PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7601668604 North Latitude, -119.7648370146 East Longitude, 1733.58477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-04,-1.02, 1.38, 5.72, 2.12, 1.73, 7.88, repro,
2010-02-05,3.60, -2.66, -9.57, 2.06, 1.65, 7.51, repro,
2010-02-06,-0.98, -1.14, -6.38, 2.07, 1.66, 7.59, repro,
2010-02-07,-1.17, -0.39, 0.91, 2.10, 1.62, 7.58, repro,
2010-02-08,-0.40, -0.84, 2.39, 2.10, 1.62, 7.54, repro,
2010-02-09,-0.50, -0.35, 4.52, 2.11, 1.62, 7.56, repro,
2010-02-10,0.20, -0.79, 1.68, 2.11, 1.67, 7.66, repro,
2010-02-11,-0.72, -0.88, 0.85, 2.08, 1.68, 7.72, repro,
2010-02-12,-2.33, -0.26, -0.04, 2.04, 1.61, 7.44, repro,
2010-02-13,0.63, -0.36, 0.15, 2.04, 1.62, 7.42, repro,
2010-02-14,-0.49, 0.17, -0.35, 2.06, 1.63, 7.52, repro,
2010-02-15,0.41, 0.57, -2.91, 2.05, 1.61, 7.43, repro,
2010-02-16,0.42, -0.93, -3.75, 2.15, 1.64, 7.74, repro,
2010-02-17,0.36, -0.93, -8.14, 2.16, 1.68, 7.86, repro,
2010-02-18,0.79, 0.55, -4.58, 2.16, 1.69, 7.84, repro,
2010-02-19,-0.92, 1.20, -3.35, 2.17, 1.69, 7.90, repro,
2010-02-20,1.09, -0.61, -3.02, 2.07, 1.63, 7.54, repro,
2010-02-21,3.13, -1.11, -4.50, 2.03, 1.59, 7.35, repro,
2010-02-22,0.65, -0.03, -6.11, 2.10, 1.64, 7.50, repro,
2010-02-23,-0.66, 1.22, -8.66, 2.12, 1.65, 7.60, repro,
2010-02-24,0.06, -1.73, -15.02, 2.08, 1.60, 7.39, repro,
2010-02-25,-1.19, 0.32, -5.80, 2.03, 1.59, 7.33, repro,
2010-02-26,-0.90, 1.35, -4.22, 2.05, 1.62, 7.47, repro,
2010-02-27,1.54, 2.12, -4.45, 2.08, 1.68, 7.62, repro,
2010-02-28,0.05, -0.37, -4.91, 2.04, 1.61, 7.43, repro,
2010-03-01,-0.31, -0.66, -9.84, 2.11, 1.73, 7.80, repro,
2010-03-02,0.70, 1.53, -10.11, 2.03, 1.58, 7.31, repro,
2010-03-03,-0.06, -0.68, -2.91, 2.10, 1.69, 7.67, repro,
2010-03-04,-0.25, -0.33, -3.39, 2.05, 1.60, 7.40, repro,
2010-03-05,-0.33, -1.33, -6.49, 2.01, 1.57, 7.22, repro,
2010-03-06,0.28, -0.68, -6.89, 2.00, 1.56, 7.18, repro,
2010-03-07,0.51, -0.73, -3.78, 2.02, 1.57, 7.22, repro,
2010-03-08,-0.22, -0.83, -2.49, 2.03, 1.57, 7.28, repro,
2010-03-09,-0.65, -1.43, -3.83, 2.05, 1.59, 7.34, repro,
2010-03-10,-1.32, -0.56, -4.49, 2.03, 1.59, 7.34, repro,
2010-03-11,-0.47, 0.24, -5.42, 2.05, 1.63, 7.43, repro,
2010-03-12,-2.11, -0.49, -3.10, 2.02, 1.57, 7.26, repro,
2010-03-13,-0.66, 0.41, -5.93, 2.03, 1.57, 7.25, repro,
2010-03-14,-0.31, -1.36, -8.21, 2.04, 1.59, 7.40, repro,
2010-03-15,-0.31, -1.12, -10.41, 2.02, 1.56, 7.25, repro,
2010-03-16,0.29, -0.06, -7.80, 2.02, 1.57, 7.25, repro,
2010-03-17,1.51, -0.33, -13.64, 2.02, 1.56, 7.20, repro,
2010-03-18,0.84, 0.09, -5.03, 2.03, 1.57, 7.35, repro,
2010-03-19,0.47, -0.35, -2.70, 2.04, 1.58, 7.38, repro,
2010-03-20,-0.05, -0.74, -7.29, 2.03, 1.56, 7.26, repro,
2010-03-21,-1.14, -0.44, -0.81, 2.04, 1.57, 7.33, repro,
2010-03-22,2.30, -0.33, -0.49, 2.02, 1.56, 7.26, repro,
2010-03-23,-0.05, -0.58, -4.69, 2.03, 1.58, 7.39, repro,
2010-03-24,-0.87, 0.46, -5.38, 2.08, 1.60, 7.52, repro,
2010-03-25,-1.44, -3.07, -3.52, 2.06, 1.57, 7.31, repro,
2010-03-26,1.19, -0.33, -4.79, 2.07, 1.59, 7.39, repro,
2010-03-27,-0.51, 0.01, -1.94, 2.06, 1.60, 7.46, repro,
2010-03-28,-0.45, -0.50, -6.75, 2.08, 1.59, 7.42, repro,
2010-03-29,-2.55, -9.90, -16.77, 2.12, 1.61, 7.49, repro,
2010-03-30,1.72, -4.53, -10.86, 2.22, 1.62, 7.65, repro,
2010-03-31,0.13, -0.64, 0.86, 2.10, 1.60, 7.39, repro,
2010-04-01,-0.11, -0.49, -4.61, 2.14, 1.64, 7.56, repro,
2010-04-02,-0.07, -3.28, -11.49, 2.12, 1.65, 7.60, repro,
2010-04-03,1.01, -2.29, -12.29, 2.11, 1.60, 7.46, repro,
2010-04-04,1.10, -0.62, -0.92, 2.14, 1.64, 7.62, repro,
2010-04-05,-0.93, -3.43, 0.64, 2.09, 1.58, 7.36, repro,
2010-04-06,0.32, -0.42, -6.62, 2.12, 1.60, 7.44, repro,
2010-04-07,0.19, -0.87, -6.89, 2.18, 1.68, 7.97, repro,
2010-04-08,-0.77, 2.03, -4.57, 2.11, 1.62, 7.58, repro,
2010-04-09,0.82, -1.26, -4.54, 2.21, 1.63, 7.65, repro,
2010-04-10,-0.47, -1.64, 5.26, 2.17, 1.61, 7.65, repro,
2010-04-11,-1.69, -2.90, -6.27, 2.09, 1.59, 7.36, repro,
2010-04-12,-1.92, 0.81, -2.63, 2.38, 1.73, 8.32, repro,
2010-04-13,-0.83, -1.24, 3.06, 2.13, 1.61, 7.49, repro,
2010-04-14,-0.95, -0.40, -4.48, 2.20, 1.63, 7.80, repro,
2010-04-15,-2.42, -0.64, -4.17, 2.15, 1.58, 7.61, repro,
2010-04-16,-1.19, -0.52, -4.09, 2.07, 1.57, 7.31, repro,
2010-04-17,-1.37, -0.61, -9.17, 2.10, 1.59, 7.39, repro,
2010-04-18,-0.92, -1.87, -2.94, 2.12, 1.60, 7.44, repro,
2010-04-19,-0.66, -0.33, -2.19, 2.12, 1.62, 7.45, repro,
2010-04-20,1.06, -1.82, -2.32, 2.22, 1.65, 7.86, repro,
2010-04-21,-0.08, -0.57, 0.98, 2.20, 1.65, 7.64, repro,
2010-04-22,-0.71, -1.51, -0.75, 2.19, 1.66, 7.67, repro,
2010-04-23,0.19, -1.10, 1.73, 2.15, 1.64, 7.63, repro,
2010-04-24,-1.21, 0.65, -3.53, 2.07, 1.57, 7.29, repro,
2010-04-25,-0.92, 0.04, -10.42, 2.05, 1.56, 7.27, repro,
2010-04-26,0.22, -1.24, -4.39, 2.06, 1.56, 7.28, repro,
2010-04-27,0.67, -2.85, -9.95, 2.17, 1.62, 7.57, repro,
2010-04-28,-1.25, -2.55, -8.92, 2.09, 1.59, 7.39, repro,
2010-04-29,0.41, -2.05, -3.53, 2.10, 1.63, 7.53, repro,
2010-04-30,-0.19, -0.38, -0.83, 2.06, 1.57, 7.30, repro,
2010-05-01,0.56, -1.57, -4.03, 2.07, 1.56, 7.29, repro,
2010-05-02,0.31, -1.39, -4.55, 2.14, 1.65, 7.59, repro,
2010-05-03,-0.70, 0.35, -4.49, 2.08, 1.62, 7.43, repro,
2010-05-04,-1.87, -6.70, -3.92, 2.06, 1.56, 7.23, repro,
2010-05-05,0.92, -6.60, -5.93, 2.05, 1.56, 7.20, repro,
2010-05-06,-0.28, -1.70, -6.12, 2.05, 1.56, 7.22, repro,
2010-05-07,-1.73, 0.07, -7.74, 2.10, 1.58, 7.30, repro,
2010-05-08,-4.34, -2.64, -1.02, 2.05, 1.56, 7.22, repro,
2010-05-09,-3.00, -0.90, -6.54, 2.05, 1.55, 7.22, repro,
2010-05-10,-0.52, -2.14, -7.95, 2.06, 1.57, 7.25, repro,
2010-05-11,-1.24, -0.11, -5.54, 2.04, 1.56, 7.26, repro,
2010-05-12,-0.15, -0.36, -12.87, 2.13, 1.58, 7.42, repro,
2010-05-13,-2.05, -0.25, -2.63, 2.06, 1.56, 7.22, repro,
2010-05-14,-1.35, -0.55, -7.21, 2.13, 1.63, 7.46, repro,
2010-05-15,-0.40, -1.07, -0.91, 2.09, 1.60, 7.34, repro,
2010-05-16,-0.88, 0.29, -3.59, 2.06, 1.56, 7.23, repro,
2010-05-17,-2.62, -0.42, -3.25, 2.07, 1.57, 7.28, repro,
2010-05-18,-1.68, 0.32, 3.45, 2.06, 1.56, 7.21, repro,
2010-05-19,-1.67, 1.01, -1.92, 2.18, 1.64, 7.61, repro,
2010-05-20,-1.26, -2.21, -0.21, 2.18, 1.64, 7.58, repro,
2010-05-21,-0.27, -2.62, -9.39, 2.08, 1.58, 7.26, repro,
2010-05-22,0.40, -0.80, 1.40, 2.08, 1.58, 7.32, repro,
2010-05-23,-0.30, -0.57, 1.10, 2.05, 1.56, 7.13, repro,
2010-05-24,-2.10, 0.67, 10.74, 2.06, 1.57, 7.18, repro,
2010-05-25,-0.14, -1.59, -8.01, 2.05, 1.56, 7.13, repro,
2010-05-26,0.84, 2.93, -6.31, 2.06, 1.58, 7.20, repro,
2010-05-27,3.04, -0.78, -2.19, 2.09, 1.57, 7.23, repro,
2010-05-28,-1.10, 0.71, -3.07, 2.06, 1.57, 7.16, repro,
2010-05-29,-0.46, 0.38, -8.39, 2.05, 1.55, 7.09, repro,
2010-05-30,-0.46, 0.33, -8.67, 2.08, 1.60, 7.22, repro,
2010-05-31,-1.24, -0.17, -15.46, 2.08, 1.59, 7.22, repro,
2010-06-01,-1.91, 1.90, 12.00, 2.06, 1.56, 7.13, repro,
2010-06-02,-1.99, 2.19, 11.80, 2.06, 1.58, 7.20, repro,
2010-06-03,-1.27, -4.29, -1.48, 2.06, 1.56, 7.13, repro,
2010-06-04,-2.05, -14.59, 0.42, 2.05, 1.56, 7.10, repro,
2010-06-05,1.90, -9.68, -19.39, 2.05, 1.56, 7.12, repro,
2010-06-06,1.19, -0.49, -32.03, 2.06, 1.57, 7.16, repro,
2010-06-07,-3.90, -1.29, -7.07, 2.09, 1.58, 7.27, repro,
2010-06-08,0.52, -1.16, -3.29, 2.08, 1.59, 7.25, repro,
2010-06-09,0.93, -3.41, -5.50, 2.05, 1.56, 7.09, repro,
2010-06-10,-2.33, -0.52, -3.01, 2.04, 1.56, 7.08, repro,
2010-06-11,0.22, 0.18, -3.16, 2.07, 1.60, 7.23, repro,
2010-06-12,1.57, -1.20, -4.00, 2.08, 1.58, 7.20, repro,
2010-06-13,2.17, 0.73, -1.69, 2.06, 1.57, 7.15, repro,
2010-06-14,-0.16, -0.46, -0.89, 2.05, 1.57, 7.14, repro,
2010-06-15,-1.04, 1.50, -3.46, 2.79, 2.22, 9.82, repro,
2010-06-16,-1.13, 1.19, -6.57, 2.07, 1.62, 7.30, repro,
2010-06-17,-0.13, 0.53, 1.21, 2.11, 1.61, 7.34, repro,
2010-06-18,-1.88, 3.09, -1.32, 2.10, 1.61, 7.34, repro,
2010-06-19,-0.52, 0.28, 6.20, 2.07, 1.58, 7.24, repro,
2010-06-20,-2.37, 2.32, -0.50, 2.04, 1.57, 7.11, repro,
2010-06-21,0.73, 0.34, 0.67, 2.04, 1.57, 7.12, repro,
2010-06-22,1.31, 0.39, 2.17, 2.06, 1.58, 7.20, repro,
2010-06-23,1.55, 0.50, -5.26, 2.06, 1.57, 7.20, repro,
2010-06-24,1.26, 0.46, -12.34, 2.14, 1.67, 7.58, repro,
2010-06-25,-1.54, 0.04, -4.81, 2.09, 1.62, 7.29, repro,
2010-06-26,0.29, -0.14, -2.52, 2.04, 1.57, 7.09, repro,
2010-06-27,-0.93, -0.78, 3.93, 2.05, 1.57, 7.15, repro,
2010-06-28,-0.11, 2.97, 4.18, 2.05, 1.57, 7.15, repro,
2010-06-29,-0.40, 0.60, 7.32, 2.05, 1.57, 7.18, repro,
2010-06-30,-2.88, 0.97, 1.33, 2.04, 1.57, 7.13, repro,
2010-07-01,-0.51, -0.14, 3.43, 2.03, 1.57, 7.12, repro,
2010-07-02,-1.77, -0.45, 17.78, 2.03, 1.57, 7.11, repro,
2010-07-03,0.11, -0.94, 6.66, 2.03, 1.57, 7.12, repro,
2010-07-04,0.70, 0.58, 4.54, 2.04, 1.57, 7.17, repro,
2010-07-05,0.25, -0.12, 2.94, 2.03, 1.57, 7.12, repro,
2010-07-06,-0.30, -1.05, 2.66, 2.04, 1.57, 7.13, repro,
2010-07-07,-0.83, 0.73, 6.20, 2.03, 1.58, 7.14, repro,
2010-07-08,1.34, 0.46, -2.33, 2.03, 1.58, 7.14, repro,
2010-07-09,1.88, 0.29, 0.04, 2.12, 1.68, 7.57, repro,
2010-07-10,-1.42, 0.34, 1.71, 2.04, 1.59, 7.21, repro,
2010-07-11,0.51, 0.40, 3.87, 2.04, 1.58, 7.15, repro,
2010-07-12,-0.49, -0.18, 12.54, 2.04, 1.58, 7.16, repro,
2010-07-13,0.12, -0.01, 12.88, 2.03, 1.57, 7.09, repro,
2010-07-14,0.53, 1.29, 1.60, 2.05, 1.58, 7.22, repro,
2010-07-15,2.32, -1.48, -7.70, 2.04, 1.59, 7.22, repro,
2010-07-16,-0.01, -1.87, 4.50, 2.06, 1.60, 7.25, repro,
2010-07-17,-0.32, -2.69, -1.55, 2.04, 1.59, 7.18, repro,
2010-07-18,-0.00, 0.23, 5.48, 2.05, 1.58, 7.15, repro,
2010-07-19,-0.86, 0.02, -2.32, 2.04, 1.58, 7.16, repro,
2010-07-20,1.84, -0.73, -4.86, 2.05, 1.58, 7.20, repro,
2010-07-21,2.92, 0.44, -9.76, 2.04, 1.58, 7.12, repro,
2010-07-22,0.21, 0.57, 6.30, 2.03, 1.59, 7.14, repro,
2010-07-23,-0.11, 1.55, -0.22, 2.04, 1.58, 7.15, repro,
2010-07-24,2.03, -0.59, 1.12, 2.02, 1.57, 7.06, repro,
2010-07-25,1.76, -3.04, -6.99, 2.05, 1.59, 7.21, repro,
2010-07-26,1.07, -3.05, -0.34, 2.14, 1.70, 7.45, repro,
2010-07-27,0.84, -0.27, 4.01, 2.10, 1.70, 7.47, repro,
2010-07-28,0.53, 0.55, -2.88, 2.05, 1.59, 7.13, repro,
2010-07-29,-0.91, -0.58, -5.97, 2.09, 1.65, 7.31, repro,
2010-07-30,0.50, -1.80, -13.50, 2.08, 1.64, 7.34, repro,
2010-07-31,-1.37, 3.13, 6.32, 2.03, 1.57, 7.06, repro,
2010-08-01,1.61, -1.80, 2.20, 2.03, 1.58, 7.09, repro,
2010-08-02,1.87, -3.36, 1.18, 2.04, 1.59, 7.12, repro,
2010-08-03,0.06, -1.77, 2.55, 2.07, 1.61, 7.17, repro,
2010-08-04,2.32, -1.25, 3.83, 2.10, 1.63, 7.31, repro,
2010-08-05,0.92, 0.49, 4.69, 2.02, 1.57, 7.05, repro,
2010-08-06,-0.23, -0.18, 3.17, 2.01, 1.59, 7.10, repro,
2010-08-07,0.30, -0.01, 6.05, 2.06, 1.66, 7.34, repro,
2010-08-08,0.46, -0.88, 13.15, 2.11, 1.65, 7.50, repro,
2010-08-09,-0.83, -0.20, 3.27, 1.99, 1.55, 6.96, repro,
2010-08-10,-0.35, 0.43, -3.03, 2.00, 1.56, 7.00, repro,
2010-08-11,-1.57, 3.55, -0.28, 2.00, 1.57, 7.08, repro,
2010-08-12,-0.55, 0.72, -0.37, 2.00, 1.58, 7.09, repro,
2010-08-13,0.26, -0.51, 7.95, 1.98, 1.57, 7.00, repro,
2010-08-14,1.34, 1.49, 2.62, 1.98, 1.56, 6.98, repro,
2010-08-15,-0.34, 0.93, -0.08, 2.00, 1.56, 6.94, repro,
2010-08-16,0.25, 0.57, -1.69, 1.99, 1.56, 7.01, repro,
2010-08-17,-0.16, -0.51, -0.17, 2.00, 1.57, 7.05, repro,
2010-08-18,1.14, 1.23, -0.80, 2.01, 1.61, 7.16, repro,
2010-08-19,0.20, 1.24, 11.00, 2.01, 1.59, 7.08, repro,
2010-08-20,-0.04, 0.31, 3.34, 2.00, 1.58, 7.03, repro,
2010-08-21,4.52, -1.28, 12.43, 1.99, 1.57, 7.06, repro,
2010-08-22,4.74, -0.58, 3.74, 2.07, 1.64, 7.26, repro,
2010-08-23,0.34, -0.13, -0.33, 1.98, 1.56, 7.00, repro,
2010-08-24,1.49, -0.02, -1.52, 2.05, 1.58, 7.13, repro,
2010-08-25,0.19, 0.48, 2.61, 2.01, 1.60, 7.12, repro,
2010-08-26,-2.06, 0.68, -0.97, 2.02, 1.60, 7.21, repro,
2010-08-27,0.21, 2.30, -2.84, 2.06, 1.66, 7.42, repro,
2010-08-28,-0.26, 1.93, 3.80, 1.97, 1.57, 7.06, repro,
2010-08-29,-2.32, 2.25, 12.61, 1.97, 1.56, 7.01, repro,
2010-08-30,1.49, 0.34, 9.02, 1.97, 1.55, 6.98, repro,
2010-08-31,1.94, 0.06, 9.22, 1.99, 1.57, 7.05, repro,
2010-09-01,-0.24, -0.25, 3.20, 1.96, 1.55, 6.97, repro,
2010-09-02,0.44, 0.42, 3.75, 1.95, 1.56, 6.98, repro,
2010-09-03,0.33, -1.38, 6.26, 1.98, 1.56, 7.02, repro,
2010-09-04,-0.28, 1.78, 9.12, 1.96, 1.54, 6.92, repro,
2010-09-05,-0.66, 1.43, 16.29, 1.96, 1.54, 6.92, repro,
2010-09-06,-0.03, 0.52, 10.69, 1.95, 1.54, 6.92, repro,
2010-09-07,-1.77, 0.76, 8.51, 1.95, 1.55, 6.95, repro,
2010-09-08,1.10, 2.81, 12.48, 1.97, 1.56, 7.03, repro,
2010-09-09,2.56, 1.96, 7.14, 1.98, 1.56, 7.05, repro,
2010-09-10,1.50, 0.36, 7.92, 1.96, 1.55, 6.98, repro,
2010-09-11,1.59, 0.15, -1.94, 1.98, 1.59, 7.04, repro,
2010-09-12,0.99, 0.07, -1.25, 1.95, 1.55, 6.96, repro,
2010-09-13,0.46, 0.74, 0.00, 1.97, 1.59, 7.11, repro,
2010-09-14,0.59, 0.93, -0.29, 1.98, 1.55, 7.04, repro,
2010-09-15,0.63, -0.06, 1.03, 1.96, 1.54, 6.96, repro,
2010-09-16,-0.78, 0.03, 5.70, 1.96, 1.55, 6.98, repro,
2010-09-17,-0.56, 0.85, 1.47, 1.95, 1.54, 6.95, repro,
2010-09-18,-1.23, 0.13, 9.01, 1.95, 1.56, 6.99, repro,
2010-09-19,2.99, -0.48, 6.47, 1.99, 1.56, 7.04, repro,
2010-09-20,0.31, 1.08, 10.47, 1.98, 1.55, 7.00, repro,
2010-09-21,-1.85, -0.65, 7.90, 1.97, 1.58, 7.09, repro,
2010-09-22,0.11, -0.68, 11.43, 1.97, 1.59, 7.18, repro,
2010-09-23,-0.51, 0.41, 9.91, 2.00, 1.56, 7.09, repro,
2010-09-24,1.10, 0.35, 1.70, 1.96, 1.54, 6.95, repro,
2010-09-25,1.06, 0.08, -0.27, 1.96, 1.54, 6.94, repro,
2010-09-26,0.45, 0.52, 5.72, 1.96, 1.54, 6.94, repro,
2010-09-27,-0.93, 0.82, 5.42, 2.04, 1.64, 7.14, repro,
2010-09-28,-0.24, -0.13, 6.18, 2.02, 1.60, 7.06, repro,
2010-09-29,1.21, 1.07, 6.83, 1.99, 1.58, 7.11, repro,
2010-09-30,0.62, 0.54, 4.83, 2.01, 1.56, 7.05, repro,
2010-10-01,0.74, 1.12, 5.84, 2.01, 1.56, 7.07, repro,
2010-10-02,2.41, 1.47, 4.50, 2.02, 1.61, 7.07, repro,
2010-10-03,-1.00, 0.58, -0.83, 2.00, 1.57, 7.06, repro,
2010-10-04,-1.63, 1.35, 4.67, 1.99, 1.58, 7.08, repro,
2010-10-05,-0.80, 0.72, 4.46, 1.95, 1.54, 6.93, repro,
2010-10-06,-0.11, 1.39, 1.01, 2.06, 1.62, 7.26, repro,
2010-10-07,0.66, 1.02, -0.52, 1.97, 1.55, 7.01, repro,
2010-10-08,-0.43, 1.03, -3.48, 2.08, 1.61, 7.23, repro,
2010-10-09,0.68, 0.67, -2.83, 2.02, 1.57, 7.09, repro,
2010-10-10,0.26, 0.49, 4.15, 2.02, 1.57, 7.10, repro,
2010-10-11,-0.54, 1.39, 4.16, 2.02, 1.56, 7.06, repro,
2010-10-12,0.63, 1.51, -0.95, 2.03, 1.56, 7.11, repro,
2010-10-13,0.18, 0.72, -3.08, 2.01, 1.56, 7.08, repro,
2010-10-14,0.86, 0.55, -1.34, 1.99, 1.57, 7.07, repro,
2010-10-15,-0.89, 3.23, 2.54, 2.00, 1.58, 7.12, repro,
2010-10-16,-1.41, 2.32, 5.29, 1.96, 1.54, 6.89, repro,
2010-10-17,-0.84, 3.37, 10.64, 1.99, 1.56, 7.00, repro,
2010-10-18,-0.96, 0.85, -2.58, 2.07, 1.64, 7.20, repro,
2010-10-19,0.91, 1.77, -2.13, 2.07, 1.63, 7.16, repro,
2010-10-20,1.00, 0.73, -1.92, 1.96, 1.54, 6.91, repro,
2010-10-21,0.53, 1.02, 9.20, 1.99, 1.57, 7.01, repro,
2010-10-22,0.60, -0.24, 9.89, 1.99, 1.57, 7.02, repro,
2010-10-23,2.94, -0.92, 5.40, 2.07, 1.60, 7.22, repro,
2010-10-24,0.98, -11.43, -11.91, 2.01, 1.57, 7.09, repro,
2010-10-25,0.43, -1.71, -1.15, 2.03, 1.57, 7.19, repro,
2010-10-26,1.70, -2.33, 3.00, 1.95, 1.54, 6.95, repro,
2010-10-27,0.76, -0.68, 5.15, 1.96, 1.56, 7.03, repro,
2010-10-28,1.57, 0.97, 5.71, 1.96, 1.55, 7.00, repro,
2010-10-29,1.32, 0.07, 3.44, 1.96, 1.55, 6.95, repro,
2010-10-30,0.59, 0.38, 10.34, 2.00, 1.57, 7.05, repro,
2010-10-31,0.54, 1.39, 1.14, 2.11, 1.69, 7.59, repro,
2010-11-01,0.23, 1.19, -5.09, 2.02, 1.63, 7.25, repro,
2010-11-02,1.26, 0.40, -2.67, 1.95, 1.54, 6.92, repro,
2010-11-03,1.37, 0.89, -3.63, 1.94, 1.54, 6.88, repro,
2010-11-04,0.09, 1.08, -1.91, 1.96, 1.54, 6.96, repro,
2010-11-05,-1.10, -0.62, 11.08, 2.04, 1.60, 7.15, repro,
2010-11-06,-3.91, -0.90, 12.88, 2.00, 1.57, 7.06, repro,
2010-11-07,-0.44, -2.27, 1.23, 1.98, 1.55, 7.03, repro,
2010-11-08,0.43, 0.83, 6.96, 1.96, 1.55, 6.98, repro,
2010-11-09,-1.19, -0.14, 7.45, 1.98, 1.56, 6.99, repro,
2010-11-10,1.82, -2.35, -0.07, 2.02, 1.57, 7.06, repro,
2010-11-11,1.42, -0.35, -2.16, 1.99, 1.56, 6.98, repro,
2010-11-12,0.91, 0.15, -8.11, 1.96, 1.54, 6.95, repro,
2010-11-13,1.58, 0.21, -8.08, 2.12, 1.74, 7.51, repro,
2010-11-14,0.22, -0.17, 1.07, 2.02, 1.61, 7.15, repro,
2010-11-15,1.42, 0.05, 1.63, 2.00, 1.58, 7.10, repro,
2010-11-16,-0.10, 2.80, 0.93, 2.07, 1.59, 7.26, repro,
2010-11-17,0.31, 1.65, 2.08, 2.07, 1.60, 7.30, repro,
2010-11-18,2.24, -0.95, -0.12, 2.04, 1.58, 7.21, repro,
2010-11-19,3.25, -1.87, -2.98, 2.06, 1.59, 7.16, repro,
2010-11-20,0.49, -0.66, 5.05, 2.01, 1.57, 7.08, repro,
2010-11-21,-1.58, -2.28, 6.73, 2.08, 1.64, 7.31, repro,
2010-11-22,-2.65, -1.67, 4.74, 2.08, 1.63, 7.27, repro,
2010-11-23,2.62, -4.32, -6.54, 2.02, 1.57, 7.11, repro,
2010-11-24,-0.24, -0.37, 6.25, 2.03, 1.57, 7.15, repro,
2010-11-25,-1.01, -0.56, 1.62, 2.02, 1.57, 7.11, repro,
2010-11-26,-0.82, 0.17, 7.15, 2.07, 1.67, 7.35, repro,
2010-11-27,-0.01, -1.84, 0.72, 2.03, 1.57, 7.17, repro,
2010-11-28,-1.39, 0.48, 13.17, 2.03, 1.54, 7.09, repro,
2010-11-29,0.25, -0.10, 1.24, 2.04, 1.58, 7.19, repro,
2010-11-30,-0.58, 1.18, -5.48, 2.01, 1.56, 7.06, repro,
2010-12-01,1.22, 3.16, 1.77, 2.01, 1.55, 7.05, repro,
2010-12-02,1.34, -0.28, -3.81, 2.01, 1.57, 7.10, repro,
2010-12-03,-0.56, -3.09, -10.57, 2.05, 1.58, 7.25, repro,
2010-12-04,-0.24, 0.09, 2.22, 2.05, 1.57, 7.26, repro,
2010-12-05,1.64, 0.55, -3.31, 2.05, 1.57, 7.26, repro,
2010-12-06,2.11, -0.67, -10.99, 2.01, 1.55, 7.05, repro,
2010-12-07,-0.13, -0.13, -4.25, 2.04, 1.59, 7.21, repro,
2010-12-08,1.05, -2.87, -14.55, 2.04, 1.58, 7.24, repro,
2010-12-09,3.00, -7.75, -4.60, 1.99, 1.54, 7.00, repro,
2010-12-10,1.59, -6.88, -4.51, 2.07, 1.57, 7.30, repro,
2010-12-11,1.30, -0.92, -3.41, 2.00, 1.55, 7.05, repro,
2010-12-12,-0.11, 0.05, -5.43, 1.99, 1.53, 7.00, repro,
2010-12-13,0.30, -0.15, -1.83, 2.01, 1.53, 7.03, repro,
2010-12-14,2.92, -2.80, -15.84, 2.05, 1.56, 7.22, repro,
2010-12-15,-0.44, 0.95, 3.26, 2.09, 1.58, 7.18, repro,
2010-12-16,-0.46, 0.16, 2.18, 1.99, 1.53, 6.98, repro,
2010-12-17,-0.22, -0.70, -5.79, 2.02, 1.53, 6.91, repro,
2010-12-18,-0.17, -1.58, -10.81, 1.97, 1.52, 6.84, repro,
2010-12-19,-0.05, -2.47, -13.80, 2.00, 1.54, 7.03, repro,
2010-12-20,0.39, -2.72, -7.30, 2.11, 1.64, 7.33, repro,
2010-12-21,-2.22, 1.91, 1.85, 2.13, 1.66, 7.41, repro,
2010-12-22,0.34, 0.24, -2.77, 2.09, 1.63, 7.24, repro,
2010-12-23,-0.80, -0.00, -7.59, 2.11, 1.62, 7.26, repro,
2010-12-24,-1.28, 0.90, -4.94, 2.00, 1.55, 7.05, repro,
2010-12-25,0.37, 0.18, 4.33, 2.00, 1.52, 6.98, repro,
2010-12-26,0.80, -1.05, 4.76, 2.01, 1.55, 7.13, repro,
2010-12-27,0.10, -0.50, -1.60, 2.01, 1.55, 7.09, repro,
2010-12-28,-2.54, 1.29, -0.32, 2.02, 1.56, 7.09, repro,
2010-12-29,-1.86, -2.67, -13.57, 2.07, 1.58, 7.23, repro,
2010-12-30,-0.58, -0.93, -2.12, 2.06, 1.58, 7.29, repro,
2010-12-31,-0.52, -0.00, -1.20, 2.02, 1.55, 7.14, repro,
2011-01-01,-3.21, 0.64, -3.88, 2.01, 1.57, 7.14, repro,
2011-01-02,-1.71, 1.01, -8.45, 2.19, 1.71, 7.71, repro,
2011-01-03,-2.45, -0.35, -4.18, 2.05, 1.60, 7.30, repro,
2011-01-04,-1.80, 0.44, -2.56, 2.07, 1.57, 7.16, repro,
2011-01-05,-2.42, 0.16, -6.93, 2.07, 1.62, 7.35, repro,
2011-01-06,-2.08, 0.03, -11.43, 2.07, 1.62, 7.28, repro,
2011-01-07,-2.01, -0.05, -4.84, 2.04, 1.60, 7.24, repro,
2011-01-08,-3.15, -0.21, -4.21, 2.01, 1.56, 7.05, repro,
2011-01-09,-1.94, -1.44, -13.88, 2.00, 1.53, 7.02, repro,
