PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2020-06-22
Release Date, 2021-08-28
Reference position, 32.6889023660 North Latitude, -114.4957240391 East Longitude, 45.56606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-14,1080.06, 4896.69, 5205.24, 1.95, 1.64, 7.56, repro,
2011-09-15,1079.34, 4897.12, 5208.71, 1.93, 1.64, 7.55, repro,
2011-09-16,1081.61, 4897.14, 5212.01, 1.99, 1.69, 7.69, repro,
2011-09-17,1081.25, 4896.28, 5211.17, 1.93, 1.63, 7.50, repro,
2011-09-18,1082.91, 4895.80, 5206.69, 1.93, 1.64, 7.55, repro,
2011-09-19,1082.24, 4897.55, 5200.29, 2.02, 1.76, 7.90, repro,
2011-09-20,1082.17, 4896.45, 5208.35, 1.99, 1.67, 7.64, repro,
2011-09-21,1080.18, 4896.27, 5205.59, 1.92, 1.65, 7.56, repro,
2011-09-22,1079.60, 4897.24, 5205.79, 1.93, 1.63, 7.55, repro,
2011-09-23,1081.46, 4896.76, 5205.71, 1.96, 1.69, 7.70, repro,
2011-09-24,1080.97, 4897.54, 5206.79, 1.95, 1.65, 7.66, repro,
2011-09-25,1080.71, 4896.92, 5213.35, 1.95, 1.64, 7.66, repro,
2011-09-26,1081.23, 4897.67, 5211.49, 1.99, 1.66, 7.72, repro,
2011-09-27,1080.15, 4896.74, 5211.62, 1.92, 1.62, 7.50, repro,
2011-09-28,1079.04, 4897.08, 5208.77, 2.01, 1.71, 7.74, repro,
2011-09-29,1079.98, 4896.81, 5212.19, 2.00, 1.72, 7.74, repro,
2011-09-30,1080.63, 4898.57, 5206.42, 2.05, 1.78, 7.95, repro,
2011-10-01,1081.19, 4896.85, 5207.92, 2.00, 1.71, 7.76, repro,
2011-10-02,1079.14, 4896.51, 5199.97, 2.01, 1.71, 7.77, repro,
2011-10-03,1079.55, 4897.00, 5202.75, 2.30, 2.04, 9.03, repro,
2011-10-04,1079.57, 4897.28, 5208.17, 2.00, 1.70, 7.76, repro,
2011-10-05,1078.75, 4897.04, 5207.04, 1.97, 1.66, 7.59, repro,
2011-10-06,1082.24, 4895.72, 5214.04, 2.01, 1.68, 7.65, repro,
2011-10-07,1082.42, 4898.63, 5206.49, 1.97, 1.68, 7.61, repro,
2011-10-08,1080.63, 4898.11, 5206.37, 1.99, 1.70, 7.66, repro,
2011-10-09,1080.29, 4897.79, 5207.11, 1.96, 1.67, 7.62, repro,
2011-10-10,1080.47, 4898.10, 5207.22, 1.96, 1.65, 7.56, repro,
2011-10-11,1079.96, 4898.38, 5209.38, 2.00, 1.72, 7.71, repro,
2011-10-12,1080.80, 4898.02, 5214.61, 1.96, 1.66, 7.57, repro,
2011-10-13,1079.89, 4897.27, 5205.23, 1.98, 1.70, 7.63, repro,
2011-10-14,1080.30, 4897.90, 5207.16, 1.95, 1.64, 7.53, repro,
2011-10-15,1080.17, 4897.56, 5203.86, 1.92, 1.60, 7.43, repro,
2011-10-16,1080.40, 4900.76, 5204.85, 1.93, 1.62, 7.52, repro,
2011-10-17,1080.38, 4899.35, 5205.28, 1.96, 1.62, 7.56, repro,
2011-10-18,1079.11, 4898.35, 5210.70, 1.97, 1.67, 7.59, repro,
2011-10-19,1078.11, 4897.20, 5206.32, 1.99, 1.70, 7.68, repro,
2011-10-20,1077.95, 4897.02, 5208.33, 1.94, 1.61, 7.49, repro,
2011-10-21,1078.18, 4898.79, 5198.63, 1.93, 1.61, 7.50, repro,
2011-10-22,1078.26, 4898.92, 5202.53, 1.95, 1.62, 7.51, repro,
2011-10-23,1078.24, 4898.07, 5202.01, 1.92, 1.61, 7.43, repro,
2011-10-24,1079.51, 4897.63, 5202.08, 1.94, 1.63, 7.55, repro,
2011-10-25,1079.44, 4899.22, 5200.12, 1.93, 1.61, 7.48, repro,
2011-10-26,1077.67, 4899.12, 5204.26, 1.92, 1.62, 7.45, repro,
2011-10-27,1078.96, 4899.41, 5200.66, 1.93, 1.61, 7.43, repro,
2011-10-28,1079.45, 4899.52, 5199.06, 1.97, 1.66, 7.58, repro,
2011-10-29,1079.80, 4899.60, 5209.02, 1.93, 1.63, 7.54, repro,
2011-10-30,1079.34, 4898.67, 5203.61, 1.92, 1.60, 7.44, repro,
2011-10-31,1079.05, 4899.55, 5208.45, 1.91, 1.60, 7.39, repro,
2011-11-01,1079.79, 4899.90, 5205.15, 1.94, 1.67, 7.62, repro,
2011-11-02,1079.18, 4899.31, 5200.50, 1.91, 1.62, 7.43, repro,
2011-11-03,1080.12, 4899.32, 5202.27, 1.99, 1.66, 7.71, repro,
2011-11-04,1079.04, 4900.06, 5209.61, 1.98, 1.69, 7.84, repro,
2011-11-05,1080.59, 4900.52, 5205.57, 1.95, 1.69, 7.75, repro,
2011-11-06,1081.40, 4900.18, 5205.04, 1.94, 1.66, 7.60, repro,
2011-11-07,1079.62, 4899.32, 5197.15, 1.91, 1.61, 7.37, repro,
2011-11-08,1079.79, 4900.80, 5198.16, 1.95, 1.67, 7.63, repro,
2011-11-09,1080.84, 4900.73, 5196.54, 1.97, 1.65, 7.64, repro,
2011-11-10,1079.46, 4900.67, 5197.38, 1.98, 1.64, 7.61, repro,
2011-11-11,1078.88, 4898.98, 5205.84, 1.92, 1.60, 7.44, repro,
2011-11-12,1079.58, 4897.98, 5206.90, 1.94, 1.62, 7.53, repro,
2011-11-13,1079.75, 4899.72, 5211.15, 1.94, 1.62, 7.55, repro,
2011-11-14,1078.92, 4900.32, 5205.68, 1.95, 1.67, 7.66, repro,
2011-11-15,1079.04, 4899.59, 5206.14, 1.94, 1.66, 7.68, repro,
2011-11-16,1080.32, 4900.95, 5198.92, 1.93, 1.60, 7.45, repro,
2011-11-17,1080.42, 4900.22, 5196.69, 1.91, 1.60, 7.43, repro,
2011-11-18,1079.41, 4899.87, 5202.55, 1.95, 1.66, 7.58, repro,
2011-11-19,1078.30, 4900.22, 5205.74, 1.94, 1.66, 7.52, repro,
2011-11-20,1077.87, 4900.48, 5200.29, 1.93, 1.62, 7.52, repro,
2011-11-21,1079.22, 4899.62, 5201.39, 1.93, 1.62, 7.44, repro,
2011-11-22,1079.04, 4900.28, 5196.64, 1.93, 1.61, 7.42, repro,
2011-11-23,1079.49, 4899.95, 5196.84, 2.01, 1.64, 7.70, repro,
2011-11-24,1079.31, 4901.30, 5205.54, 1.93, 1.64, 7.57, repro,
2011-11-25,1078.45, 4903.32, 5199.45, 1.92, 1.62, 7.45, repro,
2011-11-26,1078.60, 4901.22, 5197.69, 1.92, 1.62, 7.41, repro,
2011-11-27,1078.51, 4901.01, 5200.13, 2.64, 2.14, 10.16, repro,
2011-11-28,1079.03, 4901.00, 5197.02, 2.04, 1.77, 7.99, repro,
2011-11-29,1076.93, 4901.58, 5199.41, 1.91, 1.60, 7.34, repro,
2011-11-30,1078.38, 4900.76, 5202.40, 2.00, 1.64, 7.68, repro,
2011-12-01,1079.18, 4902.67, 5200.23, 1.93, 1.62, 7.42, repro,
2011-12-02,1078.07, 4900.83, 5202.07, 1.97, 1.65, 7.47, repro,
2011-12-03,1078.82, 4901.56, 5198.15, 2.00, 1.71, 7.68, repro,
2011-12-04,1078.55, 4901.94, 5189.63, 1.93, 1.66, 7.55, repro,
2011-12-05,1080.21, 4901.45, 5186.90, 1.92, 1.67, 7.55, repro,
2011-12-06,1080.92, 4901.64, 5195.22, 1.94, 1.66, 7.56, repro,
2011-12-07,1080.04, 4901.11, 5195.59, 1.94, 1.65, 7.50, repro,
2011-12-08,1078.42, 4901.33, 5199.24, 1.95, 1.64, 7.51, repro,
2011-12-09,1077.72, 4902.04, 5198.78, 1.97, 1.68, 7.63, repro,
2011-12-10,1078.15, 4900.44, 5196.26, 1.94, 1.65, 7.54, repro,
2011-12-11,1078.39, 4900.66, 5202.08, 1.93, 1.64, 7.48, repro,
2011-12-12,1078.14, 4899.71, 5193.59, 1.94, 1.65, 7.54, repro,
2011-12-13,1077.23, 4900.12, 5191.20, 1.95, 1.67, 7.60, repro,
2011-12-14,1078.30, 4901.35, 5199.47, 1.92, 1.61, 7.41, repro,
2011-12-15,1077.88, 4901.99, 5196.11, 1.95, 1.64, 7.45, repro,
2011-12-16,1078.95, 4901.95, 5193.70, 1.96, 1.64, 7.56, repro,
2011-12-17,1077.85, 4902.94, 5196.53, 1.89, 1.60, 7.39, repro,
2011-12-18,1078.21, 4901.92, 5201.28, 1.89, 1.58, 7.33, repro,
2011-12-19,1077.34, 4901.62, 5195.40, 1.89, 1.59, 7.38, repro,
2011-12-20,1076.97, 4902.97, 5191.28, 2.08, 1.74, 8.08, repro,
2011-12-21,1077.43, 4901.83, 5202.31, 1.88, 1.57, 7.28, repro,
2011-12-22,1079.62, 4902.95, 5196.82, 1.89, 1.60, 7.40, repro,
2011-12-23,1078.35, 4902.37, 5190.39, 1.91, 1.63, 7.45, repro,
2011-12-24,1078.45, 4903.18, 5194.64, 1.92, 1.63, 7.49, repro,
2011-12-25,1077.88, 4902.07, 5191.81, 1.91, 1.63, 7.48, repro,
2011-12-26,1077.35, 4901.95, 5199.56, 1.91, 1.62, 7.45, repro,
2011-12-27,1077.34, 4901.62, 5195.46, 1.92, 1.63, 7.49, repro,
2011-12-28,1078.46, 4902.47, 5197.58, 1.92, 1.64, 7.52, repro,
2011-12-29,1077.49, 4902.05, 5203.69, 1.91, 1.63, 7.46, repro,
2011-12-30,1077.77, 4901.77, 5204.88, 1.91, 1.63, 7.47, repro,
2011-12-31,1077.69, 4903.04, 5199.55, 1.90, 1.58, 7.35, repro,
2012-01-01,1077.93, 4901.64, 5196.43, 1.88, 1.57, 7.32, repro,
2012-01-02,1078.31, 4901.53, 5197.58, 1.88, 1.58, 7.31, repro,
2012-01-03,1077.55, 4901.49, 5194.65, 1.91, 1.62, 7.42, repro,
2012-01-04,1077.88, 4901.55, 5196.39, 1.90, 1.63, 7.46, repro,
2012-01-05,1077.82, 4901.64, 5199.08, 1.93, 1.63, 7.54, repro,
2012-01-06,1077.64, 4901.42, 5201.85, 1.90, 1.58, 7.37, repro,
2012-01-07,1078.00, 4900.64, 5205.57, 1.91, 1.61, 7.43, repro,
2012-01-08,1077.95, 4900.52, 5206.84, 1.88, 1.57, 7.30, repro,
2012-01-09,1079.07, 4901.56, 5198.48, 1.89, 1.58, 7.30, repro,
2012-01-10,1077.26, 4902.62, 5201.55, 1.89, 1.59, 7.37, repro,
2012-01-11,1077.20, 4900.92, 5204.53, 1.94, 1.65, 7.75, repro,
2012-01-12,1076.54, 4901.22, 5204.41, 1.88, 1.58, 7.38, repro,
2012-01-13,1077.07, 4901.15, 5203.30, 1.90, 1.59, 7.40, repro,
2012-01-14,1077.26, 4901.47, 5200.35, 1.89, 1.60, 7.36, repro,
2012-01-15,1077.35, 4901.86, 5194.96, 1.90, 1.59, 7.40, repro,
2012-01-16,1076.94, 4901.13, 5197.24, 1.90, 1.59, 7.41, repro,
2012-01-17,1076.72, 4900.80, 5198.77, 1.88, 1.57, 7.31, repro,
2012-01-18,1076.50, 4901.47, 5204.01, 1.91, 1.62, 7.47, repro,
2012-01-19,1075.96, 4900.28, 5201.00, 1.89, 1.61, 7.46, repro,
2012-01-20,1077.43, 4901.30, 5199.50, 1.88, 1.58, 7.33, repro,
2012-01-21,1079.60, 4900.91, 5209.72, 1.91, 1.60, 7.49, repro,
2012-01-22,1078.28, 4900.85, 5202.61, 1.91, 1.59, 7.39, repro,
2012-01-23,1078.14, 4900.43, 5206.61, 1.91, 1.60, 7.50, repro,
2012-01-24,1077.89, 4902.92, 5197.72, 1.90, 1.60, 7.45, repro,
2012-01-25,1076.97, 4900.55, 5199.20, 1.92, 1.62, 7.52, repro,
2012-01-26,1078.32, 4901.07, 5199.48, 1.95, 1.71, 7.82, repro,
2012-01-27,1076.01, 4902.30, 5206.71, 1.91, 1.61, 7.48, repro,
2012-01-28,1077.15, 4900.82, 5200.55, 1.89, 1.58, 7.40, repro,
2012-01-29,1078.33, 4901.58, 5195.89, 1.89, 1.61, 7.45, repro,
2012-01-30,1077.05, 4900.84, 5204.64, 1.90, 1.60, 7.44, repro,
2012-01-31,1077.13, 4901.65, 5206.41, 1.90, 1.59, 7.41, repro,
2012-02-01,1076.12, 4901.63, 5205.62, 1.90, 1.60, 7.44, repro,
2012-02-02,1076.12, 4901.35, 5205.08, 1.93, 1.65, 7.67, repro,
2012-02-03,1076.37, 4901.84, 5198.65, 1.88, 1.59, 7.35, repro,
2012-02-04,1076.99, 4900.80, 5202.54, 1.91, 1.66, 7.63, repro,
2012-02-05,1075.90, 4901.35, 5205.00, 1.90, 1.61, 7.49, repro,
2012-02-06,1076.29, 4901.00, 5204.62, 1.90, 1.61, 7.46, repro,
2012-02-07,1076.38, 4901.19, 5209.06, 1.98, 1.64, 7.78, repro,
2012-02-08,1077.97, 4901.10, 5200.11, 1.91, 1.63, 7.52, repro,
2012-02-09,1076.00, 4900.52, 5198.31, 1.90, 1.63, 7.42, repro,
2012-02-10,1076.47, 4901.80, 5197.49, 1.92, 1.63, 7.47, repro,
2012-02-11,1075.90, 4900.70, 5205.73, 1.92, 1.63, 7.49, repro,
2012-02-12,1075.44, 4901.43, 5208.15, 1.94, 1.62, 7.49, repro,
2012-02-13,1076.23, 4901.34, 5204.48, 1.94, 1.64, 7.56, repro,
2012-02-14,1076.77, 4902.14, 5206.02, 1.92, 1.63, 7.44, repro,
2012-02-15,1076.91, 4901.81, 5205.23, 1.91, 1.63, 7.47, repro,
2012-02-16,1076.11, 4901.40, 5203.17, 1.95, 1.63, 7.54, repro,
2012-02-17,1076.73, 4902.41, 5199.85, 1.92, 1.63, 7.50, repro,
2012-02-18,1076.63, 4902.06, 5198.61, 1.92, 1.62, 7.48, repro,
2012-02-19,1076.99, 4901.97, 5205.64, 1.91, 1.61, 7.43, repro,
2012-02-20,1077.32, 4901.71, 5205.94, 1.92, 1.63, 7.47, repro,
2012-02-21,1076.49, 4900.24, 5207.53, 1.94, 1.70, 7.69, repro,
2012-02-22,1076.15, 4899.52, 5202.33, 1.98, 1.66, 7.67, repro,
2012-02-23,1075.92, 4899.75, 5210.01, 1.94, 1.64, 7.54, repro,
2012-02-24,1076.78, 4901.51, 5206.16, 1.92, 1.59, 7.40, repro,
2012-02-25,1076.47, 4901.55, 5208.24, 1.93, 1.64, 7.55, repro,
2012-02-26,1077.11, 4900.71, 5205.24, 1.94, 1.65, 7.55, repro,
2012-02-27,1074.25, 4901.73, 5201.64, 1.97, 1.64, 7.55, repro,
2012-02-28,1076.43, 4900.78, 5206.41, 1.96, 1.61, 7.52, repro,
2012-02-29,1078.03, 4902.27, 5204.67, 1.93, 1.59, 7.47, repro,
2012-03-01,1076.61, 4903.31, 5205.75, 1.97, 1.63, 7.63, repro,
2012-03-02,1078.37, 4900.72, 5203.40, 1.99, 1.64, 7.61, repro,
2012-03-03,1078.39, 4902.18, 5197.40, 1.93, 1.62, 7.50, repro,
2012-03-04,1076.05, 4902.22, 5197.29, 1.92, 1.59, 7.42, repro,
2012-03-05,1077.89, 4901.44, 5200.24, 2.01, 1.67, 7.77, repro,
2012-03-06,1076.18, 4902.63, 5206.68, 2.06, 1.78, 8.07, repro,
2012-03-07,1076.34, 4900.88, 5200.61, 1.97, 1.61, 7.55, repro,
2012-03-08,1076.76, 4902.18, 5199.79, 1.97, 1.62, 7.61, repro,
2012-03-09,1076.08, 4900.93, 5194.50, 2.02, 1.66, 7.76, repro,
2012-03-10,1075.17, 4901.42, 5203.13, 1.99, 1.63, 7.66, repro,
2012-03-11,1076.05, 4901.00, 5206.56, 2.04, 1.69, 7.94, repro,
2012-03-12,1075.30, 4901.55, 5204.18, 2.01, 1.66, 7.83, repro,
2012-03-13,1076.46, 4901.76, 5205.11, 1.97, 1.63, 7.68, repro,
2012-03-14,1076.67, 4900.72, 5201.44, 1.92, 1.61, 7.50, repro,
2012-03-15,1076.54, 4900.96, 5196.10, 1.96, 1.62, 7.57, repro,
2012-03-16,1075.72, 4900.18, 5203.58, 1.92, 1.59, 7.53, repro,
2012-03-17,1076.28, 4902.07, 5204.37, 1.96, 1.60, 7.54, repro,
2012-03-18,1076.18, 4902.20, 5204.51, 2.03, 1.63, 7.86, repro,
2012-03-19,1077.07, 4901.80, 5200.73, 2.00, 1.62, 7.72, repro,
2012-03-20,1077.38, 4901.41, 5202.54, 1.89, 1.58, 7.43, repro,
2012-03-21,1075.80, 4903.19, 5197.76, 2.04, 1.72, 8.02, repro,
2012-03-22,1077.12, 4901.61, 5199.64, 1.93, 1.63, 7.64, repro,
2012-03-23,1076.69, 4902.00, 5201.48, 2.04, 1.67, 7.85, repro,
2012-03-24,1076.34, 4900.38, 5197.89, 1.98, 1.63, 7.66, repro,
2012-03-25,1077.40, 4900.33, 5204.63, 1.89, 1.58, 7.42, repro,
2012-03-26,1075.91, 4900.64, 5200.97, 1.92, 1.60, 7.55, repro,
2012-03-27,1076.18, 4901.07, 5198.63, 1.98, 1.63, 7.69, repro,
2012-03-28,1074.61, 4900.39, 5200.15, 1.99, 1.62, 7.72, repro,
2012-03-29,1075.26, 4900.04, 5204.00, 1.98, 1.62, 7.62, repro,
2012-03-30,1076.02, 4900.67, 5207.04, 1.96, 1.62, 7.64, repro,
2012-03-31,1075.54, 4900.40, 5207.78, 1.89, 1.60, 7.44, repro,
2012-04-01,1075.05, 4900.69, 5209.98, 1.91, 1.59, 7.47, repro,
2012-04-02,1073.81, 4901.70, 5209.06, 1.91, 1.59, 7.45, repro,
2012-04-03,1074.30, 4903.18, 5198.80, 1.92, 1.61, 7.57, repro,
2012-04-04,1074.90, 4901.96, 5204.56, 1.90, 1.61, 7.55, repro,
2012-04-05,1074.09, 4901.98, 5204.58, 1.88, 1.59, 7.39, repro,
2012-04-06,1074.34, 4902.64, 5200.22, 1.93, 1.61, 7.54, repro,
2012-04-07,1074.13, 4902.44, 5200.78, 1.89, 1.59, 7.46, repro,
2012-04-08,1073.25, 4902.23, 5201.18, 1.90, 1.59, 7.47, repro,
2012-04-09,1072.97, 4902.22, 5202.19, 1.96, 1.68, 7.82, repro,
2012-04-10,1073.02, 4901.21, 5205.29, 1.88, 1.59, 7.46, repro,
2012-04-11,1073.19, 4900.94, 5199.54, 1.88, 1.57, 7.35, repro,
2012-04-12,1073.72, 4902.81, 5201.15, 1.92, 1.64, 7.62, repro,
2012-04-13,1074.37, 4902.18, 5210.43, 1.90, 1.57, 7.41, repro,
2012-04-14,1073.29, 4905.08, 5202.54, 1.91, 1.59, 7.56, repro,
2012-04-15,1074.15, 4903.45, 5199.33, 1.87, 1.57, 7.39, repro,
2012-04-16,1073.61, 4903.32, 5203.03, 1.88, 1.57, 7.38, repro,
2012-04-17,1072.46, 4901.79, 5205.87, 1.90, 1.60, 7.50, repro,
2012-04-18,1093.28, 4891.22, 5198.47, 2.08, 1.70, 8.15, repro,
2012-04-19,1093.52, 4891.30, 5196.87, 2.09, 1.70, 8.15, repro,
2012-04-20,1093.48, 4891.18, 5184.06, 2.13, 1.72, 8.35, repro,
2012-04-21,1091.40, 4891.61, 5187.94, 2.11, 1.72, 8.24, repro,
2012-04-22,1091.97, 4891.59, 5197.33, 2.12, 1.72, 8.34, repro,
2012-04-23,1089.78, 4889.22, 5206.90, 2.10, 1.72, 8.29, repro,
2012-04-24,1093.75, 4890.17, 5191.33, 2.14, 1.77, 8.40, repro,
2012-04-25,1093.58, 4892.31, 5192.97, 2.18, 1.79, 8.50, repro,
2012-04-26,1089.04, 4887.73, 5198.25, 2.16, 1.79, 8.69, repro,
2012-04-27,1092.59, 4890.55, 5190.15, 2.20, 1.74, 8.57, repro,
2012-04-28,1092.80, 4889.73, 5197.13, 2.13, 1.76, 8.40, repro,
2012-04-29,1092.76, 4891.15, 5194.89, 2.10, 1.71, 8.30, repro,
2012-04-30,1091.18, 4890.85, 5208.61, 2.19, 1.81, 8.72, repro,
2012-05-01,1092.04, 4889.95, 5199.02, 2.16, 1.78, 8.53, repro,
2012-05-02,1090.13, 4891.87, 5199.16, 2.11, 1.78, 8.54, repro,
2012-05-03,1089.07, 4889.33, 5192.76, 2.13, 1.74, 8.37, repro,
2012-05-04,1092.69, 4890.94, 5189.98, 2.11, 1.71, 8.32, repro,
2012-05-05,1092.52, 4891.94, 5193.15, 2.12, 1.70, 8.24, repro,
2012-05-06,1092.92, 4890.72, 5183.63, 2.13, 1.76, 8.50, repro,
2012-05-07,1087.56, 4890.71, 5201.80, 2.18, 1.81, 8.79, repro,
2012-05-08,1089.96, 4892.17, 5196.52, 2.12, 1.74, 8.40, repro,
2012-05-09,1091.59, 4889.84, 5196.84, 2.11, 1.74, 8.28, repro,
2012-05-10,1091.97, 4890.29, 5196.35, 2.10, 1.72, 8.25, repro,
2012-05-11,1089.70, 4891.50, 5193.81, 2.11, 1.74, 8.42, repro,
2012-05-12,1089.50, 4890.97, 5193.93, 2.09, 1.72, 8.26, repro,
2012-05-13,1090.57, 4891.80, 5194.45, 2.07, 1.70, 8.14, repro,
2012-05-14,1088.58, 4891.83, 5196.06, 2.14, 1.76, 8.52, repro,
2012-05-15,1091.33, 4890.24, 5201.72, 2.10, 1.71, 8.29, repro,
2012-05-16,1088.34, 4891.52, 5208.78, 2.14, 1.74, 8.38, repro,
2012-05-17,1090.96, 4889.39, 5201.95, 2.10, 1.73, 8.40, repro,
2012-05-18,1092.91, 4891.02, 5204.16, 2.15, 1.77, 8.48, repro,
2012-05-19,1090.78, 4888.29, 5206.24, 2.15, 1.78, 8.57, repro,
2012-05-20,1092.64, 4890.15, 5201.95, 2.17, 1.78, 8.57, repro,
2012-05-21,1090.71, 4889.81, 5197.26, 2.12, 1.75, 8.36, repro,
2012-05-22,1092.28, 4888.82, 5194.18, 2.14, 1.77, 8.44, repro,
2012-05-23,1090.33, 4890.34, 5198.11, 2.15, 1.81, 8.58, repro,
2012-05-24,1093.57, 4890.64, 5214.55, 2.13, 1.76, 8.45, repro,
2012-05-25,1092.58, 4887.30, 5211.25, 2.16, 1.79, 8.57, repro,
2012-05-26,1092.71, 4890.70, 5206.15, 2.11, 1.72, 8.34, repro,
2012-05-27,1092.75, 4889.06, 5199.22, 2.10, 1.71, 8.20, repro,
2012-05-28,1092.96, 4890.35, 5208.87, 2.09, 1.72, 8.19, repro,
2012-05-29,1091.99, 4891.70, 5205.26, 2.08, 1.71, 8.21, repro,
2012-05-30,1093.36, 4892.49, 5195.94, 2.10, 1.71, 8.36, repro,
2012-05-31,1091.60, 4889.47, 5197.47, 2.09, 1.70, 8.17, repro,
2012-06-01,1091.28, 4891.12, 5199.12, 2.11, 1.71, 8.23, repro,
2012-06-02,1093.87, 4889.65, 5198.29, 2.15, 1.74, 8.36, repro,
2012-06-03,1092.93, 4891.23, 5195.35, 2.08, 1.72, 8.20, repro,
2012-06-04,1091.73, 4889.33, 5197.59, 2.12, 1.72, 8.36, repro,
2012-06-05,1091.45, 4891.37, 5197.82, 2.08, 1.71, 8.25, repro,
2012-06-06,1094.18, 4891.92, 5206.00, 2.08, 1.69, 8.15, repro,
2012-06-07,1093.95, 4890.19, 5202.59, 2.12, 1.72, 8.32, repro,
2012-06-08,1091.76, 4890.75, 5198.89, 2.13, 1.72, 8.44, repro,
2012-06-09,1092.20, 4890.85, 5210.43, 2.12, 1.71, 8.27, repro,
2012-06-10,1093.71, 4890.50, 5194.00, 2.10, 1.73, 8.38, repro,
2012-06-11,1093.64, 4889.32, 5192.89, 2.09, 1.70, 8.29, repro,
2012-06-12,1093.36, 4889.53, 5204.35, 2.11, 1.71, 8.28, repro,
2012-06-13,1092.73, 4890.55, 5199.93, 2.10, 1.72, 8.31, repro,
2012-06-14,1092.25, 4889.49, 5207.17, 2.11, 1.70, 8.30, repro,
2012-06-15,1093.70, 4890.51, 5195.21, 2.08, 1.72, 8.29, repro,
2012-06-16,1092.31, 4890.20, 5193.39, 2.18, 1.76, 8.59, repro,
2012-06-17,1093.57, 4887.33, 5206.43, 2.12, 1.72, 8.45, repro,
2012-06-18,1094.12, 4889.18, 5211.47, 2.09, 1.73, 8.34, repro,
2012-06-19,1090.16, 4887.58, 5207.12, 2.13, 1.75, 8.47, repro,
2012-06-20,1091.11, 4889.47, 5207.19, 2.10, 1.70, 8.28, repro,
2012-06-21,1092.19, 4889.66, 5195.21, 2.12, 1.74, 8.42, repro,
2012-06-22,1093.03, 4890.50, 5209.43, 2.13, 1.73, 8.39, repro,
2012-06-23,1092.12, 4889.09, 5204.77, 2.10, 1.72, 8.29, repro,
2012-06-24,1090.29, 4888.99, 5208.98, 2.12, 1.74, 8.45, repro,
2012-06-25,1090.80, 4889.25, 5209.20, 2.12, 1.72, 8.33, repro,
2012-06-26,1091.45, 4889.09, 5200.16, 2.16, 1.76, 8.57, repro,
2012-06-27,1090.78, 4891.21, 5181.34, 2.15, 1.72, 8.41, repro,
2012-06-28,1090.33, 4890.59, 5205.42, 2.15, 1.72, 8.38, repro,
2012-06-29,1093.43, 4889.81, 5209.30, 2.10, 1.73, 8.27, repro,
2012-06-30,1093.31, 4888.96, 5207.99, 2.13, 1.74, 8.44, repro,
2012-07-01,1091.42, 4891.18, 5208.04, 2.18, 1.73, 8.44, repro,
2012-07-02,1092.93, 4891.24, 5198.70, 2.14, 1.76, 8.49, repro,
2012-07-03,1092.97, 4895.18, 5203.84, 2.15, 1.76, 8.63, repro,
2012-07-04,1092.44, 4890.75, 5211.83, 2.14, 1.80, 8.61, repro,
2012-07-05,1096.25, 4890.68, 5200.64, 2.18, 1.81, 8.62, repro,
2012-07-06,1089.41, 4892.10, 5195.34, 2.20, 1.82, 8.72, repro,
2012-07-07,1091.36, 4890.44, 5185.86, 2.18, 1.76, 8.68, repro,
2012-07-08,1089.82, 4890.89, 5193.61, 2.16, 1.74, 8.49, repro,
2012-07-09,1090.54, 4891.67, 5203.32, 2.13, 1.74, 8.40, repro,
2012-07-10,1089.74, 4889.02, 5198.78, 2.10, 1.72, 8.28, repro,
2012-07-11,1091.20, 4888.94, 5205.06, 2.12, 1.72, 8.32, repro,
2012-07-12,1089.56, 4887.65, 5206.19, 2.18, 1.77, 8.56, repro,
2012-07-13,1094.63, 4894.78, 5202.81, 2.15, 1.76, 8.49, repro,
2012-07-14,1092.71, 4893.07, 5197.41, 2.20, 1.79, 8.76, repro,
2012-07-15,1090.51, 4889.90, 5204.44, 2.10, 1.74, 8.36, repro,
2012-07-16,1089.64, 4888.02, 5201.54, 2.11, 1.72, 8.26, repro,
2012-07-17,1089.95, 4888.65, 5198.16, 2.12, 1.73, 8.30, repro,
2012-07-18,1090.44, 4889.36, 5191.52, 2.12, 1.71, 8.35, repro,
2012-07-19,1094.26, 4891.21, 5208.03, 2.17, 1.75, 8.62, repro,
2012-07-20,1091.01, 4890.32, 5204.06, 2.09, 1.71, 8.26, repro,
2012-07-21,1088.71, 4890.28, 5205.13, 2.13, 1.73, 8.48, repro,
2012-07-22,1088.28, 4890.04, 5200.52, 2.13, 1.71, 8.25, repro,
2012-07-23,1091.25, 4888.92, 5202.12, 2.09, 1.70, 8.20, repro,
2012-07-24,1090.78, 4890.80, 5186.19, 2.12, 1.72, 8.40, repro,
2012-07-25,1089.77, 4888.90, 5216.18, 2.15, 1.75, 8.54, repro,
2012-07-26,1088.90, 4891.47, 5207.28, 2.13, 1.72, 8.34, repro,
2012-07-27,1089.55, 4888.42, 5203.54, 2.13, 1.72, 8.44, repro,
2012-07-28,1094.04, 4890.98, 5213.96, 2.11, 1.74, 8.44, repro,
2012-07-29,1090.25, 4888.55, 5211.19, 2.17, 1.79, 8.80, repro,
