PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2020-09-27
Release Date, 2021-08-28
Reference position, 32.3703991598 North Latitude, -64.6962737827 East Longitude, -11.63260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-24,1.09, 1.79, 0.78, 1.99, 1.78, 7.82, repro,
2003-05-25,0.56, 2.92, 5.50, 1.93, 1.76, 7.61, repro,
2003-05-26,2.99, 1.09, -0.40, 2.01, 1.79, 7.93, repro,
2003-05-27,1.22, 2.78, 7.97, 2.07, 1.82, 8.10, repro,
2003-05-28,0.57, 1.89, 9.04, 2.17, 1.93, 8.75, repro,
2003-05-29,0.04, 3.89, 9.83, 2.27, 2.01, 8.91, repro,
2003-05-30,0.32, 1.56, 4.02, 2.04, 1.81, 8.02, repro,
2003-05-31,2.77, 2.02, 4.79, 2.03, 1.89, 7.97, repro,
2003-06-01,0.96, 2.28, 10.81, 1.92, 1.76, 7.63, repro,
2003-06-02,-0.08, 2.88, 7.33, 2.17, 1.92, 8.59, repro,
2003-06-03,-0.17, 4.60, -5.11, 2.19, 1.99, 8.82, repro,
2003-06-04,0.36, 0.62, 1.18, 1.95, 1.81, 7.74, repro,
2003-06-05,1.66, 0.98, -0.07, 2.02, 1.85, 7.98, repro,
2003-06-06,0.68, 1.67, 12.39, 1.99, 1.85, 7.91, repro,
2003-06-07,0.58, 2.38, 1.08, 1.98, 1.80, 7.73, repro,
2003-06-08,0.03, 1.50, 10.73, 2.02, 1.87, 7.93, repro,
2003-06-09,1.10, 2.34, 11.33, 1.95, 1.81, 7.76, repro,
2003-06-10,2.59, 1.20, 7.25, 1.99, 1.81, 7.86, repro,
2003-06-11,3.42, 1.65, 4.38, 2.03, 1.87, 8.09, repro,
2003-06-12,3.67, 0.81, 1.56, 2.08, 1.91, 8.10, repro,
2003-06-13,2.18, 1.63, 2.96, 2.04, 1.90, 8.23, repro,
2003-06-14,0.44, 1.67, 0.05, 2.02, 1.81, 8.06, repro,
2003-06-15,-1.87, 1.38, -2.30, 1.95, 1.82, 7.86, repro,
2003-06-16,0.67, 2.70, -4.47, 2.09, 1.93, 8.35, repro,
2003-06-17,3.47, 4.25, 2.37, 2.07, 1.87, 8.33, repro,
2003-06-18,-0.81, 1.95, 4.69, 2.00, 1.82, 7.98, repro,
2003-06-19,3.27, 0.74, -0.62, 1.98, 1.88, 7.90, repro,
2003-06-20,1.42, 0.42, 13.05, 1.92, 1.76, 7.64, repro,
2003-06-21,4.05, 0.53, 21.05, 2.44, 2.14, 9.78, repro,
2003-06-22,0.34, -0.76, 11.08, 1.93, 1.78, 7.73, repro,
2003-06-23,0.18, 1.26, 11.68, 2.34, 2.31, 9.36, repro,
2003-06-24,1.62, 1.67, -9.32, 2.05, 1.89, 8.19, repro,
2003-06-25,0.20, 4.43, 18.46, 2.07, 1.89, 8.19, repro,
2003-06-26,2.17, 2.12, 7.53, 1.97, 1.78, 7.86, repro,
2003-06-27,1.81, 2.87, 3.38, 1.96, 1.78, 7.85, repro,
2003-06-28,0.10, 1.41, -1.62, 1.97, 1.78, 7.83, repro,
2003-06-29,0.65, 0.65, 3.43, 1.97, 1.77, 7.80, repro,
2003-06-30,1.23, 0.84, -4.63, 1.97, 1.78, 7.87, repro,
2003-07-01,-1.97, 1.77, 9.66, 2.25, 1.99, 8.78, repro,
2003-07-02,4.05, -0.87, 5.23, 3.68, 3.49, 15.21, repro,
2003-07-03,1.45, 1.49, -2.79, 2.17, 1.94, 8.71, repro,
2003-07-04,3.61, -0.58, -0.94, 2.04, 1.82, 8.11, repro,
2003-07-05,-0.60, 1.20, 10.01, 1.96, 1.77, 7.81, repro,
2003-07-06,1.70, 0.36, 5.40, 1.96, 1.78, 7.85, repro,
2003-07-07,0.62, 0.49, -4.16, 2.00, 1.82, 8.02, repro,
2003-07-08,2.32, 0.50, 3.84, 2.27, 2.06, 9.11, repro,
2003-07-09,0.74, 1.79, 1.74, 2.02, 1.80, 8.16, repro,
2003-07-10,-0.61, 3.28, 4.87, 2.06, 1.87, 8.36, repro,
2003-07-11,0.83, 0.53, -3.93, 2.08, 1.94, 8.33, repro,
2003-07-12,2.06, 0.55, -1.90, 2.00, 1.82, 8.06, repro,
2003-07-13,0.06, 1.98, -2.04, 2.05, 1.83, 8.25, repro,
2003-07-14,0.85, 0.76, 1.95, 2.00, 1.79, 7.90, repro,
2003-07-15,1.58, -2.40, 10.59, 2.08, 1.82, 8.29, repro,
2003-07-16,2.03, -0.56, 10.27, 2.17, 1.98, 8.80, repro,
2003-07-17,1.26, -1.67, 12.55, 2.15, 2.05, 8.82, repro,
2003-07-18,-1.84, 1.94, 6.53, 2.06, 1.83, 8.10, repro,
2003-07-19,2.82, 0.66, 9.24, 2.02, 1.83, 7.99, repro,
2003-07-20,0.90, 2.70, 4.99, 2.11, 1.93, 8.45, repro,
2003-07-21,1.97, 0.71, -1.12, 2.08, 1.88, 8.32, repro,
2003-07-22,0.56, -1.43, 6.78, 2.02, 1.81, 8.13, repro,
2003-07-23,2.65, 1.70, 1.80, 1.92, 1.77, 7.69, repro,
2003-07-24,-2.41, 1.89, -1.26, 2.05, 1.86, 8.27, repro,
2003-07-25,-0.39, 1.99, 8.58, 2.06, 1.79, 8.20, repro,
2003-07-26,1.62, 2.68, 11.27, 2.06, 1.81, 8.14, repro,
2003-07-27,4.62, 1.19, -0.54, 2.06, 1.86, 8.36, repro,
2003-07-28,0.18, 0.91, -5.86, 2.04, 1.88, 8.33, repro,
2003-07-29,2.44, -0.48, -6.41, 2.21, 1.90, 8.72, repro,
2003-07-30,2.03, 3.56, 5.60, 2.11, 1.84, 8.30, repro,
2003-07-31,2.30, 0.29, 0.08, 2.04, 1.84, 8.16, repro,
2003-08-01,1.04, 2.26, -2.55, 2.06, 1.98, 8.31, repro,
2003-08-02,1.64, 2.49, 2.00, 1.98, 1.78, 7.92, repro,
2003-08-03,0.11, 2.28, 8.52, 2.02, 1.82, 8.06, repro,
2003-08-04,2.93, 1.99, 1.07, 2.02, 1.80, 8.05, repro,
2003-08-05,1.90, 0.59, -4.50, 2.07, 1.93, 8.60, repro,
2003-08-06,0.85, 0.84, -2.93, 2.00, 1.91, 8.16, repro,
2003-08-07,0.46, 1.89, 4.16, 2.03, 1.87, 8.27, repro,
2003-08-08,1.62, 2.60, 5.38, 1.95, 1.80, 7.81, repro,
2003-08-09,1.95, 3.13, -0.58, 1.91, 1.77, 7.64, repro,
2003-08-10,-1.04, 2.15, -4.50, 2.16, 1.91, 8.50, repro,
2003-08-11,1.31, 1.80, -5.58, 1.96, 1.82, 7.93, repro,
2003-08-12,-0.07, -1.18, 2.71, 1.93, 1.79, 7.80, repro,
2003-08-13,1.37, 1.56, -8.98, 2.23, 2.01, 8.89, repro,
2003-08-14,0.28, 2.82, -8.46, 2.04, 1.90, 8.33, repro,
2003-08-15,2.62, 5.86, -9.63, 2.00, 1.85, 8.12, repro,
2003-08-16,4.60, 1.34, 7.70, 2.10, 2.05, 8.66, repro,
2003-08-17,2.06, -2.06, 3.93, 1.98, 1.81, 7.93, repro,
2003-08-18,-0.05, 2.80, 5.18, 1.99, 1.81, 8.00, repro,
2003-08-19,0.65, 1.25, -8.79, 2.02, 1.86, 8.25, repro,
2003-08-20,1.73, -0.65, 2.35, 1.97, 1.84, 8.07, repro,
2003-08-21,1.05, 2.08, -2.85, 1.96, 1.83, 7.91, repro,
2003-08-22,1.70, 2.04, 2.49, 1.92, 1.77, 7.70, repro,
2003-08-23,1.74, -0.49, 5.03, 1.92, 1.76, 7.72, repro,
2003-08-24,0.81, 5.70, 4.16, 2.11, 1.98, 8.55, repro,
2003-08-25,3.86, 3.13, 2.02, 2.19, 2.06, 8.86, repro,
2003-08-26,1.76, 3.38, -2.19, 2.06, 1.89, 8.31, repro,
2003-08-27,0.61, 1.36, 4.60, 2.03, 1.87, 8.20, repro,
2003-08-28,1.37, 2.70, -0.88, 1.98, 1.78, 7.92, repro,
2003-08-29,1.35, 0.87, -2.55, 2.08, 1.88, 8.23, repro,
2003-08-30,1.49, 2.48, -6.90, 1.91, 1.76, 7.65, repro,
2003-08-31,1.39, 3.24, -12.55, 1.92, 1.75, 7.67, repro,
2003-09-01,5.19, 3.91, -0.57, 2.06, 1.90, 8.46, repro,
2003-09-02,6.61, 1.50, -4.57, 1.92, 1.75, 7.68, repro,
2003-09-03,2.90, 1.11, 2.66, 1.96, 1.81, 7.85, repro,
2003-09-04,3.40, 2.98, -6.94, 2.03, 1.90, 8.34, repro,
2003-09-05,3.48, 2.01, -23.81, 2.61, 2.36, 10.50, repro,
2003-09-06,-15.89, -12.68, -61.78, 29.83, 67.55, 128.83, repro,
2003-09-07,2.43, 0.81, -9.86, 1.94, 1.77, 7.77, repro,
2003-09-08,3.09, 0.92, -0.80, 2.09, 1.94, 8.67, repro,
2003-09-09,5.75, -0.75, 7.47, 1.98, 1.82, 8.06, repro,
2003-09-10,3.68, 0.99, 2.85, 2.01, 1.88, 8.15, repro,
2003-09-11,-0.24, 1.68, 5.95, 2.03, 1.84, 8.10, repro,
2003-09-12,2.48, 2.21, 5.48, 2.04, 1.89, 8.27, repro,
2003-09-13,2.35, 1.65, 15.20, 2.41, 2.05, 9.48, repro,
2003-09-14,1.31, 2.35, 7.88, 1.99, 1.83, 7.97, repro,
2003-09-15,3.49, 1.89, 3.22, 1.96, 1.79, 7.92, repro,
2003-09-16,2.86, 1.98, -0.07, 2.01, 1.85, 8.09, repro,
2003-09-17,3.61, 1.32, -4.02, 1.92, 1.76, 7.75, repro,
2003-09-18,3.71, 2.19, -7.20, 2.03, 1.90, 8.21, repro,
2003-09-19,2.12, 2.49, 6.60, 2.73, 2.47, 10.98, repro,
2003-09-20,2.32, 0.48, -3.92, 2.02, 1.92, 8.15, repro,
2003-09-21,4.02, 2.15, 9.10, 2.37, 2.22, 9.72, repro,
2003-09-22,4.48, 1.87, 0.04, 3.59, 3.34, 13.82, repro,
2003-09-23,6.17, 11.06, -11.07, 3.99, 3.85, 17.01, repro,
2003-09-24,4.45, 2.23, 0.14, 2.05, 1.87, 8.43, repro,
2003-09-25,3.97, 0.37, 1.79, 2.03, 1.89, 8.27, repro,
2003-09-26,5.03, 3.00, 0.78, 1.99, 1.90, 8.13, repro,
2003-09-27,3.88, 3.88, 2.19, 2.05, 1.93, 8.48, repro,
2003-09-28,3.37, 1.62, 6.30, 2.13, 1.98, 8.65, repro,
2003-09-29,2.72, 2.71, 1.54, 2.06, 2.05, 8.68, repro,
2003-09-30,2.67, 1.89, 0.53, 2.06, 1.95, 8.45, repro,
2003-10-01,4.82, 1.46, -1.16, 2.12, 1.96, 8.58, repro,
2003-10-02,4.38, 4.37, 0.45, 2.02, 1.90, 8.21, repro,
2003-10-03,4.18, 2.04, 10.16, 2.01, 1.83, 8.07, repro,
2003-10-04,3.52, 1.87, -10.11, 2.04, 1.86, 8.21, repro,
2003-10-05,4.48, 2.39, 3.94, 1.95, 1.80, 7.85, repro,
2003-10-06,3.38, 4.63, -3.42, 2.00, 1.81, 8.00, repro,
2003-10-07,3.59, 0.88, 4.31, 2.06, 1.87, 8.26, repro,
2003-10-08,4.32, 0.48, -1.97, 2.04, 1.94, 8.32, repro,
2003-10-09,4.04, 2.05, 2.40, 2.05, 2.01, 8.70, repro,
2003-10-10,4.50, 1.78, 15.60, 2.04, 1.94, 8.37, repro,
2003-10-11,3.39, 2.69, 2.59, 1.99, 1.90, 8.15, repro,
2003-10-12,4.67, 2.07, 13.54, 2.00, 1.96, 8.33, repro,
2003-10-13,3.49, 1.82, 3.20, 2.02, 1.88, 8.13, repro,
2003-10-14,3.88, 2.37, 12.73, 2.00, 1.96, 8.36, repro,
2003-10-15,3.90, 2.26, 8.23, 1.92, 1.75, 7.74, repro,
2003-10-16,3.34, 3.97, 10.51, 1.93, 1.78, 7.91, repro,
2003-10-17,5.65, 2.05, 8.86, 1.91, 1.77, 7.79, repro,
2003-10-18,2.43, 2.22, 2.34, 2.01, 1.82, 8.22, repro,
2003-10-19,3.12, 2.10, 3.21, 1.93, 1.78, 7.93, repro,
2003-10-20,3.29, 2.04, 7.95, 1.96, 1.79, 7.91, repro,
2003-10-21,4.13, 2.20, 10.30, 1.90, 1.73, 7.66, repro,
2003-10-22,2.54, 2.76, -4.12, 2.14, 1.89, 8.65, repro,
2003-10-23,2.66, 0.53, -4.63, 2.05, 1.96, 8.58, repro,
2003-10-24,4.58, 0.84, 7.85, 2.05, 1.92, 8.24, repro,
2003-10-25,4.66, 1.58, 6.88, 1.91, 1.73, 7.66, repro,
2003-10-26,2.64, 0.60, 11.23, 1.92, 1.75, 7.78, repro,
2003-10-27,4.02, 4.03, 2.78, 1.91, 1.74, 7.75, repro,
2003-10-28,2.21, -0.21, 18.19, 2.03, 1.93, 8.44, repro,
2003-10-29,2.73, 0.44, 14.01, 2.17, 1.99, 8.80, repro,
2003-10-30,4.51, 1.63, 2.21, 2.22, 1.98, 8.79, repro,
2003-10-31,0.93, 1.07, 7.56, 1.96, 1.76, 7.87, repro,
2003-11-01,2.32, 0.56, 1.37, 1.96, 1.76, 7.88, repro,
2003-11-02,0.88, 2.04, 3.63, 1.93, 1.77, 7.85, repro,
2003-11-03,2.75, 0.89, -5.02, 2.06, 1.96, 8.47, repro,
2003-11-04,1.68, 1.31, 4.21, 1.98, 1.84, 8.11, repro,
2003-11-05,2.27, 2.91, -1.74, 1.96, 1.79, 7.90, repro,
2003-11-06,2.91, 1.98, 1.43, 1.96, 1.77, 7.80, repro,
2003-11-07,3.17, 2.15, 2.69, 1.92, 1.74, 7.72, repro,
2003-11-08,2.81, 3.76, 0.50, 1.98, 1.80, 7.97, repro,
2003-11-09,2.19, 2.92, 4.58, 2.02, 1.80, 8.14, repro,
2003-11-10,2.43, 1.64, 3.48, 1.99, 1.74, 7.90, repro,
2003-11-11,4.71, 1.85, 7.68, 2.03, 1.80, 8.13, repro,
2003-11-12,3.56, 1.82, 6.43, 1.94, 1.78, 7.91, repro,
2003-11-13,3.71, 1.53, -7.81, 2.06, 1.92, 8.35, repro,
2003-11-14,2.49, 0.39, 11.74, 2.07, 1.92, 8.37, repro,
2003-11-15,2.80, 3.37, -3.75, 2.00, 1.76, 7.99, repro,
2003-11-16,3.78, 0.60, 6.29, 2.00, 1.77, 8.01, repro,
2003-11-17,4.00, 2.82, -6.11, 2.09, 1.84, 8.26, repro,
2003-11-18,2.47, 1.91, 5.16, 2.09, 1.85, 8.37, repro,
2003-11-19,3.48, 2.59, 8.18, 2.02, 1.81, 8.21, repro,
2003-11-20,3.19, 1.06, 6.11, 2.26, 2.02, 8.89, repro,
2003-11-21,1.35, 3.38, 7.55, 2.12, 1.82, 8.38, repro,
2003-11-22,3.61, 2.58, 14.30, 2.18, 1.81, 8.60, repro,
2003-11-23,5.76, 1.62, -2.13, 2.15, 1.81, 8.47, repro,
2003-11-24,2.87, 2.60, 4.76, 2.00, 1.79, 8.11, repro,
2003-11-25,2.60, 1.36, 7.50, 2.19, 1.92, 9.00, repro,
2003-11-26,3.61, 2.47, 5.78, 1.91, 1.73, 7.89, repro,
2003-11-27,2.62, 2.42, -8.00, 1.99, 1.77, 8.10, repro,
2003-11-28,2.99, 1.74, -2.37, 2.00, 1.76, 8.05, repro,
2003-11-29,4.18, 4.02, -3.75, 2.02, 1.77, 8.07, repro,
2003-11-30,3.41, 2.93, 5.58, 2.03, 1.84, 8.44, repro,
2003-12-01,3.09, 2.40, -3.71, 1.93, 1.75, 7.93, repro,
2003-12-02,1.10, 3.70, 8.16, 2.06, 1.85, 8.44, repro,
2003-12-03,-0.30, 4.08, -5.93, 2.08, 1.85, 8.48, repro,
2003-12-04,2.87, 1.19, 1.25, 2.04, 1.80, 8.46, repro,
2003-12-05,1.73, 2.05, -4.04, 2.04, 1.82, 8.33, repro,
2003-12-06,-0.54, -0.94, 10.61, 1.94, 1.76, 7.98, repro,
2003-12-07,1.11, 1.86, -2.90, 1.97, 1.79, 8.16, repro,
2003-12-08,1.29, 1.44, 3.92, 2.05, 1.81, 8.30, repro,
2003-12-09,0.93, 1.90, -1.73, 1.94, 1.75, 8.02, repro,
2003-12-10,2.69, 2.21, -3.74, 2.09, 1.80, 8.39, repro,
2003-12-11,0.96, 1.14, -1.15, 2.22, 1.89, 9.02, repro,
2003-12-12,1.44, 1.44, -7.33, 2.40, 2.10, 9.92, repro,
2003-12-13,2.29, 1.85, -6.88, 2.00, 1.76, 8.15, repro,
2003-12-14,3.21, 1.91, -9.10, 2.11, 1.84, 8.91, repro,
2003-12-15,2.16, 4.25, -2.90, 2.04, 1.88, 8.69, repro,
2003-12-16,3.29, 1.89, -1.14, 2.08, 1.80, 8.62, repro,
2003-12-17,2.14, 2.39, 2.88, 2.11, 1.82, 8.83, repro,
2003-12-18,0.44, 3.74, 1.21, 2.17, 1.84, 9.03, repro,
2003-12-19,-0.02, 1.95, -0.81, 2.06, 1.83, 8.64, repro,
2003-12-20,-0.16, 2.05, -3.65, 2.13, 1.91, 8.95, repro,
2003-12-21,2.21, 3.66, 1.52, 2.08, 1.89, 8.96, repro,
2003-12-22,1.71, 3.66, -3.75, 2.18, 1.94, 9.02, repro,
2003-12-23,0.78, 1.13, 0.92, 2.16, 1.92, 8.85, repro,
2003-12-24,1.28, 0.31, 4.71, 2.08, 1.88, 8.52, repro,
2003-12-25,-0.03, 3.63, -3.96, 2.34, 2.15, 9.82, repro,
2003-12-26,-3.50, 3.66, -5.59, 2.03, 1.88, 8.55, repro,
2003-12-27,1.51, 0.50, 2.79, 1.97, 1.77, 7.99, repro,
2003-12-28,0.48, 1.59, -0.11, 2.00, 1.82, 8.18, repro,
2003-12-29,2.86, 2.40, -8.95, 1.99, 1.79, 8.13, repro,
2003-12-30,0.43, 1.89, -3.26, 2.02, 1.82, 8.20, repro,
2003-12-31,1.15, 0.33, -8.50, 1.96, 1.76, 7.88, repro,
2004-01-01,0.95, 2.37, -4.11, 2.04, 1.87, 8.35, repro,
2004-01-02,1.88, 3.28, 3.59, 2.03, 1.82, 8.15, repro,
2004-01-03,1.15, 1.26, -2.24, 2.14, 1.92, 8.65, repro,
2004-01-04,0.01, 3.32, 4.91, 2.11, 1.91, 8.51, repro,
2004-01-05,1.35, 1.85, 4.92, 2.10, 1.94, 8.70, repro,
2004-01-06,1.37, 2.90, -5.03, 2.08, 1.93, 8.46, repro,
2004-01-07,1.99, 4.66, 2.20, 2.13, 1.89, 8.48, repro,
2004-01-08,2.15, 2.71, -7.80, 2.07, 1.89, 8.48, repro,
2004-01-09,0.40, 3.33, -9.87, 2.34, 2.17, 9.96, repro,
2004-01-10,1.35, 2.67, -9.84, 2.04, 1.83, 8.29, repro,
2004-01-11,1.63, 4.17, -3.87, 2.08, 1.77, 8.24, repro,
2004-01-12,0.73, 2.33, -3.32, 2.04, 1.80, 8.13, repro,
2004-01-13,0.63, 3.52, 1.06, 1.98, 1.85, 8.05, repro,
2004-01-14,2.14, 2.37, 7.99, 2.08, 1.93, 8.44, repro,
2004-01-15,-1.26, 3.98, -1.23, 2.04, 1.79, 8.16, repro,
2004-01-16,-0.02, 3.20, -6.38, 2.17, 1.99, 8.56, repro,
2004-01-17,1.81, 3.81, -5.25, 2.04, 1.80, 8.09, repro,
2004-01-18,0.54, 4.77, -4.59, 2.14, 1.94, 8.54, repro,
2004-01-19,-0.75, 3.59, 7.83, 2.01, 1.80, 8.08, repro,
2004-01-20,-0.23, 3.24, -2.23, 2.08, 2.01, 8.47, repro,
2004-01-21,0.62, 4.49, -3.97, 2.05, 1.88, 8.17, repro,
2004-01-22,0.65, 3.62, -11.89, 2.06, 1.91, 8.17, repro,
2004-01-23,-0.55, 1.68, 3.49, 2.04, 1.84, 8.19, repro,
2004-01-24,0.66, 1.55, 3.12, 2.08, 1.89, 8.24, repro,
2004-01-25,0.97, 2.19, -4.24, 2.04, 1.86, 8.06, repro,
2004-01-26,0.88, 3.85, 0.07, 2.06, 1.85, 8.14, repro,
2004-01-27,-0.07, -0.01, -0.17, 1.97, 1.77, 7.92, repro,
2004-01-28,-0.56, 2.76, 13.87, 2.07, 1.88, 8.29, repro,
2004-01-29,-2.17, 2.26, 6.84, 2.00, 1.84, 8.14, repro,
2004-01-30,0.30, 2.34, 5.65, 2.03, 1.86, 8.27, repro,
2004-01-31,-1.43, 3.95, -4.75, 1.96, 1.86, 8.06, repro,
2004-02-01,-1.04, 2.42, -5.95, 2.00, 1.78, 8.05, repro,
2004-02-02,-0.93, 0.43, -0.65, 1.88, 1.73, 7.69, repro,
2004-02-03,-1.70, 2.10, 4.99, 1.98, 1.77, 8.00, repro,
2004-02-04,-0.35, 3.09, -3.79, 1.95, 1.77, 7.85, repro,
2004-02-05,0.58, 3.10, -5.94, 1.91, 1.76, 7.83, repro,
2004-02-06,-2.01, 2.96, -2.01, 2.00, 1.87, 8.07, repro,
2004-02-07,-1.31, 3.76, -7.08, 1.98, 1.84, 7.98, repro,
2004-02-08,-1.29, 4.58, -1.74, 2.01, 1.81, 8.26, repro,
2004-02-09,-0.04, 2.29, -5.03, 1.94, 1.73, 7.82, repro,
2004-02-10,-1.17, 2.65, -5.02, 1.93, 1.72, 7.72, repro,
2004-02-11,-1.32, 2.53, -0.99, 1.94, 1.73, 7.84, repro,
2004-02-12,-1.13, 1.91, 2.16, 1.97, 1.80, 8.04, repro,
2004-02-13,-1.79, 3.13, 11.69, 2.03, 1.85, 8.27, repro,
2004-02-14,0.10, 2.76, -5.36, 1.98, 1.79, 8.04, repro,
2004-02-15,-2.23, 1.38, -3.90, 2.03, 1.83, 8.43, repro,
2004-02-16,-1.85, 1.97, 2.65, 1.98, 1.80, 8.13, repro,
2004-02-17,-1.14, 0.98, -2.21, 1.99, 1.80, 8.09, repro,
2004-02-18,-2.53, 1.23, 10.54, 2.06, 1.86, 8.35, repro,
2004-02-19,0.48, -0.27, -4.36, 1.98, 1.79, 8.08, repro,
2004-02-20,-1.88, 2.18, 4.95, 1.96, 1.78, 7.99, repro,
2004-02-21,-1.91, 1.97, 1.60, 2.01, 1.78, 8.10, repro,
2004-02-22,-0.91, 3.18, -1.46, 1.98, 1.86, 8.14, repro,
2004-02-23,-2.34, 0.41, 3.06, 2.02, 1.79, 8.17, repro,
2004-02-24,-1.42, 2.40, 2.47, 1.96, 1.78, 7.89, repro,
2004-02-25,-0.32, 1.97, 9.90, 1.97, 1.79, 7.95, repro,
2004-02-26,-1.07, 1.61, -5.60, 1.95, 1.76, 7.82, repro,
2004-02-27,-0.15, 1.52, 7.58, 1.98, 1.80, 8.02, repro,
2004-02-28,-1.36, 1.16, 11.10, 2.07, 1.87, 8.34, repro,
2004-02-29,-0.05, 0.70, 4.90, 2.01, 1.83, 8.12, repro,
2004-03-01,0.05, 1.91, -2.74, 2.05, 1.90, 8.29, repro,
2004-03-02,0.40, 2.27, 3.76, 1.97, 1.82, 7.97, repro,
2004-03-03,-0.51, 2.55, 8.79, 1.99, 1.81, 8.16, repro,
2004-03-04,0.82, 1.66, 8.03, 2.07, 1.91, 8.57, repro,
2004-03-05,0.01, 1.08, 9.91, 2.04, 1.84, 8.32, repro,
2004-03-06,2.76, 3.45, -8.06, 2.01, 1.86, 8.14, repro,
2004-03-07,2.96, 2.35, 2.31, 1.99, 1.82, 7.98, repro,
2004-03-08,-2.98, 3.46, 8.70, 1.95, 1.77, 7.83, repro,
2004-03-09,1.06, 1.41, 2.37, 2.21, 2.05, 8.89, repro,
2004-03-10,2.36, -0.29, 1.70, 2.19, 2.07, 9.09, repro,
2004-03-11,1.36, 1.52, 0.36, 2.12, 1.98, 8.77, repro,
2004-03-12,1.81, 2.07, -1.22, 2.07, 1.87, 8.36, repro,
2004-03-13,1.16, 1.50, -3.15, 2.06, 1.92, 8.35, repro,
2004-03-14,2.27, 2.98, -6.01, 2.02, 1.85, 8.11, repro,
2004-03-15,2.92, 1.83, -4.59, 2.02, 1.87, 8.19, repro,
2004-03-16,0.56, 1.63, -8.03, 2.02, 1.86, 8.12, repro,
2004-03-17,2.09, 4.47, -13.70, 2.17, 2.09, 9.14, repro,
2004-03-18,3.78, 3.96, -11.18, 2.06, 1.96, 8.58, repro,
2004-03-19,2.92, 4.73, -9.99, 2.05, 1.92, 8.37, repro,
2004-03-20,3.38, 5.49, -13.57, 2.03, 1.89, 8.30, repro,
2004-03-21,4.32, 4.68, -7.12, 2.01, 1.87, 8.19, repro,
2004-03-22,1.61, 4.76, -11.69, 2.02, 1.90, 8.27, repro,
2004-03-23,0.81, 1.53, -3.23, 2.19, 2.11, 9.23, repro,
2004-03-24,3.54, 3.19, -5.17, 2.03, 1.87, 8.28, repro,
2004-03-25,3.18, 3.44, -2.01, 2.03, 1.87, 8.23, repro,
2004-03-26,3.80, 3.29, 1.92, 1.99, 1.84, 8.13, repro,
2004-03-27,1.64, 2.93, 2.61, 1.98, 1.82, 8.04, repro,
2004-03-28,3.46, 3.15, -8.36, 1.98, 1.83, 8.03, repro,
2004-03-29,3.29, 2.75, -2.27, 2.07, 1.90, 8.54, repro,
2004-03-30,2.99, 4.48, 0.60, 2.02, 1.81, 8.21, repro,
2004-03-31,3.10, 3.44, -0.31, 1.95, 1.78, 7.92, repro,
2004-04-01,3.26, 3.47, -6.32, 1.98, 1.80, 7.93, repro,
2004-04-02,4.54, 4.85, 2.54, 2.03, 1.82, 8.28, repro,
2004-04-03,2.98, 3.30, -5.01, 2.21, 2.02, 9.14, repro,
2004-04-04,2.58, 2.85, 4.54, 2.01, 1.83, 8.21, repro,
2004-04-05,5.91, 4.12, 0.25, 2.01, 1.83, 8.14, repro,
2004-04-06,3.25, 3.53, -1.27, 1.98, 1.82, 7.93, repro,
2004-04-07,1.73, 4.40, 3.94, 1.97, 1.79, 7.88, repro,
2004-04-08,2.09, 3.34, -0.85, 1.96, 1.80, 7.78, repro,
2004-04-09,2.60, 3.81, 3.75, 1.90, 1.76, 7.65, repro,
2004-04-10,1.63, 4.91, -4.52, 1.90, 1.75, 7.63, repro,
2004-04-11,3.17, 4.63, 4.69, 1.99, 1.84, 8.16, repro,
2004-04-12,3.02, 3.93, 2.32, 1.92, 1.76, 7.68, repro,
2004-04-13,2.98, 4.88, -1.99, 1.95, 1.81, 7.85, repro,
2004-04-14,2.95, 3.48, 5.21, 1.97, 1.87, 8.03, repro,
2004-04-15,3.68, 5.14, 3.19, 1.92, 1.78, 7.78, repro,
2004-04-16,1.54, 1.48, 6.62, 1.97, 1.78, 7.90, repro,
2004-04-17,3.59, 3.44, 5.98, 2.02, 1.81, 8.12, repro,
2004-04-18,2.93, 3.48, 3.12, 2.12, 1.85, 8.67, repro,
2004-04-19,4.07, 3.27, 2.74, 2.08, 1.87, 8.23, repro,
2004-04-20,3.62, 0.87, 1.31, 2.05, 1.86, 8.26, repro,
2004-04-21,1.73, 4.04, 2.79, 1.92, 1.75, 7.68, repro,
2004-04-22,1.68, 3.18, 7.50, 2.03, 1.82, 8.09, repro,
2004-04-23,3.69, 4.24, 6.86, 1.98, 1.77, 7.88, repro,
2004-04-24,1.40, 2.95, 7.53, 2.00, 1.78, 7.89, repro,
2004-04-25,1.48, 3.90, 2.63, 2.00, 1.81, 8.11, repro,
2004-04-26,1.92, 4.09, 5.19, 1.99, 1.83, 8.18, repro,
2004-04-27,0.76, 3.83, 10.81, 2.10, 1.87, 8.79, repro,
2004-04-28,2.86, 3.28, 0.76, 1.99, 1.80, 8.02, repro,
2004-04-29,1.36, 1.06, 9.33, 2.14, 1.98, 8.78, repro,
2004-04-30,1.83, 1.79, 10.43, 2.03, 1.86, 8.38, repro,
