PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7260799820 North Latitude, -107.7254200603 East Longitude, 814.99434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-15,0.29, 0.31, 8.92, 2.14, 1.50, 6.83, repro,
2010-12-16,-0.58, -0.21, -2.69, 2.15, 1.50, 6.87, repro,
2010-12-17,-0.74, 0.01, -7.50, 2.15, 1.50, 6.82, repro,
2010-12-18,-0.60, 0.25, -4.78, 2.18, 1.52, 6.95, repro,
2010-12-19,-0.75, 0.02, 1.44, 2.16, 1.51, 6.88, repro,
2010-12-20,-0.75, 0.58, 3.80, 2.24, 1.53, 6.94, repro,
2010-12-21,-0.66, 0.13, -0.11, 2.30, 1.57, 7.04, repro,
2010-12-22,-0.91, 0.79, -5.06, 2.29, 1.58, 7.03, repro,
2010-12-23,-1.63, 1.30, -1.60, 2.29, 1.58, 7.05, repro,
2010-12-24,-0.75, 1.29, -5.36, 2.16, 1.51, 6.89, repro,
2010-12-25,-0.77, 1.84, 2.48, 2.12, 1.48, 6.74, repro,
2010-12-26,-1.41, -0.22, 5.09, 2.15, 1.49, 6.79, repro,
2010-12-27,-1.65, 0.15, 1.99, 2.17, 1.50, 6.86, repro,
2010-12-28,-1.67, 0.43, 6.75, 2.19, 1.54, 6.98, repro,
2010-12-29,-0.66, -0.24, 12.45, 2.28, 1.60, 7.30, repro,
2010-12-30,-0.98, -0.01, 3.71, 2.19, 1.56, 7.04, repro,
2010-12-31,-0.06, 0.72, -0.39, 2.18, 1.52, 6.94, repro,
2011-01-01,-0.93, 0.32, 0.69, 2.18, 1.50, 6.87, repro,
2011-01-02,-1.56, -0.70, 2.05, 2.40, 1.62, 7.36, repro,
2011-01-03,-1.56, 0.20, -1.35, 2.21, 1.55, 6.94, repro,
2011-01-04,-1.08, -0.26, 0.66, 2.22, 1.54, 7.02, repro,
2011-01-05,-2.13, 0.28, -1.41, 2.16, 1.52, 6.90, repro,
2011-01-06,-1.27, -0.29, -4.42, 2.20, 1.55, 6.93, repro,
2011-01-07,-1.06, -0.52, -0.15, 2.19, 1.53, 6.94, repro,
2011-01-08,-0.65, 0.37, -1.80, 2.17, 1.51, 6.86, repro,
2011-01-09,-0.83, -0.47, -6.66, 2.13, 1.48, 6.74, repro,
2011-01-10,-0.13, 1.05, -12.15, 2.19, 1.56, 6.94, repro,
2011-01-11,-0.39, 0.99, -14.06, 2.24, 1.60, 7.12, repro,
2011-01-12,-0.13, 1.40, -14.41, 2.14, 1.48, 6.78, repro,
2011-01-13,-0.14, 0.62, -7.20, 2.14, 1.48, 6.77, repro,
2011-01-14,0.37, 0.44, -6.90, 2.18, 1.53, 6.94, repro,
2011-01-15,-0.47, 0.77, -9.88, 2.15, 1.50, 6.81, repro,
2011-01-16,-0.86, 0.99, 0.58, 2.15, 1.48, 6.80, repro,
2011-01-17,-2.12, -0.51, -0.26, 2.14, 1.48, 6.75, repro,
2011-01-18,-0.82, 0.49, -3.16, 2.17, 1.52, 6.84, repro,
2011-01-19,-2.08, 1.20, -3.32, 2.20, 1.52, 6.95, repro,
2011-01-20,-2.23, 1.02, -2.96, 2.14, 1.47, 6.76, repro,
2011-01-21,-1.87, 1.12, 3.61, 2.15, 1.50, 6.81, repro,
2011-01-22,-1.83, 0.63, 6.51, 2.20, 1.52, 6.92, repro,
2011-01-23,-2.86, -0.26, 4.93, 2.18, 1.51, 6.83, repro,
2011-01-24,-2.29, -0.55, -1.68, 2.23, 1.60, 7.14, repro,
2011-01-25,-0.96, -0.09, -0.56, 2.17, 1.50, 6.82, repro,
2011-01-26,-1.84, 0.28, 3.12, 2.36, 1.66, 7.31, repro,
2011-01-27,-2.63, -0.68, -0.66, 2.29, 1.65, 7.36, repro,
2011-01-28,-1.12, 0.22, -0.90, 2.14, 1.47, 6.72, repro,
2011-01-29,-1.01, -0.30, -6.51, 2.14, 1.49, 6.76, repro,
2011-01-30,0.28, 0.62, -13.28, 2.15, 1.49, 6.80, repro,
2011-01-31,-0.59, 0.57, -16.85, 2.19, 1.56, 6.99, repro,
2011-02-01,0.08, 0.84, -13.82, 2.17, 1.50, 6.83, repro,
2011-02-02,-0.65, 1.55, -10.71, 2.19, 1.52, 6.89, repro,
2011-02-03,-2.04, 0.25, -6.37, 2.23, 1.54, 6.98, repro,
2011-02-04,-0.89, -0.07, -1.19, 2.20, 1.55, 7.13, repro,
2011-02-05,0.89, -0.05, -1.55, 2.20, 1.55, 6.98, repro,
2011-02-06,1.60, 0.20, -9.78, 2.33, 1.71, 7.65, repro,
2011-02-07,-1.22, -0.18, -14.61, 2.22, 1.55, 7.05, repro,
2011-02-08,0.31, -0.14, -10.71, 2.22, 1.55, 7.05, repro,
2011-02-09,-1.56, -0.43, -9.43, 2.19, 1.52, 6.93, repro,
2011-02-10,-1.75, 0.48, -0.62, 2.18, 1.52, 6.89, repro,
2011-02-11,-1.50, -0.04, -1.14, 2.22, 1.56, 7.06, repro,
2011-02-12,-2.52, 0.23, 2.92, 2.28, 1.60, 7.25, repro,
2011-02-13,-1.19, 0.06, 6.82, 2.18, 1.50, 6.86, repro,
2011-02-14,-1.03, 0.13, 0.33, 2.17, 1.49, 6.81, repro,
2011-02-15,-0.98, 0.42, -5.34, 2.25, 1.58, 7.23, repro,
2011-02-16,-1.72, 0.57, 3.45, 2.41, 1.70, 7.82, repro,
2011-02-17,0.43, 0.58, 2.01, 2.23, 1.56, 7.03, repro,
2011-02-18,-0.68, -0.24, -5.21, 2.22, 1.55, 7.02, repro,
2011-02-19,-0.49, 0.11, -12.55, 2.16, 1.50, 6.85, repro,
2011-02-20,1.05, 1.39, -6.12, 2.15, 1.47, 6.77, repro,
2011-02-21,-0.84, 0.23, 1.43, 2.18, 1.52, 6.89, repro,
2011-02-22,-0.45, 0.81, 1.84, 2.15, 1.50, 6.79, repro,
2011-02-23,-0.40, 0.11, -6.51, 2.22, 1.55, 7.07, repro,
2011-02-24,-0.41, 0.24, -15.03, 2.13, 1.47, 6.73, repro,
2011-02-25,1.02, 0.54, -4.59, 2.14, 1.47, 6.72, repro,
2011-02-26,-0.41, 0.76, 7.38, 2.14, 1.48, 6.77, repro,
2011-02-27,-0.45, -0.60, 11.15, 2.14, 1.47, 6.73, repro,
2011-02-28,-0.46, 0.29, 3.34, 2.14, 1.47, 6.71, repro,
2011-03-01,-0.26, -0.46, -8.75, 2.14, 1.47, 6.72, repro,
2011-03-02,-1.53, -0.38, -16.21, 2.15, 1.46, 6.71, repro,
2011-03-03,-0.66, 0.10, -7.99, 2.17, 1.46, 6.77, repro,
2011-03-04,0.19, 0.37, -12.07, 2.16, 1.47, 6.76, repro,
2011-03-05,-1.15, 0.43, -17.25, 2.18, 1.49, 6.83, repro,
2011-03-06,-0.45, 0.53, -16.80, 2.15, 1.46, 6.71, repro,
2011-03-07,-0.09, 1.23, -5.60, 2.13, 1.46, 6.67, repro,
2011-03-08,-0.08, 1.17, -4.74, 2.15, 1.46, 6.73, repro,
2011-03-09,-1.96, 0.28, -7.74, 2.16, 1.46, 6.74, repro,
2011-03-10,-1.61, 0.33, -5.93, 2.14, 1.47, 6.73, repro,
2011-03-11,-0.97, 0.54, -4.42, 2.16, 1.47, 6.74, repro,
2011-03-12,-0.40, -0.11, -9.07, 2.13, 1.46, 6.73, repro,
2011-03-13,-0.45, 0.28, -8.18, 2.16, 1.46, 6.73, repro,
2011-03-14,-1.52, 0.20, -3.74, 2.22, 1.51, 6.91, repro,
2011-03-15,-2.12, -0.69, -9.12, 2.14, 1.46, 6.70, repro,
2011-03-16,-1.47, -0.39, 2.61, 2.19, 1.50, 6.85, repro,
2011-03-17,-1.31, -0.10, -0.15, 2.24, 1.52, 6.97, repro,
2011-03-18,-1.45, 0.47, -8.84, 2.23, 1.52, 6.99, repro,
2011-03-19,-2.77, 0.47, -8.59, 2.22, 1.50, 6.99, repro,
2011-03-20,-0.91, 0.43, -5.27, 2.16, 1.47, 6.74, repro,
2011-03-21,-0.41, 0.60, -4.72, 2.24, 1.51, 6.96, repro,
2011-03-22,-0.87, 0.29, 0.37, 2.24, 1.52, 6.96, repro,
2011-03-23,-0.17, 0.58, -5.76, 2.18, 1.49, 6.82, repro,
2011-03-24,-1.25, 0.94, -7.00, 2.16, 1.47, 6.73, repro,
2011-03-25,-1.34, 1.14, -3.30, 2.18, 1.48, 6.82, repro,
2011-03-26,-0.46, 1.29, -0.97, 2.19, 1.48, 6.80, repro,
2011-03-27,-0.53, 1.29, -5.15, 2.14, 1.45, 6.64, repro,
2011-03-28,-0.63, 0.70, -4.81, 2.15, 1.47, 6.70, repro,
2011-03-29,-1.81, 0.44, -6.51, 2.16, 1.47, 6.74, repro,
2011-03-30,-2.45, 0.74, -1.02, 2.17, 1.48, 6.78, repro,
2011-03-31,-1.98, 0.18, 1.89, 2.20, 1.48, 6.83, repro,
2011-04-01,-1.72, -1.17, 2.90, 2.24, 1.50, 6.95, repro,
2011-04-02,-1.41, 0.62, -3.84, 2.21, 1.51, 6.90, repro,
2011-04-03,-0.46, -1.67, -4.31, 2.20, 1.49, 6.85, repro,
2011-04-04,-1.85, -1.34, -2.10, 2.16, 1.48, 6.78, repro,
2011-04-05,-3.10, 0.15, -1.72, 2.17, 1.51, 6.99, repro,
2011-04-06,-2.28, -0.10, -2.91, 2.19, 1.49, 6.97, repro,
2011-04-07,-0.79, 0.30, -1.49, 2.14, 1.46, 6.69, repro,
2011-04-08,-3.28, -0.68, -4.01, 2.20, 1.49, 6.84, repro,
2011-04-09,-2.34, -0.13, -1.72, 2.23, 1.51, 6.91, repro,
2011-04-10,-1.36, 0.05, 2.09, 2.20, 1.52, 6.95, repro,
2011-04-11,-0.99, 0.19, -6.73, 2.23, 1.54, 7.06, repro,
2011-04-12,-2.74, -0.77, -5.03, 2.25, 1.57, 7.15, repro,
2011-04-13,-1.38, 0.38, -12.71, 2.16, 1.49, 6.81, repro,
2011-04-14,-0.81, 0.16, -7.33, 2.14, 1.47, 6.72, repro,
2011-04-15,-1.47, 0.64, -10.31, 2.15, 1.48, 6.81, repro,
2011-04-16,-1.87, -0.05, -6.49, 2.14, 1.46, 6.73, repro,
2011-04-17,-0.80, -0.46, -0.87, 2.14, 1.45, 6.68, repro,
2011-04-18,-0.84, 0.05, -4.39, 2.16, 1.47, 6.79, repro,
2011-04-19,-0.83, -0.22, -3.31, 2.16, 1.48, 6.79, repro,
2011-04-20,-1.80, -0.02, -9.90, 2.15, 1.48, 6.78, repro,
2011-04-21,-1.34, -0.19, -1.72, 2.22, 1.49, 6.97, repro,
2011-04-22,-1.23, 0.37, -2.50, 2.16, 1.47, 6.75, repro,
2011-04-23,-1.71, -0.34, -1.65, 2.18, 1.48, 6.83, repro,
2011-04-24,-1.92, 0.20, -0.20, 2.15, 1.47, 6.74, repro,
2011-04-25,-0.93, 0.43, -1.15, 2.15, 1.47, 6.74, repro,
2011-04-26,-1.58, 0.96, -0.82, 2.13, 1.46, 6.71, repro,
2011-04-27,-1.02, 0.44, -5.98, 2.13, 1.46, 6.72, repro,
2011-04-28,-1.83, 0.30, -0.12, 2.15, 1.46, 6.74, repro,
2011-04-29,-1.32, 0.86, -5.67, 2.15, 1.46, 6.75, repro,
2011-04-30,-0.85, -0.92, -6.08, 2.15, 1.47, 6.79, repro,
2011-05-01,-1.64, -0.14, -9.70, 2.15, 1.47, 6.77, repro,
2011-05-02,-2.10, 0.11, -13.32, 2.17, 1.47, 6.77, repro,
2011-05-03,-1.48, 1.84, -8.63, 2.19, 1.51, 6.95, repro,
2011-05-04,-2.07, 0.01, -8.46, 2.18, 1.50, 6.91, repro,
2011-05-05,-1.85, 0.36, -8.86, 2.20, 1.48, 6.91, repro,
2011-05-06,-1.16, -0.56, -2.69, 2.20, 1.49, 6.92, repro,
2011-05-07,-1.96, 0.27, 0.43, 2.19, 1.52, 6.91, repro,
2011-05-08,-1.10, 0.91, -3.54, 2.20, 1.50, 6.85, repro,
2011-05-09,-0.53, 0.07, -1.64, 2.17, 1.50, 6.87, repro,
2011-05-10,0.18, 0.51, -5.58, 2.17, 1.51, 6.90, repro,
2011-05-11,-1.19, 0.97, -5.43, 2.16, 1.48, 6.77, repro,
2011-05-12,-0.82, 0.53, -8.84, 2.19, 1.48, 6.86, repro,
2011-05-13,0.06, 1.38, -16.31, 2.16, 1.48, 6.76, repro,
2011-05-14,-0.62, 0.75, -19.35, 2.21, 1.53, 7.06, repro,
2011-05-15,-1.15, 1.81, -13.94, 2.18, 1.50, 6.85, repro,
2011-05-16,-0.99, 1.00, -4.41, 2.16, 1.49, 6.79, repro,
2011-05-17,-0.70, 0.88, -1.57, 2.19, 1.50, 6.89, repro,
2011-05-18,-0.84, 0.62, -4.52, 2.18, 1.49, 6.83, repro,
2011-05-19,-1.24, 0.68, -13.31, 2.24, 1.54, 7.04, repro,
2011-05-20,-1.85, -0.00, -7.05, 2.27, 1.62, 7.27, repro,
2011-05-21,0.45, 0.31, -8.02, 2.18, 1.50, 6.87, repro,
2011-05-22,-0.36, 0.52, -5.45, 2.25, 1.53, 6.97, repro,
2011-05-23,-1.17, -1.30, -1.91, 2.20, 1.50, 6.89, repro,
2011-05-24,0.47, 0.24, -6.60, 2.18, 1.49, 6.86, repro,
2011-05-25,-0.67, -0.32, -12.17, 2.17, 1.49, 6.79, repro,
2011-05-26,-1.10, 1.59, -8.38, 2.21, 1.53, 6.93, repro,
2011-05-27,0.21, 1.44, -9.60, 2.18, 1.49, 6.83, repro,
2011-05-28,-0.88, 0.24, -4.18, 2.19, 1.50, 6.86, repro,
2011-05-29,-1.28, -0.08, -0.66, 2.19, 1.50, 6.88, repro,
2011-05-30,-2.45, 1.19, -7.33, 2.21, 1.53, 6.98, repro,
2011-05-31,-0.47, 0.50, -8.79, 2.18, 1.49, 6.81, repro,
2011-06-01,0.27, 1.18, -6.84, 2.20, 1.50, 6.88, repro,
2011-06-02,-1.58, -0.19, 5.01, 2.18, 1.50, 6.86, repro,
2011-06-03,-2.89, -2.06, -2.26, 2.24, 1.54, 7.05, repro,
2011-06-04,-2.65, 0.78, -13.23, 2.16, 1.50, 6.85, repro,
2011-06-05,-1.37, 0.02, -13.02, 2.18, 1.52, 6.96, repro,
2011-06-06,1.50, 1.73, -10.27, 2.19, 1.50, 6.87, repro,
2011-06-07,-1.18, -0.03, -2.42, 2.17, 1.50, 6.84, repro,
2011-06-08,-0.82, -0.08, -12.71, 2.18, 1.50, 6.86, repro,
2011-06-09,-1.85, 0.16, -12.14, 2.18, 1.51, 6.89, repro,
2011-06-10,-1.87, -0.02, -12.70, 2.16, 1.50, 6.84, repro,
2011-06-11,-1.44, -0.16, -5.77, 2.22, 1.54, 6.99, repro,
2011-06-12,-1.76, 0.73, -4.66, 2.16, 1.49, 6.79, repro,
2011-06-13,-1.09, -0.51, -6.95, 2.19, 1.50, 6.82, repro,
2011-06-14,-2.05, -0.85, -2.44, 2.16, 1.49, 6.82, repro,
2011-06-15,-2.19, -0.64, -4.82, 2.17, 1.50, 6.86, repro,
2011-06-16,-2.80, 1.37, -2.97, 2.16, 1.50, 6.85, repro,
2011-06-17,-0.83, 1.16, -1.99, 2.23, 1.53, 6.98, repro,
2011-06-18,-1.83, -0.70, -5.59, 2.24, 1.54, 7.04, repro,
2011-06-19,0.15, 0.42, -2.50, 2.17, 1.49, 6.84, repro,
2011-06-20,-0.28, 0.23, -3.36, 2.19, 1.49, 6.83, repro,
2011-06-21,-0.97, 0.28, -4.40, 2.19, 1.51, 6.94, repro,
2011-06-22,-0.29, 1.98, -5.63, 2.18, 1.49, 6.85, repro,
2011-06-23,-1.03, 1.42, -2.76, 2.18, 1.49, 6.82, repro,
2011-06-24,-0.40, 0.42, 0.54, 2.23, 1.52, 7.01, repro,
2011-06-25,-2.58, -0.48, -5.77, 2.16, 1.49, 6.77, repro,
2011-06-26,-2.10, 0.09, -3.18, 2.17, 1.48, 6.78, repro,
2011-06-27,-1.95, -0.28, -7.02, 2.17, 1.50, 6.81, repro,
2011-06-28,-0.82, 0.73, -2.45, 2.17, 1.49, 6.83, repro,
2011-06-29,-0.63, 1.40, 7.75, 2.23, 1.51, 6.98, repro,
2011-06-30,0.21, 0.54, -5.70, 2.20, 1.50, 6.87, repro,
2011-07-01,-2.03, 0.87, -2.74, 2.17, 1.49, 6.78, repro,
2011-07-02,-1.31, 1.23, 1.50, 2.17, 1.49, 6.80, repro,
2011-07-03,-2.59, 1.73, 6.60, 2.20, 1.50, 6.91, repro,
2011-07-04,-0.97, 0.87, 3.27, 2.34, 1.59, 7.43, repro,
2011-07-05,-1.57, 0.63, -0.78, 2.26, 1.60, 7.21, repro,
2011-07-06,-1.96, 0.26, -5.98, 2.19, 1.50, 6.87, repro,
2011-07-07,0.24, 0.98, -3.50, 2.17, 1.49, 6.81, repro,
2011-07-08,-3.28, -0.68, 5.53, 2.20, 1.52, 6.97, repro,
2011-07-09,-0.96, 0.46, -0.23, 2.16, 1.49, 6.81, repro,
2011-07-10,-1.63, -0.49, 5.80, 2.16, 1.47, 6.74, repro,
2011-07-11,-2.13, -0.58, -0.10, 2.16, 1.49, 6.80, repro,
2011-07-12,-2.41, 0.42, -3.08, 2.18, 1.50, 6.86, repro,
2011-07-13,-0.25, 1.97, 4.71, 2.23, 1.52, 7.06, repro,
2011-07-14,-0.14, -0.38, 11.71, 2.18, 1.50, 6.86, repro,
2011-07-15,-1.70, 0.32, 7.31, 2.18, 1.48, 6.83, repro,
2011-07-16,0.09, 1.13, 4.65, 2.16, 1.48, 6.77, repro,
2011-07-17,0.32, 1.24, 1.74, 2.22, 1.53, 7.04, repro,
2011-07-18,-2.19, 2.42, 9.88, 2.19, 1.50, 6.95, repro,
2011-07-19,-1.17, 1.63, 8.49, 2.23, 1.51, 7.01, repro,
2011-07-20,-1.40, -1.50, 5.31, 2.26, 1.54, 7.10, repro,
2011-07-21,-1.40, -0.35, 2.71, 2.13, 1.47, 6.71, repro,
2011-07-22,-0.38, 0.13, 4.39, 2.22, 1.57, 7.11, repro,
2011-07-23,-2.01, -0.36, -2.68, 2.18, 1.49, 6.85, repro,
2011-07-24,-1.02, 0.86, 0.71, 2.17, 1.49, 6.83, repro,
2011-07-25,-0.24, 1.43, 1.85, 2.21, 1.50, 6.91, repro,
2011-07-26,-3.02, 0.13, -4.48, 2.19, 1.49, 6.84, repro,
2011-07-27,0.82, 1.04, 2.24, 2.16, 1.50, 6.84, repro,
2011-07-28,-1.19, 0.73, 1.44, 2.21, 1.53, 6.99, repro,
2011-07-29,-1.46, 0.25, 3.40, 2.18, 1.50, 6.89, repro,
2011-07-30,-0.50, 1.16, 0.67, 2.19, 1.50, 6.90, repro,
2011-07-31,-1.51, -0.22, 0.69, 2.18, 1.49, 6.82, repro,
2011-08-01,-0.83, 0.63, 5.95, 2.17, 1.50, 6.86, repro,
2011-08-02,-0.92, 1.50, 5.66, 2.17, 1.51, 6.88, repro,
2011-08-03,-1.42, 0.44, 5.67, 2.23, 1.56, 7.14, repro,
2011-08-04,0.03, -0.20, 4.68, 2.18, 1.49, 6.88, repro,
2011-08-05,-2.44, 0.54, 11.66, 2.28, 1.55, 7.11, repro,
2011-08-06,-0.97, 0.94, -0.73, 2.25, 1.53, 6.96, repro,
2011-08-07,-0.12, 0.00, 7.66, 2.15, 1.48, 6.76, repro,
2011-08-08,-1.65, 0.84, 3.49, 2.13, 1.46, 6.69, repro,
2011-08-09,-2.33, 0.63, 8.57, 2.17, 1.50, 6.86, repro,
2011-08-10,-0.85, 1.20, 1.23, 2.24, 1.56, 7.05, repro,
2011-08-11,0.06, 0.18, 8.90, 2.30, 1.58, 7.21, repro,
2011-08-12,-1.27, 0.69, 2.61, 2.26, 1.57, 7.17, repro,
2011-08-13,0.64, 0.43, 1.57, 2.18, 1.52, 6.88, repro,
2011-08-14,-3.20, 0.41, 3.19, 2.20, 1.52, 6.94, repro,
2011-08-15,-2.34, 0.47, 9.23, 2.23, 1.53, 7.01, repro,
2011-08-16,-0.66, 0.39, 7.63, 2.21, 1.52, 6.96, repro,
2011-08-17,-0.83, 0.90, -2.15, 2.19, 1.52, 6.95, repro,
2011-08-18,-1.08, 0.37, -1.86, 2.17, 1.50, 6.84, repro,
2011-08-19,-1.32, 1.57, 1.15, 2.15, 1.49, 6.80, repro,
2011-08-20,-1.53, 0.81, 2.45, 2.17, 1.50, 6.86, repro,
2011-08-21,-3.44, 1.49, 2.85, 2.18, 1.50, 6.87, repro,
2011-08-22,-1.53, 0.35, 12.21, 2.20, 1.50, 6.92, repro,
2011-08-23,-1.64, -0.33, 16.99, 2.25, 1.58, 7.18, repro,
2011-08-24,0.46, 0.27, 5.59, 2.17, 1.50, 6.83, repro,
2011-08-25,-2.13, 0.09, 11.14, 2.17, 1.49, 6.84, repro,
2011-08-26,-0.83, 0.68, 1.29, 2.24, 1.56, 7.10, repro,
2011-08-27,-2.98, -0.41, 7.26, 2.34, 1.66, 7.44, repro,
2011-08-28,-2.54, 0.46, 5.40, 2.24, 1.54, 7.01, repro,
2011-08-29,-1.31, 0.88, 6.93, 2.21, 1.53, 6.94, repro,
2011-08-30,-0.40, 0.91, 3.33, 2.25, 1.54, 7.04, repro,
2011-08-31,-2.87, -0.37, 3.62, 2.23, 1.53, 6.99, repro,
2011-09-01,-2.29, 1.30, 4.32, 2.25, 1.50, 6.97, repro,
2011-09-02,-1.39, 1.00, -1.01, 2.27, 1.52, 7.08, repro,
2011-09-03,-2.39, 0.60, -0.80, 2.18, 1.48, 6.83, repro,
2011-09-04,-1.78, 0.66, 0.03, 2.16, 1.48, 6.78, repro,
2011-09-05,-1.75, 1.18, 4.16, 2.16, 1.48, 6.79, repro,
2011-09-06,-0.44, 1.20, 2.05, 2.15, 1.48, 6.75, repro,
2011-09-07,-1.53, 0.98, -1.05, 2.21, 1.53, 6.97, repro,
2011-09-08,-1.85, 1.20, -4.67, 2.21, 1.53, 6.99, repro,
2011-09-09,-1.86, 1.00, -3.10, 2.21, 1.54, 7.01, repro,
2011-09-10,-1.45, 0.72, 0.97, 2.20, 1.54, 6.96, repro,
2011-09-11,-2.69, 0.59, 0.92, 2.19, 1.54, 6.99, repro,
2011-09-12,-2.37, 0.44, 0.78, 2.24, 1.57, 7.16, repro,
2011-09-13,-2.98, 0.25, -3.54, 2.20, 1.53, 6.98, repro,
2011-09-14,-1.33, 0.92, -3.29, 2.18, 1.51, 6.88, repro,
2011-09-15,-1.20, 1.59, 3.11, 2.16, 1.50, 6.83, repro,
2011-09-16,-2.33, 1.85, 7.65, 2.21, 1.54, 6.92, repro,
2011-09-17,-3.23, 0.05, 10.00, 2.19, 1.51, 6.89, repro,
2011-09-18,-1.80, 1.24, 5.46, 2.15, 1.48, 6.74, repro,
2011-09-19,-1.87, -0.76, 3.86, 2.19, 1.53, 6.96, repro,
2011-09-20,-1.50, 0.31, -2.34, 2.21, 1.52, 6.87, repro,
2011-09-21,-0.94, 1.34, 0.37, 2.17, 1.50, 6.81, repro,
2011-09-22,-1.68, 2.15, 4.88, 2.17, 1.52, 6.86, repro,
2011-09-23,-3.00, 0.02, 10.96, 2.21, 1.53, 6.93, repro,
2011-09-24,-2.11, 0.47, 11.36, 2.19, 1.50, 6.84, repro,
2011-09-25,-1.16, 0.30, 9.71, 2.18, 1.50, 6.83, repro,
2011-09-26,-2.04, 0.43, 7.73, 2.32, 1.59, 7.25, repro,
2011-09-27,-2.81, 0.35, 7.83, 2.19, 1.52, 6.87, repro,
2011-09-28,-2.56, -0.58, 16.64, 2.28, 1.58, 7.19, repro,
2011-09-29,-1.84, 0.06, 2.68, 2.23, 1.56, 7.08, repro,
2011-09-30,-2.10, 0.74, 8.15, 2.28, 1.63, 7.33, repro,
2011-10-01,-1.86, -0.24, 6.64, 2.29, 1.63, 7.32, repro,
2011-10-02,-1.06, 0.94, 0.42, 2.23, 1.59, 7.19, repro,
2011-10-03,-0.24, 1.78, -3.88, 2.26, 1.59, 7.20, repro,
2011-10-04,-1.07, 1.38, 9.69, 2.19, 1.55, 6.97, repro,
2011-10-05,-1.26, 1.76, 15.23, 2.20, 1.55, 6.99, repro,
2011-10-06,-1.78, 0.70, 16.71, 2.24, 1.60, 7.14, repro,
2011-10-07,-0.39, -0.15, 9.95, 2.20, 1.55, 7.01, repro,
2011-10-08,-0.53, -0.08, 1.98, 2.19, 1.54, 7.01, repro,
2011-10-09,-1.61, 1.28, -2.92, 2.25, 1.60, 7.24, repro,
2011-10-10,-0.41, 0.32, 5.34, 2.20, 1.55, 7.02, repro,
2011-10-11,-2.29, 0.97, 14.65, 2.23, 1.59, 7.17, repro,
2011-10-12,-2.69, -1.02, 8.49, 2.22, 1.56, 7.10, repro,
2011-10-13,-1.55, 0.18, 4.18, 2.24, 1.60, 7.21, repro,
2011-10-14,-1.58, -0.44, 6.65, 2.21, 1.55, 7.10, repro,
2011-10-15,-1.32, -0.58, 2.74, 2.19, 1.55, 6.98, repro,
2011-10-16,-2.11, -0.56, 1.84, 2.20, 1.53, 7.02, repro,
2011-10-17,-1.91, -0.15, -0.06, 2.19, 1.51, 6.94, repro,
2011-10-18,-2.21, 0.52, -4.06, 2.22, 1.57, 7.11, repro,
2011-10-19,-1.64, 0.51, 2.00, 2.24, 1.56, 7.11, repro,
2011-10-20,-1.22, 0.70, 8.28, 2.21, 1.56, 7.04, repro,
2011-10-21,-0.86, 0.84, 1.41, 2.16, 1.50, 6.88, repro,
2011-10-22,-1.77, 0.75, 3.91, 2.15, 1.50, 6.87, repro,
2011-10-23,-2.31, 0.38, 8.49, 2.16, 1.50, 6.84, repro,
2011-10-24,-1.59, 0.73, 2.74, 2.20, 1.53, 6.98, repro,
2011-10-25,-1.62, -0.05, -7.08, 2.33, 1.64, 7.85, repro,
2011-10-26,-1.50, 0.03, -3.35, 2.17, 1.51, 6.90, repro,
2011-10-27,-3.24, 0.35, 10.16, 2.15, 1.50, 6.85, repro,
2011-10-28,-2.34, -0.10, 4.38, 2.22, 1.54, 7.07, repro,
2011-10-29,-3.12, -0.21, 9.48, 2.19, 1.53, 6.98, repro,
2011-10-30,-2.45, 0.54, 8.42, 2.21, 1.52, 7.01, repro,
2011-10-31,-3.42, 0.08, 8.02, 2.19, 1.50, 6.97, repro,
2011-11-01,-1.21, -0.71, 7.90, 2.21, 1.54, 7.00, repro,
2011-11-02,-2.70, 0.42, 3.81, 2.19, 1.52, 6.92, repro,
2011-11-03,-2.10, 0.40, 6.68, 2.18, 1.55, 7.07, repro,
2011-11-04,-0.63, 0.78, 8.52, 2.16, 1.51, 6.93, repro,
2011-11-05,-1.13, 0.58, 14.37, 2.23, 1.52, 7.03, repro,
2011-11-06,-1.63, -0.80, 13.75, 2.18, 1.50, 6.89, repro,
2011-11-07,-2.23, 0.10, 2.26, 2.21, 1.51, 6.98, repro,
2011-11-08,-1.79, -0.26, -3.19, 2.19, 1.50, 6.87, repro,
2011-11-09,-1.71, -0.15, -8.58, 2.19, 1.53, 6.96, repro,
2011-11-10,-2.53, 0.12, -3.50, 2.22, 1.52, 6.95, repro,
2011-11-11,-2.31, 0.14, 7.74, 2.18, 1.50, 6.87, repro,
2011-11-12,-1.96, 0.42, 16.24, 2.22, 1.54, 7.03, repro,
2011-11-13,-1.17, 0.60, 25.43, 2.17, 1.50, 6.82, repro,
2011-11-14,-2.49, 0.01, 17.02, 2.26, 1.56, 7.13, repro,
2011-11-15,-0.91, 0.36, 7.84, 2.17, 1.50, 6.82, repro,
2011-11-16,-0.89, 0.18, 2.31, 2.22, 1.52, 6.94, repro,
