PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2018-12-08
Release Date, 2019-08-30
Reference position, 65.0303982332 North Latitude, -150.7439844204 East Longitude, 816.52175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-07,-24.14, -3.74, -20.03, 2.61, 1.66, 8.73, repro,
2010-05-08,-24.72, -4.61, -16.81, 2.47, 1.59, 8.17, repro,
2010-05-09,-24.05, -3.80, -7.36, 2.46, 1.59, 8.07, repro,
2010-05-10,-24.49, -3.53, -3.53, 2.48, 1.59, 8.15, repro,
2010-05-11,-24.23, -4.30, 0.07, 2.45, 1.61, 8.00, repro,
2010-05-12,-23.52, -3.72, -4.15, 2.48, 1.61, 8.38, repro,
2010-05-13,-23.36, -4.81, -5.99, 3.07, 1.91, 9.81, repro,
2010-05-14,-23.03, -3.06, -8.15, 2.49, 1.58, 8.13, repro,
2010-05-15,-22.40, -3.65, -0.09, 2.51, 1.59, 8.18, repro,
2010-05-16,-22.01, -3.07, 0.19, 2.60, 1.70, 8.91, repro,
2010-05-17,-19.26, -2.32, -4.44, 2.46, 1.58, 8.07, repro,
2010-05-18,-18.36, -4.38, -6.12, 2.64, 1.71, 8.76, repro,
2010-05-19,-18.70, -2.71, -4.93, 2.62, 1.70, 9.00, repro,
2010-05-20,-17.55, -2.42, -1.85, 2.57, 1.67, 8.57, repro,
2010-05-21,-17.90, -3.11, -1.67, 2.49, 1.59, 8.05, repro,
2010-05-22,-18.01, -2.98, 4.77, 2.51, 1.57, 8.12, repro,
2010-05-23,-18.77, -4.00, -2.69, 2.52, 1.58, 8.19, repro,
2010-05-24,-16.87, -4.13, -8.80, 2.50, 1.60, 8.15, repro,
2010-05-25,-16.56, -4.64, 0.10, 2.50, 1.63, 8.48, repro,
2010-05-26,-15.94, -3.50, -3.61, 2.42, 1.56, 7.87, repro,
2010-05-27,-18.38, -2.82, -7.67, 2.49, 1.60, 8.14, repro,
2010-05-28,-16.90, -4.11, -7.79, 2.54, 1.63, 8.31, repro,
2010-05-29,-15.13, -2.17, -7.52, 3.35, 2.09, 10.39, repro,
2010-05-30,-14.09, -3.36, -0.57, 2.58, 1.67, 8.53, repro,
2010-05-31,-14.93, -3.17, 0.64, 2.61, 1.68, 8.50, repro,
2010-06-01,-16.83, -2.11, 6.89, 2.49, 1.59, 8.10, repro,
2010-06-02,-15.04, -2.37, 8.03, 2.50, 1.59, 8.17, repro,
2010-06-03,-15.00, -3.67, 12.28, 2.65, 1.68, 8.56, repro,
2010-06-04,-15.31, -4.15, 6.58, 2.61, 1.66, 8.35, repro,
2010-06-05,-14.89, -3.96, -4.00, 2.47, 1.59, 8.05, repro,
2010-06-06,-13.40, -3.71, -7.05, 2.46, 1.57, 7.98, repro,
2010-06-07,-15.69, -3.66, -6.82, 2.49, 1.57, 8.07, repro,
2010-06-08,-14.88, -1.70, -2.30, 2.45, 1.56, 7.99, repro,
2010-06-09,-16.80, -4.15, -3.52, 2.60, 1.63, 8.43, repro,
2010-06-10,-14.14, -3.69, 3.78, 2.50, 1.60, 8.15, repro,
2010-06-11,-14.32, -3.97, -4.86, 2.47, 1.58, 8.05, repro,
2010-06-12,-15.58, -3.69, 3.21, 2.42, 1.55, 7.88, repro,
2010-06-13,-15.67, -2.92, -2.28, 2.51, 1.58, 8.13, repro,
2010-06-14,-15.55, -2.59, -8.27, 2.50, 1.57, 8.09, repro,
2010-06-15,-14.30, -4.90, -8.87, 2.64, 1.66, 8.41, repro,
2010-06-16,-14.71, -4.00, -3.90, 2.53, 1.62, 8.29, repro,
2010-06-17,-15.53, -3.07, 1.06, 2.58, 1.62, 8.42, repro,
2010-06-18,-16.33, -3.73, -8.79, 2.58, 1.60, 8.31, repro,
2010-06-19,-16.49, -3.59, -0.90, 2.65, 1.65, 8.66, repro,
2010-06-20,-15.88, -4.14, -2.66, 2.48, 1.58, 8.05, repro,
2010-06-21,-14.39, -5.77, -5.01, 2.48, 1.60, 8.11, repro,
2010-06-22,-15.58, -4.19, -0.95, 2.48, 1.59, 8.12, repro,
2010-06-23,-15.85, -3.25, -0.09, 2.50, 1.58, 8.13, repro,
2010-06-24,-15.97, -3.15, 1.60, 2.60, 1.65, 8.37, repro,
2010-06-25,-15.30, -3.49, 4.42, 2.62, 1.67, 8.51, repro,
2010-06-26,-15.93, -1.94, 4.42, 2.50, 1.62, 8.18, repro,
2010-06-27,-16.24, -3.47, 2.33, 2.52, 1.61, 8.29, repro,
2010-06-28,-16.23, -3.48, -0.21, 2.53, 1.64, 8.71, repro,
2010-06-29,-14.66, -3.32, 2.40, 2.57, 1.60, 8.29, repro,
2010-06-30,-14.21, -3.17, 0.30, 2.53, 1.62, 8.27, repro,
2010-07-01,-15.29, -3.58, 1.24, 2.47, 1.60, 8.08, repro,
2010-07-02,-15.86, -3.96, 5.26, 2.54, 1.64, 8.33, repro,
2010-07-03,-16.06, -3.64, 1.80, 2.49, 1.59, 7.94, repro,
2010-07-04,-15.72, -3.74, 6.17, 2.59, 1.62, 8.13, repro,
2010-07-05,-13.22, -3.46, 1.41, 2.62, 1.63, 8.17, repro,
2010-07-06,-14.97, -2.90, 1.93, 2.53, 1.62, 8.06, repro,
2010-07-07,-16.17, -2.59, 1.08, 2.54, 1.62, 8.07, repro,
2010-07-08,-16.25, -3.37, -1.64, 2.46, 1.56, 7.94, repro,
2010-07-09,-14.44, -4.12, -1.12, 2.41, 1.54, 7.80, repro,
2010-07-10,-15.64, -3.70, 11.87, 2.51, 1.57, 8.01, repro,
2010-07-11,-16.18, -3.97, 9.04, 2.49, 1.58, 8.05, repro,
2010-07-12,-17.37, -2.40, 3.50, 2.41, 1.55, 7.84, repro,
2010-07-13,-16.61, -3.32, 2.49, 2.43, 1.57, 7.92, repro,
2010-07-14,-16.90, -3.39, -2.60, 2.58, 1.60, 8.08, repro,
2010-07-15,-17.46, -4.51, 3.07, 2.53, 1.58, 8.08, repro,
2010-07-16,-15.76, -2.10, 5.58, 2.49, 1.58, 8.06, repro,
2010-07-17,-17.73, -2.04, 6.73, 2.48, 1.59, 8.08, repro,
2010-07-18,-16.89, -3.02, -0.42, 2.99, 1.78, 9.17, repro,
2010-07-19,-16.00, -3.38, -1.23, 2.56, 1.59, 8.10, repro,
2010-07-20,-15.89, -2.71, 0.80, 2.51, 1.56, 7.87, repro,
2010-07-21,-15.45, -4.02, 6.41, 2.43, 1.54, 7.75, repro,
2010-07-22,-15.08, -3.44, 4.53, 2.48, 1.58, 7.96, repro,
2010-07-23,-16.66, -4.16, 5.21, 2.54, 1.59, 8.05, repro,
2010-07-24,-17.10, -3.30, 4.98, 2.53, 1.59, 8.00, repro,
2010-07-25,-16.11, -2.59, 1.31, 2.57, 1.60, 8.09, repro,
2010-07-26,-15.82, -2.64, -1.36, 2.50, 1.58, 7.96, repro,
2010-07-27,-17.12, -3.44, 6.33, 2.55, 1.61, 8.07, repro,
2010-07-28,-16.10, -3.52, 2.33, 2.48, 1.60, 8.01, repro,
2010-07-29,-17.72, -3.73, 1.45, 2.64, 1.65, 8.21, repro,
2010-07-30,-15.38, -3.12, 1.25, 2.58, 1.62, 8.04, repro,
2010-07-31,-17.28, -3.21, 6.90, 2.53, 1.59, 7.83, repro,
2010-08-01,-16.65, -4.39, 9.50, 2.46, 1.57, 7.90, repro,
2010-08-02,-17.22, -4.78, 1.92, 2.48, 1.57, 7.94, repro,
2010-08-03,-18.22, -3.33, -5.93, 2.56, 1.62, 8.15, repro,
2010-08-04,-17.61, -4.05, 2.73, 2.99, 1.83, 9.58, repro,
2010-08-05,-16.27, -3.28, 4.52, 2.50, 1.56, 7.83, repro,
2010-08-06,-15.14, -4.01, 16.04, 2.47, 1.55, 7.76, repro,
2010-08-07,-16.25, -2.99, 8.56, 2.53, 1.59, 8.00, repro,
2010-08-08,-15.77, -4.05, 8.65, 2.46, 1.58, 7.93, repro,
2010-08-09,-14.90, -4.60, 4.68, 2.50, 1.57, 7.86, repro,
2010-08-10,-14.05, -3.53, 9.91, 2.47, 1.56, 7.78, repro,
2010-08-11,-15.58, -2.74, 0.79, 2.46, 1.56, 7.75, repro,
2010-08-12,-15.86, -3.01, -1.51, 2.46, 1.58, 7.91, repro,
2010-08-13,-15.42, -3.82, -0.53, 2.44, 1.57, 7.87, repro,
2010-08-14,-15.65, -3.69, -8.10, 2.57, 1.61, 8.10, repro,
2010-08-15,-13.96, -3.68, -1.95, 2.48, 1.57, 7.84, repro,
2010-08-16,-15.43, -2.96, 4.86, 2.51, 1.57, 7.85, repro,
2010-08-17,-16.21, -3.29, 4.77, 2.55, 1.62, 8.03, repro,
2010-08-18,-16.88, -3.75, 6.83, 2.50, 1.56, 7.84, repro,
2010-08-19,-16.09, -4.26, 2.01, 2.61, 1.65, 8.20, repro,
2010-08-20,-14.53, -3.72, -0.23, 2.54, 1.61, 8.05, repro,
2010-08-21,-14.13, -3.40, 4.14, 2.55, 1.61, 7.87, repro,
2010-08-22,-16.95, -2.58, 11.71, 2.52, 1.59, 7.93, repro,
2010-08-23,-16.80, -3.33, 3.11, 2.59, 1.64, 8.08, repro,
2010-08-24,-14.69, -2.98, -3.86, 2.63, 1.65, 8.18, repro,
2010-08-25,-15.86, -2.98, -0.56, 2.53, 1.59, 7.85, repro,
2010-08-26,-16.21, -3.37, 3.82, 2.57, 1.63, 8.02, repro,
2010-08-27,-17.70, -2.82, 6.49, 2.49, 1.57, 7.81, repro,
2010-08-28,-16.27, -2.69, 5.24, 2.50, 1.58, 7.83, repro,
2010-08-29,-16.55, -2.99, 3.81, 2.48, 1.58, 7.83, repro,
2010-08-30,-15.25, -3.03, 5.97, 2.53, 1.60, 7.99, repro,
2010-08-31,-15.65, -3.43, 9.32, 2.42, 1.53, 7.65, repro,
2010-09-01,-14.86, -2.75, 7.09, 2.42, 1.54, 7.59, repro,
2010-09-02,-16.79, -2.65, 4.78, 2.43, 1.57, 7.73, repro,
2010-09-03,-16.72, -2.65, 6.71, 2.49, 1.58, 7.85, repro,
2010-09-04,-14.83, -2.59, 4.01, 2.55, 1.65, 8.03, repro,
2010-09-05,-14.18, -2.73, 3.56, 2.53, 1.64, 8.00, repro,
2010-09-06,-15.06, -2.84, 1.98, 2.44, 1.55, 7.62, repro,
2010-09-07,-14.03, -4.53, -3.46, 2.40, 1.55, 7.64, repro,
2010-09-08,-16.14, -3.03, 2.03, 2.53, 1.66, 8.08, repro,
2010-09-09,-15.40, -3.04, 7.12, 2.49, 1.64, 8.22, repro,
2010-09-10,-14.28, -3.19, 7.56, 2.38, 1.53, 7.49, repro,
2010-09-11,-14.16, -3.52, 0.16, 2.62, 1.70, 8.18, repro,
2010-09-12,-16.80, -2.81, -1.56, 2.41, 1.55, 7.66, repro,
2010-09-13,-15.34, -3.02, -4.44, 2.42, 1.56, 7.69, repro,
2010-09-14,-15.33, -2.74, -7.06, 2.50, 1.60, 7.87, repro,
2010-09-15,-14.82, -3.50, 1.42, 2.40, 1.55, 7.58, repro,
2010-09-16,-14.82, -3.98, 5.24, 2.47, 1.60, 7.69, repro,
2010-09-17,-14.46, -3.46, -0.42, 2.44, 1.56, 7.75, repro,
2010-09-18,-15.76, -3.18, 0.48, 2.42, 1.55, 7.69, repro,
2010-09-19,-15.35, -2.83, -1.94, 2.48, 1.59, 7.82, repro,
2010-09-20,-14.47, -2.89, 2.98, 2.53, 1.64, 7.93, repro,
2010-09-21,-15.39, -4.05, 4.63, 2.60, 1.67, 8.04, repro,
2010-09-22,-14.97, -2.82, 4.03, 2.44, 1.57, 7.88, repro,
2010-09-23,-14.61, -3.19, 4.42, 2.47, 1.58, 7.93, repro,
2010-09-24,-17.23, -4.14, 6.22, 2.61, 1.65, 8.29, repro,
2010-09-25,-16.06, -4.20, 12.08, 2.46, 1.58, 7.73, repro,
2010-09-26,-15.78, -3.74, 7.98, 2.39, 1.55, 7.54, repro,
2010-09-27,-16.11, -3.27, 5.04, 2.40, 1.55, 7.50, repro,
2010-09-28,-15.66, -2.24, 12.31, 2.54, 1.63, 8.02, repro,
2010-09-29,-15.37, -2.59, 6.52, 2.48, 1.58, 7.85, repro,
2010-09-30,-15.49, -2.58, 9.64, 2.48, 1.60, 7.86, repro,
2010-10-01,-17.18, -3.75, 10.88, 2.58, 1.66, 8.01, repro,
2010-10-02,-15.29, -4.34, 16.96, 2.39, 1.54, 7.54, repro,
2010-10-03,-14.24, -3.08, 12.30, 2.48, 1.59, 7.89, repro,
2010-10-04,-12.06, -2.72, 12.64, 2.54, 1.62, 8.33, repro,
2010-10-05,-14.64, -2.09, 12.82, 2.49, 1.59, 7.86, repro,
2010-10-06,-14.70, -2.93, 22.08, 2.57, 1.64, 7.98, repro,
2010-10-07,-15.32, -2.98, 8.05, 2.52, 1.63, 7.81, repro,
2010-10-08,-14.51, -3.46, 6.83, 2.46, 1.58, 7.82, repro,
2010-10-09,-15.14, -3.50, 4.51, 2.51, 1.59, 7.87, repro,
2010-10-10,-13.85, -2.47, 9.16, 2.47, 1.58, 7.83, repro,
2010-10-11,-15.81, -3.45, 6.95, 2.81, 1.84, 9.34, repro,
2010-10-12,-15.71, -3.64, 9.07, 2.56, 1.62, 7.97, repro,
2010-10-13,-14.48, -5.66, 4.92, 2.50, 1.61, 8.20, repro,
2010-10-14,-17.15, -5.26, 4.53, 2.45, 1.58, 7.79, repro,
2010-10-15,-17.63, -3.32, 3.06, 2.54, 1.61, 7.93, repro,
2010-10-16,-20.92, -2.16, 7.54, 2.45, 1.58, 7.76, repro,
2010-10-17,-22.39, -3.21, 8.66, 2.68, 1.73, 8.52, repro,
2010-10-18,-24.57, -2.85, 13.07, 2.38, 1.55, 7.72, repro,
2010-10-19,-25.00, -3.40, 11.92, 2.43, 1.59, 7.98, repro,
2010-10-20,-26.00, -3.31, 2.19, 2.47, 1.62, 8.09, repro,
2010-10-21,-27.35, -2.79, 5.85, 2.48, 1.61, 8.05, repro,
2010-10-22,-28.13, -2.39, 2.37, 2.42, 1.54, 7.64, repro,
2010-10-23,-28.04, -3.78, 7.31, 2.60, 1.66, 8.24, repro,
2010-10-24,-27.77, -2.92, 11.58, 2.38, 1.55, 7.58, repro,
2010-10-25,-28.95, -2.76, 9.66, 2.47, 1.62, 8.13, repro,
2010-10-26,-28.35, -3.08, 8.03, 2.45, 1.57, 7.79, repro,
2010-10-27,-31.00, -2.77, 3.63, 2.46, 1.58, 7.80, repro,
2010-10-28,-29.99, -3.12, 9.50, 2.47, 1.59, 8.02, repro,
2010-10-29,-28.83, -3.92, 19.91, 2.39, 1.53, 7.59, repro,
2010-10-30,-28.05, -4.59, 21.47, 2.38, 1.54, 7.63, repro,
2010-10-31,-27.39, -2.93, 15.53, 2.48, 1.62, 8.02, repro,
2010-11-01,-26.17, -4.48, 16.01, 2.45, 1.61, 8.06, repro,
2010-11-02,-28.61, -3.75, 8.97, 2.41, 1.55, 7.65, repro,
2010-11-03,-28.45, -4.72, 4.33, 2.36, 1.52, 7.45, repro,
2010-11-04,-26.66, -5.73, 3.33, 2.63, 1.71, 8.45, repro,
2010-11-05,-29.05, -3.22, 15.78, 2.53, 1.64, 8.34, repro,
2010-11-06,-27.98, -2.60, 14.13, 2.43, 1.59, 7.83, repro,
2010-11-07,-27.20, -4.00, 6.23, 2.46, 1.62, 8.12, repro,
2010-11-08,-26.78, -3.84, 2.83, 2.35, 1.53, 7.52, repro,
2010-11-09,-25.38, -4.59, -0.97, 2.46, 1.62, 8.08, repro,
2010-11-10,-24.38, -5.05, 4.72, 2.43, 1.57, 7.76, repro,
2010-11-11,-27.61, -3.41, 9.83, 2.56, 1.70, 8.48, repro,
2010-11-12,-27.65, -3.77, 6.95, 2.47, 1.61, 7.96, repro,
2010-11-13,-28.08, -4.36, 6.41, 2.52, 1.67, 8.18, repro,
2010-11-14,-27.45, -5.37, 0.23, 2.46, 1.62, 8.08, repro,
2010-11-15,-27.00, -5.42, -0.49, 2.59, 1.68, 8.16, repro,
2010-11-16,-26.80, -5.51, -13.29, 2.54, 1.64, 8.18, repro,
2010-11-17,-26.12, -4.98, -13.98, 2.48, 1.60, 8.05, repro,
2010-11-18,-26.03, -4.34, -4.46, 2.42, 1.58, 7.84, repro,
2010-11-19,-26.14, -3.97, -8.80, 2.46, 1.60, 7.82, repro,
2010-11-20,-28.06, -4.96, -10.74, 2.40, 1.58, 7.69, repro,
2010-11-21,-26.43, -1.65, -14.65, 2.54, 1.64, 8.33, repro,
2010-11-22,-22.14, 4.04, -5.10, 2.47, 1.62, 8.10, repro,
2010-11-23,-26.77, -0.03, 1.95, 2.39, 1.55, 7.65, repro,
2010-11-24,-22.17, 8.22, 12.29, 2.33, 1.52, 7.48, repro,
2010-11-25,-19.47, 8.86, 14.87, 2.39, 1.56, 7.69, repro,
2010-11-26,-21.66, 12.47, 15.86, 2.42, 1.58, 7.83, repro,
2010-11-27,-21.03, 13.70, 17.40, 2.43, 1.58, 7.85, repro,
2010-11-28,-23.04, 12.55, 19.88, 2.46, 1.61, 7.83, repro,
2010-11-29,-22.31, 13.26, 13.97, 2.33, 1.52, 7.51, repro,
2010-11-30,-24.08, 15.07, 13.33, 2.39, 1.56, 7.73, repro,
2010-12-01,-23.73, 15.34, 10.68, 2.47, 1.63, 7.98, repro,
2010-12-02,-23.33, 14.89, 11.99, 2.42, 1.57, 7.84, repro,
2010-12-03,-24.33, 15.09, 9.54, 2.38, 1.55, 7.65, repro,
2010-12-04,-23.31, 14.89, 13.05, 2.47, 1.61, 7.74, repro,
2010-12-05,-24.17, 14.27, 12.56, 2.39, 1.58, 7.65, repro,
2010-12-06,-22.85, 14.99, 3.98, 2.42, 1.59, 7.89, repro,
2010-12-07,-22.86, 15.72, 1.30, 2.45, 1.58, 7.91, repro,
2010-12-08,-20.87, 14.85, 5.47, 2.38, 1.55, 7.67, repro,
2010-12-09,-22.45, 14.06, 9.45, 2.34, 1.52, 7.51, repro,
2010-12-10,-22.43, 12.84, 11.44, 2.38, 1.54, 7.75, repro,
2010-12-11,-21.84, 12.78, 6.96, 2.42, 1.58, 7.76, repro,
2011-01-01,-19.34, 3.90, 16.02, 5.06, 3.50, 18.87, repro,
2011-01-02,-18.58, 2.05, 18.82, 2.58, 1.68, 8.07, repro,
2011-01-03,-20.52, -1.31, 14.92, 2.52, 1.61, 8.07, repro,
2011-01-04,-22.17, -3.51, 20.46, 2.57, 1.67, 8.48, repro,
2011-01-05,-24.53, -4.06, 11.15, 2.39, 1.54, 7.79, repro,
2011-01-06,-27.29, -3.81, 3.82, 2.50, 1.58, 8.08, repro,
2011-01-07,-27.31, -0.59, 0.67, 2.48, 1.58, 8.07, repro,
2011-01-08,-27.04, -0.62, -1.12, 2.53, 1.62, 8.29, repro,
2011-01-09,-29.14, -2.92, -2.77, 2.49, 1.58, 8.20, repro,
2011-01-10,-27.80, -5.39, -10.32, 2.49, 1.61, 8.21, repro,
2011-01-11,-25.80, -5.52, -15.38, 2.83, 1.81, 9.07, repro,
2011-01-12,-26.18, -4.81, -17.43, 5.60, 3.34, 16.41, repro,
2011-01-15,-24.93, -10.80, -4.13, 7.95, 5.32, 25.04, repro,
2011-01-25,-27.72, -4.90, 23.93, 7.30, 4.30, 26.43, repro,
2011-01-26,-27.98, -5.72, 10.85, 2.58, 1.63, 8.68, repro,
2011-01-27,-28.29, -4.93, 3.32, 2.43, 1.55, 7.94, repro,
2011-01-28,-28.73, -4.62, -9.07, 2.40, 1.55, 7.88, repro,
2011-01-29,-28.40, -4.11, -3.10, 2.41, 1.56, 7.95, repro,
2011-01-30,-28.23, -4.02, -1.27, 2.45, 1.59, 8.17, repro,
2011-01-31,-27.52, -4.74, -2.11, 2.41, 1.57, 8.05, repro,
2011-02-01,-27.82, -4.35, 6.66, 2.45, 1.59, 8.16, repro,
2011-02-02,-28.82, -5.15, 12.84, 2.41, 1.55, 7.94, repro,
2011-02-03,-28.61, -5.38, 10.85, 2.41, 1.55, 7.89, repro,
2011-02-04,-28.36, -3.69, -2.39, 2.49, 1.61, 8.14, repro,
2011-02-05,-29.40, -3.30, -8.14, 2.56, 1.68, 8.51, repro,
2011-02-06,-28.41, -4.25, -10.66, 2.49, 1.64, 8.31, repro,
2011-02-07,-28.76, -4.44, -4.36, 2.41, 1.54, 7.88, repro,
2011-02-08,-29.08, -4.79, -6.58, 2.91, 1.87, 9.03, repro,
2011-02-09,-30.93, -3.92, 6.23, 2.52, 1.62, 8.39, repro,
2011-02-10,-29.79, -4.13, -0.12, 2.47, 1.58, 8.17, repro,
2011-02-11,-30.18, -4.76, 0.15, 2.34, 1.53, 7.71, repro,
2011-02-12,-30.85, -4.08, 7.15, 2.40, 1.56, 7.90, repro,
2011-02-13,-31.24, -4.66, 8.78, 2.41, 1.56, 7.92, repro,
2011-02-14,-30.98, -4.57, -1.00, 2.41, 1.56, 7.95, repro,
2011-02-15,-27.90, -3.90, -2.04, 2.47, 1.61, 8.26, repro,
2011-02-16,-28.76, -4.56, -3.81, 2.46, 1.60, 8.20, repro,
2011-02-17,-28.01, -3.09, -5.02, 2.46, 1.58, 8.13, repro,
2011-02-18,-30.24, -4.77, 3.97, 2.48, 1.65, 8.18, repro,
2011-02-19,-29.13, -4.94, -1.36, 2.43, 1.57, 7.99, repro,
2011-02-20,-28.04, -4.43, -1.47, 2.54, 1.68, 8.14, repro,
2011-02-21,-29.57, -4.02, -3.07, 2.43, 1.56, 7.95, repro,
2011-02-22,-29.02, -3.85, -16.51, 2.46, 1.57, 7.98, repro,
2011-02-23,-29.36, -4.65, -22.32, 2.52, 1.60, 8.30, repro,
2011-02-24,-28.81, -4.64, -17.68, 2.41, 1.56, 7.97, repro,
2011-02-25,-29.56, -5.32, -3.77, 2.39, 1.56, 7.91, repro,
2011-02-26,-27.30, -4.85, -14.66, 2.35, 1.53, 7.71, repro,
2011-02-27,-25.46, -4.98, -10.65, 2.41, 1.56, 7.82, repro,
2011-02-28,-25.18, -4.14, -12.49, 2.39, 1.54, 7.87, repro,
2011-03-01,-26.11, -4.03, -14.12, 2.74, 1.73, 8.70, repro,
2011-03-02,-28.36, -4.60, -6.35, 2.50, 1.63, 8.06, repro,
2011-03-03,-26.99, -4.58, -11.91, 2.35, 1.54, 7.79, repro,
2011-03-04,-29.10, -4.25, -12.30, 4.71, 2.99, 13.94, repro,
2011-03-05,72.08, 91.61, -219.75, 389.52, 296.56, 834.14, repro,
2011-03-06,-27.52, -4.87, -15.49, 2.34, 1.52, 7.67, repro,
2011-03-07,-27.56, -4.02, -7.86, 2.40, 1.55, 7.84, repro,
2011-03-08,-26.84, -5.03, -8.83, 2.45, 1.57, 8.06, repro,
2011-03-09,-28.20, -5.20, -2.91, 3.07, 1.93, 9.55, repro,
2011-03-10,-29.61, -3.36, 6.36, 4.36, 2.66, 12.80, repro,
2011-03-11,-25.77, -3.62, -6.55, 2.76, 1.83, 9.36, repro,
2011-03-12,-27.48, -4.74, 0.18, 2.41, 1.55, 7.93, repro,
2011-03-13,-28.02, -2.45, -1.62, 2.42, 1.57, 7.84, repro,
2011-03-14,-27.96, -4.07, -1.62, 2.81, 1.79, 8.86, repro,
2011-03-15,21.01, -47.26, -48.32, 177.76, 177.60, 362.72, repro,
2011-03-16,-27.79, -4.56, 6.93, 2.50, 1.61, 8.34, repro,
2011-03-17,-27.84, -4.87, 0.18, 2.44, 1.58, 8.10, repro,
2011-03-18,-28.13, -4.44, -3.21, 2.46, 1.59, 8.04, repro,
2011-03-19,-27.48, -4.00, -5.36, 2.52, 1.66, 8.16, repro,
2011-03-20,-27.81, -4.78, -4.29, 2.34, 1.52, 7.66, repro,
2011-03-21,-28.33, -4.88, 3.53, 2.52, 1.62, 8.29, repro,
2011-03-22,-27.86, -5.42, 4.37, 2.51, 1.62, 8.37, repro,
2011-03-23,-28.28, -4.38, 1.71, 2.43, 1.58, 8.05, repro,
2011-03-24,-27.65, -4.63, -1.71, 2.45, 1.60, 7.95, repro,
2011-03-25,-28.70, -5.00, 6.37, 2.38, 1.55, 7.87, repro,
2011-03-26,-28.57, -5.40, 5.02, 2.37, 1.54, 7.86, repro,
2011-03-27,-27.99, -4.86, 6.11, 2.39, 1.55, 7.96, repro,
2011-03-28,-27.22, -5.65, 4.93, 2.51, 1.64, 8.31, repro,
2011-03-29,-27.77, -4.57, 2.84, 2.40, 1.56, 7.97, repro,
2011-03-30,-27.38, -4.41, 13.98, 2.45, 1.59, 7.98, repro,
2011-03-31,-27.12, -4.46, 7.75, 2.39, 1.56, 7.78, repro,
2011-04-01,-26.55, -5.17, 2.35, 2.56, 1.68, 8.53, repro,
2011-04-02,-26.44, -4.49, 2.29, 2.45, 1.61, 8.24, repro,
2011-04-03,-27.33, -4.33, 2.63, 2.49, 1.62, 8.13, repro,
2011-04-04,-28.35, -3.60, 8.10, 2.37, 1.55, 7.85, repro,
2011-04-05,-27.29, -4.53, 8.66, 2.41, 1.59, 7.94, repro,
2011-04-06,-26.77, -3.85, 0.81, 2.96, 1.90, 9.68, repro,
2011-04-07,-26.47, -4.85, 4.98, 3.52, 2.23, 10.97, repro,
2011-04-08,-26.92, -4.13, 3.34, 2.47, 1.60, 8.37, repro,
2011-04-09,-26.96, -4.50, 6.80, 2.57, 1.66, 8.50, repro,
2011-04-10,-26.96, -4.58, -0.52, 2.38, 1.56, 7.81, repro,
2011-04-11,-26.52, -3.60, -2.71, 2.54, 1.62, 8.31, repro,
2011-04-12,-26.55, -4.55, -3.43, 2.84, 1.88, 9.64, repro,
2011-04-13,-26.59, -4.75, -7.44, 2.96, 1.96, 10.42, repro,
2011-04-14,-25.18, -3.06, -8.03, 5.92, 3.75, 19.24, repro,
2011-04-15,-27.40, -4.04, -10.63, 2.59, 1.69, 9.01, repro,
2011-04-16,-26.21, -4.84, -11.90, 2.37, 1.56, 7.88, repro,
2011-04-17,-27.55, -5.06, -9.67, 2.45, 1.59, 7.99, repro,
2011-04-18,-28.61, -4.66, -12.44, 2.56, 1.72, 8.57, repro,
2011-04-19,-26.37, -5.03, -9.07, 2.42, 1.58, 8.06, repro,
2011-04-20,-27.01, -4.73, -6.41, 2.34, 1.55, 7.77, repro,
2011-04-21,-25.40, -4.52, -1.39, 2.34, 1.55, 7.95, repro,
2011-04-22,-26.82, -4.76, -3.61, 2.43, 1.57, 8.08, repro,
2011-04-23,-26.67, -5.01, 2.35, 2.43, 1.58, 8.12, repro,
2011-04-24,-27.28, -4.41, 4.44, 2.46, 1.60, 8.01, repro,
2011-04-25,-26.80, -4.40, 1.21, 2.31, 1.53, 7.67, repro,
2011-04-26,-26.83, -4.75, 3.69, 2.33, 1.54, 7.73, repro,
2011-04-27,-27.58, -4.73, -4.36, 2.37, 1.56, 7.87, repro,
2011-04-28,-26.56, -5.22, -6.22, 2.39, 1.56, 7.93, repro,
2011-04-29,-27.74, -5.26, -11.78, 2.47, 1.58, 8.17, repro,
2011-04-30,-26.24, -5.70, -11.03, 2.46, 1.62, 8.16, repro,
2011-05-01,-24.48, -4.90, -16.71, 2.43, 1.61, 8.04, repro,
2011-05-02,-24.36, -4.44, -11.60, 2.45, 1.61, 8.13, repro,
2011-05-03,-24.30, -4.83, -10.29, 2.45, 1.59, 7.99, repro,
2011-05-04,-23.71, -5.01, -6.88, 2.45, 1.59, 8.01, repro,
2011-05-05,-24.46, -4.96, -9.94, 2.44, 1.61, 8.33, repro,
2011-05-06,-23.93, -4.80, -4.97, 2.36, 1.55, 7.88, repro,
2011-05-07,-23.37, -4.62, -6.44, 2.53, 1.67, 8.31, repro,
2011-05-08,-22.62, -4.17, -5.08, 2.35, 1.55, 7.75, repro,
