PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.1879103934 North Latitude, -77.1434299099 East Longitude, 276.43532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-28,0.86, 0.34, 3.82, 1.99, 1.65, 7.17, repro,
2008-09-29,1.36, 1.34, -1.17, 2.03, 1.66, 7.26, repro,
2008-09-30,-1.56, 0.55, 7.06, 2.05, 1.69, 7.39, repro,
2008-10-01,-0.54, 1.23, 10.23, 2.01, 1.66, 7.28, repro,
2008-10-02,-0.60, 0.50, 4.74, 2.11, 1.68, 7.44, repro,
2008-10-03,-0.53, 1.23, 1.62, 2.03, 1.67, 7.32, repro,
2008-10-04,-0.40, 0.77, -7.94, 1.98, 1.63, 7.10, repro,
2008-10-05,0.61, 0.95, -7.22, 2.01, 1.65, 7.23, repro,
2008-10-06,0.83, 0.91, -7.11, 1.99, 1.65, 7.16, repro,
2008-10-07,-0.30, 1.44, -5.51, 2.04, 1.67, 7.29, repro,
2008-10-08,-1.45, -0.57, -2.91, 2.01, 1.67, 7.28, repro,
2008-10-09,-0.98, 2.92, 1.12, 1.97, 1.63, 7.13, repro,
2008-10-10,0.21, 1.50, -7.67, 1.97, 1.62, 7.05, repro,
2008-10-11,0.43, 2.21, -9.27, 1.96, 1.61, 7.03, repro,
2008-10-12,0.62, 1.52, -10.34, 1.97, 1.62, 7.11, repro,
2008-10-13,0.36, 1.99, -10.87, 1.96, 1.62, 7.04, repro,
2008-10-14,-0.18, 1.62, -9.64, 1.98, 1.63, 7.13, repro,
2008-10-15,0.80, 2.79, -9.91, 2.04, 1.67, 7.29, repro,
2008-10-16,0.57, 1.42, -6.84, 2.03, 1.68, 7.28, repro,
2008-10-17,0.42, 1.54, -1.92, 1.98, 1.63, 7.14, repro,
2008-10-18,-0.33, 0.97, -2.63, 2.00, 1.63, 7.12, repro,
2008-10-19,-0.61, 1.59, -6.18, 1.95, 1.62, 7.03, repro,
2008-10-20,1.57, 1.75, -8.70, 1.99, 1.63, 7.16, repro,
2008-10-21,2.13, 1.28, -12.71, 1.98, 1.62, 7.10, repro,
2008-10-22,-4.69, 35.49, 12.88, 38.65, 54.40, 99.71, repro,
2008-10-23,0.77, 1.90, -10.63, 2.86, 2.44, 10.69, repro,
2008-10-24,-1.34, 1.32, -6.25, 1.99, 1.64, 7.17, repro,
2008-10-25,-0.68, 2.08, 4.82, 2.02, 1.65, 7.27, repro,
2008-10-26,-1.30, 1.33, 0.45, 1.99, 1.62, 7.11, repro,
2008-10-27,0.71, 0.80, -2.11, 1.99, 1.63, 7.21, repro,
2008-10-28,-0.18, 1.21, -2.99, 1.98, 1.67, 7.24, repro,
2008-10-29,0.96, 0.43, -5.21, 2.00, 1.67, 7.30, repro,
2008-10-30,-1.66, 2.87, -5.33, 1.97, 1.64, 7.16, repro,
2008-10-31,0.18, 0.70, -14.09, 1.99, 1.65, 7.30, repro,
2008-11-01,-0.44, 2.09, -6.40, 2.02, 1.65, 7.26, repro,
2008-11-02,0.26, 1.53, -2.45, 2.02, 1.64, 7.23, repro,
2008-11-03,-1.08, 2.34, 0.83, 2.07, 1.68, 7.38, repro,
2008-11-04,-1.06, 1.82, -1.21, 2.03, 1.66, 7.30, repro,
2008-11-05,-0.99, 2.35, -0.89, 2.05, 1.69, 7.44, repro,
2008-11-06,2.18, 3.61, -4.30, 1.99, 1.63, 7.11, repro,
2008-11-07,-0.09, 2.82, 4.33, 2.02, 1.67, 7.28, repro,
2008-11-08,-0.99, 2.52, 4.41, 2.00, 1.65, 7.24, repro,
2008-11-09,-0.43, 0.99, 7.86, 2.01, 1.67, 7.22, repro,
2008-11-10,-4.81, 0.43, 1.04, 2.04, 1.67, 7.35, repro,
2008-11-11,-0.90, 1.54, -5.38, 1.98, 1.63, 7.10, repro,
2008-11-12,0.99, 2.03, -3.81, 1.98, 1.62, 7.11, repro,
2008-11-13,0.36, 2.31, -1.51, 2.01, 1.65, 7.20, repro,
2008-11-14,-3.72, 1.28, 2.61, 2.06, 1.67, 7.31, repro,
2008-11-15,0.72, 2.97, 6.54, 2.05, 1.67, 7.33, repro,
2008-11-16,-0.31, 1.38, 0.92, 1.99, 1.63, 7.12, repro,
2008-11-17,-0.17, 2.68, -6.04, 2.08, 1.72, 7.46, repro,
2008-11-18,0.69, 0.78, -9.24, 1.98, 1.63, 7.06, repro,
2008-11-19,-0.65, 2.53, -11.50, 1.96, 1.62, 7.04, repro,
2008-11-20,0.32, 1.74, -7.06, 2.06, 1.69, 7.43, repro,
2008-11-21,0.55, 1.88, -12.94, 2.05, 1.68, 7.38, repro,
2008-11-22,-0.57, 1.17, -13.41, 1.96, 1.63, 7.04, repro,
2008-11-23,0.71, 1.41, -14.37, 2.06, 1.72, 7.45, repro,
2008-11-24,0.47, 2.48, -12.82, 2.02, 1.70, 7.31, repro,
2008-11-25,1.96, 4.13, 0.80, 2.01, 1.66, 7.25, repro,
2008-11-26,0.23, 1.82, -5.22, 1.98, 1.63, 7.12, repro,
2008-11-27,-0.26, 1.70, -5.01, 1.97, 1.61, 7.01, repro,
2008-11-28,-0.45, 2.85, 0.92, 2.01, 1.65, 7.21, repro,
2008-11-29,0.29, 3.01, -0.77, 2.06, 1.68, 7.39, repro,
2008-11-30,-0.87, 4.00, 3.76, 1.97, 1.63, 7.11, repro,
2008-12-01,0.07, 1.93, 7.96, 1.98, 1.63, 7.13, repro,
2008-12-02,-0.67, 2.54, 2.78, 2.01, 1.66, 7.26, repro,
2008-12-03,-0.27, 0.68, -2.77, 2.00, 1.65, 7.22, repro,
2008-12-04,-1.22, 0.92, -3.93, 2.03, 1.67, 7.32, repro,
2008-12-05,0.67, 2.74, -14.43, 2.02, 1.68, 7.34, repro,
2008-12-06,-0.25, 1.10, -4.86, 2.03, 1.68, 7.38, repro,
2008-12-07,-0.34, 1.11, 0.60, 2.01, 1.66, 7.24, repro,
2008-12-08,-1.35, 1.71, -8.60, 1.96, 1.62, 7.03, repro,
2008-12-09,-1.05, 2.42, -6.30, 2.02, 1.66, 7.23, repro,
2008-12-10,-0.30, 1.39, -5.85, 2.02, 1.66, 7.21, repro,
2008-12-11,0.27, 1.93, -2.51, 2.12, 1.76, 7.61, repro,
2008-12-12,-0.89, 4.39, -1.18, 2.03, 1.67, 7.23, repro,
2008-12-13,-1.35, 6.25, -14.26, 1.96, 1.61, 7.02, repro,
2008-12-14,-0.71, 4.82, -18.13, 1.98, 1.61, 7.06, repro,
2008-12-15,-0.53, 1.55, -2.64, 1.98, 1.61, 7.04, repro,
2008-12-16,-0.13, 2.32, -9.87, 1.98, 1.62, 7.08, repro,
2008-12-17,0.56, 2.75, -4.19, 2.00, 1.65, 7.26, repro,
2008-12-18,-0.19, 2.49, -9.83, 1.96, 1.61, 7.08, repro,
2008-12-19,0.29, 2.73, -6.52, 1.98, 1.66, 7.18, repro,
2008-12-20,-0.15, 3.38, -3.33, 1.99, 1.64, 7.14, repro,
2008-12-21,-0.12, 3.01, -5.18, 1.97, 1.60, 7.05, repro,
2008-12-22,0.15, 1.01, 2.58, 2.06, 1.74, 7.63, repro,
2008-12-23,0.32, 2.37, -2.06, 2.03, 1.70, 7.46, repro,
2008-12-24,-0.27, 1.93, -1.41, 2.02, 1.70, 7.40, repro,
2008-12-25,-0.06, 2.55, -5.22, 1.97, 1.60, 7.06, repro,
2008-12-26,0.05, 2.15, -13.77, 1.97, 1.60, 7.08, repro,
2008-12-27,0.21, 2.27, -7.72, 1.97, 1.61, 7.11, repro,
2008-12-28,-1.83, -0.63, 6.41, 2.01, 1.68, 7.39, repro,
2008-12-29,1.53, 1.58, -8.61, 1.97, 1.63, 7.08, repro,
2008-12-30,-0.02, 0.94, -6.49, 2.03, 1.73, 7.46, repro,
2008-12-31,0.97, 1.46, -4.56, 1.95, 1.60, 6.99, repro,
2009-01-01,0.04, 1.47, -8.82, 1.99, 1.67, 7.26, repro,
2009-01-02,0.60, 0.88, -4.32, 2.06, 1.72, 7.55, repro,
2009-01-03,0.01, 1.30, -3.03, 2.05, 1.73, 7.52, repro,
2009-01-04,0.89, 1.42, -9.15, 2.01, 1.70, 7.41, repro,
2009-01-05,0.07, 1.25, -7.78, 2.03, 1.74, 7.59, repro,
2009-01-06,1.43, 1.80, -7.59, 1.99, 1.67, 7.29, repro,
2009-01-07,0.83, 1.82, -0.48, 1.99, 1.62, 7.13, repro,
2009-01-08,-1.03, -0.20, 5.48, 2.10, 1.75, 7.70, repro,
2009-01-09,2.02, 1.04, -10.20, 2.13, 1.81, 7.98, repro,
2009-01-10,1.08, 1.25, -13.85, 1.99, 1.68, 7.31, repro,
2009-01-11,0.46, 3.01, -15.31, 1.98, 1.67, 7.24, repro,
2009-01-12,-0.07, 2.44, -24.20, 2.14, 1.94, 8.05, repro,
2009-01-13,-1.88, 1.13, -23.41, 2.15, 1.95, 8.18, repro,
2009-01-14,0.56, 0.66, -27.20, 2.09, 1.91, 7.97, repro,
2009-01-15,0.67, 1.72, -27.96, 1.98, 1.65, 7.21, repro,
2009-01-16,0.21, -0.17, -30.78, 1.98, 1.67, 7.26, repro,
2009-01-17,-0.15, 0.89, -23.57, 2.01, 1.72, 7.48, repro,
2009-01-18,-0.23, 2.33, -13.72, 2.08, 1.75, 7.73, repro,
2009-01-19,1.80, 1.87, -9.21, 2.04, 1.73, 7.58, repro,
2009-01-20,1.71, 1.44, -12.41, 2.03, 1.74, 7.58, repro,
2009-01-21,2.00, 1.59, -13.07, 2.01, 1.72, 7.50, repro,
2009-01-22,0.68, 2.66, -6.87, 2.02, 1.72, 7.52, repro,
2009-01-23,1.05, 1.85, -14.41, 1.97, 1.63, 7.12, repro,
2009-01-24,0.16, 0.10, -21.84, 2.06, 1.79, 7.76, repro,
2009-01-25,0.39, 1.24, -23.36, 2.08, 1.79, 7.81, repro,
2009-01-26,1.96, 1.21, -23.57, 2.05, 1.73, 7.60, repro,
2009-01-27,1.16, 1.12, -23.96, 1.99, 1.67, 7.31, repro,
2009-01-28,-0.36, 2.71, -14.59, 1.97, 1.60, 7.06, repro,
2009-01-29,3.17, 3.70, -18.51, 1.98, 1.64, 7.18, repro,
2009-01-30,1.38, 0.69, -18.66, 1.96, 1.60, 7.02, repro,
2009-01-31,1.27, 0.98, -16.94, 1.97, 1.60, 7.06, repro,
2009-02-01,0.96, 1.44, -14.50, 1.97, 1.63, 7.17, repro,
2009-02-02,0.55, 0.66, -13.49, 1.97, 1.59, 7.05, repro,
2009-02-03,0.65, 1.72, -16.90, 2.00, 1.64, 7.25, repro,
2009-02-04,2.10, 0.81, -23.14, 1.98, 1.64, 7.17, repro,
2009-02-05,0.94, 0.65, -24.85, 1.96, 1.60, 7.04, repro,
2009-02-06,1.57, 1.81, -21.52, 1.95, 1.59, 6.97, repro,
2009-02-07,-0.39, 0.38, -15.54, 1.95, 1.60, 7.03, repro,
2009-02-08,-2.96, 0.58, -9.80, 1.97, 1.60, 7.10, repro,
2009-02-09,0.21, 0.90, -17.92, 1.98, 1.60, 7.07, repro,
2009-02-10,0.06, 1.43, -12.26, 1.97, 1.61, 7.09, repro,
2009-02-11,0.79, 0.45, -9.68, 2.02, 1.61, 7.08, repro,
2009-02-12,0.88, 2.20, 2.48, 2.03, 1.62, 7.15, repro,
2009-02-13,1.93, 1.92, -8.05, 1.97, 1.60, 7.07, repro,
2009-02-14,0.77, 1.95, -17.17, 1.98, 1.60, 7.11, repro,
2009-02-15,0.84, 1.85, -18.51, 2.01, 1.62, 7.13, repro,
2009-02-16,0.99, 1.31, -21.26, 2.03, 1.62, 7.16, repro,
2009-02-17,1.69, 1.78, -19.46, 1.98, 1.62, 7.11, repro,
2009-02-18,1.07, 1.81, -8.69, 2.07, 1.67, 7.25, repro,
2009-02-19,0.75, 4.36, -9.31, 2.04, 1.63, 7.17, repro,
2009-02-20,0.58, 1.17, -9.85, 2.10, 1.66, 7.28, repro,
2009-02-21,0.48, 0.62, -18.70, 2.07, 1.66, 7.18, repro,
2009-02-22,0.80, 0.67, -17.09, 2.04, 1.63, 7.16, repro,
2009-02-23,0.26, 0.87, -14.13, 2.07, 1.66, 7.17, repro,
2009-02-24,1.16, 1.23, -19.24, 2.08, 1.67, 7.27, repro,
2009-02-25,1.51, 2.41, -17.83, 47.29, 10.33, 303.79, repro,
2009-02-26,-0.22, 2.16, -14.17, 2.11, 1.68, 7.27, repro,
2009-02-27,1.67, 1.06, -16.40, 2.48, 1.84, 8.12, repro,
2009-02-28,1.91, 1.61, -16.95, 2.16, 1.70, 7.32, repro,
2009-03-01,1.86, 0.75, -12.86, 2.14, 1.68, 7.24, repro,
2009-03-02,1.42, 1.44, -12.82, 2.10, 1.70, 7.36, repro,
2009-03-03,0.77, 1.73, -12.62, 2.12, 1.73, 7.49, repro,
2009-03-04,0.51, 2.09, -16.57, 2.02, 1.62, 7.12, repro,
2009-03-05,1.68, 2.35, -15.52, 2.28, 1.78, 7.77, repro,
2009-03-06,-1.10, -0.13, -3.27, 2.15, 1.71, 7.46, repro,
2009-03-07,-1.01, 1.42, -12.71, 2.01, 1.61, 7.04, repro,
2009-03-08,0.68, 1.88, -2.71, 2.09, 1.65, 7.25, repro,
2009-03-09,2.12, 1.71, -16.35, 2.31, 1.77, 7.75, repro,
2009-03-10,-0.21, 1.46, -11.70, 2.03, 1.63, 7.12, repro,
2009-03-11,-1.62, 0.63, -6.65, 2.04, 1.64, 7.14, repro,
2009-03-12,1.71, 1.91, -18.46, 2.06, 1.65, 7.15, repro,
2009-03-13,0.82, 1.15, -15.87, 2.14, 1.68, 7.23, repro,
2009-03-14,1.15, 0.88, -13.30, 2.09, 1.66, 7.22, repro,
2009-03-15,-0.27, 1.51, -8.25, 2.00, 1.62, 7.09, repro,
2009-03-16,1.61, 1.70, -14.04, 2.09, 1.67, 7.25, repro,
2009-03-17,-0.10, 1.86, -10.55, 1.98, 1.59, 6.96, repro,
2009-03-18,-0.97, 1.62, -5.03, 1.98, 1.59, 6.97, repro,
2009-03-19,1.01, 0.42, -7.47, 1.98, 1.60, 6.98, repro,
2009-03-20,1.74, 0.98, -13.16, 1.99, 1.59, 6.96, repro,
2009-03-21,1.01, 0.17, -14.71, 1.98, 1.60, 6.95, repro,
2009-03-22,0.70, -0.05, -15.09, 1.98, 1.59, 6.94, repro,
2009-03-23,1.05, 1.33, -16.45, 2.01, 1.64, 7.10, repro,
2009-03-24,1.20, 2.04, -8.22, 1.98, 1.60, 6.96, repro,
2009-03-25,1.21, 2.65, -1.29, 2.03, 1.65, 7.21, repro,
2009-03-26,1.22, 2.97, 0.62, 2.01, 1.61, 7.09, repro,
2009-03-27,-0.11, 1.20, -5.58, 2.00, 1.61, 7.05, repro,
2009-03-28,0.05, 1.49, -2.93, 2.02, 1.63, 7.15, repro,
2009-03-29,0.72, 2.30, 6.37, 2.01, 1.62, 7.12, repro,
2009-03-30,0.36, 0.67, 7.54, 2.01, 1.62, 7.11, repro,
2009-03-31,0.30, 1.29, -3.02, 2.01, 1.64, 7.16, repro,
2009-04-01,-1.72, 2.57, -1.93, 2.03, 1.65, 7.19, repro,
2009-04-02,-1.24, 2.23, 2.12, 2.04, 1.69, 7.34, repro,
2009-04-03,2.02, 2.48, 11.53, 2.04, 1.68, 7.36, repro,
2009-04-04,-0.49, -0.22, 1.40, 2.01, 1.63, 7.12, repro,
2009-04-05,1.35, 1.67, -6.55, 3.11, 2.33, 10.82, repro,
2009-04-06,1.13, 0.92, 2.49, 2.05, 1.66, 7.29, repro,
2009-04-07,0.08, 0.85, 1.81, 2.02, 1.63, 7.12, repro,
2009-04-08,0.48, 1.13, -1.42, 1.99, 1.61, 7.03, repro,
2009-04-09,-0.20, 1.45, 0.45, 2.05, 1.72, 7.42, repro,
2009-04-10,0.84, 1.71, -9.44, 2.01, 1.63, 7.09, repro,
2009-04-11,1.87, 1.82, -9.83, 2.02, 1.64, 7.16, repro,
2009-04-12,1.01, -0.63, -10.32, 2.05, 1.65, 7.18, repro,
2009-04-13,0.14, 1.05, -9.03, 2.03, 1.64, 7.12, repro,
2009-04-14,0.81, 1.77, -5.92, 2.03, 1.63, 7.09, repro,
2009-04-15,0.72, 1.86, -7.63, 2.04, 1.69, 7.30, repro,
2009-04-16,0.72, 1.09, -10.70, 2.02, 1.64, 7.10, repro,
2009-04-17,-0.49, 0.25, -10.94, 2.04, 1.65, 7.19, repro,
2009-04-18,0.99, 0.41, -11.83, 2.04, 1.63, 7.15, repro,
2009-04-19,1.20, 2.14, -7.28, 2.04, 1.65, 7.22, repro,
2009-04-20,0.73, 2.62, -4.25, 2.00, 1.61, 7.09, repro,
2009-04-21,-0.39, 2.65, 0.22, 2.05, 1.64, 7.22, repro,
2009-04-22,-1.13, -0.39, -1.61, 2.02, 1.63, 7.16, repro,
2009-04-23,0.71, 1.46, -2.88, 2.04, 1.68, 7.36, repro,
2009-04-24,-0.14, 2.86, -6.22, 2.04, 1.68, 7.35, repro,
2009-04-25,-0.12, 4.10, -13.41, 2.02, 1.65, 7.24, repro,
2009-04-26,2.30, 4.21, -13.24, 2.03, 1.64, 7.25, repro,
2009-04-27,1.08, 1.98, -9.75, 2.01, 1.63, 7.17, repro,
2009-04-28,0.15, 3.13, -11.81, 2.04, 1.64, 7.26, repro,
2009-04-29,1.03, 2.69, -16.02, 2.07, 1.66, 7.45, repro,
2009-04-30,2.30, 3.57, -18.97, 2.08, 1.66, 7.49, repro,
2009-05-01,0.36, 1.04, -2.30, 2.06, 1.66, 7.38, repro,
2009-05-02,2.06, 2.35, -6.39, 2.01, 1.63, 7.14, repro,
2009-05-03,0.58, 1.31, -8.60, 2.01, 1.63, 7.15, repro,
2009-05-04,0.96, 2.68, -8.34, 2.00, 1.62, 7.10, repro,
2009-05-05,1.04, 2.93, -12.17, 2.00, 1.63, 7.13, repro,
2009-05-06,2.53, 2.37, -10.85, 2.00, 1.62, 7.09, repro,
2009-05-07,0.85, 3.12, -3.05, 2.02, 1.64, 7.24, repro,
2009-05-08,1.45, -0.21, 2.19, 1.99, 1.62, 7.12, repro,
2009-05-09,-0.14, 1.41, -1.68, 2.02, 1.64, 7.20, repro,
2009-05-10,1.62, 2.13, -9.90, 2.00, 1.62, 7.09, repro,
2009-05-11,1.36, 3.11, -18.00, 1.99, 1.62, 7.09, repro,
2009-05-12,0.75, 2.35, -10.27, 2.05, 1.67, 7.31, repro,
2009-05-13,0.34, 2.05, -10.44, 2.06, 1.66, 7.35, repro,
2009-05-14,-1.26, 1.67, -2.42, 2.02, 1.63, 7.16, repro,
2009-05-15,0.70, 0.48, -4.43, 2.00, 1.62, 7.06, repro,
2009-05-16,1.68, 3.61, -12.61, 2.11, 1.78, 7.73, repro,
2009-05-17,1.49, 3.45, -13.62, 2.00, 1.62, 7.16, repro,
2009-05-18,1.04, 1.89, -15.93, 2.04, 1.63, 7.18, repro,
2009-05-19,1.38, 2.24, -17.83, 2.05, 1.65, 7.24, repro,
2009-05-20,0.37, 1.73, -11.03, 1.99, 1.62, 7.07, repro,
2009-05-21,0.66, 2.25, -9.83, 1.99, 1.60, 7.01, repro,
2009-05-22,0.47, 2.99, -14.07, 2.00, 1.62, 7.11, repro,
2009-05-23,1.55, 4.65, -10.15, 2.15, 1.85, 7.83, repro,
2009-05-24,1.61, 3.50, -8.30, 2.02, 1.62, 7.14, repro,
2009-05-25,1.70, 4.63, -9.20, 2.00, 1.63, 7.12, repro,
2009-05-26,3.26, 3.78, -6.33, 2.04, 1.63, 7.15, repro,
2009-05-27,2.69, 1.94, -6.82, 1.99, 1.60, 7.01, repro,
2009-05-28,-0.64, 2.06, -0.71, 2.01, 1.62, 7.09, repro,
2009-05-29,-0.62, 2.97, -4.64, 2.05, 1.65, 7.32, repro,
2009-05-30,1.82, 1.84, -5.93, 2.36, 2.08, 8.71, repro,
2009-05-31,1.44, 1.38, -9.32, 2.04, 1.66, 7.27, repro,
2009-06-01,2.17, 1.05, -10.87, 1.99, 1.60, 7.01, repro,
2009-06-02,1.98, 1.96, -7.46, 2.03, 1.64, 7.25, repro,
2009-06-03,1.78, 2.32, -15.24, 2.02, 1.62, 7.16, repro,
2009-06-04,1.08, 1.43, -7.03, 2.03, 1.63, 7.17, repro,
2009-06-05,0.83, 1.64, -7.20, 2.02, 1.63, 7.19, repro,
2009-06-06,0.13, 3.50, -2.80, 2.05, 1.65, 7.26, repro,
2009-06-07,2.42, 2.58, -5.64, 2.03, 1.63, 7.20, repro,
2009-06-08,1.83, 2.60, -7.36, 2.04, 1.63, 7.20, repro,
2009-06-09,1.81, 2.07, -7.50, 2.05, 1.64, 7.26, repro,
2009-06-10,1.17, 3.21, -2.88, 2.05, 1.65, 7.28, repro,
2009-06-11,-0.29, 2.59, 1.92, 2.02, 1.63, 7.13, repro,
2009-06-12,2.30, 2.40, -1.45, 2.04, 1.64, 7.20, repro,
2009-06-13,2.78, 2.39, -10.68, 2.08, 1.65, 7.34, repro,
2009-06-14,2.14, 2.99, -11.21, 2.04, 1.63, 7.20, repro,
2009-06-15,2.03, 3.07, -13.72, 2.04, 1.62, 7.15, repro,
2009-06-16,-0.21, 3.88, -15.02, 2.02, 1.62, 7.10, repro,
2009-06-17,1.30, 3.86, -8.84, 2.02, 1.62, 7.12, repro,
2009-06-18,1.44, 2.20, -0.41, 2.06, 1.67, 7.25, repro,
2009-06-19,1.94, 0.82, -4.71, 2.05, 1.67, 7.28, repro,
2009-06-20,0.86, 0.61, 3.04, 2.42, 1.93, 8.56, repro,
2009-06-21,2.79, 0.38, 6.65, 2.04, 1.63, 7.21, repro,
2009-06-22,0.93, 2.78, 2.59, 2.03, 1.62, 7.16, repro,
2009-06-23,1.67, 2.45, 3.05, 2.03, 1.62, 7.13, repro,
2009-06-24,1.82, 3.62, -5.50, 2.04, 1.63, 7.20, repro,
2009-06-25,-1.09, 3.67, -1.88, 2.09, 1.67, 7.35, repro,
2009-06-26,2.08, 4.29, 6.02, 2.22, 1.75, 7.94, repro,
2009-06-27,2.57, 1.13, 5.10, 2.15, 1.67, 7.53, repro,
2009-06-28,0.05, 2.82, -4.43, 2.10, 1.64, 7.32, repro,
2009-06-29,-0.73, 1.70, 12.76, 2.12, 1.68, 7.48, repro,
2009-06-30,-2.15, 1.21, 5.00, 2.16, 1.68, 7.55, repro,
2009-07-01,1.73, 2.16, 4.34, 2.18, 1.70, 7.71, repro,
2009-07-02,2.23, 1.93, -12.41, 2.04, 1.62, 7.18, repro,
2009-07-03,0.13, 2.48, -4.19, 2.03, 1.61, 7.12, repro,
2009-07-04,2.74, 2.22, -10.42, 2.04, 1.61, 7.10, repro,
2009-07-05,1.47, 2.94, -3.01, 2.01, 1.61, 7.05, repro,
2009-07-06,0.96, 2.49, -3.40, 2.02, 1.63, 7.16, repro,
2009-07-07,1.52, 2.79, -4.67, 2.03, 1.65, 7.27, repro,
2009-07-08,1.16, 1.52, -1.18, 2.04, 1.62, 7.16, repro,
2009-07-09,-0.25, 2.32, -9.64, 2.04, 1.62, 7.14, repro,
2009-07-10,-1.52, 3.87, -10.91, 2.03, 1.61, 7.05, repro,
2009-07-11,-1.59, 1.53, -7.07, 2.08, 1.68, 7.35, repro,
2009-07-12,1.61, 2.89, -2.65, 2.06, 1.64, 7.27, repro,
2009-07-13,0.91, 1.27, -3.68, 2.05, 1.63, 7.23, repro,
2009-07-14,0.43, 1.33, -10.27, 2.35, 2.04, 8.76, repro,
2009-07-15,1.56, 2.44, -8.11, 2.03, 1.62, 7.12, repro,
2009-07-16,1.66, 0.60, -6.06, 2.04, 1.66, 7.26, repro,
2009-07-17,0.69, 2.88, -2.26, 2.03, 1.62, 7.14, repro,
2009-07-18,0.74, 3.58, -1.81, 2.03, 1.63, 7.24, repro,
2009-07-19,2.13, 2.41, -9.48, 2.05, 1.63, 7.22, repro,
2009-07-20,1.19, 3.53, -7.18, 2.04, 1.63, 7.18, repro,
2009-07-21,0.66, 4.32, -6.70, 2.02, 1.62, 7.11, repro,
2009-07-22,0.11, 3.59, -3.36, 2.05, 1.62, 7.18, repro,
2009-07-23,0.84, 1.48, 8.70, 2.05, 1.63, 7.23, repro,
2009-07-24,0.98, 4.67, -3.75, 2.23, 1.71, 7.87, repro,
2009-07-25,-0.84, 1.70, 5.98, 2.20, 1.70, 7.59, repro,
2009-07-26,-0.48, -0.44, 3.74, 2.10, 1.68, 7.37, repro,
2009-07-27,1.55, 1.02, -13.62, 2.15, 1.76, 7.71, repro,
2009-07-28,-1.16, 3.82, 1.50, 2.17, 1.69, 7.49, repro,
2009-07-29,0.80, 3.56, 0.11, 2.04, 1.63, 7.23, repro,
2009-07-30,0.32, 3.98, -2.74, 2.08, 1.66, 7.41, repro,
2009-07-31,1.04, 3.92, -3.92, 2.03, 1.63, 7.20, repro,
2009-08-01,-0.00, 2.89, -7.60, 2.03, 1.63, 7.22, repro,
2009-08-02,-1.08, 1.93, -9.26, 2.01, 1.61, 7.11, repro,
2009-08-03,1.66, 2.89, -5.24, 2.03, 1.63, 7.23, repro,
2009-08-04,-1.74, 2.69, -6.08, 2.06, 1.65, 7.39, repro,
2009-08-05,-2.23, 1.55, 4.13, 2.09, 1.70, 7.52, repro,
2009-08-06,0.26, 2.86, 1.26, 2.02, 1.63, 7.24, repro,
2009-08-07,0.45, 2.23, -6.61, 2.02, 1.62, 7.21, repro,
2009-08-08,-0.15, 3.16, -9.36, 2.02, 1.62, 7.21, repro,
2009-08-09,1.18, 4.61, 3.88, 2.14, 1.70, 7.76, repro,
2009-08-10,-0.22, -0.33, 2.01, 2.08, 1.65, 7.39, repro,
2009-08-11,1.26, 3.92, -4.39, 2.13, 1.66, 7.42, repro,
2009-08-12,-0.13, 3.59, 2.50, 2.18, 1.82, 8.05, repro,
2009-08-13,1.62, 2.36, -6.27, 2.10, 1.64, 7.34, repro,
2009-08-14,-1.00, 4.81, -7.58, 2.03, 1.62, 7.23, repro,
2009-08-15,-0.14, 4.23, -10.65, 2.05, 1.64, 7.33, repro,
2009-08-16,-0.93, 3.60, -5.73, 2.07, 1.63, 7.32, repro,
2009-08-17,-2.61, 2.87, 6.45, 2.19, 1.74, 7.72, repro,
2009-08-18,-2.49, 1.91, 5.40, 2.06, 1.64, 7.34, repro,
2009-08-19,-2.81, 2.29, -3.11, 2.04, 1.62, 7.24, repro,
2009-08-20,-1.04, 3.02, -13.74, 2.23, 1.83, 8.11, repro,
2009-08-21,-3.70, 4.82, 15.81, 2.19, 1.70, 7.72, repro,
2009-08-22,0.85, 3.31, -6.27, 2.17, 1.71, 7.68, repro,
2009-08-23,-1.80, 3.95, 4.79, 2.14, 1.71, 7.55, repro,
2009-08-24,-0.16, 2.53, -4.73, 2.09, 1.66, 7.36, repro,
2009-08-25,-0.41, 4.01, -5.85, 2.12, 1.66, 7.40, repro,
2009-08-26,0.76, 4.10, -3.28, 2.12, 1.66, 7.48, repro,
2009-08-27,-0.75, 2.14, -2.68, 2.11, 1.66, 7.36, repro,
2009-08-28,-1.55, 2.83, -1.25, 2.09, 1.64, 7.34, repro,
2009-08-29,-1.70, 4.14, -7.24, 2.16, 1.71, 7.58, repro,
2009-08-30,-2.87, 0.30, 1.44, 2.05, 1.63, 7.20, repro,
2009-08-31,1.01, 2.29, -4.27, 2.05, 1.64, 7.24, repro,
2009-09-01,1.11, 3.79, -8.37, 2.08, 1.69, 7.38, repro,
2009-09-02,-1.74, 2.36, -9.82, 2.06, 1.65, 7.29, repro,
2009-09-03,-1.83, 3.13, -4.88, 2.04, 1.64, 7.18, repro,
