PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3961813466 North Latitude, -122.7342282355 East Longitude, 144.69158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,2.38, 5.34, -3.08, 2.12, 1.51, 6.84, repro,
2011-01-10,1.58, 5.54, -8.30, 2.21, 1.63, 7.26, repro,
2011-01-11,1.07, 4.30, -7.06, 2.25, 1.63, 7.30, repro,
2011-01-12,0.96, 4.98, -5.22, 2.60, 1.81, 8.29, repro,
2011-01-13,4.50, 7.28, -7.29, 2.21, 1.58, 7.17, repro,
2011-01-14,-0.66, 5.19, -11.84, 2.16, 1.54, 6.89, repro,
2011-01-15,-0.90, 6.47, -6.37, 2.20, 1.55, 7.02, repro,
2011-01-16,-1.76, 3.61, -6.94, 2.21, 1.59, 7.38, repro,
2011-01-17,2.30, 4.97, -4.84, 2.15, 1.50, 6.88, repro,
2011-01-18,2.85, 5.92, -2.43, 2.17, 1.53, 6.97, repro,
2011-01-19,1.54, 5.45, -4.07, 2.19, 1.56, 7.03, repro,
2011-01-20,2.47, 7.11, -7.96, 2.13, 1.50, 6.85, repro,
2011-01-21,2.39, 6.57, -1.02, 2.17, 1.54, 6.98, repro,
2011-01-22,1.25, 6.81, 1.44, 2.16, 1.54, 6.96, repro,
2011-01-23,1.37, 5.96, 0.82, 2.16, 1.52, 7.00, repro,
2011-01-24,1.70, 4.99, -0.05, 2.14, 1.52, 6.91, repro,
2011-01-25,2.03, 4.90, -1.14, 2.12, 1.50, 6.84, repro,
2011-01-26,1.90, 5.18, -5.58, 2.43, 1.70, 7.77, repro,
2011-01-27,2.79, 6.54, -4.83, 2.16, 1.54, 7.01, repro,
2011-01-28,-0.21, 3.99, -4.85, 2.19, 1.55, 7.14, repro,
2011-01-31,0.96, 4.94, -7.38, 2.20, 1.59, 7.16, repro,
2011-02-01,-0.59, 5.08, -6.28, 2.13, 1.50, 6.89, repro,
2011-02-02,-0.18, 4.39, -6.63, 2.14, 1.53, 7.02, repro,
2011-02-03,1.18, 3.39, -9.94, 2.13, 1.50, 6.84, repro,
2011-02-04,-1.72, 3.50, -7.75, 2.15, 1.55, 7.10, repro,
2011-02-05,0.57, 3.82, -7.92, 2.15, 1.55, 7.12, repro,
2011-02-06,0.36, 3.82, -10.28, 2.18, 1.56, 7.09, repro,
2011-02-07,2.06, 5.48, -6.74, 2.16, 1.54, 7.08, repro,
2011-02-08,0.80, 5.16, -7.71, 2.24, 1.61, 7.21, repro,
2011-02-09,2.19, 2.50, -8.64, 2.11, 1.49, 6.81, repro,
2011-02-10,0.24, 4.27, -5.34, 2.12, 1.49, 6.82, repro,
2011-02-14,-2.31, 3.88, -6.66, 3.97, 2.71, 12.94, repro,
2011-02-15,1.41, 3.76, -3.61, 2.15, 1.57, 7.14, repro,
2011-02-16,3.05, 3.27, 11.80, 2.16, 1.58, 7.21, repro,
2011-02-17,0.71, 3.57, 1.04, 2.15, 1.55, 7.09, repro,
2011-02-18,0.48, 3.29, -3.73, 2.12, 1.50, 6.87, repro,
2011-02-19,0.68, 3.51, -5.62, 2.14, 1.51, 6.92, repro,
2011-02-20,1.05, 3.90, -2.24, 2.11, 1.49, 6.77, repro,
2011-02-21,1.75, 2.36, 4.46, 2.39, 1.71, 7.87, repro,
2011-02-22,0.28, 2.63, -3.40, 2.15, 1.52, 6.92, repro,
2011-02-23,-1.90, 2.26, -4.04, 2.17, 1.56, 7.17, repro,
2011-02-24,0.21, 4.15, -10.43, 2.18, 1.53, 7.08, repro,
2011-02-25,-0.99, 4.17, 4.78, 2.11, 1.49, 6.83, repro,
2011-02-26,1.61, 2.01, 7.90, 2.11, 1.48, 6.82, repro,
2011-02-27,-1.32, 2.35, 9.76, 2.10, 1.48, 6.79, repro,
2011-02-28,2.67, 4.42, 6.05, 2.09, 1.49, 6.85, repro,
2011-03-01,-0.66, 3.65, -0.22, 2.12, 1.49, 6.84, repro,
2011-03-02,0.39, 2.77, -5.48, 2.13, 1.54, 7.07, repro,
2011-03-03,2.39, 3.16, -3.82, 2.12, 1.49, 6.85, repro,
2011-03-04,-0.93, 2.40, -8.75, 2.20, 1.58, 7.35, repro,
2011-03-05,0.96, 3.18, -10.13, 2.09, 1.50, 6.88, repro,
2011-03-06,1.72, 4.19, -15.34, 2.10, 1.49, 6.86, repro,
2011-03-07,-2.08, 1.47, 1.33, 2.14, 1.51, 6.95, repro,
2011-03-08,-0.47, 1.42, -9.67, 2.12, 1.48, 6.84, repro,
2011-03-09,3.43, 6.35, -1.56, 2.14, 1.51, 6.92, repro,
2011-03-10,-0.22, 3.06, 0.93, 2.13, 1.50, 6.92, repro,
2011-03-11,0.64, 3.15, -2.04, 2.14, 1.52, 6.94, repro,
2011-03-12,0.34, 3.74, -3.71, 2.14, 1.50, 6.88, repro,
2011-03-13,-1.18, 3.33, -0.44, 2.20, 1.54, 7.14, repro,
2011-03-14,4.43, 4.39, -9.62, 2.75, 1.91, 9.24, repro,
2011-03-15,0.46, 3.41, 6.26, 2.19, 1.53, 7.08, repro,
2011-03-16,1.30, 2.60, -5.71, 2.24, 1.56, 7.14, repro,
2011-03-17,1.21, 3.80, -8.24, 2.23, 1.55, 7.08, repro,
2011-03-18,1.67, 3.21, -8.70, 2.18, 1.53, 6.97, repro,
2011-03-19,0.74, 3.58, -3.82, 2.23, 1.58, 7.29, repro,
2011-03-20,0.89, 3.29, -2.63, 2.15, 1.48, 6.86, repro,
2011-03-21,-0.17, 4.30, -0.55, 2.24, 1.54, 7.05, repro,
2011-03-22,0.47, 3.51, 1.09, 2.23, 1.54, 7.06, repro,
2011-03-23,0.61, 3.25, -4.88, 2.26, 1.59, 7.22, repro,
2011-03-24,0.02, 2.95, 1.33, 2.15, 1.51, 6.93, repro,
2011-03-25,0.94, 4.02, 1.45, 2.20, 1.53, 6.99, repro,
2011-03-26,2.40, 2.50, -0.69, 2.18, 1.53, 6.95, repro,
2011-03-27,1.08, 1.84, -7.12, 2.13, 1.50, 6.89, repro,
2011-03-28,0.17, 3.40, -5.70, 2.11, 1.49, 6.84, repro,
2011-03-29,-2.40, 3.24, -12.54, 2.18, 1.52, 7.01, repro,
2011-03-30,-0.93, 3.37, -2.73, 2.16, 1.50, 7.01, repro,
2011-03-31,-0.41, 4.15, 1.04, 2.26, 1.56, 7.19, repro,
2011-04-01,-0.91, 3.93, -4.23, 2.19, 1.53, 6.99, repro,
2011-04-02,-3.74, 1.18, -1.63, 2.24, 1.53, 7.13, repro,
2011-04-03,-1.15, 2.67, -5.29, 2.14, 1.49, 6.89, repro,
2011-04-04,-3.25, 3.18, -2.66, 2.12, 1.50, 6.88, repro,
2011-04-05,-1.20, 4.08, -5.05, 2.23, 1.56, 7.18, repro,
2011-04-06,-3.75, 0.79, -4.10, 2.17, 1.53, 7.03, repro,
2011-04-07,-2.02, 2.02, -6.93, 2.15, 1.55, 7.06, repro,
2011-04-08,-1.18, 3.42, 0.37, 2.13, 1.50, 6.86, repro,
2011-04-09,-1.80, 1.69, -1.76, 2.16, 1.52, 6.92, repro,
2011-04-10,-2.06, 1.34, -5.39, 2.18, 1.53, 6.97, repro,
2011-04-11,-0.10, 1.27, -5.32, 2.23, 1.57, 7.12, repro,
2011-04-12,-1.43, 0.85, -8.20, 2.21, 1.56, 7.11, repro,
2011-04-13,-3.35, 1.57, -4.56, 2.12, 1.49, 6.88, repro,
2011-04-14,0.81, 2.26, -2.65, 2.12, 1.50, 6.91, repro,
2011-04-15,1.08, 4.53, -8.08, 2.95, 2.08, 9.62, repro,
2011-04-16,-1.18, 3.56, -9.89, 2.11, 1.48, 6.82, repro,
2011-04-17,-0.72, 2.53, -2.98, 2.10, 1.49, 6.85, repro,
2011-04-18,-1.71, 2.25, -7.39, 2.12, 1.49, 6.88, repro,
2011-04-19,-2.40, 1.59, -3.30, 2.10, 1.48, 6.82, repro,
2011-04-20,-1.89, 1.50, -1.26, 2.10, 1.47, 6.80, repro,
2011-04-21,-2.71, 2.19, -3.27, 2.15, 1.51, 7.02, repro,
2011-04-22,-3.60, 1.58, -2.38, 2.09, 1.48, 6.77, repro,
2011-04-23,-3.04, 0.61, -7.65, 2.10, 1.48, 6.80, repro,
2011-04-24,-5.26, 1.08, -4.73, 2.12, 1.50, 6.90, repro,
2011-04-25,-2.31, 0.37, -3.92, 2.14, 1.50, 6.98, repro,
2011-04-26,-3.00, 0.74, -3.53, 2.12, 1.48, 6.88, repro,
2011-04-27,-2.23, 0.30, 2.97, 2.11, 1.48, 6.85, repro,
2011-04-28,-2.10, 2.23, -8.08, 2.10, 1.49, 6.86, repro,
2011-04-29,-2.21, 2.74, -12.73, 3.62, 2.66, 12.27, repro,
2011-04-30,-2.45, 2.47, -10.13, 2.11, 1.49, 6.88, repro,
2011-05-01,-3.15, 0.95, -13.15, 2.11, 1.49, 6.89, repro,
2011-05-02,-1.27, 0.08, -10.19, 2.26, 1.57, 7.35, repro,
2011-05-03,-2.50, 0.64, -9.82, 2.12, 1.51, 6.93, repro,
2011-05-04,-4.00, -0.06, -12.08, 2.16, 1.54, 7.07, repro,
2011-05-05,-5.13, -0.92, -11.72, 2.16, 1.53, 7.13, repro,
2011-05-06,-4.49, 0.18, -3.79, 2.15, 1.52, 7.08, repro,
2011-05-07,-3.72, 1.00, -1.63, 2.14, 1.52, 7.00, repro,
2011-05-08,-3.64, 1.44, -0.25, 2.14, 1.52, 6.97, repro,
2011-05-09,-3.58, 1.20, -6.47, 2.11, 1.51, 6.92, repro,
2011-05-10,-0.73, 0.92, -8.27, 2.18, 1.56, 7.23, repro,
2011-05-11,-3.56, 0.71, -8.39, 2.12, 1.48, 6.85, repro,
2011-05-13,-1.83, -0.42, -14.64, 2.12, 1.48, 6.86, repro,
2011-05-14,-4.67, -0.55, -3.79, 2.11, 1.51, 6.91, repro,
2011-05-15,-4.74, 1.00, -5.55, 2.14, 1.52, 6.99, repro,
2011-05-16,-3.53, 0.07, -13.08, 2.17, 1.53, 7.10, repro,
2011-05-17,-5.01, -0.83, -8.31, 2.14, 1.52, 7.01, repro,
2011-05-18,-3.18, 0.74, -12.75, 2.14, 1.51, 6.97, repro,
2011-05-19,-2.26, -0.87, -9.00, 2.17, 1.55, 7.17, repro,
2011-05-20,-4.39, -0.28, -14.83, 2.13, 1.53, 7.01, repro,
2011-05-21,-3.69, -1.14, -14.14, 2.16, 1.56, 7.17, repro,
2011-05-22,-3.48, 0.19, -11.90, 2.14, 1.51, 7.01, repro,
2011-05-23,-4.27, -0.70, -7.76, 2.14, 1.52, 7.04, repro,
2011-05-24,-1.83, -0.15, -3.09, 2.12, 1.51, 6.96, repro,
2011-05-25,-5.08, -0.83, -13.06, 2.13, 1.52, 7.00, repro,
2011-05-26,-3.39, -0.49, -7.67, 2.12, 1.52, 6.97, repro,
2011-05-27,-4.27, 0.49, -4.47, 2.16, 1.52, 7.05, repro,
2011-05-28,-2.70, 0.91, -7.08, 2.16, 1.53, 7.06, repro,
2011-05-29,-2.15, 1.29, -2.18, 2.12, 1.51, 6.93, repro,
2011-05-30,-2.86, 1.69, -0.35, 2.13, 1.52, 6.96, repro,
2011-05-31,-2.25, 1.28, -6.55, 2.15, 1.53, 7.05, repro,
2011-06-01,-1.49, 0.21, -10.73, 2.12, 1.51, 6.94, repro,
2011-06-02,-1.38, 1.72, -11.60, 2.15, 1.52, 7.03, repro,
2011-06-03,-2.14, 0.49, -7.62, 2.14, 1.52, 7.00, repro,
2011-06-04,-3.43, 0.99, -11.70, 2.13, 1.51, 6.96, repro,
2011-06-05,-3.34, 0.07, -6.88, 2.12, 1.52, 6.98, repro,
2011-06-06,-4.83, -1.01, -8.07, 2.13, 1.52, 7.00, repro,
2011-06-07,-5.18, -0.57, 0.07, 2.14, 1.52, 7.05, repro,
2011-06-08,-2.58, 0.48, -5.31, 2.13, 1.51, 6.96, repro,
2011-06-09,-4.32, 0.41, -11.59, 2.13, 1.50, 6.92, repro,
2011-06-14,-3.69, -0.00, -8.19, 3.86, 2.65, 11.91, repro,
2011-06-15,-5.38, -3.06, -4.03, 2.13, 1.51, 6.97, repro,
2011-06-16,-3.34, -2.42, -6.03, 2.12, 1.52, 6.98, repro,
2011-06-23,-4.46, -2.54, -3.84, 2.13, 1.52, 6.97, repro,
2011-06-24,-3.74, -3.30, 0.78, 2.13, 1.52, 6.98, repro,
2011-06-25,-5.17, -4.81, -1.20, 2.13, 1.52, 7.00, repro,
2011-06-26,-6.10, -3.87, -4.83, 2.13, 1.52, 7.02, repro,
2011-06-27,-3.86, -2.55, -3.74, 2.12, 1.51, 6.97, repro,
2011-06-28,-5.64, -3.34, -8.00, 2.12, 1.51, 6.94, repro,
2011-06-29,-6.46, -3.33, -4.72, 2.14, 1.52, 6.99, repro,
2011-06-30,-4.37, -4.32, -5.67, 2.15, 1.54, 7.07, repro,
2011-07-05,-6.05, -3.68, -14.27, 3.83, 2.64, 11.96, repro,
2011-07-06,-7.18, -5.26, -2.42, 2.13, 1.52, 7.00, repro,
2011-07-07,-7.07, -4.54, -7.81, 2.13, 1.52, 7.04, repro,
2011-07-08,-4.15, -3.80, 0.09, 2.11, 1.51, 6.97, repro,
2011-07-09,-5.90, -5.08, 2.31, 2.13, 1.52, 7.02, repro,
2011-07-10,-5.05, -5.17, 5.87, 2.13, 1.53, 7.01, repro,
2011-07-11,-5.33, -5.44, -2.75, 2.13, 1.52, 7.00, repro,
2011-07-12,-6.49, -4.64, -1.17, 2.15, 1.52, 7.04, repro,
2011-07-13,-5.31, -2.03, 0.28, 2.14, 1.52, 7.04, repro,
2011-07-14,-4.12, -3.90, -1.53, 2.13, 1.52, 7.00, repro,
2011-07-15,-4.65, -3.37, 9.96, 2.56, 1.90, 8.49, repro,
2011-07-16,-5.94, -5.68, -2.55, 2.14, 1.53, 7.03, repro,
2011-07-17,-5.90, -3.80, -8.57, 2.14, 1.51, 6.97, repro,
2011-07-18,-3.05, -3.30, -5.10, 2.14, 1.52, 7.00, repro,
2011-07-19,-4.66, -2.77, -5.03, 2.14, 1.53, 7.03, repro,
2011-07-20,-2.58, -2.98, -5.23, 2.15, 1.57, 7.15, repro,
2011-07-21,-3.41, -4.15, -1.18, 2.13, 1.52, 6.95, repro,
2011-07-22,-2.40, -2.81, -6.02, 2.14, 1.52, 6.97, repro,
2011-07-23,-3.54, -2.84, -1.01, 2.14, 1.52, 6.99, repro,
2011-07-24,-4.79, -2.21, 7.44, 2.14, 1.53, 7.05, repro,
2011-07-25,-3.77, -4.05, -5.09, 2.16, 1.53, 7.07, repro,
2011-07-26,-5.80, -4.30, -0.46, 2.14, 1.53, 7.03, repro,
2011-07-27,-3.02, -3.20, -0.94, 2.13, 1.51, 6.94, repro,
2011-07-28,-7.27, -4.60, -1.25, 2.17, 1.54, 7.04, repro,
2011-07-29,-6.82, -3.80, -7.74, 2.15, 1.53, 7.02, repro,
2011-07-30,-4.40, -5.06, -5.57, 2.12, 1.52, 6.98, repro,
2011-07-31,-4.45, -4.31, 0.07, 2.16, 1.53, 7.10, repro,
2011-08-01,-3.93, -3.98, -3.32, 2.12, 1.51, 6.94, repro,
2011-08-02,-4.52, -2.95, -1.68, 2.13, 1.52, 6.96, repro,
2011-08-03,-5.20, -4.77, -0.10, 2.20, 1.57, 7.20, repro,
2011-08-04,-5.93, -4.86, -3.88, 2.11, 1.52, 6.97, repro,
2011-08-05,-6.01, -4.18, 2.28, 2.13, 1.53, 7.03, repro,
2011-08-06,-6.48, -5.41, 0.24, 2.13, 1.52, 6.98, repro,
2011-08-07,-6.06, -3.79, -3.95, 2.13, 1.52, 7.00, repro,
2011-08-08,-5.75, -4.03, 0.16, 2.12, 1.52, 6.95, repro,
2011-08-09,-3.35, -4.55, 0.53, 2.11, 1.51, 6.94, repro,
2011-08-10,-5.63, -3.64, -1.38, 2.15, 1.55, 7.08, repro,
2011-08-11,-5.22, -4.39, 4.17, 2.23, 1.56, 7.33, repro,
2011-08-16,-3.71, -4.37, -5.99, 3.91, 2.84, 13.31, repro,
2011-08-17,-6.66, -3.82, -1.04, 2.19, 1.56, 7.19, repro,
2011-08-18,-4.92, -5.50, 0.60, 2.15, 1.54, 7.10, repro,
2011-08-19,-5.79, -5.67, 3.95, 2.13, 1.53, 7.05, repro,
2011-08-20,-7.05, -3.40, 2.01, 2.14, 1.54, 7.07, repro,
2011-08-21,-5.97, -6.66, 5.41, 2.14, 1.53, 7.05, repro,
2011-08-22,-5.91, -5.44, 7.54, 2.15, 1.54, 7.10, repro,
2011-08-23,-7.29, -5.72, 7.56, 2.21, 1.58, 7.21, repro,
2011-08-24,-5.59, -6.83, 2.75, 2.17, 1.55, 7.17, repro,
2011-08-25,-5.92, -5.65, 11.80, 2.16, 1.54, 7.12, repro,
2011-08-26,-5.73, -6.15, 1.29, 2.22, 1.63, 7.41, repro,
2011-08-29,-1.06, -5.02, 1.10, 3.79, 2.84, 12.95, repro,
2011-08-30,-2.88, -4.90, 9.73, 2.27, 1.59, 7.44, repro,
2011-08-31,-4.38, -5.00, 9.47, 2.20, 1.55, 7.19, repro,
2011-09-01,-3.45, -4.16, 2.99, 2.15, 1.55, 7.17, repro,
2011-09-02,-5.73, -4.10, 4.13, 2.19, 1.56, 7.27, repro,
2011-09-03,-4.23, -2.84, 3.10, 2.14, 1.52, 7.04, repro,
2011-09-04,-6.69, -4.00, 6.82, 2.12, 1.53, 7.04, repro,
2011-09-05,-4.71, -4.10, 5.32, 2.13, 1.52, 7.05, repro,
2011-09-06,-5.43, -4.38, 7.89, 2.13, 1.54, 7.08, repro,
2011-09-07,-6.00, -4.42, 0.30, 2.16, 1.55, 7.08, repro,
2011-09-08,-4.88, -3.50, -0.57, 2.16, 1.56, 7.15, repro,
2011-09-09,-5.73, -1.42, -4.67, 2.72, 2.00, 9.01, repro,
2011-09-10,-7.08, -4.24, 5.28, 2.16, 1.55, 7.08, repro,
2011-09-11,-5.68, -4.80, 10.15, 2.19, 1.55, 7.13, repro,
2011-09-12,-5.29, -4.39, 1.38, 2.18, 1.55, 7.13, repro,
2011-09-13,-6.33, -4.89, 2.09, 2.19, 1.61, 7.29, repro,
2011-09-14,-3.69, -4.13, -1.98, 2.14, 1.55, 7.08, repro,
2011-09-15,-4.46, -2.39, 10.94, 2.12, 1.54, 7.06, repro,
2011-09-16,-2.93, -4.38, 6.05, 2.59, 1.89, 8.70, repro,
2011-09-17,-2.84, -2.52, 13.85, 2.14, 1.54, 7.11, repro,
2011-09-18,-2.99, -3.78, 3.89, 2.14, 1.54, 7.07, repro,
2011-09-19,-3.58, -4.07, 1.07, 2.19, 1.58, 7.24, repro,
2011-09-20,-4.83, -2.83, 4.13, 2.28, 1.66, 7.61, repro,
2011-09-21,-4.98, -3.25, 14.17, 2.14, 1.54, 7.09, repro,
2011-09-22,-4.63, -2.22, 10.16, 2.16, 1.54, 7.13, repro,
2011-09-23,-4.60, -3.63, 4.22, 2.15, 1.54, 7.08, repro,
2011-09-24,-4.08, -3.32, -1.08, 2.16, 1.57, 7.20, repro,
2011-10-02,-2.27, -2.24, 7.79, 2.21, 1.59, 7.27, repro,
2011-10-03,-1.34, -2.90, 7.66, 2.20, 1.58, 7.21, repro,
2011-10-04,-1.45, -2.31, 6.93, 2.21, 1.57, 7.21, repro,
2011-10-05,-2.79, -2.99, 12.93, 2.20, 1.55, 7.16, repro,
2011-10-06,-4.46, -2.11, 9.32, 2.21, 1.60, 7.29, repro,
2011-10-07,-2.43, -2.16, 7.36, 2.19, 1.56, 7.16, repro,
2011-10-08,-1.87, -0.74, 4.11, 2.20, 1.57, 7.15, repro,
2011-10-09,-1.04, -0.65, 4.47, 2.21, 1.55, 7.12, repro,
2011-10-10,-1.43, -0.41, 8.62, 2.22, 1.57, 7.22, repro,
2011-10-11,2.42, 2.14, 14.53, 2.24, 1.58, 7.33, repro,
2011-10-12,-0.81, -1.22, 4.86, 2.21, 1.56, 7.14, repro,
2011-10-13,-2.44, -0.36, 0.76, 2.19, 1.55, 7.09, repro,
2011-10-17,-0.88, 1.93, -1.93, 4.61, 3.67, 16.42, repro,
2011-10-18,-0.34, -0.57, 1.23, 2.13, 1.52, 6.95, repro,
2011-10-19,-1.36, -0.64, 12.99, 2.17, 1.57, 7.17, repro,
2011-10-20,-1.07, -0.41, 12.59, 2.16, 1.52, 7.05, repro,
2011-10-21,-1.10, -1.70, 10.69, 2.16, 1.54, 7.07, repro,
2011-10-22,-0.41, 0.05, 3.25, 2.14, 1.52, 6.96, repro,
2011-10-23,-0.05, 0.02, 6.14, 2.14, 1.53, 6.99, repro,
2011-10-24,0.14, 0.27, -1.82, 2.14, 1.52, 6.94, repro,
2011-10-25,1.19, 0.46, -4.47, 2.15, 1.52, 6.99, repro,
2011-10-26,-0.96, 0.68, 4.30, 2.14, 1.52, 6.98, repro,
2011-10-27,0.74, 0.63, 8.41, 2.14, 1.51, 6.95, repro,
2011-10-28,-1.18, 0.33, 11.14, 2.18, 1.57, 7.21, repro,
2011-10-29,-0.73, -1.98, 1.65, 2.14, 1.54, 7.03, repro,
2011-10-30,-1.09, 0.63, 0.73, 2.14, 1.51, 6.96, repro,
2011-11-02,-0.13, 0.42, 8.39, 2.14, 1.52, 6.97, repro,
2011-11-03,-0.91, -0.63, 0.18, 2.18, 1.54, 7.09, repro,
2011-11-04,0.73, 0.33, 7.08, 2.18, 1.55, 7.12, repro,
2011-11-05,1.49, 0.86, 10.75, 2.23, 1.56, 7.26, repro,
2011-11-06,0.99, 0.89, 3.14, 2.20, 1.54, 7.12, repro,
2011-11-07,2.41, 0.66, 4.14, 2.16, 1.50, 6.93, repro,
2011-11-08,-0.50, 0.60, -3.92, 2.16, 1.53, 7.03, repro,
2011-11-09,1.06, 1.68, -4.44, 2.18, 1.56, 7.10, repro,
2011-11-10,-0.56, 2.06, 1.16, 2.20, 1.57, 7.15, repro,
2011-11-11,0.34, 2.06, 10.00, 2.14, 1.52, 6.99, repro,
2011-11-12,-0.55, 2.44, 11.66, 2.20, 1.55, 7.16, repro,
2011-11-13,0.10, 0.88, 7.46, 2.16, 1.52, 7.00, repro,
2011-11-14,-1.23, 1.48, 5.43, 2.22, 1.58, 7.28, repro,
2011-11-15,1.31, 1.84, 2.57, 2.21, 1.61, 7.30, repro,
2011-11-16,1.12, 2.22, -2.46, 2.20, 1.57, 7.22, repro,
2011-11-17,4.58, 3.11, 2.30, 2.19, 1.54, 7.12, repro,
2011-11-24,1.89, 1.86, 8.53, 2.16, 1.51, 6.94, repro,
2011-11-25,0.36, 2.86, 3.39, 2.17, 1.55, 7.11, repro,
2011-11-26,0.14, 3.80, -4.32, 2.18, 1.53, 7.04, repro,
2011-11-27,3.50, 4.84, -0.19, 2.16, 1.53, 7.07, repro,
2011-11-28,-0.08, 5.11, 11.07, 2.19, 1.56, 7.15, repro,
2011-11-29,1.09, 4.60, 9.32, 2.17, 1.52, 6.99, repro,
2011-11-30,-1.66, 4.19, 4.22, 2.26, 1.58, 7.38, repro,
2011-12-01,1.62, 3.39, -10.95, 2.15, 1.52, 7.01, repro,
2011-12-02,-0.05, 2.83, 2.38, 2.23, 1.59, 7.28, repro,
2011-12-03,1.27, 3.36, -2.73, 2.16, 1.55, 7.12, repro,
2011-12-04,2.53, 4.48, 7.47, 2.86, 2.09, 9.77, repro,
2012-01-31,2.41, 3.55, 8.29, 4.11, 2.85, 13.58, repro,
2012-02-01,-0.32, 2.28, 2.80, 2.17, 1.52, 7.04, repro,
2012-02-02,0.67, 2.36, 0.82, 2.19, 1.59, 7.38, repro,
2012-02-03,1.36, 3.65, -3.62, 2.11, 1.50, 6.88, repro,
2012-02-04,0.99, 2.45, 4.47, 2.12, 1.53, 7.01, repro,
2012-02-05,1.77, 2.41, 1.21, 2.10, 1.52, 6.94, repro,
2012-02-06,2.58, 2.03, 0.08, 2.15, 1.53, 7.02, repro,
2012-02-07,2.68, 3.13, -4.13, 2.21, 1.55, 7.20, repro,
2012-02-08,-0.89, 1.49, -2.21, 2.16, 1.52, 7.00, repro,
2012-02-09,-0.87, 1.51, -4.39, 2.18, 1.55, 7.10, repro,
2012-02-10,2.28, 0.41, 1.43, 2.14, 1.53, 6.99, repro,
2012-02-11,1.00, 2.70, -2.38, 2.15, 1.53, 7.01, repro,
2012-02-12,2.52, 1.93, -0.64, 2.15, 1.53, 7.06, repro,
2012-02-13,2.60, 2.52, 1.57, 2.17, 1.54, 7.07, repro,
2012-02-14,-0.45, 0.91, 7.96, 2.16, 1.53, 7.04, repro,
2012-02-15,1.71, 1.29, 3.44, 2.30, 1.61, 7.30, repro,
2012-02-16,-0.43, 1.93, -2.81, 2.15, 1.52, 7.00, repro,
2012-02-23,8.29, 4.28, 2.44, 4.04, 2.64, 13.14, repro,
2012-02-24,2.32, 3.27, 0.42, 2.11, 1.49, 6.89, repro,
2012-02-25,0.74, 0.20, -0.03, 2.15, 1.50, 7.04, repro,
2012-02-26,2.44, 3.08, -2.91, 2.18, 1.53, 7.07, repro,
2012-02-27,1.01, 2.65, -7.36, 2.19, 1.53, 7.14, repro,
2012-02-28,2.28, 1.20, 0.84, 2.15, 1.52, 7.08, repro,
2012-02-29,3.24, 3.06, -5.45, 2.12, 1.52, 6.98, repro,
2012-03-01,0.76, 1.51, -11.73, 2.21, 1.56, 7.26, repro,
2012-03-02,0.67, 1.16, -1.58, 2.17, 1.53, 7.08, repro,
2012-03-03,0.47, 1.47, -0.19, 2.12, 1.49, 6.93, repro,
2012-03-04,0.83, 1.86, -6.23, 2.11, 1.50, 6.96, repro,
2012-03-05,0.63, 2.47, -4.09, 2.15, 1.51, 7.02, repro,
2012-03-06,0.18, 2.00, -0.55, 2.18, 1.53, 7.02, repro,
2012-03-07,0.68, 1.77, 5.10, 2.19, 1.54, 7.15, repro,
2012-03-08,0.07, 1.74, -5.24, 2.18, 1.52, 7.03, repro,
2012-03-09,1.02, 1.66, -12.81, 2.18, 1.52, 7.06, repro,
2012-03-10,0.81, 0.51, -5.04, 2.17, 1.54, 7.13, repro,
2012-03-11,0.53, 1.32, 8.04, 2.16, 1.54, 7.06, repro,
2012-03-12,2.96, 0.61, 2.15, 2.47, 1.79, 7.97, repro,
2012-03-13,2.89, 3.27, 10.53, 2.27, 1.56, 7.52, repro,
2012-03-14,3.21, 0.94, -1.51, 2.17, 1.52, 7.07, repro,
2012-03-15,2.28, 2.33, 3.58, 2.22, 1.58, 7.32, repro,
2012-03-16,-0.33, 3.35, 5.43, 3.74, 2.56, 11.71, repro,
2012-03-17,0.40, 1.72, -1.80, 2.15, 1.51, 7.01, repro,
2012-03-18,2.43, 1.19, 0.73, 2.18, 1.53, 7.05, repro,
2012-03-19,1.42, 1.48, 1.28, 2.18, 1.52, 7.01, repro,
2012-03-20,1.89, 1.51, 4.09, 2.13, 1.49, 6.92, repro,
2012-03-21,-0.99, 3.94, -3.39, 2.74, 1.97, 9.09, repro,
2012-03-22,-1.51, 3.00, -4.49, 2.36, 1.65, 7.75, repro,
2012-03-23,1.94, 2.90, -9.53, 2.21, 1.57, 7.21, repro,
2012-03-24,2.73, 0.83, -6.19, 2.18, 1.53, 7.08, repro,
2012-03-25,1.01, 1.32, 2.00, 2.09, 1.48, 6.82, repro,
2012-03-26,1.75, 1.50, -0.18, 2.11, 1.49, 6.90, repro,
2012-03-27,-0.85, 2.97, 2.03, 2.28, 1.64, 7.60, repro,
2012-03-28,1.02, 2.80, 3.05, 2.20, 1.55, 7.13, repro,
2012-03-29,3.26, 0.95, 7.67, 2.15, 1.49, 6.95, repro,
