PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0644981917 North Latitude, -84.9667134997 East Longitude, 17.93230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-17,-2.75, 0.28, 6.22, 1.69, 2.10, 7.84, repro,
2010-06-18,-3.28, -2.84, -10.40, 1.70, 2.18, 7.85, repro,
2010-06-19,-1.02, -1.42, 11.77, 1.68, 2.08, 7.75, repro,
2010-06-20,-2.92, -3.73, 2.47, 1.67, 2.06, 7.65, repro,
2010-06-21,-1.75, -3.44, 5.00, 1.62, 1.96, 7.41, repro,
2010-06-22,-4.91, -1.66, 3.50, 1.64, 1.96, 7.53, repro,
2010-06-23,-1.68, -3.10, 1.66, 1.62, 1.94, 7.44, repro,
2010-06-24,-2.61, -1.69, 10.73, 1.81, 2.37, 8.63, repro,
2010-06-25,-2.95, -7.68, 9.77, 1.86, 2.22, 8.54, repro,
2010-06-26,-2.68, -2.33, 10.33, 1.63, 1.96, 7.55, repro,
2010-06-27,-0.08, -1.24, 8.93, 1.67, 1.96, 7.58, repro,
2010-06-28,-5.67, -0.77, 7.96, 1.79, 2.26, 8.36, repro,
2010-06-29,-2.81, -0.66, 6.10, 1.98, 2.36, 9.21, repro,
2010-06-30,-2.80, -1.99, -1.97, 1.71, 2.00, 8.02, repro,
2010-07-01,-2.99, -3.12, -0.29, 1.62, 1.93, 7.46, repro,
2010-07-02,-2.30, -1.97, 4.04, 1.75, 2.00, 7.99, repro,
2010-07-03,-1.74, -2.32, 6.79, 1.62, 1.93, 7.45, repro,
2010-07-04,-0.24, -3.25, 1.97, 1.67, 2.04, 7.72, repro,
2010-07-05,-0.48, -2.14, 3.93, 1.78, 2.04, 8.16, repro,
2010-07-06,-0.04, 2.20, 15.97, 1.71, 1.98, 7.83, repro,
2010-07-07,0.72, 0.29, 2.69, 1.69, 1.97, 7.73, repro,
2010-07-08,-2.66, -2.01, 2.66, 1.64, 2.00, 7.63, repro,
2010-07-09,0.68, -2.69, -1.69, 1.65, 2.00, 7.61, repro,
2010-07-10,0.13, -0.90, -1.90, 1.61, 1.93, 7.44, repro,
2010-07-11,1.11, 0.40, 7.73, 1.65, 1.98, 7.57, repro,
2010-07-12,-0.89, -2.56, 3.79, 1.68, 2.01, 7.75, repro,
2010-07-13,2.24, -4.45, 6.54, 1.83, 2.21, 8.54, repro,
2010-07-14,0.65, -1.50, 0.08, 1.64, 1.94, 7.57, repro,
2010-07-15,-1.82, -2.27, 3.12, 1.73, 2.21, 8.04, repro,
2010-07-16,-0.67, -2.95, 4.68, 1.67, 2.01, 7.74, repro,
2010-07-17,-0.67, -1.77, 4.10, 1.73, 2.03, 8.03, repro,
2010-07-18,-0.79, -0.43, 7.85, 1.68, 2.03, 7.73, repro,
2010-07-19,0.10, -1.11, 4.12, 1.61, 1.91, 7.47, repro,
2010-07-20,-3.80, -0.29, 8.10, 1.72, 2.11, 7.92, repro,
2010-07-21,-0.64, -2.28, -7.52, 1.85, 2.14, 8.30, repro,
2010-07-22,-1.46, -4.04, 5.91, 1.71, 2.01, 7.80, repro,
2010-07-23,-2.89, -0.34, 2.36, 1.64, 1.92, 7.60, repro,
2010-07-24,0.30, -2.83, -4.45, 1.61, 1.91, 7.51, repro,
2010-07-25,-3.28, -1.18, -3.54, 1.77, 2.07, 8.13, repro,
2010-07-26,0.05, -2.76, 9.29, 1.69, 1.97, 7.90, repro,
2010-07-27,1.30, -0.88, 12.81, 1.65, 1.94, 7.65, repro,
2010-07-28,-3.90, -1.15, -0.34, 1.83, 2.23, 8.50, repro,
2010-07-29,-0.68, -1.15, 15.75, 1.80, 2.06, 8.50, repro,
2010-07-30,-1.72, -0.04, 3.68, 1.73, 2.03, 8.19, repro,
2010-07-31,0.87, -2.64, -4.37, 1.77, 2.06, 8.14, repro,
2010-08-01,-0.12, 1.25, -3.51, 1.62, 1.92, 7.57, repro,
2010-08-02,-0.39, 0.12, -2.04, 1.64, 1.93, 7.60, repro,
2010-08-03,-0.62, -0.08, 0.07, 1.65, 1.94, 7.65, repro,
2010-08-04,-1.43, -0.37, 11.64, 1.74, 2.01, 8.04, repro,
2010-08-05,-2.46, -3.43, 2.73, 1.80, 2.04, 8.46, repro,
2010-08-06,-0.32, 2.55, 9.37, 1.68, 2.02, 7.84, repro,
2010-08-07,0.63, -0.14, 5.21, 1.77, 2.13, 8.29, repro,
2010-08-08,-0.39, 0.14, 3.71, 1.67, 1.95, 7.78, repro,
2010-08-09,0.18, -0.40, 4.06, 1.69, 1.96, 7.93, repro,
2010-08-10,-1.75, -1.59, -4.26, 1.70, 1.95, 7.89, repro,
2010-08-11,-0.22, 1.25, -11.12, 1.63, 1.91, 7.60, repro,
2010-08-12,-2.69, 0.37, 19.73, 1.62, 1.92, 7.59, repro,
2010-08-13,0.58, -0.15, 11.95, 1.62, 1.92, 7.58, repro,
2010-08-14,0.99, -0.35, 3.53, 1.64, 1.93, 7.64, repro,
2010-08-15,2.09, -1.32, 8.98, 1.87, 2.25, 8.69, repro,
2010-08-16,-1.25, 2.17, 5.62, 1.78, 1.98, 8.06, repro,
2010-08-17,1.23, -0.14, 3.23, 1.69, 1.94, 7.91, repro,
2010-08-18,-0.02, 1.08, 1.78, 1.79, 2.09, 8.13, repro,
2010-08-19,-0.77, -2.74, 6.34, 1.76, 2.00, 8.26, repro,
2010-08-20,2.30, -0.81, 3.85, 1.68, 2.02, 7.77, repro,
2010-08-21,0.47, -0.55, -1.24, 1.66, 2.00, 7.67, repro,
2010-08-22,0.49, 2.25, -1.68, 1.65, 1.97, 7.60, repro,
2010-08-23,0.84, -1.67, -0.64, 1.80, 2.27, 8.36, repro,
2010-08-24,0.66, 0.52, -2.65, 1.80, 2.24, 8.34, repro,
2010-08-25,1.12, -0.11, -4.40, 1.62, 1.89, 7.50, repro,
2010-08-26,-0.56, -0.23, -2.96, 1.85, 2.03, 8.48, repro,
2010-08-27,1.40, -0.36, 3.86, 1.71, 1.93, 7.75, repro,
2010-08-28,1.15, 1.45, 0.04, 1.62, 1.90, 7.49, repro,
2010-08-29,0.91, 0.01, 7.48, 1.64, 1.91, 7.49, repro,
2010-08-30,2.87, -0.79, -0.36, 1.72, 2.11, 7.97, repro,
2010-08-31,1.81, -1.44, 7.25, 1.63, 1.90, 7.49, repro,
2010-09-01,2.77, -1.42, 9.13, 1.67, 1.94, 7.59, repro,
2010-09-02,1.85, -0.59, 9.67, 1.59, 1.85, 7.28, repro,
2010-09-03,1.77, -2.25, -6.38, 1.76, 1.96, 7.86, repro,
2010-09-04,-0.50, 1.34, 2.73, 1.68, 1.96, 7.63, repro,
2010-09-05,-0.12, -0.30, 8.06, 1.72, 2.02, 7.84, repro,
2010-09-06,3.39, -0.22, 7.27, 1.61, 1.85, 7.33, repro,
2010-09-07,0.84, 1.45, -3.89, 1.60, 1.85, 7.30, repro,
2010-09-08,0.29, 0.38, -4.96, 1.68, 1.99, 7.59, repro,
2010-09-09,1.05, 1.24, 3.33, 1.62, 1.85, 7.30, repro,
2010-09-10,1.02, 1.95, 2.05, 1.74, 1.98, 7.91, repro,
2010-09-11,-0.56, 0.02, 6.99, 1.74, 2.12, 8.27, repro,
2010-09-12,2.87, 1.95, 12.58, 1.71, 1.95, 7.86, repro,
2010-09-13,1.88, -2.14, 7.40, 1.76, 2.01, 8.07, repro,
2010-09-14,1.12, -0.33, -2.09, 1.63, 1.86, 7.39, repro,
2010-09-15,-0.63, 0.59, -0.53, 1.59, 1.84, 7.26, repro,
2010-09-16,1.30, -0.50, -3.88, 1.88, 2.43, 8.67, repro,
2010-09-17,0.47, 0.07, -1.76, 1.62, 1.87, 7.38, repro,
2010-09-18,-0.87, 2.50, 3.01, 1.63, 1.92, 7.48, repro,
2010-09-19,0.97, -0.58, 2.37, 1.61, 1.86, 7.36, repro,
2010-09-20,1.86, -1.50, 0.35, 1.66, 1.94, 7.62, repro,
2010-09-21,1.32, -0.05, 3.53, 1.64, 1.87, 7.37, repro,
2010-09-22,-0.61, -0.54, -6.97, 1.97, 2.23, 8.83, repro,
2010-09-23,1.43, -3.06, -5.61, 1.68, 2.01, 7.69, repro,
2010-09-24,3.05, 1.25, 1.39, 1.66, 2.01, 7.61, repro,
2010-09-25,1.22, -3.08, 1.33, 1.66, 2.01, 7.63, repro,
2010-09-26,3.48, -0.02, -6.83, 1.73, 2.03, 7.88, repro,
2010-09-27,4.47, -0.35, 9.27, 1.91, 2.26, 8.68, repro,
2010-09-28,1.51, -1.24, 7.39, 1.88, 2.23, 8.55, repro,
2010-09-29,1.26, -3.08, 8.65, 1.73, 2.08, 7.83, repro,
2010-09-30,3.20, 0.02, 15.22, 1.69, 2.09, 7.76, repro,
2010-10-01,2.61, -3.54, -1.55, 1.78, 2.14, 8.00, repro,
2010-10-02,0.01, 2.06, -4.37, 1.77, 2.07, 8.14, repro,
2010-10-03,0.08, 2.01, -2.31, 1.79, 2.24, 8.31, repro,
2010-10-04,3.28, -2.73, -4.85, 1.69, 2.08, 7.83, repro,
2010-10-05,3.02, -3.14, -1.52, 1.61, 1.91, 7.32, repro,
2010-10-06,-0.46, -0.08, -12.13, 1.66, 1.99, 7.59, repro,
2010-10-07,3.81, -0.60, -5.78, 1.62, 1.90, 7.34, repro,
2010-10-08,1.92, -1.41, -9.17, 1.68, 2.05, 7.72, repro,
2010-10-09,1.23, -2.11, 1.01, 1.68, 2.06, 7.78, repro,
2010-10-10,2.46, -1.77, 2.44, 1.65, 1.99, 7.57, repro,
2010-10-11,1.56, -2.40, 0.94, 1.65, 2.00, 7.66, repro,
2010-10-12,2.00, -2.11, -0.89, 1.67, 2.11, 7.69, repro,
2010-10-13,0.96, -3.69, -3.97, 1.65, 1.98, 7.57, repro,
2010-10-14,2.05, -1.36, -8.76, 1.64, 1.92, 7.51, repro,
2010-10-15,0.75, -2.83, -9.48, 1.65, 1.95, 7.55, repro,
2010-10-16,1.83, -1.32, -4.03, 1.61, 1.91, 7.42, repro,
2010-10-17,2.09, -1.76, -2.57, 1.77, 2.15, 8.21, repro,
2010-10-18,1.89, -1.64, -11.17, 1.62, 1.90, 7.41, repro,
2010-10-19,5.16, -4.01, -3.95, 1.72, 2.04, 7.85, repro,
2010-10-20,-0.24, -1.68, -8.38, 1.66, 1.99, 7.58, repro,
2010-10-21,2.98, -3.09, 3.59, 1.88, 2.39, 8.68, repro,
2010-10-22,1.86, -1.70, 5.10, 1.60, 1.88, 7.33, repro,
2010-10-23,1.90, -2.35, 2.31, 1.66, 2.03, 7.64, repro,
2010-10-24,0.62, -1.58, -8.25, 1.71, 2.07, 8.00, repro,
2010-10-25,3.03, -2.37, 2.68, 1.64, 1.97, 7.54, repro,
2010-10-26,2.85, -2.97, -9.63, 1.63, 1.90, 7.40, repro,
2010-10-27,3.87, -1.07, -1.96, 1.61, 1.89, 7.30, repro,
2010-10-28,-1.09, -1.07, 9.96, 1.65, 1.97, 7.51, repro,
2010-10-29,2.62, -2.27, -0.87, 1.65, 1.98, 7.49, repro,
2010-10-30,0.94, -2.30, -8.11, 1.59, 1.86, 7.23, repro,
2010-10-31,0.36, -1.65, -9.17, 1.78, 2.12, 8.14, repro,
2010-11-01,-0.20, -1.10, -17.36, 1.67, 2.00, 7.78, repro,
2010-11-02,2.13, -0.24, 0.17, 1.63, 1.90, 7.42, repro,
2010-11-03,1.52, -0.05, 8.70, 1.72, 2.07, 7.87, repro,
2010-11-04,-0.40, 0.12, -25.73, 1.69, 2.11, 7.80, repro,
2010-11-05,4.18, -0.95, -9.68, 1.72, 2.06, 8.22, repro,
2010-11-06,3.27, 0.48, 1.97, 1.63, 1.95, 7.44, repro,
2010-11-07,0.36, -0.87, -1.62, 1.59, 1.88, 7.25, repro,
2010-11-08,0.93, -2.27, 2.47, 1.59, 1.88, 7.24, repro,
2010-11-09,-0.85, -0.77, -1.43, 1.59, 1.89, 7.26, repro,
2010-11-10,-0.47, -1.06, 0.16, 1.62, 1.96, 7.50, repro,
2010-11-11,0.45, 0.46, -1.88, 1.59, 1.88, 7.25, repro,
2010-11-12,0.11, -0.16, -4.00, 1.59, 1.89, 7.27, repro,
2010-11-13,1.50, -1.95, -2.49, 1.60, 1.93, 7.43, repro,
2010-11-14,2.11, 0.51, -3.88, 1.59, 1.89, 7.33, repro,
2010-11-15,1.50, -0.91, 16.55, 1.59, 1.86, 7.27, repro,
2010-11-16,0.16, 0.34, 4.39, 1.64, 1.95, 7.49, repro,
2010-11-17,-0.08, 0.40, 4.30, 1.68, 1.99, 7.78, repro,
2010-11-18,-0.64, 0.83, 1.39, 1.83, 2.37, 8.95, repro,
2010-11-19,1.09, -2.30, -1.95, 1.64, 1.98, 7.48, repro,
2010-11-20,1.65, -0.96, 0.05, 1.60, 1.90, 7.35, repro,
2010-11-21,0.96, -0.68, -1.05, 1.65, 1.93, 7.74, repro,
2010-11-22,1.72, 1.08, 6.43, 1.65, 1.93, 7.76, repro,
2010-11-23,-0.28, -0.74, 6.53, 1.58, 1.85, 7.19, repro,
2010-11-24,-1.48, -1.86, -6.88, 1.62, 1.92, 7.50, repro,
2010-11-25,-0.71, -2.68, -6.26, 1.59, 1.87, 7.22, repro,
2010-11-26,0.75, -0.01, 0.60, 1.59, 1.86, 7.23, repro,
2010-11-27,1.93, -1.86, 2.38, 1.57, 1.85, 7.15, repro,
2010-11-28,1.42, -2.07, -2.02, 1.57, 1.85, 7.16, repro,
2010-11-29,-0.42, -1.14, 5.79, 1.61, 1.97, 7.45, repro,
2010-11-30,-1.70, 0.02, 13.94, 1.60, 1.88, 7.32, repro,
2010-12-01,0.01, -0.29, 3.51, 1.61, 1.89, 7.34, repro,
2010-12-02,-2.60, -0.75, 1.23, 1.58, 1.86, 7.18, repro,
2010-12-03,-1.96, -0.05, 1.04, 1.58, 1.86, 7.18, repro,
2010-12-04,-2.33, 0.93, 6.32, 1.58, 1.88, 7.25, repro,
2010-12-05,-0.94, -0.62, -0.46, 1.60, 1.88, 7.25, repro,
2010-12-06,-4.38, -2.71, 0.39, 1.59, 1.88, 7.26, repro,
2010-12-07,-1.57, -0.19, 2.06, 1.60, 1.87, 7.23, repro,
2010-12-08,-1.50, -0.40, -1.06, 1.59, 1.89, 7.21, repro,
2010-12-09,-1.61, -0.88, 0.53, 1.59, 1.87, 7.20, repro,
2010-12-10,-0.70, -2.14, -5.43, 1.61, 1.91, 7.28, repro,
2010-12-11,-0.26, -0.48, -2.30, 1.59, 1.87, 7.24, repro,
2010-12-12,-0.81, -0.10, -5.32, 1.62, 1.95, 7.34, repro,
2010-12-13,-0.87, -2.55, -0.51, 1.60, 1.93, 7.32, repro,
2010-12-14,-1.86, 0.01, 4.87, 1.72, 2.02, 7.84, repro,
2010-12-15,0.96, -2.14, 7.67, 1.73, 2.01, 7.90, repro,
2010-12-16,-0.36, -1.36, 3.61, 1.64, 1.92, 7.42, repro,
2010-12-17,-2.64, -1.44, -3.24, 1.64, 1.95, 7.45, repro,
2010-12-18,-3.80, -0.70, 2.59, 1.72, 1.99, 8.00, repro,
2010-12-19,-1.14, -0.95, -1.17, 1.65, 1.93, 7.48, repro,
2010-12-20,-1.89, 0.43, -15.97, 1.69, 2.06, 7.73, repro,
2010-12-21,-1.50, 0.01, -10.61, 1.64, 1.92, 7.41, repro,
2010-12-22,-1.89, 1.10, 0.62, 1.69, 1.99, 7.52, repro,
2010-12-23,-2.65, -0.57, -5.34, 1.73, 2.04, 7.76, repro,
2010-12-24,-4.22, -1.26, -6.26, 1.63, 1.90, 7.35, repro,
2010-12-25,-3.90, 0.70, -7.39, 1.59, 1.89, 7.22, repro,
2010-12-26,-1.05, 2.01, -3.45, 1.62, 1.92, 7.33, repro,
2010-12-27,-2.04, -0.50, -1.75, 1.60, 1.90, 7.24, repro,
2010-12-28,-1.86, 0.98, -7.80, 1.66, 2.00, 7.62, repro,
2010-12-29,0.49, -0.62, -4.45, 1.69, 2.07, 7.78, repro,
2010-12-30,-1.86, -2.51, 4.19, 1.70, 2.01, 7.80, repro,
2010-12-31,-1.80, -1.35, -0.63, 1.60, 1.91, 7.38, repro,
2011-01-01,0.92, -1.18, -0.63, 1.69, 2.03, 7.78, repro,
2011-01-02,-0.27, 0.12, -2.13, 1.68, 1.95, 7.65, repro,
2011-01-03,-2.99, -2.38, 3.64, 1.76, 2.01, 7.82, repro,
2011-01-04,-2.61, -2.07, -5.23, 1.64, 1.93, 7.45, repro,
2011-01-05,0.02, 1.21, -1.76, 1.61, 1.89, 7.32, repro,
2011-01-06,-3.12, -0.25, 2.14, 1.58, 1.92, 7.23, repro,
2011-01-07,-1.34, -0.68, -3.22, 1.63, 1.99, 7.47, repro,
2011-01-08,-2.73, -1.12, -0.72, 1.60, 1.91, 7.29, repro,
2011-01-09,-3.85, 0.54, -0.60, 1.60, 1.93, 7.33, repro,
2011-01-10,-2.99, 1.22, 2.14, 1.67, 2.00, 7.72, repro,
2011-01-11,-3.04, 1.75, -0.93, 1.72, 2.00, 8.04, repro,
2011-01-12,-4.10, 2.00, 2.39, 1.62, 1.92, 7.39, repro,
2011-01-13,-3.21, 1.63, 2.87, 1.59, 1.92, 7.30, repro,
2011-01-14,-3.30, 1.16, 0.62, 1.60, 1.90, 7.28, repro,
2011-01-15,-1.29, 2.01, -5.46, 1.59, 1.89, 7.28, repro,
2011-01-16,-3.18, -1.27, 5.19, 1.58, 1.89, 7.27, repro,
2011-01-17,-1.45, -2.37, -8.97, 1.65, 2.08, 7.58, repro,
2011-01-18,-2.63, -0.45, 2.36, 1.64, 1.90, 7.47, repro,
2011-01-19,-3.51, -1.58, -6.87, 1.62, 1.90, 7.38, repro,
2011-01-20,-3.29, -1.36, -9.11, 1.60, 1.93, 7.37, repro,
2011-01-21,-2.57, -1.76, 3.30, 1.59, 1.90, 7.28, repro,
2011-01-22,-3.26, -6.11, -5.10, 1.64, 1.99, 7.50, repro,
2011-01-23,-3.18, 0.13, -18.24, 1.72, 2.09, 7.84, repro,
2011-01-24,-1.26, -1.92, -16.28, 1.73, 2.04, 7.75, repro,
2011-01-25,-2.58, -1.70, -1.78, 1.61, 1.94, 7.40, repro,
2011-01-26,-1.06, -0.77, -0.85, 1.75, 2.15, 8.07, repro,
2011-01-27,-2.86, -1.08, -16.47, 1.76, 2.03, 8.06, repro,
2011-01-28,-4.62, -1.37, 1.33, 1.63, 1.95, 7.47, repro,
2011-01-29,-1.19, -0.61, -5.26, 1.61, 1.98, 7.45, repro,
2011-01-30,-4.83, 1.79, -9.35, 1.61, 1.97, 7.43, repro,
2011-01-31,-2.96, -1.18, -5.16, 1.72, 2.03, 7.63, repro,
2011-02-01,-3.53, -0.30, -10.85, 1.62, 1.92, 7.34, repro,
2011-02-02,-5.66, -0.72, -10.69, 1.63, 1.96, 7.44, repro,
2011-02-03,-3.23, -1.19, 6.65, 1.62, 1.95, 7.39, repro,
2011-02-04,-3.18, -0.47, -5.09, 1.62, 1.94, 7.36, repro,
2011-02-05,-1.49, 0.43, 8.55, 1.64, 1.95, 7.39, repro,
2011-02-06,-2.07, 0.38, -13.51, 1.84, 2.02, 8.19, repro,
2011-02-07,-3.70, -1.17, -7.95, 1.66, 1.97, 7.55, repro,
2011-02-08,-2.55, -3.01, -4.51, 1.65, 1.99, 7.57, repro,
2011-02-09,-3.21, 0.61, 1.75, 1.66, 2.01, 7.45, repro,
2011-02-10,-1.91, 0.41, 2.11, 1.62, 1.92, 7.35, repro,
2011-02-11,-1.45, 0.05, -4.96, 1.66, 1.98, 7.63, repro,
2011-02-12,-1.48, 1.58, -2.38, 1.67, 2.01, 7.58, repro,
2011-02-13,1.60, 1.13, -6.69, 1.68, 1.99, 7.68, repro,
2011-02-14,-1.85, 2.69, 8.82, 1.64, 2.01, 7.59, repro,
2011-02-15,-3.12, -0.78, -15.06, 1.77, 2.03, 7.99, repro,
2011-02-16,-4.89, 1.07, 2.11, 1.81, 2.02, 8.18, repro,
2011-02-17,-0.66, 0.90, -0.06, 1.73, 2.01, 7.68, repro,
2011-02-18,-0.85, 2.70, -6.10, 1.66, 2.04, 7.68, repro,
2011-02-19,-6.04, 1.77, 0.32, 1.64, 2.02, 7.56, repro,
2011-02-20,-3.60, 1.44, 4.28, 1.59, 1.90, 7.24, repro,
2011-02-21,-1.84, 2.06, 7.66, 1.60, 1.90, 7.28, repro,
2011-02-22,-2.63, 1.93, 4.09, 1.60, 1.94, 7.34, repro,
2011-02-23,-3.15, 0.93, 13.44, 1.65, 1.96, 7.72, repro,
2011-02-24,-2.37, -0.50, 12.07, 1.59, 1.90, 7.26, repro,
2011-02-25,-4.29, -0.98, 3.69, 1.59, 1.88, 7.19, repro,
2011-02-26,-2.59, -0.39, 6.80, 1.58, 1.90, 7.19, repro,
2011-02-27,-1.68, -1.65, 7.36, 1.66, 2.03, 7.60, repro,
2011-02-28,-0.62, 0.02, 7.78, 1.60, 1.91, 7.27, repro,
2011-03-01,-0.79, -3.33, 8.52, 1.67, 2.02, 7.66, repro,
2011-03-02,-3.92, -0.69, 10.26, 1.63, 1.91, 7.39, repro,
2011-03-03,-3.77, -1.11, 6.05, 1.63, 1.96, 7.47, repro,
2011-03-04,-2.74, -0.54, 4.58, 1.60, 1.91, 7.34, repro,
2011-03-05,-3.47, -0.65, 2.93, 1.58, 1.89, 7.19, repro,
2011-03-06,-1.83, -0.50, -4.61, 1.74, 2.12, 8.13, repro,
2011-03-07,-3.89, -1.71, 6.78, 1.59, 1.93, 7.30, repro,
2011-03-08,-2.07, -4.67, -1.33, 1.58, 1.89, 7.20, repro,
2011-03-09,-3.53, -3.65, 5.90, 1.59, 1.91, 7.28, repro,
2011-03-10,-2.32, -3.84, 0.62, 1.67, 2.05, 7.64, repro,
2011-03-11,-3.85, -0.71, 3.15, 1.62, 1.98, 7.50, repro,
2011-03-12,-3.27, -2.38, 0.46, 1.60, 1.92, 7.36, repro,
2011-03-13,-3.35, -1.82, 0.44, 1.60, 1.94, 7.35, repro,
2011-03-14,-1.94, -2.28, 0.99, 1.65, 2.04, 7.59, repro,
2011-03-15,-2.45, -2.09, -3.49, 1.66, 2.14, 7.81, repro,
2011-03-16,-3.04, -4.20, 0.32, 1.71, 2.25, 8.05, repro,
2011-03-17,-3.46, -1.83, -0.49, 1.74, 2.19, 8.21, repro,
2011-03-18,-5.83, -0.20, 15.13, 1.68, 2.05, 7.89, repro,
2011-03-19,-3.60, -4.42, -0.41, 1.70, 2.00, 7.94, repro,
2011-03-20,-3.38, -3.09, 6.86, 1.68, 2.09, 7.80, repro,
2011-03-21,-1.10, -3.06, 5.29, 1.73, 2.19, 8.12, repro,
2011-03-22,-3.25, -2.61, 3.23, 1.80, 2.42, 8.44, repro,
2011-03-23,-3.37, -2.60, 9.13, 1.71, 2.09, 7.98, repro,
2011-03-24,-4.04, -2.60, 13.72, 1.67, 2.07, 7.83, repro,
2011-03-25,-2.13, -2.41, 7.69, 1.86, 2.24, 8.56, repro,
2011-03-26,-2.85, -2.10, 9.86, 1.90, 2.37, 8.84, repro,
2011-03-27,-3.10, 1.83, 22.59, 1.75, 2.12, 8.19, repro,
2011-03-28,-1.93, 0.34, 11.65, 1.66, 2.03, 7.73, repro,
2011-03-29,-2.60, -0.52, 9.41, 1.62, 1.95, 7.39, repro,
2011-03-30,-2.43, -2.38, 2.68, 1.73, 2.10, 7.94, repro,
2011-03-31,-4.77, 0.37, -13.35, 1.75, 2.05, 8.11, repro,
2011-04-01,-2.48, -3.84, 1.32, 1.84, 2.12, 8.18, repro,
2011-04-02,-1.84, -4.65, 9.61, 1.78, 2.18, 8.23, repro,
2011-04-03,-2.61, -3.05, 13.75, 1.69, 2.02, 7.77, repro,
2011-04-04,-0.73, -3.29, 4.21, 1.68, 1.99, 7.68, repro,
2011-04-05,-1.69, -1.62, -0.74, 1.82, 2.31, 8.57, repro,
2011-04-06,1.84, -3.20, 3.70, 1.65, 2.00, 7.62, repro,
2011-04-07,-2.35, -2.59, 7.88, 1.64, 1.97, 7.56, repro,
2011-04-08,-4.57, -2.63, 13.82, 1.74, 2.12, 8.00, repro,
2011-04-09,-2.80, -1.24, -4.04, 1.70, 2.00, 7.78, repro,
2011-04-10,-1.52, -1.84, -8.79, 1.74, 2.21, 8.15, repro,
2011-04-11,-2.43, -0.12, 8.68, 1.67, 2.05, 7.63, repro,
2011-04-12,-2.27, -3.19, 6.99, 1.70, 2.05, 7.80, repro,
2011-04-13,-1.76, -3.40, 3.67, 1.65, 2.00, 7.49, repro,
2011-04-14,-3.55, -2.85, 7.31, 1.64, 1.96, 7.52, repro,
2011-04-15,-4.48, -4.29, -4.91, 1.62, 1.96, 7.34, repro,
2011-04-16,-2.89, -4.16, -6.02, 1.62, 1.90, 7.38, repro,
2011-04-17,-4.32, -0.24, 2.80, 1.66, 1.94, 7.47, repro,
2011-04-18,-2.99, 1.01, 13.86, 1.61, 1.89, 7.25, repro,
2011-04-19,-2.56, 0.69, 18.51, 1.61, 1.92, 7.40, repro,
2011-04-20,-3.42, 1.59, 17.35, 1.60, 1.92, 7.30, repro,
2011-04-21,-3.65, -0.70, 9.78, 1.72, 2.07, 7.68, repro,
2011-04-22,-2.57, -0.07, 8.32, 1.63, 1.97, 7.37, repro,
2011-04-23,-1.16, -1.24, 0.66, 1.68, 2.01, 7.71, repro,
2011-04-24,-2.58, -1.92, 0.54, 1.60, 1.96, 7.33, repro,
2011-04-25,-3.70, -2.49, -1.28, 1.58, 1.90, 7.17, repro,
2011-04-26,-4.13, -3.14, 1.54, 1.67, 2.06, 7.81, repro,
2011-04-27,-2.47, -2.53, 3.19, 1.76, 2.21, 8.22, repro,
2011-04-28,-4.79, -1.48, 1.92, 1.71, 2.08, 7.68, repro,
2011-04-29,-4.70, -1.06, 1.54, 1.63, 2.03, 7.50, repro,
2011-04-30,-4.31, -1.49, -5.04, 1.60, 1.90, 7.25, repro,
2011-05-01,-4.95, -3.36, 16.19, 1.60, 1.92, 7.36, repro,
2011-05-02,-3.64, 0.20, 6.45, 1.59, 1.91, 7.29, repro,
2011-05-03,-4.56, -0.24, 8.55, 1.62, 1.93, 7.39, repro,
2011-05-04,-2.95, -4.55, 4.79, 1.65, 1.96, 7.61, repro,
2011-05-05,-3.63, 0.60, 5.02, 1.65, 1.94, 7.57, repro,
2011-05-06,-4.38, -1.24, 7.85, 1.64, 1.91, 7.44, repro,
2011-05-07,-4.55, -1.60, 19.28, 1.63, 1.91, 7.53, repro,
2011-05-08,-3.24, -0.79, 11.70, 1.64, 1.93, 7.57, repro,
2011-05-09,-1.54, -1.24, 3.96, 1.63, 1.98, 7.53, repro,
2011-05-10,-1.86, 0.69, 7.23, 1.62, 1.95, 7.43, repro,
2011-05-11,-2.96, 0.65, 9.50, 1.63, 1.94, 7.22, repro,
2011-05-12,-6.27, -0.26, 4.45, 1.68, 1.96, 7.44, repro,
2011-05-13,-6.97, 0.52, 2.78, 1.76, 2.21, 8.08, repro,
2011-05-14,-5.36, -2.05, -8.15, 1.79, 2.07, 7.92, repro,
2011-05-15,-3.97, -1.60, 15.72, 1.67, 1.93, 7.60, repro,
2011-05-16,-4.90, 1.22, 7.47, 1.63, 1.93, 7.42, repro,
2011-05-17,-4.41, -0.05, -3.52, 1.63, 1.88, 7.34, repro,
2011-05-18,-5.46, 0.11, 8.97, 1.77, 2.15, 8.11, repro,
2011-05-19,-6.78, 2.73, 6.64, 1.72, 2.02, 7.76, repro,
2011-05-20,-2.97, -2.19, -2.12, 1.76, 2.13, 8.05, repro,
