PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-29,2.76, 3.86, 11.25, 1.99, 1.96, 8.93, repro,
2014-01-30,4.81, 3.79, 15.69, 2.09, 2.00, 9.21, repro,
2014-01-31,2.59, 2.42, 8.88, 2.09, 2.08, 9.33, repro,
2014-02-01,4.03, 6.82, 20.38, 2.13, 2.08, 9.43, repro,
2014-02-02,3.18, 4.90, 12.47, 2.09, 2.03, 9.20, repro,
2014-02-03,3.88, 2.54, 13.30, 2.21, 2.16, 9.78, repro,
2014-02-04,1.80, 7.13, 18.73, 2.05, 2.06, 9.18, repro,
2014-02-05,0.24, 6.46, 12.33, 2.20, 2.27, 9.62, repro,
2014-02-06,3.51, 6.64, 20.87, 2.08, 2.05, 9.31, repro,
2014-02-07,1.21, 4.85, -9.23, 2.06, 2.08, 9.16, repro,
2014-02-08,0.01, 4.45, -0.49, 2.14, 2.09, 9.91, repro,
2014-02-09,3.76, 5.56, 11.76, 2.05, 2.00, 9.14, repro,
2014-02-10,1.58, 8.42, 15.92, 2.06, 2.04, 9.19, repro,
2014-02-11,1.13, 6.64, 4.07, 2.06, 1.97, 9.12, repro,
2014-02-12,1.22, 6.27, 4.97, 1.97, 1.91, 8.81, repro,
2014-02-13,2.84, 5.27, 12.66, 2.05, 2.00, 9.23, repro,
2014-02-14,3.84, 3.60, 4.26, 2.04, 1.97, 9.15, repro,
2014-02-15,1.52, 6.58, 12.18, 2.00, 1.89, 8.80, repro,
2014-02-16,2.70, 5.38, 14.43, 2.08, 1.97, 9.36, repro,
2014-02-17,-1.70, 4.86, 0.38, 2.14, 2.13, 9.57, repro,
2014-02-18,2.39, 6.45, 21.29, 2.10, 2.01, 9.56, repro,
2014-02-19,5.97, 4.83, 15.47, 2.07, 1.98, 9.27, repro,
2014-02-20,0.40, 3.46, 0.04, 2.02, 1.98, 9.13, repro,
2014-02-21,2.14, 4.61, 11.52, 2.04, 1.92, 9.08, repro,
2014-02-22,0.42, 4.60, 1.02, 2.06, 1.95, 9.29, repro,
2014-02-23,3.96, 3.06, 13.63, 2.24, 2.18, 9.92, repro,
2014-02-24,1.69, 6.12, 8.47, 2.01, 1.91, 8.95, repro,
2014-02-25,3.96, 7.30, 17.09, 2.12, 2.06, 9.51, repro,
2014-02-26,3.29, 2.76, 18.63, 2.14, 2.04, 9.56, repro,
2014-02-27,1.54, 6.64, 5.67, 2.09, 1.96, 9.38, repro,
2014-02-28,2.28, 1.05, 11.70, 2.21, 2.10, 9.65, repro,
2014-03-01,3.32, 5.52, 4.10, 2.07, 1.94, 9.20, repro,
2014-03-02,5.10, 6.97, 1.29, 2.00, 1.88, 8.83, repro,
2014-03-03,-0.70, 3.61, 4.33, 2.18, 2.10, 9.69, repro,
2014-03-04,0.64, 3.68, 12.36, 2.29, 2.19, 10.29, repro,
2014-03-05,2.42, 2.03, 13.71, 2.05, 2.04, 9.47, repro,
2014-03-06,2.77, 6.03, 8.64, 2.15, 2.04, 9.63, repro,
2014-03-07,1.97, 5.94, 21.22, 2.23, 2.22, 10.29, repro,
2014-03-08,2.86, 6.73, 7.57, 2.11, 1.94, 9.69, repro,
2014-03-09,1.65, 6.90, 3.45, 2.02, 1.91, 9.02, repro,
2014-03-10,2.14, 6.44, -11.69, 2.18, 2.11, 9.73, repro,
2014-03-11,2.36, 6.99, 1.43, 2.00, 1.90, 8.99, repro,
2014-03-12,2.33, 5.79, 11.84, 2.07, 1.91, 9.54, repro,
2014-03-13,4.18, 4.60, 6.97, 2.12, 1.94, 9.43, repro,
2014-03-14,4.50, 6.50, 11.73, 2.02, 1.88, 8.84, repro,
2014-03-15,1.36, 7.86, 11.13, 2.09, 1.96, 9.09, repro,
2014-03-16,0.54, 4.34, 5.03, 2.10, 2.10, 9.41, repro,
2014-03-17,4.74, 3.33, 9.18, 2.04, 1.89, 9.11, repro,
2014-03-18,3.32, 1.67, 8.04, 2.03, 1.91, 8.96, repro,
2014-03-19,3.27, 4.19, 5.00, 2.03, 2.01, 9.10, repro,
2014-03-20,3.82, 8.91, 23.26, 2.06, 1.91, 8.94, repro,
2014-03-21,3.53, 4.50, 19.45, 2.05, 1.92, 9.00, repro,
2014-03-22,4.93, 3.16, 4.16, 1.97, 1.87, 8.77, repro,
2014-03-23,4.32, 2.45, 13.24, 2.01, 1.88, 8.95, repro,
2014-03-24,1.87, 7.60, 5.54, 2.03, 1.90, 9.05, repro,
2014-03-25,4.71, 6.19, 8.60, 2.03, 1.89, 8.98, repro,
2014-03-26,3.22, 7.05, -1.81, 2.02, 1.95, 9.02, repro,
2014-03-27,3.64, 3.23, 10.53, 2.01, 1.91, 8.98, repro,
2014-03-28,0.49, 4.65, 10.87, 2.12, 2.10, 9.52, repro,
2014-03-29,4.05, 5.38, 4.73, 2.09, 2.00, 9.22, repro,
2014-03-30,3.85, 6.07, 14.22, 2.01, 1.92, 8.97, repro,
2014-03-31,5.40, 6.47, 12.95, 2.12, 1.99, 9.33, repro,
2014-04-01,3.37, 6.67, 1.86, 2.22, 2.21, 9.87, repro,
2014-04-02,2.50, 2.38, -1.99, 2.11, 2.07, 9.19, repro,
2014-04-03,1.73, 3.08, 5.70, 2.05, 1.92, 9.07, repro,
2014-04-04,2.98, 4.10, 2.11, 2.13, 2.09, 9.48, repro,
2014-04-05,1.78, -2.81, -11.77, 1.99, 1.91, 8.78, repro,
2014-04-06,2.31, 3.65, -4.59, 2.10, 1.98, 9.14, repro,
2014-04-07,2.02, 5.45, 4.36, 2.01, 1.89, 8.98, repro,
2014-04-08,5.26, 4.08, 1.49, 2.05, 1.96, 9.15, repro,
2014-04-09,3.98, 3.64, 8.66, 2.07, 1.92, 9.29, repro,
2014-04-10,3.75, 5.02, 9.96, 2.14, 2.08, 9.69, repro,
2014-04-11,2.62, 6.36, 7.40, 2.10, 2.04, 9.54, repro,
2014-04-12,2.65, 4.98, 9.14, 2.06, 1.96, 9.20, repro,
2014-04-13,0.93, 4.65, 11.43, 2.02, 1.91, 9.10, repro,
2014-04-14,1.71, 7.25, 10.24, 2.06, 1.93, 9.27, repro,
2014-04-15,2.89, 6.55, 20.69, 2.11, 2.02, 9.48, repro,
2014-04-16,3.93, 4.36, 10.17, 2.12, 2.14, 9.32, repro,
2014-04-17,0.32, 4.96, -4.01, 2.02, 1.98, 9.12, repro,
2014-04-18,3.38, 5.88, 8.80, 2.00, 1.96, 8.98, repro,
2014-04-19,3.84, 6.95, 24.25, 2.05, 1.92, 9.14, repro,
2014-04-20,4.47, 6.08, 10.13, 2.04, 1.92, 9.14, repro,
2014-04-21,6.19, 1.54, 9.13, 2.06, 1.93, 9.12, repro,
2014-04-22,4.43, 4.59, 0.60, 2.05, 1.90, 9.06, repro,
2014-04-23,4.12, 8.10, 3.74, 2.02, 1.90, 8.97, repro,
2014-04-24,2.38, 6.77, 10.89, 2.04, 1.97, 9.12, repro,
2014-04-25,2.19, 5.68, 5.01, 2.00, 1.90, 8.79, repro,
2014-04-26,3.35, 3.32, 2.13, 1.99, 1.90, 8.75, repro,
2014-04-27,4.87, 3.00, 11.88, 1.98, 1.89, 8.74, repro,
2014-04-28,3.07, 3.99, 7.13, 2.00, 1.93, 8.75, repro,
2014-04-29,5.09, 3.13, 25.70, 2.02, 1.93, 8.88, repro,
2014-04-30,2.10, 4.28, 17.76, 2.03, 1.94, 8.88, repro,
2014-05-01,1.57, 4.65, 11.02, 1.98, 1.90, 8.73, repro,
2014-05-02,1.91, 3.41, 4.55, 2.00, 1.91, 8.86, repro,
2014-05-03,1.09, -0.19, 4.46, 2.17, 2.17, 9.82, repro,
2014-05-04,4.37, 3.21, 3.65, 2.11, 2.03, 9.18, repro,
2014-05-05,4.41, 3.16, -2.77, 2.03, 1.99, 8.89, repro,
2014-05-06,0.16, 7.51, 7.23, 2.04, 1.93, 8.95, repro,
2014-05-07,-0.58, 11.14, 5.36, 2.05, 1.97, 9.08, repro,
2014-05-08,1.13, 6.48, 5.36, 2.09, 1.96, 9.12, repro,
2014-05-09,2.08, 6.91, 5.76, 2.02, 1.93, 8.93, repro,
2014-05-10,3.67, 3.99, 15.35, 2.15, 2.12, 9.88, repro,
2014-05-11,4.11, 5.56, 13.17, 2.02, 1.94, 9.02, repro,
2014-05-12,3.59, 0.72, 9.03, 2.08, 1.95, 9.16, repro,
2014-05-13,3.46, 5.26, 12.62, 2.03, 1.92, 8.84, repro,
2014-05-14,1.54, 5.52, 8.14, 1.97, 1.88, 8.72, repro,
2014-05-15,2.11, 7.05, 4.58, 2.00, 1.91, 8.78, repro,
2014-05-16,3.30, 5.56, 5.57, 1.97, 1.89, 8.75, repro,
2014-05-17,0.26, 4.05, -1.76, 1.96, 1.88, 8.74, repro,
2014-05-18,2.46, 7.33, 19.66, 1.97, 1.88, 8.78, repro,
2014-05-19,5.02, 4.09, 2.91, 2.35, 2.19, 10.35, repro,
2014-05-20,3.81, 4.30, -1.93, 2.28, 2.23, 10.40, repro,
2014-05-21,4.33, 4.80, -1.48, 2.12, 2.05, 9.47, repro,
2014-05-22,4.76, 2.79, 12.63, 2.11, 2.01, 9.35, repro,
2014-05-23,2.88, 5.39, 13.21, 2.07, 1.99, 9.19, repro,
2014-05-24,2.62, 5.22, 15.18, 2.09, 1.97, 9.55, repro,
2014-05-25,2.15, 4.10, -1.83, 2.11, 2.01, 9.24, repro,
2014-05-26,3.57, 5.29, 5.15, 2.21, 2.08, 9.45, repro,
2014-05-27,3.29, 5.42, 14.85, 2.10, 1.99, 9.31, repro,
2014-05-28,5.81, 6.21, 15.03, 2.04, 1.97, 9.04, repro,
2014-05-29,2.94, 4.75, 7.63, 2.12, 1.97, 9.35, repro,
2014-05-30,2.35, 7.71, 0.24, 2.05, 1.99, 9.14, repro,
2014-05-31,3.28, 4.46, 0.77, 2.03, 1.92, 8.93, repro,
2014-06-01,6.42, 5.61, 6.03, 2.08, 1.95, 9.29, repro,
2014-06-02,4.90, 3.71, 2.20, 2.10, 1.95, 9.24, repro,
2014-06-03,2.72, 4.27, 6.46, 2.09, 1.95, 9.28, repro,
2014-06-04,2.49, 4.93, 7.32, 2.16, 2.02, 9.67, repro,
2014-06-05,2.46, 4.59, 0.42, 2.18, 2.02, 9.76, repro,
2014-06-06,1.94, 1.47, -0.87, 2.05, 1.96, 9.06, repro,
2014-06-07,1.06, 4.48, 7.14, 2.08, 1.94, 9.22, repro,
2014-06-08,0.45, 5.05, -5.19, 2.09, 1.99, 9.49, repro,
2014-06-09,1.83, 3.59, 6.44, 2.07, 1.94, 9.26, repro,
2014-06-10,1.92, 2.48, 2.41, 2.12, 1.98, 9.39, repro,
2014-06-11,4.01, 0.48, 2.21, 2.03, 1.95, 9.04, repro,
2014-06-12,1.55, 0.53, -3.99, 2.13, 2.02, 9.46, repro,
2014-06-13,3.14, 4.38, 3.18, 2.12, 2.06, 9.36, repro,
2014-06-14,2.23, 1.63, 5.11, 2.05, 1.98, 9.15, repro,
2014-06-15,1.24, -1.09, 1.15, 2.03, 1.94, 9.12, repro,
2014-06-16,0.75, 0.47, -1.65, 2.04, 1.95, 9.05, repro,
2014-06-17,3.16, 3.18, 5.78, 2.06, 1.95, 9.14, repro,
2014-06-18,5.48, 4.07, 0.91, 2.12, 2.03, 9.58, repro,
2014-06-19,-1.49, 7.67, -2.42, 2.06, 1.97, 9.26, repro,
2014-06-20,-0.48, 4.85, -8.35, 2.08, 1.95, 9.21, repro,
2014-06-21,1.11, 4.59, 11.63, 2.06, 1.99, 9.16, repro,
2014-06-22,0.59, 3.72, 5.19, 2.04, 1.98, 9.22, repro,
2014-06-23,2.05, 4.66, 6.91, 2.06, 1.96, 9.21, repro,
2014-06-24,1.92, 6.15, 5.78, 2.13, 1.99, 9.34, repro,
2014-06-25,4.28, -0.06, 8.60, 2.08, 1.96, 9.25, repro,
2014-06-26,0.53, 2.87, -7.43, 2.08, 2.01, 9.29, repro,
2014-06-27,-0.88, 2.54, -8.73, 2.05, 1.96, 9.04, repro,
2014-06-28,0.78, 1.29, -2.33, 2.05, 1.96, 9.07, repro,
2014-06-29,2.20, 3.57, 13.78, 2.09, 1.98, 9.25, repro,
2014-06-30,0.19, 2.00, 1.32, 2.06, 1.94, 9.11, repro,
2014-07-01,0.04, 2.52, -1.85, 2.03, 1.90, 8.94, repro,
2014-07-02,0.34, 2.97, -4.18, 2.02, 1.90, 8.97, repro,
2014-07-03,1.71, 5.31, 3.52, 2.16, 2.06, 9.51, repro,
2014-07-04,-0.27, 3.07, -11.32, 2.04, 2.01, 9.08, repro,
2014-07-05,-3.15, 5.20, -10.53, 2.21, 2.10, 9.71, repro,
2014-07-06,-1.08, 4.39, 3.31, 2.05, 1.90, 8.93, repro,
2014-07-07,3.15, -1.99, 3.19, 2.03, 1.91, 8.99, repro,
2014-07-08,3.33, 2.26, -7.41, 2.02, 1.90, 8.85, repro,
2014-07-09,0.95, 5.52, -1.52, 1.99, 1.90, 8.79, repro,
2014-07-10,1.74, 4.66, -5.47, 2.18, 2.08, 10.29, repro,
2014-07-11,0.38, 4.46, 3.54, 2.03, 2.01, 9.09, repro,
2014-07-12,0.45, 5.32, 6.33, 2.02, 1.89, 8.85, repro,
2014-07-13,0.22, 7.42, 4.50, 2.07, 1.98, 9.18, repro,
2014-07-14,1.42, 6.93, 19.78, 2.01, 1.91, 8.96, repro,
2014-07-15,0.57, 7.03, 10.45, 2.04, 1.94, 9.11, repro,
2014-07-16,0.81, 5.42, 4.69, 2.07, 1.97, 9.14, repro,
2014-07-17,2.06, 7.47, 7.78, 2.11, 2.13, 9.49, repro,
2014-07-18,0.24, 7.23, 8.77, 2.02, 1.93, 8.97, repro,
2014-07-19,-1.36, 7.72, -5.02, 2.05, 2.05, 9.17, repro,
2014-07-20,-0.75, 5.50, 6.42, 1.97, 1.89, 8.77, repro,
2014-07-21,-2.62, 6.75, 4.46, 2.12, 1.99, 9.41, repro,
2014-07-22,-1.69, 6.74, -0.25, 1.98, 1.92, 8.78, repro,
2014-07-23,1.62, -0.21, -6.80, 1.96, 1.90, 8.78, repro,
2014-07-24,-1.11, 3.18, -12.34, 2.01, 2.03, 8.95, repro,
2014-07-25,-0.46, 0.26, -22.32, 1.99, 1.93, 8.85, repro,
2014-07-26,0.39, 2.71, -10.08, 1.99, 1.93, 8.88, repro,
2014-07-27,-0.77, 3.45, 2.92, 1.99, 1.92, 8.71, repro,
2014-07-28,-0.09, 5.58, 4.45, 1.98, 1.91, 8.70, repro,
2014-07-29,3.24, 6.11, 7.19, 2.04, 1.95, 8.95, repro,
2014-07-30,1.05, 5.04, 6.57, 1.97, 1.92, 8.77, repro,
2014-07-31,1.59, 9.02, 12.77, 2.04, 2.02, 8.98, repro,
2014-08-01,1.41, 1.89, 1.26, 2.03, 1.97, 9.02, repro,
2014-08-02,1.72, 6.65, 8.83, 2.06, 2.00, 9.21, repro,
2014-08-03,2.41, 5.52, 11.26, 2.04, 1.97, 9.14, repro,
2014-08-04,2.74, 4.43, 4.52, 2.03, 1.94, 9.01, repro,
2014-08-05,3.28, 1.45, 3.01, 2.08, 1.96, 9.17, repro,
2014-08-06,1.07, -1.02, -6.04, 2.05, 1.97, 9.15, repro,
2014-08-07,0.97, 3.58, -5.02, 2.05, 1.93, 8.89, repro,
2014-08-08,2.86, 2.15, -5.59, 2.12, 1.99, 9.20, repro,
2014-08-09,1.99, 3.62, 9.10, 2.07, 1.93, 8.93, repro,
2014-08-10,0.13, 0.48, -22.33, 2.05, 1.98, 9.02, repro,
2014-08-11,2.49, -1.16, -11.48, 2.08, 1.97, 9.29, repro,
2014-08-12,2.37, 0.35, -6.78, 2.10, 2.00, 9.49, repro,
2014-08-13,3.90, 2.19, 7.95, 2.05, 1.95, 8.95, repro,
2014-08-14,0.72, 2.51, 8.41, 2.12, 1.99, 9.17, repro,
2014-08-15,1.76, 0.79, 1.61, 2.11, 2.00, 9.18, repro,
2014-08-16,1.40, 0.78, 1.28, 2.14, 2.08, 9.19, repro,
2014-08-17,3.26, -1.31, -6.55, 2.06, 2.07, 9.11, repro,
2014-08-18,1.72, 2.09, -5.95, 2.01, 1.95, 8.81, repro,
2014-08-19,-1.93, 1.88, -4.47, 2.04, 2.02, 8.87, repro,
2014-08-20,1.63, 1.74, 8.42, 2.07, 2.07, 8.97, repro,
2014-08-21,0.59, 5.71, -1.27, 2.18, 2.13, 9.65, repro,
2014-08-22,3.20, 3.45, -0.73, 2.15, 2.13, 9.51, repro,
2014-08-23,5.27, 2.66, 12.28, 2.06, 2.08, 9.18, repro,
2014-08-24,3.08, 5.98, -0.42, 2.02, 2.01, 9.10, repro,
2014-08-25,3.02, 4.02, 5.46, 2.10, 2.00, 9.46, repro,
2014-08-26,3.41, -0.28, 8.08, 2.06, 2.03, 9.25, repro,
2014-08-27,3.03, 5.06, 5.94, 2.00, 1.95, 8.87, repro,
2014-08-28,3.81, 5.52, -1.27, 2.01, 1.96, 8.89, repro,
2014-08-29,3.39, 6.72, -3.62, 2.05, 2.01, 9.27, repro,
2014-08-30,2.06, 5.94, 4.82, 2.05, 2.01, 9.06, repro,
2014-09-01,6.07, 0.96, 6.28, 2.15, 2.20, 9.55, repro,
2014-09-02,3.78, 2.69, 0.27, 2.01, 1.97, 8.98, repro,
2014-09-03,2.48, 2.14, -2.53, 1.99, 1.94, 8.82, repro,
2014-09-04,0.06, 0.13, 4.30, 2.12, 2.07, 9.53, repro,
2014-09-05,1.31, 3.98, -2.69, 2.03, 2.03, 9.08, repro,
2014-09-06,0.71, 1.81, -1.35, 2.01, 1.95, 8.81, repro,
2014-09-07,3.74, 1.92, 1.17, 2.00, 1.98, 8.98, repro,
2014-09-08,3.65, 2.31, -0.78, 1.99, 1.96, 8.83, repro,
2014-09-09,6.64, 1.92, 15.06, 1.98, 1.96, 8.86, repro,
2014-09-10,2.67, 3.02, 14.81, 2.16, 2.19, 9.57, repro,
2014-09-11,2.92, 2.04, 20.27, 2.01, 1.98, 9.02, repro,
2014-09-12,0.57, 0.45, -8.01, 2.06, 2.05, 9.27, repro,
2014-09-13,0.76, 4.02, 4.18, 1.99, 1.98, 8.85, repro,
2014-09-14,2.12, 4.16, -0.94, 1.98, 1.95, 8.78, repro,
2014-09-15,1.71, 6.26, 8.71, 2.03, 1.96, 8.95, repro,
2014-09-16,3.16, 0.71, 6.62, 1.98, 1.96, 8.78, repro,
2014-09-17,3.33, 4.52, 5.30, 2.02, 1.99, 9.14, repro,
2014-09-18,3.32, 1.77, 9.51, 2.10, 2.16, 9.42, repro,
2014-09-19,2.62, 0.70, -0.50, 2.05, 2.09, 9.38, repro,
2014-09-20,-0.41, -0.28, -10.48, 2.14, 2.09, 9.92, repro,
2014-09-21,3.75, 2.11, 12.52, 2.07, 2.08, 9.23, repro,
2014-09-22,0.95, 4.40, 9.27, 2.08, 2.11, 9.32, repro,
2014-09-23,-1.57, 2.84, -8.51, 2.07, 2.05, 9.50, repro,
2014-09-24,2.17, 4.75, 8.36, 1.99, 1.97, 8.86, repro,
2014-09-25,1.52, 4.19, -3.94, 2.03, 1.97, 9.04, repro,
2014-09-26,3.47, 5.24, -5.91, 2.03, 1.99, 9.07, repro,
2014-09-27,1.51, 5.82, 3.06, 1.98, 1.94, 8.83, repro,
2014-09-28,3.44, 3.54, 1.45, 1.99, 1.94, 8.80, repro,
2014-09-29,1.92, 2.06, -11.98, 1.99, 1.94, 8.85, repro,
2014-09-30,0.65, 3.88, -4.74, 1.98, 1.94, 8.82, repro,
2014-10-01,3.84, 4.96, 0.65, 2.04, 2.05, 9.18, repro,
2014-10-02,2.27, 2.76, -8.19, 2.08, 2.12, 9.38, repro,
2014-10-03,2.40, -4.08, -13.94, 1.99, 1.97, 8.86, repro,
2014-10-04,0.61, -3.57, -12.40, 2.01, 1.96, 8.98, repro,
2014-10-05,1.55, -0.22, -7.57, 2.05, 2.01, 8.92, repro,
2014-10-06,5.23, 1.76, 13.68, 1.99, 1.94, 8.78, repro,
2014-10-07,1.85, 1.18, -3.75, 1.99, 1.96, 8.92, repro,
2014-10-08,2.23, 5.58, 2.63, 2.07, 2.06, 9.17, repro,
2014-10-09,4.52, 2.91, 2.17, 2.04, 1.99, 9.14, repro,
2014-10-10,-0.91, 8.67, 6.04, 2.22, 2.16, 9.78, repro,
2014-10-11,-0.87, 6.02, -9.77, 1.97, 1.95, 8.81, repro,
2014-10-12,4.33, 5.41, 5.62, 2.11, 2.11, 9.24, repro,
2014-10-13,4.22, 1.32, 12.57, 2.05, 2.04, 9.10, repro,
2014-10-14,2.06, 9.01, -0.12, 2.15, 2.11, 9.59, repro,
2014-10-15,5.50, 7.92, 13.64, 2.06, 1.99, 9.23, repro,
2014-10-16,1.88, 3.73, -10.04, 2.07, 2.02, 9.35, repro,
2014-10-17,0.51, 4.95, -0.16, 2.02, 1.94, 8.91, repro,
2014-10-18,2.90, 5.95, 1.65, 2.01, 1.96, 8.95, repro,
2014-10-19,7.52, 5.45, 9.60, 2.11, 2.11, 9.42, repro,
2014-10-20,2.00, 3.56, -3.13, 2.07, 1.94, 9.30, repro,
2014-10-21,3.91, 4.87, 7.38, 2.17, 2.14, 9.57, repro,
2014-10-22,1.92, 3.33, 10.99, 2.12, 2.09, 9.52, repro,
2014-10-23,2.18, 3.20, 6.52, 2.06, 1.98, 9.33, repro,
2014-10-24,6.18, 6.51, 4.79, 2.10, 2.00, 9.21, repro,
2014-10-25,4.79, 4.69, 20.86, 2.06, 1.94, 9.08, repro,
2014-10-26,4.58, 0.12, 10.85, 2.28, 2.21, 9.84, repro,
2014-10-27,0.64, 5.26, 0.43, 2.06, 1.96, 9.24, repro,
2014-10-28,3.10, 2.99, 2.04, 2.13, 2.06, 9.60, repro,
2014-10-29,1.11, 5.16, 5.41, 2.06, 1.99, 9.11, repro,
2014-10-30,2.89, 7.29, 9.96, 2.03, 1.98, 8.95, repro,
2014-10-31,1.64, 4.51, -3.75, 2.17, 2.06, 9.92, repro,
2014-11-01,1.46, 6.42, -1.60, 2.24, 2.07, 10.17, repro,
2014-11-02,3.44, 1.14, 10.70, 2.11, 1.96, 9.32, repro,
2014-11-03,1.74, 5.38, 5.98, 2.13, 2.04, 9.69, repro,
2014-11-04,0.38, 6.81, 4.52, 2.14, 2.08, 9.85, repro,
2014-11-05,-0.83, 6.02, -8.03, 2.12, 2.01, 9.61, repro,
2014-11-06,4.52, 0.48, -0.11, 2.27, 2.27, 10.24, repro,
2014-11-07,3.73, 3.88, 17.95, 2.24, 2.12, 10.28, repro,
2014-11-08,5.33, 3.40, 12.96, 2.05, 1.93, 9.22, repro,
2014-11-09,1.87, 3.43, -0.05, 2.02, 1.92, 9.17, repro,
2014-11-10,7.24, 4.66, 19.00, 2.14, 1.95, 9.53, repro,
2014-11-11,2.01, 2.91, 9.39, 2.11, 2.01, 9.55, repro,
2014-11-12,3.71, 5.09, 4.76, 2.22, 2.08, 9.99, repro,
2014-11-13,2.28, 4.84, -3.39, 2.07, 1.92, 9.19, repro,
2014-11-14,2.36, 4.30, 16.31, 2.08, 1.93, 9.16, repro,
2014-11-15,2.40, 3.67, 1.74, 2.17, 2.08, 9.53, repro,
2014-11-16,-0.02, 0.51, -5.25, 2.09, 1.94, 9.25, repro,
2014-11-17,2.27, 0.13, -3.31, 2.04, 1.92, 9.22, repro,
2014-11-18,2.13, 1.86, 3.16, 2.28, 2.14, 10.32, repro,
2014-11-19,5.32, 3.26, 26.19, 2.36, 2.15, 10.47, repro,
2014-11-20,2.28, 5.36, 10.39, 2.29, 2.09, 10.17, repro,
2014-11-21,3.05, 2.21, 12.81, 2.25, 2.14, 10.18, repro,
2014-11-22,3.99, 1.52, 2.36, 2.24, 2.11, 10.00, repro,
2014-11-23,3.64, 0.76, -6.36, 2.18, 2.06, 10.04, repro,
2014-11-24,2.33, -1.80, -11.26, 2.25, 2.20, 10.20, repro,
2014-11-25,-0.90, 2.29, -14.31, 2.19, 2.04, 9.91, repro,
2014-11-26,1.05, 2.51, 1.87, 2.14, 2.01, 9.69, repro,
2014-11-27,1.27, 5.49, -15.44, 2.09, 1.93, 9.38, repro,
2014-11-28,0.45, 1.64, -7.26, 2.15, 2.04, 9.65, repro,
2014-11-29,-2.37, 2.80, -16.57, 2.31, 2.00, 10.32, repro,
2014-11-30,1.62, 3.21, -3.54, 2.31, 2.09, 10.35, repro,
2014-12-01,1.43, 3.72, -7.10, 2.07, 1.93, 9.28, repro,
2014-12-02,2.25, 2.84, -10.50, 2.11, 1.93, 9.34, repro,
2014-12-03,2.70, 0.01, -7.92, 2.04, 1.91, 9.18, repro,
2014-12-04,2.58, 1.83, -18.12, 2.15, 1.98, 9.57, repro,
2014-12-05,1.79, 5.33, -5.82, 2.16, 2.00, 9.66, repro,
2014-12-06,-0.53, 5.38, -4.35, 2.19, 2.01, 9.89, repro,
2014-12-07,-1.56, 6.20, -14.24, 2.20, 2.10, 9.94, repro,
2014-12-08,1.30, 8.07, -14.88, 2.05, 1.91, 9.14, repro,
2014-12-09,1.08, 5.52, -16.25, 2.11, 1.98, 9.44, repro,
2014-12-10,4.23, 3.11, -14.24, 2.11, 1.93, 9.42, repro,
2014-12-11,2.20, 3.87, -6.89, 2.19, 2.08, 10.15, repro,
2014-12-12,3.04, 5.32, 1.82, 2.16, 2.06, 9.74, repro,
2014-12-13,3.30, 2.22, -2.17, 2.04, 1.91, 9.18, repro,
2014-12-14,1.64, 5.70, -9.28, 2.25, 2.10, 10.29, repro,
2014-12-15,-1.84, 9.05, -11.39, 2.11, 1.95, 9.59, repro,
2014-12-16,5.27, 1.22, 2.28, 2.26, 2.11, 10.34, repro,
2014-12-17,3.01, 2.56, 12.64, 2.19, 2.02, 9.69, repro,
2014-12-18,3.87, 2.92, 12.02, 2.10, 1.88, 9.06, repro,
2014-12-19,4.30, 3.68, 6.20, 2.11, 1.97, 9.47, repro,
2014-12-20,3.13, 3.52, -3.05, 2.07, 1.91, 9.21, repro,
2014-12-21,1.45, 2.51, -7.35, 2.01, 1.89, 9.13, repro,
2014-12-22,2.45, 1.80, 2.72, 2.05, 1.93, 9.33, repro,
2014-12-23,4.06, 2.41, 14.67, 2.14, 1.98, 9.63, repro,
2014-12-24,1.47, 3.66, 0.71, 2.09, 1.95, 9.32, repro,
2014-12-25,1.24, 2.92, 13.28, 2.08, 1.94, 9.49, repro,
2014-12-26,-0.46, 2.29, 3.43, 2.05, 1.91, 9.24, repro,
2014-12-27,1.38, 3.73, 10.59, 2.06, 1.93, 9.40, repro,
2014-12-28,4.38, 5.45, 17.50, 2.12, 1.95, 9.40, repro,
2014-12-29,0.55, 3.68, -1.23, 2.05, 1.96, 9.34, repro,
2014-12-30,2.37, 0.93, 10.87, 2.08, 2.03, 9.40, repro,
2014-12-31,4.49, 4.10, 17.64, 2.11, 1.99, 9.57, repro,
2015-01-01,1.34, 2.88, 8.94, 2.18, 2.06, 10.07, repro,
2015-01-02,3.32, 1.57, 12.11, 2.13, 2.07, 9.58, repro,
2015-01-03,0.11, -0.06, -1.04, 2.04, 1.96, 9.34, repro,
2015-01-04,2.11, -1.00, 4.27, 2.07, 2.10, 9.41, repro,
2015-01-05,-0.78, -3.06, -1.55, 84.34, 120.90, 248.56, supp6,
2015-01-06,-0.33, 5.79, -0.89, 2.06, 1.99, 9.46, repro,
2015-01-07,1.39, 2.61, 18.77, 2.05, 1.96, 9.25, repro,
