PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2867698504 North Latitude, -117.6338863115 East Longitude, 2873.76904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-02,-3.06, -6.01, -7.28, 1.89, 1.53, 7.24, repro,
2012-07-03,-3.14, -5.09, -8.16, 1.89, 1.54, 7.22, repro,
2012-07-04,-2.83, -4.42, -7.03, 1.89, 1.54, 7.24, repro,
2012-07-05,-4.45, -6.36, -10.09, 1.90, 1.58, 7.26, repro,
2012-07-06,-4.57, -5.78, -13.15, 1.91, 1.57, 7.26, repro,
2012-07-07,-2.70, -5.98, -12.83, 1.89, 1.54, 7.23, repro,
2012-07-08,-4.23, -5.82, -14.19, 1.87, 1.52, 7.16, repro,
2012-07-09,-4.37, -6.31, -11.64, 1.89, 1.54, 7.21, repro,
2012-07-10,-4.96, -5.45, -16.15, 1.89, 1.54, 7.27, repro,
2012-07-11,-4.36, -5.19, -7.04, 1.89, 1.54, 7.20, repro,
2012-07-12,-4.52, -5.76, -8.30, 1.87, 1.51, 7.08, repro,
2012-07-13,-5.01, -6.86, -9.79, 1.87, 1.52, 7.13, repro,
2012-07-14,-4.12, -4.28, -12.86, 1.88, 1.54, 7.21, repro,
2012-07-15,-2.69, -4.80, -12.13, 1.89, 1.54, 7.27, repro,
2012-07-16,-4.72, -5.83, -12.46, 1.87, 1.53, 7.18, repro,
2012-07-17,-3.18, -5.59, -9.27, 1.87, 1.52, 7.10, repro,
2012-07-18,-2.54, -5.74, -14.66, 1.88, 1.52, 7.13, repro,
2012-07-19,-4.95, -4.20, -13.08, 1.87, 1.53, 7.15, repro,
2012-07-20,-4.25, -2.83, -6.80, 1.91, 1.57, 7.34, repro,
2012-07-21,-3.40, -5.23, -6.34, 1.90, 1.53, 7.22, repro,
2012-07-22,-6.51, -5.20, -11.05, 1.88, 1.51, 7.12, repro,
2012-07-23,-2.77, -6.34, -11.61, 1.87, 1.51, 7.11, repro,
2012-07-24,-2.02, -3.50, -13.02, 1.89, 1.55, 7.27, repro,
2012-07-25,-2.95, -5.72, -10.48, 1.89, 1.54, 7.23, repro,
2012-07-26,-3.28, -6.04, -8.65, 1.91, 1.59, 7.42, repro,
2012-07-27,-4.65, -6.47, -11.68, 1.89, 1.53, 7.20, repro,
2012-07-28,-3.85, -5.61, -9.74, 1.88, 1.53, 7.22, repro,
2012-07-29,-4.76, -5.95, -12.06, 1.87, 1.51, 7.11, repro,
2012-07-30,-4.30, -6.88, -10.14, 1.89, 1.53, 7.21, repro,
2012-07-31,-4.51, -5.80, -8.77, 1.89, 1.53, 7.20, repro,
2012-08-01,-4.36, -5.11, -12.54, 1.90, 1.54, 7.24, repro,
2012-08-02,-6.28, -6.92, -12.16, 1.88, 1.52, 7.15, repro,
2012-08-03,-5.97, -7.02, -6.25, 1.88, 1.53, 7.22, repro,
2012-08-04,-4.50, -5.48, -7.33, 1.90, 1.53, 7.17, repro,
2012-08-05,-5.82, -3.89, -7.81, 1.89, 1.54, 7.24, repro,
2012-08-06,-7.67, -5.59, -9.08, 1.89, 1.53, 7.22, repro,
2012-08-07,-5.84, -5.80, -6.89, 1.88, 1.54, 7.21, repro,
2012-08-08,-5.76, -5.75, -6.82, 1.94, 1.55, 7.42, repro,
2012-08-09,-5.64, -6.62, -4.39, 1.99, 1.58, 7.56, repro,
2012-08-10,-4.85, -5.89, -8.54, 1.89, 1.54, 7.23, repro,
2012-08-11,-10.02, -5.45, -1.85, 1.89, 1.53, 7.26, repro,
2012-08-12,-9.48, -6.57, -3.78, 1.88, 1.53, 7.18, repro,
2012-08-13,-4.90, -6.39, -1.81, 2.07, 1.61, 7.70, repro,
2012-08-14,-4.47, -6.93, -0.85, 1.89, 1.53, 7.21, repro,
2012-08-15,-5.55, -5.50, -5.45, 1.89, 1.53, 7.22, repro,
2012-08-16,-4.72, -5.68, -7.87, 1.92, 1.57, 7.40, repro,
2012-08-17,-5.75, -6.50, -8.09, 1.94, 1.54, 7.26, repro,
2012-08-18,-6.69, -6.21, -5.80, 1.88, 1.52, 7.16, repro,
2012-08-19,-5.09, -6.50, -7.52, 1.88, 1.52, 7.12, repro,
2012-08-20,-6.50, -6.47, -5.58, 1.90, 1.54, 7.17, repro,
2012-08-21,-4.64, -6.52, -9.67, 1.89, 1.52, 7.17, repro,
2012-08-22,-4.01, -5.63, -10.60, 2.02, 1.61, 7.66, repro,
2012-08-23,-4.58, -6.70, 3.86, 1.95, 1.58, 7.33, repro,
2012-08-24,-6.00, -7.15, -7.93, 1.88, 1.52, 7.12, repro,
2012-08-25,-4.58, -6.87, -5.31, 1.89, 1.51, 7.09, repro,
2012-08-26,-5.17, -6.14, -5.84, 1.92, 1.56, 7.31, repro,
2012-08-27,-4.52, -5.57, -7.79, 1.88, 1.52, 7.14, repro,
2012-08-28,-5.47, -5.47, -5.94, 1.90, 1.58, 7.24, repro,
2012-08-29,-3.83, -3.40, 0.04, 2.02, 1.64, 7.50, repro,
2012-08-30,-3.37, -4.77, -6.19, 2.17, 1.70, 8.14, repro,
2012-08-31,-5.33, -6.98, -6.52, 1.88, 1.51, 7.09, repro,
2012-09-01,-3.96, -3.36, -6.17, 1.88, 1.52, 7.11, repro,
2012-09-02,-5.30, -5.76, -1.88, 1.89, 1.53, 7.20, repro,
2012-09-03,-3.73, -7.20, -9.57, 1.88, 1.53, 7.16, repro,
2012-09-04,-4.11, -6.64, -2.70, 1.90, 1.57, 7.28, repro,
2012-09-05,-4.88, -6.78, -1.69, 1.88, 1.54, 7.18, repro,
2012-09-06,-6.80, -6.75, -3.37, 1.94, 1.59, 7.29, repro,
2012-09-07,-4.68, -5.45, -6.44, 1.91, 1.58, 7.28, repro,
2012-09-08,-4.57, -5.62, -8.63, 1.88, 1.54, 7.20, repro,
2012-09-09,-3.91, -5.32, -8.42, 1.91, 1.57, 7.30, repro,
2012-09-10,-6.16, -3.26, -8.17, 2.06, 1.63, 7.67, repro,
2012-09-11,-3.49, -5.37, -12.65, 1.92, 1.57, 7.31, repro,
2012-09-12,-4.72, -6.84, -10.74, 1.90, 1.56, 7.20, repro,
2012-09-13,-6.04, -7.83, -13.99, 1.99, 1.60, 7.43, repro,
2012-09-14,-5.20, -5.11, -9.50, 1.94, 1.63, 7.43, repro,
2012-09-15,-4.62, -6.03, -9.85, 1.89, 1.53, 7.14, repro,
2012-09-16,-4.23, -5.95, -6.93, 1.91, 1.56, 7.20, repro,
2012-09-17,-5.56, -6.77, -8.86, 1.87, 1.53, 7.12, repro,
2012-09-18,-4.93, -7.21, -7.42, 1.89, 1.54, 7.16, repro,
2012-09-19,-4.10, -6.40, -8.31, 1.89, 1.53, 7.14, repro,
2012-09-20,-5.72, -6.55, -4.14, 1.90, 1.53, 7.15, repro,
2012-09-21,-5.47, -5.97, -6.82, 1.89, 1.54, 7.17, repro,
2012-09-22,-5.39, -5.62, -3.33, 1.88, 1.55, 7.18, repro,
2012-09-23,-3.53, -5.35, -9.71, 1.89, 1.53, 7.17, repro,
2012-09-24,-1.45, -4.54, -10.61, 1.94, 1.56, 7.23, repro,
2012-09-25,-4.28, -6.24, -7.49, 1.94, 1.61, 7.37, repro,
2012-09-26,-4.76, -5.97, -6.90, 1.91, 1.56, 7.21, repro,
2012-09-27,-5.05, -6.53, -9.61, 1.90, 1.56, 7.25, repro,
2012-09-28,-5.45, -6.72, -3.24, 1.89, 1.58, 7.28, repro,
2012-09-29,-4.28, -5.91, -8.61, 1.88, 1.52, 7.12, repro,
2012-09-30,-5.14, -7.30, -12.92, 1.89, 1.54, 7.14, repro,
2012-10-01,-4.69, -6.50, -10.18, 1.88, 1.51, 7.10, repro,
2012-10-02,-5.29, -6.20, -6.99, 1.88, 1.54, 7.19, repro,
2012-10-03,-4.23, -6.29, -6.79, 1.91, 1.57, 7.27, repro,
2012-10-04,-4.84, -5.91, -11.52, 1.90, 1.57, 7.25, repro,
2012-10-05,-5.65, -5.41, -9.10, 1.91, 1.57, 7.26, repro,
2012-10-06,-4.26, -5.70, -3.15, 1.90, 1.52, 7.16, repro,
2012-10-07,-6.16, -4.94, -4.81, 1.95, 1.59, 7.36, repro,
2012-10-08,-5.84, -5.94, -0.65, 1.93, 1.59, 7.31, repro,
2012-10-09,-5.58, -6.09, -4.23, 1.93, 1.59, 7.27, repro,
2012-10-10,-4.06, -5.63, -11.83, 1.93, 1.59, 7.26, repro,
2012-10-11,-6.75, -6.55, -8.71, 1.90, 1.53, 7.11, repro,
2012-10-12,-4.69, -7.24, -11.93, 1.93, 1.55, 7.21, repro,
2012-10-13,-5.47, -7.60, -9.73, 1.90, 1.54, 7.15, repro,
2012-10-14,-4.17, -6.19, -5.63, 1.91, 1.55, 7.21, repro,
2012-10-15,-3.65, -5.82, -8.80, 1.90, 1.54, 7.18, repro,
2012-10-16,-3.32, -6.62, -7.87, 1.92, 1.57, 7.22, repro,
2012-10-17,-3.00, -6.72, -1.69, 1.91, 1.54, 7.15, repro,
2012-10-18,-4.12, -6.49, -5.94, 1.90, 1.55, 7.17, repro,
2012-10-19,-2.81, -6.31, -4.54, 1.93, 1.58, 7.31, repro,
2012-10-20,-4.85, -5.85, -3.32, 1.96, 1.64, 7.55, repro,
2012-10-21,-5.05, -7.49, -9.12, 1.92, 1.61, 7.43, repro,
2012-10-22,-4.53, -4.37, -10.71, 1.91, 1.56, 7.19, repro,
2012-10-23,-5.07, -5.23, -6.86, 1.92, 1.60, 7.33, repro,
2012-10-24,-4.52, -3.54, -8.07, 1.94, 1.61, 7.42, repro,
2012-10-25,-3.19, -4.50, -5.88, 1.95, 1.61, 7.45, repro,
2012-10-26,-4.61, -6.18, -10.05, 1.95, 1.61, 7.41, repro,
2012-10-27,-5.42, -6.87, -9.00, 1.93, 1.57, 7.27, repro,
2012-10-28,-4.19, -6.62, -10.91, 1.92, 1.60, 7.34, repro,
2012-10-29,-4.32, -7.06, -6.55, 1.93, 1.59, 7.30, repro,
2012-10-30,-6.00, -5.98, -6.30, 1.98, 1.63, 7.66, repro,
2012-10-31,-4.52, -6.47, -14.51, 1.99, 1.67, 7.73, repro,
2012-11-01,-4.71, -6.17, -14.72, 1.99, 1.63, 7.67, repro,
2012-11-02,-4.79, -6.65, -8.77, 2.00, 1.69, 7.80, repro,
2012-11-03,-4.50, -7.05, -10.09, 1.98, 1.62, 7.56, repro,
2012-11-04,-5.59, -6.52, -11.91, 2.06, 1.63, 7.82, repro,
2012-11-05,-4.62, -5.04, -7.57, 2.39, 1.97, 9.14, repro,
2012-11-06,-5.46, -5.10, -13.78, 2.12, 1.67, 7.91, repro,
2012-11-07,-5.52, -6.30, -10.87, 1.97, 1.61, 7.52, repro,
2012-11-08,-2.89, -2.65, -21.16, 1.97, 1.65, 7.59, repro,
2012-11-09,-5.76, 5.40, -4.49, 2.04, 1.71, 7.84, repro,
2012-11-10,-7.12, 9.65, 0.07, 1.95, 1.62, 7.48, repro,
2012-11-11,-7.06, 1.59, -0.36, 1.97, 1.64, 7.46, repro,
2012-11-12,-4.96, -7.29, -12.60, 2.03, 1.72, 7.78, repro,
2012-11-13,-4.51, -7.14, -18.97, 2.05, 1.71, 7.84, repro,
2012-11-14,-4.56, -7.19, -16.34, 1.92, 1.60, 7.26, repro,
2012-11-15,-5.35, -6.07, -17.87, 1.98, 1.62, 7.57, repro,
2012-11-16,-3.46, -5.99, -14.28, 1.94, 1.61, 7.39, repro,
2012-11-17,-5.28, -1.02, -10.28, 1.99, 1.65, 7.66, repro,
2012-11-18,-6.25, -3.90, -11.41, 1.98, 1.65, 7.61, repro,
2012-11-19,-5.96, -7.68, -14.45, 2.04, 1.70, 7.80, repro,
2012-11-20,-5.10, -6.45, -13.65, 2.00, 1.65, 7.70, repro,
2012-11-21,-5.08, -7.50, -7.25, 1.92, 1.56, 7.39, repro,
2012-11-22,-5.63, -5.78, -14.80, 1.92, 1.60, 7.43, repro,
2012-11-23,-5.74, -6.43, -14.54, 1.87, 1.54, 7.16, repro,
2012-11-24,-4.76, -7.19, -12.29, 1.92, 1.58, 7.33, repro,
2012-11-25,-4.69, -7.32, -9.81, 1.94, 1.61, 7.39, repro,
2012-11-26,-5.79, -6.44, -11.87, 1.95, 1.61, 7.49, repro,
2012-11-27,-5.17, -6.05, -14.85, 1.91, 1.59, 7.36, repro,
2012-11-28,-5.63, -5.81, -13.79, 1.96, 1.60, 7.56, repro,
2012-11-29,-4.58, -3.21, -17.05, 1.93, 1.61, 7.35, repro,
2012-11-30,-3.70, -4.05, -21.17, 1.90, 1.56, 7.19, repro,
2012-12-01,-6.53, -4.79, -18.35, 1.89, 1.54, 7.12, repro,
2012-12-02,-4.98, -4.67, -11.63, 1.92, 1.57, 7.28, repro,
2012-12-03,-6.95, -3.57, -13.65, 1.94, 1.61, 7.42, repro,
2012-12-04,-5.52, -7.22, -10.74, 1.87, 1.54, 7.15, repro,
2012-12-05,-6.04, -4.80, -11.96, 1.91, 1.58, 7.28, repro,
2012-12-06,-6.26, -5.04, -15.23, 1.94, 1.61, 7.37, repro,
2012-12-07,-5.85, -6.14, -10.44, 1.94, 1.63, 7.49, repro,
2012-12-08,-4.14, -6.73, -9.33, 1.88, 1.55, 7.24, repro,
2012-12-09,-3.74, -7.98, -8.80, 1.93, 1.62, 7.41, repro,
2012-12-10,-5.49, -7.76, -15.81, 1.90, 1.58, 7.24, repro,
2012-12-11,-5.18, -6.03, -9.43, 1.91, 1.59, 7.26, repro,
2012-12-12,-4.87, -5.56, -7.48, 1.92, 1.59, 7.28, repro,
2012-12-13,-4.07, -3.15, 2.93, 1.92, 1.59, 7.31, repro,
2012-12-14,-4.77, -0.44, -5.72, 1.92, 1.59, 7.30, repro,
2012-12-15,-6.39, -0.90, -4.22, 1.93, 1.63, 7.33, repro,
2012-12-16,-6.10, -2.71, -11.44, 1.91, 1.59, 7.26, repro,
2012-12-17,-5.60, -4.93, -11.65, 1.93, 1.63, 7.33, repro,
2012-12-18,-5.26, 1.52, 1.92, 1.93, 1.59, 7.30, repro,
2012-12-19,-7.11, 7.88, -3.45, 1.93, 1.64, 7.47, repro,
2012-12-20,-9.74, 1.12, 1.64, 1.91, 1.59, 7.33, repro,
2012-12-21,-3.61, -6.72, -14.92, 1.94, 1.63, 7.45, repro,
2012-12-22,-4.70, -5.41, -10.07, 1.90, 1.58, 7.21, repro,
2012-12-23,-9.96, 7.84, -2.78, 1.90, 1.58, 7.18, repro,
2012-12-24,-5.74, 1.77, -4.23, 1.92, 1.60, 7.30, repro,
2012-12-25,-8.69, -2.59, -7.60, 1.91, 1.59, 7.25, repro,
2012-12-26,-5.95, -5.15, -5.65, 1.88, 1.57, 7.11, repro,
2012-12-27,-5.61, -5.61, -8.68, 1.96, 1.61, 7.45, repro,
2012-12-28,-5.16, -6.76, -14.59, 1.91, 1.60, 7.38, repro,
2012-12-29,-2.99, -8.31, -14.50, 1.93, 1.64, 7.42, repro,
2012-12-30,-4.53, -7.31, -11.84, 1.90, 1.59, 7.31, repro,
2012-12-31,-4.61, -7.42, -6.92, 1.93, 1.62, 7.38, repro,
2013-01-01,-4.45, -7.22, -12.46, 1.91, 1.61, 7.25, repro,
2013-01-02,-3.91, -6.78, -12.50, 1.97, 1.73, 7.67, repro,
2013-01-03,-5.14, -7.91, -15.74, 1.89, 1.58, 7.17, repro,
2013-01-04,-3.95, -7.62, -15.64, 1.88, 1.56, 7.18, repro,
2013-01-05,-5.02, -7.44, -19.67, 1.96, 1.65, 7.54, repro,
2013-01-06,-4.63, -5.17, -12.60, 1.91, 1.57, 7.24, repro,
2013-01-07,-3.40, -6.06, -5.74, 1.96, 1.65, 7.53, repro,
2013-01-08,-5.15, -7.46, -10.59, 1.93, 1.63, 7.39, repro,
2013-01-09,-4.50, -6.87, -13.20, 1.91, 1.60, 7.29, repro,
2013-01-10,-5.14, -6.51, -6.98, 2.00, 1.67, 7.47, repro,
2013-01-11,-4.77, -5.48, -6.31, 2.00, 1.70, 7.67, repro,
2013-01-12,-5.93, -5.94, -10.50, 1.95, 1.69, 7.59, repro,
2013-01-13,-5.57, -6.67, -12.46, 1.91, 1.61, 7.29, repro,
2013-01-14,-6.39, -6.67, -14.32, 1.96, 1.69, 7.65, repro,
2013-01-15,-6.02, -8.13, -17.42, 1.89, 1.60, 7.22, repro,
2013-01-16,-4.92, -7.36, -13.61, 1.96, 1.60, 7.42, repro,
2013-01-17,-4.17, -6.66, -15.26, 1.99, 1.61, 7.50, repro,
2013-01-18,-4.70, -6.17, -16.72, 1.99, 1.73, 7.75, repro,
2013-01-19,-4.17, -5.29, -16.54, 1.89, 1.56, 7.10, repro,
2013-01-20,-4.90, -5.84, -14.88, 1.88, 1.60, 7.14, repro,
2013-01-21,-4.13, -6.01, -10.94, 1.91, 1.64, 7.47, repro,
2013-01-22,-3.69, -6.30, -14.63, 1.94, 1.65, 7.55, repro,
2013-01-23,-3.49, -6.03, -13.20, 1.97, 1.61, 7.38, repro,
2013-01-24,-2.55, -1.14, -10.46, 2.02, 1.66, 7.59, repro,
2013-01-25,-1.01, -4.22, -11.11, 1.90, 1.58, 7.20, repro,
2013-01-26,-4.25, -6.63, -15.25, 1.93, 1.64, 7.41, repro,
2013-01-27,-4.54, -5.42, -14.72, 1.88, 1.55, 7.09, repro,
2013-01-28,-4.08, -6.40, -15.14, 1.87, 1.55, 7.09, repro,
2013-01-29,-4.73, -6.40, -17.23, 1.93, 1.59, 7.32, repro,
2013-01-30,-5.33, -6.99, -17.53, 1.93, 1.57, 7.27, repro,
2013-01-31,-3.93, -5.83, -16.49, 1.95, 1.62, 7.30, repro,
2013-02-01,-3.91, -7.02, -19.74, 1.95, 1.62, 7.30, repro,
2013-02-02,-4.37, -6.75, -21.31, 1.91, 1.57, 7.21, repro,
2013-02-03,-4.31, -5.59, -20.51, 1.89, 1.55, 7.05, repro,
2013-02-04,-4.39, -6.95, -14.91, 1.90, 1.56, 7.12, repro,
2013-02-05,-4.51, -6.97, -15.59, 1.99, 1.64, 7.54, repro,
2013-02-06,-4.91, -6.59, -19.64, 2.02, 1.62, 7.66, repro,
2013-02-07,-4.61, -6.79, -13.28, 1.91, 1.57, 7.18, repro,
2013-02-08,-5.95, -6.49, -9.44, 1.91, 1.55, 7.17, repro,
2013-02-09,-4.61, -5.69, -13.52, 1.92, 1.56, 7.24, repro,
2013-02-10,-4.68, -6.42, -16.91, 1.95, 1.64, 7.33, repro,
2013-02-11,-5.37, -6.03, -17.47, 1.96, 1.62, 7.34, repro,
2013-02-12,-4.59, -7.34, -14.93, 1.94, 1.61, 7.28, repro,
2013-02-13,-2.61, -6.97, -14.06, 1.93, 1.61, 7.39, repro,
2013-02-14,-4.52, -7.73, -11.16, 1.95, 1.66, 7.35, repro,
2013-02-15,-5.49, -7.05, -20.62, 1.92, 1.58, 7.21, repro,
2013-02-16,-4.42, -7.10, -18.35, 1.92, 1.59, 7.17, repro,
2013-02-17,-4.23, -6.87, -13.52, 1.89, 1.55, 7.11, repro,
2013-02-18,-4.26, -7.22, -14.92, 1.95, 1.62, 7.35, repro,
2013-02-19,-5.57, -6.85, -11.41, 1.94, 1.61, 7.33, repro,
2013-02-20,-5.34, -6.59, -9.91, 1.91, 1.57, 7.23, repro,
2013-02-21,-5.71, -7.69, -12.61, 1.95, 1.57, 7.25, repro,
2013-02-22,-4.56, -7.76, -10.25, 1.96, 1.61, 7.32, repro,
2013-02-23,-4.80, -6.17, -7.97, 1.96, 1.62, 7.39, repro,
2013-02-24,-4.99, -6.83, -14.03, 1.93, 1.57, 7.25, repro,
2013-02-25,-4.72, -7.90, -11.53, 1.87, 1.54, 7.09, repro,
2013-02-26,-6.31, -6.64, -10.21, 1.95, 1.60, 7.28, repro,
2013-02-27,-5.37, -6.95, -17.15, 1.88, 1.58, 7.15, repro,
2013-02-28,-5.60, -6.38, -16.66, 1.88, 1.56, 7.12, repro,
2013-03-01,-5.24, -7.07, -19.82, 1.93, 1.59, 7.28, repro,
2013-03-02,-4.51, -7.30, -17.50, 2.10, 1.65, 7.70, repro,
2013-03-03,-4.86, -5.19, -9.22, 1.93, 1.56, 7.18, repro,
2013-03-04,-5.95, -7.23, -14.61, 2.00, 1.61, 7.51, repro,
2013-03-05,-5.33, -8.06, -12.37, 1.91, 1.61, 7.24, repro,
2013-03-06,-4.44, -5.86, -17.93, 1.98, 1.60, 7.46, repro,
2013-03-07,-4.68, -1.27, -9.42, 2.05, 1.64, 7.76, repro,
2013-03-08,-6.94, 4.51, -5.81, 1.90, 1.56, 7.12, repro,
2013-03-09,-7.45, 3.26, -0.05, 1.89, 1.55, 7.10, repro,
2013-03-10,-7.93, -2.68, -2.85, 1.95, 1.60, 7.31, repro,
2013-03-11,-4.85, -6.13, -14.02, 1.93, 1.58, 7.21, repro,
2013-03-12,-4.32, -7.14, -10.94, 1.88, 1.55, 7.07, repro,
2013-03-13,-5.06, -7.40, -16.82, 1.91, 1.56, 7.09, repro,
2013-03-14,-5.39, -7.28, -15.15, 1.97, 1.58, 7.29, repro,
2013-03-15,-5.83, -6.79, -13.42, 1.91, 1.58, 7.16, repro,
2013-03-16,-5.62, -6.98, -5.73, 1.91, 1.58, 7.21, repro,
2013-03-17,-4.90, -6.63, -7.83, 1.90, 1.57, 7.14, repro,
2013-03-18,-4.27, -6.18, -9.08, 1.91, 1.58, 7.17, repro,
2013-03-19,-7.13, -4.34, -14.78, 1.92, 1.56, 7.18, repro,
2013-03-20,-4.95, -6.24, -14.86, 1.89, 1.60, 7.17, repro,
2013-03-21,-5.96, -6.92, -10.96, 1.87, 1.56, 7.04, repro,
2013-03-22,-6.76, -5.59, -10.94, 1.87, 1.57, 7.09, repro,
2013-03-23,-4.96, -5.27, -10.39, 1.87, 1.55, 7.05, repro,
2013-03-24,-6.71, -6.15, -11.84, 1.87, 1.56, 7.07, repro,
2013-03-25,-5.55, -6.29, -11.86, 1.87, 1.56, 7.05, repro,
2013-03-26,-5.26, -6.63, -13.17, 1.86, 1.55, 7.07, repro,
2013-03-27,-5.63, -7.82, -16.02, 1.89, 1.61, 7.17, repro,
2013-03-28,-6.74, -6.81, -14.41, 1.93, 1.65, 7.34, repro,
2013-03-29,-7.62, -6.62, -13.14, 1.90, 1.59, 7.20, repro,
2013-03-30,-5.30, -6.07, -11.19, 1.91, 1.59, 7.17, repro,
2013-03-31,-4.00, -5.74, -14.32, 1.92, 1.64, 7.23, repro,
2013-04-01,-5.05, -5.57, -15.45, 1.90, 1.57, 7.10, repro,
2013-04-02,-5.77, -5.23, -17.16, 1.90, 1.60, 7.19, repro,
2013-04-03,-4.47, -6.32, -11.62, 1.91, 1.59, 7.18, repro,
2013-04-04,-5.58, -5.94, -15.32, 1.94, 1.64, 7.33, repro,
2013-04-05,-4.24, -6.11, -8.66, 1.91, 1.59, 7.15, repro,
2013-04-06,-4.65, -6.72, -6.55, 1.90, 1.57, 7.10, repro,
2013-04-07,-4.75, -6.38, -10.31, 1.89, 1.59, 7.11, repro,
2013-04-08,-5.76, -5.96, -5.07, 1.90, 1.60, 7.12, repro,
2013-04-09,-4.31, -7.12, -12.46, 1.93, 1.62, 7.30, repro,
2013-04-10,-4.64, -6.90, -12.48, 1.96, 1.62, 7.35, repro,
2013-04-11,-5.23, -6.86, -5.18, 1.95, 1.64, 7.33, repro,
2013-04-12,-5.94, -5.96, -7.78, 1.93, 1.66, 7.28, repro,
2013-04-13,-5.40, -7.71, -14.25, 1.90, 1.60, 7.17, repro,
2013-04-14,-7.30, -5.62, -3.87, 1.89, 1.60, 7.14, repro,
2013-04-15,-6.22, -3.76, -5.13, 1.91, 1.60, 7.17, repro,
2013-04-16,-4.62, -5.37, -13.42, 1.92, 1.61, 7.22, repro,
2013-04-17,-6.75, -5.40, -9.20, 1.92, 1.61, 7.26, repro,
2013-04-18,-6.43, -6.75, -8.95, 1.95, 1.68, 7.49, repro,
2013-04-19,-6.70, -5.60, -17.32, 1.90, 1.59, 7.12, repro,
2013-04-20,-5.42, -6.26, -12.18, 1.91, 1.65, 7.29, repro,
2013-04-21,-5.01, -6.91, -14.93, 1.91, 1.60, 7.16, repro,
2013-04-22,-4.23, -5.77, -12.87, 1.91, 1.60, 7.19, repro,
2013-04-23,-5.50, -6.45, -14.69, 1.92, 1.63, 7.30, repro,
2013-04-24,-5.74, -5.14, -12.54, 1.93, 1.64, 7.35, repro,
2013-04-25,-6.21, -5.83, -11.50, 1.92, 1.64, 7.29, repro,
2013-04-26,-5.65, -5.47, -12.43, 1.91, 1.60, 7.17, repro,
2013-04-27,-6.11, -5.84, -13.35, 1.92, 1.59, 7.20, repro,
2013-04-28,-5.58, -5.89, -11.16, 1.91, 1.58, 7.15, repro,
2013-04-29,-5.91, -5.76, -10.68, 1.91, 1.59, 7.21, repro,
2013-04-30,-5.73, -6.37, -12.36, 1.90, 1.58, 7.15, repro,
2013-05-01,-6.25, -6.51, -11.16, 1.90, 1.58, 7.15, repro,
2013-05-02,-5.48, -6.07, -19.90, 1.92, 1.59, 7.23, repro,
2013-05-03,-5.64, -5.91, -18.25, 1.90, 1.58, 7.16, repro,
2013-05-04,-5.07, -5.85, -10.83, 1.90, 1.57, 7.08, repro,
2013-05-05,-4.25, -4.83, -14.36, 1.91, 1.58, 7.15, repro,
2013-05-06,-6.65, 7.19, -1.97, 1.92, 1.62, 7.22, repro,
2013-05-07,-2.51, 6.99, -3.27, 1.94, 1.65, 7.44, repro,
2013-05-08,-6.01, -6.56, -14.05, 1.92, 1.62, 7.25, repro,
2013-05-09,-4.62, -6.32, -10.12, 1.90, 1.57, 7.06, repro,
2013-05-10,-6.86, -8.91, -13.41, 1.96, 1.63, 7.33, repro,
2013-05-11,-6.56, -6.62, -15.62, 1.90, 1.59, 7.16, repro,
2013-05-12,-4.58, -5.84, -14.21, 1.91, 1.58, 7.15, repro,
2013-05-13,-5.76, -5.77, -11.55, 1.90, 1.58, 7.08, repro,
2013-05-14,-3.52, -4.93, -5.64, 1.90, 1.58, 7.12, repro,
2013-05-15,-6.08, -7.08, -8.31, 1.90, 1.58, 7.12, repro,
2013-05-16,-5.88, -5.17, -12.94, 1.96, 1.62, 7.32, repro,
2013-05-17,-4.47, -5.12, -8.68, 1.91, 1.58, 7.22, repro,
2013-05-18,-4.51, -8.05, -6.25, 1.90, 1.57, 7.08, repro,
2013-05-19,-5.41, -6.62, -4.41, 1.90, 1.58, 7.11, repro,
2013-05-20,-4.25, -5.83, -8.38, 1.90, 1.57, 7.08, repro,
2013-05-21,-5.45, -6.03, -11.11, 1.91, 1.59, 7.20, repro,
2013-05-22,-4.22, -4.81, -13.86, 1.92, 1.58, 7.22, repro,
2013-05-23,-3.68, -4.23, -11.63, 1.91, 1.58, 7.12, repro,
2013-05-24,-3.81, -6.49, -14.37, 1.89, 1.57, 7.05, repro,
2013-05-25,-5.75, -7.31, -9.73, 1.91, 1.58, 7.13, repro,
2013-05-26,-3.74, -6.10, -9.97, 1.91, 1.58, 7.14, repro,
2013-05-27,-3.74, -5.48, -10.80, 1.91, 1.58, 7.16, repro,
2013-05-28,-4.47, -6.24, -6.96, 1.91, 1.57, 7.13, repro,
2013-05-29,-6.92, -3.27, -0.21, 1.90, 1.57, 7.10, repro,
2013-05-30,-3.55, -6.61, -8.07, 1.91, 1.57, 7.11, repro,
2013-05-31,-4.90, -5.71, -8.44, 1.91, 1.57, 7.16, repro,
2013-06-01,-5.34, -5.54, -11.28, 2.11, 1.64, 7.55, repro,
2013-06-02,-3.47, -6.44, -16.21, 1.91, 1.58, 7.18, repro,
