PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7548448094 North Latitude, -122.4895064580 East Longitude, 773.28835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-24,-0.04, -2.19, 0.09, 2.17, 1.65, 7.50, repro,
2009-07-25,1.57, -1.44, 1.85, 2.18, 1.61, 7.38, repro,
2009-07-26,-1.61, -1.62, 4.07, 2.23, 1.68, 7.67, repro,
2009-07-27,1.70, -2.17, -1.50, 2.14, 1.59, 7.26, repro,
2009-07-28,0.26, -0.15, 14.72, 2.17, 1.60, 7.36, repro,
2009-07-29,-1.61, -1.46, -2.85, 2.21, 1.67, 7.59, repro,
2009-07-30,3.36, -3.02, 5.75, 2.35, 1.75, 8.02, repro,
2009-07-31,-0.76, -2.36, 11.05, 2.20, 1.66, 7.60, repro,
2009-08-01,1.79, -0.07, 5.00, 2.15, 1.59, 7.27, repro,
2009-08-02,-1.14, -0.20, 15.74, 2.23, 1.68, 7.61, repro,
2009-08-03,1.30, -1.78, 8.04, 2.17, 1.60, 7.36, repro,
2009-08-04,1.38, -1.98, 4.47, 2.19, 1.62, 7.44, repro,
2009-08-05,-1.32, -1.59, 4.69, 2.21, 1.62, 7.46, repro,
2009-08-06,1.58, -1.00, 21.53, 2.16, 1.60, 7.26, repro,
2009-08-07,0.23, -1.29, 8.38, 3.32, 2.55, 11.87, repro,
2009-08-08,1.36, -0.85, 6.08, 2.23, 1.62, 7.45, repro,
2009-08-09,2.11, -2.33, 2.05, 2.17, 1.60, 7.36, repro,
2009-08-10,-0.34, -1.10, 5.77, 2.20, 1.62, 7.41, repro,
2009-08-11,-0.43, -1.38, 5.54, 2.18, 1.64, 7.43, repro,
2009-08-12,-0.45, -0.64, 3.05, 2.16, 1.58, 7.23, repro,
2009-08-13,3.26, -0.17, 10.71, 2.23, 1.64, 7.53, repro,
2009-08-14,1.91, -0.55, 13.09, 2.17, 1.58, 7.23, repro,
2009-08-15,1.83, -2.47, 7.34, 2.17, 1.58, 7.22, repro,
2009-08-16,2.90, -1.75, 8.55, 2.21, 1.60, 7.33, repro,
2009-08-17,0.01, -1.23, 16.75, 2.16, 1.58, 7.19, repro,
2009-08-18,-0.42, -1.33, 14.39, 2.18, 1.59, 7.26, repro,
2009-08-19,2.28, -1.55, 16.29, 2.27, 1.69, 7.68, repro,
2009-08-20,-0.11, -0.95, 7.66, 2.18, 1.62, 7.38, repro,
2009-08-21,1.54, -0.47, 7.39, 2.23, 1.65, 7.56, repro,
2009-08-22,1.81, -0.56, 11.37, 2.21, 1.62, 7.36, repro,
2009-08-23,0.80, -2.31, 17.56, 2.28, 1.67, 7.63, repro,
2009-08-24,1.90, -1.35, 11.30, 2.19, 1.61, 7.34, repro,
2009-08-25,-0.70, -1.43, 9.80, 2.18, 1.62, 7.31, repro,
2009-08-26,0.30, -1.39, 9.57, 2.21, 1.63, 7.43, repro,
2009-08-27,2.31, -1.95, 13.19, 2.19, 1.61, 7.33, repro,
2009-08-28,1.27, -0.93, 12.39, 2.14, 1.58, 7.15, repro,
2009-08-29,0.61, -1.17, 12.95, 2.17, 1.59, 7.23, repro,
2009-08-30,-0.13, -1.05, 7.71, 2.15, 1.58, 7.12, repro,
2009-08-31,2.52, -1.85, 11.29, 2.19, 1.61, 7.32, repro,
2009-09-01,1.93, 1.06, 16.69, 2.26, 1.62, 7.45, repro,
2009-09-02,-0.18, 0.70, 13.87, 2.16, 1.58, 7.18, repro,
2009-09-03,1.40, -2.09, 8.58, 2.20, 1.62, 7.43, repro,
2009-09-04,1.31, -1.50, 11.86, 2.16, 1.58, 7.22, repro,
2009-09-05,-0.27, -2.81, 17.41, 2.17, 1.63, 7.34, repro,
2009-09-06,2.03, -1.73, 10.14, 2.23, 1.64, 7.51, repro,
2009-09-07,1.20, -1.77, 11.07, 2.17, 1.59, 7.30, repro,
2009-09-08,2.31, -2.10, 14.37, 2.14, 1.58, 7.21, repro,
2009-09-09,0.36, -2.30, 11.76, 2.19, 1.60, 7.37, repro,
2009-09-10,-1.19, -0.83, 11.98, 2.51, 1.77, 8.30, repro,
2009-09-11,0.81, -0.85, 10.83, 2.19, 1.62, 7.23, repro,
2009-09-12,1.51, -1.85, 12.57, 2.12, 1.57, 7.10, repro,
2009-09-13,0.86, -1.08, 15.16, 2.15, 1.61, 7.31, repro,
2009-09-14,1.46, -1.30, 20.00, 2.16, 1.59, 7.28, repro,
2009-09-15,0.09, -1.42, 14.18, 2.14, 1.58, 7.22, repro,
2009-09-16,-0.31, -0.25, 12.28, 2.14, 1.60, 7.23, repro,
2009-09-17,1.73, -1.43, 10.21, 2.13, 1.60, 7.16, repro,
2009-09-18,1.05, -1.04, 12.98, 2.17, 1.61, 7.30, repro,
2009-09-19,1.39, -2.33, 15.04, 2.16, 1.60, 7.27, repro,
2009-09-20,1.72, -2.13, 9.09, 2.15, 1.59, 7.24, repro,
2009-09-21,1.04, -2.19, 9.00, 2.13, 1.58, 7.17, repro,
2009-09-22,0.66, -0.98, 12.67, 2.16, 1.63, 7.31, repro,
2009-09-23,1.95, -2.09, 12.18, 2.16, 1.63, 7.35, repro,
2009-09-24,0.39, -1.98, 11.67, 2.21, 1.63, 7.36, repro,
2009-09-25,1.64, -1.45, 14.71, 2.16, 1.61, 7.24, repro,
2009-09-26,-0.55, -1.98, 12.68, 2.15, 1.60, 7.30, repro,
2009-09-27,0.59, -0.98, 13.42, 2.13, 1.60, 7.21, repro,
2009-09-28,0.75, -2.45, 15.66, 2.19, 1.61, 7.31, repro,
2009-09-29,0.86, -1.33, 20.16, 2.17, 1.62, 7.24, repro,
2009-09-30,2.72, -1.69, 11.54, 2.13, 1.58, 7.17, repro,
2009-10-01,0.92, -1.54, 12.44, 2.16, 1.62, 7.35, repro,
2009-10-02,2.09, -1.73, 2.62, 2.14, 1.60, 7.28, repro,
2009-10-03,1.76, -1.86, 10.41, 2.14, 1.60, 7.25, repro,
2009-10-04,1.51, -1.93, 19.57, 2.18, 1.61, 7.29, repro,
2009-10-05,0.75, -3.07, 10.30, 2.12, 1.58, 7.18, repro,
2009-10-06,1.79, -2.32, 11.79, 2.10, 1.58, 7.12, repro,
2009-10-07,-0.28, -1.64, 14.31, 2.13, 1.59, 7.21, repro,
2009-10-08,1.03, -0.95, 16.80, 2.21, 1.62, 7.30, repro,
2009-10-09,1.74, -1.24, 5.93, 2.13, 1.59, 7.20, repro,
2009-10-10,1.43, -1.38, 9.55, 2.13, 1.58, 7.22, repro,
2009-10-11,0.72, -3.03, 12.94, 2.13, 1.59, 7.24, repro,
2009-10-12,0.01, -1.13, 20.39, 2.19, 1.69, 7.63, repro,
2009-10-13,-1.90, -1.65, 18.29, 2.15, 1.62, 7.32, repro,
2009-10-14,-0.49, -1.28, 18.43, 2.13, 1.59, 7.24, repro,
2009-10-15,2.46, -0.68, 9.44, 2.17, 1.63, 7.33, repro,
2009-10-16,0.41, -2.39, 2.36, 2.14, 1.63, 7.31, repro,
2009-10-17,1.91, -3.25, 4.24, 2.14, 1.64, 7.26, repro,
2009-10-18,1.77, -1.70, 11.09, 2.16, 1.64, 7.39, repro,
2009-10-19,-0.04, -0.34, 9.96, 2.22, 1.68, 7.54, repro,
2009-10-20,1.45, -0.42, 8.78, 2.20, 1.67, 7.52, repro,
2009-10-21,2.56, -1.48, 8.85, 2.18, 1.65, 7.40, repro,
2009-10-22,-0.33, -1.42, 7.80, 2.16, 1.66, 7.36, repro,
2009-10-23,1.56, -1.96, 7.92, 2.13, 1.63, 7.25, repro,
2009-10-24,1.56, -1.37, 10.04, 2.17, 1.67, 7.42, repro,
2009-10-25,2.14, -1.57, 5.59, 2.21, 1.66, 7.46, repro,
2009-10-26,2.35, -0.67, 7.06, 2.17, 1.66, 7.43, repro,
2009-10-27,1.93, -3.62, 1.71, 2.17, 1.66, 7.39, repro,
2009-10-28,0.12, -1.56, 15.55, 2.11, 1.62, 7.23, repro,
2009-10-29,1.03, -1.60, 16.03, 2.12, 1.61, 7.21, repro,
2009-10-30,0.71, -1.16, 14.05, 2.20, 1.65, 7.42, repro,
2009-10-31,0.75, -2.52, 5.34, 2.17, 1.65, 7.42, repro,
2009-11-01,0.74, -0.90, 9.96, 2.13, 1.62, 7.28, repro,
2009-11-02,1.18, -0.88, 8.18, 2.18, 1.65, 7.42, repro,
2009-11-03,1.35, -1.06, 8.31, 2.16, 1.65, 7.38, repro,
2009-11-04,0.34, -0.28, 11.27, 2.14, 1.62, 7.29, repro,
2009-11-05,-0.11, -1.29, 13.16, 2.26, 1.73, 7.76, repro,
2009-11-06,0.23, -0.27, 13.58, 2.33, 1.75, 8.07, repro,
2009-11-07,1.50, -1.53, 15.79, 2.17, 1.64, 7.41, repro,
2009-11-08,0.99, -1.78, 15.14, 2.14, 1.65, 7.41, repro,
2009-11-09,0.29, -1.33, 13.93, 2.14, 1.67, 7.44, repro,
2009-11-10,0.68, -0.65, 4.67, 2.23, 1.71, 7.64, repro,
2009-11-11,1.35, -0.93, 5.09, 2.17, 1.64, 7.40, repro,
2009-11-12,0.84, -1.68, 21.99, 2.24, 1.74, 7.79, repro,
2009-11-13,1.11, -2.90, 16.85, 2.19, 1.71, 7.63, repro,
2009-11-14,0.39, -2.21, 20.29, 2.16, 1.70, 7.51, repro,
2009-11-15,-0.15, -1.27, 11.50, 2.15, 1.66, 7.44, repro,
2009-11-16,1.55, -0.97, 9.89, 2.20, 1.66, 7.48, repro,
2009-11-17,1.79, -3.44, 16.15, 2.22, 1.64, 7.48, repro,
2009-11-18,2.95, -2.44, 14.18, 2.33, 1.73, 7.70, repro,
2009-11-19,1.59, -1.26, 14.39, 2.12, 1.65, 7.35, repro,
2009-11-20,0.09, -2.90, 8.69, 2.32, 1.76, 7.86, repro,
2009-11-21,1.42, -1.21, 13.48, 2.28, 1.71, 7.60, repro,
2009-11-22,2.73, -1.16, 13.11, 2.17, 1.64, 7.42, repro,
2009-11-23,2.11, -1.64, 6.51, 2.14, 1.60, 7.29, repro,
2009-11-24,2.61, -0.90, 9.34, 2.12, 1.61, 7.27, repro,
2009-11-25,1.91, -1.47, 3.51, 2.14, 1.65, 7.42, repro,
2009-11-26,1.71, -2.13, 3.77, 2.14, 1.63, 7.32, repro,
2009-11-27,3.91, -5.00, 5.21, 2.17, 1.64, 7.44, repro,
2009-11-28,2.63, -0.91, 5.86, 2.34, 1.74, 7.89, repro,
2009-11-29,2.00, -1.42, 3.12, 2.31, 1.71, 7.71, repro,
2009-11-30,2.93, -1.39, 6.57, 2.23, 1.64, 7.48, repro,
2009-12-01,2.52, -2.78, 6.87, 2.17, 1.63, 7.32, repro,
2009-12-02,1.46, -1.40, 8.23, 2.18, 1.62, 7.51, repro,
2009-12-03,2.52, -0.95, 5.29, 2.16, 1.64, 7.29, repro,
2009-12-04,3.38, -1.86, 3.29, 2.14, 1.58, 7.19, repro,
2009-12-05,1.71, -1.05, 10.50, 2.13, 1.58, 7.14, repro,
2009-12-06,3.83, -2.62, 15.85, 2.10, 1.58, 7.08, repro,
2009-12-07,2.94, -2.15, 15.15, 2.12, 1.58, 7.19, repro,
2009-12-08,1.79, -2.12, 11.96, 2.27, 1.70, 7.78, repro,
2009-12-09,4.24, -1.13, 11.13, 2.19, 1.65, 7.53, repro,
2009-12-10,3.10, -1.46, 9.45, 2.17, 1.62, 7.39, repro,
2009-12-11,1.23, -2.34, 9.14, 2.15, 1.63, 7.35, repro,
2009-12-12,0.00, -1.87, 5.53, 2.17, 1.66, 7.48, repro,
2009-12-13,2.04, -1.39, 13.23, 2.11, 1.59, 7.17, repro,
2009-12-14,2.12, -2.31, 14.68, 2.16, 1.62, 7.36, repro,
2009-12-15,2.67, -0.98, 12.42, 2.12, 1.59, 7.19, repro,
2009-12-16,2.67, -2.29, 1.67, 2.24, 1.66, 7.51, repro,
2009-12-17,2.90, -3.16, 7.65, 2.16, 1.62, 7.34, repro,
2009-12-18,0.57, -1.40, 7.78, 2.12, 1.58, 7.18, repro,
2009-12-19,0.29, -1.03, 4.34, 2.23, 1.67, 7.61, repro,
2009-12-20,3.49, -3.16, 11.53, 2.17, 1.65, 7.45, repro,
2009-12-21,2.00, -2.85, 10.27, 2.20, 1.65, 7.54, repro,
2009-12-22,0.31, -2.15, 2.69, 2.17, 1.63, 7.39, repro,
2009-12-23,-2.69, -1.35, 8.86, 2.09, 1.58, 7.10, repro,
2009-12-24,-0.11, -1.08, 5.18, 2.17, 1.61, 7.25, repro,
2009-12-25,0.78, -0.56, 14.65, 2.09, 1.59, 7.11, repro,
2009-12-26,1.54, -0.56, 12.29, 2.24, 1.77, 8.07, repro,
2009-12-27,1.86, 0.08, 7.29, 2.17, 1.63, 7.39, repro,
2009-12-28,2.82, -0.23, 9.58, 2.11, 1.58, 7.21, repro,
2009-12-29,1.50, -1.52, 11.44, 2.16, 1.62, 7.30, repro,
2009-12-30,0.69, -0.32, 0.70, 2.11, 1.58, 7.22, repro,
2009-12-31,-2.19, -1.08, 8.84, 2.10, 1.58, 7.18, repro,
2010-01-01,3.71, -1.39, 4.43, 2.49, 1.83, 8.19, repro,
2010-01-02,0.99, -0.58, 1.01, 2.14, 1.59, 7.23, repro,
2010-01-03,1.36, -0.06, 6.54, 2.34, 1.77, 8.06, repro,
2010-01-04,2.42, -0.37, 4.39, 2.10, 1.58, 7.22, repro,
2010-01-05,2.55, -1.28, -0.01, 2.17, 1.62, 7.35, repro,
2010-01-06,3.84, -0.71, -1.45, 2.12, 1.58, 7.26, repro,
2010-01-07,2.18, 0.50, -2.66, 2.14, 1.58, 7.30, repro,
2010-01-08,2.47, -0.73, 7.12, 2.18, 1.63, 7.45, repro,
2010-01-09,1.69, -0.29, 2.05, 2.11, 1.58, 7.20, repro,
2010-01-10,3.07, 0.02, 0.11, 2.12, 1.59, 7.25, repro,
2010-01-11,1.45, -1.34, 8.54, 2.29, 1.71, 7.92, repro,
2010-01-12,0.40, 0.49, 7.05, 2.19, 1.66, 7.58, repro,
2010-01-13,1.83, -0.82, 9.36, 2.15, 1.62, 7.42, repro,
2010-01-14,2.31, -0.25, 1.89, 2.18, 1.67, 7.61, repro,
2010-01-15,0.76, -0.33, 2.72, 2.16, 1.61, 7.39, repro,
2010-01-16,1.97, -0.93, 9.50, 2.11, 1.58, 7.20, repro,
2010-01-17,4.74, 0.05, 17.06, 2.12, 1.60, 7.22, repro,
2010-01-18,-1.23, -0.68, 21.19, 2.14, 1.59, 7.29, repro,
2010-01-19,-5.02, -1.20, 16.46, 2.18, 1.61, 7.36, repro,
2010-01-20,-0.19, -1.62, 17.94, 2.27, 1.67, 7.48, repro,
2010-01-21,0.90, -0.69, 18.73, 2.20, 1.63, 7.36, repro,
2010-01-22,2.13, -1.08, 19.13, 2.10, 1.58, 7.17, repro,
2010-01-23,2.25, -1.11, 9.77, 2.12, 1.59, 7.23, repro,
2010-01-24,2.24, 0.48, 10.73, 2.12, 1.59, 7.20, repro,
2010-01-25,1.96, -0.57, 11.12, 2.12, 1.60, 7.21, repro,
2010-01-26,2.27, 0.07, 7.94, 2.18, 1.64, 7.35, repro,
2010-01-27,1.27, -0.64, 1.94, 2.15, 1.60, 7.18, repro,
2010-01-28,0.33, -0.09, -2.22, 2.12, 1.60, 7.29, repro,
2010-01-29,1.97, -0.16, 2.45, 2.55, 1.89, 8.66, repro,
2010-01-30,1.40, -1.15, 3.22, 2.16, 1.61, 7.33, repro,
2010-01-31,1.22, -0.30, 3.87, 2.10, 1.57, 7.06, repro,
2010-02-01,1.53, -0.64, 6.73, 2.21, 1.65, 7.33, repro,
2010-02-02,2.76, -0.45, 12.38, 2.20, 1.60, 7.42, repro,
2010-02-03,3.00, -0.01, 20.85, 2.23, 1.71, 7.68, repro,
2010-02-04,2.14, -0.27, 14.10, 2.21, 1.72, 7.67, repro,
2010-02-05,1.45, 0.38, 14.49, 2.12, 1.62, 7.31, repro,
2010-02-06,2.64, -0.11, 7.08, 2.18, 1.63, 7.41, repro,
2010-02-07,1.58, -1.12, 1.01, 2.82, 2.20, 9.91, repro,
2010-02-08,1.61, -0.33, 7.18, 2.17, 1.62, 7.40, repro,
2010-02-09,0.60, -1.37, 9.81, 2.18, 1.62, 7.38, repro,
2010-02-10,-0.68, -0.35, 10.06, 2.21, 1.65, 7.41, repro,
2010-02-11,-0.07, -1.26, 9.06, 2.14, 1.61, 7.33, repro,
2010-02-12,1.26, -1.96, 9.69, 2.13, 1.60, 7.28, repro,
2010-02-13,1.31, -0.86, 6.68, 2.09, 1.57, 7.08, repro,
2010-02-14,1.24, -0.59, 2.23, 2.08, 1.57, 7.09, repro,
2010-02-15,0.45, -1.58, 9.05, 2.10, 1.57, 7.14, repro,
2010-02-16,-1.61, -2.27, 7.48, 2.39, 1.72, 7.81, repro,
2010-02-17,1.32, -0.82, 1.00, 2.29, 1.72, 7.78, repro,
2010-02-18,1.17, -2.41, 2.89, 2.22, 1.66, 7.61, repro,
2010-02-19,0.31, -2.11, 1.91, 2.19, 1.62, 7.42, repro,
2010-02-20,0.84, -2.25, 7.11, 2.09, 1.56, 7.08, repro,
2010-02-21,1.10, -2.94, 6.42, 2.09, 1.55, 7.11, repro,
2010-02-22,0.75, -2.84, 4.65, 2.17, 1.62, 7.33, repro,
2010-02-23,2.26, -1.90, 3.00, 2.18, 1.62, 7.35, repro,
2010-02-24,1.42, -1.79, 4.87, 2.15, 1.58, 7.21, repro,
2010-02-25,1.68, -1.87, 3.34, 2.10, 1.55, 7.09, repro,
2010-02-26,-0.29, -0.42, 3.22, 2.13, 1.60, 7.32, repro,
2010-02-27,-0.70, -1.51, 13.00, 2.12, 1.59, 7.28, repro,
2010-02-28,0.15, -2.62, 7.12, 2.09, 1.56, 7.10, repro,
2010-03-01,0.57, -2.12, 0.65, 2.12, 1.59, 7.21, repro,
2010-03-02,3.67, -1.28, 3.46, 2.55, 1.76, 8.25, repro,
2010-03-03,1.10, -1.96, 4.90, 2.14, 1.60, 7.18, repro,
2010-03-04,-0.46, -2.41, 13.95, 2.13, 1.58, 7.17, repro,
2010-03-05,-0.43, -2.83, 4.97, 2.26, 1.65, 7.64, repro,
2010-03-06,0.84, -2.26, 6.66, 2.11, 1.57, 7.15, repro,
2010-03-07,-0.12, -1.49, 7.20, 2.19, 1.61, 7.23, repro,
2010-03-08,1.80, -2.54, 5.19, 2.11, 1.54, 7.05, repro,
2010-03-09,0.38, -3.58, 3.29, 2.10, 1.54, 7.06, repro,
2010-03-10,-1.33, -3.03, 11.46, 2.12, 1.58, 7.26, repro,
2010-03-11,-0.58, -2.77, 6.49, 2.11, 1.56, 7.13, repro,
2010-03-12,-0.55, -3.10, 14.06, 2.07, 1.54, 7.01, repro,
2010-03-13,0.38, -3.33, 10.05, 2.29, 1.74, 7.75, repro,
2010-03-14,-1.85, -2.45, 1.27, 2.21, 1.63, 7.59, repro,
2010-03-15,0.61, -2.25, -0.57, 2.11, 1.56, 7.14, repro,
2010-03-16,0.77, -4.32, 6.26, 2.15, 1.59, 7.37, repro,
2010-03-17,2.11, -2.44, -2.11, 2.14, 1.58, 7.24, repro,
2010-03-18,0.69, -2.16, -0.75, 2.12, 1.55, 7.10, repro,
2010-03-19,0.01, -3.13, 1.36, 2.09, 1.55, 7.09, repro,
2010-03-20,0.08, -2.33, 2.70, 2.10, 1.54, 7.05, repro,
2010-03-21,-1.11, -2.70, 10.11, 2.12, 1.56, 7.24, repro,
2010-03-22,0.87, -2.59, 4.73, 2.21, 1.63, 7.58, repro,
2010-03-23,1.57, -3.40, 5.74, 2.10, 1.54, 7.06, repro,
2010-03-24,0.51, -2.19, 3.24, 2.14, 1.57, 7.26, repro,
2010-03-25,-0.04, -2.36, 6.93, 2.13, 1.56, 7.17, repro,
2010-03-26,1.55, -4.57, 2.34, 2.12, 1.56, 7.18, repro,
2010-03-27,1.22, -2.63, 5.75, 2.14, 1.58, 7.30, repro,
2010-03-28,2.30, -4.44, 9.94, 2.16, 1.59, 7.37, repro,
2010-03-29,1.36, -2.65, 15.48, 2.20, 1.62, 7.50, repro,
2010-03-30,-2.10, -4.34, 7.77, 2.46, 1.74, 7.91, repro,
2010-03-31,-2.18, -1.06, 15.11, 2.21, 1.63, 7.56, repro,
2010-04-01,0.69, -2.44, 9.10, 2.18, 1.59, 7.31, repro,
2010-04-02,0.70, -4.36, 7.66, 2.20, 1.64, 7.53, repro,
2010-04-03,-0.52, -1.73, 10.01, 2.15, 1.58, 7.26, repro,
2010-04-04,-0.42, -2.17, 14.33, 2.15, 1.56, 7.18, repro,
2010-04-05,0.99, -0.89, 19.19, 2.14, 1.57, 7.19, repro,
2010-04-06,1.09, -3.67, 2.07, 2.19, 1.60, 7.45, repro,
2010-04-07,-1.20, -3.21, 6.07, 2.25, 1.62, 7.63, repro,
2010-04-08,2.48, -3.85, 6.07, 2.33, 1.71, 7.83, repro,
2010-04-09,3.06, -2.87, -0.13, 2.28, 1.62, 7.43, repro,
2010-04-10,1.66, -3.02, 3.80, 2.23, 1.58, 7.29, repro,
2010-04-11,1.33, -1.44, 1.12, 2.17, 1.58, 7.27, repro,
2010-04-12,1.01, -2.08, 11.60, 2.21, 1.61, 7.38, repro,
2010-04-13,-0.23, -1.55, 9.03, 2.20, 1.60, 7.31, repro,
2010-04-14,2.73, -3.10, 3.06, 2.24, 1.60, 7.51, repro,
2010-04-15,1.25, -2.24, -0.14, 2.25, 1.61, 7.50, repro,
2010-04-16,1.15, -2.09, 1.01, 2.30, 1.68, 7.91, repro,
2010-04-17,1.08, -2.39, 3.62, 2.20, 1.61, 7.42, repro,
2010-04-18,-0.56, -1.04, 8.39, 2.36, 1.74, 7.90, repro,
2010-04-19,1.77, -2.76, 10.02, 2.22, 1.62, 7.39, repro,
2010-04-20,-1.53, -2.24, 9.48, 2.28, 1.68, 7.63, repro,
2010-04-21,1.22, -3.13, 14.77, 2.23, 1.61, 7.34, repro,
2010-04-22,1.81, -4.40, 15.85, 2.20, 1.60, 7.38, repro,
2010-04-23,1.65, -2.94, 9.40, 2.16, 1.56, 7.22, repro,
2010-04-24,0.01, -4.54, 9.58, 2.56, 1.88, 8.51, repro,
2010-04-25,2.14, -1.73, 2.72, 2.31, 1.71, 7.84, repro,
2010-04-26,0.31, -2.21, 6.87, 2.17, 1.58, 7.34, repro,
2010-04-27,1.12, -2.80, 10.97, 2.24, 1.59, 7.54, repro,
2010-04-28,1.40, -2.06, 7.79, 2.23, 1.63, 7.47, repro,
2010-04-29,2.05, -3.57, -3.65, 2.27, 1.65, 7.59, repro,
2010-04-30,1.77, -1.95, 6.70, 2.17, 1.61, 7.46, repro,
2010-05-01,1.33, -4.04, 8.60, 2.16, 1.57, 7.24, repro,
2010-05-02,2.44, -1.30, 7.72, 2.18, 1.59, 7.31, repro,
2010-05-03,3.12, -1.05, 2.65, 2.26, 1.63, 7.46, repro,
2010-05-04,0.85, -4.04, 2.80, 2.19, 1.58, 7.25, repro,
2010-05-05,1.43, -2.12, 2.09, 2.14, 1.57, 7.17, repro,
2010-05-06,0.41, -3.45, -1.59, 2.12, 1.55, 7.06, repro,
2010-05-07,-0.08, -1.49, -0.63, 2.22, 1.61, 7.47, repro,
2010-05-08,0.85, -2.21, 2.81, 2.14, 1.55, 7.13, repro,
2010-05-09,2.00, -1.56, 5.04, 2.15, 1.55, 7.11, repro,
2010-05-10,1.04, -2.16, 6.49, 2.15, 1.56, 7.21, repro,
2010-05-11,3.65, -1.38, 8.04, 2.59, 1.95, 9.00, repro,
2010-05-12,0.78, -2.13, 2.10, 2.32, 1.65, 7.74, repro,
2010-05-13,0.04, -1.78, 5.07, 2.15, 1.55, 7.13, repro,
2010-05-14,1.16, -1.87, 0.23, 2.22, 1.61, 7.36, repro,
2010-05-15,0.93, -1.25, 8.28, 2.21, 1.60, 7.31, repro,
2010-05-16,-0.69, -1.41, 6.33, 2.21, 1.61, 7.38, repro,
2010-05-17,2.18, -1.51, 6.50, 2.13, 1.56, 7.15, repro,
2010-05-18,-0.30, -2.83, 9.25, 2.17, 1.56, 7.26, repro,
2010-05-19,1.28, -0.15, 2.48, 2.42, 1.69, 8.00, repro,
2010-05-20,0.12, -2.49, 5.29, 2.35, 1.66, 7.75, repro,
2010-05-21,2.69, -1.58, 8.64, 2.20, 1.59, 7.32, repro,
2010-05-22,1.86, -3.62, 1.36, 2.25, 1.64, 7.46, repro,
2010-05-23,1.60, -3.65, 10.93, 2.25, 1.61, 7.41, repro,
2010-05-24,1.21, -1.56, 1.46, 2.17, 1.56, 7.18, repro,
2010-05-25,2.32, -2.02, 1.73, 2.20, 1.57, 7.25, repro,
2010-05-26,3.34, -1.71, -2.76, 2.15, 1.56, 7.14, repro,
2010-05-27,1.69, -1.35, 3.05, 2.37, 1.70, 7.71, repro,
2010-05-28,2.32, -2.73, 0.73, 2.16, 1.56, 7.13, repro,
2010-05-29,1.40, -2.87, -0.83, 2.14, 1.53, 7.00, repro,
2010-05-30,1.45, -2.69, -2.71, 2.14, 1.54, 7.05, repro,
2010-05-31,2.57, -1.67, 3.97, 2.16, 1.57, 7.13, repro,
2010-06-01,1.87, -0.82, 3.07, 2.14, 1.54, 7.04, repro,
2010-06-02,2.26, -2.51, 9.22, 2.18, 1.60, 7.28, repro,
2010-06-03,0.42, -2.24, 5.00, 2.16, 1.55, 7.10, repro,
2010-06-04,2.86, -2.39, 4.52, 2.25, 1.65, 7.47, repro,
2010-06-05,4.60, -2.20, 3.59, 2.15, 1.55, 7.10, repro,
2010-06-06,2.17, -2.21, 0.63, 2.23, 1.60, 7.34, repro,
2010-06-07,2.71, -2.83, -2.46, 2.15, 1.56, 7.14, repro,
2010-06-08,1.98, -2.50, 0.58, 2.16, 1.56, 7.16, repro,
2010-06-09,1.95, -2.64, 1.26, 2.64, 1.82, 8.50, repro,
2010-06-10,5.64, -2.24, 7.42, 2.14, 1.56, 7.12, repro,
2010-06-11,3.65, -0.99, 0.36, 2.12, 1.56, 7.08, repro,
2010-06-12,0.42, -1.65, -2.40, 2.28, 1.69, 7.72, repro,
2010-06-13,0.83, -1.08, 0.45, 2.16, 1.58, 7.21, repro,
2010-06-14,1.21, -0.88, 1.46, 2.15, 1.56, 7.14, repro,
2010-06-15,1.57, -1.84, 7.72, 2.15, 1.58, 7.22, repro,
2010-06-16,4.96, -0.07, -2.35, 2.14, 1.57, 7.15, repro,
2010-06-17,2.51, -1.18, 0.19, 2.16, 1.58, 7.17, repro,
2010-06-18,1.07, -1.20, 2.28, 2.18, 1.59, 7.24, repro,
2010-06-19,-1.32, -0.33, 10.83, 2.61, 2.18, 9.40, repro,
2010-06-20,1.54, -0.62, 3.30, 2.19, 1.61, 7.31, repro,
2010-06-21,3.28, -2.08, 1.51, 2.28, 1.67, 7.50, repro,
2010-06-22,1.78, -1.81, 1.24, 2.13, 1.55, 7.04, repro,
2010-06-23,1.73, -0.40, 3.18, 2.15, 1.57, 7.11, repro,
2010-06-24,0.65, -0.68, -0.66, 2.17, 1.60, 7.26, repro,
2010-06-25,0.25, -2.14, 4.46, 2.20, 1.61, 7.27, repro,
2010-06-26,1.55, 0.29, 5.82, 2.16, 1.58, 7.22, repro,
2010-06-27,0.94, -0.94, 8.88, 2.14, 1.58, 7.19, repro,
2010-06-28,-0.29, -0.39, 10.63, 2.20, 1.59, 7.26, repro,
2010-06-29,0.78, -1.06, -2.63, 2.13, 1.58, 7.19, repro,
2010-06-30,1.57, -0.34, 1.11, 2.13, 1.57, 7.14, repro,
2010-07-01,4.14, -1.92, -2.19, 2.15, 1.58, 7.26, repro,
