PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.4394771588 North Latitude, -118.5610695695 East Longitude, 1371.62827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-01,-3.47, 1.36, 13.30, 2.01, 1.59, 7.17, repro,
2010-10-02,-1.81, 2.40, 15.48, 1.99, 1.58, 7.13, repro,
2010-10-03,-2.56, 1.06, 24.76, 2.01, 1.61, 7.21, repro,
2010-10-04,-2.96, 3.15, 28.68, 2.04, 1.61, 7.25, repro,
2010-10-05,-3.54, 2.16, 18.77, 2.02, 1.63, 7.30, repro,
2010-10-06,-2.73, 2.50, 16.27, 2.02, 1.63, 7.32, repro,
2010-10-07,-1.81, 1.98, 13.15, 1.99, 1.58, 7.13, repro,
2010-10-08,-2.22, 1.90, 14.45, 2.12, 1.65, 7.43, repro,
2010-10-09,-2.29, 1.06, 14.22, 2.02, 1.60, 7.19, repro,
2010-10-10,-3.74, 1.17, 18.16, 2.07, 1.63, 7.37, repro,
2010-10-11,-3.01, 0.58, 18.46, 2.06, 1.65, 7.42, repro,
2010-10-12,-0.40, 1.84, 9.32, 1.99, 1.57, 7.09, repro,
2010-10-13,-2.24, 0.53, 14.84, 2.03, 1.60, 7.21, repro,
2010-10-14,-3.33, 2.69, 12.91, 2.01, 1.61, 7.26, repro,
2010-10-15,-3.20, 0.98, 19.34, 2.01, 1.60, 7.22, repro,
2010-10-16,-3.04, 2.29, 20.91, 1.97, 1.56, 7.03, repro,
2010-10-17,-1.72, 2.74, 32.49, 2.03, 1.58, 7.15, repro,
2010-10-18,-0.58, 1.15, 13.65, 2.05, 1.62, 7.24, repro,
2010-10-19,-1.62, 1.88, 17.91, 2.07, 1.64, 7.28, repro,
2010-10-20,-1.99, 1.23, 19.12, 2.01, 1.60, 7.12, repro,
2010-10-21,-2.08, 0.78, 15.14, 2.02, 1.60, 7.15, repro,
2010-10-22,-3.07, -0.14, 19.35, 1.97, 1.56, 7.00, repro,
2010-10-23,-1.62, 1.38, 17.42, 2.03, 1.62, 7.22, repro,
2010-10-24,-1.65, -0.33, 9.78, 2.04, 1.60, 7.27, repro,
2010-10-25,-5.77, -7.64, 17.95, 2.07, 1.64, 7.40, repro,
2010-10-26,-0.38, -0.17, 23.99, 1.98, 1.58, 7.10, repro,
2010-10-27,-3.06, 0.77, 14.41, 1.97, 1.55, 7.02, repro,
2010-10-28,-2.32, 3.42, 22.78, 1.97, 1.58, 7.13, repro,
2010-10-29,-1.23, 3.10, 23.66, 1.98, 1.57, 7.12, repro,
2010-10-30,-2.48, 1.23, 20.29, 1.98, 1.58, 7.11, repro,
2010-10-31,-2.36, 1.96, 21.47, 2.06, 1.65, 7.39, repro,
2010-11-01,-2.94, 0.86, 12.59, 2.09, 1.68, 7.49, repro,
2010-11-02,-2.02, 1.60, 7.67, 2.03, 1.60, 7.22, repro,
2010-11-03,-0.88, 1.97, 10.03, 2.01, 1.59, 7.15, repro,
2010-11-04,-1.27, 1.76, 11.23, 1.97, 1.57, 7.11, repro,
2010-11-05,-2.89, 1.14, 18.70, 2.05, 1.63, 7.25, repro,
2010-11-06,-2.05, 0.95, 21.53, 2.02, 1.60, 7.20, repro,
2010-11-07,-1.53, 0.09, 11.65, 1.99, 1.57, 7.11, repro,
2010-11-08,-4.38, -0.64, 23.18, 1.99, 1.57, 7.13, repro,
2010-11-09,-3.26, 1.65, 21.45, 1.98, 1.56, 7.06, repro,
2010-11-10,-0.73, 2.53, 10.99, 2.02, 1.60, 7.17, repro,
2010-11-11,-1.95, 1.54, 16.90, 2.09, 1.66, 7.41, repro,
2010-11-12,-0.98, 1.09, 9.87, 2.02, 1.59, 7.18, repro,
2010-11-13,-2.35, 1.42, 10.15, 2.14, 1.75, 7.60, repro,
2010-11-14,-0.45, 3.71, 18.31, 2.05, 1.63, 7.30, repro,
2010-11-15,-1.52, 6.52, 20.78, 2.02, 1.62, 7.29, repro,
2010-11-16,-2.44, 1.87, 16.98, 2.05, 1.62, 7.33, repro,
2010-11-17,-0.94, 2.38, 14.35, 2.08, 1.66, 7.45, repro,
2010-11-18,-1.52, 2.52, 18.66, 2.03, 1.59, 7.24, repro,
2010-11-19,-4.64, -2.86, 15.90, 2.08, 1.61, 7.34, repro,
2010-11-20,-5.87, -5.40, 17.94, 2.04, 1.60, 7.29, repro,
2010-11-21,-3.27, -1.47, 22.55, 2.11, 1.68, 7.52, repro,
2010-11-22,-2.92, 1.19, 22.72, 2.08, 1.67, 7.45, repro,
2010-11-23,-3.08, -1.29, 13.91, 2.02, 1.59, 7.22, repro,
2010-11-24,-2.67, 1.34, 17.87, 2.03, 1.59, 7.28, repro,
2010-11-25,-2.70, 0.61, 15.64, 2.03, 1.59, 7.24, repro,
2010-11-26,-2.25, 1.02, 14.14, 2.07, 1.65, 7.35, repro,
2010-11-27,-1.76, 0.53, 13.26, 1.99, 1.57, 7.13, repro,
2010-11-28,-2.93, 3.05, 19.09, 1.99, 1.59, 7.16, repro,
2010-11-29,-2.49, 0.99, 12.85, 2.03, 1.59, 7.25, repro,
2010-11-30,-2.24, 1.12, 7.01, 2.01, 1.58, 7.18, repro,
2010-12-01,-1.97, 1.09, 13.54, 2.07, 1.64, 7.36, repro,
2010-12-02,-2.66, 0.15, 5.52, 2.00, 1.56, 7.11, repro,
2010-12-03,-1.24, -1.68, 16.46, 2.01, 1.59, 7.26, repro,
2010-12-04,-1.83, 1.68, 18.38, 2.02, 1.58, 7.29, repro,
2010-12-05,-1.80, 2.98, 13.59, 2.04, 1.59, 7.34, repro,
2010-12-06,-2.70, -0.49, 7.21, 2.03, 1.58, 7.26, repro,
2010-12-07,-3.29, 1.09, 10.51, 2.04, 1.61, 7.35, repro,
2010-12-08,-1.90, 1.50, 11.93, 2.01, 1.58, 7.24, repro,
2010-12-09,-2.62, 3.46, 8.39, 1.99, 1.54, 7.08, repro,
2010-12-10,0.60, -1.99, 3.06, 2.02, 1.57, 7.21, repro,
2010-12-11,-1.58, 1.36, 12.41, 2.03, 1.57, 7.24, repro,
2010-12-12,-3.16, 1.26, 9.45, 2.00, 1.54, 7.07, repro,
2010-12-13,-1.91, 1.80, 11.16, 1.99, 1.53, 7.01, repro,
2010-12-14,1.03, -1.03, 5.10, 2.05, 1.58, 7.30, repro,
2010-12-15,-4.03, -4.53, 11.64, 2.13, 1.67, 7.52, repro,
2010-12-16,-3.46, 0.95, 16.40, 2.02, 1.57, 7.19, repro,
2010-12-17,-4.29, 1.80, 7.38, 2.07, 1.57, 7.20, repro,
2010-12-18,-5.33, -1.44, 3.27, 2.01, 1.58, 7.17, repro,
2010-12-19,-5.44, -1.54, 3.81, 2.01, 1.56, 7.16, repro,
2010-12-20,-6.46, -1.68, 3.83, 2.09, 1.60, 7.31, repro,
2010-12-21,-2.41, 1.16, 7.10, 2.12, 1.67, 7.46, repro,
2010-12-22,-1.42, 0.66, 11.18, 2.14, 1.68, 7.55, repro,
2010-12-23,-3.94, 0.97, 10.09, 2.12, 1.67, 7.49, repro,
2010-12-24,-3.38, 0.74, 8.66, 2.00, 1.56, 7.19, repro,
2010-12-25,-3.47, 1.44, 15.62, 1.99, 1.52, 6.99, repro,
2010-12-26,-3.68, 0.05, 13.40, 1.99, 1.52, 7.03, repro,
2010-12-27,-2.92, 1.30, 6.02, 2.00, 1.53, 7.11, repro,
2010-12-28,-2.92, 1.13, 11.34, 2.08, 1.62, 7.41, repro,
2010-12-29,-5.79, -4.59, 15.57, 2.09, 1.63, 7.47, repro,
2010-12-30,-4.01, -1.44, 3.57, 2.03, 1.58, 7.27, repro,
2010-12-31,-3.01, 1.04, 4.67, 2.02, 1.56, 7.22, repro,
2011-01-01,-3.89, 0.10, 8.88, 2.03, 1.57, 7.26, repro,
2011-01-02,-3.15, 1.74, 10.20, 2.14, 1.68, 7.59, repro,
2011-01-03,-3.89, 0.37, 8.43, 2.07, 1.63, 7.48, repro,
2011-01-04,-3.39, 0.31, 7.45, 2.09, 1.60, 7.32, repro,
2011-01-05,-2.47, -0.52, 2.89, 2.02, 1.57, 7.18, repro,
2011-01-06,-3.97, -0.16, -0.62, 2.07, 1.60, 7.29, repro,
2011-01-07,-3.78, 0.12, 7.52, 2.05, 1.61, 7.36, repro,
2011-01-08,-3.24, 1.56, 8.32, 2.03, 1.58, 7.22, repro,
2011-01-09,-1.63, 2.43, 11.74, 2.00, 1.54, 7.13, repro,
2011-01-10,-3.12, 0.85, 3.68, 2.05, 1.62, 7.39, repro,
2011-01-11,-2.66, 0.70, 6.46, 2.09, 1.66, 7.59, repro,
2011-01-12,-2.71, 1.22, 4.61, 2.00, 1.54, 7.09, repro,
2011-01-13,-1.56, 1.16, -2.75, 2.05, 1.58, 7.27, repro,
2011-01-14,-2.92, 0.64, 1.51, 2.02, 1.57, 7.18, repro,
2011-01-15,-1.86, 0.07, 3.08, 2.03, 1.58, 7.22, repro,
2011-01-16,-3.45, 3.11, 11.94, 2.03, 1.57, 7.22, repro,
2011-01-17,-2.47, 1.98, 13.22, 1.99, 1.53, 7.12, repro,
2011-01-18,-3.11, 0.99, 9.59, 2.03, 1.57, 7.27, repro,
2011-01-19,-2.68, 0.35, 6.44, 2.07, 1.62, 7.41, repro,
2011-01-20,-3.04, 0.89, 7.15, 2.00, 1.53, 7.09, repro,
2011-01-21,-2.44, 0.18, 7.66, 2.03, 1.57, 7.25, repro,
2011-01-22,-2.55, 1.32, 11.15, 2.06, 1.61, 7.42, repro,
2011-01-23,-3.60, -0.33, 8.72, 2.09, 1.67, 7.58, repro,
2011-01-24,-3.26, -0.32, 4.94, 2.05, 1.61, 7.44, repro,
2011-01-25,-2.73, -0.65, 3.44, 2.08, 1.66, 7.56, repro,
2011-01-26,-2.70, 0.20, 6.20, 2.19, 1.69, 7.86, repro,
2011-01-27,-2.53, 0.51, 1.51, 2.07, 1.65, 7.53, repro,
2011-01-28,-2.16, 0.65, 1.39, 1.99, 1.53, 7.12, repro,
2011-01-29,-3.38, 0.44, 4.75, 2.02, 1.56, 7.26, repro,
2011-01-30,-2.03, 2.14, 7.47, 1.99, 1.53, 7.14, repro,
2011-01-31,-4.11, 0.57, 7.22, 2.04, 1.61, 7.40, repro,
2011-02-01,-3.23, 0.37, 3.27, 2.01, 1.56, 7.27, repro,
2011-02-02,-0.91, -0.21, -3.33, 2.05, 1.61, 7.41, repro,
2011-02-03,-1.77, 0.25, -7.02, 2.04, 1.58, 7.30, repro,
2011-02-04,-3.19, 0.07, -1.25, 2.09, 1.67, 7.60, repro,
2011-02-05,-1.90, -0.48, 2.46, 2.05, 1.60, 7.33, repro,
2011-02-06,-2.69, 1.16, 1.17, 2.06, 1.66, 7.65, repro,
2011-02-07,-2.78, -0.29, 0.08, 2.07, 1.65, 7.51, repro,
2011-02-08,-1.54, -1.58, -4.70, 2.06, 1.61, 7.46, repro,
2011-02-09,-1.08, 0.56, 3.29, 2.00, 1.54, 7.15, repro,
2011-02-10,-3.23, -0.00, 8.14, 2.02, 1.59, 7.25, repro,
2011-02-11,-2.59, 0.04, 3.96, 2.04, 1.62, 7.41, repro,
2011-02-12,-2.34, 0.00, 4.24, 2.07, 1.66, 7.56, repro,
2011-02-13,-2.38, 0.25, 6.93, 2.00, 1.56, 7.23, repro,
2011-02-14,0.02, 1.48, 8.60, 2.03, 1.57, 7.30, repro,
2011-02-15,0.39, 1.50, 20.24, 2.09, 1.65, 7.58, repro,
2011-02-16,-6.23, -6.78, 0.61, 2.08, 1.68, 7.72, repro,
2011-02-17,-4.53, -3.48, 0.29, 2.06, 1.62, 7.48, repro,
2011-02-18,-2.56, -1.26, 7.23, 2.05, 1.61, 7.45, repro,
2011-02-19,-3.11, -0.92, 4.64, 2.05, 1.61, 7.45, repro,
2011-02-20,-3.12, -0.96, 7.12, 1.99, 1.53, 7.11, repro,
2011-02-21,-2.15, -0.69, 10.51, 1.99, 1.52, 7.08, repro,
2011-02-22,-3.28, -0.46, 6.03, 2.02, 1.55, 7.23, repro,
2011-02-23,-3.00, -1.14, 3.84, 2.05, 1.60, 7.39, repro,
2011-02-24,-3.91, 0.68, 11.65, 1.99, 1.52, 7.10, repro,
2011-02-25,-3.62, -5.89, 5.35, 2.01, 1.53, 7.19, repro,
2011-02-26,-3.96, -2.74, 13.63, 1.99, 1.52, 7.13, repro,
2011-02-27,-3.49, -0.54, 17.01, 2.07, 1.56, 7.26, repro,
2011-02-28,-3.05, -0.73, 4.00, 1.99, 1.51, 7.08, repro,
2011-03-01,-3.07, 0.46, 4.18, 2.00, 1.53, 7.13, repro,
2011-03-02,-4.25, -0.01, -5.84, 2.01, 1.53, 7.15, repro,
2011-03-03,-2.96, -3.03, -1.68, 2.00, 1.52, 7.09, repro,
2011-03-04,-2.58, -0.50, 2.83, 1.99, 1.52, 7.11, repro,
2011-03-05,-2.50, -0.27, -4.58, 1.99, 1.51, 7.10, repro,
2011-03-06,-4.64, -0.98, -9.33, 1.98, 1.51, 7.06, repro,
2011-03-07,-2.79, 1.53, -4.50, 1.99, 1.53, 7.15, repro,
2011-03-08,-2.92, -0.96, 9.05, 1.98, 1.52, 7.06, repro,
2011-03-09,-3.57, -0.59, -0.41, 2.00, 1.52, 7.17, repro,
2011-03-10,-4.02, -2.31, 13.11, 2.00, 1.53, 7.17, repro,
2011-03-11,-1.23, -0.39, 10.87, 2.00, 1.52, 7.12, repro,
2011-03-12,-1.32, 0.74, 8.36, 2.01, 1.52, 7.15, repro,
2011-03-13,-3.00, -1.11, 1.67, 2.03, 1.54, 7.24, repro,
2011-03-14,-1.31, -1.20, -0.62, 2.02, 1.54, 7.19, repro,
2011-03-15,-3.56, 1.49, 9.01, 2.07, 1.59, 7.36, repro,
2011-03-16,-4.95, -4.49, -6.93, 2.11, 1.56, 7.36, repro,
2011-03-17,-3.29, -2.69, 11.64, 2.20, 1.65, 7.68, repro,
2011-03-18,-3.73, -3.67, -2.36, 2.10, 1.57, 7.35, repro,
2011-03-19,-2.62, -2.92, 9.28, 2.17, 1.67, 7.87, repro,
2011-03-20,-3.51, -0.47, 5.15, 2.03, 1.52, 7.16, repro,
2011-03-21,-5.01, -1.96, 7.35, 2.15, 1.59, 7.41, repro,
2011-03-22,-2.35, 0.03, 6.03, 2.16, 1.59, 7.43, repro,
2011-03-23,-4.27, -2.10, -3.40, 2.08, 1.55, 7.27, repro,
2011-03-24,-3.61, -0.33, 7.81, 2.04, 1.56, 7.21, repro,
2011-03-25,-2.71, -3.71, 9.25, 2.06, 1.55, 7.27, repro,
2011-03-26,-3.23, -1.25, 6.03, 2.07, 1.55, 7.25, repro,
2011-03-27,-1.55, -1.51, 0.72, 2.02, 1.52, 7.15, repro,
2011-03-28,-2.21, -1.61, -7.65, 2.04, 1.52, 7.21, repro,
2011-03-29,-3.16, 0.16, 1.63, 2.03, 1.54, 7.20, repro,
2011-03-30,-2.95, 1.75, 4.09, 1.98, 1.52, 7.03, repro,
2011-03-31,-3.97, -2.09, -5.44, 2.18, 1.61, 7.65, repro,
2011-04-01,-1.93, -1.25, 2.83, 2.02, 1.53, 7.06, repro,
2011-04-02,-1.33, 2.21, 12.40, 2.07, 1.57, 7.24, repro,
2011-04-03,-1.59, 1.02, -0.02, 2.07, 1.57, 7.29, repro,
2011-04-04,-2.79, -1.48, 2.86, 2.04, 1.57, 7.19, repro,
2011-04-05,-3.26, -0.91, 3.01, 2.05, 1.58, 7.26, repro,
2011-04-06,-3.66, -2.11, 11.34, 2.02, 1.55, 7.23, repro,
2011-04-07,-6.49, -5.95, 7.97, 1.98, 1.52, 7.04, repro,
2011-04-08,-4.88, -1.56, 6.74, 2.03, 1.53, 7.07, repro,
2011-04-09,-2.96, -1.62, 8.90, 2.02, 1.55, 7.10, repro,
2011-04-10,-2.33, -1.82, 6.42, 1.99, 1.55, 7.09, repro,
2011-04-11,-2.79, -1.57, 1.80, 2.08, 1.62, 7.30, repro,
2011-04-12,-3.59, -1.09, 0.39, 2.02, 1.58, 7.17, repro,
2011-04-13,-4.33, -1.82, 1.68, 1.96, 1.50, 6.93, repro,
2011-04-14,-3.20, -1.13, -7.24, 1.95, 1.50, 6.90, repro,
2011-04-15,-2.60, -2.01, -0.03, 1.96, 1.52, 7.02, repro,
2011-04-16,-3.26, 0.15, -3.52, 1.95, 1.50, 6.95, repro,
2011-04-17,-3.11, -0.33, 3.15, 1.95, 1.49, 6.92, repro,
2011-04-18,-1.48, -1.15, 15.93, 1.98, 1.50, 6.99, repro,
2011-04-19,-1.19, -0.44, 2.87, 2.02, 1.59, 7.28, repro,
2011-04-20,-6.64, -6.10, 11.74, 1.97, 1.53, 7.07, repro,
2011-04-21,-5.17, -5.48, 14.38, 2.02, 1.55, 7.28, repro,
2011-04-22,-3.98, 0.12, 9.65, 1.94, 1.50, 6.95, repro,
2011-04-23,-4.34, 0.53, 5.13, 1.95, 1.50, 6.96, repro,
2011-04-24,-2.76, -0.30, 1.84, 1.96, 1.51, 6.99, repro,
2011-04-25,-4.08, -2.13, 4.69, 1.98, 1.52, 7.05, repro,
2011-04-26,-2.75, -2.76, 1.42, 1.97, 1.52, 7.07, repro,
2011-04-27,-3.94, -2.04, 1.31, 1.95, 1.50, 6.94, repro,
2011-04-28,-2.29, 2.02, 10.63, 1.94, 1.49, 6.91, repro,
2011-04-29,0.22, -0.63, -0.06, 1.96, 1.51, 6.99, repro,
2011-04-30,-3.79, -0.84, 0.38, 1.95, 1.50, 6.93, repro,
2011-05-01,-3.79, -0.70, -0.72, 1.96, 1.51, 7.01, repro,
2011-05-02,-3.93, -1.12, 1.16, 1.95, 1.50, 6.97, repro,
2011-05-03,-3.83, -1.02, -2.55, 1.96, 1.53, 7.02, repro,
2011-05-04,-3.82, -0.83, 0.95, 1.98, 1.53, 7.07, repro,
2011-05-05,-2.88, -0.53, -1.24, 1.99, 1.53, 7.08, repro,
2011-05-06,-4.26, -0.64, 2.06, 2.00, 1.53, 7.09, repro,
2011-05-07,-4.56, -1.09, 6.87, 1.97, 1.54, 7.10, repro,
2011-05-08,-4.04, -0.35, 24.59, 1.98, 1.56, 7.21, repro,
2011-05-09,-3.90, -1.04, 14.38, 1.96, 1.54, 7.09, repro,
2011-05-10,-2.47, -0.59, 14.29, 1.97, 1.54, 7.09, repro,
2011-05-11,-2.97, -1.30, 5.31, 1.96, 1.51, 6.98, repro,
2011-05-12,-3.67, -1.07, -1.77, 1.96, 1.51, 6.99, repro,
2011-05-13,-2.58, -0.37, 0.89, 1.97, 1.52, 7.07, repro,
2011-05-14,-2.86, -0.38, 2.97, 1.99, 1.55, 7.11, repro,
2011-05-15,-6.98, -1.47, 5.48, 2.00, 1.53, 7.11, repro,
2011-05-16,-2.79, -1.53, 5.16, 2.00, 1.54, 7.11, repro,
2011-05-17,-4.10, -2.09, 11.64, 2.00, 1.53, 7.10, repro,
2011-05-18,-3.94, -1.71, 3.81, 1.99, 1.54, 7.13, repro,
2011-05-19,-4.02, 0.10, 13.96, 2.01, 1.57, 7.27, repro,
2011-05-20,-3.68, -1.82, 2.11, 1.97, 1.53, 7.06, repro,
2011-05-21,-2.76, 0.67, 2.05, 1.98, 1.54, 7.10, repro,
2011-05-22,-3.27, 0.25, 5.20, 1.99, 1.54, 7.12, repro,
2011-05-23,-6.24, -0.93, 5.28, 1.99, 1.54, 7.16, repro,
2011-05-24,-4.01, -0.24, -1.58, 1.99, 1.54, 7.11, repro,
2011-05-25,-3.54, -4.35, 7.20, 2.01, 1.58, 7.29, repro,
2011-05-26,-2.53, 2.21, 6.26, 2.01, 1.55, 7.21, repro,
2011-05-27,-0.33, -0.75, 2.35, 2.01, 1.55, 7.20, repro,
2011-05-28,-2.21, -0.34, 14.68, 2.01, 1.55, 7.21, repro,
2011-05-29,-3.49, -3.13, 7.07, 2.00, 1.55, 7.15, repro,
2011-05-30,-2.21, -0.71, 14.21, 1.97, 1.54, 7.09, repro,
2011-05-31,-4.24, -5.50, 7.89, 1.99, 1.55, 7.17, repro,
2011-06-01,-3.78, -1.67, 1.86, 2.00, 1.54, 7.17, repro,
2011-06-02,-1.66, 1.47, 9.77, 2.01, 1.54, 7.14, repro,
2011-06-03,-3.28, -0.14, 2.94, 2.00, 1.54, 7.15, repro,
2011-06-04,-2.54, -0.70, 2.16, 1.98, 1.53, 7.07, repro,
2011-06-05,-4.33, -3.64, 8.78, 1.99, 1.54, 7.10, repro,
2011-06-06,-4.15, -0.42, 1.49, 2.00, 1.54, 7.11, repro,
2011-06-07,-3.06, -1.26, 9.20, 2.00, 1.54, 7.13, repro,
2011-06-08,-1.98, 0.64, 2.45, 2.00, 1.53, 7.12, repro,
2011-06-09,-3.45, -1.69, 5.31, 1.98, 1.52, 7.04, repro,
2011-06-10,-4.24, 0.36, 0.30, 1.98, 1.54, 7.11, repro,
2011-06-11,-4.22, -3.49, 17.23, 1.98, 1.54, 7.10, repro,
2011-06-12,-2.72, -0.64, 9.28, 1.98, 1.54, 7.13, repro,
2011-06-13,-2.70, -1.93, 4.58, 1.99, 1.54, 7.13, repro,
2011-06-14,-1.98, -0.87, 7.26, 2.00, 1.55, 7.20, repro,
2011-06-15,-2.81, -0.30, 3.78, 2.01, 1.55, 7.21, repro,
2011-06-16,-1.56, 0.61, 10.54, 1.96, 1.53, 7.06, repro,
2011-06-17,-2.77, -0.14, 19.22, 1.98, 1.54, 7.11, repro,
2011-06-18,-2.52, -0.79, 12.02, 1.99, 1.54, 7.13, repro,
2011-06-19,-3.94, 3.88, -0.08, 2.00, 1.55, 7.17, repro,
2011-06-20,-1.27, 0.13, 6.76, 2.00, 1.54, 7.17, repro,
2011-06-21,-4.04, 0.73, 14.22, 1.98, 1.53, 7.08, repro,
2011-06-22,-2.82, -2.07, 7.28, 1.98, 1.54, 7.08, repro,
2011-06-23,-4.40, 1.76, 11.18, 1.99, 1.54, 7.15, repro,
2011-06-24,-2.88, -0.33, 10.03, 2.00, 1.55, 7.17, repro,
2011-06-25,-4.12, 0.07, 7.84, 2.01, 1.55, 7.19, repro,
2011-06-26,-2.12, 0.05, 12.89, 1.99, 1.53, 7.08, repro,
2011-06-27,-2.18, -0.33, 4.03, 1.98, 1.54, 7.10, repro,
2011-06-28,-2.58, 1.66, 19.94, 1.98, 1.54, 7.11, repro,
2011-06-29,-4.69, 1.06, 8.35, 2.01, 1.55, 7.22, repro,
2011-06-30,-2.13, 0.45, 6.12, 2.00, 1.53, 7.13, repro,
2011-07-01,-2.20, -0.35, 9.50, 2.01, 1.54, 7.17, repro,
2011-07-02,-2.85, -0.56, 7.55, 1.99, 1.53, 7.09, repro,
2011-07-03,-2.10, -0.51, 6.82, 2.00, 1.54, 7.14, repro,
2011-07-04,-2.79, -1.18, 3.35, 2.10, 1.62, 7.57, repro,
2011-07-05,-3.49, 0.69, 7.76, 2.05, 1.55, 7.37, repro,
2011-07-06,-2.28, 0.06, 9.28, 2.08, 1.57, 7.48, repro,
2011-07-07,-3.34, 0.53, 9.89, 2.03, 1.55, 7.33, repro,
2011-07-08,-1.31, 0.80, 17.83, 2.05, 1.57, 7.40, repro,
2011-07-09,-3.47, -0.25, 4.67, 2.05, 1.56, 7.35, repro,
2011-07-10,-2.64, 1.09, 12.09, 2.03, 1.55, 7.28, repro,
2011-07-11,-2.92, 0.95, 6.58, 2.05, 1.56, 7.39, repro,
2011-07-12,-3.07, 0.77, 1.13, 2.03, 1.56, 7.37, repro,
2011-07-13,-1.47, -0.57, 7.78, 2.02, 1.55, 7.26, repro,
2011-07-14,-2.55, 1.54, -1.76, 2.01, 1.55, 7.23, repro,
2011-07-15,-1.18, 0.07, 12.47, 2.01, 1.54, 7.22, repro,
2011-07-16,-3.53, 0.11, 12.75, 2.03, 1.55, 7.32, repro,
2011-07-17,-3.07, 2.16, 5.97, 2.06, 1.56, 7.39, repro,
2011-07-18,-0.91, 1.75, 10.06, 2.04, 1.56, 7.36, repro,
2011-07-19,-0.26, 2.77, 13.39, 2.02, 1.55, 7.21, repro,
2011-07-20,-2.54, 0.19, 8.89, 2.02, 1.56, 7.23, repro,
2011-07-21,-2.63, 0.31, 6.33, 2.03, 1.54, 7.23, repro,
2011-07-22,-4.01, 1.81, 9.61, 2.04, 1.56, 7.35, repro,
2011-07-23,-1.80, 0.97, 7.77, 2.03, 1.56, 7.33, repro,
2011-07-24,-3.09, 1.47, 11.25, 2.03, 1.55, 7.29, repro,
2011-07-25,-3.50, -0.14, 6.76, 2.02, 1.55, 7.24, repro,
2011-07-26,-1.41, -0.89, 16.79, 2.02, 1.55, 7.28, repro,
2011-07-27,-4.47, 0.70, 19.48, 2.03, 1.55, 7.28, repro,
2011-07-28,-2.58, 1.01, 8.10, 2.05, 1.58, 7.41, repro,
2011-07-29,-0.41, 2.31, 12.65, 2.05, 1.57, 7.44, repro,
2011-07-30,-3.21, 0.41, 12.97, 2.04, 1.57, 7.35, repro,
2011-07-31,-1.75, 0.57, 6.62, 2.02, 1.54, 7.25, repro,
2011-08-01,-2.72, 2.37, 6.65, 2.02, 1.55, 7.28, repro,
2011-08-02,-0.92, -2.07, 13.02, 2.03, 1.56, 7.35, repro,
2011-08-03,-2.05, 1.18, 9.90, 2.10, 1.63, 7.62, repro,
2011-08-04,-1.79, 2.05, 5.27, 2.02, 1.56, 7.31, repro,
2011-08-05,-2.24, 0.81, 10.56, 2.01, 1.55, 7.25, repro,
2011-08-06,-3.98, -0.35, 8.59, 2.05, 1.58, 7.39, repro,
2011-08-07,-3.55, 1.37, 18.63, 2.02, 1.54, 7.25, repro,
2011-08-08,-1.89, 0.67, 13.40, 2.03, 1.55, 7.33, repro,
2011-08-09,-2.66, 2.33, 15.24, 2.03, 1.56, 7.39, repro,
2011-08-10,-2.96, 1.11, 9.13, 2.04, 1.58, 7.38, repro,
2011-08-11,-2.92, 0.64, 8.95, 2.14, 1.61, 7.78, repro,
2011-08-12,-3.17, 0.73, 12.74, 2.12, 1.61, 7.77, repro,
2011-08-13,-2.09, 1.24, 8.25, 2.06, 1.59, 7.45, repro,
2011-08-14,-2.62, 1.67, 6.73, 2.08, 1.60, 7.51, repro,
2011-08-15,-2.05, -0.79, 10.68, 2.07, 1.58, 7.43, repro,
2011-08-16,-2.34, 0.74, 8.66, 2.06, 1.59, 7.45, repro,
2011-08-17,-2.56, 1.11, 5.09, 2.04, 1.59, 7.45, repro,
2011-08-18,-2.22, 2.43, 13.61, 2.02, 1.57, 7.37, repro,
2011-08-19,-1.58, 0.03, 12.31, 2.02, 1.56, 7.32, repro,
2011-08-20,-4.56, 1.74, 13.55, 2.03, 1.57, 7.38, repro,
2011-08-21,-4.04, 1.44, 13.75, 2.03, 1.57, 7.34, repro,
2011-08-22,-2.10, 0.42, 10.65, 2.06, 1.58, 7.46, repro,
2011-08-23,-2.34, 1.54, 12.01, 2.09, 1.62, 7.53, repro,
2011-08-24,-2.84, 2.40, 13.93, 2.03, 1.57, 7.38, repro,
2011-08-25,-2.29, 1.31, 7.67, 2.02, 1.57, 7.36, repro,
2011-08-26,-0.86, 0.91, 11.49, 2.08, 1.63, 7.54, repro,
2011-08-27,-4.12, 2.30, 12.71, 2.07, 1.59, 7.49, repro,
2011-08-28,-4.34, 2.62, 8.31, 2.07, 1.60, 7.51, repro,
2011-08-29,-3.57, 0.81, 11.54, 2.07, 1.59, 7.48, repro,
2011-08-30,-1.50, 1.40, 12.70, 2.14, 1.61, 7.70, repro,
2011-08-31,-1.78, 0.54, 16.84, 2.10, 1.58, 7.52, repro,
2011-09-01,-1.51, 1.42, 16.22, 2.08, 1.58, 7.59, repro,
