PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TABL
Station name,Table_MountSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3818486045 North Latitude, -117.6782823735 East Longitude, 2228.02777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-07,-2.78, -7.10, -6.75, 2.38, 2.04, 9.15, repro,
2000-12-08,-1.64, -11.01, -4.75, 2.59, 2.23, 10.32, repro,
2000-12-09,-3.22, -9.50, -5.62, 2.39, 2.06, 9.34, repro,
2000-12-10,-1.46, -8.18, -2.32, 2.53, 2.14, 9.89, repro,
2000-12-11,-2.50, -10.17, -7.09, 2.16, 1.87, 8.67, repro,
2000-12-12,-2.86, -9.10, -10.54, 2.18, 1.83, 8.64, repro,
2000-12-13,-1.08, -9.46, -6.17, 2.18, 1.77, 8.41, repro,
2000-12-14,-2.19, -8.60, -11.49, 2.19, 1.86, 8.88, repro,
2000-12-15,-3.50, -7.88, -6.80, 2.11, 1.79, 8.25, repro,
2000-12-16,-2.09, -9.57, -7.54, 2.10, 1.83, 8.38, repro,
2000-12-17,-0.87, -9.75, -4.74, 2.22, 1.87, 8.56, repro,
2000-12-18,-1.72, -10.19, -18.13, 2.27, 1.95, 9.02, repro,
2000-12-19,-0.20, -10.13, -12.85, 2.40, 1.99, 9.10, repro,
2000-12-20,-2.46, -10.39, -12.67, 2.16, 1.86, 8.67, repro,
2000-12-21,-2.53, -9.73, -7.41, 2.21, 1.90, 8.79, repro,
2000-12-22,-4.13, -9.68, -12.27, 2.12, 1.79, 8.23, repro,
2000-12-23,-0.74, -10.09, -11.54, 2.12, 1.84, 8.42, repro,
2000-12-24,-2.54, -10.35, -11.11, 2.53, 2.23, 10.17, repro,
2000-12-25,-1.97, -11.58, -12.07, 2.16, 1.90, 8.52, repro,
2000-12-26,-2.60, -10.55, -9.78, 2.20, 1.88, 8.73, repro,
2000-12-27,-2.10, -9.63, -18.54, 2.14, 1.79, 8.41, repro,
2000-12-28,-1.45, -10.23, -12.70, 2.24, 1.82, 8.51, repro,
2000-12-29,-1.24, -9.88, -10.39, 2.20, 1.80, 8.34, repro,
2000-12-30,-2.54, -10.67, -10.63, 2.27, 1.85, 8.89, repro,
2000-12-31,-2.71, -10.39, -10.14, 2.32, 1.95, 9.18, repro,
2001-01-01,-1.62, -10.35, -7.32, 2.28, 1.89, 9.17, repro,
2001-01-02,-2.84, -9.96, -11.95, 2.33, 1.95, 9.48, repro,
2001-01-03,-3.68, -11.10, -19.34, 2.26, 1.95, 9.15, repro,
2001-01-04,-2.60, -10.31, -17.27, 2.18, 1.83, 8.46, repro,
2001-01-05,-0.34, -10.62, -3.46, 2.27, 1.93, 8.97, repro,
2001-01-06,-1.94, -9.98, -15.01, 2.35, 2.00, 9.35, repro,
2001-01-07,-1.30, -10.55, -10.59, 2.22, 1.80, 8.67, repro,
2001-01-08,-3.63, -11.24, -10.12, 2.25, 1.93, 8.88, repro,
2001-01-09,-2.92, -9.77, 1.42, 2.70, 2.20, 10.83, repro,
2001-01-10,-2.41, -9.40, -3.88, 2.21, 1.84, 8.58, repro,
2001-01-11,-2.92, -9.74, -12.66, 2.19, 1.82, 8.63, repro,
2001-01-12,-2.66, -10.62, -11.72, 2.25, 1.83, 8.74, repro,
2001-01-13,-2.03, -10.76, -8.85, 2.26, 1.89, 8.71, repro,
2001-01-14,0.55, -9.88, -12.64, 2.44, 1.89, 9.09, repro,
2001-01-15,-2.89, -9.41, -15.35, 2.41, 1.87, 8.96, repro,
2001-01-16,-1.79, -10.85, -20.34, 2.45, 1.97, 9.47, repro,
2001-01-17,-2.21, -11.46, -14.47, 2.28, 1.87, 8.84, repro,
2001-01-18,-2.95, -12.75, -8.27, 2.53, 2.38, 10.44, repro,
2001-01-19,-1.44, -10.41, -11.65, 2.21, 1.85, 8.39, repro,
2001-01-20,-0.22, -10.53, -12.91, 2.11, 1.79, 8.34, repro,
2001-01-21,-0.98, -10.80, -15.02, 2.24, 1.82, 8.70, repro,
2001-01-22,-2.90, -9.78, -9.48, 2.25, 1.92, 8.71, repro,
2001-01-23,-3.69, -10.63, -17.85, 2.70, 2.18, 10.73, repro,
2001-01-24,-0.49, -10.31, -12.58, 2.31, 1.90, 8.83, repro,
2001-01-25,-2.98, -9.44, -21.06, 2.41, 1.91, 9.24, repro,
2001-01-26,-2.04, -9.34, -5.51, 2.52, 2.06, 9.47, repro,
2001-01-27,-3.45, -10.23, -5.17, 2.32, 1.90, 9.16, repro,
2001-01-28,-2.93, -11.66, -14.24, 2.27, 1.88, 8.75, repro,
2001-01-29,-1.31, -11.55, -13.24, 2.14, 1.80, 8.40, repro,
2001-01-30,-1.02, -10.43, -13.11, 2.10, 1.78, 8.21, repro,
2001-01-31,-0.38, -10.98, -13.04, 2.16, 1.86, 8.46, repro,
2001-02-01,-1.49, -10.61, -13.38, 2.15, 1.80, 8.49, repro,
2001-02-02,-0.25, -10.74, -13.64, 2.19, 1.79, 8.41, repro,
2001-02-03,-1.92, -9.99, -11.37, 2.11, 1.79, 8.34, repro,
2001-02-04,-0.75, -10.33, -8.58, 2.15, 1.88, 8.53, repro,
2001-02-05,-3.35, -10.62, -18.18, 2.18, 1.85, 8.44, repro,
2001-02-06,-1.88, -10.28, -24.56, 2.24, 1.85, 8.66, repro,
2001-02-07,-3.63, -11.16, -18.84, 2.11, 1.78, 8.22, repro,
2001-02-08,-2.18, -10.99, -12.05, 2.27, 1.96, 8.79, repro,
2001-02-09,-2.33, -10.27, -19.27, 2.14, 1.84, 8.52, repro,
2001-02-10,-1.18, -10.90, -15.05, 2.13, 1.78, 8.24, repro,
2001-02-11,-0.38, -10.29, -11.30, 2.25, 1.92, 8.51, repro,
2001-02-12,1.45, -10.71, -20.15, 2.30, 1.87, 8.85, repro,
2001-02-13,0.04, -11.17, -14.39, 2.24, 1.87, 8.63, repro,
2001-02-14,-0.89, -11.40, -13.23, 2.24, 1.87, 8.78, repro,
2001-02-15,-1.10, -11.29, -21.55, 2.58, 2.44, 10.73, repro,
2001-02-16,-0.76, -10.16, -16.75, 2.22, 1.82, 8.65, repro,
2001-02-17,-3.08, -8.55, -19.25, 2.17, 1.78, 8.32, repro,
2001-02-18,2.89, -8.41, -21.67, 2.24, 1.83, 8.62, repro,
2001-02-19,-0.02, -8.89, -13.88, 2.25, 1.81, 8.60, repro,
2001-02-20,2.19, -10.45, -19.72, 2.38, 2.07, 9.24, repro,
2001-02-21,1.29, -12.00, -18.96, 2.25, 1.92, 8.75, repro,
2001-02-22,-0.76, -11.29, -14.46, 2.14, 1.78, 8.27, repro,
2001-02-23,-0.85, -10.66, -3.57, 2.19, 1.86, 8.45, repro,
2001-02-24,1.19, -9.30, -6.23, 2.75, 2.60, 11.10, repro,
2001-02-25,1.73, -11.72, -30.18, 2.25, 1.95, 8.85, repro,
2001-02-26,-1.86, -12.50, -23.44, 2.31, 2.00, 8.94, repro,
2001-02-27,-2.13, -13.47, -26.63, 2.25, 1.86, 8.79, repro,
2001-02-28,-1.59, -10.46, -21.95, 2.23, 1.87, 8.87, repro,
2001-03-01,-1.35, -9.93, -15.58, 3.11, 2.50, 12.94, repro,
2001-03-02,2.55, -12.59, -7.58, 2.82, 2.60, 11.42, repro,
2001-03-03,0.77, -10.63, -8.69, 2.21, 1.92, 8.63, repro,
2001-03-04,-2.34, -10.87, -15.30, 2.28, 1.84, 8.78, repro,
2001-03-05,-3.02, -10.67, -14.34, 2.39, 1.96, 9.11, repro,
2001-03-06,-2.88, -10.57, -24.25, 2.18, 1.84, 8.46, repro,
2001-03-07,0.05, -11.02, -21.32, 2.21, 1.80, 8.63, repro,
2001-03-08,-1.73, -10.54, -3.54, 2.25, 1.86, 8.61, repro,
2001-03-09,-0.39, -10.16, -26.52, 2.23, 1.90, 8.93, repro,
2001-03-10,0.25, -12.11, -15.92, 2.27, 1.92, 8.83, repro,
2001-03-11,-0.74, -12.04, -10.77, 2.35, 1.99, 9.02, repro,
2001-03-12,-1.13, -12.16, -12.55, 2.30, 1.94, 8.82, repro,
2001-03-13,1.19, -9.55, -16.58, 2.26, 1.92, 8.87, repro,
2001-03-14,-0.55, -10.74, -17.73, 2.14, 1.85, 8.54, repro,
2001-03-15,-0.08, -9.59, -11.10, 2.13, 1.84, 8.43, repro,
2001-03-16,0.68, -11.49, -0.26, 2.62, 2.18, 10.14, repro,
2001-03-17,-0.39, -11.26, -5.93, 2.75, 2.60, 11.07, repro,
2001-03-18,-0.42, -9.95, -13.48, 2.33, 1.93, 9.13, repro,
2001-03-19,-1.44, -9.89, -19.62, 2.11, 1.83, 8.27, repro,
2001-03-20,-2.17, -10.86, -26.89, 2.49, 2.09, 9.85, repro,
2001-03-21,0.13, -12.35, -17.27, 2.16, 1.81, 8.26, repro,
2001-03-22,-2.58, -11.59, -18.12, 2.73, 2.52, 10.92, repro,
2001-03-23,-2.51, -12.67, -10.04, 2.62, 2.52, 10.95, repro,
2001-03-24,-2.32, -10.21, -9.82, 2.18, 1.88, 8.38, repro,
2001-03-25,-0.90, -11.41, -17.37, 2.21, 1.85, 8.57, repro,
2001-03-26,-1.10, -10.03, -27.75, 2.75, 2.40, 10.87, repro,
2001-03-27,-1.01, -10.91, -14.57, 2.37, 1.94, 9.12, repro,
2001-03-28,-1.12, -10.84, -6.97, 2.33, 1.90, 8.95, repro,
2001-03-29,-1.48, -10.23, -17.06, 2.14, 1.85, 8.43, repro,
2001-03-30,-0.82, -10.00, -11.37, 2.25, 1.90, 8.88, repro,
2001-03-31,0.91, -9.77, -12.80, 2.25, 1.90, 8.79, repro,
2001-04-01,0.87, -10.77, -7.05, 2.18, 1.88, 8.49, repro,
2001-04-02,1.40, -10.91, -6.32, 2.20, 1.90, 8.80, repro,
2001-04-03,-1.34, -11.03, -19.45, 2.16, 1.89, 8.47, repro,
2001-04-04,0.20, -10.34, -9.32, 2.17, 1.91, 8.59, repro,
2001-04-05,0.63, -11.41, -11.86, 2.11, 1.84, 8.27, repro,
2001-04-06,0.81, -10.16, -12.12, 2.15, 1.90, 8.56, repro,
2001-04-07,1.69, -11.32, -13.01, 2.23, 1.97, 9.02, repro,
2001-04-08,1.95, -10.57, -14.73, 2.24, 1.89, 8.61, repro,
2001-04-09,-0.41, -10.41, -19.59, 2.17, 1.97, 8.63, repro,
2001-04-10,0.06, -11.35, -13.98, 2.14, 1.86, 8.44, repro,
2001-04-11,1.22, -10.36, -13.19, 2.28, 1.98, 8.99, repro,
2001-04-12,0.67, -9.93, -19.09, 2.17, 1.92, 8.62, repro,
2001-04-13,0.23, -11.33, -15.52, 2.34, 2.18, 9.18, repro,
2001-04-14,0.55, -10.79, -18.87, 2.24, 2.07, 8.95, repro,
2001-04-15,-0.12, -12.04, -7.58, 2.26, 2.13, 8.82, repro,
2001-04-16,-0.24, -10.88, -18.41, 2.27, 2.15, 8.93, repro,
2001-04-17,1.97, -12.67, -16.74, 2.20, 1.95, 8.85, repro,
2001-04-18,1.97, -9.80, -20.87, 2.24, 1.92, 8.94, repro,
2001-04-19,1.09, -10.87, -5.78, 2.54, 2.31, 9.87, repro,
2001-04-20,0.63, -11.57, -9.05, 2.56, 2.38, 10.79, repro,
2001-04-21,3.59, -10.81, -6.59, 2.14, 1.78, 8.36, repro,
2001-04-22,-0.00, -8.63, -9.23, 2.66, 2.36, 10.70, repro,
2001-04-23,-0.50, -10.53, -14.60, 2.88, 2.72, 11.58, repro,
2001-04-24,1.99, -10.27, -10.03, 2.38, 2.03, 9.25, repro,
2001-04-25,1.35, -10.95, -2.73, 2.24, 1.94, 8.68, repro,
2001-04-26,1.69, -11.26, -1.10, 2.14, 1.96, 8.49, repro,
2001-04-27,-0.16, -10.16, -11.49, 2.10, 1.82, 8.35, repro,
2001-04-28,0.67, -10.14, -5.07, 2.06, 1.78, 8.08, repro,
2001-04-29,1.44, -9.54, 5.76, 2.21, 1.89, 8.70, repro,
2001-04-30,1.39, -10.95, -8.12, 2.22, 2.00, 8.81, repro,
2001-05-01,2.16, -10.61, -5.56, 2.15, 1.85, 8.27, repro,
2001-05-02,0.74, -9.22, -0.50, 2.46, 2.29, 10.53, repro,
2001-05-03,-0.77, -10.96, -10.32, 2.06, 1.84, 8.07, repro,
2001-05-04,1.10, -10.19, -9.27, 2.76, 2.39, 10.90, repro,
2001-05-05,0.78, -10.22, -10.53, 2.15, 1.81, 8.30, repro,
2001-05-06,1.43, -10.68, -5.59, 2.08, 1.79, 8.01, repro,
2001-05-07,2.28, -9.44, -2.08, 2.15, 1.82, 8.21, repro,
2001-05-08,1.79, -9.35, -6.82, 2.14, 1.83, 8.23, repro,
2001-05-09,-0.12, -10.49, -7.34, 2.17, 1.82, 8.48, repro,
2001-05-10,0.81, -10.80, -3.49, 2.15, 1.87, 8.52, repro,
2001-05-11,-0.17, -8.90, -9.97, 2.63, 2.38, 10.67, repro,
2001-05-12,2.22, -10.83, -5.65, 2.15, 1.83, 8.27, repro,
2001-05-13,-1.75, -13.65, -3.45, 2.17, 1.92, 8.51, repro,
2001-05-14,-0.94, -10.02, -8.92, 2.63, 2.35, 10.65, repro,
2001-05-15,0.45, -10.34, 5.39, 2.15, 1.83, 8.26, repro,
2001-05-16,2.51, -10.66, 1.34, 2.18, 1.86, 8.22, repro,
2001-05-17,1.23, -8.76, -6.06, 2.14, 1.89, 8.39, repro,
2001-05-18,1.76, -9.91, -1.34, 2.08, 1.74, 7.90, repro,
2001-05-19,0.64, -10.07, -4.38, 2.13, 1.75, 8.25, repro,
2001-05-20,1.88, -10.56, 0.63, 2.13, 1.83, 8.33, repro,
2001-05-21,1.24, -10.50, 2.57, 2.05, 1.75, 8.06, repro,
2001-05-22,0.22, -9.77, 1.36, 2.63, 2.50, 11.23, repro,
2001-05-23,3.19, -12.94, 3.01, 2.10, 1.78, 8.13, repro,
2001-05-24,-0.01, -12.41, 11.45, 2.12, 1.75, 7.96, repro,
2001-05-25,-0.46, -11.44, -0.16, 2.11, 1.74, 8.00, repro,
2001-05-26,0.99, -10.06, 8.73, 2.04, 1.74, 7.88, repro,
2001-05-27,3.18, -10.10, 15.70, 2.52, 2.31, 10.39, repro,
2001-05-28,0.70, -11.30, 6.67, 2.20, 1.85, 8.38, repro,
2001-05-29,1.53, -11.30, -4.04, 2.08, 1.78, 8.15, repro,
2001-05-30,-0.38, -11.07, -0.32, 2.15, 1.85, 8.35, repro,
2001-05-31,0.65, -11.85, -0.14, 2.15, 1.90, 8.35, repro,
2001-06-01,2.16, -10.90, 1.39, 2.06, 1.76, 8.06, repro,
2001-06-02,1.88, -10.30, 5.94, 2.10, 1.82, 8.28, repro,
2001-06-03,1.80, -10.26, 5.99, 2.15, 1.84, 8.19, repro,
2001-06-04,1.20, -11.17, 4.59, 2.08, 1.81, 8.13, repro,
2001-06-05,0.15, -9.65, 10.43, 2.61, 2.38, 10.78, repro,
2001-06-06,0.05, -11.03, -3.34, 2.10, 1.76, 8.15, repro,
2001-06-07,2.09, -10.45, 1.49, 2.14, 1.93, 8.46, repro,
2001-06-08,-0.02, -12.79, 2.13, 2.12, 1.81, 8.40, repro,
2001-06-09,-0.02, -11.55, -0.10, 2.16, 1.82, 8.47, repro,
2001-06-10,0.31, -10.68, -4.03, 2.21, 1.82, 8.59, repro,
2001-06-11,1.92, -10.01, 3.98, 2.19, 1.81, 8.47, repro,
2001-06-12,0.46, -9.05, 3.19, 2.17, 1.81, 8.44, repro,
2001-06-13,1.02, -12.17, 3.86, 2.10, 1.80, 8.13, repro,
2001-06-14,0.13, -10.83, -2.75, 2.18, 1.84, 8.57, repro,
2001-06-15,0.16, -11.30, -5.24, 2.12, 1.83, 8.28, repro,
2001-06-16,0.67, -10.41, -2.06, 2.17, 1.81, 8.53, repro,
2001-06-17,1.50, -11.54, -2.64, 2.68, 2.14, 10.42, repro,
2001-06-18,0.79, -9.38, -3.27, 2.12, 1.87, 8.30, repro,
2001-06-19,0.68, -10.58, -4.44, 2.12, 1.81, 8.10, repro,
2001-06-20,0.22, -11.55, -5.96, 2.18, 1.91, 8.48, repro,
2001-06-21,2.14, -10.90, 2.37, 2.10, 1.80, 8.09, repro,
2001-06-22,0.79, -11.51, 0.55, 2.09, 1.75, 7.99, repro,
2001-06-23,1.34, -10.07, -7.54, 2.17, 1.88, 8.64, repro,
2001-06-24,0.10, -10.80, 2.75, 2.16, 1.88, 8.29, repro,
2001-06-25,-1.15, -10.97, -6.69, 2.02, 1.73, 7.85, repro,
2001-06-26,0.75, -11.25, 4.11, 2.12, 1.76, 8.19, repro,
2001-06-27,-0.02, -9.27, -9.12, 2.22, 1.94, 8.52, repro,
2001-06-28,-0.25, -11.81, -1.25, 2.08, 1.84, 8.07, repro,
2001-06-29,1.72, -10.62, -5.69, 2.23, 1.82, 8.40, repro,
2001-06-30,0.00, -11.18, -10.31, 2.02, 1.75, 7.93, repro,
2001-07-01,1.22, -12.56, -4.23, 2.04, 1.76, 7.99, repro,
2001-07-02,2.37, -10.96, 0.29, 2.14, 1.81, 8.30, repro,
2001-07-03,1.81, -13.24, -13.45, 2.20, 1.93, 8.36, repro,
2001-07-04,1.83, -9.78, -12.43, 2.03, 1.76, 8.02, repro,
2001-07-05,-0.64, -12.34, -1.46, 2.20, 1.95, 8.55, repro,
2001-07-06,0.73, -12.78, -7.27, 2.08, 1.82, 8.13, repro,
2001-07-07,0.17, -12.71, -9.79, 2.13, 1.93, 8.44, repro,
2001-07-08,2.89, -11.12, -4.71, 2.13, 1.77, 8.13, repro,
2001-07-09,0.16, -11.16, -9.42, 2.04, 1.83, 8.00, repro,
2001-07-10,2.32, -12.26, -21.47, 2.71, 2.51, 10.73, repro,
2001-07-11,-0.02, -11.72, -6.69, 2.07, 1.80, 8.15, repro,
2001-07-12,-2.15, -11.07, -10.47, 2.11, 1.76, 8.19, repro,
2001-07-13,4.01, -10.17, -19.31, 2.21, 1.90, 8.46, repro,
2001-07-14,2.58, -10.70, -20.13, 2.56, 2.31, 10.17, repro,
2001-07-15,-1.45, -12.70, -5.75, 2.16, 1.78, 8.28, repro,
2001-07-16,1.26, -13.38, -0.08, 2.16, 1.92, 8.17, repro,
2001-07-17,-2.22, -12.18, -4.72, 2.07, 1.87, 8.28, repro,
2001-07-18,-0.55, -13.30, -9.87, 2.29, 1.98, 8.98, repro,
2001-07-19,2.24, -11.09, -13.78, 2.00, 1.73, 7.82, repro,
2001-07-20,-1.58, -12.37, -15.78, 2.26, 1.88, 8.89, repro,
2001-07-21,-0.66, -11.32, -10.33, 2.10, 1.82, 8.26, repro,
2001-07-22,0.02, -12.61, -12.82, 2.10, 1.75, 8.04, repro,
2001-07-23,0.57, -9.44, -4.77, 2.16, 1.86, 8.49, repro,
2001-07-24,2.22, -10.45, 2.10, 2.05, 1.75, 7.92, repro,
2001-07-25,1.97, -11.48, -18.29, 2.59, 2.39, 10.47, repro,
2001-07-26,1.72, -11.92, -8.43, 2.17, 1.89, 8.58, repro,
2001-07-27,2.64, -10.60, -8.71, 2.14, 1.93, 8.49, repro,
2001-07-28,-0.37, -10.70, -13.25, 2.14, 1.89, 8.50, repro,
2001-07-29,-1.06, -12.44, -14.40, 2.20, 1.92, 8.56, repro,
2001-07-30,-0.20, -10.11, -6.49, 2.39, 2.01, 9.32, repro,
2001-07-31,-0.73, -11.08, -6.62, 2.15, 1.90, 8.48, repro,
2001-08-01,1.91, -11.35, -5.79, 2.29, 1.88, 8.60, repro,
2001-08-02,-0.29, -9.52, -3.30, 2.69, 2.46, 10.62, repro,
2001-08-03,1.46, -8.82, -16.71, 2.21, 2.06, 8.74, repro,
2001-08-04,1.73, -12.36, -9.87, 2.29, 1.97, 8.97, repro,
2001-08-05,1.88, -12.40, -5.92, 2.32, 1.98, 8.97, repro,
2001-08-06,1.08, -12.85, 1.15, 2.23, 1.91, 8.59, repro,
2001-08-07,-0.45, -14.41, -2.83, 2.31, 2.03, 8.91, repro,
2001-08-08,-0.66, -15.86, -7.47, 2.23, 1.99, 8.66, repro,
2001-08-09,-0.48, -10.41, 1.24, 2.24, 1.92, 8.72, repro,
2001-08-10,1.68, -12.05, -13.31, 2.27, 1.96, 8.98, repro,
2001-08-11,-0.02, -11.24, -5.98, 2.19, 1.91, 8.52, repro,
2001-08-12,2.23, -8.27, -14.61, 2.15, 1.81, 8.39, repro,
2001-08-13,3.35, -8.83, -3.87, 2.20, 1.86, 8.57, repro,
2001-08-14,0.18, -10.84, -5.90, 2.19, 1.94, 8.40, repro,
2001-08-15,0.50, -9.72, -19.39, 2.62, 2.28, 9.97, repro,
2001-08-16,0.38, -10.76, -2.66, 2.30, 1.87, 8.58, repro,
2001-08-17,1.32, -9.92, -8.64, 2.32, 1.88, 8.61, repro,
2001-08-18,2.52, -8.83, -4.73, 2.31, 2.02, 8.83, repro,
2001-08-19,2.49, -10.59, -0.25, 2.24, 2.08, 8.47, repro,
2001-08-20,2.83, -10.05, -8.73, 2.38, 1.96, 8.99, repro,
2001-08-21,-0.90, -11.62, -10.09, 2.46, 2.00, 9.15, repro,
2001-08-22,0.70, -10.80, -2.34, 2.68, 2.49, 11.02, repro,
2001-08-23,1.58, -11.85, -12.30, 2.22, 1.88, 8.73, repro,
2001-08-24,3.04, -10.00, -5.94, 2.28, 1.91, 8.68, repro,
2001-08-25,-0.16, -10.23, -2.31, 2.19, 1.83, 8.54, repro,
2001-08-26,2.45, -9.37, -7.57, 2.59, 2.06, 9.84, repro,
2001-08-27,0.99, -11.56, -5.75, 2.25, 1.85, 8.74, repro,
2001-08-28,-0.87, -11.79, 3.87, 2.39, 1.98, 8.91, repro,
2001-08-29,-0.35, -10.74, -5.70, 2.41, 2.01, 9.03, repro,
2001-08-30,0.50, -10.62, -9.65, 2.42, 2.05, 9.29, repro,
2001-08-31,-0.40, -10.59, 5.41, 2.56, 2.12, 9.69, repro,
2001-09-01,-0.35, -12.17, -1.22, 2.28, 1.89, 8.78, repro,
2001-09-02,0.36, -11.13, -2.29, 2.27, 1.92, 8.40, repro,
2001-09-03,1.12, -10.65, 0.29, 2.39, 1.94, 8.90, repro,
2001-09-04,1.14, -10.99, -7.87, 2.30, 1.91, 8.57, repro,
2001-09-05,0.66, -12.37, 0.59, 2.52, 2.21, 10.11, repro,
2001-09-06,-0.51, -11.01, 1.64, 2.32, 1.89, 8.96, repro,
2001-09-07,0.36, -9.47, -3.74, 2.18, 1.80, 8.52, repro,
2001-09-08,0.67, -10.92, -3.27, 2.10, 1.77, 8.03, repro,
2001-09-09,-0.37, -10.28, -5.95, 2.29, 2.02, 8.57, repro,
2001-09-10,-2.52, -11.41, -10.14, 2.08, 1.75, 8.07, repro,
2001-09-11,1.00, -11.62, -1.98, 2.16, 1.83, 8.29, repro,
2001-09-12,0.48, -15.67, -24.44, 2.68, 2.63, 10.96, repro,
2001-09-13,1.02, -13.71, 7.00, 2.59, 2.47, 10.66, repro,
2001-09-14,-0.06, -11.99, -11.66, 2.09, 1.72, 7.96, repro,
2001-09-15,-1.66, -12.17, 4.02, 2.09, 1.77, 8.09, repro,
2001-09-16,-0.25, -9.11, 8.13, 2.58, 2.18, 9.98, repro,
2001-09-17,0.61, -11.06, 7.46, 2.09, 1.76, 8.04, repro,
2001-09-18,-0.37, -10.03, 0.32, 2.16, 1.78, 8.30, repro,
2001-09-19,-1.41, -11.98, -2.32, 2.12, 1.76, 8.03, repro,
2001-09-20,-0.53, -12.94, -1.43, 2.17, 1.83, 8.31, repro,
2001-09-21,0.21, -12.41, -3.83, 2.13, 1.80, 8.25, repro,
2001-09-22,-0.73, -8.39, 7.29, 2.58, 2.26, 10.35, repro,
2001-09-23,0.96, -11.07, -2.12, 2.13, 1.79, 8.14, repro,
2001-09-24,-1.20, -13.48, 0.40, 2.10, 1.73, 8.10, repro,
2001-09-25,-2.44, -9.26, 12.95, 2.19, 1.82, 8.48, repro,
2001-09-26,-1.01, -10.73, -3.07, 2.10, 1.82, 8.13, repro,
2001-09-27,-0.37, -10.27, -2.21, 2.20, 1.96, 8.34, repro,
2001-09-28,-1.38, -10.62, -7.96, 2.44, 2.17, 9.71, repro,
2001-09-29,-0.27, -9.87, 2.91, 2.19, 1.89, 8.46, repro,
2001-09-30,0.43, -11.36, 0.55, 2.16, 1.78, 8.40, repro,
2001-10-01,1.97, -10.40, 5.21, 2.54, 2.08, 9.61, repro,
2001-10-02,-0.33, -10.61, 5.48, 2.09, 1.74, 8.05, repro,
2001-10-03,0.57, -10.05, 8.23, 2.20, 1.87, 8.57, repro,
2001-10-04,-0.98, -11.58, -5.14, 2.28, 1.83, 8.76, repro,
2001-10-05,-1.22, -10.28, -4.58, 2.23, 1.79, 8.54, repro,
2001-10-06,1.25, -10.57, 4.87, 2.22, 1.86, 8.47, repro,
2001-10-07,0.02, -10.02, -0.96, 2.30, 1.88, 8.55, repro,
2001-10-08,0.56, -12.28, 1.55, 2.16, 1.79, 8.33, repro,
2001-10-09,0.57, -11.48, 1.22, 2.12, 1.73, 8.14, repro,
2001-10-10,0.07, -9.50, -6.49, 2.19, 1.81, 8.49, repro,
2001-10-11,0.02, -10.93, -3.80, 2.05, 1.71, 8.02, repro,
2001-10-12,0.01, -9.86, -1.48, 2.21, 1.83, 8.49, repro,
2001-10-13,-1.13, -10.04, 3.23, 2.16, 1.83, 8.20, repro,
2001-10-14,0.19, -10.95, 2.28, 2.17, 1.81, 8.31, repro,
2001-10-15,0.04, -10.84, -4.09, 2.22, 1.86, 8.48, repro,
2001-10-16,0.57, -10.36, -7.90, 2.31, 1.95, 8.82, repro,
2001-10-17,0.45, -11.33, -6.27, 2.42, 2.06, 9.30, repro,
2001-10-18,-0.86, -10.46, -1.86, 2.25, 1.88, 8.71, repro,
2001-10-19,-0.96, -10.28, -5.23, 2.53, 2.11, 9.49, repro,
2001-10-20,1.68, -10.32, 8.29, 2.21, 1.85, 8.41, repro,
2001-10-21,-1.10, -9.54, 1.30, 2.44, 1.97, 9.40, repro,
2001-10-22,1.53, -10.79, -2.38, 2.19, 1.87, 8.45, repro,
2001-10-23,-1.05, -10.55, -5.53, 2.86, 2.63, 11.87, repro,
2001-10-24,-1.43, -10.05, 5.98, 2.26, 1.87, 8.64, repro,
2001-10-25,-1.06, -15.53, 1.43, 2.84, 2.77, 11.75, repro,
2001-10-26,-0.46, -9.58, -4.51, 2.90, 2.67, 11.98, repro,
2001-10-27,0.67, -11.70, -7.77, 2.44, 2.06, 9.60, repro,
2001-10-28,0.96, -10.71, -5.60, 2.65, 2.55, 11.04, repro,
2001-10-29,-0.48, -10.32, 0.43, 2.28, 1.87, 8.89, repro,
2001-10-30,-0.50, -5.95, -19.46, 2.57, 2.53, 10.60, repro,
2001-10-31,-0.59, -10.96, -12.23, 2.83, 2.72, 11.54, repro,
2001-11-01,0.69, -8.84, 9.09, 2.22, 1.84, 8.58, repro,
2001-11-02,0.03, -11.69, 1.79, 2.21, 1.88, 8.53, repro,
2001-11-03,-0.19, -8.47, 2.51, 2.37, 2.03, 8.89, repro,
2001-11-04,0.36, -12.22, -5.91, 2.33, 2.05, 8.64, repro,
2001-11-05,2.96, -11.56, 4.39, 2.64, 2.22, 9.92, repro,
2001-11-06,-0.78, -10.80, 3.35, 2.55, 2.10, 9.34, repro,
2001-11-07,-2.62, -9.97, 2.15, 2.55, 2.30, 10.62, repro,
2001-11-08,2.23, -9.52, -10.29, 2.95, 2.47, 11.87, repro,
2001-11-09,0.06, -12.03, -2.81, 2.56, 2.08, 10.01, repro,
2001-11-10,-2.64, -11.94, -11.22, 3.30, 2.55, 12.64, repro,
2001-11-11,0.10, -7.35, -10.18, 2.32, 1.95, 8.76, repro,
