PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P245
Station name,YOSTurtleDCN2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7131162970 North Latitude, -119.7061224069 East Longitude, 1579.84284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-02,-2.69, -1.97, 20.81, 1.96, 1.56, 7.02, repro,
2010-11-03,-3.10, -0.97, 25.44, 1.94, 1.55, 7.00, repro,
2010-11-04,-3.31, -2.05, 27.53, 1.96, 1.55, 7.04, repro,
2010-11-05,-2.04, -2.87, 29.57, 2.01, 1.61, 7.16, repro,
2010-11-06,-3.84, -1.74, 33.17, 2.00, 1.58, 7.09, repro,
2010-11-07,-4.55, -1.24, 30.43, 1.95, 1.55, 6.98, repro,
2010-11-08,-3.09, -2.42, 36.98, 1.95, 1.56, 7.00, repro,
2010-11-09,-3.53, -2.02, 27.47, 1.98, 1.58, 7.09, repro,
2010-11-10,-2.82, -1.68, 32.04, 1.97, 1.55, 7.01, repro,
2010-11-11,-2.60, -1.89, 27.28, 2.03, 1.61, 7.19, repro,
2010-11-12,-3.06, -1.79, 20.58, 2.00, 1.58, 7.07, repro,
2010-11-13,-2.77, -1.59, 22.65, 2.02, 1.63, 7.24, repro,
2010-11-14,-2.24, -1.97, 32.58, 2.01, 1.62, 7.23, repro,
2010-11-15,-1.68, -1.25, 29.14, 1.98, 1.58, 7.14, repro,
2010-11-16,-3.00, -0.73, 28.09, 2.07, 1.61, 7.40, repro,
2010-11-17,-3.70, -0.56, 25.09, 2.08, 1.62, 7.43, repro,
2010-11-18,-3.60, -1.57, 26.90, 2.04, 1.59, 7.29, repro,
2010-11-19,-2.49, -1.58, 37.06, 2.08, 1.61, 7.25, repro,
2010-11-20,-3.08, -0.89, 30.51, 2.00, 1.58, 7.11, repro,
2010-11-21,-4.38, -1.52, 26.26, 2.08, 1.65, 7.40, repro,
2010-11-22,-3.44, -2.44, 27.86, 2.06, 1.64, 7.31, repro,
2010-11-23,-3.25, -1.95, 31.33, 2.00, 1.58, 7.11, repro,
2010-11-24,-2.92, -2.89, 36.66, 2.01, 1.57, 7.13, repro,
2010-11-25,-4.18, -1.82, 32.31, 2.00, 1.58, 7.15, repro,
2010-11-26,-1.77, -1.54, 30.13, 2.01, 1.59, 7.20, repro,
2010-11-27,-3.11, -1.62, 29.44, 2.02, 1.59, 7.28, repro,
2010-11-28,-3.34, -1.27, 32.46, 2.03, 1.59, 7.17, repro,
2010-11-29,-2.18, -1.82, 27.02, 2.04, 1.59, 7.26, repro,
2010-11-30,-1.97, -1.95, 24.01, 2.00, 1.57, 7.12, repro,
2010-12-01,-2.04, -2.26, 21.28, 2.02, 1.59, 7.26, repro,
2010-12-02,-0.62, -0.81, 17.42, 2.03, 1.59, 7.26, repro,
2010-12-03,-1.79, -0.64, 22.76, 2.02, 1.58, 7.27, repro,
2010-12-04,-0.95, -0.63, 25.38, 2.04, 1.58, 7.28, repro,
2010-12-05,-6.49, 1.28, 25.43, 2.04, 1.59, 7.32, repro,
2010-12-06,-5.45, -0.57, 23.99, 2.05, 1.58, 7.28, repro,
2010-12-07,-3.59, -1.34, 20.50, 2.04, 1.61, 7.38, repro,
2010-12-08,-2.69, -1.13, 23.88, 2.04, 1.58, 7.29, repro,
2010-12-09,-1.81, -1.11, 22.34, 2.00, 1.57, 7.16, repro,
2010-12-10,-2.65, 0.19, 24.06, 2.03, 1.59, 7.28, repro,
2010-12-11,-1.80, -1.71, 23.93, 2.01, 1.57, 7.16, repro,
2010-12-12,-2.17, -1.04, 22.14, 2.03, 1.55, 7.20, repro,
2010-12-13,-3.68, -0.96, 24.45, 2.02, 1.55, 7.18, repro,
2010-12-14,-3.05, -0.73, 27.54, 2.11, 1.63, 7.42, repro,
2010-12-15,-3.05, -2.26, 21.49, 2.07, 1.59, 7.18, repro,
2010-12-16,-3.51, 0.50, 22.28, 2.06, 1.58, 7.13, repro,
2010-12-17,-4.28, -1.32, 25.76, 2.05, 1.55, 7.04, repro,
2010-12-18,-2.12, -2.33, 19.95, 1.98, 1.53, 6.94, repro,
2010-12-19,-2.35, -1.10, 29.86, 1.99, 1.55, 7.07, repro,
2010-12-20,-2.44, -0.50, 26.73, 1.99, 1.56, 7.10, repro,
2010-12-21,-4.34, 2.29, 14.71, 2.09, 1.64, 7.34, repro,
2010-12-22,-3.53, 1.06, 20.04, 2.07, 1.59, 7.17, repro,
2010-12-23,-3.00, -0.68, 17.38, 2.12, 1.65, 7.43, repro,
2010-12-24,-3.57, 0.41, 15.95, 1.99, 1.54, 7.06, repro,
2010-12-25,-4.18, 1.20, 19.57, 1.97, 1.52, 6.95, repro,
2010-12-26,-2.47, 0.69, 16.47, 1.97, 1.51, 6.93, repro,
2010-12-27,-1.68, -0.10, 16.99, 2.00, 1.55, 7.13, repro,
2010-12-28,-2.75, -0.37, 19.39, 2.04, 1.58, 7.25, repro,
2010-12-29,-1.62, -0.18, 19.71, 2.08, 1.61, 7.39, repro,
2010-12-30,-1.43, -0.53, 19.37, 2.04, 1.57, 7.28, repro,
2010-12-31,-1.98, 0.36, 19.30, 2.00, 1.56, 7.17, repro,
2011-01-01,-2.71, -0.59, 18.92, 2.01, 1.56, 7.20, repro,
2011-01-02,-4.06, -0.35, 11.66, 2.12, 1.66, 7.48, repro,
2011-01-03,-2.94, -0.63, 17.12, 2.04, 1.61, 7.36, repro,
2011-01-04,-3.29, -1.06, 16.49, 2.07, 1.59, 7.24, repro,
2011-01-05,-3.01, -0.55, 11.61, 2.03, 1.58, 7.21, repro,
2011-01-06,-3.59, -0.84, 10.43, 2.05, 1.59, 7.21, repro,
2011-01-07,-2.66, -0.40, 18.60, 2.03, 1.59, 7.25, repro,
2011-01-08,-1.49, -0.77, 17.14, 2.02, 1.57, 7.16, repro,
2011-01-09,-0.77, -0.49, 13.52, 1.98, 1.53, 7.02, repro,
2011-01-10,-1.41, 0.06, 10.08, 2.03, 1.62, 7.32, repro,
2011-01-11,-2.64, 0.03, 13.93, 2.06, 1.66, 7.47, repro,
2011-01-12,-1.47, 0.95, 4.81, 1.99, 1.52, 7.02, repro,
2011-01-13,-1.78, 1.00, 15.57, 2.03, 1.58, 7.19, repro,
2011-01-14,-2.39, 0.36, 13.68, 2.01, 1.58, 7.14, repro,
2011-01-15,-0.70, -0.72, 8.38, 2.01, 1.58, 7.14, repro,
2011-01-16,-0.62, -1.21, 17.13, 2.00, 1.57, 7.14, repro,
2011-01-17,-1.51, -0.65, 17.40, 1.97, 1.52, 6.98, repro,
2011-01-18,-3.82, 0.10, 21.78, 2.02, 1.55, 7.16, repro,
2011-01-19,-1.57, -0.32, 20.76, 2.03, 1.60, 7.23, repro,
2011-01-20,-1.57, 0.49, 13.54, 2.01, 1.57, 7.14, repro,
2011-01-21,-2.21, -0.40, 17.80, 2.02, 1.57, 7.18, repro,
2011-01-22,-3.32, -0.00, 22.41, 2.00, 1.57, 7.12, repro,
2011-01-23,-2.72, 0.08, 21.05, 2.07, 1.64, 7.43, repro,
2011-01-24,-3.34, -1.12, 17.47, 2.03, 1.59, 7.33, repro,
2011-01-25,-1.74, -0.47, 15.11, 2.05, 1.65, 7.45, repro,
2011-01-26,-1.36, 0.56, 9.65, 2.21, 1.74, 7.98, repro,
2011-01-27,-2.31, 0.44, 12.77, 2.05, 1.64, 7.43, repro,
2011-01-28,-2.46, 0.07, 14.82, 1.96, 1.51, 6.99, repro,
2011-01-29,-3.24, 0.57, 14.52, 1.98, 1.52, 7.03, repro,
2011-01-30,-1.05, -0.20, 14.25, 1.98, 1.53, 7.04, repro,
2011-01-31,-2.59, -0.68, 8.48, 2.02, 1.60, 7.30, repro,
2011-02-01,-1.98, -1.44, 11.08, 1.99, 1.55, 7.14, repro,
2011-02-02,-0.68, 0.16, 9.52, 2.02, 1.60, 7.31, repro,
2011-02-03,-1.69, -1.13, 6.99, 2.03, 1.60, 7.29, repro,
2011-02-04,-3.24, -0.27, 8.60, 2.06, 1.66, 7.45, repro,
2011-02-05,-1.79, -2.66, 17.04, 2.03, 1.60, 7.32, repro,
2011-02-06,-2.84, -1.14, 13.12, 2.06, 1.66, 7.59, repro,
2011-02-07,-3.00, -0.45, 12.52, 2.05, 1.63, 7.39, repro,
2011-02-08,-2.69, -0.58, 16.52, 2.11, 1.64, 7.44, repro,
2011-02-09,0.11, -0.18, 18.05, 2.00, 1.56, 7.12, repro,
2011-02-10,-2.12, -0.64, 15.38, 2.03, 1.61, 7.31, repro,
2011-02-11,-2.19, -0.20, 14.63, 2.02, 1.62, 7.35, repro,
2011-02-12,-1.83, -0.48, 18.18, 2.05, 1.64, 7.42, repro,
2011-02-13,-2.25, -1.10, 18.44, 2.02, 1.60, 7.35, repro,
2011-02-14,-1.89, -0.54, 10.18, 2.01, 1.56, 7.22, repro,
2011-02-15,-1.67, -1.42, 9.10, 2.02, 1.61, 7.35, repro,
2011-02-16,-5.53, 0.16, 20.49, 2.05, 1.67, 7.59, repro,
2011-02-17,-1.83, -1.00, 18.61, 2.02, 1.60, 7.32, repro,
2011-02-18,-3.73, 0.39, 18.65, 2.01, 1.58, 7.25, repro,
2011-02-19,-0.38, -0.93, 4.75, 1.99, 1.54, 7.08, repro,
2011-02-20,-0.10, -0.33, 10.19, 1.99, 1.53, 7.09, repro,
2011-02-21,-0.52, -1.38, 12.48, 1.98, 1.52, 7.06, repro,
2011-02-22,-1.57, -1.64, 17.49, 2.02, 1.59, 7.23, repro,
2011-02-23,-3.14, -2.07, 19.35, 2.04, 1.63, 7.51, repro,
2011-02-24,-1.64, -0.50, 15.48, 1.97, 1.51, 7.00, repro,
2011-02-25,-2.27, -0.12, 22.20, 1.98, 1.51, 7.02, repro,
2011-02-26,-1.01, -2.10, 14.66, 1.98, 1.52, 7.04, repro,
2011-02-27,-2.12, -0.79, 17.71, 2.06, 1.57, 7.24, repro,
2011-02-28,-2.12, -1.21, 16.63, 1.97, 1.51, 7.03, repro,
2011-03-01,-3.74, -1.64, 10.87, 1.98, 1.52, 7.06, repro,
2011-03-02,-0.53, -2.14, 13.56, 2.04, 1.59, 7.36, repro,
2011-03-03,-2.46, -1.82, 15.10, 1.97, 1.53, 7.07, repro,
2011-03-04,-1.79, 0.18, 6.63, 1.97, 1.51, 7.00, repro,
2011-03-05,-2.95, 0.00, 7.01, 1.96, 1.51, 6.96, repro,
2011-03-06,-2.05, -1.10, 7.47, 1.96, 1.51, 7.01, repro,
2011-03-07,-1.26, 0.19, 16.48, 1.98, 1.52, 7.05, repro,
2011-03-08,1.63, -1.17, 7.18, 1.98, 1.52, 7.03, repro,
2011-03-09,-1.79, 0.51, 7.38, 1.97, 1.51, 7.01, repro,
2011-03-10,-1.88, -0.24, 10.26, 1.97, 1.51, 7.01, repro,
2011-03-11,-2.32, -1.04, 15.12, 1.96, 1.51, 7.00, repro,
2011-03-12,-1.59, -0.63, 8.70, 1.98, 1.51, 7.04, repro,
2011-03-13,-1.71, -0.58, 5.98, 2.01, 1.54, 7.15, repro,
2011-03-14,-2.08, -0.48, 6.74, 2.04, 1.58, 7.22, repro,
2011-03-15,-0.86, -0.07, 6.19, 2.09, 1.64, 7.37, repro,
2011-03-16,-2.27, -1.43, 15.95, 2.10, 1.62, 7.38, repro,
2011-03-17,-1.82, -0.87, 14.48, 2.17, 1.64, 7.58, repro,
2011-03-18,-2.08, -0.14, 6.59, 2.26, 1.65, 7.78, repro,
2011-03-19,-1.86, -1.96, 9.78, 2.14, 1.65, 7.69, repro,
2011-03-20,-4.05, -0.26, 8.63, 2.02, 1.54, 7.08, repro,
2011-03-21,-1.66, -0.73, 13.00, 2.09, 1.56, 7.20, repro,
2011-03-22,-1.82, 0.28, 17.44, 2.15, 1.61, 7.52, repro,
2011-03-23,-2.21, 0.33, 6.70, 2.22, 1.61, 7.68, repro,
2011-03-24,-2.64, -0.22, 14.84, 1.99, 1.52, 7.05, repro,
2011-03-25,-2.49, 0.88, 12.23, 2.07, 1.55, 7.16, repro,
2011-03-26,-1.57, 0.31, 9.85, 2.04, 1.54, 7.14, repro,
2011-03-27,-1.81, -0.32, 0.98, 2.01, 1.52, 7.13, repro,
2011-03-28,-0.61, -0.14, 4.34, 2.01, 1.53, 7.15, repro,
2011-03-29,-1.09, 0.29, 1.13, 2.04, 1.55, 7.23, repro,
2011-03-30,-1.50, -1.26, 7.18, 2.00, 1.52, 7.09, repro,
2011-03-31,-2.49, -0.18, 8.19, 2.16, 1.59, 7.46, repro,
2011-04-01,-1.55, -0.56, 12.17, 2.05, 1.55, 7.18, repro,
2011-04-02,-0.49, -0.17, 11.58, 2.08, 1.58, 7.34, repro,
2011-04-03,-0.91, -0.11, 10.49, 2.11, 1.59, 7.40, repro,
2011-04-04,-0.74, 0.11, 6.59, 2.07, 1.59, 7.37, repro,
2011-04-05,-2.55, -0.02, 10.59, 2.08, 1.59, 7.40, repro,
2011-04-06,-2.87, -0.02, 14.16, 2.04, 1.56, 7.27, repro,
2011-04-07,-2.91, -0.90, 21.45, 2.04, 1.55, 7.29, repro,
2011-04-08,-3.75, -0.24, 14.10, 2.06, 1.55, 7.18, repro,
2011-04-09,-2.08, 0.69, 11.63, 2.05, 1.56, 7.18, repro,
2011-04-10,-1.59, 0.33, 6.15, 2.03, 1.56, 7.19, repro,
2011-04-11,-0.97, 0.64, 5.83, 2.10, 1.63, 7.35, repro,
2011-04-12,-2.36, 0.24, 2.75, 2.04, 1.59, 7.20, repro,
2011-04-13,-3.34, -0.03, 6.13, 1.97, 1.52, 7.08, repro,
2011-04-14,-2.73, -0.08, 10.21, 1.97, 1.52, 7.07, repro,
2011-04-15,-1.50, -0.12, 1.91, 1.97, 1.50, 7.05, repro,
2011-04-16,-3.28, 0.24, 9.44, 1.97, 1.51, 7.02, repro,
2011-04-17,-2.41, 0.79, 9.65, 1.98, 1.51, 7.07, repro,
2011-04-18,-3.61, 0.14, 14.01, 1.97, 1.51, 7.05, repro,
2011-04-19,-2.86, 0.52, 9.65, 2.00, 1.55, 7.20, repro,
2011-04-20,-2.10, 0.09, 15.44, 1.98, 1.51, 7.09, repro,
2011-04-21,-2.08, -1.01, 18.69, 2.02, 1.55, 7.30, repro,
2011-04-22,-2.17, 0.37, 11.88, 1.98, 1.52, 7.07, repro,
2011-04-23,-2.49, -0.16, 11.76, 1.98, 1.51, 7.04, repro,
2011-04-24,-2.87, 0.13, 14.70, 1.98, 1.52, 7.10, repro,
2011-04-25,-3.10, 0.00, 11.01, 1.98, 1.52, 7.08, repro,
2011-04-26,-1.99, 1.10, 10.45, 1.98, 1.51, 7.04, repro,
2011-04-27,-2.04, 0.50, 8.33, 1.97, 1.51, 7.03, repro,
2011-04-28,-0.32, 0.13, 4.72, 1.99, 1.52, 7.10, repro,
2011-04-29,-1.27, -0.61, 5.13, 1.99, 1.52, 7.11, repro,
2011-04-30,-4.30, 0.38, 12.35, 2.01, 1.54, 7.18, repro,
2011-05-01,-2.20, 0.40, 9.24, 1.97, 1.50, 7.02, repro,
2011-05-02,-2.45, 0.90, 9.04, 1.96, 1.51, 7.02, repro,
2011-05-03,-3.41, 0.70, 5.15, 2.02, 1.56, 7.22, repro,
2011-05-04,-2.35, -0.22, 12.43, 2.00, 1.55, 7.17, repro,
2011-05-05,-4.19, -0.55, 13.73, 2.06, 1.58, 7.43, repro,
2011-05-06,-3.54, -0.17, 18.21, 2.01, 1.54, 7.15, repro,
2011-05-07,-3.09, 0.25, 20.66, 2.00, 1.55, 7.22, repro,
2011-05-08,-3.55, -0.16, 22.36, 2.01, 1.56, 7.25, repro,
2011-05-09,-3.13, -1.14, 18.12, 2.01, 1.56, 7.28, repro,
2011-05-10,-0.87, 0.47, 18.69, 2.00, 1.54, 7.17, repro,
2011-05-11,-3.57, 0.63, 16.90, 1.98, 1.51, 7.04, repro,
2011-05-12,-2.11, 1.69, 7.96, 1.96, 1.51, 7.02, repro,
2011-05-13,-3.21, 2.25, 4.92, 1.98, 1.53, 7.12, repro,
2011-05-14,-4.68, 1.27, 7.42, 2.02, 1.55, 7.24, repro,
2011-05-15,-3.07, 0.34, 15.47, 2.02, 1.55, 7.22, repro,
2011-05-16,-2.70, -0.29, 10.90, 2.01, 1.55, 7.20, repro,
2011-05-17,-4.34, -0.37, 16.94, 2.01, 1.54, 7.15, repro,
2011-05-18,-1.64, 0.44, 15.74, 2.02, 1.55, 7.25, repro,
2011-05-19,-3.30, -0.38, 14.22, 2.03, 1.59, 7.41, repro,
2011-05-20,-2.76, 0.19, 5.95, 2.02, 1.55, 7.24, repro,
2011-05-21,-1.24, 1.22, 10.61, 2.01, 1.55, 7.21, repro,
2011-05-22,-3.35, 0.78, 12.70, 2.02, 1.55, 7.25, repro,
2011-05-23,-5.08, -0.79, 14.93, 2.02, 1.55, 7.22, repro,
2011-05-24,-3.38, 1.03, 6.54, 2.05, 1.58, 7.44, repro,
2011-05-25,-3.55, 0.22, 12.13, 2.01, 1.55, 7.23, repro,
2011-05-26,-2.65, -0.45, 14.04, 2.01, 1.56, 7.25, repro,
2011-05-27,-4.49, -0.35, 18.21, 2.04, 1.60, 7.39, repro,
2011-05-28,-2.47, 0.11, 19.70, 2.02, 1.56, 7.27, repro,
2011-05-29,-2.50, -1.52, 16.02, 2.01, 1.55, 7.26, repro,
2011-05-30,-2.80, 1.16, 14.50, 2.01, 1.55, 7.26, repro,
2011-05-31,-1.27, -0.90, 13.58, 2.02, 1.55, 7.27, repro,
2011-06-01,-5.40, 0.38, 10.43, 2.03, 1.56, 7.28, repro,
2011-06-02,-2.38, -0.06, 14.00, 2.00, 1.54, 7.17, repro,
2011-06-03,-1.31, 0.02, 14.61, 2.01, 1.55, 7.20, repro,
2011-06-04,-3.06, -0.16, 10.88, 2.00, 1.54, 7.18, repro,
2011-06-05,-4.09, 0.05, 12.60, 2.05, 1.57, 7.30, repro,
2011-06-06,-3.30, -0.75, 10.22, 2.01, 1.54, 7.19, repro,
2011-06-07,-2.35, -0.06, 10.81, 2.00, 1.54, 7.15, repro,
2011-06-08,-2.47, -0.89, 16.19, 2.02, 1.54, 7.21, repro,
2011-06-09,-2.94, 0.81, 8.52, 2.02, 1.54, 7.22, repro,
2011-06-10,-2.65, 1.07, 14.72, 2.02, 1.56, 7.29, repro,
2011-06-11,-2.45, 0.62, 18.44, 2.05, 1.59, 7.37, repro,
2011-06-12,-3.49, -0.65, 19.25, 2.05, 1.58, 7.30, repro,
2011-06-13,-2.52, -0.25, 17.43, 2.06, 1.59, 7.31, repro,
2011-06-14,-3.20, -0.11, 15.62, 2.01, 1.56, 7.27, repro,
2011-06-15,-4.17, -0.37, 15.75, 2.02, 1.56, 7.32, repro,
2011-06-16,-2.97, 1.64, 24.30, 2.01, 1.56, 7.28, repro,
2011-06-17,-3.50, 0.09, 17.34, 2.00, 1.55, 7.23, repro,
2011-06-18,-2.23, -1.19, 12.26, 2.01, 1.54, 7.19, repro,
2011-06-19,-1.48, -1.81, 14.95, 2.01, 1.54, 7.21, repro,
2011-06-20,-2.13, -0.32, 12.54, 2.02, 1.55, 7.27, repro,
2011-06-21,-1.60, -0.80, 21.98, 2.02, 1.56, 7.30, repro,
2011-06-22,-2.86, 0.63, 16.16, 2.02, 1.56, 7.28, repro,
2011-06-23,-3.58, -1.66, 23.79, 2.01, 1.55, 7.23, repro,
2011-06-24,-4.03, -1.06, 20.32, 2.01, 1.55, 7.21, repro,
2011-06-25,-3.59, -1.91, 22.27, 2.02, 1.55, 7.23, repro,
2011-06-26,-5.46, -1.85, 22.70, 2.01, 1.55, 7.23, repro,
2011-06-27,-4.52, -2.21, 19.56, 2.02, 1.56, 7.28, repro,
2011-06-28,-2.19, -0.63, 21.10, 2.01, 1.55, 7.21, repro,
2011-06-29,-4.58, 0.17, 21.10, 2.03, 1.56, 7.28, repro,
2011-06-30,-3.79, -2.06, 13.62, 2.01, 1.54, 7.18, repro,
2011-07-01,-1.82, -0.29, 8.84, 2.06, 1.58, 7.35, repro,
2011-07-02,-2.61, -0.93, 19.56, 2.03, 1.56, 7.34, repro,
2011-07-03,-2.80, 0.45, 13.90, 2.01, 1.55, 7.27, repro,
2011-07-04,-2.78, -0.22, 11.55, 2.03, 1.55, 7.31, repro,
2011-07-05,-5.67, -2.96, 25.95, 2.02, 1.55, 7.27, repro,
2011-07-06,-4.62, -0.93, 14.89, 2.02, 1.55, 7.30, repro,
2011-07-07,-4.77, -1.88, 15.80, 2.02, 1.55, 7.30, repro,
2011-07-08,-3.22, -0.09, 20.09, 2.03, 1.59, 7.41, repro,
2011-07-09,-1.74, -0.78, 25.21, 2.00, 1.54, 7.22, repro,
2011-07-10,-3.18, -1.17, 20.09, 2.01, 1.54, 7.21, repro,
2011-07-11,-0.93, -1.28, 22.95, 2.01, 1.55, 7.23, repro,
2011-07-12,-3.49, -2.17, 20.03, 2.01, 1.55, 7.24, repro,
2011-07-13,-4.82, -2.36, 20.52, 2.05, 1.58, 7.38, repro,
2011-07-14,-3.87, -2.08, 23.50, 2.01, 1.54, 7.20, repro,
2011-07-15,-4.00, -2.70, 28.63, 2.02, 1.55, 7.26, repro,
2011-07-16,-7.31, -1.07, 23.92, 2.10, 1.63, 7.50, repro,
2011-07-17,-4.07, -0.47, 18.73, 2.04, 1.59, 7.35, repro,
2011-07-18,-3.70, -1.40, 11.66, 2.02, 1.54, 7.22, repro,
2011-07-19,-1.83, -0.02, 12.80, 2.01, 1.54, 7.22, repro,
2011-07-20,-5.13, -1.23, 20.37, 2.10, 1.64, 7.45, repro,
2011-07-21,-3.49, -1.77, 26.53, 2.02, 1.55, 7.23, repro,
2011-07-22,-5.61, -2.35, 23.72, 2.01, 1.54, 7.20, repro,
2011-07-23,-2.66, -2.46, 15.55, 2.02, 1.55, 7.24, repro,
2011-07-24,-4.96, 0.13, 8.00, 2.06, 1.60, 7.44, repro,
2011-07-25,-3.46, -0.29, 17.23, 2.01, 1.54, 7.22, repro,
2011-07-26,-6.00, -2.33, 28.65, 2.04, 1.57, 7.29, repro,
2011-07-27,-5.89, -3.93, 32.59, 2.01, 1.55, 7.27, repro,
2011-07-28,-7.28, -2.53, 22.24, 2.05, 1.58, 7.35, repro,
2011-07-29,-4.87, -1.53, 13.19, 2.02, 1.55, 7.27, repro,
2011-07-30,-5.82, -2.16, 17.23, 2.01, 1.55, 7.23, repro,
2011-07-31,-5.00, -2.45, 32.74, 2.04, 1.60, 7.42, repro,
2011-08-01,-7.40, -0.23, 20.82, 2.05, 1.60, 7.42, repro,
2011-08-02,-5.30, -2.59, 28.35, 2.02, 1.56, 7.33, repro,
2011-08-03,-5.31, -2.78, 22.07, 2.07, 1.60, 7.49, repro,
2011-08-04,-6.00, -2.33, 22.06, 2.01, 1.54, 7.21, repro,
2011-08-05,-5.52, -2.63, 25.62, 2.00, 1.54, 7.20, repro,
2011-08-06,-6.94, -2.84, 23.76, 2.06, 1.60, 7.38, repro,
2011-08-07,-6.50, -1.66, 23.52, 2.00, 1.53, 7.18, repro,
2011-08-08,-5.86, -2.93, 27.34, 2.04, 1.58, 7.34, repro,
2011-08-09,-4.10, -1.64, 22.04, 2.06, 1.56, 7.45, repro,
2011-08-10,-5.05, -3.27, 24.26, 2.03, 1.57, 7.30, repro,
2011-08-11,-6.38, -2.52, 24.38, 2.10, 1.59, 7.62, repro,
2011-08-12,-5.78, -2.39, 24.37, 2.11, 1.60, 7.70, repro,
2011-08-13,-6.93, -2.61, 22.40, 2.04, 1.58, 7.38, repro,
2011-08-14,-5.59, -2.33, 24.98, 2.06, 1.58, 7.39, repro,
2011-08-15,-6.92, -3.35, 29.07, 2.05, 1.57, 7.38, repro,
2011-08-16,-6.43, -2.23, 24.48, 2.04, 1.57, 7.36, repro,
2011-08-17,-6.44, -3.14, 24.98, 2.01, 1.56, 7.24, repro,
2011-08-18,-5.61, -2.72, 22.31, 2.00, 1.55, 7.26, repro,
2011-08-19,-5.92, -3.41, 33.70, 2.05, 1.60, 7.50, repro,
2011-08-20,-4.67, -2.00, 26.03, 2.01, 1.55, 7.26, repro,
2011-08-21,-5.74, -2.93, 26.81, 2.02, 1.56, 7.30, repro,
2011-08-22,-5.26, -2.02, 27.38, 2.01, 1.56, 7.27, repro,
2011-08-23,-6.09, -2.53, 30.31, 2.05, 1.60, 7.38, repro,
2011-08-24,-5.15, -2.72, 27.03, 2.01, 1.56, 7.26, repro,
2011-08-25,-2.09, -3.29, 27.83, 2.05, 1.58, 7.37, repro,
2011-08-26,-6.68, -2.41, 26.04, 2.09, 1.63, 7.53, repro,
2011-08-27,-7.53, -3.31, 29.10, 2.04, 1.57, 7.36, repro,
2011-08-28,-7.62, -3.56, 26.63, 2.05, 1.58, 7.38, repro,
2011-08-29,-5.92, -1.84, 24.51, 2.04, 1.58, 7.35, repro,
2011-08-30,-4.47, -3.85, 30.67, 2.13, 1.59, 7.60, repro,
2011-08-31,-5.07, -3.71, 33.38, 2.15, 1.65, 7.66, repro,
2011-09-01,-6.98, -3.34, 31.56, 2.08, 1.58, 7.53, repro,
2011-09-02,-5.75, -3.01, 31.72, 2.07, 1.57, 7.45, repro,
2011-09-03,-5.78, -2.33, 33.29, 2.00, 1.54, 7.22, repro,
2011-09-04,-7.35, -2.77, 27.34, 2.02, 1.55, 7.26, repro,
2011-09-05,-10.46, -3.38, 32.91, 2.07, 1.61, 7.36, repro,
2011-09-06,-5.59, -2.33, 31.30, 2.01, 1.54, 7.22, repro,
2011-09-07,-6.59, -2.57, 25.32, 2.03, 1.57, 7.31, repro,
2011-09-08,-5.32, -3.35, 25.67, 2.04, 1.58, 7.37, repro,
2011-09-09,-6.16, -3.68, 33.33, 2.05, 1.58, 7.38, repro,
2011-09-10,-5.08, -2.00, 33.37, 2.04, 1.56, 7.30, repro,
2011-09-11,-6.88, -3.50, 27.84, 2.03, 1.56, 7.30, repro,
2011-09-12,-6.69, -3.33, 20.65, 2.08, 1.63, 7.52, repro,
2011-09-13,-4.54, -3.08, 29.50, 2.03, 1.57, 7.33, repro,
2011-09-14,-6.92, -3.09, 28.22, 2.02, 1.56, 7.25, repro,
2011-09-15,-5.60, -2.42, 30.00, 2.01, 1.55, 7.22, repro,
2011-09-16,-4.02, -2.96, 32.10, 2.04, 1.59, 7.36, repro,
2011-09-17,-5.29, -2.26, 31.71, 2.00, 1.55, 7.22, repro,
2011-09-18,-3.65, -3.23, 26.63, 2.03, 1.58, 7.33, repro,
2011-09-19,-5.97, -2.79, 29.06, 2.08, 1.62, 7.49, repro,
2011-09-20,-5.48, -2.70, 28.04, 2.05, 1.61, 7.40, repro,
2011-09-21,-6.32, -3.11, 40.24, 2.08, 1.58, 7.39, repro,
2011-09-22,-4.97, -1.64, 26.45, 2.04, 1.57, 7.32, repro,
2011-09-23,-4.78, -3.04, 30.32, 2.04, 1.58, 7.35, repro,
2011-09-24,-5.31, -3.83, 34.57, 2.00, 1.56, 7.24, repro,
2011-09-25,-4.57, -2.69, 38.76, 2.01, 1.55, 7.25, repro,
2011-09-26,-6.17, -2.05, 32.28, 2.09, 1.57, 7.34, repro,
2011-09-27,-7.65, -3.61, 32.91, 2.01, 1.54, 7.22, repro,
2011-09-28,-7.16, -2.33, 23.79, 2.05, 1.58, 7.27, repro,
2011-09-29,-5.97, -2.32, 29.00, 2.09, 1.62, 7.41, repro,
2011-09-30,-4.43, -3.09, 29.04, 2.13, 1.68, 7.58, repro,
2011-10-01,-6.71, -1.43, 23.30, 2.09, 1.62, 7.45, repro,
2011-10-02,-8.40, -1.37, 25.31, 2.10, 1.63, 7.50, repro,
2011-10-03,-6.38, -1.68, 21.61, 2.10, 1.62, 7.46, repro,
