PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2019-08-30
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,0.29, -1.01, 8.85, 2.15, 1.69, 7.75, repro,
2005-05-25,1.31, -0.90, -4.48, 2.16, 1.70, 7.83, repro,
2005-05-26,0.79, -0.13, 3.84, 2.15, 1.70, 7.81, repro,
2005-05-27,0.80, -1.95, 6.56, 2.16, 1.72, 7.86, repro,
2005-05-28,3.43, -2.41, 2.54, 2.16, 1.71, 7.81, repro,
2005-05-29,1.95, -1.13, 7.93, 2.15, 1.69, 7.74, repro,
2005-05-30,1.81, -1.78, 6.43, 2.17, 1.71, 7.78, repro,
2005-05-31,1.74, -0.60, -1.07, 2.14, 1.70, 7.75, repro,
2005-06-01,0.80, -0.40, -0.09, 2.10, 1.70, 7.68, repro,
2005-06-02,2.31, -0.89, 5.75, 2.11, 1.70, 7.74, repro,
2005-06-03,2.67, -1.28, 6.98, 2.12, 1.74, 7.80, repro,
2005-06-04,2.04, 0.45, 9.58, 2.11, 1.69, 7.61, repro,
2005-06-05,2.98, -0.06, 3.90, 2.11, 1.69, 7.61, repro,
2005-06-06,1.97, 0.08, 13.07, 2.20, 1.81, 8.27, repro,
2005-06-07,-0.40, -0.70, 3.45, 2.11, 1.71, 7.72, repro,
2005-06-08,3.00, 0.78, 5.90, 2.14, 1.76, 7.82, repro,
2005-06-09,0.70, -0.24, 10.18, 2.15, 1.70, 7.80, repro,
2005-06-10,2.65, -0.85, 6.39, 2.33, 1.86, 8.39, repro,
2005-06-11,2.53, -0.74, 10.89, 2.28, 1.79, 8.34, repro,
2005-06-12,2.81, -0.12, -7.21, 2.25, 1.85, 8.46, repro,
2005-06-13,0.76, -0.17, 7.58, 2.14, 1.72, 7.79, repro,
2005-06-14,4.09, -3.38, 11.43, 2.27, 1.88, 8.23, repro,
2005-06-15,1.64, -1.52, 14.65, 2.14, 1.70, 7.70, repro,
2005-06-16,1.02, -0.27, 11.43, 2.20, 1.81, 8.23, repro,
2005-06-17,0.94, 0.79, 12.67, 2.17, 1.76, 7.91, repro,
2005-06-18,1.99, -0.48, 0.55, 2.12, 1.69, 7.60, repro,
2005-06-19,1.02, 0.40, 0.41, 2.10, 1.69, 7.63, repro,
2005-06-20,2.20, 1.00, -0.09, 2.12, 1.68, 7.66, repro,
2005-06-21,0.18, 2.51, 9.06, 2.16, 1.75, 7.81, repro,
2005-06-22,0.32, -1.35, 9.07, 2.13, 1.70, 7.76, repro,
2005-06-23,2.22, 1.05, 6.28, 2.09, 1.69, 7.62, repro,
2005-06-24,2.05, -0.74, 4.90, 2.14, 1.70, 7.70, repro,
2005-06-25,3.80, 1.66, 2.51, 2.19, 1.75, 7.98, repro,
2005-06-26,1.20, -0.12, 6.83, 2.11, 1.69, 7.63, repro,
2005-06-27,0.69, -0.35, 9.85, 2.10, 1.68, 7.60, repro,
2005-06-28,-1.06, 0.48, 5.23, 2.35, 1.93, 8.72, repro,
2005-06-29,0.77, -1.15, -5.70, 2.11, 1.68, 7.60, repro,
2005-06-30,2.53, -0.22, 2.95, 2.27, 1.95, 8.42, repro,
2005-07-01,1.17, -1.16, 7.27, 2.18, 1.78, 7.90, repro,
2005-07-02,2.26, -1.03, 7.17, 2.09, 1.67, 7.49, repro,
2005-07-03,2.58, -1.15, 3.70, 2.14, 1.71, 7.69, repro,
2005-07-04,1.17, -1.51, 1.33, 2.10, 1.69, 7.60, repro,
2005-07-05,2.26, 0.75, 10.29, 2.25, 1.88, 8.58, repro,
2005-07-06,3.79, 1.56, 8.81, 2.14, 1.76, 7.95, repro,
2005-07-07,1.41, -0.31, 1.64, 2.09, 1.69, 7.56, repro,
2005-07-08,2.94, 0.88, 2.42, 2.10, 1.68, 7.57, repro,
2005-07-09,2.89, -1.25, -0.46, 2.09, 1.68, 7.60, repro,
2005-07-10,0.89, -0.26, 2.79, 2.14, 1.74, 7.81, repro,
2005-07-11,2.61, -0.03, 7.14, 2.09, 1.69, 7.58, repro,
2005-07-12,4.14, -0.18, 8.33, 2.24, 1.82, 8.21, repro,
2005-07-13,5.14, -1.20, 8.60, 2.19, 1.73, 7.92, repro,
2005-07-14,2.09, -1.13, 7.12, 2.11, 1.68, 7.64, repro,
2005-07-15,1.51, -0.84, 8.81, 2.94, 2.53, 10.95, repro,
2005-07-18,4.24, 3.27, 14.99, 3.24, 2.54, 11.60, repro,
2005-07-19,0.41, -1.26, 6.08, 2.12, 1.70, 7.68, repro,
2005-07-20,2.75, -1.18, -2.91, 2.09, 1.68, 7.60, repro,
2005-07-21,2.51, -2.11, -7.45, 2.13, 1.71, 7.81, repro,
2005-07-22,5.19, -1.94, -3.29, 2.10, 1.69, 7.65, repro,
2005-07-23,3.35, -2.57, 3.13, 2.08, 1.67, 7.49, repro,
2005-07-24,2.82, -0.16, 0.92, 2.12, 1.72, 7.70, repro,
2005-07-25,3.22, -0.55, 8.53, 2.17, 1.78, 7.97, repro,
2005-07-26,-1.63, 0.32, 7.46, 2.43, 2.01, 9.07, repro,
2005-07-27,7.14, 0.18, -2.51, 2.56, 2.00, 8.98, repro,
2005-07-28,3.85, -1.26, 1.75, 2.18, 1.79, 7.88, repro,
2005-07-29,2.42, -1.40, -12.34, 2.11, 1.71, 7.63, repro,
2005-07-30,3.77, -0.33, -10.85, 2.12, 1.71, 7.70, repro,
2005-07-31,4.13, -1.93, -7.77, 2.14, 1.73, 7.83, repro,
2005-08-01,3.87, 0.17, 2.32, 2.12, 1.75, 7.80, repro,
2005-08-02,4.92, -0.21, -3.19, 2.12, 1.74, 7.74, repro,
2005-08-03,3.62, -2.28, 1.27, 2.13, 1.74, 7.84, repro,
2005-08-04,4.67, -2.70, -2.61, 2.18, 1.71, 7.89, repro,
2005-08-05,2.27, -0.69, -3.34, 2.10, 1.69, 7.68, repro,
2005-08-06,3.79, -0.69, -1.33, 2.10, 1.68, 7.63, repro,
2005-08-07,4.51, -1.47, 1.32, 2.11, 1.68, 7.59, repro,
2005-08-08,5.64, -3.58, 0.47, 2.12, 1.68, 7.59, repro,
2005-08-09,2.38, 0.23, 12.06, 2.10, 1.68, 7.52, repro,
2005-08-10,2.70, -0.75, -2.74, 2.13, 1.70, 7.69, repro,
2005-08-11,5.73, 0.32, 2.43, 2.37, 1.79, 8.36, repro,
2005-08-12,3.03, -0.20, 6.58, 2.25, 1.79, 8.20, repro,
2005-08-13,2.96, -0.93, -0.16, 2.16, 1.73, 7.82, repro,
2005-08-14,0.52, -1.38, 3.03, 2.17, 1.72, 7.89, repro,
2005-08-15,2.44, -0.32, 7.72, 2.25, 1.80, 8.28, repro,
2005-08-16,2.17, -0.81, 5.90, 2.17, 1.73, 7.71, repro,
2005-08-17,3.45, -1.22, -2.64, 2.16, 1.69, 7.80, repro,
2005-08-18,4.02, -0.79, -3.72, 2.11, 1.68, 7.54, repro,
2005-08-19,2.29, -0.01, 8.02, 2.10, 1.68, 7.56, repro,
2005-08-20,-0.10, -1.57, 13.05, 2.26, 1.78, 8.07, repro,
2005-08-21,3.18, 0.79, 17.66, 2.12, 1.68, 7.58, repro,
2005-08-22,3.01, -1.25, 11.45, 2.09, 1.66, 7.48, repro,
2005-08-23,3.53, -1.31, 5.12, 2.09, 1.66, 7.48, repro,
2005-08-24,3.62, -0.81, 1.93, 2.11, 1.67, 7.52, repro,
2005-08-25,3.40, -1.11, 2.90, 2.16, 1.68, 7.76, repro,
2005-08-26,2.86, -0.00, 11.35, 2.14, 1.69, 7.66, repro,
2005-08-27,2.56, 0.29, 5.35, 2.32, 1.87, 8.28, repro,
2005-08-28,1.45, -0.40, 8.02, 2.26, 1.86, 8.29, repro,
2005-08-29,4.15, -0.76, 4.76, 2.20, 1.75, 8.07, repro,
2005-08-30,3.15, 0.32, 14.07, 2.12, 1.68, 7.60, repro,
2005-08-31,4.49, -1.31, 18.29, 2.13, 1.68, 7.63, repro,
2005-09-01,2.96, -0.97, 6.93, 2.08, 1.64, 7.44, repro,
2005-09-02,2.45, -0.40, 3.13, 2.08, 1.65, 7.45, repro,
2005-09-03,3.16, -0.25, -0.37, 2.08, 1.66, 7.44, repro,
2005-09-04,3.10, 0.58, -7.14, 2.17, 1.69, 7.82, repro,
2005-09-05,2.49, -1.22, -4.24, 2.10, 1.67, 7.53, repro,
2005-09-06,2.21, 0.18, 0.98, 2.09, 1.64, 7.48, repro,
2005-09-07,2.06, -0.92, -1.50, 2.20, 1.73, 7.98, repro,
2005-09-08,1.96, -0.37, 2.61, 2.08, 1.70, 7.64, repro,
2005-09-09,2.66, -1.08, 3.82, 2.17, 1.80, 8.00, repro,
2005-09-10,2.27, -0.69, 2.03, 2.12, 1.72, 7.80, repro,
2005-09-11,2.01, -1.04, -2.03, 2.11, 1.72, 7.78, repro,
2005-09-12,2.26, -1.42, 3.32, 2.11, 1.70, 7.72, repro,
2005-09-13,2.33, -0.35, 5.99, 2.14, 1.75, 7.85, repro,
2005-09-14,0.69, -2.17, 2.19, 2.14, 1.74, 7.84, repro,
2005-09-15,2.04, -1.18, -0.78, 2.15, 1.75, 7.91, repro,
2005-09-16,3.57, -1.46, 4.36, 2.36, 1.95, 8.63, repro,
2005-09-17,2.90, -1.55, 4.91, 2.06, 1.65, 7.47, repro,
2005-09-18,1.13, -1.20, 7.09, 2.07, 1.66, 7.53, repro,
2005-09-19,1.75, -0.95, 4.32, 2.10, 1.71, 7.70, repro,
2005-09-20,2.19, 0.03, 13.98, 2.15, 1.71, 7.84, repro,
2005-09-21,1.99, -0.73, 3.59, 2.10, 1.71, 7.66, repro,
2005-09-22,1.04, -0.27, 10.18, 2.06, 1.66, 7.52, repro,
2005-09-23,1.85, -0.64, 14.85, 2.10, 1.69, 7.69, repro,
2005-09-24,2.01, -0.04, 5.79, 2.17, 1.74, 7.77, repro,
2005-09-25,0.75, -0.70, 6.12, 2.25, 1.82, 8.25, repro,
2005-09-26,1.34, -0.60, -1.17, 2.32, 1.94, 8.65, repro,
2005-09-27,1.61, -0.80, 8.00, 2.27, 1.81, 8.17, repro,
2005-09-28,2.46, -0.48, 1.14, 2.30, 1.95, 8.44, repro,
2005-09-29,1.78, -2.08, 0.23, 2.51, 2.10, 9.31, repro,
2005-09-30,2.41, 0.17, 9.91, 2.26, 1.86, 8.21, repro,
2005-10-01,2.52, -2.21, 4.27, 2.23, 1.81, 8.21, repro,
2005-10-02,3.56, -0.64, -5.93, 2.28, 1.90, 8.36, repro,
2005-10-03,0.69, -0.59, -2.13, 2.26, 1.82, 8.27, repro,
2005-10-04,1.54, -1.32, 1.16, 2.31, 2.00, 8.62, repro,
2005-10-05,1.79, -1.38, -2.01, 2.27, 1.85, 8.30, repro,
2005-10-06,1.72, -0.84, 5.76, 2.25, 1.87, 8.18, repro,
2005-10-07,1.20, -1.04, 7.29, 2.29, 1.87, 8.39, repro,
2005-10-08,3.41, 0.20, 7.75, 2.26, 1.88, 8.31, repro,
2005-10-09,1.99, -0.51, 10.27, 2.26, 1.83, 8.36, repro,
2005-10-10,0.25, -0.11, 1.89, 2.27, 1.90, 8.34, repro,
2005-10-11,0.66, -1.08, 0.87, 2.23, 1.81, 8.24, repro,
2005-10-12,0.92, -0.48, 6.01, 2.30, 1.92, 8.47, repro,
2005-10-13,2.19, -0.76, 5.70, 2.31, 1.83, 8.48, repro,
2005-10-14,2.33, -1.24, 5.74, 2.10, 1.67, 7.64, repro,
2005-10-15,0.44, -1.71, 9.04, 2.10, 1.66, 7.59, repro,
2005-10-16,1.00, 0.19, 6.80, 2.30, 1.86, 8.21, repro,
2005-10-17,1.03, -0.65, 10.05, 2.17, 1.75, 7.83, repro,
2005-10-18,0.92, -1.21, 13.08, 2.26, 1.81, 8.19, repro,
2005-10-19,0.99, -1.02, 3.02, 2.20, 1.74, 7.86, repro,
2005-10-20,1.22, 0.20, 7.07, 2.16, 1.73, 7.78, repro,
2005-10-21,0.97, -0.74, 7.45, 2.21, 1.77, 7.98, repro,
2005-10-22,2.20, -0.63, 8.04, 2.82, 2.08, 9.59, repro,
2005-10-31,-0.26, 0.12, -4.45, 3.10, 2.74, 12.19, repro,
2005-11-01,0.55, 0.06, 10.62, 2.26, 1.82, 8.16, repro,
2005-11-02,0.84, -1.16, 8.66, 2.36, 1.91, 8.53, repro,
2005-11-03,-0.48, 0.27, 4.99, 2.17, 1.74, 7.92, repro,
2005-11-04,2.39, 0.87, 9.68, 2.20, 1.76, 7.98, repro,
2005-11-05,0.33, -1.32, 7.63, 2.27, 1.81, 8.18, repro,
2005-11-06,1.67, -0.26, 7.00, 2.31, 1.80, 8.23, repro,
2005-11-07,1.33, -1.34, 6.42, 2.23, 1.80, 8.04, repro,
2005-11-08,1.06, 0.89, 3.85, 2.41, 1.94, 8.63, repro,
2005-11-09,1.36, 1.01, 11.22, 2.26, 1.80, 8.15, repro,
2005-11-10,0.68, -0.10, 9.62, 2.39, 2.00, 8.84, repro,
2005-11-11,-0.51, -0.27, 9.20, 2.17, 1.77, 7.88, repro,
2005-11-12,1.31, 0.01, 5.11, 2.14, 1.71, 7.79, repro,
2005-11-13,2.67, 0.50, -7.94, 2.14, 1.74, 7.86, repro,
2005-11-14,2.02, 0.78, 0.02, 2.16, 1.77, 7.93, repro,
2005-11-15,2.44, -0.78, 3.97, 2.09, 1.70, 7.77, repro,
2005-11-16,1.54, -0.10, 9.61, 2.15, 1.74, 7.81, repro,
2005-11-17,1.04, 0.35, -1.67, 2.08, 1.67, 7.61, repro,
2005-11-18,1.72, -0.26, 0.59, 2.07, 1.67, 7.59, repro,
2005-11-19,0.94, 0.35, 0.72, 2.07, 1.66, 7.58, repro,
2005-11-20,1.38, 0.46, -0.72, 2.11, 1.73, 7.80, repro,
2005-11-21,2.11, -0.52, 9.02, 2.34, 1.85, 8.43, repro,
2005-11-22,1.16, -1.20, 13.98, 2.19, 1.75, 7.92, repro,
2005-11-23,1.01, -0.01, 15.50, 2.12, 1.71, 7.71, repro,
2005-11-24,2.36, 0.48, 14.59, 2.26, 1.80, 8.15, repro,
2005-11-25,1.41, -0.33, 1.65, 2.11, 1.69, 7.67, repro,
2005-11-26,1.17, -0.25, 6.31, 2.21, 1.77, 8.03, repro,
2005-11-27,1.63, 0.25, 10.18, 2.14, 1.69, 7.77, repro,
2005-11-28,3.34, 1.97, 8.84, 2.16, 1.71, 7.82, repro,
2005-11-29,1.52, 0.19, 11.57, 2.16, 1.69, 7.73, repro,
2005-11-30,1.67, -0.26, -3.61, 2.10, 1.67, 7.57, repro,
2005-12-01,0.75, 0.01, -0.41, 2.12, 1.68, 7.70, repro,
2005-12-02,1.16, -0.33, 2.75, 2.12, 1.68, 7.69, repro,
2005-12-03,2.75, -0.03, 0.54, 2.18, 1.72, 7.92, repro,
2005-12-04,1.98, -1.35, -0.47, 2.18, 1.69, 7.87, repro,
2005-12-05,1.14, -1.40, -5.55, 2.13, 1.69, 7.74, repro,
2005-12-06,1.70, -1.37, -13.74, 2.08, 1.65, 7.52, repro,
2005-12-07,1.13, -0.62, -10.95, 2.13, 1.68, 7.72, repro,
2005-12-08,2.03, 0.25, -17.51, 2.18, 1.68, 7.85, repro,
2005-12-09,0.87, -0.53, -9.33, 2.14, 1.68, 7.68, repro,
2005-12-10,1.21, -0.18, 1.93, 2.12, 1.68, 7.68, repro,
2005-12-11,1.52, 1.23, 5.72, 2.10, 1.66, 7.58, repro,
2005-12-12,0.78, 0.31, 0.63, 2.11, 1.66, 7.62, repro,
2005-12-13,2.02, 0.32, -3.66, 2.09, 1.65, 7.53, repro,
2005-12-14,2.69, 0.63, -0.44, 2.13, 1.67, 7.69, repro,
2005-12-15,4.09, 0.55, -2.92, 2.22, 1.79, 8.16, repro,
2005-12-16,2.77, 0.27, 5.90, 2.12, 1.68, 7.65, repro,
2005-12-17,1.49, 0.47, -5.90, 2.16, 1.78, 8.00, repro,
2005-12-18,1.90, -0.35, -3.83, 2.13, 1.67, 7.66, repro,
2005-12-19,1.55, 0.03, -4.89, 2.27, 1.83, 8.16, repro,
2005-12-20,1.85, -0.29, -3.21, 2.16, 1.71, 7.85, repro,
2005-12-21,1.39, -0.95, -1.52, 2.90, 2.25, 10.36, repro,
2005-12-22,1.63, -0.50, 1.95, 2.17, 1.69, 7.76, repro,
2005-12-23,0.65, 0.78, 7.92, 2.18, 1.73, 7.85, repro,
2005-12-24,1.64, 0.05, 9.23, 2.17, 1.72, 7.84, repro,
2005-12-25,1.25, 0.52, 5.54, 2.21, 1.74, 7.95, repro,
2005-12-26,1.50, 2.35, 7.11, 2.10, 1.70, 7.66, repro,
2005-12-27,0.86, 2.02, 15.64, 2.15, 1.74, 7.84, repro,
2005-12-28,2.82, -0.15, 6.44, 2.17, 1.73, 7.82, repro,
2005-12-29,2.87, -0.41, 2.41, 2.24, 1.76, 8.05, repro,
2005-12-30,2.37, -0.18, 2.12, 2.17, 1.73, 7.81, repro,
2005-12-31,1.37, 0.12, 5.33, 2.15, 1.73, 7.77, repro,
2006-01-01,1.38, 1.25, 1.63, 2.11, 1.70, 7.69, repro,
2006-01-02,2.27, 1.74, 6.98, 2.24, 1.83, 8.13, repro,
2006-01-03,3.08, -0.32, 0.13, 2.22, 1.81, 8.02, repro,
2006-01-04,1.23, 0.74, 6.68, 2.16, 1.73, 7.88, repro,
2006-01-05,0.10, 1.01, 4.32, 2.17, 1.73, 7.87, repro,
2006-01-06,-0.51, -0.07, 3.16, 2.15, 1.73, 7.85, repro,
2006-01-07,0.80, 0.65, 6.65, 2.15, 1.73, 7.80, repro,
2006-01-08,2.45, 1.22, 0.87, 2.23, 1.78, 8.08, repro,
2006-01-09,2.24, 0.69, 1.90, 2.24, 1.77, 8.09, repro,
2006-01-10,1.00, 0.55, -3.78, 2.18, 1.72, 7.93, repro,
2006-01-11,0.90, 0.30, -1.40, 2.12, 1.71, 7.71, repro,
2006-01-12,1.10, 1.12, 2.10, 2.15, 1.75, 7.87, repro,
2006-01-13,0.75, 1.85, 1.35, 2.14, 1.74, 7.78, repro,
2006-01-14,2.44, 0.29, 11.10, 2.08, 1.69, 7.60, repro,
2006-01-15,1.24, 0.75, 10.43, 2.16, 1.73, 7.84, repro,
2006-01-16,0.64, -0.14, 10.43, 2.16, 1.74, 7.88, repro,
2006-01-17,3.00, 0.47, 0.95, 2.18, 1.72, 7.90, repro,
2006-01-18,2.31, -0.47, 9.00, 2.16, 1.74, 7.76, repro,
2006-01-19,1.11, 0.75, -1.01, 2.29, 1.83, 8.16, repro,
2006-01-20,2.14, 0.39, -1.19, 2.12, 1.71, 7.72, repro,
2006-01-21,2.41, 0.37, 3.28, 2.11, 1.68, 7.62, repro,
2006-01-22,1.57, 0.15, -5.92, 2.11, 1.68, 7.66, repro,
2006-01-23,2.09, -1.37, -2.00, 2.09, 1.68, 7.61, repro,
2006-01-24,0.90, 0.28, 0.37, 2.13, 1.70, 7.73, repro,
2006-01-25,2.97, -0.11, 1.13, 2.03, 1.61, 7.35, repro,
2006-01-26,2.13, -0.32, -8.31, 2.07, 1.65, 7.59, repro,
2006-01-27,1.58, -0.25, -7.29, 2.05, 1.62, 7.44, repro,
2006-01-28,1.46, -0.57, -0.69, 2.05, 1.62, 7.39, repro,
2006-01-29,1.11, 1.23, 11.71, 2.16, 1.72, 7.73, repro,
2006-01-30,3.46, 1.20, 2.77, 2.04, 1.61, 7.33, repro,
2006-01-31,2.81, 0.05, 3.40, 2.04, 1.62, 7.37, repro,
2006-02-01,2.51, 0.46, 4.71, 2.04, 1.64, 7.41, repro,
2006-02-02,2.91, 0.33, 6.89, 2.06, 1.65, 7.46, repro,
2006-02-03,1.59, 0.65, 9.57, 2.05, 1.64, 7.36, repro,
2006-02-04,1.49, 0.94, 7.74, 2.07, 1.68, 7.58, repro,
2006-02-05,0.77, 0.57, 4.35, 2.60, 2.17, 9.56, repro,
2006-02-06,3.03, 0.17, 0.03, 2.06, 1.67, 7.53, repro,
2006-02-07,2.41, 0.37, -4.34, 2.09, 1.76, 7.88, repro,
2006-02-08,3.03, 0.02, -8.09, 2.05, 1.68, 7.59, repro,
2006-02-09,0.53, 0.28, -2.49, 2.08, 1.73, 7.77, repro,
2006-02-10,0.49, 0.34, -4.16, 2.12, 1.77, 7.88, repro,
2006-02-11,1.91, -0.28, -3.69, 2.10, 1.75, 7.85, repro,
2006-02-12,1.88, 0.36, 2.97, 2.11, 1.76, 7.81, repro,
2006-02-13,2.02, 0.73, 4.91, 2.15, 1.83, 8.10, repro,
2006-02-14,0.87, 0.38, -1.37, 2.05, 1.70, 7.52, repro,
2006-02-15,1.03, 0.38, -4.86, 2.11, 1.76, 7.92, repro,
2006-02-16,3.07, -0.09, -7.32, 2.16, 1.71, 7.77, repro,
2006-02-17,3.30, -1.52, -5.87, 2.23, 1.87, 8.55, repro,
2006-02-18,2.67, -0.83, -10.90, 2.16, 1.83, 8.02, repro,
2006-02-19,1.94, -0.29, -9.27, 2.08, 1.73, 7.73, repro,
2006-02-20,1.84, 0.31, -3.97, 2.07, 1.70, 7.61, repro,
2006-02-21,1.69, 0.97, 0.69, 2.11, 1.75, 7.91, repro,
2006-02-22,3.01, -0.28, 2.06, 2.14, 1.78, 8.16, repro,
2006-02-23,3.27, -0.01, -3.94, 2.08, 1.75, 7.87, repro,
2006-02-24,1.58, -0.63, -3.32, 2.07, 1.75, 7.82, repro,
2006-02-25,1.99, -0.07, -7.98, 2.07, 1.75, 7.83, repro,
2006-02-26,1.52, 0.28, -11.47, 2.08, 1.74, 7.81, repro,
2006-02-27,2.51, -1.14, -6.16, 2.09, 1.71, 7.67, repro,
2006-02-28,2.90, 0.53, -0.79, 2.11, 1.79, 8.10, repro,
2006-03-01,3.49, -0.13, 4.15, 2.20, 1.81, 8.21, repro,
2006-03-02,2.51, -1.41, 3.52, 2.08, 1.73, 7.73, repro,
2006-03-03,1.37, -1.05, -7.20, 2.18, 1.87, 8.30, repro,
2006-03-04,0.94, -0.36, -5.17, 2.07, 1.67, 7.57, repro,
2006-03-05,2.55, -0.67, -7.13, 2.05, 1.65, 7.49, repro,
2006-03-06,2.03, -0.02, -3.51, 2.04, 1.64, 7.45, repro,
2006-03-07,3.17, -0.08, -5.62, 2.09, 1.69, 7.68, repro,
2006-03-08,0.40, -0.16, 6.00, 2.08, 1.68, 7.59, repro,
2006-03-09,1.41, 1.71, 13.31, 2.07, 1.64, 7.49, repro,
2006-03-10,0.68, -0.50, 8.66, 2.08, 1.65, 7.57, repro,
2006-03-11,2.92, -0.35, -4.30, 2.36, 1.82, 8.37, repro,
2006-03-12,2.93, -1.17, -3.19, 2.95, 2.46, 11.24, repro,
2006-03-13,3.32, -0.62, 4.41, 3.39, 2.54, 11.90, repro,
2006-03-14,1.14, -0.59, 1.70, 2.20, 1.81, 8.22, repro,
2006-03-15,2.81, -1.92, -3.57, 2.84, 2.10, 10.15, repro,
2006-03-16,2.87, -0.65, -9.66, 2.25, 1.85, 8.40, repro,
2006-03-17,4.17, -1.20, -9.18, 2.33, 1.83, 8.44, repro,
2006-03-18,2.40, -0.22, -4.16, 2.27, 1.85, 8.30, repro,
2006-03-19,2.38, -0.98, -4.36, 2.27, 1.85, 8.24, repro,
2006-03-20,3.23, -0.92, -5.28, 2.23, 1.79, 8.13, repro,
2006-03-21,2.74, 0.27, -0.28, 2.25, 1.81, 8.25, repro,
2006-03-22,2.39, -0.15, -9.83, 2.39, 2.11, 9.21, repro,
2006-03-23,1.74, -1.22, -8.77, 2.45, 1.93, 8.80, repro,
2006-03-24,2.52, -0.82, -4.58, 2.26, 1.94, 8.49, repro,
2006-03-25,1.72, -0.89, -10.54, 2.25, 1.91, 8.36, repro,
2006-03-26,0.40, -1.52, -12.63, 2.26, 1.90, 8.37, repro,
2006-03-27,0.93, 0.73, -5.30, 2.27, 1.94, 8.55, repro,
2006-03-28,1.57, -0.54, -5.78, 2.30, 1.90, 8.45, repro,
2006-03-29,1.08, -0.58, 2.05, 2.30, 1.80, 8.29, repro,
2006-03-30,2.15, -1.62, -1.15, 2.35, 1.90, 8.43, repro,
2006-03-31,2.21, -0.66, 4.26, 2.22, 1.75, 7.95, repro,
2006-04-01,1.80, -0.56, 6.51, 2.24, 1.76, 8.00, repro,
2006-04-02,2.06, -1.20, 1.68, 2.63, 2.00, 8.85, repro,
2006-04-03,1.90, -0.78, -4.26, 2.80, 2.42, 10.16, repro,
2006-04-04,2.44, -0.30, 6.93, 2.41, 1.91, 8.71, repro,
2006-04-05,2.21, -0.94, 6.67, 2.26, 1.80, 7.97, repro,
2006-04-06,2.22, -0.13, 9.61, 2.32, 1.87, 8.33, repro,
2006-04-07,1.23, 0.77, 8.38, 2.26, 1.82, 8.18, repro,
2006-04-08,1.67, 0.21, 3.96, 2.35, 1.86, 8.29, repro,
2006-04-09,0.34, 0.21, -2.00, 2.51, 1.98, 8.97, repro,
2006-04-10,2.34, -1.71, -0.44, 2.67, 2.05, 9.34, repro,
2006-04-11,2.76, -0.45, 0.25, 2.33, 1.83, 8.17, repro,
2006-04-12,4.21, 0.20, -3.84, 2.34, 1.87, 8.29, repro,
2006-04-13,1.45, -1.84, -0.38, 2.27, 1.79, 8.05, repro,
2006-04-14,1.08, -0.50, 0.17, 2.22, 1.74, 7.85, repro,
2006-04-15,1.14, -0.27, 9.18, 2.28, 1.81, 8.14, repro,
2006-04-16,3.39, 1.34, 10.04, 2.24, 1.76, 7.92, repro,
2006-04-17,2.35, 0.00, 10.96, 2.26, 1.78, 8.00, repro,
2006-04-18,2.99, 0.78, 8.96, 2.30, 1.82, 8.29, repro,
2006-04-19,0.25, -0.72, 7.07, 2.28, 1.75, 8.00, repro,
2006-04-20,0.98, -1.32, 5.05, 2.26, 1.74, 8.25, repro,
2006-04-21,0.16, -0.23, 8.71, 2.26, 1.73, 7.94, repro,
2006-04-22,1.01, 0.21, 4.13, 2.30, 1.80, 8.34, repro,
2006-04-23,1.31, -0.43, 3.67, 2.22, 1.72, 7.83, repro,
2006-04-24,1.24, -0.85, 6.53, 2.23, 1.80, 8.34, repro,
2006-04-25,2.18, -1.67, -0.23, 2.28, 1.75, 8.01, repro,
2006-04-26,2.51, -1.37, 4.02, 2.20, 1.72, 8.02, repro,
2006-04-27,2.35, -0.54, -0.23, 2.42, 1.88, 8.34, repro,
2006-04-28,1.28, -0.70, -1.73, 2.28, 1.79, 8.37, repro,
2006-04-29,0.92, -0.53, -0.05, 2.23, 1.74, 7.91, repro,
2006-04-30,1.33, -0.23, -0.17, 2.21, 1.74, 8.14, repro,
2006-05-01,0.82, 0.58, 6.65, 2.05, 1.64, 7.40, repro,
2006-05-02,1.02, -1.55, -0.82, 2.05, 1.62, 7.32, repro,
2006-05-03,2.01, -0.77, 7.17, 2.06, 1.64, 7.36, repro,
2006-05-04,0.47, -0.52, 3.00, 2.06, 1.65, 7.46, repro,
2006-05-05,4.14, -0.45, 5.40, 2.33, 2.03, 8.77, repro,
2006-05-08,1.72, -1.41, 6.00, 2.75, 2.05, 9.26, repro,
2006-05-09,0.96, -1.01, 6.43, 2.07, 1.67, 7.42, repro,
2006-05-10,1.67, -1.04, 11.08, 2.07, 1.64, 7.44, repro,
2006-05-11,0.51, 1.37, 19.73, 2.09, 1.70, 7.71, repro,
2006-05-12,1.44, 0.58, 15.28, 2.03, 1.63, 7.33, repro,
2006-05-13,0.75, -0.77, 9.33, 2.83, 2.45, 10.77, repro,
2006-05-14,1.57, -1.82, 10.64, 4.35, 3.37, 15.15, repro,
