PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MASW
Station name,MASW_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8325974475 North Latitude, -120.4430604830 East Longitude, 713.73290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-05,44.37, -33.69, 7.79, 2.02, 1.98, 8.12, repro,
2007-01-06,45.45, -32.26, -2.29, 2.25, 2.02, 8.60, repro,
2007-01-07,43.99, -30.31, -5.08, 2.08, 1.85, 8.01, repro,
2007-01-08,44.63, -32.84, -5.53, 2.09, 1.86, 8.22, repro,
2007-01-09,45.01, -32.12, -6.60, 2.09, 1.80, 7.92, repro,
2007-01-10,44.11, -32.06, -2.38, 2.13, 1.80, 8.03, repro,
2007-01-11,42.58, -31.06, -0.37, 2.35, 2.04, 9.21, repro,
2007-01-12,44.29, -32.61, -6.92, 2.03, 1.72, 7.93, repro,
2007-01-13,43.68, -32.82, -5.30, 2.28, 2.11, 9.14, repro,
2007-01-14,44.46, -32.11, -7.13, 1.99, 1.75, 7.66, repro,
2007-01-15,44.68, -31.97, -10.57, 2.01, 1.75, 7.70, repro,
2007-01-16,44.71, -30.90, -9.28, 2.04, 1.79, 7.73, repro,
2007-01-17,44.24, -34.18, -5.45, 2.05, 1.81, 8.02, repro,
2007-01-18,45.20, -32.29, -11.07, 2.09, 1.79, 8.02, repro,
2007-01-19,44.84, -31.51, -6.26, 2.06, 1.78, 8.17, repro,
2007-01-20,44.57, -31.54, -3.01, 2.15, 1.92, 8.37, repro,
2007-01-21,45.00, -32.04, -4.88, 2.00, 1.75, 7.70, repro,
2007-01-22,43.99, -31.45, -5.97, 1.98, 1.72, 7.48, repro,
2007-01-23,44.49, -31.96, -10.95, 1.95, 1.72, 7.50, repro,
2007-01-24,44.10, -32.36, -9.01, 2.01, 1.71, 7.61, repro,
2007-01-25,44.85, -31.61, -10.82, 2.09, 1.77, 7.91, repro,
2007-01-26,43.67, -31.97, -4.17, 2.03, 1.76, 7.65, repro,
2007-01-27,43.04, -32.07, -4.48, 2.02, 1.65, 7.59, repro,
2007-01-28,44.06, -32.52, -7.29, 1.95, 1.71, 7.42, repro,
2007-01-29,43.68, -32.21, -4.26, 1.98, 1.77, 7.50, repro,
2007-01-30,44.82, -32.12, -6.81, 2.03, 1.71, 7.63, repro,
2007-01-31,44.60, -31.07, -4.83, 1.98, 1.75, 7.59, repro,
2007-02-01,43.69, -31.26, -3.70, 2.00, 1.77, 7.62, repro,
2007-02-02,43.75, -31.37, -5.73, 2.01, 1.76, 7.66, repro,
2007-02-03,45.08, -32.02, -11.15, 2.04, 1.76, 7.68, repro,
2007-02-04,44.60, -31.55, -5.63, 2.30, 2.00, 8.66, repro,
2007-02-05,43.95, -30.71, -2.93, 2.05, 1.75, 7.79, repro,
2007-02-06,44.67, -31.19, -8.38, 2.04, 1.75, 7.68, repro,
2007-02-07,44.79, -31.41, -7.09, 1.97, 1.71, 7.46, repro,
2007-02-08,44.45, -30.71, -8.30, 2.10, 1.85, 7.96, repro,
2007-02-09,45.00, -30.89, -9.16, 2.03, 1.86, 7.83, repro,
2007-02-10,44.27, -31.12, -4.41, 2.00, 1.77, 7.61, repro,
2007-02-11,46.15, -31.71, 4.49, 2.36, 2.20, 8.94, repro,
2007-02-12,44.89, -31.49, -11.07, 1.87, 1.62, 7.16, repro,
2007-02-13,44.03, -32.14, -7.91, 1.88, 1.62, 7.17, repro,
2007-02-14,45.66, -30.50, -15.65, 1.90, 1.62, 7.14, repro,
2007-02-15,44.44, -31.08, -9.07, 1.90, 1.64, 7.23, repro,
2007-02-16,43.78, -31.24, -5.76, 2.23, 1.84, 8.55, repro,
2007-02-17,44.52, -30.58, -4.03, 1.92, 1.69, 7.31, repro,
2007-02-18,44.36, -31.42, -1.08, 1.91, 1.64, 7.32, repro,
2007-02-19,44.56, -32.09, 6.92, 1.91, 1.62, 7.24, repro,
2007-02-20,44.80, -31.69, 1.43, 1.90, 1.62, 7.19, repro,
2007-02-21,44.60, -31.07, -0.81, 1.89, 1.62, 7.21, repro,
2007-02-22,43.36, -31.24, -1.26, 2.01, 1.75, 7.59, repro,
2007-02-23,44.65, -31.20, -1.62, 1.92, 1.64, 7.28, repro,
2007-02-24,44.85, -32.23, -0.86, 1.92, 1.62, 7.23, repro,
2007-02-25,44.28, -31.25, -2.47, 1.91, 1.64, 7.25, repro,
2007-02-26,43.43, -31.12, -4.29, 1.89, 1.61, 7.12, repro,
2007-02-27,45.71, -29.01, -6.30, 2.89, 2.33, 10.71, repro,
2007-03-07,51.33, -36.06, -1.97, 5.09, 4.47, 19.19, repro,
2007-03-08,44.67, -32.78, 2.79, 1.91, 1.66, 7.36, repro,
2007-03-09,44.08, -31.87, -1.03, 1.93, 1.67, 7.43, repro,
2007-03-10,43.07, -32.02, 0.62, 1.94, 1.66, 7.47, repro,
2007-03-11,43.27, -30.90, -3.46, 2.95, 2.57, 10.78, repro,
2007-03-12,44.57, -32.58, 0.43, 1.94, 1.71, 7.63, repro,
2007-03-13,44.61, -32.37, 1.62, 1.92, 1.64, 7.36, repro,
2007-03-14,44.54, -31.64, -3.62, 1.94, 1.73, 7.61, repro,
2007-03-15,44.57, -31.66, 0.95, 1.95, 1.68, 7.49, repro,
2007-03-16,45.06, -33.02, 0.99, 1.93, 1.63, 7.25, repro,
2007-03-17,44.46, -33.23, 4.38, 1.88, 1.59, 7.10, repro,
2007-03-18,43.87, -32.18, 10.81, 1.91, 1.64, 7.27, repro,
2007-03-19,44.25, -32.04, 2.52, 1.92, 1.65, 7.33, repro,
2007-03-20,43.33, -33.61, 5.16, 2.14, 1.81, 8.05, repro,
2007-03-21,44.88, -32.68, 3.43, 1.99, 1.67, 7.53, repro,
2007-03-22,44.51, -33.12, 6.22, 1.93, 1.64, 7.37, repro,
2007-03-23,45.35, -33.73, 6.91, 1.93, 1.66, 7.40, repro,
2007-03-24,43.85, -32.19, 5.84, 1.92, 1.64, 7.39, repro,
2007-03-25,43.45, -32.67, 9.45, 1.91, 1.60, 7.25, repro,
2007-03-26,43.89, -32.96, 4.07, 1.98, 1.68, 7.43, repro,
2007-03-27,45.96, -32.60, 1.47, 2.46, 2.09, 9.42, repro,
2007-03-28,44.26, -33.63, 4.87, 1.96, 1.63, 7.36, repro,
2007-03-29,43.44, -32.42, -0.14, 2.16, 1.86, 8.33, repro,
2007-03-30,43.88, -32.29, -2.57, 1.89, 1.61, 7.17, repro,
2007-03-31,44.01, -31.93, 5.10, 1.91, 1.61, 7.25, repro,
2007-04-01,44.12, -32.03, 5.72, 1.91, 1.60, 7.18, repro,
2007-04-02,44.63, -32.57, 2.78, 1.90, 1.60, 7.16, repro,
2007-04-03,44.44, -32.98, 1.69, 1.92, 1.64, 7.39, repro,
2007-04-04,42.73, -32.13, 1.11, 2.10, 1.80, 7.97, repro,
2007-04-05,43.05, -32.80, -0.21, 1.99, 1.76, 7.69, repro,
2007-04-06,43.76, -32.43, -0.59, 1.98, 1.72, 7.59, repro,
2007-04-07,44.09, -32.96, 2.36, 1.94, 1.64, 7.31, repro,
2007-04-08,44.43, -32.79, 4.14, 1.91, 1.60, 7.19, repro,
2007-04-09,43.67, -33.64, 10.46, 1.90, 1.59, 7.13, repro,
2007-04-10,43.32, -31.85, 4.78, 2.26, 1.92, 8.64, repro,
2007-04-11,43.52, -33.44, 11.16, 1.92, 1.64, 7.20, repro,
2007-04-12,43.38, -32.35, 7.24, 1.92, 1.61, 7.24, repro,
2007-04-13,45.01, -31.09, -0.64, 1.95, 1.66, 7.33, repro,
2007-04-14,44.37, -32.34, 6.32, 1.98, 1.60, 7.36, repro,
2007-04-15,43.27, -33.28, 4.90, 1.89, 1.61, 7.17, repro,
2007-04-16,43.76, -32.74, 7.08, 1.90, 1.60, 7.14, repro,
2007-04-17,43.89, -32.83, 5.77, 1.94, 1.65, 7.43, repro,
2007-04-18,44.37, -32.64, 0.26, 1.91, 1.60, 7.20, repro,
2007-04-19,44.17, -32.69, 3.44, 1.94, 1.65, 7.27, repro,
2007-04-20,44.76, -32.84, -1.00, 1.90, 1.59, 7.18, repro,
2007-04-21,44.92, -32.84, -0.79, 1.90, 1.59, 7.13, repro,
2007-04-22,45.68, -31.95, 3.27, 1.92, 1.60, 7.21, repro,
2007-04-23,44.82, -33.47, 2.70, 2.14, 1.80, 8.16, repro,
2007-04-24,44.71, -33.47, -4.13, 2.00, 1.68, 7.44, repro,
2007-04-25,44.26, -32.81, 2.16, 1.95, 1.63, 7.31, repro,
2007-04-26,44.52, -32.87, 0.45, 2.10, 1.65, 7.69, repro,
2007-04-27,45.08, -32.49, 2.32, 1.90, 1.59, 7.16, repro,
2007-04-28,43.88, -33.09, 2.53, 2.00, 1.69, 7.54, repro,
2007-04-29,44.34, -32.60, -2.42, 1.93, 1.59, 7.19, repro,
2007-04-30,44.79, -32.86, 2.73, 1.94, 1.63, 7.32, repro,
2007-05-01,44.38, -32.79, -0.10, 1.95, 1.64, 7.33, repro,
2007-05-02,42.69, -31.70, -5.52, 2.20, 1.83, 8.49, repro,
2007-05-03,45.98, -31.72, -0.03, 2.03, 1.63, 7.58, repro,
2007-05-04,44.99, -32.42, 2.57, 1.94, 1.59, 7.23, repro,
2007-05-05,44.39, -33.45, 4.88, 1.94, 1.59, 7.23, repro,
2007-05-06,44.63, -32.49, 1.39, 1.96, 1.62, 7.31, repro,
2007-05-07,45.24, -32.53, -2.45, 1.91, 1.58, 7.19, repro,
2007-05-08,45.09, -32.42, 4.94, 1.95, 1.63, 7.37, repro,
2007-05-09,44.09, -32.93, 3.89, 1.91, 1.57, 7.15, repro,
2007-05-10,45.78, -32.75, -1.00, 2.09, 1.70, 7.82, repro,
2007-05-11,44.71, -32.27, -1.72, 2.08, 1.70, 7.83, repro,
2007-05-12,44.40, -32.81, 0.19, 1.94, 1.60, 7.27, repro,
2007-05-13,46.21, -31.87, 3.37, 1.95, 1.62, 7.25, repro,
2007-05-14,44.74, -32.82, 5.10, 1.95, 1.61, 7.30, repro,
2007-05-15,44.47, -32.62, 2.27, 1.93, 1.59, 7.18, repro,
2007-05-16,45.13, -33.12, -0.72, 1.96, 1.60, 7.28, repro,
2007-05-17,44.81, -33.40, 4.30, 1.97, 1.64, 7.39, repro,
2007-05-18,44.37, -34.22, 6.04, 2.02, 1.70, 7.55, repro,
2007-05-19,45.21, -33.51, 2.33, 2.19, 1.83, 8.13, repro,
2007-05-20,45.74, -32.79, 3.05, 3.10, 2.54, 11.45, repro,
2007-05-21,43.82, -31.87, 12.98, 1.97, 1.63, 7.32, repro,
2007-05-22,44.16, -33.53, 3.54, 2.15, 1.85, 8.01, repro,
2007-05-23,45.06, -32.27, 4.60, 2.04, 1.73, 7.63, repro,
2007-05-24,44.86, -33.11, 6.57, 2.30, 2.01, 8.52, repro,
2007-05-25,44.90, -32.65, 3.36, 1.94, 1.62, 7.20, repro,
2007-05-26,45.27, -31.85, 0.00, 1.98, 1.63, 7.35, repro,
2007-05-27,43.55, -32.76, 7.82, 2.04, 1.70, 7.54, repro,
2007-05-28,43.62, -32.42, 0.27, 1.97, 1.62, 7.30, repro,
2007-05-29,45.29, -32.09, 2.65, 1.96, 1.63, 7.34, repro,
2007-05-30,45.52, -32.86, 1.37, 1.99, 1.60, 7.25, repro,
2007-05-31,45.19, -32.39, 0.34, 2.03, 1.68, 7.49, repro,
2007-06-01,44.22, -32.97, 5.45, 1.97, 1.65, 7.34, repro,
2007-06-02,44.54, -32.48, 2.27, 1.92, 1.60, 7.20, repro,
2007-06-03,45.16, -33.78, 10.24, 2.35, 1.82, 8.51, repro,
2007-06-04,45.17, -32.75, 6.14, 1.91, 1.58, 7.12, repro,
2007-06-05,44.34, -33.64, 2.01, 1.97, 1.61, 7.32, repro,
2007-06-06,46.23, -32.83, 15.41, 1.93, 1.60, 7.24, repro,
2007-06-07,45.10, -31.62, 11.14, 1.98, 1.65, 7.35, repro,
2007-06-08,44.53, -32.61, 5.11, 1.92, 1.59, 7.17, repro,
2007-06-09,44.40, -34.26, 7.72, 1.93, 1.62, 7.24, repro,
2007-06-10,44.66, -32.52, 2.08, 1.93, 1.59, 7.21, repro,
2007-06-11,45.19, -33.54, 11.00, 2.07, 1.77, 7.76, repro,
2007-06-12,45.27, -33.08, 7.87, 1.97, 1.69, 7.37, repro,
2007-06-13,45.66, -33.85, 2.27, 1.97, 1.64, 7.28, repro,
2007-06-14,44.45, -31.81, 0.51, 1.97, 1.64, 7.29, repro,
2007-06-15,46.09, -33.60, -0.50, 1.92, 1.59, 7.21, repro,
2007-06-16,44.82, -32.48, 0.68, 1.92, 1.60, 7.20, repro,
2007-06-17,44.98, -32.43, 1.78, 1.93, 1.61, 7.25, repro,
2007-06-18,44.95, -31.62, 6.43, 1.92, 1.60, 7.19, repro,
2007-06-19,44.37, -32.71, 0.57, 1.91, 1.58, 7.13, repro,
2007-06-20,44.95, -32.40, -3.57, 1.91, 1.59, 7.17, repro,
2007-06-21,44.46, -32.92, 2.11, 1.92, 1.59, 7.18, repro,
2007-06-22,45.13, -32.07, 1.86, 1.92, 1.60, 7.19, repro,
2007-06-23,45.10, -32.47, -2.07, 2.04, 1.73, 7.74, repro,
2007-06-24,43.93, -33.40, 4.18, 1.93, 1.64, 7.41, repro,
2007-06-25,44.55, -32.18, -0.77, 1.92, 1.58, 7.17, repro,
2007-06-26,45.97, -32.85, -8.05, 2.12, 1.75, 7.87, repro,
2007-06-27,44.43, -31.40, -4.89, 2.12, 1.74, 8.01, repro,
2007-06-28,44.24, -32.20, -1.09, 2.12, 1.96, 8.43, repro,
2007-06-29,44.25, -32.12, 7.22, 1.95, 1.66, 7.35, repro,
2007-06-30,44.58, -32.40, 5.17, 1.92, 1.59, 7.22, repro,
2007-07-01,45.27, -31.59, 11.32, 1.92, 1.59, 7.24, repro,
2007-07-02,45.49, -31.49, 1.14, 1.91, 1.59, 7.19, repro,
2007-07-03,45.90, -31.65, -0.94, 1.93, 1.60, 7.31, repro,
2007-07-04,44.55, -31.11, 2.28, 1.96, 1.63, 7.37, repro,
2007-07-05,44.86, -33.09, 2.55, 2.48, 2.44, 10.05, repro,
2007-07-06,45.59, -31.19, 0.63, 2.27, 1.97, 8.89, repro,
2007-07-07,45.13, -32.99, 3.01, 1.94, 1.65, 7.30, repro,
2007-07-08,44.76, -32.11, 5.87, 1.92, 1.60, 7.20, repro,
2007-07-09,44.88, -32.58, 6.90, 2.05, 1.82, 7.81, repro,
2007-07-10,44.38, -32.43, -0.17, 1.92, 1.60, 7.24, repro,
2007-07-11,45.39, -31.52, -2.57, 1.95, 1.66, 7.44, repro,
2007-07-12,44.81, -31.57, -0.07, 2.18, 1.76, 7.97, repro,
2007-07-13,44.27, -30.05, 8.50, 1.99, 1.76, 7.82, repro,
2007-07-14,45.79, -29.91, -5.71, 2.01, 1.71, 7.48, repro,
2007-07-15,44.79, -32.48, 7.55, 1.96, 1.68, 7.49, repro,
2007-07-16,46.11, -31.53, 5.77, 2.35, 1.89, 8.58, repro,
2007-07-17,45.61, -31.00, 1.78, 2.21, 2.10, 8.71, repro,
2007-07-18,45.74, -32.84, 4.35, 1.93, 1.66, 7.34, repro,
2007-07-19,45.46, -31.69, 0.03, 1.98, 1.75, 7.58, repro,
2007-07-20,44.52, -30.75, 5.02, 2.11, 1.76, 7.85, repro,
2007-07-21,45.57, -31.72, 4.39, 1.97, 1.67, 7.47, repro,
2007-07-22,44.95, -31.19, 5.35, 2.03, 1.68, 7.65, repro,
2007-07-23,45.35, -31.49, 4.52, 1.97, 1.66, 7.43, repro,
2007-07-24,45.91, -28.76, 3.16, 1.95, 1.67, 7.41, repro,
2007-07-25,45.27, -31.62, 7.53, 1.97, 1.68, 7.50, repro,
2007-07-26,43.50, -33.21, 8.46, 2.37, 2.06, 9.01, repro,
2007-07-27,45.50, -31.13, 3.59, 1.98, 1.68, 7.52, repro,
2007-07-28,45.92, -31.88, 3.19, 1.97, 1.67, 7.49, repro,
2007-07-29,45.84, -32.22, 1.75, 1.96, 1.68, 7.46, repro,
2007-07-30,45.47, -31.15, 2.82, 1.91, 1.62, 7.24, repro,
2007-07-31,45.75, -31.94, -1.38, 2.20, 1.92, 8.62, repro,
2007-08-01,46.07, -31.93, 2.67, 1.92, 1.60, 7.21, repro,
2007-08-02,45.90, -32.65, 5.36, 1.94, 1.61, 7.27, repro,
2007-08-03,46.71, -30.89, 9.61, 1.93, 1.61, 7.24, repro,
2007-08-04,45.45, -31.11, 6.63, 1.96, 1.63, 7.37, repro,
2007-08-05,45.11, -31.49, 6.35, 1.96, 1.61, 7.32, repro,
2007-08-06,46.78, -31.88, 2.67, 1.93, 1.63, 7.33, repro,
2007-08-07,45.38, -32.39, 6.91, 1.96, 1.64, 7.47, repro,
2007-08-08,45.13, -32.71, 3.25, 2.02, 1.70, 7.65, repro,
2007-08-09,45.26, -32.16, 6.79, 1.91, 1.60, 7.17, repro,
2007-08-10,46.26, -32.32, 8.31, 1.90, 1.60, 7.17, repro,
2007-08-11,45.20, -31.85, 5.53, 2.35, 1.81, 8.75, repro,
2007-08-12,46.49, -33.27, 3.07, 1.91, 1.59, 7.19, repro,
2007-08-13,45.90, -32.12, 3.11, 1.93, 1.60, 7.25, repro,
2007-08-14,45.86, -31.72, 1.71, 2.04, 1.72, 7.62, repro,
2007-08-15,45.82, -31.41, 2.87, 2.02, 1.71, 7.54, repro,
2007-08-16,46.33, -33.11, 5.83, 1.99, 1.66, 7.53, repro,
2007-08-17,45.87, -31.97, 2.84, 2.02, 1.65, 7.59, repro,
2007-08-18,45.70, -33.09, 4.49, 2.44, 2.22, 9.73, repro,
2007-08-19,46.04, -31.50, 3.75, 2.14, 1.80, 8.27, repro,
2007-08-20,46.20, -32.70, 1.72, 2.00, 1.68, 7.58, repro,
2007-08-21,46.34, -31.71, 4.74, 2.05, 1.68, 7.66, repro,
2007-08-22,46.00, -32.26, 6.66, 2.00, 1.65, 7.50, repro,
2007-08-23,45.17, -32.85, 9.86, 2.01, 1.64, 7.55, repro,
2007-08-24,46.37, -31.87, 8.16, 2.13, 1.73, 8.01, repro,
2007-08-25,46.98, -32.86, 2.23, 2.06, 1.68, 7.67, repro,
2007-08-26,47.16, -31.95, 5.64, 2.02, 1.72, 7.68, repro,
2007-08-27,45.78, -32.42, 5.52, 2.03, 1.74, 7.77, repro,
2007-08-28,45.10, -31.40, 6.79, 2.02, 1.68, 7.57, repro,
2007-08-29,45.57, -33.36, -1.92, 2.04, 1.70, 7.71, repro,
2007-08-30,46.24, -31.57, 2.40, 2.13, 1.80, 8.14, repro,
2007-08-31,46.69, -31.81, -0.77, 2.14, 1.80, 8.05, repro,
2007-09-01,46.44, -33.08, 0.13, 2.00, 1.69, 7.55, repro,
2007-09-02,45.66, -31.90, 1.79, 2.01, 1.68, 7.59, repro,
2007-09-03,46.36, -32.90, 4.97, 2.00, 1.69, 7.64, repro,
2007-09-04,47.06, -33.09, 4.42, 2.02, 1.68, 7.57, repro,
2007-09-05,45.38, -33.33, 10.55, 2.00, 1.67, 7.55, repro,
2007-09-06,46.43, -33.81, 4.93, 2.02, 1.68, 7.60, repro,
2007-09-07,45.71, -32.90, 5.10, 2.01, 1.69, 7.62, repro,
2007-09-08,45.68, -32.74, 3.61, 2.08, 1.78, 8.05, repro,
2007-09-09,45.18, -33.44, 7.67, 2.12, 1.79, 8.09, repro,
2007-09-10,45.65, -32.97, 4.68, 2.07, 1.73, 7.83, repro,
2007-09-11,45.18, -33.63, 9.85, 2.12, 1.79, 8.13, repro,
2007-09-12,46.01, -33.32, -5.10, 2.17, 1.90, 8.13, repro,
2007-09-13,44.86, -32.85, 4.44, 2.50, 1.91, 9.01, repro,
2007-09-14,46.34, -35.02, -2.68, 5.34, 4.44, 19.98, repro,
2007-09-15,45.07, -33.31, 10.80, 2.22, 1.72, 8.19, repro,
2007-09-16,46.01, -34.15, 6.03, 2.15, 1.75, 7.88, repro,
2007-09-17,45.24, -33.78, 10.19, 2.12, 1.78, 7.99, repro,
2007-09-18,45.49, -34.02, 5.67, 2.12, 1.74, 7.96, repro,
2007-09-19,45.35, -32.49, 3.18, 2.16, 1.75, 7.88, repro,
2007-09-20,45.04, -32.51, 4.29, 1.99, 1.65, 7.48, repro,
2007-09-21,46.08, -33.16, 5.46, 2.00, 1.63, 7.49, repro,
2007-09-22,44.66, -33.39, 7.70, 1.99, 1.62, 7.40, repro,
2007-09-23,45.63, -33.15, 5.20, 2.05, 1.71, 7.73, repro,
2007-09-24,44.76, -32.92, 9.99, 2.10, 1.71, 7.87, repro,
2007-09-25,44.96, -33.85, 2.89, 2.03, 1.68, 7.64, repro,
2007-09-26,45.65, -33.59, 9.43, 1.98, 1.61, 7.38, repro,
2007-09-27,46.07, -33.42, 4.46, 2.34, 1.86, 8.63, repro,
2007-09-28,45.82, -33.10, 8.12, 2.07, 1.71, 7.86, repro,
2007-09-29,45.38, -34.14, 5.41, 2.01, 1.70, 7.61, repro,
2007-09-30,45.00, -33.95, 12.21, 2.14, 1.78, 8.17, repro,
2007-10-01,45.55, -34.48, 10.25, 2.03, 1.71, 7.64, repro,
2007-10-02,45.19, -34.39, 10.02, 2.04, 1.74, 7.77, repro,
2007-10-03,46.47, -32.99, 9.41, 2.09, 1.77, 8.00, repro,
2007-10-04,44.29, -32.17, 12.95, 2.11, 1.76, 7.95, repro,
2007-10-05,44.63, -35.48, 13.68, 2.03, 1.76, 7.97, repro,
2007-10-06,46.10, -33.36, 9.92, 2.04, 1.72, 7.79, repro,
2007-10-07,44.78, -33.50, 5.58, 2.04, 1.71, 7.70, repro,
2007-10-08,45.13, -34.13, 5.94, 2.28, 1.88, 9.05, repro,
2007-10-09,46.02, -32.54, 11.99, 2.50, 2.46, 10.20, repro,
2007-10-10,45.39, -33.46, -2.87, 2.13, 1.76, 8.23, repro,
2007-10-11,45.65, -33.50, 4.12, 2.11, 1.79, 8.20, repro,
2007-10-12,44.32, -33.31, 14.80, 1.99, 1.72, 7.71, repro,
2007-10-13,44.48, -34.63, 12.75, 2.02, 1.74, 7.74, repro,
2007-10-14,45.60, -33.83, 8.49, 1.97, 1.64, 7.46, repro,
2007-10-15,45.22, -33.64, 8.90, 1.99, 1.71, 7.65, repro,
2007-10-16,44.18, -33.64, 9.75, 1.95, 1.65, 7.48, repro,
2007-10-17,44.73, -33.95, 11.31, 1.95, 1.64, 7.44, repro,
2007-10-18,45.74, -32.58, 9.53, 1.96, 1.66, 7.55, repro,
2007-10-19,44.30, -32.97, 12.84, 2.11, 1.86, 8.49, repro,
2007-10-20,44.80, -33.10, 9.78, 2.05, 1.81, 7.92, repro,
2007-10-21,44.11, -33.39, 10.51, 1.96, 1.66, 7.56, repro,
2007-10-22,44.64, -33.58, 4.67, 1.98, 1.65, 7.51, repro,
2007-10-23,44.70, -32.70, 2.53, 2.07, 1.75, 7.86, repro,
2007-10-24,44.29, -32.47, 5.06, 2.05, 1.78, 7.94, repro,
2007-10-25,44.80, -32.72, 4.31, 1.98, 1.68, 7.58, repro,
2007-10-26,44.91, -32.95, 2.32, 1.98, 1.70, 7.55, repro,
2007-10-27,44.61, -33.65, 5.67, 2.04, 1.76, 7.74, repro,
2007-10-28,45.93, -32.27, 3.32, 2.24, 2.08, 8.66, repro,
2007-10-29,44.83, -32.96, 4.06, 1.97, 1.65, 7.52, repro,
2007-10-30,43.97, -31.81, 3.21, 2.04, 1.82, 7.79, repro,
2007-10-31,45.80, -33.08, -1.25, 1.95, 1.65, 7.47, repro,
2007-11-01,45.75, -32.50, 0.17, 1.94, 1.64, 7.39, repro,
2007-11-02,46.14, -32.63, 0.88, 1.96, 1.67, 7.47, repro,
2007-11-03,44.96, -32.64, 0.94, 1.95, 1.62, 7.34, repro,
2007-11-04,45.48, -32.44, 5.42, 1.98, 1.63, 7.43, repro,
2007-11-05,44.72, -32.94, 1.56, 2.29, 1.98, 8.84, repro,
2007-11-06,45.37, -33.25, 0.04, 1.99, 1.69, 7.52, repro,
2007-11-07,45.60, -32.92, 2.00, 1.92, 1.63, 7.31, repro,
2007-11-08,44.99, -32.61, 1.44, 2.32, 1.87, 8.45, repro,
2007-11-09,44.82, -32.96, -8.46, 1.97, 1.67, 7.48, repro,
2007-11-10,46.07, -33.45, -2.25, 1.97, 1.66, 7.37, repro,
2007-11-11,45.71, -33.98, -1.56, 1.91, 1.61, 7.27, repro,
2007-11-12,49.08, -34.53, 2.12, 5.40, 4.78, 20.56, repro,
2007-11-13,46.82, -33.68, 0.08, 1.90, 1.62, 7.24, repro,
2007-11-14,46.26, -32.90, -4.70, 1.95, 1.63, 7.37, repro,
2007-11-15,46.76, -33.26, -4.34, 1.94, 1.62, 7.34, repro,
2007-11-16,46.25, -34.01, 0.84, 1.94, 1.62, 7.31, repro,
2007-11-17,46.76, -33.86, -3.34, 1.95, 1.66, 7.39, repro,
2007-11-18,46.69, -34.46, -1.40, 1.93, 1.63, 7.27, repro,
2007-11-19,46.54, -33.84, 0.60, 1.91, 1.61, 7.23, repro,
2007-11-20,46.26, -33.72, -6.06, 2.07, 1.75, 7.77, repro,
2007-11-21,46.69, -34.48, -1.41, 1.97, 1.71, 7.44, repro,
2007-11-22,46.70, -34.67, -6.85, 1.97, 1.66, 7.39, repro,
2007-11-23,46.62, -34.24, -2.07, 2.01, 1.77, 7.57, repro,
2007-11-24,47.26, -34.32, -0.18, 1.98, 1.72, 7.39, repro,
2007-11-25,46.36, -33.80, 1.23, 2.04, 1.79, 7.62, repro,
2007-11-26,46.78, -33.81, -0.34, 2.09, 1.87, 8.14, repro,
2007-11-27,47.53, -32.51, -3.88, 2.05, 1.76, 7.77, repro,
2007-11-28,46.52, -34.56, -3.48, 2.06, 1.74, 7.68, repro,
2007-11-29,46.35, -34.06, -3.60, 2.01, 1.70, 7.60, repro,
2007-11-30,46.29, -34.92, 1.44, 2.02, 1.75, 7.51, repro,
2007-12-01,45.71, -34.39, 4.30, 2.09, 1.83, 7.94, repro,
2007-12-02,47.13, -33.64, -4.69, 2.21, 1.93, 8.26, repro,
2007-12-03,46.79, -33.61, -7.99, 2.15, 1.81, 8.29, repro,
2007-12-04,47.24, -34.29, -2.21, 2.30, 2.11, 8.84, repro,
2007-12-05,47.92, -32.55, -0.09, 2.10, 1.88, 8.28, repro,
2007-12-06,46.79, -33.69, 5.91, 2.25, 2.02, 8.57, repro,
2007-12-07,45.38, -35.34, 6.85, 2.19, 1.96, 8.50, repro,
2007-12-08,48.24, -33.67, 0.12, 2.10, 1.82, 7.89, repro,
2007-12-09,47.83, -33.60, -4.56, 2.39, 2.28, 9.38, repro,
2007-12-10,48.05, -33.40, -4.78, 2.08, 1.82, 7.84, repro,
2007-12-11,46.03, -34.39, 2.36, 2.07, 1.81, 7.79, repro,
2007-12-12,47.51, -34.47, -5.91, 2.11, 1.77, 7.98, repro,
2007-12-13,47.54, -33.94, -6.58, 2.07, 1.75, 7.78, repro,
2007-12-14,47.11, -33.83, 2.93, 1.99, 1.65, 7.61, repro,
2007-12-15,47.46, -32.79, 1.95, 2.00, 1.66, 7.65, repro,
2007-12-16,47.10, -33.71, -0.10, 2.03, 1.70, 7.57, repro,
2007-12-17,47.04, -34.15, -3.59, 2.02, 1.68, 7.52, repro,
2007-12-18,47.43, -34.42, 1.43, 1.97, 1.63, 7.41, repro,
2007-12-19,47.46, -33.68, 0.67, 2.05, 1.70, 7.78, repro,
2007-12-20,47.29, -33.68, 0.14, 1.99, 1.66, 7.58, repro,
2007-12-21,46.91, -34.04, -3.81, 2.06, 1.72, 7.80, repro,
