PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,XCTY
Station name,Cross_City
Begin Date, 2004-02-11
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 29.6310094120 North Latitude, -83.1081546736 East Longitude, -15.30394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-18,-0.07, -0.32, 6.18, 1.89, 1.97, 8.53, repro,
2008-08-19,-0.94, -0.35, 12.51, 1.86, 1.86, 8.27, repro,
2008-08-20,-0.67, -1.08, 12.55, 1.84, 1.90, 8.10, repro,
2008-08-21,-1.88, 2.45, 8.84, 1.76, 1.81, 7.90, repro,
2008-08-22,-2.69, 1.07, 31.46, 1.74, 1.76, 7.71, repro,
2008-08-23,-1.83, 3.06, 5.88, 1.81, 1.85, 8.12, repro,
2008-08-24,-2.70, -0.44, -3.69, 1.96, 2.06, 9.09, repro,
2008-08-25,-1.03, 2.02, 5.01, 1.78, 1.79, 7.93, repro,
2008-08-26,-1.26, 0.82, 12.81, 1.77, 1.81, 7.86, repro,
2008-08-27,-0.37, 2.06, 16.60, 1.80, 1.83, 8.02, repro,
2008-08-28,-1.44, 1.34, 11.49, 1.82, 1.93, 8.18, repro,
2008-08-29,-4.72, -1.17, 11.22, 2.09, 2.00, 9.28, repro,
2008-08-30,-7.01, -2.52, 7.20, 1.97, 2.08, 9.28, repro,
2008-08-31,-2.26, 1.40, 3.02, 1.77, 1.81, 7.93, repro,
2008-09-01,-1.35, 1.08, 11.70, 1.79, 1.81, 7.95, repro,
2008-09-02,-2.18, 0.19, 16.94, 1.97, 1.96, 8.77, repro,
2008-09-03,-1.65, 1.50, 4.22, 1.76, 1.79, 7.89, repro,
2008-09-04,-2.38, 1.51, 7.01, 1.94, 1.92, 8.51, repro,
2008-09-05,-2.20, -1.21, 5.60, 1.84, 1.88, 8.19, repro,
2008-09-06,-2.92, 0.74, 7.89, 1.83, 1.88, 8.10, repro,
2008-09-07,-2.38, 0.30, -0.10, 1.78, 1.80, 7.93, repro,
2008-09-08,-1.40, 0.29, 9.30, 1.90, 1.94, 8.20, repro,
2008-09-09,-1.02, 2.76, 6.02, 1.77, 1.86, 8.09, repro,
2008-09-10,-5.23, -0.79, -6.64, 2.19, 2.14, 9.56, repro,
2008-09-11,-3.15, 0.51, -2.51, 2.10, 2.12, 9.28, repro,
2008-09-12,0.12, 0.72, -4.08, 1.93, 1.90, 8.36, repro,
2008-09-13,-1.47, -0.14, 6.29, 1.89, 1.90, 8.36, repro,
2008-09-14,-1.56, 0.27, -10.77, 1.77, 1.82, 7.99, repro,
2008-09-15,-1.09, -0.05, -3.63, 1.85, 1.93, 8.16, repro,
2008-09-16,-0.98, 0.93, 5.95, 1.80, 1.80, 8.02, repro,
2008-09-17,-1.04, -0.72, 7.91, 2.24, 2.12, 9.89, repro,
2008-09-18,-0.34, -3.80, -51.12, 4.35, 5.35, 21.00, repro,
2008-09-19,0.44, 0.69, 3.47, 1.77, 1.81, 7.79, repro,
2008-09-20,-0.80, 0.95, -1.94, 1.76, 1.84, 7.89, repro,
2008-09-21,-1.24, 0.71, 1.60, 1.84, 1.97, 8.39, repro,
2008-09-22,-2.32, 0.25, 8.39, 1.77, 1.84, 7.80, repro,
2008-09-23,-1.68, 0.75, 3.98, 1.72, 1.77, 7.60, repro,
2008-09-24,-0.32, 1.56, 8.91, 2.63, 2.95, 11.74, repro,
2008-09-25,-1.74, -0.91, 8.31, 2.12, 2.25, 9.60, repro,
2008-09-26,-1.83, -0.46, 6.97, 1.96, 2.04, 8.98, repro,
2008-09-27,-2.40, 1.80, 3.53, 2.34, 2.50, 10.21, repro,
2008-09-28,-1.61, -0.90, 12.83, 2.23, 2.33, 9.56, repro,
2008-09-29,-1.46, -0.43, 4.38, 2.18, 2.09, 9.14, repro,
2008-09-30,-2.18, -0.04, 7.14, 1.75, 1.82, 7.81, repro,
2008-10-01,-1.42, 0.51, 5.01, 1.78, 1.80, 7.92, repro,
2008-10-02,-2.06, 1.45, 3.80, 1.82, 1.81, 7.83, repro,
2008-10-03,-1.97, 0.75, 5.10, 1.81, 1.81, 7.79, repro,
2008-10-04,-1.79, 0.84, 7.26, 1.71, 1.76, 7.56, repro,
2008-10-05,-2.37, 1.13, -3.47, 1.74, 1.82, 7.75, repro,
2008-10-06,-2.33, 0.40, 7.47, 2.14, 2.36, 9.85, repro,
2008-10-07,-2.62, 0.20, 6.98, 1.76, 1.84, 7.84, repro,
2008-10-08,-1.56, 1.73, 3.50, 1.73, 1.76, 7.52, repro,
2008-10-09,-6.32, 4.07, 11.72, 1.92, 1.92, 8.46, repro,
2008-10-10,-2.12, 0.29, 0.06, 1.72, 1.74, 7.55, repro,
2008-10-11,-1.68, -0.21, -0.62, 1.68, 1.73, 7.38, repro,
2008-10-12,-3.07, -1.22, 5.29, 1.79, 1.83, 7.81, repro,
2008-10-13,-2.20, -1.05, -0.70, 1.70, 1.74, 7.44, repro,
2008-10-14,-2.68, 0.38, 10.24, 1.70, 1.73, 7.50, repro,
2008-10-15,-1.88, 0.29, -7.17, 1.75, 1.77, 7.57, repro,
2008-10-16,-2.64, -0.46, -5.10, 1.73, 1.77, 7.51, repro,
2008-10-17,-2.40, -0.69, 4.48, 1.74, 1.75, 7.68, repro,
2008-10-18,-2.83, 0.47, -3.21, 1.72, 1.76, 7.58, repro,
2008-10-19,-1.26, 0.38, 6.65, 1.69, 1.73, 7.41, repro,
2008-10-20,-1.45, 0.49, 3.80, 1.69, 1.72, 7.40, repro,
2008-10-21,-2.05, -0.82, -3.12, 1.69, 1.73, 7.41, repro,
2008-10-22,-1.86, 0.42, 1.11, 1.72, 1.75, 7.47, repro,
2008-10-23,-1.45, 0.69, -4.39, 1.73, 1.77, 7.54, repro,
2008-10-24,-1.79, -0.22, -4.19, 1.74, 1.79, 7.64, repro,
2008-10-25,-2.08, 0.23, 6.47, 1.77, 1.81, 7.61, repro,
2008-10-26,-1.52, 0.39, 9.19, 1.70, 1.74, 7.40, repro,
2008-10-27,-2.24, -0.07, -2.85, 1.70, 1.73, 7.38, repro,
2008-10-28,-0.63, 0.31, -1.41, 1.72, 1.80, 7.54, repro,
2008-10-29,-1.10, 0.13, -0.49, 1.73, 1.82, 7.63, repro,
2008-10-30,-1.74, 0.49, -3.21, 1.71, 1.77, 7.51, repro,
2008-10-31,-1.65, 0.68, 1.65, 1.73, 1.80, 7.66, repro,
2008-11-01,-1.09, 0.59, -0.99, 1.73, 1.77, 7.59, repro,
2008-11-02,-1.49, 0.71, 0.80, 1.76, 1.83, 7.63, repro,
2008-11-03,-1.32, 0.90, 6.62, 1.76, 1.84, 7.66, repro,
2008-11-04,-1.62, 1.07, 6.80, 1.73, 1.81, 7.58, repro,
2008-11-05,-2.32, 0.74, 7.07, 1.73, 1.81, 7.59, repro,
2008-11-06,-1.72, -0.31, 4.71, 1.70, 1.75, 7.44, repro,
2008-11-07,-1.64, 0.19, 7.90, 1.75, 1.80, 7.54, repro,
2008-11-08,-1.34, -0.29, 4.72, 1.79, 1.82, 7.88, repro,
2008-11-09,-0.78, -0.18, 11.34, 1.73, 1.79, 7.56, repro,
2008-11-10,-0.93, 0.99, 8.00, 1.72, 1.80, 7.58, repro,
2008-11-11,-1.19, 0.20, 1.47, 1.70, 1.75, 7.45, repro,
2008-11-12,-1.39, -0.33, 0.54, 1.71, 1.75, 7.45, repro,
2008-11-13,-1.85, -0.44, 11.37, 1.82, 1.82, 7.93, repro,
2008-11-14,-0.92, 0.64, 5.96, 2.31, 2.32, 10.33, repro,
2008-11-21,-1.24, -0.51, -8.04, 2.38, 2.51, 10.56, repro,
2008-11-22,0.14, 0.89, -5.77, 1.72, 1.78, 7.54, repro,
2008-11-23,0.04, 0.04, -6.15, 1.81, 1.85, 8.05, repro,
2008-11-24,-1.45, -0.30, -2.90, 1.80, 1.86, 7.79, repro,
2008-11-25,-1.62, 0.53, 2.50, 2.91, 2.94, 13.20, repro,
2008-11-26,-0.91, 0.81, -0.79, 1.71, 1.76, 7.47, repro,
2008-11-27,-0.34, 1.18, 0.16, 1.69, 1.74, 7.41, repro,
2008-11-28,-0.37, 0.26, 8.99, 1.72, 1.78, 7.53, repro,
2008-11-29,-2.24, -0.30, 1.12, 1.73, 1.80, 7.58, repro,
2008-11-30,-2.04, 3.25, 17.00, 2.12, 2.21, 9.24, repro,
2008-12-01,-0.05, 2.33, 14.07, 2.77, 2.87, 12.44, repro,
2008-12-02,0.15, 1.00, 5.77, 1.71, 1.78, 7.52, repro,
2008-12-03,-1.24, 1.48, 5.25, 1.77, 1.81, 7.87, repro,
2008-12-04,-0.17, 1.21, -3.84, 1.77, 1.80, 7.86, repro,
2008-12-05,-1.60, -0.41, -5.74, 1.73, 1.79, 7.63, repro,
2008-12-06,-0.12, 0.58, -0.34, 1.74, 1.79, 7.62, repro,
2008-12-07,-0.50, 1.34, 4.52, 1.71, 1.77, 7.52, repro,
2008-12-08,-0.11, 0.68, -0.37, 1.75, 1.82, 7.65, repro,
2008-12-09,-1.06, -0.38, -3.69, 1.75, 1.84, 7.73, repro,
2008-12-10,-1.51, 0.36, 4.64, 1.71, 1.76, 7.56, repro,
2008-12-11,-2.65, 1.86, 7.49, 1.83, 1.90, 8.07, repro,
2008-12-12,-1.20, 0.51, 7.04, 1.73, 1.75, 7.49, repro,
2008-12-13,-0.31, 1.87, 5.27, 1.69, 1.73, 7.44, repro,
2008-12-14,0.11, 1.35, 1.46, 1.70, 1.73, 7.45, repro,
2008-12-15,-1.04, -0.08, 2.42, 1.71, 1.74, 7.50, repro,
2008-12-16,-0.16, 0.97, 0.95, 1.70, 1.74, 7.49, repro,
2008-12-17,-0.18, 0.55, 3.45, 1.71, 1.76, 7.58, repro,
2008-12-18,-0.39, -0.05, -0.67, 1.71, 1.75, 7.42, repro,
2008-12-19,-1.20, -0.54, -0.84, 1.76, 1.84, 7.63, repro,
2008-12-20,-1.50, -0.05, 2.19, 1.71, 1.77, 7.46, repro,
2008-12-21,-0.95, 0.44, -0.23, 1.76, 1.85, 7.64, repro,
2008-12-22,-0.19, 0.56, 0.77, 1.73, 1.85, 7.70, repro,
2008-12-23,0.35, 1.19, -1.67, 1.74, 1.85, 7.71, repro,
2008-12-24,-0.48, -0.39, -1.04, 1.73, 1.78, 7.54, repro,
2008-12-25,0.65, -0.82, -0.66, 1.69, 1.73, 7.43, repro,
2008-12-26,0.75, -0.52, -0.70, 1.76, 1.77, 7.65, repro,
2008-12-27,-0.19, 0.48, -1.18, 1.69, 1.75, 7.45, repro,
2008-12-28,-0.66, 1.36, 3.00, 1.72, 1.78, 7.54, repro,
2008-12-29,-1.77, -0.28, 5.87, 1.72, 1.77, 7.55, repro,
2008-12-30,-1.86, -1.16, 4.26, 1.77, 1.92, 8.05, repro,
2008-12-31,-1.00, 0.87, 5.45, 1.71, 1.74, 7.48, repro,
2009-01-01,-0.61, 0.41, 6.16, 1.82, 1.90, 8.15, repro,
2009-01-02,-1.28, -0.01, 7.23, 1.75, 1.82, 7.73, repro,
2009-01-03,-1.14, -0.33, 5.50, 1.77, 1.90, 7.97, repro,
2009-01-04,-1.31, -0.76, 1.56, 1.72, 1.77, 7.65, repro,
2009-01-05,-0.54, -0.49, 7.76, 1.73, 1.81, 7.81, repro,
2009-01-06,-1.35, 0.76, 10.89, 1.75, 1.86, 7.86, repro,
2009-01-07,-1.01, -0.15, 13.99, 1.81, 1.84, 7.91, repro,
2009-01-08,-1.10, -0.66, 13.60, 1.80, 1.83, 7.86, repro,
2009-01-09,-0.62, 0.51, 3.75, 1.84, 1.94, 8.25, repro,
2009-01-10,-1.04, 0.48, 0.95, 1.71, 1.76, 7.60, repro,
2009-01-11,-0.65, -1.37, 1.97, 1.74, 1.80, 7.81, repro,
2009-01-12,-0.71, -0.06, -1.29, 1.76, 1.87, 7.93, repro,
2009-01-13,-0.10, 0.45, -3.05, 1.81, 1.93, 8.25, repro,
2009-01-14,-1.38, 0.02, -3.40, 1.80, 1.91, 8.25, repro,
2009-01-15,-0.64, 0.70, -2.93, 1.73, 1.77, 7.71, repro,
2009-01-16,0.23, 0.53, -1.77, 1.71, 1.76, 7.59, repro,
2009-01-17,0.17, 0.63, -3.26, 1.76, 1.85, 7.89, repro,
2009-01-18,-1.70, 0.06, -0.26, 1.82, 1.97, 8.18, repro,
2009-01-19,-2.64, -1.07, 6.08, 1.84, 1.97, 8.14, repro,
2009-01-20,-1.20, 0.55, 2.86, 1.84, 1.99, 8.34, repro,
2009-01-21,-0.62, 0.37, -0.20, 1.77, 1.89, 7.93, repro,
2009-01-22,-1.02, 0.50, 1.76, 1.77, 1.89, 7.96, repro,
2009-01-23,-1.19, -0.41, -5.95, 1.73, 1.75, 7.60, repro,
2009-01-24,-1.68, -0.51, -6.58, 1.85, 1.96, 8.46, repro,
2009-01-25,-0.88, -0.62, -1.06, 1.86, 1.97, 8.52, repro,
2009-01-26,-0.86, 0.36, -4.02, 1.72, 1.75, 7.59, repro,
2009-01-27,-0.72, 0.02, -8.46, 1.71, 1.75, 7.56, repro,
2009-01-28,-3.23, -0.25, -1.63, 1.71, 1.72, 7.48, repro,
2009-01-29,-1.94, -0.16, -1.16, 1.73, 1.77, 7.63, repro,
2009-01-30,-0.74, 0.70, -4.27, 1.71, 1.72, 7.45, repro,
2009-01-31,-0.21, 0.42, -0.96, 1.71, 1.72, 7.42, repro,
2009-02-01,-0.99, 0.04, 3.49, 1.70, 1.72, 7.43, repro,
2009-02-02,-1.70, -0.43, 1.92, 1.73, 1.76, 7.59, repro,
2009-02-03,-1.62, -0.30, -0.78, 1.71, 1.72, 7.44, repro,
2009-02-04,-0.91, 0.46, -4.88, 1.71, 1.72, 7.45, repro,
2009-02-05,-0.81, 0.46, -7.75, 1.70, 1.72, 7.45, repro,
2009-02-06,-0.07, -0.16, -5.06, 1.71, 1.73, 7.52, repro,
2009-02-07,-0.15, -0.07, -0.81, 1.70, 1.71, 7.40, repro,
2009-02-08,-0.46, 0.50, -0.74, 1.70, 1.70, 7.37, repro,
2009-02-09,-0.32, 0.21, 2.06, 1.70, 1.70, 7.35, repro,
2009-02-10,-1.62, 0.46, 4.04, 1.70, 1.70, 7.37, repro,
2009-02-11,-1.13, -0.15, 5.26, 1.76, 1.73, 7.61, repro,
2009-02-12,-2.50, -1.49, 8.10, 1.78, 1.75, 7.72, repro,
2009-02-13,-0.84, 0.16, 10.74, 1.71, 1.71, 7.46, repro,
2009-02-14,-1.84, -0.42, 11.07, 1.71, 1.71, 7.41, repro,
2009-02-15,-1.19, 1.14, 6.85, 1.74, 1.72, 7.49, repro,
2009-02-16,-0.18, 0.33, 4.85, 1.74, 1.73, 7.49, repro,
2009-02-17,0.93, 0.46, 3.51, 1.95, 1.96, 8.48, repro,
2009-02-18,-0.01, 0.27, 7.73, 1.76, 1.78, 7.61, repro,
2009-02-19,-0.57, 1.70, 6.09, 1.81, 1.77, 7.67, repro,
2009-02-20,0.01, 0.26, 4.86, 1.77, 1.78, 7.63, repro,
2009-02-21,-0.19, 1.14, -0.69, 1.96, 1.86, 8.34, repro,
2009-02-22,-0.65, -0.77, -0.02, 1.78, 1.78, 7.66, repro,
2009-02-23,0.94, 0.58, -0.52, 1.76, 1.78, 7.60, repro,
2009-02-24,-0.99, 0.90, 4.53, 3.89, 4.14, 16.63, repro,
2009-02-25,1.01, 1.96, -5.51, 3.12, 6.95, 77.31, repro,
2009-02-26,-0.47, -0.31, 1.28, 1.82, 1.84, 7.76, repro,
2009-02-27,-1.11, 0.14, 0.60, 2.10, 1.92, 8.68, repro,
2009-02-28,1.14, -0.42, 5.22, 1.90, 1.83, 8.05, repro,
2009-03-01,-1.83, 2.84, 0.27, 2.08, 2.19, 9.12, repro,
2009-03-05,0.62, -1.76, 3.58, 3.24, 2.98, 13.39, repro,
2009-03-06,-0.20, 0.37, 4.10, 2.11, 1.90, 9.02, repro,
2009-03-07,0.19, 0.49, 4.53, 1.73, 1.73, 7.44, repro,
2009-03-08,0.28, -0.25, 2.86, 1.83, 1.81, 7.71, repro,
2009-03-09,-1.02, -0.51, -0.48, 2.04, 1.89, 8.59, repro,
2009-03-10,0.85, 0.54, 3.82, 1.78, 1.78, 7.62, repro,
2009-03-11,-0.43, 0.24, 3.75, 1.75, 1.75, 7.51, repro,
2009-03-12,0.93, -0.40, -1.42, 1.76, 1.77, 7.53, repro,
2009-03-13,-0.03, 1.11, -2.15, 1.89, 1.85, 8.00, repro,
2009-03-14,0.24, 0.40, 1.30, 1.90, 1.85, 7.99, repro,
2009-03-15,-0.91, 1.40, 3.84, 1.73, 1.71, 7.41, repro,
2009-03-16,-0.66, -0.02, -0.29, 1.75, 1.74, 7.50, repro,
2009-03-17,0.69, 0.31, 1.22, 1.71, 1.69, 7.32, repro,
2009-03-18,-0.53, 0.48, 7.48, 1.71, 1.70, 7.30, repro,
2009-03-19,-0.40, 0.55, 6.94, 1.70, 1.70, 7.31, repro,
2009-03-20,-0.37, 0.74, 5.88, 1.72, 1.70, 7.34, repro,
2009-03-21,-0.26, 0.07, 2.20, 1.73, 1.71, 7.50, repro,
2009-03-22,-0.64, 0.52, -0.03, 1.72, 1.71, 7.38, repro,
2009-03-23,-3.02, 0.43, 5.40, 1.75, 1.77, 7.68, repro,
2009-03-24,-0.88, -0.14, 9.10, 1.71, 1.70, 7.31, repro,
2009-03-25,-1.14, 0.03, 8.69, 1.72, 1.70, 7.33, repro,
2009-03-26,-1.44, -0.24, 7.06, 1.75, 1.73, 7.52, repro,
2009-03-27,-0.99, -2.37, 5.60, 1.81, 1.77, 7.79, repro,
2009-03-28,-2.41, 0.77, 11.58, 1.81, 1.86, 7.88, repro,
2009-03-29,-0.65, -0.95, 7.84, 2.06, 2.12, 9.18, repro,
2009-03-30,-0.71, 0.64, 13.76, 1.74, 1.73, 7.48, repro,
2009-03-31,-1.05, 0.24, 16.99, 1.77, 1.77, 7.63, repro,
2009-04-01,-1.25, -0.58, 11.31, 1.77, 1.76, 7.58, repro,
2009-04-02,-0.59, 1.41, 16.53, 1.76, 1.84, 7.77, repro,
2009-04-03,-0.97, -0.28, 19.97, 1.77, 1.81, 7.68, repro,
2009-04-04,-0.39, 0.51, 6.97, 1.73, 1.74, 7.49, repro,
2009-04-05,-1.07, -0.52, 5.02, 1.74, 1.73, 7.44, repro,
2009-04-06,-0.63, 0.08, 8.82, 1.75, 1.75, 7.53, repro,
2009-04-07,-0.33, 0.20, 13.55, 1.73, 1.73, 7.37, repro,
2009-04-08,0.41, 0.06, 9.99, 1.72, 1.73, 7.39, repro,
2009-04-09,-0.06, -0.42, 7.72, 1.73, 1.74, 7.45, repro,
2009-04-10,-1.27, 0.12, 1.24, 1.75, 1.75, 7.46, repro,
2009-04-11,-0.88, 0.29, -2.35, 1.78, 1.79, 7.72, repro,
2009-04-12,-0.98, -0.11, 4.59, 1.74, 1.74, 7.46, repro,
2009-04-13,0.46, 0.72, 3.71, 1.76, 1.80, 7.69, repro,
2009-04-14,-0.17, 1.03, 8.59, 1.78, 1.80, 7.70, repro,
2009-04-15,-0.02, -0.59, 11.02, 1.78, 1.80, 7.74, repro,
2009-04-16,-1.23, 0.59, 7.50, 1.74, 1.74, 7.43, repro,
2009-04-17,0.07, 0.55, 7.19, 1.73, 1.73, 7.37, repro,
2009-04-18,0.42, 0.73, 5.91, 1.73, 1.74, 7.41, repro,
2009-04-19,0.20, 1.05, 6.82, 1.76, 1.77, 7.60, repro,
2009-04-20,-0.21, -0.80, 5.49, 1.80, 1.80, 7.93, repro,
2009-04-21,-0.48, -0.15, 6.79, 1.77, 1.79, 7.67, repro,
2009-04-22,0.34, 0.43, 8.98, 1.76, 1.79, 7.64, repro,
2009-04-23,0.48, -0.88, 8.94, 1.77, 1.78, 7.65, repro,
2009-04-24,0.72, -0.27, -0.52, 1.77, 1.79, 7.67, repro,
2009-04-25,0.57, -0.18, 7.52, 1.72, 1.76, 7.42, repro,
2009-04-26,-0.52, 0.19, 7.49, 1.73, 1.75, 7.42, repro,
2009-04-27,0.64, 0.01, 1.97, 1.77, 1.81, 7.69, repro,
2009-04-28,0.15, 0.81, 1.81, 1.75, 1.76, 7.47, repro,
2009-04-29,0.25, 1.21, 0.24, 1.80, 1.77, 7.77, repro,
2009-04-30,-0.44, 1.48, 5.02, 1.79, 1.77, 7.75, repro,
2009-05-01,0.02, 0.90, 3.77, 1.78, 1.82, 7.78, repro,
2009-05-02,0.43, -1.13, 5.05, 1.73, 1.75, 7.42, repro,
2009-05-03,-0.02, 0.09, 5.00, 1.76, 1.77, 7.54, repro,
2009-05-04,0.39, 1.00, -0.40, 1.76, 1.76, 7.49, repro,
2009-05-05,-0.60, -0.70, 6.19, 1.76, 1.75, 7.47, repro,
2009-05-06,0.76, -0.12, 2.00, 1.75, 1.75, 7.48, repro,
2009-05-07,0.28, 0.31, 8.25, 1.74, 1.75, 7.45, repro,
2009-05-08,-0.74, 1.16, 2.24, 1.79, 1.77, 7.61, repro,
2009-05-09,-0.55, 0.75, 1.99, 1.78, 1.77, 7.67, repro,
2009-05-10,0.04, 1.41, 5.76, 1.81, 1.83, 7.86, repro,
2009-05-11,1.10, 0.55, 4.82, 1.78, 1.79, 7.65, repro,
2009-05-12,1.38, 0.14, 5.67, 1.75, 1.79, 7.60, repro,
2009-05-13,0.27, 0.77, 1.92, 2.01, 2.25, 9.05, repro,
2009-05-14,-1.57, -1.15, 0.80, 2.00, 2.12, 8.73, repro,
2009-05-15,-1.51, 1.28, 9.46, 1.80, 1.84, 7.75, repro,
2009-05-16,-2.35, -0.01, 6.66, 2.02, 2.19, 8.80, repro,
2009-05-17,-0.06, -0.95, -2.02, 2.19, 2.36, 9.71, repro,
2009-05-18,0.55, -0.00, 6.59, 1.74, 1.75, 7.45, repro,
2009-05-19,1.53, 0.10, 3.31, 1.78, 1.77, 7.57, repro,
2009-05-20,-0.01, 1.82, 1.62, 1.78, 1.76, 7.61, repro,
2009-05-21,1.27, -2.01, 4.13, 1.77, 1.76, 7.56, repro,
2009-05-22,0.83, 0.93, 0.12, 1.76, 1.78, 7.59, repro,
2009-05-23,0.07, -0.68, 1.60, 1.84, 1.86, 7.96, repro,
2009-05-24,-0.94, -0.02, 2.93, 1.84, 1.93, 8.06, repro,
2009-05-25,0.34, -0.43, 8.70, 1.74, 1.74, 7.43, repro,
2009-05-26,0.66, 1.56, 13.20, 1.87, 2.03, 8.14, repro,
2009-05-27,0.48, 0.41, -0.28, 1.74, 1.75, 7.44, repro,
2009-05-28,-1.11, 0.69, 18.90, 2.07, 2.24, 9.09, repro,
2009-05-29,0.30, -0.06, -1.99, 1.73, 1.74, 7.37, repro,
2009-05-30,0.29, -0.05, 7.11, 1.74, 1.75, 7.45, repro,
2009-05-31,-1.16, 1.06, 6.14, 1.75, 1.74, 7.47, repro,
2009-06-01,-1.21, -2.37, 10.02, 1.90, 1.95, 8.26, repro,
2009-06-02,-2.06, 0.13, 8.11, 1.95, 2.05, 8.21, repro,
2009-06-03,-0.98, -0.63, 10.03, 1.86, 1.80, 7.94, repro,
2009-06-04,-0.91, -0.62, 7.85, 1.87, 2.00, 8.05, repro,
2009-06-05,-3.59, -0.99, 9.45, 1.96, 1.92, 8.40, repro,
2009-06-06,-0.52, 0.45, 3.99, 1.87, 1.87, 8.21, repro,
2009-06-07,1.02, -1.76, 0.57, 1.95, 1.92, 8.61, repro,
2009-06-08,-3.65, 0.37, 17.43, 1.84, 1.88, 7.76, repro,
2009-06-09,-0.86, -1.83, 5.10, 1.78, 1.84, 7.70, repro,
2009-06-10,0.40, -0.04, 14.03, 1.80, 1.76, 7.75, repro,
2009-06-11,-0.68, -1.89, 0.79, 1.77, 1.75, 7.47, repro,
2009-06-12,-0.82, 0.19, 10.61, 1.78, 1.76, 7.51, repro,
2009-06-13,-2.03, -2.03, 14.01, 1.81, 1.78, 7.84, repro,
2009-06-14,-2.13, -1.65, 9.66, 2.15, 2.19, 9.28, repro,
2009-06-15,0.38, -1.73, 12.13, 1.94, 1.82, 8.49, repro,
2009-06-16,0.84, -2.10, 4.94, 1.80, 1.80, 7.62, repro,
2009-06-17,-0.34, -0.88, 10.83, 2.22, 2.11, 9.48, repro,
2009-06-18,-1.98, -0.71, 9.65, 2.11, 2.08, 8.89, repro,
2009-06-19,-1.93, -0.27, 7.85, 2.14, 2.15, 9.00, repro,
2009-06-20,-2.11, -0.67, 21.58, 2.04, 2.13, 8.61, repro,
2009-06-21,-1.78, -0.69, 13.54, 1.79, 1.76, 7.75, repro,
2009-06-22,-0.95, 0.66, 13.78, 1.82, 1.84, 7.77, repro,
2009-06-23,-1.52, 0.46, 16.38, 2.37, 2.32, 10.01, repro,
2009-06-24,-2.40, 0.09, 11.32, 1.82, 1.80, 7.65, repro,
2009-06-25,-1.61, 1.24, 9.60, 2.01, 2.06, 8.57, repro,
2009-06-26,-4.01, -0.05, 26.28, 2.09, 2.24, 9.29, repro,
2009-06-27,-0.82, -0.51, 5.85, 1.99, 1.99, 8.79, repro,
2009-06-28,-1.90, 1.07, 8.84, 1.82, 1.78, 7.77, repro,
2009-06-29,-4.91, 2.52, 22.25, 1.88, 1.85, 8.07, repro,
2009-06-30,-2.47, 2.23, 11.47, 2.03, 2.02, 8.63, repro,
2009-07-01,-3.83, -0.74, 20.18, 1.91, 1.90, 8.23, repro,
2009-07-02,-2.05, 0.08, 13.49, 1.86, 1.84, 7.88, repro,
2009-07-03,-2.03, 1.51, 15.64, 1.84, 1.86, 7.83, repro,
2009-07-04,-4.48, 1.09, 8.61, 1.78, 1.75, 7.56, repro,
2009-07-05,-2.17, -1.03, 10.37, 1.75, 1.73, 7.49, repro,
2009-07-06,-0.50, -1.29, 14.51, 2.32, 2.46, 10.37, repro,
2009-07-07,4.42, 1.33, 35.94, 2.61, 2.63, 11.13, repro,
2009-07-08,-3.82, 2.18, 18.92, 2.04, 1.99, 8.62, repro,
2009-07-09,-6.60, 1.26, 1.48, 2.92, 3.17, 12.26, repro,
2009-07-10,-2.43, 0.76, 7.62, 2.08, 1.98, 8.88, repro,
2009-07-13,-6.94, -0.12, 7.21, 3.24, 3.65, 14.26, repro,
2009-07-14,-0.34, 1.58, 24.24, 2.03, 1.98, 8.33, repro,
2009-07-15,-0.97, 1.81, 21.32, 1.83, 1.87, 7.75, repro,
2009-07-16,-0.34, 0.12, 21.43, 1.84, 1.87, 7.90, repro,
2009-07-17,0.63, -1.76, 11.51, 1.79, 1.83, 7.89, repro,
2009-07-18,-2.14, -0.33, 12.13, 1.78, 1.79, 7.69, repro,
2009-07-19,-0.80, 0.74, 2.21, 2.05, 1.86, 8.43, repro,
2009-07-20,-2.37, -1.32, 13.82, 1.86, 1.77, 7.75, repro,
2009-07-21,-0.15, 0.18, 13.82, 1.76, 1.72, 7.48, repro,
2009-07-22,-1.73, 0.15, 7.05, 2.22, 2.09, 9.62, repro,
2009-07-23,-2.42, 0.21, 17.33, 1.74, 1.73, 7.51, repro,
2009-07-24,-3.89, 0.05, 10.60, 1.89, 1.82, 8.17, repro,
2009-07-25,2.01, -2.21, 5.28, 2.35, 2.29, 10.27, repro,
2009-07-26,-0.59, -0.59, 9.03, 1.82, 1.78, 7.70, repro,
2009-07-27,-0.04, -1.13, 17.11, 1.89, 1.92, 8.28, repro,
2009-07-28,-0.88, 0.85, 18.14, 1.82, 1.79, 7.73, repro,
2009-07-29,-2.21, 0.59, 26.51, 1.75, 1.75, 7.65, repro,
2009-07-30,-2.06, -0.79, 10.93, 2.32, 2.26, 9.83, repro,
2009-07-31,-2.70, -1.80, 1.89, 2.00, 1.85, 8.47, repro,
