PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P613
Station name,KellerPeakCS2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1961898923 North Latitude, -117.0499633424 East Longitude, 2355.15240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-29,7.83, 3.01, -8.76, 2.04, 1.74, 8.05, repro,
2010-04-30,6.62, 4.95, -12.69, 1.99, 1.69, 7.74, repro,
2010-05-01,6.23, 4.09, -11.94, 2.07, 1.82, 8.48, repro,
2010-05-02,6.59, 5.81, -11.10, 2.08, 1.80, 8.46, repro,
2010-05-03,6.63, 4.67, -14.20, 2.09, 1.85, 8.51, repro,
2010-05-04,6.67, 2.77, -7.27, 2.04, 1.74, 8.16, repro,
2010-05-05,5.62, 3.61, -8.50, 2.03, 1.76, 8.10, repro,
2010-05-06,3.99, 1.30, 8.10, 2.06, 1.83, 8.43, repro,
2010-05-07,6.15, 3.60, -4.10, 2.03, 1.74, 8.03, repro,
2010-05-08,6.44, 2.83, -2.10, 2.00, 1.73, 8.02, repro,
2010-05-09,6.77, 2.28, -8.21, 2.02, 1.75, 8.13, repro,
2010-05-10,6.03, 1.84, -6.50, 2.03, 1.79, 8.26, repro,
2010-05-11,5.33, 1.02, -7.24, 2.05, 1.84, 8.41, repro,
2010-05-12,6.02, 1.43, 0.39, 2.06, 1.76, 8.19, repro,
2010-05-13,4.80, 1.23, -1.85, 2.00, 1.73, 7.99, repro,
2010-05-14,5.83, 2.66, -14.96, 2.15, 1.93, 8.55, repro,
2010-05-15,4.93, 1.93, -8.11, 2.06, 1.82, 8.18, repro,
2010-05-16,4.37, 1.74, -3.65, 2.02, 1.78, 8.12, repro,
2010-05-17,4.09, 1.08, 0.54, 1.99, 1.73, 7.81, repro,
2010-05-18,3.45, 1.19, -2.23, 2.02, 1.79, 8.18, repro,
2010-05-19,4.09, 2.33, 0.95, 2.17, 1.85, 8.66, repro,
2010-05-20,4.40, 1.59, -4.33, 2.11, 1.80, 8.38, repro,
2010-05-21,3.84, 0.86, -0.42, 2.01, 1.78, 7.99, repro,
2010-05-22,2.15, -0.18, 9.94, 2.00, 1.72, 7.73, repro,
2010-05-23,3.81, 0.83, -1.68, 2.03, 1.79, 8.10, repro,
2010-05-24,2.86, 0.36, -0.80, 2.01, 1.75, 7.96, repro,
2010-05-25,3.74, 0.59, -3.74, 2.01, 1.75, 7.98, repro,
2010-05-26,1.46, 0.34, -1.52, 2.02, 1.78, 8.00, repro,
2010-05-27,2.32, 1.19, -2.62, 2.01, 1.76, 7.93, repro,
2010-05-28,1.96, 0.66, -0.78, 2.00, 1.76, 7.87, repro,
2010-05-29,2.56, 0.02, 3.76, 2.01, 1.78, 8.04, repro,
2010-05-30,2.36, 1.33, -5.05, 2.06, 1.78, 8.08, repro,
2010-05-31,2.75, 0.18, -4.73, 2.08, 1.87, 8.26, repro,
2010-06-01,0.79, -0.09, 6.27, 2.00, 1.73, 7.71, repro,
2010-06-02,1.45, -0.20, 6.94, 2.05, 1.81, 8.01, repro,
2010-06-03,0.66, 1.32, 1.24, 2.01, 1.78, 7.97, repro,
2010-06-04,1.97, 0.62, -0.88, 1.99, 1.75, 7.87, repro,
2010-06-05,1.70, 0.28, 1.31, 2.04, 1.83, 8.12, repro,
2010-06-06,0.59, 0.46, 0.88, 1.99, 1.72, 7.68, repro,
2010-06-07,1.15, -1.21, 2.26, 2.02, 1.76, 7.89, repro,
2010-06-08,0.89, 1.49, 0.21, 2.03, 1.82, 8.02, repro,
2010-06-09,1.80, 0.82, 0.38, 2.06, 1.85, 8.17, repro,
2010-06-10,0.72, -0.81, 5.92, 2.34, 2.09, 9.53, repro,
2010-06-11,-0.58, -0.02, 3.77, 2.05, 1.83, 8.17, repro,
2010-06-12,-1.07, -0.68, 3.59, 2.01, 1.75, 7.76, repro,
2010-06-13,0.94, -0.78, 5.06, 2.09, 1.83, 8.27, repro,
2010-06-14,-1.09, -1.58, 7.38, 2.01, 1.77, 7.94, repro,
2010-06-15,0.13, -0.11, 2.61, 2.00, 1.76, 7.90, repro,
2010-06-16,0.14, -0.34, 4.13, 2.00, 1.76, 7.87, repro,
2010-06-17,0.24, -0.32, -0.86, 2.05, 1.84, 8.11, repro,
2010-06-18,0.37, 1.11, 4.49, 2.06, 1.82, 8.11, repro,
2010-06-19,-0.49, -1.09, 2.91, 2.03, 1.81, 8.08, repro,
2010-06-20,0.35, -0.67, 4.58, 2.04, 1.88, 8.33, repro,
2010-06-21,-0.41, -1.53, 0.99, 2.01, 1.80, 7.99, repro,
2010-06-22,0.50, -0.20, 0.78, 2.00, 1.75, 7.84, repro,
2010-06-23,0.12, -0.74, 1.14, 2.00, 1.76, 7.81, repro,
2010-06-24,-0.49, 0.02, -1.00, 2.03, 1.86, 8.01, repro,
2010-06-25,0.01, -1.34, 6.16, 2.05, 1.88, 8.11, repro,
2010-06-26,-0.31, -1.48, 11.00, 2.00, 1.76, 7.88, repro,
2010-06-27,0.16, -2.08, 7.17, 2.43, 2.34, 10.22, repro,
2010-06-28,0.95, -0.71, -1.04, 2.02, 1.78, 7.93, repro,
2010-06-29,0.39, -0.26, 9.05, 2.07, 1.88, 8.46, repro,
2010-06-30,-0.14, -0.29, 7.56, 2.03, 1.84, 8.02, repro,
2010-07-01,-0.02, -1.30, 2.10, 2.03, 1.86, 8.13, repro,
2010-07-02,0.01, -0.24, 6.87, 2.03, 1.83, 8.13, repro,
2010-07-03,0.16, -0.82, 9.57, 1.99, 1.75, 7.75, repro,
2010-07-04,-0.05, -1.94, 10.50, 2.00, 1.81, 7.99, repro,
2010-07-05,-0.36, -0.62, 9.25, 1.99, 1.80, 7.95, repro,
2010-07-06,-0.22, -1.36, 3.41, 1.99, 1.80, 7.92, repro,
2010-07-07,0.78, -1.95, 8.82, 2.02, 1.82, 8.01, repro,
2010-07-08,0.25, -1.43, -4.94, 2.00, 1.77, 7.90, repro,
2010-07-09,-0.65, -0.65, 4.32, 1.99, 1.78, 7.81, repro,
2010-07-10,1.56, -2.52, 14.12, 2.02, 1.83, 8.05, repro,
2010-07-11,0.01, -1.28, 3.55, 2.00, 1.79, 7.97, repro,
2010-07-12,1.10, -1.14, 4.42, 1.99, 1.75, 7.75, repro,
2010-07-13,0.69, -0.47, 1.11, 2.02, 1.81, 8.11, repro,
2010-07-14,2.16, -0.95, -0.60, 2.01, 1.81, 7.96, repro,
2010-07-15,-1.19, -4.30, 6.54, 2.05, 1.86, 8.33, repro,
2010-07-16,0.51, -3.97, 8.99, 2.00, 1.83, 8.02, repro,
2010-07-17,0.61, -0.84, -5.06, 2.00, 1.78, 7.95, repro,
2010-07-18,0.22, -0.94, -6.46, 2.04, 1.82, 7.91, repro,
2010-07-19,0.28, -0.90, 0.15, 2.02, 1.85, 8.21, repro,
2010-07-20,0.01, -0.23, -5.18, 2.00, 1.81, 7.88, repro,
2010-07-21,-0.06, -2.65, 3.40, 2.00, 1.82, 7.87, repro,
2010-07-22,-1.32, -0.67, 0.29, 2.02, 1.85, 8.14, repro,
2010-07-23,0.65, 0.03, 2.73, 2.02, 1.79, 8.01, repro,
2010-07-24,0.05, -1.32, 2.02, 1.97, 1.75, 7.69, repro,
2010-07-25,-0.91, -2.54, 0.76, 2.02, 1.84, 7.86, repro,
2010-07-26,-0.23, -2.85, 0.83, 2.03, 1.87, 8.25, repro,
2010-07-27,1.01, -3.24, 5.01, 2.00, 1.80, 7.92, repro,
2010-07-28,-0.83, -0.85, -0.47, 2.04, 1.87, 8.10, repro,
2010-07-29,0.53, -1.74, 3.04, 2.03, 1.87, 8.01, repro,
2010-07-30,1.77, -1.54, -7.52, 2.02, 1.84, 7.83, repro,
2010-07-31,-0.41, -1.56, -1.89, 1.94, 1.76, 7.67, repro,
2010-08-01,0.10, -1.37, 2.17, 1.95, 1.77, 7.74, repro,
2010-08-02,-1.29, -0.22, 0.61, 1.99, 1.82, 7.95, repro,
2010-08-03,0.29, 0.01, -2.68, 2.02, 1.86, 7.96, repro,
2010-08-04,1.08, -0.21, -9.59, 1.98, 1.86, 7.85, repro,
2010-08-05,0.57, -2.37, 6.54, 1.94, 1.75, 7.58, repro,
2010-08-06,-1.62, -2.00, 8.17, 1.94, 1.76, 7.67, repro,
2010-08-07,0.12, -2.01, 7.86, 1.96, 1.78, 7.75, repro,
2010-08-08,-0.10, -0.79, 6.17, 1.99, 1.84, 8.06, repro,
2010-08-09,0.34, -0.04, 3.17, 1.99, 1.83, 7.91, repro,
2010-08-10,0.25, -1.90, 0.00, 1.92, 1.74, 7.53, repro,
2010-08-11,-0.84, -2.96, 9.99, 1.92, 1.77, 7.70, repro,
2010-08-12,-0.14, -1.93, 3.96, 2.00, 1.86, 8.20, repro,
2010-08-13,-0.59, -1.29, 9.81, 1.94, 1.75, 7.69, repro,
2010-08-14,0.81, -0.60, 1.72, 1.95, 1.78, 7.70, repro,
2010-08-15,2.58, -3.15, 7.95, 1.92, 1.74, 7.53, repro,
2010-08-16,2.04, -2.21, 2.05, 1.93, 1.77, 7.66, repro,
2010-08-17,-0.68, -1.23, 6.42, 1.96, 1.82, 7.93, repro,
2010-08-18,-0.41, -0.36, 1.82, 1.97, 1.81, 8.02, repro,
2010-08-19,-0.12, -0.29, 1.00, 1.94, 1.78, 7.75, repro,
2010-08-20,1.11, 0.47, 4.51, 1.93, 1.76, 7.65, repro,
2010-08-21,-1.03, -1.63, 8.51, 1.92, 1.74, 7.61, repro,
2010-08-22,-0.01, -1.44, 5.89, 1.96, 1.83, 7.99, repro,
2010-08-23,-1.11, -2.38, -1.67, 1.94, 1.76, 7.76, repro,
2010-08-24,0.63, -1.16, -2.67, 1.98, 1.74, 7.73, repro,
2010-08-25,2.68, -1.63, 0.56, 2.00, 1.86, 7.99, repro,
2010-08-26,-0.38, -2.70, 2.81, 1.96, 1.80, 7.91, repro,
2010-08-27,0.84, -0.72, -1.54, 1.95, 1.83, 7.86, repro,
2010-08-28,0.73, -1.62, 5.67, 1.90, 1.73, 7.59, repro,
2010-08-29,-0.69, -1.14, 2.26, 1.91, 1.76, 7.73, repro,
2010-08-30,0.09, -1.75, 7.37, 1.92, 1.74, 7.66, repro,
2010-08-31,0.12, -1.76, 11.04, 1.92, 1.75, 7.59, repro,
2010-09-01,-2.46, -3.16, 9.85, 1.93, 1.80, 7.93, repro,
2010-09-02,-1.44, -2.33, 4.59, 1.90, 1.73, 7.58, repro,
2010-09-03,-0.41, -2.39, 3.29, 1.90, 1.72, 7.55, repro,
2010-09-04,0.78, -0.90, 3.88, 1.93, 1.76, 7.78, repro,
2010-09-05,0.98, -0.40, 12.97, 1.90, 1.74, 7.57, repro,
2010-09-06,1.10, -2.24, 14.81, 1.94, 1.81, 7.91, repro,
2010-09-07,-1.15, -1.81, 9.10, 1.92, 1.77, 7.72, repro,
2010-09-08,-1.44, -2.46, 10.33, 1.90, 1.72, 7.53, repro,
2010-09-09,0.87, -0.49, 1.14, 1.93, 1.79, 7.83, repro,
2010-09-10,0.43, -1.40, 2.95, 1.98, 1.87, 8.23, repro,
2010-09-11,-0.56, -0.38, 7.71, 1.95, 1.79, 7.67, repro,
2010-09-12,0.31, -1.20, 1.85, 1.92, 1.75, 7.73, repro,
2010-09-13,0.19, -3.69, 12.02, 1.90, 1.73, 7.55, repro,
2010-09-14,-0.46, -1.89, 7.48, 1.91, 1.77, 7.72, repro,
2010-09-15,-0.34, -1.37, 8.36, 2.01, 1.92, 8.46, repro,
2010-09-16,0.45, -0.82, 2.72, 1.94, 1.77, 7.84, repro,
2010-09-17,-0.88, -1.90, 8.17, 1.91, 1.77, 7.70, repro,
2010-09-18,-1.22, -4.39, 16.23, 1.96, 1.77, 7.73, repro,
2010-09-19,-0.19, -2.22, 10.24, 2.69, 2.50, 11.24, repro,
2010-09-20,-0.91, -1.37, 13.82, 2.01, 1.82, 7.85, repro,
2010-09-21,-0.10, -1.16, 9.42, 1.99, 1.86, 8.05, repro,
2010-09-22,-0.21, -2.16, 11.37, 1.98, 1.85, 8.05, repro,
2010-09-23,-2.54, -2.07, 14.87, 1.97, 1.74, 7.72, repro,
2010-09-24,0.25, -2.54, 2.34, 1.93, 1.77, 7.80, repro,
2010-09-25,-0.71, -2.20, -1.48, 1.89, 1.73, 7.55, repro,
2010-09-26,0.38, -1.66, 4.99, 1.91, 1.73, 7.60, repro,
2010-09-27,-1.51, -0.54, 4.00, 1.97, 1.81, 7.73, repro,
2010-09-28,0.25, -2.24, 8.59, 1.97, 1.80, 7.73, repro,
2010-09-29,-1.19, -2.91, 11.83, 1.92, 1.73, 7.60, repro,
2010-09-30,0.58, -1.93, 14.08, 1.96, 1.78, 7.79, repro,
2010-10-01,0.38, 0.64, -0.73, 1.95, 1.77, 7.74, repro,
2010-10-02,-0.51, -2.84, 6.97, 1.93, 1.76, 7.71, repro,
2010-10-03,0.10, -1.40, 6.59, 1.95, 1.77, 7.76, repro,
2010-10-04,0.34, -1.92, 10.60, 1.95, 1.76, 7.72, repro,
2010-10-05,-0.68, -2.42, 4.79, 1.90, 1.72, 7.51, repro,
2010-10-06,0.41, -0.19, -5.33, 1.90, 1.74, 7.52, repro,
2010-10-07,1.78, 1.02, -7.62, 1.96, 1.83, 8.04, repro,
2010-10-08,-0.47, -0.89, -1.59, 2.12, 1.92, 8.53, repro,
2010-10-09,0.18, -0.95, 0.42, 1.99, 1.79, 7.86, repro,
2010-10-10,-3.13, -1.63, 5.71, 1.95, 1.75, 7.73, repro,
2010-10-11,-0.71, -1.02, 5.75, 2.01, 1.85, 8.07, repro,
2010-10-12,2.58, -1.00, -3.73, 1.92, 1.77, 7.69, repro,
2010-10-13,0.19, -1.16, -8.14, 1.92, 1.72, 7.57, repro,
2010-10-14,-1.25, -1.04, 3.68, 1.95, 1.78, 7.78, repro,
2010-10-15,-3.03, -2.16, 10.11, 1.94, 1.76, 7.77, repro,
2010-10-16,-0.76, -0.79, -0.71, 1.91, 1.73, 7.54, repro,
2010-10-17,0.79, 0.07, -2.31, 1.96, 1.76, 7.62, repro,
2010-10-18,-0.48, 1.14, -5.58, 1.95, 1.76, 7.65, repro,
2010-10-19,1.05, -2.22, -8.65, 1.99, 1.78, 7.82, repro,
2010-10-20,0.52, -0.47, 3.32, 1.95, 1.78, 7.80, repro,
2010-10-21,-1.09, -0.43, 0.34, 1.97, 1.79, 7.74, repro,
2010-10-22,0.38, -0.69, 1.27, 1.91, 1.71, 7.48, repro,
2010-10-23,1.15, -1.46, 1.96, 1.92, 1.73, 7.56, repro,
2010-10-24,0.12, -0.98, -1.22, 1.98, 1.77, 7.83, repro,
2010-10-25,0.58, -1.89, 7.12, 1.99, 1.80, 7.95, repro,
2010-10-26,0.65, -2.15, 5.33, 1.93, 1.78, 7.77, repro,
2010-10-27,0.67, -0.91, 1.03, 1.91, 1.74, 7.58, repro,
2010-10-28,1.78, -0.23, -4.30, 1.91, 1.72, 7.58, repro,
2010-10-29,0.97, -1.21, 0.67, 1.91, 1.73, 7.57, repro,
2010-10-30,1.35, -0.57, 3.33, 1.94, 1.77, 7.77, repro,
2010-10-31,-0.32, -1.78, 1.58, 1.99, 1.88, 7.93, repro,
2010-11-01,-0.44, -1.35, -2.17, 1.94, 1.80, 7.70, repro,
2010-11-02,1.11, -2.45, -5.92, 1.92, 1.72, 7.59, repro,
2010-11-03,0.65, -1.50, -2.20, 1.92, 1.74, 7.57, repro,
2010-11-04,0.55, -1.22, -4.19, 1.94, 1.77, 7.69, repro,
2010-11-05,-0.01, -2.11, 2.09, 1.95, 1.78, 7.73, repro,
2010-11-06,-0.27, -2.01, 3.20, 1.93, 1.76, 7.71, repro,
2010-11-07,-1.05, -1.52, 5.99, 1.93, 1.76, 7.71, repro,
2010-11-08,0.04, -1.36, 5.87, 1.93, 1.73, 7.66, repro,
2010-11-09,-0.03, -1.93, 5.54, 1.90, 1.71, 7.53, repro,
2010-11-10,-1.01, -1.31, 4.52, 1.90, 1.72, 7.53, repro,
2010-11-11,0.45, -0.01, 1.62, 1.93, 1.73, 7.61, repro,
2010-11-12,-0.11, -1.47, -0.77, 1.91, 1.72, 7.51, repro,
2010-11-13,0.18, -1.02, -4.20, 1.99, 1.81, 7.94, repro,
2010-11-14,0.06, -1.42, -3.26, 1.99, 1.83, 8.03, repro,
2010-11-15,4.63, -0.85, -5.70, 1.91, 1.74, 7.65, repro,
2010-11-16,1.06, -0.31, 1.61, 1.99, 1.83, 8.13, repro,
2010-11-17,-0.04, -0.75, -1.51, 2.00, 1.79, 8.03, repro,
2010-11-18,-0.89, -1.75, 1.21, 2.00, 1.77, 7.96, repro,
2010-11-19,-0.88, -1.75, 5.60, 2.03, 1.84, 8.14, repro,
2010-11-20,0.37, 0.08, 13.27, 1.95, 1.81, 7.93, repro,
2010-11-21,-1.60, 1.09, -2.06, 2.03, 1.86, 8.04, repro,
2010-11-22,-4.64, 3.28, 4.36, 2.04, 1.89, 8.11, repro,
2010-11-23,-2.39, -2.16, 3.38, 1.98, 1.81, 8.05, repro,
2010-11-24,-1.47, -2.21, 4.40, 2.00, 1.83, 8.13, repro,
2010-11-25,0.23, -1.06, 1.10, 1.99, 1.88, 8.26, repro,
2010-11-26,1.24, -1.04, 0.98, 1.96, 1.77, 7.84, repro,
2010-11-27,0.40, 0.49, -3.26, 1.96, 1.77, 7.85, repro,
2010-11-28,-0.83, -2.56, 8.26, 1.97, 1.75, 7.90, repro,
2010-11-29,0.04, 0.26, -4.55, 2.01, 1.82, 8.17, repro,
2010-11-30,0.64, -0.40, -7.41, 1.98, 1.82, 8.13, repro,
2010-12-01,0.60, -1.12, -1.27, 1.95, 1.76, 7.80, repro,
2010-12-02,2.22, 1.54, -13.78, 1.96, 1.79, 7.99, repro,
2010-12-03,0.33, -0.06, -0.19, 1.95, 1.74, 7.84, repro,
2010-12-04,0.70, 0.34, -8.26, 1.98, 1.76, 7.97, repro,
2010-12-05,0.07, -1.62, 0.26, 1.99, 1.77, 8.04, repro,
2010-12-06,0.16, -1.94, -0.14, 1.98, 1.76, 7.93, repro,
2010-12-07,1.06, -0.41, -7.44, 1.97, 1.79, 7.94, repro,
2010-12-08,1.02, 0.35, -12.56, 1.98, 1.79, 8.01, repro,
2010-12-09,-0.27, -1.76, -4.36, 1.94, 1.75, 7.77, repro,
2010-12-10,-3.95, -1.20, 5.17, 1.98, 1.77, 7.97, repro,
2010-12-11,-2.01, -0.90, 9.86, 1.94, 1.71, 7.65, repro,
2010-12-12,1.33, -1.71, -2.45, 1.98, 1.73, 7.78, repro,
2010-12-13,0.96, 0.90, -5.92, 1.99, 1.72, 7.86, repro,
2010-12-14,0.05, -0.20, -4.38, 1.98, 1.74, 7.92, repro,
2010-12-15,-0.42, -0.89, 6.75, 1.93, 1.72, 7.72, repro,
2010-12-16,-1.59, -0.10, 5.24, 1.98, 1.77, 7.89, repro,
2010-12-17,-2.11, -2.54, 1.98, 1.99, 1.74, 7.80, repro,
2010-12-18,-0.52, -1.48, -2.43, 1.94, 1.71, 7.65, repro,
2010-12-19,-0.45, -0.98, 1.12, 1.97, 1.79, 8.08, repro,
2010-12-20,2.38, -1.29, -4.30, 1.94, 1.74, 7.77, repro,
2010-12-21,-0.78, 1.94, 6.12, 1.95, 1.76, 7.77, repro,
2010-12-22,-1.20, -0.25, -2.59, 1.95, 1.73, 7.78, repro,
2010-12-23,-2.35, -2.61, -0.33, 1.94, 1.69, 7.64, repro,
2010-12-24,-0.49, -1.99, -7.55, 1.95, 1.73, 7.78, repro,
2010-12-25,-1.57, -2.42, -6.96, 1.95, 1.71, 7.63, repro,
2010-12-26,-1.83, -3.60, 6.85, 1.92, 1.68, 7.51, repro,
2010-12-27,-2.77, -4.46, 4.36, 1.93, 1.69, 7.63, repro,
2010-12-28,-0.13, -2.27, -2.39, 1.98, 1.77, 7.91, repro,
2010-12-29,-0.50, -2.00, 0.68, 2.04, 1.81, 8.11, repro,
2010-12-30,-3.45, -3.23, 2.22, 2.00, 1.76, 7.95, repro,
2010-12-31,-3.05, -3.40, 0.23, 1.93, 1.67, 7.61, repro,
2011-01-01,-2.45, -4.08, 7.19, 1.98, 1.76, 7.83, repro,
2011-01-02,-4.20, -4.37, 8.15, 1.98, 1.80, 7.88, repro,
2011-01-03,-2.01, -3.61, 6.44, 1.97, 1.76, 7.89, repro,
2011-01-04,-2.81, -5.18, 3.06, 2.01, 1.73, 7.86, repro,
2011-01-05,-1.13, -4.55, -2.09, 1.94, 1.68, 7.61, repro,
2011-01-06,-1.91, -3.63, -4.62, 1.98, 1.73, 7.72, repro,
2011-01-07,-1.23, -3.52, 1.45, 1.98, 1.76, 7.94, repro,
2011-01-08,-1.52, -3.18, 4.92, 1.97, 1.75, 7.80, repro,
2011-01-09,-1.69, -3.24, 2.55, 1.94, 1.67, 7.65, repro,
2011-01-10,-1.94, -4.47, 3.70, 1.98, 1.77, 7.95, repro,
2011-01-11,-0.70, -4.00, 3.88, 2.05, 1.88, 8.35, repro,
2011-01-12,-1.57, -3.49, -0.28, 1.95, 1.70, 7.77, repro,
2011-01-13,-1.10, -3.86, 1.34, 1.98, 1.74, 7.91, repro,
2011-01-14,-2.31, -4.62, 5.91, 1.97, 1.73, 7.81, repro,
2011-01-15,-1.76, -4.20, 2.47, 1.96, 1.72, 7.78, repro,
2011-01-16,0.80, -4.07, 4.17, 1.97, 1.73, 7.87, repro,
2011-01-17,-2.81, -2.53, 10.29, 1.93, 1.69, 7.67, repro,
2011-01-18,-0.72, -4.10, 5.20, 1.96, 1.74, 7.90, repro,
2011-01-19,-0.85, -2.73, -1.35, 2.00, 1.77, 7.99, repro,
2011-01-20,-0.03, -2.80, -4.70, 1.99, 1.76, 8.00, repro,
2011-01-21,-0.53, -4.47, -1.51, 1.95, 1.71, 7.74, repro,
2011-01-22,-1.07, -2.28, 2.05, 1.99, 1.77, 7.91, repro,
2011-01-23,-0.54, -3.70, 3.35, 1.98, 1.75, 7.88, repro,
2011-01-24,-0.26, -4.26, 2.57, 1.95, 1.70, 7.81, repro,
2011-01-25,0.08, -3.02, -6.13, 1.97, 1.75, 7.90, repro,
2011-01-26,-0.35, -3.32, -5.71, 2.17, 1.94, 8.88, repro,
2011-01-27,0.81, -4.24, -3.61, 1.99, 1.75, 7.96, repro,
2011-01-28,-0.46, -4.35, -5.28, 1.92, 1.66, 7.60, repro,
2011-01-29,-0.63, -4.49, -2.42, 1.94, 1.69, 7.79, repro,
2011-01-30,-1.85, -4.55, -0.82, 1.93, 1.69, 7.77, repro,
2011-01-31,-1.10, -2.44, -12.10, 1.98, 1.75, 7.99, repro,
2011-02-01,-0.80, -4.51, -8.59, 1.97, 1.73, 7.97, repro,
2011-02-02,0.31, -3.00, -17.32, 2.02, 1.79, 8.13, repro,
2011-02-03,-0.08, -4.50, -8.54, 1.99, 1.74, 7.92, repro,
2011-02-04,-0.28, -8.57, -2.33, 2.01, 1.79, 8.03, repro,
2011-02-05,4.15, -4.69, -6.22, 1.96, 1.73, 7.88, repro,
2011-02-06,-0.51, -4.47, 4.47, 1.99, 1.73, 7.95, repro,
2011-02-07,-2.03, -4.62, -1.86, 2.01, 1.79, 8.15, repro,
2011-02-08,-1.45, -4.52, -2.77, 1.96, 1.72, 7.90, repro,
2011-02-09,1.77, -4.78, -5.13, 1.97, 1.71, 7.84, repro,
2011-02-10,-0.43, -4.77, 2.28, 1.99, 1.77, 8.11, repro,
2011-02-11,-0.44, -3.71, -0.05, 1.98, 1.76, 8.03, repro,
2011-02-12,-0.39, -4.21, -4.10, 1.98, 1.73, 7.93, repro,
2011-02-13,0.54, -5.02, -1.60, 1.98, 1.72, 7.92, repro,
2011-02-14,-1.02, -5.60, -0.35, 2.01, 1.75, 8.01, repro,
2011-02-15,-1.48, -5.87, -5.82, 1.98, 1.76, 7.95, repro,
2011-02-16,-2.26, -3.17, 4.99, 1.97, 1.76, 7.97, repro,
2011-02-17,-1.24, -4.25, 2.18, 1.96, 1.73, 7.92, repro,
2011-02-18,-1.25, -5.20, 2.95, 1.96, 1.71, 7.89, repro,
2011-02-19,-2.30, 0.63, -10.82, 1.96, 1.73, 7.95, repro,
2011-02-20,-4.14, 2.06, -3.45, 1.96, 1.72, 7.91, repro,
2011-02-21,-1.81, -5.86, -2.62, 1.94, 1.72, 7.87, repro,
2011-02-22,-3.43, -5.53, -2.00, 1.94, 1.73, 7.83, repro,
2011-02-23,-2.29, -5.53, -0.16, 2.01, 1.77, 8.03, repro,
2011-02-24,-2.43, -4.85, 4.27, 1.96, 1.69, 7.80, repro,
2011-02-25,-3.04, -5.06, 1.43, 1.97, 1.72, 7.99, repro,
2011-02-26,-2.58, -5.27, 8.27, 1.95, 1.70, 7.84, repro,
2011-02-27,-4.40, -3.87, 14.15, 2.02, 1.74, 7.97, repro,
2011-02-28,-1.31, -3.69, -4.75, 1.93, 1.67, 7.72, repro,
2011-03-01,-1.67, -4.79, -7.45, 1.98, 1.73, 7.95, repro,
2011-03-02,-1.90, -5.97, 1.79, 1.97, 1.70, 7.91, repro,
2011-03-03,-0.97, -4.14, -10.41, 1.95, 1.68, 7.79, repro,
2011-03-04,-1.60, -4.71, -10.30, 1.93, 1.68, 7.75, repro,
2011-03-05,-1.52, -3.51, -11.52, 1.92, 1.66, 7.63, repro,
2011-03-06,-2.44, -4.18, -6.83, 1.94, 1.66, 7.69, repro,
2011-03-07,-2.59, -4.57, 0.36, 1.96, 1.68, 7.82, repro,
2011-03-08,-3.45, -5.43, 7.07, 1.93, 1.66, 7.66, repro,
2011-03-09,-1.84, -5.73, -4.76, 1.93, 1.64, 7.59, repro,
2011-03-10,-0.14, -5.41, -2.29, 1.95, 1.70, 7.79, repro,
2011-03-11,-0.72, -2.99, -4.24, 1.94, 1.65, 7.62, repro,
2011-03-12,-1.54, -5.88, 2.28, 1.95, 1.69, 7.82, repro,
2011-03-13,-2.61, -5.81, -2.28, 1.98, 1.68, 7.75, repro,
2011-03-14,-2.75, -5.32, -0.55, 2.00, 1.74, 7.96, repro,
2011-03-15,-2.41, -5.52, -10.56, 1.98, 1.70, 7.89, repro,
2011-03-16,-1.75, -4.59, -6.82, 2.06, 1.76, 8.02, repro,
2011-03-17,-1.19, -5.81, -3.19, 2.12, 1.79, 8.21, repro,
2011-03-18,-2.43, -4.79, -6.83, 2.05, 1.74, 8.01, repro,
2011-03-19,-1.45, -4.25, -10.27, 2.07, 1.80, 8.16, repro,
2011-03-20,-2.23, -4.89, -5.12, 2.04, 1.75, 8.07, repro,
2011-03-21,-1.76, -3.53, -6.94, 2.10, 1.76, 8.19, repro,
2011-03-22,-3.04, -4.06, 4.62, 2.09, 1.75, 8.12, repro,
2011-03-23,-2.24, -5.71, 1.94, 2.05, 1.74, 8.02, repro,
2011-03-24,-2.92, -4.65, -5.77, 1.97, 1.68, 7.76, repro,
2011-03-25,-3.58, -6.35, 5.86, 2.02, 1.75, 8.06, repro,
2011-03-26,-4.14, -7.08, 4.68, 2.05, 1.76, 8.21, repro,
2011-03-27,-3.02, -4.86, -4.99, 1.99, 1.70, 7.98, repro,
2011-03-28,-3.24, -6.18, -6.21, 1.97, 1.66, 7.74, repro,
2011-03-29,-2.89, -5.12, -7.62, 2.11, 1.79, 8.26, repro,
2011-03-30,-2.23, -5.20, -4.11, 1.97, 1.69, 7.75, repro,
2011-03-31,-4.12, -5.06, -2.84, 2.04, 1.74, 8.11, repro,
2011-04-01,-2.93, -5.09, -6.93, 2.05, 1.74, 8.11, repro,
2011-04-02,-4.36, -6.22, 1.63, 2.08, 1.73, 8.00, repro,
2011-04-03,-3.50, -5.86, -7.01, 2.05, 1.69, 7.90, repro,
