PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,-0.24, -0.73, -5.02, 2.40, 1.78, 7.99, repro,
2006-12-16,0.19, -2.62, -6.17, 2.45, 1.75, 7.81, repro,
2006-12-17,0.86, -3.26, -3.49, 2.42, 1.72, 7.68, repro,
2006-12-18,0.19, -2.58, -4.18, 2.37, 1.76, 7.92, repro,
2006-12-19,-0.74, -2.63, -9.18, 2.33, 1.70, 7.55, repro,
2006-12-20,1.86, -1.85, -9.33, 2.32, 1.69, 7.58, repro,
2006-12-21,0.68, -2.73, -5.94, 2.27, 1.65, 7.39, repro,
2006-12-22,1.98, -2.12, -7.26, 2.38, 1.72, 7.66, repro,
2006-12-23,1.38, -2.82, -10.04, 2.61, 1.88, 8.46, repro,
2006-12-24,1.43, -1.31, -5.21, 2.35, 1.68, 7.55, repro,
2006-12-25,0.64, -3.15, -8.36, 2.37, 1.71, 7.68, repro,
2006-12-26,0.19, -2.19, -0.51, 2.32, 1.68, 7.52, repro,
2006-12-27,2.41, -2.15, 1.33, 2.36, 1.74, 7.75, repro,
2006-12-28,-0.49, -4.35, -2.81, 3.43, 2.45, 11.20, repro,
2006-12-29,0.57, -3.33, -11.13, 2.47, 1.78, 7.99, repro,
2006-12-30,0.65, -2.63, -15.48, 2.39, 1.73, 7.83, repro,
2006-12-31,0.75, -1.84, -8.82, 2.43, 1.79, 8.02, repro,
2007-01-01,5.37, -1.02, -2.49, 2.41, 1.74, 7.92, repro,
2007-01-02,1.69, -3.41, 1.17, 2.41, 1.69, 7.72, repro,
2007-01-03,-1.22, -3.88, 1.40, 2.39, 1.69, 7.73, repro,
2007-01-04,-0.06, -3.30, -5.98, 2.36, 1.70, 7.70, repro,
2007-01-05,-0.54, -2.78, -4.30, 2.37, 1.69, 7.58, repro,
2007-01-06,1.54, -2.24, -3.02, 2.35, 1.71, 7.74, repro,
2007-01-07,-0.50, -3.84, 3.97, 2.34, 1.69, 7.48, repro,
2007-01-08,-2.19, -2.84, 4.67, 2.76, 2.10, 9.43, repro,
2007-01-09,-1.86, -1.03, 2.75, 2.62, 2.01, 8.82, repro,
2007-01-10,-1.30, -1.82, -7.85, 2.74, 1.98, 8.75, repro,
2007-01-11,-1.16, -2.19, -1.77, 2.43, 1.76, 7.92, repro,
2007-01-12,-0.49, -3.65, -0.67, 2.33, 1.71, 7.63, repro,
2007-01-13,-1.17, -3.13, -2.42, 2.28, 1.65, 7.29, repro,
2007-01-14,-0.56, -2.55, -7.10, 2.33, 1.68, 7.56, repro,
2007-01-15,-1.49, -3.00, -8.97, 2.30, 1.66, 7.42, repro,
2007-01-16,-0.57, -2.14, -8.72, 2.31, 1.71, 7.62, repro,
2007-01-17,0.53, -1.93, -6.14, 2.31, 1.66, 7.41, repro,
2007-01-18,0.82, -2.12, -7.36, 2.27, 1.66, 7.31, repro,
2007-01-19,0.48, -2.32, 2.00, 2.19, 1.61, 7.10, repro,
2007-01-20,1.28, -1.67, 2.25, 2.27, 1.67, 7.33, repro,
2007-01-21,1.53, -1.82, -8.06, 2.15, 1.57, 6.95, repro,
2007-01-22,2.02, -1.04, -1.65, 2.17, 1.57, 6.98, repro,
2007-01-23,1.34, -1.39, -4.81, 2.15, 1.57, 6.94, repro,
2007-01-24,1.09, -2.11, -1.88, 2.14, 1.57, 6.91, repro,
2007-01-25,0.20, -3.14, -4.05, 2.16, 1.63, 7.15, repro,
2007-01-26,1.81, -1.42, -11.30, 2.21, 1.63, 7.12, repro,
2007-01-27,0.81, -2.40, -4.08, 2.22, 1.66, 7.22, repro,
2007-01-28,0.62, -1.51, -1.97, 2.16, 1.59, 6.97, repro,
2007-01-29,1.38, -2.58, -7.93, 2.18, 1.61, 7.06, repro,
2007-01-30,-0.32, -2.30, 0.81, 2.16, 1.57, 6.91, repro,
2007-01-31,-0.30, -1.29, -8.76, 2.15, 1.58, 6.89, repro,
2007-02-01,0.32, -1.55, -8.53, 2.25, 1.64, 7.16, repro,
2007-02-02,0.65, -2.58, -6.03, 2.25, 1.71, 7.40, repro,
2007-02-03,-2.56, -3.08, 3.47, 2.22, 1.65, 7.20, repro,
2007-02-04,-0.08, -1.36, -1.07, 2.21, 1.65, 7.18, repro,
2007-02-05,0.81, -0.97, -8.95, 2.15, 1.57, 6.90, repro,
2007-02-06,1.99, -1.12, -7.33, 2.26, 1.70, 7.37, repro,
2007-02-07,3.24, -0.84, -4.86, 2.19, 1.64, 7.14, repro,
2007-02-08,2.75, -1.52, -7.28, 2.26, 1.67, 7.38, repro,
2007-02-09,2.44, -0.63, -14.90, 2.24, 1.67, 7.30, repro,
2007-02-10,2.62, -0.83, -7.49, 2.26, 1.69, 7.38, repro,
2007-02-11,0.73, -1.76, -17.04, 2.18, 1.61, 7.04, repro,
2007-02-12,2.15, -3.83, -11.28, 2.14, 1.59, 6.88, repro,
2007-02-13,4.18, -2.04, -8.78, 2.24, 1.70, 7.32, repro,
2007-02-14,3.26, -2.11, -22.07, 2.13, 1.59, 6.92, repro,
2007-02-15,3.21, -1.68, -3.03, 2.18, 1.64, 7.14, repro,
2007-02-16,0.24, -1.13, 8.36, 2.20, 1.65, 7.18, repro,
2007-02-17,0.48, -1.14, 3.81, 2.25, 1.66, 7.34, repro,
2007-02-18,1.60, -1.22, -2.47, 2.17, 1.64, 7.12, repro,
2007-02-19,2.59, -2.01, -4.54, 2.20, 1.66, 7.20, repro,
2007-02-20,2.50, -2.15, -6.32, 2.15, 1.64, 7.07, repro,
2007-02-21,2.23, -2.90, -7.99, 2.13, 1.59, 6.92, repro,
2007-02-22,2.84, -2.46, -18.03, 2.12, 1.58, 6.86, repro,
2007-02-23,2.69, -2.32, -14.93, 2.21, 1.73, 7.53, repro,
2007-02-24,1.86, -3.31, -7.63, 2.11, 1.59, 6.90, repro,
2007-02-25,2.13, -3.35, -7.26, 2.13, 1.60, 6.98, repro,
2007-02-26,1.87, -3.70, -13.09, 2.10, 1.59, 6.88, repro,
2007-02-27,2.81, -3.35, -12.87, 2.12, 1.58, 6.89, repro,
2007-02-28,1.77, -2.59, -13.80, 2.10, 1.57, 6.81, repro,
2007-03-01,3.62, -2.76, -12.27, 2.23, 1.62, 7.17, repro,
2007-03-02,1.38, -2.98, -14.85, 2.24, 1.63, 7.26, repro,
2007-03-03,1.81, -2.62, -11.23, 2.17, 1.62, 7.03, repro,
2007-03-04,1.49, -3.04, -2.34, 2.16, 1.60, 6.96, repro,
2007-03-05,2.65, -2.25, -10.92, 2.25, 1.66, 7.21, repro,
2007-03-06,2.12, -2.96, -11.42, 2.17, 1.60, 6.99, repro,
2007-03-07,0.90, -2.13, -16.98, 2.17, 1.62, 7.07, repro,
2007-03-08,3.74, -2.67, -16.25, 2.17, 1.61, 7.06, repro,
2007-03-09,2.91, -2.15, -16.85, 2.16, 1.61, 7.04, repro,
2007-03-10,2.41, -1.85, -11.58, 2.22, 1.65, 7.27, repro,
2007-03-11,0.35, -3.34, -21.56, 2.19, 1.61, 7.06, repro,
2007-03-12,1.20, -4.06, -13.83, 2.23, 1.64, 7.21, repro,
2007-03-13,-0.73, -3.02, -13.02, 2.15, 1.59, 7.04, repro,
2007-03-14,1.49, -2.93, -2.95, 2.14, 1.59, 7.02, repro,
2007-03-15,-0.56, -3.52, -11.70, 2.20, 1.60, 7.08, repro,
2007-03-16,1.23, -3.50, -20.79, 2.21, 1.61, 7.17, repro,
2007-03-17,-1.13, -3.72, -20.78, 2.13, 1.60, 7.06, repro,
2007-03-18,-1.07, -2.29, -7.89, 2.13, 1.60, 7.03, repro,
2007-03-19,0.10, -2.39, -11.96, 2.13, 1.60, 6.99, repro,
2007-03-20,0.41, -1.91, -19.93, 2.18, 1.68, 7.36, repro,
2007-03-21,1.03, -1.10, -21.38, 2.18, 1.69, 7.41, repro,
2007-03-22,0.33, -1.88, -4.00, 2.16, 1.62, 7.13, repro,
2007-03-23,-0.00, -3.88, -13.56, 2.16, 1.65, 7.24, repro,
2007-03-24,0.80, -2.74, -14.67, 2.15, 1.63, 7.15, repro,
2007-03-25,0.04, -2.98, -16.13, 2.13, 1.64, 7.14, repro,
2007-03-26,-1.40, -4.36, -13.00, 2.21, 1.68, 7.29, repro,
2007-03-27,-0.47, -4.20, -15.95, 2.30, 1.78, 7.68, repro,
2007-03-28,-2.28, -5.64, -7.72, 2.24, 1.73, 7.46, repro,
2007-03-29,0.05, -3.92, -17.86, 2.17, 1.66, 7.31, repro,
2007-03-30,-2.34, -5.09, -19.28, 2.10, 1.59, 6.92, repro,
2007-03-31,-0.30, -4.70, -10.81, 2.09, 1.59, 6.92, repro,
2007-04-01,0.48, -5.60, -15.96, 2.16, 1.61, 7.02, repro,
2007-04-02,-0.57, -2.25, -14.00, 2.10, 1.60, 6.92, repro,
2007-04-03,-0.24, -5.67, -19.06, 2.24, 1.69, 7.51, repro,
2007-04-04,0.52, -3.42, -10.14, 2.12, 1.63, 7.03, repro,
2007-04-05,-0.06, -1.84, -21.11, 2.20, 1.68, 7.23, repro,
2007-04-06,9.59, -2.05, -34.38, 2.46, 1.81, 8.15, repro,
2007-04-07,2.31, -1.89, -8.21, 2.11, 1.60, 6.96, repro,
2007-04-08,-0.33, -3.22, -2.31, 2.16, 1.63, 7.11, repro,
2007-04-09,1.92, -3.24, 0.10, 2.15, 1.63, 7.11, repro,
2007-04-10,0.81, -3.39, -8.11, 2.17, 1.65, 7.24, repro,
2007-04-11,-0.41, -3.88, -8.68, 2.12, 1.61, 7.00, repro,
2007-04-12,-0.25, -3.72, -6.52, 2.10, 1.59, 6.95, repro,
2007-04-13,1.11, -3.39, -13.13, 2.44, 1.78, 7.79, repro,
2007-04-14,1.01, -3.56, -1.85, 2.18, 1.67, 7.24, repro,
2007-04-15,-1.05, -1.03, -12.90, 2.40, 1.84, 7.86, repro,
2007-04-16,0.67, -2.38, -9.69, 2.11, 1.61, 6.96, repro,
2007-04-17,-1.93, -3.81, -3.99, 2.09, 1.59, 6.94, repro,
2007-04-18,-0.81, -3.35, -8.29, 2.09, 1.61, 6.95, repro,
2007-04-19,0.15, -4.07, -5.97, 2.09, 1.60, 6.94, repro,
2007-04-20,0.11, -5.30, -12.13, 2.09, 1.59, 6.92, repro,
2007-04-21,-0.85, -4.21, -9.17, 2.08, 1.60, 6.95, repro,
2007-04-22,-0.73, -4.25, -15.78, 2.11, 1.66, 7.24, repro,
2007-04-23,-2.12, -3.86, -3.39, 2.14, 1.63, 7.13, repro,
2007-04-24,-1.18, -4.95, 3.07, 2.19, 1.65, 7.27, repro,
2007-04-25,0.31, -3.48, -7.29, 2.15, 1.62, 7.14, repro,
2007-04-26,-0.49, -1.65, -4.73, 2.06, 1.59, 6.92, repro,
2007-04-27,-1.57, -3.50, -11.44, 2.07, 1.60, 6.90, repro,
2007-04-28,-1.27, -3.99, -9.14, 2.07, 1.60, 6.91, repro,
2007-04-29,-1.13, -3.43, -7.53, 2.06, 1.60, 6.89, repro,
2007-04-30,-0.24, -2.62, -11.35, 2.06, 1.61, 6.94, repro,
2007-05-01,0.93, -3.19, -10.51, 2.07, 1.59, 6.97, repro,
2007-05-02,1.83, -3.26, -9.41, 2.12, 1.65, 7.14, repro,
2007-05-03,0.29, -2.80, -12.60, 2.21, 1.71, 7.27, repro,
2007-05-04,-0.65, -4.00, -12.69, 2.07, 1.61, 6.96, repro,
2007-05-05,-2.24, -3.13, -11.92, 2.10, 1.64, 7.05, repro,
2007-05-06,-0.74, -3.17, -15.81, 2.07, 1.61, 6.97, repro,
2007-05-07,0.79, -3.34, -10.47, 2.09, 1.62, 7.06, repro,
2007-05-08,-2.78, -4.50, 2.47, 2.09, 1.60, 6.98, repro,
2007-05-09,-2.59, -4.21, 2.10, 2.08, 1.60, 6.97, repro,
2007-05-10,-3.25, -4.00, -5.52, 2.17, 1.69, 7.32, repro,
2007-05-11,-3.03, -3.31, -3.44, 2.20, 1.71, 7.54, repro,
2007-05-12,0.83, -3.47, -13.06, 2.09, 1.62, 7.08, repro,
2007-05-13,0.12, -3.92, -4.94, 2.08, 1.61, 6.99, repro,
2007-05-14,-0.80, -2.78, -8.12, 2.13, 1.61, 7.03, repro,
2007-05-15,-0.48, -2.19, -5.18, 2.09, 1.62, 7.05, repro,
2007-05-16,-0.62, -3.48, -9.48, 2.06, 1.61, 6.96, repro,
2007-05-17,-1.63, -2.90, -16.93, 2.13, 1.65, 7.17, repro,
2007-05-18,-0.35, -3.08, -11.62, 2.12, 1.64, 7.11, repro,
2007-05-19,1.13, -2.82, -9.45, 2.06, 1.60, 6.94, repro,
2007-05-20,0.03, -2.82, -0.91, 2.17, 1.69, 7.47, repro,
2007-05-21,-1.29, -3.35, -10.69, 2.07, 1.60, 6.94, repro,
2007-05-22,-0.55, -3.31, -12.42, 2.07, 1.62, 7.07, repro,
2007-05-23,-1.78, -3.07, -14.99, 2.06, 1.62, 7.05, repro,
2007-05-24,0.23, -2.86, -10.17, 2.46, 1.97, 8.43, repro,
2007-05-25,0.04, -4.06, -5.28, 2.09, 1.62, 7.13, repro,
2007-05-26,-1.33, -3.28, -4.20, 2.22, 1.67, 7.26, repro,
2007-05-27,-1.66, -3.35, -6.95, 2.08, 1.60, 6.97, repro,
2007-05-28,-2.12, -4.63, -7.79, 2.11, 1.63, 7.15, repro,
2007-05-29,-1.80, -2.51, -4.69, 2.07, 1.61, 6.98, repro,
2007-05-30,0.45, -4.06, -6.90, 2.10, 1.64, 7.14, repro,
2007-05-31,0.69, -4.33, -10.24, 2.07, 1.61, 7.04, repro,
2007-06-01,1.84, -2.81, -8.64, 2.07, 1.62, 7.04, repro,
2007-06-02,-1.02, -2.78, -4.75, 2.07, 1.60, 6.99, repro,
2007-06-03,-1.75, -4.32, 1.89, 2.08, 1.61, 7.00, repro,
2007-06-04,3.12, -1.24, -3.55, 2.15, 1.64, 7.20, repro,
2007-06-05,-1.60, -2.97, -3.09, 2.21, 1.73, 7.62, repro,
2007-06-06,-0.42, -3.09, 2.50, 2.10, 1.62, 6.98, repro,
2007-06-07,-1.21, -1.86, 2.68, 2.09, 1.62, 6.99, repro,
2007-06-08,-0.42, -3.07, 0.84, 2.07, 1.60, 6.94, repro,
2007-06-09,-1.69, -2.57, -8.94, 2.15, 1.68, 7.31, repro,
2007-06-10,-0.74, -4.84, -5.84, 2.08, 1.62, 7.03, repro,
2007-06-11,-0.99, -4.34, -7.76, 2.15, 1.63, 7.11, repro,
2007-06-12,0.01, -4.01, -9.84, 2.18, 1.64, 7.21, repro,
2007-06-13,-0.08, -2.52, -5.23, 2.07, 1.60, 7.02, repro,
2007-06-14,-0.69, -4.44, -8.65, 2.07, 1.60, 6.95, repro,
2007-06-15,0.95, -3.58, -1.25, 2.08, 1.62, 7.04, repro,
2007-06-16,-1.09, -3.13, 3.07, 2.08, 1.61, 7.04, repro,
2007-06-17,-0.10, -4.15, 3.31, 2.18, 1.67, 7.23, repro,
2007-06-18,-0.97, -2.24, -9.92, 2.10, 1.62, 7.08, repro,
2007-06-19,0.51, -1.84, -6.00, 2.10, 1.62, 7.10, repro,
2007-06-20,-0.05, -2.61, -6.30, 2.06, 1.60, 6.92, repro,
2007-06-21,-0.47, -4.32, -1.90, 2.08, 1.62, 7.13, repro,
2007-06-22,0.04, -3.09, -5.37, 2.09, 1.61, 7.08, repro,
2007-06-23,-0.38, -2.79, 2.02, 2.09, 1.61, 7.07, repro,
2007-06-24,0.51, -2.69, -8.20, 2.12, 1.64, 7.16, repro,
2007-06-25,1.09, -3.24, -8.18, 2.06, 1.59, 6.95, repro,
2007-06-26,-2.05, -3.07, -6.50, 2.08, 1.60, 7.02, repro,
2007-06-27,2.31, -3.23, -13.17, 2.12, 1.64, 7.20, repro,
2007-06-28,1.73, -3.34, -5.86, 2.15, 1.68, 7.25, repro,
2007-06-29,0.32, -2.48, 2.11, 2.09, 1.61, 7.07, repro,
2007-06-30,0.30, -2.34, -5.51, 2.07, 1.60, 6.98, repro,
2007-07-01,0.54, -2.47, -2.47, 2.08, 1.60, 7.00, repro,
2007-07-02,0.90, -4.36, -11.15, 2.09, 1.63, 7.10, repro,
2007-07-03,-1.02, -3.02, -12.74, 2.09, 1.60, 7.04, repro,
2007-07-04,-0.63, -3.25, -5.42, 2.09, 1.61, 7.09, repro,
2007-07-05,0.96, -2.36, -8.00, 2.09, 1.60, 7.04, repro,
2007-07-06,-1.31, -3.90, 1.07, 2.12, 1.63, 7.09, repro,
2007-07-07,-1.30, -2.31, 11.12, 2.07, 1.62, 6.99, repro,
2007-07-08,0.21, -0.76, -4.32, 2.10, 1.63, 7.10, repro,
2007-07-09,0.74, -1.26, -8.29, 2.10, 1.63, 7.05, repro,
2007-07-10,-0.25, -1.24, -14.20, 2.11, 1.63, 7.13, repro,
2007-07-11,0.64, -3.26, -7.50, 2.19, 1.67, 7.35, repro,
2007-07-12,2.29, -3.21, -10.50, 2.09, 1.63, 7.09, repro,
2007-07-13,0.92, -3.09, -0.62, 2.10, 1.63, 7.12, repro,
2007-07-14,0.26, -2.71, -7.66, 2.13, 1.64, 7.10, repro,
2007-07-15,-0.80, -3.34, -8.74, 2.22, 1.70, 7.29, repro,
2007-07-16,1.91, -4.31, -12.11, 2.11, 1.62, 7.10, repro,
2007-07-17,-0.33, -4.29, 0.15, 2.15, 1.65, 7.26, repro,
2007-07-18,1.11, -3.43, -5.34, 2.10, 1.62, 7.10, repro,
2007-07-19,1.13, -3.49, -12.16, 2.13, 1.64, 7.12, repro,
2007-07-20,-0.87, -1.85, -9.63, 2.10, 1.61, 7.03, repro,
2007-07-21,0.82, -3.82, -11.35, 2.12, 1.64, 7.12, repro,
2007-07-22,0.59, -4.18, -12.54, 2.10, 1.62, 7.09, repro,
2007-07-23,0.93, -3.50, -11.36, 2.07, 1.61, 6.98, repro,
2007-07-24,-1.06, -3.48, -11.08, 2.14, 1.64, 7.25, repro,
2007-07-25,-3.00, -5.02, -1.21, 2.11, 1.61, 7.08, repro,
2007-07-26,-0.69, -3.47, 5.08, 2.10, 1.61, 7.05, repro,
2007-07-27,-0.24, -4.68, 0.64, 2.09, 1.61, 7.04, repro,
2007-07-28,-1.19, -6.39, -2.37, 2.18, 1.70, 7.41, repro,
2007-07-29,-0.70, -1.60, 0.22, 2.09, 1.62, 7.12, repro,
2007-07-30,0.96, -4.76, -3.37, 2.12, 1.63, 7.21, repro,
2007-07-31,-3.04, -2.10, -1.06, 2.10, 1.62, 7.11, repro,
2007-08-01,0.97, -2.61, 0.73, 2.10, 1.61, 7.08, repro,
2007-08-02,-0.73, -2.77, -6.03, 2.14, 1.65, 7.21, repro,
2007-08-03,1.57, -2.91, -15.08, 2.19, 1.69, 7.50, repro,
2007-08-04,1.61, -5.32, -3.63, 2.23, 1.73, 7.46, repro,
2007-08-05,0.08, -2.73, -0.30, 2.09, 1.61, 7.05, repro,
2007-08-06,-0.13, -2.34, -6.57, 2.16, 1.64, 7.14, repro,
2007-08-07,-0.07, -2.91, -8.26, 2.15, 1.63, 7.10, repro,
2007-08-08,-0.12, -3.52, -3.12, 2.12, 1.63, 7.11, repro,
2007-08-09,1.88, -4.40, 2.42, 2.09, 1.62, 7.04, repro,
2007-08-10,1.07, -3.50, 5.73, 2.08, 1.61, 6.99, repro,
2007-08-11,0.73, -2.86, 8.31, 2.16, 1.65, 7.20, repro,
2007-08-12,0.39, -3.60, -2.81, 2.12, 1.62, 7.12, repro,
2007-08-13,-1.59, -3.23, 8.66, 2.10, 1.62, 7.07, repro,
2007-08-14,2.64, -3.40, -3.42, 2.22, 1.71, 7.36, repro,
2007-08-15,-1.89, -2.16, 6.18, 2.24, 1.72, 7.40, repro,
2007-08-16,-0.17, -2.00, 1.24, 2.20, 1.67, 7.30, repro,
2007-08-17,0.55, -4.28, -3.27, 2.23, 1.71, 7.44, repro,
2007-08-18,-0.81, -1.98, 3.44, 2.27, 1.73, 7.44, repro,
2007-08-19,-1.17, -3.26, 3.77, 2.25, 1.71, 7.34, repro,
2007-08-20,0.63, -3.33, 1.72, 2.16, 1.67, 7.19, repro,
2007-08-21,-0.08, -2.77, -4.92, 2.18, 1.66, 7.21, repro,
2007-08-22,-0.68, -2.68, 0.09, 2.20, 1.68, 7.35, repro,
2007-08-23,-1.07, -3.97, -3.05, 2.15, 1.66, 7.28, repro,
2007-08-24,-2.26, -2.97, 3.26, 2.22, 1.74, 7.59, repro,
2007-08-25,2.30, -3.76, 8.06, 2.17, 1.70, 7.47, repro,
2007-08-26,-0.35, -3.19, 3.23, 2.25, 1.73, 7.61, repro,
2007-08-27,-1.81, -2.86, 0.46, 2.22, 1.71, 7.49, repro,
2007-08-28,-0.42, -3.42, -2.16, 2.16, 1.69, 7.49, repro,
2007-08-29,-0.25, -3.75, -2.45, 2.18, 1.70, 7.51, repro,
2007-08-30,-0.17, -2.70, -19.45, 2.20, 1.72, 7.69, repro,
2007-08-31,0.27, -2.15, -2.42, 2.18, 1.70, 7.50, repro,
2007-09-01,-1.65, -2.80, 5.50, 2.17, 1.68, 7.44, repro,
2007-09-02,-0.92, -2.91, -4.91, 2.17, 1.69, 7.47, repro,
2007-09-03,1.87, -2.67, -5.23, 2.20, 1.71, 7.55, repro,
2007-09-04,-2.86, -3.51, 2.50, 2.17, 1.69, 7.42, repro,
2007-09-05,-0.53, -2.86, 1.25, 2.26, 1.73, 7.61, repro,
2007-09-06,-3.18, -2.10, 0.95, 2.20, 1.68, 7.44, repro,
2007-09-07,-2.79, -5.02, 9.41, 2.20, 1.70, 7.47, repro,
2007-09-08,-0.52, -4.95, -1.35, 2.33, 1.78, 7.86, repro,
2007-09-09,-0.92, -5.00, 3.87, 2.23, 1.72, 7.54, repro,
2007-09-10,-0.86, -2.71, -1.37, 2.37, 1.84, 8.08, repro,
2007-09-11,-0.52, -4.48, 0.48, 2.20, 1.68, 7.47, repro,
2007-09-12,-3.57, -2.70, -3.51, 2.19, 1.71, 7.49, repro,
2007-09-13,-0.74, -2.33, -3.31, 2.31, 1.78, 7.98, repro,
2007-09-14,-0.89, -3.62, -0.97, 2.22, 1.71, 7.54, repro,
2007-09-15,-1.84, -2.19, -0.05, 2.24, 1.74, 7.70, repro,
2007-09-16,-2.03, -4.06, -6.03, 2.17, 1.68, 7.42, repro,
2007-09-17,-1.06, -2.74, -4.34, 2.28, 1.72, 7.56, repro,
2007-09-18,-3.32, 3.11, -6.67, 6.75, 11.98, 16.01, repro,
2007-09-19,-1.37, 3.36, 5.58, 6.62, 11.52, 15.71, repro,
2007-09-20,-4.07, -0.04, 6.32, 6.77, 12.04, 15.99, repro,
2007-09-21,-0.71, -3.42, -3.36, 2.14, 1.65, 7.20, repro,
2007-09-22,-1.69, -2.39, 0.85, 2.14, 1.61, 7.11, repro,
2007-09-23,-1.65, -5.32, 6.94, 2.26, 1.70, 7.42, repro,
2007-09-24,1.57, -2.45, -6.54, 2.31, 1.76, 7.65, repro,
2007-09-25,1.13, -1.53, 3.62, 2.17, 1.65, 7.28, repro,
2007-09-26,-0.78, -5.25, 9.23, 2.15, 1.64, 7.26, repro,
2007-09-27,0.66, -3.04, -4.17, 2.17, 1.65, 7.31, repro,
2007-09-28,-0.35, -2.30, -4.44, 2.35, 1.76, 7.86, repro,
2007-09-29,-0.47, -3.20, 0.69, 2.18, 1.64, 7.19, repro,
2007-09-30,-0.04, -2.33, -6.31, 2.27, 1.66, 7.35, repro,
2007-10-01,1.60, -2.04, 2.54, 2.23, 1.66, 7.23, repro,
2007-10-02,1.18, -1.77, 0.83, 2.29, 1.70, 7.47, repro,
2007-10-03,1.18, -3.12, -0.03, 2.22, 1.67, 7.37, repro,
2007-10-04,-1.72, -5.48, 5.84, 2.21, 1.65, 7.36, repro,
2007-10-05,0.08, -3.20, -3.01, 2.27, 1.67, 7.35, repro,
2007-10-06,-1.52, -2.14, -1.53, 2.23, 1.65, 7.26, repro,
2007-10-07,0.47, -2.95, -3.06, 2.21, 1.64, 7.22, repro,
2007-10-08,1.05, -2.11, 6.25, 2.48, 1.84, 8.04, repro,
2007-10-09,1.45, -3.63, -5.72, 2.51, 1.89, 8.57, repro,
2007-10-10,2.03, -2.57, -6.15, 2.40, 1.85, 7.91, repro,
2007-10-11,-0.31, -2.13, -0.07, 2.23, 1.65, 7.23, repro,
2007-10-12,-0.96, -0.98, -4.98, 2.25, 1.66, 7.40, repro,
2007-10-13,0.02, -1.93, -1.62, 2.19, 1.66, 7.30, repro,
2007-10-14,0.54, -2.84, 2.85, 2.18, 1.64, 7.27, repro,
2007-10-15,0.49, -1.05, 1.36, 2.17, 1.64, 7.24, repro,
2007-10-16,0.36, -2.09, 1.57, 2.11, 1.61, 7.11, repro,
2007-10-17,0.63, -2.26, -3.57, 2.15, 1.63, 7.16, repro,
2007-10-18,0.19, -2.16, 1.40, 2.13, 1.63, 7.09, repro,
2007-10-19,1.60, -2.86, 4.87, 2.16, 1.64, 7.20, repro,
2007-10-20,1.00, -2.44, 7.12, 2.18, 1.66, 7.26, repro,
2007-10-21,-0.88, -1.20, 1.34, 2.17, 1.64, 7.24, repro,
2007-10-22,0.21, -7.84, -7.95, 6.75, 11.46, 15.66, repro,
2007-10-23,-2.19, -1.91, -8.01, 6.76, 11.42, 15.43, repro,
2007-10-24,2.42, -3.28, -4.23, 2.24, 1.67, 7.36, repro,
2007-10-25,1.61, -1.35, -6.71, 2.14, 1.63, 7.20, repro,
2007-10-26,1.16, -3.47, -10.98, 2.19, 1.66, 7.29, repro,
2007-10-27,0.06, -1.90, -5.65, 2.17, 1.64, 7.30, repro,
2007-10-28,-2.07, -1.82, -7.81, 2.17, 1.64, 7.34, repro,
2007-10-29,0.19, -1.69, -8.22, 2.15, 1.62, 7.20, repro,
2007-10-30,1.12, -1.24, -5.86, 2.12, 1.62, 7.15, repro,
2007-10-31,1.81, -1.94, -2.54, 2.14, 1.63, 7.20, repro,
2007-11-01,0.56, -2.04, 0.74, 2.09, 1.61, 7.08, repro,
2007-11-02,-0.25, -2.88, -9.10, 2.12, 1.61, 7.17, repro,
2007-11-03,1.57, -2.22, -8.00, 2.11, 1.62, 7.14, repro,
2007-11-04,0.93, -1.48, -3.18, 2.09, 1.60, 7.04, repro,
2007-11-05,1.08, -2.80, -7.56, 2.13, 1.61, 7.11, repro,
2007-11-06,0.54, -1.12, -7.91, 2.20, 1.68, 7.35, repro,
2007-11-07,1.07, -2.36, -15.74, 2.13, 1.61, 7.16, repro,
2007-11-08,-0.92, -2.26, -9.01, 2.18, 1.64, 7.24, repro,
2007-11-09,1.70, -2.39, -7.57, 2.14, 1.62, 7.14, repro,
2007-11-10,1.05, -2.36, -10.57, 2.12, 1.61, 7.12, repro,
2007-11-11,0.22, 0.31, -3.22, 6.56, 11.53, 15.20, repro,
2007-11-12,0.44, -1.55, -5.45, 2.07, 1.59, 6.95, repro,
2007-11-13,-1.98, -1.10, -4.53, 2.12, 1.61, 7.17, repro,
2007-11-14,-0.48, -2.02, -5.19, 2.17, 1.64, 7.35, repro,
2007-11-15,0.09, -2.60, -3.69, 2.14, 1.62, 7.20, repro,
2007-11-16,-0.61, -2.20, -2.70, 2.08, 1.60, 7.03, repro,
2007-11-17,-1.20, -1.97, 2.31, 2.08, 1.60, 7.00, repro,
2007-11-18,-2.66, -2.65, -6.85, 2.10, 1.61, 7.10, repro,
2007-11-19,-0.22, -1.99, -13.76, 2.10, 1.61, 7.13, repro,
