PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P137
Station name,GranitePk_NV2007
Begin Date, 2007-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7797954152 North Latitude, -119.4767676216 East Longitude, 1331.78129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-04,-2.18, 1.58, 0.70, 2.13, 1.59, 7.30, repro,
2011-10-05,-2.69, 0.76, 10.62, 2.14, 1.57, 7.26, repro,
2011-10-06,0.13, 0.04, 2.65, 2.14, 1.62, 7.31, repro,
2011-10-07,-0.66, -1.41, 1.39, 2.11, 1.56, 7.15, repro,
2011-10-08,0.36, 1.17, 1.19, 2.13, 1.61, 7.27, repro,
2011-10-09,-0.03, 0.98, -3.32, 2.13, 1.62, 7.31, repro,
2011-10-10,-1.80, -2.08, 1.83, 2.12, 1.57, 7.20, repro,
2011-10-11,-4.13, 3.65, 0.90, 2.28, 1.64, 7.56, repro,
2011-10-12,-0.52, 0.40, -0.46, 2.14, 1.62, 7.34, repro,
2011-10-13,-1.18, 1.15, -8.40, 2.17, 1.62, 7.33, repro,
2011-10-14,0.94, -1.33, -0.85, 2.12, 1.59, 7.28, repro,
2011-10-15,0.59, 1.01, 4.17, 2.11, 1.60, 7.25, repro,
2011-10-16,0.41, 3.20, -3.76, 2.12, 1.58, 7.26, repro,
2011-10-17,-1.21, 0.83, -2.23, 2.10, 1.55, 7.19, repro,
2011-10-18,-0.11, 0.62, -7.99, 2.12, 1.58, 7.18, repro,
2011-10-19,-0.62, -0.44, -2.08, 2.15, 1.64, 7.37, repro,
2011-10-20,-0.85, 0.34, 0.87, 2.09, 1.59, 7.25, repro,
2011-10-21,-1.80, -0.24, -8.01, 2.08, 1.55, 7.14, repro,
2011-10-22,-0.57, 1.11, -11.95, 2.08, 1.54, 7.13, repro,
2011-10-23,-0.37, 1.44, -6.97, 2.08, 1.53, 7.07, repro,
2011-10-24,0.02, 0.54, -6.73, 2.11, 1.57, 7.22, repro,
2011-10-25,0.28, -0.10, -0.71, 2.08, 1.55, 7.14, repro,
2011-10-26,-0.82, -0.28, -1.58, 2.07, 1.55, 7.12, repro,
2011-10-27,-0.49, 0.84, -5.36, 2.09, 1.58, 7.22, repro,
2011-10-28,-0.62, 0.64, -5.76, 2.10, 1.57, 7.18, repro,
2011-10-29,-0.20, 0.47, -1.10, 2.08, 1.54, 7.08, repro,
2011-10-30,-0.84, 1.29, -4.44, 2.07, 1.53, 7.05, repro,
2011-10-31,-0.14, 0.10, -4.34, 2.09, 1.54, 7.18, repro,
2011-11-01,-0.16, -0.85, -5.11, 2.11, 1.59, 7.30, repro,
2011-11-02,0.34, 0.52, -7.74, 2.05, 1.53, 7.02, repro,
2011-11-03,-0.91, -0.08, 1.98, 2.13, 1.57, 7.27, repro,
2011-11-04,-0.50, -0.43, 3.60, 2.11, 1.58, 7.22, repro,
2011-11-05,-1.08, 0.28, 3.96, 2.15, 1.59, 7.37, repro,
2011-11-06,0.21, -0.60, 1.11, 2.16, 1.61, 7.46, repro,
2011-11-07,-0.03, 0.66, -0.94, 2.10, 1.55, 7.17, repro,
2011-11-08,0.67, 0.88, -14.59, 2.14, 1.60, 7.40, repro,
2011-11-09,1.30, 0.55, -15.09, 2.12, 1.57, 7.21, repro,
2011-11-10,-0.54, 0.63, -13.59, 2.15, 1.57, 7.27, repro,
2011-11-11,-1.25, 1.10, -2.57, 2.09, 1.54, 7.11, repro,
2011-11-12,-0.78, -1.16, 6.96, 2.09, 1.57, 7.17, repro,
2011-11-13,0.57, 0.02, -1.24, 2.06, 1.53, 7.01, repro,
2011-11-14,0.43, 0.98, -4.14, 2.13, 1.59, 7.36, repro,
2011-11-15,-0.46, 1.04, -0.02, 2.15, 1.59, 7.38, repro,
2011-11-16,-0.86, 0.65, -8.41, 2.11, 1.54, 7.18, repro,
2011-11-17,-2.00, -1.28, 0.83, 2.11, 1.56, 7.23, repro,
2011-11-18,-0.81, -3.64, 20.67, 2.13, 1.58, 7.33, repro,
2011-11-19,-0.00, -0.37, -1.90, 2.12, 1.61, 7.37, repro,
2011-11-20,1.08, 1.96, -7.14, 2.11, 1.58, 7.22, repro,
2011-11-21,-0.76, 0.48, -8.38, 2.12, 1.57, 7.25, repro,
2011-11-22,-3.79, -3.01, 1.16, 2.07, 1.53, 7.08, repro,
2011-11-23,-2.16, -0.37, -0.23, 2.17, 1.58, 7.31, repro,
2011-11-24,-1.66, 0.33, -0.49, 2.06, 1.53, 7.01, repro,
2011-11-25,-0.64, 1.45, -7.26, 2.11, 1.55, 7.24, repro,
2011-11-26,-1.06, 1.16, -10.46, 2.06, 1.53, 7.04, repro,
2011-11-27,-1.06, 0.72, -11.07, 2.11, 1.59, 7.29, repro,
2011-11-28,-0.98, 1.17, -10.29, 2.09, 1.58, 7.20, repro,
2011-11-29,-1.07, 0.92, -9.88, 2.10, 1.57, 7.21, repro,
2011-11-30,0.55, 2.37, -14.92, 2.17, 1.58, 7.41, repro,
2011-12-01,-1.23, 3.86, -26.08, 2.08, 1.54, 7.14, repro,
2011-12-02,1.13, 5.64, -9.30, 2.15, 1.61, 7.41, repro,
2011-12-03,3.09, 5.16, -21.77, 2.11, 1.62, 7.28, repro,
2011-12-04,-0.13, 1.32, -15.05, 2.10, 1.56, 7.18, repro,
2011-12-05,2.31, 4.10, -15.74, 2.12, 1.57, 7.25, repro,
2011-12-06,-0.73, 0.46, -9.30, 2.11, 1.57, 7.22, repro,
2011-12-07,-0.29, 0.53, -8.72, 2.10, 1.57, 7.25, repro,
2011-12-08,0.07, 0.81, -7.76, 2.08, 1.58, 7.23, repro,
2011-12-09,-1.79, 0.50, -8.53, 2.08, 1.57, 7.16, repro,
2011-12-10,-1.14, 0.79, -7.03, 2.09, 1.56, 7.17, repro,
2011-12-11,-2.16, 0.35, -0.04, 2.09, 1.57, 7.21, repro,
2011-12-12,0.24, 1.28, -10.02, 2.09, 1.58, 7.22, repro,
2011-12-13,-1.75, 0.15, -1.75, 2.09, 1.57, 7.18, repro,
2011-12-14,-1.33, 0.42, -4.96, 2.08, 1.57, 7.17, repro,
2011-12-15,-1.52, -0.10, -1.83, 2.15, 1.60, 7.31, repro,
2011-12-16,0.17, -0.42, -18.84, 2.15, 1.59, 7.33, repro,
2011-12-17,1.99, 3.64, -25.16, 2.03, 1.52, 6.98, repro,
2011-12-18,-1.80, 1.04, -3.66, 2.03, 1.52, 6.98, repro,
2011-12-19,3.99, 2.84, -13.13, 2.08, 1.55, 7.11, repro,
2011-12-20,0.28, 2.87, -8.06, 2.08, 1.60, 7.22, repro,
2011-12-21,-2.16, -0.41, -0.43, 2.04, 1.53, 7.07, repro,
2011-12-22,-0.58, 0.45, -18.28, 2.07, 1.56, 7.12, repro,
2011-12-23,-1.68, 1.03, -10.57, 2.07, 1.56, 7.12, repro,
2011-12-24,-0.90, 0.58, -13.18, 2.12, 1.65, 7.46, repro,
2011-12-25,-1.60, 0.02, -7.64, 2.08, 1.57, 7.16, repro,
2011-12-26,-1.16, 0.46, -6.41, 2.07, 1.56, 7.13, repro,
2011-12-27,-0.02, 1.46, -7.48, 2.07, 1.56, 7.17, repro,
2011-12-28,-2.29, 0.06, -0.73, 2.05, 1.55, 7.07, repro,
2011-12-29,-0.92, 1.87, 1.69, 2.06, 1.56, 7.08, repro,
2011-12-30,-0.29, 0.89, -2.87, 2.06, 1.55, 7.08, repro,
2011-12-31,0.04, -0.40, -2.68, 2.04, 1.52, 7.00, repro,
2012-01-01,0.02, 0.87, -12.06, 2.05, 1.53, 7.03, repro,
2012-01-02,-0.73, -0.57, -5.31, 2.07, 1.56, 7.11, repro,
2012-01-03,-1.71, -0.86, -1.73, 2.06, 1.56, 7.10, repro,
2012-01-04,-0.49, -0.53, -4.41, 2.08, 1.55, 7.10, repro,
2012-01-05,0.23, 1.73, -10.51, 2.07, 1.55, 7.10, repro,
2012-01-06,-0.97, -0.17, -4.26, 2.07, 1.56, 7.13, repro,
2012-01-07,-1.01, -0.88, -0.70, 2.07, 1.55, 7.12, repro,
2012-01-08,-1.27, -0.15, -4.25, 2.03, 1.51, 6.97, repro,
2012-01-09,-0.50, -0.16, -4.79, 2.04, 1.52, 6.98, repro,
2012-01-10,-1.19, -0.06, -4.80, 2.06, 1.54, 7.06, repro,
2012-01-11,-1.19, -0.46, -4.90, 2.09, 1.59, 7.26, repro,
2012-01-12,-0.39, 0.20, -3.03, 2.02, 1.51, 6.95, repro,
2012-01-13,-0.15, 0.31, -7.40, 2.08, 1.58, 7.25, repro,
2012-01-14,-0.91, 0.78, -8.74, 2.05, 1.54, 7.08, repro,
2012-01-15,-1.60, -0.57, 0.77, 2.03, 1.51, 6.95, repro,
2012-01-16,-1.30, -0.55, 0.11, 2.02, 1.51, 6.92, repro,
2012-01-17,-0.67, -1.39, -2.75, 2.04, 1.54, 7.12, repro,
2012-01-18,3.44, 4.55, 3.37, 2.06, 1.55, 7.10, repro,
2012-01-19,1.17, 2.93, 9.59, 2.06, 1.55, 7.18, repro,
2012-01-20,-2.22, 0.25, 3.69, 2.03, 1.51, 6.96, repro,
2012-01-21,-2.69, -0.95, 22.78, 2.04, 1.52, 7.02, repro,
2012-01-22,-1.62, -1.70, 3.82, 2.04, 1.54, 7.09, repro,
2012-01-23,-0.96, -2.77, -4.08, 2.07, 1.58, 7.25, repro,
2012-01-24,0.15, -0.79, -5.87, 2.08, 1.58, 7.24, repro,
2012-01-25,-1.48, -1.71, -6.14, 2.08, 1.58, 7.24, repro,
2012-01-26,2.02, 1.51, -9.66, 2.12, 1.63, 7.34, repro,
2012-01-27,0.80, 0.25, -7.28, 2.04, 1.55, 7.05, repro,
2012-01-28,-0.29, 0.58, -12.60, 2.04, 1.55, 7.10, repro,
2012-01-29,-1.10, 0.65, -7.64, 2.10, 1.62, 7.37, repro,
2012-01-30,-2.21, 1.07, -0.71, 2.05, 1.54, 7.13, repro,
2012-01-31,-0.64, -0.51, -3.07, 2.02, 1.52, 6.99, repro,
2012-02-01,-2.10, -0.48, 0.97, 2.03, 1.53, 7.02, repro,
2012-02-02,0.47, -1.05, -10.07, 2.11, 1.64, 7.38, repro,
2012-02-03,-1.06, -0.38, -7.14, 2.04, 1.53, 7.02, repro,
2012-02-04,-1.64, -1.26, -3.86, 2.07, 1.59, 7.23, repro,
2012-02-05,-0.81, 0.35, -5.06, 2.15, 1.69, 7.64, repro,
2012-02-06,0.25, -1.22, -6.50, 2.08, 1.59, 7.24, repro,
2012-02-07,-1.16, -0.69, -6.86, 2.12, 1.57, 7.27, repro,
2012-02-08,-0.69, -0.34, -8.81, 2.05, 1.53, 7.01, repro,
2012-02-09,-1.51, -0.28, -14.07, 2.08, 1.58, 7.17, repro,
2012-02-10,-1.28, -1.90, -2.52, 2.06, 1.55, 7.05, repro,
2012-02-11,-1.66, -2.38, 5.61, 2.05, 1.55, 7.06, repro,
2012-02-12,-0.03, -0.96, -5.85, 2.07, 1.55, 7.07, repro,
2012-02-13,-0.89, -1.53, 0.08, 2.06, 1.55, 7.08, repro,
2012-02-14,-0.17, -0.41, 0.09, 2.06, 1.54, 7.05, repro,
2012-02-15,1.30, 0.68, -9.57, 2.05, 1.54, 7.03, repro,
2012-02-16,-0.62, -0.54, -15.82, 2.05, 1.55, 7.07, repro,
2012-02-17,-0.88, -0.14, -8.88, 2.06, 1.55, 7.08, repro,
2012-02-18,-0.04, -2.43, -9.21, 2.08, 1.56, 7.15, repro,
2012-02-19,-0.45, -1.07, -5.33, 2.06, 1.54, 7.06, repro,
2012-02-20,-1.35, -1.44, -2.41, 2.06, 1.55, 7.07, repro,
2012-02-21,-2.81, 0.19, -3.43, 2.10, 1.57, 7.22, repro,
2012-02-22,-2.69, 0.06, -8.09, 2.11, 1.57, 7.25, repro,
2012-02-23,-0.10, -1.66, 10.94, 2.13, 1.60, 7.33, repro,
2012-02-24,-0.94, -1.04, -5.89, 2.05, 1.51, 7.04, repro,
2012-02-25,0.54, -4.06, -9.07, 2.08, 1.56, 7.18, repro,
2012-02-26,-0.35, -0.66, -5.89, 2.10, 1.58, 7.24, repro,
2012-02-27,-0.80, -0.60, -3.09, 2.10, 1.55, 7.18, repro,
2012-02-28,-0.95, -1.59, -0.91, 2.09, 1.54, 7.15, repro,
2012-02-29,-0.75, -2.07, 6.10, 2.05, 1.52, 7.02, repro,
2012-03-01,-1.54, -2.47, 0.56, 2.10, 1.54, 7.13, repro,
2012-03-02,-1.31, -1.60, -4.26, 2.12, 1.59, 7.26, repro,
2012-03-03,0.64, -1.19, -7.22, 2.05, 1.55, 7.11, repro,
2012-03-04,-0.64, -1.20, -6.75, 2.03, 1.51, 6.97, repro,
2012-03-05,-1.01, 0.08, -5.85, 2.12, 1.58, 7.21, repro,
2012-03-06,0.25, -3.50, 3.18, 2.18, 1.62, 7.38, repro,
2012-03-07,2.65, 3.00, -12.23, 2.08, 1.53, 7.01, repro,
2012-03-08,-0.28, -0.19, -7.18, 2.13, 1.58, 7.29, repro,
2012-03-09,0.37, -0.68, -14.67, 2.14, 1.59, 7.31, repro,
2012-03-10,-0.34, -0.46, -3.26, 2.09, 1.53, 7.04, repro,
2012-03-11,-2.30, -0.04, 9.71, 2.13, 1.55, 7.20, repro,
2012-03-12,-0.49, -1.85, 10.70, 2.11, 1.54, 7.15, repro,
2012-03-13,-4.16, -2.82, 2.16, 2.09, 1.54, 7.16, repro,
2012-03-14,0.60, -3.37, -2.51, 2.06, 1.55, 7.09, repro,
2012-03-15,3.69, 1.60, -12.47, 2.07, 1.52, 7.03, repro,
2012-03-16,-5.96, -3.80, 11.02, 2.05, 1.52, 7.01, repro,
2012-03-17,-1.88, -3.07, 9.53, 2.11, 1.53, 7.12, repro,
2012-03-18,0.51, -1.70, -1.44, 2.23, 1.58, 7.43, repro,
2012-03-19,-0.86, -2.94, -2.66, 2.09, 1.54, 7.09, repro,
2012-03-20,-1.50, -2.87, -7.35, 2.08, 1.53, 7.09, repro,
2012-03-21,-0.78, -3.86, -4.96, 2.10, 1.54, 7.09, repro,
2012-03-22,-0.11, -1.06, -5.96, 2.06, 1.52, 7.03, repro,
2012-03-23,-2.58, -3.30, 2.60, 2.14, 1.58, 7.26, repro,
2012-03-24,-0.13, -1.26, -6.41, 2.15, 1.59, 7.23, repro,
2012-03-25,-1.16, -1.75, -0.77, 2.08, 1.54, 7.11, repro,
2012-03-26,-1.23, -2.50, 0.67, 2.08, 1.54, 7.11, repro,
2012-03-27,-0.84, -0.59, -6.57, 2.10, 1.54, 7.11, repro,
2012-03-28,-3.93, -3.04, 2.10, 2.11, 1.55, 7.16, repro,
2012-03-29,0.15, 0.42, 1.80, 2.10, 1.54, 7.12, repro,
2012-03-30,0.39, -1.87, 4.37, 2.07, 1.55, 7.10, repro,
2012-03-31,-0.04, -0.26, 6.08, 2.03, 1.51, 6.98, repro,
2012-04-01,-1.88, -1.63, 4.95, 2.02, 1.51, 6.98, repro,
2012-04-02,-1.53, -0.84, -8.85, 2.06, 1.51, 7.00, repro,
2012-04-03,-1.00, -0.02, -13.13, 2.04, 1.51, 6.97, repro,
2012-04-04,-1.12, 0.79, 7.86, 2.04, 1.52, 7.02, repro,
2012-04-05,-0.81, -1.80, -4.97, 2.02, 1.51, 6.96, repro,
2012-04-06,-0.62, -1.17, -5.12, 2.01, 1.51, 6.94, repro,
2012-04-07,-1.32, -0.77, -11.48, 2.04, 1.51, 7.03, repro,
2012-04-08,-1.73, -0.74, -12.28, 2.04, 1.51, 7.01, repro,
2012-04-09,-1.63, -1.15, -11.05, 2.09, 1.55, 7.18, repro,
2012-04-10,-0.60, -1.41, -9.25, 2.02, 1.50, 6.97, repro,
2012-04-11,-2.60, -1.55, -0.34, 2.10, 1.55, 7.15, repro,
2012-04-12,-3.17, -2.62, 0.43, 2.04, 1.55, 7.17, repro,
2012-04-13,-1.13, -2.54, -3.25, 2.03, 1.51, 6.97, repro,
2012-04-14,0.11, 0.75, -9.51, 2.04, 1.51, 6.99, repro,
2012-04-15,-0.46, -1.09, -13.51, 2.02, 1.51, 6.96, repro,
2012-04-16,-1.60, -1.75, -6.87, 2.03, 1.52, 7.03, repro,
2012-04-17,-0.72, -2.65, -12.73, 2.02, 1.51, 6.96, repro,
2012-04-18,0.74, 1.48, -12.20, 2.05, 1.52, 7.07, repro,
2012-04-19,-1.71, 0.46, -10.31, 2.04, 1.51, 6.98, repro,
2012-04-20,0.13, -1.01, -15.66, 2.03, 1.51, 6.99, repro,
2012-04-21,-0.49, -0.58, -9.22, 2.02, 1.50, 6.95, repro,
2012-04-22,-1.29, 0.19, -8.33, 2.01, 1.51, 6.94, repro,
2012-04-23,-1.06, -0.11, -0.49, 2.06, 1.52, 7.09, repro,
2012-04-24,-1.00, -1.53, -7.26, 2.09, 1.57, 7.15, repro,
2012-04-25,0.92, -0.02, -10.52, 2.07, 1.56, 7.06, repro,
2012-04-26,-2.23, -2.95, -1.33, 2.03, 1.52, 7.00, repro,
2012-04-27,-0.82, -1.67, -12.68, 2.10, 1.51, 7.07, repro,
2012-04-28,-1.28, -0.77, -10.54, 2.02, 1.51, 6.98, repro,
2012-04-29,0.04, 0.21, -16.35, 2.04, 1.51, 6.97, repro,
2012-04-30,-0.54, 2.42, -1.49, 2.06, 1.51, 7.02, repro,
2012-05-01,-1.88, -1.27, 1.65, 2.09, 1.57, 7.30, repro,
2012-05-02,-1.89, -1.12, 6.17, 2.07, 1.56, 7.22, repro,
2012-05-03,0.77, 0.75, -3.68, 2.01, 1.50, 6.92, repro,
2012-05-04,-1.42, -1.78, -5.41, 2.04, 1.51, 7.00, repro,
2012-05-05,-1.54, -1.58, -9.33, 2.03, 1.51, 6.98, repro,
2012-05-06,-0.76, -1.29, -10.46, 2.06, 1.55, 7.15, repro,
2012-05-07,-0.61, -0.59, -7.96, 2.06, 1.55, 7.09, repro,
2012-05-08,-0.58, -0.32, -13.41, 2.08, 1.57, 7.34, repro,
2012-05-09,-0.87, 0.10, -9.14, 2.01, 1.50, 6.93, repro,
2012-05-10,-1.24, -1.00, -5.43, 2.02, 1.51, 6.97, repro,
2012-05-11,-1.17, -0.48, -11.19, 2.03, 1.51, 6.98, repro,
2012-05-12,-0.71, -0.74, -11.29, 2.04, 1.51, 6.99, repro,
2012-05-13,0.80, 0.90, -15.90, 2.02, 1.50, 6.94, repro,
2012-05-14,0.93, 1.13, -14.86, 2.03, 1.50, 6.98, repro,
2012-05-15,0.97, -0.38, -7.91, 2.03, 1.51, 6.98, repro,
2012-05-16,-2.21, -1.27, -2.08, 2.04, 1.52, 7.02, repro,
2012-05-17,-1.42, -1.99, 5.04, 2.04, 1.51, 6.98, repro,
2012-05-18,0.49, -1.81, -7.42, 2.08, 1.55, 7.15, repro,
2012-05-19,0.32, -1.30, -3.30, 2.06, 1.54, 7.09, repro,
2012-05-20,0.47, 0.07, -4.53, 2.06, 1.54, 7.09, repro,
2012-05-21,0.11, 0.73, -4.43, 2.08, 1.55, 7.13, repro,
2012-05-22,-0.48, 0.30, 0.91, 2.08, 1.55, 7.11, repro,
2012-05-23,-1.09, -2.19, 10.54, 2.07, 1.54, 7.11, repro,
2012-05-24,-0.46, -1.84, 7.93, 2.08, 1.54, 7.11, repro,
2012-05-25,0.90, -2.02, -1.29, 2.06, 1.54, 7.10, repro,
2012-05-26,3.26, 1.36, -13.32, 2.06, 1.54, 7.09, repro,
2012-05-27,-0.06, -2.02, 2.82, 2.03, 1.51, 6.97, repro,
2012-05-28,-0.89, -0.84, 3.58, 2.02, 1.50, 6.94, repro,
2012-05-29,-1.57, -1.86, 4.58, 2.04, 1.53, 7.07, repro,
2012-05-30,1.17, 0.23, -2.42, 2.02, 1.51, 6.98, repro,
2012-05-31,1.33, -0.26, -1.98, 2.01, 1.51, 6.95, repro,
2012-06-01,0.00, -0.89, -6.37, 2.13, 1.57, 7.21, repro,
2012-06-02,-1.51, -1.61, 4.58, 2.09, 1.54, 7.10, repro,
2012-06-03,0.81, 0.50, -0.22, 2.06, 1.53, 7.09, repro,
2012-06-04,-2.32, -2.94, 12.20, 2.07, 1.52, 7.10, repro,
2012-06-05,-1.03, -2.74, -2.90, 2.03, 1.51, 7.01, repro,
2012-06-06,0.42, -0.18, -3.68, 2.03, 1.50, 6.96, repro,
2012-06-07,0.91, 0.99, -11.08, 2.04, 1.50, 6.97, repro,
2012-06-08,-0.91, -3.50, 10.75, 2.01, 1.50, 6.94, repro,
2012-06-09,0.71, 0.12, 2.77, 2.03, 1.50, 6.96, repro,
2012-06-10,-0.35, -1.62, 1.03, 2.03, 1.50, 6.95, repro,
2012-06-11,-0.09, -0.53, -6.12, 2.02, 1.50, 6.93, repro,
2012-06-12,-1.77, -0.19, -3.37, 2.03, 1.50, 6.93, repro,
2012-06-13,-1.62, -1.24, 1.31, 2.01, 1.50, 6.88, repro,
2012-06-14,0.14, -1.64, 0.56, 2.03, 1.50, 6.97, repro,
2012-06-15,1.03, -0.80, -0.72, 2.04, 1.50, 6.99, repro,
2012-06-16,1.43, -0.25, -9.34, 2.04, 1.50, 7.01, repro,
2012-06-17,0.23, 0.42, -5.70, 2.04, 1.51, 7.01, repro,
2012-06-18,-0.38, 0.89, 13.27, 2.07, 1.52, 7.14, repro,
2012-06-19,1.58, -0.89, 1.28, 2.07, 1.53, 7.08, repro,
2012-06-20,0.10, -1.23, 1.92, 2.04, 1.51, 7.06, repro,
2012-06-21,0.29, -1.74, -4.44, 2.05, 1.50, 7.04, repro,
2012-06-22,0.07, -0.80, -1.95, 2.05, 1.51, 7.06, repro,
2012-06-23,-5.26, -5.56, 21.73, 2.05, 1.52, 7.07, repro,
2012-06-24,-3.16, -2.98, 7.12, 2.02, 1.50, 6.93, repro,
2012-06-25,0.16, -1.77, 1.73, 2.08, 1.56, 7.16, repro,
2012-06-26,0.90, -1.33, -2.23, 2.04, 1.50, 6.98, repro,
2012-06-27,0.54, -0.61, -6.03, 2.03, 1.50, 6.91, repro,
2012-06-28,1.98, 0.33, -2.43, 2.03, 1.50, 6.92, repro,
2012-06-29,0.55, -1.23, -3.02, 2.03, 1.50, 6.94, repro,
2012-06-30,0.40, 0.40, -4.47, 2.04, 1.51, 7.01, repro,
2012-07-01,1.53, -1.69, -3.13, 2.05, 1.51, 7.02, repro,
2012-07-02,2.99, -2.03, -0.06, 2.10, 1.59, 7.31, repro,
2012-07-03,0.90, 0.25, -6.22, 2.08, 1.53, 7.13, repro,
2012-07-04,-0.16, -0.76, 1.82, 2.04, 1.50, 6.95, repro,
2012-07-05,-2.25, -2.52, 7.00, 2.07, 1.56, 7.15, repro,
2012-07-06,-0.21, -0.89, -5.94, 2.08, 1.56, 7.23, repro,
2012-07-07,2.14, -1.18, -6.49, 2.02, 1.49, 6.91, repro,
2012-07-08,-1.59, -0.67, -6.34, 2.03, 1.50, 6.92, repro,
2012-07-09,-1.26, -1.03, -0.79, 2.03, 1.50, 6.92, repro,
2012-07-10,0.83, -0.26, -0.99, 2.04, 1.50, 6.95, repro,
2012-07-11,0.96, 2.27, -2.55, 2.12, 1.55, 7.17, repro,
2012-07-12,0.10, 0.28, -5.95, 2.03, 1.51, 6.98, repro,
2012-07-13,-2.51, -2.78, 0.62, 2.03, 1.50, 6.95, repro,
2012-07-14,1.04, -1.22, -0.74, 2.04, 1.50, 6.93, repro,
2012-07-15,1.60, -0.94, 0.24, 2.04, 1.51, 6.96, repro,
2012-07-16,0.62, 0.97, 0.83, 2.04, 1.50, 6.97, repro,
2012-07-17,-0.72, -1.92, 10.26, 2.04, 1.50, 6.99, repro,
2012-07-18,0.16, -0.83, 6.04, 2.01, 1.49, 6.92, repro,
2012-07-19,1.35, -1.95, -1.91, 2.02, 1.49, 6.89, repro,
2012-07-20,0.58, -1.36, -3.02, 2.06, 1.54, 7.10, repro,
2012-07-21,-0.69, -0.71, 1.86, 2.02, 1.50, 6.92, repro,
2012-07-22,0.63, -1.15, -1.44, 2.04, 1.51, 7.02, repro,
2012-07-23,-1.42, -0.55, -0.38, 2.10, 1.56, 7.21, repro,
2012-07-24,-1.82, -2.43, -5.67, 2.06, 1.53, 7.06, repro,
2012-07-25,-0.53, -2.05, 1.10, 2.02, 1.49, 6.89, repro,
2012-07-26,1.16, -1.53, 0.33, 2.03, 1.50, 6.96, repro,
2012-07-27,0.15, -1.17, -3.18, 2.03, 1.51, 6.99, repro,
2012-07-28,1.40, 0.01, -1.13, 2.04, 1.51, 7.02, repro,
2012-07-29,0.13, -0.16, -2.21, 2.03, 1.50, 6.95, repro,
2012-07-30,-1.02, 0.31, -2.86, 2.04, 1.50, 6.98, repro,
2012-07-31,0.59, -0.05, -3.80, 2.04, 1.50, 6.97, repro,
2012-08-01,-0.40, 0.37, -2.14, 2.02, 1.51, 6.96, repro,
2012-08-02,0.17, -0.58, 3.65, 2.03, 1.50, 6.97, repro,
2012-08-03,0.16, -1.15, 2.75, 2.03, 1.50, 6.97, repro,
2012-08-04,-0.11, -1.29, -0.92, 2.03, 1.49, 6.90, repro,
2012-08-05,0.30, -1.02, -8.36, 2.05, 1.51, 7.01, repro,
2012-08-06,-0.25, -1.25, 3.78, 2.03, 1.50, 6.93, repro,
2012-08-07,-0.32, -0.66, 2.71, 2.04, 1.51, 6.98, repro,
2012-08-08,1.31, -0.81, -0.44, 2.08, 1.53, 7.17, repro,
2012-08-09,-0.98, -0.60, -0.15, 2.05, 1.51, 7.02, repro,
2012-08-10,0.31, 0.98, -6.89, 2.05, 1.50, 6.98, repro,
2012-08-11,-0.16, -0.44, -2.23, 2.06, 1.52, 7.04, repro,
2012-08-12,-0.63, 0.26, 0.04, 2.04, 1.51, 6.98, repro,
2012-08-13,0.19, -0.03, 0.41, 2.04, 1.51, 7.03, repro,
2012-08-14,-0.78, -0.91, 2.42, 2.03, 1.50, 6.98, repro,
2012-08-15,0.26, -0.49, 3.83, 2.02, 1.49, 6.93, repro,
2012-08-16,-1.68, -1.33, 1.90, 2.11, 1.54, 7.14, repro,
2012-08-17,-1.15, 0.24, -0.92, 2.03, 1.50, 6.94, repro,
2012-08-18,-0.50, -1.08, 6.53, 2.04, 1.51, 7.00, repro,
2012-08-19,-2.02, 0.38, 0.88, 2.04, 1.51, 7.00, repro,
2012-08-20,-2.75, -1.19, 10.58, 2.05, 1.51, 7.02, repro,
2012-08-21,-0.46, -0.88, 3.42, 2.05, 1.51, 6.99, repro,
2012-08-22,-0.01, -1.57, -2.29, 2.11, 1.54, 7.11, repro,
2012-08-23,-0.51, -0.34, 7.89, 2.02, 1.50, 6.93, repro,
2012-08-24,-1.78, -1.39, 5.36, 2.02, 1.50, 6.91, repro,
2012-08-25,0.20, 0.25, 3.66, 2.04, 1.51, 6.98, repro,
2012-08-26,0.40, -1.10, -0.91, 2.08, 1.55, 7.20, repro,
2012-08-27,1.19, 1.01, -8.00, 2.11, 1.59, 7.28, repro,
2012-08-28,-0.73, -0.39, 4.50, 2.05, 1.54, 7.04, repro,
2012-08-29,-0.79, 0.51, 5.44, 2.05, 1.54, 7.06, repro,
2012-08-30,-0.74, -0.01, 5.23, 2.03, 1.51, 6.97, repro,
2012-08-31,-0.90, 0.56, 5.04, 2.03, 1.51, 6.98, repro,
2012-09-01,0.18, 1.39, 2.78, 2.04, 1.51, 6.97, repro,
2012-09-02,-1.06, 0.69, 3.68, 2.03, 1.50, 6.91, repro,
2012-09-03,-0.66, -0.71, 5.55, 2.03, 1.51, 6.97, repro,
2012-09-04,-0.72, 0.10, 2.39, 2.07, 1.54, 7.09, repro,
2012-09-05,-0.41, 0.39, 8.16, 2.05, 1.52, 7.02, repro,
2012-09-06,-1.02, -1.20, 11.36, 2.13, 1.59, 7.29, repro,
