PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YACH
Station name,YachatsCR_OR2021
Begin Date, 2021-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2929566611 North Latitude, -124.0804344240 East Longitude, 418.31220 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-07,1.94, 2.81, 0.53, 1.98, 1.46, 7.05, suppf,
2022-04-08,1.69, 2.88, 6.03, 2.06, 1.53, 7.42, suppf,
2022-04-09,2.58, 3.11, 1.84, 1.97, 1.46, 7.04, suppf,
2022-04-10,1.96, 2.64, 4.01, 1.98, 1.46, 7.05, suppf,
2022-04-11,2.57, 1.60, 3.37, 2.01, 1.51, 7.21, suppf,
2022-04-12,2.72, 2.89, 6.51, 1.98, 1.46, 7.07, suppf,
2022-04-13,2.41, 3.52, 3.44, 1.98, 1.46, 7.05, suppf,
2022-04-14,1.61, 2.04, 0.92, 1.98, 1.45, 7.00, suppf,
2022-04-15,2.98, 1.57, 0.17, 1.99, 1.49, 7.14, suppf,
2022-04-16,2.72, 2.32, -5.29, 1.98, 1.49, 7.11, suppf,
2022-04-17,2.83, 2.61, -5.02, 1.97, 1.45, 7.00, suppf,
2022-04-18,1.97, 2.16, -3.08, 1.98, 1.46, 7.02, suppf,
2022-04-19,3.67, 1.38, -5.23, 1.98, 1.46, 7.04, suppf,
2022-04-20,2.31, 2.14, -1.10, 1.98, 1.45, 7.00, suppf,
2022-04-21,3.12, 1.96, 1.40, 2.02, 1.47, 7.16, suppf,
2022-04-22,3.39, 1.61, -1.21, 2.00, 1.46, 7.07, suppf,
2022-04-23,3.17, 2.99, -5.46, 1.98, 1.45, 7.00, suppf,
2022-04-24,2.58, 2.92, -0.33, 1.98, 1.45, 7.01, suppf,
2022-04-25,2.87, 2.17, -1.72, 1.97, 1.45, 6.99, suppf,
2022-04-26,3.22, 2.29, -6.70, 1.96, 1.45, 7.00, suppf,
2022-04-27,3.13, 1.83, -4.06, 2.10, 1.49, 7.14, suppf,
2022-04-28,2.21, 2.09, -0.98, 2.11, 1.50, 7.15, suppf,
2022-04-29,1.98, 2.69, 2.52, 1.99, 1.46, 7.05, suppf,
2022-04-30,1.93, 2.87, -5.95, 1.97, 1.45, 6.99, suppf,
2022-05-01,2.10, 1.98, -5.41, 1.97, 1.44, 6.94, suppf,
2022-05-02,2.51, 2.37, -7.41, 2.03, 1.51, 7.26, suppf,
2022-05-03,1.66, 2.24, -0.19, 2.07, 1.52, 7.29, suppf,
2022-05-04,2.39, 1.79, -3.09, 2.09, 1.52, 7.30, suppf,
2022-05-05,2.74, 2.06, 1.36, 1.99, 1.47, 7.11, suppf,
2022-05-06,2.91, 1.44, 3.82, 1.99, 1.45, 7.01, suppf,
2022-05-07,2.47, 3.35, 1.92, 1.97, 1.44, 6.95, suppf,
2022-05-08,3.24, 2.36, 3.23, 1.98, 1.45, 7.01, suppf,
2022-05-09,2.93, 2.24, 0.74, 1.99, 1.46, 7.06, suppf,
2022-05-10,3.09, 2.36, -0.46, 1.98, 1.45, 6.97, suppf,
2022-05-11,2.62, 2.39, -4.75, 1.98, 1.45, 6.97, suppf,
2022-05-12,3.57, 2.34, -7.98, 1.97, 1.45, 6.97, suppf,
2022-05-13,2.66, 3.27, 0.58, 1.98, 1.46, 7.01, suppf,
2022-05-14,3.86, 3.23, -4.33, 1.97, 1.45, 6.96, suppf,
2022-05-15,2.63, 1.96, -6.42, 2.00, 1.48, 7.17, suppf,
2022-05-16,3.08, 2.20, -6.34, 1.97, 1.45, 6.94, suppf,
2022-05-17,2.65, 1.81, -5.87, 1.97, 1.44, 6.94, suppf,
2022-05-18,3.31, 2.51, -7.42, 1.98, 1.47, 7.07, suppf,
2022-05-19,2.01, 2.85, -2.16, 2.01, 1.50, 7.14, suppf,
2022-05-20,2.67, 2.13, -0.15, 2.00, 1.49, 7.10, suppf,
2022-05-21,0.56, 0.85, -3.61, 1.97, 1.45, 6.95, suppf,
2022-05-22,1.55, 1.30, -4.78, 1.97, 1.45, 6.99, suppf,
2022-05-23,2.16, 2.08, -2.40, 1.97, 1.46, 7.01, suppf,
2022-05-24,1.89, 2.45, -0.58, 1.99, 1.46, 7.07, suppf,
2022-05-25,2.27, 1.00, -0.14, 1.93, 1.44, 6.91, suppf,
2022-05-26,3.22, 1.97, 1.58, 2.01, 1.47, 7.04, suppf,
2022-05-27,3.44, 1.15, 3.08, 2.02, 1.46, 7.06, suppf,
2022-05-28,2.93, 0.76, 1.89, 1.96, 1.48, 7.19, suppf,
2022-05-29,1.55, 2.94, 2.47, 1.94, 1.45, 6.98, suppf,
2022-05-30,2.34, 1.81, -3.47, 1.94, 1.46, 7.07, suppf,
2022-05-31,1.93, 1.40, -5.52, 1.94, 1.45, 7.05, suppf,
2022-06-01,2.52, 1.46, -3.92, 1.93, 1.44, 6.94, suppf,
2022-06-02,1.33, 1.35, -6.01, 1.99, 1.48, 7.14, suppf,
2022-06-03,2.38, -0.02, 0.19, 2.02, 1.50, 7.31, suppf,
2022-06-04,2.95, 1.82, -2.68, 1.94, 1.45, 7.01, suppf,
2022-06-05,2.06, 2.29, -11.95, 1.95, 1.47, 7.09, suppf,
2022-06-06,3.09, 2.74, -0.57, 1.92, 1.44, 6.90, suppf,
2022-06-07,2.78, 1.36, -1.83, 1.96, 1.47, 7.10, suppf,
2022-06-08,2.90, 1.53, -1.70, 1.95, 1.47, 7.09, suppf,
2022-06-09,2.74, 2.19, -0.08, 1.94, 1.44, 6.95, suppf,
2022-06-10,3.21, 3.45, -8.21, 1.94, 1.45, 6.98, suppf,
2022-06-11,1.88, 4.00, 0.19, 1.93, 1.45, 6.96, suppf,
2022-06-12,2.73, 1.97, -5.00, 1.98, 1.47, 7.11, suppf,
2022-06-13,3.37, 1.86, -5.69, 1.93, 1.43, 6.90, suppf,
2022-06-14,2.96, 1.42, -5.58, 1.92, 1.43, 6.88, suppf,
2022-06-15,1.88, 2.87, -1.51, 1.97, 1.46, 7.11, suppf,
2022-06-16,3.06, 1.72, -3.03, 1.92, 1.44, 6.89, suppf,
2022-06-17,3.20, 1.31, -4.72, 1.93, 1.44, 6.93, suppf,
2022-06-18,3.57, 1.55, -3.90, 1.94, 1.44, 6.94, suppf,
2022-06-19,3.33, 1.27, -4.06, 1.93, 1.43, 6.89, suppf,
2022-06-20,2.22, 1.85, -6.11, 1.93, 1.43, 6.89, suppf,
2022-06-21,1.13, 1.77, -6.98, 1.93, 1.43, 6.91, suppf,
2022-06-22,1.57, 1.42, -4.22, 1.94, 1.44, 6.94, suppf,
2022-06-23,2.43, 1.21, -2.42, 1.94, 1.44, 6.96, suppf,
2022-06-24,1.67, 0.21, -2.50, 1.98, 1.48, 7.08, suppf,
2022-06-25,1.96, 1.49, -9.92, 1.92, 1.43, 6.85, suppf,
2022-06-26,2.55, 1.90, -9.74, 1.93, 1.43, 6.89, suppf,
2022-06-27,3.17, 1.35, -7.61, 1.93, 1.44, 6.91, suppf,
2022-06-28,5.41, 1.50, -10.61, 1.93, 1.44, 6.92, suppf,
2022-06-29,3.52, 2.15, -6.55, 1.93, 1.44, 6.91, suppf,
2022-06-30,2.35, 1.12, -2.99, 1.95, 1.46, 7.08, suppf,
2022-07-01,3.25, 1.81, -6.55, 1.92, 1.43, 6.87, suppf,
2022-07-02,2.34, 0.68, -4.09, 1.93, 1.44, 6.92, suppf,
2022-07-03,1.69, 1.69, -0.25, 1.93, 1.44, 6.94, suppf,
2022-07-04,3.04, 1.45, -2.75, 2.06, 1.50, 7.32, suppf,
2022-07-05,3.93, 1.44, -13.15, 2.08, 1.51, 7.43, suppf,
2022-07-06,4.55, 0.50, -8.33, 2.01, 1.46, 7.15, suppf,
2022-07-07,3.24, 1.77, -5.26, 1.93, 1.44, 6.92, suppf,
2022-07-08,2.33, 2.41, -4.46, 1.93, 1.44, 6.95, suppf,
2022-07-09,3.57, 2.40, -4.42, 1.93, 1.44, 6.97, suppf,
2022-07-10,3.56, 1.19, -7.27, 1.93, 1.45, 6.98, suppf,
2022-07-11,0.97, 0.73, -2.38, 1.93, 1.44, 6.94, suppf,
2022-07-12,0.76, 0.77, 2.66, 1.92, 1.43, 6.88, suppf,
2022-07-13,2.97, 1.00, -0.33, 1.93, 1.44, 6.93, suppf,
2022-07-14,2.24, 1.39, -0.58, 1.97, 1.44, 6.95, suppf,
2022-07-15,3.45, 0.70, 0.90, 1.99, 1.46, 7.10, suppf,
2022-07-16,3.51, 2.05, -6.90, 1.95, 1.45, 7.02, suppf,
2022-07-17,2.59, 2.19, -1.58, 1.93, 1.43, 6.89, suppf,
2022-07-18,2.29, 1.00, -3.44, 1.93, 1.43, 6.89, suppf,
2022-07-19,2.45, 1.40, -4.12, 1.91, 1.43, 6.85, suppf,
2022-07-20,3.16, 1.51, -2.64, 1.92, 1.44, 6.90, suppf,
2022-07-21,3.64, 1.49, -4.91, 1.92, 1.44, 6.93, suppf,
2022-07-22,3.25, 1.49, -3.86, 1.94, 1.44, 6.95, suppf,
2022-07-23,0.63, 1.24, -2.80, 1.93, 1.44, 6.92, suppf,
2022-07-24,0.30, 0.85, -3.21, 1.92, 1.43, 6.87, suppf,
2022-07-25,1.53, 1.53, -2.62, 1.91, 1.44, 6.87, suppf,
2022-07-26,2.82, 2.06, -2.06, 1.92, 1.44, 6.91, suppf,
2022-07-27,2.78, 2.13, -3.36, 1.93, 1.44, 6.92, suppf,
2022-07-28,3.30, 2.34, -2.03, 1.94, 1.44, 6.93, suppf,
2022-07-29,1.89, 1.47, -4.80, 1.95, 1.47, 7.03, suppf,
2022-07-30,0.78, 2.49, -2.19, 1.91, 1.44, 6.87, suppf,
2022-07-31,3.85, 1.66, -0.63, 1.91, 1.44, 6.89, suppf,
2022-08-01,3.96, 1.64, -5.90, 1.94, 1.44, 6.95, suppf,
2022-08-02,4.39, 1.70, 0.77, 1.98, 1.50, 7.25, suppf,
2022-08-03,3.37, 0.81, -7.48, 1.96, 1.47, 7.04, suppf,
2022-08-04,2.35, 2.00, 0.09, 1.95, 1.49, 7.09, suppf,
2022-08-05,3.08, 0.24, -4.44, 1.90, 1.43, 6.81, suppf,
2022-08-06,2.89, 1.63, -3.29, 1.92, 1.44, 6.88, suppf,
2022-08-07,3.86, 1.60, -4.76, 1.93, 1.44, 6.91, suppf,
2022-08-08,3.18, 1.24, -2.84, 1.93, 1.44, 6.91, suppf,
2022-08-09,2.63, 1.05, 0.01, 1.95, 1.45, 7.00, suppf,
2022-08-10,3.98, 1.15, 1.02, 1.91, 1.45, 6.90, suppf,
2022-08-11,3.56, 1.82, -2.81, 1.96, 1.49, 7.03, suppf,
2022-08-12,3.08, 1.89, 0.17, 1.97, 1.50, 7.08, suppf,
2022-08-13,3.17, 1.84, 0.27, 1.91, 1.43, 6.84, suppf,
2022-08-14,2.91, 1.35, -1.68, 1.92, 1.43, 6.83, suppf,
2022-08-15,2.27, 1.37, -0.68, 1.91, 1.43, 6.82, suppf,
2022-08-16,1.59, 0.52, 10.55, 1.92, 1.46, 6.97, suppf,
2022-08-17,3.49, -0.13, 4.87, 1.92, 1.44, 6.87, suppf,
2022-08-18,3.06, 0.77, 6.49, 1.93, 1.44, 6.90, suppf,
2022-08-19,3.42, 0.70, 4.81, 1.97, 1.44, 6.91, suppf,
2022-08-20,3.00, 0.45, 0.76, 1.91, 1.43, 6.78, suppf,
2022-08-21,3.69, 0.56, 1.86, 1.91, 1.43, 6.83, suppf,
2022-08-22,2.99, 1.53, 5.04, 1.91, 1.43, 6.82, suppf,
2022-08-23,2.69, 0.84, 2.21, 2.05, 1.53, 7.35, suppf,
2022-08-24,1.74, 1.14, 2.33, 2.06, 1.54, 7.37, suppf,
2022-08-25,2.03, -0.17, 5.52, 1.95, 1.46, 6.95, suppf,
2022-08-26,2.59, -0.91, 2.80, 1.98, 1.48, 7.07, suppf,
2022-08-27,2.55, -1.53, 7.02, 1.96, 1.47, 7.02, suppf,
2022-08-28,1.87, -0.58, 9.12, 1.96, 1.46, 6.98, suppf,
2022-08-29,2.85, 0.18, 5.95, 1.94, 1.44, 6.88, suppf,
2022-08-30,3.26, 1.12, 5.76, 1.92, 1.43, 6.81, suppf,
2022-08-31,3.51, 0.70, 7.17, 1.92, 1.43, 6.80, suppf,
2022-09-01,3.60, 0.14, 7.40, 1.91, 1.43, 6.77, suppf,
2022-09-02,3.45, 1.03, 4.65, 1.91, 1.43, 6.78, suppf,
2022-09-03,2.51, 0.79, 9.02, 1.93, 1.43, 6.81, suppf,
2022-09-04,2.34, 1.35, 18.54, 1.94, 1.46, 6.96, suppf,
2022-09-05,1.59, -2.15, 15.48, 1.94, 1.43, 6.86, suppf,
2022-09-06,2.62, -0.43, 8.52, 1.91, 1.42, 6.73, suppf,
2022-09-07,5.00, -0.69, 7.69, 1.98, 1.47, 7.10, suppf,
2022-09-08,3.02, -0.29, 11.99, 1.99, 1.49, 7.18, suppf,
2022-09-09,2.67, -0.73, 10.25, 1.96, 1.46, 6.95, suppf,
2022-09-10,2.81, -0.05, 15.08, 1.96, 1.45, 6.92, suppf,
2022-09-11,4.42, 1.09, 8.66, 1.97, 1.46, 6.96, suppf,
2022-09-12,4.44, -0.75, 5.95, 1.97, 1.47, 7.05, suppf,
2022-09-13,3.66, 0.28, 12.02, 1.96, 1.46, 6.94, suppf,
2022-09-14,3.54, 0.25, 9.54, 1.98, 1.49, 7.06, suppf,
2022-09-15,2.57, 0.55, 8.21, 1.97, 1.49, 7.04, suppf,
2022-09-16,2.56, 0.12, 7.73, 1.97, 1.46, 6.94, suppf,
2022-09-17,2.82, -0.00, 10.72, 1.93, 1.43, 6.79, suppf,
2022-09-18,3.25, -0.14, 10.52, 1.92, 1.43, 6.80, suppf,
2022-09-19,2.18, 0.12, 14.48, 1.92, 1.42, 6.78, suppf,
2022-09-20,2.67, 0.63, 6.85, 1.92, 1.42, 6.76, suppf,
2022-09-21,3.03, 0.95, 7.90, 1.93, 1.43, 6.79, suppf,
2022-09-22,4.55, 1.03, 2.77, 1.98, 1.46, 6.93, suppf,
2022-09-23,3.01, 0.51, 9.96, 1.96, 1.45, 6.87, suppf,
2022-09-24,3.36, 0.47, 5.40, 1.93, 1.43, 6.81, suppf,
2022-09-25,2.62, 0.31, 8.06, 1.91, 1.41, 6.70, suppf,
2022-09-26,3.05, -0.02, 6.93, 1.93, 1.42, 6.77, suppf,
2022-09-27,2.64, 0.40, 12.26, 1.94, 1.42, 6.81, suppf,
2022-09-28,1.52, -3.09, 38.67, 2.17, 1.57, 7.96, suppf,
2022-09-29,3.38, 0.42, 9.58, 2.03, 1.50, 7.22, suppf,
2022-09-30,1.51, 0.41, 10.49, 1.95, 1.45, 6.84, suppf,
2022-10-01,2.18, 0.35, 7.05, 1.92, 1.42, 6.76, suppf,
2022-10-02,2.16, 0.16, 12.36, 1.93, 1.42, 6.79, suppf,
2022-10-03,2.73, 0.53, 8.27, 1.93, 1.42, 6.76, suppf,
2022-10-04,2.86, 0.73, 6.91, 1.93, 1.42, 6.79, suppf,
2022-10-05,3.32, 0.52, 6.63, 1.94, 1.42, 6.81, suppf,
2022-10-06,3.37, 0.67, 5.92, 1.99, 1.43, 6.90, suppf,
2022-10-07,3.55, 0.62, 3.75, 2.00, 1.43, 6.94, suppf,
2022-10-08,2.75, 0.27, 4.53, 1.94, 1.41, 6.75, suppf,
2022-10-09,2.64, 0.19, 7.42, 1.93, 1.42, 6.75, suppf,
2022-10-10,2.64, -0.87, 9.55, 1.93, 1.42, 6.77, suppf,
2022-10-11,1.75, -0.15, 22.26, 2.02, 1.47, 7.09, suppf,
2022-10-12,2.58, 0.66, 13.05, 2.00, 1.47, 6.97, suppf,
2022-10-13,2.27, 0.41, 9.50, 2.00, 1.47, 7.01, suppf,
2022-10-14,1.52, -1.51, 14.07, 1.94, 1.45, 6.84, suppf,
2022-10-15,0.10, -0.71, 17.87, 1.93, 1.41, 6.73, suppf,
2022-10-16,1.56, -0.61, 10.51, 1.93, 1.41, 6.75, suppf,
2022-10-17,1.89, -1.25, 9.22, 1.94, 1.43, 6.82, suppf,
2022-10-18,1.24, -0.55, 8.93, 2.02, 1.50, 7.10, suppf,
2022-10-19,1.77, -1.08, 13.02, 2.09, 1.50, 7.25, suppf,
2022-10-20,1.37, -1.25, 12.37, 1.98, 1.46, 7.02, suppf,
2022-10-21,0.43, -2.33, 20.41, 1.95, 1.45, 6.86, suppf,
2022-10-22,0.79, -0.97, 22.16, 1.99, 1.45, 7.07, suppf,
2022-10-23,2.46, -1.50, 15.43, 1.95, 1.42, 6.83, suppf,
2022-10-24,3.17, -1.31, 11.31, 1.96, 1.43, 6.88, suppf,
2022-10-25,1.72, 0.18, 8.90, 1.93, 1.41, 6.77, suppf,
2022-10-26,0.97, -0.50, 8.59, 2.07, 1.52, 7.30, suppf,
2022-10-27,1.54, -0.54, 11.32, 2.04, 1.48, 7.08, suppf,
2022-10-28,1.56, -0.30, 15.83, 1.99, 1.45, 6.95, suppf,
2022-10-29,1.58, -0.85, 12.78, 1.94, 1.41, 6.81, suppf,
2022-10-30,2.04, -0.34, 9.11, 1.94, 1.41, 6.80, suppf,
2022-10-31,1.47, -0.18, 13.30, 1.93, 1.41, 6.77, suppf,
2022-11-01,2.29, -1.88, 14.27, 1.96, 1.43, 6.91, suppf,
2022-11-02,1.60, -1.27, 10.01, 1.97, 1.47, 7.01, suppf,
2022-11-03,3.47, -0.68, 5.14, 1.98, 1.46, 6.95, suppf,
2022-11-04,3.78, 1.00, 8.84, 2.01, 1.45, 7.02, suppf,
2022-11-05,2.95, 0.14, 8.38, 1.97, 1.44, 6.99, suppf,
2022-11-06,3.05, -1.34, 2.59, 1.96, 1.42, 6.86, suppf,
2022-11-07,1.50, -1.33, 1.06, 1.97, 1.45, 6.95, suppf,
2022-11-08,2.78, -1.81, 1.08, 1.94, 1.41, 6.80, suppf,
2022-11-09,2.56, -1.07, -1.71, 1.95, 1.41, 6.81, suppf,
2022-11-10,2.02, 0.37, 0.61, 1.96, 1.43, 6.87, suppf,
2022-11-11,2.44, -0.82, 1.58, 1.95, 1.42, 6.88, suppf,
2022-11-12,1.77, 0.31, -0.16, 1.94, 1.41, 6.80, suppf,
2022-11-13,1.89, -0.11, -3.91, 1.94, 1.41, 6.81, suppf,
2022-11-14,2.50, -0.10, -3.80, 1.96, 1.42, 6.84, suppf,
2022-11-15,2.53, 0.21, -8.06, 1.98, 1.43, 6.93, suppf,
2022-11-16,2.65, 0.50, -10.58, 1.95, 1.42, 6.89, suppf,
2022-11-17,2.09, -0.10, -7.86, 1.95, 1.41, 6.84, suppf,
2022-11-18,2.23, -0.14, -3.79, 1.94, 1.41, 6.80, suppf,
2022-11-19,2.42, -0.14, -1.89, 1.94, 1.41, 6.81, suppf,
2022-11-20,3.08, -0.16, -2.13, 1.96, 1.43, 6.94, suppf,
2022-11-21,2.36, -0.01, -1.85, 1.96, 1.42, 6.88, suppf,
2022-11-22,3.07, -1.36, 4.85, 1.97, 1.44, 7.00, suppf,
2022-11-23,2.01, -0.78, -0.47, 1.94, 1.42, 6.84, suppf,
2022-11-24,2.43, -1.30, -3.45, 1.94, 1.41, 6.82, suppf,
2022-11-25,2.23, -0.87, -0.40, 1.97, 1.45, 7.07, suppf,
2022-11-26,1.97, -1.46, 1.03, 1.97, 1.44, 7.05, suppf,
2022-11-27,3.51, -0.55, 4.89, 1.96, 1.42, 6.90, suppf,
2022-11-28,2.92, -0.70, 9.15, 1.99, 1.44, 6.97, suppf,
2022-11-29,3.04, -1.26, 4.31, 1.93, 1.41, 6.81, suppf,
2022-11-30,1.55, -0.82, 12.67, 1.94, 1.42, 6.86, suppf,
2022-12-01,1.83, -1.66, 13.58, 1.95, 1.41, 6.84, suppf,
2022-12-02,2.44, -0.92, 9.42, 1.95, 1.41, 6.84, suppf,
2022-12-03,2.13, -1.30, 5.42, 1.94, 1.41, 6.82, suppf,
2022-12-04,2.51, -1.32, 3.88, 1.93, 1.40, 6.78, suppf,
2022-12-05,0.59, -1.67, 8.53, 1.94, 1.41, 6.82, suppf,
2022-12-06,1.80, -1.26, -3.70, 1.98, 1.45, 6.92, suppf,
2022-12-07,0.92, -1.00, 5.49, 1.95, 1.41, 6.84, suppf,
2022-12-08,2.13, -1.41, -1.18, 1.96, 1.42, 6.93, suppf,
2022-12-09,2.40, -0.91, 2.85, 1.94, 1.40, 6.78, suppf,
2022-12-10,3.13, -2.60, -0.86, 1.94, 1.42, 6.85, suppf,
2022-12-11,1.73, -1.50, 6.80, 1.95, 1.42, 6.87, suppf,
2022-12-12,1.95, -1.72, 1.69, 1.95, 1.41, 6.83, suppf,
2022-12-13,2.70, -0.30, 0.58, 2.00, 1.44, 6.99, suppf,
2022-12-14,1.82, -0.12, -1.27, 1.98, 1.43, 6.94, suppf,
2022-12-15,2.22, -0.73, 1.01, 1.97, 1.44, 6.87, suppf,
2022-12-16,1.95, -0.78, 2.70, 1.95, 1.41, 6.85, suppf,
2022-12-17,2.52, -0.92, -0.80, 1.94, 1.41, 6.84, suppf,
2022-12-18,3.19, -1.00, -1.74, 1.96, 1.41, 6.87, suppf,
2022-12-19,2.38, -0.19, -4.16, 1.96, 1.41, 6.86, suppf,
2022-12-20,3.19, -0.04, -5.42, 2.00, 1.42, 6.98, suppf,
2022-12-21,2.20, -0.23, -2.67, 2.01, 1.43, 7.02, suppf,
2022-12-22,2.11, -0.46, -1.57, 1.96, 1.42, 6.92, suppf,
2022-12-23,2.14, 0.03, -7.46, 1.96, 1.42, 6.92, suppf,
2022-12-24,2.67, 1.26, -3.74, 1.97, 1.42, 6.92, suppf,
2022-12-25,3.67, 0.85, -2.72, 1.96, 1.41, 6.87, suppf,
2022-12-26,3.41, 1.15, -4.52, 1.96, 1.42, 6.92, suppf,
2022-12-27,1.82, -1.39, 11.78, 2.07, 1.46, 7.32, suppf,
2022-12-28,2.64, -0.66, 3.38, 2.09, 1.48, 7.34, suppf,
2022-12-29,3.74, -1.18, -4.15, 1.95, 1.42, 6.91, suppf,
2022-12-30,3.17, -1.29, 2.07, 1.96, 1.42, 6.89, suppf,
2022-12-31,3.38, -0.22, 4.05, 1.95, 1.41, 6.84, suppf,
2023-01-01,1.83, 0.23, -1.56, 1.95, 1.41, 6.83, suppf,
2023-01-02,3.18, 0.10, 4.65, 1.96, 1.41, 6.86, suppf,
2023-01-03,2.78, 1.27, 3.33, 1.94, 1.41, 6.79, suppf,
2023-01-04,4.32, 0.13, 1.49, 1.96, 1.42, 6.92, suppf,
2023-01-05,2.71, -0.59, -3.98, 1.96, 1.41, 6.86, suppf,
2023-01-06,2.10, 1.95, -1.50, 1.96, 1.42, 6.92, suppf,
2023-01-07,2.74, 0.84, -7.00, 1.95, 1.41, 6.84, suppf,
2023-01-08,1.94, -0.13, 1.38, 1.96, 1.43, 6.91, suppf,
2023-01-09,2.64, 1.32, 2.03, 1.98, 1.44, 7.05, suppf,
2023-01-10,3.30, -1.05, -3.43, 1.96, 1.42, 6.91, suppf,
2023-01-11,4.10, 1.17, -4.26, 2.05, 1.46, 7.23, suppf,
2023-01-12,3.91, 2.23, -9.29, 1.96, 1.41, 6.88, suppf,
2023-01-13,3.09, 1.58, -5.96, 1.95, 1.41, 6.88, suppf,
2023-01-14,2.64, 0.40, 4.57, 1.95, 1.41, 6.86, suppf,
2023-01-15,2.99, 0.50, -4.28, 1.96, 1.42, 6.91, suppf,
2023-01-16,2.91, 0.05, 6.40, 1.96, 1.41, 6.86, suppf,
2023-01-17,3.82, 0.44, -1.10, 1.96, 1.40, 6.84, suppf,
2023-01-18,3.75, 1.07, -6.02, 1.97, 1.41, 6.88, suppf,
2023-01-19,3.59, 0.94, -4.09, 1.95, 1.41, 6.84, suppf,
2023-01-20,2.79, 2.42, -8.02, 1.96, 1.43, 7.01, suppf,
2023-01-21,2.78, 2.02, -1.65, 1.98, 1.45, 7.11, suppf,
2023-01-22,3.32, 1.23, -0.22, 2.00, 1.48, 7.21, suppf,
2023-01-23,2.61, 1.25, -4.22, 1.98, 1.45, 7.00, suppf,
2023-01-24,3.29, 0.26, -11.37, 2.00, 1.43, 6.97, suppf,
2023-01-25,3.08, 1.16, -12.45, 2.08, 1.45, 7.13, suppf,
2023-01-26,2.18, 1.14, -12.39, 2.09, 1.47, 7.18, suppf,
2023-01-27,1.55, 1.14, -8.74, 2.06, 1.45, 7.14, suppf,
2023-01-28,2.56, 0.62, -5.60, 2.02, 1.43, 7.00, suppf,
2023-01-29,2.49, 0.58, -8.70, 2.06, 1.46, 7.10, suppf,
2023-01-30,3.56, 0.54, -2.45, 2.06, 1.46, 7.17, suppf,
2023-01-31,3.09, -0.02, -1.72, 2.05, 1.45, 7.04, suppf,
2023-02-01,1.99, 0.11, 0.06, 2.05, 1.45, 7.07, suppf,
2023-02-02,2.67, 0.66, -3.22, 2.05, 1.45, 7.06, suppf,
2023-02-03,1.85, 1.17, 2.19, 2.04, 1.44, 7.09, suppf,
2023-02-04,3.17, 0.74, -4.78, 2.01, 1.43, 6.99, suppf,
2023-02-05,3.27, -0.07, 0.25, 2.01, 1.43, 6.99, suppf,
2023-02-06,4.06, 1.31, -2.00, 2.01, 1.43, 6.98, suppf,
2023-02-07,4.07, 0.90, -4.25, 1.99, 1.42, 6.92, suppf,
2023-02-08,2.43, 1.10, -5.30, 2.01, 1.43, 6.99, suppf,
2023-02-09,1.96, 0.72, -4.78, 2.01, 1.43, 6.99, suppf,
2023-02-10,2.50, -0.63, -5.14, 2.02, 1.44, 7.06, suppf,
2023-02-11,1.26, -1.08, 0.53, 2.01, 1.43, 6.98, suppf,
2023-02-12,1.53, -0.81, -1.49, 2.00, 1.42, 6.95, suppf,
2023-02-13,2.48, 0.29, 2.39, 2.08, 1.45, 7.18, suppf,
2023-02-14,3.10, 1.03, 2.42, 2.09, 1.46, 7.23, suppf,
2023-02-15,1.75, 0.01, 0.89, 2.01, 1.44, 7.07, suppf,
2023-02-16,2.66, -0.06, -3.29, 2.04, 1.46, 7.18, suppf,
2023-02-17,2.44, 0.16, -5.42, 2.03, 1.46, 7.14, suppf,
2023-02-18,2.56, -0.52, -4.09, 1.99, 1.42, 6.94, suppf,
2023-02-19,2.15, 0.23, -0.97, 2.00, 1.42, 6.96, suppf,
2023-02-20,3.41, 0.29, -5.91, 2.00, 1.44, 7.02, suppf,
2023-02-21,3.28, 0.92, 3.19, 2.05, 1.45, 7.18, suppf,
2023-02-22,3.29, 0.00, 2.81, 2.00, 1.43, 6.98, suppf,
2023-02-23,0.89, 1.32, -2.47, 2.00, 1.43, 6.97, suppf,
2023-02-24,3.02, -1.12, -2.32, 2.00, 1.43, 6.96, suppf,
2023-02-25,2.99, -1.23, -0.61, 2.00, 1.42, 6.95, suppf,
2023-02-26,3.43, 0.27, 1.26, 2.01, 1.44, 7.04, suppf,
2023-02-27,4.00, -1.35, 8.19, 2.02, 1.44, 7.08, suppf,
2023-02-28,3.17, -1.34, 6.05, 2.05, 1.50, 7.18, suppf,
2023-03-01,2.56, 0.05, 4.17, 2.01, 1.43, 7.00, suppf,
2023-03-02,2.23, 1.30, 0.03, 2.00, 1.44, 7.01, suppf,
2023-03-03,2.39, 1.92, -1.05, 2.00, 1.43, 6.98, suppf,
2023-03-04,3.32, 0.07, -1.57, 2.02, 1.45, 7.10, suppf,
2023-03-05,2.96, -0.77, 1.12, 2.01, 1.43, 7.01, suppf,
2023-03-06,3.44, -0.41, -2.76, 2.01, 1.43, 7.01, suppf,
2023-03-07,2.72, -0.22, -8.14, 2.01, 1.43, 7.02, suppf,
2023-03-08,4.44, -0.50, -13.40, 2.00, 1.43, 6.96, suppf,
