PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1232363706 North Latitude, -120.4398829198 East Longitude, 509.40411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,-0.89, 0.76, -17.34, 2.01, 1.67, 7.50, repro,
2011-02-05,1.48, -0.34, -13.58, 1.98, 1.60, 7.34, repro,
2011-02-06,1.29, 0.21, -16.62, 2.04, 1.71, 7.72, repro,
2011-02-07,0.06, 0.97, -13.40, 2.00, 1.65, 7.44, repro,
2011-02-08,-0.69, 0.40, -15.26, 1.96, 1.60, 7.31, repro,
2011-02-09,2.54, 0.69, -13.98, 1.92, 1.52, 7.03, repro,
2011-02-10,0.87, 0.75, -12.17, 1.96, 1.58, 7.22, repro,
2011-02-11,0.94, 0.61, -8.86, 1.98, 1.61, 7.37, repro,
2011-02-12,1.07, -0.01, -11.59, 2.02, 1.71, 7.68, repro,
2011-02-13,1.55, 0.96, -8.25, 1.93, 1.57, 7.22, repro,
2011-02-14,1.48, -2.06, 1.25, 1.95, 1.58, 7.31, repro,
2011-02-15,0.90, -1.31, -12.56, 1.97, 1.61, 7.34, repro,
2011-02-16,-0.59, -2.31, -8.88, 2.15, 1.85, 8.10, repro,
2011-02-17,0.22, 0.71, -9.96, 1.98, 1.62, 7.42, repro,
2011-02-18,3.06, 2.03, -7.90, 1.97, 1.60, 7.34, repro,
2011-02-19,0.75, -0.31, -4.39, 1.95, 1.57, 7.21, repro,
2011-02-20,-0.06, -0.01, -13.92, 1.92, 1.53, 7.08, repro,
2011-02-21,1.40, 0.60, -12.18, 1.91, 1.51, 7.00, repro,
2011-02-22,0.50, 0.09, -9.09, 1.94, 1.54, 7.13, repro,
2011-02-23,0.22, 0.16, -12.38, 1.98, 1.60, 7.36, repro,
2011-02-24,1.11, 0.61, -11.50, 1.96, 1.54, 7.18, repro,
2011-02-25,2.79, 1.70, -7.98, 1.92, 1.52, 7.09, repro,
2011-02-26,1.28, -0.51, -3.84, 1.92, 1.51, 7.03, repro,
2011-02-27,-0.41, -0.16, -2.52, 1.98, 1.54, 7.12, repro,
2011-02-28,0.66, 0.68, -13.78, 1.91, 1.51, 7.06, repro,
2011-03-01,-0.23, 0.47, -16.75, 1.94, 1.53, 7.15, repro,
2011-03-02,-0.33, -3.87, -15.01, 1.95, 1.54, 7.22, repro,
2011-03-03,0.77, 0.33, -19.85, 1.96, 1.57, 7.18, repro,
2011-03-04,0.74, -0.24, -17.84, 1.92, 1.51, 7.03, repro,
2011-03-05,0.86, 0.43, -18.51, 1.90, 1.50, 7.00, repro,
2011-03-06,0.35, -1.07, -19.69, 1.92, 1.52, 7.07, repro,
2011-03-07,1.22, -0.39, -13.07, 1.93, 1.53, 7.11, repro,
2011-03-08,0.87, 1.83, -17.07, 1.92, 1.52, 7.07, repro,
2011-03-09,0.09, 0.93, -15.74, 1.92, 1.51, 7.07, repro,
2011-03-10,0.38, 0.16, -13.45, 1.91, 1.51, 7.02, repro,
2011-03-11,0.06, 0.74, -10.89, 1.90, 1.51, 7.02, repro,
2011-03-12,1.47, 0.38, -10.38, 1.93, 1.53, 7.12, repro,
2011-03-13,0.56, -0.78, -13.69, 1.96, 1.54, 7.21, repro,
2011-03-14,0.44, -0.24, -18.71, 2.00, 1.58, 7.31, repro,
2011-03-15,3.53, -2.78, -17.54, 2.03, 1.61, 7.47, repro,
2011-03-16,-0.06, -1.02, -9.62, 2.05, 1.61, 7.43, repro,
2011-03-17,1.36, 0.08, -13.96, 2.09, 1.62, 7.54, repro,
2011-03-18,1.14, 1.95, -15.66, 2.17, 1.61, 7.76, repro,
2011-03-19,2.29, 0.06, -11.68, 2.06, 1.63, 7.50, repro,
2011-03-20,0.83, -0.77, -12.48, 1.97, 1.54, 7.14, repro,
2011-03-21,0.19, 0.33, -10.38, 1.98, 1.53, 7.15, repro,
2011-03-22,-0.18, 0.40, -10.40, 2.06, 1.59, 7.41, repro,
2011-03-23,3.38, 3.21, -8.83, 2.01, 1.57, 7.32, repro,
2011-03-24,2.56, 2.16, -9.81, 1.97, 1.56, 7.19, repro,
2011-03-25,0.74, 1.17, -12.78, 2.03, 1.60, 7.35, repro,
2011-03-26,0.50, 0.15, -12.62, 2.15, 1.60, 7.71, repro,
2011-03-27,1.63, -0.76, -20.02, 1.94, 1.51, 7.07, repro,
2011-03-28,0.06, 0.26, -20.65, 1.98, 1.54, 7.24, repro,
2011-03-29,1.39, 0.57, -18.81, 1.97, 1.55, 7.26, repro,
2011-03-30,0.88, 0.03, -16.70, 1.99, 1.56, 7.28, repro,
2011-03-31,-0.10, 0.18, -20.22, 2.14, 1.60, 7.70, repro,
2011-04-01,0.84, -0.04, -13.98, 2.00, 1.54, 7.21, repro,
2011-04-02,-0.67, 2.05, -9.24, 2.08, 1.61, 7.55, repro,
2011-04-03,0.46, 0.27, -13.53, 2.03, 1.58, 7.43, repro,
2011-04-04,1.17, 0.70, -10.44, 2.01, 1.57, 7.32, repro,
2011-04-05,0.43, 0.48, -10.43, 2.05, 1.61, 7.48, repro,
2011-04-06,0.84, 0.96, -16.54, 2.00, 1.55, 7.33, repro,
2011-04-07,-0.44, -0.52, -9.63, 1.96, 1.52, 7.12, repro,
2011-04-08,0.16, 0.36, -6.11, 2.01, 1.57, 7.27, repro,
2011-04-09,2.18, 0.50, -10.84, 1.99, 1.55, 7.20, repro,
2011-04-10,1.24, 0.63, -11.41, 1.97, 1.57, 7.21, repro,
2011-04-11,0.66, 0.75, -15.48, 2.03, 1.62, 7.29, repro,
2011-04-12,0.03, 0.37, -14.00, 2.00, 1.60, 7.35, repro,
2011-04-13,-0.19, -0.20, -20.51, 1.92, 1.52, 7.09, repro,
2011-04-14,0.08, 0.77, -15.31, 1.93, 1.53, 7.12, repro,
2011-04-15,0.26, 0.88, -18.14, 1.91, 1.51, 7.07, repro,
2011-04-16,0.33, 1.00, -18.46, 1.92, 1.51, 7.07, repro,
2011-04-17,-0.36, 0.40, -10.71, 1.93, 1.53, 7.12, repro,
2011-04-18,1.41, 0.30, -7.66, 1.93, 1.54, 7.21, repro,
2011-04-19,-0.31, 0.75, -8.32, 1.92, 1.52, 7.09, repro,
2011-04-20,-0.39, 1.57, -0.33, 1.93, 1.52, 7.16, repro,
2011-04-21,-2.73, -2.14, -8.30, 1.97, 1.55, 7.34, repro,
2011-04-22,-0.13, 0.08, -14.64, 1.92, 1.51, 7.09, repro,
2011-04-23,0.60, -0.21, -11.48, 1.92, 1.52, 7.13, repro,
2011-04-24,-0.55, 0.29, -6.24, 1.93, 1.52, 7.13, repro,
2011-04-25,-0.60, 0.53, -10.87, 1.93, 1.53, 7.15, repro,
2011-04-26,1.97, 0.41, -5.43, 1.92, 1.52, 7.10, repro,
2011-04-27,0.02, 0.83, -6.73, 1.93, 1.52, 7.15, repro,
2011-04-28,-0.61, -0.85, -8.59, 1.93, 1.51, 7.10, repro,
2011-04-29,0.92, -0.60, -8.14, 1.93, 1.52, 7.15, repro,
2011-04-30,0.06, 0.93, -11.74, 1.93, 1.52, 7.12, repro,
2011-05-01,0.49, 0.64, -12.66, 1.92, 1.51, 7.08, repro,
2011-05-02,0.08, 1.05, -10.53, 1.92, 1.51, 7.09, repro,
2011-05-03,-0.13, 0.83, -13.31, 1.93, 1.54, 7.13, repro,
2011-05-04,0.93, 1.38, -11.50, 1.95, 1.55, 7.18, repro,
2011-05-05,0.76, 1.63, -10.48, 1.96, 1.54, 7.21, repro,
2011-05-06,-0.66, 0.22, -1.72, 1.96, 1.56, 7.28, repro,
2011-05-07,-1.30, 0.95, -4.72, 1.94, 1.55, 7.26, repro,
2011-05-08,0.85, 1.23, -3.43, 1.96, 1.56, 7.34, repro,
2011-05-09,-0.40, 0.47, 2.65, 1.97, 1.58, 7.40, repro,
2011-05-10,1.86, 1.23, -7.34, 1.95, 1.55, 7.29, repro,
2011-05-11,1.40, 1.55, -6.95, 1.94, 1.53, 7.18, repro,
2011-05-12,1.20, 0.56, -13.26, 1.92, 1.52, 7.12, repro,
2011-05-13,0.39, 1.29, -15.49, 1.92, 1.52, 7.11, repro,
2011-05-14,-1.11, 2.32, -12.83, 1.95, 1.56, 7.30, repro,
2011-05-15,0.82, 2.98, -14.64, 1.96, 1.54, 7.25, repro,
2011-05-16,0.33, -0.16, -17.22, 1.97, 1.55, 7.29, repro,
2011-05-17,-0.97, 0.53, -5.93, 1.96, 1.54, 7.26, repro,
2011-05-18,-1.44, -1.86, -6.45, 1.96, 1.55, 7.29, repro,
2011-05-19,-1.70, 1.34, -10.60, 1.97, 1.58, 7.39, repro,
2011-05-20,-0.74, 1.47, -11.76, 1.96, 1.55, 7.28, repro,
2011-05-21,0.93, 2.31, -13.48, 1.96, 1.55, 7.31, repro,
2011-05-22,-0.15, 1.10, -9.59, 1.96, 1.56, 7.32, repro,
2011-05-23,0.13, 0.34, -5.82, 1.96, 1.56, 7.28, repro,
2011-05-24,0.38, 0.80, -12.67, 1.95, 1.54, 7.21, repro,
2011-05-25,0.24, 3.82, -8.66, 1.95, 1.55, 7.26, repro,
2011-05-26,0.28, 1.83, -8.49, 2.00, 1.60, 7.46, repro,
2011-05-27,0.74, -0.28, -12.93, 1.98, 1.56, 7.37, repro,
2011-05-28,0.44, 1.49, -7.21, 1.97, 1.55, 7.35, repro,
2011-05-29,0.18, 1.75, -11.75, 1.96, 1.55, 7.30, repro,
2011-05-30,-0.78, 0.95, -5.18, 1.95, 1.54, 7.24, repro,
2011-05-31,0.73, 2.07, -10.00, 1.96, 1.55, 7.29, repro,
2011-06-01,-3.03, -0.97, -5.58, 1.98, 1.55, 7.36, repro,
2011-06-02,1.35, 0.20, -9.30, 1.97, 1.56, 7.36, repro,
2011-06-03,0.59, 1.88, -9.03, 1.95, 1.54, 7.24, repro,
2011-06-04,3.13, 1.24, -13.00, 1.99, 1.59, 7.40, repro,
2011-06-05,1.24, 0.59, -16.00, 1.95, 1.55, 7.26, repro,
2011-06-06,-1.17, 0.84, -13.16, 1.97, 1.54, 7.26, repro,
2011-06-07,0.54, 0.75, -7.85, 1.97, 1.54, 7.27, repro,
2011-06-08,1.32, 2.12, -9.33, 1.98, 1.59, 7.45, repro,
2011-06-09,0.48, -0.25, -9.39, 1.94, 1.54, 7.24, repro,
2011-06-10,0.26, 1.09, -7.84, 1.94, 1.54, 7.22, repro,
2011-06-11,1.00, 1.09, -1.85, 1.96, 1.55, 7.31, repro,
2011-06-12,-0.12, 0.38, -6.93, 1.96, 1.56, 7.34, repro,
2011-06-13,0.31, 0.54, -7.28, 1.96, 1.55, 7.33, repro,
2011-06-14,0.33, 0.33, -11.45, 1.95, 1.55, 7.30, repro,
2011-06-15,0.26, 0.43, -7.81, 1.96, 1.55, 7.31, repro,
2011-06-16,0.03, 1.63, -2.50, 1.95, 1.55, 7.25, repro,
2011-06-17,0.34, 0.73, 0.99, 1.95, 1.56, 7.27, repro,
2011-06-18,0.34, 0.81, -8.63, 1.96, 1.55, 7.30, repro,
2011-06-19,-0.05, 1.15, -5.48, 2.02, 1.63, 7.47, repro,
2011-06-20,0.06, 1.85, -7.79, 1.97, 1.56, 7.34, repro,
2011-06-21,-0.01, 0.33, -2.50, 1.95, 1.55, 7.28, repro,
2011-06-22,-0.94, 1.96, -2.51, 2.03, 1.66, 7.59, repro,
2011-06-23,0.16, 1.03, -3.34, 1.97, 1.55, 7.32, repro,
2011-06-24,0.64, -0.02, -9.32, 1.96, 1.57, 7.34, repro,
2011-06-25,-1.24, 0.04, -5.13, 1.97, 1.56, 7.35, repro,
2011-06-26,0.17, 0.83, -3.94, 1.97, 1.56, 7.33, repro,
2011-06-27,0.90, 0.33, -7.59, 1.98, 1.57, 7.27, repro,
2011-06-28,2.12, 1.29, -1.40, 1.99, 1.60, 7.38, repro,
2011-06-29,2.49, 0.53, -2.98, 1.99, 1.57, 7.42, repro,
2011-06-30,1.48, 0.60, -9.74, 1.98, 1.56, 7.36, repro,
2011-07-01,0.97, 0.75, -6.12, 1.99, 1.56, 7.36, repro,
2011-07-02,0.72, 0.20, -3.33, 1.95, 1.54, 7.22, repro,
2011-07-03,1.37, 0.57, -4.50, 1.95, 1.54, 7.25, repro,
2011-07-04,0.74, 2.20, -6.22, 1.96, 1.56, 7.33, repro,
2011-07-05,0.71, 1.08, -6.83, 1.96, 1.55, 7.32, repro,
2011-07-06,1.94, 1.55, -4.96, 1.98, 1.56, 7.42, repro,
2011-07-07,-0.48, 0.52, -5.06, 1.97, 1.56, 7.37, repro,
2011-07-08,2.29, 2.42, -1.31, 1.98, 1.59, 7.41, repro,
2011-07-09,-2.06, 3.63, 2.62, 1.95, 1.57, 7.31, repro,
2011-07-10,0.33, -1.05, -3.16, 2.04, 1.65, 7.54, repro,
2011-07-11,1.48, 0.26, -7.18, 1.95, 1.56, 7.32, repro,
2011-07-12,0.04, 1.29, -13.00, 1.98, 1.56, 7.38, repro,
2011-07-13,-1.13, 0.58, -0.67, 1.96, 1.55, 7.28, repro,
2011-07-14,-1.14, 1.01, -8.63, 1.95, 1.54, 7.27, repro,
2011-07-15,0.60, 0.46, -4.99, 1.95, 1.55, 7.26, repro,
2011-07-16,-1.02, 0.80, -6.28, 1.96, 1.54, 7.27, repro,
2011-07-17,1.59, 0.48, -7.85, 2.02, 1.64, 7.64, repro,
2011-07-18,1.07, 1.48, -5.14, 1.97, 1.56, 7.33, repro,
2011-07-19,1.52, 0.44, -9.15, 1.97, 1.55, 7.30, repro,
2011-07-20,0.59, 1.71, -2.69, 1.96, 1.56, 7.24, repro,
2011-07-21,0.56, 0.99, -4.37, 1.96, 1.55, 7.25, repro,
2011-07-22,-0.73, 1.76, 1.94, 1.96, 1.55, 7.27, repro,
2011-07-23,0.27, 1.31, -3.84, 1.96, 1.55, 7.29, repro,
2011-07-24,-0.35, 1.40, -8.22, 1.96, 1.55, 7.28, repro,
2011-07-25,-0.43, 0.73, -7.25, 1.96, 1.55, 7.26, repro,
2011-07-26,0.78, 1.11, -4.75, 1.95, 1.54, 7.23, repro,
2011-07-27,0.38, 1.61, -4.31, 1.96, 1.54, 7.27, repro,
2011-07-28,0.07, 0.63, -5.36, 1.99, 1.59, 7.40, repro,
2011-07-29,-0.36, 1.24, -11.66, 1.96, 1.55, 7.30, repro,
2011-07-30,1.53, 0.65, -11.06, 1.96, 1.55, 7.30, repro,
2011-07-31,0.73, 2.12, -9.10, 1.95, 1.56, 7.33, repro,
2011-08-01,0.20, 1.85, -18.14, 1.97, 1.55, 7.34, repro,
2011-08-02,0.38, 1.57, -4.54, 1.95, 1.54, 7.24, repro,
2011-08-03,-0.07, 0.77, -12.46, 2.01, 1.60, 7.46, repro,
2011-08-04,1.20, 1.57, -9.54, 1.95, 1.54, 7.26, repro,
2011-08-05,0.01, 0.45, -9.02, 1.94, 1.54, 7.22, repro,
2011-08-06,-1.00, -0.29, -5.77, 1.98, 1.57, 7.39, repro,
2011-08-07,-0.95, 1.68, -5.19, 1.98, 1.57, 7.33, repro,
2011-08-08,0.64, -0.01, -8.74, 1.95, 1.54, 7.23, repro,
2011-08-09,0.53, 0.36, -10.35, 1.98, 1.57, 7.35, repro,
2011-08-10,-0.12, 1.34, -7.81, 1.97, 1.56, 7.31, repro,
2011-08-11,-0.71, 1.21, -1.98, 2.04, 1.59, 7.66, repro,
2011-08-12,0.20, 1.14, -6.70, 2.05, 1.59, 7.70, repro,
2011-08-13,0.04, 0.83, -10.09, 1.98, 1.57, 7.36, repro,
2011-08-14,-1.10, 0.94, -8.07, 1.98, 1.57, 7.35, repro,
2011-08-15,-0.32, 0.82, -10.63, 1.99, 1.57, 7.39, repro,
2011-08-16,-0.02, 0.84, -7.33, 1.99, 1.57, 7.35, repro,
2011-08-17,-0.99, 0.11, -6.50, 1.96, 1.57, 7.34, repro,
2011-08-18,-0.27, -0.19, -8.77, 1.95, 1.56, 7.31, repro,
2011-08-19,-0.54, -0.12, -11.17, 1.94, 1.55, 7.23, repro,
2011-08-20,-0.22, 0.05, -1.91, 1.96, 1.55, 7.27, repro,
2011-08-21,-1.12, 0.23, -5.65, 1.96, 1.55, 7.22, repro,
2011-08-22,0.80, -1.01, -2.60, 1.96, 1.57, 7.40, repro,
2011-08-23,1.74, 0.36, -4.59, 2.02, 1.61, 7.49, repro,
2011-08-24,0.84, -0.23, -1.12, 1.96, 1.57, 7.34, repro,
2011-08-25,1.46, 0.92, -1.05, 1.96, 1.56, 7.31, repro,
2011-08-26,-1.12, 0.31, -6.60, 2.02, 1.62, 7.50, repro,
2011-08-27,0.69, 0.46, -5.75, 1.99, 1.57, 7.39, repro,
2011-08-28,-1.66, 0.97, -5.96, 1.98, 1.58, 7.41, repro,
2011-08-29,-1.11, 0.26, -3.14, 1.99, 1.58, 7.45, repro,
2011-08-30,-0.67, 1.40, 1.31, 2.26, 1.68, 7.98, repro,
2011-08-31,-1.93, -0.35, 3.07, 2.04, 1.58, 7.54, repro,
2011-09-01,0.85, 0.14, -6.38, 2.01, 1.57, 7.50, repro,
2011-09-02,-0.01, 0.66, -6.27, 2.01, 1.58, 7.54, repro,
2011-09-03,0.58, 0.75, -0.70, 1.96, 1.55, 7.32, repro,
2011-09-04,1.39, -0.33, -4.54, 1.95, 1.55, 7.28, repro,
2011-09-05,-0.35, 0.12, -7.00, 1.95, 1.55, 7.29, repro,
2011-09-06,-0.38, 0.54, -8.14, 1.95, 1.55, 7.23, repro,
2011-09-07,-0.53, 0.68, -9.65, 1.98, 1.57, 7.32, repro,
2011-09-08,0.53, 1.23, -5.08, 1.98, 1.57, 7.36, repro,
2011-09-09,0.13, 1.79, -4.19, 1.98, 1.57, 7.34, repro,
2011-09-10,0.55, -0.55, -3.75, 1.99, 1.57, 7.37, repro,
2011-09-11,-0.17, 0.99, 3.03, 1.99, 1.57, 7.37, repro,
2011-09-12,1.25, -0.04, -9.39, 2.01, 1.63, 7.56, repro,
2011-09-13,-0.86, 0.13, -12.80, 2.00, 1.57, 7.40, repro,
2011-09-14,0.78, 0.25, -7.34, 1.97, 1.56, 7.27, repro,
2011-09-15,0.55, 0.51, -2.48, 1.95, 1.55, 7.25, repro,
2011-09-16,0.41, 0.85, 0.80, 1.99, 1.59, 7.35, repro,
2011-09-17,1.08, 0.88, 2.58, 1.97, 1.56, 7.30, repro,
2011-09-18,2.26, 0.22, -6.10, 1.98, 1.57, 7.29, repro,
2011-09-19,1.44, 0.73, -7.59, 2.01, 1.60, 7.46, repro,
2011-09-20,-0.57, 0.89, -5.99, 1.99, 1.60, 7.39, repro,
2011-09-21,-0.28, 0.25, -3.05, 2.00, 1.58, 7.38, repro,
2011-09-22,0.27, 0.35, -3.90, 1.99, 1.57, 7.32, repro,
2011-09-23,0.81, 0.23, -6.99, 1.97, 1.58, 7.30, repro,
2011-09-24,-1.42, -0.21, -3.19, 1.96, 1.56, 7.31, repro,
2011-09-25,-0.01, 0.25, -4.64, 1.96, 1.56, 7.29, repro,
2011-09-26,-0.69, 1.52, -6.82, 2.06, 1.62, 7.52, repro,
2011-09-27,-0.18, 0.77, -4.51, 1.97, 1.54, 7.25, repro,
2011-09-28,-0.15, 0.64, -5.42, 2.04, 1.63, 7.44, repro,
2011-09-29,-0.95, 0.93, 1.41, 2.03, 1.62, 7.43, repro,
2011-09-30,-0.20, 1.11, -8.67, 2.09, 1.69, 7.62, repro,
2011-10-01,-0.25, 1.36, -8.02, 2.03, 1.62, 7.46, repro,
2011-10-02,-0.91, 1.24, -8.41, 2.05, 1.61, 7.46, repro,
2011-10-03,-1.15, 0.43, -13.34, 2.04, 1.62, 7.44, repro,
2011-10-04,-0.15, 1.68, -4.00, 2.03, 1.61, 7.41, repro,
2011-10-05,-0.05, -0.51, -4.21, 2.01, 1.58, 7.33, repro,
2011-10-06,-0.66, -0.28, -7.17, 2.03, 1.61, 7.37, repro,
2011-10-07,2.29, -0.46, -6.47, 2.02, 1.57, 7.32, repro,
2011-10-08,0.74, 1.06, -8.48, 2.04, 1.63, 7.43, repro,
2011-10-09,-0.49, -0.27, -7.49, 2.03, 1.62, 7.39, repro,
2011-10-10,0.28, -0.44, -4.16, 1.98, 1.57, 7.28, repro,
2011-10-11,1.42, 0.63, -10.93, 2.03, 1.62, 7.37, repro,
2011-10-12,1.00, 0.76, -3.72, 2.01, 1.58, 7.38, repro,
2011-10-13,0.61, 0.11, -7.41, 2.06, 1.63, 7.48, repro,
2011-10-14,0.48, -0.18, -3.27, 2.01, 1.58, 7.36, repro,
2011-10-15,0.17, 0.01, -6.20, 1.97, 1.54, 7.25, repro,
2011-10-16,1.09, -0.04, -5.99, 1.98, 1.58, 7.32, repro,
2011-10-17,0.52, 0.94, -5.27, 1.98, 1.58, 7.32, repro,
2011-10-18,0.20, 0.79, -5.36, 2.01, 1.58, 7.35, repro,
2011-10-19,0.17, 0.27, -0.95, 2.06, 1.64, 7.49, repro,
2011-10-20,-0.99, -0.22, -2.89, 2.01, 1.59, 7.43, repro,
2011-10-21,-1.17, 0.39, -8.09, 1.99, 1.59, 7.39, repro,
2011-10-22,-0.90, 0.16, -7.05, 1.94, 1.54, 7.18, repro,
2011-10-23,-0.64, 1.18, -6.56, 1.96, 1.54, 7.22, repro,
2011-10-24,0.17, 0.28, -6.74, 1.97, 1.54, 7.23, repro,
2011-10-25,0.66, 0.49, -7.72, 1.97, 1.54, 7.23, repro,
2011-10-26,0.62, 0.92, -6.61, 1.97, 1.54, 7.24, repro,
2011-10-27,-0.14, 0.78, -4.50, 1.98, 1.59, 7.35, repro,
2011-10-28,0.27, 1.06, -4.82, 1.98, 1.59, 7.31, repro,
2011-10-29,1.15, 1.81, -4.67, 2.00, 1.58, 7.28, repro,
2011-10-30,0.06, 0.46, -6.27, 1.99, 1.59, 7.32, repro,
2011-10-31,2.43, 1.05, -8.82, 1.98, 1.54, 7.24, repro,
2011-11-01,1.10, 0.61, -6.66, 1.98, 1.58, 7.34, repro,
2011-11-02,0.64, 1.01, -7.77, 1.98, 1.58, 7.37, repro,
2011-11-03,-1.97, 0.09, -7.15, 2.03, 1.61, 7.45, repro,
2011-11-04,1.06, 0.75, -0.28, 1.99, 1.58, 7.33, repro,
2011-11-05,2.30, -0.40, -2.00, 2.03, 1.59, 7.52, repro,
2011-11-06,3.21, -0.37, -1.13, 2.02, 1.60, 7.49, repro,
2011-11-07,1.65, 0.08, -8.10, 2.01, 1.59, 7.47, repro,
2011-11-08,0.95, 0.25, -17.05, 2.02, 1.60, 7.47, repro,
2011-11-09,1.38, 0.44, -17.42, 2.02, 1.60, 7.38, repro,
2011-11-10,0.08, 0.02, -10.48, 2.03, 1.56, 7.29, repro,
2011-11-11,1.21, 0.36, 13.59, 1.99, 1.55, 7.26, repro,
2011-11-12,-0.28, -0.31, 2.38, 1.98, 1.56, 7.26, repro,
2011-11-13,0.89, 0.15, -0.93, 1.96, 1.54, 7.15, repro,
2011-11-14,-0.43, 0.41, -3.49, 2.02, 1.58, 7.45, repro,
2011-11-15,-0.40, 1.23, -4.60, 2.03, 1.60, 7.57, repro,
2011-11-16,-0.15, 0.61, -8.54, 2.07, 1.56, 7.63, repro,
2011-11-17,0.46, 0.96, -6.64, 2.07, 1.56, 7.64, repro,
2011-11-18,-0.02, -0.40, -7.96, 2.00, 1.58, 7.46, repro,
2011-11-19,0.46, 0.15, -3.96, 2.01, 1.62, 7.57, repro,
2011-11-20,2.75, 0.78, -5.15, 1.98, 1.55, 7.28, repro,
2011-11-21,0.65, 0.24, -13.75, 2.04, 1.63, 7.59, repro,
2011-11-22,-0.73, 0.03, -14.80, 2.00, 1.57, 7.36, repro,
2011-11-23,-1.44, -1.51, -0.33, 2.14, 1.58, 7.71, repro,
2011-11-24,0.43, 1.63, -5.39, 2.01, 1.60, 7.48, repro,
2011-11-25,-0.90, 0.54, -12.50, 2.02, 1.60, 7.55, repro,
2011-11-26,-1.22, 0.81, -12.85, 2.00, 1.59, 7.44, repro,
2011-11-27,0.17, 1.60, -13.43, 1.99, 1.58, 7.40, repro,
2011-11-28,-0.16, 0.77, -6.57, 1.98, 1.57, 7.29, repro,
2011-11-29,-1.38, 0.01, -6.00, 1.96, 1.56, 7.28, repro,
2011-11-30,-1.56, -0.19, -5.28, 2.06, 1.58, 7.55, repro,
2011-12-01,-2.23, 0.00, -4.59, 1.96, 1.54, 7.19, repro,
2011-12-02,-2.07, 0.60, -6.35, 2.09, 1.67, 7.76, repro,
2011-12-03,-0.69, 0.16, -11.86, 2.01, 1.61, 7.40, repro,
2011-12-04,-0.49, 0.62, -10.38, 1.97, 1.56, 7.28, repro,
2011-12-05,1.46, -0.07, -12.52, 1.97, 1.58, 7.34, repro,
2011-12-06,0.89, -0.82, -13.81, 1.97, 1.57, 7.32, repro,
2011-12-07,-0.54, -0.21, -10.61, 1.99, 1.57, 7.38, repro,
2011-12-08,-1.02, 0.49, -7.00, 2.00, 1.57, 7.37, repro,
2011-12-09,-0.80, 0.81, -5.81, 1.98, 1.58, 7.39, repro,
2011-12-10,-1.37, 0.57, -5.22, 1.98, 1.58, 7.40, repro,
2011-12-11,-0.50, -0.48, -5.24, 1.97, 1.59, 7.39, repro,
2011-12-12,-1.74, -0.25, -4.95, 1.98, 1.57, 7.33, repro,
2011-12-13,-1.82, -0.74, -7.37, 2.00, 1.57, 7.35, repro,
2011-12-14,-1.78, 0.57, -6.96, 1.98, 1.57, 7.33, repro,
2011-12-15,-0.88, 0.58, -6.85, 2.04, 1.60, 7.47, repro,
2011-12-16,-1.06, 0.59, -12.02, 2.04, 1.61, 7.51, repro,
2011-12-17,-0.47, 0.38, -9.50, 1.93, 1.52, 7.09, repro,
2011-12-18,-1.30, 0.92, -2.91, 1.92, 1.51, 7.05, repro,
2011-12-19,-1.16, -0.48, -5.46, 1.97, 1.54, 7.22, repro,
2011-12-20,-0.96, 1.06, -8.33, 1.96, 1.59, 7.32, repro,
2011-12-21,-0.55, 1.05, -3.40, 1.93, 1.53, 7.15, repro,
2011-12-22,-0.25, 0.60, -13.33, 1.96, 1.56, 7.22, repro,
2011-12-23,0.45, 0.77, -16.05, 1.96, 1.56, 7.23, repro,
2011-12-24,-0.26, 0.62, -13.58, 2.08, 1.71, 7.81, repro,
2011-12-25,-0.83, 1.08, -11.78, 1.94, 1.56, 7.19, repro,
2011-12-26,-0.58, 0.50, -4.19, 1.96, 1.56, 7.23, repro,
2011-12-27,-0.47, 0.36, -8.68, 1.96, 1.56, 7.22, repro,
2011-12-28,-0.26, 0.35, -7.58, 1.96, 1.56, 7.19, repro,
2011-12-29,-0.62, 0.35, -5.55, 1.96, 1.56, 7.19, repro,
2011-12-30,0.40, -0.90, -8.61, 1.97, 1.61, 7.39, repro,
2011-12-31,0.30, 1.09, -9.45, 1.92, 1.53, 7.09, repro,
2012-01-01,0.62, 0.02, -13.91, 1.93, 1.53, 7.11, repro,
2012-01-02,0.93, -0.07, -12.97, 1.96, 1.55, 7.17, repro,
2012-01-03,-0.02, -0.23, -6.80, 1.95, 1.55, 7.19, repro,
2012-01-04,0.90, -0.39, -11.20, 1.96, 1.56, 7.24, repro,
2012-01-05,0.30, -0.21, -10.15, 1.95, 1.56, 7.20, repro,
2012-01-06,-0.40, 0.01, -3.88, 1.92, 1.52, 7.06, repro,
2012-01-07,1.28, -0.17, -4.31, 1.95, 1.55, 7.18, repro,
2012-01-08,0.48, -1.07, -5.40, 1.93, 1.52, 7.08, repro,
2012-01-09,1.09, -0.04, -6.58, 1.94, 1.55, 7.19, repro,
2012-01-10,-0.28, -0.14, -4.47, 1.96, 1.58, 7.34, repro,
