PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4820309544 North Latitude, -79.3429871604 East Longitude, -20.27852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-15,-3.81, -5.54, -0.18, 1.81, 1.72, 7.54, repro,
2010-03-16,-3.19, -5.42, -4.04, 1.81, 1.76, 7.54, repro,
2010-03-17,-3.97, -5.03, -3.19, 1.82, 1.76, 7.54, repro,
2010-03-18,-4.05, -3.72, -1.07, 1.79, 1.71, 7.46, repro,
2010-03-19,-2.77, -4.67, -5.42, 1.79, 1.71, 7.46, repro,
2010-03-20,-1.52, -6.09, -5.73, 1.79, 1.71, 7.46, repro,
2010-03-21,-2.67, -5.69, -0.25, 1.80, 1.70, 7.44, repro,
2010-03-22,-3.34, -6.13, 5.62, 1.79, 1.72, 7.53, repro,
2010-03-23,-2.79, -6.57, 10.98, 1.78, 1.71, 7.47, repro,
2010-03-24,-1.85, -6.02, 2.27, 1.81, 1.75, 7.56, repro,
2010-03-25,-1.69, -5.72, -3.84, 1.83, 1.75, 7.56, repro,
2010-03-26,-3.75, -5.48, 2.42, 1.82, 1.75, 7.53, repro,
2010-03-27,-1.76, -4.71, -4.43, 1.86, 1.78, 7.64, repro,
2010-03-29,-1.64, -5.74, 11.82, 1.88, 1.85, 7.96, repro,
2010-03-30,0.53, -8.07, 1.39, 1.91, 1.88, 8.14, repro,
2010-03-31,1.25, -7.57, -3.66, 1.83, 1.77, 7.61, repro,
2010-04-01,2.01, -7.42, 2.87, 1.86, 1.81, 7.83, repro,
2010-04-02,2.14, -6.09, -1.52, 1.85, 1.78, 7.76, repro,
2010-04-03,0.38, -8.66, -0.14, 1.83, 1.76, 7.58, repro,
2010-04-04,1.74, -8.64, 4.02, 1.83, 1.76, 7.59, repro,
2010-04-05,1.24, -7.48, 0.15, 1.83, 1.76, 7.58, repro,
2010-04-06,1.80, -7.22, 4.79, 1.87, 1.77, 7.80, repro,
2010-04-07,0.28, -6.68, 5.40, 1.88, 1.86, 7.91, repro,
2010-04-08,1.52, -7.45, 7.53, 1.81, 1.76, 7.56, repro,
2010-04-09,-1.61, -6.86, -2.78, 1.89, 1.87, 7.96, repro,
2010-04-10,1.20, -8.01, -4.01, 1.85, 1.82, 7.70, repro,
2010-04-11,1.81, -7.91, -6.19, 1.83, 1.78, 7.67, repro,
2010-04-12,1.59, -7.99, -3.99, 1.93, 1.98, 8.27, repro,
2010-04-13,1.54, -9.61, -6.24, 1.83, 1.78, 7.69, repro,
2010-04-14,1.37, -8.64, -7.20, 1.94, 1.89, 7.95, repro,
2010-04-15,1.34, -7.99, -2.93, 1.91, 1.83, 7.76, repro,
2010-04-16,2.14, -8.67, -3.69, 1.86, 1.77, 7.71, repro,
2010-04-17,1.94, -7.39, 0.63, 1.82, 1.77, 7.61, repro,
2010-04-18,2.22, -8.03, -0.79, 1.82, 1.77, 7.59, repro,
2010-04-19,0.34, -7.09, 2.20, 2.05, 2.00, 8.52, repro,
2010-04-20,1.61, -9.00, 0.15, 1.87, 1.78, 7.63, repro,
2010-04-21,-0.42, -6.55, 6.54, 1.90, 1.86, 7.99, repro,
2010-04-22,-0.76, -6.92, 3.13, 1.90, 1.82, 7.77, repro,
2010-04-23,1.80, -6.81, -1.79, 1.89, 1.88, 8.09, repro,
2010-04-24,-0.90, -6.37, 8.72, 1.80, 1.72, 7.39, repro,
2010-04-25,-0.29, -6.14, 2.09, 1.82, 1.76, 7.69, repro,
2010-04-26,-0.22, -7.59, 2.52, 1.82, 1.71, 7.51, repro,
2010-04-27,-2.25, -2.66, 4.54, 2.02, 1.98, 8.24, repro,
2010-04-28,-6.38, -1.51, -2.49, 1.83, 1.73, 7.50, repro,
2010-04-29,-2.50, -3.98, 6.15, 1.85, 1.74, 7.51, repro,
2010-04-30,-2.10, -6.51, 0.23, 1.79, 1.70, 7.40, repro,
2010-05-01,-3.89, -5.35, 0.60, 1.82, 1.71, 7.48, repro,
2010-05-02,-2.38, -6.20, -6.65, 1.81, 1.71, 7.47, repro,
2010-05-03,-1.81, -7.43, -0.87, 1.88, 1.73, 7.84, repro,
2010-05-04,-3.48, -3.97, 16.95, 1.86, 1.73, 7.75, repro,
2010-05-05,-2.29, -7.73, -3.91, 1.93, 1.79, 7.87, repro,
2010-05-06,-3.84, -5.61, 0.57, 1.81, 1.71, 7.46, repro,
2010-05-07,-3.14, -7.04, -6.14, 1.87, 1.77, 7.71, repro,
2010-05-08,-0.61, -6.15, -11.01, 1.95, 1.90, 8.26, repro,
2010-05-09,-2.91, -7.40, -11.69, 1.80, 1.70, 7.37, repro,
2010-05-10,-1.33, -7.96, -7.51, 1.81, 1.71, 7.42, repro,
2010-05-11,-3.83, -5.55, -3.34, 1.82, 1.74, 7.52, repro,
2010-05-12,-2.11, -6.46, -5.31, 1.87, 1.75, 7.58, repro,
2010-05-13,-1.46, -6.45, -6.18, 1.81, 1.70, 7.43, repro,
2010-05-14,-1.84, -6.93, -6.13, 1.85, 1.74, 7.71, repro,
2010-05-15,-2.76, -6.18, 0.68, 1.84, 1.72, 7.60, repro,
2010-05-16,-2.92, -4.27, -3.93, 1.86, 1.73, 7.66, repro,
2010-05-17,-3.96, -8.69, -1.60, 1.99, 1.91, 8.46, repro,
2010-05-18,-3.76, -5.68, 1.06, 1.83, 1.71, 7.53, repro,
2010-05-19,-3.56, -7.29, 0.42, 1.91, 1.82, 8.07, repro,
2010-05-20,-2.52, -5.62, -4.26, 1.90, 1.77, 7.93, repro,
2010-05-21,-2.10, -7.27, -6.75, 1.90, 1.77, 7.67, repro,
2010-05-22,-3.71, -7.68, 1.70, 1.89, 1.85, 7.76, repro,
2010-05-23,-3.58, -10.06, 7.92, 2.31, 2.27, 9.41, repro,
2010-05-24,-1.74, -9.36, -12.56, 1.98, 1.84, 8.03, repro,
2010-05-25,-2.82, -8.04, -15.12, 1.98, 1.86, 8.20, repro,
2010-05-26,-3.93, -6.85, -1.19, 1.88, 1.72, 7.64, repro,
2010-05-27,-4.94, -5.91, -3.68, 1.85, 1.72, 7.56, repro,
2010-05-28,-4.40, -6.08, 5.33, 1.85, 1.70, 7.47, repro,
2010-05-29,-3.06, -9.19, -7.14, 1.94, 1.76, 8.00, repro,
2010-05-30,-3.28, -6.20, -6.92, 1.87, 1.75, 7.61, repro,
2010-05-31,-3.30, -6.91, -2.57, 1.86, 1.72, 7.57, repro,
2010-06-01,-4.59, -4.28, 2.24, 1.88, 1.73, 7.68, repro,
2010-06-02,-2.85, -8.29, 7.53, 2.10, 2.04, 8.63, repro,
2010-06-03,-1.68, -4.37, 4.16, 2.06, 1.95, 8.48, repro,
2010-06-04,0.59, -8.34, 1.20, 2.02, 1.95, 8.39, repro,
2010-06-05,-2.38, -6.87, -6.22, 1.88, 1.74, 7.74, repro,
2010-06-06,-5.13, -5.88, 8.13, 1.86, 1.72, 7.63, repro,
2010-06-07,-2.88, -7.81, -9.49, 1.88, 1.73, 7.70, repro,
2010-06-08,-1.35, -8.42, -1.64, 1.87, 1.72, 7.65, repro,
2010-06-09,-2.28, -6.85, 0.40, 1.93, 1.75, 7.88, repro,
2010-06-10,-2.47, -5.47, -0.78, 1.84, 1.70, 7.53, repro,
2010-06-11,-4.40, -7.34, -0.30, 1.89, 1.73, 7.76, repro,
2010-06-12,-2.78, -5.49, -10.06, 1.93, 1.73, 7.97, repro,
2010-06-13,-1.19, -7.98, 1.17, 1.89, 1.72, 7.71, repro,
2010-06-14,-4.45, -5.64, -0.15, 2.13, 1.97, 8.47, repro,
2010-06-15,-4.36, -5.51, -3.53, 1.94, 1.79, 8.01, repro,
2010-06-16,-3.93, -3.69, -2.31, 1.84, 1.71, 7.60, repro,
2010-06-17,-2.98, -5.91, 6.78, 2.02, 1.84, 8.33, repro,
2010-06-18,-4.83, -6.68, 3.43, 1.90, 1.78, 7.79, repro,
2010-06-19,-3.38, -7.91, -5.90, 2.22, 2.01, 9.00, repro,
2010-06-20,0.01, -4.96, 3.26, 1.89, 1.74, 7.89, repro,
2010-06-21,-6.82, -9.62, 5.88, 1.92, 1.85, 7.98, repro,
2010-06-22,-5.17, -5.42, 6.34, 1.86, 1.71, 7.67, repro,
2010-06-23,-3.27, -5.83, 0.67, 1.90, 1.80, 7.83, repro,
2010-06-24,-3.46, -5.45, -4.64, 1.93, 1.74, 8.07, repro,
2010-06-25,-1.82, -3.27, -5.18, 2.10, 1.86, 8.57, repro,
2010-06-26,-1.81, -5.05, -0.73, 1.83, 1.70, 7.56, repro,
2010-06-27,-3.29, -6.27, 1.14, 2.00, 1.82, 8.01, repro,
2010-06-28,-1.27, -8.52, 3.35, 2.12, 1.91, 8.79, repro,
2010-06-29,-4.69, -2.65, -3.46, 1.87, 1.72, 7.71, repro,
2010-06-30,-3.43, -1.75, -5.35, 1.96, 1.77, 8.11, repro,
2010-07-01,-6.01, -0.80, -3.46, 2.00, 1.97, 8.59, repro,
2010-07-02,-4.40, -3.38, 6.49, 1.84, 1.71, 7.67, repro,
2010-07-03,-3.83, -5.67, 2.92, 1.84, 1.70, 7.58, repro,
2010-07-04,-5.14, -5.14, 5.78, 1.83, 1.69, 7.53, repro,
2010-07-05,-6.39, -5.05, 2.25, 1.84, 1.71, 7.59, repro,
2010-07-06,-0.53, -4.40, 2.80, 1.85, 1.72, 7.63, repro,
2010-07-07,-4.21, -6.15, 10.88, 1.90, 1.72, 7.98, repro,
2010-07-08,-5.93, -2.52, 5.21, 1.95, 1.85, 8.19, repro,
2010-07-09,-6.94, 0.09, -1.11, 2.02, 1.93, 8.51, repro,
2010-07-10,-7.12, -2.45, 9.86, 2.02, 1.91, 8.67, repro,
2010-07-11,-2.18, -1.34, 5.55, 1.89, 1.73, 7.84, repro,
2010-07-12,-3.93, -3.67, 11.78, 1.88, 1.71, 7.73, repro,
2010-07-13,-4.27, -3.37, 0.37, 1.98, 1.78, 8.27, repro,
2010-07-14,-4.06, -4.91, 2.00, 1.88, 1.71, 7.72, repro,
2010-07-15,-0.05, -8.65, -2.39, 2.03, 1.84, 8.50, repro,
2010-07-16,-4.57, -6.69, 4.55, 1.85, 1.69, 7.59, repro,
2010-07-17,-3.44, -5.05, 5.80, 1.93, 1.74, 7.81, repro,
2010-07-18,-3.52, -1.69, -5.03, 1.91, 1.76, 7.88, repro,
2010-07-19,-3.63, -6.35, 9.13, 1.91, 1.70, 7.78, repro,
2010-07-20,-3.15, -3.67, 9.92, 1.89, 1.74, 7.82, repro,
2010-07-21,-2.94, -5.44, -4.85, 2.19, 1.97, 8.98, repro,
2010-07-22,-1.06, -5.23, 8.37, 1.88, 1.71, 7.71, repro,
2010-07-23,-3.03, -5.15, 4.57, 1.83, 1.69, 7.55, repro,
2010-07-24,-2.22, -4.89, -8.16, 1.86, 1.69, 7.62, repro,
2010-07-25,-3.93, -5.27, -0.81, 1.87, 1.71, 7.70, repro,
2010-07-26,-5.75, -7.66, 10.13, 2.04, 1.85, 8.39, repro,
2010-07-27,-7.05, -3.52, 6.88, 1.97, 1.76, 8.33, repro,
2010-07-28,-4.23, -6.31, 2.35, 2.01, 1.78, 8.28, repro,
2010-07-29,-1.95, -5.64, -3.77, 2.26, 1.88, 9.52, repro,
2010-07-30,-4.74, -4.95, 7.15, 1.95, 1.74, 8.12, repro,
2010-07-31,-5.10, -5.54, 4.69, 1.87, 1.73, 7.74, repro,
2010-08-01,-2.89, -3.59, -7.20, 2.25, 2.27, 9.67, repro,
2010-08-02,-5.22, -6.11, -1.23, 2.12, 1.90, 8.60, repro,
2010-08-03,-4.46, -4.95, 6.12, 2.02, 1.82, 8.10, repro,
2010-08-04,-5.12, -5.01, -1.75, 1.87, 1.71, 7.67, repro,
2010-08-05,-3.75, -5.06, 2.67, 1.98, 1.79, 8.26, repro,
2010-08-06,-3.17, -3.91, 6.08, 2.30, 2.08, 9.35, repro,
2010-08-07,-1.47, -4.74, 3.66, 1.97, 1.82, 8.19, repro,
2010-08-08,-2.90, -6.51, 3.43, 1.94, 1.73, 7.93, repro,
2010-08-09,-2.44, -3.96, 1.82, 1.90, 1.72, 7.75, repro,
2010-08-10,-2.23, -5.15, 10.35, 2.04, 1.75, 8.28, repro,
2010-08-11,-4.56, -7.39, 2.77, 1.85, 1.70, 7.59, repro,
2010-08-12,-2.10, -5.35, 6.18, 1.90, 1.75, 7.71, repro,
2010-08-13,-0.92, -3.78, 2.18, 2.25, 2.02, 9.06, repro,
2010-08-14,-5.69, -3.53, -0.87, 2.04, 1.85, 8.38, repro,
2010-08-15,-4.19, -4.49, 1.74, 1.83, 1.70, 7.56, repro,
2010-08-16,-3.11, -8.54, 0.54, 1.86, 1.70, 7.60, repro,
2010-08-17,-4.91, -6.48, 4.71, 1.95, 1.74, 7.98, repro,
2010-08-18,-1.01, -6.36, 4.29, 1.93, 1.74, 7.81, repro,
2010-08-19,-3.43, -5.32, 3.87, 2.09, 1.80, 8.34, repro,
2010-08-20,-2.44, -5.33, 4.69, 1.93, 1.77, 7.92, repro,
2010-08-21,-4.09, -4.82, -10.58, 1.90, 1.72, 7.69, repro,
2010-08-22,-4.26, -6.52, 0.66, 1.95, 1.76, 7.82, repro,
2010-08-23,-1.41, -6.65, -3.86, 2.16, 1.98, 8.43, repro,
2010-08-24,-6.65, -4.81, 9.38, 1.94, 1.80, 7.90, repro,
2010-08-25,-2.88, -5.26, -0.96, 1.84, 1.70, 7.57, repro,
2010-08-26,-4.20, -4.81, -3.80, 2.05, 1.86, 8.12, repro,
2010-08-27,-1.11, -4.86, 0.00, 2.06, 1.78, 8.01, repro,
2010-08-28,-3.22, -5.83, 0.43, 1.92, 1.73, 7.58, repro,
2010-08-29,-2.28, -4.24, 4.65, 1.83, 1.65, 7.38, repro,
2010-08-30,-2.78, -5.44, -5.68, 1.83, 1.68, 7.49, repro,
2010-08-31,-1.84, -4.72, 2.39, 1.84, 1.68, 7.48, repro,
2010-09-01,-3.12, -3.32, 6.98, 1.83, 1.64, 7.31, repro,
2010-09-02,-2.96, -6.11, 1.04, 1.87, 1.68, 7.53, repro,
2010-09-03,-3.33, -3.89, -0.76, 1.92, 1.78, 7.89, repro,
2010-09-04,-4.21, -4.61, -1.30, 1.87, 1.70, 7.52, repro,
2010-09-05,-2.30, -2.82, -5.54, 2.06, 1.80, 7.93, repro,
2010-09-06,-0.58, -4.32, -7.75, 1.92, 1.73, 7.76, repro,
2010-09-07,-2.47, -5.21, 5.15, 2.17, 1.82, 8.21, repro,
2010-09-08,-1.04, -5.23, -3.69, 1.88, 1.67, 7.49, repro,
2010-09-09,-4.10, -5.42, -3.03, 1.85, 1.68, 7.52, repro,
2010-09-10,-4.28, -3.89, 6.99, 1.82, 1.66, 7.39, repro,
2010-09-11,-2.62, -4.88, -2.00, 1.97, 1.72, 7.81, repro,
2010-09-12,-2.95, -4.47, 16.09, 1.88, 1.74, 7.58, repro,
2010-09-13,-0.56, -4.88, 6.59, 1.96, 1.75, 7.83, repro,
2010-09-14,-1.49, -5.11, -2.61, 1.84, 1.64, 7.38, repro,
2010-09-15,-0.16, -5.51, -5.43, 1.94, 1.69, 7.69, repro,
2010-09-16,-1.56, -5.97, 6.26, 1.83, 1.65, 7.41, repro,
2010-09-17,-2.61, -6.74, 7.43, 1.82, 1.64, 7.35, repro,
2010-09-18,-2.44, -6.11, 4.38, 2.20, 2.01, 9.37, repro,
2010-09-19,-1.84, -5.40, 2.77, 1.83, 1.64, 7.36, repro,
2010-09-20,-2.27, -5.48, 4.41, 1.88, 1.69, 7.62, repro,
2010-09-21,-2.28, -5.43, -1.00, 2.02, 1.81, 8.10, repro,
2010-09-22,-1.72, -6.01, 3.94, 1.93, 1.73, 7.89, repro,
2010-09-23,-3.27, -5.40, 3.18, 1.88, 1.74, 7.75, repro,
2010-09-24,-1.00, -6.06, 2.35, 1.91, 1.74, 7.68, repro,
2010-09-25,-3.42, -6.82, 1.84, 1.91, 1.74, 7.70, repro,
2010-09-26,-3.91, -4.71, 5.47, 2.01, 1.84, 8.15, repro,
2010-09-27,-5.15, -2.65, -1.34, 2.01, 1.77, 8.14, repro,
2010-09-28,-4.32, -4.51, 14.85, 1.94, 1.77, 7.96, repro,
2010-09-29,-4.38, -3.22, 17.65, 1.90, 1.74, 7.77, repro,
2010-09-30,-0.93, -3.85, 5.89, 1.89, 1.73, 7.70, repro,
2010-10-01,-0.05, -7.89, 1.84, 2.08, 1.97, 8.46, repro,
2010-10-02,1.46, -7.97, 1.80, 1.89, 1.74, 7.65, repro,
2010-10-03,-1.42, -4.08, 20.59, 8.25, 6.72, 30.13, repro,
2010-10-04,1.72, -6.00, -5.62, 3.65, 3.51, 15.29, repro,
2010-10-05,0.55, -7.84, -8.68, 1.86, 1.69, 7.49, repro,
2010-10-06,1.09, -6.77, -4.48, 1.83, 1.65, 7.43, repro,
2010-10-07,0.98, -6.32, -7.18, 1.82, 1.66, 7.42, repro,
2010-10-08,2.66, -7.61, 0.33, 1.84, 1.69, 7.51, repro,
2010-10-09,1.32, -7.03, -3.92, 1.88, 1.74, 7.65, repro,
2010-10-10,1.37, -6.80, -4.13, 2.02, 1.85, 8.39, repro,
2010-10-11,1.93, -7.58, -2.31, 1.92, 1.76, 7.87, repro,
2010-10-12,0.61, -5.95, -3.73, 1.84, 1.69, 7.50, repro,
2010-10-13,1.41, -5.89, -8.56, 1.90, 1.75, 7.75, repro,
2010-10-14,1.58, -8.86, 2.42, 2.12, 1.96, 8.46, repro,
2010-10-15,1.88, -7.15, -4.87, 1.88, 1.69, 7.46, repro,
2010-10-16,1.31, -6.86, -6.48, 1.84, 1.69, 7.50, repro,
2010-10-17,1.03, -6.26, -5.05, 1.88, 1.74, 7.70, repro,
2010-10-18,1.71, -7.44, 0.24, 1.83, 1.69, 7.54, repro,
2010-10-19,2.30, -6.47, 4.46, 1.87, 1.73, 7.67, repro,
2010-10-20,0.91, -6.45, 1.23, 1.93, 1.79, 8.02, repro,
2010-10-21,0.87, -5.01, 2.41, 1.83, 1.68, 7.48, repro,
2010-10-22,0.95, -5.38, 3.14, 1.88, 1.74, 7.71, repro,
2010-10-23,2.15, -6.93, 3.35, 1.96, 1.77, 8.06, repro,
2010-10-24,2.18, -5.61, -2.48, 1.80, 1.63, 7.28, repro,
2010-10-25,-0.64, -7.05, 2.18, 1.90, 1.71, 7.83, repro,
2010-10-26,0.36, -6.43, 7.44, 1.83, 1.64, 7.42, repro,
2010-10-27,1.61, -6.10, 8.80, 1.81, 1.64, 7.38, repro,
2010-10-28,-0.07, -4.54, 2.73, 1.88, 1.74, 7.86, repro,
2010-10-29,1.30, -8.13, 1.57, 1.94, 1.72, 7.98, repro,
2010-10-30,-1.20, -7.73, -4.07, 4.22, 3.57, 16.46, repro,
2010-10-31,-8.99, 19.47, -7.30, 8.77, 8.80, 34.97, repro,
2010-11-01,0.64, -4.03, -1.71, 3.67, 3.17, 14.33, repro,
2010-11-02,-0.44, -7.02, -5.76, 1.84, 1.66, 7.48, repro,
2010-11-03,-2.12, -7.05, -3.39, 1.79, 1.62, 7.26, repro,
2010-11-04,-1.43, -4.76, -1.12, 1.89, 1.78, 7.90, repro,
2010-11-05,-2.41, -0.81, -1.70, 1.83, 1.68, 7.55, repro,
2010-11-06,0.04, -1.42, 3.31, 3.07, 2.78, 12.46, repro,
2010-11-07,-4.09, 0.92, -4.79, 3.48, 3.02, 13.43, repro,
2010-11-08,-0.86, -1.86, -3.78, 1.84, 1.72, 7.61, repro,
2010-11-09,-0.93, -1.37, 0.73, 1.79, 1.66, 7.41, repro,
2010-11-10,-1.57, -1.68, -7.85, 1.83, 1.67, 7.52, repro,
2010-11-11,-0.89, -1.78, -9.64, 1.83, 1.67, 7.53, repro,
2010-11-12,-1.34, -1.87, -12.48, 2.00, 1.86, 8.34, repro,
2010-11-13,-1.03, -1.07, -10.61, 1.81, 1.64, 7.39, repro,
2010-11-14,-0.93, -1.55, -8.32, 1.80, 1.63, 7.33, repro,
2010-11-15,-1.37, -0.42, 0.19, 1.82, 1.69, 7.51, repro,
2010-11-16,-0.85, -3.09, 1.28, 1.84, 1.68, 7.56, repro,
2010-11-17,-0.75, -5.38, -4.85, 1.87, 1.80, 7.90, repro,
2010-11-18,0.89, -5.78, -9.60, 1.81, 1.68, 7.46, repro,
2010-11-19,0.25, -5.01, -5.58, 1.84, 1.69, 7.51, repro,
2010-11-20,0.43, -5.39, -9.79, 1.80, 1.63, 7.36, repro,
2010-11-21,0.43, -7.46, -7.95, 1.90, 1.71, 7.84, repro,
2010-11-22,-0.39, -5.82, -1.72, 1.88, 1.70, 7.72, repro,
2010-11-23,-0.01, -4.69, -1.15, 1.82, 1.66, 7.50, repro,
2010-11-24,-0.18, -5.51, -0.34, 1.80, 1.64, 7.35, repro,
2010-11-25,-0.45, -5.24, -1.85, 1.87, 1.73, 7.71, repro,
2010-11-26,-0.71, -5.22, -1.40, 1.83, 1.70, 7.52, repro,
2010-11-27,-0.19, -5.74, -9.76, 1.84, 1.69, 7.57, repro,
2010-11-28,1.59, -5.63, -1.80, 1.84, 1.73, 7.63, repro,
2010-11-29,-0.23, -5.36, -2.82, 1.81, 1.68, 7.39, repro,
2010-11-30,0.05, -5.89, -0.17, 1.78, 1.63, 7.31, repro,
2010-12-01,0.97, -2.01, -11.28, 1.92, 1.86, 8.15, repro,
2010-12-02,-1.49, -1.75, -4.35, 1.80, 1.64, 7.38, repro,
2010-12-03,-1.66, -1.64, -6.53, 1.83, 1.69, 7.54, repro,
2010-12-04,-1.96, -1.66, -3.59, 1.81, 1.68, 7.43, repro,
2010-12-05,-2.12, -1.73, -0.22, 1.83, 1.74, 7.66, repro,
2010-12-06,-1.74, -2.51, -7.50, 1.83, 1.70, 7.52, repro,
2010-12-07,-0.68, -1.46, -6.94, 1.83, 1.69, 7.50, repro,
2010-12-08,-2.12, -2.30, -6.67, 1.80, 1.63, 7.37, repro,
2010-12-09,-0.80, -1.83, -5.42, 1.78, 1.63, 7.35, repro,
2010-12-10,-0.92, -2.61, -7.87, 1.80, 1.69, 7.49, repro,
2010-12-11,-2.09, -1.49, 0.73, 1.78, 1.64, 7.34, repro,
2010-12-12,-2.33, -1.67, 5.59, 1.81, 1.70, 7.48, repro,
2010-12-13,-3.26, 0.71, 5.01, 1.82, 1.73, 7.61, repro,
2010-12-14,-4.68, 2.29, 1.80, 1.95, 1.82, 8.16, repro,
2010-12-15,-2.95, 2.76, 6.47, 1.86, 1.72, 7.67, repro,
2010-12-16,-4.13, 1.44, -6.19, 1.81, 1.66, 7.48, repro,
2010-12-17,-3.32, -3.69, -2.83, 1.79, 1.68, 7.50, repro,
2010-12-18,-3.74, -4.63, -2.73, 1.84, 1.66, 7.53, repro,
2010-12-19,-3.93, -3.77, -0.05, 1.80, 1.64, 7.36, repro,
2010-12-20,-3.34, -3.99, -4.77, 1.83, 1.69, 7.52, repro,
2010-12-21,-2.83, -3.20, -6.21, 1.95, 1.80, 8.21, repro,
2010-12-22,-4.66, -5.12, -3.10, 2.07, 1.94, 8.80, repro,
2010-12-23,-3.48, -4.13, -3.85, 1.92, 1.73, 7.93, repro,
2010-12-24,-1.19, -3.83, -9.32, 1.82, 1.65, 7.48, repro,
2010-12-25,-2.33, -5.18, -13.18, 1.77, 1.64, 7.39, repro,
2010-12-26,-5.00, -3.41, -4.82, 1.84, 1.68, 7.60, repro,
2010-12-27,-2.99, -2.67, -1.88, 1.81, 1.64, 7.47, repro,
2010-12-28,-3.42, 0.15, -6.91, 1.85, 1.70, 7.61, repro,
2010-12-29,-2.79, 0.19, -3.13, 1.87, 1.74, 7.75, repro,
2010-12-30,-3.39, -0.88, -1.43, 1.85, 1.69, 7.67, repro,
2010-12-31,-2.56, -1.77, -8.39, 1.85, 1.66, 7.57, repro,
2011-01-01,-3.12, -4.00, -4.84, 1.84, 1.66, 7.57, repro,
2011-01-02,-1.10, -6.34, -8.64, 1.96, 1.83, 8.29, repro,
2011-01-03,-0.88, -6.38, -10.10, 1.91, 1.74, 7.96, repro,
2011-01-04,-3.05, -5.54, -6.10, 1.87, 1.71, 7.77, repro,
2011-01-05,-3.69, -5.40, -0.09, 1.84, 1.67, 7.62, repro,
2011-01-06,-4.06, -6.05, -0.18, 1.79, 1.64, 7.42, repro,
2011-01-07,-2.39, -5.31, 4.08, 1.87, 1.69, 7.62, repro,
2011-01-08,-2.96, -4.90, 2.60, 1.77, 1.63, 7.29, repro,
2011-01-09,-3.73, -2.06, -6.11, 1.76, 1.63, 7.28, repro,
2011-01-10,-5.67, -2.93, -3.20, 1.87, 1.69, 7.73, repro,
2011-01-11,-4.95, -3.45, -9.46, 1.85, 1.69, 7.74, repro,
2011-01-12,-4.01, -3.71, -8.41, 1.78, 1.63, 7.31, repro,
2011-01-13,-3.33, -3.17, -11.51, 1.78, 1.64, 7.30, repro,
2011-01-14,-2.41, -2.49, -9.26, 1.78, 1.63, 7.33, repro,
2011-01-15,-2.57, -2.77, -5.67, 1.76, 1.63, 7.29, repro,
2011-01-16,-3.76, -3.52, -5.49, 1.77, 1.63, 7.31, repro,
2011-01-17,-4.80, -2.78, 0.08, 1.78, 1.63, 7.32, repro,
2011-01-18,-5.26, -3.02, -0.86, 1.81, 1.63, 7.46, repro,
2011-01-19,-3.53, -2.70, -0.91, 1.81, 1.62, 7.38, repro,
2011-01-20,-3.55, -3.12, -7.26, 1.76, 1.63, 7.24, repro,
2011-01-21,-4.02, -1.98, 3.86, 1.77, 1.64, 7.32, repro,
2011-01-22,-4.93, -1.57, -4.01, 1.81, 1.65, 7.34, repro,
2011-01-23,-2.51, -3.42, -3.13, 1.84, 1.67, 7.40, repro,
2011-01-24,-3.01, -2.42, -5.66, 1.89, 1.70, 7.55, repro,
2011-01-25,-3.57, -3.34, -2.31, 1.84, 1.68, 7.37, repro,
2011-01-26,-5.06, -3.19, 9.16, 2.02, 1.90, 8.13, repro,
2011-01-27,-5.49, -0.91, -1.25, 2.01, 1.76, 8.05, repro,
2011-01-28,-3.83, -2.38, 0.47, 1.80, 1.68, 7.37, repro,
2011-01-29,-3.11, -1.08, -2.04, 1.79, 1.65, 7.30, repro,
2011-01-30,-4.02, -2.25, -5.46, 1.77, 1.63, 7.24, repro,
2011-01-31,-5.29, -2.65, -6.76, 1.99, 1.77, 8.02, repro,
2011-02-01,-4.96, -1.37, -8.78, 1.82, 1.66, 7.43, repro,
2011-02-02,-3.33, -1.65, -4.36, 1.85, 1.68, 7.52, repro,
2011-02-03,-4.53, -5.84, -2.38, 1.84, 1.72, 7.66, repro,
2011-02-04,-5.20, -3.63, -1.32, 1.93, 1.72, 7.73, repro,
2011-02-05,-3.40, -4.29, 6.48, 1.81, 1.70, 7.47, repro,
2011-02-06,-2.00, -4.57, -1.33, 2.06, 1.82, 8.31, repro,
2011-02-07,-3.63, -4.40, -7.37, 1.86, 1.71, 7.50, repro,
2011-02-08,-4.43, -5.01, -1.91, 2.51, 2.59, 10.74, repro,
2011-02-12,-2.43, -5.63, -8.07, 2.10, 1.88, 8.46, repro,
2011-02-13,-2.11, -6.06, -1.30, 1.80, 1.65, 7.32, repro,
2011-02-14,-2.58, -4.94, -5.29, 1.81, 1.66, 7.37, repro,
2011-02-15,-2.64, -4.22, -6.20, 2.04, 1.76, 8.02, repro,
2011-02-16,-4.08, -4.74, -3.43, 2.18, 1.86, 8.69, repro,
2011-02-17,-2.60, -6.10, 0.73, 1.96, 1.74, 7.80, repro,
2011-02-18,-2.78, -5.18, -1.72, 1.88, 1.71, 7.57, repro,
