PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBB
Station name,Idaho_Falls
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4816324262 North Latitude, -112.0416040590 East Longitude, 1427.69800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,0.74, 1.15, -11.05, 2.08, 1.52, 6.80, repro,
2012-02-12,-0.02, 1.13, -6.64, 2.08, 1.51, 6.73, repro,
2012-02-13,1.19, 1.12, -2.40, 2.09, 1.52, 6.78, repro,
2012-02-14,0.78, -0.24, 4.11, 2.09, 1.51, 6.75, repro,
2012-02-15,1.78, 0.32, -0.94, 2.11, 1.53, 6.83, repro,
2012-02-16,1.59, 1.08, -8.22, 2.09, 1.52, 6.82, repro,
2012-02-17,0.62, 0.50, -10.85, 2.07, 1.52, 6.73, repro,
2012-02-18,-0.49, 1.16, -8.58, 2.09, 1.51, 6.74, repro,
2012-02-19,0.34, 0.02, -4.49, 2.10, 1.51, 6.75, repro,
2012-02-20,-0.42, 0.48, -3.69, 2.10, 1.52, 6.81, repro,
2012-02-21,0.43, -0.07, -0.52, 2.11, 1.55, 6.90, repro,
2012-02-22,-0.89, 0.01, -5.06, 2.12, 1.56, 6.94, repro,
2012-02-23,0.65, -1.05, -1.95, 2.09, 1.51, 6.76, repro,
2012-02-24,1.05, 0.20, -10.25, 2.39, 1.75, 7.94, repro,
2012-02-25,2.58, 1.08, -8.06, 2.11, 1.52, 6.85, repro,
2012-02-26,-0.06, 0.73, -6.11, 2.08, 1.51, 6.78, repro,
2012-02-27,2.29, 1.38, -3.82, 2.10, 1.52, 6.84, repro,
2012-02-28,1.40, 0.90, -3.34, 2.10, 1.52, 6.84, repro,
2012-02-29,0.21, 1.38, -6.28, 2.07, 1.50, 6.70, repro,
2012-03-01,0.42, -0.06, -2.15, 2.11, 1.50, 6.79, repro,
2012-03-02,0.35, -0.80, -7.25, 2.14, 1.52, 6.91, repro,
2012-03-03,-0.10, 0.93, -8.24, 2.08, 1.50, 6.77, repro,
2012-03-04,-0.41, 0.93, -8.75, 2.05, 1.49, 6.68, repro,
2012-03-05,0.01, 1.05, -14.36, 2.12, 1.52, 6.85, repro,
2012-03-06,0.76, 1.51, -4.22, 2.18, 1.55, 7.01, repro,
2012-03-07,1.02, 0.62, -4.18, 2.13, 1.50, 6.83, repro,
2012-03-08,0.40, 0.57, -14.60, 2.14, 1.53, 6.89, repro,
2012-03-09,1.31, 1.55, -17.42, 2.13, 1.53, 6.89, repro,
2012-03-10,-0.57, 1.05, -5.02, 2.12, 1.50, 6.79, repro,
2012-03-11,0.66, 1.30, 0.06, 2.31, 1.60, 7.28, repro,
2012-03-12,1.00, 0.54, -1.37, 2.13, 1.50, 6.82, repro,
2012-03-13,0.34, 1.83, -1.49, 2.12, 1.50, 6.81, repro,
2012-03-14,0.49, 0.31, -4.96, 2.08, 1.51, 6.76, repro,
2012-03-15,-0.03, 2.22, -4.21, 2.12, 1.51, 6.83, repro,
2012-03-16,-0.00, 1.69, -3.88, 2.08, 1.48, 6.67, repro,
2012-03-17,0.45, 1.55, -7.68, 2.13, 1.51, 6.84, repro,
2012-03-18,1.54, 0.47, -6.54, 2.24, 1.56, 7.12, repro,
2012-03-19,0.35, 0.40, -3.70, 2.11, 1.50, 6.77, repro,
2012-03-20,-0.65, 0.40, -5.75, 2.11, 1.49, 6.78, repro,
2012-03-21,2.22, 1.29, -13.29, 2.09, 1.49, 6.76, repro,
2012-03-22,1.71, 1.78, -9.03, 2.07, 1.48, 6.68, repro,
2012-03-23,1.53, 1.59, -2.50, 2.23, 1.62, 7.33, repro,
2012-03-24,2.80, 0.77, -17.35, 2.11, 1.49, 6.78, repro,
2012-03-25,0.95, 0.43, -8.65, 2.06, 1.48, 6.68, repro,
2012-03-26,0.31, 1.39, -2.68, 2.08, 1.49, 6.79, repro,
2012-03-27,0.43, 0.14, -6.44, 2.12, 1.50, 6.83, repro,
2012-03-28,-0.58, 0.73, -6.71, 2.12, 1.50, 6.82, repro,
2012-03-29,1.73, 1.72, -8.12, 2.10, 1.49, 6.75, repro,
2012-03-30,0.50, 2.83, -7.02, 2.11, 1.49, 6.75, repro,
2012-03-31,0.65, 0.64, -4.83, 2.07, 1.49, 6.73, repro,
2012-04-01,-0.00, -0.45, -0.51, 2.07, 1.49, 6.71, repro,
2012-04-02,1.88, -1.85, -11.46, 2.95, 2.21, 9.92, repro,
2012-04-03,0.58, 1.02, -14.70, 2.04, 1.47, 6.61, repro,
2012-04-04,0.70, 3.02, -7.84, 2.05, 1.48, 6.65, repro,
2012-04-05,0.80, 1.01, -11.07, 2.09, 1.50, 6.83, repro,
2012-04-06,1.55, -0.12, -7.64, 2.06, 1.49, 6.71, repro,
2012-04-07,0.70, 0.85, -15.52, 2.04, 1.48, 6.68, repro,
2012-04-08,0.68, 1.18, -8.43, 2.88, 2.01, 9.02, repro,
2012-04-09,1.50, 1.42, -15.39, 2.08, 1.51, 6.76, repro,
2012-04-10,1.74, 1.90, -18.63, 2.07, 1.48, 6.71, repro,
2012-04-11,-0.83, 2.05, -8.02, 2.07, 1.49, 6.72, repro,
2012-04-12,0.23, 2.42, -7.18, 2.08, 1.52, 6.79, repro,
2012-04-13,1.87, 1.89, -6.86, 2.05, 1.48, 6.68, repro,
2012-04-14,2.90, 0.70, -8.23, 2.87, 1.99, 8.97, repro,
2012-04-15,1.29, 1.90, -10.35, 2.06, 1.48, 6.69, repro,
2012-04-16,1.44, 0.64, -21.21, 2.86, 2.16, 9.72, repro,
2012-04-17,0.46, 1.81, -19.73, 2.11, 1.52, 6.86, repro,
2012-04-18,2.40, 0.92, -5.13, 2.90, 2.22, 10.10, repro,
2012-04-19,0.70, 2.11, -14.45, 2.05, 1.49, 6.73, repro,
2012-04-20,0.87, 1.43, -20.51, 2.89, 2.18, 9.96, repro,
2012-04-21,0.37, 1.65, -17.51, 2.06, 1.49, 6.73, repro,
2012-04-22,0.14, 2.01, -18.61, 2.06, 1.49, 6.67, repro,
2012-04-23,0.62, 2.10, -10.06, 2.09, 1.51, 6.86, repro,
2012-04-24,2.90, 2.66, -14.19, 2.12, 1.55, 6.96, repro,
2012-04-25,1.39, 0.91, -15.31, 2.11, 1.54, 6.91, repro,
2012-04-26,1.13, 1.42, -12.38, 2.09, 1.51, 6.79, repro,
2012-04-27,2.41, 0.68, -16.74, 2.16, 1.50, 6.84, repro,
2012-04-28,1.36, 1.90, -12.59, 2.06, 1.48, 6.64, repro,
2012-04-29,0.96, 1.18, -7.57, 2.05, 1.49, 6.68, repro,
2012-04-30,1.25, 1.31, -16.03, 2.89, 2.20, 9.97, repro,
2012-05-01,1.00, 2.50, -8.58, 2.08, 1.54, 6.88, repro,
2012-05-02,-1.39, 0.98, -17.64, 2.97, 2.28, 10.22, repro,
2012-05-03,1.26, 2.45, -13.35, 2.13, 1.55, 6.99, repro,
2012-05-04,2.00, 2.03, -11.71, 2.06, 1.48, 6.66, repro,
2012-05-05,0.19, 1.41, -16.95, 2.04, 1.48, 6.67, repro,
2012-05-06,1.23, 1.60, -22.10, 2.08, 1.52, 6.85, repro,
2012-05-07,0.36, 1.37, -16.92, 2.09, 1.52, 6.81, repro,
2012-05-08,0.89, 1.75, -17.97, 2.06, 1.47, 6.69, repro,
2012-05-09,0.20, 0.66, -9.60, 2.06, 1.47, 6.66, repro,
2012-05-10,1.12, 1.04, -5.84, 2.05, 1.47, 6.65, repro,
2012-05-11,1.52, 2.32, -15.57, 2.04, 1.48, 6.68, repro,
2012-05-12,1.35, 1.60, -19.12, 2.07, 1.48, 6.68, repro,
2012-05-13,1.90, 2.36, -22.00, 2.06, 1.48, 6.69, repro,
2012-05-14,1.50, 1.51, -19.39, 2.07, 1.48, 6.71, repro,
2012-05-15,1.07, 1.46, -15.63, 2.07, 1.48, 6.71, repro,
2012-05-16,0.93, 2.70, -9.18, 2.05, 1.48, 6.70, repro,
2012-05-17,1.67, 1.69, -9.10, 2.06, 1.47, 6.67, repro,
2012-05-18,1.51, 2.16, -14.97, 2.12, 1.52, 6.82, repro,
2012-05-19,0.09, 0.93, -12.97, 2.10, 1.52, 6.79, repro,
2012-05-20,1.61, 0.97, -11.47, 2.10, 1.52, 6.82, repro,
2012-05-21,1.42, 0.49, -12.30, 2.09, 1.51, 6.77, repro,
2012-05-22,2.37, 0.52, -6.62, 2.09, 1.51, 6.77, repro,
2012-05-23,1.98, 1.11, -3.56, 2.10, 1.52, 6.79, repro,
2012-05-24,0.74, 2.16, -4.16, 2.43, 1.94, 8.41, repro,
2012-05-25,2.69, -1.20, -9.40, 2.17, 1.58, 6.95, repro,
2012-05-26,1.81, 1.61, -5.46, 2.14, 1.54, 6.86, repro,
2012-05-27,0.21, 2.61, -5.87, 2.05, 1.47, 6.62, repro,
2012-05-28,0.32, 1.39, -5.84, 2.05, 1.47, 6.65, repro,
2012-05-29,1.60, 3.32, -14.21, 2.08, 1.50, 6.79, repro,
2012-05-30,1.44, 1.79, -9.76, 2.07, 1.50, 6.77, repro,
2012-05-31,1.71, 0.92, -11.94, 2.05, 1.48, 6.69, repro,
2012-06-01,1.96, 2.46, -12.26, 2.05, 1.48, 6.68, repro,
2012-06-02,1.47, 2.01, -0.21, 2.10, 1.51, 6.83, repro,
2012-06-03,2.42, 3.01, -12.41, 2.07, 1.47, 6.71, repro,
2012-06-04,0.96, 0.58, -10.20, 2.07, 1.48, 6.74, repro,
2012-06-05,1.09, 1.12, -7.37, 2.07, 1.49, 6.77, repro,
2012-06-06,0.27, 1.33, -9.79, 2.05, 1.48, 6.68, repro,
2012-06-07,1.08, 1.08, -16.03, 2.04, 1.46, 6.63, repro,
2012-06-08,1.87, 1.70, -7.69, 2.05, 1.47, 6.66, repro,
2012-06-09,1.92, -0.27, -2.70, 2.06, 1.48, 6.70, repro,
2012-06-10,1.44, 0.51, -9.55, 2.06, 1.48, 6.72, repro,
2012-06-11,0.25, 1.19, -10.49, 2.09, 1.49, 6.75, repro,
2012-06-12,0.75, 1.27, -14.90, 2.05, 1.47, 6.65, repro,
2012-06-13,1.16, 1.23, -4.40, 2.08, 1.47, 6.69, repro,
2012-06-14,1.78, 1.43, -7.72, 2.06, 1.47, 6.67, repro,
2012-06-15,1.61, 1.92, -11.87, 2.06, 1.48, 6.72, repro,
2012-06-16,2.27, 0.77, -14.33, 2.07, 1.49, 6.73, repro,
2012-06-17,-0.23, 0.55, -5.45, 2.08, 1.49, 6.76, repro,
2012-06-18,1.52, 1.52, 3.97, 2.08, 1.50, 6.80, repro,
2012-06-19,1.76, 0.25, -9.41, 2.09, 1.50, 6.74, repro,
2012-06-20,2.37, 1.12, -11.68, 2.11, 1.52, 6.81, repro,
2012-06-21,0.74, 0.61, -9.14, 2.05, 1.48, 6.70, repro,
2012-06-22,2.04, 1.13, -6.82, 2.06, 1.49, 6.72, repro,
2012-06-23,0.15, 1.15, -2.45, 2.05, 1.47, 6.65, repro,
2012-06-24,0.50, 0.49, -3.04, 2.06, 1.49, 6.73, repro,
2012-06-25,0.07, 0.08, -5.84, 2.07, 1.48, 6.69, repro,
2012-06-26,0.92, 3.08, -11.83, 2.08, 1.51, 6.77, repro,
2012-06-27,2.08, 1.46, -7.15, 2.06, 1.49, 6.73, repro,
2012-06-28,0.54, 1.29, -8.19, 2.05, 1.48, 6.65, repro,
2012-06-29,0.61, 1.83, -8.41, 2.05, 1.48, 6.66, repro,
2012-06-30,2.16, 0.43, -11.63, 2.07, 1.49, 6.72, repro,
2012-07-01,1.98, 1.76, -5.92, 2.08, 1.48, 6.68, repro,
2012-07-02,1.42, 1.15, -1.59, 2.06, 1.49, 6.71, repro,
2012-07-03,1.20, 2.23, -2.83, 2.07, 1.49, 6.73, repro,
2012-07-04,-0.39, 0.22, 0.12, 2.05, 1.47, 6.68, repro,
2012-07-05,0.80, 1.90, -11.75, 2.10, 1.52, 6.92, repro,
2012-07-06,2.06, 0.62, -10.23, 2.11, 1.51, 6.87, repro,
2012-07-07,2.21, 0.99, -8.34, 2.09, 1.49, 6.78, repro,
2012-07-08,1.28, 2.61, -10.10, 2.07, 1.50, 6.79, repro,
2012-07-09,0.32, 1.17, -8.79, 2.06, 1.49, 6.73, repro,
2012-07-10,1.37, 2.18, -8.99, 2.05, 1.47, 6.66, repro,
2012-07-11,1.19, 2.88, -1.44, 2.10, 1.49, 6.85, repro,
2012-07-12,1.41, 1.52, -5.51, 2.06, 1.46, 6.65, repro,
2012-07-13,1.71, 1.58, -6.98, 2.05, 1.47, 6.68, repro,
2012-07-14,1.93, 2.08, -7.54, 2.06, 1.48, 6.72, repro,
2012-07-15,2.68, 2.44, -11.87, 2.07, 1.49, 6.77, repro,
2012-07-16,-0.26, 1.48, 1.12, 2.09, 1.52, 6.87, repro,
2012-07-17,-0.52, 0.99, -2.28, 2.07, 1.48, 6.72, repro,
2012-07-18,0.79, 1.27, 0.31, 2.06, 1.47, 6.70, repro,
2012-07-19,1.21, 1.18, -2.08, 2.04, 1.48, 6.70, repro,
2012-07-20,2.23, 0.49, -10.93, 2.10, 1.51, 6.92, repro,
2012-07-21,1.09, 0.26, -12.48, 2.07, 1.48, 6.74, repro,
2012-07-22,0.76, 2.44, -8.62, 2.06, 1.48, 6.69, repro,
2012-07-23,-0.28, 0.69, -10.06, 2.04, 1.46, 6.62, repro,
2012-07-24,0.91, -0.33, -7.12, 2.06, 1.47, 6.70, repro,
2012-07-25,0.98, 0.73, -6.73, 2.05, 1.47, 6.70, repro,
2012-07-26,1.93, 0.34, -7.84, 2.07, 1.48, 6.81, repro,
2012-07-27,0.51, 1.76, -12.20, 2.09, 1.50, 6.82, repro,
2012-07-28,1.75, 2.60, -0.47, 2.05, 1.47, 6.68, repro,
2012-07-29,0.27, 0.25, -10.97, 2.05, 1.46, 6.66, repro,
2012-07-30,0.19, 0.63, -6.80, 2.08, 1.49, 6.85, repro,
2012-07-31,0.49, 1.13, -8.83, 2.07, 1.48, 6.77, repro,
2012-08-01,1.35, 0.65, -6.30, 2.08, 1.50, 6.81, repro,
2012-08-02,-0.82, 0.62, -7.63, 2.05, 1.47, 6.70, repro,
2012-08-03,0.32, 1.36, -4.56, 2.07, 1.48, 6.75, repro,
2012-08-04,1.31, 0.03, -2.27, 2.06, 1.47, 6.66, repro,
2012-08-05,1.96, 1.33, -6.89, 2.05, 1.47, 6.71, repro,
2012-08-06,0.72, -0.33, -2.91, 2.08, 1.47, 6.78, repro,
2012-08-07,0.56, 1.20, -11.60, 2.06, 1.48, 6.73, repro,
2012-08-08,1.44, 0.82, -12.12, 2.10, 1.49, 6.91, repro,
2012-08-09,0.74, 1.27, -7.51, 2.07, 1.47, 6.69, repro,
2012-08-10,1.54, 0.03, -5.13, 2.07, 1.47, 6.75, repro,
2012-08-11,-0.43, 1.41, -7.41, 2.09, 1.48, 6.80, repro,
2012-08-12,-0.31, 0.70, -5.31, 2.05, 1.47, 6.70, repro,
2012-08-13,0.46, -0.11, -7.10, 2.05, 1.47, 6.68, repro,
2012-08-14,0.96, 0.70, -5.24, 2.04, 1.47, 6.66, repro,
2012-08-15,0.37, 0.15, 0.69, 2.07, 1.47, 6.71, repro,
2012-08-16,1.41, 1.47, -2.10, 2.09, 1.50, 6.80, repro,
2012-08-17,0.28, 1.20, -4.08, 2.06, 1.47, 6.69, repro,
2012-08-18,1.53, 1.31, -9.60, 2.05, 1.47, 6.68, repro,
2012-08-19,0.72, 0.96, -8.35, 2.04, 1.46, 6.63, repro,
2012-08-20,0.51, -0.65, -1.03, 2.07, 1.46, 6.70, repro,
2012-08-21,1.09, 0.70, -2.71, 2.06, 1.47, 6.73, repro,
2012-08-22,-0.08, 0.93, -3.23, 2.05, 1.48, 6.74, repro,
2012-08-23,0.58, 0.39, -3.18, 2.05, 1.48, 6.72, repro,
2012-08-24,-0.18, 1.34, -3.16, 2.06, 1.47, 6.68, repro,
2012-08-25,1.39, 0.76, -5.06, 2.59, 1.83, 8.54, repro,
2012-08-26,0.00, 1.01, 1.11, 2.12, 1.52, 6.97, repro,
2012-08-27,0.33, 1.20, 0.02, 2.07, 1.49, 6.77, repro,
2012-08-28,0.02, 0.46, -5.54, 2.10, 1.52, 6.90, repro,
2012-08-29,1.38, -0.10, -4.95, 2.08, 1.51, 6.85, repro,
2012-08-30,0.01, 0.09, -1.49, 2.07, 1.47, 6.73, repro,
2012-08-31,-0.60, 1.10, -1.94, 2.07, 1.47, 6.70, repro,
2012-09-01,0.60, 1.94, -8.01, 2.07, 1.49, 6.75, repro,
2012-09-02,-0.47, 0.21, -0.78, 2.06, 1.48, 6.74, repro,
2012-09-03,0.91, 0.64, -4.89, 2.05, 1.47, 6.70, repro,
2012-09-04,1.46, 1.36, -4.67, 2.09, 1.52, 6.87, repro,
2012-09-05,-0.43, 0.45, -3.77, 2.07, 1.47, 6.70, repro,
2012-09-06,1.14, 1.21, 0.50, 2.09, 1.51, 6.80, repro,
2012-09-07,1.28, 1.07, -2.38, 2.08, 1.51, 6.79, repro,
2012-09-08,0.01, 1.07, -7.92, 2.06, 1.48, 6.74, repro,
2012-09-09,0.71, 0.79, -2.48, 2.10, 1.52, 6.88, repro,
2012-09-10,-0.21, 1.76, 3.07, 2.13, 1.53, 6.93, repro,
2012-09-11,-0.76, 0.86, -5.24, 2.11, 1.51, 6.81, repro,
2012-09-12,0.21, 0.45, -2.05, 2.11, 1.51, 6.78, repro,
2012-09-13,1.75, 1.89, -9.29, 2.17, 1.53, 6.96, repro,
2012-09-14,0.55, 1.31, -9.97, 2.13, 1.56, 6.98, repro,
2012-09-15,0.71, 1.93, -7.85, 2.09, 1.50, 6.81, repro,
2012-09-16,-0.64, 0.74, -4.40, 2.08, 1.50, 6.77, repro,
2012-09-17,-0.56, 1.04, 2.79, 2.07, 1.47, 6.68, repro,
2012-09-18,1.02, 0.20, 1.38, 2.06, 1.47, 6.70, repro,
2012-09-19,0.76, 0.63, 1.34, 2.06, 1.48, 6.76, repro,
2012-09-20,0.12, 0.26, -3.16, 2.06, 1.48, 6.70, repro,
2012-09-21,-0.09, 0.39, 0.76, 2.06, 1.49, 6.77, repro,
2012-09-22,0.79, 1.18, -2.58, 2.07, 1.49, 6.77, repro,
2012-09-23,0.98, 0.66, -0.67, 2.06, 1.48, 6.70, repro,
2012-09-24,1.26, 1.12, -4.30, 2.11, 1.52, 6.91, repro,
2012-09-25,0.22, 2.09, -0.35, 2.09, 1.52, 6.86, repro,
2012-09-26,0.65, 0.26, 3.32, 2.06, 1.49, 6.74, repro,
2012-09-27,0.61, 1.09, -0.79, 2.09, 1.52, 6.86, repro,
2012-09-28,-1.38, 0.06, -2.17, 2.07, 1.50, 6.75, repro,
2012-09-29,0.34, 0.98, 0.21, 2.04, 1.48, 6.74, repro,
2012-09-30,1.80, 0.62, -4.39, 2.06, 1.48, 6.74, repro,
2012-10-01,0.70, 1.05, -4.22, 2.08, 1.50, 6.83, repro,
2012-10-02,0.47, -0.02, -0.32, 2.07, 1.50, 6.86, repro,
2012-10-03,0.71, 0.16, 0.76, 2.04, 1.47, 6.67, repro,
2012-10-04,1.17, 0.70, -3.52, 2.06, 1.48, 6.72, repro,
2012-10-05,0.83, 0.14, -2.54, 2.04, 1.47, 6.69, repro,
2012-10-06,1.26, 0.17, -1.64, 2.06, 1.47, 6.72, repro,
2012-10-07,-0.28, 0.43, -3.43, 2.12, 1.53, 6.94, repro,
2012-10-08,-0.13, -0.24, 4.39, 2.09, 1.51, 6.84, repro,
2012-10-09,0.52, 0.30, 1.24, 2.07, 1.50, 6.76, repro,
2012-10-10,1.15, 0.42, 0.64, 2.08, 1.50, 6.83, repro,
2012-10-11,0.32, 0.23, -1.06, 2.08, 1.50, 6.80, repro,
2012-10-12,-0.11, 0.55, 4.25, 2.06, 1.50, 6.74, repro,
2012-10-13,-1.06, -0.95, 3.07, 2.08, 1.50, 6.78, repro,
2012-10-14,0.25, -0.47, 0.22, 2.09, 1.50, 6.75, repro,
2012-10-15,1.87, -0.01, 4.03, 2.10, 1.50, 6.80, repro,
2012-10-16,0.01, -0.74, 7.04, 2.12, 1.52, 6.97, repro,
2012-10-17,-0.62, -0.70, 1.49, 2.07, 1.50, 6.77, repro,
2012-10-18,0.74, -0.41, -0.53, 2.08, 1.50, 6.77, repro,
2012-10-19,-0.27, 0.19, 5.73, 2.07, 1.49, 6.73, repro,
2012-10-20,-0.44, 0.42, 8.63, 2.08, 1.49, 6.74, repro,
2012-10-21,1.29, -0.43, 5.17, 2.09, 1.50, 6.81, repro,
2012-10-22,0.47, 1.56, -0.08, 2.09, 1.50, 6.81, repro,
2012-10-23,0.54, 0.29, -1.16, 2.08, 1.51, 6.81, repro,
2012-10-24,0.11, 0.62, -4.56, 2.08, 1.50, 6.73, repro,
2012-10-25,3.12, -0.66, -0.49, 2.20, 1.64, 7.21, repro,
2012-10-26,1.68, -0.64, -10.77, 2.15, 1.54, 7.00, repro,
2012-10-27,-0.53, -0.12, -5.85, 2.12, 1.53, 6.99, repro,
2012-10-28,0.34, 0.76, -6.81, 2.11, 1.51, 6.86, repro,
2012-10-29,-0.57, 0.43, -4.38, 2.09, 1.51, 6.83, repro,
2012-10-30,-0.06, -0.27, -8.25, 2.09, 1.50, 6.80, repro,
2012-10-31,0.92, -0.22, -1.53, 2.15, 1.56, 6.98, repro,
2012-11-01,-0.78, 0.26, 1.11, 2.15, 1.55, 7.01, repro,
2012-11-02,0.47, 0.36, -3.73, 2.16, 1.58, 7.07, repro,
2012-11-03,0.06, 0.54, -8.46, 2.13, 1.51, 6.90, repro,
2012-11-04,-0.24, 1.41, -9.45, 2.17, 1.54, 7.00, repro,
2012-11-05,-1.13, 0.59, -5.93, 2.14, 1.55, 6.97, repro,
2012-11-06,-0.07, 0.07, -7.94, 2.15, 1.54, 6.96, repro,
2012-11-07,0.27, 0.53, -0.79, 2.17, 1.57, 7.10, repro,
2012-11-08,2.12, 1.36, -5.84, 2.13, 1.54, 6.93, repro,
2012-11-09,0.91, -0.35, -5.24, 2.14, 1.55, 6.94, repro,
2012-11-10,0.47, -0.96, -4.05, 2.14, 1.55, 6.96, repro,
2012-11-11,0.43, -1.00, -4.12, 2.13, 1.55, 6.96, repro,
2012-11-12,0.14, 0.18, -5.26, 2.14, 1.55, 7.00, repro,
2012-11-13,-0.84, 0.22, -14.70, 2.19, 1.58, 7.17, repro,
2012-11-14,1.92, 0.41, -12.60, 2.11, 1.54, 6.94, repro,
2012-11-15,0.90, 0.14, -12.11, 2.14, 1.55, 6.99, repro,
2012-11-16,0.54, 0.88, -11.51, 2.11, 1.56, 7.00, repro,
2012-11-17,-0.13, 0.13, -5.79, 2.20, 1.57, 7.12, repro,
2012-11-18,-0.71, 2.00, -3.54, 2.22, 1.57, 7.16, repro,
2012-11-19,-0.70, 0.64, 0.32, 2.15, 1.55, 6.97, repro,
2012-11-20,-0.06, -0.09, -6.51, 2.15, 1.53, 7.01, repro,
2012-11-21,-1.09, -0.88, 0.52, 2.09, 1.49, 6.86, repro,
2012-11-22,-0.21, -0.94, -4.45, 2.03, 1.47, 6.67, repro,
2012-11-23,-0.53, 0.37, -15.88, 2.07, 1.48, 6.73, repro,
2012-11-24,-1.23, 0.02, -9.31, 2.10, 1.52, 6.87, repro,
2012-11-25,1.13, -0.69, -4.87, 2.13, 1.55, 6.94, repro,
2012-11-26,0.57, 0.21, -9.59, 2.13, 1.55, 6.93, repro,
2012-11-27,0.30, 0.31, -11.55, 2.09, 1.51, 6.82, repro,
2012-11-28,0.71, 1.10, -8.91, 2.16, 1.54, 7.00, repro,
2012-11-29,0.75, 0.48, -12.06, 2.12, 1.52, 6.88, repro,
2012-11-30,1.14, 0.89, -4.70, 2.09, 1.52, 6.86, repro,
2012-12-01,1.06, 3.51, -3.21, 2.09, 1.50, 6.82, repro,
2012-12-02,-0.53, -0.13, -1.64, 2.08, 1.51, 6.80, repro,
2012-12-03,0.30, 0.95, -1.25, 2.06, 1.49, 6.73, repro,
2012-12-04,0.19, -0.25, -4.67, 2.06, 1.50, 6.80, repro,
2012-12-05,-0.21, 1.54, -4.39, 2.12, 1.54, 6.99, repro,
2012-12-06,0.51, -0.17, -3.69, 2.14, 1.56, 7.02, repro,
2012-12-07,0.56, -0.70, -2.34, 2.09, 1.51, 6.85, repro,
2012-12-08,0.75, 0.80, -7.25, 2.06, 1.50, 6.76, repro,
2012-12-09,0.31, -0.25, -5.19, 2.09, 1.52, 6.85, repro,
2012-12-10,1.49, 0.80, -5.22, 2.07, 1.52, 6.83, repro,
2012-12-11,0.28, -0.28, 0.29, 2.06, 1.49, 6.77, repro,
2012-12-12,0.19, -0.31, 1.28, 2.08, 1.52, 6.86, repro,
2012-12-13,-0.35, 1.04, -0.37, 2.08, 1.52, 6.83, repro,
2012-12-14,0.01, 0.99, -0.82, 2.08, 1.52, 6.84, repro,
2012-12-15,0.59, 0.52, 8.16, 2.07, 1.53, 6.86, repro,
2012-12-16,0.36, 0.38, 2.23, 2.09, 1.53, 6.89, repro,
2012-12-17,-0.85, 1.35, 14.50, 2.13, 1.56, 7.02, repro,
2012-12-18,-0.03, 0.88, 3.36, 2.10, 1.53, 6.91, repro,
2012-12-19,0.82, -0.27, -0.68, 2.08, 1.52, 6.82, repro,
2012-12-20,-1.07, 0.53, -4.11, 2.08, 1.52, 6.89, repro,
2012-12-21,0.70, 0.29, -4.46, 2.07, 1.52, 6.89, repro,
2012-12-22,0.21, 0.80, 1.37, 2.06, 1.49, 6.76, repro,
2012-12-23,1.75, 1.06, -4.78, 2.05, 1.49, 6.75, repro,
2012-12-24,0.22, -0.58, -3.74, 2.08, 1.51, 6.80, repro,
2012-12-25,1.61, -1.08, -5.64, 2.06, 1.51, 6.76, repro,
2012-12-26,1.92, -0.14, -7.42, 2.07, 1.52, 6.81, repro,
2012-12-27,3.24, -1.06, -0.64, 2.08, 1.52, 6.83, repro,
2012-12-28,2.04, -0.28, -4.11, 2.11, 1.55, 6.97, repro,
2012-12-29,0.89, 0.45, -7.77, 2.08, 1.51, 6.90, repro,
2012-12-30,0.62, -0.11, -2.80, 2.06, 1.47, 6.67, repro,
2012-12-31,2.48, -0.17, -5.06, 2.06, 1.50, 6.82, repro,
2013-01-01,2.53, -0.21, -7.43, 2.11, 1.56, 7.06, repro,
2013-01-02,2.18, -0.06, -8.99, 2.10, 1.56, 7.04, repro,
2013-01-03,2.31, 0.71, -7.92, 2.07, 1.54, 6.91, repro,
2013-01-04,2.43, 0.66, -12.95, 2.03, 1.49, 6.72, repro,
2013-01-05,2.58, 1.11, -8.95, 2.07, 1.52, 6.81, repro,
2013-01-06,1.76, 0.91, -11.03, 2.04, 1.50, 6.74, repro,
2013-01-07,2.74, -0.03, -5.38, 2.10, 1.55, 7.01, repro,
2013-01-08,2.59, 0.02, -0.05, 2.06, 1.52, 6.87, repro,
2013-01-09,2.15, 0.94, -9.25, 2.08, 1.55, 7.02, repro,
2013-01-10,1.85, 0.37, -2.32, 2.14, 1.57, 6.98, repro,
2013-01-11,0.84, 0.28, 5.53, 2.12, 1.59, 7.12, repro,
2013-01-12,-0.14, -0.58, -0.32, 2.13, 1.62, 7.20, repro,
2013-01-13,-0.09, -0.52, -5.56, 2.07, 1.53, 6.83, repro,
2013-01-14,0.11, 0.06, -6.30, 2.08, 1.56, 6.98, repro,
2013-01-15,0.59, -0.00, -11.45, 2.07, 1.53, 6.86, repro,
2013-01-16,-0.17, -0.73, -9.21, 2.11, 1.53, 6.95, repro,
2013-01-17,-0.51, 0.37, -9.50, 2.16, 1.58, 7.15, repro,
2013-01-18,0.05, -0.49, -5.16, 2.11, 1.56, 6.97, repro,
