PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P588
Station name,DeVriesRchCS2005
Begin Date, 2005-01-27
End Date, 2020-12-30
Release Date, 2021-08-28
Reference position, 34.7854375270 North Latitude, -117.2675999900 East Longitude, 709.77298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-02,5.04, -3.28, -0.47, 2.00, 1.63, 7.51, repro,
2008-06-03,4.58, -1.21, 1.65, 2.03, 1.66, 7.69, repro,
2008-06-04,4.39, -0.82, 8.46, 2.00, 1.63, 7.56, repro,
2008-06-05,5.39, -3.33, 2.93, 1.99, 1.62, 7.48, repro,
2008-06-06,4.17, -1.26, -1.61, 1.99, 1.62, 7.43, repro,
2008-06-07,3.70, -2.66, 2.91, 2.02, 1.67, 7.55, repro,
2008-06-08,5.34, -2.61, 0.27, 2.01, 1.64, 7.46, repro,
2008-06-09,4.48, -1.02, 0.38, 2.00, 1.64, 7.40, repro,
2008-06-10,6.35, -1.86, 1.36, 1.99, 1.62, 7.43, repro,
2008-06-11,3.32, -2.20, -2.37, 1.99, 1.61, 7.38, repro,
2008-06-12,3.57, -1.06, 0.52, 1.98, 1.63, 7.44, repro,
2008-06-13,4.36, -1.44, 4.29, 2.00, 1.61, 7.38, repro,
2008-06-14,5.26, -2.47, 1.58, 2.04, 1.64, 7.54, repro,
2008-06-15,5.26, -2.73, -2.27, 2.03, 1.63, 7.51, repro,
2008-06-16,4.77, -1.74, -8.83, 2.00, 1.63, 7.43, repro,
2008-06-17,4.81, -3.23, -9.26, 1.97, 1.59, 7.31, repro,
2008-06-18,4.18, -0.87, -2.01, 1.97, 1.59, 7.30, repro,
2008-06-19,5.53, -2.58, -1.15, 2.00, 1.65, 7.44, repro,
2008-06-20,4.45, -1.28, -1.21, 1.98, 1.60, 7.39, repro,
2008-06-21,3.51, -0.77, -2.83, 1.99, 1.61, 7.41, repro,
2008-06-22,4.24, -0.15, -7.53, 2.00, 1.61, 7.37, repro,
2008-06-23,3.08, -1.24, 3.81, 1.99, 1.60, 7.36, repro,
2008-06-24,4.21, -1.44, 4.04, 2.01, 1.67, 7.48, repro,
2008-06-25,4.76, -1.47, 12.22, 1.97, 1.61, 7.37, repro,
2008-06-26,6.22, -1.98, 4.25, 2.04, 1.72, 7.59, repro,
2008-06-27,4.69, -1.82, -1.57, 2.00, 1.64, 7.43, repro,
2008-06-28,4.14, -1.85, -2.84, 2.01, 1.67, 7.44, repro,
2008-06-29,6.38, -0.08, -6.91, 1.98, 1.59, 7.31, repro,
2008-06-30,6.34, -2.67, 1.97, 2.01, 1.63, 7.48, repro,
2008-07-01,5.62, -1.07, -0.68, 1.98, 1.58, 7.34, repro,
2008-07-02,4.57, -1.53, -1.43, 1.98, 1.60, 7.36, repro,
2008-07-03,5.67, -1.36, -0.62, 1.99, 1.60, 7.35, repro,
2008-07-04,6.20, 0.27, 2.17, 2.03, 1.60, 7.44, repro,
2008-07-05,5.50, 0.32, -2.04, 1.99, 1.60, 7.33, repro,
2008-07-06,5.40, -1.49, 7.45, 1.97, 1.58, 7.29, repro,
2008-07-07,4.20, -1.26, 4.79, 2.02, 1.67, 7.47, repro,
2008-07-08,3.66, -2.20, -0.28, 2.01, 1.62, 7.44, repro,
2008-07-09,2.57, -1.42, 1.38, 2.01, 1.62, 7.46, repro,
2008-07-10,6.34, -3.15, 6.25, 2.08, 1.65, 7.60, repro,
2008-07-11,3.85, -4.94, 5.98, 2.09, 1.69, 7.81, repro,
2008-07-12,5.69, -2.36, 6.06, 2.00, 1.61, 7.41, repro,
2008-07-13,5.47, -1.05, -1.47, 2.06, 1.70, 7.63, repro,
2008-07-14,4.32, -0.85, 6.10, 2.03, 1.68, 7.53, repro,
2008-07-15,4.35, -1.60, 4.59, 1.99, 1.60, 7.32, repro,
2008-07-16,3.88, 0.05, -8.02, 1.99, 1.61, 7.40, repro,
2008-07-17,4.02, -0.99, 2.07, 1.97, 1.60, 7.38, repro,
2008-07-18,4.46, -1.27, 12.38, 2.14, 1.66, 7.92, repro,
2008-07-19,6.03, -0.73, 5.96, 2.08, 1.62, 7.73, repro,
2008-07-20,7.72, -1.43, 0.95, 2.05, 1.68, 7.83, repro,
2008-07-21,5.81, -1.95, 2.11, 2.09, 1.72, 7.65, repro,
2008-07-22,5.40, -1.78, -0.22, 2.02, 1.59, 7.48, repro,
2008-07-23,6.24, -2.07, 0.91, 2.02, 1.60, 7.46, repro,
2008-07-24,5.84, -1.78, 1.60, 1.99, 1.60, 7.39, repro,
2008-07-25,4.36, -1.33, -0.68, 1.98, 1.59, 7.36, repro,
2008-07-26,4.97, -2.81, 7.31, 1.96, 1.58, 7.32, repro,
2008-07-27,6.17, -1.81, 4.72, 2.00, 1.60, 7.44, repro,
2008-07-28,6.88, -1.56, 18.19, 2.03, 1.61, 7.51, repro,
2008-07-29,7.02, -3.22, 12.71, 2.05, 1.61, 7.65, repro,
2008-07-30,5.52, -2.18, 8.95, 2.05, 1.61, 7.66, repro,
2008-07-31,4.75, -1.10, 8.28, 1.99, 1.59, 7.39, repro,
2008-08-01,4.24, -3.13, 0.28, 1.98, 1.59, 7.37, repro,
2008-08-02,6.52, -0.92, 11.37, 1.97, 1.57, 7.29, repro,
2008-08-03,7.21, -2.40, 1.50, 2.01, 1.63, 7.39, repro,
2008-08-04,6.02, -1.97, 6.44, 1.98, 1.60, 7.38, repro,
2008-08-05,6.38, -3.62, 2.95, 1.98, 1.58, 7.33, repro,
2008-08-06,4.34, -2.00, 7.26, 2.00, 1.58, 7.43, repro,
2008-08-07,6.01, -2.54, 2.45, 2.06, 1.65, 7.56, repro,
2008-08-08,5.78, -2.04, 9.09, 2.06, 1.67, 7.56, repro,
2008-08-09,5.47, -2.38, -1.00, 2.02, 1.61, 7.48, repro,
2008-08-10,6.02, -2.67, -1.49, 2.03, 1.62, 7.50, repro,
2008-08-11,5.91, -1.48, -5.21, 2.02, 1.59, 7.46, repro,
2008-08-12,5.42, -1.43, -0.93, 2.01, 1.59, 7.45, repro,
2008-08-13,6.07, -2.63, 5.20, 2.02, 1.59, 7.48, repro,
2008-08-14,5.67, -3.31, 1.48, 2.03, 1.60, 7.48, repro,
2008-08-15,7.12, -2.14, 2.83, 2.03, 1.61, 7.53, repro,
2008-08-16,4.96, -2.74, -0.65, 2.04, 1.61, 7.51, repro,
2008-08-17,6.35, -3.11, 7.61, 2.02, 1.60, 7.50, repro,
2008-08-18,4.67, -3.46, 3.28, 2.02, 1.60, 7.44, repro,
2008-08-19,4.72, -1.77, 2.59, 2.00, 1.59, 7.41, repro,
2008-08-20,4.70, -2.74, 8.63, 2.03, 1.62, 7.55, repro,
2008-08-21,7.00, -1.17, 4.07, 2.04, 1.61, 7.56, repro,
2008-08-22,7.50, -2.62, 5.66, 2.02, 1.59, 7.48, repro,
2008-08-23,5.88, -3.56, -0.20, 2.02, 1.59, 7.46, repro,
2008-08-24,6.81, -3.15, 4.33, 2.04, 1.62, 7.55, repro,
2008-08-25,5.15, -1.09, -0.22, 2.02, 1.62, 7.51, repro,
2008-08-26,7.00, -2.91, 11.14, 2.04, 1.61, 7.54, repro,
2008-08-27,6.07, -2.22, 10.08, 2.05, 1.63, 7.61, repro,
2008-08-28,6.03, -3.50, 5.89, 2.13, 1.70, 7.98, repro,
2008-08-29,6.91, -2.91, 1.38, 2.02, 1.62, 7.48, repro,
2008-08-30,7.76, -3.33, 17.00, 2.06, 1.65, 7.62, repro,
2008-08-31,3.99, 0.21, 5.03, 2.13, 1.74, 8.05, repro,
2008-09-01,8.27, -1.01, 4.69, 2.04, 1.64, 7.61, repro,
2008-09-02,5.73, -2.65, -2.50, 2.04, 1.63, 7.60, repro,
2008-09-03,6.03, -3.53, -2.47, 2.05, 1.63, 7.54, repro,
2008-09-04,6.39, -3.40, 1.88, 2.23, 1.74, 8.28, repro,
2008-09-05,5.03, -3.62, -2.45, 2.12, 1.67, 7.83, repro,
2008-09-06,5.37, -2.58, 1.02, 2.05, 1.64, 7.63, repro,
2008-09-07,4.75, -2.48, 3.62, 2.10, 1.67, 7.82, repro,
2008-09-08,5.71, -3.64, -0.95, 2.08, 1.68, 7.75, repro,
2008-09-09,5.15, -2.40, 2.81, 2.14, 1.65, 7.86, repro,
2008-09-10,6.40, -2.57, 1.08, 2.17, 1.75, 8.17, repro,
2008-09-11,5.48, -4.36, 2.54, 2.06, 1.69, 7.80, repro,
2008-09-12,5.32, -3.16, 7.85, 2.11, 1.73, 8.12, repro,
2008-09-13,6.72, -2.33, 4.29, 2.07, 1.68, 7.79, repro,
2008-09-14,5.13, -1.33, -1.08, 2.03, 1.62, 7.54, repro,
2008-09-15,5.76, -1.61, -1.56, 2.04, 1.62, 7.59, repro,
2008-09-16,6.19, -3.30, -5.88, 2.07, 1.66, 7.62, repro,
2008-09-17,5.96, -1.49, -5.30, 2.13, 1.67, 7.81, repro,
2008-09-18,3.74, -0.84, -0.66, 2.02, 1.60, 7.48, repro,
2008-09-19,7.47, -3.34, 8.83, 2.03, 1.61, 7.53, repro,
2008-09-20,8.99, -2.01, 4.25, 2.09, 1.61, 7.60, repro,
2008-09-21,4.93, -1.96, 0.89, 2.11, 1.63, 7.71, repro,
2008-09-22,6.88, -3.01, 2.77, 2.02, 1.61, 7.47, repro,
2008-09-23,5.91, -2.75, 3.89, 2.00, 1.59, 7.39, repro,
2008-09-24,5.68, -2.51, 9.96, 2.15, 1.71, 8.00, repro,
2008-09-25,5.24, -3.68, -0.59, 2.11, 1.66, 7.81, repro,
2008-09-26,6.45, -2.67, 2.59, 2.08, 1.62, 7.60, repro,
2008-09-27,5.91, -2.69, -0.67, 2.07, 1.64, 7.66, repro,
2008-09-28,6.19, -2.64, 4.21, 2.02, 1.59, 7.47, repro,
2008-09-29,8.53, -2.40, 4.99, 2.07, 1.65, 7.63, repro,
2008-09-30,6.11, -1.78, -4.30, 2.02, 1.61, 7.50, repro,
2008-10-01,5.76, -1.71, 1.58, 2.03, 1.60, 7.51, repro,
2008-10-02,5.51, -2.51, 2.81, 2.07, 1.64, 7.63, repro,
2008-10-03,3.34, -2.69, 8.81, 2.06, 1.64, 7.64, repro,
2008-10-04,4.32, -2.93, 0.99, 2.04, 1.60, 7.51, repro,
2008-10-05,5.68, -2.40, 5.95, 2.10, 1.63, 7.65, repro,
2008-10-06,6.75, -2.58, 2.91, 2.02, 1.60, 7.46, repro,
2008-10-07,6.43, -1.92, -1.03, 2.06, 1.59, 7.56, repro,
2008-10-08,7.21, -2.45, -0.82, 2.06, 1.63, 7.61, repro,
2008-10-09,5.47, -3.12, -3.36, 1.98, 1.58, 7.34, repro,
2008-10-10,4.97, -3.58, -6.29, 2.01, 1.60, 7.44, repro,
2008-10-11,4.25, -4.18, -1.83, 1.98, 1.59, 7.34, repro,
2008-10-12,5.55, -2.95, -1.75, 1.97, 1.58, 7.34, repro,
2008-10-13,5.48, -3.15, -2.65, 1.98, 1.58, 7.33, repro,
2008-10-14,5.83, -1.30, -7.24, 1.98, 1.57, 7.35, repro,
2008-10-15,6.83, -2.03, 0.64, 2.17, 1.63, 7.89, repro,
2008-10-16,5.69, -2.36, -4.23, 2.04, 1.60, 7.60, repro,
2008-10-17,5.48, -2.61, -10.64, 2.02, 1.60, 7.47, repro,
2008-10-18,5.53, -2.32, -3.10, 1.98, 1.58, 7.34, repro,
2008-10-19,7.02, -2.90, -2.50, 1.97, 1.57, 7.27, repro,
2008-10-20,6.02, -3.25, -2.29, 1.98, 1.57, 7.30, repro,
2008-10-21,4.91, -2.08, 0.47, 1.97, 1.58, 7.30, repro,
2008-10-22,4.85, -3.25, -2.43, 2.01, 1.60, 7.44, repro,
2008-10-23,5.55, -2.01, -3.59, 2.02, 1.59, 7.41, repro,
2008-10-24,6.24, -2.05, 0.42, 1.97, 1.58, 7.27, repro,
2008-10-25,6.74, -2.77, -2.65, 1.97, 1.57, 7.29, repro,
2008-10-26,5.75, -2.35, -4.38, 1.97, 1.59, 7.33, repro,
2008-10-27,5.56, -2.28, -7.69, 1.97, 1.59, 7.37, repro,
2008-10-28,5.42, -1.50, -9.97, 2.09, 1.61, 7.59, repro,
2008-10-29,5.64, -3.04, -3.04, 2.04, 1.60, 7.50, repro,
2008-10-30,6.04, -3.11, -2.84, 1.96, 1.58, 7.31, repro,
2008-10-31,6.85, -2.09, -4.41, 2.03, 1.63, 7.57, repro,
2008-11-01,6.16, -1.68, 4.43, 1.99, 1.61, 7.45, repro,
2008-11-02,5.88, -2.76, 3.34, 2.07, 1.67, 7.68, repro,
2008-11-03,6.08, -2.54, 2.90, 2.10, 1.69, 7.74, repro,
2008-11-04,7.62, -1.81, 1.58, 1.98, 1.60, 7.39, repro,
2008-11-05,5.79, -2.71, -1.33, 1.98, 1.60, 7.39, repro,
2008-11-06,6.31, -3.03, -6.36, 2.00, 1.64, 7.52, repro,
2008-11-07,6.53, -2.35, -4.34, 2.01, 1.63, 7.49, repro,
2008-11-08,5.94, -3.69, -5.15, 2.06, 1.65, 7.67, repro,
2008-11-09,6.50, -5.15, 3.41, 2.00, 1.60, 7.43, repro,
2008-11-10,6.65, -2.19, 2.07, 2.05, 1.69, 7.63, repro,
2008-11-11,5.86, -3.08, -3.77, 2.00, 1.64, 7.51, repro,
2008-11-12,7.86, -3.26, -0.34, 2.00, 1.60, 7.40, repro,
2008-11-13,7.14, -3.57, 1.30, 2.08, 1.66, 7.69, repro,
2008-11-14,7.00, -2.96, 2.11, 2.05, 1.65, 7.65, repro,
2008-11-15,6.71, -2.93, -5.01, 2.01, 1.62, 7.43, repro,
2008-11-16,5.85, -3.06, -7.20, 2.03, 1.67, 7.59, repro,
2008-11-17,5.40, -2.11, 0.45, 2.06, 1.71, 7.64, repro,
2008-11-18,5.81, -3.09, -5.61, 2.03, 1.68, 7.63, repro,
2008-11-19,6.41, -2.92, -8.50, 2.07, 1.68, 7.72, repro,
2008-11-20,6.31, -2.44, -11.61, 2.06, 1.71, 7.72, repro,
2008-11-21,6.90, -3.09, -5.74, 2.12, 1.74, 7.92, repro,
2008-11-22,7.67, -3.51, -4.47, 2.05, 1.74, 7.73, repro,
2008-11-23,5.90, -3.92, -2.83, 2.04, 1.66, 7.64, repro,
2008-11-24,5.89, -3.88, -8.73, 2.18, 1.78, 8.02, repro,
2008-11-25,8.89, -3.40, -0.14, 1.98, 1.61, 7.46, repro,
2008-11-26,5.33, -2.69, -5.73, 1.96, 1.60, 7.38, repro,
2008-11-27,6.52, -3.26, -4.65, 2.00, 1.63, 7.52, repro,
2008-11-28,5.56, -3.18, -3.77, 2.08, 1.73, 7.78, repro,
2008-11-29,6.15, -2.77, -7.03, 2.10, 1.77, 7.99, repro,
2008-11-30,6.98, -2.48, -2.83, 2.01, 1.62, 7.59, repro,
2008-12-01,6.43, -2.21, -4.85, 1.97, 1.59, 7.34, repro,
2008-12-02,5.95, -3.02, 3.01, 2.04, 1.67, 7.56, repro,
2008-12-03,6.02, -1.97, -2.41, 2.02, 1.64, 7.49, repro,
2008-12-04,5.17, -2.65, -7.65, 2.01, 1.65, 7.54, repro,
2008-12-05,7.78, -1.59, -7.08, 2.04, 1.65, 7.58, repro,
2008-12-06,7.26, -2.14, -3.08, 2.01, 1.70, 7.67, repro,
2008-12-07,7.77, -3.55, -5.68, 2.00, 1.67, 7.53, repro,
2008-12-08,5.51, -2.83, -2.87, 2.01, 1.63, 7.52, repro,
2008-12-09,7.94, -3.35, -5.39, 1.98, 1.59, 7.38, repro,
2008-12-10,7.20, -1.65, -11.06, 2.01, 1.59, 7.42, repro,
2008-12-11,6.16, -2.87, -2.85, 2.08, 1.61, 7.65, repro,
2008-12-12,6.35, -2.48, 4.73, 2.10, 1.71, 7.87, repro,
2008-12-13,6.72, -3.46, -1.17, 2.00, 1.61, 7.39, repro,
2008-12-14,7.65, -3.08, 9.31, 1.99, 1.59, 7.35, repro,
2008-12-15,4.52, -2.50, -0.83, 2.03, 1.60, 7.44, repro,
2008-12-16,4.40, -2.50, -0.21, 2.01, 1.59, 7.41, repro,
2008-12-17,5.43, -5.24, -7.75, 2.06, 1.62, 7.62, repro,
2008-12-18,5.45, -1.15, 5.94, 1.96, 1.57, 7.25, repro,
2008-12-19,7.09, -2.21, -5.06, 2.02, 1.59, 7.53, repro,
2008-12-20,6.39, -1.72, -9.85, 1.99, 1.59, 7.35, repro,
2008-12-21,6.07, -2.38, -4.44, 1.98, 1.59, 7.32, repro,
2008-12-22,5.37, -2.47, 0.53, 2.00, 1.61, 7.47, repro,
2008-12-23,5.02, -2.73, 3.37, 1.97, 1.60, 7.37, repro,
2008-12-24,5.91, -2.95, -5.51, 1.97, 1.59, 7.40, repro,
2008-12-25,5.28, -3.08, 1.01, 2.01, 1.61, 7.51, repro,
2008-12-26,5.43, -3.45, -1.62, 1.96, 1.58, 7.29, repro,
2008-12-27,6.03, -2.52, -2.09, 2.02, 1.60, 7.50, repro,
2008-12-28,5.61, -1.32, -9.18, 1.99, 1.60, 7.44, repro,
2008-12-29,5.16, -2.37, -10.17, 1.96, 1.58, 7.30, repro,
2008-12-30,6.03, -2.50, -11.45, 1.98, 1.59, 7.36, repro,
2008-12-31,5.05, -2.82, -9.82, 1.98, 1.58, 7.35, repro,
2009-01-01,6.64, -2.74, -4.37, 1.98, 1.59, 7.36, repro,
2009-01-02,6.07, -2.29, -3.32, 2.00, 1.59, 7.43, repro,
2009-01-03,4.85, -2.86, 5.36, 1.97, 1.60, 7.41, repro,
2009-01-04,5.13, -3.08, -6.78, 1.96, 1.59, 7.34, repro,
2009-01-05,5.45, -2.91, -2.13, 1.96, 1.59, 7.36, repro,
2009-01-06,5.74, -2.93, -1.62, 1.99, 1.60, 7.38, repro,
2009-01-07,6.70, -2.69, -1.44, 1.96, 1.58, 7.28, repro,
2009-01-08,6.37, -3.13, -4.34, 2.02, 1.64, 7.61, repro,
2009-01-09,6.29, -3.32, -8.05, 1.97, 1.63, 7.47, repro,
2009-01-10,6.24, -1.88, -11.46, 2.02, 1.61, 7.45, repro,
2009-01-11,6.90, -2.22, -11.96, 2.05, 1.62, 7.55, repro,
2009-01-12,6.94, -2.42, -8.14, 1.97, 1.60, 7.35, repro,
2009-01-13,6.29, -2.45, -10.70, 2.01, 1.61, 7.47, repro,
2009-01-14,5.93, -2.81, -8.74, 1.99, 1.61, 7.48, repro,
2009-01-15,5.29, -2.20, -15.54, 1.94, 1.60, 7.28, repro,
2009-01-16,5.54, -2.14, -11.69, 1.96, 1.61, 7.33, repro,
2009-01-17,6.18, -2.37, -9.30, 1.95, 1.59, 7.27, repro,
2009-01-18,7.08, -1.83, -7.26, 1.96, 1.60, 7.31, repro,
2009-01-19,5.76, -1.14, -12.96, 1.98, 1.61, 7.42, repro,
2009-01-20,5.36, -1.51, -11.70, 1.93, 1.60, 7.29, repro,
2009-01-21,5.85, -2.58, -1.84, 1.95, 1.61, 7.36, repro,
2009-01-22,5.83, -1.23, -2.57, 1.94, 1.59, 7.30, repro,
2009-01-23,5.63, -2.58, -5.07, 1.99, 1.60, 7.42, repro,
2009-01-24,5.82, -1.86, -9.91, 1.95, 1.61, 7.38, repro,
2009-01-25,4.48, -2.81, -10.26, 1.96, 1.60, 7.36, repro,
2009-01-26,4.91, -2.04, -4.09, 1.94, 1.60, 7.29, repro,
2009-01-27,5.40, -2.59, -3.06, 1.95, 1.60, 7.31, repro,
2009-01-28,5.59, -2.36, -10.34, 1.97, 1.60, 7.35, repro,
2009-01-29,6.06, -2.13, -9.05, 1.96, 1.59, 7.32, repro,
2009-01-30,6.95, -1.72, -12.31, 1.99, 1.62, 7.46, repro,
2009-01-31,5.96, -1.90, -5.88, 1.98, 1.61, 7.41, repro,
2009-02-01,5.75, -2.04, -1.64, 1.93, 1.59, 7.21, repro,
2009-02-02,6.24, -1.78, -5.58, 1.97, 1.60, 7.34, repro,
2009-02-03,5.08, -2.28, -6.31, 1.98, 1.61, 7.37, repro,
2009-02-04,4.86, -2.85, -7.39, 1.95, 1.61, 7.32, repro,
2009-02-05,2.95, -3.53, -0.89, 2.00, 1.63, 7.52, repro,
2009-02-06,3.79, -4.74, 5.42, 2.01, 1.65, 7.50, repro,
2009-02-07,6.24, -2.34, -2.13, 1.97, 1.64, 7.44, repro,
2009-02-08,6.27, -3.23, -2.98, 2.03, 1.63, 7.47, repro,
2009-02-09,4.03, -3.13, 1.18, 2.06, 1.69, 7.74, repro,
2009-02-10,5.86, -3.69, -2.40, 1.96, 1.62, 7.36, repro,
2009-02-11,6.13, -3.66, -6.69, 2.00, 1.72, 7.70, repro,
2009-02-12,4.62, -2.50, 2.49, 1.96, 1.66, 7.43, repro,
2009-02-13,5.27, -3.04, 0.00, 1.98, 1.65, 7.44, repro,
2009-02-14,3.19, -4.36, -5.74, 1.96, 1.61, 7.31, repro,
2009-02-15,5.17, -3.92, -9.32, 2.00, 1.66, 7.59, repro,
2009-02-16,6.26, -4.23, 2.62, 1.96, 1.62, 7.39, repro,
2009-02-17,4.65, -4.34, 3.44, 1.98, 1.60, 7.34, repro,
2009-02-18,6.95, -2.94, -5.19, 1.97, 1.68, 7.58, repro,
2009-02-19,5.54, -2.78, -8.11, 1.97, 1.64, 7.47, repro,
2009-02-20,5.84, -3.04, -7.68, 1.96, 1.62, 7.36, repro,
2009-02-21,5.51, -4.09, -3.83, 1.98, 1.67, 7.64, repro,
2009-02-22,6.12, -3.08, -4.64, 1.96, 1.62, 7.37, repro,
2009-02-23,7.26, -3.47, -7.55, 1.97, 1.64, 7.45, repro,
2009-02-24,7.47, -3.39, -8.13, 2.04, 1.71, 7.78, repro,
2009-02-25,5.29, -4.82, -8.14, 170.15, 69.29, 163.93, repro,
2009-02-26,4.05, -1.73, -0.39, 2.02, 1.70, 7.71, repro,
2009-02-27,5.48, -2.60, -5.06, 2.00, 1.70, 7.71, repro,
2009-02-28,6.55, -2.50, -7.35, 1.97, 1.63, 7.41, repro,
2009-03-01,5.76, -2.20, -5.69, 1.97, 1.68, 7.61, repro,
2009-03-02,5.58, -2.82, -5.39, 1.98, 1.68, 7.60, repro,
2009-03-03,6.28, -3.75, 5.78, 2.05, 1.74, 7.87, repro,
2009-03-04,4.45, -4.67, 4.86, 1.97, 1.63, 7.36, repro,
2009-03-05,4.98, -1.30, 5.14, 1.97, 1.66, 7.51, repro,
2009-03-06,6.58, -3.06, -3.15, 2.02, 1.74, 7.68, repro,
2009-03-07,7.67, -3.12, -2.81, 1.95, 1.62, 7.33, repro,
2009-03-08,5.38, -2.50, -1.41, 1.94, 1.63, 7.32, repro,
2009-03-09,5.48, -3.00, -1.32, 1.98, 1.66, 7.54, repro,
2009-03-10,5.09, -2.96, -1.65, 1.95, 1.62, 7.31, repro,
2009-03-11,6.04, -2.20, 1.14, 1.94, 1.62, 7.28, repro,
2009-03-12,6.20, -2.72, -3.30, 1.95, 1.62, 7.32, repro,
2009-03-13,5.76, -3.77, -1.39, 1.97, 1.66, 7.51, repro,
2009-03-14,6.38, -2.89, 0.93, 1.99, 1.70, 7.65, repro,
2009-03-15,6.47, -4.57, 1.88, 1.96, 1.63, 7.34, repro,
2009-03-16,6.25, -3.48, -4.42, 1.97, 1.65, 7.45, repro,
2009-03-17,6.10, -3.80, 1.17, 1.94, 1.61, 7.24, repro,
2009-03-18,6.03, -2.17, -7.15, 1.95, 1.62, 7.29, repro,
2009-03-19,6.09, -2.30, -1.54, 1.95, 1.62, 7.31, repro,
2009-03-20,6.15, -2.59, 2.46, 1.95, 1.62, 7.26, repro,
2009-03-21,6.64, -3.69, -1.01, 1.97, 1.63, 7.36, repro,
2009-03-22,5.68, -3.06, 11.50, 1.96, 1.62, 7.30, repro,
2009-03-23,6.41, -2.19, -2.27, 1.96, 1.61, 7.25, repro,
2009-03-24,6.47, -2.40, -1.10, 1.99, 1.63, 7.40, repro,
2009-03-25,7.14, -2.90, 0.21, 1.96, 1.63, 7.30, repro,
2009-03-26,5.50, -3.49, 1.24, 1.97, 1.63, 7.29, repro,
2009-03-27,6.28, -3.05, 2.84, 1.99, 1.63, 7.40, repro,
2009-03-28,7.21, -2.87, -1.39, 2.03, 1.64, 7.52, repro,
2009-03-29,6.40, -1.90, 0.29, 2.00, 1.63, 7.44, repro,
2009-03-30,6.73, -4.13, -1.55, 1.99, 1.62, 7.37, repro,
2009-03-31,6.82, -3.59, -0.69, 2.01, 1.65, 7.50, repro,
2009-04-01,6.93, -2.81, 2.48, 2.01, 1.63, 7.42, repro,
2009-04-02,6.79, -3.79, 1.25, 2.05, 1.67, 7.58, repro,
2009-04-03,5.65, -4.67, 3.43, 2.06, 1.68, 7.65, repro,
2009-04-04,5.57, -3.29, -2.51, 1.99, 1.62, 7.38, repro,
2009-04-05,7.09, -3.05, -7.56, 2.05, 1.65, 7.59, repro,
2009-04-06,5.82, -2.92, -7.54, 2.01, 1.63, 7.43, repro,
2009-04-07,6.48, -3.55, -5.22, 2.02, 1.63, 7.42, repro,
2009-04-08,5.19, -2.88, -1.94, 2.00, 1.63, 7.42, repro,
2009-04-09,6.30, -3.49, 2.77, 2.06, 1.65, 7.54, repro,
2009-04-10,6.32, -4.10, 0.26, 2.01, 1.62, 7.38, repro,
2009-04-11,6.24, -2.73, -5.76, 2.04, 1.66, 7.52, repro,
2009-04-12,6.07, -2.91, -8.38, 2.06, 1.67, 7.61, repro,
2009-04-13,6.32, -3.56, -3.76, 2.06, 1.66, 7.53, repro,
2009-04-14,4.94, -2.84, -12.16, 2.04, 1.62, 7.46, repro,
2009-04-15,4.89, -4.94, -4.42, 2.02, 1.62, 7.41, repro,
2009-04-16,5.98, -2.80, -6.91, 2.01, 1.62, 7.36, repro,
2009-04-17,6.08, -2.69, -4.68, 2.02, 1.62, 7.43, repro,
2009-04-18,6.76, -2.84, -5.13, 2.04, 1.63, 7.47, repro,
2009-04-19,5.82, -2.66, -1.10, 2.05, 1.65, 7.49, repro,
2009-04-20,5.39, -2.58, -6.48, 2.03, 1.62, 7.44, repro,
2009-04-21,5.91, -2.77, -3.99, 2.02, 1.62, 7.38, repro,
2009-04-22,6.17, -1.52, -9.12, 2.05, 1.65, 7.50, repro,
2009-04-23,4.77, -4.43, -3.11, 2.06, 1.66, 7.56, repro,
2009-04-24,5.52, -4.68, -8.63, 2.07, 1.67, 7.57, repro,
2009-04-25,6.94, -5.70, -4.04, 2.04, 1.62, 7.46, repro,
2009-04-26,4.74, -3.50, -5.37, 2.02, 1.61, 7.38, repro,
2009-04-27,5.06, -2.76, -1.96, 2.07, 1.65, 7.53, repro,
2009-04-28,6.66, -2.15, 1.80, 2.05, 1.63, 7.51, repro,
2009-04-29,4.09, -2.01, -2.89, 2.10, 1.72, 7.68, repro,
2009-04-30,4.82, -2.75, -3.25, 2.10, 1.73, 7.67, repro,
2009-05-01,3.79, -2.90, -3.67, 2.04, 1.62, 7.48, repro,
2009-05-02,5.80, -4.46, 1.87, 2.07, 1.67, 7.62, repro,
2009-05-03,7.29, -0.89, -9.17, 2.08, 1.68, 7.58, repro,
2009-05-04,4.04, -1.34, -7.82, 2.08, 1.67, 7.70, repro,
2009-05-05,5.92, -3.62, -1.43, 2.04, 1.63, 7.50, repro,
2009-05-06,5.61, -2.07, -6.05, 2.06, 1.70, 7.59, repro,
2009-05-07,5.11, -2.62, -5.26, 2.01, 1.63, 7.54, repro,
2009-05-08,5.63, -1.96, 1.43, 2.01, 1.62, 7.50, repro,
2009-05-09,5.56, -2.04, 2.33, 2.00, 1.61, 7.46, repro,
2009-05-10,5.70, -3.00, 4.51, 2.00, 1.61, 7.45, repro,
2009-05-11,6.83, -3.50, -0.81, 2.05, 1.65, 7.56, repro,
