PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMS
Station name,CTMS_SCGN_CS1999
Begin Date, 1999-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1241005542 North Latitude, -116.3704264032 East Longitude, 966.47378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-11,27.16, 26.25, 28.41, 2.21, 1.90, 8.53, repro,
2002-08-12,29.28, 23.99, 25.66, 2.25, 1.97, 8.69, repro,
2002-08-13,26.09, 27.07, 24.06, 2.25, 1.96, 8.64, repro,
2002-08-14,27.67, 26.37, 25.80, 2.15, 1.82, 8.32, repro,
2002-08-15,26.14, 26.90, 18.68, 2.12, 1.87, 8.22, repro,
2002-08-16,28.47, 26.30, 30.91, 2.15, 1.87, 8.43, repro,
2002-08-17,28.47, 24.77, 34.08, 2.06, 1.83, 8.02, repro,
2002-08-18,29.10, 24.94, 32.98, 2.05, 1.82, 8.02, repro,
2002-08-19,29.06, 24.38, 33.72, 2.01, 1.77, 7.99, repro,
2002-08-20,26.48, 25.98, 38.03, 2.01, 1.76, 7.94, repro,
2002-08-21,27.95, 26.96, 34.53, 2.01, 1.77, 7.93, repro,
2002-08-22,26.65, 28.21, 23.31, 2.00, 1.72, 7.90, repro,
2002-08-23,28.00, 26.38, 24.46, 2.01, 1.76, 7.92, repro,
2002-08-24,27.08, 27.12, 29.31, 2.00, 1.76, 7.92, repro,
2002-08-25,27.06, 26.93, 27.98, 2.00, 1.77, 7.92, repro,
2002-08-26,27.18, 26.29, 34.27, 2.00, 1.76, 7.88, repro,
2002-08-27,26.67, 26.73, 35.20, 2.01, 1.77, 7.96, repro,
2002-08-28,26.26, 27.55, 25.77, 2.00, 1.77, 7.93, repro,
2002-08-29,27.66, 26.03, 28.00, 1.98, 1.71, 7.77, repro,
2002-08-30,27.78, 24.70, 33.45, 2.05, 1.71, 7.93, repro,
2002-08-31,25.52, 25.74, 25.15, 2.12, 1.83, 8.15, repro,
2002-09-01,26.62, 24.64, 31.49, 1.98, 1.70, 7.77, repro,
2002-09-02,27.30, 24.58, 27.04, 2.00, 1.74, 7.97, repro,
2002-09-03,28.88, 25.89, 29.49, 2.10, 1.79, 8.30, repro,
2002-09-04,27.18, 26.17, 34.10, 2.08, 1.74, 8.07, repro,
2002-09-05,27.68, 26.57, 43.60, 1.98, 1.71, 7.81, repro,
2002-09-06,25.93, 23.20, 28.93, 2.08, 1.73, 8.13, repro,
2002-09-07,27.20, 24.93, 22.69, 2.03, 1.79, 8.05, repro,
2002-09-08,27.24, 24.24, 25.44, 2.02, 1.79, 8.01, repro,
2002-09-09,25.13, 26.03, 32.15, 2.06, 1.86, 8.04, repro,
2002-09-10,27.13, 26.26, 32.87, 1.98, 1.72, 7.74, repro,
2002-09-11,27.02, 25.79, 30.59, 1.98, 1.71, 7.80, repro,
2002-09-12,27.15, 24.45, 41.25, 1.99, 1.73, 7.86, repro,
2002-09-13,27.67, 26.15, 33.17, 2.04, 1.80, 8.01, repro,
2002-09-14,26.66, 25.31, 33.07, 2.00, 1.74, 7.88, repro,
2002-09-15,27.48, 25.89, 36.68, 2.05, 1.83, 7.96, repro,
2002-09-16,28.39, 24.99, 32.23, 2.02, 1.78, 7.94, repro,
2002-09-17,27.81, 25.35, 46.64, 1.99, 1.72, 7.82, repro,
2002-09-18,27.16, 25.08, 49.13, 2.02, 1.79, 7.99, repro,
2002-09-19,28.06, 25.44, 40.20, 2.02, 1.73, 7.83, repro,
2002-09-20,27.59, 26.41, 34.35, 2.02, 1.77, 7.82, repro,
2002-09-21,26.24, 25.91, 33.53, 2.16, 1.90, 8.32, repro,
2002-09-22,28.09, 26.17, 38.55, 2.03, 1.75, 8.01, repro,
2002-09-23,27.84, 25.51, 36.06, 2.04, 1.74, 7.96, repro,
2002-09-24,27.27, 25.34, 43.20, 2.14, 1.87, 8.35, repro,
2002-09-25,27.45, 26.19, 27.68, 2.15, 1.88, 8.27, repro,
2002-09-26,26.62, 25.79, 41.66, 2.18, 1.88, 8.45, repro,
2002-09-27,29.60, 26.13, 45.80, 2.07, 1.82, 8.08, repro,
2002-09-28,25.35, 25.14, 40.66, 2.10, 1.87, 8.19, repro,
2002-09-29,28.17, 25.52, 41.96, 2.10, 1.90, 8.26, repro,
2002-09-30,27.02, 25.84, 38.07, 2.14, 1.88, 8.35, repro,
2002-10-01,26.62, 25.94, 29.39, 2.07, 1.77, 8.00, repro,
2002-10-02,29.44, 25.17, 30.38, 2.19, 1.81, 8.39, repro,
2002-10-03,29.19, 26.28, 40.44, 2.18, 1.94, 8.40, repro,
2002-10-04,28.51, 25.36, 41.45, 2.16, 1.91, 8.36, repro,
2002-10-05,27.91, 25.34, 40.11, 2.10, 1.81, 8.15, repro,
2002-10-06,27.87, 25.62, 33.15, 2.22, 1.86, 8.51, repro,
2002-10-07,27.46, 26.21, 38.12, 2.31, 1.99, 9.02, repro,
2002-10-08,28.89, 26.36, 33.30, 2.20, 1.98, 8.64, repro,
2002-10-09,28.36, 26.54, 38.00, 2.14, 1.93, 8.34, repro,
2002-10-10,28.30, 27.51, 34.60, 2.17, 1.89, 8.47, repro,
2002-10-11,27.80, 26.57, 38.77, 2.34, 2.14, 9.02, repro,
2002-10-12,27.47, 26.80, 30.20, 2.17, 1.94, 8.58, repro,
2002-10-13,29.05, 25.72, 30.31, 2.27, 2.00, 8.95, repro,
2002-10-14,27.63, 26.39, 36.54, 2.34, 1.98, 9.01, repro,
2002-10-15,28.51, 26.52, 36.24, 2.42, 2.07, 9.10, repro,
2002-10-16,28.63, 27.40, 43.80, 2.34, 2.00, 8.88, repro,
2002-10-17,28.13, 24.39, 44.48, 2.36, 1.99, 8.93, repro,
2002-10-18,26.94, 26.31, 46.06, 2.27, 1.94, 8.69, repro,
2002-10-19,28.14, 25.76, 38.54, 2.13, 1.85, 8.15, repro,
2002-10-20,28.01, 27.28, 40.44, 2.15, 1.93, 8.28, repro,
2002-10-21,26.90, 26.50, 37.63, 2.24, 1.89, 8.57, repro,
2002-10-22,26.78, 25.46, 38.04, 2.42, 2.08, 9.67, repro,
2002-10-23,28.36, 26.66, 38.13, 2.24, 1.92, 8.72, repro,
2002-10-24,27.50, 26.29, 35.40, 2.11, 1.88, 8.20, repro,
2002-10-25,26.85, 25.00, 32.57, 2.16, 1.92, 8.40, repro,
2002-10-26,25.71, 27.02, 34.59, 2.11, 1.85, 8.26, repro,
2002-10-27,26.15, 27.04, 33.88, 2.10, 1.85, 8.29, repro,
2002-10-28,28.31, 27.12, 31.59, 2.18, 1.97, 8.50, repro,
2002-10-29,25.50, 28.42, 46.66, 2.06, 1.80, 8.03, repro,
2002-10-30,27.09, 27.44, 38.42, 2.06, 1.83, 8.03, repro,
2002-10-31,27.02, 27.00, 38.74, 2.03, 1.78, 7.95, repro,
2002-11-01,27.42, 27.86, 34.53, 2.12, 1.88, 8.23, repro,
2002-11-02,26.18, 27.05, 34.52, 2.14, 1.93, 8.30, repro,
2002-11-03,28.25, 26.38, 38.67, 2.03, 1.84, 8.04, repro,
2002-11-04,27.33, 27.24, 42.19, 2.05, 1.78, 8.06, repro,
2002-11-05,27.45, 27.56, 39.35, 2.12, 1.88, 8.32, repro,
2002-11-06,27.04, 27.01, 33.44, 2.21, 1.96, 8.78, repro,
2002-11-07,27.45, 27.07, 39.09, 2.15, 1.99, 8.60, repro,
2002-11-08,29.30, 26.93, 41.21, 2.20, 2.01, 8.81, repro,
2002-11-09,29.18, 23.63, 63.72, 2.18, 1.92, 8.63, repro,
2002-11-10,27.01, 28.31, 37.09, 2.16, 1.91, 8.52, repro,
2002-11-11,27.24, 28.21, 34.04, 2.21, 1.93, 8.96, repro,
2002-11-12,27.84, 27.03, 24.15, 2.35, 2.15, 9.57, repro,
2002-11-13,29.25, 28.09, 39.77, 2.36, 2.04, 9.28, repro,
2002-11-14,27.23, 26.96, 37.82, 2.15, 1.83, 8.31, repro,
2002-11-15,29.21, 26.88, 33.69, 2.19, 1.89, 8.54, repro,
2002-11-16,27.95, 26.75, 27.19, 2.22, 1.95, 8.84, repro,
2002-11-17,27.57, 27.32, 31.55, 2.75, 2.46, 11.12, repro,
2002-11-18,28.39, 26.52, 28.41, 2.13, 1.80, 8.25, repro,
2002-11-19,29.32, 26.56, 28.20, 2.05, 1.77, 7.87, repro,
2002-11-20,27.05, 27.46, 18.02, 2.11, 1.89, 8.27, repro,
2002-11-21,28.35, 26.42, 26.81, 2.06, 1.82, 7.98, repro,
2002-11-22,29.40, 26.79, 29.38, 2.05, 1.82, 7.94, repro,
2002-11-23,28.83, 26.37, 23.72, 2.21, 1.83, 8.66, repro,
2002-11-24,28.81, 26.37, 28.21, 2.11, 1.77, 8.03, repro,
2002-11-25,27.83, 27.28, 31.71, 2.16, 1.85, 8.41, repro,
2002-11-26,29.11, 27.48, 36.43, 2.23, 1.82, 8.47, repro,
2002-11-27,28.31, 26.00, 28.82, 2.04, 1.76, 7.79, repro,
2002-11-28,28.36, 27.71, 30.04, 2.08, 1.87, 8.15, repro,
2002-11-29,27.08, 26.25, 34.49, 2.13, 1.79, 8.20, repro,
2002-11-30,28.98, 26.32, 25.37, 2.12, 1.84, 8.25, repro,
2002-12-01,27.99, 26.22, 27.34, 2.16, 1.91, 8.55, repro,
2002-12-02,28.09, 27.70, 25.75, 2.18, 1.98, 8.76, repro,
2002-12-03,27.51, 26.78, 26.28, 2.12, 1.88, 8.31, repro,
2002-12-04,27.72, 26.90, 29.02, 2.17, 1.95, 8.69, repro,
2002-12-05,29.32, 27.96, 26.43, 2.13, 1.94, 8.43, repro,
2002-12-06,28.19, 27.07, 30.55, 2.16, 1.91, 8.36, repro,
2002-12-07,28.63, 25.92, 23.20, 2.15, 1.84, 8.30, repro,
2002-12-08,27.20, 26.46, 29.46, 2.11, 1.90, 8.27, repro,
2002-12-09,28.47, 26.86, 29.15, 2.09, 1.86, 8.17, repro,
2002-12-10,27.84, 25.42, 28.73, 2.14, 1.96, 8.48, repro,
2002-12-11,27.79, 25.84, 31.68, 2.07, 1.87, 8.19, repro,
2002-12-12,27.82, 26.05, 29.14, 2.06, 1.94, 8.39, repro,
2002-12-13,28.28, 26.30, 28.89, 2.05, 1.87, 8.17, repro,
2002-12-14,29.26, 25.42, 28.96, 2.03, 1.82, 8.04, repro,
2002-12-15,26.50, 26.53, 30.39, 2.64, 2.44, 10.44, repro,
2002-12-16,26.28, 25.94, 42.77, 2.17, 1.95, 8.52, repro,
2002-12-17,23.67, 27.39, 42.97, 2.15, 1.86, 8.33, repro,
2002-12-18,28.69, 25.90, 33.99, 2.12, 1.87, 8.45, repro,
2002-12-19,27.66, 26.88, 18.61, 2.22, 1.92, 8.70, repro,
2002-12-20,27.07, 25.11, 29.32, 2.48, 2.10, 9.12, repro,
2002-12-21,28.45, 25.59, 20.37, 2.22, 2.02, 8.85, repro,
2002-12-22,27.72, 26.74, 24.50, 2.27, 2.01, 8.81, repro,
2002-12-23,28.03, 25.74, 28.78, 2.13, 1.97, 8.50, repro,
2002-12-24,29.07, 25.97, 34.33, 2.10, 1.92, 8.35, repro,
2002-12-25,28.81, 26.09, 22.85, 2.17, 1.99, 8.67, repro,
2002-12-26,27.01, 26.16, 25.48, 2.13, 1.91, 8.41, repro,
2002-12-27,27.60, 26.87, 23.50, 2.16, 2.03, 8.80, repro,
2002-12-28,27.81, 26.27, 25.95, 2.10, 1.95, 8.45, repro,
2002-12-29,26.26, 23.32, 28.86, 2.07, 1.88, 8.20, repro,
2002-12-30,28.51, 24.88, 28.54, 2.12, 1.90, 8.33, repro,
2002-12-31,28.45, 24.92, 24.62, 2.11, 1.87, 8.18, repro,
2003-01-01,26.98, 24.98, 26.52, 2.20, 1.95, 8.52, repro,
2003-01-02,27.33, 27.22, 28.86, 2.24, 2.02, 8.94, repro,
2003-01-03,28.35, 25.43, 25.28, 2.19, 2.08, 8.80, repro,
2003-01-04,28.74, 25.41, 25.08, 2.48, 2.23, 10.03, repro,
2003-01-05,27.40, 26.20, 25.31, 2.13, 2.00, 8.47, repro,
2003-01-06,27.47, 27.14, 23.04, 2.32, 2.22, 9.57, repro,
2003-01-07,27.12, 26.43, 23.15, 2.25, 2.16, 9.13, repro,
2003-01-08,30.08, 28.43, 25.03, 2.36, 2.19, 9.38, repro,
2003-01-09,28.98, 25.01, 34.25, 2.26, 2.05, 8.93, repro,
2003-01-10,27.59, 25.51, 20.88, 2.11, 1.92, 8.20, repro,
2003-01-11,27.17, 25.47, 23.14, 2.09, 1.90, 8.07, repro,
2003-01-12,28.25, 26.15, 26.72, 2.10, 1.86, 8.07, repro,
2003-01-13,28.77, 26.85, 27.29, 2.12, 1.91, 8.17, repro,
2003-01-14,28.48, 26.36, 26.97, 2.12, 1.91, 8.15, repro,
2003-01-15,29.51, 26.35, 26.12, 2.13, 1.92, 8.18, repro,
2003-01-16,28.59, 26.22, 17.65, 2.24, 1.92, 8.37, repro,
2003-01-17,28.39, 26.27, 21.91, 2.27, 2.05, 8.62, repro,
2003-01-18,28.56, 25.33, 35.28, 2.07, 1.84, 7.94, repro,
2003-01-19,28.43, 26.36, 31.23, 2.17, 1.96, 8.31, repro,
2003-01-20,28.03, 25.19, 34.15, 2.09, 1.86, 8.11, repro,
2003-01-21,28.14, 23.93, 27.62, 2.10, 1.87, 8.06, repro,
2003-01-22,28.92, 25.69, 38.16, 2.09, 1.85, 8.01, repro,
2003-01-23,28.02, 25.57, 37.60, 2.36, 2.00, 9.29, repro,
2003-01-24,28.06, 24.89, 25.37, 2.14, 1.81, 8.23, repro,
2003-01-25,29.10, 24.77, 32.93, 2.14, 2.00, 8.29, repro,
2003-01-26,28.36, 25.46, 27.09, 2.13, 1.92, 8.23, repro,
2003-01-27,28.32, 26.31, 29.10, 2.31, 2.01, 8.98, repro,
2003-01-28,28.87, 25.70, 32.63, 2.32, 2.16, 9.02, repro,
2003-01-29,29.48, 25.34, 40.45, 2.37, 2.00, 9.20, repro,
2003-01-30,27.56, 24.98, 36.31, 2.53, 2.10, 9.56, repro,
2003-01-31,28.13, 25.82, 28.92, 2.46, 2.11, 9.61, repro,
2003-02-01,27.89, 26.56, 37.92, 2.30, 2.06, 9.03, repro,
2003-02-02,28.12, 25.61, 39.08, 2.21, 1.93, 8.43, repro,
2003-02-03,28.14, 26.18, 32.79, 2.36, 1.99, 9.20, repro,
2003-02-04,27.66, 25.91, 40.69, 2.36, 2.13, 9.21, repro,
2003-02-05,26.13, 25.67, 35.21, 2.57, 2.16, 9.89, repro,
2003-02-06,27.54, 26.31, 30.54, 2.68, 2.25, 10.18, repro,
2003-02-07,26.98, 26.59, 31.05, 2.78, 2.38, 10.58, repro,
2003-02-08,27.91, 26.98, 36.95, 2.35, 2.22, 8.98, repro,
2003-02-09,27.73, 26.35, 36.82, 2.67, 2.36, 9.97, repro,
2003-02-10,27.33, 26.61, 35.38, 2.59, 2.19, 9.57, repro,
2003-02-11,25.96, 26.98, 40.33, 2.19, 2.09, 8.45, repro,
2003-02-12,26.79, 28.28, 29.25, 2.09, 1.89, 8.15, repro,
2003-02-13,25.79, 27.34, 32.16, 2.24, 2.03, 8.53, repro,
2003-02-14,27.28, 26.49, 29.35, 2.05, 1.86, 8.10, repro,
2003-02-15,26.27, 27.14, 36.06, 2.26, 1.99, 8.87, repro,
2003-02-16,25.91, 27.11, 28.76, 2.27, 1.99, 9.02, repro,
2003-02-17,26.74, 25.71, 28.14, 2.43, 2.19, 9.76, repro,
2003-02-18,27.12, 25.01, 27.50, 2.41, 2.17, 9.52, repro,
2003-02-19,27.86, 25.98, 32.84, 2.09, 1.86, 8.08, repro,
2003-02-20,27.74, 24.03, 24.19, 2.03, 1.79, 7.92, repro,
2003-02-21,27.62, 25.76, 36.49, 2.00, 1.74, 7.71, repro,
2003-02-22,26.15, 25.70, 38.74, 2.08, 1.86, 8.00, repro,
2003-02-23,27.24, 25.73, 34.63, 2.04, 1.78, 7.86, repro,
2003-02-24,27.08, 25.61, 32.65, 2.04, 1.81, 7.86, repro,
2003-02-25,27.15, 27.00, 29.35, 2.07, 1.80, 8.08, repro,
2003-02-26,27.01, 27.45, 29.52, 2.02, 1.75, 7.78, repro,
2003-02-27,27.09, 26.76, 27.02, 2.13, 1.83, 8.30, repro,
2003-02-28,28.23, 25.54, 32.99, 2.00, 1.76, 7.81, repro,
2003-03-01,26.56, 26.53, 31.15, 2.10, 1.83, 7.96, repro,
2003-03-02,29.07, 27.58, 33.06, 2.10, 1.81, 7.91, repro,
2003-03-03,28.54, 26.65, 36.86, 2.06, 1.84, 8.02, repro,
2003-03-04,28.14, 26.96, 44.60, 2.04, 1.80, 8.00, repro,
2003-03-05,28.21, 26.39, 35.44, 2.06, 1.77, 7.87, repro,
2003-03-06,28.45, 26.05, 33.53, 2.01, 1.74, 7.79, repro,
2003-03-07,27.73, 26.47, 31.21, 2.13, 1.82, 8.25, repro,
2003-03-08,28.20, 26.88, 29.68, 2.15, 1.82, 8.26, repro,
2003-03-09,29.06, 27.14, 28.00, 2.04, 1.75, 7.84, repro,
2003-03-10,29.08, 26.49, 33.79, 2.05, 1.76, 7.84, repro,
2003-03-11,27.97, 26.22, 34.22, 2.08, 1.77, 7.90, repro,
2003-03-12,27.25, 25.30, 32.77, 2.19, 1.88, 8.15, repro,
2003-03-13,29.88, 26.96, 29.73, 2.12, 1.81, 8.00, repro,
2003-03-14,31.26, 27.16, 35.86, 2.13, 1.81, 8.08, repro,
2003-03-15,27.40, 25.28, 36.65, 2.15, 1.85, 8.19, repro,
2003-03-16,27.19, 26.69, 36.42, 2.11, 1.81, 8.04, repro,
2003-03-17,29.66, 25.29, 33.78, 2.12, 1.82, 8.10, repro,
2003-03-18,34.35, 23.71, 37.29, 2.09, 1.82, 7.95, repro,
2003-03-19,29.60, 24.85, 42.79, 2.09, 1.83, 7.95, repro,
2003-03-20,29.62, 26.96, 39.67, 2.10, 1.82, 8.04, repro,
2003-03-21,30.10, 26.12, 36.60, 2.10, 1.78, 7.92, repro,
2003-03-22,27.45, 26.54, 31.94, 2.10, 1.81, 7.95, repro,
2003-03-23,28.96, 26.92, 32.45, 2.06, 1.76, 7.85, repro,
2003-03-24,27.97, 26.19, 34.70, 2.10, 1.83, 7.98, repro,
2003-03-25,29.56, 27.43, 34.23, 2.11, 1.81, 7.96, repro,
2003-03-26,28.04, 25.85, 33.62, 2.14, 1.83, 8.05, repro,
2003-03-27,26.14, 26.10, 40.13, 2.12, 1.82, 8.07, repro,
2003-03-28,29.57, 27.67, 32.58, 2.15, 1.85, 8.14, repro,
2003-03-29,29.21, 27.70, 25.06, 2.15, 1.90, 8.14, repro,
2003-03-30,28.80, 26.99, 20.56, 2.54, 2.16, 9.68, repro,
2003-03-31,29.78, 27.57, 33.48, 2.05, 1.76, 7.84, repro,
2003-04-01,28.48, 26.85, 43.34, 2.16, 1.90, 8.22, repro,
2003-04-02,25.99, 27.46, 29.87, 2.09, 1.78, 7.99, repro,
2003-04-03,29.43, 25.80, 37.93, 2.12, 1.85, 8.08, repro,
2003-04-04,29.72, 26.90, 33.18, 2.05, 1.77, 7.84, repro,
2003-04-05,29.11, 26.96, 28.57, 2.05, 1.76, 7.85, repro,
2003-04-06,30.02, 27.78, 36.47, 2.03, 1.75, 7.85, repro,
2003-04-07,29.26, 27.55, 31.12, 2.04, 1.75, 7.91, repro,
2003-04-08,29.95, 27.69, 29.97, 2.02, 1.75, 7.84, repro,
2003-04-09,30.89, 27.00, 33.57, 2.05, 1.81, 8.02, repro,
2003-04-10,30.36, 27.90, 32.60, 2.01, 1.79, 7.95, repro,
2003-04-11,30.25, 27.23, 31.66, 1.99, 1.74, 7.74, repro,
2003-04-12,31.87, 28.71, 37.20, 2.05, 1.75, 7.95, repro,
2003-04-13,24.11, 23.77, 38.10, 2.02, 1.72, 7.82, repro,
2003-04-14,24.79, 24.90, 31.56, 2.05, 1.72, 7.86, repro,
2003-04-15,28.94, 27.21, 32.64, 1.99, 1.69, 7.70, repro,
2003-04-16,29.18, 26.50, 33.56, 1.99, 1.70, 7.74, repro,
2003-04-17,30.91, 27.60, 36.50, 2.02, 1.74, 7.85, repro,
2003-04-18,30.29, 26.99, 37.92, 2.02, 1.75, 7.88, repro,
2003-04-19,29.56, 26.82, 29.59, 2.00, 1.71, 7.76, repro,
2003-04-20,29.59, 27.42, 33.39, 2.02, 1.73, 7.85, repro,
2003-04-21,30.40, 27.87, 34.37, 2.06, 1.78, 7.99, repro,
2003-04-22,28.02, 25.63, 32.78, 2.02, 1.76, 7.89, repro,
2003-04-23,29.32, 26.71, 37.58, 2.02, 1.73, 7.82, repro,
2003-04-24,29.59, 26.14, 38.15, 1.99, 1.71, 7.79, repro,
2003-04-25,29.84, 26.06, 31.05, 1.99, 1.70, 7.74, repro,
2003-04-26,28.94, 25.34, 40.54, 2.01, 1.73, 7.89, repro,
2003-04-27,29.54, 26.87, 37.13, 2.02, 1.74, 7.91, repro,
2003-04-28,27.98, 25.05, 33.43, 2.05, 1.73, 7.86, repro,
2003-04-29,28.82, 25.28, 34.78, 1.98, 1.70, 7.69, repro,
2003-04-30,30.31, 25.65, 36.63, 2.07, 1.73, 7.95, repro,
2003-05-01,30.43, 27.59, 29.41, 2.13, 1.76, 8.29, repro,
2003-05-02,27.60, 27.21, 33.80, 2.10, 1.79, 8.30, repro,
2003-05-03,28.34, 22.92, 29.12, 2.17, 1.83, 8.43, repro,
2003-05-04,29.21, 25.13, 21.51, 2.05, 1.76, 8.01, repro,
2003-05-05,30.13, 26.58, 41.39, 2.01, 1.70, 7.74, repro,
2003-05-06,27.21, 25.55, 29.78, 2.01, 1.70, 7.80, repro,
2003-05-07,28.91, 24.17, 39.48, 2.08, 1.74, 8.20, repro,
2003-05-08,29.17, 25.29, 34.00, 2.10, 1.83, 8.39, repro,
2003-05-09,28.48, 25.12, 40.36, 2.09, 1.79, 8.35, repro,
2003-05-10,29.32, 25.48, 39.75, 1.99, 1.69, 7.69, repro,
2003-05-11,29.08, 25.97, 41.38, 2.00, 1.70, 7.73, repro,
2003-05-12,28.11, 24.69, 35.94, 2.02, 1.75, 7.95, repro,
2003-05-13,29.43, 27.18, 38.78, 2.11, 1.79, 8.38, repro,
2003-05-14,29.11, 25.49, 32.19, 2.07, 1.79, 8.33, repro,
2003-05-15,28.98, 26.46, 36.90, 2.09, 1.78, 8.29, repro,
2003-05-16,28.20, 25.92, 44.30, 2.07, 1.78, 8.16, repro,
2003-05-17,26.39, 24.05, 22.71, 2.10, 1.76, 8.35, repro,
2003-05-18,27.58, 25.97, 33.79, 2.02, 1.73, 7.88, repro,
2003-05-19,28.08, 25.80, 35.03, 2.04, 1.71, 8.00, repro,
2003-05-20,29.84, 26.49, 33.32, 2.08, 1.82, 8.52, repro,
2003-05-21,30.25, 26.92, 35.97, 2.07, 1.76, 8.26, repro,
2003-05-22,27.81, 25.77, 32.75, 2.03, 1.76, 7.93, repro,
2003-05-23,30.36, 25.97, 36.90, 2.09, 1.77, 8.27, repro,
2003-05-24,29.22, 25.99, 24.98, 2.08, 1.75, 8.22, repro,
2003-05-25,28.62, 25.10, 37.51, 2.00, 1.68, 7.70, repro,
2003-05-26,29.24, 25.62, 36.23, 2.05, 1.70, 8.03, repro,
2003-05-27,29.49, 26.30, 36.33, 2.14, 1.84, 8.36, repro,
2003-05-28,27.53, 26.56, 33.73, 2.14, 1.83, 8.24, repro,
2003-05-29,28.58, 26.75, 39.14, 2.06, 1.81, 7.94, repro,
2003-05-30,29.11, 27.90, 43.30, 2.02, 1.74, 7.95, repro,
2003-05-31,29.00, 27.14, 38.12, 1.99, 1.70, 7.77, repro,
2003-06-01,27.78, 26.30, 35.19, 2.00, 1.69, 7.75, repro,
2003-06-02,28.84, 25.32, 33.45, 2.07, 1.74, 7.99, repro,
2003-06-03,29.53, 25.63, 39.22, 2.06, 1.72, 7.98, repro,
2003-06-04,29.53, 26.07, 36.61, 2.02, 1.69, 7.81, repro,
2003-06-05,28.60, 26.11, 45.52, 2.03, 1.70, 7.88, repro,
2003-06-06,29.93, 26.08, 37.36, 2.09, 1.74, 8.12, repro,
2003-06-07,28.40, 26.07, 37.41, 2.05, 1.70, 7.91, repro,
2003-06-08,28.69, 26.78, 32.18, 2.02, 1.70, 7.82, repro,
2003-06-09,29.11, 27.06, 36.99, 2.00, 1.71, 7.86, repro,
2003-06-10,30.86, 26.62, 39.78, 1.99, 1.69, 7.71, repro,
2003-06-11,27.95, 26.68, 44.74, 1.99, 1.70, 7.76, repro,
2003-06-12,27.19, 26.68, 32.25, 2.07, 1.76, 8.18, repro,
2003-06-13,29.41, 26.78, 39.46, 2.07, 1.75, 8.13, repro,
2003-06-14,27.83, 26.37, 39.23, 1.99, 1.74, 7.79, repro,
2003-06-15,29.25, 26.36, 40.57, 2.02, 1.72, 7.80, repro,
2003-06-16,28.66, 26.07, 41.35, 1.99, 1.68, 7.61, repro,
2003-06-17,26.62, 26.15, 36.34, 2.09, 1.76, 8.08, repro,
2003-06-18,28.00, 28.27, 41.45, 2.01, 1.71, 7.77, repro,
2003-06-19,28.97, 26.21, 38.52, 1.98, 1.69, 7.74, repro,
2003-06-20,27.34, 27.89, 45.43, 1.96, 1.68, 7.57, repro,
2003-06-21,29.37, 26.99, 42.81, 2.01, 1.71, 7.80, repro,
2003-06-22,29.40, 26.75, 44.07, 2.04, 1.71, 7.82, repro,
2003-06-23,27.03, 25.79, 43.61, 2.00, 1.69, 7.72, repro,
2003-06-24,28.59, 25.96, 46.47, 2.03, 1.75, 7.88, repro,
2003-06-25,28.38, 26.45, 40.19, 2.04, 1.70, 7.92, repro,
2003-06-26,27.68, 26.68, 36.38, 2.02, 1.73, 7.79, repro,
2003-06-27,28.51, 26.39, 43.29, 2.03, 1.73, 7.82, repro,
2003-06-28,28.48, 26.89, 37.99, 2.02, 1.73, 7.86, repro,
2003-06-29,28.27, 28.83, 36.59, 2.04, 1.74, 7.86, repro,
2003-06-30,27.76, 27.17, 33.57, 2.08, 1.75, 8.03, repro,
2003-07-01,27.40, 26.29, 34.26, 2.10, 1.75, 8.04, repro,
2003-07-02,27.31, 26.62, 36.42, 2.10, 1.75, 8.03, repro,
2003-07-03,29.41, 26.61, 33.13, 2.08, 1.79, 7.94, repro,
2003-07-04,27.82, 26.59, 37.19, 2.09, 1.79, 7.98, repro,
2003-07-05,28.03, 27.05, 38.06, 2.03, 1.73, 7.85, repro,
2003-07-06,26.68, 26.39, 38.32, 2.03, 1.74, 7.82, repro,
2003-07-07,28.72, 26.32, 34.94, 2.03, 1.73, 7.82, repro,
2003-07-08,28.51, 26.48, 36.03, 2.09, 1.77, 7.95, repro,
2003-07-09,29.18, 27.46, 32.65, 2.11, 1.76, 8.08, repro,
2003-07-10,27.90, 27.15, 38.00, 2.03, 1.73, 7.80, repro,
2003-07-11,29.48, 27.68, 36.05, 2.11, 1.76, 8.04, repro,
2003-07-12,28.64, 26.64, 36.86, 2.11, 1.78, 8.01, repro,
2003-07-13,28.63, 28.00, 32.73, 2.16, 1.79, 8.16, repro,
2003-07-14,28.74, 28.31, 34.42, 2.07, 1.73, 7.81, repro,
2003-07-15,30.10, 26.36, 36.31, 2.19, 1.86, 8.37, repro,
2003-07-16,27.83, 27.89, 28.50, 2.11, 1.74, 7.99, repro,
2003-07-17,28.93, 26.73, 38.57, 2.17, 1.81, 8.22, repro,
2003-07-18,30.42, 27.31, 22.69, 2.11, 1.80, 8.14, repro,
2003-07-19,27.34, 27.79, 23.13, 2.05, 1.73, 7.81, repro,
2003-07-20,30.32, 26.96, 34.20, 2.09, 1.75, 7.99, repro,
