PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7187701170 North Latitude, -111.8371646849 East Longitude, 2292.81877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,1.16, -0.69, -0.01, 2.11, 1.53, 6.87, repro,
2011-01-15,1.98, 1.66, 2.58, 2.10, 1.53, 6.86, repro,
2011-01-16,1.76, 0.58, 9.54, 2.23, 1.64, 7.61, repro,
2011-01-17,-0.87, 1.72, 15.53, 2.07, 1.49, 6.70, repro,
2011-01-18,-0.08, 0.20, 11.96, 2.10, 1.51, 6.78, repro,
2011-01-19,0.84, -0.44, 11.66, 2.15, 1.56, 6.95, repro,
2011-01-20,-0.08, 0.09, 4.82, 2.07, 1.49, 6.73, repro,
2011-01-21,0.53, -0.08, 12.85, 2.12, 1.55, 6.92, repro,
2011-01-22,-0.12, 0.02, 14.62, 2.12, 1.53, 6.84, repro,
2011-01-23,1.26, 0.94, 10.55, 2.11, 1.51, 6.85, repro,
2011-01-24,0.38, -0.25, 1.00, 2.14, 1.56, 6.99, repro,
2011-01-25,1.73, 0.55, 3.91, 2.13, 1.55, 6.94, repro,
2011-01-26,0.62, -0.50, 4.44, 2.32, 1.73, 7.55, repro,
2011-01-27,-0.17, -0.77, 7.82, 2.21, 1.66, 7.33, repro,
2011-01-28,1.38, -0.40, 5.15, 2.08, 1.48, 6.72, repro,
2011-01-29,1.63, -0.16, 4.66, 2.08, 1.51, 6.77, repro,
2011-01-30,2.21, -0.10, 1.70, 2.09, 1.52, 6.85, repro,
2011-01-31,2.13, 1.68, -2.59, 2.12, 1.58, 7.02, repro,
2011-02-01,2.01, -0.31, -1.77, 2.10, 1.52, 6.88, repro,
2011-02-02,2.11, 0.73, -1.26, 2.10, 1.52, 6.85, repro,
2011-02-03,0.94, 0.01, 2.09, 2.15, 1.55, 6.98, repro,
2011-02-04,-0.16, -0.77, -1.76, 2.16, 1.59, 7.17, repro,
2011-02-05,1.78, -1.12, 6.90, 2.11, 1.55, 6.95, repro,
2011-02-06,3.40, -0.48, -3.63, 2.49, 1.93, 8.47, repro,
2011-02-07,1.36, -0.64, 4.53, 2.16, 1.62, 7.20, repro,
2011-02-08,1.45, 0.09, 4.17, 2.14, 1.56, 6.98, repro,
2011-02-09,2.30, -0.65, 0.51, 2.10, 1.51, 6.86, repro,
2011-02-10,2.27, -1.15, 2.42, 2.08, 1.51, 6.81, repro,
2011-02-11,2.92, -1.27, 2.29, 2.17, 1.61, 7.15, repro,
2011-02-12,1.58, -0.28, 3.38, 2.26, 1.72, 7.52, repro,
2011-02-13,2.46, -0.38, 8.73, 2.11, 1.50, 6.80, repro,
2011-02-14,2.69, 0.25, 4.69, 2.13, 1.57, 6.99, repro,
2011-02-15,1.69, 1.34, 11.25, 2.19, 1.66, 7.37, repro,
2011-02-16,3.77, 0.66, 18.18, 2.16, 1.62, 7.26, repro,
2011-02-17,3.17, -0.87, 11.78, 2.17, 1.62, 7.21, repro,
2011-02-18,4.17, 0.15, 8.10, 2.13, 1.56, 7.00, repro,
2011-02-19,3.40, 0.63, 1.44, 2.14, 1.55, 6.97, repro,
2011-02-20,1.94, -0.22, 7.95, 2.10, 1.52, 6.82, repro,
2011-02-21,1.95, -0.50, 11.67, 2.08, 1.49, 6.74, repro,
2011-02-22,2.74, -0.52, 9.26, 2.10, 1.52, 6.85, repro,
2011-02-23,2.15, -1.04, 1.92, 2.13, 1.55, 7.00, repro,
2011-02-24,2.99, -0.01, 6.87, 2.08, 1.48, 6.67, repro,
2011-02-25,2.65, 0.17, 7.61, 2.06, 1.48, 6.69, repro,
2011-02-26,2.35, -0.98, 12.13, 2.06, 1.48, 6.70, repro,
2011-02-27,2.32, -0.83, 9.92, 2.13, 1.51, 6.82, repro,
2011-02-28,2.74, 0.37, 4.30, 2.06, 1.48, 6.68, repro,
2011-03-01,3.14, 0.27, 1.47, 2.07, 1.47, 6.64, repro,
2011-03-02,1.77, -0.62, 4.07, 2.07, 1.47, 6.67, repro,
2011-03-03,2.41, -0.51, 3.49, 2.08, 1.48, 6.71, repro,
2011-03-04,3.00, 0.13, -0.87, 2.07, 1.48, 6.72, repro,
2011-03-05,2.83, 0.89, -2.91, 2.08, 1.48, 6.70, repro,
2011-03-06,3.56, -0.34, 0.10, 2.07, 1.48, 6.68, repro,
2011-03-07,2.98, 0.23, 5.21, 2.06, 1.47, 6.64, repro,
2011-03-08,2.01, -0.27, 2.24, 2.08, 1.48, 6.70, repro,
2011-03-09,1.48, -1.17, 1.21, 2.08, 1.48, 6.70, repro,
2011-03-10,1.32, 0.05, 6.15, 2.08, 1.48, 6.73, repro,
2011-03-11,3.18, -1.30, 0.47, 2.08, 1.47, 6.68, repro,
2011-03-12,2.27, 0.20, 1.48, 2.08, 1.48, 6.68, repro,
2011-03-13,2.34, -0.17, -2.11, 2.06, 1.48, 6.68, repro,
2011-03-14,0.73, 1.07, 2.71, 2.09, 1.51, 6.75, repro,
2011-03-15,1.42, 0.05, 0.09, 2.11, 1.50, 6.76, repro,
2011-03-16,2.08, -0.02, 6.33, 2.13, 1.50, 6.82, repro,
2011-03-17,1.38, -0.66, 1.64, 2.20, 1.55, 7.00, repro,
2011-03-18,1.38, -0.60, -0.26, 2.23, 1.57, 7.10, repro,
2011-03-19,3.63, -0.28, 3.59, 2.14, 1.54, 7.00, repro,
2011-03-20,0.47, -0.19, 6.21, 2.09, 1.48, 6.70, repro,
2011-03-21,3.52, 2.31, 6.65, 2.19, 1.52, 6.90, repro,
2011-03-22,1.75, -0.29, 13.03, 2.20, 1.54, 6.99, repro,
2011-03-23,2.10, -0.44, 3.15, 2.13, 1.51, 6.84, repro,
2011-03-24,1.11, 0.57, 7.97, 2.09, 1.49, 6.73, repro,
2011-03-25,1.57, 0.04, 10.68, 2.14, 1.51, 6.84, repro,
2011-03-26,-0.14, 0.21, 10.81, 2.13, 1.49, 6.79, repro,
2011-03-27,0.26, 0.00, 7.65, 2.08, 1.47, 6.66, repro,
2011-03-28,-0.11, -0.66, 5.12, 2.13, 1.51, 6.78, repro,
2011-03-29,0.15, -0.36, 1.53, 2.11, 1.52, 6.78, repro,
2011-03-30,-0.06, -0.40, 4.57, 2.08, 1.48, 6.67, repro,
2011-03-31,2.04, 5.50, 14.21, 2.24, 1.57, 7.11, repro,
2011-04-01,-2.54, 2.04, 4.37, 2.16, 1.51, 6.87, repro,
2011-04-02,1.13, 0.46, 9.23, 2.25, 1.57, 7.09, repro,
2011-04-03,1.48, -0.53, 10.27, 2.16, 1.53, 6.90, repro,
2011-04-04,1.23, -0.29, 5.57, 2.15, 1.54, 6.96, repro,
2011-04-05,2.76, 1.13, 1.22, 2.15, 1.56, 7.07, repro,
2011-04-06,1.27, 1.04, 2.54, 2.11, 1.51, 6.86, repro,
2011-04-07,1.68, 0.68, 5.73, 2.08, 1.48, 6.68, repro,
2011-04-08,1.04, -0.29, 8.14, 2.13, 1.51, 6.86, repro,
2011-04-09,0.77, -0.98, 10.51, 2.12, 1.50, 6.80, repro,
2011-04-10,0.50, -1.64, 8.82, 2.12, 1.51, 6.82, repro,
2011-04-11,-0.63, -0.64, 1.08, 2.22, 1.58, 7.11, repro,
2011-04-12,0.59, 0.47, -1.25, 2.17, 1.55, 7.00, repro,
2011-04-13,1.08, 0.30, -3.92, 2.06, 1.48, 6.68, repro,
2011-04-14,0.92, -0.13, 5.87, 2.05, 1.47, 6.66, repro,
2011-04-15,0.21, 0.14, 1.31, 2.07, 1.47, 6.67, repro,
2011-04-16,0.79, 0.54, -1.81, 2.08, 1.47, 6.69, repro,
2011-04-17,1.14, -0.27, 9.52, 2.08, 1.47, 6.66, repro,
2011-04-18,0.24, 0.23, 7.18, 2.08, 1.48, 6.69, repro,
2011-04-19,1.63, 0.57, 4.43, 2.05, 1.47, 6.64, repro,
2011-04-20,1.85, 0.51, 0.00, 2.07, 1.48, 6.70, repro,
2011-04-21,0.89, 0.34, 1.28, 2.12, 1.48, 6.88, repro,
2011-04-22,1.06, -0.47, 2.34, 2.08, 1.48, 6.72, repro,
2011-04-23,1.22, 0.22, -0.57, 2.07, 1.48, 6.68, repro,
2011-04-24,1.55, 1.61, 2.56, 2.07, 1.48, 6.72, repro,
2011-04-25,1.68, 0.49, 0.08, 2.06, 1.47, 6.67, repro,
2011-04-26,1.25, 0.66, 2.15, 2.07, 1.46, 6.66, repro,
2011-04-27,1.41, -0.76, -0.63, 2.07, 1.47, 6.67, repro,
2011-04-28,1.29, 1.27, 2.35, 2.09, 1.48, 6.75, repro,
2011-04-29,0.53, -0.29, 0.30, 2.08, 1.48, 6.70, repro,
2011-04-30,1.75, -0.42, -0.21, 2.07, 1.48, 6.71, repro,
2011-05-01,2.85, -0.27, -8.92, 2.06, 1.47, 6.65, repro,
2011-05-02,1.73, 0.61, -2.80, 2.07, 1.48, 6.70, repro,
2011-05-03,1.46, -0.12, -5.44, 2.11, 1.52, 6.85, repro,
2011-05-04,1.26, -0.72, -7.17, 2.10, 1.52, 6.87, repro,
2011-05-05,0.91, -0.04, -5.33, 2.13, 1.52, 6.93, repro,
2011-05-06,0.44, 0.91, 1.99, 2.12, 1.51, 6.88, repro,
2011-05-07,1.46, -0.91, 8.99, 2.18, 1.55, 7.04, repro,
2011-05-08,0.87, -0.35, 4.26, 2.11, 1.51, 6.83, repro,
2011-05-09,1.60, 0.01, 9.83, 2.13, 1.55, 6.98, repro,
2011-05-10,0.48, -0.44, 7.20, 2.11, 1.52, 6.87, repro,
2011-05-11,-0.22, -0.20, 2.87, 2.10, 1.50, 6.81, repro,
2011-05-12,2.63, -0.31, -1.20, 2.07, 1.48, 6.70, repro,
2011-05-13,3.76, 0.32, -4.26, 2.08, 1.48, 6.71, repro,
2011-05-14,1.85, 0.87, -1.86, 2.11, 1.50, 6.77, repro,
2011-05-15,2.43, -0.31, 5.18, 2.10, 1.50, 6.74, repro,
2011-05-16,0.80, -0.71, 9.87, 2.13, 1.52, 6.86, repro,
2011-05-17,1.32, 0.14, 3.44, 2.11, 1.52, 6.84, repro,
2011-05-18,2.26, 0.36, 0.11, 2.11, 1.51, 6.81, repro,
2011-05-19,0.52, -0.83, 8.95, 2.14, 1.54, 6.91, repro,
2011-05-20,-0.35, -2.40, 3.96, 2.10, 1.49, 6.73, repro,
2011-05-21,-1.00, 0.37, 2.14, 2.12, 1.50, 6.79, repro,
2011-05-22,0.76, 0.51, 2.46, 2.12, 1.51, 6.84, repro,
2011-05-23,0.88, -0.22, 2.53, 2.11, 1.51, 6.85, repro,
2011-05-24,2.35, 0.02, 0.21, 2.10, 1.50, 6.76, repro,
2011-05-25,1.62, 0.39, -0.52, 2.10, 1.49, 6.73, repro,
2011-05-26,2.86, 0.83, 5.36, 2.10, 1.49, 6.76, repro,
2011-05-27,1.84, 1.15, 3.96, 2.12, 1.51, 6.86, repro,
2011-05-28,1.42, -1.08, 3.70, 2.11, 1.51, 6.87, repro,
2011-05-29,1.46, -0.60, 5.36, 2.10, 1.50, 6.79, repro,
2011-05-30,0.88, -0.13, 5.75, 2.10, 1.49, 6.73, repro,
2011-05-31,2.10, 0.18, -0.78, 2.10, 1.49, 6.74, repro,
2011-06-01,3.75, 0.59, 0.99, 2.11, 1.50, 6.78, repro,
2011-06-02,0.84, -0.67, 4.22, 2.11, 1.51, 6.83, repro,
2011-06-03,1.34, -0.28, 3.07, 2.11, 1.51, 6.80, repro,
2011-06-04,1.78, 0.08, -8.09, 2.09, 1.49, 6.72, repro,
2011-06-05,1.52, 0.69, -0.73, 2.11, 1.50, 6.76, repro,
2011-06-06,1.99, -0.67, 4.20, 2.10, 1.49, 6.74, repro,
2011-06-07,0.16, 0.07, 0.83, 2.12, 1.51, 6.83, repro,
2011-06-08,0.81, -0.38, 0.27, 2.12, 1.51, 6.84, repro,
2011-06-09,0.75, 0.29, 1.58, 2.11, 1.50, 6.74, repro,
2011-06-10,1.14, -0.70, 0.18, 2.11, 1.49, 6.72, repro,
2011-06-11,0.40, -0.64, 8.98, 2.17, 1.54, 6.90, repro,
2011-06-12,0.51, 0.70, 7.68, 2.11, 1.49, 6.75, repro,
2011-06-13,1.64, 0.51, 2.47, 2.12, 1.51, 6.80, repro,
2011-06-14,-1.00, -1.95, 8.00, 2.19, 1.51, 6.89, repro,
2011-06-15,-0.18, -0.16, 4.27, 2.10, 1.50, 6.75, repro,
2011-06-16,0.06, -0.67, 5.17, 2.10, 1.49, 6.75, repro,
2011-06-17,0.34, -0.98, 2.44, 2.15, 1.53, 6.87, repro,
2011-06-18,0.43, -0.80, 2.19, 2.16, 1.54, 6.90, repro,
2011-06-19,1.28, -0.70, 5.52, 2.10, 1.50, 6.80, repro,
2011-06-20,0.87, -0.39, 3.11, 2.11, 1.50, 6.79, repro,
2011-06-21,1.13, -0.16, 11.05, 2.10, 1.49, 6.77, repro,
2011-06-22,-0.72, -0.80, 9.90, 2.11, 1.50, 6.79, repro,
2011-06-23,0.02, 0.05, 7.00, 2.16, 1.56, 7.01, repro,
2011-06-24,-1.38, 0.46, 11.35, 2.13, 1.52, 6.89, repro,
2011-06-25,0.36, -0.61, 8.25, 2.11, 1.50, 6.79, repro,
2011-06-26,1.05, -0.73, 1.44, 2.11, 1.50, 6.77, repro,
2011-06-27,0.15, 0.12, 2.31, 2.10, 1.49, 6.73, repro,
2011-06-28,2.04, 0.35, 7.29, 2.11, 1.50, 6.80, repro,
2011-06-29,1.66, -0.41, 16.39, 2.14, 1.52, 6.91, repro,
2011-06-30,0.49, -0.55, 5.16, 2.11, 1.50, 6.78, repro,
2011-07-01,0.88, -0.71, 4.70, 2.11, 1.51, 6.79, repro,
2011-07-02,0.36, 0.57, 6.17, 2.11, 1.51, 6.79, repro,
2011-07-03,-0.15, 0.33, 5.44, 2.10, 1.49, 6.74, repro,
2011-07-04,-0.26, 1.12, 4.82, 2.12, 1.50, 6.81, repro,
2011-07-05,0.98, 0.14, -0.46, 2.17, 1.55, 7.05, repro,
2011-07-06,0.73, -0.90, 2.62, 2.13, 1.52, 6.84, repro,
2011-07-07,-0.26, -0.21, 6.40, 2.10, 1.50, 6.77, repro,
2011-07-08,-1.61, -0.19, 12.58, 2.22, 1.59, 7.11, repro,
2011-07-09,-0.12, -0.76, 8.99, 2.13, 1.50, 6.79, repro,
2011-07-10,-0.60, 0.04, 6.77, 2.12, 1.51, 6.84, repro,
2011-07-11,-3.31, 0.97, 11.11, 2.13, 1.55, 6.92, repro,
2011-07-12,-0.65, 0.13, 4.89, 2.25, 1.54, 7.00, repro,
2011-07-13,-0.38, 1.18, 7.45, 2.11, 1.50, 6.81, repro,
2011-07-14,-1.19, 0.13, 16.28, 2.11, 1.49, 6.73, repro,
2011-07-15,-1.41, -1.12, 10.77, 2.15, 1.54, 6.91, repro,
2011-07-16,2.28, -1.26, 17.64, 2.11, 1.50, 6.78, repro,
2011-07-17,3.31, -1.84, 12.18, 2.11, 1.50, 6.75, repro,
2011-07-18,-2.39, 1.60, 11.90, 2.11, 1.51, 6.81, repro,
2011-07-19,4.37, -0.62, 13.28, 2.12, 1.50, 6.82, repro,
2011-07-20,0.10, -0.34, 8.99, 2.12, 1.50, 6.77, repro,
2011-07-21,1.29, -0.55, 8.80, 2.12, 1.51, 6.85, repro,
2011-07-22,0.42, -0.64, 13.04, 2.21, 1.64, 7.25, repro,
2011-07-23,0.81, -0.61, 8.03, 2.10, 1.49, 6.75, repro,
2011-07-24,1.16, -0.63, 7.13, 2.11, 1.50, 6.79, repro,
2011-07-25,0.75, 0.49, 11.99, 2.11, 1.49, 6.76, repro,
2011-07-26,-0.78, -1.51, 16.77, 2.13, 1.51, 6.86, repro,
2011-07-27,0.78, -0.74, 14.87, 2.12, 1.50, 6.82, repro,
2011-07-28,0.39, -0.31, 9.50, 2.14, 1.53, 6.87, repro,
2011-07-29,0.54, -0.73, 10.52, 2.10, 1.50, 6.78, repro,
2011-07-30,0.32, -1.16, 8.82, 2.11, 1.50, 6.80, repro,
2011-07-31,-0.51, -1.56, 10.48, 2.10, 1.49, 6.75, repro,
2011-08-01,-0.89, -0.81, 10.01, 2.11, 1.49, 6.78, repro,
2011-08-02,-0.87, 1.15, 7.62, 2.12, 1.51, 6.85, repro,
2011-08-03,1.48, -0.23, 12.53, 2.21, 1.61, 7.26, repro,
2011-08-04,0.77, 0.45, 9.66, 2.11, 1.50, 6.81, repro,
2011-08-05,1.29, -0.41, 8.25, 2.13, 1.50, 6.79, repro,
2011-08-06,2.09, -0.18, 7.33, 2.13, 1.52, 6.85, repro,
2011-08-07,0.82, -0.19, 13.00, 2.10, 1.49, 6.78, repro,
2011-08-08,1.26, 0.01, 11.75, 2.10, 1.50, 6.83, repro,
2011-08-09,2.34, -0.53, 17.06, 2.10, 1.50, 6.82, repro,
2011-08-10,0.37, -0.07, 10.06, 2.12, 1.52, 6.86, repro,
2011-08-11,1.25, -0.32, 13.07, 2.21, 1.56, 7.07, repro,
2011-08-12,-0.11, 0.21, 8.60, 2.20, 1.57, 7.13, repro,
2011-08-13,0.86, 0.31, 10.93, 2.21, 1.56, 7.08, repro,
2011-08-14,0.47, 0.02, 16.04, 2.15, 1.54, 6.93, repro,
2011-08-15,-0.13, 0.16, 8.27, 2.16, 1.54, 6.96, repro,
2011-08-16,-0.35, -1.43, 10.27, 2.15, 1.52, 6.86, repro,
2011-08-17,0.69, -0.55, 11.50, 2.10, 1.51, 6.78, repro,
2011-08-18,0.84, -0.42, 12.97, 2.10, 1.52, 6.83, repro,
2011-08-19,1.03, -0.49, 13.81, 2.11, 1.51, 6.84, repro,
2011-08-20,0.96, 0.17, 11.02, 2.12, 1.51, 6.85, repro,
2011-08-21,0.46, 1.17, 12.25, 2.17, 1.57, 7.02, repro,
2011-08-22,0.15, 0.58, 14.72, 2.10, 1.50, 6.76, repro,
2011-08-23,0.45, -0.35, 16.70, 2.16, 1.55, 6.96, repro,
2011-08-24,1.47, -0.91, 16.79, 2.18, 1.53, 6.92, repro,
2011-08-25,1.91, -0.27, 13.56, 2.27, 1.55, 7.20, repro,
2011-08-26,1.02, -1.29, 5.62, 2.20, 1.57, 7.06, repro,
2011-08-27,-0.29, -0.47, 6.89, 2.21, 1.54, 7.14, repro,
2011-08-28,-0.30, -1.17, 12.55, 2.12, 1.51, 6.81, repro,
2011-08-29,0.31, -0.01, 18.17, 2.13, 1.53, 6.87, repro,
2011-08-30,-0.14, -1.52, 14.75, 2.42, 1.76, 7.90, repro,
2011-08-31,1.09, -0.63, 20.66, 2.26, 1.60, 7.23, repro,
2011-09-01,0.59, -0.06, 10.92, 2.21, 1.53, 7.05, repro,
2011-09-02,0.80, -1.58, 11.26, 2.16, 1.51, 6.89, repro,
2011-09-03,0.44, -0.84, 14.47, 2.09, 1.49, 6.73, repro,
2011-09-04,0.18, -0.44, 10.47, 2.10, 1.49, 6.78, repro,
2011-09-05,0.83, 0.12, 12.84, 2.11, 1.51, 6.82, repro,
2011-09-06,0.78, -0.33, 14.43, 2.13, 1.50, 6.85, repro,
2011-09-07,0.84, 0.18, 4.25, 2.15, 1.54, 6.96, repro,
2011-09-08,-0.56, -1.22, 3.61, 2.13, 1.53, 6.88, repro,
2011-09-09,0.25, -0.27, 8.54, 2.14, 1.53, 6.92, repro,
2011-09-10,-1.24, -0.46, 12.87, 2.13, 1.53, 6.88, repro,
2011-09-11,-0.08, -0.43, 9.74, 2.20, 1.58, 7.03, repro,
2011-09-12,2.70, 0.24, 1.39, 2.28, 1.65, 7.41, repro,
2011-09-13,0.00, -1.83, 5.00, 2.12, 1.53, 6.82, repro,
2011-09-14,0.33, 0.72, 6.42, 2.10, 1.51, 6.79, repro,
2011-09-15,-0.73, 0.03, 15.45, 2.10, 1.50, 6.78, repro,
2011-09-16,0.18, -0.09, 14.52, 2.14, 1.54, 6.87, repro,
2011-09-17,1.70, -0.74, 17.72, 2.10, 1.51, 6.77, repro,
2011-09-18,1.78, -0.56, 10.66, 2.10, 1.50, 6.77, repro,
2011-09-19,-0.26, -0.89, 13.36, 2.13, 1.53, 6.86, repro,
2011-09-20,1.12, 0.13, 13.48, 2.15, 1.54, 6.88, repro,
2011-09-21,0.76, 0.61, 15.24, 2.11, 1.51, 6.79, repro,
2011-09-22,0.09, -0.18, 15.45, 2.14, 1.53, 6.84, repro,
2011-09-23,-0.16, -0.45, 13.51, 2.15, 1.55, 6.92, repro,
2011-09-24,0.38, 0.11, 15.99, 2.14, 1.54, 6.85, repro,
2011-09-25,0.72, 0.40, 18.52, 2.11, 1.51, 6.80, repro,
2011-09-26,-0.86, -0.85, 21.86, 2.21, 1.58, 7.13, repro,
2011-09-27,-0.55, -0.94, 17.02, 2.13, 1.54, 6.89, repro,
2011-09-28,-0.20, -0.92, 18.32, 2.18, 1.59, 6.98, repro,
2011-09-29,0.57, -0.61, 12.25, 2.19, 1.59, 6.98, repro,
2011-09-30,-0.41, -0.27, 12.55, 2.23, 1.63, 7.13, repro,
2011-10-01,1.30, 0.04, 17.85, 2.23, 1.63, 7.16, repro,
2011-10-02,0.58, 0.13, 13.17, 2.18, 1.56, 6.97, repro,
2011-10-03,-0.46, 0.53, 11.68, 2.17, 1.56, 6.94, repro,
2011-10-04,8.11, -0.36, 21.87, 2.15, 1.54, 6.84, repro,
2011-10-05,7.18, -2.04, 35.61, 2.16, 1.54, 6.85, repro,
2011-10-06,0.81, -0.41, 21.47, 2.19, 1.58, 7.05, repro,
2011-10-07,0.50, 0.20, 21.36, 2.15, 1.54, 6.90, repro,
2011-10-08,0.90, -1.61, 15.06, 2.17, 1.56, 6.97, repro,
2011-10-09,-0.18, -0.13, 11.63, 2.17, 1.56, 6.95, repro,
2011-10-10,0.96, -0.49, 17.14, 2.14, 1.53, 6.82, repro,
2011-10-11,0.99, -0.11, 16.45, 2.20, 1.58, 7.00, repro,
2011-10-12,0.62, -1.70, 19.74, 2.15, 1.54, 6.90, repro,
2011-10-13,0.38, -1.05, 9.56, 2.26, 1.61, 7.22, repro,
2011-10-14,0.53, -0.12, 16.08, 2.15, 1.53, 6.87, repro,
2011-10-15,0.32, 1.06, 22.28, 2.16, 1.54, 6.86, repro,
2011-10-16,0.57, -1.52, 13.92, 2.14, 1.52, 6.85, repro,
2011-10-17,0.48, -0.86, 10.80, 2.10, 1.50, 6.72, repro,
2011-10-18,-0.02, -0.69, 10.10, 2.14, 1.55, 6.87, repro,
2011-10-19,-0.01, -0.51, 8.40, 2.18, 1.58, 7.04, repro,
2011-10-20,-0.34, -1.06, 15.64, 2.14, 1.52, 6.85, repro,
2011-10-21,-0.75, -0.65, 8.40, 2.11, 1.49, 6.72, repro,
2011-10-22,-0.19, 0.36, 7.54, 2.11, 1.50, 6.76, repro,
2011-10-23,-1.28, 2.29, 12.26, 2.10, 1.50, 6.77, repro,
2011-10-24,0.81, -0.89, 15.69, 2.09, 1.49, 6.71, repro,
2011-10-25,1.56, -0.72, 9.00, 2.25, 1.59, 7.29, repro,
2011-10-26,0.92, -1.53, 9.20, 2.12, 1.49, 6.73, repro,
2011-10-27,1.11, -1.70, 11.73, 2.14, 1.53, 6.90, repro,
2011-10-28,0.78, -0.30, 9.47, 2.14, 1.55, 6.93, repro,
2011-10-29,-1.29, -0.35, 9.80, 2.10, 1.50, 6.72, repro,
2011-10-30,-0.03, -1.06, 9.89, 2.11, 1.51, 6.80, repro,
2011-10-31,-0.97, -0.70, 17.12, 2.11, 1.49, 6.70, repro,
2011-11-01,0.00, -1.28, 13.93, 2.14, 1.55, 6.97, repro,
2011-11-02,-0.33, -0.85, 9.40, 2.09, 1.51, 6.75, repro,
2011-11-03,-0.29, -0.35, 11.98, 2.13, 1.54, 6.92, repro,
2011-11-04,2.16, -0.72, 25.35, 2.13, 1.54, 6.88, repro,
2011-11-05,0.62, -1.38, 21.84, 2.19, 1.55, 7.02, repro,
2011-11-06,0.56, -1.91, 21.70, 2.19, 1.54, 7.00, repro,
2011-11-07,0.86, -0.84, 12.83, 2.17, 1.52, 6.95, repro,
2011-11-08,0.99, -1.23, 5.19, 2.14, 1.52, 6.87, repro,
2011-11-09,1.06, -1.27, -0.04, 2.14, 1.55, 6.86, repro,
2011-11-10,-0.25, -1.20, 4.45, 2.16, 1.53, 6.87, repro,
2011-11-11,0.31, -0.46, 15.99, 2.11, 1.50, 6.71, repro,
2011-11-12,-0.69, -1.48, 18.47, 2.16, 1.52, 6.92, repro,
2011-11-13,-0.41, -1.06, 30.23, 2.11, 1.49, 6.69, repro,
2011-11-14,0.05, 0.81, 29.89, 2.20, 1.57, 7.08, repro,
2011-11-15,-2.00, -0.40, 30.20, 2.12, 1.50, 6.74, repro,
2011-11-16,-0.59, -1.72, 16.38, 2.24, 1.58, 7.21, repro,
2011-11-17,0.93, -0.79, 14.94, 2.20, 1.53, 6.93, repro,
2011-11-18,0.54, -0.27, 19.96, 2.19, 1.54, 6.97, repro,
2011-11-19,1.32, -0.51, 17.17, 2.25, 1.56, 6.94, repro,
2011-11-20,0.34, -0.03, 16.28, 2.16, 1.54, 6.87, repro,
2011-11-21,1.15, 0.68, 12.27, 2.17, 1.55, 6.92, repro,
2011-11-22,0.20, 0.17, 10.59, 2.12, 1.53, 6.79, repro,
2011-11-23,-0.86, 0.47, 12.00, 2.28, 1.54, 7.11, repro,
2011-11-24,1.56, 0.55, 20.88, 2.15, 1.53, 6.85, repro,
2011-11-25,-0.39, -1.00, 19.99, 2.21, 1.55, 7.01, repro,
2011-11-26,0.05, -1.23, 8.31, 2.13, 1.52, 6.82, repro,
2011-11-27,-0.49, 0.11, 7.75, 2.14, 1.52, 6.86, repro,
2011-11-28,-0.26, -1.46, 10.38, 2.13, 1.55, 6.88, repro,
2011-11-29,-0.11, -0.72, 8.33, 2.14, 1.55, 6.92, repro,
2011-11-30,-0.46, -0.73, 14.26, 2.19, 1.56, 6.99, repro,
2011-12-01,-0.49, -1.12, 9.79, 2.10, 1.50, 6.75, repro,
2011-12-02,-0.12, -0.73, 11.40, 2.20, 1.57, 7.03, repro,
2011-12-03,0.31, -1.02, 8.24, 2.33, 1.61, 7.14, repro,
2011-12-04,0.82, -1.08, 7.85, 2.13, 1.53, 6.83, repro,
2011-12-05,0.96, -0.83, 5.70, 2.13, 1.54, 6.87, repro,
2011-12-06,0.29, -0.94, 5.75, 2.14, 1.54, 6.89, repro,
2011-12-07,0.07, 0.21, 8.45, 2.14, 1.54, 6.89, repro,
2011-12-08,0.96, -0.70, 9.59, 2.15, 1.53, 6.84, repro,
2011-12-09,-0.41, -0.30, 7.13, 2.14, 1.53, 6.84, repro,
2011-12-10,-0.25, -0.34, 8.94, 2.12, 1.53, 6.81, repro,
2011-12-11,0.06, 0.05, 12.04, 2.13, 1.54, 6.86, repro,
2011-12-12,0.74, 0.20, 11.88, 2.13, 1.54, 6.84, repro,
2011-12-13,-0.27, 0.27, 14.45, 2.14, 1.53, 6.82, repro,
2011-12-14,-0.55, -0.40, 13.82, 2.14, 1.52, 6.81, repro,
2011-12-15,1.47, -0.75, 11.43, 2.19, 1.57, 6.97, repro,
2011-12-16,-0.35, -0.67, 6.92, 2.19, 1.58, 7.03, repro,
2011-12-17,0.44, -0.35, 5.08, 2.10, 1.52, 6.80, repro,
2011-12-18,-0.97, 0.32, 14.82, 2.08, 1.48, 6.68, repro,
2011-12-19,0.62, -0.29, 14.26, 2.11, 1.49, 6.72, repro,
2011-12-20,-0.89, -0.42, 14.34, 2.38, 1.62, 7.36, repro,
2011-12-21,0.08, -0.64, 15.83, 2.06, 1.47, 6.67, repro,
