PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2102121266 North Latitude, -116.4090399216 East Longitude, 372.14336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-25,-7.47, -0.25, -10.91, 1.99, 1.65, 7.77, repro,
2009-01-26,-4.06, -7.14, -26.18, 1.95, 1.64, 7.54, repro,
2009-01-27,0.49, 0.61, -7.97, 1.89, 1.60, 7.29, repro,
2009-01-28,0.20, 0.95, -11.96, 1.91, 1.64, 7.46, repro,
2009-01-29,0.34, 1.18, -8.51, 1.89, 1.59, 7.28, repro,
2009-01-30,-0.59, 1.24, -12.72, 1.91, 1.62, 7.36, repro,
2009-01-31,0.40, 1.06, -7.47, 1.90, 1.61, 7.31, repro,
2009-02-01,-0.13, 0.78, -8.66, 1.90, 1.60, 7.27, repro,
2009-02-02,0.51, 0.97, -8.28, 1.89, 1.60, 7.27, repro,
2009-02-03,-0.11, 1.26, -9.32, 1.90, 1.62, 7.35, repro,
2009-02-04,-1.18, 1.23, -6.85, 1.91, 1.62, 7.33, repro,
2009-02-05,0.27, 1.47, -2.46, 1.96, 1.71, 7.74, repro,
2009-02-06,-13.62, -6.17, 4.88, 2.01, 1.71, 7.75, repro,
2009-02-07,-3.99, -2.66, -11.24, 1.90, 1.67, 7.44, repro,
2009-02-08,-2.03, 0.93, -7.01, 1.91, 1.67, 7.49, repro,
2009-02-09,-0.21, 2.07, -16.91, 1.96, 1.70, 7.72, repro,
2009-02-10,0.58, -2.22, -13.61, 1.91, 1.64, 7.38, repro,
2009-02-11,0.50, 0.22, -8.78, 1.96, 1.73, 7.68, repro,
2009-02-12,-5.80, 3.24, -2.26, 1.94, 1.69, 7.52, repro,
2009-02-13,-2.43, 1.89, -9.84, 1.97, 1.80, 7.88, repro,
2009-02-14,-4.10, -3.51, -3.41, 1.90, 1.63, 7.34, repro,
2009-02-15,-0.34, -0.05, -4.34, 1.93, 1.67, 7.57, repro,
2009-02-16,0.21, 1.45, 9.84, 1.92, 1.67, 7.57, repro,
2009-02-17,-5.76, -5.04, -16.76, 1.98, 1.66, 7.60, repro,
2009-02-18,0.59, 1.22, 3.24, 1.93, 1.71, 7.69, repro,
2009-02-19,-0.60, 0.47, -5.88, 1.90, 1.65, 7.45, repro,
2009-02-20,-0.58, -0.13, -9.34, 1.94, 1.70, 7.66, repro,
2009-02-21,-0.75, -0.16, -5.10, 1.92, 1.67, 7.57, repro,
2009-02-22,-0.51, -0.06, -3.11, 1.90, 1.63, 7.36, repro,
2009-02-23,-1.59, -2.42, -10.27, 1.97, 1.76, 7.94, repro,
2009-02-24,-2.25, -0.55, -5.03, 2.00, 1.79, 8.02, repro,
2009-02-25,-5.94, -1.52, -8.31, 166.07, 55.19, 139.82, repro,
2009-02-26,-5.20, 2.03, -8.94, 1.94, 1.70, 7.65, repro,
2009-02-27,0.35, 2.00, -7.18, 1.98, 1.77, 8.06, repro,
2009-02-28,-0.58, 0.02, -5.22, 1.98, 1.77, 8.01, repro,
2009-03-01,-0.56, -0.34, -7.18, 1.96, 1.76, 7.92, repro,
2009-03-02,0.53, -0.63, -9.40, 1.93, 1.70, 7.63, repro,
2009-03-03,-1.27, 0.68, -16.76, 1.98, 1.76, 7.87, repro,
2009-03-04,-4.79, -2.50, -9.67, 1.95, 1.70, 7.65, repro,
2009-03-05,-7.08, -1.46, -1.32, 2.11, 1.81, 8.53, repro,
2009-03-06,-4.20, -1.46, -11.50, 1.96, 1.73, 7.62, repro,
2009-03-07,-1.59, 3.98, -2.49, 1.90, 1.66, 7.37, repro,
2009-03-08,-0.35, -0.13, -4.03, 1.90, 1.67, 7.44, repro,
2009-03-09,-0.13, 0.75, -12.18, 1.97, 1.77, 7.96, repro,
2009-03-10,0.44, -0.77, -5.76, 2.08, 1.77, 8.16, repro,
2009-03-11,0.27, 1.04, -4.68, 1.89, 1.63, 7.30, repro,
2009-03-12,0.07, 0.20, -10.83, 1.91, 1.67, 7.46, repro,
2009-03-13,-0.54, -0.45, -8.70, 1.93, 1.73, 7.70, repro,
2009-03-14,-0.65, 0.24, -2.89, 1.94, 1.71, 7.68, repro,
2009-03-15,-0.30, -1.79, -5.36, 1.91, 1.64, 7.34, repro,
2009-03-16,0.48, -0.39, -6.50, 1.96, 1.74, 7.77, repro,
2009-03-17,-1.37, 0.65, -4.80, 1.89, 1.66, 7.30, repro,
2009-03-18,0.01, 0.75, -7.59, 1.89, 1.64, 7.28, repro,
2009-03-19,-0.42, 0.78, -3.42, 1.90, 1.64, 7.29, repro,
2009-03-20,-0.90, 0.31, -4.54, 1.90, 1.64, 7.28, repro,
2009-03-21,0.31, -1.88, -5.39, 1.93, 1.67, 7.49, repro,
2009-03-22,-6.88, -3.42, -14.50, 2.06, 1.83, 8.05, repro,
2009-03-23,-0.56, 2.82, -3.11, 1.99, 1.79, 7.60, repro,
2009-03-24,-0.20, 1.14, -5.20, 1.90, 1.67, 7.32, repro,
2009-03-25,0.31, 0.95, -2.00, 1.90, 1.64, 7.27, repro,
2009-03-26,0.96, 1.06, -0.13, 1.91, 1.64, 7.32, repro,
2009-03-27,0.10, 0.96, -0.79, 1.94, 1.65, 7.44, repro,
2009-03-28,0.57, 0.02, -5.13, 1.95, 1.70, 7.50, repro,
2009-03-29,-3.17, 0.30, -0.69, 1.93, 1.66, 7.47, repro,
2009-03-30,-1.36, -0.49, 3.10, 2.01, 1.65, 7.62, repro,
2009-03-31,0.59, -0.02, -4.54, 1.94, 1.67, 7.44, repro,
2009-04-01,1.66, 3.81, 8.94, 1.97, 1.70, 7.53, repro,
2009-04-02,1.16, -0.37, -2.55, 2.01, 1.73, 7.74, repro,
2009-04-03,-4.08, 1.91, -20.83, 2.01, 1.73, 7.74, repro,
2009-04-04,0.89, -1.17, -5.43, 1.96, 1.66, 7.45, repro,
2009-04-05,0.31, -0.04, -9.10, 1.94, 1.64, 7.38, repro,
2009-04-06,0.01, 0.55, -8.35, 1.94, 1.65, 7.45, repro,
2009-04-07,0.03, -0.39, -14.17, 1.95, 1.65, 7.50, repro,
2009-04-08,-11.24, -4.75, -6.82, 2.08, 1.73, 7.92, repro,
2009-04-09,-0.52, -1.40, -11.54, 1.96, 1.69, 7.51, repro,
2009-04-10,0.29, -2.62, -12.89, 1.96, 1.65, 7.46, repro,
2009-04-11,-3.84, 2.24, -2.81, 1.99, 1.68, 7.60, repro,
2009-04-12,0.82, -0.47, -8.42, 2.02, 1.75, 7.70, repro,
2009-04-13,1.89, 0.12, -12.00, 2.01, 1.67, 7.62, repro,
2009-04-14,-0.70, -1.57, -19.11, 1.99, 1.64, 7.52, repro,
2009-04-15,-6.90, -13.89, 10.93, 2.08, 1.70, 7.82, repro,
2009-04-16,-0.65, 2.68, -11.63, 1.97, 1.72, 7.49, repro,
2009-04-17,-1.03, -0.14, -11.54, 2.00, 1.76, 7.66, repro,
2009-04-18,0.47, 1.47, -7.44, 2.00, 1.65, 7.56, repro,
2009-04-19,-0.05, -0.16, -8.61, 1.97, 1.64, 7.50, repro,
2009-04-20,0.52, 0.50, -6.21, 1.98, 1.63, 7.46, repro,
2009-04-21,0.17, 0.17, -7.08, 2.03, 1.68, 7.59, repro,
2009-04-22,0.00, 0.27, -10.35, 1.94, 1.62, 7.38, repro,
2009-04-23,-1.25, 1.64, 0.11, 2.03, 1.66, 7.64, repro,
2009-04-24,-0.05, 3.50, -10.17, 2.03, 1.67, 7.65, repro,
2009-04-25,-9.35, -10.99, -1.17, 2.02, 1.67, 7.65, repro,
2009-04-26,0.02, -1.80, -11.94, 1.98, 1.63, 7.48, repro,
2009-04-27,-1.20, 0.53, -3.83, 2.03, 1.68, 7.62, repro,
2009-04-28,-0.62, 2.30, -13.53, 1.97, 1.63, 7.50, repro,
2009-04-29,-1.96, 0.18, -7.91, 2.11, 1.89, 7.97, repro,
2009-04-30,-1.51, -0.89, -11.11, 2.08, 1.74, 7.78, repro,
2009-05-01,0.27, -0.24, -7.69, 2.06, 1.69, 7.70, repro,
2009-05-02,-2.19, -11.78, -22.29, 2.02, 1.67, 7.67, repro,
2009-05-03,-7.42, 2.55, -7.66, 1.98, 1.64, 7.56, repro,
2009-05-04,-5.90, 2.86, -2.31, 2.04, 1.67, 7.80, repro,
2009-05-05,-3.09, 6.57, 2.86, 1.98, 1.65, 7.54, repro,
2009-05-06,-0.00, 0.67, -16.54, 1.97, 1.66, 7.54, repro,
2009-05-07,-0.75, 0.14, -8.52, 2.00, 1.71, 7.69, repro,
2009-05-08,1.35, 0.29, -3.38, 1.94, 1.62, 7.52, repro,
2009-05-09,-1.16, 2.82, -3.37, 1.98, 1.71, 7.67, repro,
2009-05-10,-0.60, 1.53, -0.17, 1.94, 1.64, 7.55, repro,
2009-05-11,-1.02, -0.55, -1.57, 1.96, 1.62, 7.58, repro,
2009-05-12,-0.24, -0.61, -1.81, 2.03, 1.70, 7.75, repro,
2009-05-13,-1.11, -0.67, 3.88, 1.99, 1.69, 7.73, repro,
2009-05-14,-0.58, 0.52, -4.57, 1.94, 1.62, 7.57, repro,
2009-05-15,0.28, 1.51, -5.14, 1.96, 1.62, 7.61, repro,
2009-05-16,-1.62, 0.74, -7.01, 1.93, 1.62, 7.52, repro,
2009-05-17,0.17, 1.14, -10.32, 1.95, 1.63, 7.59, repro,
2009-05-18,0.14, 0.85, -13.19, 1.94, 1.61, 7.51, repro,
2009-05-19,-0.69, -2.50, -4.98, 1.96, 1.65, 7.70, repro,
2009-05-20,1.31, -1.07, -7.61, 1.96, 1.63, 7.61, repro,
2009-05-21,0.08, -1.25, -7.29, 1.94, 1.65, 7.58, repro,
2009-05-22,-1.48, 0.17, -14.20, 1.93, 1.63, 7.56, repro,
2009-05-23,-1.58, -0.83, -9.55, 1.94, 1.62, 7.56, repro,
2009-05-24,-2.65, -0.63, -8.77, 1.93, 1.61, 7.48, repro,
2009-05-25,-0.92, 0.30, -9.03, 1.94, 1.61, 7.53, repro,
2009-05-26,-1.04, -0.05, 3.09, 1.94, 1.61, 7.52, repro,
2009-05-27,-1.02, 0.52, -9.23, 1.94, 1.65, 7.60, repro,
2009-05-28,0.82, 0.12, -4.23, 1.94, 1.63, 7.57, repro,
2009-05-29,-0.40, 1.49, -5.14, 1.95, 1.63, 7.64, repro,
2009-05-30,0.71, 0.73, -5.26, 1.94, 1.62, 7.60, repro,
2009-05-31,0.75, 1.89, -2.70, 2.01, 1.63, 7.81, repro,
2009-06-01,-0.46, 0.74, 0.12, 1.98, 1.69, 7.67, repro,
2009-06-02,-2.79, 0.27, -13.55, 1.97, 1.70, 7.66, repro,
2009-06-03,-2.98, 0.11, -1.32, 1.96, 1.69, 7.61, repro,
2009-06-04,0.84, -0.12, -9.18, 1.98, 1.66, 7.86, repro,
2009-06-05,-5.99, 7.67, -16.41, 1.95, 1.65, 7.64, repro,
2009-06-06,-6.08, 3.85, -5.94, 1.99, 1.67, 7.68, repro,
2009-06-07,-1.48, 2.09, 2.00, 1.95, 1.64, 7.56, repro,
2009-06-08,-1.99, 1.43, -10.56, 2.00, 1.73, 7.76, repro,
2009-06-09,-2.45, -1.73, -4.09, 1.95, 1.65, 7.63, repro,
2009-06-10,-1.56, 1.15, 2.72, 1.97, 1.64, 7.65, repro,
2009-06-11,-0.11, 2.24, -5.51, 1.99, 1.65, 7.70, repro,
2009-06-12,-2.09, 0.44, -8.53, 1.94, 1.63, 7.58, repro,
2009-06-13,-1.62, -2.00, 0.84, 1.98, 1.70, 7.68, repro,
2009-06-14,-1.35, 2.00, -7.20, 1.99, 1.70, 7.66, repro,
2009-06-15,-1.61, 3.05, 0.24, 1.94, 1.64, 7.62, repro,
2009-06-16,0.46, 1.73, -6.92, 1.95, 1.64, 7.64, repro,
2009-06-17,0.32, -0.27, -0.62, 1.95, 1.64, 7.60, repro,
2009-06-18,0.24, 0.77, -6.86, 1.98, 1.70, 7.68, repro,
2009-06-19,0.59, 1.30, -6.28, 1.95, 1.70, 7.58, repro,
2009-06-20,-0.45, -3.31, -0.34, 2.00, 1.81, 8.03, repro,
2009-06-21,-0.79, 3.20, 4.55, 1.94, 1.62, 7.51, repro,
2009-06-22,0.83, 0.59, 2.50, 1.94, 1.62, 7.56, repro,
2009-06-23,0.56, 2.01, 0.53, 1.97, 1.70, 7.65, repro,
2009-06-24,-1.89, 1.12, -0.24, 1.96, 1.71, 7.66, repro,
2009-06-25,-1.20, -1.74, 1.39, 2.16, 2.04, 8.80, repro,
2009-06-26,0.51, 2.09, 20.03, 2.01, 1.69, 7.90, repro,
2009-06-27,0.83, 1.57, 9.02, 2.05, 1.79, 8.02, repro,
2009-06-28,-0.38, 0.99, -6.28, 2.00, 1.76, 7.90, repro,
2009-06-29,1.80, 1.21, -6.66, 2.09, 1.78, 8.32, repro,
2009-06-30,1.87, 1.29, -1.79, 1.95, 1.68, 7.73, repro,
2009-07-01,-1.90, 0.30, -3.95, 1.99, 1.76, 7.81, repro,
2009-07-02,-0.13, 1.17, 1.62, 1.97, 1.71, 7.67, repro,
2009-07-03,0.45, 0.88, 5.04, 2.02, 1.66, 7.86, repro,
2009-07-04,2.49, -0.65, -11.06, 1.95, 1.64, 7.69, repro,
2009-07-05,-0.74, -0.58, -10.25, 1.95, 1.64, 7.67, repro,
2009-07-06,-1.90, -0.49, 1.24, 1.95, 1.64, 7.66, repro,
2009-07-07,-1.30, 1.11, 1.93, 1.93, 1.64, 7.60, repro,
2009-07-08,-0.14, 0.14, -8.97, 1.93, 1.62, 7.59, repro,
2009-07-09,-0.10, 2.50, -1.95, 1.93, 1.63, 7.59, repro,
2009-07-10,5.07, 1.26, -6.52, 1.95, 1.65, 7.66, repro,
2009-07-11,2.27, 1.87, -1.73, 1.94, 1.62, 7.54, repro,
2009-07-12,2.00, 2.55, -1.69, 1.93, 1.64, 7.58, repro,
2009-07-13,1.62, 0.86, 6.47, 1.94, 1.63, 7.55, repro,
2009-07-14,1.61, 0.25, -3.92, 1.93, 1.63, 7.55, repro,
2009-07-15,3.34, 0.19, 10.21, 1.94, 1.63, 7.58, repro,
2009-07-16,0.01, 1.07, -3.37, 1.92, 1.62, 7.50, repro,
2009-07-17,1.14, 0.74, 1.22, 1.96, 1.70, 7.70, repro,
2009-07-18,0.58, 1.08, 0.78, 1.92, 1.63, 7.51, repro,
2009-07-19,-0.24, 0.47, 3.75, 1.94, 1.65, 7.61, repro,
2009-07-20,0.72, 1.21, -0.21, 1.92, 1.63, 7.52, repro,
2009-07-21,-0.78, 0.68, -1.46, 1.94, 1.65, 7.58, repro,
2009-07-22,-0.20, 0.11, 1.52, 1.92, 1.62, 7.50, repro,
2009-07-23,-0.03, 1.13, 0.55, 1.93, 1.63, 7.51, repro,
2009-07-24,0.44, -0.21, -2.97, 1.95, 1.69, 7.66, repro,
2009-07-25,0.69, 0.56, -2.91, 1.98, 1.69, 7.78, repro,
2009-07-26,-0.17, 2.19, -10.25, 1.95, 1.67, 7.63, repro,
2009-07-27,3.35, -1.13, -15.68, 1.96, 1.65, 7.63, repro,
2009-07-28,1.81, 0.78, -1.33, 1.95, 1.63, 7.53, repro,
2009-07-29,-1.19, 1.71, 3.55, 1.96, 1.65, 7.59, repro,
2009-07-30,1.33, 1.72, 7.41, 2.02, 1.68, 7.85, repro,
2009-07-31,-0.28, 1.30, -4.66, 1.92, 1.63, 7.49, repro,
2009-08-01,1.59, 2.69, -2.07, 1.97, 1.68, 7.71, repro,
2009-08-02,4.63, -0.44, -1.61, 1.96, 1.65, 7.58, repro,
2009-08-03,4.72, 4.49, 4.11, 1.99, 1.69, 7.77, repro,
2009-08-04,2.88, 4.11, 2.45, 1.93, 1.64, 7.53, repro,
2009-08-05,-0.13, -0.34, -8.12, 2.05, 1.79, 7.98, repro,
2009-08-06,-9.92, -3.97, 10.49, 1.95, 1.65, 7.58, repro,
2009-08-07,-4.14, -1.76, -6.03, 2.16, 1.86, 8.66, repro,
2009-08-08,0.02, -2.19, -10.79, 1.95, 1.64, 7.54, repro,
2009-08-09,1.95, 0.03, -4.17, 1.93, 1.64, 7.47, repro,
2009-08-10,1.41, 0.79, -2.87, 1.92, 1.63, 7.44, repro,
2009-08-11,0.69, 0.32, -5.48, 1.94, 1.65, 7.52, repro,
2009-08-12,1.47, 2.27, -3.84, 1.95, 1.64, 7.54, repro,
2009-08-13,2.17, 0.40, -6.71, 2.05, 1.74, 7.93, repro,
2009-08-14,-1.32, -3.16, -6.41, 1.94, 1.64, 7.45, repro,
2009-08-15,-4.00, 1.08, -9.54, 1.95, 1.64, 7.47, repro,
2009-08-16,1.44, -0.17, 2.59, 1.96, 1.65, 7.59, repro,
2009-08-17,2.20, 0.02, 7.79, 1.93, 1.64, 7.47, repro,
2009-08-18,1.30, 0.98, 8.19, 1.99, 1.65, 7.62, repro,
2009-08-19,1.43, 1.42, -0.49, 1.94, 1.63, 7.44, repro,
2009-08-20,1.65, -0.52, 3.20, 1.94, 1.64, 7.51, repro,
2009-08-21,2.12, 0.49, 2.53, 1.99, 1.69, 7.74, repro,
2009-08-22,0.01, 0.64, -6.75, 2.07, 1.72, 8.15, repro,
2009-08-23,3.91, -1.72, 9.95, 2.07, 1.80, 8.00, repro,
2009-08-24,1.14, -1.30, 8.56, 2.01, 1.71, 7.86, repro,
2009-08-25,1.29, 3.28, 12.21, 1.99, 1.69, 7.80, repro,
2009-08-26,2.18, 0.54, -0.72, 1.99, 1.70, 7.76, repro,
2009-08-27,1.06, 0.08, -0.38, 1.98, 1.70, 7.74, repro,
2009-08-28,0.90, 0.40, -4.21, 1.97, 1.67, 7.64, repro,
2009-08-29,0.27, -0.48, 1.14, 1.94, 1.65, 7.51, repro,
2009-08-30,0.90, 0.55, -0.36, 1.99, 1.69, 7.79, repro,
2009-08-31,-0.14, 0.88, -0.62, 1.98, 1.68, 7.79, repro,
2009-09-01,-0.86, -2.02, 2.85, 1.99, 1.70, 7.83, repro,
2009-09-02,1.44, 0.08, 0.22, 2.02, 1.76, 7.91, repro,
2009-09-03,1.98, -0.37, -2.62, 1.99, 1.67, 7.79, repro,
2009-09-04,-0.43, -0.50, -0.36, 1.96, 1.66, 7.62, repro,
2009-09-05,1.60, 1.07, 5.85, 2.01, 1.78, 7.81, repro,
2009-09-06,0.57, 2.49, 7.85, 2.24, 1.89, 8.63, repro,
2009-09-07,-0.09, 0.39, -4.74, 1.94, 1.65, 7.56, repro,
2009-09-08,0.81, -1.59, -1.93, 1.94, 1.65, 7.54, repro,
2009-09-09,-0.73, -3.21, 3.85, 1.94, 1.66, 7.57, repro,
2009-09-10,0.35, -0.23, -1.71, 1.96, 1.65, 7.62, repro,
2009-09-11,0.96, -0.17, -0.92, 1.98, 1.67, 7.69, repro,
2009-09-12,-0.57, -0.67, -3.58, 1.92, 1.64, 7.47, repro,
2009-09-13,0.42, -1.15, -0.19, 1.94, 1.70, 7.65, repro,
2009-09-14,-2.10, -1.24, -8.07, 1.95, 1.67, 7.66, repro,
2009-09-15,-2.16, -0.36, 2.37, 2.04, 1.72, 7.93, repro,
2009-09-16,0.87, 0.57, 0.32, 1.93, 1.65, 7.53, repro,
2009-09-17,2.12, 0.04, -6.97, 1.96, 1.70, 7.56, repro,
2009-09-18,0.46, -0.54, -3.44, 1.96, 1.69, 7.59, repro,
2009-09-19,2.70, 0.11, -0.23, 1.91, 1.66, 7.51, repro,
2009-09-20,0.61, -0.65, -2.59, 1.91, 1.64, 7.46, repro,
2009-09-21,1.43, 0.15, -1.57, 1.91, 1.65, 7.45, repro,
2009-09-22,0.90, -0.15, -3.87, 1.95, 1.66, 7.48, repro,
2009-09-23,1.34, -0.14, -3.90, 1.95, 1.67, 7.51, repro,
2009-09-24,1.33, -0.33, -1.45, 1.90, 1.65, 7.43, repro,
2009-09-25,0.72, -0.15, -2.40, 1.94, 1.70, 7.55, repro,
2009-09-26,1.31, -0.17, -0.74, 1.92, 1.65, 7.45, repro,
2009-09-27,1.05, -0.68, 2.26, 1.91, 1.64, 7.41, repro,
2009-09-28,1.32, 0.13, -4.59, 1.96, 1.66, 7.61, repro,
2009-09-29,-0.14, -4.12, 12.69, 1.98, 1.70, 7.69, repro,
2009-09-30,-0.48, 0.25, 4.59, 1.91, 1.65, 7.49, repro,
2009-10-01,0.41, -0.25, 0.18, 1.90, 1.63, 7.44, repro,
2009-10-02,-0.49, -0.50, 0.64, 1.92, 1.64, 7.46, repro,
2009-10-03,-2.85, -2.83, -6.50, 1.92, 1.67, 7.60, repro,
2009-10-04,-13.65, -6.87, 0.65, 1.94, 1.66, 7.61, repro,
2009-10-05,-1.95, -0.52, -4.45, 1.95, 1.67, 7.51, repro,
2009-10-06,0.31, 0.01, -1.09, 1.90, 1.63, 7.41, repro,
2009-10-07,-1.05, 0.93, -1.08, 1.91, 1.63, 7.38, repro,
2009-10-08,-0.73, -1.45, -0.05, 1.97, 1.66, 7.67, repro,
2009-10-09,-0.08, -1.07, -8.10, 1.89, 1.63, 7.36, repro,
2009-10-10,-0.71, -0.19, 2.77, 1.89, 1.64, 7.38, repro,
2009-10-11,0.74, -0.05, 1.75, 1.90, 1.64, 7.39, repro,
2009-10-12,-0.37, -0.72, 1.50, 1.91, 1.64, 7.46, repro,
2009-10-13,-2.62, 1.44, 2.11, 1.98, 1.72, 7.79, repro,
2009-10-14,-5.28, 1.39, -15.86, 1.91, 1.67, 7.50, repro,
2009-10-15,1.01, -0.58, -2.96, 1.95, 1.70, 7.63, repro,
2009-10-16,0.26, -0.47, -9.33, 1.93, 1.69, 7.55, repro,
2009-10-17,0.49, -0.98, -8.07, 1.97, 1.74, 7.70, repro,
2009-10-18,-0.18, 0.33, -6.61, 1.95, 1.69, 7.58, repro,
2009-10-19,-4.60, 1.92, -13.90, 1.97, 1.72, 7.74, repro,
2009-10-20,-5.89, -5.72, -0.83, 2.04, 1.81, 7.94, repro,
2009-10-21,2.12, 0.44, 0.49, 1.94, 1.70, 7.58, repro,
2009-10-22,0.92, -0.83, -0.16, 1.93, 1.71, 7.57, repro,
2009-10-23,-0.14, 0.03, -1.01, 1.95, 1.71, 7.63, repro,
2009-10-24,-0.36, -0.18, 6.17, 1.95, 1.70, 7.56, repro,
2009-10-25,0.70, -0.68, 1.74, 1.99, 1.70, 7.59, repro,
2009-10-26,0.51, -0.44, -1.11, 2.01, 1.79, 7.93, repro,
2009-10-27,-0.31, -4.00, -6.07, 2.06, 1.84, 8.05, repro,
2009-10-28,1.48, 2.72, 4.88, 2.00, 1.83, 8.08, repro,
2009-10-29,0.94, -0.18, 0.47, 1.92, 1.69, 7.60, repro,
2009-10-30,1.40, -0.49, 1.26, 1.97, 1.77, 7.68, repro,
2009-10-31,1.53, 0.46, 0.83, 1.97, 1.73, 7.77, repro,
2009-11-01,0.76, 0.44, -1.68, 1.97, 1.74, 7.78, repro,
2009-11-02,0.28, -0.52, -4.26, 1.95, 1.73, 7.70, repro,
2009-11-03,0.18, 0.19, -2.66, 1.97, 1.74, 7.79, repro,
2009-11-04,0.77, 0.43, -5.78, 1.95, 1.72, 7.67, repro,
2009-11-05,1.99, 1.72, -2.26, 2.05, 1.84, 8.02, repro,
2009-11-06,-3.95, -3.47, -9.57, 2.03, 1.79, 7.95, repro,
2009-11-07,1.04, -0.44, 8.34, 1.99, 1.75, 7.79, repro,
2009-11-08,0.62, -2.59, -2.40, 2.02, 1.81, 7.88, repro,
2009-11-09,0.32, -0.77, -4.80, 1.99, 1.79, 7.87, repro,
2009-11-10,-0.02, 0.04, -5.28, 2.00, 1.78, 7.83, repro,
2009-11-11,0.32, -0.55, -7.67, 1.97, 1.71, 7.69, repro,
2009-11-12,-6.50, -4.32, 4.73, 2.03, 1.83, 8.04, repro,
2009-11-13,-2.62, -3.18, -7.66, 1.99, 1.80, 7.92, repro,
2009-11-14,0.82, -1.41, -7.89, 1.98, 1.76, 7.80, repro,
2009-11-15,1.92, -0.37, -0.35, 2.02, 1.80, 7.86, repro,
2009-11-16,1.02, -0.37, -5.14, 1.95, 1.70, 7.62, repro,
2009-11-17,-0.63, -0.30, -0.48, 2.06, 1.77, 8.11, repro,
2009-11-18,-0.23, -0.25, -0.80, 2.02, 1.72, 7.89, repro,
2009-11-19,-0.94, -0.99, 0.92, 2.00, 1.79, 7.84, repro,
2009-11-20,2.10, 0.05, -2.47, 1.95, 1.72, 7.71, repro,
2009-11-21,-0.51, -0.63, 0.70, 1.92, 1.67, 7.54, repro,
2009-11-22,0.62, -0.35, 0.11, 2.01, 1.84, 7.99, repro,
2009-11-23,0.99, -0.32, 0.37, 1.91, 1.66, 7.52, repro,
2009-11-24,1.13, -0.04, -8.11, 1.97, 1.75, 7.76, repro,
2009-11-25,0.22, 0.01, -2.35, 1.94, 1.72, 7.61, repro,
2009-11-26,1.03, 0.19, -5.61, 1.94, 1.69, 7.53, repro,
2009-11-27,0.09, -0.55, -1.27, 1.95, 1.69, 7.53, repro,
2009-11-28,-4.98, -0.44, -3.70, 1.99, 1.72, 7.82, repro,
2009-11-29,3.81, 1.20, -5.81, 1.94, 1.70, 7.60, repro,
2009-11-30,2.58, 1.55, -1.85, 1.89, 1.65, 7.41, repro,
2009-12-01,0.68, -0.78, -2.54, 1.90, 1.66, 7.44, repro,
2009-12-02,0.39, -0.81, -2.82, 1.94, 1.69, 7.53, repro,
2009-12-03,0.29, 0.08, -1.81, 1.94, 1.68, 7.53, repro,
2009-12-04,0.73, 0.24, -3.80, 1.91, 1.64, 7.43, repro,
2009-12-05,-0.18, 1.80, -3.70, 1.91, 1.64, 7.47, repro,
2009-12-06,-3.00, 5.51, -19.02, 1.91, 1.66, 7.56, repro,
2009-12-07,-4.49, -6.17, 9.43, 1.94, 1.69, 7.67, repro,
2009-12-08,-1.93, -3.71, -23.06, 1.97, 1.73, 7.90, repro,
2009-12-09,-0.66, 0.76, -7.19, 1.92, 1.69, 7.56, repro,
2009-12-10,1.31, 0.91, 0.06, 1.90, 1.65, 7.49, repro,
2009-12-11,-1.49, 3.15, -3.65, 1.94, 1.70, 7.65, repro,
2009-12-12,-7.75, -2.15, -4.31, 1.97, 1.72, 7.77, repro,
2009-12-13,-1.36, 3.90, -0.11, 1.97, 1.83, 8.01, repro,
2009-12-14,1.11, -0.62, -9.29, 1.98, 1.75, 7.87, repro,
2009-12-15,1.13, 0.26, -9.79, 1.90, 1.64, 7.46, repro,
2009-12-16,1.40, 0.19, -10.09, 1.91, 1.64, 7.48, repro,
2009-12-17,0.55, -0.08, -7.20, 1.92, 1.65, 7.47, repro,
2009-12-18,-0.39, 0.15, -6.46, 1.92, 1.64, 7.50, repro,
2009-12-19,-0.87, -0.28, -6.78, 1.92, 1.68, 7.58, repro,
2009-12-20,-0.45, -0.17, -9.96, 1.91, 1.68, 7.55, repro,
2009-12-21,0.15, -1.20, -5.34, 1.92, 1.68, 7.55, repro,
2009-12-22,0.92, -3.51, -34.21, 1.97, 1.75, 7.84, repro,
2009-12-23,-0.37, -0.09, -14.34, 1.90, 1.64, 7.46, repro,
2009-12-24,-0.04, 0.78, -6.63, 1.89, 1.63, 7.42, repro,
2009-12-25,-0.02, 0.39, -6.46, 1.89, 1.64, 7.43, repro,
2009-12-26,0.66, 0.17, -3.60, 1.90, 1.65, 7.47, repro,
2009-12-27,0.46, 0.23, -11.12, 1.90, 1.64, 7.45, repro,
2009-12-28,-0.41, 0.35, -5.25, 1.90, 1.65, 7.51, repro,
2009-12-29,-1.03, 0.30, -3.40, 1.90, 1.65, 7.48, repro,
2009-12-30,-0.76, -1.19, -14.75, 1.90, 1.66, 7.48, repro,
