PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498215089 North Latitude, -82.5325940099 East Longitude, -15.74863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-17,1.39, -4.78, 1.48, 1.85, 1.84, 8.05, repro,
2011-02-18,0.11, -4.77, -6.68, 1.85, 1.82, 7.98, repro,
2011-02-19,-0.30, -5.03, -0.19, 1.68, 1.75, 7.44, repro,
2011-02-20,0.57, -4.75, 0.18, 1.67, 1.72, 7.37, repro,
2011-02-21,-0.17, -3.48, -3.11, 1.72, 1.77, 7.62, repro,
2011-02-22,-1.10, -4.01, -0.80, 1.70, 1.76, 7.54, repro,
2011-02-23,2.05, -3.23, -0.08, 1.77, 1.77, 7.81, repro,
2011-02-24,0.02, -3.60, 4.47, 1.67, 1.72, 7.43, repro,
2011-02-25,-0.03, -4.98, 1.55, 1.66, 1.71, 7.36, repro,
2011-02-26,0.82, -4.07, 3.94, 1.68, 1.73, 7.47, repro,
2011-02-27,1.51, -3.89, -1.61, 1.69, 1.73, 7.53, repro,
2011-02-28,0.22, -5.04, 0.49, 1.68, 1.72, 7.49, repro,
2011-03-01,-2.50, -2.11, 11.24, 1.88, 2.00, 8.60, repro,
2011-03-02,-1.06, -6.02, 2.14, 1.67, 1.71, 7.42, repro,
2011-03-03,-0.91, -6.46, -12.42, 1.66, 1.71, 7.40, repro,
2011-03-04,-1.57, -6.74, -7.42, 1.67, 1.70, 7.36, repro,
2011-03-05,-1.11, -8.03, -5.94, 1.67, 1.72, 7.42, repro,
2011-03-06,-0.76, -5.13, -3.09, 1.69, 1.73, 7.58, repro,
2011-03-07,-0.70, -5.88, -1.38, 1.69, 1.73, 7.50, repro,
2011-03-08,-1.09, -6.18, -7.02, 1.68, 1.74, 7.52, repro,
2011-03-09,-0.22, -6.96, -3.94, 1.66, 1.71, 7.34, repro,
2011-03-10,-0.38, -3.70, -6.71, 2.96, 2.97, 13.59, repro,
2011-03-11,-1.15, -4.96, -2.49, 2.07, 2.19, 9.32, repro,
2011-03-12,2.53, -5.99, -8.72, 2.01, 1.98, 8.92, repro,
2011-03-13,0.08, -4.97, -10.44, 1.68, 1.71, 7.44, repro,
2011-03-14,0.17, -5.00, -6.64, 1.68, 1.76, 7.53, repro,
2011-03-15,1.40, -5.84, -4.57, 1.65, 1.71, 7.30, repro,
2011-03-16,1.13, -5.64, -4.08, 1.72, 1.79, 7.82, repro,
2011-03-17,0.13, -7.00, 1.03, 1.78, 1.88, 8.02, repro,
2011-03-18,-0.16, -7.60, -10.38, 1.72, 1.75, 7.66, repro,
2011-03-19,0.95, -7.89, -8.60, 1.75, 1.75, 7.73, repro,
2011-03-20,0.44, -7.19, -7.62, 1.71, 1.82, 7.49, repro,
2011-03-21,0.85, -8.29, 0.52, 1.74, 1.85, 7.86, repro,
2011-03-22,0.22, -5.66, -1.63, 1.75, 1.85, 7.91, repro,
2011-03-23,0.91, -5.83, 2.73, 1.75, 1.81, 7.75, repro,
2011-03-24,0.00, -5.67, 2.00, 1.75, 1.81, 7.74, repro,
2011-03-25,2.46, -5.87, 7.36, 1.81, 1.82, 7.95, repro,
2011-03-26,1.54, -5.72, 3.16, 1.85, 1.90, 8.31, repro,
2011-03-27,0.58, -6.56, 5.89, 1.72, 1.79, 7.65, repro,
2011-03-28,2.01, -5.65, 8.29, 1.80, 1.84, 7.94, repro,
2011-03-29,-0.22, -6.27, 6.49, 1.71, 1.78, 7.54, repro,
2011-03-30,-0.04, -7.55, 0.24, 1.74, 1.82, 7.78, repro,
2011-03-31,0.58, -7.56, 5.47, 1.79, 1.88, 8.22, repro,
2011-04-01,2.44, -1.08, 6.11, 1.74, 1.79, 7.78, repro,
2011-04-02,2.39, -1.39, 6.28, 1.75, 1.84, 7.93, repro,
2011-04-03,2.27, -1.48, 6.12, 1.82, 1.89, 8.22, repro,
2011-04-04,1.09, -3.60, 5.33, 2.23, 2.26, 9.80, repro,
2011-04-05,0.63, -1.72, -0.66, 2.79, 3.18, 12.67, repro,
2011-04-06,2.94, -1.82, 0.67, 1.72, 1.80, 7.76, repro,
2011-04-07,-0.89, -3.10, -3.80, 1.73, 1.80, 7.77, repro,
2011-04-08,-0.35, -2.29, -4.16, 1.73, 1.80, 7.77, repro,
2011-04-09,0.28, -2.84, -4.13, 1.78, 1.84, 7.99, repro,
2011-04-10,1.16, -2.57, -4.94, 1.84, 1.90, 8.04, repro,
2011-04-11,2.07, -1.80, -1.30, 1.75, 1.83, 7.63, repro,
2011-04-12,2.52, -0.16, -12.14, 1.78, 1.86, 7.78, repro,
2011-04-13,1.11, -1.35, -5.46, 1.69, 1.78, 7.59, repro,
2011-04-14,-0.23, -2.14, -3.67, 1.68, 1.77, 7.54, repro,
2011-04-15,0.66, -2.68, -5.91, 1.69, 1.77, 7.56, repro,
2011-04-16,1.02, -2.67, -10.42, 1.67, 1.72, 7.49, repro,
2011-04-17,1.13, -2.49, 0.69, 1.66, 1.70, 7.37, repro,
2011-04-18,-1.06, -4.62, 0.15, 1.67, 1.71, 7.41, repro,
2011-04-19,-0.32, -3.28, 3.72, 1.67, 1.71, 7.47, repro,
2011-04-20,-0.28, -1.61, -2.89, 1.68, 1.75, 7.58, repro,
2011-04-21,1.15, -2.06, -1.94, 1.72, 1.77, 7.63, repro,
2011-04-22,0.63, -2.69, -2.83, 1.67, 1.72, 7.47, repro,
2011-04-23,0.43, -2.39, -3.68, 1.72, 1.71, 7.56, repro,
2011-04-24,0.01, -6.60, -8.07, 1.90, 2.03, 8.33, repro,
2011-04-25,0.60, -2.32, -0.27, 2.06, 2.18, 9.35, repro,
2011-04-26,0.25, -7.37, -4.43, 2.02, 2.04, 8.97, repro,
2011-04-28,1.09, 2.85, -1.66, 2.94, 3.17, 13.38, repro,
2011-04-29,1.68, 0.04, -14.32, 3.00, 3.19, 13.49, repro,
2011-04-30,-0.52, 0.71, 1.81, 2.93, 3.15, 13.20, repro,
2011-05-01,-0.00, 0.01, -13.83, 2.99, 3.33, 13.82, repro,
2011-05-02,-0.74, -3.56, -10.28, 1.69, 1.74, 7.53, repro,
2011-05-03,-0.15, -3.42, -6.76, 1.74, 1.77, 7.64, repro,
2011-05-04,-0.30, -2.93, -10.44, 1.71, 1.76, 7.55, repro,
2011-05-05,0.31, -4.31, -5.19, 1.77, 1.83, 7.84, repro,
2011-05-06,-0.37, -2.56, -1.28, 1.78, 1.78, 7.80, repro,
2011-05-07,-1.37, -1.63, 3.73, 1.71, 1.75, 7.61, repro,
2011-05-08,-0.11, -2.82, -6.16, 1.76, 1.77, 7.82, repro,
2011-05-09,-1.81, -3.98, -6.99, 1.72, 1.76, 7.70, repro,
2011-05-10,-1.32, -4.07, 0.55, 1.69, 1.74, 7.51, repro,
2011-05-11,-1.50, -4.43, -4.50, 1.68, 1.73, 7.38, repro,
2011-05-12,-1.67, -4.66, -8.98, 1.67, 1.72, 7.38, repro,
2011-05-13,-0.64, -2.39, -3.02, 1.70, 1.74, 7.56, repro,
2011-05-14,-1.17, -2.08, 1.41, 1.89, 1.94, 8.45, repro,
2011-05-15,0.90, -1.30, -4.16, 1.97, 2.06, 8.96, repro,
2011-05-16,-0.96, -2.20, -3.30, 1.74, 1.74, 7.60, repro,
2011-05-17,-0.20, -2.91, -3.49, 1.82, 1.85, 7.97, repro,
2011-05-18,-0.81, -1.70, 3.27, 1.76, 1.77, 7.78, repro,
2011-05-19,-0.06, -2.97, -5.58, 1.84, 1.92, 8.33, repro,
2011-05-20,-1.45, -4.39, -4.41, 1.90, 1.90, 8.65, repro,
2011-05-21,-2.32, -4.30, 1.19, 1.77, 1.77, 7.85, repro,
2011-05-22,-1.04, -3.12, -2.50, 1.78, 1.84, 8.06, repro,
2011-05-23,-0.70, -2.79, -5.86, 1.76, 1.79, 7.87, repro,
2011-05-24,-0.77, -3.86, 6.67, 1.76, 1.78, 7.84, repro,
2011-05-25,-3.24, -2.42, 3.87, 1.78, 1.85, 7.99, repro,
2011-05-26,-1.55, -2.80, 1.79, 1.86, 1.90, 8.28, repro,
2011-05-27,-0.59, -3.87, 2.14, 1.84, 1.82, 8.10, repro,
2011-05-28,-1.78, -1.76, 0.33, 1.85, 1.84, 8.10, repro,
2011-05-29,-3.35, -5.63, 3.77, 1.90, 1.98, 8.56, repro,
2011-05-30,0.37, -3.31, -8.85, 1.84, 1.81, 8.04, repro,
2011-05-31,-0.59, -3.00, -0.91, 1.80, 1.79, 7.89, repro,
2011-06-01,-3.99, -0.49, 7.13, 1.93, 1.90, 8.83, repro,
2011-06-02,-2.69, -3.21, -4.67, 1.76, 1.77, 7.84, repro,
2011-06-03,-2.26, -5.26, -1.74, 2.14, 2.08, 9.30, repro,
2011-06-04,10.69, -28.08, 41.39, 39.16, 80.50, 105.54, repro,
2011-06-05,5.52, -11.92, 5.36, 7.75, 7.78, 29.94, repro,
2011-06-06,3.45, -6.38, 12.45, 6.25, 6.46, 29.60, repro,
2011-06-07,0.92, 3.81, -4.65, 3.43, 3.96, 15.59, repro,
2011-06-08,-2.23, -3.58, 2.69, 1.80, 1.82, 8.06, repro,
2011-06-09,-2.67, -1.50, -5.06, 1.75, 1.76, 7.79, repro,
2011-06-10,-1.36, -1.23, -7.76, 1.81, 1.77, 7.98, repro,
2011-06-11,-4.31, -2.42, 14.97, 2.55, 2.49, 11.03, repro,
2011-06-13,-2.59, -1.49, 20.70, 2.75, 2.99, 12.42, repro,
2011-06-14,-0.24, -0.76, 1.99, 1.73, 1.76, 7.69, repro,
2011-06-15,-0.14, -3.28, 1.40, 1.82, 1.85, 7.94, repro,
2011-06-16,-3.02, -1.71, 3.87, 1.84, 1.93, 8.37, repro,
2011-06-17,-1.54, -1.46, -2.33, 1.74, 1.78, 7.82, repro,
2011-06-18,-0.45, -3.15, -2.84, 1.85, 1.93, 8.59, repro,
2011-06-19,-1.26, -1.95, -2.02, 1.83, 1.84, 8.01, repro,
2011-06-20,-2.04, -4.14, -10.96, 1.73, 1.75, 7.71, repro,
2011-06-21,-2.00, -3.30, -0.40, 1.75, 1.81, 8.05, repro,
2011-06-22,-3.11, -1.84, -10.66, 1.80, 1.80, 8.08, repro,
2011-06-23,1.57, -0.77, 1.37, 1.88, 1.91, 8.53, repro,
2011-06-24,1.52, 2.85, 3.88, 1.79, 1.80, 8.14, repro,
2011-06-25,-1.51, -2.77, 2.33, 1.81, 1.84, 8.11, repro,
2011-06-26,-3.20, 0.48, 5.47, 1.76, 1.79, 7.88, repro,
2011-06-27,-1.66, -3.45, -4.98, 1.77, 1.84, 7.95, repro,
2011-06-28,-2.16, -1.92, 8.92, 1.86, 1.84, 8.11, repro,
2011-06-29,-2.07, -1.60, 0.58, 1.79, 1.86, 8.05, repro,
2011-06-30,-1.84, -3.34, -4.04, 1.84, 1.90, 8.17, repro,
2011-07-01,-2.81, -2.50, -4.02, 1.77, 1.79, 7.98, repro,
2011-07-02,-1.21, -4.68, -12.04, 1.83, 1.84, 8.11, repro,
2011-07-03,-1.05, -4.63, -4.96, 2.08, 2.28, 9.69, repro,
2011-07-04,-2.55, -8.04, 1.97, 2.16, 2.31, 9.72, repro,
2011-07-05,-3.45, -5.66, 13.32, 1.84, 1.82, 8.03, repro,
2011-07-06,-2.70, -4.56, -3.45, 1.73, 1.74, 7.67, repro,
2011-07-07,-1.07, -2.58, -3.96, 1.89, 1.89, 8.39, repro,
2011-07-08,-2.78, -4.33, 24.46, 1.95, 1.99, 8.58, repro,
2011-07-09,-1.17, -3.04, 6.56, 1.78, 1.79, 7.94, repro,
2011-07-10,-2.20, -0.31, 7.53, 1.83, 1.81, 8.21, repro,
2011-07-11,-1.52, -0.20, 9.25, 1.73, 1.76, 7.73, repro,
2011-07-12,-1.26, -0.66, -1.77, 1.77, 1.77, 7.74, repro,
2011-07-13,-2.00, -3.49, -6.48, 1.79, 1.81, 7.93, repro,
2011-07-14,1.38, -0.63, -0.91, 1.88, 1.96, 8.27, repro,
2011-07-15,0.24, -2.82, -2.24, 1.80, 1.87, 8.15, repro,
2011-07-16,2.98, -1.57, 0.98, 1.83, 1.96, 8.51, repro,
2011-07-17,-1.78, -3.15, 1.76, 2.10, 2.06, 9.35, repro,
2011-07-18,-2.64, -2.20, 1.53, 1.76, 1.78, 7.77, repro,
2011-07-19,-1.38, -3.10, 6.93, 1.77, 1.75, 7.79, repro,
2011-07-20,-0.54, -5.16, 1.42, 1.78, 1.81, 7.91, repro,
2011-07-21,0.12, -3.29, 1.81, 1.85, 1.82, 8.15, repro,
2011-07-22,-0.49, -2.53, -1.43, 1.78, 1.77, 7.79, repro,
2011-07-23,-1.24, -5.66, -0.96, 2.07, 2.10, 9.21, repro,
2011-07-24,-2.02, -3.09, -3.74, 2.14, 2.22, 9.85, repro,
2011-07-25,0.10, -2.47, -1.27, 1.97, 1.81, 8.68, repro,
2011-07-26,-2.93, -1.90, 7.98, 1.77, 1.80, 7.93, repro,
2011-07-27,-1.88, -2.26, -1.71, 1.80, 1.79, 7.93, repro,
2011-07-28,-3.18, -5.48, -4.95, 1.90, 1.98, 8.39, repro,
2011-07-29,1.41, 1.13, 4.50, 1.75, 1.76, 7.75, repro,
2011-07-30,-1.14, -4.77, 1.72, 1.76, 1.77, 7.83, repro,
2011-07-31,-1.50, -3.37, 10.21, 1.97, 1.95, 8.91, repro,
2011-08-01,-2.04, -2.37, 0.69, 2.01, 2.08, 8.85, repro,
2011-08-02,0.15, -1.37, 21.68, 1.77, 1.79, 7.93, repro,
2011-08-03,-3.16, -2.10, 10.32, 1.91, 2.04, 8.63, repro,
2011-08-04,-0.66, -1.35, 18.77, 1.89, 1.92, 8.49, repro,
2011-08-05,-0.61, -1.38, 11.19, 1.91, 1.98, 8.50, repro,
2011-08-06,-3.41, -4.24, 12.65, 1.77, 1.80, 7.85, repro,
2011-08-07,-1.14, -2.52, 2.72, 1.85, 1.84, 8.42, repro,
2011-08-08,-2.81, -4.38, 7.68, 1.91, 1.91, 8.68, repro,
2011-08-09,-2.45, -2.00, 9.27, 1.90, 1.90, 8.28, repro,
2011-08-10,0.69, -0.85, 11.16, 1.92, 1.99, 8.92, repro,
2011-08-11,-2.94, -3.15, -8.89, 1.82, 1.88, 8.08, repro,
2011-08-12,-0.59, -2.58, 0.54, 1.80, 1.88, 8.04, repro,
2011-08-13,0.08, -3.87, -1.46, 1.85, 1.85, 8.30, repro,
2011-08-14,-2.12, -4.00, -7.07, 2.06, 2.09, 8.97, repro,
2011-08-15,1.45, -3.00, 3.15, 1.87, 1.87, 8.45, repro,
2011-08-16,-2.45, 1.43, 12.55, 1.92, 1.94, 8.66, repro,
2011-08-17,-0.10, -1.61, 8.30, 1.84, 1.93, 8.33, repro,
2011-08-18,-0.89, -1.17, -12.90, 1.78, 1.80, 7.91, repro,
2011-08-19,-2.37, -2.02, 20.55, 1.87, 1.89, 8.49, repro,
2011-08-20,-1.57, -4.40, 6.94, 1.86, 1.91, 8.35, repro,
2011-08-21,1.35, -3.43, -1.24, 1.83, 1.78, 8.17, repro,
2011-08-22,0.10, -2.16, 7.61, 1.77, 1.79, 7.91, repro,
2011-08-23,-1.30, -5.34, -3.56, 1.84, 1.96, 8.46, repro,
2011-08-24,-0.37, -3.43, 12.51, 1.92, 2.11, 8.73, repro,
2011-08-25,1.23, -1.76, 8.74, 1.73, 1.77, 7.75, repro,
2011-08-26,-1.75, -4.03, 8.84, 1.81, 1.80, 8.06, repro,
2011-08-27,0.57, -1.50, 3.35, 1.76, 1.78, 7.87, repro,
2011-08-28,-3.39, -1.23, 9.56, 2.14, 2.29, 9.42, repro,
2011-08-29,-3.23, 0.70, 5.09, 1.86, 1.91, 8.41, repro,
2011-08-30,0.90, -3.08, 6.67, 1.86, 1.97, 8.65, repro,
2011-08-31,0.50, -4.30, 4.50, 1.75, 1.82, 7.86, repro,
2011-09-01,-0.52, -4.34, 0.28, 1.83, 1.94, 8.32, repro,
2011-09-02,1.82, -4.44, 4.43, 1.79, 1.80, 7.98, repro,
2011-09-03,1.08, -3.66, -0.17, 1.75, 1.77, 7.83, repro,
2011-09-04,-5.36, -0.78, 4.32, 2.45, 2.51, 10.80, repro,
2011-09-05,-0.99, -2.31, 6.60, 1.85, 2.01, 8.46, repro,
2011-09-06,-1.32, -4.69, 2.75, 2.05, 2.21, 9.21, repro,
2011-09-07,-0.84, -4.33, -3.99, 1.98, 2.12, 8.92, repro,
2011-09-08,0.91, -3.57, -0.71, 1.81, 1.87, 8.24, repro,
2011-09-09,-1.22, -1.74, 1.50, 1.89, 2.04, 8.79, repro,
2011-09-10,-0.30, -2.09, -1.13, 1.92, 1.97, 8.55, repro,
2011-09-11,1.50, -3.33, 4.07, 1.75, 1.77, 7.84, repro,
2011-09-12,0.03, -4.75, 5.66, 1.94, 2.00, 8.66, repro,
2011-09-13,0.16, -0.85, 1.03, 1.78, 1.82, 7.96, repro,
2011-09-14,-2.23, -2.90, -0.06, 1.78, 1.77, 7.88, repro,
2011-09-15,1.80, -3.99, 2.47, 1.77, 1.80, 7.84, repro,
2011-09-16,1.75, -2.36, -6.91, 1.81, 1.79, 8.10, repro,
2011-09-17,2.07, -5.09, 1.82, 1.77, 1.76, 7.88, repro,
2011-09-18,0.26, -4.68, 0.39, 1.80, 1.83, 8.12, repro,
2011-09-19,-0.55, -5.31, -1.26, 1.85, 1.93, 8.31, repro,
2011-09-20,0.55, -1.69, -24.33, 1.91, 1.83, 8.64, repro,
2011-09-21,-0.13, -1.14, 9.08, 1.97, 2.03, 9.20, repro,
2011-09-22,1.50, -6.44, 0.97, 2.12, 2.37, 10.18, repro,
2011-09-23,-0.23, -1.28, -0.79, 1.85, 1.96, 8.30, repro,
2011-09-24,1.65, -2.85, 5.34, 1.76, 1.83, 7.95, repro,
2011-09-25,-0.68, -3.42, 5.33, 2.06, 2.15, 9.29, repro,
2011-09-26,1.62, -1.82, -12.60, 1.85, 1.98, 8.25, repro,
2011-09-27,5.85, -3.30, 9.70, 2.03, 2.07, 8.92, repro,
2011-09-28,1.49, -4.68, -0.23, 1.86, 2.05, 8.47, repro,
2011-09-29,2.17, -3.06, 3.52, 1.81, 1.90, 8.12, repro,
2011-09-30,-0.81, -4.82, 2.73, 1.85, 1.92, 8.34, repro,
2011-10-01,0.43, -2.60, 0.22, 1.84, 1.90, 8.23, repro,
2011-10-02,0.49, -3.51, -0.29, 1.81, 1.84, 8.07, repro,
2011-10-03,1.21, -4.45, -4.04, 1.83, 1.91, 8.34, repro,
2011-10-04,1.03, -3.57, -7.76, 1.76, 1.82, 7.87, repro,
2011-10-05,0.83, -4.78, -7.33, 1.76, 1.83, 7.90, repro,
2011-10-06,0.43, -3.25, -13.37, 1.80, 1.90, 8.31, repro,
2011-10-07,-1.99, -0.21, -17.77, 2.13, 2.21, 9.38, repro,
2011-10-08,-1.29, -4.68, -10.19, 1.76, 1.83, 7.89, repro,
2011-10-09,-2.06, -3.54, 2.21, 1.76, 1.82, 7.92, repro,
2011-10-10,0.23, -2.89, -0.90, 1.76, 1.84, 7.94, repro,
2011-10-11,0.92, -2.47, 3.21, 1.78, 1.88, 7.97, repro,
2011-10-12,0.75, -3.52, 8.59, 1.77, 1.85, 7.93, repro,
2011-10-13,0.80, -3.79, 0.82, 1.82, 1.90, 8.09, repro,
2011-10-14,1.25, -2.30, -2.47, 1.76, 1.81, 7.88, repro,
2011-10-15,-0.77, -4.12, -2.56, 1.75, 1.84, 7.89, repro,
2011-10-16,-0.00, -3.93, -3.18, 1.76, 1.84, 7.87, repro,
2011-10-17,-3.23, -2.09, 9.74, 1.79, 1.89, 8.04, repro,
2011-10-18,-2.48, -4.95, -3.12, 1.81, 1.93, 8.07, repro,
2011-10-19,-5.38, -1.58, -0.56, 1.85, 1.91, 8.37, repro,
2011-10-20,-0.80, 0.29, -6.27, 1.72, 1.78, 7.73, repro,
2011-10-21,-0.84, -3.31, -5.98, 1.83, 1.91, 8.20, repro,
2011-10-22,-0.00, -3.35, -2.76, 1.72, 1.78, 7.73, repro,
2011-10-23,0.10, -3.84, -2.35, 1.76, 1.84, 8.00, repro,
2011-10-24,-0.99, -2.60, -0.36, 1.72, 1.77, 7.72, repro,
2011-10-25,-0.27, -3.88, -2.98, 1.81, 1.89, 8.12, repro,
2011-10-26,0.13, -3.85, 3.73, 2.38, 2.46, 10.85, repro,
2011-10-27,1.00, -5.06, -1.73, 2.95, 3.34, 13.99, repro,
2011-10-28,-0.64, -2.89, -1.31, 1.72, 1.78, 7.76, repro,
2011-10-29,-1.38, -1.61, 1.12, 1.72, 1.78, 7.74, repro,
2011-10-30,-1.14, -3.51, 3.56, 1.83, 1.91, 8.19, repro,
2011-10-31,0.15, -4.10, -0.18, 2.03, 1.89, 8.63, repro,
2011-11-01,-1.30, -3.52, -0.72, 1.71, 1.77, 7.64, repro,
2011-11-02,-0.33, -1.38, -3.31, 1.71, 1.78, 7.66, repro,
2011-11-03,0.82, -3.51, 1.94, 1.74, 1.83, 7.83, repro,
2011-11-04,-1.74, -4.03, -6.72, 1.74, 1.84, 7.96, repro,
2011-11-05,-0.98, -1.50, -3.44, 1.73, 1.82, 7.74, repro,
2011-11-06,-1.81, -1.36, 5.64, 1.74, 1.82, 7.74, repro,
2011-11-07,-1.04, -3.71, -3.05, 1.74, 1.84, 7.82, repro,
2011-11-08,-0.31, -3.13, -4.18, 1.74, 1.83, 7.79, repro,
2011-11-09,-0.98, -2.12, 1.78, 1.74, 1.82, 7.80, repro,
2011-11-10,-0.83, -3.54, -5.23, 1.74, 1.82, 7.78, repro,
2011-11-11,-0.31, -2.57, 1.40, 1.71, 1.77, 7.62, repro,
2011-11-12,0.22, -2.74, -0.98, 1.72, 1.81, 7.67, repro,
2011-11-13,-0.41, -3.25, 1.22, 1.71, 1.79, 7.70, repro,
2011-11-14,0.19, -3.57, -4.23, 1.76, 1.86, 7.98, repro,
2011-11-15,-0.53, -1.53, 7.24, 1.72, 1.83, 7.74, repro,
2011-11-16,-0.66, -2.48, -0.41, 1.75, 1.90, 7.93, repro,
2011-11-17,-2.47, -2.16, 1.95, 1.80, 1.97, 8.15, repro,
2011-11-18,-0.24, -3.53, -5.31, 1.73, 1.83, 7.80, repro,
2011-11-19,-2.50, -4.72, -2.04, 1.84, 1.96, 8.34, repro,
2011-11-20,0.37, -3.64, -9.02, 1.72, 1.81, 7.88, repro,
2011-11-21,-1.95, -3.96, -4.60, 1.76, 1.79, 8.01, repro,
2011-11-22,-2.00, -2.05, -9.08, 1.78, 1.84, 8.03, repro,
2011-11-23,-0.21, -3.69, -11.24, 1.82, 2.01, 8.32, repro,
2011-11-24,0.69, -2.51, -3.36, 1.76, 1.80, 7.91, repro,
2011-11-25,1.35, -3.45, -7.46, 1.80, 1.92, 8.25, repro,
2011-11-26,-1.18, -3.12, -6.24, 1.71, 1.80, 7.75, repro,
2011-11-27,-1.13, -4.18, -7.08, 1.73, 1.81, 7.71, repro,
2011-11-28,-1.35, -2.95, -4.58, 1.72, 1.79, 7.75, repro,
2011-11-29,0.39, -0.38, -2.64, 1.73, 1.83, 7.80, repro,
2011-11-30,0.09, -2.19, -6.10, 1.77, 1.86, 8.04, repro,
2011-12-01,-0.86, -1.41, -4.67, 1.73, 1.83, 7.75, repro,
2011-12-02,-1.33, -3.05, -8.31, 1.79, 1.83, 8.05, repro,
2011-12-03,-0.92, -2.67, -16.37, 1.87, 1.91, 8.49, repro,
2011-12-04,0.02, -2.59, -2.91, 1.75, 1.79, 7.82, repro,
2011-12-05,-1.72, -2.11, -7.28, 1.75, 1.79, 7.81, repro,
2011-12-06,3.39, -0.77, -7.75, 3.38, 3.20, 13.94, repro,
2011-12-07,-0.82, -1.76, -6.12, 1.75, 1.79, 7.83, repro,
2011-12-08,-0.83, -2.60, -5.04, 1.75, 1.77, 7.78, repro,
2011-12-09,-1.84, -2.92, -6.65, 1.77, 1.78, 7.83, repro,
2011-12-10,-0.96, -1.52, -14.48, 1.76, 1.78, 7.88, repro,
2011-12-11,-1.42, -3.61, -8.04, 1.85, 1.88, 8.39, repro,
2011-12-12,-2.20, -3.09, -13.33, 1.78, 1.83, 7.97, repro,
2011-12-13,-1.66, -2.54, -13.49, 1.77, 1.82, 8.04, repro,
2011-12-14,-0.92, -3.99, -12.38, 1.71, 1.78, 7.68, repro,
2011-12-15,-1.65, -4.13, -11.05, 1.82, 1.85, 8.17, repro,
2011-12-16,-1.88, -4.00, -8.23, 1.74, 1.81, 7.99, repro,
2011-12-17,-0.71, -4.33, -8.76, 1.70, 1.75, 7.57, repro,
2011-12-18,-0.27, -3.59, -6.39, 1.74, 1.80, 7.76, repro,
2011-12-19,-0.60, -4.70, -9.77, 1.69, 1.74, 7.60, repro,
2011-12-20,-0.52, -3.67, -8.26, 1.87, 1.89, 8.48, repro,
2011-12-21,-0.31, -3.19, -6.10, 1.68, 1.72, 7.42, repro,
2011-12-22,-0.23, -3.10, -12.25, 1.69, 1.74, 7.45, repro,
2011-12-23,-0.40, -3.33, -13.46, 1.69, 1.75, 7.54, repro,
2011-12-24,-1.00, -2.54, -5.92, 1.69, 1.73, 7.48, repro,
2011-12-25,-0.36, -4.07, -6.79, 1.73, 1.80, 7.72, repro,
2011-12-26,-0.86, -3.27, -2.91, 1.68, 1.72, 7.41, repro,
2011-12-27,-0.82, -7.74, -10.02, 1.93, 2.03, 8.41, repro,
2011-12-28,-1.63, -3.21, -4.09, 1.78, 1.87, 7.93, repro,
2011-12-29,-0.25, -2.60, -9.69, 1.69, 1.74, 7.48, repro,
2011-12-30,-1.70, -3.19, -12.19, 1.77, 1.86, 7.92, repro,
2011-12-31,-0.50, -2.82, -2.22, 1.69, 1.73, 7.47, repro,
2012-01-01,-0.63, -2.65, -4.74, 1.68, 1.72, 7.39, repro,
2012-01-02,-2.67, -0.77, 0.81, 1.70, 1.73, 7.51, repro,
2012-01-03,-1.05, -1.29, -7.43, 1.70, 1.73, 7.51, repro,
2012-01-04,-0.32, -2.15, -8.13, 1.69, 1.74, 7.48, repro,
2012-01-05,-1.10, -3.49, -8.44, 1.71, 1.75, 7.55, repro,
2012-01-06,-1.55, -3.11, -5.07, 1.68, 1.72, 7.37, repro,
2012-01-07,-0.26, -2.37, -8.57, 1.71, 1.76, 7.53, repro,
2012-01-08,-0.72, -2.98, -8.39, 1.68, 1.73, 7.45, repro,
2012-01-09,0.31, -2.65, -6.50, 1.69, 1.74, 7.47, repro,
2012-01-10,-0.84, -3.25, -6.10, 1.69, 1.74, 7.46, repro,
2012-01-11,-2.42, -0.82, 3.50, 1.79, 1.87, 7.75, repro,
2012-01-12,-1.04, -2.97, -1.62, 1.71, 1.76, 7.50, repro,
2012-01-13,-1.61, -3.30, -3.15, 1.73, 1.78, 7.62, repro,
2012-01-14,-2.57, -3.36, -10.30, 1.77, 1.80, 7.63, repro,
2012-01-15,-1.43, -3.16, -5.53, 1.71, 1.77, 7.53, repro,
2012-01-16,-0.53, -4.03, -5.58, 1.68, 1.74, 7.40, repro,
2012-01-17,0.62, -2.40, -1.23, 1.74, 1.79, 7.54, repro,
2012-01-18,-1.07, -4.06, -10.07, 1.73, 1.78, 7.58, repro,
2012-01-19,-0.62, -2.66, -5.69, 1.72, 1.77, 7.50, repro,
2012-01-20,0.13, -3.52, -7.50, 1.72, 1.76, 7.51, repro,
2012-01-21,-0.98, -4.24, -10.54, 1.72, 1.76, 7.47, repro,
2012-01-22,-0.99, -2.60, -2.88, 1.73, 1.76, 7.51, repro,
2012-01-23,-0.18, -2.05, -10.60, 1.74, 1.79, 7.66, repro,
