PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIS
Station name,CHIS_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2015-12-04
Release Date, 2019-08-30
Reference position, 15.8122547629 North Latitude, -90.2913547679 East Longitude, 241.96884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,-4.87, -10.57, -47.35, 1.61, 1.81, 7.53, repro,
2013-08-25,-3.77, -10.48, -48.17, 1.88, 2.28, 8.82, repro,
2013-08-26,-4.02, -10.68, -31.99, 1.61, 1.84, 7.57, repro,
2013-08-27,-2.75, -10.71, -41.85, 1.70, 2.04, 7.90, repro,
2013-08-28,-5.68, -9.35, -49.03, 1.71, 1.98, 7.92, repro,
2013-08-29,-0.76, -8.61, -38.32, 1.65, 1.91, 7.66, repro,
2013-08-30,0.56, -10.01, -34.08, 1.79, 1.98, 8.01, repro,
2013-08-31,-2.93, -9.39, -48.05, 1.62, 1.88, 7.56, repro,
2013-09-01,-2.65, -7.75, -48.46, 1.71, 2.03, 8.17, repro,
2013-09-02,-3.46, -10.21, -44.59, 1.69, 2.04, 8.47, repro,
2013-09-03,-2.27, -9.63, -48.99, 1.62, 1.82, 7.71, repro,
2013-09-04,-2.16, -8.85, -47.07, 1.78, 2.14, 9.03, repro,
2013-09-05,-0.94, -8.78, -45.41, 1.88, 2.14, 8.58, repro,
2013-09-06,-0.16, -10.68, -34.76, 1.79, 2.17, 8.47, repro,
2013-09-07,-1.15, -7.85, -44.14, 1.70, 2.01, 8.09, repro,
2013-09-08,-3.82, -9.84, -48.37, 1.59, 1.82, 7.45, repro,
2013-09-09,-3.00, -11.29, -43.54, 1.61, 1.84, 7.51, repro,
2013-09-10,-0.21, -11.80, -44.19, 1.77, 2.08, 8.55, repro,
2013-09-11,-2.79, -10.85, -32.99, 1.69, 1.95, 7.80, repro,
2013-09-12,-3.86, -10.09, -47.26, 1.58, 1.80, 7.38, repro,
2013-09-13,-2.23, -8.91, -41.08, 1.59, 1.81, 7.43, repro,
2013-09-14,-2.90, -9.04, -52.28, 1.96, 2.31, 9.55, repro,
2013-09-15,-1.41, -9.66, -45.85, 1.70, 1.91, 7.81, repro,
2013-09-16,-1.99, -10.55, -47.39, 1.78, 2.12, 8.24, repro,
2013-09-17,-3.06, -8.89, -41.67, 1.66, 1.93, 7.76, repro,
2013-09-18,-3.99, -10.31, -38.17, 1.69, 2.01, 7.90, repro,
2013-09-19,-2.38, -11.70, -46.20, 1.59, 1.82, 7.45, repro,
2013-09-20,-2.18, -11.49, -44.65, 1.69, 1.94, 7.78, repro,
2013-09-21,-3.29, -7.88, -41.54, 1.61, 1.82, 7.50, repro,
2013-09-22,-2.66, -11.70, -43.14, 1.77, 2.13, 8.33, repro,
2013-09-23,-2.86, -10.64, -37.03, 1.61, 1.85, 7.60, repro,
2013-09-24,-2.74, -9.87, -37.15, 1.69, 2.15, 8.08, repro,
2013-09-25,-4.68, -11.99, -35.38, 1.74, 2.10, 8.21, repro,
2013-09-26,-5.15, -9.23, -45.77, 1.69, 1.92, 7.84, repro,
2013-09-27,-5.40, -11.65, -40.94, 1.64, 1.89, 7.70, repro,
2013-09-28,-4.25, -7.69, -48.97, 1.61, 1.83, 7.53, repro,
2013-09-29,-1.23, -10.99, -50.06, 1.65, 1.87, 7.76, repro,
2013-09-30,-2.94, -9.76, -51.52, 1.65, 1.94, 7.81, repro,
2013-10-01,-1.18, -8.73, -46.61, 1.66, 1.98, 7.88, repro,
2013-10-02,-3.28, -14.57, -47.35, 1.81, 1.97, 8.44, repro,
2013-10-03,-5.73, -11.09, -47.19, 1.64, 1.92, 7.66, repro,
2013-10-04,-3.01, -9.45, -43.05, 1.63, 1.84, 7.87, repro,
2013-10-05,-3.16, -10.94, -52.65, 1.61, 1.82, 7.52, repro,
2013-10-06,-4.33, -9.86, -47.96, 1.71, 1.98, 8.38, repro,
2013-10-07,-2.33, -7.70, -42.34, 1.62, 1.84, 7.57, repro,
2013-10-08,-3.10, -9.08, -45.71, 1.66, 1.95, 7.88, repro,
2013-10-09,-3.52, -10.29, -34.51, 1.65, 1.96, 7.79, repro,
2013-10-10,-4.44, -13.07, -47.25, 1.59, 1.81, 7.46, repro,
2013-10-11,-3.92, -12.20, -52.50, 1.66, 1.97, 7.77, repro,
2013-10-12,-5.58, -11.38, -52.94, 1.67, 1.88, 7.74, repro,
2013-10-14,-4.20, -9.92, -52.31, 1.86, 2.16, 8.83, repro,
2013-10-15,-3.68, -10.20, -55.54, 1.62, 1.82, 7.58, repro,
2013-10-16,-3.43, -9.51, -47.41, 1.63, 1.83, 7.55, repro,
2013-10-17,-5.52, -8.55, -45.07, 1.94, 2.34, 9.25, repro,
2013-10-18,-2.57, -10.08, -55.47, 1.73, 1.93, 8.11, repro,
2013-10-19,-2.16, -9.58, -38.95, 1.73, 2.02, 8.06, repro,
2013-10-20,-3.79, -8.96, -36.51, 1.68, 1.89, 7.84, repro,
2013-10-21,-1.97, -7.06, -52.55, 1.66, 1.93, 7.82, repro,
2013-10-22,-5.07, -10.25, -46.48, 1.62, 1.85, 7.55, repro,
2013-10-23,-2.75, -14.76, -44.48, 1.63, 1.90, 7.78, repro,
2013-10-24,-3.16, -11.60, -62.98, 1.67, 1.94, 7.86, repro,
2013-10-25,-2.55, -12.57, -55.64, 1.61, 1.82, 7.49, repro,
2013-10-26,-3.07, -13.27, -55.65, 1.62, 1.86, 7.61, repro,
2013-10-27,-1.14, -11.39, -39.84, 1.61, 1.86, 7.55, repro,
2013-10-28,-3.02, -11.95, -55.60, 1.66, 1.88, 7.83, repro,
2013-10-29,-4.90, -11.11, -61.80, 1.71, 2.06, 8.19, repro,
2013-10-30,-0.36, -8.90, -52.20, 1.65, 1.87, 7.73, repro,
2013-10-31,-0.74, -10.75, -51.89, 1.64, 1.84, 7.57, repro,
2013-11-01,0.53, -11.66, -47.31, 1.65, 1.92, 7.74, repro,
2013-11-02,-2.31, -13.24, -43.78, 1.99, 2.61, 9.65, repro,
2013-11-03,-0.62, -13.20, -40.17, 1.87, 2.35, 8.95, repro,
2013-11-04,-1.95, -10.78, -56.63, 1.61, 1.88, 7.43, repro,
2013-11-05,-0.27, -12.34, -57.46, 1.64, 1.91, 7.56, repro,
2013-11-06,-0.70, -11.23, -47.95, 1.59, 1.82, 7.41, repro,
2013-11-07,-4.24, -12.57, -52.06, 1.64, 1.88, 7.71, repro,
2013-11-08,-2.93, -11.02, -44.63, 1.61, 1.90, 7.66, repro,
2013-11-09,-2.73, -11.82, -51.02, 1.63, 1.84, 7.61, repro,
2013-11-10,-2.84, -11.65, -55.01, 1.67, 1.92, 7.85, repro,
2013-11-11,-0.27, -10.29, -47.39, 1.66, 2.02, 7.78, repro,
2013-11-12,-1.42, -12.36, -57.45, 1.62, 1.84, 7.55, repro,
2013-11-13,-0.86, -13.49, -40.07, 1.69, 1.91, 7.88, repro,
2013-11-14,4.04, -11.46, -41.70, 2.01, 2.25, 9.55, repro,
2013-11-15,-3.40, -13.59, -55.91, 1.78, 2.09, 8.43, repro,
2013-11-16,-1.03, -13.14, -56.31, 1.78, 2.01, 8.32, repro,
2013-11-17,-0.72, -11.66, -48.81, 1.61, 1.84, 7.46, repro,
2013-11-18,-2.77, -11.19, -55.12, 1.61, 1.84, 7.51, repro,
2013-11-19,-2.93, -10.04, -55.47, 1.66, 1.89, 7.72, repro,
2013-11-20,-0.69, -11.41, -46.38, 1.61, 1.82, 7.43, repro,
2013-11-21,-2.98, -10.15, -63.73, 1.60, 1.81, 7.41, repro,
2013-11-22,-0.47, -12.23, -42.82, 1.63, 1.92, 7.73, repro,
2013-11-23,-1.21, -11.82, -49.98, 1.63, 1.90, 7.65, repro,
2013-11-24,-2.95, -9.56, -46.94, 1.77, 2.07, 8.49, repro,
2013-11-25,-1.78, -10.96, -54.52, 1.60, 1.87, 7.48, repro,
2013-11-26,-2.81, -10.84, -58.39, 1.61, 1.87, 7.49, repro,
2013-11-27,-3.25, -10.29, -57.62, 1.59, 1.80, 7.38, repro,
2013-11-29,-0.46, -10.76, -50.11, 2.36, 2.55, 10.95, repro,
2013-11-30,-4.17, -12.10, -58.76, 2.01, 2.21, 9.32, repro,
2013-12-01,-3.09, -11.51, -55.34, 1.60, 1.82, 7.48, repro,
2013-12-02,-1.10, -9.78, -43.96, 2.44, 2.74, 10.75, repro,
2013-12-03,-3.65, -11.92, -48.03, 1.96, 2.23, 9.09, repro,
2013-12-04,-2.74, -12.69, -52.15, 1.63, 1.92, 7.61, repro,
2013-12-05,-4.31, -11.68, -50.49, 1.62, 1.93, 7.76, repro,
2013-12-06,-2.71, -12.58, -53.60, 1.62, 1.88, 7.62, repro,
2013-12-07,-6.23, -9.62, -34.35, 1.74, 2.01, 8.14, repro,
2013-12-08,-2.88, -10.67, -46.26, 1.64, 1.87, 7.73, repro,
2013-12-09,-3.43, -9.64, -41.54, 1.59, 1.82, 7.40, repro,
2013-12-10,-4.23, -13.11, -58.95, 1.62, 1.96, 7.73, repro,
2013-12-11,-6.87, -12.06, -49.97, 1.63, 1.85, 7.62, repro,
2013-12-13,-6.95, -7.96, -54.65, 2.97, 3.12, 14.72, repro,
2013-12-14,-2.88, -11.96, -53.37, 2.58, 2.74, 11.79, repro,
2013-12-15,-5.38, -9.38, -49.74, 2.88, 3.33, 13.04, repro,
2013-12-17,-2.74, -11.16, -47.75, 3.79, 3.91, 17.63, repro,
2013-12-18,17.28, -25.90, -238.35, 129.37, 109.64, 782.84, repro,
2013-12-20,0.78, -12.74, -67.70, 2.80, 3.09, 13.32, repro,
2013-12-22,-1.65, -11.14, -49.82, 2.81, 2.96, 13.21, repro,
2013-12-28,-5.25, -12.56, -40.93, 3.62, 3.90, 18.73, repro,
2014-01-06,-2.77, -12.60, -73.82, 3.30, 3.55, 14.74, repro,
2014-01-20,-3.85, -10.70, -43.22, 3.05, 3.45, 15.66, repro,
2014-01-21,-1.93, -10.90, -55.89, 1.98, 2.29, 8.80, repro,
2014-01-22,-4.51, -11.86, -53.79, 1.61, 1.83, 7.51, repro,
2014-01-23,-2.17, -10.69, -44.28, 2.20, 2.45, 9.79, repro,
2014-01-24,-3.30, -11.12, -56.22, 1.65, 1.86, 7.73, repro,
2014-01-25,-1.60, -13.64, -53.26, 2.41, 2.86, 11.42, repro,
2014-01-26,-2.15, -10.75, -53.58, 2.12, 2.43, 9.52, repro,
2014-01-27,-3.35, -10.73, -47.88, 1.67, 1.95, 7.82, repro,
2014-01-28,-3.98, -10.57, -53.77, 1.59, 1.81, 7.44, repro,
2014-01-29,-3.93, -10.75, -50.61, 1.61, 1.82, 7.51, repro,
2014-01-30,-2.87, -9.99, -55.95, 1.62, 1.81, 7.58, repro,
2014-01-31,-2.10, -12.88, -52.66, 1.65, 1.82, 7.72, repro,
2014-02-01,-0.85, -11.59, -40.71, 1.62, 1.88, 7.58, repro,
2014-02-02,-1.93, -10.88, -47.27, 1.67, 1.88, 7.71, repro,
2014-02-03,-1.35, -10.44, -50.50, 1.76, 1.99, 8.26, repro,
2014-02-04,-3.89, -11.74, -46.65, 1.69, 1.83, 7.89, repro,
2014-02-05,-3.49, -9.80, -49.81, 1.62, 1.88, 7.65, repro,
2014-02-06,-2.43, -9.36, -48.63, 1.62, 1.83, 7.54, repro,
2014-02-07,-2.15, -10.85, -44.26, 1.74, 1.94, 8.29, repro,
2014-02-08,-3.23, -11.89, -48.57, 1.62, 1.83, 7.54, repro,
2014-02-09,-5.59, -10.85, -58.17, 1.75, 1.90, 8.13, repro,
2014-02-10,-3.39, -10.50, -53.96, 1.74, 1.90, 8.17, repro,
2014-02-11,-3.84, -8.75, -63.20, 1.65, 1.83, 7.70, repro,
2014-02-12,-3.25, -10.49, -46.73, 1.61, 1.81, 7.42, repro,
2014-02-13,-3.52, -10.88, -49.87, 1.75, 1.90, 8.07, repro,
2014-02-14,-4.75, -9.35, -56.16, 1.65, 1.90, 7.60, repro,
2014-02-15,-3.09, -12.72, -50.26, 2.25, 2.51, 9.98, repro,
2014-02-16,-7.14, -9.58, -55.09, 1.62, 1.83, 7.56, repro,
2014-02-17,-5.10, -7.75, -63.78, 1.73, 1.88, 8.11, repro,
2014-02-18,-5.61, -10.40, -67.31, 1.71, 1.91, 7.86, repro,
2014-02-19,-2.90, -8.23, -47.58, 3.02, 3.36, 14.59, repro,
2014-02-20,-5.84, -10.32, -54.28, 1.63, 1.81, 7.50, repro,
2014-02-21,-5.16, -12.96, -58.77, 1.63, 1.88, 7.56, repro,
2014-02-22,-4.89, -7.67, -50.79, 1.65, 1.89, 7.72, repro,
2014-02-23,-4.32, -11.49, -53.01, 1.89, 2.19, 8.79, repro,
2014-02-24,-4.45, -10.53, -56.45, 1.61, 1.87, 7.49, repro,
2014-02-25,-3.48, -9.61, -56.19, 1.70, 1.90, 7.87, repro,
2014-02-26,-3.13, -7.14, -41.03, 2.60, 2.99, 11.85, repro,
2014-02-27,-4.36, -9.34, -43.41, 1.67, 1.88, 7.81, repro,
2014-02-28,-3.89, -11.29, -55.40, 1.82, 2.17, 9.01, repro,
2014-03-01,-6.37, -11.51, -60.64, 1.64, 1.94, 7.65, repro,
2014-03-02,-5.12, -12.41, -50.21, 1.66, 1.89, 7.61, repro,
2014-03-03,-7.01, -9.31, -50.23, 1.75, 1.90, 8.11, repro,
2014-03-04,-5.53, -8.66, -48.51, 1.74, 1.89, 8.10, repro,
2014-03-05,-4.90, -10.24, -52.27, 1.80, 1.91, 8.47, repro,
2014-03-07,-3.83, -6.63, -36.80, 3.01, 3.68, 14.61, repro,
2014-03-08,-4.81, -11.49, -51.67, 1.71, 1.96, 7.95, repro,
2014-03-09,-2.28, -9.44, -47.38, 1.64, 1.90, 7.69, repro,
2014-03-10,-4.66, -12.76, -56.73, 1.72, 2.00, 7.95, repro,
2014-03-11,-1.38, -7.76, -43.71, 2.62, 3.21, 12.65, repro,
2014-03-12,-3.97, -9.75, -48.24, 1.63, 1.90, 7.59, repro,
2014-03-14,-2.80, -11.45, -54.48, 2.67, 3.27, 11.79, repro,
2014-03-15,-4.43, -11.52, -45.98, 1.67, 1.90, 7.92, repro,
2014-03-16,-4.99, -9.76, -33.82, 1.68, 1.95, 7.79, repro,
2014-03-17,-2.15, -11.89, -37.57, 1.69, 1.96, 7.99, repro,
2014-03-18,-3.57, -10.06, -45.73, 1.62, 1.89, 7.49, repro,
2014-03-19,-4.44, -9.93, -50.32, 1.60, 1.85, 7.40, repro,
2014-03-20,-4.04, -7.36, -60.34, 1.68, 1.97, 7.80, repro,
2014-03-21,-3.75, -9.98, -37.71, 1.62, 1.88, 7.57, repro,
2014-03-22,-4.00, -11.37, -43.56, 2.06, 2.47, 9.66, repro,
2014-03-23,-4.10, -5.43, -44.62, 1.60, 1.86, 7.45, repro,
2014-03-24,-7.42, -10.48, -51.02, 1.62, 1.90, 7.59, repro,
2014-03-25,-4.53, -10.44, -45.65, 1.78, 2.00, 8.24, repro,
2014-03-26,-4.92, -13.16, -48.02, 1.64, 1.92, 7.74, repro,
2014-03-27,-5.56, -12.04, -46.03, 1.62, 1.90, 7.59, repro,
2014-03-28,-5.14, -9.31, -44.65, 1.61, 1.86, 7.50, repro,
2014-03-31,-5.42, -9.31, -41.33, 1.73, 2.05, 8.05, repro,
2014-04-01,-3.84, -10.50, -46.48, 1.67, 2.00, 7.83, repro,
2014-04-02,-5.53, -11.91, -51.42, 1.63, 1.88, 7.60, repro,
2014-04-03,-5.08, -10.54, -44.66, 1.71, 1.94, 7.81, repro,
2014-04-05,-4.17, -11.93, -45.42, 1.74, 1.98, 8.10, repro,
2014-04-06,-5.95, -9.84, -44.50, 1.76, 2.15, 8.22, repro,
2014-04-07,-4.52, -9.68, -48.42, 1.61, 1.90, 7.62, repro,
2014-04-08,-5.20, -11.70, -39.67, 1.73, 2.16, 8.31, repro,
2014-04-09,-5.92, -12.93, -48.73, 1.69, 1.97, 7.92, repro,
2014-04-10,-5.29, -11.52, -59.22, 1.67, 2.00, 7.94, repro,
2014-04-11,-7.25, -11.61, -37.54, 2.87, 4.15, 13.69, repro,
2014-04-12,-6.98, -12.43, -50.31, 1.68, 1.94, 7.85, repro,
2014-04-13,-5.58, -11.48, -41.78, 2.05, 2.38, 9.56, repro,
2014-04-14,-6.94, -10.27, -51.22, 1.72, 2.08, 8.22, repro,
2014-04-15,-4.31, -9.63, -43.00, 1.76, 2.06, 8.29, repro,
2014-04-16,-5.58, -15.03, -43.22, 1.99, 2.56, 9.57, repro,
2014-04-17,-6.17, -12.92, -51.89, 1.76, 1.99, 8.25, repro,
2014-04-18,-7.63, -9.46, -56.86, 1.63, 1.93, 7.65, repro,
2014-04-19,-2.48, -10.87, -23.99, 2.71, 3.64, 12.85, repro,
2014-04-20,-4.97, -8.35, -47.65, 1.67, 2.05, 8.08, repro,
2014-04-21,-4.36, -9.33, -48.74, 1.65, 1.98, 7.85, repro,
2014-04-22,-5.53, -10.75, -44.82, 1.64, 1.93, 7.79, repro,
2014-04-23,-5.64, -10.67, -40.23, 1.61, 1.90, 7.55, repro,
2014-04-24,-6.88, -11.73, -43.56, 1.64, 1.93, 7.71, repro,
2014-04-25,-5.27, -14.25, -47.08, 1.66, 1.95, 7.88, repro,
2014-04-26,-8.38, -9.07, -42.48, 1.62, 1.91, 7.63, repro,
2014-04-27,-6.06, -11.05, -38.58, 1.61, 1.88, 7.48, repro,
2014-04-28,-3.52, -10.44, -51.99, 1.63, 1.96, 7.69, repro,
2014-04-29,-7.64, -8.99, -45.38, 1.81, 2.11, 8.21, repro,
2014-04-30,-8.50, -10.43, -43.93, 1.75, 2.18, 8.64, repro,
2014-05-01,-8.19, -11.82, -39.85, 1.78, 2.07, 8.53, repro,
2014-05-02,-3.88, -10.30, -34.35, 1.68, 2.06, 7.93, repro,
2014-05-03,-5.47, -7.45, -35.60, 1.73, 2.11, 8.03, repro,
2014-05-04,-4.10, -10.14, -46.27, 1.65, 1.95, 7.74, repro,
2014-05-05,-6.59, -10.41, -40.75, 1.60, 1.91, 7.54, repro,
2014-05-06,-3.53, -10.09, -43.96, 1.59, 1.90, 7.48, repro,
2014-05-07,-5.39, -10.20, -54.17, 1.59, 1.89, 7.46, repro,
2014-05-08,-6.29, -11.83, -50.89, 1.69, 1.90, 7.71, repro,
2014-05-09,-4.64, -11.18, -50.51, 2.08, 2.39, 9.36, repro,
2014-05-10,-4.86, -10.09, -44.83, 2.04, 2.32, 9.65, repro,
2014-05-11,-3.33, -11.18, -27.53, 1.64, 1.93, 7.77, repro,
2014-05-12,-7.07, -9.47, -40.55, 1.66, 1.98, 7.89, repro,
2014-05-13,-7.81, -12.72, -44.76, 1.65, 1.94, 7.79, repro,
2014-05-14,-7.13, -7.18, -38.04, 1.69, 2.00, 8.04, repro,
2014-05-15,-5.66, -14.84, -50.63, 1.74, 2.02, 8.37, repro,
2014-05-16,-4.70, -10.98, -39.89, 1.60, 1.93, 7.61, repro,
2014-05-17,-4.22, -10.07, -46.05, 1.58, 1.87, 7.47, repro,
2014-05-18,-3.24, -10.00, -43.46, 1.59, 1.87, 7.49, repro,
2014-05-19,-2.81, -11.99, -40.03, 1.62, 1.90, 7.71, repro,
2014-05-20,-3.18, -12.43, -44.15, 1.81, 2.17, 8.53, repro,
2014-05-21,-3.73, -12.44, -50.12, 1.69, 2.09, 8.20, repro,
2014-05-22,-2.77, -11.95, -48.69, 1.67, 2.03, 8.13, repro,
2014-05-23,-2.15, -10.44, -34.19, 1.65, 1.97, 7.97, repro,
2014-05-24,-2.08, -12.35, -33.60, 1.63, 1.91, 7.79, repro,
2014-05-25,0.05, -10.08, -31.68, 1.70, 2.07, 8.29, repro,
2014-05-26,-4.45, -13.68, -52.18, 1.68, 2.01, 8.04, repro,
2014-05-27,-3.31, -11.17, -46.59, 1.65, 1.99, 7.91, repro,
2014-05-28,-4.23, -12.39, -37.23, 1.65, 2.00, 7.94, repro,
2014-05-29,-3.79, -8.59, -31.73, 1.71, 2.05, 8.25, repro,
2014-05-30,-1.54, -9.94, -39.90, 1.69, 2.07, 8.10, repro,
2014-05-31,-4.42, -10.10, -38.16, 1.62, 1.90, 7.61, repro,
2014-06-01,-1.66, -15.29, -37.08, 1.72, 2.03, 8.27, repro,
2014-06-02,-4.66, -10.87, -36.42, 1.63, 1.99, 7.81, repro,
2014-06-03,-2.07, -11.32, -27.00, 1.74, 2.19, 8.38, repro,
2014-06-04,-4.08, -11.38, -39.58, 1.69, 2.14, 8.12, repro,
2014-06-05,-4.69, -11.12, -32.48, 1.70, 2.14, 8.16, repro,
2014-06-06,-2.64, -7.44, -28.20, 1.63, 1.97, 7.81, repro,
2014-06-07,-4.89, -10.31, -37.54, 1.82, 2.29, 9.05, repro,
2014-06-08,-2.26, -10.47, -33.48, 1.64, 1.98, 7.86, repro,
2014-06-09,-4.38, -9.99, -33.07, 2.11, 2.39, 10.39, repro,
2014-06-10,-4.21, -10.38, -38.36, 1.66, 2.03, 7.95, repro,
2014-06-11,-4.44, -9.33, -33.55, 1.95, 2.27, 8.82, repro,
2014-06-12,-5.07, -9.41, -40.91, 1.75, 2.14, 8.53, repro,
2014-06-13,-2.02, -11.51, -42.08, 2.25, 3.39, 11.18, repro,
2014-06-14,-1.33, -10.32, -37.94, 1.86, 2.16, 8.37, repro,
2014-06-15,-2.95, -8.84, -50.29, 1.67, 2.09, 7.92, repro,
2014-06-16,-3.56, -14.28, -38.98, 1.63, 2.00, 7.85, repro,
2014-06-17,-2.64, -12.27, -39.24, 1.63, 1.99, 7.80, repro,
2014-06-18,-1.83, -10.58, -39.62, 1.65, 1.92, 7.74, repro,
2014-06-19,-1.10, -9.07, -39.90, 1.59, 1.90, 7.51, repro,
2014-06-20,-3.59, -11.34, -46.69, 1.70, 2.16, 8.29, repro,
2014-06-21,-3.65, -10.92, -39.78, 1.67, 2.02, 8.05, repro,
2014-06-22,-2.73, -9.21, -34.44, 1.66, 1.98, 7.87, repro,
2014-06-23,-4.58, -9.22, -45.87, 1.95, 2.41, 9.25, repro,
2014-06-24,-4.23, -11.51, -39.20, 1.60, 1.90, 7.55, repro,
2014-06-25,-4.49, -10.50, -50.96, 1.63, 1.97, 7.84, repro,
2014-06-26,-2.89, -9.38, -52.48, 1.59, 1.88, 7.49, repro,
2014-06-27,-3.02, -10.99, -38.24, 1.61, 1.89, 7.56, repro,
2014-06-28,-2.17, -11.44, -45.24, 1.63, 1.92, 7.71, repro,
2014-06-29,-2.23, -10.39, -30.93, 1.59, 1.95, 7.63, repro,
2014-06-30,-4.31, -11.02, -40.62, 1.58, 1.89, 7.47, repro,
2014-07-01,-2.90, -10.92, -42.66, 1.60, 1.91, 7.61, repro,
2014-07-02,-4.04, -8.15, -34.11, 1.70, 2.05, 8.13, repro,
2014-07-03,-3.97, -12.15, -50.73, 1.66, 2.02, 7.99, repro,
2014-07-04,-4.35, -12.51, -48.29, 1.73, 2.08, 8.09, repro,
2014-07-05,-1.15, -14.55, -38.31, 1.57, 1.91, 7.43, repro,
2014-07-08,-3.82, -9.29, -46.73, 1.56, 1.88, 7.36, repro,
2014-07-09,-2.98, -8.07, -48.08, 1.64, 2.05, 8.08, repro,
2014-07-10,-3.57, -10.23, -37.68, 1.67, 2.03, 8.05, repro,
2014-07-14,-1.85, -9.67, -46.69, 1.55, 1.88, 7.34, repro,
2014-07-15,-5.02, -11.77, -38.43, 1.59, 1.98, 7.51, repro,
2014-07-17,-2.14, -9.08, -52.32, 1.59, 1.91, 7.52, repro,
2014-07-18,-5.04, -9.33, -59.68, 1.55, 1.89, 7.31, repro,
2014-07-19,-4.56, -11.68, -50.16, 1.56, 1.90, 7.37, repro,
2014-07-20,-1.45, -11.66, -48.58, 1.55, 1.88, 7.35, repro,
2014-07-21,-4.18, -13.60, -61.60, 1.68, 2.03, 8.14, repro,
2014-07-22,-2.54, -13.13, -66.64, 1.64, 2.01, 7.86, repro,
2014-07-23,-2.10, -12.52, -57.34, 1.58, 1.91, 7.46, repro,
2014-07-24,-2.18, -16.26, -40.28, 1.79, 2.13, 8.56, repro,
2014-07-25,-4.29, -13.45, -48.99, 1.58, 1.94, 7.60, repro,
2014-07-26,-3.25, -12.59, -36.24, 1.61, 1.97, 7.78, repro,
2014-07-27,-14.38, -22.08, -32.86, 6.44, 13.12, 32.02, repro,
2014-08-18,0.04, -16.04, -42.86, 4.55, 5.03, 21.53, repro,
2014-08-19,-3.69, -12.23, -57.28, 1.62, 1.97, 7.77, repro,
2014-08-20,-3.88, -6.58, -50.82, 1.98, 2.43, 9.74, repro,
2014-08-21,-5.68, -10.37, -63.72, 1.69, 2.03, 8.11, repro,
2014-08-22,-4.11, -10.54, -52.82, 1.62, 1.98, 7.84, repro,
2014-08-23,-3.74, -11.13, -44.93, 1.60, 1.92, 7.74, repro,
2014-08-24,-2.25, -10.31, -50.46, 1.58, 1.89, 7.61, repro,
2014-08-25,-3.50, -11.21, -49.01, 1.59, 1.91, 7.69, repro,
2014-08-26,-4.55, -11.30, -59.66, 1.94, 2.39, 9.29, repro,
2014-08-27,-2.32, -12.17, -59.66, 1.64, 2.05, 8.11, repro,
2014-08-28,-1.29, -9.63, -48.07, 1.69, 1.92, 8.01, repro,
2014-08-29,-2.50, -12.09, -46.26, 1.75, 2.12, 8.54, repro,
2014-08-30,-3.96, -10.21, -48.55, 1.71, 2.17, 8.29, repro,
2014-08-31,-4.39, -9.09, -45.53, 1.83, 2.38, 8.96, repro,
2014-09-01,-3.10, -12.80, -46.35, 1.67, 1.97, 8.08, repro,
2014-09-02,-4.54, -11.87, -54.57, 1.59, 1.90, 7.64, repro,
2014-09-03,-3.67, -8.67, -53.39, 1.76, 2.06, 8.36, repro,
2014-09-04,-3.18, -12.19, -46.62, 1.66, 2.05, 7.85, repro,
2014-09-05,-6.17, -11.70, -37.68, 1.77, 2.14, 8.43, repro,
2014-09-06,-3.23, -7.32, -57.60, 1.59, 1.89, 7.59, repro,
2014-09-07,-5.32, -12.03, -49.81, 1.60, 1.90, 7.69, repro,
2014-09-08,-2.68, -11.55, -48.06, 1.61, 1.91, 7.70, repro,
2014-09-09,-4.24, -12.40, -47.83, 1.69, 2.01, 8.38, repro,
2014-09-10,-4.05, -10.30, -51.61, 1.77, 2.15, 8.45, repro,
2014-09-11,-5.21, -11.18, -39.64, 1.69, 2.01, 8.17, repro,
2014-09-12,-6.77, -9.96, -54.41, 1.66, 1.92, 7.94, repro,
2014-09-13,-5.54, -13.06, -51.58, 1.77, 2.18, 8.55, repro,
2014-09-14,-2.23, -14.04, -39.76, 1.64, 1.92, 7.82, repro,
2014-09-15,-3.46, -8.91, -55.71, 1.66, 1.90, 7.79, repro,
2014-09-16,-4.49, -10.69, -49.78, 1.60, 1.87, 7.63, repro,
2014-09-17,-2.22, -12.27, -54.33, 1.60, 1.87, 7.68, repro,
2014-09-18,-3.35, -12.43, -56.85, 1.59, 1.85, 7.61, repro,
2014-09-19,-2.27, -12.24, -49.09, 1.65, 1.88, 7.98, repro,
2014-09-20,-1.43, -9.97, -67.19, 1.73, 2.13, 8.44, repro,
2014-09-21,-3.47, -9.80, -47.18, 1.62, 1.90, 7.84, repro,
2014-09-22,-4.76, -9.55, -49.24, 1.68, 2.05, 8.16, repro,
2014-09-23,-4.59, -10.92, -57.19, 1.60, 1.92, 7.84, repro,
2014-09-24,-1.23, -12.39, -55.50, 1.61, 1.92, 7.96, repro,
2014-09-25,-3.31, -8.90, -53.97, 1.73, 2.08, 8.47, repro,
2014-09-26,-3.75, -11.21, -49.71, 1.58, 1.82, 7.64, repro,
2014-09-27,-0.84, -9.93, -47.02, 1.67, 1.96, 8.10, repro,
