PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7225444289 North Latitude, -114.0049522188 East Longitude, 50.96753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-20,1.74, 0.48, 13.71, 1.91, 1.73, 7.64, repro,
2009-09-21,1.08, -0.52, 9.46, 1.87, 1.69, 7.47, repro,
2009-09-22,0.55, 0.14, 7.30, 1.90, 1.70, 7.50, repro,
2009-09-23,2.58, -0.81, 8.74, 1.89, 1.69, 7.46, repro,
2009-09-24,2.68, -0.13, 7.91, 1.91, 1.72, 7.57, repro,
2009-09-25,2.03, -0.07, 15.25, 1.94, 1.76, 7.63, repro,
2009-09-26,1.67, 0.33, 11.00, 1.88, 1.69, 7.50, repro,
2009-09-27,1.46, -0.02, 10.42, 1.86, 1.67, 7.41, repro,
2009-09-28,0.14, -0.77, 18.74, 1.93, 1.68, 7.63, repro,
2009-09-29,0.44, -0.50, 16.09, 1.92, 1.70, 7.56, repro,
2009-09-30,0.83, -1.72, 15.98, 1.93, 1.77, 7.69, repro,
2009-10-01,0.95, 0.12, 9.66, 1.91, 1.73, 7.63, repro,
2009-10-02,0.38, -0.19, 15.64, 1.86, 1.67, 7.42, repro,
2009-10-03,0.41, -0.94, 10.21, 1.86, 1.67, 7.42, repro,
2009-10-04,2.68, -1.67, 13.65, 1.96, 1.73, 7.89, repro,
2009-10-05,1.61, -0.51, 12.82, 1.87, 1.68, 7.45, repro,
2009-10-06,1.66, -0.61, 15.98, 1.90, 1.72, 7.62, repro,
2009-10-07,1.00, -0.21, 11.97, 1.88, 1.67, 7.42, repro,
2009-10-08,-0.14, -1.53, 18.30, 1.96, 1.73, 7.87, repro,
2009-10-09,1.25, -0.50, 12.32, 1.85, 1.65, 7.33, repro,
2009-10-10,1.34, -0.97, 15.07, 1.87, 1.70, 7.48, repro,
2009-10-11,0.62, -0.48, 21.68, 1.86, 1.67, 7.44, repro,
2009-10-12,2.14, -1.69, 6.35, 1.88, 1.69, 7.46, repro,
2009-10-13,1.09, -1.15, 11.82, 1.91, 1.74, 7.63, repro,
2009-10-14,0.54, -0.70, 13.10, 1.86, 1.67, 7.45, repro,
2009-10-15,1.25, -0.60, 9.71, 1.94, 1.77, 7.71, repro,
2009-10-16,0.09, 0.09, 8.37, 1.95, 1.73, 7.71, repro,
2009-10-17,1.10, -0.54, 9.68, 1.92, 1.75, 7.68, repro,
2009-10-18,2.00, -0.80, 6.99, 1.94, 1.73, 7.70, repro,
2009-10-19,1.58, -0.86, 7.31, 1.92, 1.71, 7.65, repro,
2009-10-20,0.22, -1.23, 14.11, 1.95, 1.77, 7.80, repro,
2009-10-21,-0.14, 0.26, 18.65, 1.92, 1.73, 7.67, repro,
2009-10-22,0.01, -0.65, 14.80, 1.90, 1.69, 7.50, repro,
2009-10-23,0.35, -0.43, 13.52, 1.95, 1.74, 7.69, repro,
2009-10-24,1.56, -1.53, 13.74, 1.95, 1.75, 7.72, repro,
2009-10-25,1.75, -0.94, 15.27, 1.93, 1.70, 7.55, repro,
2009-10-26,1.15, -0.84, 13.82, 1.92, 1.73, 7.70, repro,
2009-10-27,1.59, -0.20, 14.48, 1.92, 1.73, 7.72, repro,
2009-10-28,-0.18, 0.12, 25.21, 2.00, 1.83, 8.03, repro,
2009-10-29,2.17, -1.55, 11.86, 1.94, 1.74, 7.73, repro,
2009-10-30,0.63, -1.12, 9.75, 1.97, 1.79, 7.83, repro,
2009-10-31,2.35, -1.32, 8.10, 1.95, 1.77, 7.78, repro,
2009-11-01,1.46, -0.94, 14.65, 1.92, 1.73, 7.72, repro,
2009-11-02,0.56, -0.30, 9.65, 2.00, 1.82, 7.86, repro,
2009-11-03,1.28, -0.99, 4.73, 1.95, 1.74, 7.77, repro,
2009-11-04,1.67, 0.55, 5.28, 1.92, 1.73, 7.69, repro,
2009-11-05,1.60, -2.28, 7.60, 2.15, 2.04, 8.64, repro,
2009-11-06,0.93, -1.72, 17.85, 2.01, 1.83, 7.98, repro,
2009-11-07,0.73, -1.17, 18.48, 2.14, 2.02, 8.67, repro,
2009-11-08,3.03, -1.45, 14.27, 2.03, 1.87, 8.14, repro,
2009-11-09,1.82, -0.60, 4.66, 2.02, 1.84, 8.01, repro,
2009-11-10,1.23, -1.00, 5.73, 2.00, 1.84, 7.93, repro,
2009-11-11,1.54, -0.63, 4.76, 1.94, 1.74, 7.68, repro,
2009-11-12,1.06, -1.34, 9.35, 1.96, 1.80, 7.82, repro,
2009-11-13,0.00, -2.06, 12.04, 1.95, 1.78, 7.83, repro,
2009-11-14,2.14, -2.13, 11.71, 1.97, 1.76, 7.87, repro,
2009-11-15,1.66, -1.99, 3.72, 1.99, 1.80, 7.85, repro,
2009-11-16,1.24, -2.39, 1.14, 1.94, 1.73, 7.70, repro,
2009-11-17,-0.27, -2.00, 7.10, 2.00, 1.76, 7.90, repro,
2009-11-18,1.84, -1.77, 12.95, 2.01, 1.75, 7.98, repro,
2009-11-19,1.43, -2.02, 8.54, 1.98, 1.80, 7.87, repro,
2009-11-20,1.97, -2.34, 5.35, 2.00, 1.77, 7.83, repro,
2009-11-21,0.79, -2.62, 14.82, 2.04, 1.83, 8.16, repro,
2009-11-22,0.45, -2.04, 7.80, 1.95, 1.75, 7.71, repro,
2009-11-23,0.38, -1.23, 10.98, 1.88, 1.69, 7.46, repro,
2009-11-24,1.98, -1.67, 7.53, 2.13, 1.92, 8.50, repro,
2009-11-25,0.66, -1.44, 10.46, 2.38, 2.22, 9.72, repro,
2009-11-26,1.79, -1.26, 6.60, 2.12, 1.90, 8.43, repro,
2009-11-27,-0.37, -1.70, 6.04, 1.97, 1.75, 7.90, repro,
2009-11-28,-0.34, -1.28, 12.04, 2.02, 1.78, 7.92, repro,
2009-11-29,0.90, -1.34, 6.88, 1.89, 1.69, 7.51, repro,
2009-11-30,1.46, -2.00, 9.92, 2.21, 2.01, 9.14, repro,
2009-12-01,1.31, -1.37, 12.16, 2.02, 1.73, 8.05, repro,
2009-12-02,0.47, -1.79, 5.00, 1.93, 1.68, 7.55, repro,
2009-12-03,-0.83, -1.27, 8.75, 2.04, 1.81, 7.95, repro,
2009-12-04,0.45, -0.64, 5.84, 1.88, 1.65, 7.47, repro,
2009-12-05,0.63, -1.55, 12.87, 1.87, 1.64, 7.40, repro,
2009-12-06,-1.26, -1.25, 15.08, 2.66, 2.41, 10.58, repro,
2009-12-07,-4.81, 5.04, 2.94, 12.30, 24.02, 79.84, repro,
2009-12-10,-10.03, -5.41, 20.00, 6.76, 7.40, 27.14, repro,
2009-12-12,-3.09, 151.03, -51.65, 96.48, 466.66, 677.41, repro,
2009-12-13,-1.58, 0.19, 12.30, 3.54, 3.48, 15.08, repro,
2009-12-18,-1.24, 1.76, 5.31, 4.29, 4.06, 18.27, repro,
2009-12-19,0.32, -1.35, 1.83, 1.88, 1.68, 7.48, repro,
2009-12-20,-0.01, -1.27, -0.57, 1.89, 1.69, 7.55, repro,
2009-12-21,0.88, -1.53, 6.37, 1.87, 1.68, 7.46, repro,
2009-12-22,-1.00, -2.97, 10.13, 1.89, 1.69, 7.51, repro,
2009-12-23,-0.48, -1.18, 3.12, 1.86, 1.65, 7.42, repro,
2009-12-24,-0.49, -0.64, 5.25, 1.86, 1.64, 7.38, repro,
2009-12-25,0.40, -1.52, 5.87, 1.87, 1.63, 7.40, repro,
2009-12-26,1.24, -2.42, 4.20, 1.91, 1.74, 7.64, repro,
2009-12-27,1.38, -1.43, 4.70, 1.86, 1.65, 7.41, repro,
2009-12-28,1.20, -0.77, 3.75, 1.87, 1.65, 7.42, repro,
2009-12-29,0.39, -1.75, 5.23, 1.86, 1.64, 7.40, repro,
2009-12-30,-0.53, -1.18, 6.38, 1.94, 1.72, 7.68, repro,
2009-12-31,0.95, -1.12, 4.49, 1.90, 1.68, 7.52, repro,
2010-01-01,0.45, -0.73, 0.01, 1.88, 1.69, 7.58, repro,
2010-01-02,0.28, -0.68, 10.30, 1.86, 1.64, 7.38, repro,
2010-01-03,0.85, -1.22, 8.96, 1.88, 1.68, 7.44, repro,
2010-01-04,-0.07, -0.66, 0.57, 1.90, 1.65, 7.42, repro,
2010-01-05,0.76, 0.88, 5.36, 1.95, 1.76, 7.86, repro,
2010-01-06,-0.31, -1.57, 1.18, 1.86, 1.63, 7.40, repro,
2010-01-07,0.21, -1.23, 4.47, 1.85, 1.64, 7.42, repro,
2010-01-08,1.08, 0.37, 5.52, 1.85, 1.62, 7.37, repro,
2010-01-09,-0.00, 0.14, 3.68, 1.86, 1.63, 7.37, repro,
2010-01-10,0.93, -0.81, 1.09, 1.87, 1.63, 7.41, repro,
2010-01-11,0.11, -1.10, 0.96, 1.89, 1.67, 7.50, repro,
2010-01-12,0.11, -0.99, 8.40, 1.86, 1.63, 7.40, repro,
2010-01-13,0.33, -0.30, 8.57, 1.89, 1.67, 7.51, repro,
2010-01-14,0.69, 0.48, 16.46, 1.96, 1.72, 8.00, repro,
2010-01-15,-0.61, -1.28, 8.62, 1.96, 1.70, 7.81, repro,
2010-01-16,0.81, -0.70, 3.37, 1.87, 1.63, 7.38, repro,
2010-01-17,-1.12, -1.29, 11.12, 1.86, 1.64, 7.40, repro,
2010-01-18,-0.29, -1.52, 12.22, 1.86, 1.62, 7.37, repro,
2010-01-19,1.21, -2.39, 19.06, 1.92, 1.67, 7.53, repro,
2010-01-20,0.51, -1.23, 12.60, 2.08, 1.79, 7.94, repro,
2010-01-21,0.20, -0.59, 23.66, 1.92, 1.68, 7.58, repro,
2010-01-22,-2.97, -0.86, 8.93, 1.86, 1.63, 7.38, repro,
2010-01-23,-0.91, -1.21, 10.45, 1.88, 1.65, 7.42, repro,
2010-01-24,1.82, -1.61, 2.98, 1.86, 1.63, 7.34, repro,
2010-01-25,0.62, -1.32, 4.89, 1.87, 1.63, 7.38, repro,
2010-01-26,1.35, -1.34, 1.69, 1.96, 1.71, 7.68, repro,
2010-01-27,0.05, -1.81, -4.19, 1.92, 1.67, 7.50, repro,
2010-01-28,0.49, -1.22, -1.15, 1.88, 1.66, 7.39, repro,
2010-01-29,0.70, -1.69, 0.52, 1.87, 1.64, 7.39, repro,
2010-01-30,1.31, -0.91, 4.84, 1.87, 1.63, 7.35, repro,
2010-01-31,1.39, -1.15, 1.03, 1.87, 1.64, 7.39, repro,
2010-02-01,-0.03, -0.69, 3.41, 1.86, 1.62, 7.30, repro,
2010-02-02,0.16, -0.85, 8.23, 1.93, 1.66, 7.61, repro,
2010-02-03,-0.92, -0.80, 16.60, 1.88, 1.66, 7.52, repro,
2010-02-04,0.78, -1.90, 10.60, 1.96, 1.77, 8.01, repro,
2010-02-05,0.31, -1.71, 7.61, 1.93, 1.70, 7.69, repro,
2010-02-06,1.12, -1.26, 6.89, 1.92, 1.71, 7.77, repro,
2010-02-07,-0.52, -2.66, 8.70, 1.94, 1.67, 7.70, repro,
2010-02-08,-0.19, -3.00, 6.75, 1.99, 1.77, 8.21, repro,
2010-02-09,0.81, -0.91, 11.95, 1.97, 1.72, 7.97, repro,
2010-02-10,1.80, -0.19, 6.08, 2.00, 1.73, 8.12, repro,
2010-02-11,1.90, -2.10, -2.89, 1.93, 1.76, 7.96, repro,
2010-02-12,0.82, -1.23, 2.16, 1.94, 1.79, 8.10, repro,
2010-02-13,1.08, -1.93, 3.59, 1.87, 1.65, 7.49, repro,
2010-02-14,0.87, -1.57, 8.70, 1.91, 1.72, 7.79, repro,
2010-02-15,1.26, -1.64, 8.05, 1.95, 1.77, 8.08, repro,
2010-02-16,2.27, -0.65, 6.18, 2.03, 1.78, 8.19, repro,
2010-02-17,1.49, -1.21, 0.90, 1.97, 1.72, 7.96, repro,
2010-02-18,0.51, -1.67, 3.64, 1.98, 1.72, 7.98, repro,
2010-02-19,0.92, -1.81, 7.89, 1.99, 1.73, 8.00, repro,
2010-02-20,0.93, -0.04, 15.19, 1.92, 1.67, 7.68, repro,
2010-02-21,1.35, -0.54, 8.40, 1.87, 1.62, 7.38, repro,
2010-02-22,0.70, -0.63, 5.65, 1.95, 1.70, 7.71, repro,
2010-02-23,1.58, -1.92, -0.44, 1.94, 1.69, 7.68, repro,
2010-02-24,1.56, -3.41, -0.23, 1.96, 1.76, 7.95, repro,
2010-02-25,1.92, -2.67, 8.87, 1.95, 1.78, 8.10, repro,
2010-02-26,1.72, -0.93, 7.19, 1.96, 1.77, 8.11, repro,
2010-02-27,0.51, -0.39, 11.22, 1.95, 1.73, 7.67, repro,
2010-02-28,3.79, -2.29, 0.14, 1.95, 1.79, 8.13, repro,
2010-03-01,1.32, -1.96, 4.58, 1.95, 1.78, 8.13, repro,
2010-03-02,1.23, -1.43, 0.68, 1.92, 1.72, 7.90, repro,
2010-03-03,2.45, -1.11, 5.11, 1.94, 1.74, 7.99, repro,
2010-03-04,0.14, -1.93, 13.16, 1.92, 1.72, 7.86, repro,
2010-03-05,0.46, -0.77, 2.84, 1.86, 1.62, 7.39, repro,
2010-03-06,1.08, -1.54, 5.55, 1.90, 1.70, 7.68, repro,
2010-03-07,1.38, 0.96, -0.63, 1.87, 1.64, 7.44, repro,
2010-03-08,1.00, -0.83, 7.31, 1.87, 1.64, 7.46, repro,
2010-03-09,-1.37, -0.89, 10.93, 1.90, 1.70, 7.70, repro,
2010-03-10,0.01, -1.57, 8.39, 1.88, 1.63, 7.50, repro,
2010-03-11,0.46, -1.38, 5.89, 1.87, 1.63, 7.47, repro,
2010-03-12,2.16, -2.29, 6.39, 1.86, 1.63, 7.41, repro,
2010-03-13,0.40, -2.09, 7.93, 1.88, 1.64, 7.49, repro,
2010-03-14,0.65, -2.08, 4.21, 1.88, 1.63, 7.46, repro,
2010-03-15,1.37, -0.89, 2.41, 1.91, 1.67, 7.62, repro,
2010-03-16,1.44, -0.93, 0.08, 1.87, 1.63, 7.47, repro,
2010-03-17,2.61, -0.83, 1.81, 1.90, 1.70, 7.74, repro,
2010-03-18,1.01, -1.04, 6.25, 1.90, 1.64, 7.54, repro,
2010-03-19,-0.87, -0.06, 7.49, 1.88, 1.63, 7.47, repro,
2010-03-20,1.88, -0.35, 3.72, 1.89, 1.64, 7.56, repro,
2010-03-21,1.26, -0.72, 6.84, 1.88, 1.62, 7.46, repro,
2010-03-22,1.20, -0.81, 5.31, 1.88, 1.63, 7.51, repro,
2010-03-23,2.19, -0.41, 5.44, 1.90, 1.65, 7.60, repro,
2010-03-24,-0.04, -1.10, 5.04, 1.90, 1.67, 7.59, repro,
2010-03-25,0.06, -1.39, 6.51, 1.92, 1.67, 7.69, repro,
2010-03-26,0.71, 0.87, 9.82, 1.92, 1.66, 7.60, repro,
2010-03-27,1.82, -1.11, 9.08, 1.89, 1.66, 7.57, repro,
2010-03-28,2.79, -0.82, 3.21, 1.95, 1.74, 7.83, repro,
2010-03-29,1.47, -0.01, 7.00, 1.98, 1.70, 7.82, repro,
2010-03-30,1.58, -0.47, 10.90, 2.09, 1.79, 8.31, repro,
2010-03-31,1.58, -0.84, 8.47, 1.94, 1.69, 7.74, repro,
2010-04-01,-1.82, -0.30, 12.26, 1.97, 1.69, 7.78, repro,
2010-04-02,1.39, -1.59, 10.38, 1.97, 1.74, 7.92, repro,
2010-04-03,1.83, -0.80, 10.22, 1.97, 1.75, 7.85, repro,
2010-04-04,0.29, 0.69, 15.84, 1.98, 1.78, 7.97, repro,
2010-04-05,-2.21, 3.18, 13.08, 1.99, 1.74, 7.91, repro,
2010-04-06,-0.93, 1.59, 8.47, 1.96, 1.70, 7.70, repro,
2010-04-07,-0.81, 4.45, 9.85, 2.01, 1.76, 8.20, repro,
2010-04-08,0.86, 4.94, 5.46, 1.97, 1.74, 7.81, repro,
2010-04-09,-0.79, 5.71, 10.31, 2.05, 1.74, 8.13, repro,
2010-04-10,-0.56, 4.33, 8.80, 2.00, 1.70, 7.97, repro,
2010-04-11,-2.29, 4.60, 7.06, 1.92, 1.67, 7.60, repro,
2010-04-12,-0.97, 4.93, 7.30, 2.16, 1.83, 8.50, repro,
2010-04-13,-1.63, 5.25, 21.51, 1.98, 1.68, 7.68, repro,
2010-04-14,-0.29, 6.48, 3.16, 2.06, 1.71, 8.07, repro,
2010-04-15,-0.41, 5.04, 4.74, 2.10, 1.80, 8.40, repro,
2010-04-16,-1.06, 5.60, 8.89, 1.92, 1.64, 7.59, repro,
2010-04-17,-0.83, 5.33, 8.84, 1.96, 1.73, 7.72, repro,
2010-04-18,-1.28, 5.92, 10.87, 1.93, 1.67, 7.61, repro,
2010-04-19,-1.35, 3.69, 4.19, 1.98, 1.68, 7.70, repro,
2010-04-20,-0.84, 6.09, 0.26, 2.07, 1.72, 8.18, repro,
2010-04-21,-0.86, 5.11, 10.13, 1.99, 1.72, 7.75, repro,
2010-04-22,-1.04, 4.63, 15.14, 2.04, 1.74, 7.98, repro,
2010-04-23,-1.24, 5.46, 14.10, 2.00, 1.70, 7.83, repro,
2010-04-24,-1.26, 5.51, 12.98, 1.94, 1.66, 7.59, repro,
2010-04-25,-0.98, 6.12, 9.52, 1.90, 1.64, 7.56, repro,
2010-04-26,-2.18, 5.88, 2.51, 1.88, 1.63, 7.43, repro,
2010-04-27,-1.54, 6.63, 2.99, 1.96, 1.66, 7.60, repro,
2010-04-28,0.13, 6.61, 18.91, 1.92, 1.66, 7.59, repro,
2010-04-29,-1.22, 8.00, 16.61, 1.94, 1.70, 7.81, repro,
2010-04-30,-3.18, 7.29, 17.93, 1.91, 1.64, 7.55, repro,
2010-05-01,-1.17, 5.58, 9.87, 1.93, 1.68, 7.66, repro,
2010-05-02,-0.84, 5.24, 12.85, 1.99, 1.76, 7.89, repro,
2010-05-03,-1.50, 6.31, 7.21, 1.93, 1.68, 7.53, repro,
2010-05-04,-0.68, 7.51, 9.45, 1.93, 1.64, 7.54, repro,
2010-05-05,-0.75, 7.28, 10.93, 1.93, 1.67, 7.51, repro,
2010-05-06,-1.84, 6.60, 10.86, 1.90, 1.65, 7.52, repro,
2010-05-07,-2.44, 6.95, 7.42, 2.03, 1.75, 7.84, repro,
2010-05-08,-2.47, 7.53, 5.93, 1.89, 1.62, 7.38, repro,
2010-05-09,-1.68, 6.39, 3.97, 1.91, 1.63, 7.44, repro,
2010-05-10,-0.88, 7.22, 13.79, 1.90, 1.63, 7.41, repro,
2010-05-11,-1.22, 5.86, 8.93, 1.92, 1.64, 7.56, repro,
2010-05-12,-1.42, 6.50, 5.69, 1.94, 1.64, 7.63, repro,
2010-05-13,-1.16, 6.81, 7.11, 1.90, 1.64, 7.46, repro,
2010-05-14,-1.56, 7.43, 3.80, 1.97, 1.71, 7.58, repro,
2010-05-15,-1.55, 7.80, 11.43, 1.93, 1.67, 7.44, repro,
2010-05-16,-1.15, 6.55, 11.94, 1.93, 1.69, 7.58, repro,
2010-05-17,-1.57, 6.77, 9.46, 1.91, 1.64, 7.49, repro,
2010-05-18,-0.13, 8.08, 2.12, 1.93, 1.69, 7.57, repro,
2010-05-19,-2.10, 7.49, 15.25, 2.00, 1.70, 7.80, repro,
2010-05-20,-1.98, 6.96, 16.50, 2.00, 1.70, 7.81, repro,
2010-05-21,-2.16, 6.31, 15.56, 1.93, 1.68, 7.49, repro,
2010-05-22,-1.28, 7.10, 15.10, 1.90, 1.64, 7.38, repro,
2010-05-23,-1.03, 7.16, 22.22, 1.93, 1.68, 7.48, repro,
2010-05-24,-1.59, 6.63, 9.08, 1.92, 1.65, 7.43, repro,
2010-05-25,-1.30, 7.95, 8.19, 1.90, 1.63, 7.34, repro,
2010-05-26,-0.35, 6.72, 12.81, 1.93, 1.68, 7.46, repro,
2010-05-27,-1.84, 7.81, 15.03, 1.91, 1.65, 7.39, repro,
2010-05-28,-1.92, 7.43, 11.64, 1.93, 1.68, 7.49, repro,
2010-05-29,-2.12, 7.94, 13.44, 1.93, 1.70, 7.53, repro,
2010-05-30,-1.10, 8.47, 12.67, 1.95, 1.69, 7.51, repro,
2010-05-31,-0.38, 7.96, 10.51, 1.93, 1.67, 7.43, repro,
2010-06-01,-2.11, 7.18, 10.35, 1.93, 1.69, 7.50, repro,
2010-06-02,-1.12, 7.54, 20.10, 1.90, 1.65, 7.35, repro,
2010-06-03,-1.92, 9.61, 14.86, 1.91, 1.67, 7.38, repro,
2010-06-04,-2.18, 9.43, 16.37, 1.94, 1.70, 7.54, repro,
2010-06-05,-0.40, 8.85, 12.24, 1.94, 1.68, 7.45, repro,
2010-06-06,-1.28, 8.89, 3.79, 1.91, 1.66, 7.41, repro,
2010-06-07,-1.07, 8.13, 4.95, 1.93, 1.69, 7.49, repro,
2010-06-08,-2.45, 9.22, 16.12, 1.93, 1.71, 7.51, repro,
2010-06-09,-3.61, 9.02, 7.91, 1.93, 1.71, 7.52, repro,
2010-06-10,-2.34, 8.41, 21.45, 1.92, 1.67, 7.47, repro,
2010-06-11,-1.13, 7.82, 13.72, 1.96, 1.74, 7.61, repro,
2010-06-12,-0.62, 7.45, 7.02, 1.91, 1.66, 7.42, repro,
2010-06-13,-2.06, 7.74, 9.65, 1.94, 1.70, 7.52, repro,
2010-06-14,-1.98, 9.49, 13.69, 1.95, 1.75, 7.66, repro,
2010-06-15,-3.45, 8.90, 19.70, 1.94, 1.70, 7.56, repro,
2010-06-16,-1.53, 8.77, 16.32, 1.97, 1.71, 7.57, repro,
2010-06-17,-0.31, 8.57, 11.60, 1.94, 1.69, 7.47, repro,
2010-06-18,-2.13, 8.05, 10.51, 1.93, 1.69, 7.47, repro,
2010-06-19,-2.96, 11.07, 8.95, 1.90, 1.66, 7.36, repro,
2010-06-20,-2.79, 9.19, 14.76, 1.92, 1.65, 7.39, repro,
2010-06-21,-2.11, 8.82, 13.17, 1.93, 1.68, 7.45, repro,
2010-06-22,-1.20, 7.17, 12.37, 1.91, 1.68, 7.43, repro,
2010-06-23,-1.20, 7.24, 11.53, 1.89, 1.64, 7.33, repro,
2010-06-24,-0.63, 8.38, 7.22, 1.96, 1.73, 7.55, repro,
2010-06-25,-1.05, 9.08, 16.77, 1.97, 1.73, 7.59, repro,
2010-06-26,-1.21, 9.59, 8.02, 1.92, 1.70, 7.57, repro,
2010-06-27,-2.30, 7.05, 19.87, 1.89, 1.64, 7.31, repro,
2010-06-28,-1.73, 7.55, 16.86, 1.88, 1.64, 7.30, repro,
2010-06-29,-1.51, 9.52, 14.34, 1.89, 1.64, 7.32, repro,
2010-06-30,-3.04, 8.75, 5.54, 1.91, 1.67, 7.44, repro,
2010-07-01,-1.50, 9.26, 10.04, 1.91, 1.67, 7.42, repro,
2010-07-02,-1.49, 9.69, 13.99, 1.93, 1.70, 7.53, repro,
2010-07-03,-2.29, 9.05, 15.72, 1.88, 1.64, 7.31, repro,
2010-07-04,0.05, 7.57, 19.09, 1.89, 1.65, 7.37, repro,
2010-07-05,-0.49, 7.88, 14.74, 1.90, 1.65, 7.37, repro,
2010-07-06,-1.49, 7.98, 14.73, 1.89, 1.65, 7.35, repro,
2010-07-07,-0.96, 8.16, 15.34, 1.89, 1.66, 7.37, repro,
2010-07-08,-0.02, 8.54, 6.49, 1.88, 1.64, 7.32, repro,
2010-07-09,-0.37, 8.39, 12.50, 1.87, 1.64, 7.28, repro,
2010-07-10,-0.89, 8.62, 11.46, 1.92, 1.68, 7.46, repro,
2010-07-11,-1.99, 9.25, 19.30, 1.92, 1.66, 7.42, repro,
2010-07-12,-1.69, 9.26, 16.50, 1.89, 1.65, 7.36, repro,
2010-07-13,-0.17, 8.84, 12.72, 1.91, 1.68, 7.40, repro,
2010-07-14,0.73, 9.05, 11.00, 1.88, 1.64, 7.32, repro,
2010-07-15,-2.14, 8.65, 9.70, 1.91, 1.67, 7.43, repro,
2010-07-16,-1.91, 9.16, 4.13, 1.89, 1.65, 7.35, repro,
2010-07-17,-0.52, 7.80, 13.58, 1.90, 1.66, 7.38, repro,
2010-07-18,-1.09, 8.27, 15.50, 1.94, 1.73, 7.58, repro,
2010-07-19,-0.99, 7.84, 8.94, 1.92, 1.70, 7.52, repro,
2010-07-20,-0.32, 11.63, 0.99, 1.91, 1.68, 7.45, repro,
2010-07-21,-2.07, 9.48, 6.42, 1.91, 1.66, 7.38, repro,
2010-07-22,-1.97, 8.40, 11.40, 1.90, 1.66, 7.40, repro,
2010-07-23,-2.33, 9.96, 7.94, 1.89, 1.69, 7.41, repro,
2010-07-24,0.06, 7.92, 11.48, 1.87, 1.67, 7.30, repro,
2010-07-25,-0.87, 8.13, 7.04, 1.88, 1.71, 7.36, repro,
2010-07-26,-0.33, 7.09, 14.35, 1.87, 1.67, 7.29, repro,
2010-07-27,0.01, 9.61, -0.58, 1.88, 1.65, 7.31, repro,
2010-07-28,-1.61, 8.95, 11.75, 1.86, 1.66, 7.28, repro,
2010-07-29,-1.47, 8.48, 4.09, 1.91, 1.74, 7.49, repro,
2010-07-30,-1.08, 8.82, 2.52, 1.89, 1.71, 7.43, repro,
2010-07-31,-0.56, 9.39, 14.70, 1.85, 1.65, 7.25, repro,
2010-08-01,-1.27, 9.94, 14.26, 1.88, 1.67, 7.31, repro,
2010-08-02,-0.71, 11.43, 1.72, 1.86, 1.64, 7.30, repro,
2010-08-03,0.17, 9.54, 0.02, 1.87, 1.68, 7.33, repro,
2010-08-04,-0.52, 8.67, 10.86, 1.86, 1.68, 7.34, repro,
2010-08-05,-1.46, 9.73, 18.27, 1.87, 1.69, 7.34, repro,
2010-08-06,0.28, 8.11, 14.82, 1.87, 1.67, 7.36, repro,
2010-08-07,-0.99, 11.34, 10.80, 2.00, 1.85, 8.19, repro,
2010-08-08,-2.33, 6.41, 19.86, 1.89, 1.69, 7.42, repro,
2010-08-09,0.46, 10.12, 9.63, 1.84, 1.62, 7.14, repro,
2010-08-10,-1.52, 8.11, 5.78, 1.84, 1.65, 7.27, repro,
2010-08-11,-1.71, 7.97, 18.56, 1.87, 1.68, 7.30, repro,
2010-08-12,-1.15, 10.20, 17.52, 1.84, 1.63, 7.22, repro,
2010-08-13,-1.51, 8.55, 13.12, 1.84, 1.62, 7.17, repro,
2010-08-14,-2.22, 8.51, 17.10, 1.87, 1.69, 7.40, repro,
2010-08-15,-0.22, 8.99, 17.91, 1.84, 1.64, 7.27, repro,
2010-08-16,-1.92, 9.71, 6.96, 1.84, 1.64, 7.22, repro,
2010-08-17,-1.55, 11.47, 14.67, 1.87, 1.69, 7.35, repro,
2010-08-18,-0.90, 8.59, 10.27, 1.94, 1.77, 7.70, repro,
2010-08-19,-0.97, 8.32, 13.10, 1.88, 1.72, 7.48, repro,
2010-08-20,-1.80, 9.93, 18.18, 1.94, 1.71, 7.72, repro,
2010-08-21,-2.36, 9.27, 10.93, 1.88, 1.68, 7.40, repro,
2010-08-22,-2.64, 10.34, 15.40, 1.84, 1.63, 7.24, repro,
2010-08-23,0.25, 8.35, 13.68, 1.91, 1.73, 7.52, repro,
2010-08-24,1.67, 11.89, 3.76, 2.10, 1.73, 8.07, repro,
2010-08-25,-0.04, 10.32, 5.29, 1.85, 1.65, 7.30, repro,
2010-08-26,-1.06, 10.55, 15.16, 2.17, 1.83, 8.46, repro,
2010-08-27,-0.58, 8.38, 18.44, 1.99, 1.87, 8.09, repro,
2010-08-28,1.47, 9.54, 17.46, 2.23, 1.83, 8.27, repro,
2010-08-29,-1.47, 7.74, 21.43, 1.83, 1.65, 7.30, repro,
2010-08-30,-1.68, 9.20, 12.39, 1.82, 1.62, 7.12, repro,
2010-08-31,0.18, 8.36, 19.70, 1.83, 1.63, 7.17, repro,
2010-09-01,-0.43, 9.08, 11.78, 1.82, 1.61, 7.18, repro,
