PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9265885811 North Latitude, -79.6973697028 East Longitude, 326.76101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-12,-1.05, -1.30, -2.51, 1.94, 1.60, 7.22, repro,
2012-06-13,-0.61, 0.41, 5.08, 2.17, 1.90, 8.34, repro,
2012-06-14,-1.06, -1.22, -3.01, 1.93, 1.60, 7.11, repro,
2012-06-15,-1.15, 0.16, 5.74, 1.88, 1.56, 6.96, repro,
2012-06-16,0.03, -0.44, -5.78, 1.87, 1.57, 6.98, repro,
2012-06-17,-0.42, -1.51, -0.28, 1.90, 1.58, 7.02, repro,
2012-06-18,1.23, 1.45, -1.66, 2.09, 1.68, 7.72, repro,
2012-06-19,-1.89, -0.42, -5.70, 1.94, 1.59, 7.20, repro,
2012-06-20,-0.78, -0.66, 4.48, 1.88, 1.57, 6.96, repro,
2012-06-21,0.60, -0.51, 10.65, 1.92, 1.59, 7.12, repro,
2012-06-22,0.24, -1.33, 6.74, 1.96, 1.67, 7.44, repro,
2012-06-23,0.03, -0.62, 2.84, 1.88, 1.58, 7.03, repro,
2012-06-24,-0.12, -1.14, -1.66, 1.93, 1.62, 7.22, repro,
2012-06-25,1.23, 1.07, 7.41, 1.91, 1.61, 7.15, repro,
2012-06-26,-0.34, -1.30, 4.44, 1.90, 1.57, 7.02, repro,
2012-06-27,-3.05, -1.05, 2.70, 1.88, 1.56, 6.95, repro,
2012-06-28,0.32, -1.43, 5.50, 1.88, 1.58, 7.02, repro,
2012-06-29,-1.50, 1.20, 9.12, 1.93, 1.61, 7.18, repro,
2012-06-30,-2.07, -0.56, 2.21, 1.97, 1.66, 7.56, repro,
2012-07-01,-0.55, 0.15, 9.56, 1.91, 1.60, 7.15, repro,
2012-07-02,-0.42, -0.64, 4.63, 1.93, 1.60, 7.19, repro,
2012-07-03,-1.96, -0.74, 4.80, 1.98, 1.63, 7.29, repro,
2012-07-04,-2.71, 0.72, 8.81, 2.01, 1.66, 7.45, repro,
2012-07-05,0.36, 2.07, 4.44, 2.03, 1.70, 7.63, repro,
2012-07-06,-1.17, -1.70, 10.55, 2.25, 1.91, 8.60, repro,
2012-07-07,-1.24, -0.43, 0.87, 1.93, 1.61, 7.24, repro,
2012-07-08,0.82, 0.09, 11.46, 2.01, 1.70, 7.52, repro,
2012-07-09,0.48, -1.39, 9.29, 1.91, 1.60, 7.14, repro,
2012-07-10,-0.58, -0.60, 8.95, 1.89, 1.58, 7.05, repro,
2012-07-11,-1.30, 0.30, 7.51, 1.92, 1.62, 7.18, repro,
2012-07-12,0.37, -0.09, 4.89, 1.88, 1.58, 7.00, repro,
2012-07-13,-0.71, 0.57, 5.20, 1.89, 1.56, 6.99, repro,
2012-07-14,-0.52, -1.99, -3.08, 1.96, 1.66, 7.38, repro,
2012-07-15,-3.60, -1.64, 0.16, 1.97, 1.62, 7.31, repro,
2012-07-16,-2.12, 1.24, 8.34, 1.93, 1.61, 7.19, repro,
2012-07-17,0.13, 0.25, 12.70, 1.92, 1.60, 7.12, repro,
2012-07-18,-0.24, -1.70, 15.45, 2.41, 1.86, 8.56, repro,
2012-07-19,-3.18, 1.79, 3.36, 1.96, 1.64, 7.40, repro,
2012-07-20,-1.92, 1.49, 6.02, 1.94, 1.63, 7.29, repro,
2012-07-21,-0.83, 0.14, 4.80, 1.89, 1.58, 7.08, repro,
2012-07-22,-1.18, -1.15, 5.04, 1.89, 1.59, 7.05, repro,
2012-07-23,-1.94, 0.80, 11.05, 1.88, 1.59, 7.06, repro,
2012-07-24,1.35, -1.71, 18.47, 2.09, 1.71, 7.73, repro,
2012-07-25,-2.21, 0.79, 8.01, 1.88, 1.58, 7.02, repro,
2012-07-26,-1.91, -1.04, 7.66, 2.13, 1.86, 8.26, repro,
2012-07-27,-1.63, -0.30, 8.06, 1.99, 1.69, 7.55, repro,
2012-07-28,-2.90, 0.57, 17.67, 2.02, 1.68, 7.53, repro,
2012-07-29,-1.92, 0.12, -3.54, 1.88, 1.58, 7.02, repro,
2012-07-30,-1.86, 1.87, -3.78, 1.92, 1.61, 7.20, repro,
2012-07-31,0.54, 0.22, -2.84, 1.97, 1.65, 7.31, repro,
2012-08-01,0.90, 0.67, 5.50, 1.91, 1.59, 7.13, repro,
2012-08-02,3.07, -0.63, 7.05, 1.91, 1.58, 7.06, repro,
2012-08-03,-0.33, 0.91, 10.43, 1.91, 1.60, 7.14, repro,
2012-08-04,-2.32, -0.05, 4.04, 1.87, 1.59, 7.02, repro,
2012-08-05,-0.81, -0.55, 12.67, 1.90, 1.61, 7.19, repro,
2012-08-06,-0.52, 1.29, 7.34, 1.92, 1.60, 7.14, repro,
2012-08-07,-1.07, 1.40, 7.56, 1.89, 1.59, 7.03, repro,
2012-08-08,0.35, 0.44, 3.75, 1.93, 1.62, 7.09, repro,
2012-08-09,1.32, 3.69, 10.41, 1.98, 1.66, 7.43, repro,
2012-08-10,-1.71, -0.52, 12.84, 2.01, 1.65, 7.36, repro,
2012-08-11,-0.47, 1.44, 5.28, 1.89, 1.59, 7.04, repro,
2012-08-12,0.31, 0.30, 5.65, 1.89, 1.60, 7.09, repro,
2012-08-13,0.33, 0.65, 10.00, 1.90, 1.58, 7.03, repro,
2012-08-14,-3.07, -0.47, 3.37, 1.92, 1.63, 7.20, repro,
2012-08-15,-1.08, 0.90, 2.06, 2.06, 1.74, 7.62, repro,
2012-08-16,0.02, -1.01, 2.48, 1.90, 1.59, 7.05, repro,
2012-08-17,0.65, 1.91, 14.78, 1.90, 1.59, 7.07, repro,
2012-08-18,0.48, 1.93, 5.83, 1.92, 1.60, 7.14, repro,
2012-08-19,1.64, 0.63, 6.79, 2.31, 1.88, 8.13, repro,
2012-08-20,-1.47, 0.01, -3.74, 1.90, 1.59, 7.06, repro,
2012-08-21,2.11, 0.16, 8.53, 1.90, 1.59, 7.04, repro,
2012-08-22,2.45, 0.58, 8.59, 1.93, 1.63, 7.20, repro,
2012-08-23,3.33, -0.24, -1.96, 1.89, 1.58, 7.04, repro,
2012-08-24,0.92, 1.57, -0.04, 1.90, 1.60, 7.08, repro,
2012-08-25,1.87, 1.26, 11.61, 1.97, 1.67, 7.41, repro,
2012-08-26,2.32, 1.72, 4.59, 3.43, 2.62, 11.79, repro,
2012-08-27,0.94, 0.13, 2.14, 2.55, 2.24, 9.79, repro,
2012-08-28,1.34, 0.35, 7.04, 1.98, 1.63, 7.35, repro,
2012-08-29,0.09, 0.69, 4.03, 1.95, 1.61, 7.22, repro,
2012-08-30,0.93, -0.10, 6.12, 1.92, 1.62, 7.18, repro,
2012-08-31,0.45, 0.82, 2.73, 1.89, 1.59, 7.05, repro,
2012-09-01,1.83, -1.69, 10.25, 2.15, 1.82, 8.17, repro,
2012-09-02,-0.16, -0.11, 11.86, 2.03, 1.70, 7.64, repro,
2012-09-03,0.22, 0.89, 13.92, 1.95, 1.62, 7.27, repro,
2012-09-04,0.66, 0.86, 9.32, 1.93, 1.61, 7.19, repro,
2012-09-05,0.66, 1.22, 9.52, 1.95, 1.65, 7.29, repro,
2012-09-06,2.64, 1.18, -2.91, 1.92, 1.60, 7.13, repro,
2012-09-07,0.05, 0.07, 7.55, 1.95, 1.67, 7.39, repro,
2012-09-08,2.43, 0.02, 1.26, 2.08, 1.77, 7.78, repro,
2012-09-09,2.65, -2.77, 13.03, 3.30, 2.59, 11.92, repro,
2012-09-10,1.40, 0.09, -4.19, 2.27, 1.93, 8.61, repro,
2012-09-11,1.68, -0.40, 2.13, 1.95, 1.60, 7.24, repro,
2012-09-12,0.52, -0.24, -0.88, 1.95, 1.60, 7.18, repro,
2012-09-13,1.21, -0.01, -3.56, 1.98, 1.62, 7.35, repro,
2012-09-14,2.23, 0.69, 3.62, 1.92, 1.63, 7.13, repro,
2012-09-15,0.76, 0.26, 2.75, 1.89, 1.58, 6.99, repro,
2012-09-16,-0.77, 0.12, 5.78, 1.90, 1.58, 7.00, repro,
2012-09-17,1.37, -0.41, 3.93, 1.88, 1.58, 6.95, repro,
2012-09-18,2.19, 1.35, 8.45, 1.90, 1.59, 7.00, repro,
2012-09-19,2.19, 0.42, 3.33, 1.90, 1.59, 7.01, repro,
2012-09-20,0.49, 0.10, 0.48, 1.88, 1.58, 6.97, repro,
2012-09-21,-0.54, 1.22, 2.31, 1.90, 1.59, 7.03, repro,
2012-09-22,-1.00, -0.65, 8.71, 1.92, 1.59, 7.06, repro,
2012-09-23,1.04, 0.24, 2.62, 1.91, 1.61, 7.04, repro,
2012-09-24,0.42, -1.33, 3.25, 2.00, 1.73, 7.59, repro,
2012-09-25,1.05, -0.82, 1.43, 2.00, 1.70, 7.46, repro,
2012-09-26,0.93, 0.27, -0.51, 1.94, 1.64, 7.27, repro,
2012-09-27,0.83, -0.03, 1.33, 1.93, 1.62, 7.18, repro,
2012-09-28,0.82, -0.46, 3.98, 1.92, 1.61, 7.13, repro,
2012-09-29,1.63, -0.71, 2.95, 1.90, 1.57, 6.97, repro,
2012-09-30,0.74, 0.02, -3.34, 1.94, 1.63, 7.30, repro,
2012-10-01,1.53, -0.21, -2.87, 1.90, 1.60, 7.10, repro,
2012-10-02,0.67, 0.51, 3.22, 1.90, 1.58, 7.05, repro,
2012-10-03,-1.45, -0.13, 4.47, 1.89, 1.57, 6.98, repro,
2012-10-04,0.10, 0.44, -0.08, 1.89, 1.57, 7.00, repro,
2012-10-05,-0.47, -0.45, 1.79, 1.88, 1.56, 6.91, repro,
2012-10-06,0.09, 0.58, -0.33, 1.89, 1.58, 7.00, repro,
2012-10-07,0.15, -2.90, -0.70, 3.28, 2.67, 11.87, repro,
2012-10-13,0.23, -1.37, -3.51, 1.90, 1.60, 7.04, repro,
2012-10-14,0.36, 1.19, 4.08, 1.90, 1.61, 7.11, repro,
2012-10-15,1.49, -1.03, 11.46, 1.91, 1.61, 7.11, repro,
2012-10-16,-1.05, -0.35, 6.32, 1.91, 1.60, 7.03, repro,
2012-10-17,0.17, 0.47, 7.11, 1.90, 1.60, 7.04, repro,
2012-10-18,0.41, -0.66, 8.49, 1.93, 1.61, 7.14, repro,
2012-10-19,-0.00, -0.64, 6.39, 1.92, 1.62, 7.13, repro,
2012-10-20,-0.75, -1.26, 10.52, 1.91, 1.61, 7.07, repro,
2012-10-21,0.82, -1.47, 1.26, 1.92, 1.61, 7.15, repro,
2012-10-22,0.36, 0.15, -11.14, 2.41, 1.93, 8.48, repro,
2012-10-23,1.45, -0.50, 1.38, 1.92, 1.60, 7.10, repro,
2012-10-24,1.31, -0.64, -0.68, 1.92, 1.61, 7.11, repro,
2012-10-25,-0.26, -0.85, -4.05, 1.90, 1.60, 7.07, repro,
2012-10-26,0.39, 0.12, 4.41, 1.95, 1.65, 7.22, repro,
2012-10-27,-0.11, -0.97, 2.18, 1.92, 1.61, 7.13, repro,
2012-10-28,0.72, -0.68, -0.35, 1.93, 1.63, 7.15, repro,
2012-10-29,-0.28, -1.96, -4.60, 1.92, 1.61, 7.09, repro,
2012-10-30,-0.96, 4.17, -41.33, 3.64, 2.91, 14.38, repro,
2012-10-31,-2.25, -10.95, 65.86, 2.46, 2.02, 9.87, repro,
2012-11-01,0.31, -2.32, 0.52, 1.94, 1.62, 7.12, repro,
2012-11-02,-0.44, -1.56, 0.37, 2.02, 1.67, 7.47, repro,
2012-11-03,0.84, -3.35, 3.25, 1.97, 1.67, 7.30, repro,
2012-11-04,0.01, -2.46, -3.39, 2.02, 1.68, 7.47, repro,
2012-11-05,1.44, -1.85, -4.27, 2.08, 1.84, 8.05, repro,
2012-11-06,1.30, -2.31, 1.59, 2.19, 1.88, 8.36, repro,
2012-11-07,0.51, -1.94, 4.07, 2.20, 1.86, 8.30, repro,
2012-11-08,1.62, -1.93, -3.51, 2.22, 1.84, 8.25, repro,
2012-11-09,1.86, -3.16, 0.19, 1.99, 1.64, 7.39, repro,
2012-11-10,1.13, -2.00, -0.33, 1.98, 1.63, 7.32, repro,
2012-11-11,0.97, -1.07, 4.81, 1.97, 1.63, 7.31, repro,
2012-11-12,1.04, -1.15, 5.12, 1.98, 1.64, 7.37, repro,
2012-11-13,-1.08, -2.76, -10.21, 2.04, 1.65, 7.44, repro,
2012-11-14,0.88, -2.09, -9.66, 1.90, 1.60, 7.09, repro,
2012-11-15,1.17, -2.33, -6.74, 2.00, 1.63, 7.35, repro,
2012-11-16,0.61, -1.78, -6.06, 1.91, 1.60, 7.12, repro,
2012-11-17,-0.41, -2.62, -5.03, 2.07, 1.73, 7.78, repro,
2012-11-18,0.22, -1.05, -8.86, 1.98, 1.65, 7.34, repro,
2012-11-19,0.78, -1.31, -6.12, 2.07, 1.74, 7.81, repro,
2012-11-20,0.70, -1.97, -1.45, 1.99, 1.64, 7.31, repro,
2012-11-21,0.83, -2.04, -1.31, 1.92, 1.61, 7.10, repro,
2012-11-22,1.12, -1.24, -1.83, 1.88, 1.57, 6.97, repro,
2012-11-23,0.21, -3.48, -0.66, 1.88, 1.59, 7.05, repro,
2012-11-24,0.35, -3.75, -1.96, 1.96, 1.59, 7.17, repro,
2012-11-25,1.85, -2.50, 7.40, 2.93, 2.41, 11.40, repro,
2012-11-26,0.68, -0.84, 0.34, 3.15, 2.42, 11.05, repro,
2012-11-27,0.47, -1.90, -5.21, 1.94, 1.57, 7.09, repro,
2012-11-28,0.61, -2.31, -1.46, 1.94, 1.62, 7.26, repro,
2012-11-29,0.72, -2.01, -9.06, 2.00, 1.59, 7.34, repro,
2012-11-30,1.04, -2.14, -2.92, 1.94, 1.58, 7.16, repro,
2012-12-01,0.31, -1.49, 2.64, 1.88, 1.56, 6.95, repro,
2012-12-02,-0.57, -2.38, 3.75, 1.94, 1.60, 7.20, repro,
2012-12-03,2.15, -1.96, -6.95, 2.04, 1.64, 7.39, repro,
2012-12-04,0.62, -2.72, -0.34, 1.87, 1.57, 6.97, repro,
2012-12-05,2.78, -3.30, -10.23, 1.95, 1.58, 7.18, repro,
2012-12-06,0.45, -2.83, 4.41, 1.99, 1.58, 7.28, repro,
2012-12-07,-2.60, -1.80, 2.08, 2.03, 1.60, 7.41, repro,
2012-12-08,-0.27, -1.68, -2.35, 1.89, 1.57, 6.97, repro,
2012-12-09,0.05, -3.24, -1.41, 1.96, 1.61, 7.32, repro,
2012-12-10,0.03, -3.06, 2.81, 1.89, 1.57, 7.00, repro,
2012-12-11,0.64, -3.71, 2.74, 1.89, 1.56, 6.98, repro,
2012-12-12,0.77, -3.25, -2.20, 1.95, 1.58, 7.17, repro,
2012-12-13,0.36, -3.17, -3.86, 1.95, 1.58, 7.13, repro,
2012-12-14,1.14, -2.71, -5.76, 1.90, 1.58, 6.99, repro,
2012-12-15,1.27, -2.42, -1.42, 1.88, 1.57, 6.96, repro,
2012-12-16,3.00, -2.92, 9.98, 2.76, 2.59, 10.95, repro,
2012-12-17,1.26, -3.24, 1.13, 6.21, 4.89, 18.70, repro,
2012-12-18,-3.29, -3.48, -17.03, 10.02, 19.36, 25.43, repro,
2012-12-19,-2.92, -3.00, 12.77, 2.84, 2.19, 9.74, repro,
2012-12-20,1.05, -3.15, 3.05, 1.91, 1.58, 7.06, repro,
2012-12-21,0.18, -2.72, 12.36, 1.91, 1.57, 7.03, repro,
2012-12-22,0.21, -3.95, 5.06, 1.88, 1.56, 6.92, repro,
2012-12-23,0.68, -3.34, -0.90, 1.89, 1.56, 6.97, repro,
2012-12-24,-0.11, -2.46, 3.23, 1.88, 1.56, 6.97, repro,
2012-12-25,1.38, -2.43, -2.45, 1.89, 1.58, 7.00, repro,
2012-12-26,0.91, -2.79, 3.74, 1.89, 1.58, 7.02, repro,
2012-12-27,0.81, -2.69, 0.03, 1.88, 1.56, 6.92, repro,
2012-12-28,-0.13, -1.91, -3.92, 1.91, 1.57, 6.97, repro,
2012-12-29,0.29, -4.48, 2.44, 1.93, 1.58, 7.06, repro,
2012-12-30,1.10, -3.13, 7.17, 1.93, 1.59, 7.07, repro,
2012-12-31,-0.61, -2.98, 5.22, 1.92, 1.58, 7.07, repro,
2013-01-01,0.17, -2.94, 1.33, 1.95, 1.61, 7.13, repro,
2013-01-02,0.93, -3.00, 3.16, 2.06, 1.66, 7.43, repro,
2013-01-03,0.08, -1.77, -0.70, 1.88, 1.55, 6.92, repro,
2013-01-04,-1.73, -0.82, 4.41, 1.92, 1.59, 7.10, repro,
2013-01-05,-1.97, -1.67, 5.45, 1.88, 1.58, 7.02, repro,
2013-01-06,-0.63, -2.61, 10.07, 1.92, 1.61, 7.11, repro,
2013-01-07,-1.21, -1.15, 1.35, 1.96, 1.60, 7.09, repro,
2013-01-08,-1.81, -1.38, -2.85, 1.92, 1.58, 7.05, repro,
2013-01-09,-0.23, -2.72, -5.24, 1.94, 1.61, 7.19, repro,
2013-01-10,-0.28, -1.28, -6.92, 2.00, 1.63, 7.36, repro,
2013-01-11,-0.42, -0.94, 6.53, 2.00, 1.63, 7.27, repro,
2013-01-12,-0.01, -0.45, 7.84, 2.02, 1.65, 7.32, repro,
2013-01-13,3.63, 0.45, -5.51, 2.01, 1.68, 7.47, repro,
2013-01-14,1.65, -1.60, -7.70, 2.03, 1.63, 7.32, repro,
2013-01-15,0.89, -1.40, -6.65, 1.96, 1.60, 7.17, repro,
2013-01-16,1.13, -2.05, -6.30, 1.92, 1.61, 7.19, repro,
2013-01-17,0.16, -2.71, 1.39, 1.95, 1.61, 7.23, repro,
2013-01-18,1.50, -2.24, -6.62, 1.99, 1.61, 7.31, repro,
2013-01-19,0.19, -2.01, -2.70, 1.90, 1.55, 6.97, repro,
2013-01-20,-1.17, -3.40, -3.16, 1.90, 1.56, 7.00, repro,
2013-01-21,-0.82, -2.12, 1.97, 1.88, 1.56, 6.97, repro,
2013-01-22,0.02, -3.19, 1.97, 1.98, 1.61, 7.13, repro,
2013-01-23,-0.26, -2.53, 0.05, 1.96, 1.64, 7.24, repro,
2013-01-24,-0.68, -3.82, 0.62, 2.03, 1.67, 7.39, repro,
2013-01-25,0.53, -3.35, -0.32, 1.95, 1.58, 7.12, repro,
2013-01-26,0.04, -2.51, -6.64, 1.92, 1.57, 7.00, repro,
2013-01-27,-0.62, -1.18, -6.67, 1.89, 1.57, 6.98, repro,
2013-01-28,-0.14, -1.62, -2.51, 1.89, 1.55, 6.91, repro,
2013-01-29,-0.32, -2.62, -0.54, 1.88, 1.55, 6.92, repro,
2013-01-30,-0.09, -1.33, 7.31, 1.93, 1.62, 7.22, repro,
2013-01-31,-1.17, -2.05, 6.91, 1.91, 1.62, 7.18, repro,
2013-02-01,-1.28, -3.30, 5.93, 1.90, 1.61, 7.12, repro,
2013-02-02,-0.44, -3.09, -0.30, 1.90, 1.56, 7.00, repro,
2013-02-03,-0.57, -2.36, 4.77, 1.88, 1.57, 6.98, repro,
2013-02-04,-1.30, -3.08, 2.22, 1.89, 1.55, 6.93, repro,
2013-02-05,-0.74, -4.93, -9.89, 1.99, 1.64, 7.27, repro,
2013-02-06,0.48, 1.25, -31.49, 2.02, 1.73, 7.60, repro,
2013-02-07,-1.09, -1.71, -5.51, 1.99, 1.67, 7.50, repro,
2013-02-08,0.72, -2.47, 4.30, 1.90, 1.56, 6.96, repro,
2013-02-09,0.07, -2.84, -0.98, 1.89, 1.56, 6.94, repro,
2013-02-10,0.54, -1.99, -3.38, 2.10, 1.64, 7.51, repro,
2013-02-11,0.87, -1.10, -0.45, 1.92, 1.58, 7.04, repro,
2013-02-12,-0.21, -1.82, 3.67, 2.00, 1.65, 7.36, repro,
2013-02-13,1.84, -1.92, 9.43, 2.02, 1.65, 7.40, repro,
2013-02-14,-0.92, -2.61, -0.72, 1.96, 1.59, 7.11, repro,
2013-02-15,-0.12, -4.02, -2.29, 1.92, 1.56, 6.96, repro,
2013-02-16,0.19, -3.45, -1.06, 2.17, 1.72, 7.73, repro,
2013-02-17,-0.05, -2.69, -1.58, 1.93, 1.57, 7.01, repro,
2013-02-18,1.37, -2.76, 0.47, 1.98, 1.59, 7.11, repro,
2013-02-19,1.61, -2.65, 1.48, 1.97, 1.59, 7.13, repro,
2013-02-20,0.38, -2.99, 4.07, 1.91, 1.56, 6.95, repro,
2013-02-21,0.88, -3.76, -0.87, 1.95, 1.64, 7.28, repro,
2013-02-22,1.25, -1.62, 3.51, 1.97, 1.66, 7.32, repro,
2013-02-23,0.62, -1.98, 9.54, 1.99, 1.68, 7.44, repro,
2013-02-24,1.22, -2.67, 4.36, 1.93, 1.58, 7.06, repro,
2013-02-25,1.13, -1.11, 2.62, 1.92, 1.57, 7.00, repro,
2013-02-26,0.51, -1.93, 0.91, 1.91, 1.58, 7.04, repro,
2013-02-27,-0.29, -1.92, -0.86, 1.92, 1.56, 6.97, repro,
2013-02-28,0.99, -2.63, -4.05, 1.93, 1.57, 7.00, repro,
2013-03-01,-1.11, -1.77, -6.01, 1.96, 1.60, 7.20, repro,
2013-03-02,0.59, -2.39, 2.49, 2.00, 1.62, 7.30, repro,
2013-03-03,0.19, -2.72, -1.89, 1.94, 1.60, 7.13, repro,
2013-03-04,-0.18, -2.27, 3.72, 1.93, 1.58, 7.04, repro,
2013-03-05,0.07, -1.63, 2.29, 1.91, 1.57, 6.99, repro,
2013-03-06,-0.17, -3.57, -4.72, 1.96, 1.62, 7.10, repro,
2013-03-07,1.40, -2.92, -9.19, 2.00, 1.66, 7.29, repro,
2013-03-08,0.11, -3.04, -6.80, 1.90, 1.56, 6.89, repro,
2013-03-09,1.02, -1.54, -5.75, 1.91, 1.56, 6.89, repro,
2013-03-10,0.51, -0.44, -5.92, 1.91, 1.56, 6.93, repro,
2013-03-11,0.58, -1.11, 7.29, 1.92, 1.58, 7.03, repro,
2013-03-12,1.01, -1.43, -6.01, 1.92, 1.58, 7.00, repro,
2013-03-13,0.52, -2.77, -6.22, 1.94, 1.62, 7.17, repro,
2013-03-14,0.38, -3.26, -5.85, 2.07, 1.74, 7.62, repro,
2013-03-15,-0.54, -2.20, 4.01, 1.90, 1.56, 6.88, repro,
2013-03-16,-0.47, -2.28, 2.64, 1.92, 1.56, 6.95, repro,
2013-03-17,-0.11, -2.46, 2.37, 2.02, 1.69, 7.54, repro,
2013-03-18,0.83, -2.10, -6.66, 1.93, 1.62, 7.20, repro,
2013-03-19,0.25, -2.52, -1.27, 1.90, 1.56, 6.98, repro,
2013-03-20,-0.96, -1.49, -5.24, 1.90, 1.57, 6.96, repro,
2013-03-21,-0.47, -1.79, 1.34, 1.88, 1.55, 6.86, repro,
2013-03-22,0.72, -2.91, 4.49, 1.91, 1.56, 7.01, repro,
2013-03-23,-0.04, -2.46, 4.89, 1.90, 1.56, 6.96, repro,
2013-03-24,0.20, -2.60, 3.25, 2.24, 1.85, 8.42, repro,
2013-03-25,-2.79, -2.61, -1.33, 2.01, 1.71, 7.50, repro,
2013-03-26,-1.19, -2.75, -8.24, 1.88, 1.55, 6.88, repro,
2013-03-27,0.26, -2.23, -7.68, 1.95, 1.58, 7.03, repro,
2013-03-28,1.06, -2.31, -9.27, 2.02, 1.60, 7.29, repro,
2013-03-29,0.14, -1.18, -11.28, 1.96, 1.58, 7.20, repro,
2013-03-30,-0.90, -0.73, -7.16, 1.93, 1.58, 7.11, repro,
2013-03-31,-0.63, -0.85, -1.44, 1.94, 1.58, 7.13, repro,
2013-04-01,-0.39, -3.05, 1.34, 1.94, 1.57, 7.11, repro,
2013-04-02,0.79, -3.57, -7.11, 1.95, 1.57, 7.10, repro,
2013-04-03,-0.05, -1.96, -7.16, 1.96, 1.58, 7.19, repro,
2013-04-04,0.62, -1.24, -9.52, 1.99, 1.63, 7.39, repro,
2013-04-05,-0.19, -0.83, -2.36, 1.93, 1.58, 7.13, repro,
2013-04-06,0.30, -1.13, -1.68, 1.93, 1.56, 7.08, repro,
2013-04-07,0.64, -0.52, -0.49, 1.97, 1.60, 7.27, repro,
2013-04-08,1.27, 0.08, -5.83, 1.98, 1.58, 7.25, repro,
2013-04-09,0.10, 1.05, -3.99, 1.96, 1.59, 7.23, repro,
2013-04-10,0.18, -0.06, -1.25, 1.99, 1.65, 7.43, repro,
2013-04-11,1.09, 0.35, -5.58, 2.03, 1.62, 7.39, repro,
2013-04-12,-2.38, -0.67, -0.11, 2.05, 1.60, 7.37, repro,
2013-04-13,0.80, -0.52, -5.56, 1.97, 1.58, 7.21, repro,
2013-04-14,1.12, -0.53, -4.56, 2.05, 1.62, 7.50, repro,
2013-04-15,0.54, -0.03, -4.34, 1.99, 1.61, 7.31, repro,
2013-04-16,0.42, -0.79, -7.35, 1.97, 1.59, 7.22, repro,
2013-04-17,-0.10, -0.00, -7.57, 1.96, 1.57, 7.13, repro,
2013-04-18,-0.95, -1.61, -3.00, 2.00, 1.62, 7.37, repro,
2013-04-19,-0.53, 1.76, -4.20, 1.99, 1.60, 7.32, repro,
2013-04-20,0.16, -3.47, -3.08, 1.99, 1.61, 7.31, repro,
2013-04-21,0.87, -1.79, -12.10, 1.96, 1.58, 7.20, repro,
2013-04-22,-0.48, -0.37, -14.98, 1.99, 1.60, 7.25, repro,
2013-04-23,-0.27, -0.36, -7.12, 1.98, 1.59, 7.27, repro,
2013-04-24,-1.11, -1.44, -11.19, 1.95, 1.59, 7.20, repro,
2013-04-25,0.32, -1.57, -9.35, 1.98, 1.60, 7.25, repro,
2013-04-26,-0.64, -0.82, -18.35, 1.96, 1.58, 7.19, repro,
2013-04-27,0.37, -0.48, -7.68, 1.95, 1.56, 7.10, repro,
2013-04-28,-0.68, -0.73, -3.45, 1.98, 1.58, 7.19, repro,
2013-04-29,-1.70, -0.97, -6.74, 1.96, 1.60, 7.22, repro,
2013-04-30,-0.31, 0.40, -8.53, 2.15, 1.78, 8.12, repro,
2013-05-01,-0.37, 0.64, -8.10, 1.95, 1.59, 7.19, repro,
2013-05-02,0.54, -0.39, -7.87, 1.96, 1.60, 7.23, repro,
2013-05-03,1.20, -0.81, -4.83, 1.98, 1.61, 7.32, repro,
2013-05-04,1.69, -1.82, 0.53, 1.94, 1.58, 7.19, repro,
2013-05-05,2.36, -3.46, 4.02, 1.97, 1.61, 7.28, repro,
2013-05-06,4.20, -6.59, 14.64, 2.01, 1.61, 7.38, repro,
2013-05-07,1.70, -0.15, 0.69, 2.02, 1.63, 7.43, repro,
2013-05-08,0.28, -0.09, -10.37, 1.98, 1.62, 7.32, repro,
2013-05-09,-0.91, 0.18, -8.08, 1.96, 1.59, 7.25, repro,
2013-05-10,-1.39, 0.35, 0.76, 1.98, 1.66, 7.51, repro,
2013-05-11,-0.18, -1.85, -5.72, 1.94, 1.61, 7.27, repro,
2013-05-12,-0.88, -2.17, -3.52, 1.95, 1.61, 7.31, repro,
2013-05-13,-0.04, -1.44, -1.18, 1.96, 1.60, 7.29, repro,
2013-05-14,-0.96, -0.48, -1.54, 1.97, 1.62, 7.38, repro,
2013-05-15,-0.24, 1.51, -4.85, 1.94, 1.59, 7.23, repro,
2013-05-16,1.18, 0.79, -6.80, 2.06, 1.68, 7.86, repro,
2013-05-17,-3.96, 0.36, -6.39, 1.98, 1.64, 7.45, repro,
2013-05-18,-0.05, 0.57, -4.38, 1.96, 1.59, 7.25, repro,
2013-05-19,-0.88, -0.03, 3.42, 1.97, 1.61, 7.33, repro,
2013-05-20,-1.05, 0.18, -3.71, 1.99, 1.65, 7.46, repro,
2013-05-21,-0.41, -0.85, -4.38, 1.94, 1.60, 7.27, repro,
2013-05-22,-0.22, -1.49, 9.96, 1.96, 1.61, 7.35, repro,
2013-05-23,-1.42, -0.70, -5.97, 2.02, 1.62, 7.49, repro,
