PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.8204145842 North Latitude, -62.2027049051 East Longitude, 146.66043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-22,-0.85, -3.05, -6.00, 1.68, 1.83, 7.66, repro,
2013-04-23,-1.32, -3.54, -3.99, 1.72, 2.03, 8.12, repro,
2013-04-24,-2.54, -5.02, -12.68, 1.72, 2.00, 7.86, repro,
2013-04-25,-2.95, -2.32, -11.02, 1.70, 1.84, 7.71, repro,
2013-04-26,-1.03, -3.45, -8.61, 1.69, 1.84, 7.71, repro,
2013-04-27,-1.26, -3.71, 8.28, 1.68, 1.86, 7.64, repro,
2013-04-28,0.76, -4.33, 18.64, 1.74, 1.91, 8.01, repro,
2013-04-29,-0.92, -3.88, 9.05, 1.69, 1.84, 7.76, repro,
2013-04-30,1.31, -6.00, -1.17, 1.69, 1.88, 7.66, repro,
2013-05-01,-4.29, -5.09, -4.84, 1.76, 1.96, 8.21, repro,
2013-05-02,0.28, -5.75, -1.50, 1.77, 1.94, 8.07, repro,
2013-05-03,1.40, -3.16, 2.08, 1.71, 1.89, 7.86, repro,
2013-05-04,0.81, -2.28, -4.35, 1.65, 1.81, 7.39, repro,
2013-05-05,3.06, -3.53, -7.10, 1.82, 2.03, 8.37, repro,
2013-05-06,-1.65, -3.53, -4.09, 1.70, 1.88, 7.77, repro,
2013-05-07,-1.68, -4.93, -6.95, 1.74, 2.00, 8.12, repro,
2013-05-08,-1.80, -3.71, -1.34, 1.70, 1.83, 7.73, repro,
2013-05-09,-0.44, 1.98, -2.68, 1.79, 1.96, 8.19, repro,
2013-05-10,0.37, -2.54, 3.05, 1.71, 1.89, 7.68, repro,
2013-05-11,0.23, 0.24, 3.49, 1.78, 2.04, 8.12, repro,
2013-05-12,0.50, -1.63, -8.01, 1.76, 1.95, 7.81, repro,
2013-05-13,0.40, -3.36, -2.73, 1.66, 1.86, 7.54, repro,
2013-05-14,-1.17, -0.65, -9.61, 1.67, 1.85, 7.52, repro,
2013-05-15,-0.58, -3.66, -8.81, 1.71, 1.92, 7.68, repro,
2013-05-16,-1.48, -2.92, -3.43, 1.68, 1.89, 7.55, repro,
2013-05-17,-1.46, -4.57, -5.95, 1.70, 1.90, 7.64, repro,
2013-05-18,-0.49, -3.42, 7.19, 1.67, 1.88, 7.62, repro,
2013-05-19,0.14, -2.33, -0.04, 1.67, 1.87, 7.52, repro,
2013-05-20,1.30, -4.70, 5.92, 1.78, 2.07, 7.97, repro,
2013-05-21,-0.89, -4.80, -2.88, 1.68, 1.87, 7.50, repro,
2013-05-22,1.68, -4.97, 1.28, 1.67, 1.88, 7.52, repro,
2013-05-23,0.27, -4.10, -6.41, 1.68, 1.87, 7.63, repro,
2013-05-24,0.36, -2.46, -5.43, 1.71, 2.04, 7.91, repro,
2013-05-25,-1.16, -2.40, 3.15, 1.69, 1.89, 7.64, repro,
2013-05-26,-2.64, -3.38, 4.90, 1.66, 1.85, 7.47, repro,
2013-05-27,0.55, -5.82, -2.42, 1.69, 1.88, 7.64, repro,
2013-05-28,-1.33, -5.27, -3.78, 1.66, 1.86, 7.53, repro,
2013-05-29,-2.44, -5.59, -10.00, 1.68, 1.90, 7.68, repro,
2013-05-30,1.73, -1.38, 2.63, 1.67, 1.86, 7.56, repro,
2013-05-31,-2.31, -1.18, 13.85, 1.75, 1.93, 7.81, repro,
2013-06-01,-0.08, -5.45, -8.38, 1.72, 1.87, 7.76, repro,
2013-06-02,0.09, -1.38, -2.31, 1.75, 1.92, 7.84, repro,
2013-06-03,-5.01, -8.75, -12.46, 1.78, 2.12, 8.25, repro,
2013-06-04,-3.86, -2.02, -8.38, 1.69, 1.87, 7.58, repro,
2013-06-05,-1.71, -0.14, -4.49, 1.73, 1.89, 7.78, repro,
2013-06-06,1.57, -5.22, -8.50, 1.68, 1.85, 7.53, repro,
2013-06-07,1.97, -1.58, -6.09, 1.72, 1.88, 7.68, repro,
2013-06-08,1.52, -4.37, -2.53, 1.73, 1.87, 7.69, repro,
2013-06-09,-0.77, -6.00, 6.27, 1.77, 2.00, 8.11, repro,
2013-06-10,-2.59, -4.02, -13.94, 1.70, 1.85, 7.45, repro,
2013-06-11,0.31, -2.46, -0.73, 1.77, 1.96, 7.90, repro,
2013-06-12,-0.99, -8.78, -6.36, 1.72, 1.93, 7.64, repro,
2013-06-13,-0.24, -10.87, -8.47, 1.81, 1.97, 7.97, repro,
2013-06-14,-2.52, -8.51, 20.75, 1.71, 1.90, 7.67, repro,
2013-06-15,-2.35, -11.82, -20.07, 1.73, 1.94, 7.77, repro,
2013-06-16,-2.37, -10.25, -10.72, 1.73, 1.90, 7.64, repro,
2013-06-17,2.26, -4.15, 1.25, 1.76, 1.92, 7.82, repro,
2013-06-18,-0.11, -7.55, -14.70, 1.80, 1.94, 8.11, repro,
2013-06-19,-2.14, -8.33, 0.20, 1.83, 1.97, 7.94, repro,
2013-06-20,-1.52, -4.33, 0.47, 1.75, 1.96, 7.91, repro,
2013-06-21,2.86, -2.60, 7.20, 1.79, 1.93, 8.00, repro,
2013-06-22,3.13, 4.28, -9.01, 1.69, 1.87, 7.61, repro,
2013-06-23,-0.58, -4.85, -3.59, 1.68, 1.85, 7.43, repro,
2013-06-24,2.11, -4.90, -10.73, 1.87, 2.25, 8.47, repro,
2013-06-25,-5.08, -3.00, -4.49, 1.77, 2.00, 7.90, repro,
2013-06-26,0.45, -3.86, -0.38, 1.67, 1.87, 7.42, repro,
2013-06-27,-0.91, -1.44, -1.50, 1.68, 1.88, 7.47, repro,
2013-06-28,-2.13, -4.59, 2.76, 1.71, 1.87, 7.56, repro,
2013-06-29,0.64, -6.92, -9.02, 1.77, 1.92, 7.86, repro,
2013-06-30,0.00, -3.99, -3.75, 1.72, 1.90, 7.77, repro,
2013-07-01,-1.31, -5.69, 1.99, 1.71, 1.87, 7.59, repro,
2013-07-02,0.48, -2.35, 0.39, 1.64, 1.86, 7.31, repro,
2013-07-03,-0.70, -4.05, 1.46, 1.69, 1.93, 7.58, repro,
2013-07-04,0.52, -7.17, -8.58, 1.70, 1.91, 7.60, repro,
2013-07-05,2.09, -3.67, -3.71, 1.68, 1.88, 7.52, repro,
2013-07-06,0.88, -6.37, -5.83, 1.66, 1.87, 7.37, repro,
2013-07-07,-1.55, -4.15, 1.40, 1.71, 1.93, 7.70, repro,
2013-07-08,-0.54, -10.77, -10.13, 1.76, 2.07, 8.00, repro,
2013-07-09,0.47, -5.63, 1.77, 1.67, 1.90, 7.61, repro,
2013-07-10,-1.90, -10.24, -17.63, 1.66, 1.90, 7.59, repro,
2013-07-11,-0.07, -5.85, 1.35, 1.75, 1.94, 7.68, repro,
2013-07-12,0.83, -3.86, 4.35, 1.68, 1.89, 7.60, repro,
2013-07-13,-1.65, -1.16, -0.31, 1.69, 1.90, 7.42, repro,
2013-07-14,1.06, -0.69, 0.04, 1.69, 1.89, 7.62, repro,
2013-07-15,0.04, -4.83, 8.75, 1.67, 1.90, 7.64, repro,
2013-07-16,-1.05, -6.82, 11.52, 1.73, 1.94, 7.71, repro,
2013-07-17,-1.07, -4.79, -2.33, 1.69, 1.91, 7.59, repro,
2013-07-18,1.13, -5.13, 9.62, 1.70, 1.96, 7.63, repro,
2013-07-19,3.52, -3.99, 7.00, 1.65, 1.86, 7.41, repro,
2013-07-20,0.08, -5.08, -8.99, 1.75, 2.07, 7.93, repro,
2013-07-21,-1.98, -8.48, -10.31, 1.73, 1.95, 7.90, repro,
2013-07-22,-0.96, -7.63, -7.54, 1.67, 1.91, 7.53, repro,
2013-07-23,-3.01, -6.42, -7.07, 1.64, 1.85, 7.31, repro,
2013-07-24,1.16, -2.69, 0.18, 1.66, 1.89, 7.48, repro,
2013-07-25,0.89, -3.13, 11.89, 1.68, 1.91, 7.60, repro,
2013-07-26,-1.30, -5.56, 7.79, 1.78, 1.95, 8.03, repro,
2013-07-27,3.32, -6.55, 8.69, 1.71, 1.98, 7.72, repro,
2013-07-28,0.20, -2.94, 0.65, 1.72, 1.90, 7.77, repro,
2013-07-29,-1.24, -6.46, -12.21, 1.66, 1.87, 7.43, repro,
2013-07-30,-0.91, -4.30, -1.11, 1.70, 1.96, 7.71, repro,
2013-07-31,1.57, -2.35, 13.12, 1.82, 1.99, 8.11, repro,
2013-08-01,0.07, -5.00, -4.69, 1.82, 2.12, 8.03, repro,
2013-08-02,-1.81, -5.56, -5.71, 1.66, 1.88, 7.51, repro,
2013-08-03,-0.16, -5.98, -3.22, 1.66, 1.87, 7.43, repro,
2013-08-04,-0.76, -4.50, 0.28, 1.67, 1.90, 7.67, repro,
2013-08-05,-0.29, -5.60, -5.28, 1.67, 1.92, 7.56, repro,
2013-08-06,3.56, -3.93, 25.08, 1.73, 1.95, 7.78, repro,
2013-08-07,0.92, -7.55, -0.78, 1.66, 1.90, 7.51, repro,
2013-08-08,-4.24, -4.62, -2.35, 1.72, 1.98, 7.71, repro,
2013-08-09,-2.62, -4.66, -0.90, 1.70, 1.93, 7.77, repro,
2013-08-10,1.33, -4.50, -2.68, 1.85, 2.08, 8.42, repro,
2013-08-11,-1.09, -5.61, -6.48, 1.69, 1.89, 7.65, repro,
2013-08-12,-1.44, -4.36, 8.48, 1.72, 1.92, 7.77, repro,
2013-08-13,-3.03, -6.89, 8.70, 1.70, 1.95, 7.89, repro,
2013-08-14,-2.26, -7.77, -4.68, 1.70, 1.93, 7.84, repro,
2013-08-15,-2.77, -4.07, -15.31, 1.73, 2.00, 7.80, repro,
2013-08-16,-0.06, 2.24, 8.80, 1.67, 1.89, 7.52, repro,
2013-08-17,-1.88, -5.44, -0.89, 1.76, 1.94, 7.72, repro,
2013-08-18,-2.08, -0.39, -1.70, 1.76, 2.05, 8.09, repro,
2013-08-19,1.15, -4.29, -1.69, 1.66, 1.86, 7.47, repro,
2013-08-20,0.15, -6.09, -4.26, 1.68, 1.91, 7.63, repro,
2013-08-21,3.43, -3.29, -3.56, 1.73, 1.97, 7.74, repro,
2013-08-22,-1.23, -2.06, 6.36, 1.73, 1.98, 7.82, repro,
2013-08-23,-1.84, -6.22, -8.65, 1.78, 2.12, 8.00, repro,
2013-08-24,3.31, -7.12, -10.73, 1.71, 1.95, 7.67, repro,
2013-08-25,0.16, -4.39, -23.37, 1.79, 2.04, 8.31, repro,
2013-08-26,2.12, -1.04, -6.24, 1.75, 1.98, 7.81, repro,
2013-08-27,-3.53, -7.91, -6.48, 1.73, 1.97, 7.78, repro,
2013-08-28,0.09, -3.23, 0.92, 1.81, 2.18, 8.48, repro,
2013-08-29,1.89, -4.29, -5.77, 1.73, 2.04, 7.78, repro,
2013-08-30,0.76, -2.19, 1.34, 1.69, 1.95, 7.63, repro,
2013-08-31,0.07, -4.41, -7.68, 1.71, 1.98, 7.69, repro,
2013-09-01,1.08, -5.63, -8.77, 1.80, 2.13, 8.04, repro,
2013-09-02,1.28, -1.75, 0.54, 1.75, 2.01, 7.86, repro,
2013-09-03,-0.30, -4.50, -1.70, 1.85, 2.21, 8.34, repro,
2013-09-04,0.68, -1.03, -5.13, 1.71, 2.02, 7.68, repro,
2013-09-05,4.06, -2.28, -11.06, 1.68, 1.94, 7.58, repro,
2013-09-06,7.17, 3.16, 1.56, 1.71, 1.93, 7.74, repro,
2013-09-07,6.13, -0.95, 1.76, 1.66, 1.88, 7.49, repro,
2013-09-08,2.44, 2.25, -6.04, 1.64, 1.88, 7.41, repro,
2013-09-09,0.43, -5.45, 1.85, 1.66, 1.88, 7.43, repro,
2013-09-10,0.26, -5.06, 3.35, 1.70, 1.93, 7.66, repro,
2013-09-11,1.12, -4.52, 0.96, 1.71, 1.90, 7.76, repro,
2013-09-12,2.68, -1.64, 5.83, 1.79, 1.96, 7.85, repro,
2013-09-13,-0.52, -2.50, 1.80, 1.69, 1.90, 7.65, repro,
2013-09-14,-0.20, -0.03, -7.63, 1.69, 1.87, 7.72, repro,
2013-09-15,2.04, -2.17, -8.19, 1.64, 1.90, 7.48, repro,
2013-09-16,-0.27, -3.90, -9.28, 1.68, 1.88, 7.51, repro,
2013-09-17,0.92, -3.28, -2.95, 1.67, 1.88, 7.49, repro,
2013-09-18,0.84, -5.87, -1.17, 1.66, 1.87, 7.48, repro,
2013-09-19,1.21, -2.57, -5.23, 1.64, 1.85, 7.35, repro,
2013-09-20,1.74, -5.69, -5.86, 1.64, 1.86, 7.40, repro,
2013-09-21,0.31, 0.48, -5.99, 1.65, 1.86, 7.40, repro,
2013-09-22,0.59, -4.24, -2.09, 1.68, 1.91, 7.53, repro,
2013-09-23,2.71, -2.96, 0.65, 1.72, 1.91, 7.78, repro,
2013-09-24,1.73, -4.66, 9.37, 1.85, 2.20, 8.39, repro,
2013-09-25,2.83, -1.62, -0.84, 1.66, 1.87, 7.43, repro,
2013-09-26,0.98, -3.82, -12.28, 1.68, 1.89, 7.49, repro,
2013-09-27,2.09, -1.78, -14.19, 1.74, 2.05, 7.93, repro,
2013-09-28,2.39, -2.83, -6.55, 1.77, 2.04, 7.81, repro,
2013-09-29,-0.81, -0.24, -5.88, 1.75, 1.90, 7.88, repro,
2013-09-30,2.61, -2.69, 13.29, 1.77, 1.97, 7.77, repro,
2013-10-01,2.68, -2.81, 12.83, 1.75, 1.96, 7.75, repro,
2013-10-02,2.38, -3.13, 14.86, 1.70, 1.89, 7.63, repro,
2013-10-03,4.50, -1.43, 8.47, 1.68, 1.90, 7.58, repro,
2013-10-04,2.76, -2.94, -0.54, 1.97, 2.41, 9.18, repro,
2013-10-05,0.48, -1.12, -8.50, 1.72, 2.03, 7.88, repro,
2013-10-06,-1.76, -5.59, -15.99, 1.77, 2.06, 8.12, repro,
2013-10-07,4.05, -2.51, 1.59, 1.84, 2.05, 8.38, repro,
2013-10-08,4.35, -2.45, -8.36, 1.63, 1.84, 7.37, repro,
2013-10-09,0.37, -4.83, 6.28, 1.91, 2.25, 8.84, repro,
2013-10-10,0.39, -3.74, 7.25, 1.71, 1.92, 7.77, repro,
2013-10-11,2.49, -7.45, 1.93, 1.74, 1.95, 8.05, repro,
2013-10-12,1.28, -4.74, -8.00, 1.71, 1.96, 7.76, repro,
2013-10-13,3.06, -6.14, 14.70, 1.71, 1.96, 7.83, repro,
2013-10-14,1.86, -4.06, -6.96, 1.72, 1.96, 7.77, repro,
2013-10-15,1.84, -3.58, -1.57, 1.69, 1.88, 7.63, repro,
2013-10-16,1.27, -3.18, -2.95, 1.64, 1.87, 7.50, repro,
2013-10-17,1.80, -4.78, -2.70, 1.82, 2.00, 8.41, repro,
2013-10-18,3.41, -2.86, -5.22, 1.65, 1.86, 7.50, repro,
2013-10-19,1.93, -3.19, 5.06, 1.69, 1.92, 7.71, repro,
2013-10-20,1.40, 0.34, 7.26, 1.79, 1.97, 8.11, repro,
2013-10-21,3.92, -2.44, -4.66, 1.75, 2.01, 8.17, repro,
2013-10-22,2.04, -5.01, 13.53, 1.74, 1.93, 7.85, repro,
2013-10-23,0.88, 1.29, -8.12, 1.68, 1.93, 7.71, repro,
2013-10-24,0.38, -2.86, -9.60, 1.76, 2.06, 8.08, repro,
2013-10-25,2.74, -3.29, -10.24, 1.70, 1.92, 7.76, repro,
2013-10-26,2.06, -6.85, -6.53, 1.89, 2.31, 8.69, repro,
2013-10-27,1.47, -3.90, -9.81, 1.71, 1.92, 7.76, repro,
2013-10-28,3.08, -0.72, -12.62, 1.82, 2.13, 8.53, repro,
2013-10-29,2.14, -3.31, -3.57, 1.87, 2.06, 8.28, repro,
2013-10-30,-1.27, -3.81, -20.36, 1.74, 1.97, 7.82, repro,
2013-10-31,-0.66, -2.75, -17.21, 1.72, 2.01, 8.01, repro,
2013-11-01,3.29, -0.09, -13.12, 1.79, 2.13, 8.37, repro,
2013-11-02,5.47, -0.24, -0.88, 1.68, 1.94, 7.54, repro,
2013-11-03,1.40, -5.54, -8.68, 1.71, 1.95, 7.67, repro,
2013-11-04,0.06, -0.35, 0.65, 1.68, 1.96, 7.68, repro,
2013-11-05,1.51, -0.77, -12.17, 1.78, 2.14, 8.02, repro,
2013-11-06,0.97, 1.40, -19.31, 1.69, 1.94, 7.69, repro,
2013-11-07,0.87, -2.91, -11.69, 1.74, 2.00, 7.79, repro,
2013-11-08,-2.98, 1.63, -21.35, 1.70, 1.92, 7.62, repro,
2013-11-09,0.57, 3.16, -5.39, 1.82, 2.08, 8.26, repro,
2013-11-10,0.29, -1.70, -14.02, 1.79, 1.97, 7.97, repro,
2013-11-11,1.86, -1.69, -19.42, 1.70, 1.92, 7.77, repro,
2013-11-12,-0.25, -4.01, 3.84, 1.73, 1.93, 7.85, repro,
2013-11-13,-0.30, -1.52, -13.41, 2.04, 2.05, 8.74, repro,
2013-11-14,1.23, -0.60, -29.22, 1.99, 2.22, 9.18, repro,
2013-11-15,1.47, 3.58, -11.90, 1.80, 1.99, 7.99, repro,
2013-11-16,0.55, -0.61, -11.85, 1.73, 1.95, 7.74, repro,
2013-11-17,1.74, -2.70, -7.11, 1.71, 1.94, 7.71, repro,
2013-11-18,-1.46, 0.76, -6.49, 1.71, 1.95, 7.75, repro,
2013-11-19,0.31, -0.04, -1.50, 1.76, 2.03, 7.91, repro,
2013-11-20,-0.99, -7.22, -9.85, 1.86, 2.08, 8.24, repro,
2013-11-21,-1.06, -0.17, -20.95, 1.67, 1.90, 7.58, repro,
2013-11-22,1.68, -1.60, -10.10, 1.71, 1.92, 7.56, repro,
2013-11-23,0.99, -0.01, -7.26, 1.66, 1.90, 7.50, repro,
2013-11-24,2.36, -1.64, -15.53, 1.76, 1.96, 7.81, repro,
2013-11-25,-2.07, 1.56, -17.64, 1.78, 2.00, 8.04, repro,
2013-11-26,-0.81, -1.83, -10.41, 1.85, 2.11, 8.19, repro,
2013-11-27,0.44, -0.67, -3.06, 1.80, 2.05, 8.19, repro,
2013-11-28,-2.09, 1.47, -8.29, 2.02, 2.27, 9.37, repro,
2013-11-29,3.92, -1.81, -6.67, 1.70, 1.94, 7.92, repro,
2013-11-30,-0.71, 0.58, -16.13, 1.77, 2.11, 8.06, repro,
2013-12-01,-0.24, 0.07, -5.92, 1.68, 1.95, 7.69, repro,
2013-12-03,-0.24, 0.23, -19.57, 1.78, 1.92, 7.87, repro,
2013-12-04,0.82, -4.82, -7.37, 1.75, 1.94, 7.78, repro,
2013-12-05,-0.23, -2.30, 4.50, 1.73, 1.97, 7.86, repro,
2013-12-06,-1.79, -0.25, -12.00, 1.83, 1.96, 8.17, repro,
2013-12-07,-0.78, -2.39, -1.93, 1.73, 1.90, 7.67, repro,
2013-12-08,-0.74, -6.88, -9.18, 1.87, 2.02, 8.33, repro,
2013-12-09,1.74, -3.63, -14.37, 1.67, 1.90, 7.57, repro,
2013-12-10,-0.85, -6.12, -4.37, 1.82, 1.98, 7.86, repro,
2013-12-11,-2.44, -2.48, -14.11, 1.81, 2.10, 8.21, repro,
2013-12-12,0.62, 0.71, -9.38, 1.95, 2.18, 8.23, repro,
2013-12-13,-2.49, -10.29, -25.92, 1.74, 1.97, 8.09, repro,
2013-12-14,-0.64, -6.66, 7.14, 1.80, 2.05, 8.28, repro,
2013-12-15,-1.58, -4.13, -7.74, 1.80, 2.10, 8.19, repro,
2013-12-16,0.94, -10.05, -5.03, 1.84, 2.04, 8.26, repro,
2013-12-17,1.04, -4.75, -9.89, 1.75, 1.93, 7.73, repro,
2013-12-18,0.97, -4.57, -3.87, 1.68, 1.88, 7.57, repro,
2013-12-19,0.39, -5.66, -2.96, 1.69, 1.89, 7.71, repro,
2013-12-20,1.06, -4.80, -6.18, 1.78, 1.91, 7.87, repro,
2013-12-21,2.19, -2.81, -0.79, 1.74, 1.97, 7.88, repro,
2013-12-22,-2.51, -6.18, 5.61, 1.72, 1.94, 7.76, repro,
2013-12-23,0.38, -4.04, -13.40, 1.79, 1.99, 8.18, repro,
2013-12-24,2.31, -2.91, -0.08, 1.84, 2.11, 8.31, repro,
2013-12-25,1.88, -2.38, -18.18, 1.82, 1.91, 8.15, repro,
2013-12-26,-0.41, -7.77, -14.55, 1.66, 1.88, 7.52, repro,
2013-12-27,-0.75, -2.68, -11.91, 1.73, 1.92, 7.70, repro,
2013-12-28,-1.07, -2.52, -8.37, 1.74, 1.95, 7.94, repro,
2013-12-29,0.16, -0.48, -5.79, 1.79, 1.96, 7.98, repro,
2013-12-30,-2.50, -4.60, -12.24, 1.73, 1.95, 8.02, repro,
2013-12-31,2.35, -5.12, -5.21, 1.80, 1.97, 8.07, repro,
2014-01-01,3.39, -5.16, 8.62, 1.81, 1.95, 8.05, repro,
2014-01-02,-2.58, -7.71, -15.28, 1.79, 1.97, 8.16, repro,
2014-01-03,-3.48, -4.28, -17.50, 1.85, 2.05, 8.58, repro,
2014-01-04,2.14, -13.60, 22.44, 1.77, 1.93, 7.87, repro,
2014-01-05,3.86, -5.75, 19.68, 1.89, 2.11, 8.66, repro,
2014-01-06,-0.71, -8.47, -8.96, 1.79, 1.94, 7.98, repro,
2014-01-07,-2.38, -7.70, -17.99, 1.81, 1.95, 7.98, repro,
2014-01-08,-0.20, -2.99, 1.72, 1.85, 2.01, 8.09, repro,
2014-01-09,2.68, -7.47, 14.40, 1.77, 1.97, 8.17, repro,
2014-01-10,0.46, -3.86, -5.70, 1.75, 1.90, 7.94, repro,
2014-01-11,1.70, -3.37, 3.85, 1.78, 2.00, 7.96, repro,
2014-01-12,0.34, -4.66, -7.28, 1.69, 1.94, 7.76, repro,
2014-01-13,-1.07, -3.12, -11.93, 1.71, 1.91, 7.75, repro,
2014-01-14,1.40, -5.90, 3.78, 1.71, 1.90, 7.71, repro,
2014-01-15,0.31, -2.76, -1.39, 1.66, 1.88, 7.59, repro,
2014-01-16,1.21, -0.03, -5.51, 1.78, 1.98, 8.02, repro,
2014-01-17,1.00, -3.85, -9.20, 1.76, 1.89, 7.84, repro,
2014-01-18,-2.16, -4.47, -9.43, 1.63, 1.85, 7.37, repro,
2014-01-19,-1.70, -1.88, 2.58, 1.77, 2.04, 7.99, repro,
2014-01-20,-1.62, -2.96, -0.35, 1.64, 1.92, 7.54, repro,
2014-01-21,3.07, -4.39, -0.84, 1.70, 1.92, 7.72, repro,
2014-01-22,1.45, -2.37, -13.74, 1.71, 1.97, 7.84, repro,
2014-01-23,-2.97, -2.41, -4.15, 1.74, 1.91, 7.78, repro,
2014-01-24,-1.26, -7.31, -6.38, 1.78, 2.04, 8.23, repro,
2014-01-25,-1.11, -4.96, -11.12, 1.76, 2.00, 8.07, repro,
2014-01-26,-0.38, -8.37, -8.47, 1.75, 1.99, 7.92, repro,
2014-01-27,-1.28, -6.06, -2.70, 1.74, 1.95, 7.95, repro,
2014-01-28,2.22, -0.98, -0.94, 1.72, 1.95, 7.94, repro,
2014-01-29,-0.30, -6.84, -4.50, 1.80, 2.09, 8.35, repro,
2014-01-30,1.46, -7.31, -5.36, 1.88, 2.14, 8.72, repro,
2014-01-31,2.28, -2.59, 5.23, 1.84, 2.09, 8.43, repro,
2014-02-01,-0.11, -0.71, 1.55, 1.96, 2.23, 8.85, repro,
2014-02-02,-1.03, -1.93, -3.90, 1.80, 2.10, 8.13, repro,
2014-02-03,-1.30, -4.41, 9.27, 1.90, 2.13, 8.76, repro,
2014-02-04,-0.28, -1.33, -0.83, 1.80, 2.13, 8.27, repro,
2014-02-05,-0.76, -5.22, -5.18, 1.73, 1.99, 8.04, repro,
2014-02-06,1.89, -3.08, 10.55, 1.87, 2.11, 8.34, repro,
2014-02-07,-2.60, -3.99, -15.40, 1.81, 2.15, 8.12, repro,
2014-02-08,-1.21, -4.40, -11.78, 1.66, 1.93, 7.61, repro,
2014-02-09,-3.26, -0.37, -11.74, 1.73, 2.06, 7.80, repro,
2014-02-10,-2.54, 0.38, -8.06, 1.71, 2.06, 7.87, repro,
2014-02-11,0.05, -2.75, -9.52, 1.71, 1.96, 7.83, repro,
2014-02-12,-0.24, -3.55, -13.19, 1.67, 1.91, 7.65, repro,
2014-02-13,-0.58, -5.43, -6.14, 1.76, 2.00, 8.00, repro,
2014-02-14,0.44, -1.22, -2.72, 1.71, 1.99, 7.70, repro,
2014-02-15,0.15, -0.39, 6.94, 1.71, 1.91, 8.00, repro,
2014-02-16,-1.52, -5.74, 0.31, 1.77, 1.94, 8.07, repro,
2014-02-17,-2.96, -4.04, -5.33, 1.76, 2.02, 8.10, repro,
2014-02-18,0.13, 0.41, -3.64, 1.80, 2.05, 8.30, repro,
2014-02-19,1.28, -3.26, -2.40, 1.69, 1.93, 7.80, repro,
2014-02-20,-3.72, -4.39, -4.18, 1.74, 1.95, 7.93, repro,
2014-02-21,-0.80, -1.93, -2.01, 1.74, 1.93, 8.07, repro,
2014-02-22,-0.69, -4.66, -5.98, 1.77, 1.94, 8.25, repro,
2014-02-23,-1.58, -4.08, -7.38, 1.88, 2.06, 8.64, repro,
2014-02-24,-1.79, -0.38, -14.43, 1.69, 1.92, 7.77, repro,
2014-02-25,-1.44, -1.66, -13.81, 1.77, 2.01, 8.26, repro,
2014-02-26,-1.22, -4.94, -15.84, 1.94, 2.19, 8.85, repro,
2014-02-27,2.45, -0.21, -0.43, 1.84, 2.03, 8.66, repro,
2014-02-28,-2.25, -6.49, -7.74, 1.78, 1.97, 8.16, repro,
2014-03-01,-4.14, -2.88, -21.88, 1.77, 1.97, 8.12, repro,
2014-03-02,-1.20, -1.59, -16.33, 1.67, 1.88, 7.74, repro,
2014-03-03,0.05, -2.47, -5.03, 2.30, 2.62, 10.47, repro,
2014-03-04,0.14, -0.96, -2.53, 2.02, 2.36, 9.17, repro,
2014-03-05,-2.58, -3.48, -9.03, 1.91, 2.28, 9.17, repro,
2014-03-06,-1.07, -4.65, -6.54, 1.67, 1.88, 7.79, repro,
2014-03-07,1.04, -4.37, 7.31, 1.87, 2.08, 8.71, repro,
2014-03-08,0.32, -5.07, -5.41, 1.79, 1.92, 8.51, repro,
2014-03-09,-0.87, -3.15, -6.68, 1.64, 1.85, 7.67, repro,
2014-03-10,0.12, -2.32, -14.51, 1.70, 1.86, 7.90, repro,
2014-03-11,1.04, -0.59, -1.96, 1.65, 1.83, 7.64, repro,
2014-03-12,-1.17, 0.80, -6.64, 1.70, 1.86, 7.84, repro,
2014-03-13,-1.82, -2.41, 3.93, 1.79, 1.92, 8.30, repro,
2014-03-14,0.41, -1.29, -1.48, 1.79, 1.98, 8.14, repro,
2014-03-15,0.15, -1.14, -2.97, 1.68, 1.85, 7.72, repro,
2014-03-16,0.32, -1.37, 1.02, 1.64, 1.82, 7.65, repro,
2014-03-17,2.25, -2.39, 0.49, 1.68, 1.84, 7.72, repro,
2014-03-18,-0.45, -8.06, -5.87, 1.62, 1.83, 7.55, repro,
2014-03-19,-0.02, -6.23, -6.13, 1.64, 1.89, 7.68, repro,
2014-03-20,2.42, -6.39, -0.04, 1.73, 1.89, 8.05, repro,
2014-03-21,1.86, -3.28, 2.72, 1.69, 1.91, 7.94, repro,
2014-03-22,0.55, -5.39, -0.94, 1.66, 1.91, 7.80, repro,
2014-03-23,-2.42, -5.69, -18.74, 1.67, 1.84, 7.77, repro,
2014-03-24,2.12, -0.82, -8.75, 1.69, 1.98, 7.94, repro,
2014-03-25,2.04, -2.53, -3.93, 1.72, 1.91, 7.92, repro,
2014-03-26,0.63, -2.51, -14.07, 1.68, 1.94, 7.98, repro,
2014-03-27,1.80, -4.35, -9.71, 1.70, 1.85, 7.89, repro,
2014-03-28,1.56, -4.63, -3.22, 1.69, 1.89, 7.94, repro,
