PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4853258743 North Latitude, -121.8668661906 East Longitude, 750.35598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-08,-29.12, 209.24, -8.23, 2.13, 1.81, 8.16, repro,
2002-04-09,-28.26, 209.67, -13.55, 2.13, 1.80, 8.12, repro,
2002-04-10,-28.07, 208.90, -7.98, 2.10, 1.75, 8.07, repro,
2002-04-11,-27.48, 207.46, -6.86, 2.11, 1.68, 7.94, repro,
2002-04-12,-26.77, 207.83, -11.73, 2.47, 1.98, 9.07, repro,
2002-04-13,-28.48, 208.38, -10.75, 2.14, 1.89, 8.17, repro,
2002-04-14,-28.67, 209.20, 2.79, 2.07, 1.65, 7.89, repro,
2002-04-15,-29.38, 210.39, 9.01, 2.17, 1.89, 8.25, repro,
2002-04-16,-29.11, 209.46, -0.68, 2.17, 1.89, 8.41, repro,
2002-04-17,-28.00, 209.17, -3.72, 2.38, 1.98, 9.12, repro,
2002-04-18,-28.86, 209.04, 0.08, 2.12, 1.77, 8.18, repro,
2002-04-19,-29.83, 207.59, -13.05, 2.18, 1.79, 8.54, repro,
2002-04-20,-28.26, 209.45, -5.66, 2.11, 1.78, 8.20, repro,
2002-04-22,-28.77, 208.84, -3.75, 2.24, 1.90, 8.45, repro,
2002-04-23,-28.04, 208.79, -1.42, 2.04, 1.66, 7.96, repro,
2002-04-24,-28.77, 210.16, -3.04, 2.07, 1.89, 8.08, repro,
2002-04-25,-28.17, 207.57, -8.06, 2.18, 1.91, 8.21, repro,
2002-04-26,-29.54, 208.12, 4.92, 2.20, 2.02, 8.52, repro,
2002-04-27,-28.45, 208.72, -0.73, 2.05, 1.62, 7.71, repro,
2002-04-28,-28.43, 208.70, -3.14, 1.99, 1.60, 7.60, repro,
2002-04-29,-29.04, 208.73, -3.63, 2.03, 1.65, 7.79, repro,
2002-04-30,-29.68, 207.35, -2.88, 2.08, 1.63, 7.99, repro,
2002-05-01,-28.93, 208.78, -4.17, 2.07, 1.63, 7.95, repro,
2002-05-02,-28.15, 208.47, -5.20, 2.07, 1.63, 7.84, repro,
2002-05-03,-28.99, 208.71, -2.79, 2.03, 1.65, 7.75, repro,
2002-05-04,-28.84, 208.06, -4.17, 2.00, 1.60, 7.57, repro,
2002-05-05,-29.18, 208.47, -3.44, 2.04, 1.63, 7.75, repro,
2002-05-06,-28.83, 208.92, -4.88, 2.10, 1.70, 7.89, repro,
2002-05-07,-28.74, 208.58, -4.76, 2.06, 1.66, 7.79, repro,
2002-05-09,-29.08, 209.46, -3.40, 2.02, 1.61, 7.54, repro,
2002-05-10,-28.68, 209.71, 2.83, 2.03, 1.61, 7.59, repro,
2002-05-11,-29.20, 208.36, -0.78, 2.01, 1.60, 7.53, repro,
2002-05-12,-29.66, 208.95, -2.95, 2.03, 1.65, 7.69, repro,
2002-05-13,-28.54, 208.70, -12.92, 2.10, 1.68, 8.06, repro,
2002-05-14,-29.62, 209.04, -1.30, 2.01, 1.60, 7.48, repro,
2002-05-15,-29.94, 208.19, 3.12, 2.10, 1.68, 7.83, repro,
2002-05-16,-28.98, 208.06, 6.39, 2.05, 1.62, 7.63, repro,
2002-05-17,-28.32, 207.96, -1.11, 2.17, 1.70, 8.34, repro,
2002-05-18,-29.78, 208.02, -1.93, 2.10, 1.68, 8.05, repro,
2002-05-19,-28.72, 207.65, 2.17, 2.15, 1.68, 7.98, repro,
2002-05-20,-27.62, 209.74, 4.30, 2.03, 1.62, 7.61, repro,
2002-05-21,-29.07, 209.36, 4.32, 2.03, 1.61, 7.57, repro,
2002-05-22,-29.13, 209.04, 0.21, 2.14, 1.68, 8.18, repro,
2002-05-23,-29.11, 207.92, 1.43, 2.04, 1.60, 7.57, repro,
2002-05-24,-29.95, 208.88, 6.40, 2.04, 1.64, 7.59, repro,
2002-05-25,-30.35, 207.80, 3.15, 2.03, 1.64, 7.56, repro,
2002-05-26,-29.19, 209.12, 3.56, 2.05, 1.64, 7.75, repro,
2002-05-27,-29.07, 208.72, 4.72, 2.03, 1.60, 7.54, repro,
2002-05-28,-29.96, 208.23, 4.08, 2.14, 1.67, 8.17, repro,
2002-05-29,-29.28, 208.31, 5.80, 2.15, 1.64, 8.13, repro,
2002-05-30,-29.67, 208.19, 12.74, 2.09, 1.65, 7.89, repro,
2002-05-31,-29.27, 207.85, 8.51, 2.14, 1.67, 8.01, repro,
2002-06-01,-29.53, 208.05, 15.11, 2.17, 1.73, 8.21, repro,
2002-06-02,-29.80, 207.71, 6.46, 2.13, 1.67, 8.18, repro,
2002-06-03,-28.55, 208.39, 6.59, 2.10, 1.61, 7.86, repro,
2002-06-04,-30.17, 207.40, 6.75, 2.11, 1.65, 7.93, repro,
2002-06-05,-28.41, 208.74, 0.92, 2.13, 1.66, 7.99, repro,
2002-06-06,-30.01, 208.21, 11.92, 2.07, 1.62, 7.61, repro,
2002-06-07,-30.19, 208.04, 10.57, 2.09, 1.69, 7.92, repro,
2002-06-08,-29.15, 207.26, 4.06, 2.06, 1.64, 7.76, repro,
2002-06-09,-29.84, 208.05, 7.11, 2.04, 1.66, 7.67, repro,
2002-06-10,-30.50, 207.41, 1.85, 2.04, 1.66, 7.65, repro,
2002-06-11,-29.66, 208.74, 8.85, 2.05, 1.67, 7.71, repro,
2002-06-12,-28.97, 207.74, 12.13, 2.06, 1.72, 7.83, repro,
2002-06-13,-29.66, 208.45, 0.21, 2.06, 1.72, 7.83, repro,
2002-06-14,-30.35, 208.42, 2.91, 2.09, 1.80, 7.95, repro,
2002-06-15,-29.20, 208.09, 7.79, 2.04, 1.66, 7.66, repro,
2002-06-16,-28.96, 209.24, 4.44, 2.05, 1.67, 7.73, repro,
2002-06-17,-29.03, 208.16, 7.86, 2.06, 1.68, 7.76, repro,
2002-06-18,-28.99, 207.31, 4.81, 2.05, 1.68, 7.73, repro,
2002-06-19,-28.61, 208.73, 10.96, 2.05, 1.72, 7.82, repro,
2002-06-20,-29.84, 208.00, 6.72, 2.03, 1.68, 7.75, repro,
2002-06-21,-28.83, 209.59, -1.27, 2.10, 1.70, 8.00, repro,
2002-06-22,-28.59, 210.28, -4.30, 2.06, 1.66, 7.74, repro,
2002-06-23,-29.46, 208.10, 3.80, 2.32, 1.90, 8.75, repro,
2002-06-24,-29.88, 207.12, 10.41, 2.03, 1.60, 7.58, repro,
2002-06-25,-29.22, 208.23, 3.91, 2.00, 1.60, 7.52, repro,
2002-06-26,-28.58, 207.82, 9.67, 2.12, 1.86, 8.34, repro,
2002-06-27,-28.75, 207.96, -6.71, 2.15, 1.85, 8.42, repro,
2002-06-28,-28.51, 208.81, 12.59, 2.17, 1.83, 8.45, repro,
2002-06-29,-28.37, 206.88, 8.71, 2.04, 1.67, 7.74, repro,
2002-06-30,-29.33, 208.36, 3.96, 2.13, 1.76, 8.12, repro,
2002-07-01,-29.39, 207.88, 9.00, 2.06, 1.70, 7.88, repro,
2002-07-02,-30.56, 207.53, 10.69, 2.09, 1.69, 7.81, repro,
2002-07-03,-30.09, 208.75, 3.11, 2.10, 1.74, 7.99, repro,
2002-07-04,-28.60, 208.98, 8.11, 2.08, 1.73, 7.81, repro,
2002-07-05,-28.26, 208.42, 5.88, 2.05, 1.68, 7.77, repro,
2002-07-06,-29.79, 206.69, 5.08, 2.03, 1.62, 7.58, repro,
2002-07-07,-29.05, 207.85, 7.43, 2.13, 1.72, 7.93, repro,
2002-07-08,-29.66, 206.91, 3.84, 2.15, 1.72, 7.93, repro,
2002-07-09,-30.03, 208.76, -0.47, 2.10, 1.75, 7.89, repro,
2002-07-10,-28.50, 208.60, 6.93, 2.18, 1.72, 8.06, repro,
2002-07-11,-29.86, 208.67, 7.90, 2.19, 1.77, 8.24, repro,
2002-07-12,-28.31, 208.74, 0.02, 2.09, 1.62, 7.70, repro,
2002-07-13,-29.38, 207.60, 3.26, 2.03, 1.60, 7.61, repro,
2002-07-14,-29.11, 208.47, 3.54, 2.04, 1.61, 7.63, repro,
2002-07-15,-28.84, 207.86, 7.57, 2.08, 1.68, 7.80, repro,
2002-07-16,-28.15, 208.48, -1.96, 2.10, 1.62, 7.74, repro,
2002-07-17,-29.21, 208.99, -0.71, 2.04, 1.65, 7.63, repro,
2002-07-18,-29.21, 208.12, -6.39, 2.18, 1.69, 7.97, repro,
2002-07-19,-29.08, 208.60, -0.56, 2.09, 1.68, 7.75, repro,
2002-07-20,-27.91, 208.75, -1.31, 2.19, 1.71, 7.95, repro,
2002-07-21,-28.74, 207.80, 3.64, 2.07, 1.65, 7.68, repro,
2002-07-22,-28.42, 207.77, -12.58, 2.06, 1.62, 7.70, repro,
2002-07-23,-27.94, 208.33, -13.98, 2.22, 1.91, 8.27, repro,
2002-07-24,-28.97, 209.01, -9.93, 2.14, 1.73, 8.12, repro,
2002-07-25,-28.77, 208.87, -7.61, 2.06, 1.61, 7.63, repro,
2002-07-26,-28.04, 208.36, 2.17, 2.15, 1.73, 8.31, repro,
2002-07-27,-29.01, 207.36, 1.66, 2.23, 1.69, 7.93, repro,
2002-07-28,-28.97, 207.55, 2.88, 2.20, 1.75, 8.03, repro,
2002-07-29,-27.24, 208.53, -7.95, 2.26, 1.81, 8.39, repro,
2002-07-30,-30.32, 208.39, -3.25, 2.26, 1.76, 8.23, repro,
2002-07-31,-29.26, 208.90, -3.90, 2.45, 1.85, 8.99, repro,
2002-08-01,-29.28, 207.52, -4.05, 2.19, 1.70, 7.97, repro,
2002-08-02,-29.62, 207.61, -8.17, 2.14, 1.72, 7.87, repro,
2002-08-03,-28.48, 208.13, -17.00, 2.10, 1.63, 7.73, repro,
2002-08-04,-28.77, 208.94, -4.90, 2.19, 1.75, 7.99, repro,
2002-08-05,-28.87, 208.20, -4.97, 2.07, 1.64, 7.65, repro,
2002-08-06,-28.47, 208.03, -5.64, 2.14, 1.68, 7.91, repro,
2002-08-07,-28.91, 207.58, -11.30, 2.20, 1.73, 8.02, repro,
2002-08-08,-29.47, 207.63, -5.48, 2.13, 1.66, 7.77, repro,
2002-08-09,-28.73, 207.78, -2.70, 2.17, 1.73, 7.91, repro,
2002-08-10,-29.74, 208.25, 0.32, 2.21, 1.76, 8.05, repro,
2002-08-11,-30.30, 208.08, -2.01, 2.22, 1.80, 8.12, repro,
2002-08-12,-28.99, 208.17, -3.16, 2.26, 1.85, 8.32, repro,
2002-08-13,-29.29, 207.35, -1.79, 2.44, 2.02, 9.05, repro,
2002-08-14,-28.74, 206.56, -3.18, 2.22, 1.83, 8.16, repro,
2002-08-15,-29.64, 208.01, -4.80, 2.15, 1.79, 8.00, repro,
2002-08-16,-29.12, 208.24, 0.83, 2.06, 1.66, 7.69, repro,
2002-08-17,-29.03, 208.18, 1.89, 2.08, 1.73, 7.87, repro,
2002-08-18,-28.91, 207.76, 7.42, 2.10, 1.72, 7.94, repro,
2002-08-19,-28.97, 208.17, 4.15, 2.04, 1.67, 7.72, repro,
2002-08-20,-29.03, 208.03, -4.57, 2.01, 1.64, 7.60, repro,
2002-08-21,-28.59, 209.17, -2.90, 2.02, 1.65, 7.61, repro,
2002-08-22,-29.63, 209.14, -3.58, 2.01, 1.60, 7.52, repro,
2002-08-23,-27.44, 207.16, -10.59, 2.90, 2.73, 12.01, repro,
2002-08-24,-26.15, 206.81, 3.20, 5.25, 5.87, 29.76, repro,
2002-08-25,-28.92, 208.99, 0.25, 2.04, 1.68, 7.72, repro,
2002-08-26,-28.98, 208.36, 5.55, 2.02, 1.65, 7.63, repro,
2002-08-27,-30.38, 207.17, 0.59, 2.02, 1.65, 7.60, repro,
2002-08-28,-29.13, 207.95, -0.70, 2.02, 1.64, 7.62, repro,
2002-08-29,-28.97, 208.20, 2.14, 2.01, 1.60, 7.56, repro,
2002-08-30,-29.40, 207.51, 4.17, 2.08, 1.62, 7.69, repro,
2002-08-31,-29.65, 205.66, 1.90, 2.15, 1.72, 7.97, repro,
2002-09-01,-29.19, 206.95, 0.94, 2.01, 1.65, 7.64, repro,
2002-09-02,-29.81, 207.91, 0.51, 2.01, 1.60, 7.50, repro,
2002-09-03,-29.24, 208.10, 1.51, 2.10, 1.62, 7.90, repro,
2002-09-04,-30.27, 208.42, 6.90, 2.10, 1.63, 7.92, repro,
2002-09-05,-30.45, 207.50, 13.49, 2.03, 1.61, 7.59, repro,
2002-09-06,-28.90, 208.14, -4.96, 2.08, 1.63, 7.70, repro,
2002-09-07,-28.51, 207.80, -6.71, 2.05, 1.66, 7.72, repro,
2002-09-08,-29.43, 207.14, 9.41, 2.05, 1.67, 7.76, repro,
2002-09-09,-28.39, 208.54, 6.99, 2.10, 1.72, 7.87, repro,
2003-01-01,-28.88, 207.17, -11.36, 2.29, 1.92, 8.69, repro,
2003-01-02,-28.68, 207.67, -9.51, 2.34, 2.00, 9.14, repro,
2003-01-03,-29.89, 206.60, -9.21, 2.25, 1.97, 8.69, repro,
2003-01-04,-30.16, 207.55, -3.48, 2.52, 2.12, 9.23, repro,
2003-01-05,-29.26, 206.03, -14.24, 2.26, 1.97, 8.63, repro,
2003-01-06,-30.06, 205.82, -17.03, 2.65, 2.32, 10.65, repro,
2003-01-07,-29.22, 208.25, -12.82, 2.41, 2.13, 9.14, repro,
2003-01-08,-28.37, 208.40, -8.65, 2.32, 2.07, 8.80, repro,
2003-01-09,-30.18, 206.75, -2.33, 2.29, 1.95, 8.70, repro,
2003-01-10,-28.76, 207.87, -2.47, 2.16, 1.80, 8.09, repro,
2003-01-11,-29.37, 207.85, -6.96, 2.15, 1.82, 8.03, repro,
2003-01-12,-28.51, 208.68, -1.64, 2.12, 1.77, 7.97, repro,
2003-01-13,-29.59, 207.73, -11.44, 2.18, 1.86, 8.22, repro,
2003-01-14,-29.04, 207.54, -13.68, 2.12, 1.81, 7.89, repro,
2003-01-15,-29.71, 207.45, -11.66, 2.15, 1.83, 7.98, repro,
2003-01-16,-29.41, 207.97, -4.87, 2.30, 1.90, 8.30, repro,
2003-01-17,-29.40, 208.72, -13.28, 2.20, 1.80, 8.16, repro,
2003-01-18,-30.17, 208.45, 1.40, 2.11, 1.76, 7.92, repro,
2003-01-19,-29.93, 208.43, 1.16, 2.24, 1.99, 8.64, repro,
2003-01-20,-30.44, 207.68, -0.08, 2.09, 1.70, 7.74, repro,
2003-01-21,-30.08, 206.81, -3.87, 2.11, 1.77, 7.91, repro,
2003-01-22,-28.00, 207.32, -0.89, 2.13, 1.76, 7.92, repro,
2003-01-23,-28.48, 206.07, -5.51, 2.46, 1.93, 9.08, repro,
2003-01-24,-29.47, 207.06, -8.19, 2.20, 1.76, 8.25, repro,
2003-01-25,-28.87, 208.64, -8.99, 2.17, 1.86, 8.18, repro,
2003-01-26,-29.93, 207.48, -7.97, 2.12, 1.79, 8.08, repro,
2003-01-27,-28.97, 208.84, -3.54, 2.36, 1.92, 8.85, repro,
2003-01-28,-28.43, 207.80, -1.94, 2.40, 2.07, 9.13, repro,
2003-01-29,-29.08, 207.18, -4.64, 2.41, 1.90, 9.12, repro,
2003-01-30,-29.70, 209.14, -6.99, 2.52, 1.93, 9.34, repro,
2003-01-31,-29.02, 207.44, -5.42, 2.39, 1.88, 8.92, repro,
2003-02-01,-29.39, 208.75, 0.46, 2.36, 2.13, 9.06, repro,
2003-02-02,-29.71, 208.78, -5.39, 2.25, 1.86, 8.33, repro,
2003-02-03,-29.66, 206.22, -5.40, 2.42, 1.90, 8.97, repro,
2003-02-04,-27.85, 208.72, 2.15, 2.46, 2.23, 9.47, repro,
2003-02-05,-29.03, 207.22, -1.08, 2.45, 2.04, 9.21, repro,
2003-02-06,-28.28, 208.46, -7.47, 2.55, 2.14, 9.52, repro,
2003-02-07,-29.31, 207.14, 5.15, 2.89, 2.48, 10.73, repro,
2003-02-08,-28.16, 209.07, -2.73, 2.40, 2.21, 9.05, repro,
2003-02-09,-28.42, 206.58, -1.40, 2.68, 2.26, 9.95, repro,
2003-02-10,-28.96, 209.35, 0.59, 2.41, 2.04, 9.11, repro,
2003-02-11,-29.83, 206.76, 3.26, 2.33, 2.19, 8.87, repro,
2003-02-12,-29.28, 206.96, 5.03, 2.26, 1.95, 8.35, repro,
2003-02-13,-28.35, 209.45, 3.04, 2.32, 2.05, 8.66, repro,
2003-02-14,-28.96, 207.73, -0.29, 2.10, 1.76, 8.01, repro,
2003-02-15,-29.42, 207.72, -5.66, 2.34, 1.90, 8.81, repro,
2003-02-16,-28.22, 208.75, 10.97, 2.36, 2.14, 9.00, repro,
2003-02-17,-29.65, 209.37, -11.08, 2.55, 2.26, 9.96, repro,
2003-02-18,-28.15, 207.47, -9.64, 2.30, 2.03, 8.79, repro,
2003-02-19,-29.96, 206.91, 0.19, 2.15, 1.79, 8.07, repro,
2003-02-20,-29.69, 208.48, -8.35, 2.13, 1.74, 7.94, repro,
2003-02-21,-28.52, 208.29, -0.40, 2.08, 1.69, 7.79, repro,
2003-02-22,-29.50, 208.31, 3.03, 2.12, 1.81, 7.99, repro,
2003-02-23,-29.11, 207.47, -3.42, 2.11, 1.71, 7.87, repro,
2003-02-24,-30.13, 208.11, -0.80, 2.10, 1.71, 7.81, repro,
2003-02-25,-29.30, 206.95, -5.50, 2.08, 1.70, 7.80, repro,
2003-02-26,-29.19, 207.86, -1.29, 2.07, 1.67, 7.73, repro,
2003-02-27,-29.40, 207.61, 0.78, 2.17, 1.74, 8.20, repro,
2003-02-28,-28.78, 208.12, -0.36, 2.05, 1.68, 7.62, repro,
2003-03-01,-28.91, 209.48, -2.77, 2.14, 1.74, 7.89, repro,
2003-03-02,-28.15, 208.74, -4.48, 2.22, 1.78, 8.03, repro,
2003-03-03,-29.37, 208.55, -0.25, 2.10, 1.71, 7.78, repro,
2003-03-04,-29.77, 207.58, 4.60, 2.08, 1.70, 7.84, repro,
2003-03-05,-29.38, 208.04, -0.52, 2.11, 1.70, 7.81, repro,
2003-03-06,-28.44, 208.03, 0.60, 2.06, 1.67, 7.61, repro,
2003-03-07,-29.09, 208.47, -6.44, 2.18, 1.78, 8.06, repro,
2003-03-08,-29.47, 207.63, -4.20, 2.18, 1.76, 8.09, repro,
2003-03-09,-28.39, 208.48, -13.11, 2.29, 1.88, 8.83, repro,
2003-03-10,-28.35, 208.16, -6.92, 2.09, 1.68, 7.66, repro,
2003-03-11,-28.21, 207.58, -1.44, 2.12, 1.76, 7.92, repro,
2003-03-12,-29.79, 207.76, 0.56, 2.23, 1.81, 8.24, repro,
2003-03-13,-28.91, 207.37, -0.82, 2.19, 1.75, 8.01, repro,
2003-03-14,-28.49, 207.09, 4.10, 2.15, 1.72, 8.05, repro,
2003-03-15,-28.41, 208.19, -0.12, 2.22, 1.81, 8.32, repro,
2003-03-16,-30.34, 208.51, -3.53, 2.14, 1.76, 8.01, repro,
2003-03-17,-29.19, 209.29, -3.63, 2.10, 1.70, 7.79, repro,
2003-03-18,-29.45, 208.99, -3.90, 2.13, 1.75, 7.94, repro,
2003-03-19,-28.36, 207.41, 0.40, 2.20, 1.83, 8.21, repro,
2003-03-20,-29.22, 208.34, -2.88, 2.13, 1.72, 7.85, repro,
2003-03-21,-28.88, 208.00, -5.23, 2.15, 1.75, 7.91, repro,
2003-03-22,-30.02, 208.96, -10.92, 2.11, 1.73, 7.83, repro,
2003-03-23,-29.35, 209.30, -8.19, 2.07, 1.66, 7.62, repro,
2003-03-24,-28.10, 209.14, 0.89, 2.13, 1.74, 7.89, repro,
2003-03-25,-29.61, 209.14, -9.27, 2.14, 1.75, 7.91, repro,
2003-03-26,-28.65, 209.99, -10.48, 2.15, 1.73, 7.93, repro,
2003-03-27,-28.74, 209.73, -14.15, 2.13, 1.74, 7.91, repro,
2003-03-28,-27.17, 208.02, 1.44, 2.14, 1.77, 7.99, repro,
2003-03-29,-28.13, 209.18, -11.00, 2.14, 1.75, 7.90, repro,
2003-03-30,-28.22, 208.66, -6.63, 2.25, 1.87, 8.10, repro,
2003-03-31,-28.18, 208.90, 0.19, 2.08, 1.66, 7.64, repro,
2003-04-01,-27.71, 208.54, 1.71, 2.19, 1.79, 8.00, repro,
2003-04-02,-27.50, 210.64, 1.52, 2.09, 1.70, 7.77, repro,
2003-04-03,-29.44, 208.73, 6.20, 2.15, 1.76, 7.96, repro,
2003-04-04,-28.72, 211.20, -4.40, 2.11, 1.71, 7.82, repro,
2003-04-05,-28.63, 209.51, -5.61, 2.11, 1.71, 7.79, repro,
2003-04-06,-27.91, 210.40, -3.79, 2.09, 1.69, 7.86, repro,
2003-04-07,-28.65, 209.36, -6.52, 2.06, 1.68, 7.75, repro,
2003-04-08,-27.77, 208.72, -4.16, 2.05, 1.68, 7.73, repro,
2003-04-09,-28.33, 208.41, -3.02, 2.10, 1.87, 8.05, repro,
2003-04-10,-28.03, 209.07, -5.29, 2.14, 1.74, 8.03, repro,
2003-04-11,-27.75, 208.15, 0.92, 2.05, 1.65, 7.64, repro,
2003-04-12,-28.48, 207.92, -1.09, 2.08, 1.66, 7.75, repro,
2003-04-13,-28.36, 206.15, 9.66, 2.04, 1.63, 7.62, repro,
2003-04-14,-28.57, 208.97, -0.97, 2.09, 1.89, 8.06, repro,
2003-04-15,-27.43, 208.44, 1.27, 2.07, 1.80, 7.97, repro,
2003-04-16,-28.87, 208.70, -1.73, 2.11, 1.72, 7.89, repro,
2003-04-17,-27.91, 207.39, 2.87, 2.11, 1.71, 7.91, repro,
2003-04-18,-27.68, 208.76, 0.98, 2.10, 1.92, 8.11, repro,
2003-04-19,-28.49, 208.04, -3.21, 2.03, 1.63, 7.63, repro,
2003-04-20,-28.29, 208.18, 0.00, 2.14, 1.71, 7.80, repro,
2003-04-21,-27.21, 208.30, -4.42, 2.08, 1.69, 7.76, repro,
2003-04-22,-28.57, 207.86, 3.36, 2.11, 1.76, 7.90, repro,
2003-04-23,-28.69, 209.11, 1.28, 2.12, 2.03, 8.05, repro,
2003-04-24,-27.93, 207.78, 4.56, 2.08, 1.75, 7.93, repro,
2003-04-25,-27.45, 207.04, 4.43, 2.08, 2.04, 8.10, repro,
2003-04-26,-28.60, 207.70, 6.38, 2.09, 1.77, 7.92, repro,
2003-04-27,-28.96, 207.71, -0.05, 2.10, 1.73, 7.83, repro,
2003-04-28,-26.32, 206.31, -3.34, 2.12, 1.74, 7.87, repro,
2003-04-29,-27.21, 208.90, 4.07, 2.06, 1.68, 7.62, repro,
2003-04-30,-28.30, 207.04, 2.61, 2.09, 1.66, 7.79, repro,
2003-05-01,-28.13, 208.31, -4.67, 2.10, 1.66, 7.86, repro,
2003-05-02,-28.04, 208.02, -0.35, 2.16, 1.69, 8.05, repro,
2003-05-03,-28.07, 207.53, 9.44, 2.09, 1.63, 7.87, repro,
2003-05-04,-29.11, 207.19, 1.03, 2.03, 1.60, 7.52, repro,
2003-05-05,-26.71, 207.36, 2.44, 2.09, 1.64, 7.90, repro,
2003-05-06,-28.64, 209.80, 3.41, 2.04, 1.63, 7.61, repro,
2003-05-07,-28.35, 206.97, 7.54, 2.08, 1.64, 7.90, repro,
2003-05-08,-29.05, 209.56, 12.85, 2.14, 1.94, 8.22, repro,
2003-05-09,-27.77, 209.23, -2.12, 2.13, 1.67, 8.01, repro,
2003-05-10,-27.94, 209.18, 3.09, 2.15, 1.66, 7.70, repro,
2003-05-11,-28.94, 207.86, 2.49, 2.05, 1.62, 7.57, repro,
2003-05-12,-28.90, 207.28, 4.85, 2.05, 1.65, 7.68, repro,
2003-05-13,-28.03, 207.41, 8.91, 2.08, 1.62, 7.79, repro,
2003-05-14,-29.06, 208.20, 5.20, 2.10, 1.65, 7.92, repro,
2003-05-15,-28.34, 208.51, -4.30, 2.27, 1.74, 8.48, repro,
2003-05-16,-28.99, 208.51, 6.23, 2.05, 1.63, 7.56, repro,
2003-05-17,-30.06, 207.35, -7.64, 2.11, 1.65, 7.99, repro,
2003-05-18,-28.03, 209.74, -5.67, 2.10, 1.66, 8.02, repro,
2003-05-19,-29.28, 207.38, 1.52, 2.18, 1.67, 8.17, repro,
2003-05-20,-28.68, 208.70, -0.06, 2.11, 1.66, 8.01, repro,
2003-05-21,-28.77, 207.30, 0.99, 2.17, 1.70, 8.32, repro,
2003-05-22,-28.88, 208.64, 0.98, 2.06, 1.67, 7.71, repro,
2003-05-23,-29.36, 208.02, 1.65, 2.11, 1.68, 8.15, repro,
2003-05-24,-26.43, 208.36, -9.40, 2.17, 1.69, 8.27, repro,
2003-05-25,-29.78, 208.85, 1.40, 2.08, 1.61, 7.73, repro,
2003-05-26,-28.32, 208.03, -3.01, 2.09, 1.61, 7.77, repro,
2003-05-27,-29.28, 207.53, -0.29, 2.24, 1.77, 8.55, repro,
2003-05-28,-29.52, 208.94, 2.64, 2.19, 1.74, 8.24, repro,
2003-05-29,-27.74, 209.22, 6.82, 2.08, 1.71, 7.76, repro,
2003-05-30,-30.08, 208.82, -9.86, 2.07, 1.68, 7.74, repro,
2003-05-31,-28.38, 208.20, -0.55, 2.06, 1.66, 7.50, repro,
2003-06-01,-30.23, 208.76, -2.69, 2.02, 1.59, 7.42, repro,
2003-06-02,-28.64, 208.43, -3.06, 2.10, 1.65, 7.75, repro,
2003-06-03,-28.78, 207.96, 5.87, 2.09, 1.64, 7.71, repro,
2003-06-04,-28.78, 207.71, -1.10, 2.10, 1.62, 7.70, repro,
2003-06-05,-28.57, 208.55, 5.55, 2.06, 1.60, 7.56, repro,
2003-06-06,-28.76, 208.23, -6.37, 2.12, 1.65, 7.79, repro,
2003-06-07,-29.07, 207.22, -4.60, 2.08, 1.62, 7.63, repro,
2003-06-08,-29.17, 209.06, -4.52, 2.07, 1.61, 7.60, repro,
2003-06-09,-28.56, 209.13, 2.50, 2.07, 1.64, 7.74, repro,
2003-06-10,-29.00, 206.98, -3.70, 2.00, 1.59, 7.39, repro,
2003-06-11,-27.74, 208.79, -2.74, 2.01, 1.59, 7.40, repro,
2003-06-12,-28.49, 209.29, -16.42, 2.10, 1.66, 7.78, repro,
2003-06-13,-29.75, 208.36, -5.25, 2.10, 1.65, 7.82, repro,
2003-06-14,-29.06, 209.20, -5.75, 2.05, 1.64, 7.64, repro,
2003-06-15,-29.17, 208.91, -1.84, 2.05, 1.63, 7.54, repro,
2003-06-16,-28.44, 208.32, 7.10, 2.00, 1.58, 7.37, repro,
2003-06-17,-28.81, 209.56, -0.80, 2.04, 1.62, 7.53, repro,
2003-06-18,-28.47, 210.27, -5.86, 2.03, 1.60, 7.48, repro,
2003-06-19,-29.40, 208.36, -6.93, 2.02, 1.63, 7.62, repro,
2003-06-20,-28.53, 209.00, -8.69, 2.00, 1.62, 7.47, repro,
2003-06-21,-27.99, 208.86, -3.83, 2.04, 1.62, 7.53, repro,
2003-06-22,-29.99, 208.66, 4.67, 2.00, 1.59, 7.40, repro,
2003-06-23,-29.48, 208.24, 11.06, 2.02, 1.60, 7.44, repro,
2003-06-24,-29.42, 208.00, -2.48, 2.08, 1.71, 7.73, repro,
2003-06-25,-29.25, 207.80, 4.64, 2.08, 1.61, 7.74, repro,
2003-06-26,-30.13, 208.91, 3.05, 2.05, 1.64, 7.58, repro,
2003-06-27,-29.01, 207.71, 10.83, 2.09, 1.66, 7.71, repro,
2003-06-28,-30.41, 208.75, 1.34, 2.06, 1.62, 7.54, repro,
2003-06-29,-28.55, 209.62, 2.38, 2.07, 1.62, 7.57, repro,
2003-06-30,-29.58, 208.32, -4.29, 2.12, 1.65, 7.73, repro,
2003-07-01,-28.93, 207.45, -8.31, 2.11, 1.64, 7.68, repro,
2003-07-02,-29.24, 208.68, -0.44, 2.12, 1.66, 7.73, repro,
