PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVYS
Station name,HVYS_SCGN_CS2000
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4412310769 North Latitude, -119.1875419566 East Longitude, 373.94924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-21,1.27, -0.08, -1.98, 2.08, 1.81, 8.21, repro,
2003-04-22,2.97, -0.97, 1.17, 2.03, 1.75, 7.81, repro,
2003-04-23,0.36, 0.59, -6.37, 2.03, 1.71, 7.81, repro,
2003-04-24,1.04, -0.17, -3.32, 1.99, 1.68, 7.73, repro,
2003-04-25,1.19, -0.23, -4.55, 2.00, 1.67, 7.72, repro,
2003-04-26,0.92, -1.38, 0.60, 2.05, 1.73, 7.93, repro,
2003-04-27,0.55, -1.56, 0.73, 2.03, 1.72, 7.84, repro,
2003-04-28,0.25, -1.07, -2.14, 2.07, 1.78, 8.05, repro,
2003-04-29,0.86, -0.20, 1.15, 2.02, 1.72, 7.86, repro,
2003-04-30,0.95, -1.11, 0.10, 2.05, 1.70, 7.89, repro,
2003-05-01,0.87, -0.63, -5.83, 2.08, 1.71, 8.04, repro,
2003-05-02,-0.34, -0.45, -6.42, 2.14, 1.76, 8.28, repro,
2003-05-03,-2.21, -1.13, -1.57, 2.09, 1.71, 8.17, repro,
2003-05-04,1.45, -1.20, -1.07, 2.03, 1.75, 7.97, repro,
2003-05-05,0.85, -0.09, 0.56, 2.01, 1.68, 7.77, repro,
2003-05-06,-0.73, -0.54, 4.84, 2.03, 1.68, 7.81, repro,
2003-05-07,-1.58, -1.91, 5.02, 2.12, 1.77, 8.41, repro,
2003-05-08,1.00, -2.03, 12.18, 2.12, 1.77, 8.42, repro,
2003-05-09,-0.20, -1.15, -7.02, 2.09, 1.75, 8.21, repro,
2003-05-10,0.43, -1.34, 7.66, 2.02, 1.68, 7.70, repro,
2003-05-11,0.96, -1.10, -1.73, 2.02, 1.68, 7.76, repro,
2003-05-12,0.59, -1.10, 0.90, 2.04, 1.72, 7.88, repro,
2003-05-13,0.73, -0.75, 4.76, 2.13, 1.76, 8.36, repro,
2003-05-14,2.28, -1.10, -7.76, 2.14, 1.76, 8.43, repro,
2003-05-15,-1.70, 0.76, -7.00, 2.18, 1.77, 8.66, repro,
2003-05-16,-0.43, -1.17, -3.97, 2.08, 1.72, 7.97, repro,
2003-05-17,-1.37, -0.52, -4.88, 2.07, 1.72, 7.97, repro,
2003-05-18,2.27, -0.19, -9.77, 2.04, 1.73, 7.88, repro,
2003-05-19,-0.70, -1.42, -5.32, 2.09, 1.69, 8.06, repro,
2003-05-20,0.89, -0.32, -9.95, 2.13, 1.80, 8.49, repro,
2003-05-21,1.46, -1.83, 4.94, 2.11, 1.76, 8.28, repro,
2003-05-22,-0.39, -1.65, 1.70, 2.06, 1.75, 8.00, repro,
2003-05-23,0.47, -1.62, -6.61, 2.11, 1.78, 8.41, repro,
2003-05-24,-0.56, -0.15, -3.46, 2.07, 1.69, 8.09, repro,
2003-05-25,-0.58, -1.70, 7.36, 2.06, 1.68, 8.01, repro,
2003-05-26,0.08, -0.87, -0.74, 2.07, 1.70, 8.10, repro,
2003-05-27,-1.35, -1.46, -2.65, 2.16, 1.79, 8.24, repro,
2003-05-28,-0.92, 0.13, -3.01, 2.17, 1.81, 8.33, repro,
2003-05-29,0.32, 0.19, 8.60, 2.08, 1.79, 7.98, repro,
2003-05-30,-1.05, -0.85, -2.04, 2.03, 1.72, 7.86, repro,
2003-05-31,-0.91, -1.76, -6.58, 1.97, 1.67, 7.63, repro,
2003-06-01,-1.62, -0.30, -7.07, 2.01, 1.67, 7.71, repro,
2003-06-02,-0.52, -0.82, -5.63, 2.11, 1.75, 8.05, repro,
2003-06-03,-1.51, -0.79, 3.94, 2.09, 1.72, 8.01, repro,
2003-06-04,-0.58, -0.33, -3.26, 2.04, 1.68, 7.84, repro,
2003-06-05,-0.25, -1.08, 3.51, 2.04, 1.69, 7.84, repro,
2003-06-06,0.09, -1.83, -0.96, 2.07, 1.72, 7.99, repro,
2003-06-07,-0.68, -1.68, -2.74, 2.08, 1.69, 7.94, repro,
2003-06-08,-1.40, -1.44, -7.29, 2.08, 1.69, 7.90, repro,
2003-06-09,-0.87, -0.77, -2.28, 2.05, 1.70, 7.96, repro,
2003-06-10,-0.61, -2.27, -9.59, 2.00, 1.70, 7.76, repro,
2003-06-11,0.52, -2.83, -2.78, 1.98, 1.67, 7.64, repro,
2003-06-12,-0.72, -2.11, -7.69, 2.08, 1.74, 8.15, repro,
2003-06-13,0.45, -0.32, -1.08, 2.10, 1.74, 8.15, repro,
2003-06-14,-1.46, -0.29, -2.15, 2.05, 1.72, 7.85, repro,
2003-06-15,-0.49, -0.74, -10.64, 2.11, 1.73, 8.02, repro,
2003-06-16,-2.18, -0.33, 1.41, 1.99, 1.68, 7.67, repro,
2003-06-17,-0.58, -1.74, -9.64, 2.01, 1.73, 7.82, repro,
2003-06-18,-0.12, -0.09, -7.05, 2.01, 1.68, 7.72, repro,
2003-06-19,-0.60, -1.81, -1.72, 2.02, 1.68, 7.78, repro,
2003-06-20,-0.11, -1.66, 1.61, 1.99, 1.66, 7.59, repro,
2003-06-21,-1.50, -0.39, -3.47, 2.01, 1.70, 7.76, repro,
2003-06-22,-0.73, -0.70, 6.62, 1.98, 1.68, 7.67, repro,
2003-06-23,-2.22, -1.21, 2.98, 2.00, 1.69, 7.73, repro,
2003-06-24,-0.04, -1.89, 5.52, 2.05, 1.74, 7.87, repro,
2003-06-25,-1.27, -0.91, 6.14, 2.09, 1.70, 8.09, repro,
2003-06-26,-1.30, -1.00, 2.64, 2.04, 1.72, 7.84, repro,
2003-06-27,-1.68, -0.60, 2.34, 2.02, 1.72, 7.78, repro,
2003-06-28,-1.06, -0.57, 2.11, 2.02, 1.71, 7.81, repro,
2003-06-29,-1.85, -0.28, -3.29, 2.05, 1.72, 7.89, repro,
2003-06-30,-1.36, 0.74, -5.58, 2.12, 1.74, 8.09, repro,
2003-07-01,-1.84, -2.17, -3.65, 2.13, 1.74, 8.15, repro,
2003-07-02,-0.66, -0.27, -3.96, 2.10, 1.73, 8.01, repro,
2003-07-03,-2.23, -0.15, -8.96, 2.09, 1.78, 8.02, repro,
2003-07-04,-1.25, -0.73, -10.84, 2.50, 2.05, 9.79, repro,
2003-07-05,-1.73, -0.47, -1.49, 2.12, 1.81, 8.14, repro,
2003-07-06,-1.84, -0.91, 0.06, 2.07, 1.71, 7.87, repro,
2003-07-07,-1.44, -0.02, 0.86, 2.05, 1.71, 7.85, repro,
2003-07-08,-1.31, -0.90, -2.90, 2.11, 1.75, 7.96, repro,
2003-07-09,-1.63, -1.03, 2.21, 2.12, 1.73, 8.01, repro,
2003-07-10,-0.73, -0.82, 0.60, 2.05, 1.72, 7.86, repro,
2003-07-11,-0.68, 0.88, -4.07, 2.19, 1.78, 8.21, repro,
2003-07-12,-1.03, -0.32, 1.02, 2.12, 1.74, 7.91, repro,
2003-07-13,-1.14, 1.11, 9.06, 2.18, 1.78, 8.16, repro,
2003-07-14,-2.19, 0.21, 0.90, 2.08, 1.74, 7.83, repro,
2003-07-15,1.02, 0.13, -5.06, 2.33, 2.04, 8.84, repro,
2003-07-16,-0.87, -0.21, -6.48, 2.14, 1.75, 8.12, repro,
2003-07-17,-1.64, -1.61, 5.29, 2.17, 1.75, 8.09, repro,
2003-07-18,-0.31, 1.67, -1.55, 2.18, 1.77, 8.09, repro,
2003-07-19,-1.23, 1.09, -14.33, 2.09, 1.73, 7.91, repro,
2003-07-20,-0.72, 0.27, -10.21, 2.11, 1.73, 8.01, repro,
2003-07-21,-1.45, 0.60, -2.21, 2.20, 1.86, 8.19, repro,
2003-07-22,-1.56, 1.00, -13.21, 2.10, 1.74, 8.02, repro,
2003-07-23,-1.50, 0.42, -2.08, 2.08, 1.72, 7.85, repro,
2003-07-24,0.05, -1.17, -4.08, 2.12, 1.72, 7.95, repro,
2003-07-25,-1.51, -0.33, -2.98, 2.13, 1.79, 8.07, repro,
2003-07-26,-2.42, -0.08, -7.27, 2.22, 1.83, 8.38, repro,
2003-07-27,0.78, 2.08, -7.72, 2.14, 1.79, 8.09, repro,
2003-07-28,-0.01, 0.78, 0.38, 2.13, 1.79, 8.07, repro,
2003-07-29,-0.78, -0.23, -1.38, 2.15, 1.84, 8.24, repro,
2003-07-30,-2.15, 0.10, -8.85, 2.10, 1.76, 8.23, repro,
2003-07-31,-1.84, 0.07, -1.08, 2.13, 1.85, 8.28, repro,
2003-08-01,-1.15, 0.46, -11.89, 2.07, 1.83, 8.18, repro,
2003-08-02,-3.06, 0.29, 2.57, 2.17, 1.95, 8.48, repro,
2003-08-03,-1.49, 1.18, 3.42, 2.14, 1.86, 8.22, repro,
2003-08-04,0.72, -0.85, -6.49, 2.04, 1.76, 8.02, repro,
2003-08-05,0.32, -0.79, -5.46, 2.01, 1.72, 7.87, repro,
2003-08-06,-1.90, 0.54, -9.73, 2.04, 1.74, 7.91, repro,
2003-08-07,-0.57, 0.06, -2.35, 2.01, 1.70, 7.80, repro,
2003-08-08,-0.28, -0.22, -7.45, 2.05, 1.74, 7.93, repro,
2003-08-09,0.11, 0.01, -7.71, 2.01, 1.69, 7.75, repro,
2003-08-10,-1.79, 0.45, -3.23, 2.00, 1.69, 7.73, repro,
2003-08-11,-1.29, 1.45, 2.50, 2.04, 1.76, 7.87, repro,
2003-08-12,-0.29, 0.67, -2.41, 2.02, 1.70, 7.78, repro,
2003-08-13,-0.02, -0.49, -0.55, 2.03, 1.69, 7.76, repro,
2003-08-14,-1.70, 1.26, -2.39, 1.98, 1.67, 7.64, repro,
2003-08-15,-1.11, 1.04, -5.73, 2.01, 1.69, 7.72, repro,
2003-08-16,-0.39, 0.58, -3.36, 1.98, 1.68, 7.66, repro,
2003-08-17,-1.03, 0.38, -5.97, 1.99, 1.68, 7.71, repro,
2003-08-18,-0.08, -0.55, -5.70, 1.99, 1.68, 7.75, repro,
2003-08-19,-1.79, -1.75, -9.14, 1.99, 1.67, 7.67, repro,
2003-08-20,0.35, -0.44, -6.68, 2.00, 1.69, 7.78, repro,
2003-08-21,-0.99, -0.52, -3.03, 2.03, 1.75, 7.93, repro,
2003-08-22,-0.84, 0.10, -0.31, 2.01, 1.69, 7.78, repro,
2003-08-23,-0.48, -0.74, -6.41, 2.01, 1.69, 7.73, repro,
2003-08-24,-1.22, -0.45, -4.32, 2.00, 1.69, 7.73, repro,
2003-08-25,0.13, -0.40, 0.51, 1.99, 1.71, 7.84, repro,
2003-08-26,-0.56, 0.64, -8.77, 2.00, 1.70, 7.79, repro,
2003-08-27,-0.94, -0.49, 0.61, 2.00, 1.69, 7.74, repro,
2003-08-28,-1.41, -0.73, -0.65, 2.04, 1.72, 7.80, repro,
2003-08-29,-0.68, -0.07, -1.35, 2.00, 1.70, 7.75, repro,
2003-08-30,-0.88, -0.12, 1.21, 1.99, 1.68, 7.65, repro,
2003-08-31,-1.89, -0.40, 3.78, 2.00, 1.69, 7.75, repro,
2003-09-01,-0.73, -0.48, -1.98, 2.04, 1.74, 7.93, repro,
2003-09-02,-0.67, 0.70, -5.95, 2.02, 1.75, 7.80, repro,
2003-09-03,1.11, -0.28, 1.73, 2.04, 1.76, 7.90, repro,
2003-09-04,-0.69, -0.13, -9.58, 2.04, 1.75, 7.88, repro,
2003-09-05,-0.25, -2.06, -6.33, 2.01, 1.71, 7.76, repro,
2003-09-06,-0.88, 0.51, -2.22, 2.05, 1.76, 7.88, repro,
2003-09-07,-0.96, -1.68, -13.36, 2.00, 1.70, 7.71, repro,
2003-09-08,-1.53, 0.36, 5.51, 2.06, 1.75, 7.85, repro,
2003-09-09,-0.42, -0.79, -2.26, 2.07, 1.71, 8.01, repro,
2003-09-10,-0.35, -0.76, -0.91, 2.08, 1.77, 8.02, repro,
2003-09-11,-0.78, -0.88, -1.28, 2.03, 1.76, 7.92, repro,
2003-09-12,-0.58, -0.86, -5.24, 2.14, 1.79, 8.18, repro,
2003-09-13,-0.60, -0.07, -1.43, 2.05, 1.77, 7.98, repro,
2003-09-14,-0.62, -2.26, -6.04, 2.15, 1.74, 8.11, repro,
2003-09-15,0.17, -0.50, -6.47, 2.18, 1.80, 8.23, repro,
2003-09-16,0.04, -0.84, -6.78, 2.21, 1.83, 8.37, repro,
2003-09-17,-1.38, -0.91, -15.29, 2.05, 1.71, 7.89, repro,
2003-09-18,0.44, -1.12, -8.07, 2.03, 1.77, 7.96, repro,
2003-09-19,0.23, -0.64, 1.01, 2.09, 1.83, 8.16, repro,
2003-09-20,-0.63, 0.21, -2.25, 2.11, 1.79, 8.20, repro,
2003-09-21,-1.72, -0.50, -0.35, 2.05, 1.76, 7.89, repro,
2003-09-22,-1.38, 0.05, -8.41, 2.11, 1.85, 8.16, repro,
2003-09-23,-0.33, 0.77, -9.61, 2.24, 1.84, 8.61, repro,
2003-09-24,-0.03, 0.20, -4.69, 2.20, 1.88, 8.64, repro,
2003-09-25,1.05, -0.91, -10.85, 2.21, 1.82, 8.42, repro,
2003-09-26,-0.01, -0.18, -0.05, 2.18, 1.90, 8.49, repro,
2003-09-27,-0.41, -0.47, -6.48, 2.15, 1.85, 8.19, repro,
2003-09-28,-0.78, -0.74, -1.97, 2.14, 1.85, 8.24, repro,
2003-09-29,0.16, 0.04, 1.71, 2.19, 1.96, 8.63, repro,
2003-09-30,-0.28, -1.16, -1.66, 2.17, 1.88, 8.48, repro,
2003-10-01,-0.12, -0.13, -9.15, 2.14, 1.91, 8.33, repro,
2003-10-02,-0.49, -0.21, -5.41, 2.28, 1.92, 8.58, repro,
2003-10-03,-0.42, 0.73, 0.54, 2.20, 1.87, 8.43, repro,
2003-10-04,1.05, -1.46, -1.55, 2.43, 1.95, 9.47, repro,
2003-10-05,-1.43, 0.67, -7.81, 2.10, 1.78, 8.00, repro,
2003-10-06,-0.88, 0.56, -8.59, 2.17, 1.90, 8.39, repro,
2003-10-07,-0.47, -1.00, 0.97, 2.31, 1.99, 8.67, repro,
2003-10-08,-1.05, 0.03, -2.86, 2.19, 1.92, 8.30, repro,
2003-10-09,-0.50, -0.13, 0.06, 2.15, 1.86, 8.25, repro,
2003-10-10,0.30, -0.87, 0.99, 2.14, 1.85, 8.24, repro,
2003-10-11,-1.26, -0.31, -1.07, 2.13, 1.85, 8.21, repro,
2003-10-12,1.10, 0.64, -0.98, 2.23, 1.86, 8.48, repro,
2003-10-13,1.43, 0.25, -1.20, 2.10, 1.80, 8.04, repro,
2003-10-14,-0.26, -0.10, -0.15, 2.10, 1.82, 8.16, repro,
2003-10-15,-1.09, 0.55, 2.17, 2.08, 1.83, 8.06, repro,
2003-10-16,0.60, 0.55, -0.40, 2.07, 1.83, 8.00, repro,
2003-10-17,-1.00, 1.06, -5.93, 2.03, 1.75, 7.75, repro,
2003-10-18,0.30, 1.31, -4.00, 2.04, 1.77, 7.86, repro,
2003-10-19,-2.63, -0.61, -0.94, 2.04, 1.79, 7.98, repro,
2003-10-20,-0.17, -0.52, -3.16, 2.07, 1.83, 8.05, repro,
2003-10-21,-0.62, 0.48, -0.80, 2.02, 1.74, 7.73, repro,
2003-10-22,1.17, -0.75, 2.38, 2.15, 1.82, 8.34, repro,
2003-10-23,-0.32, -1.06, 2.31, 2.09, 1.80, 7.88, repro,
2003-10-24,-2.66, -0.21, 2.48, 2.23, 1.86, 8.71, repro,
2003-10-25,-0.57, 0.04, -0.65, 1.99, 1.71, 7.72, repro,
2003-10-26,0.56, -0.59, -3.01, 2.06, 1.81, 8.06, repro,
2003-10-27,-1.11, -1.75, -2.42, 2.03, 1.75, 7.97, repro,
2003-10-28,-0.77, -1.68, 1.63, 2.00, 1.70, 7.74, repro,
2003-10-29,-1.42, -0.16, -0.79, 2.18, 1.93, 9.01, repro,
2003-10-30,-2.94, 0.04, -3.44, 2.27, 2.05, 8.99, repro,
2003-10-31,-0.40, -1.10, 1.71, 2.05, 1.73, 7.85, repro,
2003-11-01,-1.04, 0.07, -3.90, 1.99, 1.70, 7.67, repro,
2003-11-02,-0.81, -0.92, 0.35, 2.02, 1.70, 7.70, repro,
2003-11-03,-1.59, -0.46, 0.73, 2.06, 1.71, 7.97, repro,
2003-11-04,-0.84, -0.05, -5.86, 2.05, 1.75, 8.12, repro,
2003-11-05,-0.74, 0.41, -7.71, 2.03, 1.72, 7.98, repro,
2003-11-06,-1.39, -0.13, -8.01, 2.03, 1.75, 7.86, repro,
2003-11-07,0.42, 0.66, -1.71, 2.08, 1.77, 8.28, repro,
2003-11-08,-1.45, -0.17, -9.89, 2.09, 1.80, 8.38, repro,
2003-11-09,-2.57, -0.77, -6.10, 2.03, 1.79, 8.04, repro,
2003-11-10,0.83, -0.31, -0.26, 2.08, 1.80, 8.33, repro,
2003-11-11,-1.15, -0.76, -1.51, 2.08, 1.81, 8.35, repro,
2003-11-12,-0.14, 1.43, -2.65, 2.03, 1.71, 7.91, repro,
2003-11-13,-2.47, 0.54, -3.92, 2.19, 1.87, 8.60, repro,
2003-11-14,-1.08, -1.13, -3.50, 2.16, 1.80, 8.31, repro,
2003-11-15,-1.34, -0.55, -9.99, 2.03, 1.76, 7.78, repro,
2003-11-16,-2.82, -0.38, -4.11, 2.08, 1.76, 8.07, repro,
2003-11-17,-8.03, 0.86, 1.46, 2.14, 1.85, 8.33, repro,
2003-11-18,-3.83, 0.97, -5.97, 2.16, 1.85, 8.32, repro,
2003-11-19,-0.76, -0.08, 1.22, 2.12, 1.83, 8.34, repro,
2003-11-20,-2.47, -0.26, -2.67, 2.09, 1.81, 8.07, repro,
2003-11-21,-1.29, -1.60, 0.23, 2.27, 2.12, 9.54, repro,
2003-11-22,-2.23, 0.13, -3.29, 2.09, 1.94, 8.35, repro,
2003-11-23,-0.97, 0.22, -8.26, 2.19, 1.98, 8.80, repro,
2003-11-24,-1.42, -0.48, -3.69, 2.07, 1.75, 7.86, repro,
2003-11-25,-2.87, -1.70, -6.70, 2.16, 1.80, 8.25, repro,
2003-11-26,-1.05, -0.80, -0.45, 2.02, 1.74, 7.76, repro,
2003-11-27,-2.13, -0.28, -5.06, 2.04, 1.79, 7.89, repro,
2003-11-28,-1.36, -1.60, -13.72, 2.15, 1.87, 8.21, repro,
2003-11-29,-2.70, 0.02, -2.29, 2.04, 1.81, 8.09, repro,
2003-11-30,-1.94, -1.53, -2.65, 2.06, 1.79, 8.02, repro,
2003-12-01,-0.34, -1.15, -2.88, 2.00, 1.72, 7.74, repro,
2003-12-02,-1.75, -1.99, -3.52, 2.05, 1.77, 8.02, repro,
2003-12-03,-0.79, -1.09, 1.04, 2.10, 1.83, 8.32, repro,
2003-12-04,-1.31, -0.57, -1.23, 2.08, 1.86, 8.27, repro,
2003-12-05,-2.43, -0.05, -4.16, 2.10, 1.90, 8.21, repro,
2003-12-06,-2.36, -0.35, -8.32, 2.02, 1.74, 7.80, repro,
2003-12-07,-3.47, -0.21, 0.46, 2.10, 1.77, 8.18, repro,
2003-12-08,-1.42, -0.45, -1.03, 2.14, 1.84, 8.42, repro,
2003-12-09,-0.67, -0.27, -0.71, 2.12, 1.77, 8.16, repro,
2003-12-10,-1.44, -1.18, 3.10, 2.03, 1.75, 7.93, repro,
2003-12-11,-1.92, -1.39, 1.51, 2.06, 1.79, 8.00, repro,
2003-12-12,-1.07, -1.38, -3.70, 2.02, 1.74, 7.87, repro,
2003-12-13,-0.76, -0.50, -2.85, 2.01, 1.76, 7.90, repro,
2003-12-14,-0.34, -0.47, -1.79, 2.01, 1.76, 7.90, repro,
2003-12-15,-3.37, -0.93, -10.78, 2.05, 1.78, 8.00, repro,
2003-12-16,-0.25, -0.45, -5.11, 2.15, 1.88, 8.44, repro,
2003-12-17,-0.20, 0.32, -4.80, 2.09, 1.85, 8.24, repro,
2003-12-18,-1.00, -0.28, -1.27, 2.11, 1.91, 8.41, repro,
2003-12-19,-0.56, -1.19, -2.65, 2.06, 1.81, 8.16, repro,
2003-12-20,-0.99, -1.84, 0.61, 2.17, 1.84, 8.49, repro,
2003-12-21,-1.01, -0.84, 1.05, 2.22, 1.93, 8.95, repro,
2003-12-22,-0.90, -0.62, -6.41, 2.01, 1.76, 7.91, repro,
2003-12-23,-1.99, -2.36, -4.68, 2.05, 1.79, 7.99, repro,
2003-12-24,-1.34, -0.33, -5.91, 2.18, 1.95, 8.73, repro,
2003-12-25,-1.83, -1.28, -2.48, 2.09, 1.85, 8.41, repro,
2003-12-26,0.64, -1.60, 11.73, 2.03, 1.73, 7.89, repro,
2003-12-27,0.40, -3.12, -4.62, 2.04, 1.78, 7.92, repro,
2003-12-28,0.27, -1.30, -8.01, 2.10, 1.83, 8.11, repro,
2003-12-29,-0.40, -1.17, 0.33, 2.00, 1.70, 7.68, repro,
2003-12-30,-1.95, -1.42, 0.03, 2.01, 1.70, 7.73, repro,
2003-12-31,1.06, -1.67, 3.46, 2.01, 1.71, 7.79, repro,
2004-01-01,-1.84, -1.04, 0.58, 2.20, 1.85, 8.35, repro,
2004-01-02,-1.08, -2.05, -5.57, 2.09, 1.75, 7.89, repro,
2004-01-03,-0.37, -2.05, -4.94, 2.11, 1.79, 8.08, repro,
2004-01-04,-1.14, -0.54, -6.35, 2.03, 1.77, 7.88, repro,
2004-01-05,-0.74, -0.64, -9.34, 2.07, 1.78, 8.03, repro,
2004-01-06,0.46, -0.59, -7.49, 2.09, 1.81, 8.09, repro,
2004-01-07,-0.41, -1.48, -6.34, 2.08, 1.78, 7.98, repro,
2004-01-08,-2.65, -2.06, -9.10, 2.09, 1.83, 8.19, repro,
2004-01-09,-0.85, -0.32, -8.49, 2.03, 1.78, 7.90, repro,
2004-01-10,-0.71, -0.08, -8.37, 2.03, 1.75, 7.78, repro,
2004-01-11,-0.88, -1.23, -2.44, 2.06, 1.78, 7.95, repro,
2004-01-12,-1.61, -0.17, -17.20, 2.10, 1.79, 8.01, repro,
2004-01-13,-1.25, -1.21, -18.48, 2.16, 1.90, 8.33, repro,
2004-01-14,-1.33, -1.71, -12.18, 2.06, 1.80, 7.99, repro,
2004-01-15,-0.81, -2.42, -2.94, 2.10, 1.82, 8.24, repro,
2004-01-16,-0.71, -0.63, -5.70, 2.16, 1.80, 8.42, repro,
2004-01-17,-0.38, -0.63, -4.54, 2.03, 1.82, 7.95, repro,
2004-01-18,-1.75, 0.07, -4.02, 2.15, 1.88, 8.31, repro,
2004-01-19,0.74, -1.26, -4.72, 2.05, 1.83, 8.06, repro,
2004-01-20,-1.18, -0.96, -16.66, 2.21, 1.88, 8.48, repro,
2004-01-21,-3.15, -2.45, 0.46, 2.09, 1.86, 8.17, repro,
2004-01-22,-0.14, 0.33, -7.21, 2.04, 1.73, 7.83, repro,
2004-01-23,-1.96, -0.17, -7.09, 2.06, 1.82, 8.23, repro,
2004-01-24,-3.84, -0.50, -4.27, 2.12, 1.87, 8.49, repro,
2004-01-25,-0.69, 1.28, -7.33, 2.06, 1.79, 8.00, repro,
2004-01-26,-1.93, -0.32, 7.34, 2.09, 1.80, 8.08, repro,
2004-01-27,-0.22, 0.61, -13.31, 2.24, 2.00, 8.79, repro,
2004-01-28,-1.59, -2.63, -1.89, 2.20, 2.02, 8.76, repro,
2004-01-29,-2.37, -1.74, 2.42, 2.03, 1.81, 8.10, repro,
2004-01-30,-2.13, 0.47, -0.53, 2.12, 1.91, 8.37, repro,
2004-01-31,-2.78, -1.32, 1.78, 2.09, 1.84, 8.11, repro,
2004-02-01,-2.61, -1.47, 4.19, 1.98, 1.76, 7.84, repro,
2004-02-02,-1.43, -0.42, -5.56, 1.96, 1.72, 7.78, repro,
2004-02-03,-2.75, 1.00, -9.13, 2.01, 1.82, 8.06, repro,
2004-02-04,-2.92, -1.24, 12.03, 2.06, 1.85, 8.22, repro,
2004-02-05,-1.87, 1.95, 0.62, 2.01, 1.82, 8.13, repro,
2004-02-06,-0.73, 0.21, 3.94, 2.06, 1.79, 8.12, repro,
2004-02-07,3.26, 1.88, -7.61, 2.21, 1.93, 8.77, repro,
2004-02-08,-3.17, -1.04, 0.28, 1.99, 1.76, 7.84, repro,
2004-02-09,-1.10, -0.39, 0.58, 2.01, 1.83, 7.96, repro,
2004-02-10,-0.86, 2.26, 7.59, 2.04, 1.76, 8.01, repro,
2004-02-11,-1.15, -0.93, 0.95, 2.00, 1.78, 7.85, repro,
2004-02-12,-1.14, -0.26, -3.50, 2.02, 1.75, 8.07, repro,
2004-02-13,-0.40, -0.23, 7.20, 2.03, 1.73, 8.05, repro,
2004-02-14,-1.94, -0.23, -5.13, 2.05, 1.73, 8.13, repro,
2004-02-15,-0.04, -0.20, -3.26, 2.05, 1.78, 8.27, repro,
2004-02-16,-0.75, -0.02, -6.72, 2.03, 1.73, 8.05, repro,
2004-02-17,-0.24, -0.65, -5.16, 2.02, 1.75, 8.10, repro,
2004-02-18,-2.00, -0.83, -8.17, 2.03, 1.75, 8.10, repro,
2004-02-19,-1.07, -0.62, 4.79, 2.10, 1.76, 8.43, repro,
2004-02-20,-0.24, -0.32, 0.19, 2.00, 1.71, 7.81, repro,
2004-02-21,-0.83, -1.05, -1.85, 2.01, 1.70, 7.75, repro,
2004-02-22,-3.09, 0.48, 10.56, 2.02, 1.71, 7.73, repro,
2004-02-23,-0.88, -0.71, 6.75, 2.01, 1.72, 7.74, repro,
2004-02-24,-1.48, -1.47, 3.35, 2.01, 1.72, 7.72, repro,
2004-02-25,-0.31, -1.46, 4.44, 2.01, 1.72, 7.75, repro,
2004-02-26,-0.32, 0.20, 1.58, 2.02, 1.71, 7.74, repro,
2004-02-27,-0.35, -0.19, -3.87, 2.02, 1.72, 7.73, repro,
2004-02-28,1.15, -1.47, 1.89, 2.02, 1.73, 7.77, repro,
2004-02-29,0.44, -0.88, -4.93, 2.03, 1.73, 7.78, repro,
2004-03-01,0.74, -0.58, -3.73, 2.01, 1.73, 7.81, repro,
2004-03-02,-0.90, -1.11, -4.96, 2.02, 1.72, 7.78, repro,
2004-03-03,-4.70, -1.50, -7.17, 2.09, 1.85, 8.16, repro,
2004-03-04,-1.57, -2.23, 0.71, 2.04, 1.77, 7.98, repro,
2004-03-05,-1.67, -0.61, 3.70, 2.04, 1.78, 7.99, repro,
2004-03-06,0.29, -0.19, -5.91, 2.02, 1.74, 7.85, repro,
2004-03-07,-0.13, 0.21, -6.38, 2.01, 1.73, 7.74, repro,
2004-03-08,-0.49, 0.52, -12.34, 2.03, 1.72, 7.75, repro,
2004-03-09,0.21, -0.30, -4.19, 2.06, 1.80, 7.83, repro,
2004-03-10,-0.96, 0.97, 0.57, 2.02, 1.73, 7.73, repro,
2004-03-11,-0.96, -0.00, 2.72, 2.04, 1.73, 7.81, repro,
2004-03-12,-1.04, 0.56, -6.04, 2.07, 1.79, 7.95, repro,
2004-03-13,-1.22, 1.94, -9.05, 2.07, 1.79, 7.97, repro,
2004-03-14,1.96, 0.67, -9.67, 2.02, 1.72, 7.77, repro,
2004-03-15,0.70, -0.38, -5.97, 2.01, 1.73, 7.75, repro,
2004-03-16,-0.60, -0.89, -2.53, 2.02, 1.74, 7.78, repro,
2004-03-17,-0.74, 0.69, -0.17, 2.13, 1.76, 8.14, repro,
2004-03-18,-0.99, 0.45, -6.04, 2.14, 1.77, 8.25, repro,
2004-03-19,0.09, -0.27, -3.11, 2.06, 1.77, 8.09, repro,
2004-03-20,-0.00, 0.99, -8.65, 2.06, 1.76, 8.08, repro,
2004-03-21,-0.39, 0.13, -9.21, 2.07, 1.78, 8.14, repro,
2004-03-22,-0.10, -1.17, -3.08, 2.06, 1.76, 8.04, repro,
