PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2420919206 North Latitude, -119.7248230203 East Longitude, 1173.06439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,1.62, -0.12, -1.56, 1.87, 1.52, 6.92, repro,
2015-07-14,3.02, -0.83, -3.81, 1.88, 1.53, 6.98, repro,
2015-07-15,2.12, 1.23, 1.60, 1.88, 1.54, 7.02, repro,
2015-07-16,1.29, 1.04, 2.67, 1.95, 1.65, 7.41, repro,
2015-07-17,2.15, 1.27, 3.11, 1.88, 1.56, 7.13, repro,
2015-07-18,2.34, 1.18, -4.65, 1.94, 1.66, 7.31, repro,
2015-07-19,3.38, 1.18, 1.66, 1.92, 1.60, 7.31, repro,
2015-07-20,3.42, 2.12, -6.05, 1.96, 1.65, 7.40, repro,
2015-07-21,1.84, 1.55, 1.80, 1.93, 1.61, 7.27, repro,
2015-07-22,1.43, -0.63, 4.44, 1.89, 1.56, 7.13, repro,
2015-07-23,2.17, -0.06, 1.33, 1.89, 1.56, 7.14, repro,
2015-07-24,2.52, 0.45, -0.83, 1.88, 1.56, 7.10, repro,
2015-07-25,2.81, -0.07, 0.63, 1.93, 1.58, 7.23, repro,
2015-07-26,1.78, 0.54, 2.97, 1.90, 1.57, 7.16, repro,
2015-07-27,2.28, 0.89, -1.31, 1.89, 1.56, 7.10, repro,
2015-07-28,0.99, 0.25, 0.41, 1.96, 1.58, 7.42, repro,
2015-07-29,2.34, 0.38, -1.73, 1.96, 1.59, 7.46, repro,
2015-07-30,3.90, 1.56, 0.78, 1.90, 1.57, 7.15, repro,
2015-07-31,3.48, 2.57, -3.67, 1.90, 1.57, 7.15, repro,
2015-08-01,1.37, 2.19, -4.81, 1.90, 1.56, 7.13, repro,
2015-08-02,1.58, -0.59, -1.37, 1.90, 1.56, 7.14, repro,
2015-08-03,2.18, 0.67, 3.69, 1.91, 1.58, 7.19, repro,
2015-08-04,1.95, -0.27, -0.65, 1.90, 1.58, 7.20, repro,
2015-08-05,2.57, 0.17, 2.47, 1.90, 1.57, 7.14, repro,
2015-08-06,3.00, 0.59, -1.56, 1.90, 1.57, 7.13, repro,
2015-08-07,0.45, -0.63, 4.05, 1.91, 1.57, 7.13, repro,
2015-08-08,2.32, 0.33, 2.34, 1.94, 1.58, 7.22, repro,
2015-08-09,1.60, -0.12, 5.33, 1.99, 1.64, 7.41, repro,
2015-08-10,2.35, 0.08, 1.07, 1.89, 1.57, 7.08, repro,
2015-08-11,2.43, 0.37, 3.72, 1.89, 1.57, 7.11, repro,
2015-08-12,2.52, 0.30, 4.66, 1.93, 1.62, 7.25, repro,
2015-08-13,0.93, -0.03, 2.04, 1.91, 1.58, 7.16, repro,
2015-08-14,1.59, -1.01, 4.47, 1.89, 1.54, 7.04, repro,
2015-08-15,1.78, 0.77, 10.26, 1.88, 1.54, 7.02, repro,
2015-08-16,2.34, -0.10, 8.75, 1.87, 1.54, 6.99, repro,
2015-08-17,2.66, -0.86, 6.77, 1.88, 1.54, 7.03, repro,
2015-08-18,2.12, 0.33, 4.51, 1.89, 1.54, 7.06, repro,
2015-08-19,0.94, -1.80, 2.33, 1.88, 1.54, 7.04, repro,
2015-08-20,0.36, -1.27, 3.81, 1.88, 1.54, 7.06, repro,
2015-08-21,2.15, -0.39, 8.29, 1.88, 1.54, 7.01, repro,
2015-08-22,3.02, -1.39, 0.61, 1.88, 1.54, 7.01, repro,
2015-08-23,4.58, -0.83, 4.25, 1.93, 1.55, 7.15, repro,
2015-08-24,1.97, 0.06, -2.72, 1.89, 1.55, 7.07, repro,
2015-08-25,1.69, -0.29, -1.04, 1.90, 1.58, 7.21, repro,
2015-08-26,1.07, 0.07, -2.29, 1.88, 1.54, 7.03, repro,
2015-08-27,2.74, 0.37, -2.80, 1.88, 1.53, 7.02, repro,
2015-08-28,2.72, -0.32, 0.21, 1.88, 1.54, 7.01, repro,
2015-08-29,3.23, 0.12, -2.77, 1.88, 1.54, 7.05, repro,
2015-08-30,2.39, 0.49, 3.33, 1.88, 1.54, 7.03, repro,
2015-08-31,2.61, -0.96, 8.86, 1.88, 1.54, 7.05, repro,
2015-09-01,1.75, -0.28, 3.67, 1.94, 1.56, 7.14, repro,
2015-09-02,1.75, -0.38, 9.79, 1.95, 1.56, 7.20, repro,
2015-09-03,1.81, -0.12, 7.14, 1.88, 1.55, 7.05, repro,
2015-09-04,1.45, -1.19, 2.64, 1.87, 1.54, 7.06, repro,
2015-09-05,0.30, -0.33, 3.98, 1.87, 1.54, 7.04, repro,
2015-09-06,1.50, -1.20, 3.37, 1.88, 1.55, 7.06, repro,
2015-09-07,2.64, -0.74, 2.40, 1.88, 1.54, 7.02, repro,
2015-09-08,3.28, 0.32, -4.44, 1.88, 1.55, 7.07, repro,
2015-09-09,2.63, 0.02, -2.88, 1.88, 1.54, 7.04, repro,
2015-09-10,0.38, -0.17, 2.16, 1.87, 1.54, 7.02, repro,
2015-09-11,2.45, 0.85, -2.75, 1.92, 1.58, 7.16, repro,
2015-09-12,2.18, 2.23, -5.54, 1.88, 1.54, 7.01, repro,
2015-09-13,3.13, 0.59, 4.16, 1.89, 1.55, 7.09, repro,
2015-09-14,1.42, -0.73, 7.38, 1.88, 1.55, 7.06, repro,
2015-09-15,2.65, 1.98, 7.14, 1.88, 1.56, 7.12, repro,
2015-09-16,3.01, 1.21, 4.39, 1.88, 1.56, 7.10, repro,
2015-09-17,1.14, -0.35, 3.51, 1.87, 1.54, 7.00, repro,
2015-09-18,1.03, -2.18, 1.18, 1.87, 1.54, 7.00, repro,
2015-09-19,1.87, -0.53, 7.11, 1.92, 1.56, 7.20, repro,
2015-09-20,2.96, 0.08, 2.82, 1.88, 1.55, 7.03, repro,
2015-09-21,2.93, -0.45, 7.16, 1.88, 1.56, 7.09, repro,
2015-09-22,1.01, 0.39, 10.14, 1.88, 1.55, 7.06, repro,
2015-09-23,1.29, -0.18, -2.89, 1.88, 1.54, 7.01, repro,
2015-09-24,1.01, -0.62, -5.41, 1.88, 1.55, 7.05, repro,
2015-09-25,2.06, 0.08, 0.49, 1.88, 1.54, 7.06, repro,
2015-09-26,1.73, 0.74, 0.82, 1.87, 1.55, 7.05, repro,
2015-09-27,1.73, -0.14, 5.69, 1.88, 1.54, 7.05, repro,
2015-09-28,0.67, -0.10, 5.11, 1.95, 1.56, 7.24, repro,
2015-09-29,0.50, -0.40, -1.34, 1.90, 1.59, 7.27, repro,
2015-09-30,2.03, -1.50, 5.53, 1.94, 1.62, 7.36, repro,
2015-10-01,1.77, -0.67, 0.13, 2.01, 1.65, 7.64, repro,
2015-10-02,3.13, 1.16, -4.67, 1.91, 1.59, 7.23, repro,
2015-10-03,0.45, 0.68, 2.71, 1.88, 1.54, 7.06, repro,
2015-10-04,0.56, 2.05, -3.84, 1.88, 1.55, 7.06, repro,
2015-10-05,0.31, -0.24, 4.55, 1.86, 1.55, 7.04, repro,
2015-10-06,1.56, 0.72, 3.06, 1.91, 1.61, 7.20, repro,
2015-10-07,0.83, -0.99, 4.09, 1.88, 1.55, 7.10, repro,
2015-10-08,1.75, -0.89, 4.66, 1.92, 1.57, 7.16, repro,
2015-10-09,2.53, -0.26, 1.41, 1.87, 1.55, 7.04, repro,
2015-10-10,2.87, -0.06, 2.33, 1.86, 1.55, 7.08, repro,
2015-10-11,2.71, -0.88, 5.48, 1.86, 1.55, 7.05, repro,
2015-10-12,1.36, 0.06, 5.54, 1.90, 1.58, 7.29, repro,
2015-10-13,2.13, 0.13, 3.00, 1.87, 1.56, 7.09, repro,
2015-10-14,-0.04, 0.97, 9.72, 1.90, 1.58, 7.24, repro,
2015-10-15,1.04, 0.24, -1.52, 1.98, 1.61, 7.53, repro,
2015-10-16,0.41, -0.49, -3.37, 1.85, 1.56, 7.05, repro,
2015-10-17,1.46, -0.84, 2.81, 1.87, 1.57, 7.11, repro,
2015-10-18,1.90, -1.32, 5.49, 1.89, 1.57, 7.17, repro,
2015-10-19,0.75, 0.37, 2.05, 1.86, 1.54, 6.99, repro,
2015-10-20,1.41, -0.17, 7.24, 1.91, 1.58, 7.15, repro,
2015-10-21,-0.20, -0.10, -0.63, 1.85, 1.55, 7.00, repro,
2015-10-22,1.23, -0.40, 2.81, 1.86, 1.55, 7.04, repro,
2015-10-23,0.29, 0.22, 2.56, 1.87, 1.56, 7.11, repro,
2015-10-24,1.40, -0.64, -1.61, 1.86, 1.56, 7.06, repro,
2015-10-25,1.53, -0.06, 6.80, 1.87, 1.55, 7.08, repro,
2015-10-26,1.84, 0.00, 2.11, 1.86, 1.54, 7.00, repro,
2015-10-27,1.23, 0.06, 8.31, 1.84, 1.55, 7.01, repro,
2015-10-28,1.43, -0.45, 2.65, 1.87, 1.56, 7.09, repro,
2015-10-29,2.14, 1.32, -2.33, 1.89, 1.60, 7.20, repro,
2015-10-30,0.93, 0.28, 6.30, 1.85, 1.55, 7.01, repro,
2015-10-31,2.15, 1.20, 9.61, 1.86, 1.55, 7.03, repro,
2015-11-01,2.07, 1.39, 0.78, 1.85, 1.55, 7.00, repro,
2015-11-02,1.38, 1.10, -2.34, 1.86, 1.56, 7.09, repro,
2015-11-03,0.43, 0.67, 2.05, 1.89, 1.57, 7.12, repro,
2015-11-04,1.81, 1.11, 3.64, 1.89, 1.58, 7.17, repro,
2015-11-05,2.15, 0.46, 2.94, 1.90, 1.57, 7.18, repro,
2015-11-06,0.88, -0.55, -4.92, 1.90, 1.58, 7.19, repro,
2015-11-07,0.80, 0.22, 2.65, 1.92, 1.63, 7.37, repro,
2015-11-08,2.41, 0.25, 3.27, 1.89, 1.57, 7.15, repro,
2015-11-09,1.74, 0.74, 5.24, 1.91, 1.58, 7.24, repro,
2015-11-10,2.36, 1.31, -1.03, 1.89, 1.57, 7.13, repro,
2015-11-11,1.64, -0.45, 1.84, 1.89, 1.57, 7.14, repro,
2015-11-12,1.71, 0.11, -1.77, 1.88, 1.58, 7.16, repro,
2015-11-13,1.66, 0.37, 3.71, 1.87, 1.58, 7.17, repro,
2015-11-14,2.05, 0.18, 2.07, 1.87, 1.57, 7.10, repro,
2015-11-15,1.78, 0.69, -2.27, 1.90, 1.58, 7.21, repro,
2015-11-16,-0.02, 1.33, 2.18, 1.88, 1.57, 7.15, repro,
2015-11-17,3.74, 1.73, 2.77, 1.88, 1.58, 7.18, repro,
2015-11-18,1.71, 0.49, 1.18, 1.87, 1.58, 7.17, repro,
2015-11-19,1.65, -0.66, 4.12, 1.88, 1.57, 7.18, repro,
2015-11-20,3.44, 0.26, -1.59, 1.88, 1.57, 7.12, repro,
2015-11-21,1.54, 0.14, -1.27, 1.88, 1.57, 7.13, repro,
2015-11-22,2.70, 0.05, 2.25, 1.88, 1.57, 7.17, repro,
2015-11-23,2.48, 1.14, 4.81, 1.87, 1.58, 7.17, repro,
2015-11-24,3.67, 0.49, 1.89, 1.87, 1.58, 7.18, repro,
2015-11-25,2.90, 1.86, -0.27, 1.88, 1.57, 7.18, repro,
2015-11-26,1.10, 0.14, -0.94, 1.88, 1.57, 7.15, repro,
2015-11-27,1.66, -0.18, -2.95, 1.89, 1.58, 7.20, repro,
2015-11-28,2.04, 0.85, 0.64, 1.88, 1.58, 7.16, repro,
2015-11-29,1.99, -0.11, -2.61, 1.87, 1.57, 7.12, repro,
2015-11-30,2.89, -0.87, 2.57, 1.87, 1.57, 7.13, repro,
2015-12-01,2.33, 1.03, -4.01, 1.88, 1.58, 7.18, repro,
2015-12-02,2.24, 0.10, -3.04, 1.88, 1.58, 7.15, repro,
2015-12-03,1.12, 0.74, -0.31, 1.89, 1.58, 7.21, repro,
2015-12-04,1.94, 0.12, -1.94, 1.89, 1.59, 7.24, repro,
2015-12-05,1.66, -0.55, 0.85, 1.88, 1.58, 7.20, repro,
2015-12-06,1.45, 1.62, -2.23, 1.88, 1.58, 7.21, repro,
2015-12-07,0.70, 1.26, -3.88, 1.90, 1.63, 7.36, repro,
2015-12-08,2.32, 2.20, 2.93, 1.90, 1.63, 7.36, repro,
2015-12-09,2.12, -0.26, 4.20, 1.89, 1.59, 7.29, repro,
2015-12-10,1.07, 0.98, 2.22, 1.90, 1.64, 7.37, repro,
2015-12-11,1.88, 1.33, 5.11, 1.90, 1.64, 7.39, repro,
2015-12-12,2.37, 0.54, -0.51, 1.88, 1.59, 7.27, repro,
2015-12-13,1.21, 1.73, 6.72, 1.88, 1.59, 7.26, repro,
2015-12-14,-0.57, 1.37, 4.30, 2.83, 2.44, 11.04, repro,
2015-12-15,2.64, 1.30, -4.18, 1.87, 1.55, 7.11, repro,
2015-12-16,1.17, 0.68, 4.91, 1.88, 1.58, 7.19, repro,
2015-12-17,-0.09, -1.68, -4.03, 3.75, 2.97, 14.43, repro,
2015-12-18,2.65, 0.92, -0.59, 1.92, 1.55, 7.28, repro,
2015-12-19,2.51, 1.53, -5.75, 1.87, 1.55, 7.11, repro,
2015-12-20,2.00, 1.43, 2.54, 1.86, 1.54, 7.09, repro,
2015-12-21,2.05, 1.19, -1.15, 1.87, 1.54, 7.08, repro,
2015-12-22,2.01, 0.16, 15.91, 1.94, 1.66, 7.43, repro,
2015-12-23,2.02, 1.16, 8.36, 1.87, 1.54, 7.07, repro,
2015-12-24,2.48, 2.47, 2.21, 1.85, 1.54, 7.02, repro,
2015-12-25,2.06, 1.71, 0.87, 1.87, 1.55, 7.07, repro,
2015-12-26,0.16, -0.28, -3.03, 1.86, 1.55, 7.05, repro,
2015-12-27,1.32, 0.98, -4.03, 1.86, 1.54, 7.05, repro,
2015-12-28,0.96, 0.93, -1.40, 1.86, 1.54, 7.05, repro,
2015-12-29,-0.48, -1.42, -7.29, 5.26, 4.23, 18.82, repro,
2015-12-30,1.63, 0.38, -1.01, 1.87, 1.55, 7.11, repro,
2015-12-31,3.07, 0.59, -2.00, 1.86, 1.54, 7.05, repro,
2016-01-01,1.86, 0.72, -1.22, 2.04, 1.80, 8.04, repro,
2016-01-02,2.52, 1.92, 0.07, 2.02, 1.62, 7.47, repro,
2016-01-03,-0.80, -1.70, 3.30, 3.71, 3.20, 14.89, repro,
2016-01-04,1.96, 1.63, -1.38, 1.86, 1.54, 7.03, repro,
2016-01-05,1.51, 2.66, -2.69, 1.87, 1.55, 7.07, repro,
2016-01-06,0.90, 1.63, 1.65, 1.86, 1.53, 7.02, repro,
2016-01-07,1.25, 4.07, -1.01, 1.89, 1.57, 7.15, repro,
2016-01-08,-0.42, 2.15, 2.39, 4.22, 3.75, 17.29, repro,
2016-01-09,2.94, 1.88, -5.05, 1.88, 1.58, 7.14, repro,
2016-01-10,2.23, 1.59, 0.16, 1.88, 1.55, 7.10, repro,
2016-01-11,1.68, 1.47, -6.31, 1.87, 1.54, 7.05, repro,
2016-01-12,2.28, 1.04, -4.69, 1.86, 1.54, 7.00, repro,
2016-01-13,0.77, 1.77, -1.92, 1.87, 1.54, 7.03, repro,
2016-01-14,2.45, 0.61, -6.00, 1.89, 1.54, 7.07, repro,
2016-01-15,1.11, 1.61, 1.74, 2.54, 2.40, 10.14, repro,
2016-01-16,0.92, 0.74, -1.39, 1.87, 1.54, 7.03, repro,
2016-01-17,3.35, 1.22, -0.93, 1.87, 1.53, 6.99, repro,
2016-01-18,2.75, 1.57, -8.25, 1.91, 1.59, 7.18, repro,
2016-01-19,3.11, 4.03, -4.01, 1.94, 1.56, 7.10, repro,
2016-01-20,3.40, 1.59, -0.82, 1.86, 1.54, 7.00, repro,
2016-01-21,2.28, -0.13, -3.88, 2.36, 2.16, 9.31, repro,
2016-01-22,2.06, 1.12, -7.55, 1.87, 1.53, 7.00, repro,
2016-01-23,2.00, 0.49, -1.86, 1.88, 1.55, 7.05, repro,
2016-01-24,1.95, 0.04, -9.67, 1.87, 1.53, 6.95, repro,
2016-01-25,3.23, 0.52, -7.81, 1.89, 1.55, 7.12, repro,
2016-01-26,3.21, 0.07, -4.22, 1.90, 1.56, 7.17, repro,
2016-01-27,2.12, 0.37, -6.15, 1.89, 1.56, 7.15, repro,
2016-01-28,2.67, -4.21, -6.61, 5.11, 3.98, 18.38, repro,
2016-01-29,2.50, -0.59, -1.55, 1.95, 1.58, 7.30, repro,
2016-01-30,2.23, 0.40, 6.08, 1.95, 1.68, 7.56, repro,
2016-01-31,3.57, 1.15, 6.57, 1.94, 1.59, 7.24, repro,
2016-02-01,-0.11, 0.72, -2.76, 1.89, 1.56, 7.13, repro,
2016-02-02,2.56, 0.58, -5.84, 1.89, 1.56, 7.12, repro,
2016-02-03,2.72, 0.93, -8.25, 2.01, 1.66, 7.57, repro,
2016-02-04,2.66, 0.87, -8.81, 1.89, 1.56, 7.11, repro,
2016-02-05,2.06, 0.85, -10.10, 1.88, 1.56, 7.10, repro,
2016-02-06,2.90, 0.73, -5.80, 1.89, 1.56, 7.13, repro,
2016-02-07,2.46, 0.19, -8.23, 1.88, 1.56, 7.09, repro,
2016-02-08,3.23, 1.11, -9.47, 1.90, 1.56, 7.15, repro,
2016-02-09,3.33, 0.62, -7.50, 2.70, 2.55, 11.03, repro,
2016-02-10,2.57, 0.48, -7.61, 1.88, 1.56, 7.09, repro,
2016-02-11,3.38, 0.73, -5.72, 1.88, 1.55, 7.06, repro,
2016-02-12,3.36, 1.32, -3.90, 1.87, 1.55, 7.05, repro,
2016-02-13,1.57, 3.11, -7.30, 2.55, 2.46, 10.49, repro,
2016-02-14,2.31, 1.20, -9.15, 1.91, 1.56, 7.14, repro,
2016-02-15,2.09, 0.73, -3.97, 1.88, 1.55, 7.04, repro,
2016-02-16,2.77, 0.88, -3.18, 1.88, 1.55, 7.08, repro,
2016-02-17,3.82, 1.23, 3.05, 1.95, 1.66, 7.47, repro,
2016-02-18,2.33, 3.28, 6.87, 1.92, 1.62, 7.31, repro,
2016-02-19,2.36, 0.43, 0.35, 1.89, 1.55, 7.08, repro,
2016-02-20,3.63, 0.66, -1.28, 1.88, 1.55, 7.06, repro,
2016-02-21,2.19, 1.02, -4.30, 1.88, 1.55, 7.06, repro,
2016-02-22,1.63, 1.89, -15.99, 2.96, 2.77, 11.92, repro,
2016-02-23,1.16, 0.00, -4.70, 1.88, 1.56, 7.08, repro,
2016-02-24,2.53, 1.17, -3.11, 1.88, 1.55, 7.07, repro,
2016-02-25,2.85, 0.76, -5.91, 1.92, 1.60, 7.21, repro,
2016-02-26,3.67, 0.91, -2.16, 1.93, 1.59, 7.29, repro,
2016-02-27,3.11, -0.60, -4.28, 1.89, 1.56, 7.09, repro,
2016-02-28,1.29, 0.30, -3.86, 1.91, 1.60, 7.21, repro,
2016-02-29,2.76, 0.88, -3.23, 1.90, 1.60, 7.18, repro,
2016-03-01,3.40, 0.98, -1.84, 1.91, 1.59, 7.12, repro,
2016-03-02,2.47, 1.13, -2.21, 1.89, 1.56, 7.05, repro,
2016-03-03,1.87, 1.49, -2.35, 1.88, 1.57, 7.06, repro,
2016-03-04,1.28, 1.00, -6.33, 1.91, 1.60, 7.21, repro,
2016-03-05,2.42, 0.86, -4.86, 1.88, 1.57, 7.08, repro,
2016-03-06,5.26, 3.23, 5.73, 1.89, 1.58, 7.13, repro,
2016-03-07,1.29, 3.02, -3.35, 1.93, 1.61, 7.21, repro,
2016-03-08,3.52, 1.60, -4.13, 1.96, 1.61, 7.28, repro,
2016-03-09,1.93, 0.55, -6.07, 1.88, 1.56, 7.03, repro,
2016-03-10,2.90, 1.75, -4.13, 1.85, 1.54, 6.84, repro,
2016-03-11,2.12, 4.80, -4.83, 1.85, 1.55, 6.91, repro,
2016-03-12,1.74, 1.02, -2.13, 1.85, 1.54, 6.85, repro,
2016-03-13,2.01, 0.67, 1.68, 1.85, 1.54, 6.83, repro,
2016-03-14,1.71, 1.42, 3.30, 1.88, 1.59, 6.92, repro,
2016-03-15,1.60, -0.83, -6.27, 1.88, 1.60, 6.94, repro,
2016-03-16,1.72, 0.60, -6.02, 1.90, 1.64, 7.05, repro,
2016-03-17,2.06, 1.34, -3.75, 1.92, 1.61, 7.10, repro,
2016-03-18,4.22, 1.58, -5.37, 1.98, 1.65, 7.27, repro,
2016-03-19,1.54, -0.68, -3.41, 1.88, 1.56, 6.92, repro,
2016-03-20,2.79, 0.39, -10.11, 1.87, 1.58, 6.96, repro,
2016-03-21,2.45, 1.12, -6.66, 1.84, 1.55, 6.85, repro,
2016-03-22,1.05, 1.02, -3.56, 1.86, 1.55, 6.87, repro,
2016-03-23,2.67, 0.31, -10.89, 1.86, 1.54, 6.86, repro,
2016-03-24,2.09, 1.94, -6.23, 1.86, 1.54, 6.86, repro,
2016-03-25,3.46, 1.02, -4.34, 1.85, 1.53, 6.81, repro,
2016-03-26,3.13, 1.50, -1.35, 1.83, 1.54, 6.79, repro,
2016-03-27,2.04, 0.72, -2.50, 1.84, 1.54, 6.79, repro,
2016-03-28,0.40, 2.16, -3.75, 1.85, 1.55, 6.87, repro,
2016-03-29,0.61, 2.98, 1.29, 1.88, 1.57, 7.04, repro,
2016-03-30,0.99, 2.01, -1.30, 1.85, 1.55, 6.86, repro,
2016-03-31,2.06, 1.89, 0.10, 1.84, 1.55, 6.83, repro,
2016-04-01,2.11, 1.49, -5.48, 1.83, 1.54, 6.78, repro,
2016-04-02,2.51, 1.32, -3.54, 1.85, 1.55, 6.87, repro,
2016-04-03,1.49, 1.48, -4.62, 1.85, 1.56, 6.91, repro,
2016-04-04,3.65, 1.77, -7.92, 1.85, 1.55, 6.88, repro,
2016-04-05,2.07, -0.41, -5.59, 1.84, 1.55, 6.86, repro,
2016-04-06,2.78, 0.78, -7.53, 1.83, 1.54, 6.79, repro,
2016-04-07,3.47, 2.11, -6.15, 1.95, 1.75, 7.45, repro,
2016-04-08,1.23, 1.57, -4.07, 1.86, 1.56, 6.92, repro,
2016-04-09,3.63, 1.33, -4.81, 1.89, 1.62, 7.09, repro,
2016-04-10,0.94, 0.70, -4.03, 1.85, 1.55, 6.89, repro,
2016-04-11,2.18, 0.73, -8.22, 1.83, 1.55, 6.81, repro,
2016-04-12,2.61, 0.75, -7.97, 1.84, 1.54, 6.81, repro,
2016-04-13,1.86, 1.02, -8.50, 1.87, 1.59, 6.97, repro,
2016-04-14,2.64, 0.21, -0.80, 1.86, 1.56, 6.91, repro,
2016-04-15,2.11, -0.40, -4.85, 1.84, 1.56, 6.87, repro,
2016-04-16,2.17, 1.25, -5.99, 1.83, 1.55, 6.82, repro,
2016-04-17,3.72, 0.32, -5.47, 1.84, 1.55, 6.86, repro,
2016-04-18,3.20, 1.79, -8.26, 1.84, 1.54, 6.82, repro,
2016-04-19,2.90, 1.60, -4.21, 1.96, 1.67, 7.36, repro,
2016-04-20,2.64, 1.83, -5.73, 1.89, 1.57, 7.07, repro,
2016-04-21,0.83, 1.11, -8.70, 1.84, 1.56, 6.86, repro,
2016-04-22,2.41, 0.64, 1.03, 1.85, 1.56, 6.91, repro,
2016-04-23,4.75, 1.90, -7.60, 1.85, 1.55, 6.86, repro,
2016-04-24,3.96, 0.11, 1.02, 1.85, 1.55, 6.89, repro,
2016-04-25,2.37, 0.68, -0.59, 1.86, 1.55, 6.90, repro,
2016-04-26,3.18, 0.98, -2.07, 1.83, 1.55, 6.83, repro,
2016-04-27,2.49, -0.11, -0.43, 2.01, 1.78, 7.62, repro,
2016-04-28,2.34, 1.48, -1.62, 1.86, 1.56, 6.93, repro,
2016-04-29,3.62, 0.17, -4.88, 1.86, 1.54, 6.88, repro,
2016-04-30,4.28, 0.83, -1.50, 1.85, 1.55, 6.87, repro,
2016-05-01,2.87, -2.00, -7.63, 1.89, 1.63, 7.12, repro,
2016-05-02,2.33, 1.26, -2.65, 1.87, 1.56, 6.99, repro,
2016-05-03,2.74, 0.99, -6.48, 1.88, 1.57, 7.06, repro,
2016-05-04,2.31, 0.76, -7.68, 1.92, 1.60, 7.17, repro,
2016-05-05,1.75, 1.63, -0.10, 1.96, 1.63, 7.41, repro,
2016-05-06,2.69, 0.30, -1.34, 1.94, 1.58, 7.23, repro,
2016-05-07,1.35, 0.06, 0.14, 1.89, 1.59, 7.04, repro,
2016-05-08,0.21, 0.49, -0.04, 1.90, 1.59, 7.05, repro,
2016-05-09,1.34, 0.68, -2.75, 1.86, 1.56, 6.90, repro,
2016-05-10,1.45, 0.04, -3.30, 1.86, 1.55, 6.88, repro,
2016-05-11,3.27, 0.50, -9.45, 1.84, 1.54, 6.82, repro,
2016-05-12,1.84, 0.42, -6.58, 1.84, 1.54, 6.82, repro,
2016-05-13,0.36, 0.63, -3.37, 1.88, 1.57, 7.02, repro,
2016-05-14,0.39, 1.33, -4.57, 1.85, 1.56, 6.88, repro,
2016-05-15,1.41, 0.30, 3.10, 1.85, 1.55, 6.87, repro,
2016-05-16,2.86, 1.83, -1.37, 1.86, 1.55, 6.89, repro,
2016-05-17,1.79, 1.00, 3.89, 1.84, 1.54, 6.85, repro,
2016-05-18,2.57, 1.22, -10.17, 1.82, 1.55, 6.81, repro,
2016-05-19,1.87, 1.47, -5.42, 1.88, 1.57, 7.03, repro,
2016-05-20,1.73, 0.36, 1.42, 1.85, 1.55, 6.88, repro,
2016-05-21,1.42, 0.31, -6.97, 1.84, 1.54, 6.84, repro,
2016-05-22,0.59, -0.04, 3.71, 1.84, 1.54, 6.82, repro,
2016-05-23,2.07, 1.25, -3.60, 1.83, 1.54, 6.80, repro,
2016-05-24,0.81, 0.72, -0.85, 1.84, 1.55, 6.87, repro,
2016-05-25,1.63, 2.37, -2.04, 1.84, 1.55, 6.86, repro,
2016-05-26,2.41, 0.69, -1.35, 1.85, 1.54, 6.81, repro,
2016-05-27,2.71, 0.65, -3.20, 1.92, 1.57, 7.04, repro,
2016-05-28,1.56, 1.96, -3.20, 1.84, 1.55, 6.84, repro,
2016-05-29,1.92, 1.98, -7.26, 1.84, 1.55, 6.84, repro,
2016-05-30,2.74, 1.50, -6.46, 1.84, 1.55, 6.85, repro,
2016-05-31,3.29, 0.92, -6.34, 1.84, 1.55, 6.83, repro,
2016-06-01,1.75, 0.83, -6.26, 1.86, 1.58, 6.99, repro,
2016-06-02,1.57, 1.74, -10.49, 1.84, 1.55, 6.87, repro,
2016-06-03,3.05, 1.76, -3.46, 1.88, 1.64, 7.19, repro,
2016-06-04,1.04, 0.53, -4.59, 1.85, 1.55, 6.86, repro,
2016-06-05,1.04, 1.48, -1.29, 1.86, 1.58, 6.97, repro,
2016-06-06,1.22, 2.17, -8.05, 1.84, 1.54, 6.85, repro,
2016-06-07,0.84, 1.29, -2.10, 1.85, 1.54, 6.85, repro,
2016-06-08,0.78, 0.77, 0.38, 1.84, 1.54, 6.83, repro,
2016-06-09,0.89, 0.66, 0.03, 1.84, 1.55, 6.85, repro,
2016-06-10,1.52, 1.07, -3.61, 1.84, 1.55, 6.86, repro,
2016-06-11,1.00, 1.82, -2.73, 1.84, 1.55, 6.86, repro,
2016-06-12,1.49, 0.47, -3.77, 1.86, 1.55, 6.90, repro,
2016-06-13,3.86, 1.52, -5.70, 1.85, 1.55, 6.89, repro,
2016-06-14,1.39, 1.06, 4.21, 1.84, 1.56, 6.86, repro,
2016-06-15,1.08, 0.96, 3.53, 1.84, 1.57, 6.89, repro,
2016-06-16,0.68, 0.64, 0.61, 1.85, 1.56, 6.88, repro,
2016-06-17,1.93, 0.31, 3.45, 1.86, 1.55, 6.86, repro,
2016-06-19,2.31, -0.39, -5.82, 1.85, 1.56, 6.89, repro,
2016-06-20,1.32, 0.96, -1.35, 1.84, 1.56, 6.86, repro,
2016-06-21,2.94, -0.23, 0.33, 1.85, 1.57, 6.90, repro,
