PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0003352222 North Latitude, -120.5385019797 East Longitude, 472.26774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-19,-0.20, 0.17, 17.97, 2.35, 1.59, 7.23, repro,
2005-06-20,1.82, 0.35, 9.64, 2.38, 1.61, 7.31, repro,
2005-06-21,0.88, -1.78, 9.80, 2.29, 1.59, 7.16, repro,
2005-06-22,-0.20, 0.26, 6.59, 2.35, 1.60, 7.35, repro,
2005-06-23,0.85, -0.03, 9.42, 2.35, 1.60, 7.30, repro,
2005-06-24,1.09, -0.08, 17.02, 2.34, 1.60, 7.29, repro,
2005-06-25,-1.34, -0.99, 14.36, 2.34, 1.61, 7.26, repro,
2005-06-26,1.46, 0.13, 17.49, 2.40, 1.62, 7.47, repro,
2005-06-27,2.36, 0.07, 13.03, 2.31, 1.60, 7.19, repro,
2005-06-28,1.33, -1.14, 11.16, 2.33, 1.60, 7.26, repro,
2005-06-29,-0.05, -1.30, 18.54, 2.31, 1.59, 7.19, repro,
2005-06-30,1.94, -0.03, 15.26, 2.35, 1.59, 7.26, repro,
2005-07-01,0.71, -2.31, 9.90, 2.34, 1.58, 7.22, repro,
2005-07-02,-2.00, -2.34, 19.82, 2.32, 1.58, 7.21, repro,
2005-07-03,-1.15, -0.59, 15.06, 2.29, 1.57, 7.16, repro,
2005-07-04,1.21, 0.02, 16.81, 2.34, 1.59, 7.30, repro,
2005-07-05,0.34, -0.54, 18.25, 2.32, 1.58, 7.20, repro,
2005-07-06,-0.83, -0.46, 10.59, 2.32, 1.57, 7.17, repro,
2005-07-07,-0.18, 1.62, 14.03, 2.39, 1.62, 7.32, repro,
2005-07-08,-0.99, -2.12, 20.87, 2.30, 1.59, 7.21, repro,
2005-07-09,-0.21, -0.98, 17.10, 2.29, 1.58, 7.16, repro,
2005-07-10,0.37, -0.13, 22.49, 2.39, 1.67, 7.47, repro,
2005-07-11,0.85, 0.67, 16.16, 2.32, 1.59, 7.22, repro,
2005-07-12,0.44, -2.15, 10.23, 2.30, 1.59, 7.18, repro,
2005-07-13,1.06, -0.52, 10.56, 2.30, 1.59, 7.18, repro,
2005-07-14,0.34, 1.35, 14.39, 2.33, 1.64, 7.39, repro,
2005-07-15,1.58, -0.61, 15.95, 2.30, 1.61, 7.21, repro,
2005-07-16,0.23, 0.57, 22.52, 2.41, 1.65, 7.59, repro,
2005-07-17,-0.08, 0.33, 7.17, 2.34, 1.60, 7.28, repro,
2005-07-18,1.53, 0.07, 13.17, 2.35, 1.61, 7.37, repro,
2005-07-20,0.93, 0.26, 16.18, 2.31, 1.59, 7.21, repro,
2005-07-21,1.26, 0.78, 13.52, 2.32, 1.59, 7.21, repro,
2005-07-22,-0.14, 0.26, 14.93, 2.37, 1.62, 7.39, repro,
2005-07-23,1.18, 1.01, 7.22, 2.31, 1.59, 7.19, repro,
2005-07-24,1.13, 1.95, 8.43, 2.36, 1.64, 7.41, repro,
2005-07-25,-0.99, 0.37, 10.50, 2.36, 1.63, 7.47, repro,
2005-07-26,0.13, 0.41, 14.80, 2.37, 1.68, 7.61, repro,
2005-07-27,-0.33, 0.66, 12.40, 2.39, 1.69, 7.56, repro,
2005-07-28,0.71, -0.05, 10.18, 2.42, 1.71, 7.62, repro,
2005-07-29,0.58, 1.75, 7.89, 2.37, 1.64, 7.47, repro,
2005-07-30,5.00, 2.06, 10.82, 2.44, 1.67, 7.66, repro,
2005-07-31,2.18, 0.04, 15.74, 2.37, 1.65, 7.50, repro,
2005-08-01,-0.20, -1.04, 16.15, 2.37, 1.65, 7.53, repro,
2005-08-02,1.00, -0.17, 25.65, 2.39, 1.63, 7.45, repro,
2005-08-03,1.33, -0.24, 13.80, 2.35, 1.61, 7.31, repro,
2005-08-04,2.30, 0.49, 7.97, 2.33, 1.59, 7.23, repro,
2005-08-05,1.35, 0.77, 1.86, 2.34, 1.60, 7.28, repro,
2005-08-06,2.70, 0.85, 13.65, 2.38, 1.64, 7.37, repro,
2005-08-07,1.71, 0.80, 12.02, 2.36, 1.61, 7.34, repro,
2005-08-08,0.20, 0.64, 12.12, 2.35, 1.61, 7.31, repro,
2005-08-09,1.08, 0.49, 14.94, 2.34, 1.61, 7.28, repro,
2005-08-10,-0.61, 0.11, 9.60, 2.33, 1.60, 7.28, repro,
2005-08-11,0.71, 1.00, 18.62, 2.41, 1.68, 7.57, repro,
2005-08-12,0.38, 0.57, 14.47, 2.40, 1.66, 7.47, repro,
2005-08-13,0.80, 0.47, 12.90, 2.33, 1.60, 7.26, repro,
2005-08-14,-0.12, 0.19, 20.01, 2.45, 1.72, 7.62, repro,
2005-08-15,2.29, 0.06, 15.01, 2.40, 1.66, 7.51, repro,
2005-08-16,2.63, 0.71, 14.05, 2.35, 1.65, 7.38, repro,
2005-08-17,1.78, -1.51, 15.32, 2.33, 1.60, 7.30, repro,
2005-08-18,1.99, -1.38, 20.02, 2.36, 1.60, 7.36, repro,
2005-08-19,1.99, -1.39, 18.70, 2.34, 1.60, 7.33, repro,
2005-08-20,2.97, 0.11, 17.15, 2.40, 1.65, 7.52, repro,
2005-08-21,2.30, 0.45, 19.70, 2.32, 1.60, 7.31, repro,
2005-08-22,1.28, 1.34, 12.79, 2.33, 1.61, 7.35, repro,
2005-08-23,0.23, -0.58, 18.17, 2.35, 1.61, 7.34, repro,
2005-08-24,1.46, 0.24, 19.14, 2.35, 1.61, 7.42, repro,
2005-08-25,0.39, -0.15, 15.32, 2.32, 1.60, 7.36, repro,
2005-08-26,1.32, -0.73, 19.84, 2.32, 1.59, 7.34, repro,
2005-08-28,1.11, 0.74, 15.14, 2.33, 1.59, 7.32, repro,
2005-08-29,-0.29, -0.36, 20.76, 2.35, 1.60, 7.32, repro,
2005-08-30,0.98, -1.11, 24.83, 2.33, 1.62, 7.29, repro,
2005-08-31,3.37, -0.03, 20.49, 2.31, 1.59, 7.30, repro,
2005-09-01,1.80, -0.19, 11.86, 2.31, 1.60, 7.30, repro,
2005-09-02,1.96, 0.50, 16.49, 2.30, 1.59, 7.20, repro,
2005-09-03,0.23, 1.21, 26.62, 2.34, 1.60, 7.27, repro,
2005-09-04,2.58, 0.42, 18.28, 2.34, 1.61, 7.34, repro,
2005-09-05,1.20, 0.10, 12.83, 2.31, 1.59, 7.22, repro,
2005-09-06,2.07, 0.42, 12.63, 2.31, 1.59, 7.28, repro,
2005-09-07,0.95, 0.15, 12.42, 2.39, 1.60, 7.27, repro,
2005-09-08,1.60, -0.28, 16.50, 2.41, 1.60, 7.34, repro,
2005-09-09,0.72, -0.81, 14.50, 2.39, 1.61, 7.36, repro,
2005-09-10,1.50, -0.29, 20.82, 2.39, 1.61, 7.35, repro,
2005-09-11,1.99, -0.57, 20.22, 2.42, 1.63, 7.50, repro,
2005-09-12,2.85, -0.18, 15.54, 2.42, 1.61, 7.46, repro,
2005-09-13,0.16, 0.87, 14.59, 2.50, 1.71, 7.72, repro,
2005-09-14,2.37, 0.04, 23.03, 2.44, 1.67, 7.59, repro,
2005-09-15,-1.37, 1.55, 13.11, 3.32, 2.32, 10.90, repro,
2005-09-19,-8.85, 0.69, 39.36, 13.61, 12.04, 40.76, repro,
2005-09-20,0.32, -1.32, 14.41, 2.34, 1.63, 7.46, repro,
2005-09-21,1.49, -0.15, 9.71, 2.32, 1.63, 7.42, repro,
2005-09-22,1.24, 0.14, 7.40, 2.33, 1.59, 7.36, repro,
2005-09-23,1.19, 0.04, 15.47, 2.30, 1.63, 7.42, repro,
2005-09-24,1.18, 0.77, 16.24, 2.38, 1.64, 7.51, repro,
2005-09-25,0.65, 0.49, 22.86, 2.37, 1.65, 7.54, repro,
2005-09-26,0.70, -0.51, 21.03, 2.34, 1.67, 7.53, repro,
2005-09-27,0.76, -0.85, 8.85, 3.07, 2.27, 10.45, repro,
2005-09-28,0.21, -1.45, 16.85, 2.38, 1.62, 7.42, repro,
2005-09-29,2.57, 3.49, 25.82, 2.41, 1.61, 7.42, repro,
2005-09-30,0.28, 1.04, 31.83, 2.32, 1.58, 7.26, repro,
2005-10-01,1.34, -0.69, 19.79, 2.33, 1.59, 7.26, repro,
2005-10-02,1.54, 0.20, 15.73, 2.34, 1.64, 7.44, repro,
2005-10-03,0.99, -0.42, 12.69, 2.33, 1.65, 7.45, repro,
2005-10-04,1.03, -0.85, 14.37, 2.39, 1.64, 7.53, repro,
2005-10-05,2.25, -0.69, 17.80, 2.34, 1.59, 7.34, repro,
2005-10-06,1.08, -0.94, 18.04, 2.32, 1.58, 7.25, repro,
2005-10-07,-0.23, -0.78, 28.58, 2.30, 1.60, 7.25, repro,
2005-10-08,1.50, -0.69, 18.66, 2.34, 1.64, 7.41, repro,
2005-10-09,0.77, -1.20, 18.16, 2.30, 1.59, 7.25, repro,
2005-10-10,1.03, -0.24, 22.06, 2.31, 1.60, 7.32, repro,
2005-10-11,-0.49, 0.06, 22.81, 2.37, 1.64, 7.43, repro,
2005-10-12,-0.47, -0.59, 19.06, 2.35, 1.65, 7.44, repro,
2005-10-13,1.42, -1.46, 25.72, 2.37, 1.67, 7.65, repro,
2005-10-14,-0.06, -1.22, 19.51, 2.35, 1.62, 7.34, repro,
2005-10-15,1.87, 0.45, 20.64, 2.34, 1.61, 7.41, repro,
2005-10-16,1.14, -0.00, 23.43, 2.32, 1.62, 7.31, repro,
2005-10-17,-0.11, 0.35, 27.95, 2.36, 1.66, 7.55, repro,
2005-10-18,3.04, -0.03, 22.63, 2.52, 1.76, 8.01, repro,
2005-10-19,2.81, -0.48, 17.20, 2.37, 1.67, 7.58, repro,
2005-10-20,1.15, 0.47, 14.13, 2.41, 1.64, 7.41, repro,
2005-10-21,1.45, 0.07, 13.34, 2.35, 1.63, 7.45, repro,
2005-10-22,1.52, 0.50, 20.78, 2.33, 1.61, 7.34, repro,
2005-10-23,1.25, 0.05, 21.47, 2.32, 1.61, 7.30, repro,
2005-10-24,1.44, -0.36, 22.47, 2.32, 1.61, 7.31, repro,
2005-10-25,0.38, 0.34, 22.01, 2.38, 1.67, 7.55, repro,
2005-10-26,2.07, -0.22, 23.48, 2.38, 1.67, 7.56, repro,
2005-10-27,0.84, 0.94, 20.29, 2.35, 1.65, 7.52, repro,
2005-10-28,0.23, 0.47, 21.31, 2.31, 1.60, 7.30, repro,
2005-10-29,0.33, 1.11, 24.10, 2.35, 1.65, 7.49, repro,
2005-10-30,1.60, -0.12, 18.99, 2.32, 1.62, 7.37, repro,
2005-10-31,1.48, -1.40, 22.66, 2.43, 1.69, 7.60, repro,
2005-11-01,1.49, -1.21, 20.41, 2.49, 1.73, 7.78, repro,
2005-11-02,2.26, -0.53, 17.02, 2.38, 1.70, 7.58, repro,
2005-11-03,0.56, 0.56, 25.84, 2.39, 1.69, 7.56, repro,
2005-11-04,0.42, -0.47, 30.41, 2.41, 1.69, 7.61, repro,
2005-11-05,-0.72, 0.14, 22.90, 2.40, 1.71, 7.60, repro,
2005-11-06,0.07, 2.11, 22.22, 2.44, 1.74, 7.71, repro,
2005-11-07,0.84, -0.64, 12.87, 2.36, 1.66, 7.43, repro,
2005-11-08,1.50, 0.59, 11.24, 2.40, 1.69, 7.67, repro,
2005-11-09,0.09, 0.90, 16.85, 2.47, 1.75, 7.91, repro,
2005-11-10,1.69, 0.21, 20.37, 2.69, 1.87, 8.39, repro,
2005-11-11,1.59, -0.95, 27.50, 2.58, 1.80, 8.05, repro,
2005-11-12,-0.30, 1.39, 16.20, 2.32, 1.66, 7.37, repro,
2005-11-13,0.27, 1.65, 15.07, 2.58, 1.84, 8.16, repro,
2005-11-14,-0.90, 0.33, 17.04, 2.39, 1.68, 7.57, repro,
2005-11-15,0.54, 0.12, 10.59, 2.32, 1.60, 7.32, repro,
2005-11-16,-0.06, -2.58, 12.74, 2.36, 1.66, 7.53, repro,
2005-11-17,-0.34, 0.77, 8.10, 2.31, 1.59, 7.32, repro,
2005-11-18,1.10, 0.70, 4.84, 2.33, 1.61, 7.41, repro,
2005-11-19,0.97, 0.96, 7.43, 2.33, 1.60, 7.40, repro,
2005-11-20,-0.68, 2.06, 12.00, 2.35, 1.64, 7.49, repro,
2005-11-21,1.13, 0.76, 14.45, 2.40, 1.67, 7.64, repro,
2005-11-22,1.00, 0.80, 12.26, 2.30, 1.60, 7.29, repro,
2005-11-23,0.41, 1.97, 15.01, 2.30, 1.59, 7.25, repro,
2005-11-24,0.29, 2.02, 7.89, 2.36, 1.62, 7.43, repro,
2005-11-25,-0.54, 0.33, 20.21, 2.35, 1.64, 7.45, repro,
2005-11-26,-0.76, 0.48, 19.73, 2.39, 1.67, 7.59, repro,
2005-11-27,1.38, 0.57, 9.31, 2.30, 1.60, 7.29, repro,
2005-11-28,0.33, 0.88, 14.92, 2.37, 1.65, 7.48, repro,
2005-11-29,-0.19, 0.04, 22.00, 2.39, 1.65, 7.54, repro,
2005-11-30,0.81, 1.05, 8.36, 2.32, 1.61, 7.32, repro,
2005-12-01,1.30, 1.56, 15.57, 2.35, 1.62, 7.38, repro,
2005-12-03,-0.81, 1.83, 15.78, 2.27, 1.57, 7.12, repro,
2005-12-04,0.99, 2.60, 7.68, 2.28, 1.57, 7.10, repro,
2005-12-08,-4.69, -0.43, 3.83, 5.33, 3.95, 21.15, repro,
2005-12-09,-0.68, 2.39, 14.11, 2.71, 1.85, 8.10, repro,
2005-12-10,-0.23, 2.14, 9.95, 2.34, 1.60, 7.23, repro,
2005-12-11,-0.23, 1.96, 10.23, 2.27, 1.55, 7.12, repro,
2005-12-12,-1.18, 2.22, 11.37, 2.27, 1.55, 7.10, repro,
2005-12-13,-1.59, 1.43, 9.65, 2.26, 1.55, 7.08, repro,
2005-12-14,5.28, 7.78, -11.34, 36.35, 252.03, 115.61, repro,
2005-12-15,7.50, 9.58, 4.63, 66.55, 153.23, 114.15, repro,
2005-12-16,15.77, 2.85, 51.98, 118.75, 218.52, 122.26, repro,
2005-12-17,-92.76, 171.36, -27.08, 180.23, 292.91, 130.54, repro,
2005-12-18,3.52, -7.57, 40.94, 35.66, 79.22, 106.42, repro,
2005-12-19,-2.18, 9.80, 15.55, 91.69, 111.18, 212.72, repro,
2005-12-21,7.89, -7.19, 53.01, 34.28, 73.28, 114.31, repro,
2005-12-22,-1.51, 1.30, 18.37, 2.32, 1.66, 7.33, repro,
2005-12-23,-0.65, 2.24, 11.94, 2.40, 1.66, 7.33, repro,
2005-12-24,-1.98, 1.53, 16.28, 2.57, 1.84, 8.18, repro,
2005-12-25,-0.50, 3.18, 16.76, 2.35, 1.66, 7.35, repro,
2005-12-26,0.44, 1.70, 17.78, 2.28, 1.59, 7.07, repro,
2005-12-27,0.04, 0.09, 7.03, 2.39, 1.67, 7.53, repro,
2005-12-28,0.00, 2.30, 12.58, 2.33, 1.63, 7.28, repro,
2005-12-29,-1.65, 1.12, 12.72, 2.51, 1.75, 7.96, repro,
2005-12-30,-10.14, 1.28, 7.63, 2.39, 1.67, 7.55, repro,
2005-12-31,-10.00, -3.84, 7.63, 2.50, 1.75, 8.10, repro,
2006-01-02,-0.78, 1.55, 13.86, 2.36, 1.65, 7.21, repro,
2006-01-03,-1.20, 2.28, 13.93, 2.56, 1.83, 8.14, repro,
2006-01-04,-2.43, 0.65, 1.88, 2.50, 1.79, 7.87, repro,
2006-01-05,-1.46, 2.80, 2.58, 2.37, 1.68, 7.56, repro,
2006-01-06,-0.53, 1.55, 6.27, 2.47, 1.77, 8.04, repro,
2006-01-07,-0.51, 1.27, 9.69, 2.32, 1.64, 7.30, repro,
2006-01-08,-1.18, 1.85, 12.75, 2.35, 1.69, 7.53, repro,
2006-01-09,-1.40, 1.58, 8.95, 2.49, 1.81, 7.90, repro,
2006-01-10,-0.78, 2.33, 10.90, 2.36, 1.69, 7.52, repro,
2006-01-11,1.19, 0.32, 18.37, 2.39, 1.69, 7.55, repro,
2006-01-12,-0.51, -0.07, 13.12, 2.42, 1.74, 7.54, repro,
2006-01-13,-0.24, 1.94, 11.69, 2.49, 1.76, 8.04, repro,
2006-01-14,-0.28, 0.92, 11.01, 2.33, 1.64, 7.33, repro,
2006-01-15,-1.07, -0.63, 11.44, 2.34, 1.65, 7.32, repro,
2006-01-16,-2.74, -1.61, 7.33, 2.35, 1.66, 7.31, repro,
2006-01-17,-1.82, -0.05, 10.99, 2.38, 1.68, 7.37, repro,
2006-01-18,0.16, 0.88, 15.26, 2.35, 1.62, 7.35, repro,
2006-01-19,0.30, 1.36, 5.20, 2.33, 1.60, 7.27, repro,
2006-01-20,-0.17, 1.67, 4.57, 2.32, 1.58, 7.19, repro,
2006-01-21,-0.11, 0.86, 3.04, 2.29, 1.56, 7.05, repro,
2006-01-22,-0.01, 0.62, 1.41, 2.27, 1.56, 7.00, repro,
2006-01-23,1.11, 0.04, 10.20, 2.27, 1.57, 7.05, repro,
2006-01-24,-0.11, 1.26, 1.89, 2.36, 1.62, 7.27, repro,
2006-01-25,0.07, 0.56, 8.61, 2.23, 1.53, 6.94, repro,
2006-01-26,-0.36, 0.70, 3.95, 2.23, 1.53, 6.95, repro,
2006-01-27,1.10, -0.10, 4.82, 2.23, 1.53, 6.96, repro,
2006-01-28,0.95, 0.42, 6.58, 2.20, 1.52, 6.91, repro,
2006-01-29,0.23, 0.91, -3.45, 7.96, 5.81, 25.51, repro,
2006-01-30,2.26, 5.14, 12.08, 2.32, 1.57, 7.14, repro,
2006-01-31,-2.19, 0.30, 8.10, 2.24, 1.51, 6.88, repro,
2006-02-01,-3.77, 4.47, 25.47, 4.88, 3.06, 13.68, repro,
2006-02-14,-0.14, -0.46, 2.26, 2.26, 1.54, 7.14, repro,
2006-02-15,0.69, 1.39, 0.72, 2.24, 1.52, 7.02, repro,
2006-02-16,0.26, -0.41, 2.99, 4.07, 2.66, 12.39, repro,
2006-02-17,1.74, 1.73, -0.54, 2.90, 2.01, 9.39, repro,
2006-02-18,-0.50, 1.63, -2.12, 2.24, 1.51, 6.95, repro,
2006-02-19,0.43, 0.97, 2.53, 2.23, 1.52, 6.99, repro,
2006-02-20,0.82, 0.25, -0.36, 2.25, 1.53, 7.04, repro,
2006-02-21,-3.04, 2.92, 2.59, 2.25, 1.53, 7.02, repro,
2006-02-22,1.36, 0.53, 5.34, 2.24, 1.53, 6.98, repro,
2006-02-23,1.09, 2.40, 7.39, 2.26, 1.54, 7.07, repro,
2006-02-24,-0.47, 0.95, 5.57, 2.24, 1.53, 6.99, repro,
2006-02-25,0.49, 1.60, -0.82, 2.25, 1.55, 7.10, repro,
2006-02-26,-1.78, 0.69, 7.14, 2.24, 1.53, 7.02, repro,
2006-02-27,2.28, 1.86, 22.36, 4.08, 2.68, 12.27, repro,
2006-02-28,-0.85, 1.11, 16.74, 2.28, 1.54, 7.05, repro,
2006-03-01,-0.88, 1.21, 9.76, 2.33, 1.59, 7.28, repro,
2006-03-02,1.01, 1.57, 10.96, 4.07, 2.71, 12.27, repro,
2006-03-03,-0.64, 0.04, 5.64, 2.31, 1.55, 7.21, repro,
2006-03-04,1.96, 0.87, 6.65, 2.22, 1.52, 6.95, repro,
2006-03-05,1.40, 0.32, 6.19, 2.23, 1.54, 7.02, repro,
2006-03-06,1.91, 0.95, 0.31, 2.21, 1.52, 6.94, repro,
2006-03-07,-1.15, 0.81, 11.20, 2.23, 1.54, 7.02, repro,
2006-03-08,1.03, 0.46, 9.48, 2.22, 1.54, 7.00, repro,
2006-03-09,1.27, -0.54, 26.94, 2.23, 1.54, 7.01, repro,
2006-03-10,1.34, 0.25, 16.66, 2.21, 1.53, 6.94, repro,
2006-03-11,1.98, -0.50, 9.27, 2.21, 1.52, 6.91, repro,
2006-03-12,-0.59, 0.48, 4.78, 2.27, 1.55, 7.10, repro,
2006-03-13,0.04, 0.59, 4.87, 2.31, 1.56, 7.21, repro,
2006-03-14,1.10, 0.29, 9.36, 2.28, 1.55, 7.15, repro,
2006-03-15,0.50, 0.48, 4.11, 2.30, 1.57, 7.21, repro,
2006-03-16,1.26, 0.83, 6.20, 2.36, 1.59, 7.35, repro,
2006-03-17,-1.43, 0.20, 5.08, 2.55, 1.74, 8.17, repro,
2006-03-21,2.51, 4.36, 4.90, 6.82, 4.83, 22.81, repro,
2006-03-22,0.34, -0.84, 0.40, 2.27, 1.57, 7.16, repro,
2006-03-23,-1.39, -1.17, 1.81, 2.32, 1.59, 7.24, repro,
2006-03-24,0.62, -0.10, 7.16, 2.35, 1.61, 7.35, repro,
2006-03-25,-0.73, -0.29, 8.06, 2.37, 1.62, 7.35, repro,
2006-03-26,0.54, -0.02, 10.37, 2.34, 1.60, 7.26, repro,
2006-03-27,-0.12, -0.55, 7.90, 2.31, 1.60, 7.21, repro,
2006-03-28,0.93, 0.29, 10.19, 2.25, 1.57, 7.05, repro,
2006-03-29,-0.03, -0.47, 9.04, 2.19, 1.55, 7.01, repro,
2006-03-30,-0.44, 0.14, 9.51, 2.20, 1.55, 7.01, repro,
2006-03-31,-0.21, -0.47, 11.82, 2.19, 1.54, 6.97, repro,
2006-04-01,1.43, -1.08, 13.92, 2.19, 1.55, 6.98, repro,
2006-04-02,-0.64, -0.37, 0.99, 2.58, 1.77, 8.21, repro,
2006-04-03,-0.08, 0.50, 6.81, 2.20, 1.57, 7.07, repro,
2006-04-04,0.62, -0.27, 6.86, 2.21, 1.54, 7.01, repro,
2006-04-05,-0.60, 0.17, 15.36, 2.20, 1.55, 7.01, repro,
2006-04-06,0.22, 0.05, 8.53, 2.23, 1.59, 7.23, repro,
2006-04-07,-0.35, 0.17, 5.34, 2.38, 1.65, 7.58, repro,
2006-04-08,0.08, -0.15, 12.00, 2.26, 1.55, 7.12, repro,
2006-04-09,-1.16, -0.92, 9.06, 2.20, 1.55, 7.02, repro,
2006-04-10,0.40, -0.07, 7.20, 2.20, 1.55, 7.05, repro,
2006-04-11,0.63, -0.34, 13.50, 2.28, 1.59, 7.35, repro,
2006-04-12,-0.39, 0.31, 4.42, 2.24, 1.57, 7.20, repro,
2006-04-13,-0.02, -0.77, 14.69, 2.21, 1.56, 7.09, repro,
2006-04-14,-1.43, -0.29, 15.01, 2.25, 1.59, 7.24, repro,
2006-04-15,0.61, 0.67, 18.05, 2.27, 1.58, 7.24, repro,
2006-04-16,0.41, -0.24, 11.22, 2.20, 1.54, 7.02, repro,
2006-04-17,0.97, 0.17, 7.12, 2.19, 1.54, 7.00, repro,
2006-04-18,0.95, 0.20, -0.91, 2.22, 1.57, 7.13, repro,
2006-04-19,-0.41, 0.28, 4.88, 2.19, 1.54, 7.02, repro,
2006-04-20,0.72, -0.38, 11.91, 2.25, 1.58, 7.21, repro,
2006-04-21,-0.13, -1.07, 3.00, 3.21, 2.09, 9.66, repro,
2006-04-22,1.36, 2.83, 5.32, 5.47, 3.13, 14.22, repro,
2006-04-23,0.42, 0.74, 1.67, 2.55, 1.82, 8.26, repro,
2006-04-24,0.44, -0.35, 6.57, 2.24, 1.60, 7.22, repro,
2006-04-25,-1.61, 2.17, 8.72, 6.97, 4.14, 19.40, repro,
2006-04-26,1.42, 0.84, 7.68, 2.54, 1.87, 8.48, repro,
2006-04-27,2.17, -1.07, 10.73, 2.32, 1.60, 7.32, repro,
2006-04-28,0.14, -0.46, 7.00, 2.27, 1.56, 7.18, repro,
2006-04-29,2.28, -0.46, 1.90, 2.19, 1.54, 7.04, repro,
2006-04-30,-1.90, 0.99, -7.70, 2.77, 1.88, 8.79, repro,
2006-05-01,-0.16, 0.39, 1.92, 2.20, 1.57, 7.15, repro,
2006-05-02,0.77, 0.58, 2.67, 2.27, 1.58, 7.32, repro,
2006-05-03,1.64, -1.02, 4.70, 2.20, 1.55, 7.03, repro,
2006-05-04,0.72, 0.56, 2.02, 2.20, 1.54, 7.02, repro,
2006-05-05,-0.17, 0.18, 3.60, 2.20, 1.54, 7.06, repro,
2006-05-06,2.07, -0.52, 6.42, 2.19, 1.54, 7.04, repro,
2006-05-07,1.68, -0.22, 12.39, 2.21, 1.54, 7.06, repro,
2006-05-08,1.51, 0.52, 11.89, 2.27, 1.57, 7.21, repro,
2006-05-09,0.32, 0.21, 3.19, 2.25, 1.56, 7.10, repro,
2006-05-10,1.55, 0.10, 3.57, 2.19, 1.53, 7.01, repro,
2006-05-11,0.64, -0.34, -2.58, 2.20, 1.55, 7.09, repro,
2006-05-12,-0.35, -0.97, 5.13, 2.21, 1.55, 7.10, repro,
2006-05-13,1.80, 0.23, 8.12, 2.26, 1.54, 7.08, repro,
2006-05-14,1.49, -0.05, 2.03, 2.21, 1.54, 7.09, repro,
2006-05-15,0.90, -0.15, 1.08, 2.19, 1.53, 7.00, repro,
2006-05-16,0.54, 0.34, 3.95, 2.21, 1.58, 7.25, repro,
2006-05-17,-0.80, -0.82, 4.21, 3.46, 2.35, 11.14, repro,
2006-05-18,1.26, -1.90, 9.88, 2.23, 1.56, 7.17, repro,
2006-05-19,0.01, -0.69, 7.07, 2.30, 1.59, 7.28, repro,
2006-05-20,0.10, -0.99, 17.69, 2.28, 1.57, 7.17, repro,
2006-05-21,-0.18, -0.23, 11.66, 2.27, 1.57, 7.15, repro,
2006-05-22,1.30, -0.76, 10.76, 2.29, 1.61, 7.36, repro,
2006-05-23,1.13, -1.13, 10.87, 2.54, 1.72, 7.86, repro,
2006-05-24,-0.19, 1.35, 0.95, 2.31, 1.63, 7.49, repro,
2006-05-25,-0.40, -0.11, 10.64, 2.34, 1.61, 7.41, repro,
2006-05-26,-0.13, 0.20, 8.19, 2.33, 1.61, 7.38, repro,
2006-05-27,-0.10, -0.90, 11.73, 2.62, 1.88, 8.58, repro,
2006-05-28,1.68, 0.12, 7.87, 2.47, 1.72, 7.87, repro,
2006-05-29,-0.23, 0.94, 9.58, 2.29, 1.58, 7.25, repro,
2006-05-30,0.38, -0.06, 5.54, 2.29, 1.59, 7.29, repro,
2006-05-31,1.06, 1.12, 4.32, 2.26, 1.57, 7.15, repro,
2006-06-01,-0.02, -0.68, 4.00, 2.37, 1.62, 7.43, repro,
2006-06-02,0.13, 0.24, 11.98, 2.40, 1.64, 7.52, repro,
2006-06-03,1.55, 1.14, 6.11, 2.35, 1.61, 7.39, repro,
2006-06-04,-0.69, 0.75, 11.28, 2.37, 1.62, 7.46, repro,
2006-06-05,1.38, -1.04, 16.04, 4.56, 3.07, 13.05, repro,
2006-06-06,1.67, 0.19, 5.41, 3.11, 2.09, 9.18, repro,
2006-06-07,2.25, -1.40, -2.17, 2.64, 1.78, 8.09, repro,
2006-06-08,0.99, -0.07, 12.33, 2.29, 1.58, 7.21, repro,
2006-06-09,0.38, 0.16, 9.17, 2.30, 1.59, 7.24, repro,
2006-06-10,-0.49, 0.17, 11.34, 2.29, 1.59, 7.25, repro,
2006-06-11,1.34, 0.32, 6.46, 2.27, 1.58, 7.18, repro,
2006-06-12,1.90, 0.40, 5.69, 2.32, 1.62, 7.34, repro,
2006-06-13,0.08, 0.88, 2.57, 2.33, 1.63, 7.45, repro,
2006-06-14,-0.12, -1.17, 14.59, 2.27, 1.57, 7.15, repro,
2006-06-15,0.39, 2.24, 13.61, 2.44, 1.74, 7.91, repro,
2006-06-16,2.69, -1.39, 21.16, 2.35, 1.65, 7.46, repro,
2006-06-17,0.78, -0.56, 17.40, 2.68, 1.84, 8.43, repro,
2006-06-18,-1.55, 1.39, 7.93, 2.33, 1.67, 7.61, repro,
2006-06-19,0.52, -1.04, 7.31, 2.30, 1.62, 7.36, repro,
2006-06-20,-1.62, 2.10, 10.73, 2.33, 1.64, 7.51, repro,
