PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2908008936 North Latitude, -121.7880834093 East Longitude, 853.97517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-10,2.07, -5.99, -3.80, 2.85, 1.86, 8.22, repro,
2014-10-11,2.49, -9.07, 3.75, 2.24, 1.57, 7.05, repro,
2014-10-12,3.45, -5.18, 0.26, 2.18, 1.53, 6.93, repro,
2014-10-13,3.57, -4.75, 8.23, 2.15, 1.53, 6.89, repro,
2014-10-14,3.28, -6.36, 9.70, 2.13, 1.50, 6.73, repro,
2014-10-15,2.58, -5.24, 13.59, 2.14, 1.49, 6.71, repro,
2014-10-16,4.37, -4.90, 4.28, 2.70, 2.00, 8.68, repro,
2014-10-17,2.00, -4.58, 8.08, 2.14, 1.50, 6.73, repro,
2014-10-18,2.83, -5.00, 2.81, 2.15, 1.50, 6.77, repro,
2014-10-19,1.83, -5.21, -1.98, 2.18, 1.52, 6.81, repro,
2014-10-20,1.55, -6.99, 1.60, 2.13, 1.50, 6.74, repro,
2014-10-21,4.20, -7.83, -2.75, 2.23, 1.55, 6.97, repro,
2014-10-22,2.93, -4.55, 1.40, 2.19, 1.53, 6.83, repro,
2014-10-23,2.82, -5.12, 3.55, 2.19, 1.56, 6.98, repro,
2014-10-24,2.69, -4.94, 4.60, 2.12, 1.51, 6.72, repro,
2014-10-25,4.07, -3.12, 11.26, 2.14, 1.50, 6.71, repro,
2014-10-26,3.21, -5.88, 3.85, 2.14, 1.50, 6.74, repro,
2014-10-27,3.12, -4.69, 5.86, 2.18, 1.55, 6.97, repro,
2014-10-28,3.06, -3.68, -0.62, 2.24, 1.55, 6.98, repro,
2014-10-29,1.54, -7.53, 1.61, 2.17, 1.54, 6.88, repro,
2014-10-30,2.59, -4.17, -4.05, 2.10, 1.50, 6.67, repro,
2014-10-31,3.58, -4.52, 1.56, 2.22, 1.56, 7.04, repro,
2014-11-01,3.70, -3.47, 4.26, 2.25, 1.59, 7.16, repro,
2014-11-02,3.28, -4.50, 6.96, 2.16, 1.53, 6.85, repro,
2014-11-03,4.30, -4.50, 3.46, 2.39, 1.74, 7.60, repro,
2014-11-04,2.24, -4.49, -4.32, 2.19, 1.54, 6.95, repro,
2014-11-05,3.56, -3.75, -1.49, 2.15, 1.52, 6.79, repro,
2014-11-06,3.33, -4.00, 0.31, 2.15, 1.51, 6.77, repro,
2014-11-07,2.56, -4.61, -0.54, 2.13, 1.52, 6.75, repro,
2014-11-08,2.73, -4.04, 1.17, 2.15, 1.52, 6.81, repro,
2014-11-09,0.88, -3.51, 7.56, 2.24, 1.60, 7.14, repro,
2014-11-10,2.79, -3.42, 1.46, 2.19, 1.55, 6.93, repro,
2014-11-11,3.36, -3.30, -3.13, 2.35, 1.62, 7.35, repro,
2014-11-12,1.05, -1.78, -5.01, 2.12, 1.50, 6.67, repro,
2014-11-13,2.83, -2.82, 2.08, 2.15, 1.52, 6.84, repro,
2014-11-14,3.73, -3.17, 0.28, 2.14, 1.52, 6.83, repro,
2014-11-15,2.82, -3.13, 0.12, 2.13, 1.51, 6.78, repro,
2014-11-16,3.67, -3.88, 0.47, 2.14, 1.52, 6.81, repro,
2014-11-17,3.45, -2.65, -3.38, 2.18, 1.55, 6.87, repro,
2014-11-18,3.29, -3.64, 5.57, 2.12, 1.51, 6.76, repro,
2014-11-19,3.03, -3.54, 6.33, 2.19, 1.55, 6.92, repro,
2014-11-20,2.14, -3.88, 4.71, 2.31, 1.61, 7.30, repro,
2014-11-21,1.83, -3.87, 6.84, 2.34, 1.61, 7.35, repro,
2014-11-22,4.04, -4.22, 12.37, 2.25, 1.55, 7.08, repro,
2014-11-23,2.64, -3.81, 8.56, 2.22, 1.56, 7.11, repro,
2014-11-24,1.52, -3.27, 4.37, 2.21, 1.54, 7.04, repro,
2014-11-25,2.25, -2.06, -0.77, 2.26, 1.57, 7.14, repro,
2014-11-26,3.32, -2.06, -8.81, 2.19, 1.53, 6.97, repro,
2014-11-27,0.51, -2.35, 0.89, 2.17, 1.54, 6.91, repro,
2014-11-28,0.60, -2.66, 6.35, 2.24, 1.58, 7.07, repro,
2014-11-29,1.98, -5.80, 1.56, 2.15, 1.51, 6.85, repro,
2014-11-30,1.42, -4.70, -4.70, 2.19, 1.54, 6.93, repro,
2014-12-01,1.52, -3.25, 2.11, 2.18, 1.55, 6.90, repro,
2014-12-02,1.59, -3.41, 6.26, 2.18, 1.54, 6.91, repro,
2014-12-03,3.77, -3.00, 5.07, 2.18, 1.53, 6.90, repro,
2014-12-04,2.99, -3.39, 3.33, 2.17, 1.53, 6.89, repro,
2014-12-05,0.07, -4.98, 4.74, 2.14, 1.50, 6.84, repro,
2014-12-06,1.76, -4.21, -0.74, 2.12, 1.49, 6.75, repro,
2014-12-07,2.41, -3.70, -5.42, 2.13, 1.50, 6.80, repro,
2014-12-08,1.78, -2.85, -0.87, 2.19, 1.53, 6.92, repro,
2014-12-09,0.19, -1.54, -2.79, 2.22, 1.57, 7.09, repro,
2014-12-10,2.20, -3.11, 4.90, 2.20, 1.53, 6.97, repro,
2014-12-11,1.61, -5.87, 10.75, 2.38, 1.66, 7.56, repro,
2014-12-12,2.62, -5.42, 5.93, 2.15, 1.52, 6.91, repro,
2014-12-13,3.84, -5.17, -1.60, 2.14, 1.52, 6.83, repro,
2014-12-14,4.43, -4.02, -2.52, 2.21, 1.58, 7.05, repro,
2014-12-15,2.44, -2.89, 2.25, 2.16, 1.54, 6.90, repro,
2014-12-16,2.67, -3.86, 5.18, 2.16, 1.51, 6.78, repro,
2014-12-17,2.63, -4.34, 5.96, 2.13, 1.49, 6.76, repro,
2014-12-18,2.48, -5.14, -0.23, 2.17, 1.54, 6.85, repro,
2014-12-19,1.80, -5.63, 2.09, 2.13, 1.53, 6.91, repro,
2014-12-20,2.82, -3.20, -1.83, 2.17, 1.54, 6.91, repro,
2014-12-21,1.91, -1.90, 5.56, 2.14, 1.52, 6.88, repro,
2014-12-22,3.67, -3.06, -4.89, 2.09, 1.48, 6.66, repro,
2014-12-23,2.07, -3.74, -10.39, 2.10, 1.50, 6.72, repro,
2014-12-24,4.11, -4.87, -7.66, 2.12, 1.49, 6.75, repro,
2014-12-25,3.99, -4.04, -0.77, 2.15, 1.52, 6.82, repro,
2014-12-26,3.47, -3.64, -4.69, 2.15, 1.51, 6.84, repro,
2014-12-27,1.38, -2.83, -5.97, 2.11, 1.49, 6.74, repro,
2014-12-28,2.44, -3.79, -6.09, 2.09, 1.47, 6.63, repro,
2014-12-29,4.06, -2.70, -11.09, 2.09, 1.47, 6.67, repro,
2014-12-30,1.87, -4.23, -9.48, 2.10, 1.48, 6.69, repro,
2014-12-31,2.59, -3.29, -6.70, 2.10, 1.48, 6.71, repro,
2015-01-01,2.95, -3.14, -3.12, 2.07, 1.47, 6.63, repro,
2015-01-02,2.88, -4.12, -5.63, 2.09, 1.48, 6.69, repro,
2015-01-03,2.14, -3.13, -9.65, 2.11, 1.48, 6.71, repro,
2015-01-04,8.17, -5.31, -14.80, 2.16, 1.51, 6.89, repro,
2015-01-06,3.34, -3.51, -14.69, 2.12, 1.50, 6.74, repro,
2015-01-07,1.93, -3.45, -6.47, 2.14, 1.51, 6.82, repro,
2015-01-08,2.68, -3.14, -4.36, 2.13, 1.50, 6.74, repro,
2015-01-09,2.90, -3.37, -1.15, 2.19, 1.56, 6.92, repro,
2015-01-10,2.83, -4.16, -0.12, 2.14, 1.51, 6.78, repro,
2015-01-11,2.26, -3.83, -1.70, 2.16, 1.54, 6.87, repro,
2015-01-12,1.78, -2.83, -4.22, 2.14, 1.50, 6.77, repro,
2015-01-13,2.41, -3.31, -3.22, 2.14, 1.50, 6.74, repro,
2015-01-14,2.52, -3.20, -3.20, 2.14, 1.51, 6.81, repro,
2015-01-15,1.27, -3.08, -4.72, 2.16, 1.52, 6.85, repro,
2015-01-16,1.26, -4.86, -3.81, 2.10, 1.48, 6.64, repro,
2015-01-17,1.76, -3.66, 0.01, 2.16, 1.54, 6.83, repro,
2015-01-18,0.75, -2.71, 4.93, 2.20, 1.54, 6.90, repro,
2015-01-19,1.08, -3.31, -9.29, 2.13, 1.49, 6.74, repro,
2015-01-20,2.97, -2.74, -5.88, 2.15, 1.51, 6.82, repro,
2015-01-21,1.47, -2.46, -2.52, 2.13, 1.50, 6.77, repro,
2015-01-22,1.03, -3.11, 0.70, 2.12, 1.50, 6.75, repro,
2015-01-23,1.67, -4.69, -2.84, 2.13, 1.53, 6.86, repro,
2015-01-24,1.68, -4.22, -3.30, 2.16, 1.54, 6.94, repro,
2015-01-25,1.89, -3.77, -1.34, 2.15, 1.51, 6.88, repro,
2015-01-26,3.28, -4.14, 1.00, 2.13, 1.50, 6.80, repro,
2015-01-27,2.06, -2.62, -6.00, 2.11, 1.49, 6.76, repro,
2015-01-28,1.78, -3.24, -7.34, 2.12, 1.49, 6.76, repro,
2015-01-29,2.22, -2.73, -7.20, 2.13, 1.50, 6.78, repro,
2015-01-30,2.45, -3.96, -7.98, 2.15, 1.50, 6.78, repro,
2015-01-31,3.54, -3.25, -4.25, 2.13, 1.51, 6.82, repro,
2015-02-01,1.93, -3.19, -4.04, 2.12, 1.51, 6.74, repro,
2015-02-02,2.68, -2.46, -0.15, 2.14, 1.49, 6.76, repro,
2015-02-03,2.54, -4.66, 5.24, 2.14, 1.51, 6.79, repro,
2015-02-04,1.89, -3.17, 2.80, 2.18, 1.53, 6.84, repro,
2015-02-05,1.04, -2.54, 1.11, 2.19, 1.53, 6.93, repro,
2015-02-06,3.19, -2.84, 5.44, 2.22, 1.57, 7.13, repro,
2015-02-07,1.19, -2.80, 7.56, 2.31, 1.63, 7.39, repro,
2015-02-08,1.51, -4.68, 0.08, 2.14, 1.49, 6.77, repro,
2015-02-09,0.68, -2.88, 2.11, 2.15, 1.50, 6.78, repro,
2015-02-10,1.60, -3.47, -7.13, 2.36, 1.60, 7.24, repro,
2015-03-19,-2.84, -8.72, -11.56, 8.00, 5.28, 22.52, repro,
2015-03-20,1.94, -3.07, -0.37, 2.20, 1.51, 6.87, repro,
2015-03-21,-1.78, -4.37, -6.95, 2.19, 1.51, 6.78, repro,
2015-03-22,0.21, -3.42, -4.56, 2.16, 1.49, 6.70, repro,
2015-03-23,2.19, -4.25, -1.94, 2.14, 1.50, 6.72, repro,
2015-03-24,1.10, -4.44, -5.89, 2.15, 1.49, 6.70, repro,
2015-03-25,0.06, -4.97, -0.59, 2.14, 1.48, 6.67, repro,
2015-03-26,2.70, -2.66, -9.67, 2.17, 1.50, 6.76, repro,
2015-03-27,1.43, -1.64, -3.35, 2.25, 1.51, 6.93, repro,
2015-03-28,2.23, -4.02, 1.87, 2.20, 1.51, 6.86, repro,
2015-03-29,1.95, -3.38, -4.79, 2.25, 1.52, 6.98, repro,
2015-03-30,1.95, -3.08, -4.17, 2.30, 1.54, 7.11, repro,
2015-03-31,-0.64, -4.30, -4.41, 2.30, 1.56, 7.16, repro,
2015-04-01,2.58, -4.59, 0.39, 2.23, 1.55, 7.03, repro,
2015-04-02,2.04, -2.79, -7.54, 2.13, 1.50, 6.69, repro,
2015-04-03,0.15, -2.79, -8.69, 2.14, 1.49, 6.69, repro,
2015-04-04,1.06, -4.01, -5.02, 2.14, 1.49, 6.71, repro,
2015-04-05,1.88, -3.00, 2.56, 2.15, 1.50, 6.74, repro,
2015-04-06,0.83, -3.62, 4.84, 2.16, 1.50, 6.76, repro,
2015-04-07,0.60, -3.32, 2.84, 2.15, 1.49, 6.73, repro,
2015-04-08,-0.25, -2.20, 0.72, 2.20, 1.52, 6.86, repro,
2015-04-09,0.99, -3.13, -6.20, 2.14, 1.49, 6.72, repro,
2015-04-10,1.38, -3.02, -0.70, 2.21, 1.53, 6.88, repro,
2015-04-11,1.09, -4.75, 1.11, 2.22, 1.53, 6.91, repro,
2015-04-12,0.90, -4.12, 0.91, 2.16, 1.49, 6.74, repro,
2015-04-13,0.64, -3.45, 0.03, 2.14, 1.49, 6.78, repro,
2015-04-14,1.35, -2.90, 1.92, 2.14, 1.50, 6.77, repro,
2015-04-15,1.83, -3.20, -6.36, 2.20, 1.55, 6.91, repro,
2015-04-16,1.14, -2.93, -5.01, 2.27, 1.59, 7.13, repro,
2015-04-17,1.06, -2.66, -5.32, 2.16, 1.50, 6.84, repro,
2015-04-18,1.74, -3.58, -5.87, 2.18, 1.51, 6.86, repro,
2015-04-19,1.51, -3.52, -8.55, 2.14, 1.49, 6.81, repro,
2015-04-20,0.95, -3.35, 2.41, 2.15, 1.49, 6.81, repro,
2015-04-21,2.18, -3.23, 5.38, 2.15, 1.49, 6.76, repro,
2015-04-22,2.45, -2.45, -3.06, 2.16, 1.49, 6.80, repro,
2015-04-23,2.07, -1.78, -2.28, 2.14, 1.47, 6.72, repro,
2015-04-24,1.39, -6.12, -3.89, 2.19, 1.50, 6.90, repro,
2015-04-25,3.38, -4.30, -13.26, 2.12, 1.46, 6.71, repro,
2015-04-26,1.73, -3.09, -2.70, 2.12, 1.45, 6.64, repro,
2015-04-27,1.36, -2.37, -3.19, 2.11, 1.44, 6.58, repro,
2015-04-28,2.21, -3.69, 0.40, 2.16, 1.48, 6.76, repro,
2015-04-29,1.20, -3.54, -3.29, 2.13, 1.46, 6.67, repro,
2015-04-30,2.07, -3.30, -4.32, 2.21, 1.52, 6.97, repro,
2015-05-01,2.63, -3.23, -5.16, 2.17, 1.50, 6.88, repro,
2015-05-02,2.05, -4.34, -3.08, 2.10, 1.44, 6.56, repro,
2015-05-03,2.68, -3.99, -3.33, 2.12, 1.45, 6.61, repro,
2015-05-04,3.44, -3.72, -2.91, 2.12, 1.45, 6.60, repro,
2015-05-05,1.41, -5.43, -4.11, 2.17, 1.48, 6.78, repro,
2015-05-06,4.41, -3.90, -4.57, 2.14, 1.47, 6.71, repro,
2015-05-07,2.96, -3.99, -8.37, 2.11, 1.46, 6.65, repro,
2015-05-08,1.73, -4.18, -1.08, 2.16, 1.48, 6.71, repro,
2015-05-09,2.62, -3.92, -4.69, 2.14, 1.46, 6.69, repro,
2015-05-10,1.17, -3.21, 0.76, 2.11, 1.45, 6.58, repro,
2015-05-11,3.41, -2.81, -3.81, 2.11, 1.45, 6.61, repro,
2015-05-12,2.56, -3.03, -5.92, 2.22, 1.48, 6.82, repro,
2015-05-13,2.75, -3.72, -3.90, 2.19, 1.47, 6.74, repro,
2015-05-14,2.68, -3.54, -1.78, 2.13, 1.44, 6.59, repro,
2015-05-15,2.77, -3.81, -6.73, 2.12, 1.45, 6.58, repro,
2015-05-16,1.84, -3.69, 1.50, 2.16, 1.48, 6.72, repro,
2015-05-17,2.78, -2.78, -3.87, 2.11, 1.45, 6.58, repro,
2015-05-18,2.67, -3.69, -6.96, 2.14, 1.48, 6.74, repro,
2015-05-19,1.98, -3.64, -8.73, 2.20, 1.47, 6.77, repro,
2015-05-20,1.55, -3.49, -8.96, 2.13, 1.46, 6.60, repro,
2015-05-21,2.00, -3.42, -4.59, 2.17, 1.48, 6.67, repro,
2015-05-22,0.21, -4.02, -5.76, 2.12, 1.46, 6.59, repro,
2015-05-23,1.94, -4.02, -8.40, 2.10, 1.45, 6.57, repro,
2015-05-24,1.50, -4.03, 2.30, 2.45, 1.79, 7.73, repro,
2015-05-25,2.63, -4.41, -2.79, 2.12, 1.45, 6.58, repro,
2015-05-26,1.98, -3.82, -4.34, 2.14, 1.48, 6.75, repro,
2015-05-27,1.84, -4.30, -6.57, 2.17, 1.51, 6.89, repro,
2015-05-28,0.95, -4.24, -7.15, 2.21, 1.50, 6.84, repro,
2015-05-29,1.26, -3.82, -5.98, 2.16, 1.49, 6.71, repro,
2015-05-30,2.19, -3.20, -9.95, 2.16, 1.49, 6.81, repro,
2015-05-31,2.60, -3.08, -4.01, 2.16, 1.49, 6.69, repro,
2015-06-01,2.47, -2.85, -8.51, 2.13, 1.48, 6.64, repro,
2015-06-02,2.23, -4.41, -1.24, 2.13, 1.47, 6.68, repro,
2015-06-03,1.63, -4.73, -2.45, 2.10, 1.46, 6.59, repro,
2015-06-04,2.08, -4.61, 0.67, 2.13, 1.50, 6.83, repro,
2015-06-05,1.35, -4.84, -6.77, 2.66, 1.95, 8.78, repro,
2015-06-06,2.72, -4.24, -4.80, 2.13, 1.48, 6.67, repro,
2015-06-07,2.01, -3.68, 0.38, 2.15, 1.50, 6.72, repro,
2015-06-08,2.02, -5.23, -0.47, 2.13, 1.47, 6.71, repro,
2015-06-09,3.04, -3.86, 0.16, 2.13, 1.49, 6.68, repro,
2015-06-10,2.01, -3.93, -1.16, 2.14, 1.49, 6.67, repro,
2015-06-11,2.03, -4.45, -9.07, 2.27, 1.55, 6.88, repro,
2015-06-12,1.12, -4.29, -5.99, 2.14, 1.48, 6.73, repro,
2015-06-13,1.46, -5.10, -5.89, 2.13, 1.47, 6.66, repro,
2015-06-14,3.19, -3.93, -6.41, 2.13, 1.49, 6.66, repro,
2015-06-15,1.35, -3.81, -2.29, 2.24, 1.55, 6.86, repro,
2015-06-16,3.14, -4.05, -2.47, 2.27, 1.64, 7.31, repro,
2015-06-17,2.24, -4.32, -3.00, 2.22, 1.56, 7.02, repro,
2015-06-18,2.31, -3.40, -0.72, 2.25, 1.64, 7.33, repro,
2015-06-19,2.62, -4.17, -5.00, 2.18, 1.52, 6.91, repro,
2015-06-20,1.72, -5.12, -1.32, 2.14, 1.50, 6.86, repro,
2015-06-21,2.71, -4.05, 2.14, 2.10, 1.47, 6.63, repro,
2015-06-22,3.05, -3.67, 1.11, 2.22, 1.53, 6.93, repro,
2015-06-23,1.59, -4.25, -2.62, 2.24, 1.55, 7.07, repro,
2015-06-24,2.50, -4.09, -2.30, 2.17, 1.50, 6.76, repro,
2015-06-25,0.96, -3.94, -1.93, 2.17, 1.52, 6.80, repro,
2015-06-26,1.97, -3.32, -6.90, 2.25, 1.55, 6.97, repro,
2015-06-27,2.14, -3.52, -5.15, 2.12, 1.49, 6.69, repro,
2015-06-28,2.89, -2.76, -5.81, 2.18, 1.53, 6.87, repro,
2015-06-29,2.07, -4.86, 0.59, 2.16, 1.50, 6.83, repro,
2015-06-30,2.93, -3.33, -1.59, 2.32, 1.54, 7.10, repro,
2015-07-01,3.19, -3.34, 3.25, 2.25, 1.54, 6.97, repro,
2015-07-02,1.84, -4.98, 4.77, 2.22, 1.54, 6.96, repro,
2015-07-03,2.77, -4.66, 4.68, 2.20, 1.53, 6.87, repro,
2015-07-04,1.27, -4.25, 2.72, 2.12, 1.48, 6.69, repro,
2015-07-05,3.67, -2.30, -1.07, 2.15, 1.49, 6.77, repro,
2015-07-06,2.97, -3.04, 4.39, 2.14, 1.49, 6.65, repro,
2015-07-07,1.29, -3.86, 5.32, 2.21, 1.53, 6.89, repro,
2015-07-08,2.49, -5.06, -4.49, 2.25, 1.55, 6.99, repro,
2015-07-09,3.52, -2.46, 4.35, 2.30, 1.58, 7.20, repro,
2015-07-10,1.91, -4.37, 9.24, 2.14, 1.48, 6.73, repro,
2015-07-11,3.60, -3.54, 7.32, 2.12, 1.50, 6.71, repro,
2015-07-12,2.05, -3.61, 9.70, 2.12, 1.48, 6.70, repro,
2015-07-13,0.85, -2.90, 6.72, 2.17, 1.51, 6.82, repro,
2015-07-14,2.66, -3.40, 2.41, 2.10, 1.46, 6.61, repro,
2015-07-15,2.24, -2.99, 8.64, 2.11, 1.47, 6.64, repro,
2015-07-16,3.19, -3.95, 8.55, 2.14, 1.52, 6.85, repro,
2015-07-17,2.93, -3.26, 7.75, 2.32, 1.61, 7.22, repro,
2015-07-18,4.47, -2.81, 6.36, 2.16, 1.53, 6.86, repro,
2015-07-19,2.29, -3.79, 8.03, 2.15, 1.51, 6.78, repro,
2015-07-20,2.70, -3.08, 8.10, 2.17, 1.53, 6.88, repro,
2015-07-21,4.97, -1.19, 6.49, 2.17, 1.54, 6.91, repro,
2015-07-22,1.41, -3.20, 8.65, 2.17, 1.52, 6.81, repro,
2015-07-23,2.88, -4.18, 12.39, 2.13, 1.50, 6.78, repro,
2015-07-24,2.81, -4.46, 7.45, 2.14, 1.51, 6.77, repro,
2015-07-25,4.34, -6.80, 8.23, 2.13, 1.53, 6.84, repro,
2015-07-26,4.35, -1.98, 2.35, 2.24, 1.57, 6.93, repro,
2015-07-27,4.17, -3.95, 5.23, 2.16, 1.52, 6.93, repro,
2015-07-28,2.77, -4.03, 9.74, 2.22, 1.53, 7.10, repro,
2015-07-29,1.94, -4.68, 7.03, 2.26, 1.56, 7.28, repro,
2015-07-30,3.69, -3.66, 8.78, 2.28, 1.59, 7.15, repro,
2015-07-31,2.33, -3.12, 4.18, 2.23, 1.56, 7.10, repro,
2015-08-01,2.76, -2.32, 12.66, 2.23, 1.56, 7.14, repro,
2015-08-02,4.64, -4.10, 8.87, 2.29, 1.58, 7.15, repro,
2015-08-03,2.31, -4.11, 10.81, 2.21, 1.55, 7.14, repro,
2015-08-04,1.84, -3.83, 2.85, 2.28, 1.62, 7.42, repro,
2015-08-05,1.98, -3.46, 5.57, 2.14, 1.52, 6.89, repro,
2015-08-06,2.25, -4.71, 9.88, 2.18, 1.55, 7.00, repro,
2015-08-07,2.42, -2.86, 10.23, 2.25, 1.59, 7.36, repro,
2015-08-08,0.83, -3.71, 12.88, 2.34, 1.60, 7.44, repro,
2015-08-09,3.89, -4.30, 11.62, 2.31, 1.60, 7.29, repro,
2015-08-10,2.86, -3.62, 9.65, 2.18, 1.56, 7.06, repro,
2015-08-11,2.74, -4.76, 10.68, 2.19, 1.54, 7.10, repro,
2015-08-12,2.64, -3.00, 16.42, 2.25, 1.58, 7.25, repro,
2015-08-13,3.60, -3.01, 11.88, 2.27, 1.55, 7.06, repro,
2015-08-14,3.73, -6.25, 12.30, 2.17, 1.51, 6.91, repro,
2015-08-15,3.77, -7.66, 11.67, 2.56, 1.79, 8.22, repro,
2015-08-16,2.96, -4.82, 11.64, 2.12, 1.49, 6.77, repro,
2015-08-17,3.24, -4.18, 12.21, 2.14, 1.50, 6.80, repro,
2015-08-18,2.72, -3.80, 13.97, 2.15, 1.50, 6.81, repro,
2015-08-19,2.99, -5.01, 16.46, 2.18, 1.51, 6.87, repro,
2015-08-20,2.16, -3.60, 16.39, 2.15, 1.50, 6.83, repro,
2015-08-21,4.05, -4.51, 17.59, 2.13, 1.49, 6.77, repro,
2015-08-22,2.60, -4.75, 5.22, 2.26, 1.58, 7.15, repro,
2015-08-23,2.23, -4.71, 12.80, 2.27, 1.56, 7.01, repro,
2015-08-24,3.04, -3.08, 10.13, 2.14, 1.50, 6.80, repro,
2015-08-25,3.13, -6.17, 7.89, 2.16, 1.54, 6.92, repro,
2015-08-26,1.47, -3.99, 11.11, 2.21, 1.54, 6.99, repro,
2015-08-27,0.83, -6.25, 13.45, 2.22, 1.54, 6.95, repro,
2015-08-28,1.38, -4.43, 17.84, 2.13, 1.49, 6.79, repro,
2015-08-29,-0.28, -5.19, 13.99, 2.14, 1.50, 6.82, repro,
2015-08-30,-1.96, -6.69, 9.53, 2.18, 1.53, 6.92, repro,
2015-08-31,2.57, -7.77, 15.81, 2.13, 1.50, 6.81, repro,
2015-09-01,1.30, -9.19, 17.05, 2.19, 1.53, 6.98, repro,
2015-09-02,0.05, -8.92, 11.16, 2.29, 1.61, 7.29, repro,
2015-09-03,2.34, -4.86, 13.48, 2.15, 1.50, 6.90, repro,
2015-09-04,4.45, -4.51, 11.72, 2.15, 1.49, 6.81, repro,
2015-09-05,3.17, -5.08, 6.21, 2.15, 1.52, 6.94, repro,
2015-09-06,1.34, -6.32, 6.36, 2.22, 1.55, 7.12, repro,
2015-09-07,2.52, -4.54, 12.37, 2.12, 1.49, 6.79, repro,
2015-09-08,2.34, -3.86, 4.71, 2.15, 1.52, 6.91, repro,
2015-09-09,4.57, -5.70, 10.36, 2.13, 1.49, 6.80, repro,
2015-09-10,1.88, -4.90, 9.77, 2.26, 1.57, 7.27, repro,
2015-09-11,2.40, -5.09, 8.29, 2.26, 1.57, 7.28, repro,
2015-09-12,2.69, -4.63, 8.80, 2.13, 1.51, 6.88, repro,
2015-09-13,3.56, -5.07, 11.76, 2.12, 1.50, 6.80, repro,
2015-09-14,2.72, -4.47, 9.56, 2.16, 1.51, 6.89, repro,
2015-09-15,2.71, -5.70, 15.44, 2.22, 1.56, 7.22, repro,
2015-09-16,3.98, -5.18, 11.80, 2.13, 1.48, 6.77, repro,
2015-09-17,4.13, -4.96, 12.50, 2.12, 1.48, 6.74, repro,
2015-09-18,1.49, -5.77, 10.42, 2.13, 1.49, 6.78, repro,
2015-09-19,3.44, -3.52, 8.39, 2.12, 1.50, 6.77, repro,
2015-09-20,3.30, -7.21, 14.39, 2.17, 1.51, 6.87, repro,
2015-09-21,2.40, -5.20, 11.35, 2.52, 1.84, 8.28, repro,
2015-09-22,3.34, -4.40, 9.17, 2.38, 1.66, 7.55, repro,
2015-09-23,4.55, -3.76, 3.09, 2.31, 1.62, 7.41, repro,
2015-09-24,2.50, -4.26, 4.89, 2.16, 1.54, 6.92, repro,
2015-09-25,4.13, -4.89, 11.23, 2.15, 1.51, 6.85, repro,
2015-09-26,3.90, -3.82, 7.48, 2.15, 1.50, 6.81, repro,
2015-09-27,3.87, -4.64, 11.07, 2.25, 1.58, 7.22, repro,
2015-09-28,2.24, -4.06, 12.37, 2.30, 1.56, 7.21, repro,
2015-09-29,3.42, -3.71, 10.11, 2.26, 1.58, 7.29, repro,
2015-09-30,3.61, -5.08, 17.09, 2.23, 1.55, 7.05, repro,
2015-10-01,3.96, -4.73, 6.58, 2.21, 1.56, 7.06, repro,
2015-10-02,4.63, -3.80, 6.21, 2.17, 1.53, 6.95, repro,
2015-10-03,5.93, -5.38, 9.97, 2.14, 1.48, 6.78, repro,
2015-10-04,3.59, -3.56, 9.95, 2.14, 1.50, 6.82, repro,
2015-10-05,2.66, -4.50, 12.57, 2.15, 1.52, 6.93, repro,
2015-10-06,2.46, -3.46, 9.33, 2.13, 1.50, 6.83, repro,
2015-10-07,1.81, -3.74, 7.00, 2.13, 1.50, 6.81, repro,
2015-10-08,3.75, -5.57, 8.83, 2.24, 1.57, 7.06, repro,
2015-10-09,5.34, -3.90, 9.13, 2.17, 1.53, 6.98, repro,
2015-10-10,0.96, -6.06, 16.05, 2.13, 1.50, 6.80, repro,
2015-10-11,3.08, -4.02, 10.32, 2.14, 1.52, 6.91, repro,
2015-10-12,3.06, -3.52, 16.82, 2.12, 1.50, 6.78, repro,
2015-10-13,4.50, -5.43, 7.08, 2.79, 2.07, 8.82, repro,
2015-10-14,3.30, -3.51, 14.33, 2.12, 1.50, 6.80, repro,
2015-10-15,4.42, -3.55, 10.36, 2.17, 1.53, 6.96, repro,
2015-10-16,3.70, -4.15, 7.54, 2.36, 1.71, 7.70, repro,
2015-10-17,3.20, -4.01, 15.55, 2.13, 1.51, 6.83, repro,
2015-10-18,3.71, -3.76, 9.81, 2.12, 1.49, 6.77, repro,
2015-10-19,3.93, -4.15, 17.07, 2.15, 1.50, 6.83, repro,
2015-10-20,3.50, -3.46, 10.92, 2.15, 1.53, 6.97, repro,
2015-10-21,3.48, -4.06, 8.65, 2.14, 1.51, 6.85, repro,
2015-10-22,3.65, -3.28, 9.79, 2.11, 1.51, 6.80, repro,
2015-10-23,3.78, -3.33, 6.63, 2.12, 1.51, 6.79, repro,
2015-10-24,4.75, -3.98, 11.52, 2.15, 1.51, 6.88, repro,
2015-10-25,5.04, -3.12, 15.25, 2.22, 1.57, 7.08, repro,
