PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2021-02-19
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-15,-0.71, -0.98, 13.88, 1.87, 1.68, 7.59, repro,
2008-03-16,-1.99, -1.51, 16.23, 1.88, 1.73, 7.74, repro,
2008-03-17,-0.51, -2.43, 16.56, 1.95, 1.84, 8.04, repro,
2008-03-18,-1.47, -1.75, 12.31, 1.88, 1.74, 7.67, repro,
2008-03-19,-0.28, -1.44, 13.28, 1.89, 1.72, 7.65, repro,
2008-03-20,-1.09, -0.81, 15.56, 1.87, 1.68, 7.49, repro,
2008-03-21,-0.54, -0.88, 11.55, 1.92, 1.73, 7.77, repro,
2008-03-22,-1.41, -1.65, 9.87, 2.59, 2.32, 10.10, repro,
2008-03-23,-0.49, -2.35, 2.25, 1.93, 1.76, 7.91, repro,
2008-03-24,-0.85, -1.11, 9.46, 1.86, 1.68, 7.46, repro,
2008-03-25,-1.07, -0.90, 11.66, 1.92, 1.72, 7.53, repro,
2008-03-26,-1.52, -1.61, 11.56, 1.92, 1.70, 7.50, repro,
2008-03-27,-1.19, -1.39, 12.81, 1.91, 1.70, 7.46, repro,
2008-03-28,-1.43, -1.45, 17.00, 1.91, 1.71, 7.48, repro,
2008-03-29,-2.25, -1.37, 18.74, 1.85, 1.65, 7.40, repro,
2008-03-30,-0.59, -1.45, 18.90, 1.86, 1.65, 7.41, repro,
2008-03-31,-1.73, 0.12, 17.92, 1.91, 1.72, 7.57, repro,
2008-04-01,-0.77, -0.89, 17.02, 1.87, 1.65, 7.44, repro,
2008-04-02,-1.34, -1.36, 13.26, 1.92, 1.66, 7.60, repro,
2008-04-03,-1.66, -0.83, 16.18, 1.87, 1.64, 7.41, repro,
2008-04-04,-1.60, -1.12, 18.67, 1.85, 1.65, 7.35, repro,
2008-04-05,-0.83, -1.88, 18.24, 1.90, 1.70, 7.53, repro,
2008-04-06,-0.47, -1.26, 16.48, 1.87, 1.65, 7.41, repro,
2008-04-07,-0.19, -1.16, 18.24, 1.90, 1.66, 7.52, repro,
2008-04-08,-0.45, -1.41, 10.74, 1.87, 1.65, 7.40, repro,
2008-04-09,-0.82, -1.37, 19.86, 1.85, 1.64, 7.34, repro,
2008-04-10,-2.07, -1.94, 20.01, 1.86, 1.64, 7.33, repro,
2008-04-11,-0.33, -1.15, 12.52, 1.87, 1.64, 7.42, repro,
2008-04-12,0.17, -0.50, 9.55, 1.87, 1.64, 7.40, repro,
2008-04-13,-0.62, -1.13, 7.57, 1.88, 1.64, 7.40, repro,
2008-04-14,-1.04, -1.25, 14.50, 1.87, 1.64, 7.44, repro,
2008-04-15,-1.92, -0.29, 22.77, 1.87, 1.67, 7.46, repro,
2008-04-16,-0.97, -1.21, 16.88, 2.14, 1.90, 8.76, repro,
2008-04-17,-0.68, -0.36, 9.82, 1.87, 1.64, 7.42, repro,
2008-04-18,-0.09, -1.12, 14.68, 1.87, 1.63, 7.41, repro,
2008-04-19,-1.88, -0.73, 12.67, 1.89, 1.64, 7.48, repro,
2008-04-20,-1.95, -1.07, 17.25, 1.88, 1.68, 7.50, repro,
2008-04-21,-1.16, -0.10, 15.64, 1.86, 1.63, 7.36, repro,
2008-04-22,-1.09, -0.87, 14.25, 1.88, 1.63, 7.44, repro,
2008-04-23,-1.12, -0.39, 12.69, 1.95, 1.73, 7.88, repro,
2008-04-24,-1.25, -0.87, 18.07, 1.89, 1.66, 7.49, repro,
2008-04-25,-1.74, -1.92, 14.45, 1.89, 1.63, 7.43, repro,
2008-04-26,-0.68, -0.44, 10.10, 1.94, 1.66, 7.60, repro,
2008-04-27,-1.50, -0.62, 9.35, 1.95, 1.65, 7.59, repro,
2008-04-28,-2.02, -1.00, 13.11, 1.96, 1.65, 7.63, repro,
2008-04-29,-1.74, -0.23, 15.44, 2.18, 1.93, 8.66, repro,
2008-04-30,-2.58, -0.15, 12.32, 2.04, 1.70, 7.80, repro,
2008-05-01,-1.34, 0.58, 21.00, 2.14, 1.89, 8.62, repro,
2008-05-02,-1.42, -0.48, 16.77, 2.03, 1.73, 7.93, repro,
2008-05-03,-1.21, -0.71, 12.36, 1.93, 1.66, 7.58, repro,
2008-05-04,-1.85, -0.14, 11.67, 1.88, 1.62, 7.34, repro,
2008-05-05,-2.38, -1.45, 10.63, 1.91, 1.65, 7.52, repro,
2008-05-06,-3.34, -1.96, 10.79, 1.93, 1.67, 7.62, repro,
2008-05-07,-1.01, -0.55, 15.94, 1.92, 1.68, 7.51, repro,
2008-05-08,-1.72, -1.10, 16.77, 1.99, 1.79, 7.78, repro,
2008-05-09,-2.04, 0.33, 22.13, 1.93, 1.67, 7.53, repro,
2008-05-10,-1.99, -0.37, 18.95, 1.93, 1.66, 7.57, repro,
2008-05-11,-1.92, -1.23, 17.42, 1.93, 1.67, 7.52, repro,
2008-05-12,-2.42, -2.70, 20.81, 2.04, 1.85, 8.17, repro,
2008-05-13,-1.21, -0.06, 16.37, 1.91, 1.64, 7.47, repro,
2008-05-14,-1.87, -0.94, 11.01, 1.89, 1.62, 7.37, repro,
2008-05-15,-1.59, -0.67, 12.32, 1.91, 1.63, 7.38, repro,
2008-05-16,-3.41, -0.82, 9.72, 1.89, 1.63, 7.37, repro,
2008-05-17,-0.29, -0.57, 11.79, 1.95, 1.68, 7.52, repro,
2008-05-18,-1.87, -0.92, 15.16, 1.94, 1.66, 7.60, repro,
2008-05-19,-2.80, -0.58, 18.92, 1.88, 1.63, 7.37, repro,
2008-05-20,-1.73, -0.54, 19.47, 1.91, 1.67, 7.52, repro,
2008-05-21,-3.57, -0.93, 23.54, 1.92, 1.66, 7.54, repro,
2008-05-22,-2.74, -4.85, 21.64, 1.92, 1.68, 7.56, repro,
2008-05-23,-2.46, -1.72, 20.90, 1.91, 1.68, 7.61, repro,
2008-05-24,-2.85, -0.66, 22.74, 1.93, 1.70, 7.62, repro,
2008-05-25,-1.66, -1.94, 28.28, 1.94, 1.70, 7.68, repro,
2008-05-26,-1.49, -0.75, 22.49, 1.94, 1.69, 7.65, repro,
2008-05-27,-4.09, -0.33, 16.49, 1.93, 1.66, 7.56, repro,
2008-05-28,-3.00, -0.40, 13.75, 1.91, 1.66, 7.50, repro,
2008-05-29,-2.87, 0.02, 19.07, 1.96, 1.72, 7.75, repro,
2008-05-30,-2.08, 0.05, 20.99, 1.92, 1.66, 7.56, repro,
2008-05-31,-2.68, 0.22, 17.44, 1.93, 1.68, 7.64, repro,
2008-06-01,-3.08, -0.30, 18.11, 1.92, 1.66, 7.52, repro,
2008-06-02,-2.33, -0.52, 21.51, 1.98, 1.69, 7.79, repro,
2008-06-03,-3.26, 0.86, 19.33, 1.97, 1.70, 7.71, repro,
2008-06-04,-2.52, -0.91, 28.15, 1.91, 1.69, 7.54, repro,
2008-06-05,-0.67, -0.56, 21.01, 2.01, 1.79, 7.88, repro,
2008-06-06,-2.43, -0.76, 17.41, 1.98, 1.76, 7.96, repro,
2008-06-07,-2.75, -0.91, 27.47, 1.93, 1.73, 7.63, repro,
2008-06-08,-2.01, -0.00, 11.21, 1.98, 1.74, 7.75, repro,
2008-06-09,-2.60, -0.78, 18.41, 1.97, 1.76, 7.62, repro,
2008-06-10,-3.96, -0.60, 12.99, 1.88, 1.64, 7.32, repro,
2008-06-11,-2.59, -2.32, 20.50, 1.92, 1.70, 7.56, repro,
2008-06-12,-4.31, -0.69, 22.44, 1.90, 1.67, 7.45, repro,
2008-06-13,-2.84, 0.75, 13.56, 1.93, 1.70, 7.55, repro,
2008-06-14,-3.71, 0.21, 17.92, 1.94, 1.67, 7.57, repro,
2008-06-15,-2.19, 0.52, 13.83, 1.98, 1.71, 7.71, repro,
2008-06-16,-2.96, 1.95, 15.23, 1.97, 1.77, 7.59, repro,
2008-06-17,-2.47, -1.19, 13.55, 1.97, 1.66, 7.63, repro,
2008-06-18,-4.43, -0.39, 19.96, 1.95, 1.68, 7.58, repro,
2008-06-19,-2.72, -0.89, 20.58, 1.92, 1.69, 7.47, repro,
2008-06-20,-4.07, -0.13, 16.22, 1.92, 1.67, 7.39, repro,
2008-06-21,-2.83, 0.72, 14.76, 1.94, 1.70, 7.52, repro,
2008-06-22,-4.43, 0.06, 11.36, 1.91, 1.65, 7.40, repro,
2008-06-23,-3.99, 0.56, 25.00, 2.00, 1.85, 7.80, repro,
2008-06-24,-4.30, -0.64, 20.84, 1.94, 1.70, 7.39, repro,
2008-06-25,-3.19, 1.30, 23.75, 1.91, 1.63, 7.31, repro,
2008-06-26,-0.20, 0.06, 33.32, 2.17, 1.91, 8.57, repro,
2008-06-27,-2.57, 0.81, 21.22, 1.90, 1.64, 7.34, repro,
2008-06-28,-3.46, -0.15, 18.33, 1.93, 1.69, 7.34, repro,
2008-06-29,-3.00, 0.46, 19.46, 1.92, 1.69, 7.36, repro,
2008-06-30,-1.13, 0.51, 14.71, 1.95, 1.69, 7.39, repro,
2008-07-01,-3.60, -1.81, 18.85, 2.07, 1.92, 8.20, repro,
2008-07-02,-1.42, -1.77, 15.07, 2.00, 1.74, 7.83, repro,
2008-07-03,-3.26, 2.44, 4.81, 1.91, 1.66, 7.43, repro,
2008-07-04,-3.30, 0.97, 26.07, 1.91, 1.66, 7.46, repro,
2008-07-05,-2.91, 1.12, 13.12, 2.03, 1.89, 7.96, repro,
2008-07-06,-5.51, -1.61, 20.86, 1.95, 1.72, 7.59, repro,
2008-07-07,-1.27, -1.06, 24.22, 2.00, 1.72, 7.63, repro,
2008-07-08,-3.65, 0.76, 13.70, 1.92, 1.67, 7.46, repro,
2008-07-09,-3.60, -0.60, 20.97, 1.96, 1.72, 7.62, repro,
2008-07-10,-2.65, 0.81, 20.35, 1.97, 1.66, 7.52, repro,
2008-07-11,-1.54, -3.06, 22.66, 2.39, 1.95, 8.70, repro,
2008-07-12,-0.85, -1.56, 15.24, 1.92, 1.65, 7.38, repro,
2008-07-13,-3.31, 0.68, 22.20, 1.98, 1.77, 7.64, repro,
2008-07-14,-2.20, 0.42, 14.76, 2.00, 1.79, 7.78, repro,
2008-07-15,-2.71, 0.55, 10.15, 1.92, 1.67, 7.50, repro,
2008-07-16,-1.46, 1.31, 14.29, 1.89, 1.63, 7.33, repro,
2008-07-17,-2.66, 0.61, 10.76, 1.91, 1.67, 7.44, repro,
2008-07-18,-3.16, 1.65, 19.69, 2.11, 1.73, 8.07, repro,
2008-07-19,-3.00, 0.41, 22.92, 1.96, 1.67, 7.55, repro,
2008-07-20,-0.17, 1.33, 6.77, 2.10, 1.84, 8.02, repro,
2008-07-21,-1.99, 0.07, 12.26, 1.95, 1.67, 7.43, repro,
2008-07-22,-3.76, -1.68, 13.25, 1.93, 1.66, 7.47, repro,
2008-07-23,-3.03, -0.02, 26.95, 1.99, 1.76, 7.84, repro,
2008-07-24,-2.93, 0.28, 30.13, 2.00, 1.66, 7.64, repro,
2008-07-25,-1.12, -0.69, 17.89, 1.91, 1.66, 7.43, repro,
2008-07-26,-2.12, -0.15, 19.37, 1.95, 1.67, 7.57, repro,
2008-07-27,-1.74, -2.20, 18.96, 2.14, 1.78, 8.16, repro,
2008-07-28,-2.09, -0.55, 20.33, 1.95, 1.64, 7.61, repro,
2008-07-29,-1.70, -0.76, 15.96, 1.96, 1.67, 7.57, repro,
2008-07-30,-1.58, 0.20, 26.86, 1.94, 1.66, 7.48, repro,
2008-07-31,-1.63, -0.41, 27.42, 1.88, 1.63, 7.29, repro,
2008-08-01,-2.56, -0.43, 15.69, 1.92, 1.71, 7.63, repro,
2008-08-02,-2.08, 1.78, 28.15, 2.39, 1.89, 8.89, repro,
2008-08-03,-3.51, 1.44, 19.18, 1.99, 1.73, 7.74, repro,
2008-08-04,-0.88, 0.34, 22.67, 1.92, 1.65, 7.44, repro,
2008-08-05,-2.09, 0.52, 15.85, 1.90, 1.67, 7.45, repro,
2008-08-06,-3.67, -1.42, 20.61, 2.03, 1.75, 7.95, repro,
2008-08-07,-2.48, 0.49, 28.24, 2.11, 1.82, 8.15, repro,
2008-08-08,-1.78, -0.00, 21.47, 1.98, 1.70, 7.52, repro,
2008-08-09,-1.09, 1.15, 16.02, 2.08, 1.71, 7.90, repro,
2008-08-10,-1.76, 0.59, 16.02, 1.92, 1.62, 7.34, repro,
2008-08-11,-1.01, -0.98, 13.78, 1.92, 1.64, 7.42, repro,
2008-08-12,-1.31, -0.39, 15.49, 1.92, 1.64, 7.40, repro,
2008-08-13,-0.82, -1.11, 19.13, 1.93, 1.63, 7.39, repro,
2008-08-14,-1.77, -0.14, 15.13, 2.36, 1.88, 8.69, repro,
2008-08-15,-1.65, -0.08, 19.07, 1.96, 1.66, 7.55, repro,
2008-08-16,-0.23, 1.41, 10.79, 1.92, 1.63, 7.39, repro,
2008-08-17,-2.91, 0.33, 19.75, 2.02, 1.78, 7.83, repro,
2008-08-18,-1.23, -1.43, 20.82, 1.94, 1.64, 7.42, repro,
2008-08-19,-1.36, 0.37, 17.13, 1.99, 1.67, 7.64, repro,
2008-08-20,-0.40, 1.08, 17.00, 1.94, 1.65, 7.45, repro,
2008-08-21,-0.54, 0.07, 16.88, 1.94, 1.65, 7.50, repro,
2008-08-22,-1.53, 0.26, 12.61, 1.93, 1.65, 7.43, repro,
2008-08-23,-2.59, -0.20, 19.16, 1.97, 1.70, 7.67, repro,
2008-08-24,-0.10, 0.29, 21.29, 1.98, 1.72, 7.67, repro,
2008-08-25,-0.31, -1.64, 25.92, 1.94, 1.65, 7.41, repro,
2008-08-26,0.66, 1.73, 18.89, 1.96, 1.69, 7.49, repro,
2008-08-27,-0.22, -0.62, 10.59, 1.99, 1.78, 7.86, repro,
2008-08-28,-0.24, -1.12, 18.94, 2.03, 1.69, 7.90, repro,
2008-08-29,2.15, -0.95, 19.95, 2.16, 1.80, 8.36, repro,
2008-08-30,0.30, -0.48, 22.59, 1.95, 1.68, 7.46, repro,
2008-08-31,-1.31, 0.13, 29.01, 2.00, 1.75, 7.78, repro,
2008-09-01,0.05, 1.27, 13.32, 2.04, 1.77, 7.73, repro,
2008-09-02,-1.38, 0.62, 14.43, 1.98, 1.73, 7.69, repro,
2008-09-03,1.06, -0.23, 17.16, 2.00, 1.78, 7.92, repro,
2008-09-04,-1.00, -0.24, 21.77, 2.14, 1.91, 8.44, repro,
2008-09-05,-0.93, 0.21, 14.70, 1.95, 1.67, 7.48, repro,
2008-09-06,-2.39, -1.53, 22.54, 1.97, 1.74, 7.70, repro,
2008-09-07,-0.51, -0.00, 18.08, 1.98, 1.71, 7.70, repro,
2008-09-08,-2.47, -0.97, 9.67, 2.01, 1.78, 7.96, repro,
2008-09-09,-0.99, -0.56, 12.87, 2.08, 1.84, 8.24, repro,
2008-09-10,-0.54, -0.30, 7.81, 2.04, 1.83, 7.90, repro,
2008-09-11,2.27, -2.14, 3.91, 2.11, 1.81, 8.09, repro,
2008-09-12,1.17, -0.02, 11.81, 2.11, 1.96, 8.51, repro,
2008-09-13,0.10, -0.07, 12.95, 1.97, 1.75, 7.78, repro,
2008-09-14,-0.51, -1.17, 14.22, 1.97, 1.73, 7.68, repro,
2008-09-15,-0.12, 1.58, 16.42, 1.97, 1.73, 7.67, repro,
2008-09-16,0.64, -0.45, 8.94, 1.96, 1.69, 7.51, repro,
2008-09-17,-0.69, -0.31, 8.34, 2.03, 1.69, 7.69, repro,
2008-09-18,-1.09, -0.86, 12.67, 1.97, 1.73, 7.72, repro,
2008-09-19,-1.15, 0.74, 20.93, 1.93, 1.64, 7.37, repro,
2008-09-20,-0.93, 0.45, 17.60, 1.97, 1.70, 7.62, repro,
2008-09-21,-3.61, -0.16, 3.69, 1.99, 1.74, 7.75, repro,
2008-09-22,-0.41, 0.15, 4.44, 1.98, 1.71, 7.71, repro,
2008-09-23,-1.19, -0.07, 19.76, 1.93, 1.63, 7.34, repro,
2008-09-24,-3.49, -2.37, 22.95, 1.99, 1.74, 7.77, repro,
2008-09-25,-2.61, -2.93, 10.73, 1.94, 1.65, 7.42, repro,
2008-09-26,-2.18, -2.51, 17.35, 1.95, 1.66, 7.47, repro,
2008-09-27,-1.73, 1.93, 6.39, 1.95, 1.68, 7.51, repro,
2008-09-28,-1.44, -1.03, 13.24, 2.00, 1.66, 7.61, repro,
2008-09-29,-0.01, 0.98, 12.21, 2.03, 1.71, 7.82, repro,
2008-09-30,-1.72, 0.25, 16.75, 2.04, 1.84, 7.94, repro,
2008-10-01,-2.45, 1.20, 14.23, 1.93, 1.64, 7.41, repro,
2008-10-02,-1.84, -0.03, 13.64, 1.99, 1.75, 7.79, repro,
2008-10-03,-2.40, -0.08, 13.68, 1.97, 1.73, 7.65, repro,
2008-10-04,0.34, -1.86, 5.83, 1.93, 1.63, 7.38, repro,
2008-10-05,-3.68, 0.94, 6.54, 1.93, 1.65, 7.42, repro,
2008-10-06,-1.09, 0.55, 20.43, 2.01, 1.72, 7.61, repro,
2008-10-07,-0.64, 0.00, 13.28, 1.95, 1.64, 7.50, repro,
2008-10-08,-1.53, 0.87, 17.72, 1.92, 1.66, 7.42, repro,
2008-10-09,-1.69, 0.89, 12.80, 1.89, 1.62, 7.31, repro,
2008-10-10,-1.53, -1.00, 13.58, 1.93, 1.64, 7.40, repro,
2008-10-11,-2.13, 2.25, 13.59, 2.06, 1.84, 8.04, repro,
2008-10-12,-1.65, -0.16, 9.79, 1.90, 1.62, 7.33, repro,
2008-10-13,-0.16, 0.27, 10.76, 1.95, 1.65, 7.50, repro,
2008-10-14,-0.36, 0.17, 10.06, 1.89, 1.61, 7.24, repro,
2008-10-15,-1.65, 0.19, 10.96, 1.95, 1.62, 7.52, repro,
2008-10-16,-1.23, 0.95, 4.48, 1.96, 1.63, 7.57, repro,
2008-10-17,-0.94, 1.05, 5.20, 1.90, 1.62, 7.29, repro,
2008-10-18,-1.44, 0.61, 3.53, 1.89, 1.62, 7.30, repro,
2008-10-19,-1.91, -0.88, 9.61, 1.89, 1.61, 7.24, repro,
2008-10-20,-2.92, 0.12, 13.28, 1.88, 1.61, 7.22, repro,
2008-10-21,-3.10, -0.01, 12.86, 1.89, 1.62, 7.26, repro,
2008-10-22,-1.90, -0.28, 6.53, 1.89, 1.63, 7.28, repro,
2008-10-23,-0.62, 0.07, 9.24, 1.93, 1.66, 7.40, repro,
2008-10-24,-0.81, -0.32, 15.06, 1.88, 1.61, 7.20, repro,
2008-10-25,-0.31, -0.34, 15.02, 1.88, 1.61, 7.22, repro,
2008-10-26,-1.91, -0.29, 8.46, 1.90, 1.62, 7.31, repro,
2008-10-27,-1.20, 0.74, 1.39, 1.88, 1.63, 7.27, repro,
2008-10-28,-1.10, 0.15, 0.52, 1.96, 1.66, 7.52, repro,
2008-10-29,-1.31, -0.16, 7.43, 1.95, 1.65, 7.48, repro,
2008-10-30,-1.16, -0.06, 10.85, 1.88, 1.61, 7.23, repro,
2008-10-31,-1.38, -0.21, 9.34, 2.02, 1.81, 7.98, repro,
2008-11-01,-1.19, -0.80, 3.21, 1.94, 1.69, 7.49, repro,
2008-11-02,-1.61, -0.72, 11.45, 1.96, 1.71, 7.60, repro,
2008-11-03,-1.14, 0.36, 9.61, 1.96, 1.72, 7.62, repro,
2008-11-04,-2.06, -1.40, 14.86, 1.92, 1.68, 7.42, repro,
2008-11-05,-2.01, 0.54, 14.42, 1.95, 1.72, 7.59, repro,
2008-11-06,-1.52, 0.07, 7.09, 1.92, 1.66, 7.44, repro,
2008-11-07,-0.78, -0.23, 8.69, 1.98, 1.78, 7.74, repro,
2008-11-08,-0.93, -0.99, 9.42, 1.98, 1.74, 7.66, repro,
2008-11-09,-0.76, -0.91, 18.29, 1.95, 1.71, 7.55, repro,
2008-11-10,-2.20, -1.88, 15.41, 2.07, 1.83, 7.95, repro,
2008-11-11,-1.39, -0.81, 13.42, 1.97, 1.77, 7.65, repro,
2008-11-12,-0.40, -0.44, 11.71, 1.92, 1.65, 7.41, repro,
2008-11-13,0.01, 0.42, 14.64, 2.01, 1.87, 8.01, repro,
2008-11-14,-0.87, -0.53, 12.20, 1.97, 1.76, 7.64, repro,
2008-11-15,-2.45, -1.05, 12.92, 2.01, 1.77, 7.79, repro,
2008-11-16,-0.95, -1.23, 10.67, 2.05, 1.77, 7.90, repro,
2008-11-17,-1.73, -0.30, 7.75, 2.01, 1.78, 7.76, repro,
2008-11-18,-1.28, -0.80, 4.38, 2.14, 1.85, 8.45, repro,
2008-11-19,-1.83, -0.55, 9.73, 2.03, 1.80, 7.75, repro,
2008-11-20,-1.77, -0.74, 8.21, 2.02, 1.85, 7.92, repro,
2008-11-21,-1.89, -1.60, 8.35, 2.26, 2.02, 8.83, repro,
2008-11-22,-0.63, -0.61, 9.39, 2.04, 1.79, 7.96, repro,
2008-11-23,-2.47, -0.19, 10.08, 2.02, 1.81, 7.86, repro,
2008-11-24,-1.34, -1.58, 8.76, 2.06, 1.83, 7.93, repro,
2008-11-25,-1.78, -0.40, 13.42, 1.98, 1.77, 7.76, repro,
2008-11-26,-3.10, -1.64, 23.44, 1.89, 1.66, 7.40, repro,
2008-11-27,-3.56, -4.00, 14.82, 1.89, 1.65, 7.34, repro,
2008-11-28,-0.95, -0.54, 15.04, 1.99, 1.75, 7.70, repro,
2008-11-29,-2.28, -1.08, 13.20, 2.04, 1.81, 7.97, repro,
2008-11-30,-1.02, -2.01, 16.11, 1.91, 1.68, 7.41, repro,
2008-12-01,-0.43, -1.21, 15.60, 1.89, 1.66, 7.37, repro,
2008-12-02,-1.77, -0.14, 10.75, 1.97, 1.78, 7.71, repro,
2008-12-03,-2.45, 0.19, 17.48, 1.96, 1.73, 7.56, repro,
2008-12-04,-2.03, -1.24, 8.13, 1.98, 1.80, 7.70, repro,
2008-12-05,-1.09, -0.04, 10.72, 1.96, 1.73, 7.61, repro,
2008-12-06,-0.78, -0.14, 8.74, 2.07, 1.89, 8.00, repro,
2008-12-07,-1.76, -1.11, 15.81, 1.99, 1.74, 7.72, repro,
2008-12-08,-0.47, -0.53, 16.07, 1.90, 1.67, 7.37, repro,
2008-12-09,-1.20, -1.55, 18.98, 1.92, 1.71, 7.46, repro,
2008-12-10,-1.27, -0.26, 6.63, 1.89, 1.65, 7.35, repro,
2008-12-11,-1.13, 0.11, 12.43, 2.07, 1.78, 8.07, repro,
2008-12-12,-1.63, -1.43, 15.14, 2.07, 1.79, 7.95, repro,
2008-12-13,-1.39, -0.04, 18.11, 2.07, 1.86, 7.98, repro,
2008-12-14,-5.29, -4.93, 21.18, 1.87, 1.62, 7.15, repro,
2008-12-15,-1.62, -0.90, 14.82, 1.89, 1.63, 7.30, repro,
2008-12-16,-3.62, -1.91, 23.81, 1.91, 1.67, 7.43, repro,
2008-12-17,-2.84, -1.41, 16.78, 1.93, 1.66, 7.46, repro,
2008-12-18,-0.78, -0.17, 11.84, 1.88, 1.64, 7.29, repro,
2008-12-19,-1.12, -1.51, 11.51, 2.00, 1.80, 7.80, repro,
2008-12-20,-0.85, -0.84, 8.91, 1.89, 1.64, 7.30, repro,
2008-12-21,-1.32, -1.32, 9.51, 1.89, 1.64, 7.35, repro,
2008-12-22,-1.42, -1.02, 13.99, 1.89, 1.65, 7.35, repro,
2008-12-23,-1.91, -2.83, 11.01, 1.88, 1.63, 7.30, repro,
2008-12-24,-1.22, 0.52, 16.76, 1.87, 1.62, 7.22, repro,
2008-12-25,-0.17, -0.08, 5.37, 1.89, 1.67, 7.39, repro,
2008-12-26,-2.44, -1.30, 6.97, 1.89, 1.63, 7.34, repro,
2008-12-27,0.09, -0.46, 12.91, 1.88, 1.64, 7.34, repro,
2008-12-28,-0.28, -0.47, 8.05, 1.87, 1.64, 7.33, repro,
2008-12-29,-0.43, -0.92, 8.32, 1.87, 1.64, 7.30, repro,
2008-12-30,-0.63, -0.72, 7.23, 1.87, 1.64, 7.30, repro,
2008-12-31,-0.86, -0.33, 10.33, 1.87, 1.63, 7.27, repro,
2009-01-01,-0.88, -0.97, 11.65, 1.93, 1.68, 7.44, repro,
2009-01-02,-1.70, -1.17, 11.80, 1.88, 1.66, 7.37, repro,
2009-01-03,-0.98, -1.49, 12.02, 1.88, 1.65, 7.33, repro,
2009-01-04,-1.02, -0.63, 13.01, 1.87, 1.66, 7.37, repro,
2009-01-05,-0.64, -1.65, 15.80, 1.86, 1.64, 7.23, repro,
2009-01-06,-1.33, -0.46, 13.67, 1.90, 1.70, 7.37, repro,
2009-01-07,-0.69, -1.60, 11.15, 1.87, 1.65, 7.30, repro,
2009-01-08,-0.49, -0.67, 9.08, 1.90, 1.70, 7.46, repro,
2009-01-09,-0.40, -1.57, 7.70, 1.93, 1.71, 7.51, repro,
2009-01-10,-0.47, -1.11, 1.86, 1.87, 1.65, 7.27, repro,
2009-01-11,-0.65, -1.03, 4.38, 1.85, 1.64, 7.20, repro,
2009-01-12,-0.38, -0.75, 3.51, 1.90, 1.65, 7.29, repro,
2009-01-13,-0.99, -1.27, 5.21, 1.98, 1.68, 7.49, repro,
2009-01-14,-0.78, -0.81, 4.84, 1.87, 1.64, 7.30, repro,
2009-01-15,-1.07, -0.38, 2.34, 1.91, 1.65, 7.33, repro,
2009-01-16,-0.97, -0.16, 1.31, 1.89, 1.65, 7.29, repro,
2009-01-17,-1.83, 0.05, 8.02, 1.85, 1.64, 7.24, repro,
2009-01-18,-1.02, 0.07, 6.80, 1.86, 1.64, 7.27, repro,
2009-01-19,-2.55, 0.61, 4.71, 1.89, 1.65, 7.37, repro,
2009-01-20,-2.25, -0.32, 10.95, 1.95, 1.68, 7.56, repro,
2009-01-21,-3.23, -0.86, 14.37, 1.86, 1.64, 7.28, repro,
2009-01-22,-2.16, -0.85, 12.68, 1.84, 1.64, 7.27, repro,
2009-01-23,-0.99, 0.28, 10.56, 1.85, 1.63, 7.24, repro,
2009-01-24,-2.00, -1.54, 2.68, 1.87, 1.66, 7.37, repro,
2009-01-25,-1.08, -1.24, 7.07, 1.87, 1.65, 7.33, repro,
2009-01-26,-0.76, -0.70, 10.30, 1.88, 1.64, 7.35, repro,
2009-01-27,-0.59, -0.88, 11.38, 1.85, 1.63, 7.25, repro,
2009-01-28,-0.62, -0.98, 9.42, 1.85, 1.64, 7.28, repro,
2009-01-29,0.04, -0.87, 7.56, 1.86, 1.65, 7.36, repro,
2009-01-30,-0.20, -0.36, 5.14, 1.87, 1.65, 7.32, repro,
2009-01-31,-1.75, -0.21, 11.17, 1.87, 1.64, 7.30, repro,
2009-02-01,-0.90, -1.37, 10.19, 1.86, 1.64, 7.28, repro,
2009-02-02,-1.83, -0.27, 6.29, 1.90, 1.69, 7.55, repro,
2009-02-03,-1.49, -0.21, 6.51, 1.86, 1.64, 7.33, repro,
2009-02-04,-1.50, -0.98, 5.88, 1.87, 1.65, 7.37, repro,
2009-02-05,-2.43, -1.33, 9.19, 2.00, 1.76, 8.06, repro,
2009-02-06,-2.98, -1.71, 5.03, 1.91, 1.72, 7.69, repro,
2009-02-07,-1.88, -0.83, 7.91, 1.88, 1.69, 7.50, repro,
2009-02-08,-0.80, -0.35, 16.54, 1.89, 1.70, 7.54, repro,
2009-02-09,0.38, -1.24, 11.47, 1.92, 1.74, 7.72, repro,
2009-02-10,-3.04, 0.11, 7.84, 1.96, 1.67, 7.46, repro,
2009-02-11,-0.71, -1.37, 11.96, 1.89, 1.68, 7.47, repro,
2009-02-12,-1.56, -0.28, 10.88, 1.88, 1.69, 7.52, repro,
2009-02-13,-1.08, -1.56, 9.54, 1.89, 1.69, 7.50, repro,
