PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINE
Station name,MINE_BRGN_NV1996
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1483654941 North Latitude, -116.0955128464 East Longitude, 2075.64666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-09,3.62, 2.02, -13.29, 2.42, 1.97, 9.26, repro,
2002-01-10,1.62, 0.19, -23.15, 2.44, 1.99, 9.44, repro,
2002-01-11,1.15, 0.06, -19.52, 2.65, 2.13, 10.36, repro,
2002-01-12,2.46, -0.11, -18.63, 2.57, 2.13, 10.07, repro,
2002-01-13,2.58, 0.26, -15.81, 2.68, 2.17, 10.50, repro,
2002-01-14,2.13, 1.08, -15.85, 2.55, 2.10, 9.69, repro,
2002-01-15,2.47, -0.09, -21.00, 2.42, 2.03, 9.55, repro,
2002-01-16,2.32, -0.97, -18.58, 2.61, 2.28, 10.57, repro,
2002-01-17,1.87, -0.44, -21.48, 2.39, 2.10, 9.52, repro,
2002-01-18,3.01, -0.35, -27.87, 2.42, 2.05, 9.65, repro,
2002-01-19,0.29, 0.67, -15.14, 2.46, 2.10, 9.75, repro,
2002-01-20,1.62, -0.46, -12.37, 2.40, 2.00, 9.61, repro,
2002-01-21,0.94, 0.39, -4.48, 2.34, 1.96, 8.90, repro,
2002-01-22,1.12, 0.22, -8.44, 2.39, 2.03, 9.50, repro,
2002-01-23,3.11, -0.82, -19.85, 2.31, 1.88, 8.79, repro,
2002-01-24,2.03, -0.38, -19.38, 2.37, 1.99, 9.04, repro,
2002-01-25,2.05, -0.69, -14.30, 2.36, 1.98, 8.99, repro,
2002-01-26,2.68, -0.24, -8.31, 2.42, 1.96, 9.35, repro,
2002-01-27,1.39, 1.13, -14.32, 2.47, 2.02, 9.42, repro,
2002-01-28,2.93, 0.40, -14.73, 2.44, 2.03, 9.64, repro,
2002-01-29,3.94, 0.44, -21.71, 2.40, 2.01, 9.23, repro,
2002-01-30,3.88, 0.06, -22.55, 2.42, 2.05, 9.22, repro,
2002-01-31,1.30, -1.54, -25.72, 2.45, 2.09, 9.77, repro,
2002-02-01,1.78, 1.96, -24.07, 2.59, 2.27, 9.60, repro,
2002-02-02,2.80, 0.86, -17.02, 2.45, 2.03, 9.40, repro,
2002-02-03,2.82, 0.17, -19.46, 2.39, 1.90, 9.17, repro,
2002-02-04,3.43, 0.18, -18.04, 2.58, 2.11, 9.92, repro,
2002-02-05,0.74, -0.50, -14.31, 2.55, 2.15, 9.78, repro,
2002-02-06,2.18, -0.10, -7.97, 2.52, 2.06, 9.63, repro,
2002-02-07,3.28, 0.36, -11.58, 2.61, 2.07, 9.91, repro,
2002-02-08,2.97, -1.79, -12.76, 2.42, 2.05, 9.35, repro,
2002-02-09,3.69, -0.03, -19.04, 2.33, 1.99, 9.25, repro,
2002-02-10,2.06, 0.48, -26.81, 2.56, 2.17, 9.87, repro,
2002-02-11,1.92, 0.03, -27.36, 2.37, 1.95, 9.10, repro,
2002-02-12,4.02, -0.54, -23.12, 2.46, 2.05, 9.56, repro,
2002-02-13,1.65, -0.20, -20.78, 2.30, 1.93, 8.97, repro,
2002-02-14,2.35, -0.83, -17.88, 2.92, 2.52, 11.62, repro,
2002-02-15,1.99, -0.20, -8.89, 2.66, 2.28, 10.48, repro,
2002-02-16,-0.07, 1.19, -11.81, 2.50, 2.12, 9.76, repro,
2002-02-17,0.01, -0.48, -5.34, 2.40, 2.14, 9.73, repro,
2002-02-18,0.46, 0.89, -10.98, 2.63, 2.36, 10.41, repro,
2002-02-19,1.83, 0.94, 0.05, 2.72, 2.17, 10.49, repro,
2002-02-20,1.90, 1.53, -13.82, 2.56, 2.13, 9.94, repro,
2002-02-21,1.07, 0.05, -6.36, 2.89, 2.39, 11.39, repro,
2002-02-22,1.43, 0.26, -29.60, 2.60, 2.08, 10.00, repro,
2002-02-23,1.92, -0.93, -14.70, 2.34, 1.99, 9.43, repro,
2002-02-24,1.69, -1.54, -12.97, 2.48, 2.10, 9.62, repro,
2002-02-25,1.70, -2.04, -23.44, 2.47, 2.12, 9.73, repro,
2002-02-26,1.19, 1.06, -32.17, 2.57, 2.21, 10.29, repro,
2002-02-27,1.61, 0.37, -16.93, 2.63, 2.25, 10.24, repro,
2002-02-28,1.70, -0.19, -9.54, 2.61, 2.24, 10.16, repro,
2002-03-01,2.54, 0.76, -15.80, 2.56, 2.36, 10.37, repro,
2002-03-02,1.37, -1.86, -16.42, 2.31, 2.06, 9.31, repro,
2002-03-03,2.69, -0.67, -28.83, 2.47, 2.23, 10.06, repro,
2002-03-04,1.56, 0.82, -13.19, 2.51, 2.13, 10.15, repro,
2002-03-05,0.70, 0.93, -10.70, 2.53, 2.10, 10.13, repro,
2002-03-06,2.14, 0.80, -11.38, 2.50, 2.20, 10.14, repro,
2002-03-07,0.07, 1.59, -11.39, 2.36, 2.04, 9.64, repro,
2002-03-08,1.23, 0.19, -14.84, 2.35, 1.94, 9.14, repro,
2002-03-09,3.84, -1.54, -18.50, 2.40, 1.98, 9.37, repro,
2002-03-10,1.60, 0.81, -15.83, 2.36, 1.97, 9.45, repro,
2002-03-11,2.58, 0.76, -9.87, 2.51, 2.16, 9.90, repro,
2002-03-12,1.55, 1.17, -9.13, 2.39, 2.07, 9.99, repro,
2002-03-13,3.12, -1.14, -11.72, 2.43, 2.10, 9.85, repro,
2002-03-14,3.00, -0.12, -18.35, 2.29, 1.94, 8.95, repro,
2002-03-15,2.75, 0.17, -15.62, 2.42, 2.07, 9.53, repro,
2002-03-16,2.68, -0.08, -15.94, 2.27, 1.86, 8.78, repro,
2002-03-17,1.15, 0.67, -10.27, 2.37, 2.04, 9.33, repro,
2002-03-18,2.69, -0.15, -10.52, 2.48, 2.21, 9.99, repro,
2002-03-19,2.60, 1.27, -24.33, 2.37, 1.99, 9.45, repro,
2002-03-20,3.39, 0.60, -23.71, 2.32, 2.00, 9.42, repro,
2002-03-21,3.35, 1.81, -20.00, 2.51, 2.10, 10.03, repro,
2002-03-22,2.38, 1.22, -18.34, 2.40, 1.97, 9.40, repro,
2002-03-23,0.87, 1.28, -11.01, 2.43, 2.03, 9.54, repro,
2002-03-24,1.43, 1.37, -24.89, 2.54, 2.19, 10.00, repro,
2002-03-25,3.23, 1.07, -22.81, 2.43, 2.00, 9.46, repro,
2002-03-26,4.70, 0.89, -23.42, 2.42, 2.09, 9.85, repro,
2002-03-27,1.87, 0.61, -21.04, 2.46, 2.08, 9.50, repro,
2002-03-28,2.89, 0.99, -14.58, 2.85, 2.30, 11.34, repro,
2002-03-29,2.01, -0.19, -24.36, 2.50, 2.04, 9.74, repro,
2002-03-30,4.38, 0.24, -36.78, 2.69, 2.19, 10.77, repro,
2002-03-31,2.28, 0.37, -18.30, 2.60, 2.15, 10.50, repro,
2002-04-01,2.39, 1.46, -20.32, 2.44, 2.02, 9.74, repro,
2002-04-02,2.71, 0.12, -22.95, 2.44, 2.02, 9.71, repro,
2002-04-03,2.90, 1.23, -32.62, 2.75, 2.18, 10.88, repro,
2002-04-04,1.29, 1.05, -25.27, 2.62, 2.18, 10.57, repro,
2002-04-05,2.14, 0.62, -19.98, 2.57, 2.18, 10.38, repro,
2002-04-06,1.88, 0.16, -19.08, 2.42, 2.00, 9.74, repro,
2002-04-07,2.50, 0.54, -15.08, 2.38, 1.95, 9.37, repro,
2002-04-08,3.80, -0.03, -13.43, 2.51, 2.17, 10.07, repro,
2002-04-09,2.48, -1.37, -15.60, 2.50, 2.23, 9.93, repro,
2002-04-10,1.58, -0.81, -17.88, 2.54, 2.17, 10.15, repro,
2002-04-11,2.53, 0.55, -11.57, 2.38, 1.95, 9.30, repro,
2002-04-12,1.59, 0.35, -13.49, 2.79, 2.21, 10.80, repro,
2002-04-13,1.66, 1.20, -19.14, 2.50, 2.09, 10.05, repro,
2002-04-14,1.46, 1.94, -0.31, 2.78, 2.25, 10.89, repro,
2002-04-15,3.05, -0.33, -2.42, 2.53, 2.14, 10.17, repro,
2002-04-16,3.35, -0.80, -3.50, 2.40, 2.00, 9.48, repro,
2002-04-17,1.98, -0.82, -21.12, 2.59, 2.15, 10.40, repro,
2002-04-18,0.99, -0.52, -18.46, 2.47, 2.05, 9.80, repro,
2002-04-19,1.64, -0.28, -16.11, 2.37, 2.00, 9.61, repro,
2002-04-20,4.08, -0.11, -24.20, 2.39, 2.03, 9.80, repro,
2002-04-21,2.15, 0.79, -17.89, 2.38, 1.97, 9.65, repro,
2002-04-22,-0.02, 2.00, -16.21, 2.56, 2.27, 10.53, repro,
2002-04-23,2.10, -0.48, -10.39, 2.42, 2.03, 9.82, repro,
2002-04-24,2.70, -0.48, -18.34, 2.74, 2.28, 10.72, repro,
2002-04-25,1.80, -1.68, -19.03, 3.07, 2.44, 11.29, repro,
2002-04-26,2.83, 0.65, -12.90, 2.36, 1.96, 9.25, repro,
2002-04-27,0.06, 1.30, -15.07, 2.37, 1.97, 9.33, repro,
2002-04-28,1.38, 0.42, -18.60, 2.49, 1.97, 9.74, repro,
2002-04-29,1.26, 0.78, -24.48, 2.51, 1.97, 9.64, repro,
2002-04-30,2.57, 0.51, -26.41, 2.48, 1.96, 9.51, repro,
2002-05-01,0.12, 1.05, -25.74, 2.72, 2.12, 10.57, repro,
2002-05-02,4.18, -0.08, -23.27, 2.71, 2.25, 10.34, repro,
2002-05-03,0.29, -0.36, -12.57, 2.69, 2.11, 10.52, repro,
2002-05-04,2.30, 0.02, -25.31, 2.82, 2.34, 11.43, repro,
2002-05-05,1.38, 0.06, -15.84, 2.95, 2.36, 11.56, repro,
2002-05-06,1.64, -1.05, -17.51, 2.57, 2.08, 9.97, repro,
2002-05-07,-1.32, 0.53, -21.28, 2.73, 2.20, 10.73, repro,
2002-05-08,0.62, -0.28, -10.75, 2.50, 2.02, 9.57, repro,
2002-05-09,1.20, -0.41, -12.04, 2.75, 2.21, 10.50, repro,
2002-05-10,0.79, 0.33, -13.98, 2.44, 1.98, 9.30, repro,
2002-05-11,2.63, 0.30, -22.08, 2.42, 1.92, 9.28, repro,
2002-05-12,0.79, 1.58, -21.57, 2.97, 2.42, 11.98, repro,
2002-05-13,0.25, 0.43, -22.37, 2.55, 2.06, 9.78, repro,
2002-05-14,-0.39, 1.17, -4.60, 2.92, 2.33, 10.88, repro,
2002-05-15,-0.05, 1.08, -13.20, 2.65, 2.13, 10.43, repro,
2002-05-16,2.33, 2.20, -11.81, 2.61, 2.04, 9.94, repro,
2002-05-17,0.70, 0.64, -20.08, 2.49, 1.91, 9.27, repro,
2002-05-18,1.05, 2.88, -10.44, 2.60, 2.11, 10.07, repro,
2002-05-19,0.15, 0.90, -13.47, 2.75, 2.23, 10.66, repro,
2002-05-20,3.01, 1.52, -8.73, 2.74, 2.21, 10.74, repro,
2002-05-21,-0.09, 1.59, -14.15, 2.59, 1.95, 9.73, repro,
2002-05-22,0.67, 1.26, -3.24, 2.46, 1.98, 9.36, repro,
2002-05-23,1.98, 0.26, -6.87, 2.93, 2.43, 11.48, repro,
2002-05-24,0.95, -0.04, -11.67, 2.52, 2.09, 9.96, repro,
2002-05-25,2.02, -0.28, -16.42, 3.17, 2.54, 12.18, repro,
2002-05-26,-0.01, 0.53, -9.66, 2.58, 2.08, 9.96, repro,
2002-05-27,2.12, 1.69, 1.70, 2.47, 1.97, 9.74, repro,
2002-05-28,-0.58, -0.52, -17.13, 2.54, 2.08, 10.07, repro,
2002-05-29,0.16, -0.53, -13.44, 3.02, 2.44, 12.07, repro,
2002-05-30,0.77, -0.02, 4.45, 2.92, 2.27, 10.83, repro,
2002-05-31,-0.15, 1.88, -8.68, 3.14, 2.62, 12.62, repro,
2002-06-01,2.46, 1.22, -3.86, 3.00, 2.40, 11.08, repro,
2002-06-02,-1.77, -0.14, -2.25, 2.52, 2.00, 9.72, repro,
2002-06-03,0.89, 2.73, -6.07, 2.55, 2.05, 9.83, repro,
2002-06-04,0.87, -0.26, -6.66, 2.75, 2.22, 10.06, repro,
2002-06-05,3.18, 1.72, -8.28, 2.63, 2.03, 9.73, repro,
2002-06-06,0.34, -1.55, -15.83, 3.38, 2.73, 12.88, repro,
2002-06-07,0.90, -0.18, -14.13, 2.81, 2.26, 10.52, repro,
2002-06-08,-1.38, -0.01, 0.67, 2.40, 1.90, 9.08, repro,
2002-06-09,1.40, 0.25, -2.66, 2.54, 2.10, 9.86, repro,
2002-06-10,0.32, 0.68, -10.55, 2.52, 2.19, 10.09, repro,
2002-06-11,0.31, -0.05, -9.52, 2.61, 2.25, 10.54, repro,
2002-06-12,-0.70, -1.51, -13.96, 4.06, 3.24, 14.56, repro,
2002-06-13,-1.75, 1.75, 0.05, 2.98, 2.50, 11.41, repro,
2002-06-14,0.57, 0.69, -9.92, 3.17, 2.62, 12.83, repro,
2002-06-15,-0.00, 0.46, -12.76, 3.37, 2.82, 12.95, repro,
2002-06-16,2.97, 1.38, -2.35, 2.92, 2.44, 11.88, repro,
2002-06-17,2.66, -0.67, -2.61, 2.79, 2.22, 10.57, repro,
2002-06-18,2.52, -4.93, -8.61, 2.49, 2.08, 10.15, repro,
2002-06-19,0.69, -0.04, -1.01, 2.43, 2.03, 9.43, repro,
2002-06-20,2.07, -2.18, -7.86, 2.78, 2.26, 10.54, repro,
2002-06-21,2.41, -2.47, -5.79, 3.05, 2.47, 11.62, repro,
2002-06-22,-2.80, -1.54, -0.35, 4.01, 3.36, 15.70, repro,
2002-06-23,-0.88, 1.49, -6.54, 5.32, 4.78, 21.48, repro,
2002-06-24,0.02, 2.13, -19.50, 5.43, 4.53, 21.83, repro,
2002-06-25,-1.17, -0.56, -3.36, 3.25, 2.74, 12.49, repro,
2002-06-26,0.69, 1.17, 1.79, 3.04, 2.72, 12.60, repro,
2002-06-27,0.80, 0.91, -2.50, 3.00, 2.59, 11.95, repro,
2002-06-28,1.38, 0.96, -4.08, 3.70, 3.12, 14.71, repro,
2002-06-29,1.63, 2.19, -4.19, 2.71, 2.16, 10.32, repro,
2002-06-30,-0.46, 0.69, -10.83, 4.85, 4.11, 19.75, repro,
2002-07-01,0.39, 1.07, -11.74, 3.17, 2.81, 11.96, repro,
2002-07-02,2.51, 1.68, -3.03, 2.95, 2.47, 11.15, repro,
2002-07-03,-0.80, -0.09, -1.34, 2.54, 2.08, 9.73, repro,
2002-07-04,1.78, 0.93, -19.18, 3.09, 2.55, 11.78, repro,
2002-07-05,-4.90, -2.47, -21.47, 8.40, 6.72, 31.61, repro,
2002-07-08,0.33, 0.21, -33.53, 4.71, 4.37, 21.34, repro,
2002-07-09,0.90, 0.98, -4.01, 2.96, 2.49, 11.86, repro,
2002-07-10,1.63, -1.05, -17.76, 3.01, 2.43, 11.62, repro,
2002-07-11,2.83, 0.93, -0.96, 2.78, 2.27, 10.58, repro,
2002-07-12,-0.05, -0.70, -9.81, 3.09, 2.41, 11.63, repro,
2002-07-13,1.26, -0.29, -1.28, 2.80, 2.19, 10.48, repro,
2002-07-14,-1.59, 1.52, 13.67, 3.20, 2.72, 12.65, repro,
2002-07-15,2.04, -0.21, -24.79, 3.80, 3.19, 15.54, repro,
2002-07-16,1.86, 0.95, -10.50, 4.14, 3.41, 16.26, repro,
2002-07-17,0.37, -0.46, -11.81, 5.33, 5.02, 24.93, repro,
2002-07-18,3.15, 0.74, -14.85, 3.75, 3.01, 14.07, repro,
2002-07-19,1.28, 1.98, -1.35, 2.49, 2.03, 9.47, repro,
2002-07-20,-1.63, 2.01, -21.99, 3.99, 3.27, 15.85, repro,
2002-07-21,0.59, 0.43, -21.15, 6.55, 6.31, 32.12, repro,
2002-07-22,-1.98, 3.57, -2.50, 7.59, 5.24, 23.76, repro,
2002-07-23,13.42, 5.68, -44.31, 33.78, 25.80, 187.23, repro,
2002-07-24,-9.09, 1.37, 39.94, 16.21, 16.20, 81.88, repro,
2002-07-25,2.19, 2.31, -13.84, 4.27, 3.85, 18.57, repro,
2002-07-26,-0.91, 3.56, -15.53, 4.37, 4.02, 19.66, repro,
2002-07-27,-0.60, 0.90, -14.85, 4.58, 4.23, 19.93, repro,
2002-07-28,2.34, 0.29, -9.92, 4.86, 4.07, 18.77, repro,
2002-07-29,5.69, 1.79, -16.85, 7.75, 7.30, 39.42, repro,
2002-07-30,1.10, 2.70, -12.79, 4.74, 3.74, 18.55, repro,
2002-07-31,3.04, 5.68, -12.14, 4.47, 3.59, 17.13, repro,
2002-08-01,-0.50, 1.83, -32.63, 4.23, 3.37, 16.05, repro,
2002-08-02,1.84, 1.45, -30.16, 4.29, 3.62, 18.00, repro,
2002-08-03,-1.35, 0.07, -9.25, 4.87, 3.73, 17.80, repro,
2002-08-04,0.12, -1.35, 3.70, 5.32, 4.83, 24.80, repro,
2002-08-05,1.11, 0.30, -14.81, 4.07, 3.39, 17.62, repro,
2002-08-06,1.46, -0.18, -12.43, 3.77, 3.18, 15.12, repro,
2002-08-07,3.46, 1.35, -10.44, 3.18, 2.62, 12.87, repro,
2002-08-08,0.83, 1.10, -20.62, 2.96, 2.33, 10.87, repro,
2002-08-09,1.48, 1.66, -16.83, 3.14, 2.62, 12.22, repro,
2002-08-10,0.04, 2.60, -4.39, 3.63, 3.09, 14.63, repro,
2002-08-11,1.15, 1.34, -9.27, 3.62, 2.68, 12.99, repro,
2002-08-13,2.76, 0.23, -7.17, 2.82, 2.37, 10.78, repro,
2002-08-14,2.67, -0.39, -7.15, 2.45, 1.95, 9.03, repro,
2002-08-15,3.12, -0.64, -7.82, 2.40, 1.97, 8.98, repro,
2002-08-16,1.31, -0.49, -7.02, 2.44, 1.98, 9.06, repro,
2002-08-17,4.54, -1.61, -7.34, 2.39, 1.99, 8.89, repro,
2002-08-18,1.88, -0.66, -3.43, 2.31, 1.91, 8.84, repro,
2002-08-19,3.84, 0.19, -8.37, 2.75, 2.34, 10.47, repro,
2002-08-20,2.85, -1.76, -11.27, 2.94, 2.67, 11.68, repro,
2002-08-21,1.92, -0.43, -15.74, 2.51, 2.10, 9.56, repro,
2002-08-22,3.33, -1.52, -11.13, 2.43, 2.08, 9.61, repro,
2002-08-23,2.52, -1.07, -8.32, 2.49, 2.08, 9.52, repro,
2002-08-24,3.01, -0.93, -11.83, 2.41, 2.06, 9.32, repro,
2002-08-25,1.72, -0.82, -7.94, 2.51, 2.16, 9.52, repro,
2002-08-26,2.14, 0.27, -4.11, 2.91, 2.43, 10.84, repro,
2002-08-27,0.58, 0.23, -11.04, 3.53, 3.05, 14.22, repro,
2002-08-28,4.27, 0.78, -6.11, 2.94, 2.49, 11.31, repro,
2002-08-29,0.93, -1.47, 10.10, 5.63, 5.53, 25.78, repro,
2002-08-30,5.07, -6.34, -11.97, 100.68, 238.15, 428.52, repro,
2002-08-31,0.10, -5.29, 10.44, 6.26, 6.44, 28.33, repro,
2002-09-01,-0.89, -0.06, -11.77, 6.26, 5.60, 24.65, repro,
2002-09-03,11.25, -4.30, -26.14, 31.95, 44.87, 96.05, repro,
2002-09-06,0.18, -1.55, 2.17, 3.83, 3.05, 14.15, repro,
2002-09-07,3.58, -1.84, -4.36, 2.79, 2.35, 10.97, repro,
2002-09-08,-0.10, -3.49, -0.39, 3.12, 2.78, 13.11, repro,
2002-09-09,-116.81, -109.43, 189.50, 799.67, 878.03, 1748.09, repro,
2002-09-10,6.73, -9.19, -26.17, 9.33, 7.82, 32.33, repro,
2002-09-13,1.91, -5.15, -11.03, 4.02, 3.43, 16.89, repro,
2002-09-14,3.21, 1.37, -4.10, 18.60, 17.04, 33.43, repro,
2002-09-15,2.87, -1.80, -6.86, 3.00, 2.47, 11.89, repro,
2002-09-16,-115.31, -90.96, -164.08, 423.54, 292.72, 1455.35, repro,
2002-09-23,1.70, 1.81, -1.63, 2.56, 2.05, 9.90, repro,
2002-09-24,-0.26, 2.27, -0.29, 2.44, 2.01, 9.55, repro,
2002-09-25,2.59, 2.83, -6.53, 2.59, 2.07, 10.13, repro,
2002-09-26,1.61, 1.30, 6.04, 2.49, 1.99, 9.54, repro,
2002-09-27,2.39, 1.29, 7.17, 2.57, 2.21, 10.39, repro,
2002-09-28,1.89, 1.06, 5.43, 2.54, 2.13, 10.22, repro,
2002-09-29,2.68, 1.43, -3.63, 2.47, 2.02, 9.48, repro,
2002-09-30,0.94, 0.51, 2.06, 2.53, 2.05, 9.73, repro,
2002-10-01,1.01, 1.43, 0.38, 2.59, 1.98, 9.68, repro,
2002-10-02,2.45, 2.12, -2.62, 2.51, 1.97, 9.31, repro,
2002-10-03,2.55, 2.30, -4.16, 2.64, 2.09, 10.11, repro,
2002-10-04,1.50, -0.35, 1.23, 2.57, 2.07, 9.62, repro,
2002-10-05,1.31, 1.46, -5.24, 2.53, 2.01, 9.61, repro,
2002-10-06,1.56, 1.79, -10.99, 2.52, 2.05, 9.59, repro,
2002-10-07,0.79, 0.69, -3.28, 2.61, 2.15, 10.38, repro,
2002-10-08,3.34, 2.12, -12.27, 2.60, 2.11, 9.96, repro,
2002-10-09,3.11, 2.86, -6.41, 2.56, 2.13, 9.94, repro,
2002-10-10,0.43, 0.55, 6.60, 2.61, 2.13, 10.02, repro,
2002-10-11,2.49, 2.09, 1.24, 2.60, 2.15, 9.94, repro,
2002-10-12,3.12, 1.01, -15.71, 2.56, 2.14, 9.82, repro,
2002-10-13,2.27, 0.14, -6.70, 2.73, 2.24, 10.50, repro,
2002-10-14,4.29, 1.55, -8.76, 2.83, 2.22, 10.72, repro,
2002-10-15,2.68, -0.74, -1.99, 2.67, 2.24, 10.02, repro,
2002-10-16,0.84, 1.33, -5.24, 2.75, 2.14, 9.84, repro,
2002-10-17,1.96, 1.29, -3.22, 3.02, 2.28, 10.99, repro,
2002-10-18,1.75, 1.76, 7.16, 2.83, 2.20, 10.58, repro,
2002-10-19,1.53, 2.44, -0.27, 2.74, 2.17, 10.06, repro,
2002-10-20,1.20, 1.36, 2.31, 2.66, 2.21, 9.95, repro,
2002-10-21,1.43, 0.95, -3.77, 2.79, 2.26, 10.68, repro,
2002-10-22,0.14, 0.83, -5.32, 2.78, 2.11, 9.97, repro,
2002-10-23,2.38, 1.59, 2.23, 2.76, 2.16, 10.36, repro,
2002-10-24,-0.00, -0.41, 8.17, 2.62, 2.12, 9.83, repro,
2002-10-25,0.97, 1.77, 2.32, 2.68, 2.18, 10.31, repro,
2002-10-26,2.23, 0.93, -2.79, 2.68, 2.10, 10.00, repro,
2002-10-27,3.56, 2.63, -6.64, 2.59, 2.11, 10.12, repro,
2002-10-28,1.81, 2.24, -12.84, 2.78, 2.26, 11.27, repro,
2002-10-29,-0.41, 2.77, 1.38, 2.58, 2.02, 9.60, repro,
2002-10-30,2.11, 1.97, -4.95, 2.51, 2.08, 9.62, repro,
2002-10-31,-0.33, 1.03, -3.30, 2.61, 2.11, 10.31, repro,
2002-11-01,3.19, 0.29, -9.44, 2.49, 2.02, 9.26, repro,
2002-11-02,2.16, 1.03, -13.47, 2.53, 2.12, 9.67, repro,
2002-11-03,0.22, 2.47, -8.98, 2.71, 2.35, 11.13, repro,
2002-11-04,0.16, 3.48, 1.76, 2.62, 2.05, 9.59, repro,
2002-11-05,1.11, 1.36, 1.26, 2.58, 2.15, 10.26, repro,
2002-11-06,1.40, 3.60, 4.86, 2.65, 2.25, 10.37, repro,
2002-11-07,-0.98, 2.64, -4.74, 2.56, 2.16, 10.16, repro,
2002-11-08,1.54, 2.46, -2.70, 2.77, 2.33, 10.97, repro,
2002-11-09,1.15, 3.21, 2.57, 2.81, 2.32, 11.49, repro,
2002-11-10,0.51, 1.97, -0.57, 2.64, 2.15, 10.52, repro,
2002-11-11,3.55, 1.96, -7.70, 2.85, 2.30, 11.38, repro,
2002-11-12,0.54, 4.26, -9.68, 2.91, 2.47, 11.47, repro,
2002-11-13,0.48, 0.94, -5.02, 2.83, 2.32, 11.22, repro,
2002-11-14,-0.48, 3.05, -4.42, 2.88, 2.25, 11.50, repro,
2002-11-15,1.95, 3.35, -9.83, 2.89, 2.24, 11.25, repro,
2002-11-16,2.01, 0.95, -17.13, 2.89, 2.43, 11.86, repro,
2002-11-17,0.70, 2.69, -11.14, 2.79, 2.23, 10.87, repro,
2002-11-18,1.38, -0.40, -5.99, 2.59, 2.06, 9.81, repro,
2002-11-19,1.30, 0.73, -17.54, 2.56, 2.11, 10.03, repro,
2002-11-20,2.84, 1.33, -18.68, 2.51, 2.09, 9.61, repro,
2002-11-21,0.76, 0.48, -14.59, 2.57, 2.14, 10.23, repro,
2002-11-22,1.59, 1.29, -10.15, 2.62, 2.23, 10.39, repro,
2002-11-23,-0.11, 1.77, -12.44, 2.73, 2.12, 10.15, repro,
2002-11-24,-0.73, 1.07, -9.08, 2.68, 2.23, 10.74, repro,
2002-11-25,1.42, 2.55, -10.75, 2.80, 2.29, 11.02, repro,
2002-11-26,1.62, 0.19, -12.18, 2.78, 2.24, 10.79, repro,
2002-11-27,1.72, 1.05, -6.69, 2.68, 2.24, 10.79, repro,
2002-11-28,1.79, 1.29, -9.64, 2.62, 2.26, 10.28, repro,
2002-11-29,2.20, 1.60, -16.12, 2.53, 2.11, 9.62, repro,
2002-11-30,0.74, 3.55, -16.10, 2.69, 2.18, 10.46, repro,
2002-12-01,2.28, 1.69, -15.71, 2.54, 2.12, 10.23, repro,
2002-12-02,0.84, 2.31, -8.01, 2.73, 2.18, 10.35, repro,
2002-12-03,1.34, 1.17, -19.85, 2.75, 2.39, 11.03, repro,
2002-12-04,0.67, 0.93, -10.32, 2.86, 2.39, 11.70, repro,
2002-12-05,1.50, 1.35, -11.35, 2.73, 2.39, 11.10, repro,
2002-12-06,2.86, 1.67, -4.50, 2.91, 2.50, 12.01, repro,
2002-12-07,1.75, 1.61, -18.79, 2.70, 2.18, 10.45, repro,
2002-12-08,1.23, 1.47, -11.64, 2.56, 2.14, 10.04, repro,
2002-12-09,1.44, 1.86, -7.85, 2.55, 2.15, 10.21, repro,
2002-12-10,2.70, 1.05, 4.66, 2.64, 2.30, 10.74, repro,
2002-12-11,0.25, 2.01, -2.28, 2.65, 2.17, 10.37, repro,
2002-12-12,3.00, 0.73, -4.83, 2.66, 2.21, 10.52, repro,
2002-12-13,2.31, 0.22, -13.74, 2.65, 2.18, 10.61, repro,
2002-12-14,2.34, 4.62, -10.38, 2.51, 2.17, 10.28, repro,
2002-12-15,1.13, 2.24, -6.65, 2.68, 2.29, 10.63, repro,
2002-12-16,1.40, 3.21, -1.43, 2.64, 2.24, 10.76, repro,
2002-12-17,1.44, -1.69, 9.20, 2.76, 2.16, 10.50, repro,
2002-12-18,3.81, -0.04, -21.30, 2.84, 2.26, 11.22, repro,
2002-12-19,3.33, -0.22, -16.81, 2.98, 2.38, 11.56, repro,
2002-12-20,1.66, 1.87, -7.94, 2.88, 2.45, 11.40, repro,
2002-12-21,3.73, 1.54, -13.47, 2.86, 2.38, 11.19, repro,
2002-12-22,4.30, 1.29, -26.05, 2.69, 2.24, 10.09, repro,
2002-12-23,4.00, 0.77, -23.41, 2.66, 2.24, 10.48, repro,
2002-12-24,2.16, 1.72, -12.95, 2.68, 2.17, 10.23, repro,
2002-12-25,2.13, 1.03, -19.35, 2.60, 2.17, 10.08, repro,
2002-12-26,0.23, 0.34, -20.14, 2.69, 2.28, 10.95, repro,
2002-12-27,1.24, 0.86, -9.16, 2.58, 2.26, 10.73, repro,
2002-12-28,1.25, 1.78, -2.95, 2.71, 2.29, 10.81, repro,
2002-12-29,2.99, 3.06, -9.14, 2.67, 2.22, 10.70, repro,
2002-12-30,0.73, 0.33, -15.03, 2.65, 2.18, 10.29, repro,
2002-12-31,3.72, 0.24, -16.29, 2.54, 2.05, 9.76, repro,
