PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3162834679 North Latitude, -116.6500779542 East Longitude, 1286.18215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-02,-3.92, -2.07, 32.20, 2.22, 1.84, 8.45, repro,
2002-10-03,-3.83, -1.53, 25.88, 2.24, 1.92, 8.48, repro,
2002-10-04,-2.06, -1.54, 31.25, 2.22, 1.92, 8.48, repro,
2002-10-05,-2.57, -1.73, 28.28, 2.17, 1.83, 8.30, repro,
2002-10-06,-2.84, -1.52, 24.19, 2.20, 1.88, 8.56, repro,
2002-10-07,-2.81, -1.37, 27.03, 2.34, 1.95, 8.99, repro,
2002-10-08,-2.53, -1.11, 23.07, 2.30, 2.02, 9.05, repro,
2002-10-09,-2.03, 0.34, 24.34, 2.25, 1.95, 8.78, repro,
2002-10-10,-1.69, -0.96, 37.91, 2.20, 1.89, 8.57, repro,
2002-10-11,-1.55, -0.88, 25.18, 2.25, 2.04, 8.66, repro,
2002-10-12,-0.88, -2.07, 18.33, 2.18, 1.93, 8.40, repro,
2002-10-13,-2.87, -1.59, 23.59, 2.37, 1.99, 9.22, repro,
2002-10-14,-1.66, -1.93, 22.39, 2.45, 1.98, 9.08, repro,
2002-10-15,-2.73, -0.88, 28.30, 2.41, 2.08, 9.47, repro,
2002-10-16,-2.98, -1.12, 30.49, 2.42, 2.00, 9.01, repro,
2002-10-17,-2.77, -2.01, 32.46, 2.53, 2.09, 9.55, repro,
2002-10-18,-2.45, -1.25, 26.38, 2.37, 1.95, 8.93, repro,
2002-10-19,-3.00, -1.04, 34.27, 2.27, 1.95, 8.70, repro,
2002-10-20,-3.29, -1.33, 30.31, 2.22, 1.95, 8.51, repro,
2002-10-21,-3.81, -0.91, 32.95, 2.38, 2.00, 9.22, repro,
2002-10-22,-2.77, -1.09, 23.45, 2.35, 1.98, 9.11, repro,
2002-10-23,-3.20, -0.85, 27.50, 2.31, 1.91, 8.70, repro,
2002-10-24,-1.65, -0.95, 29.00, 2.22, 1.92, 8.47, repro,
2002-10-25,-2.06, -0.88, 28.85, 2.21, 1.94, 8.45, repro,
2002-10-26,-2.49, -0.41, 35.78, 2.24, 1.91, 8.49, repro,
2002-10-27,-4.45, -0.63, 29.60, 2.17, 1.86, 8.46, repro,
2002-10-28,-4.77, -0.46, 26.10, 2.20, 1.92, 8.55, repro,
2002-10-29,-5.18, 0.55, 37.05, 2.06, 1.78, 7.99, repro,
2002-10-30,-3.21, 0.36, 29.91, 2.16, 1.86, 8.33, repro,
2002-10-31,-3.54, -1.11, 29.44, 2.09, 1.81, 8.10, repro,
2002-11-01,-2.40, -0.23, 31.34, 2.22, 1.89, 8.55, repro,
2002-11-02,-3.33, -0.19, 29.78, 2.22, 1.95, 8.58, repro,
2002-11-03,-1.83, -0.40, 24.08, 2.08, 1.86, 8.30, repro,
2002-11-04,-2.49, -0.43, 32.62, 2.15, 1.83, 8.31, repro,
2002-11-05,-3.40, -0.43, 31.90, 2.21, 1.89, 8.41, repro,
2002-11-06,-2.96, -0.53, 28.29, 2.32, 1.96, 8.91, repro,
2002-11-07,-3.52, 1.92, 35.05, 2.20, 2.01, 8.97, repro,
2002-11-08,-7.66, 0.18, 38.86, 2.27, 2.07, 9.14, repro,
2002-11-09,-5.64, -3.71, 32.07, 2.25, 1.96, 8.82, repro,
2002-11-10,-2.35, -0.76, 27.51, 2.18, 1.90, 8.51, repro,
2002-11-11,-2.17, -1.66, 23.36, 2.32, 1.94, 9.02, repro,
2002-11-12,-2.56, 0.01, 20.22, 2.63, 2.25, 10.35, repro,
2002-11-13,-2.68, -1.59, 27.85, 2.43, 2.07, 9.49, repro,
2002-11-14,-3.29, -2.65, 25.26, 2.15, 1.85, 8.29, repro,
2002-11-15,-4.72, -1.04, 22.15, 2.43, 2.01, 9.62, repro,
2002-11-16,-2.91, -0.92, 20.89, 2.29, 1.97, 8.97, repro,
2002-11-17,-2.52, -0.82, 27.59, 2.50, 2.24, 10.07, repro,
2002-11-18,-3.78, -1.60, 24.32, 2.22, 1.88, 8.51, repro,
2002-11-19,-2.94, -1.33, 23.02, 2.11, 1.81, 8.18, repro,
2002-11-20,-1.71, -0.44, 9.79, 2.19, 1.92, 8.52, repro,
2002-11-21,-2.61, -1.74, 23.53, 2.20, 1.92, 8.67, repro,
2002-11-22,-2.85, -1.13, 19.12, 2.15, 1.85, 8.23, repro,
2002-11-23,-2.10, -0.24, 17.20, 2.19, 1.80, 8.20, repro,
2002-11-24,-4.84, -2.88, 20.97, 2.18, 1.80, 8.22, repro,
2002-11-25,-3.32, -3.16, 25.87, 2.23, 1.88, 8.56, repro,
2002-11-26,-2.34, -4.70, 28.04, 2.29, 1.86, 8.61, repro,
2002-11-27,-3.04, -2.21, 28.19, 2.20, 1.83, 8.33, repro,
2002-11-28,-2.93, -0.70, 24.13, 2.15, 1.92, 8.47, repro,
2002-11-29,-2.99, -1.30, 25.90, 2.17, 1.79, 8.25, repro,
2002-11-30,-3.30, -1.02, 15.37, 2.20, 1.86, 8.44, repro,
2002-12-01,-2.98, -3.13, 13.06, 2.16, 1.92, 8.50, repro,
2002-12-02,-3.15, -1.75, 17.99, 2.27, 1.99, 8.94, repro,
2002-12-03,-4.24, -0.41, 15.19, 2.19, 1.88, 8.37, repro,
2002-12-04,-3.80, -1.29, 22.40, 2.24, 1.96, 8.81, repro,
2002-12-05,-3.64, -0.30, 21.64, 2.25, 2.04, 8.97, repro,
2002-12-06,-2.28, -1.22, 25.51, 2.21, 1.93, 8.52, repro,
2002-12-07,-2.59, -2.99, 17.71, 2.31, 1.94, 8.96, repro,
2002-12-08,-2.91, -1.28, 21.93, 2.13, 1.93, 8.43, repro,
2002-12-09,-3.38, -1.81, 26.29, 2.12, 1.83, 8.12, repro,
2002-12-10,-4.60, -1.98, 28.08, 2.24, 2.00, 8.75, repro,
2002-12-11,-4.58, -2.10, 27.79, 2.12, 1.83, 8.20, repro,
2002-12-12,-2.86, -2.74, 25.59, 2.14, 1.88, 8.36, repro,
2002-12-13,-2.83, -2.18, 17.83, 2.13, 1.89, 8.41, repro,
2002-12-14,-2.70, -0.91, 25.36, 2.11, 1.82, 8.13, repro,
2002-12-15,-3.89, -3.62, 16.27, 2.20, 1.97, 8.57, repro,
2002-12-16,-4.51, -1.39, 29.80, 2.30, 2.04, 8.87, repro,
2002-12-17,-3.54, -4.03, 33.20, 2.23, 1.88, 8.37, repro,
2002-12-18,-3.28, -2.57, 26.21, 2.23, 2.01, 8.93, repro,
2002-12-19,-1.91, -0.70, 9.26, 2.30, 1.91, 8.66, repro,
2002-12-20,-3.40, -1.06, 27.72, 2.55, 2.02, 9.25, repro,
2002-12-21,-4.01, -1.74, 25.05, 2.40, 2.00, 9.09, repro,
2002-12-22,-3.32, -1.42, 20.44, 2.20, 1.92, 8.48, repro,
2002-12-23,-4.00, -1.50, 21.98, 2.32, 2.04, 9.09, repro,
2002-12-24,-1.48, -1.19, 25.63, 2.17, 1.92, 8.36, repro,
2002-12-25,-3.50, -2.05, 20.80, 2.25, 2.00, 8.77, repro,
2002-12-26,-3.44, -1.61, 23.89, 2.16, 1.90, 8.47, repro,
2002-12-27,-3.66, -1.48, 19.84, 2.23, 2.03, 8.87, repro,
2002-12-28,-2.65, -1.17, 21.00, 2.21, 1.99, 8.75, repro,
2002-12-29,-4.06, -6.30, 20.51, 2.25, 1.92, 8.62, repro,
2002-12-30,-3.88, -2.09, 18.33, 2.14, 1.88, 8.26, repro,
2002-12-31,-4.18, -2.31, 21.48, 2.19, 1.89, 8.29, repro,
2003-01-01,-4.25, -2.46, 18.74, 2.20, 1.97, 8.53, repro,
2003-01-02,-3.62, -2.31, 20.72, 2.23, 2.02, 8.84, repro,
2003-01-03,-3.67, -2.79, 8.61, 2.26, 2.11, 9.04, repro,
2003-01-04,-3.46, -2.41, 12.89, 2.45, 2.20, 9.48, repro,
2003-01-05,-2.54, -1.88, 9.91, 2.23, 2.04, 8.72, repro,
2003-01-06,-2.55, -0.75, 2.14, 2.33, 2.15, 9.38, repro,
2003-01-07,-3.14, -2.63, 9.48, 2.75, 2.47, 11.30, repro,
2003-01-08,-2.86, -1.68, 22.20, 2.52, 2.18, 9.95, repro,
2003-01-09,-2.56, -2.92, 20.16, 2.34, 2.10, 9.04, repro,
2003-01-10,-3.83, -2.07, 18.63, 2.23, 2.06, 8.65, repro,
2003-01-11,-5.15, -1.41, 14.32, 2.21, 1.99, 8.45, repro,
2003-01-12,-4.35, -2.23, 21.09, 2.16, 1.90, 8.21, repro,
2003-01-13,-3.49, -1.55, 19.26, 2.18, 1.95, 8.29, repro,
2003-01-14,-2.90, -1.88, 15.11, 2.21, 1.97, 8.37, repro,
2003-01-15,-3.54, -1.88, 13.24, 2.22, 1.95, 8.37, repro,
2003-01-16,-3.96, -1.48, 10.70, 2.32, 1.96, 8.54, repro,
2003-01-17,-3.70, -2.07, 16.82, 2.23, 1.88, 8.40, repro,
2003-01-18,-2.74, -1.99, 26.64, 2.13, 1.87, 8.07, repro,
2003-01-19,-2.64, -1.57, 27.12, 2.24, 1.99, 8.41, repro,
2003-01-20,-3.70, -2.45, 23.76, 2.15, 1.88, 8.17, repro,
2003-01-21,-2.53, -3.57, 15.59, 2.15, 1.87, 8.12, repro,
2003-01-22,-3.42, -3.31, 25.06, 2.16, 1.86, 8.12, repro,
2003-01-23,-3.10, -3.71, 24.71, 2.49, 2.07, 9.57, repro,
2003-01-24,-3.91, -2.72, 18.88, 2.19, 1.84, 8.23, repro,
2003-01-25,-3.07, -4.18, 17.35, 2.27, 2.05, 8.66, repro,
2003-01-26,-4.66, -2.27, 21.54, 2.25, 2.09, 8.86, repro,
2003-01-27,-3.20, -1.73, 20.18, 2.47, 2.17, 9.49, repro,
2003-01-28,-3.41, -3.32, 28.42, 2.49, 2.23, 9.60, repro,
2003-01-29,-4.63, -2.27, 19.55, 2.55, 2.15, 9.69, repro,
2003-01-30,-4.94, -3.17, 23.84, 2.54, 2.06, 9.47, repro,
2003-01-31,-2.57, -3.51, 21.63, 2.54, 2.19, 9.93, repro,
2003-02-01,-2.33, -3.88, 25.70, 2.52, 2.24, 9.58, repro,
2003-02-02,-2.26, -0.84, 29.72, 2.38, 2.09, 9.11, repro,
2003-02-03,-3.20, -4.74, 22.50, 2.34, 1.99, 8.89, repro,
2003-02-04,-3.42, -1.76, 27.82, 2.45, 2.19, 9.43, repro,
2003-02-05,-5.26, -4.11, 26.49, 2.72, 2.21, 10.18, repro,
2003-02-06,-4.26, -2.25, 17.05, 2.76, 2.31, 10.46, repro,
2003-02-07,-2.51, -3.06, 21.80, 2.73, 2.27, 10.14, repro,
2003-02-08,-3.43, -2.37, 23.93, 2.38, 2.22, 9.09, repro,
2003-02-09,-3.45, -2.54, 18.29, 2.65, 2.21, 9.93, repro,
2003-02-10,-4.67, -1.79, 30.11, 2.60, 2.20, 9.90, repro,
2003-02-11,-3.83, -2.94, 19.11, 2.26, 2.08, 8.54, repro,
2003-02-12,-3.56, -2.06, 19.28, 2.18, 1.96, 8.33, repro,
2003-02-13,-5.33, -2.55, 19.01, 2.38, 2.16, 8.98, repro,
2003-02-14,-4.03, -2.07, 19.26, 2.15, 1.89, 8.32, repro,
2003-02-15,-3.64, -1.22, 14.19, 2.34, 2.02, 8.93, repro,
2003-02-16,-5.86, -2.73, 23.93, 2.34, 2.09, 9.10, repro,
2003-02-17,-3.35, 0.04, 18.77, 2.68, 2.47, 10.31, repro,
2003-02-18,-3.71, -2.81, 19.76, 2.60, 2.42, 10.21, repro,
2003-02-19,-2.32, -2.80, 20.73, 2.21, 1.92, 8.40, repro,
2003-02-20,-7.83, -3.89, 24.94, 2.07, 1.80, 8.00, repro,
2003-02-21,-5.58, -2.15, 29.46, 2.11, 1.81, 8.05, repro,
2003-02-22,-3.96, -2.58, 28.20, 2.13, 1.91, 8.18, repro,
2003-02-23,-3.39, -2.88, 21.00, 2.15, 1.81, 8.06, repro,
2003-02-24,-5.37, -2.80, 17.11, 2.15, 1.86, 8.19, repro,
2003-02-25,-3.80, -1.51, 24.11, 2.11, 1.82, 8.15, repro,
2003-02-26,-4.64, -2.06, 30.79, 2.09, 1.78, 7.89, repro,
2003-02-27,-4.96, -2.11, 26.70, 2.20, 1.89, 8.52, repro,
2003-02-28,-5.88, -4.24, 25.18, 2.09, 1.78, 7.96, repro,
2003-03-01,-3.60, -1.63, 23.01, 2.17, 1.86, 8.17, repro,
2003-03-02,-2.91, -3.97, 19.38, 2.18, 1.87, 8.16, repro,
2003-03-03,-3.64, -2.36, 27.95, 2.14, 1.82, 8.01, repro,
2003-03-04,-4.40, -2.28, 32.92, 2.10, 1.84, 8.10, repro,
2003-03-05,-3.33, -2.58, 31.92, 2.12, 1.78, 7.92, repro,
2003-03-06,-4.00, -1.85, 26.35, 2.10, 1.76, 7.85, repro,
2003-03-07,-4.03, -2.35, 21.18, 2.20, 1.84, 8.34, repro,
2003-03-08,-3.22, -2.05, 25.29, 2.22, 1.87, 8.44, repro,
2003-03-09,-2.57, -1.75, 21.25, 2.09, 1.79, 7.93, repro,
2003-03-10,-3.83, -1.87, 26.60, 2.13, 1.80, 7.97, repro,
2003-03-11,-3.42, -2.10, 26.66, 2.12, 1.80, 7.93, repro,
2003-03-12,-5.12, -1.88, 20.74, 2.31, 1.97, 8.41, repro,
2003-03-13,-1.32, -1.81, 20.11, 2.27, 1.88, 8.46, repro,
2003-03-14,-3.20, -3.96, 31.33, 2.18, 1.86, 8.29, repro,
2003-03-15,-1.40, -2.53, 29.23, 2.20, 1.87, 8.31, repro,
2003-03-16,-4.19, -3.49, 32.94, 2.19, 1.88, 8.21, repro,
2003-03-17,-3.05, -3.54, 28.29, 2.20, 1.86, 8.23, repro,
2003-03-18,-4.31, -3.16, 28.68, 2.17, 1.82, 8.07, repro,
2003-03-19,-0.12, -1.72, 24.02, 2.23, 1.96, 8.46, repro,
2003-03-20,-2.54, -2.12, 25.43, 2.18, 1.84, 8.11, repro,
2003-03-21,-3.10, -3.04, 34.44, 2.11, 1.78, 7.89, repro,
2003-03-22,-3.63, -1.42, 27.26, 2.18, 1.85, 8.10, repro,
2003-03-23,-3.19, -0.92, 20.11, 2.14, 1.77, 7.94, repro,
2003-03-24,-2.63, -1.25, 28.20, 2.22, 1.90, 8.24, repro,
2003-03-25,-3.01, -2.17, 24.93, 2.19, 1.84, 8.15, repro,
2003-03-26,-3.58, -1.59, 22.58, 2.19, 1.86, 8.25, repro,
2003-03-27,-3.64, -2.15, 27.00, 2.15, 1.81, 7.99, repro,
2003-03-28,-1.87, -1.16, 25.10, 2.22, 1.87, 8.31, repro,
2003-03-29,-3.30, -0.15, 11.33, 2.21, 1.93, 8.27, repro,
2003-03-30,-2.82, -1.04, 12.06, 2.12, 1.79, 8.02, repro,
2003-03-31,-2.59, -1.94, 21.09, 2.11, 1.77, 7.96, repro,
2003-04-01,-3.70, -5.21, 32.48, 2.22, 1.91, 8.26, repro,
2003-04-02,-3.11, -3.97, 24.02, 2.12, 1.80, 8.01, repro,
2003-04-03,-5.13, -4.24, 26.96, 2.19, 1.86, 8.19, repro,
2003-04-04,-3.86, -0.36, 23.39, 2.16, 1.78, 8.02, repro,
2003-04-05,-2.28, -0.61, 26.64, 2.14, 1.80, 7.98, repro,
2003-04-06,-2.52, -0.71, 21.21, 2.14, 1.76, 7.99, repro,
2003-04-07,-3.32, -1.39, 22.64, 2.08, 1.76, 7.83, repro,
2003-04-08,-2.78, -1.38, 19.55, 2.12, 1.81, 8.07, repro,
2003-04-09,-1.67, -1.51, 26.61, 2.15, 1.83, 8.26, repro,
2003-04-10,-2.65, -1.95, 23.03, 2.18, 1.88, 8.31, repro,
2003-04-11,-3.13, -1.56, 19.00, 2.12, 1.78, 7.90, repro,
2003-04-12,-0.23, -0.26, 29.39, 2.10, 1.78, 7.95, repro,
2003-04-13,-3.45, -11.90, 25.20, 2.09, 1.73, 7.87, repro,
2003-04-14,1.35, -3.11, 31.02, 2.07, 1.72, 7.81, repro,
2003-04-15,-5.80, -2.32, 28.66, 2.09, 1.72, 7.84, repro,
2003-04-16,-2.04, -3.13, 22.73, 2.15, 1.76, 8.12, repro,
2003-04-17,-3.72, -4.06, 33.81, 2.07, 1.74, 7.71, repro,
2003-04-18,-1.98, -2.31, 27.96, 2.10, 1.78, 7.97, repro,
2003-04-19,-2.01, -1.49, 22.23, 2.07, 1.71, 7.80, repro,
2003-04-20,-3.29, -2.44, 31.73, 2.10, 1.73, 7.96, repro,
2003-04-21,-2.02, -0.02, 28.25, 2.10, 1.74, 8.01, repro,
2003-04-22,-1.03, -1.04, 31.08, 2.10, 1.79, 8.04, repro,
2003-04-23,-2.01, -2.35, 27.32, 2.08, 1.78, 7.92, repro,
2003-04-24,-0.53, -0.30, 28.78, 2.07, 1.71, 7.78, repro,
2003-04-25,-1.51, -2.19, 29.18, 2.07, 1.72, 7.77, repro,
2003-04-26,-3.40, -3.44, 29.98, 2.10, 1.76, 8.00, repro,
2003-04-27,-2.86, -2.77, 33.30, 2.12, 1.76, 8.01, repro,
2003-04-28,-1.50, -2.71, 23.31, 2.13, 1.75, 8.01, repro,
2003-04-29,-2.47, -4.01, 29.81, 2.06, 1.72, 7.81, repro,
2003-04-30,-1.93, -3.21, 24.56, 2.13, 1.73, 7.89, repro,
2003-05-01,-2.38, -2.86, 27.19, 2.25, 1.78, 8.52, repro,
2003-05-02,-3.29, -3.31, 28.11, 2.17, 1.80, 8.16, repro,
2003-05-03,-0.36, -6.73, 21.10, 2.17, 1.78, 8.41, repro,
2003-05-04,-3.70, -2.34, 23.32, 2.11, 1.78, 8.03, repro,
2003-05-05,-1.95, -2.37, 31.19, 2.13, 1.74, 8.17, repro,
2003-05-06,-3.35, -3.36, 31.48, 2.09, 1.74, 8.02, repro,
2003-05-07,-2.70, -3.08, 27.18, 2.15, 1.76, 8.29, repro,
2003-05-08,-2.44, -3.72, 36.79, 2.19, 1.80, 8.47, repro,
2003-05-09,-3.51, -3.39, 28.72, 2.15, 1.81, 8.41, repro,
2003-05-10,-1.66, -3.80, 31.74, 2.06, 1.71, 7.85, repro,
2003-05-11,-3.72, -4.08, 27.81, 2.11, 1.76, 7.98, repro,
2003-05-12,-2.51, -4.19, 30.74, 2.12, 1.79, 8.10, repro,
2003-05-13,-3.03, -1.97, 31.42, 2.15, 1.79, 8.37, repro,
2003-05-14,-2.09, -2.04, 30.44, 2.18, 1.82, 8.53, repro,
2003-05-15,-3.97, -2.40, 33.84, 2.18, 1.85, 8.53, repro,
2003-05-16,-4.31, -3.48, 32.78, 2.09, 1.72, 7.86, repro,
2003-05-17,-5.44, -3.51, 22.69, 2.16, 1.77, 8.33, repro,
2003-05-18,-3.35, -2.25, 29.87, 2.18, 1.80, 8.30, repro,
2003-05-19,-3.17, -2.78, 25.91, 2.13, 1.70, 8.03, repro,
2003-05-20,-2.32, -1.98, 24.28, 2.12, 1.76, 8.05, repro,
2003-05-21,-3.44, -2.79, 27.34, 2.19, 1.80, 8.47, repro,
2003-05-22,-3.87, -3.64, 33.94, 2.15, 1.78, 8.15, repro,
2003-05-23,-4.54, -2.79, 30.01, 2.17, 1.80, 8.46, repro,
2003-05-24,-3.49, -1.95, 24.03, 2.15, 1.75, 8.23, repro,
2003-05-25,-3.49, -3.07, 33.97, 2.09, 1.71, 7.83, repro,
2003-05-26,-1.09, -2.67, 30.81, 2.13, 1.73, 8.14, repro,
2003-05-27,-3.62, -2.49, 29.68, 2.21, 1.88, 8.47, repro,
2003-05-28,-4.21, -1.84, 25.96, 2.27, 1.89, 8.62, repro,
2003-05-29,-2.60, -1.71, 41.12, 2.15, 1.84, 8.09, repro,
2003-05-30,-1.76, -2.65, 33.31, 2.13, 1.79, 8.12, repro,
2003-05-31,-4.25, -2.85, 30.84, 2.07, 1.70, 7.79, repro,
2003-06-01,-3.96, -3.03, 29.13, 2.03, 1.68, 7.64, repro,
2003-06-02,-1.87, -2.86, 22.57, 2.16, 1.78, 8.15, repro,
2003-06-03,-3.21, -2.14, 32.21, 2.17, 1.76, 8.12, repro,
2003-06-04,-1.68, -1.96, 31.89, 2.12, 1.70, 7.84, repro,
2003-06-05,-3.01, -2.77, 35.56, 2.10, 1.72, 7.94, repro,
2003-06-06,-1.88, -2.25, 31.48, 2.14, 1.75, 8.12, repro,
2003-06-07,-0.58, -4.19, 32.33, 2.12, 1.71, 7.98, repro,
2003-06-08,-2.70, -4.08, 36.59, 2.20, 1.75, 8.34, repro,
2003-06-09,-4.03, -1.71, 34.19, 2.14, 1.73, 8.07, repro,
2003-06-10,-2.92, -3.05, 29.75, 2.08, 1.71, 7.83, repro,
2003-06-11,-3.60, -2.75, 32.95, 2.06, 1.70, 7.74, repro,
2003-06-12,-2.58, -1.99, 26.82, 2.16, 1.75, 8.13, repro,
2003-06-13,-2.99, -2.76, 32.54, 2.18, 1.77, 8.28, repro,
2003-06-14,-4.19, -2.45, 27.34, 2.12, 1.78, 8.10, repro,
2003-06-15,-2.75, -2.73, 27.21, 2.15, 1.82, 8.06, repro,
2003-06-16,-4.13, -2.52, 34.95, 2.07, 1.71, 7.75, repro,
2003-06-17,-2.67, -2.31, 24.65, 2.10, 1.79, 8.04, repro,
2003-06-18,-2.19, -2.66, 24.26, 2.08, 1.71, 7.82, repro,
2003-06-19,-4.64, -3.07, 40.15, 2.07, 1.72, 7.85, repro,
2003-06-20,-3.85, -1.51, 36.27, 2.09, 1.72, 7.79, repro,
2003-06-21,-2.72, -2.19, 32.93, 2.11, 1.74, 8.00, repro,
2003-06-22,-4.18, -2.15, 39.36, 2.06, 1.70, 7.76, repro,
2003-06-23,-4.43, -1.83, 36.81, 2.07, 1.69, 7.69, repro,
2003-06-24,-2.57, -3.01, 23.93, 2.10, 1.76, 7.88, repro,
2003-06-25,-4.04, -3.44, 32.13, 2.17, 1.74, 8.11, repro,
2003-06-26,-3.38, -2.47, 30.31, 2.10, 1.75, 7.88, repro,
2003-06-27,-3.62, -1.20, 30.35, 2.08, 1.73, 7.76, repro,
2003-06-28,-3.24, -1.57, 28.79, 2.10, 1.74, 7.86, repro,
2003-06-29,-3.65, -2.23, 32.19, 2.07, 1.74, 7.73, repro,
2003-06-30,-2.39, -2.55, 19.67, 2.09, 1.76, 7.80, repro,
2003-07-01,-2.68, -2.86, 21.98, 2.20, 1.79, 8.14, repro,
2003-07-02,-2.81, -2.53, 21.88, 2.15, 1.78, 8.08, repro,
2003-07-03,-3.08, -2.15, 31.25, 2.13, 1.82, 8.04, repro,
2003-07-04,-3.64, -2.24, 23.91, 2.14, 1.82, 8.11, repro,
2003-07-05,-2.14, -2.11, 24.13, 2.12, 1.78, 7.99, repro,
2003-07-06,-3.54, -3.42, 26.37, 2.11, 1.77, 7.93, repro,
2003-07-07,-3.24, -2.32, 26.25, 2.11, 1.76, 7.94, repro,
2003-07-08,-3.09, -1.72, 29.31, 2.19, 1.81, 8.14, repro,
2003-07-09,-3.11, -1.54, 29.47, 2.18, 1.77, 8.06, repro,
2003-07-10,-2.89, -1.96, 30.21, 2.11, 1.77, 7.90, repro,
2003-07-11,-3.21, -1.47, 17.36, 2.26, 1.81, 8.26, repro,
2003-07-12,-2.00, -1.79, 29.97, 2.20, 1.80, 8.10, repro,
2003-07-13,-3.74, -1.43, 25.61, 2.30, 1.87, 8.44, repro,
2003-07-14,-3.66, -2.80, 26.61, 2.11, 1.74, 7.89, repro,
2003-07-15,-4.03, -3.92, 17.66, 2.28, 1.89, 8.47, repro,
2003-07-16,-2.57, -2.17, 25.23, 2.22, 1.82, 8.20, repro,
2003-07-17,-3.17, -3.37, 23.46, 2.25, 1.83, 8.36, repro,
2003-07-18,-1.28, -2.02, 16.31, 2.21, 1.80, 8.24, repro,
2003-07-19,-5.48, -2.50, 20.13, 2.13, 1.76, 7.97, repro,
2003-07-20,-3.65, -0.15, 21.68, 2.28, 1.80, 8.20, repro,
2003-07-21,-1.70, -3.99, 25.89, 2.32, 1.88, 8.21, repro,
2003-07-22,-3.36, -2.53, 18.90, 2.20, 1.79, 8.13, repro,
2003-07-23,-4.13, -3.58, 33.36, 2.14, 1.73, 7.76, repro,
2003-07-24,-3.37, -3.23, 18.62, 2.17, 1.76, 8.02, repro,
2003-07-25,-2.20, -2.28, 26.66, 2.13, 1.78, 7.99, repro,
2003-07-26,-2.69, -3.11, 23.56, 2.20, 1.78, 8.17, repro,
2003-07-27,-1.44, -0.74, 25.80, 2.18, 1.82, 8.20, repro,
2003-07-28,-2.83, -1.12, 23.90, 2.23, 1.91, 8.41, repro,
2003-07-29,-5.34, -1.05, 27.49, 2.18, 1.87, 8.22, repro,
2003-07-30,-2.21, -0.26, 24.80, 2.17, 1.80, 8.23, repro,
2003-07-31,-0.67, -2.15, 18.51, 2.16, 1.80, 8.15, repro,
2003-08-01,-4.99, -1.85, 21.86, 2.13, 1.83, 8.13, repro,
2003-08-02,-4.21, -0.10, 22.53, 2.31, 1.93, 8.72, repro,
2003-08-03,-4.33, -1.06, 25.76, 2.13, 1.80, 8.11, repro,
2003-08-04,-5.75, -1.91, 25.36, 2.16, 1.86, 8.32, repro,
2003-08-05,-4.29, -1.51, 33.73, 2.09, 1.73, 7.85, repro,
2003-08-06,-2.78, -1.37, 26.02, 2.11, 1.76, 7.95, repro,
2003-08-07,-2.58, -1.38, 24.81, 2.07, 1.71, 7.72, repro,
2003-08-08,-0.16, 1.82, 43.11, 2.09, 1.75, 7.87, repro,
2003-08-09,-3.23, -2.39, 35.86, 2.09, 1.76, 7.91, repro,
2003-08-10,-3.74, -1.47, 20.65, 2.07, 1.74, 7.83, repro,
2003-08-11,-3.46, -0.82, 27.26, 2.04, 1.70, 7.70, repro,
2003-08-12,-3.43, -1.13, 24.43, 2.05, 1.71, 7.75, repro,
2003-08-13,-2.65, -2.26, 29.48, 2.04, 1.72, 7.69, repro,
2003-08-14,-4.93, -2.03, 23.92, 2.11, 1.77, 7.96, repro,
2003-08-15,-5.29, -1.52, 25.16, 2.06, 1.74, 7.84, repro,
2003-08-16,-2.37, -2.93, 27.68, 2.05, 1.69, 7.68, repro,
2003-08-17,-3.52, -0.86, 26.18, 2.05, 1.72, 7.77, repro,
2003-08-18,-1.76, -2.72, 23.18, 2.06, 1.72, 7.77, repro,
2003-08-19,-2.17, -2.39, 29.98, 2.04, 1.72, 7.79, repro,
2003-08-20,-4.39, -0.07, 34.96, 2.15, 1.88, 8.24, repro,
2003-08-21,-2.71, -1.42, 25.51, 2.08, 1.74, 7.89, repro,
2003-08-22,-4.21, -0.89, 30.97, 2.07, 1.74, 7.90, repro,
2003-08-23,-3.49, -0.58, 17.61, 2.10, 1.73, 7.86, repro,
2003-08-24,-2.88, -3.15, 27.43, 2.08, 1.71, 7.78, repro,
2003-08-25,-3.78, -1.55, 25.01, 2.08, 1.79, 8.05, repro,
2003-08-26,-4.20, -0.99, 24.62, 2.17, 1.78, 8.03, repro,
2003-08-27,-3.17, 0.31, 20.79, 2.07, 1.73, 7.79, repro,
2003-08-28,-1.19, -0.90, 22.70, 2.27, 1.88, 8.61, repro,
2003-08-29,-1.33, -2.54, 27.68, 2.14, 1.76, 7.96, repro,
2003-08-30,-2.66, -3.54, 23.19, 2.03, 1.71, 7.66, repro,
2003-08-31,-3.90, -3.63, 25.00, 2.22, 1.82, 8.41, repro,
2003-09-01,-3.43, -0.38, 26.64, 2.10, 1.76, 7.88, repro,
2003-09-02,-1.87, -2.47, 35.20, 2.22, 1.80, 8.30, repro,
