PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P377
Station name,MemorialPkOR2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0521186613 North Latitude, -122.8870583881 East Longitude, 142.41185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-13,0.11, -1.03, -0.46, 2.10, 1.52, 6.84, repro,
2010-08-14,1.27, -0.21, -0.67, 2.10, 1.53, 6.88, repro,
2010-08-15,0.69, -0.04, -7.63, 2.11, 1.54, 6.90, repro,
2010-08-16,1.16, -0.71, -5.45, 2.08, 1.51, 6.78, repro,
2010-08-17,1.78, -0.72, -0.02, 2.08, 1.52, 6.82, repro,
2010-08-18,1.51, -1.73, -1.53, 2.12, 1.55, 6.96, repro,
2010-08-19,0.35, 0.26, -6.22, 2.14, 1.57, 7.09, repro,
2010-08-20,-0.75, -1.00, -1.60, 2.12, 1.53, 6.94, repro,
2010-08-21,-0.37, -1.12, 2.94, 2.09, 1.52, 6.86, repro,
2010-08-22,2.28, -1.35, -0.09, 2.09, 1.52, 6.87, repro,
2010-08-23,1.47, -0.94, -5.31, 2.08, 1.52, 6.82, repro,
2010-08-24,2.12, 0.24, -5.34, 2.15, 1.54, 6.98, repro,
2010-08-25,1.52, -0.44, -9.60, 2.09, 1.53, 6.86, repro,
2010-08-26,1.60, -1.14, -6.75, 2.11, 1.55, 6.96, repro,
2010-08-27,-0.03, -1.34, -6.80, 2.18, 1.60, 7.17, repro,
2010-08-28,1.65, -1.70, 1.75, 2.03, 1.50, 6.71, repro,
2010-08-29,-0.11, -1.99, -1.79, 2.05, 1.50, 6.72, repro,
2010-08-30,0.70, 0.29, -5.21, 2.10, 1.52, 6.85, repro,
2010-08-31,0.03, -0.55, 1.97, 2.11, 1.53, 6.93, repro,
2010-09-01,-0.75, -1.18, -4.30, 2.06, 1.50, 6.78, repro,
2010-09-02,0.51, -0.21, -5.55, 2.05, 1.50, 6.78, repro,
2010-09-03,0.39, -0.34, -4.44, 2.05, 1.51, 6.78, repro,
2010-09-04,-0.03, -0.48, 1.12, 2.05, 1.52, 6.80, repro,
2010-09-05,-0.36, -0.96, 6.27, 2.07, 1.51, 6.78, repro,
2010-09-06,1.12, -1.23, -4.24, 2.06, 1.51, 6.80, repro,
2010-09-07,0.48, -0.83, 1.85, 2.06, 1.52, 6.83, repro,
2010-09-08,0.06, -1.65, 1.48, 2.04, 1.50, 6.76, repro,
2010-09-09,0.25, -0.89, -6.27, 2.04, 1.51, 6.76, repro,
2010-09-10,0.52, -0.64, -0.21, 2.05, 1.50, 6.71, repro,
2010-09-11,0.15, -1.68, -2.46, 2.09, 1.55, 6.95, repro,
2010-09-12,0.59, -1.25, -5.38, 2.07, 1.52, 6.83, repro,
2010-09-13,-0.10, 0.02, -7.51, 2.06, 1.51, 6.81, repro,
2010-09-14,0.70, -0.18, -5.85, 2.04, 1.50, 6.72, repro,
2010-09-15,0.56, -0.11, -0.60, 2.06, 1.53, 6.85, repro,
2010-09-16,0.22, 0.08, -4.02, 2.06, 1.52, 6.85, repro,
2010-09-17,0.46, -0.82, 4.84, 2.07, 1.53, 6.87, repro,
2010-09-18,-1.40, 1.12, -3.74, 2.07, 1.53, 6.91, repro,
2010-09-19,1.19, 0.74, 1.89, 2.09, 1.55, 6.97, repro,
2010-09-20,-0.33, 0.56, 1.71, 2.05, 1.52, 6.81, repro,
2010-09-21,-0.02, -0.91, 0.78, 2.08, 1.55, 7.01, repro,
2010-09-22,0.57, -0.57, 1.39, 2.08, 1.55, 7.00, repro,
2010-09-23,-0.42, -0.68, -0.00, 2.10, 1.53, 6.94, repro,
2010-09-24,1.44, -0.31, -6.53, 2.07, 1.52, 6.90, repro,
2010-09-25,1.03, -0.61, -5.37, 2.06, 1.51, 6.82, repro,
2010-09-26,1.91, -0.45, -3.31, 2.13, 1.57, 7.05, repro,
2010-09-27,0.78, -0.42, -4.09, 2.11, 1.55, 6.92, repro,
2010-09-28,0.02, -0.60, 1.81, 2.12, 1.56, 6.95, repro,
2010-09-29,1.48, -0.01, -3.65, 2.07, 1.51, 6.85, repro,
2010-09-30,0.09, -0.95, -1.54, 2.09, 1.53, 6.91, repro,
2010-10-01,0.54, -0.26, -5.91, 2.08, 1.53, 6.91, repro,
2010-10-02,1.31, 0.25, 0.57, 2.07, 1.51, 6.84, repro,
2010-10-03,-0.83, -1.24, 1.15, 2.11, 1.54, 7.00, repro,
2010-10-04,1.05, -0.27, -4.84, 2.11, 1.54, 7.03, repro,
2010-10-05,-1.21, 0.99, -5.43, 2.09, 1.52, 6.90, repro,
2010-10-06,1.82, -0.09, -6.87, 2.04, 1.52, 6.81, repro,
2010-10-07,0.26, 1.14, -8.06, 2.06, 1.52, 6.86, repro,
2010-10-08,0.30, -0.24, -1.79, 2.13, 1.57, 7.05, repro,
2010-10-09,0.84, -0.64, -3.91, 2.07, 1.51, 6.82, repro,
2010-10-10,0.77, -0.79, -3.67, 2.13, 1.53, 6.98, repro,
2010-10-11,1.31, 0.45, -5.15, 2.12, 1.53, 6.96, repro,
2010-10-12,1.20, -0.02, -9.82, 2.13, 1.53, 7.01, repro,
2010-10-13,0.62, -0.73, -5.35, 2.13, 1.53, 6.95, repro,
2010-10-14,0.93, 0.28, -4.18, 2.08, 1.53, 6.90, repro,
2010-10-15,0.61, -0.23, -6.80, 2.08, 1.54, 6.92, repro,
2010-10-16,2.11, -0.04, -2.16, 2.04, 1.49, 6.74, repro,
2010-10-17,1.03, 0.26, -0.43, 2.09, 1.52, 6.92, repro,
2010-10-18,1.57, -0.07, -6.97, 2.09, 1.55, 6.97, repro,
2010-10-19,2.02, -0.12, -4.32, 2.09, 1.54, 6.89, repro,
2010-10-20,1.18, -0.33, -4.24, 2.07, 1.52, 6.85, repro,
2010-10-21,0.08, -0.34, -6.20, 2.07, 1.54, 6.90, repro,
2010-10-22,0.71, -0.80, 2.04, 2.06, 1.51, 6.83, repro,
2010-10-23,1.08, -0.96, -2.27, 2.08, 1.54, 6.93, repro,
2010-10-24,2.95, -0.16, -5.81, 2.17, 1.59, 7.11, repro,
2010-10-25,2.75, -0.47, -4.49, 2.20, 1.60, 7.11, repro,
2010-10-26,3.14, 0.09, -7.67, 2.05, 1.50, 6.80, repro,
2010-10-27,1.44, 0.90, -1.90, 2.07, 1.51, 6.87, repro,
2010-10-28,2.27, 0.32, -5.51, 2.05, 1.50, 6.81, repro,
2010-10-29,1.96, 0.36, -3.82, 2.05, 1.50, 6.79, repro,
2010-10-30,2.23, -0.24, -0.26, 2.04, 1.50, 6.80, repro,
2010-10-31,2.14, -0.67, -4.36, 2.14, 1.59, 7.20, repro,
2010-11-01,2.44, 1.47, -10.31, 2.09, 1.58, 7.09, repro,
2010-11-02,2.90, 1.00, -12.24, 2.05, 1.51, 6.81, repro,
2010-11-03,1.55, 1.19, -9.97, 2.04, 1.50, 6.76, repro,
2010-11-04,0.97, 1.18, -9.83, 2.05, 1.50, 6.81, repro,
2010-11-05,1.49, -0.01, -5.39, 2.14, 1.58, 7.11, repro,
2010-11-06,3.16, 0.30, -3.69, 2.07, 1.51, 6.85, repro,
2010-11-07,2.74, -0.60, 0.52, 2.05, 1.50, 6.77, repro,
2010-11-08,1.59, -0.08, 0.43, 2.06, 1.51, 6.82, repro,
2010-11-09,1.63, -0.13, -2.80, 2.06, 1.50, 6.75, repro,
2010-11-10,1.58, 0.66, -6.06, 2.10, 1.53, 6.92, repro,
2010-11-11,2.86, -0.67, -15.46, 2.09, 1.53, 6.92, repro,
2010-11-12,0.95, 0.01, -14.58, 2.06, 1.50, 6.78, repro,
2010-11-13,0.50, 1.20, -16.55, 2.26, 1.70, 7.53, repro,
2010-11-14,1.43, 0.82, -6.16, 2.17, 1.60, 7.11, repro,
2010-11-15,2.02, 1.62, -1.56, 2.07, 1.52, 6.85, repro,
2010-11-16,-0.16, -0.65, -6.57, 2.17, 1.56, 7.16, repro,
2010-11-17,0.96, 0.66, -8.03, 2.18, 1.58, 7.20, repro,
2010-11-18,2.23, 0.95, -8.65, 2.10, 1.50, 6.85, repro,
2010-11-19,1.85, 0.23, -9.69, 2.18, 1.56, 7.03, repro,
2010-11-20,1.95, 0.27, -4.40, 2.09, 1.51, 6.88, repro,
2010-11-21,2.35, -0.88, -1.75, 2.16, 1.58, 7.19, repro,
2010-11-22,0.66, 0.51, -6.09, 2.19, 1.59, 7.26, repro,
2010-11-23,1.27, -0.08, 0.26, 2.11, 1.53, 6.95, repro,
2010-11-24,1.00, 0.28, -5.27, 2.09, 1.52, 6.89, repro,
2010-11-25,1.54, 0.27, -5.18, 2.11, 1.52, 6.92, repro,
2010-11-26,1.61, 0.38, -3.54, 2.10, 1.52, 6.89, repro,
2010-11-27,0.83, 0.11, -4.79, 2.15, 1.55, 7.09, repro,
2010-11-28,1.73, -0.21, 1.70, 2.16, 1.55, 7.11, repro,
2010-11-29,1.27, -0.08, -7.60, 2.15, 1.55, 7.05, repro,
2010-11-30,2.00, -0.46, -10.36, 2.11, 1.52, 6.89, repro,
2010-12-01,1.15, -1.02, -9.17, 2.10, 1.51, 6.88, repro,
2010-12-02,1.96, 0.57, -9.58, 2.07, 1.48, 6.73, repro,
2010-12-03,2.38, 0.80, -14.35, 2.15, 1.54, 7.05, repro,
2010-12-04,1.09, 0.32, -7.08, 2.16, 1.54, 7.06, repro,
2010-12-05,1.57, 0.76, -8.55, 2.15, 1.55, 7.09, repro,
2010-12-06,0.61, 0.57, -13.08, 2.11, 1.52, 6.88, repro,
2010-12-07,1.47, 0.49, -9.92, 2.15, 1.55, 7.09, repro,
2010-12-08,0.48, 0.93, -3.94, 2.10, 1.49, 6.83, repro,
2010-12-09,3.08, 2.44, -11.28, 2.11, 1.49, 6.80, repro,
2010-12-10,0.46, 1.04, -10.38, 2.14, 1.53, 6.99, repro,
2010-12-11,0.65, 2.09, -8.24, 2.11, 1.51, 6.87, repro,
2010-12-12,2.80, 2.68, -15.15, 2.09, 1.49, 6.80, repro,
2010-12-13,1.38, 1.03, -10.13, 2.10, 1.49, 6.82, repro,
2010-12-14,2.58, 1.98, -7.00, 2.20, 1.60, 7.24, repro,
2010-12-15,2.33, 0.24, -4.76, 2.12, 1.51, 6.86, repro,
2010-12-16,1.17, 1.59, -9.44, 2.10, 1.51, 6.81, repro,
2010-12-17,1.51, 1.66, -11.35, 2.12, 1.52, 6.81, repro,
2010-12-18,0.28, 0.56, -5.88, 2.11, 1.52, 6.85, repro,
2010-12-19,0.14, 0.93, -8.97, 2.10, 1.51, 6.85, repro,
2010-12-20,0.30, 0.95, -6.72, 2.11, 1.50, 6.83, repro,
2010-12-21,1.11, 2.49, -7.31, 2.24, 1.62, 7.20, repro,
2010-12-22,0.44, 1.02, -6.52, 2.23, 1.61, 7.15, repro,
2010-12-23,1.62, 2.14, -18.66, 2.22, 1.61, 7.14, repro,
2010-12-24,-0.13, 1.30, -10.55, 2.09, 1.51, 6.85, repro,
2010-12-25,1.94, 2.66, -8.03, 2.06, 1.48, 6.69, repro,
2010-12-26,0.24, 1.24, -5.86, 2.08, 1.48, 6.71, repro,
2010-12-27,1.73, 1.74, -12.86, 2.12, 1.51, 6.87, repro,
2010-12-28,1.10, 1.72, -9.20, 2.16, 1.53, 6.99, repro,
2010-12-29,2.17, 1.48, -2.24, 2.20, 1.56, 7.15, repro,
2010-12-30,0.31, 2.51, -8.23, 2.14, 1.54, 7.01, repro,
2010-12-31,2.04, 2.28, -11.28, 2.08, 1.51, 6.82, repro,
2011-01-01,1.51, 2.17, -8.26, 2.11, 1.51, 6.85, repro,
2011-01-02,1.47, 2.26, -15.28, 2.25, 1.63, 7.23, repro,
2011-01-03,0.90, 2.24, -11.23, 2.14, 1.56, 7.00, repro,
2011-01-04,1.43, 2.15, -6.11, 2.17, 1.55, 7.02, repro,
2011-01-05,2.69, 2.01, -15.14, 2.07, 1.48, 6.68, repro,
2011-01-06,1.08, 1.62, -13.24, 2.12, 1.52, 6.80, repro,
2011-01-07,1.26, 1.59, -10.63, 2.16, 1.54, 6.98, repro,
2011-01-08,1.59, 1.14, -10.02, 2.14, 1.52, 6.85, repro,
2011-01-09,1.24, 1.49, -14.01, 2.09, 1.49, 6.73, repro,
2011-01-10,1.51, 2.02, -11.11, 2.15, 1.57, 7.00, repro,
2011-01-11,1.72, 1.20, -12.34, 2.18, 1.61, 7.17, repro,
2011-01-12,3.14, 1.96, -16.36, 2.11, 1.51, 6.79, repro,
2011-01-13,0.43, 3.79, -15.26, 2.12, 1.51, 6.83, repro,
2011-01-14,-0.33, 1.63, -12.03, 2.14, 1.52, 6.88, repro,
2011-01-15,0.80, 1.26, -14.95, 2.12, 1.51, 6.82, repro,
2011-01-16,0.55, 0.71, -6.99, 2.14, 1.52, 6.88, repro,
2011-01-17,1.34, 1.22, -15.22, 2.09, 1.48, 6.72, repro,
2011-01-18,1.74, 1.95, -12.34, 2.11, 1.50, 6.84, repro,
2011-01-19,0.62, 2.81, -13.64, 2.16, 1.54, 6.96, repro,
2011-01-20,1.07, 2.19, -13.69, 2.12, 1.51, 6.84, repro,
2011-01-21,0.81, 1.83, -16.75, 2.13, 1.51, 6.85, repro,
2011-01-22,0.85, 2.65, -6.91, 2.13, 1.51, 6.84, repro,
2011-01-23,0.51, 1.31, -13.50, 2.15, 1.55, 6.98, repro,
2011-01-24,0.91, 0.88, -13.61, 2.11, 1.51, 6.87, repro,
2011-01-25,0.37, 1.15, -14.98, 2.14, 1.54, 6.96, repro,
2011-01-26,0.34, 1.35, -16.58, 2.33, 1.62, 7.44, repro,
2011-01-27,1.39, 1.81, -12.87, 2.15, 1.55, 6.98, repro,
2011-01-28,1.03, 1.87, -15.81, 2.09, 1.47, 6.72, repro,
2011-01-29,1.34, 0.69, -11.88, 2.08, 1.47, 6.70, repro,
2011-01-30,0.56, 0.36, -17.73, 2.08, 1.47, 6.72, repro,
2011-01-31,1.76, 1.13, -23.43, 2.13, 1.54, 6.96, repro,
2011-02-01,1.09, 1.52, -21.22, 2.10, 1.51, 6.90, repro,
2011-02-02,0.48, 1.65, -17.60, 2.14, 1.54, 6.98, repro,
2011-02-03,0.37, 0.94, -19.45, 2.14, 1.54, 6.97, repro,
2011-02-04,-0.60, 1.27, -17.58, 2.13, 1.55, 7.07, repro,
2011-02-05,-0.23, 0.46, -20.66, 2.14, 1.54, 7.03, repro,
2011-02-06,1.43, 0.76, -18.20, 2.24, 1.65, 7.35, repro,
2011-02-07,1.25, 2.71, -19.95, 2.16, 1.54, 7.03, repro,
2011-02-08,1.04, 1.46, -10.58, 2.14, 1.53, 6.94, repro,
2011-02-09,2.75, 0.89, -14.05, 2.07, 1.47, 6.71, repro,
2011-02-10,2.30, 0.79, -14.89, 2.14, 1.55, 7.01, repro,
2011-02-11,1.31, 0.76, -9.59, 2.14, 1.56, 7.02, repro,
2011-02-12,1.52, -0.21, -16.40, 2.20, 1.58, 7.13, repro,
2011-02-13,1.63, 0.10, -9.59, 2.11, 1.50, 6.88, repro,
2011-02-14,0.99, 1.07, -9.25, 2.10, 1.50, 6.88, repro,
2011-02-15,3.29, -2.49, -17.34, 2.12, 1.55, 7.06, repro,
2011-02-16,1.40, 0.39, -10.81, 2.12, 1.55, 7.09, repro,
2011-02-17,1.33, -0.21, -5.91, 2.15, 1.53, 7.00, repro,
2011-02-18,2.03, 0.37, -11.23, 2.09, 1.50, 6.84, repro,
2011-02-19,1.86, 0.28, -12.94, 2.12, 1.50, 6.85, repro,
2011-02-20,1.64, 0.18, -13.40, 2.07, 1.46, 6.68, repro,
2011-02-21,1.52, 0.74, -11.86, 2.07, 1.47, 6.72, repro,
2011-02-22,1.10, 0.78, -14.20, 2.11, 1.49, 6.82, repro,
2011-02-23,0.49, 0.59, -15.17, 2.13, 1.53, 7.01, repro,
2011-02-24,-0.74, 2.12, -13.37, 2.08, 1.47, 6.74, repro,
2011-02-25,1.22, 0.85, -9.05, 2.09, 1.47, 6.75, repro,
2011-02-26,2.34, 0.04, -7.71, 2.06, 1.47, 6.72, repro,
2011-02-27,0.15, 0.11, -5.12, 2.08, 1.47, 6.74, repro,
2011-02-28,-0.02, 0.85, -9.83, 2.09, 1.47, 6.76, repro,
2011-03-01,1.49, 1.32, -19.27, 2.06, 1.47, 6.73, repro,
2011-03-02,1.77, 1.00, -15.89, 2.09, 1.47, 6.78, repro,
2011-03-03,1.05, 1.79, -17.47, 2.07, 1.47, 6.77, repro,
2011-03-04,1.90, 2.15, -22.85, 2.05, 1.46, 6.71, repro,
2011-03-05,2.46, 1.20, -22.73, 2.07, 1.47, 6.76, repro,
2011-03-06,0.73, 0.68, -19.72, 2.06, 1.47, 6.72, repro,
2011-03-07,0.08, 1.40, -13.84, 2.09, 1.47, 6.79, repro,
2011-03-08,0.48, 1.21, -13.38, 2.10, 1.46, 6.77, repro,
2011-03-09,2.21, 2.15, -18.36, 2.07, 1.46, 6.74, repro,
2011-03-10,1.73, 1.17, -14.00, 2.07, 1.46, 6.73, repro,
2011-03-11,0.38, 1.29, -19.61, 2.09, 1.47, 6.76, repro,
2011-03-12,0.70, 1.80, -20.89, 2.09, 1.47, 6.74, repro,
2011-03-13,-0.29, 1.58, -12.82, 2.11, 1.47, 6.81, repro,
2011-03-14,1.00, 0.89, -15.16, 2.17, 1.53, 7.01, repro,
2011-03-15,-0.12, 0.22, -14.57, 2.15, 1.53, 6.98, repro,
2011-03-16,1.84, 1.52, -15.43, 2.13, 1.49, 6.86, repro,
2011-03-17,0.99, 1.55, -16.45, 2.20, 1.53, 6.99, repro,
2011-03-18,1.27, 1.49, -17.01, 2.24, 1.58, 7.19, repro,
2011-03-19,0.83, 2.78, -18.40, 2.22, 1.60, 7.42, repro,
2011-03-20,1.30, 0.69, -10.07, 2.11, 1.47, 6.81, repro,
2011-03-21,0.52, 0.62, -12.61, 2.14, 1.48, 6.81, repro,
2011-03-22,1.88, 0.92, -9.82, 2.19, 1.52, 6.94, repro,
2011-03-23,1.19, 1.50, -13.22, 2.15, 1.51, 6.87, repro,
2011-03-24,1.41, 1.55, -6.52, 2.11, 1.48, 6.85, repro,
2011-03-25,0.99, 1.84, -11.12, 2.14, 1.51, 6.85, repro,
2011-03-26,-0.13, 0.41, -12.45, 2.15, 1.51, 6.87, repro,
2011-03-27,1.19, 1.97, -15.34, 2.09, 1.47, 6.73, repro,
2011-03-28,0.47, 1.97, -15.60, 2.09, 1.46, 6.73, repro,
2011-03-29,-0.05, 0.74, -18.90, 2.14, 1.50, 6.94, repro,
2011-03-30,0.10, 1.62, -16.26, 2.13, 1.50, 6.95, repro,
2011-03-31,0.13, 1.54, -14.39, 2.18, 1.53, 7.02, repro,
2011-04-01,1.41, 1.34, -13.55, 2.14, 1.51, 6.86, repro,
2011-04-02,1.53, 3.13, -11.45, 2.20, 1.52, 7.02, repro,
2011-04-03,1.01, 1.73, -7.67, 2.20, 1.52, 7.02, repro,
2011-04-04,1.81, 2.46, -14.48, 2.16, 1.53, 6.97, repro,
2011-04-05,0.62, 1.10, -10.11, 2.17, 1.53, 7.07, repro,
2011-04-06,0.24, 0.66, -19.13, 2.13, 1.50, 6.94, repro,
2011-04-07,0.71, 1.20, -14.87, 2.07, 1.46, 6.71, repro,
2011-04-08,1.48, 1.71, -8.51, 2.09, 1.46, 6.73, repro,
2011-04-09,1.80, 0.73, -5.74, 2.15, 1.51, 6.90, repro,
2011-04-10,1.08, 1.67, -13.00, 2.12, 1.50, 6.84, repro,
2011-04-11,1.83, 2.94, -23.29, 2.18, 1.54, 6.99, repro,
2011-04-12,1.60, 1.40, -15.95, 2.18, 1.54, 7.00, repro,
2011-04-13,1.04, 2.68, -14.98, 2.13, 1.51, 6.85, repro,
2011-04-14,1.06, 1.75, -16.32, 2.08, 1.46, 6.76, repro,
2011-04-15,1.44, 1.75, -17.78, 2.08, 1.46, 6.76, repro,
2011-04-16,2.15, 1.96, -18.89, 2.06, 1.47, 6.73, repro,
2011-04-17,2.29, 0.48, -16.35, 2.07, 1.47, 6.75, repro,
2011-04-18,1.90, 0.80, -11.28, 2.06, 1.46, 6.72, repro,
2011-04-19,0.24, 3.25, -16.19, 2.07, 1.46, 6.72, repro,
2011-04-20,1.20, 1.32, -9.54, 2.08, 1.46, 6.77, repro,
2011-04-21,1.57, 1.68, -11.16, 2.10, 1.49, 6.91, repro,
2011-04-22,0.66, 1.80, -15.08, 2.07, 1.47, 6.78, repro,
2011-04-23,-0.12, 1.15, -10.51, 2.06, 1.47, 6.74, repro,
2011-04-24,-0.50, 1.61, -7.82, 2.07, 1.47, 6.79, repro,
2011-04-25,-1.03, 2.49, -4.91, 2.10, 1.48, 6.87, repro,
2011-04-26,-0.18, 1.67, -5.21, 2.08, 1.47, 6.80, repro,
2011-04-27,1.58, 1.42, -11.82, 2.07, 1.48, 6.79, repro,
2011-04-28,1.07, 0.96, -16.12, 2.09, 1.48, 6.82, repro,
2011-04-29,0.67, 1.52, -20.05, 2.08, 1.47, 6.79, repro,
2011-04-30,0.13, 2.38, -22.26, 2.08, 1.46, 6.78, repro,
2011-05-01,-0.08, 1.96, -17.95, 2.07, 1.46, 6.79, repro,
2011-05-02,0.85, 1.68, -17.12, 2.07, 1.47, 6.80, repro,
2011-05-03,0.41, 2.66, -17.57, 2.09, 1.50, 6.87, repro,
2011-05-04,1.02, 1.87, -19.77, 2.10, 1.49, 6.86, repro,
2011-05-05,-0.13, 1.80, -20.16, 2.11, 1.51, 6.99, repro,
2011-05-06,0.93, 2.69, -9.14, 2.10, 1.49, 6.94, repro,
2011-05-07,0.25, 2.13, -9.89, 2.11, 1.50, 6.91, repro,
2011-05-08,-0.40, 2.48, -13.09, 2.08, 1.50, 6.86, repro,
2011-05-09,0.90, 2.03, -11.20, 2.09, 1.50, 6.87, repro,
2011-05-10,1.47, 1.69, -14.60, 2.09, 1.49, 6.85, repro,
2011-05-11,0.18, 2.81, -12.53, 2.09, 1.46, 6.77, repro,
2011-05-12,1.54, 2.41, -21.47, 2.09, 1.46, 6.77, repro,
2011-05-13,1.97, 2.44, -22.92, 2.09, 1.48, 6.83, repro,
2011-05-14,0.30, 1.65, -19.04, 2.09, 1.50, 6.87, repro,
2011-05-15,1.03, 1.66, -18.64, 2.10, 1.50, 6.89, repro,
2011-05-16,0.08, 2.00, -16.00, 2.12, 1.51, 6.97, repro,
2011-05-17,-0.47, 1.84, -11.70, 2.11, 1.50, 6.95, repro,
2011-05-18,1.21, 1.32, -15.09, 2.11, 1.50, 6.91, repro,
2011-05-19,0.91, 1.10, -20.46, 2.13, 1.54, 7.07, repro,
2011-05-20,0.68, 1.83, -23.83, 2.09, 1.50, 6.87, repro,
2011-05-21,0.43, 2.74, -16.80, 2.10, 1.49, 6.91, repro,
2011-05-22,2.25, 2.88, -21.01, 2.10, 1.50, 6.91, repro,
2011-05-23,-1.33, 1.54, -13.84, 2.18, 1.58, 7.24, repro,
2011-05-24,2.59, 1.72, -11.77, 2.10, 1.50, 6.94, repro,
2011-05-25,1.20, 3.10, -14.13, 2.09, 1.50, 6.90, repro,
2011-05-26,1.53, 1.82, -15.48, 2.09, 1.50, 6.89, repro,
2011-05-27,1.11, 2.26, -12.16, 2.11, 1.50, 6.95, repro,
2011-05-28,3.02, 0.67, -15.78, 2.16, 1.53, 7.10, repro,
2011-05-29,1.78, 1.75, -12.20, 2.10, 1.49, 6.87, repro,
2011-05-30,1.96, 2.59, -14.29, 2.09, 1.50, 6.90, repro,
2011-05-31,1.95, 2.95, -15.93, 2.11, 1.50, 6.94, repro,
2011-06-01,1.94, 2.18, -15.66, 2.10, 1.49, 6.90, repro,
2011-06-02,1.61, 1.50, -12.74, 2.10, 1.50, 6.93, repro,
2011-06-03,2.74, 2.23, -17.55, 2.10, 1.50, 6.90, repro,
2011-06-04,1.69, 2.48, -13.58, 2.09, 1.50, 6.89, repro,
2011-06-05,1.17, 2.32, -14.59, 2.10, 1.51, 6.94, repro,
2011-06-06,1.33, 2.70, -11.61, 2.10, 1.50, 6.90, repro,
2011-06-07,1.70, 2.44, -9.94, 2.11, 1.50, 6.93, repro,
2011-06-08,2.18, 1.75, -18.40, 2.10, 1.50, 6.89, repro,
2011-06-09,1.76, 2.84, -16.08, 2.10, 1.50, 6.87, repro,
2011-06-10,1.23, 2.82, -14.11, 2.09, 1.50, 6.89, repro,
2011-06-11,2.13, 1.98, -11.15, 2.10, 1.51, 6.94, repro,
2011-06-12,1.50, 2.41, -13.44, 2.10, 1.50, 6.88, repro,
2011-06-13,1.04, 1.76, -10.52, 2.09, 1.49, 6.86, repro,
2011-06-14,1.91, 2.21, -15.27, 2.09, 1.50, 6.86, repro,
2011-06-15,0.92, 1.54, -14.30, 2.11, 1.51, 6.96, repro,
2011-06-16,2.09, 2.05, -13.54, 2.10, 1.50, 6.94, repro,
2011-06-17,2.37, 1.66, -14.90, 2.14, 1.53, 7.04, repro,
2011-06-18,0.68, 1.27, -14.79, 2.10, 1.50, 6.92, repro,
2011-06-19,0.25, 0.53, -13.06, 2.10, 1.51, 6.94, repro,
2011-06-20,1.72, 1.90, -15.30, 2.10, 1.51, 6.94, repro,
2011-06-21,1.49, 2.09, -8.54, 2.10, 1.51, 6.96, repro,
2011-06-22,1.84, 0.70, -6.08, 2.10, 1.51, 6.94, repro,
2011-06-23,1.06, 1.53, -5.51, 2.09, 1.50, 6.88, repro,
2011-06-24,0.58, 0.79, -12.38, 2.13, 1.55, 7.07, repro,
2011-06-25,0.63, 1.67, -7.35, 2.10, 1.51, 6.93, repro,
2011-06-26,0.88, 1.41, -9.54, 2.10, 1.51, 6.94, repro,
2011-06-27,1.11, 1.53, -12.46, 2.10, 1.50, 6.91, repro,
2011-06-28,-0.10, 0.80, -3.14, 2.10, 1.50, 6.88, repro,
2011-06-29,0.11, 0.74, -4.89, 2.10, 1.50, 6.90, repro,
2011-06-30,2.19, 0.57, -10.29, 2.11, 1.50, 6.94, repro,
2011-07-01,1.00, 1.75, -9.71, 2.11, 1.51, 6.96, repro,
2011-07-02,0.60, 2.30, -8.29, 2.11, 1.50, 6.96, repro,
2011-07-03,0.13, 1.25, -10.19, 2.10, 1.50, 6.90, repro,
2011-07-04,1.44, 1.63, -14.34, 2.08, 1.49, 6.85, repro,
2011-07-05,1.77, 1.09, -14.54, 2.10, 1.50, 6.91, repro,
2011-07-06,0.45, 1.92, -4.96, 2.11, 1.52, 7.00, repro,
2011-07-07,1.28, 0.11, -11.01, 2.14, 1.55, 7.15, repro,
2011-07-08,2.07, 1.05, -6.91, 2.10, 1.50, 6.92, repro,
2011-07-09,1.51, 1.13, -6.24, 2.09, 1.50, 6.89, repro,
2011-07-10,1.41, 0.77, -4.68, 2.10, 1.50, 6.90, repro,
2011-07-11,1.30, 0.76, -7.66, 2.12, 1.51, 6.96, repro,
2011-07-12,1.46, 2.19, -8.82, 2.10, 1.51, 6.93, repro,
2011-07-13,1.32, 0.87, -4.15, 2.11, 1.51, 6.94, repro,
2011-07-14,2.32, 0.48, -9.91, 2.08, 1.50, 6.88, repro,
2011-07-15,2.08, -0.05, -5.59, 2.08, 1.49, 6.86, repro,
2011-07-16,0.21, 0.84, -5.93, 2.19, 1.60, 7.19, repro,
2011-07-17,1.12, -0.81, -7.83, 2.11, 1.51, 6.96, repro,
2011-07-18,1.73, 0.77, -8.41, 2.12, 1.51, 6.94, repro,
2011-07-19,2.37, 1.68, -10.14, 2.10, 1.51, 6.93, repro,
2011-07-20,1.68, 0.72, -9.38, 2.09, 1.51, 6.90, repro,
2011-07-21,1.43, 0.64, -11.62, 2.10, 1.50, 6.88, repro,
