PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0790670943 North Latitude, -142.3898735182 East Longitude, 536.78970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-31,-4.20, -0.16, -6.08, 2.38, 1.53, 7.57, repro,
2010-04-01,-3.42, 0.27, -2.45, 2.36, 1.52, 7.51, repro,
2010-04-02,-5.92, -0.26, -2.44, 2.45, 1.57, 7.69, repro,
2010-04-03,-4.78, 0.01, 0.48, 2.37, 1.52, 7.51, repro,
2010-04-04,-3.44, -0.23, -1.59, 2.35, 1.52, 7.47, repro,
2010-04-05,-3.67, -0.96, 2.63, 2.44, 1.59, 7.73, repro,
2010-04-06,-7.09, -1.46, 0.69, 2.46, 1.61, 7.86, repro,
2010-04-07,-4.89, -0.81, -4.88, 2.39, 1.54, 7.67, repro,
2010-04-08,-4.40, -0.01, -3.30, 2.37, 1.51, 7.47, repro,
2010-04-09,-3.50, -0.51, -9.14, 2.43, 1.56, 7.64, repro,
2010-04-10,-2.90, 0.30, -12.58, 2.44, 1.58, 7.71, repro,
2010-04-11,-3.10, 0.69, -15.21, 2.36, 1.53, 7.54, repro,
2010-04-12,-3.22, 0.83, -8.05, 2.37, 1.53, 7.60, repro,
2010-04-13,-2.85, -0.48, -5.07, 2.32, 1.49, 7.35, repro,
2010-04-14,-2.68, -0.26, -8.70, 2.39, 1.55, 7.52, repro,
2010-04-15,-1.65, 0.43, -11.04, 2.40, 1.56, 7.61, repro,
2010-04-16,-2.71, 0.48, -11.66, 2.33, 1.52, 7.46, repro,
2010-04-17,-2.45, 0.16, -8.07, 2.31, 1.52, 7.41, repro,
2010-04-18,-2.70, -0.09, -2.14, 2.30, 1.50, 7.31, repro,
2010-04-19,-2.92, -0.08, -9.62, 2.33, 1.49, 7.35, repro,
2010-04-20,-3.87, 0.79, -10.92, 2.34, 1.54, 7.64, repro,
2010-04-21,-1.89, -0.22, -2.36, 2.38, 1.55, 7.54, repro,
2010-04-22,-3.41, -0.19, -5.89, 2.34, 1.54, 7.63, repro,
2010-04-23,-3.13, 0.76, -8.07, 2.32, 1.50, 7.35, repro,
2010-04-24,-3.23, 0.50, -9.18, 2.32, 1.49, 7.32, repro,
2010-04-25,-2.89, -0.31, -6.51, 2.33, 1.51, 7.40, repro,
2010-04-26,-3.39, -1.12, 0.47, 2.33, 1.52, 7.47, repro,
2010-04-27,-3.47, 0.45, -4.72, 2.42, 1.57, 7.59, repro,
2010-04-28,-4.82, -0.23, -6.13, 2.36, 1.54, 7.54, repro,
2010-04-29,-4.32, 0.92, -11.75, 2.39, 1.56, 7.45, repro,
2010-04-30,-3.26, 0.46, -8.80, 2.31, 1.50, 7.32, repro,
2010-05-01,-5.74, 0.02, -12.73, 2.31, 1.51, 7.38, repro,
2010-05-02,-4.37, -0.27, -10.15, 2.53, 1.65, 8.30, repro,
2010-05-03,-3.01, -0.11, -11.03, 2.38, 1.56, 7.56, repro,
2010-05-04,-2.61, 0.19, -17.53, 2.32, 1.51, 7.36, repro,
2010-05-05,-2.04, 0.70, -18.38, 2.32, 1.50, 7.34, repro,
2010-05-06,-2.75, 0.82, -19.37, 2.33, 1.51, 7.38, repro,
2010-05-07,-4.17, 0.47, -18.28, 2.37, 1.53, 7.49, repro,
2010-05-08,-3.09, 1.12, -19.82, 2.33, 1.51, 7.37, repro,
2010-05-09,-3.31, 0.41, -12.65, 2.31, 1.51, 7.32, repro,
2010-05-10,-4.38, 0.30, -12.48, 2.31, 1.50, 7.26, repro,
2010-05-11,-3.12, 0.69, -6.81, 2.33, 1.52, 7.35, repro,
2010-05-12,-2.30, -0.25, -2.79, 2.33, 1.53, 7.54, repro,
2010-05-13,-3.38, 0.87, -9.49, 2.33, 1.50, 7.31, repro,
2010-05-14,-4.44, 0.64, -9.93, 2.44, 1.55, 7.62, repro,
2010-05-15,-4.43, -0.54, -9.76, 2.38, 1.53, 7.54, repro,
2010-05-16,-2.54, -0.13, -13.96, 2.32, 1.50, 7.30, repro,
2010-05-17,-3.29, 1.16, -10.33, 2.32, 1.51, 7.32, repro,
2010-05-18,-3.30, 0.72, -6.89, 2.32, 1.50, 7.31, repro,
2010-05-19,-3.68, 1.01, -5.35, 2.45, 1.58, 7.81, repro,
2010-05-20,-4.04, 1.68, -9.02, 2.43, 1.59, 7.79, repro,
2010-05-21,-3.90, 0.67, -10.94, 2.37, 1.52, 7.43, repro,
2010-05-22,-3.86, 0.47, -8.00, 2.31, 1.50, 7.28, repro,
2010-05-23,-3.92, 0.23, -8.22, 2.34, 1.51, 7.39, repro,
2010-05-24,-3.83, 0.75, -14.96, 2.33, 1.51, 7.34, repro,
2010-05-25,-4.72, 0.27, -14.02, 2.32, 1.51, 7.34, repro,
2010-05-26,-4.23, 0.81, -13.96, 2.35, 1.51, 7.40, repro,
2010-05-27,-2.51, 1.31, -14.74, 2.34, 1.51, 7.38, repro,
2010-05-28,-3.63, 0.86, -14.37, 2.35, 1.51, 7.41, repro,
2010-05-29,-3.05, 1.35, -12.07, 2.61, 1.70, 8.10, repro,
2010-05-30,-4.27, 0.61, -11.63, 2.38, 1.54, 7.58, repro,
2010-05-31,-2.71, 0.68, -12.73, 2.44, 1.57, 7.57, repro,
2010-06-01,-3.79, 0.57, -4.55, 2.36, 1.52, 7.41, repro,
2010-06-02,-4.12, 0.41, 0.93, 2.35, 1.51, 7.38, repro,
2010-06-03,-3.81, -0.28, -0.21, 2.36, 1.52, 7.40, repro,
2010-06-04,-2.69, -0.39, -3.33, 2.35, 1.52, 7.34, repro,
2010-06-05,-3.12, -0.33, -8.86, 2.31, 1.50, 7.29, repro,
2010-06-06,-3.03, 0.61, -11.41, 2.35, 1.52, 7.35, repro,
2010-06-07,-2.86, 0.37, -12.49, 2.37, 1.52, 7.37, repro,
2010-06-08,-3.02, 0.24, -11.18, 2.36, 1.51, 7.42, repro,
2010-06-09,-3.89, 0.29, -14.86, 2.33, 1.52, 7.34, repro,
2010-06-10,-3.19, -0.00, -4.14, 2.33, 1.52, 7.36, repro,
2010-06-11,-3.33, 0.02, -8.88, 2.35, 1.51, 7.37, repro,
2010-06-12,-3.37, -0.25, -8.64, 2.36, 1.51, 7.41, repro,
2010-06-13,-4.34, -0.50, -6.74, 2.35, 1.51, 7.44, repro,
2010-06-14,-3.36, 0.56, -9.91, 2.34, 1.51, 7.39, repro,
2010-06-15,-1.36, 0.44, -13.04, 2.35, 1.53, 7.38, repro,
2010-06-16,-1.84, 0.14, -11.50, 2.41, 1.56, 7.68, repro,
2010-06-17,-2.55, 0.03, -10.87, 2.41, 1.53, 7.52, repro,
2010-06-18,-1.75, 0.37, -12.94, 2.40, 1.53, 7.50, repro,
2010-06-19,-2.51, 0.40, -10.58, 2.38, 1.55, 7.66, repro,
2010-06-20,-1.91, 0.06, -14.17, 2.34, 1.53, 7.39, repro,
2010-06-21,-1.92, -0.40, -8.94, 2.37, 1.53, 7.43, repro,
2010-06-22,-1.07, -0.50, -7.72, 2.35, 1.52, 7.40, repro,
2010-06-23,-2.93, 0.59, -8.38, 2.35, 1.51, 7.41, repro,
2010-06-24,-3.06, 0.07, -7.64, 2.41, 1.56, 7.57, repro,
2010-06-25,-2.18, -0.45, -3.91, 2.38, 1.55, 7.55, repro,
2010-06-26,-1.79, -0.23, -6.13, 2.34, 1.51, 7.36, repro,
2010-06-27,-2.40, 0.60, -4.74, 2.35, 1.53, 7.44, repro,
2010-06-28,-2.45, 0.19, -5.31, 2.43, 1.56, 7.55, repro,
2010-06-29,-2.02, 0.20, -4.78, 2.36, 1.53, 7.42, repro,
2010-06-30,-2.90, 0.80, -7.47, 2.36, 1.53, 7.39, repro,
2010-07-01,-0.90, 0.47, -7.51, 2.33, 1.52, 7.40, repro,
2010-07-02,-2.24, -0.49, -6.23, 2.35, 1.53, 7.49, repro,
2010-07-03,-1.89, 0.41, 1.43, 2.35, 1.53, 7.49, repro,
2010-07-04,-1.65, -0.34, -2.12, 2.35, 1.53, 7.46, repro,
2010-07-05,-3.35, 0.78, -1.89, 2.32, 1.51, 7.35, repro,
2010-07-06,-1.95, 0.21, -8.10, 2.33, 1.52, 7.38, repro,
2010-07-07,-1.99, -0.87, -11.36, 2.33, 1.51, 7.40, repro,
2010-07-08,-1.92, -1.11, -6.01, 2.33, 1.52, 7.44, repro,
2010-07-09,-1.64, 0.09, -5.86, 2.35, 1.54, 7.48, repro,
2010-07-10,-3.48, -0.88, 2.57, 2.39, 1.53, 7.50, repro,
2010-07-11,-4.27, -0.42, -2.95, 2.34, 1.51, 7.38, repro,
2010-07-12,-3.96, -1.12, 0.34, 2.36, 1.53, 7.42, repro,
2010-07-13,-4.41, -0.01, -0.44, 2.33, 1.52, 7.41, repro,
2010-07-14,-1.71, -0.20, 0.12, 2.33, 1.52, 7.45, repro,
2010-07-15,-4.23, -0.23, -3.47, 2.34, 1.51, 7.41, repro,
2010-07-16,-3.11, -0.41, -5.63, 2.34, 1.50, 7.32, repro,
2010-07-17,-3.61, 0.11, -9.14, 2.34, 1.52, 7.39, repro,
2010-07-18,-4.66, 0.01, -11.98, 2.35, 1.56, 7.66, repro,
2010-07-19,-3.96, -0.13, -6.42, 2.32, 1.51, 7.41, repro,
2010-07-20,-4.30, -0.16, -6.51, 2.34, 1.52, 7.43, repro,
2010-07-21,-3.65, -0.48, -4.20, 2.35, 1.52, 7.41, repro,
2010-07-22,-4.07, -0.68, -1.58, 2.33, 1.51, 7.35, repro,
2010-07-23,-4.21, -0.80, 0.79, 2.32, 1.52, 7.32, repro,
2010-07-24,-3.50, -0.76, -2.98, 2.33, 1.51, 7.38, repro,
2010-07-25,-2.81, -0.94, -10.96, 2.35, 1.56, 7.64, repro,
2010-07-26,-5.21, -0.26, -8.26, 2.33, 1.51, 7.39, repro,
2010-07-27,-4.07, -1.02, 0.34, 2.34, 1.53, 7.41, repro,
2010-07-28,-4.61, -1.06, -0.11, 2.32, 1.52, 7.34, repro,
2010-07-29,-4.46, -0.48, 0.00, 2.37, 1.57, 7.51, repro,
2010-07-30,-4.42, -0.29, -2.52, 2.34, 1.56, 7.49, repro,
2010-07-31,-5.03, -0.37, 4.43, 2.31, 1.50, 7.33, repro,
2010-08-01,-4.24, -0.36, 1.18, 2.33, 1.50, 7.32, repro,
2010-08-02,-4.66, -0.83, -0.03, 2.32, 1.52, 7.36, repro,
2010-08-03,-5.00, -0.13, -6.48, 2.39, 1.55, 7.49, repro,
2010-08-04,-5.24, -0.37, 0.25, 2.46, 1.60, 7.63, repro,
2010-08-05,-3.54, -0.58, 2.58, 2.33, 1.52, 7.37, repro,
2010-08-06,-6.25, -0.80, 9.44, 2.32, 1.51, 7.25, repro,
2010-08-07,-8.16, -0.93, 8.02, 2.40, 1.55, 7.49, repro,
2010-08-08,-5.75, -0.75, 7.65, 2.32, 1.52, 7.33, repro,
2010-08-09,-7.00, -1.36, 6.62, 2.31, 1.52, 7.33, repro,
2010-08-10,-5.15, 0.39, 2.40, 2.33, 1.51, 7.35, repro,
2010-08-11,-6.10, -0.04, 0.27, 2.32, 1.51, 7.26, repro,
2010-08-12,-4.48, -0.36, 2.09, 2.31, 1.51, 7.25, repro,
2010-08-13,-5.22, 0.21, 1.49, 2.32, 1.52, 7.35, repro,
2010-08-14,-5.29, 0.08, -1.41, 2.32, 1.53, 7.39, repro,
2010-08-15,-5.30, -0.50, 2.59, 2.32, 1.53, 7.35, repro,
2010-08-16,-6.38, -0.19, 4.09, 2.32, 1.52, 7.34, repro,
2010-08-17,-3.46, -0.52, 10.90, 2.32, 1.51, 7.32, repro,
2010-08-18,-7.23, -1.23, 5.16, 2.30, 1.51, 7.25, repro,
2010-08-19,-6.22, -0.54, 8.78, 2.38, 1.56, 7.48, repro,
2010-08-20,-5.85, -0.51, 10.97, 2.30, 1.51, 7.32, repro,
2010-08-21,-5.24, -1.32, 10.92, 2.31, 1.53, 7.36, repro,
2010-08-22,-6.00, -0.45, 11.81, 2.31, 1.51, 7.27, repro,
2010-08-23,-5.84, -0.92, 9.24, 2.30, 1.51, 7.23, repro,
2010-08-24,-4.65, 0.22, 6.20, 2.38, 1.56, 7.42, repro,
2010-08-25,-5.56, -0.17, 6.19, 2.33, 1.52, 7.32, repro,
2010-08-26,-6.89, -0.92, 9.98, 2.35, 1.55, 7.39, repro,
2010-08-27,-7.54, -0.96, 12.75, 2.44, 1.56, 7.50, repro,
2010-08-28,-5.67, -0.51, 10.32, 2.27, 1.50, 7.14, repro,
2010-08-29,-5.52, 0.25, 6.78, 2.27, 1.49, 7.15, repro,
2010-08-30,-6.05, -0.25, 10.07, 2.30, 1.52, 7.25, repro,
2010-08-31,-5.78, -0.13, 13.40, 2.29, 1.51, 7.24, repro,
2010-09-01,-4.94, -0.18, 10.80, 2.27, 1.50, 7.18, repro,
2010-09-02,-5.39, 0.02, 9.62, 2.30, 1.50, 7.20, repro,
2010-09-03,-6.39, -0.53, 7.33, 2.26, 1.49, 7.14, repro,
2010-09-04,-5.23, 0.23, 10.29, 2.28, 1.50, 7.21, repro,
2010-09-05,-3.43, -0.17, 8.21, 2.27, 1.51, 7.22, repro,
2010-09-06,-4.52, -0.13, 6.35, 2.26, 1.50, 7.15, repro,
2010-09-07,-4.70, -0.38, 4.84, 2.28, 1.49, 7.23, repro,
2010-09-08,-4.15, -0.18, 12.41, 2.27, 1.49, 7.15, repro,
2010-09-09,-5.24, -0.75, 11.39, 2.28, 1.50, 7.20, repro,
2010-09-10,-4.51, -0.68, 4.20, 2.27, 1.49, 7.16, repro,
2010-09-11,-4.20, -0.66, 3.94, 2.36, 1.59, 7.56, repro,
2010-09-12,-4.03, -0.11, 3.88, 2.25, 1.49, 7.14, repro,
2010-09-13,-4.43, -0.37, 4.16, 2.26, 1.49, 7.17, repro,
2010-09-14,-3.32, 0.11, 0.42, 2.26, 1.49, 7.19, repro,
2010-09-15,-4.18, 0.25, 3.78, 2.26, 1.49, 7.17, repro,
2010-09-16,-3.26, -0.34, 7.13, 2.25, 1.49, 7.15, repro,
2010-09-17,-3.18, -0.36, 8.54, 2.26, 1.50, 7.17, repro,
2010-09-18,-3.66, -0.36, 8.92, 2.28, 1.50, 7.26, repro,
2010-09-19,-4.34, -0.09, 6.79, 2.27, 1.49, 7.15, repro,
2010-09-20,-3.19, -0.86, 10.71, 2.27, 1.48, 7.14, repro,
2010-09-21,-3.86, -0.97, 9.57, 2.31, 1.52, 7.27, repro,
2010-09-22,-4.61, -0.89, 7.92, 2.32, 1.53, 7.28, repro,
2010-09-23,-3.16, -1.62, 9.77, 2.31, 1.52, 7.41, repro,
2010-09-24,-5.55, -1.60, 12.57, 2.30, 1.50, 7.25, repro,
2010-09-25,-4.90, -2.45, 19.29, 2.28, 1.50, 7.19, repro,
2010-09-26,-5.64, -1.80, 8.68, 2.26, 1.48, 7.15, repro,
2010-09-27,-5.07, -1.27, 10.54, 2.32, 1.55, 7.47, repro,
2010-09-28,-5.79, -1.31, 13.45, 2.35, 1.57, 7.54, repro,
2010-09-29,-3.92, -0.91, 10.25, 2.27, 1.50, 7.22, repro,
2010-09-30,-3.74, -1.65, 7.54, 2.31, 1.51, 7.31, repro,
2010-10-01,-5.52, -1.15, 13.28, 2.31, 1.51, 7.30, repro,
2010-10-02,-5.82, -1.85, 12.52, 2.25, 1.48, 7.14, repro,
2010-10-03,-6.24, -1.38, 15.09, 2.29, 1.51, 7.26, repro,
2010-10-04,-3.00, -1.61, 11.37, 2.28, 1.50, 7.24, repro,
2010-10-05,-5.68, -1.65, 17.68, 2.35, 1.54, 7.39, repro,
2010-10-06,-6.13, -2.84, 17.74, 2.28, 1.51, 7.25, repro,
2010-10-07,-7.25, -2.67, 9.90, 2.27, 1.48, 7.15, repro,
2010-10-08,-6.09, -1.84, 9.54, 2.24, 1.48, 7.13, repro,
2010-10-09,-7.16, -1.86, 8.57, 2.24, 1.49, 7.14, repro,
2010-10-10,-7.95, -1.21, 12.05, 2.30, 1.51, 7.37, repro,
2010-10-11,-6.59, -0.92, 6.91, 2.37, 1.53, 7.53, repro,
2010-10-12,-6.50, -2.03, 9.20, 2.26, 1.49, 7.19, repro,
2010-10-13,-5.84, -2.05, 5.46, 2.26, 1.49, 7.17, repro,
2010-10-14,-5.87, -1.73, 8.08, 2.30, 1.53, 7.28, repro,
2010-10-15,-4.37, -0.79, 9.64, 2.31, 1.53, 7.30, repro,
2010-10-16,-5.59, -1.46, 10.76, 2.26, 1.48, 7.15, repro,
2010-10-17,-5.15, -1.80, 16.33, 2.28, 1.53, 7.42, repro,
2010-10-18,-6.93, -2.24, 15.55, 2.27, 1.51, 7.38, repro,
2010-10-19,-5.24, -1.56, 12.31, 2.26, 1.51, 7.34, repro,
2010-10-20,-7.34, -1.37, 9.05, 2.26, 1.51, 7.32, repro,
2010-10-21,-6.98, -0.37, 9.65, 2.30, 1.54, 7.66, repro,
2010-10-22,-7.33, -0.20, 8.99, 2.25, 1.50, 7.29, repro,
2010-10-23,-6.64, -1.45, 6.56, 2.26, 1.51, 7.26, repro,
2010-10-24,-6.92, -0.55, 14.38, 2.25, 1.50, 7.16, repro,
2010-10-25,-6.07, -0.24, 10.43, 2.32, 1.53, 7.49, repro,
2010-10-26,-6.35, -0.17, 12.65, 2.27, 1.50, 7.19, repro,
2010-10-27,-7.42, -0.11, 7.92, 2.23, 1.49, 7.12, repro,
2010-10-28,-5.99, -1.02, 9.73, 2.25, 1.52, 7.32, repro,
2010-10-29,-6.69, -1.28, 24.20, 2.24, 1.49, 7.18, repro,
2010-10-30,-5.52, -1.40, 15.44, 2.25, 1.49, 7.20, repro,
2010-10-31,-7.89, -1.05, 15.98, 2.31, 1.53, 7.34, repro,
2010-11-01,-7.17, -0.99, 19.82, 2.31, 1.56, 7.57, repro,
2010-11-02,-7.90, -0.94, 10.18, 2.23, 1.50, 7.17, repro,
2010-11-03,-6.20, -0.98, 7.30, 2.23, 1.48, 7.14, repro,
2010-11-04,-8.14, -1.21, 9.73, 2.32, 1.52, 7.29, repro,
2010-11-05,-7.69, -1.19, 12.75, 2.26, 1.52, 7.38, repro,
2010-11-06,-6.45, -1.23, 16.11, 2.25, 1.50, 7.20, repro,
2010-11-07,-6.71, -1.18, 7.71, 2.25, 1.52, 7.38, repro,
2010-11-08,-5.92, -1.35, 4.45, 2.26, 1.50, 7.18, repro,
2010-11-09,-5.44, -0.26, 5.19, 2.24, 1.52, 7.35, repro,
2010-11-10,-5.42, -0.42, 0.75, 2.25, 1.51, 7.40, repro,
2010-11-11,-6.40, -1.65, 8.88, 2.26, 1.52, 7.42, repro,
2010-11-12,-7.26, -1.85, 7.79, 2.22, 1.49, 7.15, repro,
2010-11-13,-8.27, -0.07, 2.39, 2.43, 1.67, 8.03, repro,
2010-11-14,-6.37, -1.39, -1.04, 2.32, 1.56, 7.53, repro,
2010-11-15,-6.80, -0.71, 3.02, 2.28, 1.53, 7.29, repro,
2010-11-16,-5.22, -1.24, -1.14, 2.35, 1.55, 7.49, repro,
2010-11-17,-5.78, -1.63, -5.54, 2.36, 1.56, 7.55, repro,
2010-11-18,-5.42, -0.90, -2.26, 2.30, 1.53, 7.37, repro,
2010-11-19,-8.68, -1.10, -5.56, 2.33, 1.57, 7.43, repro,
2010-11-20,-4.96, -1.20, -5.71, 2.26, 1.49, 7.22, repro,
2010-11-21,-7.09, -1.65, -4.13, 2.33, 1.55, 7.68, repro,
2010-11-22,-5.71, -0.56, 0.23, 2.34, 1.55, 7.71, repro,
2010-11-23,-5.88, -0.07, -3.34, 2.24, 1.50, 7.23, repro,
2010-11-24,-5.57, -0.89, 2.76, 2.25, 1.49, 7.24, repro,
2010-11-25,-5.92, -1.12, 6.97, 2.26, 1.48, 7.20, repro,
2010-11-26,-5.99, -0.88, 0.06, 2.28, 1.52, 7.34, repro,
2010-11-27,-5.74, -0.28, 1.12, 2.23, 1.47, 7.15, repro,
2010-11-28,-5.18, -0.87, 6.53, 2.29, 1.51, 7.33, repro,
2010-11-29,-6.16, -0.99, 4.12, 2.25, 1.48, 7.27, repro,
2010-11-30,-5.37, -1.68, 4.33, 2.26, 1.49, 7.23, repro,
2010-12-01,-6.84, -0.73, -0.45, 2.26, 1.49, 7.22, repro,
2010-12-02,-6.03, -0.71, -3.78, 2.25, 1.48, 7.20, repro,
2010-12-03,-4.92, -0.84, -9.01, 2.24, 1.47, 7.14, repro,
2010-12-04,-5.59, -0.54, 0.68, 2.24, 1.48, 7.21, repro,
2010-12-05,-4.75, -0.35, -3.35, 2.26, 1.50, 7.27, repro,
2010-12-06,-3.57, -0.13, -10.09, 2.25, 1.48, 7.20, repro,
2010-12-07,-3.89, 0.06, -9.89, 2.24, 1.49, 7.17, repro,
2010-12-08,-3.38, 0.04, -3.43, 2.25, 1.49, 7.19, repro,
2010-12-09,-4.30, -0.58, -0.22, 2.25, 1.49, 7.20, repro,
2010-12-10,-3.79, 1.02, 1.53, 2.30, 1.53, 7.35, repro,
2010-12-11,-5.43, 1.52, 3.36, 2.31, 1.53, 7.40, repro,
2010-12-12,-6.79, 1.27, 1.70, 2.23, 1.49, 7.16, repro,
2010-12-13,-4.82, 0.31, 3.43, 2.24, 1.49, 7.17, repro,
2010-12-14,-4.83, -0.09, 6.85, 2.31, 1.51, 7.29, repro,
2010-12-15,-3.95, -0.41, 0.83, 2.29, 1.51, 7.27, repro,
2010-12-16,-3.36, 0.57, -10.96, 2.31, 1.53, 7.37, repro,
2010-12-17,-2.74, 0.02, -9.35, 2.32, 1.54, 7.43, repro,
2010-12-18,-2.30, -0.11, -7.43, 2.29, 1.51, 7.24, repro,
2010-12-19,-3.60, 0.17, -7.42, 2.30, 1.52, 7.24, repro,
2010-12-20,-4.26, -0.70, 0.02, 2.31, 1.51, 7.26, repro,
2010-12-21,-3.13, -0.25, 0.87, 2.32, 1.52, 7.32, repro,
2010-12-22,-2.95, -0.40, -2.10, 2.32, 1.52, 7.36, repro,
2010-12-23,-3.01, -0.60, -7.52, 2.31, 1.53, 7.34, repro,
2010-12-24,-2.73, -0.30, -4.48, 2.31, 1.52, 7.26, repro,
2010-12-25,-1.79, -0.95, 0.44, 2.25, 1.49, 7.17, repro,
2010-12-26,-2.57, -0.71, 0.61, 2.25, 1.49, 7.21, repro,
2010-12-27,-2.35, -0.43, 3.88, 2.27, 1.51, 7.25, repro,
2010-12-28,-2.85, -1.27, 4.02, 2.36, 1.56, 7.45, repro,
2010-12-29,-2.52, -0.29, 0.87, 2.44, 1.59, 7.68, repro,
2010-12-30,-3.43, -0.09, 1.71, 2.38, 1.55, 7.43, repro,
2010-12-31,-1.81, -0.69, 2.60, 2.29, 1.52, 7.24, repro,
2011-01-01,-1.31, -0.90, -1.67, 2.33, 1.53, 7.32, repro,
2011-01-02,-0.28, -1.62, -3.30, 2.40, 1.62, 7.71, repro,
2011-01-03,-2.23, -1.12, -1.63, 2.33, 1.54, 7.32, repro,
2011-01-04,-2.26, -1.61, 4.76, 2.33, 1.54, 7.38, repro,
2011-01-05,-3.58, -1.23, 1.34, 2.34, 1.52, 7.33, repro,
2011-01-06,-3.52, -0.35, -3.78, 2.39, 1.56, 7.87, repro,
2011-01-07,-2.08, -0.87, -10.70, 2.40, 1.54, 7.44, repro,
2011-01-08,-0.72, -0.16, -11.07, 2.33, 1.52, 7.30, repro,
2011-01-09,-1.79, -0.59, -12.10, 2.27, 1.49, 7.21, repro,
2011-01-10,-2.77, -0.34, -15.30, 2.45, 1.60, 7.59, repro,
2011-01-11,-2.62, 0.19, -11.27, 2.43, 1.58, 7.62, repro,
2011-01-12,-1.67, -1.47, -12.39, 2.27, 1.48, 7.17, repro,
2011-01-13,-0.88, -1.04, -8.65, 2.33, 1.52, 7.32, repro,
2011-01-14,-2.88, -0.70, -7.11, 2.33, 1.52, 7.29, repro,
2011-01-15,-3.27, -0.71, -4.22, 2.33, 1.51, 7.32, repro,
2011-01-16,-3.29, -0.88, 1.55, 2.31, 1.51, 7.25, repro,
2011-01-17,-2.67, -0.48, -1.10, 2.27, 1.49, 7.20, repro,
2011-01-18,-0.70, -0.64, -4.17, 2.31, 1.52, 7.28, repro,
2011-01-19,-0.59, -0.56, -2.06, 2.33, 1.52, 7.34, repro,
2011-01-20,-1.71, -0.76, 3.59, 2.26, 1.49, 7.17, repro,
2011-01-21,-1.15, 0.11, 4.33, 2.24, 1.48, 7.16, repro,
2011-01-22,-2.15, 0.47, 6.96, 2.32, 1.51, 7.29, repro,
2011-01-23,-1.10, -0.67, 5.24, 2.27, 1.48, 7.19, repro,
2011-01-24,-1.59, 0.19, 6.26, 2.27, 1.48, 7.17, repro,
2011-01-25,-2.43, -0.92, 1.68, 2.28, 1.48, 7.23, repro,
2011-01-26,-2.89, -0.84, 3.09, 2.39, 1.55, 7.69, repro,
2011-01-27,-5.57, -1.33, -1.26, 2.26, 1.47, 7.17, repro,
2011-01-28,-1.55, -0.17, -10.28, 2.27, 1.49, 7.21, repro,
2011-01-29,-1.63, 0.12, -6.02, 2.28, 1.48, 7.27, repro,
2011-01-30,-1.54, 0.17, -6.37, 2.26, 1.48, 7.17, repro,
2011-01-31,1.03, -0.86, -3.17, 2.27, 1.49, 7.21, repro,
2011-02-01,-2.62, -1.36, 0.71, 2.24, 1.48, 7.19, repro,
2011-02-02,-1.51, -1.77, 4.41, 2.26, 1.48, 7.23, repro,
2011-02-03,-3.17, -1.51, -0.67, 2.27, 1.49, 7.21, repro,
2011-02-04,-6.13, 0.16, -9.23, 2.33, 1.53, 7.46, repro,
2011-02-05,-2.49, -0.68, -8.69, 2.25, 1.49, 7.18, repro,
2011-02-06,-2.94, 0.14, -10.68, 2.27, 1.50, 7.23, repro,
2011-02-07,-1.25, -0.61, -9.39, 2.26, 1.48, 7.20, repro,
2011-02-08,-2.44, -0.18, -11.10, 2.28, 1.50, 7.32, repro,
2011-02-09,-3.42, -0.83, 0.28, 2.27, 1.49, 7.25, repro,
2011-02-10,-2.41, -1.14, -4.40, 2.25, 1.49, 7.20, repro,
2011-02-11,-1.78, -1.27, 2.68, 2.23, 1.48, 7.13, repro,
2011-02-12,-3.69, -1.23, 4.98, 2.32, 1.52, 7.30, repro,
2011-02-13,-3.22, -0.94, 6.55, 2.27, 1.49, 7.28, repro,
2011-02-14,-4.13, -0.24, -2.97, 2.28, 1.51, 7.28, repro,
2011-02-15,-2.43, -0.45, -4.74, 2.30, 1.53, 7.46, repro,
2011-02-16,-2.32, -0.34, -1.10, 2.28, 1.52, 7.40, repro,
2011-02-17,-1.35, 0.45, -4.73, 2.22, 1.47, 7.15, repro,
2011-02-18,-1.39, -0.05, -4.60, 2.30, 1.52, 7.36, repro,
2011-02-19,-1.04, 0.40, -4.59, 2.28, 1.50, 7.28, repro,
2011-02-20,-2.08, 0.26, -4.11, 2.26, 1.48, 7.20, repro,
2011-02-21,-1.83, -0.25, -5.52, 2.27, 1.49, 7.21, repro,
2011-02-22,-0.17, -0.62, -9.02, 2.29, 1.48, 7.25, repro,
2011-02-23,0.02, 0.07, -18.85, 2.31, 1.50, 7.33, repro,
2011-02-24,0.47, -0.02, -17.48, 2.28, 1.50, 7.29, repro,
2011-02-25,-0.14, 0.99, -11.62, 2.30, 1.50, 7.29, repro,
2011-02-26,-0.24, -0.13, -2.82, 2.26, 1.49, 7.17, repro,
2011-02-27,-0.13, 0.44, -5.97, 2.24, 1.48, 7.13, repro,
2011-02-28,1.07, 0.53, -8.61, 2.24, 1.48, 7.15, repro,
2011-03-01,0.94, -0.45, -9.45, 2.33, 1.55, 7.46, repro,
