PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 33.6927418987 North Latitude, -112.2779189648 East Longitude, 371.96076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-18,-0.60, -0.11, 9.03, 1.95, 1.64, 7.32, repro,
2014-02-19,-0.23, 0.45, 8.68, 1.96, 1.63, 7.22, repro,
2014-02-20,0.33, -1.14, 9.96, 1.91, 1.59, 7.11, repro,
2014-02-21,-1.02, -0.33, 7.98, 1.89, 1.59, 7.08, repro,
2014-02-22,0.32, -0.36, 4.75, 1.89, 1.60, 7.14, repro,
2014-02-23,-0.63, -0.60, 6.50, 2.18, 1.81, 8.19, repro,
2014-02-24,-0.43, -0.59, 3.19, 1.93, 1.60, 7.23, repro,
2014-02-26,0.82, -0.37, 6.67, 1.94, 1.65, 7.35, repro,
2014-02-27,-1.18, -0.21, 9.74, 1.91, 1.63, 7.23, repro,
2014-02-28,-1.56, -0.15, 12.44, 2.04, 1.71, 7.60, repro,
2014-03-01,-1.17, 1.25, 11.93, 2.00, 1.67, 7.54, repro,
2014-03-02,0.27, -1.60, 10.51, 1.91, 1.61, 7.22, repro,
2014-03-03,-0.03, 0.01, 6.61, 2.00, 1.65, 7.34, repro,
2014-03-04,-0.86, 0.59, 4.05, 2.01, 1.66, 7.39, repro,
2014-03-05,-0.40, -1.79, 10.24, 1.97, 1.65, 7.27, repro,
2014-03-06,-0.57, -0.98, 10.81, 1.91, 1.62, 7.28, repro,
2014-03-07,0.31, -0.36, 16.04, 2.11, 1.77, 7.84, repro,
2014-03-08,-0.01, 0.34, 5.04, 1.96, 1.67, 7.25, repro,
2014-03-09,0.08, -0.52, 5.17, 1.87, 1.59, 7.06, repro,
2014-03-10,0.50, 0.28, 4.77, 1.87, 1.59, 7.06, repro,
2014-03-11,0.35, 0.23, 7.22, 1.90, 1.60, 7.16, repro,
2014-03-12,-0.67, -0.52, 3.86, 1.90, 1.59, 7.15, repro,
2014-03-13,-0.26, 0.49, 11.13, 1.90, 1.60, 7.18, repro,
2014-03-14,-0.15, 0.03, 10.41, 1.89, 1.59, 7.13, repro,
2014-03-15,-0.20, -0.45, 4.32, 1.87, 1.59, 7.09, repro,
2014-03-16,1.18, -0.76, 1.46, 1.89, 1.60, 7.17, repro,
2014-03-17,-0.33, -0.14, 5.77, 1.89, 1.60, 7.17, repro,
2014-03-18,0.19, 0.08, 11.03, 1.90, 1.59, 7.16, repro,
2014-03-19,-0.07, 0.07, 8.53, 1.88, 1.58, 7.05, repro,
2014-03-20,0.60, -0.29, 7.40, 1.93, 1.65, 7.24, repro,
2014-03-21,1.52, 0.31, 7.01, 2.96, 2.61, 11.41, repro,
2014-03-24,-1.40, -0.54, 14.24, 4.51, 3.91, 16.94, repro,
2014-03-25,0.20, 1.30, 4.46, 1.89, 1.58, 7.06, repro,
2014-03-26,-2.23, 0.76, 11.55, 1.90, 1.60, 7.12, repro,
2014-03-27,0.44, 0.10, 11.98, 1.89, 1.59, 7.09, repro,
2014-03-28,1.05, 0.01, 7.48, 1.91, 1.59, 7.21, repro,
2014-03-29,0.96, 1.01, 4.77, 1.97, 1.62, 7.32, repro,
2014-03-30,-1.19, -0.63, 11.77, 1.93, 1.65, 7.36, repro,
2014-03-31,-0.81, 0.55, 2.90, 1.89, 1.60, 7.11, repro,
2014-04-01,0.02, -0.28, 12.64, 2.01, 1.64, 7.58, repro,
2014-04-02,-1.05, 0.22, 14.89, 2.02, 1.71, 7.72, repro,
2014-04-03,0.64, -1.16, 6.93, 1.88, 1.60, 7.13, repro,
2014-04-04,0.26, -0.40, 8.66, 1.93, 1.62, 7.34, repro,
2014-04-05,-0.67, 0.85, 6.33, 1.88, 1.59, 7.07, repro,
2014-04-06,0.97, -0.33, 6.88, 1.98, 1.67, 7.56, repro,
2014-04-07,0.68, -0.96, 5.82, 1.93, 1.66, 7.33, repro,
2014-04-08,-0.65, -0.78, 0.89, 1.92, 1.66, 7.32, repro,
2014-04-09,1.12, 1.18, 6.20, 1.91, 1.65, 7.30, repro,
2014-04-10,-0.37, 0.43, 3.52, 1.95, 1.67, 7.43, repro,
2014-04-11,0.59, 1.52, 6.98, 1.96, 1.67, 7.46, repro,
2014-04-12,0.09, 1.62, 5.93, 1.93, 1.68, 7.38, repro,
2014-04-13,-1.13, -0.21, 6.83, 1.93, 1.66, 7.32, repro,
2014-04-14,-0.18, -0.11, 8.23, 1.92, 1.65, 7.29, repro,
2014-04-15,-0.80, 0.56, 9.96, 2.00, 1.68, 7.51, repro,
2014-04-16,-1.53, 0.74, 5.20, 2.03, 1.65, 7.51, repro,
2014-04-17,0.14, 0.22, 3.82, 1.89, 1.58, 7.08, repro,
2014-04-18,0.03, 0.79, 9.17, 1.91, 1.61, 7.22, repro,
2014-04-19,-0.54, 0.09, 5.84, 1.91, 1.67, 7.34, repro,
2014-04-20,-0.84, 1.05, 8.41, 1.91, 1.66, 7.34, repro,
2014-04-21,-0.30, -0.32, 7.14, 1.90, 1.64, 7.25, repro,
2014-04-22,-0.50, 1.21, 6.77, 1.91, 1.64, 7.30, repro,
2014-04-23,-0.64, -0.03, 8.79, 1.93, 1.66, 7.34, repro,
2014-04-24,-0.25, -0.80, 8.23, 1.93, 1.68, 7.38, repro,
2014-04-25,-0.16, -0.66, 11.89, 1.89, 1.60, 7.20, repro,
2014-04-26,0.11, -1.04, 23.72, 1.89, 1.60, 7.18, repro,
2014-04-27,-0.88, 0.42, 15.94, 1.87, 1.58, 7.04, repro,
2014-04-28,-0.52, -0.63, 14.72, 1.92, 1.62, 7.18, repro,
2014-04-29,0.46, -0.38, 3.33, 1.93, 1.64, 7.22, repro,
2014-04-30,-0.67, -0.88, 8.47, 1.93, 1.64, 7.28, repro,
2014-05-01,-0.10, 0.73, 5.98, 1.88, 1.60, 7.14, repro,
2014-05-02,0.28, 0.99, 11.42, 1.88, 1.59, 7.10, repro,
2014-05-03,-0.38, 0.53, 11.68, 1.88, 1.59, 7.10, repro,
2014-05-04,-0.68, -0.02, 10.59, 1.96, 1.61, 7.28, repro,
2014-05-05,-1.31, 0.31, 13.36, 1.89, 1.61, 7.20, repro,
2014-05-06,-0.77, -0.49, 14.80, 1.88, 1.60, 7.17, repro,
2014-05-07,-0.36, 1.00, 6.21, 1.88, 1.59, 7.15, repro,
2014-05-08,0.31, 0.47, 9.68, 1.94, 1.62, 7.31, repro,
2014-05-09,-1.23, -0.13, 12.05, 1.93, 1.61, 7.27, repro,
2014-05-10,-0.02, -1.13, 12.54, 1.88, 1.60, 7.16, repro,
2014-05-11,-0.46, -0.66, 12.87, 1.90, 1.60, 7.19, repro,
2014-05-12,1.04, 0.38, 8.14, 1.88, 1.60, 7.13, repro,
2014-05-13,1.35, 1.67, 3.87, 1.89, 1.61, 7.18, repro,
2014-05-14,0.56, 0.69, 13.14, 1.89, 1.63, 7.24, repro,
2014-05-15,0.12, -0.06, 4.85, 1.90, 1.63, 7.22, repro,
2014-05-16,-0.10, 0.14, 7.63, 1.88, 1.60, 7.13, repro,
2014-05-17,0.87, 0.05, 10.22, 1.89, 1.58, 7.08, repro,
2014-05-18,-0.02, 0.46, 12.58, 1.88, 1.59, 7.09, repro,
2014-05-19,-1.30, -0.18, 12.18, 1.90, 1.61, 7.24, repro,
2014-05-20,-0.60, -0.71, 9.16, 1.90, 1.61, 7.21, repro,
2014-05-21,-0.53, 1.00, 13.42, 1.90, 1.62, 7.25, repro,
2014-05-22,0.75, 0.20, 11.81, 1.91, 1.60, 7.20, repro,
2014-05-23,-0.10, 1.53, 9.37, 1.92, 1.61, 7.22, repro,
2014-05-24,0.49, 1.36, 7.96, 1.91, 1.62, 7.27, repro,
2014-05-25,0.77, -0.37, 9.60, 1.91, 1.62, 7.29, repro,
2014-05-26,-0.59, -0.72, 11.53, 1.91, 1.62, 7.28, repro,
2014-05-27,0.15, 0.50, 11.21, 1.91, 1.61, 7.25, repro,
2014-05-28,-1.10, -0.81, 12.05, 1.93, 1.62, 7.31, repro,
2014-05-29,0.32, 0.06, 4.11, 1.93, 1.63, 7.35, repro,
2014-05-30,0.48, 0.24, 8.52, 1.91, 1.63, 7.29, repro,
2014-05-31,-0.84, -0.93, 3.39, 1.89, 1.60, 7.21, repro,
2014-06-01,-0.08, 0.77, 7.53, 1.89, 1.60, 7.14, repro,
2014-06-02,0.24, 1.12, 13.82, 1.89, 1.59, 7.15, repro,
2014-06-03,0.15, 0.17, 12.83, 1.90, 1.59, 7.18, repro,
2014-06-04,-0.25, -0.81, 5.56, 1.90, 1.60, 7.16, repro,
2014-06-05,0.93, -0.30, 9.56, 1.91, 1.65, 7.35, repro,
2014-06-06,-0.22, 1.09, 12.47, 1.88, 1.59, 7.17, repro,
2014-06-07,-0.33, 1.87, 8.56, 1.88, 1.59, 7.12, repro,
2014-06-08,0.25, 1.07, 14.87, 1.88, 1.59, 7.12, repro,
2014-06-09,0.43, 0.54, 7.59, 1.99, 1.68, 7.55, repro,
2014-06-10,0.16, 0.10, 7.52, 1.90, 1.59, 7.14, repro,
2014-06-11,-1.10, 0.80, 11.56, 1.89, 1.59, 7.18, repro,
2014-06-12,-1.48, -0.19, 8.40, 1.97, 1.62, 7.41, repro,
2014-06-13,-1.83, 2.09, 10.07, 1.95, 1.62, 7.36, repro,
2014-06-14,0.84, 3.23, 8.55, 1.90, 1.59, 7.19, repro,
2014-06-15,0.80, 0.30, 8.64, 1.90, 1.58, 7.16, repro,
2014-06-16,0.50, 0.69, 6.51, 1.91, 1.63, 7.30, repro,
2014-06-17,0.89, 0.74, 12.97, 1.90, 1.58, 7.17, repro,
2014-06-18,-0.73, 1.38, 14.01, 1.89, 1.60, 7.26, repro,
2014-06-19,0.39, 0.59, 8.23, 1.89, 1.59, 7.22, repro,
2014-06-20,0.84, 0.48, 5.61, 1.88, 1.57, 7.09, repro,
2014-06-21,-0.12, 0.07, 12.95, 1.89, 1.58, 7.12, repro,
2014-06-22,0.25, 2.18, 7.63, 1.91, 1.59, 7.24, repro,
2014-06-23,-1.64, 0.78, 10.46, 1.89, 1.57, 7.15, repro,
2014-06-24,-1.11, 0.46, 10.08, 1.90, 1.59, 7.23, repro,
2014-06-25,0.02, 0.12, 13.30, 1.87, 1.57, 7.14, repro,
2014-06-26,-0.44, 0.79, 11.91, 1.89, 1.57, 7.12, repro,
2014-06-27,-1.09, 0.92, 6.13, 1.96, 1.66, 7.47, repro,
2014-06-28,-1.70, 0.51, 10.02, 1.89, 1.57, 7.18, repro,
2014-06-29,-1.04, 1.35, 13.40, 1.86, 1.56, 7.04, repro,
2014-06-30,-0.49, 1.68, 11.10, 1.88, 1.60, 7.15, repro,
2014-07-01,-0.86, 0.26, 12.07, 2.44, 2.05, 9.04, repro,
2014-07-02,-1.86, 1.52, -19.70, 4.72, 4.98, 19.59, repro,
2014-07-03,-1.88, -0.17, 9.93, 1.88, 1.60, 7.13, repro,
2014-07-04,-0.16, 0.54, 3.87, 2.05, 1.71, 7.72, repro,
2014-07-05,-0.95, -0.84, 13.69, 1.86, 1.56, 7.01, repro,
2014-07-06,-0.82, 1.64, 14.00, 1.86, 1.56, 6.99, repro,
2014-07-07,-1.54, -0.70, 11.95, 1.89, 1.59, 7.18, repro,
2014-07-08,-0.73, -0.47, 10.20, 1.87, 1.59, 7.12, repro,
2014-07-09,-0.47, 1.55, 10.14, 1.90, 1.60, 7.17, repro,
2014-07-10,-2.33, 0.22, 17.89, 1.88, 1.62, 7.23, repro,
2014-07-11,-2.04, 0.25, 17.84, 1.87, 1.58, 7.09, repro,
2014-07-12,-2.91, -2.39, 10.99, 1.85, 1.56, 7.01, repro,
2014-07-13,-1.94, -1.54, 11.79, 1.90, 1.61, 7.23, repro,
2014-07-14,-1.61, -0.49, 18.05, 1.92, 1.58, 7.34, repro,
2014-07-15,-2.82, 2.04, 10.04, 1.90, 1.62, 7.18, repro,
2014-07-16,-2.13, -0.71, 15.51, 1.86, 1.56, 7.02, repro,
2014-07-17,-1.49, -1.13, 12.76, 1.91, 1.58, 7.24, repro,
2014-07-18,-1.93, -1.39, 14.79, 1.89, 1.61, 7.20, repro,
2014-07-19,-1.08, 0.21, 14.36, 1.86, 1.56, 7.04, repro,
2014-07-20,-2.48, 0.52, 13.87, 1.87, 1.56, 7.06, repro,
2014-07-21,-1.85, -0.56, 14.13, 1.87, 1.57, 7.13, repro,
2014-07-22,-2.03, -1.50, 10.08, 1.86, 1.57, 7.09, repro,
2014-07-23,-2.29, -0.51, 9.44, 1.87, 1.56, 7.09, repro,
2014-07-24,-2.08, 0.41, 9.64, 1.88, 1.57, 7.16, repro,
2014-07-25,-0.07, -0.36, 11.30, 1.87, 1.55, 7.06, repro,
2014-07-26,-1.42, 0.23, 15.32, 1.91, 1.59, 7.26, repro,
2014-07-27,-4.41, -0.50, 13.86, 1.97, 1.70, 7.64, repro,
2014-07-28,-0.45, -1.51, 8.63, 1.85, 1.56, 7.05, repro,
2014-07-29,-2.21, -1.25, 5.52, 1.86, 1.56, 7.04, repro,
2014-07-30,-1.64, -0.96, 12.42, 1.85, 1.55, 6.96, repro,
2014-07-31,-3.23, -0.62, 9.53, 1.86, 1.56, 7.01, repro,
2014-08-01,-3.51, -0.22, 13.68, 1.89, 1.59, 7.23, repro,
2014-08-02,-1.71, 0.54, 19.23, 2.01, 1.64, 7.82, repro,
2014-08-03,-2.55, -0.19, 18.68, 1.94, 1.66, 7.43, repro,
2014-08-04,-2.07, -1.08, 20.47, 1.90, 1.61, 7.22, repro,
2014-08-05,-1.57, 0.69, 13.34, 1.88, 1.59, 7.13, repro,
2014-08-06,-2.86, 0.69, 11.70, 1.90, 1.61, 7.23, repro,
2014-08-07,-0.94, 1.63, 13.14, 1.92, 1.62, 7.27, repro,
2014-08-08,-1.42, -0.07, 15.87, 1.90, 1.61, 7.22, repro,
2014-08-09,-2.98, -0.80, 10.94, 1.88, 1.59, 7.14, repro,
2014-08-10,-1.78, 0.20, 2.33, 1.87, 1.57, 7.06, repro,
2014-08-11,-1.98, 0.25, 15.19, 1.89, 1.60, 7.20, repro,
2014-08-12,-1.99, -0.06, 11.15, 1.92, 1.62, 7.28, repro,
2014-08-13,-0.85, -0.94, 14.02, 1.93, 1.66, 7.43, repro,
2014-08-14,-1.26, -0.59, 6.80, 1.96, 1.62, 7.50, repro,
2014-08-15,-0.95, 2.09, 9.01, 1.92, 1.66, 7.41, repro,
2014-08-16,-1.12, 0.77, 17.74, 1.89, 1.58, 7.13, repro,
2014-08-17,-1.08, -0.63, 10.49, 1.89, 1.60, 7.13, repro,
2014-08-18,-3.80, -0.39, 27.01, 2.04, 1.74, 7.96, repro,
2014-08-19,-0.09, 0.78, 8.49, 2.10, 1.89, 8.10, repro,
2014-08-20,-1.35, -0.60, 5.92, 2.25, 2.07, 8.58, repro,
2014-08-21,-0.29, -1.12, 16.94, 1.95, 1.67, 7.50, repro,
2014-08-22,0.46, -1.21, 17.22, 1.95, 1.64, 7.37, repro,
2014-08-23,-1.82, 0.18, 9.42, 1.90, 1.59, 7.16, repro,
2014-08-24,-0.08, -0.35, 16.34, 1.90, 1.59, 7.15, repro,
2014-08-25,1.02, -3.22, 8.78, 1.92, 1.62, 7.26, repro,
2014-08-26,0.42, -0.44, 5.26, 1.94, 1.67, 7.45, repro,
2014-08-27,0.94, 1.21, 13.09, 1.97, 1.69, 7.45, repro,
2014-08-28,-1.16, 0.61, 13.50, 1.97, 1.72, 7.56, repro,
2014-08-29,-1.06, -2.18, 17.52, 1.89, 1.59, 7.14, repro,
2014-08-30,0.98, -1.06, 16.38, 1.90, 1.59, 7.16, repro,
2014-08-31,0.60, -0.93, 15.62, 1.89, 1.59, 7.16, repro,
2014-09-01,-0.40, -0.30, 19.55, 1.89, 1.59, 7.15, repro,
2014-09-02,0.03, -0.54, 16.18, 1.89, 1.59, 7.14, repro,
2014-09-03,-0.46, -0.50, 15.26, 1.90, 1.60, 7.17, repro,
2014-09-04,-1.59, -0.92, 25.76, 1.90, 1.58, 7.15, repro,
2014-09-05,-0.62, 1.31, 13.00, 1.96, 1.71, 7.54, repro,
2014-09-06,0.50, 0.12, 10.37, 1.89, 1.59, 7.15, repro,
2014-09-07,-2.51, 1.03, 9.15, 1.99, 1.70, 7.42, repro,
2014-09-08,-2.17, 1.03, 22.90, 1.99, 1.67, 7.65, repro,
2014-09-09,-0.75, -1.50, 16.87, 1.97, 1.68, 7.49, repro,
2014-09-10,1.18, -0.12, 13.31, 1.91, 1.58, 7.14, repro,
2014-09-11,0.19, 0.96, 10.23, 1.89, 1.57, 7.01, repro,
2014-09-12,0.47, -0.52, 9.50, 1.92, 1.62, 7.29, repro,
2014-09-13,-0.60, 1.07, 10.72, 1.89, 1.58, 7.07, repro,
2014-09-14,-0.50, -1.03, 21.59, 1.95, 1.58, 7.24, repro,
2014-09-15,-0.25, -0.65, 16.89, 1.89, 1.57, 7.04, repro,
2014-09-16,0.20, 0.81, 20.00, 1.88, 1.57, 7.01, repro,
2014-09-17,-0.40, -0.31, 16.09, 1.89, 1.58, 7.11, repro,
2014-09-18,-0.83, 0.17, 21.86, 1.85, 1.58, 6.97, repro,
2014-09-19,-0.15, -0.79, 17.03, 1.89, 1.58, 7.10, repro,
2014-09-20,-0.57, -0.79, 16.00, 1.88, 1.63, 7.19, repro,
2014-09-21,-0.21, -0.17, 12.08, 1.85, 1.57, 6.95, repro,
2014-09-22,-0.76, -0.25, 10.89, 1.85, 1.57, 6.93, repro,
2014-09-23,-0.45, -0.05, 15.68, 1.88, 1.60, 7.03, repro,
2014-09-24,-0.70, -0.94, 19.60, 1.84, 1.58, 6.96, repro,
2014-09-25,-1.23, -0.56, 15.52, 1.85, 1.59, 7.02, repro,
2014-09-26,0.56, -0.33, 11.72, 1.84, 1.57, 6.91, repro,
2014-09-27,-0.66, -0.44, 4.67, 2.02, 1.76, 7.54, repro,
2014-09-28,-0.13, -1.13, 21.16, 2.05, 1.88, 8.33, repro,
2014-09-29,-1.04, 0.49, 12.12, 1.86, 1.60, 7.06, repro,
2014-09-30,-1.48, 0.02, 20.20, 1.84, 1.57, 6.93, repro,
2014-10-01,0.19, -0.06, 16.76, 1.87, 1.61, 7.16, repro,
2014-10-02,1.05, -0.04, 11.37, 1.92, 1.64, 7.24, repro,
2014-10-03,0.19, 0.18, 7.58, 1.83, 1.58, 6.87, repro,
2014-10-04,0.44, -0.19, 12.58, 1.86, 1.59, 6.97, repro,
2014-10-05,-2.34, -0.70, 13.89, 1.84, 1.57, 6.96, repro,
2014-10-06,-0.30, 0.15, 12.99, 1.85, 1.57, 6.98, repro,
2014-10-07,-0.15, -0.51, 15.77, 1.84, 1.57, 6.94, repro,
2014-10-08,-0.39, 0.82, 14.05, 1.84, 1.57, 6.93, repro,
2014-10-09,-0.64, -0.01, 9.80, 1.85, 1.59, 7.01, repro,
2014-10-10,0.08, 0.48, 9.85, 1.85, 1.57, 6.95, repro,
2014-10-11,-1.40, -0.14, 7.42, 1.87, 1.59, 7.05, repro,
2014-10-12,-0.21, 0.13, 15.51, 1.88, 1.60, 7.21, repro,
2014-10-13,0.16, 0.34, 9.64, 1.87, 1.61, 7.17, repro,
2014-10-14,-0.12, 0.30, 7.64, 1.85, 1.59, 7.01, repro,
2014-10-15,-0.62, -0.48, 17.74, 1.86, 1.58, 7.02, repro,
2014-10-16,-1.33, 0.16, 11.26, 1.87, 1.60, 7.07, repro,
2014-10-17,0.72, -0.73, 14.57, 1.88, 1.59, 7.04, repro,
2014-10-18,-0.41, 0.22, 12.46, 1.85, 1.58, 7.01, repro,
2014-10-19,-0.22, 0.22, 12.29, 1.89, 1.63, 7.13, repro,
2014-10-20,-0.95, -0.87, 9.22, 1.90, 1.62, 7.13, repro,
2014-10-21,-1.27, -1.32, 10.50, 1.93, 1.64, 7.33, repro,
2014-10-22,-0.40, -1.70, 8.77, 1.92, 1.65, 7.37, repro,
2014-10-23,-0.20, -1.40, 13.01, 1.89, 1.63, 7.34, repro,
2014-10-24,-0.77, 0.05, 10.91, 1.85, 1.57, 6.99, repro,
2014-10-25,-0.88, -1.38, 11.01, 1.83, 1.56, 6.98, repro,
2014-10-26,0.14, 0.09, 13.15, 1.86, 1.58, 7.07, repro,
2014-10-27,-0.26, -2.06, 16.66, 1.90, 1.63, 7.36, repro,
2014-10-28,-1.28, -1.08, 9.81, 1.97, 1.65, 7.39, repro,
2014-10-29,-0.27, -0.26, 10.28, 1.83, 1.55, 6.96, repro,
2014-10-30,-0.39, -0.59, 1.79, 1.82, 1.55, 6.95, repro,
2014-10-31,-0.47, -0.81, 10.76, 1.85, 1.60, 7.07, repro,
2014-11-01,-2.19, 0.01, 11.61, 1.87, 1.60, 7.16, repro,
2014-11-02,-1.70, 0.35, 6.45, 1.88, 1.60, 7.13, repro,
2014-11-03,-0.36, -0.96, 6.05, 1.87, 1.60, 7.14, repro,
2014-11-04,0.73, 0.69, 5.87, 1.84, 1.59, 7.06, repro,
2014-11-05,-1.18, -0.33, 6.58, 1.85, 1.60, 7.11, repro,
2014-11-06,-0.86, -0.15, 10.11, 1.86, 1.59, 7.13, repro,
2014-11-07,-0.98, -1.22, 10.97, 1.88, 1.60, 7.18, repro,
2014-11-08,-0.62, -0.82, 7.87, 1.92, 1.65, 7.28, repro,
2014-11-09,-0.27, 0.20, 11.23, 1.84, 1.57, 7.01, repro,
2014-11-10,-1.45, 0.07, 15.94, 1.84, 1.58, 7.07, repro,
2014-11-11,-1.06, 0.12, 14.74, 1.86, 1.59, 7.14, repro,
2014-11-12,-1.93, -1.55, 9.82, 1.88, 1.59, 7.17, repro,
2014-11-13,-1.03, -0.04, 10.38, 1.88, 1.60, 7.19, repro,
2014-11-14,-0.81, -0.68, 8.12, 1.87, 1.58, 7.10, repro,
2014-11-15,-1.15, 1.04, 9.77, 1.85, 1.59, 7.04, repro,
2014-11-16,-0.03, -0.28, 16.92, 1.85, 1.58, 7.06, repro,
2014-11-17,-1.62, -0.67, 12.06, 1.90, 1.66, 7.35, repro,
2014-11-18,-0.50, -0.48, 9.21, 1.88, 1.60, 7.18, repro,
2014-11-19,-0.01, -0.60, 7.72, 1.87, 1.58, 7.06, repro,
2014-11-20,0.26, -0.28, 2.82, 2.07, 1.74, 8.01, repro,
2014-11-23,-1.06, -1.76, 11.02, 5.18, 3.95, 16.87, repro,
2014-11-24,0.77, -0.40, 7.07, 1.94, 1.60, 7.37, repro,
2014-11-25,0.18, -0.33, -1.86, 1.95, 1.63, 7.46, repro,
2014-11-26,0.26, -0.40, 0.10, 1.90, 1.58, 7.25, repro,
2014-11-27,0.50, 0.00, 13.52, 1.86, 1.57, 7.06, repro,
2014-11-28,-0.38, -1.07, 12.81, 1.90, 1.62, 7.27, repro,
2014-11-29,0.12, -0.74, 16.03, 1.88, 1.58, 7.14, repro,
2014-11-30,-0.76, -0.11, 12.15, 1.89, 1.61, 7.22, repro,
2014-12-01,0.21, -0.65, 3.06, 1.87, 1.62, 7.16, repro,
2014-12-02,-0.50, -0.69, 15.23, 1.89, 1.66, 7.24, repro,
2014-12-03,-1.00, -0.85, 11.59, 1.89, 1.62, 7.25, repro,
2014-12-04,-1.12, -0.98, 18.03, 1.91, 1.63, 7.29, repro,
2014-12-05,0.45, -0.80, 8.86, 1.90, 1.61, 7.24, repro,
2014-12-06,1.29, -0.58, 1.81, 1.86, 1.55, 6.99, repro,
2014-12-07,-1.00, -1.39, 6.07, 1.84, 1.54, 6.90, repro,
2014-12-08,0.18, -0.79, 3.99, 1.89, 1.59, 7.12, repro,
2014-12-09,-0.54, -0.33, 5.71, 1.90, 1.60, 7.19, repro,
2014-12-10,-0.25, 0.24, 11.88, 2.09, 1.79, 7.91, repro,
2014-12-30,0.86, -0.41, 4.79, 1.84, 1.53, 6.94, repro,
2014-12-31,0.92, 0.33, 11.26, 1.85, 1.55, 7.04, repro,
2015-01-01,0.92, -1.14, 8.25, 1.83, 1.54, 6.97, repro,
2015-01-02,1.70, -0.64, 6.43, 1.83, 1.53, 6.95, repro,
2015-01-03,0.03, -0.14, 3.81, 1.83, 1.53, 6.93, repro,
2015-01-04,1.19, -0.43, 0.68, 1.88, 1.58, 7.13, repro,
2015-01-06,0.39, 0.42, -0.07, 1.86, 1.58, 7.09, repro,
2015-01-07,0.04, -0.17, -2.70, 1.85, 1.57, 7.04, repro,
2015-01-08,0.74, -0.04, 2.50, 1.86, 1.57, 7.06, repro,
2015-01-09,0.20, -0.35, 4.98, 1.89, 1.62, 7.22, repro,
2015-01-10,0.37, -0.52, 5.75, 1.85, 1.56, 7.02, repro,
2015-01-11,-0.51, -0.56, 5.33, 1.85, 1.56, 7.00, repro,
2015-01-12,1.02, -1.41, 6.46, 1.84, 1.55, 6.95, repro,
2015-01-13,-0.06, -0.27, 6.13, 1.85, 1.56, 6.97, repro,
2015-01-14,-0.21, -0.53, 2.49, 1.84, 1.55, 6.94, repro,
2015-01-15,0.73, -1.87, 4.32, 1.86, 1.58, 7.05, repro,
2015-01-16,-0.91, -1.20, 4.92, 1.84, 1.55, 6.93, repro,
2015-01-17,-1.54, -0.47, 7.83, 1.87, 1.60, 7.05, repro,
2015-01-18,0.97, -1.49, 0.79, 1.86, 1.56, 7.00, repro,
2015-01-19,-0.05, -0.91, 4.67, 1.88, 1.57, 7.06, repro,
2015-01-20,-0.71, -0.94, 3.79, 1.86, 1.56, 7.01, repro,
2015-01-21,-1.27, -2.23, 5.94, 1.85, 1.55, 6.94, repro,
2015-01-22,-1.25, -1.29, 14.25, 1.87, 1.57, 7.04, repro,
2015-01-23,0.87, -2.47, 3.93, 1.97, 1.73, 7.47, repro,
2015-01-24,1.12, -1.87, 8.72, 1.92, 1.60, 7.24, repro,
2015-01-25,-1.46, -1.50, 11.45, 1.87, 1.56, 6.99, repro,
2015-01-26,-0.20, -0.94, 7.58, 1.85, 1.56, 6.96, repro,
2015-01-27,-0.66, -1.26, 3.56, 1.86, 1.57, 6.97, repro,
2015-01-28,-1.13, -2.45, 9.20, 1.89, 1.59, 7.08, repro,
2015-01-29,-0.19, -1.87, 4.75, 1.89, 1.58, 7.11, repro,
2015-01-30,0.06, -3.19, 18.15, 1.92, 1.62, 7.26, repro,
2015-01-31,0.30, -1.33, 5.67, 1.87, 1.57, 6.98, repro,
2015-02-01,-0.58, -2.51, 5.44, 1.86, 1.57, 6.99, repro,
2015-02-02,-1.16, -2.00, 6.71, 1.88, 1.58, 7.07, repro,
2015-02-03,-0.71, -2.20, 4.25, 1.90, 1.63, 7.16, repro,
2015-02-04,0.02, -2.02, 6.13, 1.89, 1.58, 7.09, repro,
2015-02-05,0.49, -1.08, 5.76, 1.88, 1.58, 7.07, repro,
2015-02-06,0.20, -1.17, 7.61, 1.91, 1.62, 7.20, repro,
2015-02-07,0.45, -1.75, 6.63, 1.90, 1.62, 7.16, repro,
2015-02-08,-1.29, -2.68, 8.86, 1.89, 1.57, 7.06, repro,
2015-02-09,0.22, -2.44, 8.16, 1.88, 1.58, 7.07, repro,
2015-02-10,-0.95, -1.91, 8.67, 1.95, 1.59, 7.28, repro,
2015-02-11,1.42, -1.47, 1.70, 1.94, 1.65, 7.34, repro,
2015-02-12,-1.08, -1.31, -0.15, 1.93, 1.65, 7.29, repro,
2015-02-13,0.10, -0.89, -0.09, 1.89, 1.58, 7.10, repro,
2015-02-14,1.87, -0.33, 0.60, 1.91, 1.59, 7.10, repro,
2015-02-15,1.67, -0.22, 10.38, 1.93, 1.61, 7.21, repro,
2015-02-16,-0.62, -1.83, 7.25, 1.87, 1.58, 7.06, repro,
