PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 36.9035452907 North Latitude, -121.5544617981 East Longitude, 56.15084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-01,0.42, 1.05, -2.50, 2.05, 1.64, 7.65, repro,
2009-01-02,0.68, 2.79, 1.99, 2.00, 1.58, 7.42, repro,
2009-01-03,0.37, 2.99, -8.91, 2.05, 1.65, 7.77, repro,
2009-01-04,1.30, 2.02, -4.04, 2.03, 1.60, 7.59, repro,
2009-01-05,0.60, 1.18, -0.95, 1.98, 1.56, 7.32, repro,
2009-01-06,1.61, 3.61, -4.96, 1.98, 1.56, 7.32, repro,
2009-01-07,-0.61, 1.46, -2.08, 2.02, 1.60, 7.59, repro,
2009-01-08,0.62, 3.28, -4.03, 2.03, 1.60, 7.55, repro,
2009-01-09,0.19, 2.44, -8.83, 2.09, 1.69, 7.90, repro,
2009-01-10,2.10, 1.09, -7.41, 2.04, 1.65, 7.66, repro,
2009-01-11,1.53, 3.70, -10.17, 1.98, 1.56, 7.35, repro,
2009-01-12,2.05, 2.07, -8.07, 2.08, 1.73, 7.97, repro,
2009-01-13,0.81, 2.77, -13.86, 2.02, 1.62, 7.60, repro,
2009-01-14,0.06, 2.56, -14.70, 2.01, 1.63, 7.56, repro,
2009-01-15,0.44, 1.88, -13.52, 2.01, 1.60, 7.59, repro,
2009-01-16,0.61, 1.94, -8.76, 2.07, 1.69, 7.88, repro,
2009-01-17,1.58, 2.56, -9.26, 1.96, 1.58, 7.28, repro,
2009-01-18,2.18, 2.24, -11.03, 2.01, 1.61, 7.55, repro,
2009-01-19,0.57, 3.00, -11.51, 1.98, 1.58, 7.37, repro,
2009-01-20,-0.55, 3.02, -7.41, 2.01, 1.61, 7.59, repro,
2009-01-21,-0.85, 1.69, -1.56, 2.02, 1.64, 7.55, repro,
2009-01-22,0.28, 2.68, -0.20, 1.98, 1.59, 7.36, repro,
2009-01-23,0.24, 2.24, -6.71, 2.03, 1.65, 7.67, repro,
2009-01-24,0.05, 1.95, -8.57, 2.02, 1.61, 7.51, repro,
2009-01-25,0.58, 1.28, -8.73, 2.00, 1.59, 7.42, repro,
2009-01-26,0.59, 2.25, -8.19, 2.00, 1.60, 7.55, repro,
2009-01-27,1.22, 2.28, -4.06, 2.04, 1.66, 7.67, repro,
2009-01-28,1.07, 3.14, -11.26, 1.97, 1.57, 7.29, repro,
2009-01-29,0.40, 2.22, -10.78, 2.02, 1.65, 7.63, repro,
2009-01-30,0.41, 3.26, -10.23, 1.99, 1.61, 7.53, repro,
2009-01-31,1.02, 3.64, -5.89, 1.97, 1.58, 7.32, repro,
2009-02-01,0.67, 3.63, -6.94, 2.03, 1.63, 7.52, repro,
2009-02-02,0.67, 2.25, -7.93, 2.03, 1.64, 7.62, repro,
2009-02-03,-0.23, 2.08, -13.09, 1.98, 1.62, 7.41, repro,
2009-02-04,0.39, 2.40, -5.71, 2.01, 1.61, 7.44, repro,
2009-02-05,0.62, 2.25, -3.01, 2.00, 1.63, 7.52, repro,
2009-02-06,0.45, 1.80, -0.64, 2.05, 1.66, 7.64, repro,
2009-02-07,1.34, 2.83, -8.53, 2.05, 1.67, 7.63, repro,
2009-02-08,0.83, 3.51, -11.19, 2.00, 1.62, 7.43, repro,
2009-02-09,1.50, -0.71, 1.38, 2.02, 1.63, 7.52, repro,
2009-02-10,1.43, 0.95, -10.19, 2.01, 1.61, 7.46, repro,
2009-02-11,0.24, 2.29, -6.24, 2.07, 1.73, 7.99, repro,
2009-02-12,1.51, 2.61, -4.07, 2.02, 1.69, 7.56, repro,
2009-02-13,-0.08, 1.27, -4.21, 1.99, 1.62, 7.42, repro,
2009-02-14,1.47, 0.26, -2.97, 2.02, 1.63, 7.48, repro,
2009-02-15,1.53, 2.95, 4.07, 2.01, 1.62, 7.51, repro,
2009-02-16,2.97, 0.14, 7.09, 2.00, 1.62, 7.54, repro,
2009-02-17,1.11, 1.72, 2.42, 2.03, 1.60, 7.53, repro,
2009-02-18,0.32, 2.88, -10.16, 2.01, 1.67, 7.66, repro,
2009-02-19,0.26, 2.24, -7.63, 2.05, 1.68, 7.73, repro,
2009-02-20,-0.50, 2.70, -9.86, 2.06, 1.72, 7.77, repro,
2009-02-21,1.23, 2.09, -13.02, 2.03, 1.67, 7.72, repro,
2009-02-22,1.46, 3.06, -5.12, 1.98, 1.61, 7.47, repro,
2009-02-23,1.69, 2.41, -10.11, 2.01, 1.67, 7.66, repro,
2009-02-24,0.81, 2.29, -11.09, 2.21, 1.92, 8.40, repro,
2009-02-25,1.56, 0.99, -8.01, 203.11, 92.55, 204.55, repro,
2009-02-26,0.47, 3.58, -6.51, 2.00, 1.63, 7.46, repro,
2009-02-27,1.05, 2.46, -11.84, 2.02, 1.66, 7.66, repro,
2009-02-28,0.82, 2.97, -7.09, 2.02, 1.68, 7.65, repro,
2009-03-01,0.62, 2.93, -7.39, 2.05, 1.73, 7.96, repro,
2009-03-02,0.22, 1.00, -4.69, 1.99, 1.61, 7.39, repro,
2009-03-03,0.82, -0.04, -10.60, 2.08, 1.70, 7.80, repro,
2009-03-04,-1.87, 1.36, -3.55, 1.98, 1.59, 7.30, repro,
2009-03-05,1.71, 2.98, -12.79, 2.00, 1.64, 7.53, repro,
2009-03-06,1.33, 2.70, -9.02, 2.11, 1.88, 8.38, repro,
2009-03-07,1.41, 2.44, -8.36, 2.03, 1.66, 7.60, repro,
2009-03-08,1.97, 2.34, -5.04, 2.10, 1.77, 7.97, repro,
2009-03-09,0.86, 2.75, -10.98, 1.99, 1.62, 7.40, repro,
2009-03-10,1.00, 2.96, -8.37, 1.99, 1.63, 7.46, repro,
2009-03-11,1.95, 3.01, -7.84, 1.98, 1.61, 7.35, repro,
2009-03-12,0.49, 3.37, -19.89, 2.01, 1.69, 7.68, repro,
2009-03-13,0.72, 2.60, -9.02, 1.98, 1.62, 7.41, repro,
2009-03-14,0.66, 2.63, -4.98, 2.04, 1.68, 7.68, repro,
2009-03-15,2.03, 2.30, -4.40, 2.00, 1.64, 7.57, repro,
2009-03-16,1.46, 2.65, -11.33, 2.00, 1.64, 7.53, repro,
2009-03-17,1.42, 1.97, -5.04, 1.96, 1.60, 7.26, repro,
2009-03-18,1.34, 2.20, -8.47, 2.01, 1.70, 7.48, repro,
2009-03-19,1.77, 1.45, -5.10, 1.99, 1.63, 7.40, repro,
2009-03-20,0.90, 2.38, -0.85, 2.00, 1.64, 7.34, repro,
2009-03-21,0.30, 2.61, -7.50, 2.02, 1.66, 7.56, repro,
2009-03-22,-0.00, 1.83, -12.56, 2.00, 1.63, 7.44, repro,
2009-03-23,1.46, 3.72, -3.07, 2.00, 1.66, 7.64, repro,
2009-03-24,2.13, 2.10, -7.75, 1.98, 1.65, 7.29, repro,
2009-03-25,1.77, 2.36, -10.63, 2.00, 1.64, 7.55, repro,
2009-03-26,3.07, 0.94, -3.99, 1.97, 1.59, 7.26, repro,
2009-03-27,1.76, 2.90, -8.63, 2.02, 1.61, 7.38, repro,
2009-03-28,1.89, 1.87, -7.30, 2.05, 1.66, 7.44, repro,
2009-03-29,2.44, 1.26, 2.35, 1.99, 1.60, 7.32, repro,
2009-03-30,0.67, 1.61, -7.78, 2.03, 1.64, 7.50, repro,
2009-03-31,2.12, 2.10, -5.49, 2.05, 1.66, 7.44, repro,
2009-04-01,3.53, 1.87, -6.76, 2.03, 1.60, 7.37, repro,
2009-04-02,1.19, 2.05, -2.85, 2.09, 1.65, 7.62, repro,
2009-04-03,2.88, 1.66, 1.71, 2.10, 1.68, 7.79, repro,
2009-04-04,1.62, 1.47, -5.07, 2.10, 1.76, 7.70, repro,
2009-04-05,1.38, 2.89, -9.18, 2.04, 1.62, 7.57, repro,
2009-04-06,0.95, 2.02, -10.95, 2.10, 1.68, 7.67, repro,
2009-04-07,1.89, 2.27, -11.65, 2.04, 1.61, 7.37, repro,
2009-04-08,1.35, 2.84, -13.02, 2.05, 1.60, 7.45, repro,
2009-04-09,1.72, 2.26, -0.03, 2.07, 1.63, 7.48, repro,
2009-04-10,1.71, 1.85, -8.02, 2.05, 1.64, 7.50, repro,
2009-04-11,2.09, 1.43, -4.88, 2.08, 1.62, 7.41, repro,
2009-04-12,1.89, 2.98, -10.15, 2.07, 1.61, 7.42, repro,
2009-04-13,1.96, 3.05, -11.42, 2.08, 1.62, 7.44, repro,
2009-04-14,0.09, 2.58, -3.13, 2.04, 1.60, 7.37, repro,
2009-04-15,0.40, 3.06, -1.93, 2.06, 1.63, 7.44, repro,
2009-04-16,3.25, 2.29, -9.20, 2.06, 1.61, 7.39, repro,
2009-04-17,2.06, 2.14, -11.98, 2.10, 1.66, 7.48, repro,
2009-04-18,3.00, 2.70, -7.12, 2.07, 1.60, 7.35, repro,
2009-04-19,1.39, 2.86, -8.81, 2.04, 1.59, 7.33, repro,
2009-04-20,0.64, 1.98, -5.85, 2.06, 1.64, 7.47, repro,
2009-04-21,2.41, 1.61, -9.32, 2.11, 1.65, 7.47, repro,
2009-04-22,2.65, 1.76, 3.25, 2.08, 1.61, 7.38, repro,
2009-04-23,1.67, 3.70, -0.45, 2.08, 1.62, 7.43, repro,
2009-04-24,1.71, 2.90, 2.48, 2.08, 1.61, 7.39, repro,
2009-04-25,1.34, 2.27, -4.63, 2.05, 1.59, 7.33, repro,
2009-04-26,2.34, 2.00, -8.70, 2.05, 1.59, 7.33, repro,
2009-04-27,1.75, 3.34, -3.10, 2.11, 1.64, 7.45, repro,
2009-04-28,1.15, 2.98, -1.66, 2.09, 1.61, 7.47, repro,
2009-04-29,0.96, 3.21, -6.10, 2.17, 1.74, 7.74, repro,
2009-04-30,0.90, 2.60, -9.56, 2.13, 1.69, 7.62, repro,
2009-05-01,0.84, 2.21, -1.24, 2.09, 1.63, 7.42, repro,
2009-05-02,0.55, 3.69, -3.78, 2.07, 1.58, 7.34, repro,
2009-05-03,1.73, 2.21, -7.87, 2.04, 1.59, 7.35, repro,
2009-05-04,2.90, 3.83, -1.42, 2.08, 1.61, 7.46, repro,
2009-05-05,3.53, 5.20, -11.69, 2.04, 1.58, 7.32, repro,
2009-05-06,0.83, 3.59, 0.39, 2.09, 1.63, 7.50, repro,
2009-05-07,2.43, 2.26, 0.72, 2.01, 1.58, 7.31, repro,
2009-05-08,2.35, 2.54, -1.93, 2.03, 1.58, 7.38, repro,
2009-05-09,2.19, 3.19, -5.01, 2.02, 1.59, 7.40, repro,
2009-05-10,2.15, 3.26, -4.44, 2.03, 1.58, 7.42, repro,
2009-05-11,1.83, 3.36, -2.16, 2.03, 1.58, 7.42, repro,
2009-05-12,0.94, 3.85, -0.97, 2.10, 1.66, 7.62, repro,
2009-05-13,-0.33, 2.06, -1.19, 2.07, 1.62, 7.51, repro,
2009-05-14,1.88, 2.88, 0.72, 2.02, 1.58, 7.38, repro,
2009-05-15,0.51, 3.49, -2.29, 2.03, 1.58, 7.42, repro,
2009-05-16,2.06, 3.18, -9.44, 2.02, 1.58, 7.39, repro,
2009-05-17,1.88, 2.60, -8.44, 2.02, 1.58, 7.38, repro,
2009-05-18,1.20, 2.86, -10.30, 2.00, 1.57, 7.31, repro,
2009-05-19,1.89, 2.61, -0.12, 2.04, 1.61, 7.58, repro,
2009-05-20,3.16, 2.54, -2.53, 2.02, 1.58, 7.38, repro,
2009-05-21,1.79, 1.99, -4.34, 2.02, 1.58, 7.44, repro,
2009-05-22,2.30, 2.73, -7.70, 2.01, 1.57, 7.36, repro,
2009-05-23,2.58, 3.10, -8.28, 2.01, 1.58, 7.38, repro,
2009-05-24,1.86, 2.90, -5.64, 2.00, 1.57, 7.34, repro,
2009-05-25,2.00, 3.64, -1.08, 2.01, 1.58, 7.41, repro,
2009-05-26,1.11, 3.11, 0.14, 2.02, 1.58, 7.42, repro,
2009-05-27,1.45, 2.66, -2.26, 2.02, 1.57, 7.39, repro,
2009-05-28,1.62, 3.62, -0.05, 2.01, 1.58, 7.39, repro,
2009-05-29,3.20, 3.13, 0.83, 2.02, 1.58, 7.44, repro,
2009-05-30,0.85, 2.60, -6.00, 2.01, 1.57, 7.41, repro,
2009-05-31,1.83, 3.13, -3.53, 2.01, 1.59, 7.44, repro,
2009-06-01,1.22, 3.86, 4.83, 2.02, 1.58, 7.51, repro,
2009-06-02,1.02, 2.15, -4.49, 2.01, 1.57, 7.41, repro,
2009-06-03,1.09, 2.48, -7.70, 2.04, 1.63, 7.58, repro,
2009-06-04,1.44, 3.88, -5.74, 2.01, 1.58, 7.41, repro,
2009-06-05,2.51, 3.02, -4.57, 2.01, 1.59, 7.48, repro,
2009-06-06,2.58, 2.52, -2.09, 2.07, 1.63, 7.63, repro,
2009-06-07,1.26, 4.49, -3.37, 2.05, 1.63, 7.59, repro,
2009-06-08,2.11, 3.57, -6.13, 2.04, 1.63, 7.56, repro,
2009-06-09,1.90, 3.50, 1.57, 2.01, 1.59, 7.47, repro,
2009-06-10,2.77, 3.98, -9.75, 2.00, 1.58, 7.43, repro,
2009-06-11,1.76, 3.39, 0.33, 2.01, 1.58, 7.49, repro,
2009-06-12,2.18, 3.28, -6.64, 2.05, 1.61, 7.70, repro,
2009-06-13,2.40, 2.16, -0.74, 2.04, 1.62, 7.54, repro,
2009-06-14,2.74, 3.48, 1.67, 2.08, 1.70, 7.65, repro,
2009-06-15,1.69, 4.79, 0.11, 2.05, 1.64, 7.60, repro,
2009-06-16,1.61, 3.81, -4.95, 2.03, 1.61, 7.67, repro,
2009-06-17,1.85, 3.71, -0.64, 2.04, 1.62, 7.72, repro,
2009-06-18,1.80, 2.97, -2.56, 2.05, 1.65, 7.65, repro,
2009-06-19,2.91, 3.37, 0.71, 2.01, 1.58, 7.43, repro,
2009-06-20,2.59, 3.29, 0.05, 2.00, 1.59, 7.43, repro,
2009-06-21,2.53, 2.12, 1.89, 2.08, 1.71, 7.71, repro,
2009-06-22,1.66, 2.64, -0.09, 2.00, 1.58, 7.43, repro,
2009-06-23,3.09, 2.56, 2.02, 2.02, 1.59, 7.50, repro,
2009-06-24,1.95, 1.84, -1.06, 2.05, 1.63, 7.60, repro,
2009-06-25,2.31, 3.04, -0.17, 2.01, 1.59, 7.45, repro,
2009-06-26,2.81, 4.22, -6.91, 2.06, 1.65, 7.78, repro,
2009-06-27,1.23, 2.60, -6.03, 2.06, 1.68, 7.71, repro,
2009-06-28,1.07, 1.96, -1.58, 2.07, 1.68, 7.72, repro,
2009-06-29,0.95, 3.75, -0.65, 2.06, 1.69, 7.77, repro,
2009-06-30,2.63, 2.02, 1.89, 2.09, 1.72, 7.90, repro,
2009-07-01,2.77, 1.98, 1.36, 2.02, 1.64, 7.61, repro,
2009-07-02,1.75, 2.15, 5.27, 2.01, 1.59, 7.46, repro,
2009-07-03,1.59, 2.70, 0.95, 1.99, 1.58, 7.41, repro,
2009-07-04,1.78, 2.92, -1.12, 2.00, 1.59, 7.44, repro,
2009-07-05,1.28, 2.50, -5.44, 1.99, 1.58, 7.43, repro,
2009-07-06,1.15, 2.86, 0.62, 2.00, 1.58, 7.42, repro,
2009-07-07,0.83, 2.63, 5.78, 2.00, 1.59, 7.46, repro,
2009-07-08,1.76, 4.07, -1.47, 2.02, 1.63, 7.52, repro,
2009-07-09,2.82, 3.39, -1.51, 1.98, 1.58, 7.34, repro,
2009-07-10,3.21, 3.47, -5.26, 2.02, 1.62, 7.67, repro,
2009-07-11,1.75, 2.44, 5.83, 2.05, 1.63, 7.67, repro,
2009-07-12,2.11, 2.92, -1.03, 1.99, 1.59, 7.44, repro,
2009-07-13,1.36, 4.43, -0.77, 1.98, 1.59, 7.39, repro,
2009-07-14,1.61, 4.22, 4.80, 1.98, 1.58, 7.37, repro,
2009-07-15,1.89, 2.55, 3.22, 2.01, 1.62, 7.61, repro,
2009-07-16,2.19, 2.53, -2.77, 2.00, 1.60, 7.51, repro,
2009-07-17,1.26, 2.36, 5.98, 1.99, 1.59, 7.41, repro,
2009-07-18,2.70, 2.13, 0.97, 2.10, 1.75, 7.88, repro,
2009-07-19,1.64, 3.62, -2.62, 1.99, 1.59, 7.39, repro,
2009-07-20,1.53, 2.89, -1.32, 1.98, 1.61, 7.44, repro,
2009-07-21,1.56, 4.02, -1.83, 2.02, 1.64, 7.73, repro,
2009-07-22,1.55, 2.74, -3.00, 2.04, 1.66, 7.58, repro,
2009-07-23,1.57, 3.24, 0.11, 1.99, 1.59, 7.40, repro,
2009-07-24,0.81, 4.03, -1.59, 2.03, 1.68, 7.73, repro,
2009-07-25,1.47, 2.40, -5.49, 2.03, 1.63, 7.62, repro,
2009-07-26,1.96, 2.31, -5.34, 2.05, 1.65, 7.75, repro,
2009-07-27,3.19, 3.61, -5.44, 1.99, 1.60, 7.43, repro,
2009-07-28,1.58, 1.77, -0.98, 2.00, 1.61, 7.50, repro,
2009-07-29,1.37, 1.61, 1.77, 2.01, 1.60, 7.46, repro,
2009-07-30,0.26, 2.52, 3.06, 2.09, 1.62, 7.79, repro,
2009-07-31,0.74, 1.75, 2.79, 2.00, 1.61, 7.49, repro,
2009-08-01,1.74, 2.08, 4.16, 2.07, 1.65, 7.77, repro,
2009-08-02,1.61, 1.85, -8.37, 1.99, 1.61, 7.41, repro,
2009-08-03,1.42, 2.76, -3.52, 2.05, 1.64, 7.63, repro,
2009-08-04,1.58, 2.60, -4.78, 2.04, 1.67, 7.67, repro,
2009-08-05,1.78, 2.11, -2.97, 2.06, 1.63, 7.60, repro,
2009-08-06,2.79, 2.80, 5.93, 2.01, 1.62, 7.54, repro,
2009-08-07,2.09, 1.11, -3.92, 2.47, 2.04, 9.44, repro,
2009-08-08,1.58, 2.21, -3.15, 2.04, 1.66, 7.59, repro,
2009-08-09,1.85, 2.73, -6.36, 2.02, 1.62, 7.49, repro,
2009-08-10,2.02, 2.42, 1.97, 2.02, 1.62, 7.54, repro,
2009-08-11,1.51, 2.18, 0.71, 2.00, 1.61, 7.42, repro,
2009-08-12,2.75, 2.50, 1.29, 2.04, 1.64, 7.61, repro,
2009-08-13,2.39, 1.98, 0.38, 2.04, 1.62, 7.50, repro,
2009-08-14,1.67, 3.26, -2.85, 2.01, 1.61, 7.46, repro,
2009-08-15,2.65, 2.27, 0.82, 2.10, 1.69, 7.74, repro,
2009-08-16,2.76, 2.64, 0.02, 2.06, 1.64, 7.61, repro,
2009-08-17,2.11, 2.43, 4.88, 2.06, 1.66, 7.77, repro,
2009-08-18,1.83, 2.15, 4.27, 2.05, 1.63, 7.57, repro,
2009-08-19,1.62, 1.88, -2.64, 2.03, 1.64, 7.55, repro,
2009-08-20,1.70, 2.86, -3.17, 2.05, 1.66, 7.69, repro,
2009-08-21,1.05, 2.15, -5.14, 2.09, 1.70, 7.82, repro,
2009-08-22,1.89, 2.89, 4.95, 2.10, 1.72, 7.93, repro,
2009-08-23,2.71, 1.64, 9.76, 2.13, 1.77, 8.16, repro,
2009-08-24,2.70, 2.74, -4.09, 2.06, 1.67, 7.68, repro,
2009-08-25,1.92, 1.34, 7.06, 2.05, 1.65, 7.60, repro,
2009-08-26,2.30, 1.87, -1.38, 2.08, 1.69, 7.84, repro,
2009-08-27,1.07, 2.78, -4.41, 2.09, 1.71, 7.94, repro,
2009-08-28,0.29, 3.29, -0.13, 2.04, 1.64, 7.55, repro,
2009-08-29,0.99, 2.04, 0.12, 2.01, 1.62, 7.45, repro,
2009-08-30,0.29, 0.97, 2.46, 2.06, 1.66, 7.62, repro,
2009-08-31,0.80, 2.16, -9.83, 2.04, 1.66, 7.64, repro,
2009-09-01,1.22, 3.02, 3.46, 2.08, 1.71, 7.74, repro,
2009-09-02,2.81, 0.77, 3.35, 2.05, 1.66, 7.67, repro,
2009-09-03,1.62, 0.94, 4.11, 2.04, 1.69, 7.83, repro,
2009-09-04,-0.25, 3.02, 2.43, 2.03, 1.64, 7.52, repro,
2009-09-05,0.42, 1.70, -1.32, 2.05, 1.66, 7.61, repro,
2009-09-06,0.84, 1.27, 3.63, 2.08, 1.71, 7.90, repro,
2009-09-07,1.58, 3.41, -2.01, 2.04, 1.62, 7.54, repro,
2009-09-08,2.00, 2.04, 1.96, 2.03, 1.64, 7.60, repro,
2009-09-09,0.33, 1.35, 1.27, 2.03, 1.64, 7.55, repro,
2009-09-10,-0.09, 2.18, -1.53, 2.03, 1.63, 7.50, repro,
2009-09-11,1.03, 1.78, 1.50, 2.02, 1.63, 7.50, repro,
2009-09-12,1.41, 2.15, 1.31, 2.02, 1.68, 7.54, repro,
2009-09-13,-0.15, 2.18, 7.88, 2.00, 1.65, 7.59, repro,
2009-09-14,1.23, -0.03, 12.40, 2.03, 1.65, 7.74, repro,
2009-09-15,-0.64, 2.31, -0.99, 2.00, 1.62, 7.42, repro,
2009-09-16,1.78, 3.10, 0.92, 2.03, 1.68, 7.59, repro,
2009-09-17,0.49, 2.42, -2.05, 2.06, 1.71, 7.77, repro,
2009-09-18,0.52, 1.84, 1.27, 2.07, 1.73, 7.74, repro,
2009-09-19,2.19, 2.79, -2.93, 2.01, 1.62, 7.49, repro,
2009-09-20,1.66, 3.40, -0.28, 2.02, 1.62, 7.52, repro,
2009-09-21,1.09, 2.57, -0.83, 2.01, 1.62, 7.48, repro,
2009-09-22,2.11, 1.77, -0.90, 2.08, 1.71, 7.68, repro,
2009-09-23,1.34, 2.24, -6.49, 2.06, 1.71, 7.62, repro,
2009-09-24,1.34, 1.64, 2.71, 2.06, 1.71, 7.78, repro,
2009-09-25,1.51, 2.47, 3.84, 2.04, 1.64, 7.58, repro,
2009-09-26,1.61, 1.87, 0.32, 2.12, 1.80, 7.91, repro,
2009-09-27,0.54, 2.19, 5.38, 2.01, 1.63, 7.50, repro,
2009-09-28,-0.30, 2.39, 3.26, 2.05, 1.62, 7.49, repro,
2009-09-29,0.63, 2.18, 3.06, 2.09, 1.71, 7.64, repro,
2009-09-30,1.43, 2.04, -0.81, 1.98, 1.61, 7.40, repro,
2009-10-01,-0.12, 2.21, 4.80, 2.02, 1.64, 7.64, repro,
2009-10-02,-0.09, 0.93, -0.20, 2.05, 1.66, 7.74, repro,
2009-10-03,0.29, 2.25, -0.94, 2.00, 1.62, 7.47, repro,
2009-10-04,2.26, 1.16, -3.02, 2.05, 1.70, 7.72, repro,
2009-10-05,-0.04, 2.92, -2.73, 1.98, 1.61, 7.41, repro,
2009-10-06,1.38, 2.18, 3.51, 2.01, 1.65, 7.66, repro,
2009-10-07,1.82, 2.26, 5.98, 2.01, 1.66, 7.58, repro,
2009-10-08,0.57, 2.98, 5.70, 2.06, 1.65, 7.60, repro,
2009-10-09,0.73, 2.26, 1.67, 2.07, 1.72, 7.69, repro,
2009-10-10,-0.31, 3.47, 0.71, 2.00, 1.63, 7.44, repro,
2009-10-11,1.39, 2.37, 4.19, 2.01, 1.67, 7.53, repro,
2009-10-12,0.15, 2.17, 3.69, 2.01, 1.65, 7.57, repro,
2009-10-13,0.10, 1.54, 3.45, 2.00, 1.64, 7.51, repro,
2009-10-14,0.36, 4.13, -3.19, 2.01, 1.63, 7.53, repro,
2009-10-15,0.93, 3.91, -1.67, 2.01, 1.66, 7.52, repro,
2009-10-16,0.47, 3.94, -9.60, 2.01, 1.67, 7.56, repro,
2009-10-17,1.84, 2.64, -6.49, 2.04, 1.69, 7.69, repro,
2009-10-18,1.89, 4.48, -6.40, 2.02, 1.67, 7.59, repro,
2009-10-19,1.10, 1.44, 7.12, 2.04, 1.69, 7.66, repro,
2009-10-20,-1.68, 2.78, -1.23, 2.40, 2.05, 9.43, repro,
2009-10-21,1.30, 3.27, 3.07, 2.03, 1.67, 7.57, repro,
2009-10-22,0.13, 2.97, -1.44, 2.03, 1.67, 7.56, repro,
2009-10-23,0.90, 3.16, -2.09, 2.02, 1.68, 7.55, repro,
2009-10-24,0.36, 3.02, 7.43, 2.01, 1.68, 7.60, repro,
2009-10-25,0.70, 2.71, 5.35, 2.08, 1.70, 7.75, repro,
2009-10-26,1.58, 2.72, -0.97, 2.07, 1.75, 7.91, repro,
2009-10-27,-0.40, 1.91, 15.86, 2.02, 1.67, 7.70, repro,
2009-10-28,-0.75, 1.92, -1.07, 2.01, 1.66, 7.60, repro,
2009-10-29,-0.97, 3.07, 3.24, 2.01, 1.66, 7.65, repro,
2009-10-30,1.47, 3.26, 4.16, 2.10, 1.74, 7.86, repro,
2009-10-31,0.33, 3.02, 5.37, 2.05, 1.70, 7.80, repro,
2009-11-01,1.04, 2.07, -0.11, 2.01, 1.65, 7.56, repro,
2009-11-02,2.16, 4.13, -2.50, 2.03, 1.66, 7.57, repro,
2009-11-03,0.63, 1.40, 3.42, 2.02, 1.66, 7.65, repro,
2009-11-04,-0.25, 2.67, 3.08, 2.04, 1.69, 7.76, repro,
2009-11-05,0.48, 2.78, 1.12, 2.13, 1.81, 8.09, repro,
2009-11-06,1.25, 2.59, 1.86, 2.20, 1.87, 8.31, repro,
2009-11-07,1.04, 1.41, -1.70, 2.13, 1.86, 8.11, repro,
2009-11-08,1.56, 2.52, -2.25, 2.05, 1.72, 7.80, repro,
2009-11-09,0.62, 2.52, -0.61, 2.05, 1.72, 7.86, repro,
2009-11-10,1.56, 2.63, -2.07, 2.10, 1.77, 8.12, repro,
2009-11-11,0.73, 3.36, -3.03, 2.06, 1.72, 7.83, repro,
2009-11-12,0.62, 1.49, -0.22, 2.09, 1.79, 8.03, repro,
2009-11-13,0.41, -0.12, 3.21, 2.12, 1.82, 8.21, repro,
2009-11-14,2.98, 2.93, -1.57, 2.05, 1.70, 7.69, repro,
2009-11-15,3.14, 3.27, -0.82, 2.05, 1.71, 7.81, repro,
2009-11-16,0.65, 2.92, 2.52, 2.07, 1.77, 7.94, repro,
2009-11-17,0.94, 2.33, 6.90, 2.16, 1.77, 8.30, repro,
2009-11-18,0.83, 2.66, 5.30, 2.09, 1.69, 7.86, repro,
2009-11-19,0.40, 2.57, -1.42, 2.09, 1.85, 7.91, repro,
2009-11-20,1.79, 2.18, 1.28, 2.02, 1.67, 7.65, repro,
2009-11-21,-0.06, 1.38, 1.56, 2.08, 1.76, 8.10, repro,
2009-11-22,1.52, 2.94, -1.60, 2.01, 1.67, 7.63, repro,
2009-11-23,2.00, 3.24, 4.23, 1.99, 1.62, 7.43, repro,
2009-11-24,0.94, 2.10, -4.81, 2.00, 1.67, 7.55, repro,
2009-11-25,1.33, 3.05, -11.25, 2.04, 1.70, 7.81, repro,
2009-11-26,1.86, 2.40, -5.00, 2.02, 1.67, 7.61, repro,
2009-11-27,2.25, 1.62, 0.73, 2.04, 1.69, 7.74, repro,
2009-11-28,0.38, 1.75, 0.97, 2.02, 1.67, 7.56, repro,
2009-11-29,0.58, 1.04, -7.46, 2.12, 1.84, 8.26, repro,
2009-11-30,1.73, 2.48, -5.54, 2.04, 1.70, 7.68, repro,
2009-12-01,1.97, 2.36, -1.35, 2.04, 1.67, 7.61, repro,
2009-12-02,1.92, 1.71, -4.77, 2.05, 1.71, 7.84, repro,
2009-12-03,1.36, 2.51, -4.64, 2.13, 1.86, 8.16, repro,
2009-12-04,1.10, 2.64, 0.22, 2.03, 1.65, 7.47, repro,
2009-12-05,1.55, 2.74, -2.31, 2.05, 1.69, 7.76, repro,
2009-12-06,0.99, 2.97, 1.43, 2.05, 1.70, 7.71, repro,
2009-12-07,1.26, 1.84, 3.68, 2.05, 1.71, 7.77, repro,
2009-12-08,1.81, 2.44, 1.33, 2.00, 1.63, 7.53, repro,
2009-12-09,1.43, 3.68, -2.46, 2.05, 1.73, 7.77, repro,
2009-12-10,0.85, 2.78, -3.35, 2.03, 1.68, 7.65, repro,
