PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4251557314 North Latitude, -116.8892509476 East Longitude, 986.65885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-30,-7.15, -8.92, -4.01, 2.54, 2.41, 9.91, repro,
2001-03-31,-6.88, -10.71, -3.91, 2.53, 2.16, 10.31, repro,
2001-04-01,-6.05, -9.72, 1.03, 2.44, 2.22, 9.67, repro,
2001-04-02,-6.11, -8.28, 2.36, 2.31, 2.17, 9.06, repro,
2001-04-03,-1.94, -4.42, -9.31, 2.40, 2.16, 9.25, repro,
2001-04-04,-4.56, -9.88, -11.21, 2.35, 2.12, 9.76, repro,
2001-04-05,-6.97, -10.54, -3.16, 2.60, 2.19, 10.09, repro,
2001-04-06,-6.25, -8.61, -5.61, 2.34, 2.02, 9.36, repro,
2001-04-07,-5.25, -9.69, -13.49, 2.40, 2.23, 9.81, repro,
2001-04-08,-8.08, -12.41, -1.13, 2.34, 2.14, 9.43, repro,
2001-04-09,-6.02, -7.90, -7.24, 2.34, 2.11, 9.09, repro,
2001-04-10,-7.18, -8.84, -2.56, 2.34, 2.10, 9.54, repro,
2001-04-11,-5.68, -10.01, -6.70, 2.64, 2.30, 10.63, repro,
2001-04-12,-5.87, -9.57, -9.78, 2.43, 2.27, 9.81, repro,
2001-04-13,-8.06, -9.26, 1.29, 2.25, 2.02, 9.26, repro,
2001-04-14,-4.92, -7.57, -2.99, 2.36, 2.11, 9.36, repro,
2001-04-15,-6.71, -9.82, -0.65, 2.32, 2.14, 9.31, repro,
2001-04-16,-7.07, -9.29, -1.11, 2.38, 2.20, 9.92, repro,
2001-04-17,-6.08, -10.76, -10.02, 2.34, 1.97, 9.25, repro,
2001-04-18,-5.29, -8.38, -5.70, 3.04, 2.80, 12.27, repro,
2001-04-19,-5.56, -12.51, 10.24, 2.15, 1.88, 8.90, repro,
2001-04-20,-8.99, -9.94, 14.19, 2.30, 1.98, 9.33, repro,
2001-04-21,-6.33, -8.92, 14.86, 2.28, 1.95, 9.16, repro,
2001-04-22,-6.51, -9.20, -5.29, 2.40, 2.14, 9.59, repro,
2001-04-23,-5.59, -7.79, -2.62, 2.57, 2.33, 10.63, repro,
2001-04-24,-6.61, -8.45, 9.27, 2.36, 2.17, 9.66, repro,
2001-04-25,-5.58, -8.91, 14.74, 3.60, 3.36, 14.22, repro,
2001-04-26,-6.39, -9.38, 3.03, 2.45, 2.10, 9.64, repro,
2001-04-27,-6.18, -9.60, 5.91, 2.28, 1.99, 9.37, repro,
2001-04-28,-5.07, -8.84, 15.57, 2.20, 2.01, 9.27, repro,
2001-04-29,-5.34, -9.74, 13.32, 2.29, 2.00, 9.33, repro,
2001-04-30,-6.61, -10.37, 4.97, 2.42, 2.13, 9.92, repro,
2001-05-01,-6.67, -10.30, 6.13, 2.39, 2.21, 9.41, repro,
2001-05-02,-7.59, -10.37, 5.33, 2.42, 2.09, 9.60, repro,
2001-05-03,-9.31, -9.40, 7.58, 2.28, 2.04, 9.40, repro,
2001-05-04,-6.18, -9.10, -1.70, 2.21, 2.05, 9.52, repro,
2001-05-05,-6.43, -9.54, 2.74, 2.26, 2.04, 9.57, repro,
2001-05-06,-6.83, -10.47, 3.44, 2.32, 2.12, 9.59, repro,
2001-05-07,-6.76, -9.02, 8.72, 2.24, 2.01, 9.39, repro,
2001-05-08,-6.34, -8.38, 4.39, 2.33, 2.08, 9.63, repro,
2001-05-09,-6.09, -8.80, 9.46, 2.17, 1.85, 8.72, repro,
2001-05-10,-8.43, -8.91, 6.21, 2.20, 1.87, 8.56, repro,
2001-05-11,-7.90, -9.60, 7.29, 2.28, 1.98, 9.00, repro,
2001-05-12,-6.92, -8.51, 11.62, 2.24, 1.96, 9.02, repro,
2001-05-13,-8.25, -10.74, 13.18, 2.24, 1.95, 9.04, repro,
2001-05-14,-6.42, -9.97, 7.93, 2.21, 1.94, 9.01, repro,
2001-05-15,-7.73, -8.62, 11.51, 2.34, 2.09, 9.34, repro,
2001-05-16,-8.16, -8.20, 12.69, 2.21, 1.90, 8.78, repro,
2001-05-17,-5.82, -7.86, 13.74, 2.43, 2.15, 9.61, repro,
2001-05-18,-6.63, -8.88, 15.40, 2.44, 2.15, 9.86, repro,
2001-05-19,-6.06, -11.10, 14.43, 2.27, 2.01, 9.24, repro,
2001-05-20,-6.74, -10.15, 1.62, 2.34, 2.10, 9.91, repro,
2001-05-21,-6.87, -8.73, 17.69, 2.30, 1.97, 9.67, repro,
2001-05-22,-6.21, -9.34, 12.96, 2.42, 2.16, 9.94, repro,
2001-05-23,-6.84, -9.36, 10.77, 2.39, 2.09, 9.97, repro,
2001-05-24,-7.75, -11.02, 16.39, 2.20, 1.97, 9.34, repro,
2001-05-25,-7.87, -8.96, 10.73, 2.48, 2.07, 9.83, repro,
2001-05-26,-4.87, -9.29, 9.14, 2.34, 2.03, 9.56, repro,
2001-05-27,-6.67, -8.33, 12.08, 2.33, 1.98, 9.76, repro,
2001-05-28,-5.72, -9.34, 15.76, 2.33, 2.10, 9.42, repro,
2001-05-29,-6.86, -9.85, 4.17, 2.34, 2.01, 9.57, repro,
2001-05-30,-8.55, 2.72, -61.73, 11.54, 15.36, 82.61, repro,
2001-05-31,-5.96, -9.21, 10.94, 2.39, 2.11, 9.75, repro,
2001-06-01,-6.09, -9.34, 6.74, 2.34, 2.08, 9.59, repro,
2001-06-02,-7.36, -10.46, 24.31, 2.32, 2.17, 9.57, repro,
2001-06-03,-6.26, -7.93, 11.64, 2.14, 1.90, 8.82, repro,
2001-06-04,-8.23, -9.91, 15.92, 2.27, 2.13, 9.32, repro,
2001-06-05,-8.45, -10.36, 12.81, 2.21, 2.01, 8.98, repro,
2001-06-06,-6.36, -9.24, 9.06, 2.34, 2.05, 9.84, repro,
2001-06-07,-7.06, -10.32, 17.51, 2.27, 1.99, 9.16, repro,
2001-06-08,-6.29, -9.08, 8.67, 2.37, 1.95, 9.94, repro,
2001-06-09,-7.49, -9.09, 9.05, 2.47, 2.15, 10.55, repro,
2001-06-10,-6.84, -7.53, 16.86, 2.38, 1.97, 9.62, repro,
2001-06-11,-7.98, -9.18, 11.61, 2.46, 2.49, 10.62, repro,
2001-06-12,-7.31, -10.13, 15.17, 2.26, 2.00, 9.32, repro,
2001-06-13,-9.44, -10.54, 15.46, 2.25, 1.97, 8.98, repro,
2001-06-14,-8.52, -9.68, 13.96, 2.26, 1.88, 9.09, repro,
2001-06-15,-7.93, -9.72, 11.34, 2.39, 2.04, 9.63, repro,
2001-06-16,-9.00, -9.66, 7.10, 2.38, 2.20, 9.87, repro,
2001-06-17,-7.72, -10.28, 12.89, 2.50, 2.10, 10.19, repro,
2001-06-18,-8.67, -9.63, 11.59, 2.25, 1.97, 9.27, repro,
2001-06-19,-7.78, -9.71, 11.47, 2.29, 2.02, 9.22, repro,
2001-06-20,-8.75, -11.17, 0.99, 2.33, 2.15, 9.50, repro,
2001-06-21,-9.01, -12.06, 7.49, 2.28, 2.04, 9.12, repro,
2001-06-22,-8.02, -8.95, 7.33, 2.27, 1.97, 9.33, repro,
2001-06-23,-8.86, -10.10, 11.79, 2.32, 2.11, 9.58, repro,
2001-06-24,-8.14, -9.18, 23.45, 2.35, 2.11, 9.59, repro,
2001-06-25,-7.81, -9.20, 8.59, 2.15, 1.92, 8.98, repro,
2001-06-26,-7.76, -10.54, 14.98, 2.19, 1.89, 8.65, repro,
2001-06-27,-7.52, -7.96, 6.98, 2.18, 1.96, 8.93, repro,
2001-06-28,-7.77, -10.28, 6.19, 2.19, 1.95, 9.09, repro,
2001-06-29,-8.96, -8.95, 5.24, 2.35, 2.13, 9.67, repro,
2001-06-30,-8.85, -10.35, 7.65, 2.17, 1.94, 9.02, repro,
2001-07-01,-9.48, -9.79, 9.09, 2.12, 1.91, 8.72, repro,
2001-07-02,-9.76, -9.57, 9.93, 2.14, 1.91, 8.70, repro,
2001-07-03,-9.03, -11.00, 10.54, 2.24, 1.99, 9.15, repro,
2001-07-04,-9.24, -10.72, 6.40, 2.25, 2.03, 9.15, repro,
2001-07-05,-9.37, -11.71, 7.01, 2.40, 2.19, 10.02, repro,
2001-07-06,-9.24, -10.86, 4.23, 2.12, 1.95, 8.62, repro,
2001-07-07,-8.58, -10.35, -3.56, 2.31, 2.20, 10.16, repro,
2001-07-08,-8.28, -10.39, -10.31, 2.36, 2.22, 10.27, repro,
2001-07-09,-7.99, -10.76, 4.73, 2.21, 2.06, 9.23, repro,
2001-07-10,-8.36, -9.83, -1.23, 2.28, 2.10, 9.50, repro,
2001-07-11,-9.35, -10.14, 2.64, 2.27, 2.08, 9.21, repro,
2001-07-12,-9.27, -10.59, 3.89, 2.21, 1.98, 8.81, repro,
2001-07-13,-7.64, -10.66, -1.57, 2.31, 2.12, 9.42, repro,
2001-07-14,-6.76, -11.23, 4.26, 2.25, 2.03, 9.07, repro,
2001-07-15,-9.31, -10.19, 9.28, 2.10, 1.97, 8.64, repro,
2001-07-16,-8.12, -8.52, 19.10, 2.17, 1.92, 8.64, repro,
2001-07-17,-11.61, -11.46, 11.71, 2.23, 1.99, 8.98, repro,
2001-07-18,-9.40, -11.53, 11.46, 2.15, 1.92, 8.64, repro,
2001-07-19,-9.17, -8.41, 2.17, 2.21, 2.04, 9.04, repro,
2001-07-20,-8.63, -8.72, 8.57, 2.23, 2.03, 9.19, repro,
2001-07-21,-8.35, -8.60, 5.86, 2.18, 1.98, 8.71, repro,
2001-07-22,-7.87, -10.06, 5.80, 2.29, 1.97, 8.89, repro,
2001-07-23,-9.91, -10.15, 9.91, 2.10, 1.91, 8.43, repro,
2001-07-24,-8.30, -11.54, 3.52, 2.29, 2.08, 9.30, repro,
2001-07-25,-9.59, -12.81, 5.32, 2.21, 2.03, 9.17, repro,
2001-07-26,-9.88, -9.98, 0.00, 2.31, 2.10, 9.25, repro,
2001-07-27,-10.84, -11.60, 6.29, 2.31, 2.27, 9.44, repro,
2001-07-28,-10.19, -11.26, -5.88, 2.26, 2.12, 8.95, repro,
2001-07-29,-7.29, -8.57, -2.89, 2.39, 2.18, 10.13, repro,
2001-07-30,-7.05, -9.75, 0.62, 2.52, 2.18, 9.77, repro,
2001-07-31,-7.58, -11.33, -3.94, 2.25, 2.07, 8.76, repro,
2001-08-01,-9.63, -14.05, 11.11, 2.29, 2.13, 8.97, repro,
2001-08-02,-10.10, -11.27, -1.88, 2.22, 2.04, 8.81, repro,
2001-08-03,-8.63, -12.73, 10.58, 2.27, 2.08, 9.27, repro,
2001-08-04,-8.36, -9.60, 13.27, 2.31, 2.04, 9.15, repro,
2001-08-05,-8.51, -9.98, -1.40, 2.44, 2.19, 9.78, repro,
2001-08-06,-7.64, -11.39, 4.42, 2.38, 2.06, 9.33, repro,
2001-08-07,-8.32, -11.02, 2.41, 2.38, 2.30, 9.79, repro,
2001-08-08,-7.48, -8.93, 0.59, 2.56, 2.43, 10.53, repro,
2001-08-09,-7.92, -8.13, 10.28, 2.46, 2.28, 10.01, repro,
2001-08-10,-7.52, -9.55, -2.56, 2.37, 2.18, 9.76, repro,
2001-08-11,-8.17, -9.97, 10.29, 2.39, 2.09, 9.85, repro,
2001-08-12,-7.90, -11.48, -2.22, 2.30, 2.09, 9.66, repro,
2001-08-13,-8.43, -10.83, 3.69, 2.31, 2.03, 9.50, repro,
2001-08-14,-10.35, -9.29, 12.18, 2.22, 1.97, 8.62, repro,
2001-08-15,-6.34, -9.31, 3.97, 2.32, 2.04, 9.24, repro,
2001-08-16,-8.59, -9.52, 0.84, 2.34, 2.05, 9.63, repro,
2001-08-17,-8.85, -8.15, 6.78, 2.36, 2.09, 9.15, repro,
2001-08-18,-8.87, -7.16, 2.14, 2.28, 2.04, 9.13, repro,
2001-08-19,-8.93, -11.18, 9.22, 2.37, 2.09, 9.47, repro,
2001-08-20,-6.64, -10.95, 5.41, 2.62, 2.24, 10.26, repro,
2001-08-21,-5.99, -6.58, 12.65, 2.76, 2.50, 11.07, repro,
2001-08-22,-10.21, -9.75, 12.01, 2.46, 2.28, 10.15, repro,
2001-08-23,-9.51, -10.06, 1.73, 3.05, 3.11, 12.82, repro,
2001-08-24,-8.81, -12.26, 3.90, 2.42, 2.26, 10.37, repro,
2001-08-25,-8.30, -11.24, 14.34, 2.49, 2.16, 10.33, repro,
2001-08-26,-8.62, -12.03, -1.00, 3.11, 2.68, 12.88, repro,
2001-08-27,-9.71, -8.70, 4.22, 2.52, 2.21, 10.03, repro,
2001-08-28,-8.63, -10.43, 16.73, 2.77, 2.31, 10.63, repro,
2001-08-29,-8.66, -11.27, 4.91, 2.60, 2.24, 10.16, repro,
2001-08-30,-11.03, -10.48, 6.72, 2.59, 2.31, 10.52, repro,
2001-08-31,-9.46, -9.20, 17.38, 2.71, 2.29, 10.77, repro,
2001-09-01,-9.09, -9.28, 2.89, 2.55, 2.26, 10.40, repro,
2001-09-02,-9.06, -13.51, 11.21, 2.47, 2.19, 9.77, repro,
2001-09-03,-9.09, -12.11, 7.58, 2.67, 2.32, 10.97, repro,
2001-09-04,-8.83, -12.54, 3.76, 2.57, 2.34, 10.83, repro,
2001-09-05,-6.90, -8.12, 21.78, 3.19, 3.00, 12.60, repro,
2001-09-06,-10.67, -9.97, 7.91, 2.56, 2.30, 10.62, repro,
2001-09-07,-9.70, -10.23, -1.92, 2.28, 2.03, 9.53, repro,
2001-09-08,-8.95, -10.13, 4.90, 2.42, 2.25, 10.40, repro,
2001-09-09,-9.50, -10.40, -0.22, 2.55, 2.36, 10.42, repro,
2001-09-10,-10.62, -11.09, -2.81, 2.42, 2.31, 10.01, repro,
2001-09-11,-8.66, -11.76, 2.08, 2.36, 2.14, 9.51, repro,
2001-09-12,-11.43, -10.99, 10.66, 2.85, 2.67, 11.59, repro,
2001-09-13,-9.60, -12.21, 10.84, 2.28, 2.06, 9.40, repro,
2001-09-14,-9.00, -10.10, 4.78, 2.23, 1.99, 9.24, repro,
2001-09-15,-9.67, -12.14, 5.34, 2.51, 2.34, 10.23, repro,
2001-09-16,-11.81, -9.13, 13.53, 2.41, 2.20, 9.91, repro,
2001-09-17,-9.81, -9.70, 13.03, 2.45, 2.24, 10.34, repro,
2001-09-18,-11.85, -10.62, 13.52, 2.84, 2.49, 11.21, repro,
2001-09-19,-9.75, -9.70, 6.62, 2.31, 2.11, 9.78, repro,
2001-09-20,-9.31, -9.32, 11.72, 2.42, 2.21, 10.15, repro,
2001-09-21,-9.59, -10.96, 7.43, 2.20, 2.07, 9.04, repro,
2001-09-22,-8.47, -9.73, 6.96, 2.32, 2.00, 9.22, repro,
2001-09-23,-9.55, -10.73, 4.49, 2.38, 2.18, 9.55, repro,
2001-09-24,-8.09, -13.01, 6.98, 2.28, 2.08, 9.46, repro,
2001-09-25,-10.36, -10.03, 12.58, 2.22, 2.09, 9.21, repro,
2001-09-26,-8.44, -9.50, 5.66, 2.42, 2.22, 9.80, repro,
2001-09-27,-9.18, -10.51, 22.91, 2.82, 2.50, 10.80, repro,
2001-09-28,-9.92, -9.85, 15.59, 2.27, 1.96, 9.25, repro,
2001-09-29,-9.42, -8.02, 8.30, 4.02, 3.24, 14.53, repro,
2001-09-30,-6.26, -10.48, 8.23, 2.57, 2.34, 10.45, repro,
2001-10-01,-7.76, -9.66, 5.52, 2.32, 2.13, 9.56, repro,
2001-10-02,-8.32, -11.17, 9.06, 2.24, 1.96, 9.15, repro,
2001-10-03,-7.23, -11.71, 12.25, 2.46, 2.20, 9.71, repro,
2001-10-04,-9.16, -8.71, 6.12, 2.51, 2.09, 10.06, repro,
2001-10-05,-8.99, -11.18, 11.89, 2.62, 2.25, 10.50, repro,
2001-10-06,-8.13, -10.41, 9.68, 2.49, 2.33, 10.79, repro,
2001-10-07,-9.05, -9.38, 9.10, 2.51, 2.24, 9.91, repro,
2001-10-08,-7.99, -12.62, 6.82, 2.42, 2.26, 9.61, repro,
2001-10-09,-7.08, -10.36, 5.40, 2.36, 2.06, 9.52, repro,
2001-10-10,-7.82, -10.03, -4.41, 2.67, 2.54, 10.54, repro,
2001-10-11,-7.40, -10.07, 3.38, 2.27, 1.97, 9.29, repro,
2001-10-12,-9.31, -9.63, 2.32, 3.23, 2.87, 12.94, repro,
2001-10-13,-8.46, -9.82, 5.89, 2.39, 2.14, 9.89, repro,
2001-10-14,-8.05, -10.32, 10.22, 2.40, 2.11, 9.69, repro,
2001-10-15,-8.36, -11.68, 3.02, 2.91, 2.34, 11.48, repro,
2001-10-16,-7.42, -11.22, -0.73, 2.58, 2.24, 10.64, repro,
2001-10-17,-8.56, -10.48, 11.19, 2.74, 2.61, 10.73, repro,
2001-10-18,-9.20, -11.00, 14.34, 2.54, 2.11, 9.65, repro,
2001-10-19,-8.20, -9.97, 12.47, 2.88, 2.47, 11.40, repro,
2001-10-20,2.11, -44.76, -81.32, 34.45, 81.06, 118.30, repro,
2001-10-21,-9.92, -9.71, 12.72, 2.75, 2.32, 10.57, repro,
2001-10-22,-6.88, -10.47, 9.08, 3.15, 2.73, 12.23, repro,
2001-10-23,-7.03, -9.89, 13.79, 2.68, 2.18, 10.84, repro,
2001-10-24,-8.02, -11.38, 8.22, 2.65, 2.43, 10.27, repro,
2001-10-25,-8.49, -10.12, 6.58, 2.83, 2.65, 10.66, repro,
2001-10-26,-8.53, -10.87, 8.25, 2.70, 2.27, 10.36, repro,
2001-10-27,-7.54, -10.08, 8.11, 2.92, 2.65, 11.22, repro,
2001-10-28,-7.99, -10.51, 7.71, 2.52, 2.26, 10.13, repro,
2001-10-29,-8.66, -11.15, 7.82, 2.63, 2.23, 10.02, repro,
2001-10-30,-8.25, -9.03, -1.80, 2.58, 2.82, 9.99, repro,
2001-10-31,-6.80, -10.50, 18.47, 2.44, 2.22, 9.46, repro,
2001-11-01,-6.98, -11.06, 8.72, 2.67, 2.29, 10.34, repro,
2001-11-02,-7.67, -11.35, 13.49, 2.50, 2.15, 9.75, repro,
2001-11-03,-6.69, -10.45, 6.16, 2.67, 2.48, 10.84, repro,
2001-11-04,-9.04, -9.09, 0.07, 2.35, 2.08, 9.56, repro,
2001-11-05,-6.78, -9.00, 15.23, 2.75, 2.72, 10.86, repro,
2001-11-06,-8.42, -10.01, 5.51, 2.51, 2.29, 10.71, repro,
2001-11-07,-10.15, -9.90, 0.68, 2.33, 2.14, 9.67, repro,
2001-11-08,-6.20, -11.60, -4.48, 2.60, 2.31, 10.33, repro,
2001-11-09,-9.42, -11.30, 7.22, 2.98, 2.65, 12.03, repro,
2001-11-10,-8.19, -10.64, 7.66, 2.77, 2.53, 11.04, repro,
2001-11-11,-9.45, -9.75, 18.39, 2.36, 2.03, 9.68, repro,
2001-11-12,-7.44, -9.35, 1.62, 2.45, 2.16, 9.92, repro,
2001-11-13,-8.12, -8.80, 12.46, 2.77, 2.32, 10.90, repro,
2001-11-14,-5.63, -11.66, 0.66, 2.49, 2.03, 9.75, repro,
2001-11-15,-9.14, -9.97, 4.36, 2.50, 2.23, 9.92, repro,
2001-11-16,-8.54, -9.16, 6.82, 2.59, 2.41, 10.25, repro,
2001-11-17,-6.45, -10.52, 10.76, 2.63, 2.38, 10.48, repro,
2001-11-18,-7.56, -9.10, 1.57, 2.73, 2.72, 11.16, repro,
2001-11-19,-8.18, -11.18, -3.18, 2.50, 2.28, 10.58, repro,
2001-11-20,-7.26, -9.64, 0.03, 2.73, 2.54, 11.62, repro,
2001-11-21,-9.16, -9.24, 8.37, 2.41, 2.35, 10.28, repro,
2001-11-22,-8.75, -9.47, 23.55, 2.55, 2.39, 10.51, repro,
2001-11-23,-6.51, -11.04, -5.89, 2.97, 2.65, 12.32, repro,
2001-11-24,-9.73, -11.60, 5.97, 2.49, 2.16, 10.15, repro,
2001-11-25,-11.74, -10.19, 12.67, 2.44, 2.28, 9.96, repro,
2001-11-26,-7.28, -10.83, -0.34, 2.42, 2.11, 10.11, repro,
2001-11-27,-5.92, -12.39, 0.12, 2.30, 2.06, 9.63, repro,
2001-11-28,-7.86, -9.65, -4.84, 2.26, 2.07, 9.32, repro,
2001-11-29,-5.28, -7.14, 7.92, 2.23, 1.92, 8.96, repro,
2001-11-30,-8.80, -10.17, 7.76, 2.42, 2.22, 10.52, repro,
2001-12-01,-7.37, -9.36, 2.01, 2.36, 2.00, 9.64, repro,
2001-12-02,-5.83, -8.40, -1.92, 2.32, 2.16, 9.63, repro,
2001-12-03,-13.23, -14.69, 5.12, 2.48, 2.07, 9.44, repro,
2001-12-04,-7.52, -10.45, -5.08, 2.45, 2.14, 9.64, repro,
2001-12-05,-6.78, -10.98, -2.49, 2.41, 2.00, 9.40, repro,
2001-12-06,-7.26, -10.93, -2.72, 2.49, 2.31, 9.97, repro,
2001-12-07,-5.28, -11.82, -5.91, 2.27, 2.07, 9.44, repro,
2001-12-10,6.05, -27.10, -38.35, 13.46, 20.85, 52.44, repro,
2001-12-11,-7.67, -10.46, 0.93, 2.55, 2.14, 9.85, repro,
2001-12-12,-6.81, -9.09, -4.90, 2.45, 2.13, 9.63, repro,
2001-12-13,-5.88, -9.93, -5.34, 2.50, 2.13, 9.76, repro,
2001-12-14,-8.12, -10.19, -5.04, 2.27, 2.01, 9.09, repro,
2001-12-15,-6.92, -11.11, 2.50, 2.27, 1.99, 8.82, repro,
2001-12-16,-8.47, -10.35, -4.21, 2.29, 2.12, 9.46, repro,
2001-12-17,-8.51, -10.67, -5.37, 2.32, 2.16, 9.09, repro,
2001-12-18,-7.22, -9.88, -0.11, 2.37, 2.09, 9.31, repro,
2001-12-19,-6.07, -9.96, -11.31, 2.31, 2.03, 9.30, repro,
2001-12-20,-7.03, -10.37, -2.65, 2.32, 2.00, 9.16, repro,
2001-12-21,-9.64, -14.17, 4.01, 2.42, 2.45, 9.59, repro,
2001-12-22,-5.66, -10.83, -3.61, 2.60, 2.51, 10.86, repro,
2001-12-23,-6.54, -9.27, -7.64, 2.32, 2.14, 9.15, repro,
2001-12-24,-7.15, -10.36, -16.97, 2.48, 2.24, 9.93, repro,
2001-12-25,-6.75, -9.01, -11.67, 2.57, 2.35, 10.07, repro,
2001-12-26,-7.08, -11.96, -3.68, 2.17, 1.90, 8.44, repro,
2001-12-27,-7.48, -10.76, -4.80, 2.31, 2.06, 8.98, repro,
2001-12-28,-8.06, -10.64, 0.08, 2.50, 2.31, 9.32, repro,
2001-12-29,-4.93, -8.87, -4.36, 2.55, 2.36, 9.97, repro,
2001-12-30,-6.86, -11.76, -4.41, 2.34, 2.16, 9.65, repro,
2001-12-31,-6.83, -10.18, 0.06, 2.50, 2.14, 9.90, repro,
2002-01-01,-6.64, -7.64, -15.08, 2.30, 2.14, 9.31, repro,
2002-01-02,-7.57, -11.23, 1.67, 2.37, 2.16, 9.68, repro,
2002-01-03,-4.92, -9.77, 0.99, 2.43, 2.16, 9.75, repro,
2002-01-04,-5.55, -11.99, 4.81, 2.42, 2.19, 9.59, repro,
2002-01-05,-6.11, -10.41, -4.53, 2.28, 2.08, 9.33, repro,
2002-01-06,-7.07, -11.49, -5.24, 2.32, 2.21, 9.59, repro,
2002-01-07,-8.23, -11.04, -0.77, 2.52, 2.19, 10.09, repro,
2002-01-08,-5.76, -12.52, 0.04, 2.77, 2.36, 11.17, repro,
2002-01-09,-6.45, -11.20, 11.04, 2.21, 1.90, 8.83, repro,
2002-01-10,-9.32, -11.63, -4.74, 2.42, 2.20, 10.23, repro,
2002-01-11,-7.72, -12.75, 1.67, 2.46, 2.32, 10.66, repro,
2002-01-12,-6.87, -10.61, -6.45, 2.27, 2.06, 9.65, repro,
2002-01-13,-7.15, -9.84, 2.66, 3.06, 2.59, 12.91, repro,
2002-01-14,-7.11, -10.31, 2.86, 2.68, 2.39, 10.98, repro,
2002-01-15,-5.78, -10.82, -3.90, 2.53, 2.35, 9.94, repro,
2002-01-16,-7.01, -11.74, -3.67, 2.53, 2.51, 10.98, repro,
2002-01-17,-6.37, -11.05, -9.18, 2.40, 2.21, 9.85, repro,
2002-01-18,-7.09, -10.23, -6.51, 2.68, 2.79, 11.30, repro,
2002-01-19,-6.23, -11.59, -4.37, 2.29, 2.16, 9.18, repro,
2002-01-20,-4.94, -12.38, -1.55, 2.33, 2.23, 8.97, repro,
2002-01-21,-7.36, -11.02, 1.66, 2.27, 2.14, 8.69, repro,
2002-01-22,-6.49, -10.26, 8.86, 2.43, 2.27, 9.74, repro,
2002-01-23,-6.72, -11.61, -6.53, 2.35, 2.24, 9.22, repro,
2002-01-24,-7.65, -12.73, -6.54, 2.22, 2.08, 9.05, repro,
2002-01-25,-6.48, -10.99, -4.01, 2.28, 2.62, 8.85, repro,
2002-01-26,-6.69, -11.09, 2.93, 2.52, 2.28, 9.36, repro,
2002-01-27,-7.57, -9.10, 1.09, 2.34, 2.18, 8.98, repro,
2002-01-28,-8.62, -14.69, -12.64, 2.21, 2.15, 8.71, repro,
2002-01-29,-6.49, -10.63, -2.63, 2.18, 2.07, 8.70, repro,
2002-01-30,-7.99, -9.98, -8.08, 2.49, 2.44, 9.85, repro,
2002-01-31,-6.89, -10.97, -3.17, 2.32, 2.07, 9.47, repro,
2002-02-01,-6.64, -10.85, -12.97, 2.49, 2.21, 9.46, repro,
2002-02-02,-5.68, -11.64, -8.32, 2.37, 2.17, 9.58, repro,
2002-02-03,-5.92, -10.42, -4.32, 2.18, 2.09, 8.74, repro,
2002-02-04,-6.28, -12.10, -2.53, 2.60, 2.38, 10.03, repro,
2002-02-05,-6.18, -11.61, 0.55, 2.73, 2.56, 10.83, repro,
2002-02-06,-5.97, -12.03, 4.11, 2.46, 2.54, 10.12, repro,
2002-02-07,-6.88, -10.29, 7.00, 2.40, 2.10, 9.67, repro,
2002-02-08,-6.77, -9.65, -6.75, 2.47, 2.38, 9.97, repro,
2002-02-09,-4.11, -11.77, 1.78, 2.17, 1.98, 8.79, repro,
2002-02-10,-6.19, -9.55, -14.47, 2.43, 2.22, 10.12, repro,
2002-02-11,-6.86, -10.77, -6.62, 2.31, 2.07, 9.45, repro,
2002-02-12,-7.54, -11.16, 4.12, 2.53, 2.23, 10.62, repro,
2002-02-13,-5.74, -11.05, -0.59, 2.38, 2.31, 9.60, repro,
2002-02-14,-5.93, -11.31, -5.73, 2.46, 2.25, 9.96, repro,
2002-02-15,-6.28, -9.93, 0.95, 2.65, 2.48, 11.26, repro,
2002-02-16,-7.02, -9.43, 0.95, 2.46, 2.34, 10.10, repro,
2002-02-17,-4.01, -8.04, 13.78, 2.29, 2.11, 9.45, repro,
2002-02-18,-8.06, -9.73, 10.26, 2.48, 2.36, 10.27, repro,
2002-02-19,-6.16, -11.47, 4.31, 2.53, 2.50, 10.05, repro,
2002-02-20,-6.49, -10.47, 6.22, 2.32, 2.11, 9.44, repro,
2002-02-21,-6.89, -10.46, 0.47, 2.46, 2.46, 10.22, repro,
2002-02-22,-8.01, -10.52, -5.04, 2.47, 2.48, 10.35, repro,
2002-02-23,-7.73, -9.60, 3.94, 2.43, 2.32, 10.26, repro,
2002-02-24,-6.67, -10.13, 4.42, 2.55, 2.50, 11.29, repro,
2002-02-25,-7.79, -10.91, 6.93, 2.74, 2.45, 10.97, repro,
2002-02-26,-7.64, -9.18, -3.76, 2.59, 2.96, 10.71, repro,
2002-02-27,-7.45, -10.26, -4.57, 2.56, 2.57, 10.58, repro,
2002-02-28,-7.99, -10.98, 2.01, 2.36, 2.22, 9.91, repro,
2002-03-01,-7.73, -12.05, 6.90, 2.48, 2.37, 10.23, repro,
2002-03-02,-9.32, -9.12, 4.35, 2.37, 2.30, 9.70, repro,
