PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA27
Station name,Hermosillo
Begin Date, 2003-06-28
End Date, 2013-11-17
Release Date, 2019-08-30
Reference position, 29.0820698543 North Latitude, -110.9613565316 East Longitude, 184.05951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-05,1.89, 0.19, 2.73, 1.90, 1.72, 7.76, repro,
2005-12-06,2.02, 0.60, 0.39, 1.96, 1.78, 8.06, repro,
2005-12-07,0.88, -0.14, 1.47, 1.92, 1.75, 7.84, repro,
2005-12-08,1.85, 0.20, -0.36, 1.91, 1.75, 7.81, repro,
2005-12-09,3.30, 0.44, 3.64, 1.90, 1.74, 7.78, repro,
2005-12-10,2.94, 0.32, 4.46, 1.90, 1.73, 7.79, repro,
2005-12-11,1.27, 1.16, 7.87, 1.89, 1.74, 7.78, repro,
2005-12-12,1.60, -0.61, 5.54, 1.89, 1.72, 7.72, repro,
2005-12-13,1.79, -0.70, 8.22, 1.87, 1.69, 7.50, repro,
2005-12-14,1.94, 0.81, 4.74, 2.11, 2.01, 8.67, repro,
2005-12-15,2.66, -0.17, 7.53, 1.92, 1.75, 7.89, repro,
2005-12-16,1.47, -0.72, 8.91, 1.89, 1.72, 7.73, repro,
2005-12-17,1.83, 0.06, 5.91, 2.03, 1.88, 8.56, repro,
2005-12-18,2.69, -0.92, 2.48, 1.97, 1.82, 8.04, repro,
2005-12-19,2.40, 0.32, 0.79, 2.08, 1.89, 8.61, repro,
2005-12-20,3.77, 0.18, 0.32, 1.96, 1.92, 8.19, repro,
2005-12-21,3.56, -0.11, 1.75, 1.91, 1.83, 7.83, repro,
2005-12-22,2.36, 0.70, 3.07, 1.93, 1.86, 8.03, repro,
2005-12-23,3.59, 0.07, 5.97, 1.93, 1.78, 7.91, repro,
2005-12-24,2.60, -0.83, 10.20, 2.06, 1.89, 8.45, repro,
2005-12-25,2.25, -1.04, 10.96, 1.96, 1.81, 8.02, repro,
2005-12-26,2.81, 0.23, 12.76, 1.92, 1.75, 7.86, repro,
2005-12-27,2.79, -0.47, 7.85, 1.97, 1.83, 8.09, repro,
2005-12-28,1.64, -1.00, 6.37, 1.93, 1.75, 7.89, repro,
2005-12-29,0.90, -0.43, 12.65, 2.11, 1.94, 8.89, repro,
2005-12-30,1.95, -1.64, 12.91, 2.15, 1.88, 8.82, repro,
2005-12-31,2.21, -1.27, 16.75, 2.30, 2.13, 9.46, repro,
2006-01-01,2.07, -0.10, 14.31, 2.12, 1.86, 8.72, repro,
2006-01-02,1.76, -0.35, 15.05, 1.92, 1.76, 7.96, repro,
2006-01-03,1.24, -0.40, 12.48, 2.17, 1.93, 8.86, repro,
2006-01-04,3.30, -0.29, 7.53, 2.12, 2.00, 8.74, repro,
2006-01-05,1.61, 0.18, 9.20, 1.98, 1.78, 8.04, repro,
2006-01-06,2.68, -0.18, 11.95, 2.02, 1.81, 8.26, repro,
2006-01-07,2.03, 2.03, 17.75, 1.95, 1.82, 8.09, repro,
2006-01-08,2.10, 1.72, 26.38, 2.03, 1.92, 8.28, repro,
2006-01-09,1.62, 1.51, 9.03, 1.95, 1.82, 8.00, repro,
2006-01-10,1.98, 0.67, 8.85, 1.96, 1.81, 7.99, repro,
2006-01-11,2.14, 4.08, 20.40, 2.04, 1.82, 8.31, repro,
2006-01-12,2.08, 1.62, 15.76, 1.94, 1.83, 8.01, repro,
2006-01-13,2.09, 0.96, 16.24, 2.11, 1.88, 8.72, repro,
2006-01-14,1.29, 2.05, 12.25, 1.98, 1.78, 8.10, repro,
2006-01-15,2.17, 1.97, 16.56, 1.90, 1.70, 7.76, repro,
2006-01-16,0.53, 1.58, 11.71, 2.01, 1.86, 8.21, repro,
2006-01-17,2.08, 0.89, 11.21, 1.99, 1.80, 7.91, repro,
2006-01-18,2.11, 1.92, 11.06, 1.88, 1.70, 7.67, repro,
2006-01-19,2.08, 1.49, 11.80, 1.95, 1.81, 8.14, repro,
2006-01-20,1.46, 0.39, 3.91, 1.91, 1.74, 7.92, repro,
2006-01-21,2.27, 1.51, 9.98, 1.93, 1.72, 7.95, repro,
2006-01-22,0.98, 0.61, 9.25, 1.88, 1.69, 7.79, repro,
2006-01-23,2.26, 0.46, 12.73, 1.88, 1.69, 7.74, repro,
2006-01-24,2.13, 1.12, 8.41, 1.90, 1.75, 7.95, repro,
2006-01-25,1.08, 0.68, 13.76, 1.82, 1.67, 7.51, repro,
2006-01-26,2.92, -0.15, 8.59, 1.83, 1.67, 7.51, repro,
2006-01-27,1.13, 1.39, 9.13, 1.87, 1.69, 7.64, repro,
2006-01-28,2.08, 0.94, 5.63, 1.82, 1.67, 7.49, repro,
2006-01-29,0.86, 1.56, 11.28, 1.90, 1.68, 7.78, repro,
2006-01-30,2.62, 0.65, 7.98, 1.90, 1.69, 7.85, repro,
2006-01-31,1.48, 1.06, 13.13, 1.89, 1.68, 7.80, repro,
2006-02-01,1.82, 0.45, 10.42, 1.89, 1.67, 7.78, repro,
2006-02-02,1.95, 0.85, 18.65, 1.93, 1.70, 7.98, repro,
2006-02-03,2.51, -0.66, 13.15, 1.88, 1.67, 7.75, repro,
2006-02-04,2.09, 0.30, 9.73, 1.89, 1.66, 7.78, repro,
2006-02-05,1.83, 0.75, 7.11, 1.90, 1.66, 7.77, repro,
2006-02-06,2.15, -0.17, 5.20, 1.83, 1.64, 7.47, repro,
2006-02-07,1.81, 1.07, 1.62, 1.88, 1.69, 7.56, repro,
2006-02-08,3.16, 0.39, -3.85, 1.84, 1.65, 7.52, repro,
2006-02-09,2.58, 1.15, 9.59, 1.98, 1.68, 7.98, repro,
2006-02-10,3.22, 2.01, 0.74, 1.95, 1.67, 7.98, repro,
2006-02-11,2.02, 0.55, -0.16, 1.83, 1.63, 7.45, repro,
2006-02-12,2.81, 1.50, -1.62, 1.83, 1.65, 7.48, repro,
2006-02-13,2.48, 1.12, 1.50, 1.84, 1.66, 7.56, repro,
2006-02-14,2.22, 0.63, 5.13, 1.83, 1.66, 7.50, repro,
2006-02-15,1.81, 0.48, 4.77, 1.92, 1.74, 7.70, repro,
2006-02-16,2.28, 1.65, 4.98, 1.82, 1.67, 7.51, repro,
2006-02-17,2.52, 0.75, 4.50, 1.82, 1.67, 7.50, repro,
2006-02-18,1.07, 0.22, -1.54, 1.83, 1.68, 7.58, repro,
2006-02-19,1.95, 0.82, -1.08, 1.82, 1.67, 7.50, repro,
2006-02-20,2.85, 0.71, 7.65, 1.83, 1.67, 7.51, repro,
2006-02-21,2.66, 1.49, 11.57, 1.84, 1.68, 7.50, repro,
2006-02-22,3.15, 2.53, 18.39, 1.82, 1.68, 7.41, repro,
2006-02-23,1.62, 1.15, 10.81, 1.82, 1.67, 7.43, repro,
2006-02-24,1.68, 1.85, 8.58, 1.81, 1.68, 7.42, repro,
2006-02-25,1.32, 1.01, 7.90, 1.82, 1.68, 7.40, repro,
2006-02-26,1.63, 1.01, 9.56, 1.82, 1.67, 7.37, repro,
2006-02-27,2.23, -0.10, 11.85, 1.81, 1.69, 7.40, repro,
2006-02-28,1.57, 0.13, 13.90, 1.84, 1.72, 7.45, repro,
2006-03-01,1.52, 0.05, 11.58, 1.89, 1.79, 7.60, repro,
2006-03-02,1.40, 1.28, 11.65, 1.82, 1.69, 7.42, repro,
2006-03-03,1.60, 0.59, 6.84, 1.87, 1.70, 7.63, repro,
2006-03-04,1.10, 0.46, 6.93, 1.79, 1.68, 7.35, repro,
2006-03-05,2.23, 0.76, 8.18, 1.79, 1.68, 7.40, repro,
2006-03-06,1.93, 0.42, 7.20, 1.82, 1.69, 7.44, repro,
2006-03-07,2.44, 0.68, 12.74, 1.80, 1.69, 7.43, repro,
2006-03-08,2.25, 0.45, 16.46, 1.80, 1.69, 7.38, repro,
2006-03-09,2.26, 1.56, 17.02, 1.79, 1.70, 7.35, repro,
2006-03-10,2.05, 2.25, 19.81, 1.80, 1.71, 7.35, repro,
2006-03-11,0.60, 2.01, 11.23, 1.79, 1.70, 7.34, repro,
2006-03-12,1.18, 1.77, 12.18, 1.83, 1.72, 7.38, repro,
2006-03-13,1.14, 1.23, 11.81, 1.89, 1.75, 7.66, repro,
2006-03-14,1.36, 1.51, 17.42, 1.87, 1.74, 7.63, repro,
2006-03-15,1.99, 1.62, 13.78, 1.87, 1.73, 7.51, repro,
2006-03-16,1.91, 0.55, 5.70, 1.97, 1.81, 8.01, repro,
2006-03-17,0.87, 1.16, 7.49, 1.89, 1.76, 7.64, repro,
2006-03-18,1.16, 1.36, 1.94, 1.90, 1.77, 7.66, repro,
2006-03-19,0.57, 0.02, 7.19, 1.82, 1.74, 7.47, repro,
2006-03-20,3.11, 0.82, 10.41, 1.82, 1.74, 7.44, repro,
2006-03-21,1.93, 1.40, 8.47, 1.83, 1.74, 7.46, repro,
2006-03-22,1.57, 0.56, 3.29, 1.81, 1.73, 7.40, repro,
2006-03-23,1.20, 0.30, 3.80, 1.90, 1.79, 7.88, repro,
2006-03-24,2.47, 0.62, 4.51, 1.89, 1.76, 7.74, repro,
2006-03-25,1.31, 0.06, 8.99, 1.88, 1.77, 7.75, repro,
2006-03-26,2.97, 0.24, 9.71, 1.88, 1.78, 7.95, repro,
2006-03-27,2.09, 0.18, 13.27, 1.87, 1.75, 7.79, repro,
2006-03-28,2.64, -0.74, 3.49, 1.84, 1.72, 7.68, repro,
2006-03-29,2.04, 0.57, 8.99, 1.81, 1.76, 7.57, repro,
2006-03-30,2.08, -0.10, 9.91, 1.84, 1.79, 7.83, repro,
2006-03-31,2.52, 1.01, 13.57, 1.78, 1.71, 7.43, repro,
2006-04-01,3.32, -0.00, 20.66, 1.78, 1.70, 7.41, repro,
2006-04-02,2.05, -0.61, 13.42, 1.81, 1.75, 7.69, repro,
2006-04-03,1.95, 0.09, 12.24, 1.81, 1.75, 7.63, repro,
2006-04-04,2.30, -0.33, 11.45, 1.83, 1.75, 7.60, repro,
2006-04-05,3.23, -0.79, 16.33, 1.83, 1.76, 7.71, repro,
2006-04-06,3.55, 1.41, 21.76, 1.83, 1.78, 7.60, repro,
2006-04-07,3.32, 0.14, 15.14, 1.86, 1.79, 7.67, repro,
2006-04-08,2.89, 0.42, 9.81, 1.92, 1.73, 7.94, repro,
2006-04-09,2.59, 0.15, 12.41, 1.80, 1.70, 7.49, repro,
2006-04-10,2.40, 0.19, 17.69, 1.79, 1.70, 7.47, repro,
2006-04-11,3.25, 0.14, 15.24, 1.89, 1.75, 8.06, repro,
2006-04-12,2.24, -1.32, 10.47, 1.86, 1.70, 7.80, repro,
2006-04-13,2.99, -0.70, 14.03, 1.80, 1.69, 7.44, repro,
2006-04-14,2.92, -0.22, 11.90, 1.79, 1.68, 7.41, repro,
2006-04-15,3.39, 0.40, 22.43, 1.85, 1.73, 7.67, repro,
2006-04-16,2.70, 0.32, 18.95, 1.81, 1.70, 7.49, repro,
2006-04-17,1.90, -0.42, 14.83, 1.83, 1.72, 7.60, repro,
2006-04-18,3.08, -1.28, 16.85, 1.83, 1.72, 7.62, repro,
2006-04-19,3.15, -0.39, 17.41, 1.80, 1.69, 7.42, repro,
2006-04-20,1.84, -0.15, 15.27, 1.82, 1.71, 7.53, repro,
2006-04-21,2.12, 0.07, 9.75, 1.80, 1.69, 7.49, repro,
2006-04-22,2.21, 0.76, 16.65, 1.81, 1.69, 7.51, repro,
2006-04-23,1.87, -0.55, 14.91, 1.83, 1.75, 7.64, repro,
2006-04-24,2.07, 0.65, 16.92, 1.84, 1.76, 7.68, repro,
2006-04-25,2.13, 0.56, 11.17, 1.84, 1.83, 7.79, repro,
2006-04-26,1.64, -0.33, 9.53, 1.85, 1.80, 7.75, repro,
2006-04-27,2.56, 0.05, 10.83, 1.84, 1.73, 7.63, repro,
2006-04-28,2.54, 0.74, 9.57, 1.84, 1.70, 7.56, repro,
2006-04-29,2.69, 0.32, 11.80, 1.80, 1.69, 7.49, repro,
2006-04-30,3.40, -1.00, 15.80, 1.81, 1.69, 7.49, repro,
2006-05-01,3.25, -0.09, 12.29, 1.81, 1.70, 7.47, repro,
2006-05-02,3.30, -1.28, 13.63, 1.84, 1.72, 7.67, repro,
2006-05-03,2.16, -1.03, 18.13, 1.81, 1.69, 7.52, repro,
2006-05-04,3.08, -0.95, 16.88, 1.80, 1.68, 7.48, repro,
2006-05-05,2.86, -0.84, 14.07, 1.80, 1.69, 7.47, repro,
2006-05-06,3.34, -0.73, 11.66, 1.81, 1.69, 7.47, repro,
2006-05-07,3.43, -1.00, 12.29, 1.80, 1.70, 7.50, repro,
2006-05-08,2.78, -0.64, 10.57, 1.79, 1.68, 7.40, repro,
2006-05-09,3.19, -0.14, 17.24, 1.87, 1.69, 7.75, repro,
2006-05-10,3.08, -2.03, 13.47, 1.80, 1.68, 7.46, repro,
2006-05-11,3.24, -0.38, 13.27, 1.81, 1.69, 7.53, repro,
2006-05-12,2.94, -1.43, 12.58, 1.81, 1.69, 7.47, repro,
2006-05-13,3.04, -1.41, 13.69, 1.85, 1.70, 7.74, repro,
2006-05-14,3.75, -1.30, 9.59, 1.85, 1.71, 7.66, repro,
2006-05-15,2.30, -1.10, 7.59, 1.82, 1.68, 7.50, repro,
2006-05-16,3.46, -1.44, 14.97, 1.88, 1.75, 7.83, repro,
2006-05-17,3.48, -0.86, 14.46, 1.89, 1.75, 7.87, repro,
2006-05-18,1.84, -0.41, 16.23, 1.82, 1.69, 7.51, repro,
2006-05-19,2.23, -1.34, 17.98, 1.94, 1.72, 8.06, repro,
2006-05-20,1.63, -1.75, 21.25, 1.89, 1.69, 7.79, repro,
2006-05-21,1.10, -2.68, 19.88, 1.95, 1.75, 8.15, repro,
2006-05-22,4.08, -2.82, 18.05, 1.98, 1.82, 8.14, repro,
2006-05-23,1.76, -0.97, 16.87, 1.92, 1.72, 7.89, repro,
2006-05-24,1.50, -2.02, 15.82, 1.93, 1.77, 8.00, repro,
2006-05-25,1.96, -1.64, 16.74, 2.03, 1.76, 8.49, repro,
2006-05-26,3.34, -2.04, 15.99, 2.02, 1.74, 8.43, repro,
2006-05-27,1.86, -1.01, 17.99, 1.91, 1.71, 7.90, repro,
2006-05-28,2.19, -1.46, 18.65, 1.89, 1.71, 7.79, repro,
2006-05-29,1.45, -1.04, 17.65, 1.91, 1.72, 7.90, repro,
2006-05-30,2.34, -0.85, 16.26, 1.97, 1.75, 8.15, repro,
2006-05-31,1.40, -1.63, 16.95, 1.96, 1.75, 8.16, repro,
2006-06-01,2.75, -1.15, 17.77, 1.91, 1.72, 7.93, repro,
2006-06-02,1.95, -1.77, 17.30, 1.95, 1.77, 8.15, repro,
2006-06-03,0.73, 0.35, 16.35, 1.93, 1.73, 7.93, repro,
2006-06-04,0.31, -0.84, 17.69, 1.92, 1.74, 7.93, repro,
2006-06-05,1.81, -1.40, 23.10, 1.97, 1.79, 8.19, repro,
2006-06-06,1.94, -1.14, 20.16, 1.98, 1.83, 8.17, repro,
2006-06-07,2.25, -2.91, 18.92, 1.94, 1.79, 8.11, repro,
2006-06-08,2.89, -0.79, 18.44, 1.90, 1.72, 7.85, repro,
2006-06-09,2.37, -0.53, 12.73, 1.95, 1.76, 8.16, repro,
2006-06-10,3.71, -0.77, 16.49, 1.89, 1.70, 7.81, repro,
2006-06-11,1.87, -1.57, 15.00, 1.92, 1.73, 7.94, repro,
2006-06-12,2.04, -0.64, 18.42, 1.93, 1.74, 7.97, repro,
2006-06-13,0.89, 0.59, 17.45, 1.93, 1.73, 8.01, repro,
2006-06-14,3.65, -0.50, 19.15, 1.88, 1.70, 7.79, repro,
2006-06-15,2.16, -1.82, 22.85, 1.91, 1.72, 7.91, repro,
2006-06-16,3.51, -1.40, 23.56, 1.89, 1.71, 7.87, repro,
2006-06-17,2.23, -1.44, 16.93, 1.96, 1.72, 8.00, repro,
2006-06-18,2.04, -0.43, 19.81, 1.90, 1.75, 8.02, repro,
2006-06-19,2.20, -0.21, 19.33, 1.95, 1.78, 8.21, repro,
2006-06-20,2.60, 1.01, 17.62, 1.94, 1.77, 8.20, repro,
2006-06-21,1.84, -2.21, 19.89, 1.97, 1.84, 8.40, repro,
2006-06-22,3.16, -1.03, 24.24, 2.17, 1.97, 9.37, repro,
2006-06-23,1.48, -0.83, 17.55, 1.95, 1.77, 8.21, repro,
2006-06-24,2.18, 0.50, 20.96, 1.95, 1.78, 8.22, repro,
2006-06-25,1.36, 1.85, 7.80, 2.02, 1.85, 8.45, repro,
2006-06-26,2.38, -0.35, 24.00, 2.01, 1.85, 8.43, repro,
2006-06-27,1.02, 1.00, 24.08, 2.05, 1.91, 8.64, repro,
2006-06-28,1.35, 0.14, 22.89, 1.98, 1.79, 8.28, repro,
2006-06-29,3.19, 0.61, 19.32, 1.87, 1.76, 7.82, repro,
2006-06-30,2.84, -0.33, 21.68, 2.28, 2.12, 10.07, repro,
2006-07-01,4.13, 0.45, 23.63, 2.10, 1.87, 9.23, repro,
2006-07-02,3.58, -0.43, 20.34, 2.14, 2.22, 9.35, repro,
2006-07-03,3.58, 0.63, 18.66, 2.11, 1.91, 9.14, repro,
2006-07-04,2.77, -0.53, 11.24, 2.04, 1.79, 8.64, repro,
2006-07-05,1.35, 1.43, 24.21, 2.03, 1.80, 8.70, repro,
2006-07-06,2.93, -1.28, 0.50, 2.09, 1.85, 8.88, repro,
2006-07-07,0.76, 0.28, 9.99, 2.05, 1.78, 8.63, repro,
2006-07-08,-0.73, -1.41, 9.68, 2.09, 1.83, 8.64, repro,
2006-07-09,0.12, -1.20, 19.19, 2.05, 1.78, 8.66, repro,
2006-07-10,2.56, -1.27, 11.32, 2.11, 1.84, 8.70, repro,
2006-07-11,0.20, -0.35, 15.74, 2.09, 1.82, 8.62, repro,
2006-07-12,-1.22, -0.59, 18.53, 2.05, 1.78, 8.64, repro,
2006-07-13,1.05, -0.82, 14.40, 2.02, 1.77, 8.54, repro,
2006-07-14,1.43, -0.14, 11.20, 2.26, 2.04, 9.92, repro,
2006-07-15,2.44, -2.15, 3.96, 2.22, 1.97, 9.58, repro,
2006-07-16,1.41, 8.52, 10.20, 4.03, 4.56, 20.51, repro,
2006-07-17,158.22, 240.08, -341.70, 359.60, 627.91, 1779.99, repro,
2006-07-18,-0.23, -0.29, 7.59, 1.93, 1.72, 8.00, repro,
2006-07-19,0.87, -1.84, 23.49, 1.97, 1.74, 8.15, repro,
2006-07-20,3.47, -0.79, 9.89, 1.92, 1.72, 7.89, repro,
2006-07-21,-0.08, -0.84, 20.75, 1.97, 1.75, 8.13, repro,
2006-07-22,0.78, -2.95, 21.07, 2.17, 2.03, 9.13, repro,
2006-07-23,0.77, -0.55, 14.56, 2.07, 1.85, 8.68, repro,
2006-07-24,1.58, -1.29, 15.62, 1.92, 1.72, 7.95, repro,
2006-07-25,3.00, -0.18, 12.88, 1.97, 1.76, 8.00, repro,
2006-07-26,1.62, 0.20, 15.92, 1.94, 1.74, 7.87, repro,
2006-07-27,-1.31, -1.60, 21.07, 2.09, 1.93, 8.55, repro,
2006-07-28,3.34, 1.91, 10.83, 1.98, 1.78, 8.07, repro,
2006-07-29,2.86, -1.50, 18.32, 2.12, 1.93, 8.92, repro,
2006-07-30,1.40, 0.96, 14.78, 2.17, 1.87, 8.70, repro,
2006-07-31,0.73, 1.13, 16.42, 2.11, 1.91, 8.58, repro,
2006-08-01,1.05, 1.99, 19.37, 2.08, 1.81, 8.40, repro,
2006-08-02,0.49, -0.71, 17.89, 1.95, 1.76, 8.19, repro,
2006-08-03,1.14, -0.51, 10.29, 1.99, 1.84, 8.32, repro,
2006-08-04,0.69, -0.45, 9.75, 2.17, 2.01, 9.22, repro,
2006-08-05,2.93, -1.10, 15.08, 2.11, 2.04, 9.19, repro,
2006-08-06,2.72, -0.56, 14.14, 1.89, 1.76, 7.87, repro,
2006-08-07,-0.33, -0.41, 15.26, 1.90, 1.77, 7.91, repro,
2006-08-08,3.34, -0.39, 9.02, 1.96, 1.79, 7.97, repro,
2006-08-09,-5.08, 3.97, 12.66, 3.28, 3.19, 13.30, repro,
2006-08-10,6.32, -0.19, 20.10, 3.59, 3.19, 14.04, repro,
2006-08-11,3.60, -0.56, 24.54, 2.03, 1.86, 8.60, repro,
2006-08-12,3.57, -1.54, 9.84, 1.85, 1.71, 7.64, repro,
2006-08-13,2.12, -0.92, 11.69, 2.06, 1.80, 8.47, repro,
2006-08-14,2.52, 4.40, 19.10, 2.12, 1.92, 8.76, repro,
2006-08-15,1.96, 1.27, 17.22, 1.95, 1.77, 7.87, repro,
2006-08-16,0.40, -0.18, -8.74, 1.87, 1.74, 7.76, repro,
2006-08-17,2.23, 2.53, 11.98, 1.88, 1.73, 7.82, repro,
2006-08-18,2.11, -1.16, 9.28, 1.90, 1.80, 7.79, repro,
2006-08-19,1.69, 1.13, 8.18, 1.84, 1.72, 7.69, repro,
2006-08-20,2.61, -0.89, 11.04, 1.86, 1.72, 7.74, repro,
2006-08-21,2.80, 0.12, 8.25, 1.87, 1.74, 7.79, repro,
2006-08-22,0.79, -0.28, 12.16, 2.02, 1.89, 8.64, repro,
2006-08-23,-0.03, 2.88, 13.48, 1.87, 1.74, 7.88, repro,
2006-08-24,5.01, -0.93, 19.86, 2.06, 1.91, 8.53, repro,
2006-08-25,0.03, -1.01, 27.70, 2.04, 1.86, 8.67, repro,
2006-08-26,2.78, -1.34, 17.97, 1.90, 1.78, 7.99, repro,
2006-08-27,3.21, -0.48, 13.27, 1.93, 1.85, 8.29, repro,
2006-08-28,1.54, -0.27, 12.19, 2.14, 2.12, 9.60, repro,
2006-08-29,1.28, 1.82, 30.59, 2.25, 2.16, 9.71, repro,
2006-08-30,1.19, 1.20, 19.24, 2.05, 1.87, 8.73, repro,
2006-08-31,2.43, 0.67, 14.60, 1.90, 1.85, 8.17, repro,
2006-09-01,1.27, 0.59, 11.11, 1.93, 1.87, 8.24, repro,
2006-09-02,2.26, 0.51, 10.61, 2.39, 2.17, 10.31, repro,
2006-09-03,0.75, 2.00, 7.28, 1.92, 1.85, 8.21, repro,
2006-09-04,0.51, 3.09, -2.24, 2.06, 2.16, 9.30, repro,
2006-09-05,1.66, 0.99, 6.71, 1.95, 1.89, 8.29, repro,
2006-09-06,3.23, 3.11, 7.72, 2.01, 2.01, 8.59, repro,
2006-09-07,2.65, 1.50, -0.00, 2.21, 2.31, 10.12, repro,
2006-09-08,1.65, 0.78, -0.73, 2.49, 2.94, 11.32, repro,
2006-09-09,0.77, 0.96, 8.17, 2.26, 2.15, 9.62, repro,
2006-09-10,3.02, -0.30, 11.94, 1.87, 1.78, 7.87, repro,
2006-09-11,4.31, 0.59, 10.65, 2.00, 1.82, 8.38, repro,
2006-09-12,2.73, 1.06, 8.83, 1.93, 1.85, 8.04, repro,
2006-09-13,2.51, 0.97, 4.77, 2.13, 2.19, 9.40, repro,
2006-09-14,1.46, 0.21, 6.82, 2.05, 2.00, 8.91, repro,
2006-09-15,3.27, 1.11, 3.71, 1.94, 1.76, 8.12, repro,
2006-09-16,2.12, 1.07, 13.92, 1.92, 1.74, 8.03, repro,
2006-09-17,2.34, 0.59, 10.35, 1.96, 1.74, 8.12, repro,
2006-09-18,5.07, 0.36, 10.86, 1.90, 1.77, 7.98, repro,
2006-09-19,3.31, 1.32, 8.81, 2.02, 1.93, 8.52, repro,
2006-09-20,3.61, -0.03, 10.07, 1.86, 1.75, 7.81, repro,
2006-09-21,4.42, 2.13, 10.54, 2.09, 1.99, 8.71, repro,
2006-09-22,2.37, 0.32, 5.06, 2.07, 1.93, 8.73, repro,
2006-09-23,2.97, 0.78, 9.05, 2.00, 1.96, 8.26, repro,
2006-09-24,4.00, 0.66, 8.79, 1.99, 1.80, 8.35, repro,
2006-09-25,3.27, 0.49, 5.88, 1.98, 1.84, 8.35, repro,
2006-09-26,3.03, 0.31, 2.48, 1.93, 1.83, 8.05, repro,
2006-09-27,3.84, 0.37, 2.56, 1.99, 1.84, 8.31, repro,
2006-09-28,2.97, 0.34, 0.41, 1.94, 1.91, 8.21, repro,
2006-09-29,4.90, -0.59, 9.34, 1.95, 1.91, 8.29, repro,
2006-09-30,4.27, -0.21, 7.19, 1.91, 1.80, 7.89, repro,
2006-10-01,2.99, -1.61, 12.09, 1.92, 1.81, 7.93, repro,
2006-10-02,2.81, -1.91, 5.88, 1.95, 1.84, 8.00, repro,
2006-10-03,2.04, 0.14, 3.33, 1.97, 1.93, 8.12, repro,
2006-10-04,4.00, 0.93, 2.63, 1.96, 1.94, 8.24, repro,
2006-10-05,3.17, 1.07, 8.99, 2.00, 1.91, 8.71, repro,
2006-10-06,3.24, -1.79, 1.65, 1.98, 1.83, 8.43, repro,
2006-10-07,4.36, -0.22, -6.89, 2.02, 1.98, 8.70, repro,
2006-10-08,4.47, -2.43, 7.41, 2.14, 2.10, 9.06, repro,
2006-10-09,3.88, -0.13, -2.46, 2.03, 1.95, 8.82, repro,
2006-10-10,3.90, -1.61, -6.15, 1.92, 1.82, 8.09, repro,
2006-10-11,2.10, -2.64, 8.79, 1.94, 1.92, 8.31, repro,
2006-10-12,2.63, -0.55, 12.37, 1.94, 1.88, 8.24, repro,
2006-10-13,2.62, 0.03, 12.52, 1.90, 1.83, 7.98, repro,
2006-10-14,2.74, 0.08, 8.55, 1.94, 1.98, 8.38, repro,
2006-10-15,3.31, -1.28, 17.08, 1.87, 1.84, 7.95, repro,
2006-10-16,2.86, -0.82, 15.28, 1.97, 1.89, 8.30, repro,
2006-10-17,0.51, 0.25, 11.52, 2.05, 1.95, 8.47, repro,
2006-10-18,2.03, 0.79, 2.98, 1.96, 1.87, 8.31, repro,
2006-10-19,1.88, 0.59, 2.62, 1.95, 1.91, 8.39, repro,
2006-10-20,2.90, -0.32, 13.46, 2.19, 2.25, 10.31, repro,
2006-10-21,2.55, -0.77, 8.60, 2.03, 1.90, 8.88, repro,
2006-10-22,1.01, -0.22, 8.45, 2.02, 2.04, 8.60, repro,
2006-10-23,4.70, -0.65, 4.18, 1.88, 1.87, 8.00, repro,
2006-10-24,1.79, 0.61, 9.58, 1.92, 1.92, 8.16, repro,
2006-10-25,2.01, 0.00, 1.48, 1.95, 1.88, 7.98, repro,
2006-10-26,3.76, 0.59, -1.64, 1.88, 1.82, 7.72, repro,
2006-10-27,3.53, 0.51, 0.16, 1.82, 1.79, 7.73, repro,
2006-10-28,4.56, -3.33, -5.15, 7.72, 15.84, 20.98, repro,
2006-10-29,3.42, -1.10, -10.10, 8.92, 18.59, 24.09, repro,
2006-10-31,2.36, -0.66, 7.13, 1.89, 1.94, 8.29, repro,
2006-11-01,2.35, 0.67, 4.24, 1.92, 1.96, 8.27, repro,
2006-11-02,4.22, -0.94, 3.53, 1.88, 1.87, 7.94, repro,
2006-11-03,2.23, 0.70, 1.58, 1.84, 1.85, 7.80, repro,
2006-11-04,2.11, 1.14, -0.84, 1.84, 1.83, 7.74, repro,
2006-11-05,4.16, 0.81, 7.97, 1.84, 1.83, 7.69, repro,
2006-11-06,3.54, -0.24, 1.72, 1.83, 1.79, 7.64, repro,
2006-11-07,3.45, 0.57, 8.41, 1.90, 1.91, 8.16, repro,
2006-11-08,3.12, 0.16, 12.21, 1.88, 1.86, 7.96, repro,
2006-11-09,2.71, 0.91, 7.25, 1.90, 1.91, 8.09, repro,
2006-11-10,2.20, 0.08, 3.13, 1.85, 1.75, 7.64, repro,
2006-11-11,2.56, -0.37, 3.58, 1.90, 1.86, 7.99, repro,
2006-11-12,4.02, -1.94, 0.74, 1.95, 1.94, 8.38, repro,
2006-11-13,3.12, -0.45, 9.40, 1.89, 1.80, 7.98, repro,
2006-11-14,3.66, 0.50, 6.62, 1.81, 1.71, 7.52, repro,
