PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.0938148783 North Latitude, -152.8149176448 East Longitude, 1582.71963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-05,-3.06, 0.83, -15.58, 2.29, 1.55, 7.39, repro,
2009-03-06,-2.87, -0.69, -9.56, 2.35, 1.58, 7.49, repro,
2009-03-07,-4.00, 1.58, -24.53, 2.28, 1.53, 7.32, repro,
2009-03-08,-1.06, 0.42, -28.44, 2.28, 1.54, 7.33, repro,
2009-03-09,-3.05, 1.01, -23.22, 2.28, 1.54, 7.35, repro,
2009-03-10,-3.22, 1.47, -18.90, 2.39, 1.64, 8.09, repro,
2009-03-11,-3.43, 1.38, -18.90, 2.30, 1.55, 7.38, repro,
2009-03-12,-4.56, 3.32, -17.23, 2.30, 1.54, 7.37, repro,
2009-03-13,-2.69, 0.90, -11.93, 2.30, 1.53, 7.32, repro,
2009-03-14,-3.33, 0.82, -9.72, 2.27, 1.53, 7.25, repro,
2009-03-15,-2.18, 0.35, -12.78, 2.29, 1.54, 7.37, repro,
2009-03-16,-3.17, 1.07, -9.35, 2.30, 1.54, 7.38, repro,
2009-03-17,-3.20, 0.80, -10.55, 2.29, 1.54, 7.35, repro,
2009-03-18,-4.18, 1.20, -13.49, 2.30, 1.53, 7.38, repro,
2009-03-19,-2.81, -0.02, -14.64, 2.28, 1.53, 7.33, repro,
2009-03-20,-2.09, -0.06, -16.75, 2.29, 1.53, 7.37, repro,
2009-03-21,-2.87, 0.21, -14.06, 2.30, 1.54, 7.41, repro,
2009-03-22,-2.66, 1.33, -12.08, 2.29, 1.54, 7.38, repro,
2009-03-23,-3.52, 1.25, -11.93, 2.29, 1.53, 7.38, repro,
2009-03-24,-3.08, 0.79, -10.70, 2.29, 1.53, 7.33, repro,
2009-03-25,-3.83, 1.08, -16.67, 2.28, 1.53, 7.31, repro,
2009-03-26,-4.43, 1.21, -3.56, 2.28, 1.53, 7.36, repro,
2009-03-27,-3.58, 1.06, -7.63, 2.31, 1.56, 7.53, repro,
2009-03-28,-4.30, 1.01, -9.00, 2.30, 1.55, 7.47, repro,
2009-03-29,-3.56, 0.99, -6.85, 2.29, 1.55, 7.45, repro,
2009-03-30,-4.08, 0.61, -8.43, 2.29, 1.55, 7.43, repro,
2009-03-31,-3.54, 0.99, -12.19, 2.30, 1.54, 7.42, repro,
2009-04-01,-3.90, 2.08, -12.41, 2.31, 1.55, 7.51, repro,
2009-04-02,-5.40, 1.54, -15.40, 2.39, 1.59, 7.57, repro,
2009-04-03,-4.88, 1.28, -16.49, 2.37, 1.58, 7.54, repro,
2009-04-04,-3.88, 0.92, -16.64, 2.31, 1.55, 7.45, repro,
2009-04-05,-4.40, 0.49, -19.14, 2.30, 1.54, 7.42, repro,
2009-04-06,-3.76, 0.91, -17.12, 2.31, 1.54, 7.43, repro,
2009-04-07,-4.19, 1.71, -15.21, 2.33, 1.56, 7.52, repro,
2009-04-08,-4.64, 0.89, -13.77, 2.30, 1.55, 7.41, repro,
2009-04-09,-4.14, 2.19, -9.98, 2.36, 1.57, 7.54, repro,
2009-04-10,-5.33, 1.91, -5.98, 2.30, 1.54, 7.41, repro,
2009-04-11,-5.20, 2.14, -7.68, 2.30, 1.54, 7.40, repro,
2009-04-12,-5.70, 1.66, -7.12, 2.31, 1.55, 7.45, repro,
2009-04-13,-5.11, 1.42, -14.94, 2.31, 1.54, 7.42, repro,
2009-04-14,-3.67, 0.94, -18.38, 2.31, 1.55, 7.45, repro,
2009-04-15,-4.09, 0.84, -18.06, 2.29, 1.55, 7.41, repro,
2009-04-16,-4.76, 0.89, -13.62, 2.32, 1.55, 7.47, repro,
2009-04-17,-4.15, 0.10, -19.65, 2.29, 1.53, 7.36, repro,
2009-04-18,-4.25, 0.57, -16.44, 2.31, 1.54, 7.42, repro,
2009-04-19,-3.62, 1.01, -16.76, 2.31, 1.54, 7.42, repro,
2009-04-20,-3.88, 0.66, -20.86, 2.31, 1.53, 7.42, repro,
2009-04-21,-3.03, 0.51, -21.21, 2.30, 1.55, 7.44, repro,
2009-04-22,-4.27, 0.92, -20.51, 2.31, 1.54, 7.45, repro,
2009-04-23,-3.23, 1.22, -23.42, 2.29, 1.54, 7.41, repro,
2009-04-24,-3.40, 1.89, -19.66, 2.35, 1.58, 7.57, repro,
2009-04-25,-3.24, 0.88, -20.33, 2.29, 1.53, 7.41, repro,
2009-04-26,-3.00, 2.04, -23.84, 2.31, 1.55, 7.50, repro,
2009-04-27,-1.96, 0.09, -31.10, 2.29, 1.53, 7.41, repro,
2009-04-28,-2.25, 0.49, -30.30, 2.27, 1.53, 7.33, repro,
2009-04-29,-2.06, 0.95, -29.97, 2.34, 1.59, 7.50, repro,
2009-04-30,-2.45, 1.95, -29.37, 2.34, 1.59, 7.51, repro,
2009-05-01,-1.20, 1.67, -25.97, 2.35, 1.57, 7.50, repro,
2009-05-02,-2.21, 1.04, -22.64, 2.30, 1.55, 7.45, repro,
2009-05-03,-3.15, 0.61, -13.76, 2.35, 1.57, 7.51, repro,
2009-05-04,-3.05, 0.79, -7.60, 2.27, 1.53, 7.35, repro,
2009-05-05,-5.26, 0.20, -2.66, 2.28, 1.53, 7.39, repro,
2009-05-06,-4.20, 1.28, -9.72, 2.28, 1.54, 7.39, repro,
2009-05-07,-3.26, 1.50, -11.97, 2.30, 1.54, 7.46, repro,
2009-05-08,-1.23, 0.97, -23.29, 2.42, 1.63, 7.75, repro,
2009-05-09,-2.27, 1.21, -18.18, 2.28, 1.54, 7.40, repro,
2009-05-10,-4.12, -0.86, -24.56, 2.27, 1.54, 7.40, repro,
2009-05-11,-3.76, -0.47, -23.40, 2.28, 1.54, 7.39, repro,
2009-05-12,-3.18, 1.86, -22.63, 2.34, 1.55, 7.59, repro,
2009-05-13,-2.56, -0.84, -20.76, 2.30, 1.54, 7.42, repro,
2009-05-14,-4.07, 0.54, -13.50, 2.29, 1.54, 7.42, repro,
2009-05-15,-1.73, -0.13, -10.03, 2.28, 1.54, 7.40, repro,
2009-05-16,-2.94, 0.77, -15.22, 2.27, 1.54, 7.37, repro,
2009-05-17,-2.63, 0.79, -18.82, 2.28, 1.54, 7.42, repro,
2009-05-18,-3.58, 0.36, -14.53, 2.30, 1.54, 7.48, repro,
2009-05-19,-3.12, -0.63, -13.91, 2.35, 1.57, 7.55, repro,
2009-05-20,-2.36, -0.10, -13.76, 2.29, 1.54, 7.41, repro,
2009-05-21,-3.25, 0.92, -11.50, 2.28, 1.53, 7.36, repro,
2009-05-22,-2.22, 1.34, -21.70, 2.27, 1.53, 7.38, repro,
2009-05-23,-2.41, 0.83, -20.09, 2.26, 1.53, 7.35, repro,
2009-05-24,-2.96, -0.12, -17.10, 2.29, 1.54, 7.47, repro,
2009-05-25,-3.34, 0.88, -15.64, 2.27, 1.54, 7.37, repro,
2009-05-26,-3.02, 0.09, -17.34, 2.27, 1.54, 7.41, repro,
2009-05-27,-3.21, 0.45, -15.07, 2.27, 1.54, 7.38, repro,
2009-05-28,-3.04, -0.02, -13.79, 2.26, 1.53, 7.35, repro,
2009-05-29,-1.98, -0.19, -8.57, 2.29, 1.54, 7.49, repro,
2009-05-30,-2.28, 0.92, -12.91, 2.27, 1.53, 7.40, repro,
2009-05-31,-2.16, 1.13, -14.11, 2.26, 1.53, 7.35, repro,
2009-06-01,-0.90, 1.02, -11.82, 2.27, 1.53, 7.38, repro,
2009-06-02,-2.34, 1.31, -17.49, 2.27, 1.53, 7.36, repro,
2009-06-03,-2.36, 0.40, -18.43, 2.26, 1.53, 7.37, repro,
2009-06-04,-1.30, 0.54, -14.68, 2.30, 1.53, 7.47, repro,
2009-06-05,-0.68, -0.84, -12.83, 2.28, 1.53, 7.39, repro,
2009-06-06,-2.16, -0.70, -10.58, 2.33, 1.56, 7.58, repro,
2009-06-07,-3.34, 1.26, -9.95, 2.28, 1.54, 7.44, repro,
2009-06-08,-3.01, -0.01, -7.73, 2.26, 1.53, 7.38, repro,
2009-06-09,-4.93, 0.03, -5.99, 2.27, 1.53, 7.42, repro,
2009-06-10,-3.63, -0.41, -7.81, 2.29, 1.54, 7.51, repro,
2009-06-11,-2.84, 0.23, -10.91, 2.26, 1.53, 7.39, repro,
2009-06-12,-2.59, 0.25, -5.46, 2.27, 1.53, 7.39, repro,
2009-06-13,-3.20, 0.73, -4.44, 2.27, 1.53, 7.41, repro,
2009-06-14,-3.79, -1.02, -7.88, 2.31, 1.58, 7.49, repro,
2009-06-15,-2.32, -1.35, -8.38, 2.28, 1.53, 7.46, repro,
2009-06-16,-3.66, -0.45, -6.60, 2.30, 1.54, 7.50, repro,
2009-06-17,-2.12, -0.32, -4.92, 2.29, 1.53, 7.45, repro,
2009-06-18,-3.26, 1.46, -0.60, 2.28, 1.53, 7.42, repro,
2009-06-19,-3.53, -0.45, -3.60, 2.27, 1.53, 7.37, repro,
2009-06-20,-3.47, -0.42, -3.77, 2.28, 1.52, 7.39, repro,
2009-06-21,-4.05, 0.68, -0.51, 2.28, 1.53, 7.45, repro,
2009-06-22,-3.60, 0.04, -4.92, 2.28, 1.52, 7.43, repro,
2009-06-23,-2.69, 0.17, -1.23, 2.27, 1.52, 7.39, repro,
2009-06-24,-3.16, 0.80, -5.08, 2.30, 1.54, 7.49, repro,
2009-06-25,-2.57, 0.39, -6.78, 2.25, 1.52, 7.36, repro,
2009-06-26,-4.74, -0.11, -5.69, 2.32, 1.55, 7.57, repro,
2009-06-27,-5.42, 0.09, -5.19, 2.34, 1.55, 7.63, repro,
2009-06-28,-3.12, -0.06, -10.24, 2.32, 1.55, 7.60, repro,
2009-06-29,-3.60, 0.28, -11.91, 2.33, 1.54, 7.55, repro,
2009-06-30,-3.85, 1.81, -7.41, 2.31, 1.54, 7.49, repro,
2009-07-01,-4.30, 0.91, -17.58, 2.33, 1.55, 7.59, repro,
2009-07-02,-4.05, 0.25, -12.04, 2.28, 1.53, 7.46, repro,
2009-07-03,-2.98, -0.04, -8.39, 2.30, 1.53, 7.51, repro,
2009-07-04,-4.24, 0.70, -4.92, 2.27, 1.53, 7.42, repro,
2009-07-05,-5.29, 2.17, -2.35, 2.26, 1.51, 7.36, repro,
2009-07-06,-4.01, -0.10, -5.94, 2.27, 1.52, 7.41, repro,
2009-07-07,-4.15, 1.28, -4.71, 2.28, 1.52, 7.44, repro,
2009-07-08,-3.80, 0.57, -5.90, 2.30, 1.53, 7.55, repro,
2009-07-09,-1.56, -2.62, -8.18, 2.28, 1.53, 7.46, repro,
2009-07-10,-3.89, -0.29, -2.07, 2.26, 1.52, 7.40, repro,
2009-07-11,-3.36, 0.70, -6.03, 2.33, 1.57, 7.88, repro,
2009-07-12,-3.22, -0.25, -9.38, 2.27, 1.52, 7.39, repro,
2009-07-13,-2.53, 0.44, 1.00, 2.29, 1.52, 7.47, repro,
2009-07-14,-2.07, -0.63, -0.31, 2.30, 1.53, 7.53, repro,
2009-07-15,-3.09, 0.28, -2.49, 2.26, 1.52, 7.41, repro,
2009-07-16,-4.04, -0.17, -6.67, 2.27, 1.52, 7.42, repro,
2009-07-17,-1.40, -0.17, -1.26, 2.32, 1.57, 7.62, repro,
2009-07-18,-3.32, 0.39, 0.94, 2.28, 1.52, 7.42, repro,
2009-07-19,-2.02, 0.30, -0.11, 2.28, 1.52, 7.47, repro,
2009-07-20,-3.83, 0.75, 1.56, 2.29, 1.53, 7.46, repro,
2009-07-21,-2.65, -1.22, 3.36, 2.27, 1.52, 7.37, repro,
2009-07-22,-1.98, -0.52, 1.05, 2.41, 1.59, 7.96, repro,
2009-07-23,-3.62, -1.01, 3.50, 2.30, 1.54, 7.52, repro,
2009-07-24,-3.53, 0.56, 3.55, 2.33, 1.56, 7.69, repro,
2009-07-25,-3.56, 0.41, 2.79, 2.37, 1.57, 7.67, repro,
2009-07-26,-3.22, -1.37, -4.85, 2.36, 1.57, 7.59, repro,
2009-07-27,-5.03, -0.12, -7.91, 2.28, 1.53, 7.45, repro,
2009-07-28,-5.19, 1.23, -4.62, 2.31, 1.54, 7.54, repro,
2009-07-29,-4.32, -0.79, -10.90, 2.30, 1.54, 7.58, repro,
2009-07-30,-2.28, -1.33, -0.03, 2.32, 1.55, 7.77, repro,
2009-07-31,-4.76, 0.11, -5.94, 2.30, 1.54, 7.53, repro,
2009-08-01,-5.27, -0.23, -0.26, 2.29, 1.53, 7.47, repro,
2009-08-02,-4.31, -0.78, 5.03, 2.28, 1.53, 7.48, repro,
2009-08-03,-3.04, -0.48, -0.81, 2.29, 1.52, 7.47, repro,
2009-08-04,-3.11, 0.70, 1.13, 2.29, 1.53, 7.49, repro,
2009-08-05,-4.72, 0.43, -5.19, 2.31, 1.56, 7.67, repro,
2009-08-06,-3.96, -1.33, 6.62, 2.31, 1.53, 7.49, repro,
2009-08-07,-5.45, 0.80, 3.00, 2.28, 1.52, 7.41, repro,
2009-08-08,-4.31, 0.55, 0.81, 2.28, 1.53, 7.46, repro,
2009-08-09,-6.46, -0.58, 4.07, 2.29, 1.53, 7.46, repro,
2009-08-10,-5.29, -1.82, -0.14, 2.30, 1.53, 7.48, repro,
2009-08-11,-4.56, 0.49, 0.76, 2.29, 1.52, 7.42, repro,
2009-08-12,-4.72, 0.52, 3.93, 2.30, 1.53, 7.50, repro,
2009-08-13,-4.68, -0.65, 2.21, 2.28, 1.53, 7.43, repro,
2009-08-14,-4.80, -0.74, -1.56, 2.28, 1.52, 7.40, repro,
2009-08-15,-4.92, -1.04, 1.61, 2.30, 1.53, 7.49, repro,
2009-08-16,-6.36, -1.03, 7.00, 2.29, 1.52, 7.45, repro,
2009-08-17,-7.30, -0.80, 0.56, 2.29, 1.52, 7.48, repro,
2009-08-18,-5.86, -0.91, 5.45, 2.29, 1.52, 7.46, repro,
2009-08-19,-5.69, -1.64, 3.13, 2.28, 1.53, 7.42, repro,
2009-08-20,-4.47, -1.25, -3.67, 2.28, 1.52, 7.43, repro,
2009-08-21,-5.98, -1.36, 6.81, 2.35, 1.55, 7.64, repro,
2009-08-22,-5.11, -0.59, -1.04, 2.41, 1.60, 7.89, repro,
2009-08-23,-4.97, -1.30, 6.55, 2.35, 1.56, 7.68, repro,
2009-08-24,-6.31, -0.63, 6.54, 2.32, 1.55, 7.57, repro,
2009-08-25,-4.91, -1.64, 2.95, 2.32, 1.54, 7.54, repro,
2009-08-26,-5.20, -0.87, 0.75, 2.35, 1.55, 7.63, repro,
2009-08-27,-3.34, -1.63, -0.05, 2.35, 1.56, 7.70, repro,
2009-08-28,-5.50, -1.17, 4.36, 2.29, 1.53, 7.56, repro,
2009-08-29,-4.63, -1.80, 3.41, 2.28, 1.52, 7.49, repro,
2009-08-30,-5.28, -0.99, 8.99, 2.38, 1.56, 7.69, repro,
2009-08-31,-5.91, -2.14, 7.02, 2.28, 1.51, 7.47, repro,
2009-09-01,-3.97, -1.58, -1.45, 2.30, 1.53, 7.60, repro,
2009-09-02,-3.79, -0.67, 0.84, 2.54, 1.71, 8.74, repro,
2009-09-03,-5.31, 0.13, 2.04, 2.30, 1.53, 7.60, repro,
2009-09-04,-5.37, -1.20, 3.15, 2.30, 1.52, 7.51, repro,
2009-09-05,-5.04, -1.22, 1.20, 2.38, 1.57, 7.74, repro,
2009-09-06,-6.38, -1.22, 5.29, 2.35, 1.55, 7.64, repro,
2009-09-07,-5.07, -0.26, 5.21, 2.30, 1.52, 7.53, repro,
2009-09-08,-4.93, 0.11, 3.61, 2.29, 1.52, 7.54, repro,
2009-09-09,-5.15, 0.08, 9.55, 2.30, 1.52, 7.56, repro,
2009-09-10,-4.66, 0.11, 6.48, 2.29, 1.51, 7.50, repro,
2009-09-11,-6.20, -1.52, 7.40, 2.30, 1.53, 7.56, repro,
2009-09-12,-4.90, -1.21, 7.90, 2.30, 1.52, 7.49, repro,
2009-09-13,-4.38, -2.20, 5.97, 2.33, 1.54, 7.59, repro,
2009-09-14,-3.75, -1.74, 9.20, 2.30, 1.52, 7.52, repro,
2009-09-15,-5.17, -0.59, 5.23, 2.30, 1.52, 7.56, repro,
2009-09-16,-4.37, -2.11, 4.30, 2.29, 1.53, 7.56, repro,
2009-09-17,-5.08, -0.95, 7.77, 2.49, 1.67, 8.29, repro,
2009-09-18,-5.16, -0.11, 10.58, 2.31, 1.55, 7.72, repro,
2009-09-19,-4.40, -1.18, 10.78, 2.29, 1.52, 7.50, repro,
2009-09-20,-4.67, -0.61, 7.92, 2.30, 1.53, 7.59, repro,
2009-09-21,-5.70, 0.17, 12.37, 2.29, 1.53, 7.53, repro,
2009-09-22,-6.55, -0.42, 9.62, 2.32, 1.56, 7.64, repro,
2009-09-23,-5.56, -1.78, 6.08, 2.37, 1.59, 7.79, repro,
2009-09-24,-4.69, -0.96, 6.20, 2.28, 1.52, 7.47, repro,
2009-09-25,-5.42, -0.67, 12.48, 2.34, 1.56, 7.67, repro,
2009-09-26,-5.32, -0.91, 9.58, 2.30, 1.53, 7.57, repro,
2009-09-27,-3.90, -0.82, 1.24, 2.28, 1.53, 7.53, repro,
2009-09-28,-3.95, -0.76, -0.05, 2.36, 1.58, 7.73, repro,
2009-09-29,-4.44, -0.51, 4.17, 2.36, 1.59, 7.75, repro,
2009-09-30,-4.50, -0.79, 4.92, 2.29, 1.52, 7.52, repro,
2009-10-01,-4.99, 0.40, 8.69, 2.29, 1.52, 7.54, repro,
2009-10-02,-3.79, -0.73, 0.27, 2.29, 1.52, 7.54, repro,
2009-10-03,-3.76, -0.76, 1.12, 2.27, 1.52, 7.50, repro,
2009-10-04,-3.42, -1.48, -0.57, 2.29, 1.52, 7.52, repro,
2009-10-05,-4.74, -0.13, 0.36, 2.28, 1.53, 7.52, repro,
2009-10-06,-3.56, 0.07, -1.51, 2.29, 1.52, 7.55, repro,
2009-10-07,-4.40, -0.60, -4.08, 2.30, 1.52, 7.54, repro,
2009-10-08,-2.46, -0.73, -4.58, 2.33, 1.58, 7.59, repro,
2009-10-09,-4.95, -1.73, -8.74, 2.28, 1.51, 7.49, repro,
2009-10-10,-2.25, -0.54, -10.32, 2.29, 1.53, 7.54, repro,
2009-10-11,-3.29, -0.59, -1.52, 2.34, 1.59, 7.66, repro,
2009-10-12,-3.89, -0.82, 0.91, 2.34, 1.55, 7.71, repro,
2009-10-13,-4.41, -0.80, 5.23, 2.35, 1.55, 7.68, repro,
2009-10-14,-4.57, -1.27, 6.12, 2.28, 1.52, 7.52, repro,
2009-10-15,-3.58, -1.36, 12.33, 2.33, 1.55, 7.85, repro,
2009-10-16,-3.95, -1.32, 5.44, 2.34, 1.56, 7.87, repro,
2009-10-17,-4.13, -0.70, 6.93, 2.37, 1.55, 7.91, repro,
2009-10-18,-3.52, -0.76, 3.64, 2.36, 1.54, 7.82, repro,
2009-10-19,-4.03, -0.95, 0.05, 2.38, 1.58, 8.00, repro,
2009-10-20,-4.33, -1.19, -0.83, 2.37, 1.56, 7.92, repro,
2009-10-21,-3.78, -1.24, 9.97, 2.35, 1.55, 7.86, repro,
2009-10-22,-4.25, -0.66, 12.15, 2.38, 1.57, 8.01, repro,
2009-10-23,-3.51, -0.95, 14.91, 2.36, 1.55, 7.90, repro,
2009-10-24,-4.91, 0.42, 12.77, 2.36, 1.55, 7.84, repro,
2009-10-25,-4.48, -0.25, 14.04, 2.32, 1.54, 7.76, repro,
2009-10-26,-3.04, -1.22, 14.45, 2.37, 1.57, 7.92, repro,
2009-10-27,-3.50, -0.66, 7.93, 2.46, 1.61, 8.27, repro,
2009-10-28,-3.63, -0.78, -1.36, 2.36, 1.56, 7.74, repro,
2009-10-29,-3.68, -1.03, 2.66, 2.37, 1.55, 7.73, repro,
2009-10-30,-2.59, -0.44, 4.79, 2.37, 1.56, 7.71, repro,
2009-10-31,-2.91, -0.48, 10.76, 2.36, 1.57, 7.77, repro,
2009-11-01,-3.53, -0.77, 0.12, 2.40, 1.57, 7.87, repro,
2009-11-02,-3.11, -0.56, 3.16, 2.53, 1.62, 8.14, repro,
2009-11-03,-4.94, -0.22, -0.06, 2.40, 1.60, 7.83, repro,
2009-11-04,-4.13, -0.32, 7.90, 2.42, 1.58, 7.90, repro,
2009-11-05,-3.65, 1.15, 19.83, 2.51, 1.63, 8.30, repro,
2009-11-06,-4.09, -0.55, 27.09, 2.50, 1.63, 8.29, repro,
2009-11-07,-3.29, 0.16, 19.40, 2.48, 1.61, 8.23, repro,
2009-11-08,-3.76, -0.02, 13.74, 2.55, 1.65, 8.44, repro,
2009-11-09,-3.32, -0.25, 6.42, 2.49, 1.63, 8.29, repro,
2009-11-10,-4.28, 0.61, 6.99, 2.45, 1.59, 8.18, repro,
2009-11-11,-3.91, -0.13, 11.03, 2.34, 1.54, 7.81, repro,
2009-11-12,-5.15, -0.35, 15.78, 2.47, 1.59, 8.19, repro,
2009-11-13,-3.65, -0.54, 13.13, 2.44, 1.59, 8.15, repro,
2009-11-14,-4.88, 1.22, 20.44, 2.40, 1.57, 8.03, repro,
2009-11-15,-3.53, 0.08, 16.81, 2.45, 1.61, 8.10, repro,
2009-11-16,-2.83, -0.78, 8.27, 2.39, 1.57, 8.05, repro,
2009-11-17,-2.73, -0.99, 1.75, 2.41, 1.59, 8.38, repro,
2009-11-18,-3.32, -0.43, 1.85, 2.44, 1.61, 8.37, repro,
2009-11-19,-0.67, 0.09, 4.69, 2.54, 1.64, 8.42, repro,
2009-11-20,-3.74, 0.64, 8.26, 2.57, 1.67, 8.57, repro,
2009-11-21,-2.97, 0.13, 10.32, 2.34, 1.56, 7.92, repro,
2009-11-22,-3.23, 0.58, 10.47, 2.38, 1.57, 7.99, repro,
2009-11-23,-3.19, 1.40, 11.03, 2.29, 1.53, 7.53, repro,
2009-11-24,-3.82, 2.02, 5.68, 2.39, 1.58, 8.03, repro,
2009-11-25,-3.87, 0.68, 4.91, 2.54, 1.65, 8.35, repro,
2009-11-26,-3.41, 2.02, 10.14, 2.41, 1.59, 8.11, repro,
2009-11-27,-4.09, 4.31, 8.26, 2.35, 1.55, 7.89, repro,
2009-11-28,-3.08, 2.78, 15.36, 2.38, 1.56, 7.95, repro,
2009-11-29,-2.50, 1.25, 8.49, 2.32, 1.55, 7.84, repro,
2009-11-30,-1.47, 1.91, 0.39, 2.30, 1.52, 7.55, repro,
2009-12-01,-4.69, 2.99, 6.75, 2.30, 1.52, 7.57, repro,
2009-12-02,-4.29, 2.37, 4.67, 2.30, 1.53, 7.58, repro,
2009-12-03,-5.35, 1.48, 2.87, 2.34, 1.54, 7.88, repro,
2009-12-04,-4.09, 1.32, -9.75, 2.27, 1.51, 7.50, repro,
2009-12-05,-3.39, 1.73, -13.93, 2.29, 1.52, 7.56, repro,
2009-12-06,-2.95, -0.07, -14.22, 2.37, 1.56, 7.66, repro,
2009-12-07,-2.94, 1.52, -8.46, 2.32, 1.55, 7.62, repro,
2009-12-08,-2.86, 1.12, -9.38, 2.28, 1.53, 7.55, repro,
2009-12-09,-1.56, 1.18, -9.08, 2.34, 1.55, 7.72, repro,
2009-12-10,-2.69, 1.21, -5.18, 2.28, 1.52, 7.53, repro,
2009-12-11,-1.89, 0.32, 0.22, 2.39, 1.57, 8.08, repro,
2009-12-12,-2.09, 0.53, 0.35, 2.34, 1.54, 7.87, repro,
2009-12-13,-2.33, 0.88, -2.42, 2.28, 1.52, 7.53, repro,
2009-12-14,-1.49, 0.42, -1.00, 2.35, 1.55, 7.64, repro,
2009-12-15,-0.69, -0.86, 0.15, 2.28, 1.52, 7.55, repro,
2009-12-16,-2.65, 1.24, 9.78, 2.28, 1.52, 7.54, repro,
2009-12-17,-3.65, 1.33, 9.73, 2.29, 1.53, 7.57, repro,
2009-12-18,-2.09, 0.03, 5.08, 2.34, 1.54, 7.69, repro,
2009-12-19,-2.04, 1.55, 2.98, 2.32, 1.54, 7.68, repro,
2009-12-20,-3.10, 1.69, -0.19, 2.32, 1.55, 7.69, repro,
2009-12-21,-3.62, 2.08, -0.93, 2.34, 1.55, 7.72, repro,
2009-12-22,-2.88, 1.83, -1.11, 2.34, 1.56, 7.71, repro,
2009-12-23,-1.54, 3.09, 3.97, 2.33, 1.55, 7.63, repro,
2009-12-24,-0.92, 2.67, -3.60, 2.29, 1.52, 7.54, repro,
2009-12-25,-1.06, 3.67, 0.31, 2.29, 1.53, 7.56, repro,
2009-12-26,-1.47, 3.06, 1.61, 2.29, 1.52, 7.55, repro,
2009-12-27,-2.37, 0.06, -1.98, 2.31, 1.54, 7.65, repro,
2009-12-28,-2.32, -2.38, -3.97, 2.27, 1.51, 7.42, repro,
2009-12-29,-1.13, -2.07, -2.66, 2.35, 1.55, 7.58, repro,
2009-12-30,-2.82, -0.82, -2.24, 2.27, 1.52, 7.49, repro,
2009-12-31,-0.78, -0.03, -3.06, 2.28, 1.52, 7.50, repro,
2010-01-01,-0.76, -2.02, -1.18, 2.38, 1.57, 7.76, repro,
2010-01-02,-0.00, 0.19, -4.00, 2.30, 1.54, 7.63, repro,
2010-01-03,-0.89, 0.28, -4.62, 2.33, 1.54, 7.64, repro,
2010-01-04,-2.42, 0.91, -1.00, 2.32, 1.54, 7.67, repro,
2010-01-05,-1.42, 1.19, -4.02, 2.31, 1.53, 7.63, repro,
2010-01-06,-2.94, -0.02, -1.88, 2.32, 1.53, 7.67, repro,
2010-01-07,-3.05, -2.23, 1.98, 2.32, 1.55, 7.68, repro,
2010-01-08,-3.59, -1.00, 2.78, 2.32, 1.55, 7.68, repro,
2010-01-09,-1.88, 1.44, -5.20, 2.29, 1.52, 7.53, repro,
2010-01-10,1.43, 1.83, -7.39, 2.30, 1.54, 7.65, repro,
2010-01-11,-1.57, -1.31, -1.33, 2.30, 1.53, 7.62, repro,
2010-01-12,-1.49, -1.16, 3.87, 2.37, 1.56, 8.16, repro,
2010-01-13,-2.24, -1.48, -1.65, 2.41, 1.60, 8.38, repro,
2010-01-14,-2.59, -1.22, -2.08, 2.37, 1.59, 8.12, repro,
2010-01-15,-1.97, -0.67, 3.72, 2.32, 1.55, 7.84, repro,
2010-01-16,-2.45, -0.97, 10.41, 2.32, 1.54, 7.68, repro,
2010-01-17,-1.66, -0.79, 17.22, 2.30, 1.52, 7.46, repro,
2010-01-18,-1.56, 0.95, 16.60, 2.32, 1.54, 7.67, repro,
2010-01-19,-1.86, 1.79, 12.61, 2.33, 1.55, 7.73, repro,
2010-01-20,-2.62, 3.35, 8.13, 2.35, 1.57, 7.87, repro,
2010-01-21,-2.38, -0.63, 4.64, 2.32, 1.54, 7.64, repro,
2010-01-22,-2.70, -0.08, -0.82, 2.30, 1.52, 7.52, repro,
2010-01-23,-2.92, 1.07, -3.78, 2.30, 1.52, 7.52, repro,
2010-01-24,-3.71, 0.38, -6.17, 2.30, 1.52, 7.54, repro,
2010-01-25,-2.33, 0.08, -2.98, 2.28, 1.52, 7.53, repro,
2010-01-26,-3.12, 0.06, -5.36, 2.31, 1.56, 7.66, repro,
2010-01-27,-3.72, 0.03, -2.67, 2.32, 1.56, 7.65, repro,
2010-01-28,-2.86, 0.48, -6.07, 2.29, 1.54, 7.55, repro,
2010-01-29,-3.09, 1.27, -5.56, 2.35, 1.55, 7.59, repro,
2010-01-30,-3.56, -0.12, -7.74, 2.28, 1.53, 7.58, repro,
2010-01-31,-4.31, -1.18, -3.45, 2.26, 1.52, 7.50, repro,
2010-02-01,-3.96, -1.16, 0.51, 2.28, 1.51, 7.51, repro,
2010-02-02,-3.80, -0.32, -0.77, 2.34, 1.58, 7.61, repro,
2010-02-03,-3.39, -0.55, 3.12, 2.28, 1.51, 7.49, repro,
