PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6506402652 North Latitude, -116.0772505474 East Longitude, 33.62043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-28,-9.53, 2.34, -0.59, 1.88, 1.57, 7.28, repro,
2012-06-29,-10.05, 3.28, 1.62, 1.89, 1.56, 7.30, repro,
2012-06-30,-9.36, 3.05, -5.73, 1.88, 1.55, 7.26, repro,
2012-07-01,-10.00, 2.67, -6.92, 1.88, 1.56, 7.27, repro,
2012-07-02,-9.24, 3.46, 0.15, 1.89, 1.56, 7.30, repro,
2012-07-03,-9.52, 3.01, -8.80, 1.91, 1.61, 7.44, repro,
2012-07-04,-9.26, 3.23, 7.83, 1.90, 1.56, 7.31, repro,
2012-07-05,-10.48, 3.83, -0.40, 1.90, 1.61, 7.34, repro,
2012-07-06,-11.76, 2.68, -7.89, 1.93, 1.65, 7.49, repro,
2012-07-07,-9.33, 4.29, -2.33, 1.87, 1.55, 7.22, repro,
2012-07-08,-10.33, 2.10, -7.91, 1.92, 1.60, 7.37, repro,
2012-07-09,-10.44, 2.92, -0.90, 1.90, 1.59, 7.40, repro,
2012-07-10,-10.11, 3.84, -8.98, 1.89, 1.59, 7.36, repro,
2012-07-11,-11.38, 4.13, -4.25, 1.90, 1.57, 7.38, repro,
2012-07-12,-12.39, 2.74, -7.21, 1.89, 1.56, 7.33, repro,
2012-07-13,-9.24, 3.42, -4.41, 1.93, 1.63, 7.55, repro,
2012-07-14,-9.29, 4.07, -7.63, 1.89, 1.56, 7.29, repro,
2012-07-15,-8.52, 3.18, -10.65, 1.91, 1.62, 7.45, repro,
2012-07-16,-8.24, 4.65, -2.92, 1.87, 1.56, 7.26, repro,
2012-07-17,-9.88, 4.15, -7.67, 1.88, 1.56, 7.25, repro,
2012-07-18,-7.46, 3.04, -1.73, 1.87, 1.56, 7.28, repro,
2012-07-19,-9.20, 3.53, -4.03, 1.91, 1.62, 7.46, repro,
2012-07-20,-9.21, 3.18, -4.56, 1.90, 1.61, 7.49, repro,
2012-07-21,-9.81, 2.94, -8.10, 1.88, 1.56, 7.27, repro,
2012-07-22,-9.62, 4.43, -7.19, 1.89, 1.56, 7.28, repro,
2012-07-23,-9.55, 2.09, -2.87, 1.92, 1.57, 7.45, repro,
2012-07-24,-10.29, 1.95, -6.84, 1.93, 1.66, 7.50, repro,
2012-07-25,-10.34, 3.32, -0.16, 1.91, 1.58, 7.39, repro,
2012-07-26,-9.11, 3.35, -5.65, 1.89, 1.58, 7.36, repro,
2012-07-27,-9.05, 3.27, -5.65, 1.88, 1.55, 7.32, repro,
2012-07-28,-9.88, 3.23, -5.84, 1.88, 1.56, 7.29, repro,
2012-07-29,-10.49, 3.30, -7.14, 1.87, 1.55, 7.25, repro,
2012-07-30,-10.33, 1.69, -3.47, 1.87, 1.54, 7.26, repro,
2012-07-31,-12.42, 1.28, -6.56, 1.92, 1.64, 7.56, repro,
2012-08-01,-7.80, 4.16, -2.84, 1.90, 1.57, 7.30, repro,
2012-08-02,-7.71, 3.93, -12.35, 1.88, 1.56, 7.26, repro,
2012-08-03,-10.84, 2.32, 2.64, 1.88, 1.54, 7.23, repro,
2012-08-04,-11.31, 2.66, -4.50, 1.90, 1.55, 7.24, repro,
2012-08-05,-8.28, 3.15, -15.93, 1.89, 1.55, 7.23, repro,
2012-08-06,-9.14, 3.17, -11.11, 1.91, 1.57, 7.28, repro,
2012-08-07,-8.09, 1.69, -11.32, 2.09, 1.88, 8.41, repro,
2012-08-08,-10.63, 3.44, -4.30, 1.94, 1.60, 7.67, repro,
2012-08-09,-11.60, 3.08, 2.00, 1.88, 1.55, 7.28, repro,
2012-08-10,-8.43, 3.62, -15.00, 1.91, 1.58, 7.38, repro,
2012-08-11,-10.57, 1.01, -5.65, 1.90, 1.57, 7.35, repro,
2012-08-12,-8.69, 4.28, -3.10, 1.89, 1.57, 7.33, repro,
2012-08-13,-10.79, 2.97, -9.72, 1.91, 1.62, 7.45, repro,
2012-08-14,-10.59, 4.62, -1.69, 1.87, 1.55, 7.27, repro,
2012-08-15,-11.01, 5.09, 0.78, 1.91, 1.60, 7.45, repro,
2012-08-16,-11.62, 4.77, 5.02, 1.92, 1.60, 7.40, repro,
2012-08-17,-8.94, 2.57, -2.64, 1.89, 1.55, 7.27, repro,
2012-08-18,-11.68, 2.76, -4.29, 1.88, 1.55, 7.24, repro,
2012-08-19,-10.44, 2.40, -5.23, 1.86, 1.55, 7.20, repro,
2012-08-20,-9.36, 3.00, -4.23, 1.87, 1.54, 7.21, repro,
2012-08-21,-9.10, 3.06, -18.55, 2.08, 1.78, 8.41, repro,
2012-08-22,-12.48, 4.06, 8.65, 1.96, 1.68, 7.72, repro,
2012-08-23,-8.02, 3.05, 1.94, 1.92, 1.57, 7.25, repro,
2012-08-24,-12.38, 1.45, 6.35, 1.88, 1.56, 7.26, repro,
2012-08-25,-9.55, 3.72, 7.65, 1.87, 1.55, 7.22, repro,
2012-08-26,-11.97, 2.12, 4.06, 1.94, 1.61, 7.52, repro,
2012-08-27,-10.43, 2.69, -4.02, 1.87, 1.55, 7.16, repro,
2012-08-28,-9.07, 2.64, -7.86, 1.92, 1.61, 7.38, repro,
2012-08-29,-12.30, 2.14, 2.16, 1.92, 1.62, 7.40, repro,
2012-08-30,-9.23, 4.66, -5.07, 1.89, 1.57, 7.31, repro,
2012-08-31,-10.58, 1.67, 0.40, 1.88, 1.55, 7.25, repro,
2012-09-01,-13.70, 0.48, 3.69, 1.89, 1.57, 7.32, repro,
2012-09-02,-9.87, 1.50, 3.98, 1.89, 1.57, 7.34, repro,
2012-09-03,-11.28, 3.34, -5.21, 1.89, 1.57, 7.35, repro,
2012-09-04,-12.14, 3.21, 5.37, 1.92, 1.61, 7.43, repro,
2012-09-05,-10.76, 2.96, 0.27, 1.89, 1.57, 7.28, repro,
2012-09-06,-9.97, 3.07, 3.49, 1.93, 1.65, 7.47, repro,
2012-09-07,-11.65, 3.47, -1.53, 1.94, 1.70, 7.57, repro,
2012-09-08,-10.37, 2.13, -2.40, 1.88, 1.58, 7.31, repro,
2012-09-09,-12.67, 2.07, -2.98, 1.90, 1.59, 7.39, repro,
2012-09-10,-11.84, 5.15, 8.47, 1.89, 1.61, 7.37, repro,
2012-09-11,-10.27, 1.85, -9.62, 2.43, 1.91, 9.38, repro,
2012-09-12,-7.85, 1.75, -0.29, 2.03, 1.73, 7.91, repro,
2012-09-13,-8.06, -0.58, -7.50, 2.77, 2.45, 10.97, repro,
2012-09-14,-11.90, 2.49, -3.34, 1.91, 1.61, 7.49, repro,
2012-09-15,-10.74, 1.97, -12.09, 1.86, 1.57, 7.22, repro,
2012-09-16,-9.23, 2.94, -11.27, 1.86, 1.57, 7.22, repro,
2012-09-17,-8.58, 3.65, -8.58, 1.88, 1.59, 7.33, repro,
2012-09-18,-9.46, 2.13, -0.66, 1.89, 1.57, 7.30, repro,
2012-09-19,-10.15, 2.82, -5.05, 1.89, 1.57, 7.30, repro,
2012-09-20,-10.39, 2.52, -2.73, 1.87, 1.58, 7.33, repro,
2012-09-21,-9.13, 3.02, -6.22, 1.90, 1.58, 7.30, repro,
2012-09-22,-10.89, 2.16, -6.01, 1.86, 1.55, 7.19, repro,
2012-09-23,-10.17, 3.14, 2.01, 1.88, 1.56, 7.24, repro,
2012-09-24,-10.35, 2.36, -1.15, 1.94, 1.60, 7.44, repro,
2012-09-25,-11.76, 3.66, -5.10, 1.89, 1.61, 7.44, repro,
2012-09-26,-9.54, 2.45, -1.58, 1.87, 1.57, 7.29, repro,
2012-09-27,-12.50, 1.36, -6.75, 1.90, 1.58, 7.33, repro,
2012-09-28,-10.42, 1.44, -7.13, 1.91, 1.60, 7.44, repro,
2012-09-29,-12.02, 3.77, -3.37, 1.89, 1.56, 7.29, repro,
2012-09-30,-10.15, 1.49, -4.43, 1.89, 1.56, 7.28, repro,
2012-10-01,-10.00, 1.98, -7.11, 1.92, 1.62, 7.55, repro,
2012-10-02,-10.80, 2.19, 2.42, 1.89, 1.59, 7.34, repro,
2012-10-03,-9.76, 2.61, -5.84, 1.86, 1.55, 7.18, repro,
2012-10-04,-10.86, 3.22, -6.09, 1.88, 1.56, 7.26, repro,
2012-10-05,-9.79, 4.24, -9.42, 1.87, 1.57, 7.29, repro,
2012-10-06,-9.82, 4.07, -7.07, 1.88, 1.57, 7.28, repro,
2012-10-07,-9.46, 2.31, -4.05, 1.97, 1.69, 7.64, repro,
2012-10-08,-9.20, 0.05, -0.28, 2.43, 2.37, 10.19, repro,
2012-10-09,-9.55, 1.08, 7.81, 3.36, 3.46, 14.66, repro,
2012-10-10,-9.01, 5.30, -6.88, 1.86, 1.56, 7.22, repro,
2012-10-11,-10.85, 0.49, -12.48, 2.54, 2.31, 10.48, repro,
2012-10-12,-11.82, 3.47, -1.43, 1.82, 1.54, 7.04, repro,
2012-10-13,-8.90, 2.85, -7.50, 1.88, 1.59, 7.25, repro,
2012-10-14,-9.67, 2.64, -4.19, 1.81, 1.54, 7.03, repro,
2012-10-15,-11.29, 2.40, 0.23, 2.40, 2.08, 9.65, repro,
2012-10-16,-11.13, 2.06, -2.73, 2.45, 2.07, 9.91, repro,
2012-10-17,-10.81, 2.29, 3.26, 1.89, 1.59, 7.27, repro,
2012-10-18,-9.63, 2.95, -4.06, 1.89, 1.58, 7.23, repro,
2012-10-19,-8.40, 2.59, 2.00, 1.97, 1.71, 7.70, repro,
2012-10-20,-11.11, 2.94, 4.31, 1.87, 1.56, 7.24, repro,
2012-10-21,-9.06, 1.74, 0.07, 2.68, 2.42, 10.73, repro,
2012-10-22,-9.49, 1.41, -2.48, 2.54, 1.90, 9.46, repro,
2012-10-23,-10.39, 1.46, -12.65, 2.00, 1.64, 7.71, repro,
2012-10-24,-9.84, 2.10, -2.26, 1.92, 1.57, 7.30, repro,
2012-10-25,-10.39, 3.11, -3.86, 1.92, 1.63, 7.38, repro,
2012-10-26,-11.82, 3.34, -1.93, 2.85, 2.38, 10.58, repro,
2012-10-27,-10.80, 1.91, -4.77, 1.92, 1.62, 7.42, repro,
2012-10-28,-9.92, 1.98, -6.51, 2.00, 1.75, 7.86, repro,
2012-10-29,-9.78, 2.04, -2.62, 1.99, 1.73, 7.62, repro,
2012-10-30,-11.03, 2.54, -6.10, 2.35, 1.92, 9.10, repro,
2012-10-31,-9.45, 1.53, -11.13, 2.63, 2.40, 10.39, repro,
2012-11-01,-10.39, 1.79, -7.29, 1.92, 1.61, 7.29, repro,
2012-11-02,-8.94, 3.13, -8.19, 2.47, 2.43, 10.21, repro,
2012-11-03,-9.46, 0.82, -2.41, 2.45, 1.98, 9.20, repro,
2012-11-04,-6.97, -0.06, -1.14, 3.09, 3.01, 12.21, repro,
2012-11-05,-11.32, 2.40, -3.47, 2.03, 1.64, 7.75, repro,
2012-11-06,-10.19, 3.07, -7.84, 2.01, 1.68, 7.64, repro,
2012-11-07,-11.79, 2.32, -5.10, 1.97, 1.63, 7.60, repro,
2012-11-08,-12.75, 2.59, -11.97, 2.02, 1.70, 7.79, repro,
2012-11-09,-11.59, 0.06, -0.42, 1.96, 1.63, 7.49, repro,
2012-11-10,-12.47, 2.04, -14.78, 2.29, 2.00, 9.00, repro,
2012-11-11,-10.24, 2.31, -13.11, 1.95, 1.61, 7.38, repro,
2012-11-12,-10.12, 2.48, -15.06, 2.69, 2.57, 10.85, repro,
2012-11-13,-10.11, 2.89, -8.28, 1.99, 1.65, 7.64, repro,
2012-11-14,-10.75, 3.59, -11.97, 2.22, 1.99, 9.29, repro,
2012-11-15,-11.13, 2.43, -7.83, 2.03, 1.71, 7.65, repro,
2012-11-16,-12.78, 1.37, -10.37, 1.94, 1.63, 7.45, repro,
2012-11-17,-12.20, 0.13, -17.03, 1.95, 1.63, 7.45, repro,
2012-11-18,-10.64, 1.96, -7.24, 2.48, 1.94, 9.54, repro,
2012-11-19,-11.97, 2.01, -8.64, 1.96, 1.68, 7.67, repro,
2012-11-20,-10.47, 2.45, -6.03, 2.03, 1.72, 7.85, repro,
2012-11-21,-10.76, 2.29, -1.23, 1.98, 1.66, 7.67, repro,
2012-11-22,-11.80, 2.82, -8.39, 1.93, 1.63, 7.34, repro,
2012-11-23,-10.60, 1.60, -8.95, 1.89, 1.59, 7.28, repro,
2012-11-24,-10.86, 2.52, -6.74, 1.92, 1.63, 7.47, repro,
2012-11-25,-11.45, 2.45, -2.46, 1.97, 1.68, 7.72, repro,
2012-11-26,-11.47, 2.82, -7.40, 1.96, 1.63, 7.53, repro,
2012-11-27,-11.53, 2.43, -12.11, 1.92, 1.62, 7.34, repro,
2012-11-28,-10.26, 2.29, -7.09, 2.03, 1.72, 7.89, repro,
2012-11-29,-11.39, 4.78, -18.69, 1.92, 1.63, 7.51, repro,
2012-11-30,-11.55, 3.06, -5.69, 1.92, 1.60, 7.34, repro,
2012-12-01,-11.44, 2.34, -8.99, 1.88, 1.56, 7.22, repro,
2012-12-02,-10.55, 0.50, 6.12, 1.94, 1.63, 7.43, repro,
2012-12-03,-13.61, 4.43, -3.64, 1.88, 1.58, 7.25, repro,
2012-12-04,-11.22, 2.05, -2.71, 1.90, 1.59, 7.29, repro,
2012-12-05,-11.60, 3.51, -2.92, 1.92, 1.61, 7.39, repro,
2012-12-06,-12.73, 2.85, -8.71, 2.17, 2.01, 8.72, repro,
2012-12-07,-11.22, 1.96, -2.30, 1.92, 1.61, 7.35, repro,
2012-12-08,-9.73, 3.73, -3.34, 1.92, 1.63, 7.45, repro,
2012-12-09,-9.81, 3.10, -2.23, 1.95, 1.68, 7.53, repro,
2012-12-10,-10.30, 3.06, -13.37, 1.95, 1.68, 7.54, repro,
2012-12-11,-10.72, 2.78, -3.24, 1.94, 1.70, 7.56, repro,
2012-12-12,-11.77, 2.68, 2.19, 1.89, 1.60, 7.27, repro,
2012-12-13,-10.53, 2.39, 4.84, 1.93, 1.63, 7.40, repro,
2012-12-14,-11.25, 2.21, 3.36, 1.92, 1.63, 7.34, repro,
2012-12-15,-12.74, 1.83, -1.55, 1.92, 1.65, 7.42, repro,
2012-12-16,-11.64, 2.55, 3.41, 1.92, 1.64, 7.43, repro,
2012-12-17,-11.25, 1.24, -2.47, 1.97, 1.74, 7.66, repro,
2012-12-18,-12.84, 2.21, -1.73, 1.92, 1.63, 7.39, repro,
2012-12-19,-10.14, 0.59, 6.99, 1.90, 1.62, 7.27, repro,
2012-12-20,-10.09, 3.01, -6.78, 1.95, 1.69, 7.59, repro,
2012-12-21,-9.68, 2.11, -5.13, 1.99, 1.74, 7.83, repro,
2012-12-22,-10.88, 2.28, -6.25, 1.92, 1.65, 7.48, repro,
2012-12-23,-10.81, 2.49, -2.67, 1.89, 1.60, 7.31, repro,
2012-12-24,-8.36, 1.98, -5.44, 1.92, 1.66, 7.39, repro,
2012-12-25,-9.97, 2.75, 0.68, 2.47, 2.45, 10.21, repro,
2012-12-26,-11.27, 1.05, 0.26, 1.89, 1.60, 7.27, repro,
2012-12-27,-8.41, 2.68, 1.54, 1.89, 1.60, 7.25, repro,
2012-12-28,-9.56, 1.95, -8.29, 1.98, 1.72, 7.72, repro,
2012-12-29,-9.46, 2.51, -6.60, 1.93, 1.67, 7.50, repro,
2012-12-30,-9.72, 2.08, -6.75, 1.92, 1.66, 7.51, repro,
2012-12-31,-9.35, 2.01, -4.15, 1.94, 1.66, 7.53, repro,
2013-01-01,-9.59, 2.29, -7.76, 1.92, 1.63, 7.45, repro,
2013-01-02,-9.13, 2.55, -4.85, 1.91, 1.62, 7.35, repro,
2013-01-03,-9.15, 2.86, -9.10, 1.92, 1.64, 7.36, repro,
2013-01-04,-9.23, 2.51, -11.54, 1.89, 1.61, 7.26, repro,
2013-01-05,-9.82, 2.67, -10.47, 1.89, 1.61, 7.26, repro,
2013-01-06,-10.10, 2.41, -6.50, 1.89, 1.61, 7.25, repro,
2013-01-07,-9.56, 0.61, -6.95, 1.93, 1.63, 7.46, repro,
2013-01-08,-10.15, -0.35, 5.01, 1.91, 1.57, 7.18, repro,
2013-01-09,-9.09, 2.87, -11.41, 1.94, 1.67, 7.54, repro,
2013-01-10,-10.21, -0.87, -6.73, 1.98, 1.71, 7.59, repro,
2013-01-11,-10.58, 1.77, -0.07, 1.92, 1.65, 7.43, repro,
2013-01-12,-11.72, 2.10, -4.36, 1.92, 1.68, 7.58, repro,
2013-01-13,-10.62, 1.79, -2.26, 1.88, 1.59, 7.21, repro,
2013-01-14,-11.03, 2.05, -9.49, 1.93, 1.66, 7.45, repro,
2013-01-15,-11.82, 1.83, -2.63, 1.89, 1.60, 7.29, repro,
2013-01-16,-10.11, 3.87, -10.58, 1.92, 1.59, 7.31, repro,
2013-01-17,-9.17, 2.37, -7.98, 1.93, 1.61, 7.34, repro,
2013-01-18,-9.68, 3.34, -3.08, 1.89, 1.61, 7.24, repro,
2013-01-19,-9.61, 3.58, -1.58, 1.89, 1.61, 7.24, repro,
2013-01-20,-10.07, 2.80, -5.03, 1.87, 1.57, 7.13, repro,
2013-01-21,-9.83, 2.50, -3.12, 1.87, 1.57, 7.12, repro,
2013-01-22,-9.15, 3.00, -5.83, 1.91, 1.63, 7.42, repro,
2013-01-23,-9.62, 2.44, -5.44, 1.97, 1.63, 7.46, repro,
2013-01-24,-10.02, 2.33, -2.82, 1.98, 1.65, 7.53, repro,
2013-01-25,-8.54, 3.14, 1.49, 1.91, 1.63, 7.36, repro,
2013-01-26,-10.75, 2.69, 3.98, 1.87, 1.59, 7.18, repro,
2013-01-27,-10.27, 2.07, -7.03, 1.86, 1.55, 7.04, repro,
2013-01-28,-9.40, 0.37, 2.41, 1.87, 1.56, 7.09, repro,
2013-01-29,-10.62, 2.06, -4.54, 1.86, 1.56, 7.08, repro,
2013-01-30,-10.91, 1.65, -4.36, 2.06, 1.80, 8.19, repro,
2013-01-31,-8.68, 2.81, -7.19, 1.92, 1.62, 7.26, repro,
2013-02-01,-9.71, 2.77, -10.68, 1.94, 1.63, 7.31, repro,
2013-02-02,-9.82, 2.82, -10.73, 1.91, 1.58, 7.22, repro,
2013-02-03,-10.23, 2.71, -10.07, 1.87, 1.57, 7.10, repro,
2013-02-04,-9.88, 3.12, -6.80, 1.88, 1.58, 7.13, repro,
2013-02-05,-10.00, 1.99, -6.53, 1.98, 1.72, 7.64, repro,
2013-02-06,-8.28, 1.42, -10.28, 2.00, 1.65, 7.67, repro,
2013-02-07,-10.40, 2.54, -7.06, 1.89, 1.56, 7.17, repro,
2013-02-08,-9.66, 2.33, -3.59, 1.90, 1.58, 7.19, repro,
2013-02-09,-11.17, 1.76, -8.28, 1.88, 1.56, 7.11, repro,
2013-02-10,-11.00, 1.47, -9.92, 1.91, 1.64, 7.25, repro,
2013-02-11,-9.51, 1.33, -5.06, 1.91, 1.62, 7.31, repro,
2013-02-12,-10.52, 2.64, -9.96, 1.89, 1.58, 7.16, repro,
2013-02-13,-9.62, 2.78, -6.58, 1.93, 1.64, 7.43, repro,
2013-02-14,-10.42, 1.97, -6.41, 1.90, 1.61, 7.20, repro,
2013-02-15,-11.13, 2.94, -10.78, 1.88, 1.56, 7.09, repro,
2013-02-16,-9.85, 2.63, -9.94, 1.91, 1.63, 7.27, repro,
2013-02-17,-10.20, 2.19, 3.75, 2.21, 2.10, 8.81, repro,
2013-02-18,-10.43, 2.67, -6.44, 1.91, 1.60, 7.21, repro,
2013-02-19,-11.15, 1.52, -2.16, 1.93, 1.62, 7.32, repro,
2013-02-20,-11.43, 3.05, -3.34, 1.92, 1.59, 7.30, repro,
2013-02-21,-11.23, 1.25, -2.23, 1.98, 1.62, 7.52, repro,
2013-02-22,-10.93, 2.41, -0.84, 1.94, 1.66, 7.38, repro,
2013-02-23,-9.87, 2.77, 0.33, 1.91, 1.61, 7.22, repro,
2013-02-24,-12.40, 1.35, -0.05, 1.86, 1.56, 7.08, repro,
2013-02-25,-10.30, 1.89, -8.92, 1.86, 1.57, 7.10, repro,
2013-02-26,-11.36, 1.71, -1.83, 1.87, 1.59, 7.16, repro,
2013-02-27,-10.48, 2.46, -7.65, 1.90, 1.62, 7.30, repro,
2013-02-28,-9.32, 4.32, -11.20, 1.87, 1.58, 7.13, repro,
2013-03-01,-10.09, 3.68, -14.30, 1.90, 1.58, 7.19, repro,
2013-03-02,-10.23, 3.06, -9.47, 2.03, 1.64, 7.52, repro,
2013-03-03,-11.62, 2.14, -1.93, 1.91, 1.59, 7.27, repro,
2013-03-04,-12.25, 1.88, -5.34, 1.96, 1.63, 7.46, repro,
2013-03-05,-11.13, 2.30, -4.26, 1.94, 1.66, 7.35, repro,
2013-03-06,-9.36, 1.56, -12.23, 1.97, 1.62, 7.52, repro,
2013-03-07,-10.14, 5.07, -1.00, 1.97, 1.61, 7.49, repro,
2013-03-08,-11.63, 2.45, -9.07, 1.87, 1.56, 7.11, repro,
2013-03-09,-9.74, 2.95, -4.61, 1.89, 1.57, 7.21, repro,
2013-03-10,-9.67, 3.89, -1.50, 1.99, 1.62, 7.55, repro,
2013-03-11,-8.52, 3.15, -7.34, 1.88, 1.57, 7.12, repro,
2013-03-12,-10.49, 3.41, -0.87, 1.87, 1.60, 7.16, repro,
2013-03-13,-11.04, 3.55, -12.84, 2.24, 1.99, 9.21, repro,
2013-03-14,-10.25, 3.36, -8.50, 1.88, 1.57, 7.19, repro,
2013-03-15,-9.74, 3.06, -6.87, 1.86, 1.56, 7.09, repro,
2013-03-16,-10.82, 1.28, -1.32, 1.91, 1.63, 7.32, repro,
2013-03-17,-10.58, 3.46, 0.84, 1.90, 1.60, 7.26, repro,
2013-03-18,-10.35, 4.13, -4.95, 1.89, 1.58, 7.19, repro,
2013-03-19,-9.31, 3.76, -4.84, 1.93, 1.64, 7.33, repro,
2013-03-20,-10.17, 3.50, -7.49, 1.87, 1.59, 7.11, repro,
2013-03-21,-12.66, 2.36, -9.37, 1.88, 1.58, 7.17, repro,
2013-03-22,-10.89, 3.20, -2.66, 1.87, 1.61, 7.17, repro,
2013-03-23,-10.19, 4.18, -6.93, 1.88, 1.59, 7.23, repro,
2013-03-24,-10.83, 3.31, -7.32, 1.88, 1.63, 7.26, repro,
2013-03-25,-11.24, 4.00, -8.15, 1.88, 1.61, 7.16, repro,
2013-03-26,-11.82, 2.62, -4.67, 1.90, 1.61, 7.23, repro,
2013-03-27,-11.48, 1.81, -6.77, 1.89, 1.62, 7.25, repro,
2013-03-28,-11.91, 2.21, -9.42, 1.93, 1.68, 7.43, repro,
2013-03-29,-11.19, 3.04, -11.13, 1.90, 1.61, 7.26, repro,
2013-03-30,-9.12, 4.74, -3.81, 1.89, 1.60, 7.19, repro,
2013-03-31,-10.76, 3.92, 0.57, 1.91, 1.66, 7.32, repro,
2013-04-01,-10.60, 3.12, -11.69, 1.91, 1.66, 7.33, repro,
2013-04-02,-10.51, 2.94, -11.33, 1.92, 1.66, 7.32, repro,
2013-04-03,-10.00, 3.53, -3.75, 1.90, 1.65, 7.28, repro,
2013-04-04,-11.78, 2.96, -10.16, 2.39, 2.20, 9.72, repro,
2013-04-05,-7.87, 1.84, -14.40, 2.51, 2.47, 9.96, repro,
2013-04-06,-11.23, 3.11, -7.11, 2.42, 2.19, 9.32, repro,
2013-04-07,-10.19, 3.91, -5.19, 2.38, 1.86, 9.08, repro,
2013-04-08,-13.40, 1.89, 4.59, 1.87, 1.59, 7.14, repro,
2013-04-09,-10.44, 2.21, -6.86, 1.84, 1.56, 6.97, repro,
2013-04-10,-11.08, 0.50, -0.31, 1.95, 1.63, 7.37, repro,
2013-04-11,-11.08, 2.35, 4.08, 1.88, 1.64, 7.25, repro,
2013-04-12,-10.58, 2.96, -0.89, 1.92, 1.67, 7.33, repro,
2013-04-13,-9.65, 2.86, -0.50, 2.53, 2.32, 10.03, repro,
2013-04-14,-11.14, 2.01, 1.23, 2.59, 2.37, 10.86, repro,
2013-04-15,-10.46, 3.51, 3.62, 1.93, 1.67, 7.37, repro,
2013-04-16,-10.73, 4.56, -7.21, 2.69, 2.34, 10.57, repro,
2013-04-17,-10.89, 2.54, 0.06, 1.93, 1.67, 7.32, repro,
2013-04-18,-12.30, 3.67, -0.73, 2.27, 1.96, 8.75, repro,
2013-04-19,-10.16, 3.32, -9.89, 1.90, 1.62, 7.21, repro,
2013-04-20,-12.37, 5.58, -3.87, 2.69, 2.16, 10.79, repro,
2013-04-21,-10.99, 2.99, -4.82, 1.88, 1.62, 7.19, repro,
2013-04-22,-10.85, 3.61, -7.64, 2.13, 2.00, 8.25, repro,
2013-04-23,-14.14, 6.60, -9.45, 3.27, 2.74, 12.89, repro,
2013-04-24,-11.05, 2.93, -1.76, 2.05, 1.84, 7.82, repro,
2013-04-25,-12.07, 3.29, 4.16, 1.90, 1.62, 7.21, repro,
2013-04-26,-13.58, 4.51, -9.14, 2.30, 1.83, 8.68, repro,
2013-04-27,-11.93, 4.13, -6.06, 2.12, 1.88, 8.31, repro,
2013-04-28,-10.81, 2.92, -3.40, 3.81, 3.31, 16.04, repro,
2013-04-29,-10.92, 2.21, -5.44, 2.40, 2.16, 9.44, repro,
2013-04-30,-9.62, 3.00, -1.87, 2.38, 2.17, 9.51, repro,
2013-05-01,-11.92, 2.98, -5.01, 2.52, 2.36, 10.22, repro,
2013-05-02,-11.38, 3.22, -11.44, 5.12, 4.91, 16.47, repro,
2013-05-03,-9.66, 5.82, -19.81, 3.38, 3.40, 13.52, repro,
2013-05-04,-11.24, 2.87, -2.35, 2.36, 2.06, 9.19, repro,
2013-05-05,-10.80, 0.15, -3.68, 2.11, 1.91, 8.17, repro,
2013-05-06,-12.92, 2.79, -7.77, 1.92, 1.69, 7.50, repro,
2013-05-07,-11.17, 0.92, -1.72, 1.92, 1.67, 7.40, repro,
2013-05-08,-10.79, 2.80, -10.15, 1.93, 1.67, 7.40, repro,
2013-05-09,-12.87, 2.13, -5.08, 1.92, 1.66, 7.31, repro,
2013-05-10,-10.97, 2.35, -8.11, 1.98, 1.71, 7.50, repro,
2013-05-11,-10.73, 2.50, -4.25, 1.91, 1.65, 7.32, repro,
2013-05-12,-10.56, 3.65, -2.51, 1.94, 1.64, 7.33, repro,
2013-05-13,-11.92, 2.30, -3.61, 1.93, 1.61, 7.25, repro,
2013-05-14,-9.81, 3.24, -0.48, 1.89, 1.59, 7.16, repro,
2013-05-15,-11.03, 2.28, -3.97, 1.92, 1.66, 7.37, repro,
2013-05-16,-10.05, 2.80, -5.62, 1.96, 1.66, 7.42, repro,
2013-05-17,-9.42, 4.01, -13.37, 1.91, 1.63, 7.26, repro,
2013-05-18,-10.48, 2.51, -5.24, 1.89, 1.63, 7.25, repro,
2013-05-19,-9.49, 2.10, -1.67, 1.92, 1.62, 7.27, repro,
2013-05-20,-10.75, 2.64, -0.73, 1.88, 1.61, 7.19, repro,
2013-05-21,-11.00, 2.76, -3.80, 1.93, 1.68, 7.44, repro,
2013-05-22,-8.20, 1.29, -6.26, 1.92, 1.67, 7.34, repro,
2013-05-23,-10.43, 2.38, -1.42, 1.90, 1.61, 7.24, repro,
2013-05-24,-10.80, 2.56, -4.61, 1.89, 1.61, 7.22, repro,
2013-05-25,-11.05, 1.07, -2.88, 1.90, 1.61, 7.19, repro,
2013-05-26,-10.48, 2.40, -0.41, 1.91, 1.62, 7.23, repro,
2013-05-27,-9.25, 3.66, -3.63, 1.93, 1.67, 7.36, repro,
2013-05-28,-9.73, 2.94, -3.37, 1.91, 1.66, 7.33, repro,
2013-05-29,-10.05, 3.58, 4.05, 1.90, 1.61, 7.22, repro,
