PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.2368673057 North Latitude, -122.1678130407 East Longitude, 1095.69018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-15,-3.95, -3.74, -4.79, 2.51, 1.72, 7.89, repro,
1999-11-16,-3.20, -5.12, -0.32, 3.14, 2.29, 10.91, repro,
1999-11-17,0.01, -4.67, 0.68, 3.06, 2.23, 10.51, repro,
1999-11-18,-0.25, -4.38, 3.11, 3.04, 2.21, 10.34, repro,
1999-11-19,-1.52, -3.95, 2.79, 3.14, 2.35, 10.81, repro,
1999-11-20,-2.24, -3.30, 3.00, 2.63, 1.91, 8.76, repro,
1999-11-21,-2.52, -4.92, -2.41, 3.31, 2.44, 11.34, repro,
1999-11-22,-2.12, -3.24, -1.40, 2.57, 1.79, 8.15, repro,
1999-11-23,-3.68, -4.38, -14.07, 3.47, 2.54, 12.29, repro,
1999-11-24,-1.76, -4.89, -1.80, 3.40, 2.58, 11.88, repro,
1999-11-25,-2.22, -5.03, 4.07, 3.00, 2.30, 10.55, repro,
1999-11-26,-1.51, -4.36, -1.55, 2.67, 2.00, 9.61, repro,
1999-11-27,-1.80, -3.74, -4.67, 2.48, 1.77, 8.17, repro,
1999-11-28,-3.21, -3.93, -4.96, 2.56, 1.87, 8.19, repro,
1999-11-29,-4.18, -5.58, -7.68, 2.54, 1.78, 8.05, repro,
1999-11-30,-2.76, -4.75, 2.84, 2.70, 1.86, 8.47, repro,
1999-12-01,-2.16, -5.16, 2.77, 2.82, 2.03, 9.34, repro,
1999-12-02,-4.11, -4.41, 0.05, 2.48, 1.77, 8.12, repro,
1999-12-03,0.11, -4.32, -6.74, 2.89, 2.19, 9.63, repro,
1999-12-04,-2.83, -3.80, -8.56, 2.57, 1.88, 8.48, repro,
1999-12-05,-2.23, -4.13, -3.35, 2.44, 1.75, 7.90, repro,
1999-12-06,-2.88, -5.76, 3.76, 2.91, 2.02, 9.11, repro,
1999-12-07,-1.89, -3.60, 6.96, 2.78, 2.06, 9.10, repro,
1999-12-08,-2.12, -4.47, -2.92, 3.06, 2.16, 9.84, repro,
1999-12-09,-3.83, -3.08, 1.24, 2.57, 1.91, 8.77, repro,
1999-12-10,-2.22, -3.80, -4.27, 2.52, 1.80, 8.12, repro,
1999-12-11,-2.12, -3.87, -0.44, 2.78, 1.97, 8.86, repro,
1999-12-12,-5.24, -0.93, -4.90, 3.08, 2.29, 10.91, repro,
1999-12-13,-3.32, -3.93, 3.61, 2.78, 2.12, 9.47, repro,
1999-12-14,-0.90, -4.40, -4.50, 2.76, 1.98, 9.39, repro,
1999-12-15,0.11, -3.00, -6.84, 2.94, 2.08, 9.34, repro,
1999-12-16,-1.42, -2.48, -3.17, 2.97, 2.13, 9.76, repro,
1999-12-17,-1.01, -3.98, -5.55, 2.72, 2.03, 9.34, repro,
1999-12-18,2.93, -2.68, -3.58, 2.84, 1.96, 8.91, repro,
1999-12-19,0.07, -5.21, -11.60, 2.60, 1.92, 8.71, repro,
1999-12-20,-1.53, -4.81, -10.37, 2.53, 1.85, 8.53, repro,
1999-12-21,0.38, -3.10, -12.25, 2.67, 1.99, 9.18, repro,
1999-12-22,0.58, -3.54, -17.62, 2.73, 1.97, 8.88, repro,
1999-12-23,-2.21, -4.02, -15.21, 2.73, 2.05, 9.50, repro,
1999-12-24,-1.53, -5.59, -17.17, 2.78, 2.13, 9.77, repro,
1999-12-25,1.30, -3.57, -21.30, 2.56, 1.90, 8.40, repro,
1999-12-26,-1.52, -3.76, -23.87, 2.62, 1.98, 9.31, repro,
1999-12-27,1.17, -4.16, -19.68, 2.50, 1.81, 8.07, repro,
1999-12-28,-1.37, -3.84, -14.08, 2.65, 1.84, 8.53, repro,
1999-12-29,-0.01, -4.42, -11.22, 2.48, 1.81, 8.21, repro,
1999-12-30,-2.15, -3.66, -10.09, 2.52, 1.90, 8.63, repro,
1999-12-31,-1.50, -2.52, -6.26, 2.44, 1.74, 7.99, repro,
2000-01-01,-1.77, -2.37, -5.65, 2.63, 1.86, 8.48, repro,
2000-01-02,-2.89, -2.09, -2.36, 2.45, 1.78, 8.10, repro,
2000-01-03,-1.54, -2.68, -5.03, 2.40, 1.73, 7.97, repro,
2000-01-04,-0.27, -2.32, -4.67, 2.47, 1.70, 7.75, repro,
2000-01-05,-2.11, -3.87, -2.74, 2.46, 1.74, 7.99, repro,
2000-01-06,-1.14, -4.50, -10.92, 2.37, 1.67, 7.65, repro,
2000-01-07,-1.39, -3.87, -7.82, 2.57, 1.75, 8.06, repro,
2000-01-08,-2.02, -3.96, 2.32, 2.44, 1.76, 7.99, repro,
2000-01-09,-1.64, -4.47, 7.13, 2.32, 1.65, 7.49, repro,
2000-01-10,-0.40, -4.14, 2.11, 2.36, 1.70, 7.70, repro,
2000-01-11,-0.11, -3.59, 2.65, 2.98, 2.18, 10.27, repro,
2000-01-12,-0.06, -4.47, -7.93, 2.61, 1.84, 8.71, repro,
2000-01-13,-0.23, -4.05, -12.75, 2.58, 1.78, 8.24, repro,
2000-01-14,-1.34, -3.65, -13.61, 2.64, 1.86, 8.42, repro,
2000-01-15,-0.28, -3.70, -11.71, 2.66, 1.85, 8.61, repro,
2000-01-16,-0.96, -2.90, -9.69, 2.47, 1.71, 7.79, repro,
2000-01-17,-1.54, -3.13, -17.58, 2.57, 1.81, 8.49, repro,
2000-01-18,-1.69, -4.07, -10.35, 2.51, 1.77, 8.35, repro,
2000-01-19,-0.69, -4.63, -15.23, 2.41, 1.73, 7.95, repro,
2000-01-20,-0.91, -4.91, -12.36, 2.63, 1.87, 8.69, repro,
2000-01-21,-2.54, -4.66, -4.41, 2.56, 1.82, 8.42, repro,
2000-01-22,-0.17, -3.69, 3.99, 3.19, 2.34, 10.70, repro,
2000-01-23,-2.85, -5.19, -7.11, 2.73, 1.94, 9.09, repro,
2000-01-24,-3.31, -5.57, -7.35, 2.53, 1.78, 8.12, repro,
2000-01-25,-1.98, -5.35, -8.93, 2.64, 1.89, 8.39, repro,
2000-01-26,-2.74, -4.78, -5.96, 2.51, 1.72, 8.06, repro,
2000-01-27,-1.89, -5.27, -14.74, 2.83, 1.93, 8.96, repro,
2000-01-28,-3.36, -5.69, -10.35, 2.54, 1.78, 8.30, repro,
2000-01-29,-3.16, -3.19, -5.39, 2.76, 1.88, 8.81, repro,
2000-01-30,-2.35, -3.71, -7.30, 2.61, 1.84, 8.45, repro,
2000-01-31,-3.97, -3.61, -9.64, 2.63, 1.79, 8.22, repro,
2000-02-01,-2.34, -4.37, -6.55, 2.68, 1.86, 8.55, repro,
2000-02-02,-3.33, -4.44, -7.14, 2.71, 1.86, 8.53, repro,
2000-02-03,-3.64, -3.18, -15.09, 2.68, 1.85, 8.50, repro,
2000-02-04,-1.65, -3.96, -13.91, 2.66, 1.92, 8.85, repro,
2000-02-05,-2.00, -3.42, -12.66, 2.79, 1.93, 8.95, repro,
2000-02-06,-3.60, -3.62, -7.87, 2.60, 1.81, 8.30, repro,
2000-02-07,-3.10, -4.80, -12.48, 2.69, 1.77, 8.35, repro,
2000-02-08,-1.96, -4.35, -13.71, 2.99, 2.07, 9.48, repro,
2000-02-09,-1.50, -4.32, -9.04, 2.73, 1.87, 8.74, repro,
2000-02-10,-1.19, -4.69, -14.98, 2.55, 1.79, 8.18, repro,
2000-02-11,-2.04, -3.51, -6.11, 2.81, 1.90, 8.70, repro,
2000-02-12,-0.89, -4.37, -4.89, 3.00, 2.13, 9.81, repro,
2000-02-13,-1.63, -4.12, -4.90, 2.40, 1.66, 7.67, repro,
2000-02-14,-0.57, -3.91, -2.66, 2.60, 1.79, 8.21, repro,
2000-02-15,-1.40, -4.28, -6.06, 2.53, 1.84, 8.46, repro,
2000-02-16,-2.25, -3.42, -18.06, 2.46, 1.68, 7.75, repro,
2000-02-17,-2.60, -3.49, -10.42, 2.52, 1.74, 8.12, repro,
2000-02-18,-1.49, -4.16, -14.41, 2.40, 1.66, 7.73, repro,
2000-02-19,-2.27, -4.22, -7.03, 2.51, 1.70, 7.87, repro,
2000-02-20,-3.07, -3.77, -4.10, 2.58, 1.72, 7.92, repro,
2000-02-21,-3.76, -5.33, -2.36, 2.56, 1.77, 8.08, repro,
2000-02-22,-2.47, -4.17, -4.65, 2.52, 1.71, 7.86, repro,
2000-02-23,-2.06, -3.43, -6.65, 2.60, 1.78, 8.26, repro,
2000-02-24,-1.41, -3.24, -3.00, 2.43, 1.67, 7.68, repro,
2000-02-25,-1.97, -4.53, -3.06, 2.47, 1.69, 7.76, repro,
2000-02-26,-2.69, -4.15, 0.88, 2.47, 1.71, 7.83, repro,
2000-02-27,-2.12, -4.31, 1.14, 2.40, 1.67, 7.69, repro,
2000-02-28,-2.18, -3.94, -2.52, 2.54, 1.81, 8.30, repro,
2000-02-29,-0.98, -3.37, -5.33, 2.74, 1.83, 8.70, repro,
2000-03-01,-2.49, -4.36, -4.04, 2.83, 2.04, 8.97, repro,
2000-03-02,-1.98, -4.53, -4.66, 2.70, 1.86, 8.65, repro,
2000-03-03,-1.37, -3.57, -11.59, 3.62, 2.44, 10.95, repro,
2000-03-04,-0.83, -4.00, -6.53, 3.48, 2.24, 10.16, repro,
2000-03-05,-1.18, -3.24, -3.89, 3.38, 2.21, 10.07, repro,
2000-03-06,-0.19, -3.73, -6.89, 3.34, 2.21, 9.77, repro,
2000-03-07,-1.20, -4.22, -6.82, 3.28, 2.18, 9.93, repro,
2000-03-08,-3.01, -3.94, -15.98, 3.47, 2.36, 10.79, repro,
2000-03-09,-1.24, -3.81, -12.73, 3.23, 2.31, 9.92, repro,
2000-03-10,-1.17, -3.63, -20.98, 3.50, 2.37, 11.11, repro,
2000-03-11,-0.43, -2.07, -26.31, 3.57, 2.38, 11.15, repro,
2000-03-12,-0.91, -3.63, -22.82, 3.38, 2.29, 10.19, repro,
2000-03-13,-1.21, -4.25, -11.45, 3.37, 2.28, 11.00, repro,
2000-03-14,-2.65, -4.48, -11.54, 2.74, 1.85, 8.74, repro,
2000-03-15,-0.97, -4.29, -11.58, 2.76, 1.89, 8.63, repro,
2000-03-16,-3.24, -3.19, -11.44, 2.97, 2.05, 9.24, repro,
2000-03-17,-3.50, -3.94, -13.14, 2.83, 1.91, 9.02, repro,
2000-03-18,-3.65, -4.72, -16.73, 3.28, 2.21, 9.61, repro,
2000-03-19,-5.01, -4.02, -4.29, 2.59, 1.80, 8.21, repro,
2000-03-20,-2.52, -4.31, -10.94, 3.51, 2.33, 10.26, repro,
2000-03-21,-3.42, -2.92, -10.36, 3.22, 2.34, 10.09, repro,
2000-03-22,-3.36, -4.43, -13.68, 3.16, 2.25, 9.99, repro,
2000-03-23,-3.31, -3.50, -9.32, 2.85, 1.99, 8.95, repro,
2000-03-24,-3.59, -3.74, -14.75, 2.74, 1.89, 8.44, repro,
2000-03-25,-2.06, -3.08, -11.07, 2.45, 1.69, 7.79, repro,
2000-03-26,-1.42, -5.43, -15.05, 3.59, 2.25, 10.55, repro,
2000-03-27,-3.59, -5.71, -11.63, 3.75, 2.56, 11.42, repro,
2000-03-28,-5.39, -5.46, -7.77, 3.66, 2.43, 10.92, repro,
2000-03-29,-2.62, -4.68, -15.91, 3.61, 2.30, 10.93, repro,
2000-03-30,-2.19, -4.11, -22.56, 3.44, 2.33, 11.09, repro,
2000-03-31,-2.12, -4.38, -17.87, 2.75, 1.86, 8.73, repro,
2000-04-01,0.18, -5.05, -20.61, 3.75, 2.56, 11.64, repro,
2000-04-02,-3.19, -4.57, -12.08, 3.21, 2.22, 10.53, repro,
2000-04-03,-3.44, -4.69, -18.24, 3.15, 2.18, 9.79, repro,
2000-04-04,-4.75, -6.45, -7.94, 3.21, 2.05, 9.74, repro,
2000-04-05,-1.82, -4.33, -12.73, 3.46, 2.34, 10.75, repro,
2000-04-06,-2.06, -3.87, -6.33, 3.91, 2.71, 12.13, repro,
2000-04-07,-3.41, -4.05, -15.94, 3.84, 2.49, 11.35, repro,
2000-04-08,-1.84, -3.28, -14.87, 2.70, 1.91, 8.69, repro,
2000-04-09,-1.49, -5.33, -15.03, 3.65, 2.50, 11.29, repro,
2000-04-10,-1.40, -3.82, -18.27, 2.71, 1.84, 8.64, repro,
2000-04-11,-2.07, -3.57, -14.88, 2.58, 1.74, 8.05, repro,
2000-04-12,-2.24, -4.29, -13.22, 3.40, 2.17, 10.23, repro,
2000-04-13,-2.91, -3.51, -15.21, 2.86, 1.85, 8.85, repro,
2000-04-14,-3.55, -4.20, -8.34, 2.66, 1.75, 8.17, repro,
2000-04-15,-3.14, -5.34, -7.34, 2.80, 2.01, 9.35, repro,
2000-04-16,-1.92, -4.92, -7.26, 2.62, 1.76, 8.32, repro,
2000-04-17,-2.05, -3.57, -6.25, 2.53, 1.70, 7.84, repro,
2000-04-18,-2.66, -4.31, -7.17, 2.56, 1.71, 8.01, repro,
2000-04-19,-3.00, -3.86, -9.53, 2.56, 1.76, 8.27, repro,
2000-04-20,-3.39, -3.52, -10.53, 2.55, 1.70, 7.94, repro,
2000-04-21,-2.06, -4.30, -5.87, 2.80, 1.86, 8.72, repro,
2000-04-22,-0.70, -4.68, -5.05, 2.60, 1.77, 8.16, repro,
2000-04-23,-0.88, -4.61, -0.98, 2.53, 1.71, 8.06, repro,
2000-04-24,-2.05, -4.18, -5.53, 2.53, 1.74, 8.10, repro,
2000-04-25,-2.68, -3.46, -13.14, 2.47, 1.70, 7.89, repro,
2000-04-26,-1.28, -4.12, -10.02, 2.55, 1.74, 8.18, repro,
2000-04-27,-4.13, -4.27, -4.55, 2.51, 1.71, 7.96, repro,
2000-04-28,-3.09, -3.02, -3.17, 2.48, 1.70, 7.86, repro,
2000-04-29,-2.12, -3.18, -7.60, 2.50, 1.71, 7.93, repro,
2000-04-30,-2.09, -3.11, -13.61, 2.95, 2.00, 9.76, repro,
2000-05-01,-2.24, -3.13, -5.06, 2.46, 1.69, 7.76, repro,
2000-05-02,-0.87, -4.79, -7.85, 2.59, 1.76, 8.26, repro,
2000-05-03,-2.57, -5.79, 9.70, 3.03, 2.12, 9.46, repro,
2000-05-04,-3.04, -4.53, -3.29, 2.47, 1.69, 7.77, repro,
2000-05-05,-2.56, -4.40, -0.03, 2.49, 1.78, 8.00, repro,
2000-05-06,-1.51, -5.31, -6.82, 2.44, 1.68, 7.73, repro,
2000-05-07,-3.40, -5.69, -7.51, 2.45, 1.70, 7.84, repro,
2000-05-08,-2.98, -4.69, -5.77, 2.45, 1.71, 7.80, repro,
2000-05-09,-2.97, -5.26, -6.64, 2.43, 1.69, 7.77, repro,
2000-05-10,-2.53, -4.51, 1.23, 2.45, 1.69, 7.78, repro,
2000-05-11,-1.39, -4.49, -11.30, 2.51, 1.76, 8.03, repro,
2000-05-12,-2.13, -4.82, -12.06, 2.54, 1.77, 8.16, repro,
2000-05-13,-2.96, -4.65, -9.93, 2.46, 1.71, 7.90, repro,
2000-05-14,-1.88, -4.33, -5.70, 2.44, 1.68, 7.76, repro,
2000-05-15,-1.79, -5.69, -9.64, 2.57, 1.74, 8.08, repro,
2000-05-16,-0.74, -4.39, -6.55, 2.46, 1.72, 7.94, repro,
2000-05-17,-5.04, -5.11, -1.76, 2.90, 2.10, 9.19, repro,
2000-05-18,-3.17, -4.42, -8.98, 2.47, 1.68, 7.87, repro,
2000-05-19,-1.84, -4.34, -6.26, 2.45, 1.70, 7.87, repro,
2000-05-20,-1.75, -5.66, -8.51, 2.50, 1.73, 8.07, repro,
2000-05-21,-1.51, -5.77, -10.67, 2.45, 1.68, 7.78, repro,
2000-05-22,-1.33, -5.43, -12.11, 2.45, 1.69, 7.75, repro,
2000-05-23,-1.80, -4.49, -1.75, 2.65, 1.87, 8.40, repro,
2000-05-24,-3.11, -5.63, -5.82, 2.88, 2.02, 9.36, repro,
2000-05-25,-0.76, -4.81, -4.40, 2.51, 1.73, 8.04, repro,
2000-05-26,-0.01, -5.69, -4.91, 2.43, 1.68, 7.74, repro,
2000-05-27,-1.21, -5.04, -6.89, 2.47, 1.71, 8.00, repro,
2000-05-28,-1.51, -6.07, -10.20, 2.55, 1.75, 7.98, repro,
2000-05-29,-2.46, -5.64, -3.89, 2.41, 1.69, 7.73, repro,
2000-05-30,-1.96, -5.90, -9.96, 2.51, 1.74, 8.10, repro,
2000-05-31,-2.09, -5.79, -13.12, 2.48, 1.73, 8.00, repro,
2000-06-01,-2.24, -4.53, -12.14, 2.43, 1.69, 7.79, repro,
2000-06-02,-1.07, -5.21, -15.02, 2.42, 1.68, 7.73, repro,
2000-06-03,-0.86, -4.72, -9.04, 2.43, 1.68, 7.76, repro,
2000-06-04,-2.48, -4.64, -10.96, 2.45, 1.71, 7.90, repro,
2000-06-05,-3.33, -5.57, -4.64, 2.57, 1.80, 8.22, repro,
2000-06-06,-1.83, -5.55, -9.19, 2.36, 1.67, 7.62, repro,
2000-06-07,-2.09, -5.28, -4.09, 2.40, 1.68, 7.72, repro,
2000-06-08,-1.45, -5.74, -4.19, 2.64, 1.78, 8.25, repro,
2000-06-09,-1.89, -4.77, 4.45, 2.47, 1.70, 7.82, repro,
2000-06-10,-0.38, -5.76, -2.01, 2.47, 1.74, 8.02, repro,
2000-06-11,-1.80, -5.40, -8.73, 2.88, 2.08, 9.67, repro,
2000-06-12,-3.23, -5.25, 0.00, 2.42, 1.68, 7.70, repro,
2000-06-13,-2.86, -5.34, -8.15, 2.42, 1.68, 7.74, repro,
2000-06-14,-2.59, -4.83, -2.06, 2.36, 1.68, 7.64, repro,
2000-06-15,-1.89, -5.84, -8.99, 2.50, 1.81, 8.06, repro,
2000-06-16,-2.23, -4.77, -7.48, 2.39, 1.68, 7.62, repro,
2000-06-17,-2.97, -5.48, -1.67, 2.42, 1.68, 7.75, repro,
2000-06-18,0.17, -5.27, -3.51, 2.54, 1.79, 8.14, repro,
2000-06-19,-1.28, -4.01, -1.67, 2.52, 1.77, 8.13, repro,
2000-06-20,-0.97, -4.70, -2.83, 2.45, 1.75, 7.87, repro,
2000-06-21,-1.12, -4.56, -3.86, 2.47, 1.75, 7.94, repro,
2000-06-22,-1.91, -4.47, -2.53, 2.45, 1.74, 7.86, repro,
2000-06-23,-0.58, -5.39, -5.49, 2.43, 1.71, 7.79, repro,
2000-06-24,-1.55, -5.93, -10.11, 2.38, 1.68, 7.66, repro,
2000-06-25,-0.18, -5.39, -11.83, 2.41, 1.70, 7.71, repro,
2000-06-26,-0.46, -4.28, -20.30, 2.86, 1.90, 9.05, repro,
2000-06-27,-1.50, -4.74, -13.44, 2.60, 1.75, 8.01, repro,
2000-06-28,-2.32, -5.82, -5.16, 2.66, 1.82, 8.51, repro,
2000-06-29,-1.90, -4.42, -1.72, 2.56, 1.78, 8.12, repro,
2000-06-30,-1.06, -5.02, -2.77, 2.43, 1.69, 7.69, repro,
2000-07-01,-1.22, -4.74, -2.34, 2.49, 1.72, 7.76, repro,
2000-07-02,-0.81, -5.19, -1.74, 2.50, 1.69, 7.74, repro,
2000-07-03,-1.30, -6.00, -5.92, 2.55, 1.80, 8.06, repro,
2000-07-04,-1.63, -6.20, -4.66, 2.38, 1.65, 7.52, repro,
2000-07-05,-1.24, -5.47, -7.42, 2.45, 1.70, 7.66, repro,
2000-07-06,-2.12, -5.18, -6.31, 2.50, 1.74, 7.99, repro,
2000-07-07,-2.48, -5.07, -2.27, 2.41, 1.67, 7.60, repro,
2000-07-08,-2.44, -5.90, -1.86, 2.51, 1.72, 7.80, repro,
2000-07-09,-2.09, -4.49, -8.39, 2.74, 1.89, 8.46, repro,
2000-07-10,-2.81, -4.39, -3.30, 2.53, 1.72, 7.90, repro,
2000-07-11,-2.00, -4.68, -0.36, 2.49, 1.71, 7.80, repro,
2000-07-12,-1.91, -3.93, -5.69, 2.44, 1.68, 7.69, repro,
2000-07-13,-1.64, -5.01, -4.10, 2.45, 1.70, 7.67, repro,
2000-07-14,-4.99, -4.30, 0.05, 2.49, 1.69, 7.69, repro,
2000-07-15,-0.19, -5.28, -13.17, 2.67, 1.83, 8.33, repro,
2000-07-16,-1.31, -6.18, -5.31, 2.55, 1.76, 8.06, repro,
2000-07-17,-0.89, -4.34, -5.61, 2.49, 1.72, 7.88, repro,
2000-07-18,-3.24, -4.09, -10.01, 2.42, 1.68, 7.61, repro,
2000-07-19,-2.33, -4.93, -10.71, 2.72, 1.79, 8.16, repro,
2000-07-20,-5.48, -2.90, -3.33, 2.51, 1.75, 7.97, repro,
2000-07-21,-1.73, -4.83, -1.82, 2.43, 1.69, 7.69, repro,
2000-07-22,-1.77, -4.47, -5.13, 2.72, 1.83, 8.26, repro,
2000-07-23,-0.88, -3.86, -8.04, 2.57, 1.75, 7.90, repro,
2000-07-24,-3.75, -5.77, -7.55, 2.52, 1.75, 7.86, repro,
2000-07-25,-3.83, -3.75, -2.82, 2.53, 1.72, 7.83, repro,
2000-07-26,-1.54, -5.65, -4.59, 2.52, 1.73, 7.86, repro,
2000-07-27,-2.79, -5.11, -5.96, 2.57, 1.71, 7.86, repro,
2000-07-28,-2.97, -4.98, -6.23, 2.77, 1.90, 8.56, repro,
2000-07-29,-3.44, -4.13, -5.68, 2.65, 1.77, 8.17, repro,
2000-07-30,-2.90, -6.28, -2.02, 2.49, 1.69, 7.72, repro,
2000-07-31,-4.88, -6.04, 1.87, 3.16, 2.03, 9.62, repro,
2000-08-01,-1.25, -6.22, -6.60, 2.67, 1.84, 8.42, repro,
2000-08-02,-1.08, -4.86, -7.11, 2.64, 1.84, 8.39, repro,
2000-08-03,-2.06, -3.87, -1.03, 2.52, 1.73, 7.95, repro,
2000-08-04,-1.12, -5.02, -7.57, 2.61, 1.80, 8.18, repro,
2000-08-05,-3.25, -4.42, -6.87, 2.45, 1.70, 7.74, repro,
2000-08-06,0.62, -6.47, -8.97, 2.64, 1.78, 8.18, repro,
2000-08-07,-2.01, -5.06, 6.53, 2.57, 1.74, 7.87, repro,
2000-08-08,-1.99, -2.81, 9.26, 2.44, 1.69, 7.69, repro,
2000-08-09,-1.19, -3.82, -6.35, 2.68, 1.85, 8.74, repro,
2000-08-10,-0.64, -3.45, -1.69, 2.90, 1.91, 9.07, repro,
2000-08-11,0.00, -3.28, -1.52, 2.68, 1.83, 8.37, repro,
2000-08-12,1.08, -3.90, 6.51, 3.13, 2.11, 9.37, repro,
2000-08-13,-1.85, -5.51, -3.03, 2.59, 1.74, 7.94, repro,
2000-08-14,-1.35, -4.70, 0.31, 2.62, 1.77, 8.20, repro,
2000-08-15,-1.15, -4.70, -2.97, 2.61, 1.74, 7.89, repro,
2000-08-16,-1.14, -3.12, -1.86, 2.58, 1.73, 7.90, repro,
2000-08-17,-3.12, -3.61, 2.08, 2.73, 1.81, 8.14, repro,
2000-08-18,-0.69, -3.44, 0.80, 2.67, 1.76, 8.17, repro,
2000-08-19,-2.19, -3.73, 7.28, 2.54, 1.69, 7.71, repro,
2000-08-20,-1.86, -4.22, 2.80, 2.73, 1.80, 8.49, repro,
2000-08-21,-0.93, -3.71, -5.67, 2.63, 1.76, 7.98, repro,
2000-08-22,-2.69, -3.04, 3.79, 2.88, 1.89, 8.73, repro,
2000-08-23,-1.99, -4.21, 8.69, 2.66, 1.77, 8.06, repro,
2000-08-24,-3.82, -4.45, 1.41, 2.96, 1.86, 8.58, repro,
2000-08-25,-3.45, -3.72, 4.87, 2.83, 1.88, 8.47, repro,
2000-08-26,-0.34, -5.74, 6.03, 2.79, 1.85, 8.55, repro,
2000-08-27,-2.35, -4.83, 6.84, 2.71, 1.83, 8.36, repro,
2000-08-28,-1.86, -3.95, 3.55, 2.95, 1.91, 8.63, repro,
2000-08-29,-1.59, -4.52, 3.08, 2.75, 1.84, 8.41, repro,
2000-08-30,-0.89, -3.72, -0.21, 2.86, 1.87, 8.54, repro,
2000-08-31,-1.59, -3.91, 0.56, 2.64, 1.75, 8.09, repro,
2000-09-01,0.01, -4.16, -5.00, 2.72, 1.78, 8.18, repro,
2000-09-02,-3.51, -3.41, 1.80, 2.84, 1.86, 8.39, repro,
2000-09-03,-0.67, -1.51, -2.74, 2.66, 1.77, 7.99, repro,
2000-09-04,-1.79, -2.47, -0.56, 2.84, 1.85, 8.31, repro,
2000-09-05,-1.72, -4.55, -5.17, 2.88, 1.88, 8.47, repro,
2000-09-06,-1.55, -4.63, 0.43, 2.81, 1.85, 8.28, repro,
2000-09-07,-3.20, -4.63, -1.25, 2.90, 1.97, 8.66, repro,
2000-09-08,-2.23, -3.36, 6.40, 2.81, 1.83, 8.32, repro,
2000-09-09,-2.64, -4.66, 7.39, 2.81, 1.80, 8.31, repro,
2000-09-10,-2.01, -4.10, 2.44, 2.78, 1.84, 8.25, repro,
2000-09-11,-3.03, -5.47, -2.63, 2.85, 1.90, 8.57, repro,
2000-09-12,-0.35, -5.51, -1.03, 2.78, 1.86, 8.26, repro,
2000-09-13,-1.30, -4.33, -4.66, 2.79, 1.82, 8.45, repro,
2000-09-14,0.15, -3.15, -7.56, 2.97, 1.99, 9.02, repro,
2000-09-15,-3.67, -4.45, 2.43, 2.70, 1.81, 8.13, repro,
2000-09-16,-3.49, -3.98, -1.22, 2.66, 1.77, 8.26, repro,
2000-09-17,-2.95, -4.87, 4.08, 2.82, 1.93, 8.52, repro,
2000-09-18,-1.32, -2.19, -5.66, 2.59, 1.77, 8.11, repro,
2000-09-19,-1.21, -5.09, -5.48, 2.88, 1.98, 8.76, repro,
2000-09-20,-0.34, -5.40, -6.34, 2.82, 1.86, 8.53, repro,
2000-09-21,-2.70, -5.03, -9.27, 3.03, 2.07, 9.48, repro,
2000-09-22,-1.19, -5.75, -8.44, 3.36, 2.27, 10.35, repro,
2000-09-23,-0.46, -5.62, -6.98, 2.80, 1.85, 8.58, repro,
2000-09-24,-0.80, -3.81, -9.05, 2.76, 1.83, 8.32, repro,
2000-09-25,-1.86, -3.73, -3.13, 3.05, 2.12, 9.41, repro,
2000-09-26,0.19, -3.89, -5.55, 2.69, 1.83, 8.26, repro,
2000-09-27,-0.16, -4.49, -2.38, 2.88, 1.91, 8.74, repro,
2000-09-28,-1.16, -5.15, -0.99, 2.58, 1.77, 8.15, repro,
2000-09-29,-0.49, -5.77, 8.76, 2.65, 1.78, 8.23, repro,
2000-09-30,-3.04, -5.69, 10.25, 2.72, 1.85, 8.85, repro,
2000-10-01,-1.01, -5.36, 7.15, 2.82, 1.88, 8.51, repro,
2000-10-02,-0.40, -5.10, 2.88, 2.76, 1.87, 8.63, repro,
2000-10-03,-0.04, -4.50, -2.63, 2.85, 1.90, 8.74, repro,
2000-10-04,-0.98, -4.74, -3.06, 2.93, 1.91, 9.06, repro,
2000-10-05,0.46, -2.41, 1.39, 3.45, 2.41, 10.91, repro,
2000-10-06,-0.20, -3.63, -3.05, 2.53, 1.70, 7.85, repro,
2000-10-07,-0.10, -3.42, -0.04, 2.51, 1.71, 7.83, repro,
2000-10-08,-1.51, -4.05, 2.38, 2.65, 1.78, 8.15, repro,
2000-10-09,-1.04, -4.52, 3.41, 2.61, 1.74, 8.14, repro,
2000-10-10,-0.29, -4.30, 3.84, 2.74, 1.79, 8.37, repro,
2000-10-11,1.12, -5.64, 2.56, 2.73, 1.79, 8.37, repro,
2000-10-12,1.33, -3.51, 0.25, 2.71, 1.85, 8.51, repro,
2000-10-13,-0.48, -4.73, -0.05, 2.67, 1.83, 8.23, repro,
2000-10-14,-2.04, -5.30, 4.72, 3.85, 2.51, 11.98, repro,
2000-10-15,-2.29, -4.76, 5.76, 3.32, 2.32, 10.34, repro,
