PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4523695830 North Latitude, -123.3718547533 East Longitude, 594.95520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-18,-0.00, -0.61, 5.50, 2.02, 1.58, 7.23, repro,
2010-01-19,0.93, -1.18, 8.23, 2.09, 1.59, 7.38, repro,
2010-01-20,2.78, -1.45, 3.71, 2.12, 1.61, 7.48, repro,
2010-01-21,0.60, -0.75, 2.15, 2.06, 1.60, 7.36, repro,
2010-01-22,1.36, -0.96, 2.68, 2.03, 1.58, 7.27, repro,
2010-01-23,-0.37, -0.90, -0.66, 2.03, 1.58, 7.24, repro,
2010-01-24,1.11, 0.75, -7.45, 2.02, 1.57, 7.21, repro,
2010-01-25,3.85, 2.76, -7.63, 2.05, 1.59, 7.33, repro,
2010-01-26,2.70, 0.27, -10.36, 2.11, 1.62, 7.43, repro,
2010-01-27,2.24, 0.74, -12.95, 2.16, 1.69, 7.63, repro,
2010-01-28,1.46, 0.52, -14.34, 2.04, 1.59, 7.36, repro,
2010-01-29,2.67, -0.00, -9.80, 2.03, 1.57, 7.18, repro,
2010-01-30,2.60, 0.09, -11.90, 2.03, 1.57, 7.17, repro,
2010-01-31,2.48, -0.38, -11.72, 2.03, 1.57, 7.18, repro,
2010-02-01,2.63, 1.04, 1.71, 2.04, 1.57, 7.24, repro,
2010-02-02,2.50, 0.02, -3.55, 2.11, 1.58, 7.50, repro,
2010-02-03,2.70, 0.14, -2.73, 2.06, 1.60, 7.39, repro,
2010-02-04,1.83, -1.17, 4.05, 2.08, 1.65, 7.58, repro,
2010-02-05,0.40, -1.19, 4.20, 2.09, 1.68, 7.54, repro,
2010-02-06,1.94, -0.92, -3.90, 2.07, 1.60, 7.42, repro,
2010-02-07,1.75, 0.59, -8.34, 2.12, 1.61, 7.50, repro,
2010-02-08,0.75, 0.10, -8.27, 2.12, 1.63, 7.62, repro,
2010-02-09,1.41, 0.81, -1.30, 2.10, 1.62, 7.53, repro,
2010-02-10,1.90, 0.60, -3.55, 2.12, 1.67, 7.56, repro,
2010-02-11,3.08, 0.42, -6.67, 2.10, 1.67, 7.63, repro,
2010-02-12,1.90, 0.93, -6.65, 2.06, 1.60, 7.37, repro,
2010-02-13,2.34, 0.25, -6.79, 2.03, 1.57, 7.23, repro,
2010-02-14,0.91, 0.95, -9.27, 2.07, 1.60, 7.40, repro,
2010-02-15,2.07, 0.71, -6.66, 2.07, 1.61, 7.44, repro,
2010-02-16,2.50, -0.27, -11.98, 2.11, 1.59, 7.48, repro,
2010-02-17,1.66, -0.61, -10.72, 2.22, 1.75, 8.06, repro,
2010-02-18,2.09, -0.04, -13.51, 2.18, 1.66, 7.80, repro,
2010-02-19,0.71, -0.19, -13.36, 2.20, 1.66, 7.84, repro,
2010-02-20,1.79, 0.35, -8.36, 2.06, 1.57, 7.27, repro,
2010-02-21,2.13, 0.07, -8.51, 2.02, 1.56, 7.20, repro,
2010-02-22,2.15, 0.01, -15.16, 2.16, 1.68, 7.74, repro,
2010-02-23,1.21, 0.93, -15.58, 2.20, 1.67, 7.71, repro,
2010-02-24,1.24, 0.92, -14.14, 2.10, 1.58, 7.38, repro,
2010-02-25,2.15, 0.53, -11.67, 2.04, 1.55, 7.21, repro,
2010-02-26,0.51, 1.16, -4.56, 2.05, 1.60, 7.41, repro,
2010-02-27,1.44, -0.20, -6.05, 2.13, 1.70, 7.83, repro,
2010-02-28,1.82, -0.33, -10.80, 2.02, 1.56, 7.18, repro,
2010-03-01,2.70, 0.56, -14.72, 2.06, 1.59, 7.33, repro,
2010-03-02,1.74, 1.18, -5.67, 2.06, 1.57, 7.33, repro,
2010-03-03,1.84, 0.26, -9.28, 2.07, 1.61, 7.35, repro,
2010-03-04,1.24, -0.49, -8.58, 2.06, 1.59, 7.29, repro,
2010-03-05,1.51, -0.32, -12.87, 2.02, 1.55, 7.17, repro,
2010-03-06,2.12, -0.21, -12.51, 2.05, 1.55, 7.19, repro,
2010-03-07,1.87, 0.25, -8.04, 2.05, 1.55, 7.18, repro,
2010-03-08,3.19, -0.69, -7.19, 2.03, 1.55, 7.17, repro,
2010-03-09,1.87, 0.45, -12.66, 2.04, 1.55, 7.17, repro,
2010-03-10,1.87, 1.32, -7.63, 2.04, 1.56, 7.24, repro,
2010-03-11,1.91, 0.47, -8.65, 2.05, 1.55, 7.21, repro,
2010-03-12,2.19, 0.37, -4.04, 2.05, 1.54, 7.20, repro,
2010-03-13,0.55, -1.06, -12.29, 2.03, 1.55, 7.19, repro,
2010-03-14,1.54, -0.07, -12.95, 2.04, 1.55, 7.23, repro,
2010-03-15,2.51, 0.29, -19.26, 2.06, 1.60, 7.37, repro,
2010-03-16,2.92, 0.18, -11.25, 2.04, 1.55, 7.25, repro,
2010-03-17,2.69, -0.51, -16.02, 2.05, 1.54, 7.23, repro,
2010-03-18,2.04, -0.49, -20.73, 2.05, 1.55, 7.23, repro,
2010-03-19,1.74, 0.32, -12.37, 2.09, 1.62, 7.52, repro,
2010-03-20,2.29, 0.13, -15.37, 2.04, 1.54, 7.22, repro,
2010-03-21,0.84, 0.11, -9.30, 2.06, 1.55, 7.28, repro,
2010-03-22,1.56, 1.12, -11.52, 2.05, 1.54, 7.22, repro,
2010-03-23,2.31, -0.10, -14.45, 2.05, 1.54, 7.22, repro,
2010-03-24,1.51, -0.94, -11.77, 2.09, 1.58, 7.41, repro,
2010-03-25,2.12, -1.18, -7.67, 2.17, 1.63, 7.71, repro,
2010-03-26,0.52, 0.16, -5.13, 2.09, 1.57, 7.41, repro,
2010-03-27,1.79, 0.49, -13.29, 2.10, 1.59, 7.48, repro,
2010-03-28,1.95, -0.92, -5.63, 2.11, 1.59, 7.50, repro,
2010-03-29,3.35, 0.07, -1.45, 2.15, 1.62, 7.62, repro,
2010-03-30,1.32, -0.56, 1.11, 2.27, 1.64, 7.83, repro,
2010-03-31,-1.02, -0.38, -6.68, 2.13, 1.59, 7.50, repro,
2010-04-01,1.05, -0.06, -6.26, 2.12, 1.59, 7.55, repro,
2010-04-02,2.32, 1.11, -6.04, 2.17, 1.65, 7.78, repro,
2010-04-03,2.31, -0.04, -8.65, 2.17, 1.62, 7.65, repro,
2010-04-04,1.71, -0.04, -4.79, 2.18, 1.63, 7.66, repro,
2010-04-05,0.87, -0.92, -1.53, 2.14, 1.59, 7.56, repro,
2010-04-06,1.93, 0.20, -9.11, 2.14, 1.61, 7.56, repro,
2010-04-07,2.75, 0.67, -11.51, 2.18, 1.64, 7.82, repro,
2010-04-08,1.50, 0.36, -10.77, 2.14, 1.60, 7.56, repro,
2010-04-09,1.57, -0.62, -1.97, 2.25, 1.65, 7.82, repro,
2010-04-10,2.44, -0.33, -1.86, 2.20, 1.60, 7.64, repro,
2010-04-11,1.22, -1.27, -7.04, 2.12, 1.59, 7.48, repro,
2010-04-12,1.25, 0.85, -3.68, 2.26, 1.67, 8.01, repro,
2010-04-13,1.75, 0.81, -7.46, 2.14, 1.61, 7.50, repro,
2010-04-14,2.04, -0.55, -8.76, 2.20, 1.59, 7.70, repro,
2010-04-15,0.46, 0.81, -9.40, 2.24, 1.64, 7.77, repro,
2010-04-16,0.71, 0.22, -13.64, 2.10, 1.54, 7.29, repro,
2010-04-17,1.33, 1.29, -8.93, 2.16, 1.59, 7.46, repro,
2010-04-18,1.64, 0.05, -7.61, 2.09, 1.55, 7.28, repro,
2010-04-19,0.75, 0.53, -8.29, 2.14, 1.61, 7.49, repro,
2010-04-20,0.54, -0.31, -11.22, 2.23, 1.64, 7.72, repro,
2010-04-21,1.43, -0.24, -0.17, 2.23, 1.63, 7.63, repro,
2010-04-22,2.21, -0.90, -2.76, 2.15, 1.60, 7.51, repro,
2010-04-23,1.42, 0.68, -5.08, 2.20, 1.62, 7.65, repro,
2010-04-24,2.51, 1.39, -7.22, 2.10, 1.56, 7.37, repro,
2010-04-25,1.91, 1.30, -10.85, 2.07, 1.54, 7.20, repro,
2010-04-26,1.39, -0.54, -5.97, 2.09, 1.56, 7.31, repro,
2010-04-27,-0.19, 1.06, 1.45, 2.19, 1.60, 7.58, repro,
2010-04-28,-0.02, 0.21, -7.39, 2.13, 1.58, 7.48, repro,
2010-04-29,1.09, -0.03, -3.78, 2.13, 1.61, 7.45, repro,
2010-04-30,1.86, 1.08, -7.06, 2.06, 1.54, 7.21, repro,
2010-05-01,3.56, -1.00, -9.68, 2.07, 1.54, 7.19, repro,
2010-05-02,2.55, 0.56, -6.31, 2.12, 1.58, 7.34, repro,
2010-05-03,1.39, 0.62, -8.90, 2.12, 1.60, 7.46, repro,
2010-05-04,1.68, 0.83, -10.02, 2.07, 1.55, 7.20, repro,
2010-05-05,1.88, 0.42, -6.28, 2.07, 1.53, 7.21, repro,
2010-05-06,1.80, 0.88, -3.91, 2.07, 1.53, 7.21, repro,
2010-05-07,0.76, 1.39, -5.71, 2.13, 1.57, 7.40, repro,
2010-05-08,1.38, 0.68, -9.72, 2.09, 1.54, 7.28, repro,
2010-05-09,1.05, 0.41, -8.05, 2.07, 1.54, 7.22, repro,
2010-05-10,1.91, 0.13, -8.10, 2.07, 1.56, 7.25, repro,
2010-05-11,0.67, 1.00, -4.22, 2.07, 1.55, 7.26, repro,
2010-05-12,1.66, 0.23, -5.10, 2.12, 1.57, 7.37, repro,
2010-05-13,1.30, 0.62, -4.65, 2.09, 1.54, 7.20, repro,
2010-05-14,0.98, 0.71, -10.06, 2.17, 1.61, 7.47, repro,
2010-05-15,1.11, 0.42, -6.12, 2.13, 1.59, 7.40, repro,
2010-05-16,0.75, 0.08, -3.57, 2.07, 1.55, 7.25, repro,
2010-05-17,1.75, -0.28, -3.39, 2.07, 1.54, 7.17, repro,
2010-05-18,2.06, 1.00, 1.54, 2.09, 1.54, 7.22, repro,
2010-05-19,1.96, 1.38, 0.71, 2.22, 1.60, 7.56, repro,
2010-05-20,1.56, 0.17, -5.00, 2.22, 1.62, 7.61, repro,
2010-05-21,1.35, -0.21, -7.91, 2.09, 1.55, 7.22, repro,
2010-05-22,1.70, 0.14, -1.85, 2.07, 1.54, 7.14, repro,
2010-05-23,1.86, -0.94, -0.97, 2.10, 1.54, 7.19, repro,
2010-05-24,-0.46, 1.23, -5.81, 2.09, 1.54, 7.20, repro,
2010-05-25,1.65, -0.55, -10.21, 2.08, 1.54, 7.18, repro,
2010-05-26,0.45, -0.93, -5.48, 2.09, 1.56, 7.24, repro,
2010-05-27,2.90, 0.12, -0.87, 2.07, 1.54, 7.15, repro,
2010-05-28,2.12, 0.32, -4.60, 2.08, 1.54, 7.14, repro,
2010-05-29,1.41, 1.69, -10.23, 2.08, 1.54, 7.16, repro,
2010-05-30,1.92, 0.33, -8.83, 2.11, 1.59, 7.31, repro,
2010-05-31,1.01, 0.58, 3.74, 2.12, 1.58, 7.36, repro,
2010-06-01,0.52, 0.74, 1.04, 2.07, 1.54, 7.16, repro,
2010-06-02,1.83, 0.49, -3.46, 2.07, 1.55, 7.15, repro,
2010-06-03,2.36, 0.44, -0.72, 2.08, 1.54, 7.16, repro,
2010-06-04,2.11, 0.56, -0.99, 2.10, 1.56, 7.25, repro,
2010-06-05,1.98, 0.84, 1.98, 2.08, 1.55, 7.20, repro,
2010-06-06,3.15, 3.45, -7.27, 2.08, 1.55, 7.17, repro,
2010-06-07,0.19, 0.86, -10.18, 2.07, 1.54, 7.12, repro,
2010-06-08,2.76, 0.42, -2.19, 2.07, 1.55, 7.14, repro,
2010-06-09,2.30, 1.57, -7.48, 2.06, 1.53, 7.07, repro,
2010-06-10,2.78, 1.03, -1.18, 2.05, 1.52, 7.03, repro,
2010-06-11,2.06, 1.79, -1.97, 2.06, 1.54, 7.07, repro,
2010-06-12,-1.29, -1.15, -0.93, 2.04, 1.53, 7.01, repro,
2010-06-13,1.71, 1.13, -1.88, 2.03, 1.52, 6.96, repro,
2010-06-14,1.67, 1.65, -9.44, 2.03, 1.52, 6.96, repro,
2010-06-15,0.74, 1.67, -0.78, 2.05, 1.53, 7.08, repro,
2010-06-16,2.58, 1.77, -5.35, 2.08, 1.59, 7.25, repro,
2010-06-17,2.07, 0.01, -6.71, 2.08, 1.55, 7.14, repro,
2010-06-18,1.59, -0.14, -1.18, 2.07, 1.55, 7.13, repro,
2010-06-19,1.17, 0.51, -7.78, 2.03, 1.52, 6.96, repro,
2010-06-20,0.57, -0.42, -10.59, 2.04, 1.53, 7.04, repro,
2010-06-21,2.66, 0.62, -6.72, 2.06, 1.54, 7.08, repro,
2010-06-22,2.49, 0.95, -2.52, 2.04, 1.53, 7.03, repro,
2010-06-23,1.39, 1.05, -5.83, 2.03, 1.53, 7.02, repro,
2010-06-24,1.19, 0.13, -8.48, 2.09, 1.59, 7.29, repro,
2010-06-25,1.28, -0.76, -7.47, 2.07, 1.58, 7.24, repro,
2010-06-26,1.98, -0.95, 0.46, 2.05, 1.54, 7.12, repro,
2010-06-27,0.69, 0.21, -1.99, 2.04, 1.54, 7.09, repro,
2010-06-28,1.58, 1.10, -1.07, 2.03, 1.53, 7.04, repro,
2010-06-29,1.08, 0.97, -2.04, 2.02, 1.53, 7.01, repro,
2010-06-30,0.96, 0.33, -5.10, 2.01, 1.52, 6.96, repro,
2010-07-01,1.17, -0.35, -1.84, 2.03, 1.52, 7.02, repro,
2010-07-02,2.52, 0.16, -2.88, 2.03, 1.54, 7.08, repro,
2010-07-03,1.26, 0.25, 3.45, 2.02, 1.54, 7.08, repro,
2010-07-04,2.47, 0.02, -3.76, 2.02, 1.54, 7.02, repro,
2010-07-05,0.89, 0.65, 2.35, 2.01, 1.53, 6.99, repro,
2010-07-06,2.46, -0.46, 3.96, 2.01, 1.53, 6.97, repro,
2010-07-07,2.19, -0.79, -5.73, 2.03, 1.55, 7.07, repro,
2010-07-08,2.72, -0.69, -1.66, 2.02, 1.55, 7.08, repro,
2010-07-09,1.51, 0.27, -3.91, 2.02, 1.54, 7.02, repro,
2010-07-10,0.92, -0.75, -0.83, 2.01, 1.53, 6.97, repro,
2010-07-11,2.54, -1.94, 9.52, 2.00, 1.53, 6.95, repro,
2010-07-12,3.63, 0.21, 4.26, 2.02, 1.54, 7.03, repro,
2010-07-13,3.00, -2.45, 2.45, 2.03, 1.54, 7.06, repro,
2010-07-14,3.91, -0.64, 1.01, 2.04, 1.55, 7.11, repro,
2010-07-15,2.38, -1.49, -7.93, 2.02, 1.54, 7.02, repro,
2010-07-16,2.40, -0.73, -0.16, 2.01, 1.53, 6.98, repro,
2010-07-17,3.05, -0.77, -3.76, 2.02, 1.54, 7.00, repro,
2010-07-18,2.42, -0.26, -11.20, 2.05, 1.60, 7.18, repro,
2010-07-19,1.79, -0.95, -2.72, 2.03, 1.55, 7.06, repro,
2010-07-20,2.46, -0.07, -5.43, 2.01, 1.53, 6.97, repro,
2010-07-21,2.04, -0.82, -7.63, 2.01, 1.53, 6.95, repro,
2010-07-22,2.51, -0.93, 5.07, 2.02, 1.54, 6.97, repro,
2010-07-23,1.77, -0.96, 6.76, 2.02, 1.54, 6.97, repro,
2010-07-24,3.00, -1.46, -3.41, 2.02, 1.54, 6.98, repro,
2010-07-25,1.04, -0.69, -5.70, 2.04, 1.60, 7.11, repro,
2010-07-26,2.10, -1.52, -7.53, 2.02, 1.54, 6.98, repro,
2010-07-27,2.40, -1.17, -5.96, 2.01, 1.54, 6.95, repro,
2010-07-28,2.87, -1.69, -3.81, 2.02, 1.54, 6.97, repro,
2010-07-29,2.95, -1.03, -6.21, 2.05, 1.59, 7.12, repro,
2010-07-30,1.80, -1.33, -5.24, 2.05, 1.58, 7.09, repro,
2010-07-31,2.23, -1.45, -7.23, 2.02, 1.53, 6.93, repro,
2010-08-01,2.04, -1.39, -2.29, 2.03, 1.55, 7.00, repro,
2010-08-02,2.87, -2.06, -2.00, 2.02, 1.54, 6.93, repro,
2010-08-03,2.67, -0.71, -4.74, 2.07, 1.58, 7.11, repro,
2010-08-04,3.39, -1.54, -6.25, 2.06, 1.57, 7.06, repro,
2010-08-05,3.20, -0.51, 1.19, 2.02, 1.53, 6.94, repro,
2010-08-06,2.47, -1.32, 1.59, 2.03, 1.54, 7.02, repro,
2010-08-07,1.19, -2.25, 8.10, 2.02, 1.54, 6.98, repro,
2010-08-08,2.29, -1.34, 1.95, 2.01, 1.53, 6.94, repro,
2010-08-09,1.23, -0.37, -5.61, 2.01, 1.53, 6.91, repro,
2010-08-10,2.56, 0.32, -2.56, 2.02, 1.53, 6.93, repro,
2010-08-11,2.10, -1.30, -5.69, 2.02, 1.54, 7.00, repro,
2010-08-12,0.76, -1.44, -3.12, 2.01, 1.54, 6.97, repro,
2010-08-13,1.66, -1.48, 0.32, 2.02, 1.54, 6.96, repro,
2010-08-14,1.47, -1.22, -1.75, 2.01, 1.54, 6.95, repro,
2010-08-15,2.53, -1.61, -2.45, 2.01, 1.54, 6.90, repro,
2010-08-16,2.47, -1.53, -6.99, 2.02, 1.54, 6.97, repro,
2010-08-17,1.23, -1.09, -0.57, 2.01, 1.54, 6.97, repro,
2010-08-18,1.33, -1.28, -4.33, 2.05, 1.57, 7.11, repro,
2010-08-19,1.54, -1.13, -1.51, 2.03, 1.56, 7.06, repro,
2010-08-20,1.41, -1.30, 3.90, 2.03, 1.56, 7.00, repro,
2010-08-21,1.49, -1.77, -0.04, 2.04, 1.57, 7.05, repro,
2010-08-22,1.44, -1.86, 0.31, 2.02, 1.56, 7.08, repro,
2010-08-23,1.14, -2.35, -6.16, 2.01, 1.54, 6.96, repro,
2010-08-24,1.10, -1.26, -5.16, 2.08, 1.56, 7.10, repro,
2010-08-25,2.85, -2.20, -1.40, 2.01, 1.53, 6.90, repro,
2010-08-26,1.23, -1.59, -6.02, 2.04, 1.56, 7.08, repro,
2010-08-27,0.85, -3.18, -3.10, 2.08, 1.62, 7.28, repro,
2010-08-28,1.76, -2.47, 3.66, 1.98, 1.52, 6.88, repro,
2010-08-29,0.18, -3.04, 0.40, 1.97, 1.52, 6.86, repro,
2010-08-30,1.08, -1.77, -0.17, 2.00, 1.53, 6.92, repro,
2010-08-31,2.36, -2.20, 0.31, 2.01, 1.54, 6.96, repro,
2010-09-01,0.42, -2.13, 3.11, 1.98, 1.52, 6.87, repro,
2010-09-02,1.54, -1.72, -2.71, 1.99, 1.53, 6.91, repro,
2010-09-03,-0.14, -2.73, -1.78, 1.97, 1.53, 6.87, repro,
2010-09-04,2.03, -1.90, -0.61, 1.97, 1.52, 6.84, repro,
2010-09-05,2.69, -0.85, 8.10, 1.96, 1.52, 6.80, repro,
2010-09-06,0.92, -2.40, 4.50, 1.97, 1.53, 6.85, repro,
2010-09-07,2.44, -2.09, 0.79, 1.99, 1.53, 6.93, repro,
2010-09-08,0.34, -0.75, 8.56, 1.99, 1.53, 6.94, repro,
2010-09-09,2.30, -2.11, -2.25, 1.98, 1.54, 6.93, repro,
2010-09-10,2.00, -1.68, 0.29, 1.97, 1.53, 6.86, repro,
2010-09-11,1.34, -2.03, -1.52, 2.00, 1.58, 7.02, repro,
2010-09-12,2.67, -3.56, -5.39, 1.98, 1.53, 6.91, repro,
2010-09-13,2.18, -2.32, -4.01, 1.99, 1.54, 6.98, repro,
2010-09-14,1.29, -2.30, -6.17, 1.99, 1.54, 6.97, repro,
2010-09-15,0.30, -1.52, 1.55, 1.99, 1.54, 6.98, repro,
2010-09-16,1.91, -1.67, -2.91, 1.97, 1.53, 6.89, repro,
2010-09-17,0.90, -1.40, 2.15, 1.97, 1.53, 6.87, repro,
2010-09-18,2.51, -1.69, -2.19, 1.97, 1.53, 6.91, repro,
2010-09-19,1.07, -2.18, 2.54, 2.00, 1.54, 7.00, repro,
2010-09-20,0.52, -1.59, 6.37, 1.99, 1.53, 6.92, repro,
2010-09-21,1.22, -1.48, 2.74, 2.01, 1.57, 7.09, repro,
2010-09-22,0.25, -2.17, 6.51, 1.99, 1.57, 7.08, repro,
2010-09-23,1.25, -2.45, 1.03, 2.01, 1.53, 6.96, repro,
2010-09-24,0.45, -2.20, -0.93, 1.99, 1.53, 6.89, repro,
2010-09-25,0.60, -2.65, -0.01, 1.99, 1.53, 6.91, repro,
2010-09-26,0.87, -1.64, -2.78, 1.99, 1.54, 6.98, repro,
2010-09-27,1.54, -1.17, -1.63, 2.04, 1.60, 7.13, repro,
2010-09-28,2.40, -1.67, 4.25, 2.02, 1.58, 7.00, repro,
2010-09-29,1.12, -2.43, 3.29, 1.98, 1.52, 6.84, repro,
2010-09-30,0.62, -2.21, 3.38, 2.03, 1.54, 7.01, repro,
2010-10-01,0.50, -1.43, 1.21, 2.03, 1.55, 7.03, repro,
2010-10-02,1.19, -2.22, -0.95, 1.99, 1.53, 6.98, repro,
2010-10-03,1.16, -1.79, -4.52, 2.02, 1.56, 7.11, repro,
2010-10-04,0.11, -0.28, -2.19, 2.01, 1.54, 7.00, repro,
2010-10-05,0.88, -0.60, -2.55, 1.99, 1.53, 6.93, repro,
2010-10-06,3.22, -1.34, 0.83, 2.00, 1.54, 7.01, repro,
2010-10-07,2.28, -1.37, -6.70, 1.99, 1.54, 6.98, repro,
2010-10-08,0.80, -1.25, -6.69, 2.09, 1.59, 7.23, repro,
2010-10-09,1.08, -1.66, -5.06, 2.04, 1.54, 7.09, repro,
2010-10-10,0.04, -0.54, 1.57, 2.05, 1.55, 7.10, repro,
2010-10-11,0.96, -0.16, -2.47, 2.06, 1.54, 7.09, repro,
2010-10-12,1.90, -1.16, -6.52, 2.04, 1.55, 7.09, repro,
2010-10-13,1.57, -1.12, -6.10, 2.06, 1.56, 7.14, repro,
2010-10-14,1.19, -1.10, -2.84, 2.02, 1.57, 7.11, repro,
2010-10-15,0.01, -0.76, 1.15, 2.02, 1.57, 7.14, repro,
2010-10-16,0.92, -1.50, 3.16, 2.01, 1.54, 6.97, repro,
2010-10-17,1.81, -1.11, 3.11, 2.02, 1.55, 7.05, repro,
2010-10-18,1.61, -1.09, -6.00, 2.05, 1.60, 7.20, repro,
2010-10-19,1.98, -1.30, -1.76, 2.05, 1.60, 7.15, repro,
2010-10-20,1.82, -1.74, -1.32, 1.99, 1.54, 7.00, repro,
2010-10-21,1.46, -1.51, -2.44, 2.02, 1.58, 7.08, repro,
2010-10-22,-0.13, -2.04, 1.88, 2.00, 1.55, 7.01, repro,
2010-10-23,1.58, -0.68, 6.13, 2.03, 1.57, 7.10, repro,
2010-10-24,1.50, -2.69, -0.37, 2.04, 1.56, 7.13, repro,
2010-10-25,2.53, -0.63, -6.52, 2.08, 1.60, 7.25, repro,
2010-10-26,3.02, -1.90, -0.84, 2.02, 1.59, 7.15, repro,
2010-10-27,1.58, -2.27, -2.98, 1.97, 1.54, 6.93, repro,
2010-10-28,1.02, -1.25, -5.27, 1.98, 1.55, 6.98, repro,
2010-10-29,2.60, -0.45, -1.04, 1.98, 1.53, 6.92, repro,
2010-10-30,2.23, -1.36, -4.26, 1.98, 1.54, 6.99, repro,
2010-10-31,1.28, -1.23, -6.02, 2.05, 1.63, 7.27, repro,
2010-11-01,1.92, -1.98, -4.88, 2.04, 1.62, 7.22, repro,
2010-11-02,2.74, -0.32, -11.21, 1.98, 1.55, 6.99, repro,
2010-11-03,3.27, -0.99, -7.85, 1.97, 1.53, 6.94, repro,
2010-11-04,1.68, -0.97, -7.38, 1.99, 1.53, 6.96, repro,
2010-11-05,2.34, -1.61, -2.17, 2.01, 1.57, 7.04, repro,
2010-11-06,1.29, -1.66, -2.52, 2.02, 1.56, 7.06, repro,
2010-11-07,1.99, -2.73, -3.47, 1.99, 1.54, 6.99, repro,
2010-11-08,1.79, -0.13, -7.25, 1.97, 1.53, 6.94, repro,
2010-11-09,1.72, -0.93, -1.84, 2.00, 1.54, 7.02, repro,
2010-11-10,0.81, -1.53, -2.94, 1.98, 1.52, 6.93, repro,
2010-11-11,3.10, -1.63, -7.03, 2.02, 1.56, 7.05, repro,
2010-11-12,4.52, -1.10, -15.80, 1.98, 1.52, 6.86, repro,
2010-11-13,-0.09, -0.23, -11.71, 2.07, 1.67, 7.40, repro,
2010-11-14,0.62, -2.27, -2.37, 2.04, 1.61, 7.31, repro,
2010-11-15,2.19, -1.38, -3.39, 2.06, 1.62, 7.24, repro,
2010-11-16,2.71, -0.04, -6.91, 2.05, 1.57, 7.21, repro,
2010-11-17,2.98, 0.06, -13.53, 2.09, 1.59, 7.35, repro,
2010-11-18,2.16, -0.98, -6.11, 2.05, 1.56, 7.18, repro,
2010-11-19,1.80, -1.54, -5.04, 2.08, 1.59, 7.14, repro,
2010-11-20,2.35, -0.02, -3.21, 2.03, 1.56, 7.13, repro,
2010-11-21,6.98, -0.19, 9.81, 2.09, 1.61, 7.32, repro,
2010-11-22,0.82, -1.93, -0.92, 2.09, 1.62, 7.36, repro,
2010-11-23,-0.05, -1.10, -1.51, 2.03, 1.56, 7.12, repro,
2010-11-24,2.06, -1.44, -6.41, 2.03, 1.55, 7.13, repro,
2010-11-25,1.92, -1.25, -6.93, 2.04, 1.56, 7.16, repro,
2010-11-26,3.35, -0.68, -8.49, 2.03, 1.56, 7.13, repro,
2010-11-27,0.54, -0.83, -3.92, 2.05, 1.56, 7.20, repro,
2010-11-28,2.86, -2.11, -2.80, 2.05, 1.57, 7.20, repro,
2010-11-29,1.55, -0.85, -10.75, 2.07, 1.58, 7.30, repro,
2010-11-30,1.63, -1.13, -13.82, 2.03, 1.56, 7.15, repro,
2010-12-01,2.38, -1.16, -6.95, 2.03, 1.55, 7.16, repro,
2010-12-02,2.88, -0.84, -8.85, 2.02, 1.55, 7.08, repro,
2010-12-03,2.50, -0.59, -7.51, 2.06, 1.56, 7.27, repro,
2010-12-04,2.06, 0.18, 1.16, 2.06, 1.58, 7.34, repro,
2010-12-05,1.37, -1.23, -3.19, 2.12, 1.63, 7.48, repro,
2010-12-06,-0.68, -0.46, -2.09, 2.08, 1.56, 7.23, repro,
2010-12-07,1.14, -0.65, -10.55, 2.07, 1.57, 7.24, repro,
2010-12-08,4.15, 1.14, -9.96, 2.04, 1.55, 7.20, repro,
2010-12-09,1.60, -0.57, -9.40, 2.04, 1.56, 7.18, repro,
2010-12-10,2.30, -0.32, -13.38, 2.06, 1.57, 7.29, repro,
2010-12-11,1.15, 0.71, -5.99, 2.04, 1.55, 7.15, repro,
2010-12-12,1.18, -0.02, -9.62, 2.05, 1.53, 7.10, repro,
2010-12-13,0.68, -0.27, -4.49, 2.04, 1.53, 7.09, repro,
2010-12-14,2.50, -0.66, -1.63, 2.08, 1.57, 7.30, repro,
2010-12-15,1.90, 0.66, -5.16, 2.14, 1.65, 7.42, repro,
2010-12-16,1.52, 0.41, -6.95, 2.04, 1.55, 7.11, repro,
2010-12-17,1.71, 0.07, -5.81, 2.08, 1.56, 7.10, repro,
2010-12-18,1.56, 1.61, -8.91, 2.01, 1.53, 6.95, repro,
2010-12-19,0.40, 0.26, -4.00, 2.03, 1.54, 7.08, repro,
2010-12-20,1.98, 1.16, -2.34, 2.14, 1.62, 7.34, repro,
2010-12-21,2.91, 1.94, -1.39, 2.15, 1.66, 7.46, repro,
2010-12-22,0.77, 1.15, -4.55, 2.15, 1.65, 7.43, repro,
2010-12-23,1.04, 1.42, -12.56, 2.16, 1.65, 7.46, repro,
2010-12-24,2.82, -0.21, -6.80, 2.05, 1.55, 7.17, repro,
2010-12-25,1.92, 0.91, -6.36, 2.00, 1.51, 6.96, repro,
2010-12-26,1.73, 1.51, -1.13, 2.01, 1.53, 7.07, repro,
2010-12-27,1.25, -0.08, -9.61, 2.04, 1.55, 7.16, repro,
