PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.1134912990 North Latitude, -142.0279376096 East Longitude, 643.75057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-06,1.96, 4.73, -17.57, 2.18, 1.45, 7.14, repro,
2012-04-07,1.89, 5.48, -12.79, 2.36, 1.59, 7.71, repro,
2012-04-08,3.69, 4.81, -12.04, 2.19, 1.48, 7.20, repro,
2012-04-09,4.74, 5.44, -13.06, 2.23, 1.51, 7.25, repro,
2012-04-10,3.53, 4.65, -4.53, 2.22, 1.47, 7.19, repro,
2012-04-11,3.20, 6.08, -0.41, 2.20, 1.45, 7.17, repro,
2012-04-12,3.87, 5.74, 5.58, 2.36, 1.55, 7.50, repro,
2012-04-13,3.76, 5.70, 5.38, 2.34, 1.54, 7.69, repro,
2012-04-14,4.64, 6.76, 6.64, 2.21, 1.47, 7.15, repro,
2012-04-15,1.79, 5.40, 0.98, 2.28, 1.50, 7.20, repro,
2012-04-16,2.09, 5.13, -5.69, 2.19, 1.45, 7.12, repro,
2012-04-17,0.70, 5.50, -4.96, 2.23, 1.48, 7.25, repro,
2012-04-18,1.01, 4.97, -8.40, 2.23, 1.46, 7.18, repro,
2012-04-19,2.96, 4.82, -5.95, 2.18, 1.45, 7.12, repro,
2012-04-20,3.52, 4.53, -1.70, 2.25, 1.49, 7.26, repro,
2012-04-21,2.70, 3.61, -9.78, 2.20, 1.46, 7.17, repro,
2012-04-22,3.12, 4.80, -11.11, 2.35, 1.54, 7.65, repro,
2012-04-23,2.30, 4.97, -13.98, 2.24, 1.51, 7.47, repro,
2012-04-24,2.59, 4.34, -11.45, 2.60, 1.72, 8.57, repro,
2012-04-25,3.27, 4.07, -11.51, 2.41, 1.60, 7.79, repro,
2012-04-26,2.92, 4.30, -5.85, 2.23, 1.48, 7.25, repro,
2012-04-27,1.66, 4.37, -3.29, 2.27, 1.49, 7.51, repro,
2012-04-28,1.23, 4.08, -3.79, 2.19, 1.45, 7.15, repro,
2012-04-29,3.09, 4.52, -4.22, 2.20, 1.48, 7.22, repro,
2012-04-30,3.01, 4.20, -4.28, 2.18, 1.45, 7.14, repro,
2012-05-01,4.26, 4.08, -1.10, 2.25, 1.49, 7.25, repro,
2012-05-02,4.09, 4.53, -0.56, 2.27, 1.49, 7.27, repro,
2012-05-03,1.88, 4.55, -2.42, 2.26, 1.49, 7.34, repro,
2012-05-04,2.10, 4.20, -2.71, 2.18, 1.45, 7.11, repro,
2012-05-05,2.12, 4.01, -9.22, 2.18, 1.46, 7.12, repro,
2012-05-06,2.72, 4.71, -9.63, 2.26, 1.49, 7.20, repro,
2012-05-07,3.48, 4.86, -10.05, 2.25, 1.49, 7.20, repro,
2012-05-08,4.28, 4.52, -3.70, 2.21, 1.45, 7.13, repro,
2012-05-09,2.63, 3.21, -2.15, 2.54, 1.68, 8.04, repro,
2012-05-10,2.25, 4.93, -2.94, 2.22, 1.46, 7.16, repro,
2012-05-11,2.95, 4.05, -1.08, 2.21, 1.46, 7.18, repro,
2012-05-12,3.18, 4.43, 1.96, 2.17, 1.45, 7.08, repro,
2012-05-13,2.29, 3.91, -4.11, 2.33, 1.55, 7.41, repro,
2012-05-14,2.29, 4.03, -3.71, 2.19, 1.45, 7.15, repro,
2012-05-15,2.01, 3.98, -9.33, 2.21, 1.46, 7.16, repro,
2012-05-16,3.11, 5.43, -12.69, 2.19, 1.46, 7.15, repro,
2012-05-17,1.75, 4.77, -8.25, 2.19, 1.46, 7.10, repro,
2012-05-18,4.19, 4.64, -9.10, 2.25, 1.51, 7.22, repro,
2012-05-19,2.41, 4.71, -2.18, 2.27, 1.49, 7.24, repro,
2012-05-20,3.65, 4.96, -2.98, 2.31, 1.51, 7.43, repro,
2012-05-21,2.26, 5.02, -6.84, 2.24, 1.49, 7.25, repro,
2012-05-22,2.47, 5.20, -5.68, 2.39, 1.61, 7.63, repro,
2012-05-23,1.99, 4.29, -7.06, 2.37, 1.57, 7.71, repro,
2012-05-24,4.24, 4.49, -13.95, 2.24, 1.49, 7.18, repro,
2012-05-25,2.54, 4.88, -2.01, 2.28, 1.50, 7.30, repro,
2012-05-26,3.91, 4.41, 2.09, 2.26, 1.50, 7.28, repro,
2012-05-27,2.41, 4.39, -0.41, 2.20, 1.46, 7.20, repro,
2012-05-28,3.98, 4.45, -4.29, 2.20, 1.46, 7.13, repro,
2012-05-29,4.26, 4.22, -4.44, 2.18, 1.45, 7.05, repro,
2012-05-30,3.13, 4.16, 1.44, 2.21, 1.46, 7.14, repro,
2012-05-31,3.70, 4.42, 3.36, 2.23, 1.48, 7.23, repro,
2012-06-01,2.88, 3.88, 0.66, 2.18, 1.46, 7.15, repro,
2012-06-02,2.84, 4.24, -0.75, 2.24, 1.50, 7.32, repro,
2012-06-03,2.84, 4.22, -6.39, 2.44, 1.61, 7.58, repro,
2012-06-04,2.14, 3.74, -8.26, 2.41, 1.57, 7.67, repro,
2012-06-05,3.77, 5.16, -2.25, 2.29, 1.55, 7.37, repro,
2012-06-06,4.41, 3.93, -4.53, 2.23, 1.49, 7.26, repro,
2012-06-07,2.34, 4.60, -1.54, 2.20, 1.48, 7.25, repro,
2012-06-08,3.64, 2.38, 0.49, 2.29, 1.54, 7.57, repro,
2012-06-09,1.95, 4.17, 3.99, 2.20, 1.46, 7.15, repro,
2012-06-10,3.15, 3.73, -2.11, 2.20, 1.46, 7.12, repro,
2012-06-11,6.42, 4.75, 5.97, 2.34, 1.57, 7.54, repro,
2012-06-12,3.21, 3.45, -1.15, 2.27, 1.52, 7.32, repro,
2012-06-13,3.83, 3.72, 1.39, 2.20, 1.47, 7.23, repro,
2012-06-14,3.08, 3.31, -3.29, 2.18, 1.45, 7.12, repro,
2012-06-15,0.08, 3.33, 0.34, 2.20, 1.45, 7.12, repro,
2012-06-16,3.91, 3.83, 4.35, 2.24, 1.50, 7.32, repro,
2012-06-17,3.48, 4.11, -0.65, 2.56, 1.74, 8.25, repro,
2012-06-18,3.31, 3.84, -0.84, 2.37, 1.55, 7.63, repro,
2012-06-19,1.32, 2.94, -6.52, 2.22, 1.48, 7.24, repro,
2012-06-20,2.83, 4.62, -2.84, 2.19, 1.46, 7.15, repro,
2012-06-21,1.81, 3.61, -7.82, 2.26, 1.49, 7.31, repro,
2012-06-22,3.18, 4.88, -8.86, 2.19, 1.46, 7.19, repro,
2012-06-23,2.24, 4.71, -8.95, 2.19, 1.46, 7.16, repro,
2012-06-24,3.19, 5.92, -3.78, 2.21, 1.47, 7.28, repro,
2012-06-25,3.14, 4.55, 2.81, 2.26, 1.49, 7.41, repro,
2012-06-26,2.63, 4.00, 6.74, 2.21, 1.47, 7.19, repro,
2012-06-27,3.17, 4.06, 8.47, 2.22, 1.46, 7.19, repro,
2012-06-28,2.61, 4.32, 5.51, 2.21, 1.47, 7.18, repro,
2012-06-29,2.78, 3.65, -7.40, 2.18, 1.46, 7.14, repro,
2012-06-30,2.20, 3.31, 1.52, 2.37, 1.55, 7.57, repro,
2012-07-01,2.80, 2.76, 1.55, 2.26, 1.48, 7.31, repro,
2012-07-02,3.61, 3.87, -0.76, 2.40, 1.56, 7.66, repro,
2012-07-03,4.86, 4.04, 3.17, 2.21, 1.49, 7.22, repro,
2012-07-04,2.42, 3.97, 1.67, 2.20, 1.46, 7.15, repro,
2012-07-05,2.66, 4.09, -2.01, 2.23, 1.49, 7.35, repro,
2012-07-06,2.02, 4.17, -5.47, 2.26, 1.49, 7.44, repro,
2012-07-07,2.43, 4.38, -2.58, 2.22, 1.47, 7.23, repro,
2012-07-08,4.44, 6.33, -4.58, 2.21, 1.49, 7.22, repro,
2012-07-09,1.45, 5.04, 0.64, 2.66, 1.78, 8.74, repro,
2012-07-10,3.19, 4.13, 3.69, 2.31, 1.53, 7.49, repro,
2012-07-11,3.68, 4.60, 2.31, 2.22, 1.47, 7.21, repro,
2012-07-12,2.12, 4.95, 0.97, 2.30, 1.50, 7.39, repro,
2012-07-13,4.17, 5.62, 0.08, 2.19, 1.46, 7.15, repro,
2012-07-14,3.90, 3.73, -2.16, 2.22, 1.48, 7.25, repro,
2012-07-15,7.45, 4.59, -13.40, 3.60, 2.40, 11.37, repro,
2012-07-16,4.34, 5.30, -2.72, 2.85, 1.91, 9.83, repro,
2012-07-17,4.67, 4.29, 0.35, 2.52, 1.64, 8.00, repro,
2012-07-18,3.44, 4.13, -2.00, 2.18, 1.46, 7.16, repro,
2012-07-19,2.60, 4.43, 3.46, 2.19, 1.47, 7.18, repro,
2012-07-20,2.19, 4.61, 0.10, 2.22, 1.49, 7.29, repro,
2012-07-21,3.19, 5.94, 2.00, 2.20, 1.46, 7.19, repro,
2012-07-22,2.76, 4.89, 0.91, 2.24, 1.49, 7.29, repro,
2012-07-23,1.66, 3.83, 5.50, 2.23, 1.48, 7.27, repro,
2012-07-24,2.47, 5.47, 0.38, 2.21, 1.47, 7.23, repro,
2012-07-25,3.47, 5.18, -3.45, 2.17, 1.46, 7.13, repro,
2012-07-26,2.38, 4.28, -3.88, 2.20, 1.46, 7.19, repro,
2012-07-27,1.47, 4.10, -2.33, 2.19, 1.46, 7.17, repro,
2012-07-28,2.20, 3.49, 7.22, 2.26, 1.50, 7.30, repro,
2012-07-29,1.15, 4.42, 4.35, 2.21, 1.47, 7.17, repro,
2012-07-30,3.13, 4.54, 11.97, 2.39, 1.57, 7.76, repro,
2012-07-31,4.27, 4.36, 6.46, 2.20, 1.47, 7.21, repro,
2012-08-01,4.15, 5.82, -1.28, 2.18, 1.46, 7.15, repro,
2012-08-02,3.63, 6.28, 6.31, 2.23, 1.49, 7.31, repro,
2012-08-03,2.19, 5.50, 1.29, 2.19, 1.48, 7.20, repro,
2012-08-04,2.74, 5.44, -0.01, 2.19, 1.47, 7.20, repro,
2012-08-05,3.41, 4.89, 5.92, 2.19, 1.47, 7.20, repro,
2012-08-06,3.11, 5.86, 1.02, 2.26, 1.50, 7.34, repro,
2012-08-07,1.78, 6.36, -0.48, 2.17, 1.46, 7.13, repro,
2012-08-08,4.71, 5.18, 1.79, 2.24, 1.51, 7.52, repro,
2012-08-09,2.97, 4.85, 0.83, 2.22, 1.47, 7.20, repro,
2012-08-10,2.92, 6.56, -1.99, 2.19, 1.47, 7.21, repro,
2012-08-11,2.78, 6.20, -1.48, 2.21, 1.48, 7.24, repro,
2012-08-12,3.30, 5.96, 3.27, 2.26, 1.48, 7.28, repro,
2012-08-13,3.35, 5.76, 4.74, 2.22, 1.51, 7.26, repro,
2012-08-14,3.81, 4.83, -6.49, 2.18, 1.48, 7.21, repro,
2012-08-15,3.28, 6.00, 0.73, 2.19, 1.47, 7.20, repro,
2012-08-16,3.18, 6.10, 4.09, 2.28, 1.50, 7.44, repro,
2012-08-17,4.19, 6.46, 2.02, 2.20, 1.46, 7.16, repro,
2012-08-18,3.45, 5.95, 3.49, 2.20, 1.48, 7.26, repro,
2012-08-19,2.01, 6.34, -3.36, 2.26, 1.54, 7.55, repro,
2012-08-20,2.66, 5.49, 0.34, 2.24, 1.50, 7.30, repro,
2012-08-21,4.26, 6.66, 2.76, 2.19, 1.46, 7.17, repro,
2012-08-22,4.16, 5.35, 2.85, 2.20, 1.46, 7.21, repro,
2012-08-23,3.64, 6.24, 4.48, 2.27, 1.49, 7.40, repro,
2012-08-24,4.30, 6.30, 5.70, 2.22, 1.47, 7.22, repro,
2012-08-25,3.23, 5.51, 3.79, 2.20, 1.49, 7.25, repro,
2012-08-26,3.32, 6.36, 1.12, 2.25, 1.51, 7.32, repro,
2012-08-27,2.94, 4.76, 2.78, 2.19, 1.47, 7.21, repro,
2012-08-28,3.72, 5.99, 5.44, 2.21, 1.50, 7.44, repro,
2012-08-29,5.11, 5.67, -0.58, 2.21, 1.50, 7.48, repro,
2012-08-30,4.33, 7.48, 1.42, 2.18, 1.47, 7.19, repro,
2012-08-31,5.45, 6.77, 3.53, 2.19, 1.47, 7.25, repro,
2012-09-01,4.08, 5.58, 2.21, 2.19, 1.47, 7.21, repro,
2012-09-02,3.84, 5.87, 12.57, 2.45, 1.63, 8.14, repro,
2012-09-03,0.75, 6.76, 8.86, 3.19, 2.22, 10.86, repro,
2012-09-04,4.16, 6.23, 1.12, 2.30, 1.52, 7.44, repro,
2012-09-05,2.82, 6.67, 7.79, 2.41, 1.59, 7.87, repro,
2012-09-06,4.99, 7.06, 1.74, 2.20, 1.47, 7.26, repro,
2012-09-07,4.19, 5.96, -2.89, 2.30, 1.53, 7.69, repro,
2012-09-08,3.48, 5.44, 3.48, 2.31, 1.50, 7.37, repro,
2012-09-09,5.24, 5.58, 2.02, 2.20, 1.47, 7.24, repro,
2012-09-10,5.47, 6.16, 4.84, 2.26, 1.50, 7.35, repro,
2012-09-11,5.43, 6.93, 3.65, 2.24, 1.51, 7.33, repro,
2012-09-12,3.70, 6.20, 5.41, 2.25, 1.51, 7.37, repro,
2012-09-13,3.17, 5.65, 3.66, 2.22, 1.51, 7.26, repro,
2012-09-14,4.33, 5.69, 1.79, 2.21, 1.49, 7.25, repro,
2012-09-15,2.20, 6.35, 6.09, 2.22, 1.47, 7.22, repro,
2012-09-16,2.65, 7.30, 5.13, 2.21, 1.47, 7.27, repro,
2012-09-17,4.07, 6.60, 6.24, 2.19, 1.47, 7.21, repro,
2012-09-18,2.13, 7.82, 6.09, 2.19, 1.47, 7.26, repro,
2012-09-19,3.64, 6.40, 6.64, 2.23, 1.48, 7.30, repro,
2012-09-20,2.41, 6.25, -2.24, 2.27, 1.49, 7.37, repro,
2012-09-21,4.36, 6.07, 9.68, 2.19, 1.46, 7.20, repro,
2012-09-22,5.02, 6.32, 7.83, 2.22, 1.48, 7.32, repro,
2012-09-23,4.10, 5.24, 12.50, 2.17, 1.46, 7.19, repro,
2012-09-24,4.86, 6.64, 5.03, 2.22, 1.51, 7.30, repro,
2012-09-25,3.52, 5.97, 7.92, 2.25, 1.50, 7.50, repro,
2012-09-26,2.36, 5.62, 7.60, 2.18, 1.46, 7.17, repro,
2012-09-27,3.76, 6.77, 20.30, 2.24, 1.48, 7.31, repro,
2012-09-28,3.05, 7.69, 18.34, 2.29, 1.52, 7.40, repro,
2012-09-29,5.25, 6.70, 9.32, 2.17, 1.47, 7.23, repro,
2012-09-30,4.65, 6.07, 2.40, 2.25, 1.49, 7.43, repro,
2012-10-01,4.84, 6.36, -0.94, 2.68, 1.79, 8.81, repro,
2012-10-02,4.90, 6.96, -5.90, 2.24, 1.49, 7.45, repro,
2012-10-03,4.82, 6.87, -3.51, 2.24, 1.50, 7.49, repro,
2012-10-04,5.13, 6.55, -11.34, 2.18, 1.47, 7.23, repro,
2012-10-05,5.77, 7.70, -7.37, 2.21, 1.50, 7.48, repro,
2012-10-06,5.72, 4.56, -4.73, 2.22, 1.48, 7.28, repro,
2012-10-07,5.73, 5.38, -5.35, 2.26, 1.51, 7.52, repro,
2012-10-08,6.73, 5.85, 1.13, 2.74, 1.81, 9.42, repro,
2012-10-09,7.11, 6.83, -10.55, 2.87, 1.89, 9.48, repro,
2012-10-10,5.48, 5.87, -7.76, 2.34, 1.56, 7.68, repro,
2012-10-11,6.82, 6.55, -9.04, 2.21, 1.49, 7.25, repro,
2012-10-12,5.49, 6.12, 5.95, 2.25, 1.50, 7.32, repro,
2012-10-13,5.44, 6.71, 8.93, 2.91, 1.95, 10.14, repro,
2012-10-14,5.25, 6.45, 10.27, 2.44, 1.57, 7.87, repro,
2012-10-15,6.69, 5.69, 15.80, 2.24, 1.49, 7.31, repro,
2012-10-16,5.25, 5.06, 7.42, 2.24, 1.49, 7.29, repro,
2012-10-17,4.70, 4.70, 6.94, 2.24, 1.48, 7.29, repro,
2012-10-18,6.89, 5.63, 2.04, 2.25, 1.48, 7.27, repro,
2012-10-19,5.77, 5.63, 3.63, 2.26, 1.47, 7.29, repro,
2012-10-20,6.44, 5.43, 2.14, 2.27, 1.48, 7.37, repro,
2012-10-21,6.92, 5.34, -4.78, 2.22, 1.48, 7.28, repro,
2012-10-22,6.95, 5.18, -8.93, 2.25, 1.48, 7.35, repro,
2012-10-23,6.71, 5.15, -9.62, 2.31, 1.53, 7.62, repro,
2012-10-24,6.01, 4.75, -6.80, 2.25, 1.48, 7.32, repro,
2012-10-25,6.54, 4.44, -7.79, 2.24, 1.47, 7.31, repro,
2012-10-26,6.13, 4.86, -7.11, 2.28, 1.50, 7.42, repro,
2012-10-27,6.27, 6.37, -4.53, 2.25, 1.49, 7.37, repro,
2012-10-28,5.53, 5.28, -0.49, 2.23, 1.47, 7.28, repro,
2012-10-29,4.97, 6.51, -3.31, 2.23, 1.47, 7.25, repro,
2012-10-30,6.24, 5.90, 4.05, 2.23, 1.47, 7.23, repro,
2012-10-31,5.54, 5.78, 2.40, 2.23, 1.48, 7.26, repro,
2012-11-01,5.85, 5.47, 9.88, 2.72, 1.88, 9.46, repro,
2012-11-02,5.58, 5.99, 8.16, 2.29, 1.52, 7.44, repro,
2012-11-03,4.92, 6.08, 13.11, 2.25, 1.49, 7.48, repro,
2012-11-04,5.44, 5.81, 13.88, 2.25, 1.46, 7.30, repro,
2012-11-05,5.11, 5.88, 14.07, 2.22, 1.47, 7.30, repro,
2012-11-06,5.65, 5.01, 7.28, 2.24, 1.49, 7.34, repro,
2012-11-07,5.82, 5.82, 4.85, 2.23, 1.49, 7.31, repro,
2012-11-08,4.50, 4.58, 2.14, 2.22, 1.48, 7.27, repro,
2012-11-09,3.96, 4.79, 2.81, 2.30, 1.50, 7.36, repro,
2012-11-10,3.10, 5.52, 12.14, 2.22, 1.48, 7.30, repro,
2012-11-11,3.51, 5.29, 13.82, 2.22, 1.48, 7.29, repro,
2012-11-12,3.02, 7.05, 12.87, 2.28, 1.52, 7.40, repro,
2012-11-13,3.19, 5.77, 7.58, 2.37, 1.56, 7.86, repro,
2012-11-14,4.59, 5.25, 10.78, 2.95, 1.96, 10.12, repro,
2012-11-15,-0.65, 7.52, -2.05, 2.23, 1.48, 7.29, repro,
2012-11-16,0.56, 8.07, -2.11, 2.26, 1.52, 7.40, repro,
2012-11-17,1.31, 7.74, 3.74, 2.22, 1.50, 7.34, repro,
2012-11-18,1.40, 7.67, 13.57, 2.24, 1.51, 7.39, repro,
2012-11-19,1.16, 7.51, 5.12, 2.23, 1.50, 7.36, repro,
2012-11-20,-0.07, 6.50, 4.36, 2.40, 1.56, 7.81, repro,
2012-11-21,0.53, 8.13, 5.72, 2.23, 1.49, 7.45, repro,
2012-11-22,1.95, 7.68, 1.58, 2.18, 1.47, 7.23, repro,
2012-11-23,1.47, 7.80, 4.74, 2.20, 1.46, 7.23, repro,
2012-11-24,2.11, 7.56, 3.08, 2.32, 1.61, 7.89, repro,
2012-11-25,0.92, 6.83, 3.24, 2.25, 1.51, 7.35, repro,
2012-11-26,1.87, 5.49, -2.73, 2.25, 1.51, 7.38, repro,
2012-11-27,1.98, 6.00, 1.04, 2.23, 1.51, 7.34, repro,
2012-11-28,2.08, 6.34, 2.35, 2.29, 1.54, 7.48, repro,
2012-11-29,1.69, 6.38, 7.10, 2.24, 1.50, 7.33, repro,
2012-11-30,1.78, 5.15, 5.91, 2.25, 1.50, 7.34, repro,
2012-12-01,-0.19, 6.24, 12.92, 2.19, 1.47, 7.23, repro,
2012-12-02,1.13, 5.75, 14.56, 2.25, 1.52, 7.45, repro,
2012-12-03,0.98, 6.38, 9.97, 2.17, 1.48, 7.24, repro,
2012-12-04,1.87, 5.50, 10.73, 2.18, 1.47, 7.24, repro,
2012-12-05,2.34, 5.82, 11.63, 2.23, 1.50, 7.32, repro,
2012-12-06,3.40, 6.12, 7.55, 2.29, 1.55, 7.44, repro,
2012-12-07,1.59, 6.60, 5.59, 2.22, 1.51, 7.35, repro,
2012-12-08,0.03, 5.90, 3.89, 2.18, 1.47, 7.20, repro,
2012-12-09,1.43, 8.09, 11.07, 2.25, 1.51, 7.35, repro,
2012-12-10,2.27, 8.75, 12.84, 2.20, 1.47, 7.27, repro,
2012-12-11,1.65, 7.48, 12.48, 2.21, 1.46, 7.25, repro,
2012-12-12,1.06, 5.79, 12.49, 2.23, 1.50, 7.29, repro,
2012-12-13,0.41, 7.47, 16.65, 2.24, 1.50, 7.31, repro,
2012-12-14,0.05, 8.10, 10.14, 2.22, 1.48, 7.22, repro,
2012-12-15,2.09, 6.50, 13.69, 2.25, 1.51, 7.34, repro,
2012-12-16,1.40, 5.11, 17.01, 2.25, 1.49, 7.33, repro,
2012-12-17,0.53, 5.12, 6.30, 2.25, 1.51, 7.32, repro,
2012-12-18,0.50, 5.47, 5.52, 2.22, 1.50, 7.28, repro,
2012-12-19,-1.52, 5.70, 4.64, 2.22, 1.48, 7.21, repro,
2012-12-20,0.49, 5.01, -5.75, 2.20, 1.49, 7.30, repro,
2012-12-21,0.26, 5.37, -1.79, 2.23, 1.49, 7.30, repro,
2012-12-22,1.06, 6.19, -1.90, 2.18, 1.46, 7.20, repro,
2012-12-23,-0.52, 6.01, 0.56, 2.19, 1.46, 7.20, repro,
2012-12-24,0.03, 7.10, -1.04, 2.24, 1.48, 7.28, repro,
2012-12-25,-1.78, 7.53, -5.97, 2.17, 1.46, 7.13, repro,
2012-12-26,-1.26, 7.32, 3.68, 2.17, 1.46, 7.17, repro,
2012-12-27,-2.75, 6.14, 8.03, 2.19, 1.46, 7.19, repro,
2012-12-28,-1.76, 6.60, 9.91, 2.20, 1.46, 7.22, repro,
2012-12-29,-1.22, 6.59, 6.50, 2.18, 1.46, 7.16, repro,
2012-12-30,-2.08, 7.13, 8.64, 2.19, 1.47, 7.18, repro,
2012-12-31,-2.18, 6.01, 8.55, 2.18, 1.46, 7.16, repro,
2013-01-01,-1.73, 6.89, 6.69, 2.20, 1.47, 7.26, repro,
2013-01-02,-1.74, 5.84, 13.39, 2.19, 1.47, 7.22, repro,
2013-01-03,-1.37, 6.17, 7.67, 2.19, 1.46, 7.17, repro,
2013-01-04,-1.15, 6.05, 7.45, 2.19, 1.47, 7.18, repro,
2013-01-05,-1.14, 2.40, 14.43, 2.20, 1.48, 7.22, repro,
2013-01-06,-0.88, 1.60, 13.20, 2.21, 1.48, 7.23, repro,
2013-01-07,-0.73, 1.77, 21.99, 2.24, 1.50, 7.27, repro,
2013-01-08,-0.37, 1.57, 20.14, 2.23, 1.49, 7.25, repro,
2013-01-09,-0.09, 1.13, 11.49, 2.21, 1.48, 7.23, repro,
2013-01-10,1.04, 3.37, 8.02, 2.25, 1.53, 7.34, repro,
2013-01-11,3.73, 3.32, 6.37, 2.27, 1.50, 7.35, repro,
2013-01-12,4.31, 4.07, 1.56, 2.23, 1.49, 7.27, repro,
2013-01-13,3.06, 5.27, 9.22, 2.21, 1.49, 7.21, repro,
2013-01-14,3.26, 3.31, -4.60, 2.23, 1.51, 7.29, repro,
2013-01-15,3.49, 3.55, -16.44, 2.20, 1.49, 7.23, repro,
2013-01-16,4.03, 3.78, -24.32, 2.21, 1.49, 7.30, repro,
2013-01-17,3.70, 3.47, -12.69, 2.35, 1.57, 7.73, repro,
2013-01-18,4.59, 2.60, -18.52, 2.26, 1.52, 7.28, repro,
2013-01-19,3.99, 2.59, -25.01, 2.19, 1.47, 7.17, repro,
2013-01-20,3.63, 3.47, -22.71, 2.21, 1.50, 7.28, repro,
2013-01-21,3.60, 2.45, -18.47, 2.17, 1.47, 7.13, repro,
2013-01-22,2.94, 2.52, -16.35, 2.21, 1.48, 7.18, repro,
2013-01-23,1.75, 2.65, -7.57, 2.25, 1.52, 7.23, repro,
2013-01-24,1.23, 2.44, -2.82, 2.27, 1.54, 7.28, repro,
2013-01-25,2.68, 2.09, -2.75, 2.23, 1.51, 7.29, repro,
2013-01-26,1.10, 2.53, -3.96, 2.38, 1.61, 7.63, repro,
2013-01-27,2.50, 2.03, -6.50, 2.20, 1.47, 7.13, repro,
2013-01-28,3.04, 3.14, -11.59, 2.21, 1.46, 7.11, repro,
2013-01-29,2.43, 3.33, -7.61, 2.18, 1.46, 7.12, repro,
2013-01-30,0.39, 3.31, -8.68, 2.19, 1.47, 7.17, repro,
2013-01-31,2.56, 2.80, -6.54, 2.29, 1.52, 7.40, repro,
2013-02-01,2.12, 2.75, -8.41, 2.24, 1.48, 7.33, repro,
2013-02-02,1.97, 2.89, -4.76, 2.24, 1.48, 7.20, repro,
2013-02-03,2.60, 2.56, 0.69, 2.22, 1.46, 7.13, repro,
2013-02-04,3.23, 2.71, 5.62, 2.18, 1.46, 7.09, repro,
2013-02-05,4.87, 1.88, 4.29, 2.30, 1.53, 7.41, repro,
2013-02-06,4.52, 2.84, 12.78, 2.31, 1.56, 7.44, repro,
2013-02-07,3.51, 2.83, 14.32, 2.24, 1.48, 7.32, repro,
2013-02-08,5.02, 2.82, 18.44, 2.22, 1.47, 7.15, repro,
2013-02-09,5.31, 1.84, 15.38, 2.18, 1.46, 7.10, repro,
2013-02-10,3.85, 3.04, 22.05, 2.25, 1.51, 7.29, repro,
2013-02-11,2.86, 2.78, 15.62, 2.24, 1.50, 7.44, repro,
2013-02-12,4.62, 2.57, 13.65, 2.23, 1.48, 7.27, repro,
2013-02-13,4.24, 2.74, 14.43, 2.31, 1.53, 7.53, repro,
2013-02-14,4.11, 3.29, 11.94, 2.29, 1.55, 7.47, repro,
2013-02-15,5.43, 2.20, 10.03, 2.18, 1.46, 7.12, repro,
2013-02-16,3.95, 2.11, 7.64, 2.23, 1.47, 7.17, repro,
2013-02-17,4.53, 2.50, 7.03, 2.25, 1.49, 7.28, repro,
2013-02-18,5.27, 1.84, 5.93, 2.18, 1.46, 7.11, repro,
2013-02-19,4.61, 2.66, 2.30, 2.19, 1.47, 7.14, repro,
2013-02-20,4.93, 1.63, 14.47, 2.19, 1.48, 7.17, repro,
2013-02-21,5.83, 2.30, 14.45, 2.22, 1.49, 7.29, repro,
2013-02-22,4.32, 1.12, 21.11, 2.34, 1.54, 7.48, repro,
2013-02-23,3.64, 1.46, 19.15, 2.30, 1.52, 7.44, repro,
2013-02-24,3.21, 0.53, 12.92, 2.18, 1.46, 7.07, repro,
2013-02-25,3.18, 1.52, 8.23, 2.18, 1.46, 7.10, repro,
2013-02-26,5.72, 2.80, 2.76, 2.19, 1.46, 7.10, repro,
2013-02-27,4.29, 3.18, 5.21, 2.20, 1.46, 7.13, repro,
2013-02-28,4.56, 2.91, 9.42, 2.20, 1.46, 7.14, repro,
2013-03-01,2.89, 2.29, 9.61, 2.40, 1.59, 7.70, repro,
2013-03-02,2.82, 2.07, 4.23, 2.23, 1.49, 7.16, repro,
2013-03-03,4.05, 3.20, -0.93, 2.25, 1.50, 7.21, repro,
2013-03-04,4.11, 2.66, -5.69, 2.23, 1.49, 7.19, repro,
2013-03-05,3.48, 3.61, -8.23, 2.22, 1.46, 7.17, repro,
2013-03-06,3.86, 2.86, 5.70, 2.22, 1.49, 7.34, repro,
2013-03-07,3.25, 2.63, 9.80, 2.26, 1.53, 7.45, repro,
2013-03-08,4.21, 2.49, 7.34, 2.19, 1.45, 7.08, repro,
2013-03-09,2.80, 2.72, 7.93, 2.21, 1.46, 7.13, repro,
2013-03-10,5.19, 1.90, 5.03, 2.20, 1.46, 7.14, repro,
2013-03-11,4.57, 2.38, 0.52, 2.21, 1.46, 7.16, repro,
2013-03-12,4.90, 2.84, -0.41, 2.22, 1.47, 7.17, repro,
2013-03-13,5.34, 3.18, -2.12, 2.20, 1.46, 7.14, repro,
2013-03-14,5.12, 3.60, -5.39, 2.19, 1.47, 7.10, repro,
2013-03-15,4.55, 3.79, -4.45, 2.22, 1.50, 7.27, repro,
