PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAHD
Station name,Howard_Hansen_Da
Begin Date, 2011-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2908009055 North Latitude, -121.7880833749 East Longitude, 853.97491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-04,2.16, -3.52, -2.89, 2.93, 2.08, 9.32, repro,
2012-12-05,4.19, -5.64, 4.09, 3.31, 2.58, 10.99, repro,
2012-12-06,3.74, -9.23, 3.10, 5.77, 4.73, 19.32, repro,
2012-12-07,4.93, -4.43, -11.26, 2.62, 1.84, 8.34, repro,
2012-12-08,3.47, -3.55, -6.59, 2.33, 1.60, 7.29, repro,
2012-12-09,1.56, -3.00, -8.00, 2.32, 1.64, 7.41, repro,
2012-12-10,4.09, -4.48, -8.21, 2.61, 1.92, 8.40, repro,
2012-12-11,4.43, -4.40, 0.69, 3.14, 2.28, 10.19, repro,
2012-12-12,3.81, -5.08, 1.37, 3.01, 2.45, 10.41, repro,
2012-12-13,2.43, -3.56, 1.81, 3.20, 2.54, 10.95, repro,
2012-12-14,2.33, -3.06, -0.09, 3.59, 2.37, 10.99, repro,
2012-12-15,2.83, -2.80, 4.40, 2.34, 1.61, 7.37, repro,
2012-12-16,3.26, -3.72, 5.42, 2.35, 1.63, 7.31, repro,
2012-12-17,3.41, -3.78, 8.67, 2.20, 1.53, 6.94, repro,
2012-12-18,2.79, -3.68, 2.12, 2.24, 1.58, 7.17, repro,
2012-12-19,4.44, -4.17, -5.81, 3.60, 2.55, 11.25, repro,
2012-12-20,3.95, -2.52, 3.02, 2.56, 1.83, 8.21, repro,
2012-12-21,4.76, -3.75, -1.10, 2.29, 1.62, 7.42, repro,
2012-12-22,5.02, -2.16, -2.73, 2.17, 1.50, 6.85, repro,
2012-12-23,3.84, -3.44, -3.13, 2.17, 1.50, 6.84, repro,
2012-12-24,4.03, -4.08, -3.38, 2.37, 1.70, 7.65, repro,
2012-12-25,2.00, -2.35, 2.77, 2.16, 1.49, 6.75, repro,
2012-12-26,1.20, -3.33, -4.26, 2.15, 1.49, 6.73, repro,
2012-12-27,2.27, -4.42, -1.77, 2.20, 1.50, 6.88, repro,
2012-12-28,2.78, -2.39, -3.85, 2.22, 1.53, 6.98, repro,
2012-12-29,3.36, -3.08, -7.14, 2.17, 1.49, 6.84, repro,
2012-12-30,2.31, -3.00, -3.81, 2.15, 1.48, 6.78, repro,
2012-12-31,2.86, -2.69, -2.09, 2.15, 1.48, 6.76, repro,
2013-01-01,3.22, -1.92, -9.67, 2.19, 1.53, 6.95, repro,
2013-01-02,3.91, -1.53, -5.88, 2.19, 1.53, 6.97, repro,
2013-01-03,3.06, -1.91, -7.11, 2.12, 1.46, 6.68, repro,
2013-01-04,2.44, -3.39, -9.66, 2.15, 1.48, 6.78, repro,
2013-01-05,3.43, -2.69, -5.69, 2.17, 1.49, 6.79, repro,
2013-01-06,2.62, -4.22, -7.81, 2.14, 1.48, 6.83, repro,
2013-01-07,8.01, -5.06, -4.18, 2.20, 1.54, 6.99, repro,
2013-01-08,3.71, -2.77, -1.61, 2.16, 1.50, 6.89, repro,
2013-01-09,3.31, -2.03, -2.55, 2.20, 1.53, 6.94, repro,
2013-01-10,3.52, -2.90, -0.47, 2.21, 1.55, 6.91, repro,
2013-01-11,4.02, -1.45, -4.65, 2.49, 1.78, 7.87, repro,
2013-01-12,2.39, -1.91, -2.95, 4.78, 3.46, 15.57, repro,
2013-01-13,4.11, -1.84, -8.59, 2.86, 2.02, 9.41, repro,
2013-01-14,2.47, -1.48, -15.17, 2.66, 1.79, 8.20, repro,
2013-01-15,2.84, -2.00, -10.32, 2.19, 1.52, 6.90, repro,
2013-01-16,2.62, -1.77, -11.65, 2.20, 1.51, 6.92, repro,
2013-01-17,2.70, -0.93, -14.59, 2.22, 1.52, 7.01, repro,
2013-01-18,3.36, -2.22, -5.51, 2.17, 1.51, 6.93, repro,
2013-01-19,4.14, -1.84, -9.49, 2.13, 1.47, 6.75, repro,
2013-01-20,3.18, -1.35, -10.48, 2.11, 1.47, 6.68, repro,
2013-01-21,3.52, -1.32, -6.23, 2.12, 1.48, 6.72, repro,
2013-01-22,4.43, -1.31, -9.86, 2.19, 1.54, 6.98, repro,
2013-01-23,4.72, -2.03, -8.22, 2.27, 1.55, 7.01, repro,
2013-01-24,4.40, -3.12, -7.72, 2.24, 1.54, 6.97, repro,
2013-01-25,3.26, -3.09, -11.06, 2.16, 1.51, 6.91, repro,
2013-01-26,2.40, -2.26, -5.49, 2.19, 1.54, 7.02, repro,
2013-01-27,3.91, -4.28, -1.73, 2.30, 1.59, 7.31, repro,
2013-01-28,3.85, -2.73, -4.79, 2.12, 1.47, 6.73, repro,
2013-01-29,4.35, -4.07, -5.42, 2.13, 1.47, 6.77, repro,
2013-01-30,2.99, -4.28, -13.34, 2.18, 1.49, 6.89, repro,
2013-01-31,4.66, -2.47, -11.34, 2.20, 1.52, 6.87, repro,
2013-02-01,3.77, -1.87, -15.20, 2.16, 1.48, 6.77, repro,
2013-02-02,3.96, -1.97, -15.23, 2.16, 1.48, 6.79, repro,
2013-02-03,4.95, -1.85, -8.28, 2.13, 1.47, 6.74, repro,
2013-02-04,3.85, -3.17, -6.20, 2.16, 1.49, 6.87, repro,
2013-02-05,3.88, -3.13, -12.30, 2.30, 1.57, 7.25, repro,
2013-02-06,4.43, -3.82, -12.70, 2.28, 1.54, 7.18, repro,
2013-02-07,4.10, -2.58, -7.91, 2.15, 1.47, 6.72, repro,
2013-02-08,5.95, -1.45, -9.79, 2.34, 1.61, 7.33, repro,
2013-02-09,4.79, -2.98, -9.38, 2.97, 2.10, 9.53, repro,
2013-02-10,3.36, -2.85, -14.71, 3.16, 2.30, 10.18, repro,
2013-02-11,2.93, -2.59, -12.75, 3.02, 2.13, 9.64, repro,
2013-02-12,5.97, -3.17, -17.13, 2.33, 1.60, 7.30, repro,
2013-02-13,4.38, -1.99, -14.64, 2.23, 1.52, 6.97, repro,
2013-02-14,4.70, -2.21, -14.36, 2.14, 1.51, 6.83, repro,
2013-02-15,3.87, -2.11, -16.24, 2.13, 1.48, 6.78, repro,
2013-02-16,3.07, -3.89, -17.46, 2.13, 1.47, 6.75, repro,
2013-02-17,4.37, -1.51, -4.35, 2.12, 1.47, 6.74, repro,
2013-02-18,3.93, -1.57, -6.42, 2.20, 1.49, 6.86, repro,
2013-02-19,3.95, -1.81, -3.55, 2.20, 1.50, 6.87, repro,
2013-02-20,4.13, -2.17, -1.59, 2.13, 1.48, 6.78, repro,
2013-02-21,2.83, -2.34, -6.58, 2.22, 1.52, 6.94, repro,
2013-02-22,3.99, -3.75, -2.95, 2.22, 1.53, 6.89, repro,
2013-02-23,2.90, -4.63, -3.26, 2.25, 1.54, 6.95, repro,
2013-02-24,4.61, -3.00, -9.53, 2.13, 1.47, 6.70, repro,
2013-02-25,3.36, -2.97, -10.98, 2.13, 1.47, 6.71, repro,
2013-02-26,5.20, -1.38, -14.03, 2.13, 1.48, 6.73, repro,
2013-02-27,4.58, -3.52, -18.24, 2.23, 1.51, 6.92, repro,
2013-02-28,2.76, -2.52, -14.77, 2.15, 1.50, 6.80, repro,
2013-03-01,2.10, -2.48, -18.12, 2.17, 1.50, 6.82, repro,
2013-03-02,6.44, -3.59, -23.48, 2.24, 1.52, 6.91, repro,
2013-03-03,4.75, -1.95, -14.48, 2.19, 1.51, 6.98, repro,
2013-03-04,3.94, -1.75, -12.91, 2.16, 1.50, 6.85, repro,
2013-03-05,3.88, -1.61, -8.24, 2.16, 1.51, 6.82, repro,
2013-03-06,4.13, -1.61, -8.52, 2.20, 1.54, 7.00, repro,
2013-03-07,5.08, -3.12, -16.02, 2.20, 1.52, 6.94, repro,
2013-03-08,4.04, -2.31, -14.94, 2.28, 1.53, 6.92, repro,
2013-03-09,4.40, -1.85, -8.41, 2.11, 1.46, 6.66, repro,
2013-03-10,5.22, -1.63, -14.33, 2.17, 1.51, 6.85, repro,
2013-03-11,3.40, -1.53, -14.57, 2.14, 1.48, 6.72, repro,
2013-03-12,2.64, -2.37, -9.33, 2.11, 1.47, 6.64, repro,
2013-03-13,1.68, -3.56, -16.37, 2.17, 1.50, 6.83, repro,
2013-03-14,2.44, -1.84, -10.43, 2.17, 1.51, 6.86, repro,
2013-03-15,2.83, -2.62, -12.19, 2.12, 1.47, 6.68, repro,
2013-03-16,3.43, -4.20, -8.35, 2.12, 1.48, 6.71, repro,
2013-03-17,2.66, -2.74, -9.42, 2.15, 1.52, 6.81, repro,
2013-03-18,3.81, -1.68, -7.43, 2.15, 1.50, 6.77, repro,
2013-03-19,5.31, -0.91, -10.60, 2.17, 1.48, 6.75, repro,
2013-03-20,3.50, -1.69, -7.85, 2.12, 1.47, 6.64, repro,
2013-03-21,3.18, -2.25, -7.76, 2.11, 1.47, 6.64, repro,
2013-03-22,3.16, -2.24, -12.93, 2.13, 1.48, 6.71, repro,
2013-03-23,3.43, -1.30, -13.06, 2.10, 1.46, 6.62, repro,
2013-03-24,3.97, -1.21, -13.61, 2.11, 1.47, 6.69, repro,
2013-03-25,3.39, -1.34, -8.51, 2.15, 1.49, 6.77, repro,
2013-03-26,3.76, -1.17, -9.28, 2.14, 1.50, 6.76, repro,
2013-03-27,3.86, -1.44, -10.01, 2.11, 1.49, 6.69, repro,
2013-03-28,3.13, -1.82, -15.08, 2.60, 1.82, 8.07, repro,
2013-03-29,2.80, -0.82, -19.07, 2.96, 2.12, 9.10, repro,
2013-03-30,3.58, -1.96, -9.07, 2.16, 1.51, 6.87, repro,
2013-03-31,3.40, -1.84, -5.41, 2.20, 1.54, 6.95, repro,
2013-04-01,3.33, -1.43, -11.39, 2.16, 1.51, 6.83, repro,
2013-04-02,3.42, -0.68, -11.07, 2.14, 1.50, 6.81, repro,
2013-04-03,2.86, -1.57, -5.16, 2.22, 1.54, 7.05, repro,
2013-04-04,3.74, -1.15, -10.55, 2.26, 1.59, 7.30, repro,
2013-04-05,-0.88, -3.88, -5.53, 2.22, 1.54, 7.06, repro,
2013-04-06,2.10, -2.85, -9.97, 2.22, 1.54, 7.03, repro,
2013-04-07,3.70, -3.56, -9.19, 2.19, 1.53, 6.96, repro,
2013-04-08,2.22, -1.52, -14.33, 2.21, 1.54, 7.03, repro,
2013-04-09,2.46, -0.31, -12.82, 2.16, 1.51, 6.83, repro,
2013-04-10,2.90, -1.09, -12.03, 2.25, 1.55, 7.09, repro,
2013-04-11,1.82, -2.38, -15.49, 2.48, 1.76, 8.04, repro,
2013-04-12,2.93, -2.79, -13.91, 2.16, 1.55, 6.92, repro,
2013-04-13,3.09, -1.73, -10.78, 2.28, 1.63, 7.35, repro,
2013-04-14,3.22, 1.38, -1.19, 2.22, 1.56, 7.06, repro,
2013-04-15,3.55, -0.84, -9.65, 2.17, 1.51, 6.87, repro,
2013-04-16,3.55, -1.19, -19.06, 2.16, 1.51, 6.83, repro,
2013-04-17,2.64, -0.65, -19.36, 2.77, 1.97, 8.91, repro,
2013-05-06,-7.53, 109.98, -184.85, 395.17, 719.54, 2111.35, repro,
2013-05-07,-69.91, 40.29, 15.10, 341.16, 378.71, 580.63, repro,
2013-05-10,4.09, -4.30, -18.98, 11.87, 6.46, 32.97, repro,
2013-05-14,-62.56, -45.61, -264.51, 55.00, 65.70, 209.42, repro,
2013-05-15,-74.48, 40.50, -26.37, 151.94, 190.52, 399.92, repro,
2013-05-16,1.23, -48.34, 26.43, 31.75, 99.22, 80.31, repro,
2013-05-17,-5.77, -6.06, -44.16, 47.36, 143.34, 258.44, repro,
2013-05-19,0.50, 5.74, -1.95, 16.75, 14.42, 50.02, repro,
2013-05-21,6.82, 0.11, -27.65, 8.49, 7.11, 25.75, repro,
2013-05-24,-7.33, -47.00, 40.39, 43.62, 109.06, 117.73, repro,
2013-05-25,1.16, -2.50, -5.27, 4.92, 3.38, 16.12, repro,
2013-05-26,2.81, -3.43, 5.73, 6.64, 5.13, 21.07, repro,
2013-05-27,-3.03, 35.89, 55.30, 60.31, 109.97, 157.54, repro,
2013-05-31,5.91, -12.69, 2.66, 43.18, 112.17, 107.65, repro,
2013-06-02,-6.71, -5.69, 3.91, 26.36, 41.43, 61.74, repro,
2013-06-03,-1.89, -23.80, 70.96, 68.86, 257.24, 591.52, repro,
2013-06-05,-0.03, -4.70, -13.94, 9.75, 6.58, 28.38, repro,
2013-06-06,4.00, -2.81, -5.00, 2.76, 2.10, 9.20, repro,
2013-06-07,0.41, -3.92, -7.77, 2.19, 1.51, 6.85, repro,
2013-06-08,2.64, -3.23, -6.21, 2.27, 1.55, 7.10, repro,
2013-06-09,1.71, -4.84, -5.54, 2.19, 1.51, 6.89, repro,
2013-06-10,0.83, -3.17, -6.28, 2.18, 1.50, 6.81, repro,
2013-06-11,2.99, -2.91, -8.83, 2.17, 1.50, 6.78, repro,
2013-06-12,1.62, -2.80, -9.56, 2.24, 1.52, 6.92, repro,
2013-06-13,1.64, -4.01, -10.42, 2.18, 1.50, 6.83, repro,
2013-06-14,3.42, -1.56, -5.71, 2.18, 1.51, 6.86, repro,
2013-06-15,2.22, -3.12, -3.53, 2.27, 1.56, 7.14, repro,
2013-06-16,3.01, -3.21, -8.84, 2.17, 1.50, 6.79, repro,
2013-06-17,2.04, -4.47, -9.98, 2.20, 1.52, 6.90, repro,
2013-06-18,3.20, -3.85, -4.08, 2.17, 1.50, 6.80, repro,
2013-06-19,2.59, -4.04, -7.05, 2.18, 1.49, 6.81, repro,
2013-06-20,3.00, -3.80, -7.15, 2.21, 1.53, 7.02, repro,
2013-06-21,3.04, -3.93, -8.00, 2.19, 1.50, 6.84, repro,
2013-06-22,2.30, -2.98, -9.81, 2.26, 1.53, 7.05, repro,
2013-06-23,2.09, -3.02, -1.59, 2.18, 1.51, 6.86, repro,
2013-06-24,3.66, -3.05, -3.36, 2.16, 1.48, 6.76, repro,
2013-06-25,3.79, -2.71, -6.53, 2.16, 1.49, 6.80, repro,
2013-06-26,1.57, -4.63, -0.40, 2.13, 1.48, 6.71, repro,
2013-06-27,5.13, -3.72, -6.51, 2.58, 1.88, 8.38, repro,
2013-06-28,2.43, -2.69, -9.49, 2.16, 1.48, 6.77, repro,
2013-06-29,3.42, -3.68, -7.77, 2.32, 1.59, 7.45, repro,
2013-06-30,3.14, -3.03, -8.96, 2.20, 1.51, 6.89, repro,
2013-07-01,1.49, -2.42, -4.10, 2.17, 1.51, 6.85, repro,
2013-07-02,1.26, -3.56, -7.71, 2.13, 1.47, 6.69, repro,
2013-07-03,0.94, -4.43, -6.73, 2.18, 1.51, 6.88, repro,
2013-07-04,2.61, -4.14, -2.06, 2.14, 1.46, 6.70, repro,
2013-07-05,2.02, -3.12, -5.83, 2.16, 1.48, 6.77, repro,
2013-07-06,3.03, -3.54, -2.28, 2.26, 1.56, 7.05, repro,
2013-07-07,1.72, -3.04, -4.82, 2.13, 1.48, 6.72, repro,
2013-07-08,2.98, -3.42, -10.90, 2.19, 1.54, 6.94, repro,
2013-07-09,1.06, -3.86, -5.45, 2.22, 1.51, 6.83, repro,
2013-07-10,1.91, -3.45, -1.87, 2.16, 1.48, 6.85, repro,
2013-07-11,2.30, -3.44, -1.30, 2.22, 1.53, 6.94, repro,
2013-07-12,2.00, -3.68, -7.14, 2.14, 1.48, 6.73, repro,
2013-07-13,2.15, -3.24, -10.20, 2.23, 1.52, 6.85, repro,
2013-07-14,1.33, -4.76, -7.90, 2.30, 1.55, 7.00, repro,
2013-07-15,2.28, -2.96, -4.05, 2.15, 1.47, 6.72, repro,
2013-07-16,4.05, -2.48, -3.85, 2.18, 1.49, 6.92, repro,
2013-07-17,1.62, -3.83, -3.17, 2.21, 1.50, 6.91, repro,
2013-07-18,3.40, -3.12, -5.68, 2.16, 1.49, 6.80, repro,
2013-07-19,3.61, -3.29, -9.19, 2.17, 1.49, 6.80, repro,
2013-07-20,1.28, -3.35, -5.56, 2.15, 1.46, 6.70, repro,
2013-07-21,2.95, -2.94, -3.89, 2.19, 1.49, 6.84, repro,
2013-07-22,3.06, -3.77, -6.40, 2.17, 1.48, 6.81, repro,
2013-07-23,2.59, -3.52, -6.73, 2.22, 1.52, 6.87, repro,
2013-07-24,2.04, -3.76, -3.41, 2.23, 1.50, 6.88, repro,
2013-07-25,2.65, -3.68, -4.20, 2.24, 1.48, 6.85, repro,
2013-07-26,1.14, -3.86, -3.27, 2.24, 1.51, 6.86, repro,
2013-07-27,3.66, -3.51, -4.18, 2.18, 1.47, 6.77, repro,
2013-07-28,2.83, -3.90, -2.68, 2.17, 1.48, 6.78, repro,
2013-07-29,2.93, -3.47, -3.16, 2.16, 1.46, 6.72, repro,
2013-07-30,3.74, -3.17, -3.63, 2.16, 1.48, 6.76, repro,
2013-07-31,3.42, -3.28, -2.86, 2.71, 2.03, 9.00, repro,
2013-08-01,3.66, -2.50, -2.54, 2.22, 1.51, 6.82, repro,
2013-08-02,1.70, -3.12, -0.62, 2.17, 1.47, 6.75, repro,
2013-08-03,2.16, -3.38, -4.46, 2.25, 1.50, 6.96, repro,
2013-08-04,2.54, -2.99, 0.71, 2.15, 1.46, 6.70, repro,
2013-08-05,1.09, -2.71, -4.76, 2.17, 1.47, 6.80, repro,
2013-08-06,2.41, -4.13, 0.65, 2.18, 1.49, 6.94, repro,
2013-08-07,2.13, -2.73, -1.45, 2.17, 1.47, 6.77, repro,
2013-08-08,3.92, -3.98, 4.42, 2.17, 1.47, 6.79, repro,
2013-08-09,1.49, -2.97, 5.64, 2.17, 1.47, 6.78, repro,
2013-08-10,3.28, -4.73, 2.22, 2.27, 1.58, 7.16, repro,
2013-08-11,2.33, -3.35, -2.52, 2.16, 1.47, 6.77, repro,
2013-08-12,3.45, -4.18, -0.14, 2.21, 1.51, 6.85, repro,
2013-08-13,1.95, -3.28, 5.37, 2.23, 1.51, 6.93, repro,
2013-08-14,3.05, -4.12, 3.07, 2.21, 1.49, 6.84, repro,
2013-08-15,-0.02, -3.57, 1.52, 2.30, 1.55, 7.01, repro,
2013-08-16,4.00, -4.54, 4.03, 2.16, 1.47, 6.76, repro,
2013-08-17,3.73, -3.91, 2.88, 2.28, 1.57, 7.25, repro,
2013-08-18,1.87, -4.13, 1.82, 2.32, 1.55, 7.17, repro,
2013-08-19,3.30, -3.97, 2.09, 2.19, 1.47, 6.78, repro,
2013-08-20,3.16, -4.07, 3.16, 2.27, 1.58, 7.15, repro,
2013-08-21,2.91, -3.85, 2.21, 2.16, 1.47, 6.75, repro,
2013-08-22,3.18, -4.21, 8.64, 2.18, 1.49, 6.81, repro,
2013-08-23,4.39, -4.06, -0.06, 2.21, 1.52, 6.86, repro,
2013-08-24,2.72, -4.90, 1.74, 2.32, 1.55, 7.11, repro,
2013-08-25,3.79, -4.34, 5.64, 2.17, 1.48, 6.76, repro,
2013-08-26,3.15, -3.61, 3.50, 2.17, 1.48, 6.77, repro,
2013-08-27,2.62, -5.02, 7.04, 2.16, 1.47, 6.74, repro,
2013-08-28,2.33, -3.35, 7.29, 2.21, 1.49, 6.84, repro,
2013-08-29,2.77, -4.74, -1.66, 2.29, 1.55, 7.04, repro,
2013-08-30,2.42, -6.01, 1.41, 2.19, 1.48, 6.82, repro,
2013-08-31,2.85, -3.84, 3.94, 2.16, 1.48, 6.77, repro,
2013-09-01,4.96, -2.92, -2.58, 2.42, 1.61, 7.54, repro,
2013-09-02,4.50, -3.01, -1.91, 2.24, 1.55, 7.06, repro,
2013-09-03,3.55, -3.61, 2.00, 2.29, 1.55, 7.11, repro,
2013-09-04,4.11, -3.47, 5.83, 2.22, 1.50, 6.89, repro,
2013-09-05,3.09, -4.76, 8.06, 2.18, 1.49, 6.87, repro,
2013-09-06,2.76, -4.97, 8.87, 2.17, 1.48, 6.77, repro,
2013-09-07,4.62, -3.36, 1.22, 2.16, 1.47, 6.74, repro,
2013-09-08,4.64, -3.24, 0.49, 2.15, 1.47, 6.68, repro,
2013-09-09,4.11, -4.96, 3.63, 2.21, 1.52, 6.87, repro,
2013-09-10,2.21, -3.40, 5.65, 2.16, 1.47, 6.74, repro,
2013-09-11,3.01, -4.43, 4.37, 2.16, 1.47, 6.74, repro,
2013-09-12,3.44, -4.58, 3.99, 2.70, 1.74, 8.19, repro,
2013-09-13,3.67, -4.65, 2.31, 2.22, 1.53, 7.00, repro,
2013-09-14,3.44, -4.42, 5.77, 2.18, 1.50, 6.79, repro,
2013-09-15,0.98, -5.87, 8.58, 2.17, 1.49, 6.78, repro,
2013-09-16,4.46, -6.03, 5.48, 2.20, 1.52, 6.96, repro,
2013-09-17,4.00, -5.23, 3.90, 2.16, 1.50, 6.82, repro,
2013-09-18,2.89, -4.71, 1.33, 2.16, 1.47, 6.75, repro,
2013-09-19,3.22, -4.76, 6.06, 2.16, 1.46, 6.70, repro,
2013-09-20,2.33, -4.93, 8.33, 2.16, 1.46, 6.70, repro,
2013-09-21,1.62, -5.54, 14.28, 2.17, 1.48, 6.80, repro,
2013-09-22,3.95, -5.26, 13.86, 2.15, 1.48, 6.77, repro,
2013-09-23,3.07, -5.87, 4.71, 2.20, 1.49, 6.83, repro,
2013-09-24,3.29, -4.50, 1.57, 2.17, 1.47, 6.72, repro,
2013-09-25,3.51, -4.34, 10.91, 2.18, 1.47, 6.74, repro,
2013-09-26,3.85, -4.68, 2.74, 2.16, 1.47, 6.72, repro,
2013-09-27,4.90, -5.34, 0.29, 2.15, 1.47, 6.75, repro,
2013-09-28,2.90, -4.90, 4.55, 2.16, 1.47, 6.72, repro,
2013-09-29,2.05, -4.98, 7.45, 2.18, 1.50, 6.88, repro,
2013-09-30,1.70, -2.39, 15.58, 2.18, 1.48, 6.81, repro,
2013-10-01,2.74, -7.51, 8.92, 3.07, 2.24, 10.18, repro,
2013-10-02,3.48, -5.10, -4.07, 2.18, 1.48, 6.79, repro,
2013-10-03,3.84, -4.10, -4.78, 2.15, 1.46, 6.70, repro,
2013-10-04,3.52, -4.07, -8.67, 2.23, 1.52, 7.04, repro,
2013-10-05,4.08, -4.69, -9.09, 2.20, 1.49, 6.81, repro,
2013-10-06,3.02, -4.35, -0.35, 2.18, 1.47, 6.77, repro,
2013-10-07,2.70, -9.06, 1.25, 2.18, 1.47, 6.81, repro,
2013-10-08,3.24, -5.13, -2.40, 2.17, 1.47, 6.76, repro,
2013-10-09,2.84, -4.32, -0.44, 2.15, 1.46, 6.72, repro,
2013-10-10,3.00, -3.95, -0.44, 2.18, 1.49, 6.82, repro,
2013-10-11,3.48, -4.10, -1.76, 2.16, 1.47, 6.75, repro,
2013-10-12,3.77, -3.99, -3.26, 2.19, 1.47, 6.81, repro,
2013-10-13,4.34, -4.86, -7.32, 2.80, 1.78, 8.39, repro,
2013-10-14,3.23, -3.82, -15.58, 2.72, 1.89, 8.48, repro,
2013-10-15,4.66, -4.30, -7.91, 2.16, 1.47, 6.72, repro,
2013-10-16,3.86, -4.18, -3.16, 2.16, 1.46, 6.73, repro,
2013-10-17,3.81, -3.82, -5.06, 2.17, 1.47, 6.77, repro,
2013-10-18,3.91, -4.30, -3.13, 2.19, 1.47, 6.79, repro,
2013-10-19,3.64, -4.33, -1.44, 2.15, 1.46, 6.69, repro,
2013-10-20,4.32, -4.34, 1.24, 2.18, 1.51, 6.86, repro,
2013-10-21,3.87, -3.66, -0.02, 2.23, 1.51, 7.01, repro,
2013-10-22,3.96, -4.24, -0.04, 2.21, 1.48, 6.90, repro,
2013-10-23,4.55, -4.22, -2.01, 2.19, 1.47, 6.80, repro,
2013-10-24,3.12, -3.49, -3.11, 2.20, 1.47, 6.82, repro,
2013-10-25,3.76, -4.62, -5.95, 2.17, 1.47, 6.76, repro,
2013-10-26,4.61, -4.29, -4.68, 2.17, 1.47, 6.75, repro,
2013-10-27,3.75, -5.07, -0.22, 2.24, 1.50, 6.99, repro,
2013-10-28,4.61, -4.40, -4.67, 2.51, 1.67, 7.71, repro,
2013-10-29,2.71, -4.89, 1.62, 2.95, 1.95, 9.29, repro,
2013-10-30,4.52, -4.31, -0.84, 2.20, 1.49, 6.89, repro,
2013-10-31,4.71, -5.51, 2.01, 2.16, 1.47, 6.74, repro,
2013-11-01,2.37, -4.50, 0.94, 2.28, 1.52, 7.08, repro,
2013-11-02,1.13, -4.31, 1.99, 2.24, 1.48, 6.88, repro,
2013-11-03,4.37, -5.10, -0.97, 2.25, 1.49, 6.91, repro,
2013-11-04,3.45, -4.66, -4.47, 2.31, 1.54, 7.05, repro,
2013-11-05,3.30, -4.49, -0.12, 2.23, 1.51, 6.95, repro,
2013-11-06,3.67, -3.34, -4.94, 2.16, 1.47, 6.76, repro,
2013-11-07,3.37, -4.44, -2.81, 2.22, 1.49, 6.94, repro,
2013-11-08,4.31, -4.89, -4.66, 2.22, 1.50, 6.91, repro,
2013-11-09,3.82, -3.00, -5.42, 2.19, 1.48, 6.80, repro,
2013-11-10,4.02, -3.23, -0.72, 2.14, 1.45, 6.65, repro,
2013-11-11,4.66, -3.87, -8.93, 2.16, 1.48, 6.78, repro,
2013-11-12,5.13, -4.96, -8.50, 2.18, 1.48, 6.79, repro,
2013-11-13,3.47, -5.95, -7.20, 2.23, 1.51, 7.03, repro,
2013-11-14,3.16, -3.30, -2.28, 2.18, 1.48, 6.83, repro,
2013-11-15,4.28, -4.95, 3.57, 2.14, 1.46, 6.67, repro,
2013-11-16,5.47, -4.16, 3.27, 2.14, 1.46, 6.73, repro,
2013-11-17,3.62, -4.21, 4.96, 2.16, 1.47, 6.77, repro,
2013-11-18,2.41, -4.55, -0.72, 2.23, 1.52, 7.07, repro,
2013-11-19,2.46, -3.15, -1.05, 2.24, 1.52, 7.08, repro,
2013-11-20,5.27, -3.03, -3.36, 2.21, 1.51, 6.95, repro,
2013-11-21,4.32, -2.20, -8.62, 2.15, 1.46, 6.71, repro,
2013-11-22,4.04, -2.43, -15.89, 2.15, 1.47, 6.77, repro,
2013-11-23,3.02, -2.49, -9.32, 2.17, 1.47, 6.76, repro,
2013-11-24,2.87, -2.65, -3.26, 2.17, 1.47, 6.77, repro,
2013-11-25,4.69, -3.18, -9.56, 2.21, 1.48, 6.81, repro,
2013-11-26,4.21, -1.78, -7.01, 2.23, 1.50, 6.88, repro,
2013-11-27,4.79, -2.11, -8.23, 2.16, 1.47, 6.76, repro,
2013-11-28,4.66, -2.56, -2.48, 2.23, 1.52, 6.92, repro,
2013-11-29,3.44, -2.56, -7.79, 2.34, 1.59, 7.35, repro,
2013-11-30,4.15, -3.18, -10.11, 2.20, 1.51, 6.84, repro,
2013-12-01,3.36, -2.80, -4.78, 2.20, 1.50, 6.87, repro,
2013-12-02,3.80, -2.03, -2.50, 2.26, 1.59, 7.06, repro,
2013-12-03,3.60, -3.29, -7.89, 2.27, 1.61, 7.15, repro,
2013-12-04,3.75, -2.93, -6.44, 2.26, 1.62, 7.21, repro,
2013-12-05,3.42, -3.08, -7.21, 2.29, 1.58, 7.08, repro,
2013-12-06,1.45, -4.57, -8.03, 3.80, 2.47, 11.94, repro,
2013-12-07,3.80, -2.72, -6.11, 2.21, 1.55, 6.96, repro,
2013-12-08,3.95, -3.13, -5.58, 2.26, 1.58, 7.09, repro,
2013-12-09,3.20, -3.17, -6.19, 2.16, 1.47, 6.76, repro,
2013-12-10,4.02, -2.60, -7.49, 2.16, 1.46, 6.73, repro,
2013-12-11,3.80, -3.05, -5.71, 3.79, 2.44, 11.83, repro,
2013-12-12,3.63, -3.67, -5.61, 2.25, 1.53, 6.98, repro,
2013-12-13,4.06, -4.10, -10.92, 2.20, 1.50, 6.85, repro,
2013-12-14,4.46, -3.21, -7.41, 2.19, 1.50, 6.84, repro,
