PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8683670776 North Latitude, -119.0156851746 East Longitude, 1457.55342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-19,2.05, -0.76, -3.83, 2.28, 1.71, 8.03, repro,
2003-04-20,0.73, -1.58, 0.54, 2.23, 1.68, 7.78, repro,
2003-04-21,0.13, -1.98, -2.11, 2.29, 1.76, 8.02, repro,
2003-04-22,1.50, -0.91, -1.15, 2.28, 1.76, 8.01, repro,
2003-04-23,1.50, -1.07, 2.46, 2.33, 1.79, 8.15, repro,
2003-04-24,3.88, -2.14, 5.59, 2.27, 1.73, 7.96, repro,
2003-04-25,1.68, -2.33, -3.59, 2.22, 1.70, 7.77, repro,
2003-04-26,0.18, -0.35, -0.75, 2.29, 1.74, 8.04, repro,
2003-04-27,2.45, -0.27, 0.32, 2.32, 1.76, 8.18, repro,
2003-04-28,1.52, -0.68, -1.76, 2.30, 1.70, 7.92, repro,
2003-04-29,-0.87, -1.20, -1.04, 2.30, 1.70, 7.95, repro,
2003-04-30,1.07, -2.51, -1.65, 2.25, 1.71, 8.01, repro,
2003-05-01,1.84, -2.06, -7.43, 2.32, 1.76, 8.18, repro,
2003-05-02,0.63, -1.06, -4.16, 2.33, 1.78, 8.15, repro,
2003-05-03,2.72, 0.34, 1.86, 2.35, 1.72, 8.31, repro,
2003-05-04,-0.22, -1.37, -8.27, 2.30, 1.73, 8.06, repro,
2003-05-05,2.28, -1.28, 0.31, 2.29, 1.74, 8.09, repro,
2003-05-06,1.46, -1.76, -0.09, 2.28, 1.68, 7.82, repro,
2003-05-07,1.58, -1.37, 9.44, 2.37, 1.75, 8.34, repro,
2003-05-08,-0.05, -0.92, 5.46, 2.38, 1.74, 8.26, repro,
2003-05-09,-0.49, 0.25, -5.80, 2.27, 1.73, 7.92, repro,
2003-05-10,1.02, -1.70, -8.14, 2.28, 1.71, 8.00, repro,
2003-05-11,0.44, -1.29, -5.43, 2.25, 1.72, 7.94, repro,
2003-05-12,0.68, -0.70, 4.48, 2.28, 1.73, 7.98, repro,
2003-05-13,1.56, -0.33, 4.16, 2.38, 1.74, 8.35, repro,
2003-05-14,2.09, -1.14, 0.87, 2.43, 1.82, 8.72, repro,
2003-05-15,2.25, -0.55, -1.81, 2.37, 1.77, 8.40, repro,
2003-05-16,1.10, 0.62, -0.96, 2.27, 1.67, 7.83, repro,
2003-05-17,0.97, -1.72, -13.92, 2.36, 1.70, 8.13, repro,
2003-05-18,2.10, -0.64, -12.39, 2.28, 1.68, 7.83, repro,
2003-05-19,1.24, -0.15, -4.72, 2.30, 1.72, 8.07, repro,
2003-05-20,0.82, -0.71, -9.45, 2.30, 1.74, 8.15, repro,
2003-05-21,-1.08, -0.65, -7.58, 2.29, 1.68, 7.99, repro,
2003-05-22,1.28, -0.43, -4.76, 2.33, 1.81, 8.21, repro,
2003-05-23,1.04, -0.56, -3.66, 2.39, 1.77, 8.45, repro,
2003-05-24,1.84, -1.76, 2.78, 2.38, 1.76, 8.39, repro,
2003-05-25,2.01, -1.98, 3.52, 2.26, 1.72, 8.01, repro,
2003-05-26,2.92, -0.30, 0.90, 2.29, 1.76, 8.14, repro,
2003-05-27,1.18, -0.77, 3.26, 2.36, 1.81, 8.35, repro,
2003-05-28,1.30, -0.77, -7.47, 2.28, 1.77, 7.89, repro,
2003-05-29,0.39, -0.61, 7.23, 2.39, 1.90, 8.52, repro,
2003-05-30,3.82, -0.25, 2.75, 2.33, 1.78, 8.19, repro,
2003-05-31,1.08, -1.16, -1.30, 2.24, 1.72, 7.79, repro,
2003-06-01,1.61, 0.30, -2.57, 2.21, 1.68, 7.71, repro,
2003-06-02,0.71, -0.10, -4.43, 2.29, 1.73, 7.92, repro,
2003-06-03,1.51, 0.16, 1.39, 2.39, 1.83, 8.27, repro,
2003-06-04,0.12, 0.04, -0.92, 2.34, 1.71, 8.07, repro,
2003-06-05,0.40, -1.57, 1.14, 2.35, 1.76, 8.03, repro,
2003-06-06,0.27, 0.47, 1.21, 2.37, 1.75, 8.15, repro,
2003-06-07,1.31, -0.40, -3.76, 2.33, 1.80, 8.10, repro,
2003-06-08,-0.70, -1.05, -0.08, 2.27, 1.68, 7.76, repro,
2003-06-09,0.78, -0.36, 6.22, 2.31, 1.71, 8.00, repro,
2003-06-10,0.74, 0.39, 9.86, 2.29, 1.74, 8.07, repro,
2003-06-11,0.64, -1.62, 10.60, 2.22, 1.67, 7.65, repro,
2003-06-12,2.08, -0.04, 5.01, 2.31, 1.75, 8.08, repro,
2003-06-13,2.05, -1.40, 5.73, 2.25, 1.69, 7.79, repro,
2003-06-14,0.01, 2.35, 4.12, 2.29, 1.75, 8.08, repro,
2003-06-15,1.03, 0.10, 1.23, 2.27, 1.70, 7.92, repro,
2003-06-16,-0.01, -1.59, -1.60, 2.29, 1.76, 7.98, repro,
2003-06-17,1.12, -0.49, -3.60, 2.26, 1.75, 7.97, repro,
2003-06-18,1.01, 0.01, 0.81, 2.21, 1.68, 7.74, repro,
2003-06-19,-0.18, -0.51, 0.77, 2.21, 1.69, 7.76, repro,
2003-06-20,2.06, 0.87, 5.61, 2.36, 1.81, 8.38, repro,
2003-06-21,0.93, -0.05, 4.79, 2.28, 1.72, 7.93, repro,
2003-06-22,0.72, -2.20, 3.10, 2.24, 1.70, 7.85, repro,
2003-06-23,1.19, -0.33, 10.22, 2.24, 1.68, 7.76, repro,
2003-06-24,1.38, 0.04, 0.25, 2.25, 1.72, 7.82, repro,
2003-06-25,-0.13, -1.18, 1.71, 2.37, 1.74, 8.33, repro,
2003-06-26,1.21, -0.07, -4.79, 2.33, 1.75, 8.13, repro,
2003-06-27,0.52, -0.17, -1.30, 2.28, 1.69, 7.79, repro,
2003-06-28,0.33, -0.81, -5.18, 2.29, 1.73, 7.99, repro,
2003-06-29,2.46, -0.18, -2.10, 2.29, 1.72, 7.91, repro,
2003-06-30,1.75, -0.71, -6.94, 2.27, 1.69, 7.78, repro,
2003-07-01,0.23, 1.57, -3.26, 2.26, 1.71, 7.81, repro,
2003-07-02,1.36, 0.08, -4.57, 2.26, 1.69, 7.80, repro,
2003-07-03,1.14, -0.96, -3.09, 2.31, 1.78, 8.06, repro,
2003-07-04,1.43, 0.39, -8.37, 2.33, 1.79, 8.21, repro,
2003-07-05,1.87, -0.09, -4.86, 2.28, 1.72, 7.96, repro,
2003-07-06,-0.14, 0.36, -1.44, 2.26, 1.70, 7.83, repro,
2003-07-07,0.04, -1.02, -6.90, 2.28, 1.70, 7.87, repro,
2003-07-08,-0.52, -1.02, -1.59, 2.29, 1.81, 8.23, repro,
2003-07-09,1.82, 0.53, 4.54, 2.26, 1.74, 7.95, repro,
2003-07-10,1.42, -1.25, -1.26, 2.30, 1.76, 8.08, repro,
2003-07-11,2.05, 1.37, 2.38, 2.51, 1.83, 8.31, repro,
2003-07-12,1.42, 0.34, -3.53, 2.32, 1.77, 7.98, repro,
2003-07-13,2.09, 1.21, -13.82, 2.36, 1.76, 8.06, repro,
2003-07-14,-0.40, -1.07, -7.80, 2.35, 1.73, 8.13, repro,
2003-07-15,3.92, -1.42, -4.88, 2.42, 1.84, 8.42, repro,
2003-07-16,2.00, 0.81, -5.52, 2.37, 1.80, 8.19, repro,
2003-07-17,2.76, 0.97, -7.32, 2.44, 1.77, 8.21, repro,
2003-07-18,1.16, -1.91, -3.49, 2.39, 1.80, 8.15, repro,
2003-07-19,0.32, -1.86, -11.20, 2.26, 1.70, 7.74, repro,
2003-07-20,1.46, -0.78, -3.74, 2.37, 1.76, 8.10, repro,
2003-07-21,1.66, -0.11, -5.22, 2.42, 1.88, 8.33, repro,
2003-07-22,2.76, 2.26, -2.54, 2.44, 1.77, 8.22, repro,
2003-07-23,0.16, 0.61, -1.31, 2.33, 1.73, 7.97, repro,
2003-07-24,2.25, 0.26, 10.31, 2.32, 1.72, 7.98, repro,
2003-07-25,2.67, -0.98, -11.99, 2.28, 1.73, 7.98, repro,
2003-07-26,-1.04, 1.67, -4.67, 2.59, 1.93, 8.99, repro,
2003-07-27,1.92, 0.23, 1.10, 2.41, 1.82, 8.35, repro,
2003-07-28,-1.38, -0.20, -5.05, 2.51, 1.90, 8.77, repro,
2003-07-29,1.96, -0.52, -2.33, 2.40, 1.85, 8.40, repro,
2003-07-30,-0.33, 0.00, 1.37, 2.45, 1.81, 8.48, repro,
2003-07-31,1.00, -1.59, -2.76, 2.29, 1.77, 8.10, repro,
2003-08-01,-0.27, -0.02, -2.78, 2.32, 1.84, 8.42, repro,
2003-08-02,0.34, -0.04, -3.38, 2.35, 1.83, 8.39, repro,
2003-08-03,0.42, 0.59, 5.53, 2.32, 1.81, 8.27, repro,
2003-08-04,0.45, 0.94, -11.90, 2.35, 1.84, 8.59, repro,
2003-08-05,0.63, -0.37, -1.18, 2.31, 1.78, 8.20, repro,
2003-08-06,-0.36, 0.33, -5.04, 2.26, 1.75, 8.01, repro,
2003-08-07,1.31, 0.73, -8.74, 2.31, 1.79, 8.08, repro,
2003-08-08,2.89, -1.32, -10.39, 2.30, 1.76, 8.14, repro,
2003-08-09,3.39, 1.17, -6.64, 2.23, 1.74, 7.90, repro,
2003-08-10,3.19, -1.30, -2.35, 2.25, 1.72, 7.87, repro,
2003-08-11,1.75, -1.02, -2.68, 2.27, 1.72, 7.92, repro,
2003-08-12,1.25, -0.06, -1.77, 2.23, 1.73, 7.81, repro,
2003-08-13,1.35, -1.14, -5.75, 2.22, 1.71, 7.76, repro,
2003-08-14,1.49, 1.51, -3.45, 2.24, 1.71, 7.84, repro,
2003-08-15,0.55, 0.25, -9.43, 2.24, 1.71, 7.87, repro,
2003-08-16,2.13, 0.48, -6.24, 2.31, 1.74, 8.03, repro,
2003-08-17,-0.34, -0.23, -2.79, 2.24, 1.73, 7.85, repro,
2003-08-18,1.53, -0.75, -1.72, 2.29, 1.76, 8.04, repro,
2003-08-19,0.92, 0.72, -6.19, 2.25, 1.73, 7.93, repro,
2003-08-20,0.57, 0.26, -3.63, 2.26, 1.74, 7.97, repro,
2003-08-21,1.70, 0.20, -5.85, 2.26, 1.78, 7.99, repro,
2003-08-22,0.95, -1.58, 2.21, 2.35, 1.78, 8.11, repro,
2003-08-23,0.59, -0.91, -16.58, 2.25, 1.72, 7.82, repro,
2003-08-24,3.40, 1.10, -9.42, 2.23, 1.71, 7.90, repro,
2003-08-25,0.89, -0.75, -5.09, 2.23, 1.70, 7.81, repro,
2003-08-26,1.15, 0.13, -2.56, 2.22, 1.71, 7.86, repro,
2003-08-27,2.11, 1.08, -6.21, 2.23, 1.68, 7.79, repro,
2003-08-28,0.78, 0.12, -8.84, 2.30, 1.75, 8.06, repro,
2003-08-29,2.91, -1.86, -9.37, 2.31, 1.85, 8.29, repro,
2003-08-30,1.94, 0.40, -13.03, 2.22, 1.69, 7.74, repro,
2003-08-31,0.46, 0.24, -2.54, 2.24, 1.71, 7.86, repro,
2003-09-01,1.23, 0.27, -1.15, 2.32, 1.78, 8.29, repro,
2003-09-02,3.06, 0.48, -12.08, 2.31, 1.84, 8.13, repro,
2003-09-03,1.38, 0.03, -3.97, 2.29, 1.78, 8.13, repro,
2003-09-04,2.33, -0.61, -1.55, 2.27, 1.73, 7.90, repro,
2003-09-05,-0.05, 0.18, -4.58, 2.28, 1.72, 8.09, repro,
2003-09-06,2.39, 0.74, 3.27, 2.22, 1.68, 7.72, repro,
2003-09-07,2.10, 0.28, -7.39, 2.25, 1.74, 7.98, repro,
2003-09-08,0.63, 0.77, -4.05, 2.25, 1.70, 7.84, repro,
2003-09-09,1.18, -0.58, -8.01, 2.42, 1.89, 8.47, repro,
2003-09-10,1.40, -1.30, -6.31, 2.29, 1.77, 8.03, repro,
2003-09-11,1.43, 0.82, -12.78, 2.25, 1.74, 7.98, repro,
2003-09-12,1.64, -0.59, -2.44, 2.24, 1.73, 7.94, repro,
2003-09-13,2.50, 0.14, -0.87, 2.28, 1.80, 8.17, repro,
2003-09-14,1.24, -0.27, -4.90, 2.28, 1.80, 8.10, repro,
2003-09-15,1.71, -0.59, 1.80, 2.28, 1.77, 8.10, repro,
2003-09-16,3.71, -0.53, 8.97, 2.31, 1.80, 8.27, repro,
2003-09-17,2.18, -0.45, -3.29, 2.21, 1.71, 7.79, repro,
2003-09-18,1.53, -0.86, 1.82, 2.31, 1.80, 8.16, repro,
2003-09-19,2.70, 0.23, 3.71, 2.28, 1.80, 8.08, repro,
2003-09-20,2.95, -0.68, -0.18, 2.27, 1.78, 8.10, repro,
2003-09-21,2.70, -0.03, -5.27, 2.28, 1.77, 8.05, repro,
2003-09-22,2.30, -0.09, -4.74, 2.38, 1.89, 8.66, repro,
2003-09-23,3.43, -1.20, -6.64, 2.32, 1.77, 8.15, repro,
2003-09-24,3.67, -0.03, -4.82, 2.31, 1.80, 8.19, repro,
2003-09-25,2.23, -0.28, -7.03, 2.42, 1.84, 8.44, repro,
2003-09-26,1.66, 0.26, -1.16, 2.38, 1.81, 8.22, repro,
2003-09-27,2.46, -1.06, -4.80, 2.35, 1.80, 8.12, repro,
2003-09-28,3.06, -0.69, 0.46, 2.37, 1.85, 8.30, repro,
2003-09-29,3.23, -1.06, -2.57, 2.43, 1.86, 8.37, repro,
2003-09-30,2.52, 0.30, 5.08, 2.35, 1.79, 8.05, repro,
2003-10-01,2.19, 0.90, -7.63, 2.46, 1.92, 8.72, repro,
2003-10-02,1.14, 0.82, -4.21, 2.45, 1.89, 8.60, repro,
2003-10-03,4.30, 0.42, 0.38, 2.37, 1.82, 8.26, repro,
2003-10-04,2.70, -1.05, -0.22, 2.46, 1.90, 8.48, repro,
2003-10-05,2.30, -0.46, -2.03, 2.29, 1.77, 8.03, repro,
2003-10-06,1.85, 0.95, -3.21, 2.41, 1.90, 8.63, repro,
2003-10-07,-0.30, 0.83, 8.73, 2.48, 1.93, 8.65, repro,
2003-10-08,2.25, 0.94, 1.06, 2.44, 1.95, 8.75, repro,
2003-10-09,2.81, 1.43, 1.95, 2.35, 1.83, 8.23, repro,
2003-10-10,3.16, -1.39, 6.33, 2.35, 1.82, 8.18, repro,
2003-10-11,0.65, 0.38, 2.48, 2.35, 1.85, 8.23, repro,
2003-10-12,1.74, -1.91, -3.91, 2.51, 1.85, 8.50, repro,
2003-10-13,1.88, 0.45, -3.79, 2.35, 1.79, 8.13, repro,
2003-10-14,4.39, -0.89, 1.12, 2.47, 1.85, 8.52, repro,
2003-10-15,3.67, -1.21, -1.36, 2.29, 1.83, 8.15, repro,
2003-10-16,2.17, 0.26, 4.67, 2.26, 1.77, 7.98, repro,
2003-10-17,2.84, 0.78, -0.54, 2.26, 1.77, 7.96, repro,
2003-10-18,2.79, -0.81, -3.60, 2.23, 1.73, 7.75, repro,
2003-10-19,0.42, -1.06, 0.69, 2.26, 1.79, 8.12, repro,
2003-10-20,2.26, -0.29, -7.94, 2.33, 1.85, 8.30, repro,
2003-10-21,0.50, 0.11, -5.19, 2.25, 1.79, 8.07, repro,
2003-10-22,-0.66, 0.48, -6.63, 2.36, 1.87, 8.62, repro,
2003-10-23,2.81, -0.88, -8.48, 2.32, 1.80, 8.16, repro,
2003-10-24,1.96, -0.61, -9.44, 2.28, 1.78, 7.96, repro,
2003-10-25,1.38, -0.35, -11.55, 2.19, 1.70, 7.79, repro,
2003-10-26,1.48, -0.90, -17.52, 2.35, 1.88, 8.53, repro,
2003-10-27,1.99, 0.12, -11.65, 2.22, 1.79, 8.06, repro,
2003-10-28,0.60, 0.13, -6.36, 2.38, 1.90, 8.73, repro,
2003-10-29,2.49, -4.03, 1.02, 2.40, 1.90, 8.83, repro,
2003-10-30,2.07, -1.13, -8.70, 2.47, 1.91, 8.84, repro,
2003-10-31,2.58, -0.79, -8.34, 2.31, 1.76, 8.11, repro,
2003-11-01,0.88, 0.13, -6.64, 2.23, 1.80, 7.85, repro,
2003-11-02,2.07, 0.03, -8.82, 2.23, 1.80, 8.02, repro,
2003-11-03,1.17, 0.28, -2.17, 2.21, 1.71, 7.87, repro,
2003-11-04,0.74, -0.06, -8.96, 2.24, 1.73, 7.93, repro,
2003-11-05,2.33, 0.75, -14.03, 2.23, 1.72, 7.98, repro,
2003-11-06,1.91, -0.05, -10.52, 2.24, 1.76, 7.85, repro,
2003-11-07,1.33, -0.12, -1.05, 2.23, 1.71, 7.89, repro,
2003-11-08,2.83, 0.93, -14.12, 2.22, 1.76, 7.95, repro,
2003-11-09,1.00, 0.56, 2.03, 2.30, 1.79, 8.28, repro,
2003-11-10,2.40, 0.07, -5.93, 2.21, 1.75, 7.89, repro,
2003-11-11,0.90, -0.16, 5.70, 2.29, 1.79, 8.23, repro,
2003-11-12,1.88, -0.34, -7.77, 2.25, 1.72, 7.95, repro,
2003-11-13,0.35, -0.66, -5.15, 2.41, 1.83, 8.26, repro,
2003-11-14,-0.19, -1.89, 2.16, 2.34, 1.80, 8.05, repro,
2003-11-15,0.56, 0.94, 2.96, 2.22, 1.73, 7.74, repro,
2003-11-16,1.16, 0.12, -1.24, 2.28, 1.73, 7.90, repro,
2003-11-17,0.98, 1.41, 5.60, 2.40, 1.90, 8.49, repro,
2003-11-18,0.81, -1.09, -8.83, 2.32, 1.83, 8.19, repro,
2003-11-19,-1.78, -0.18, 0.58, 2.27, 1.75, 7.99, repro,
2003-11-20,1.99, -2.15, -1.60, 2.31, 1.84, 8.25, repro,
2003-11-21,3.28, -0.40, -1.54, 2.33, 1.86, 8.20, repro,
2003-11-22,1.63, 0.26, -6.12, 2.29, 1.88, 8.22, repro,
2003-11-23,1.76, 0.44, -10.53, 2.28, 1.81, 8.08, repro,
2003-11-24,0.89, 0.54, -1.88, 2.21, 1.71, 7.68, repro,
2003-11-25,0.95, -0.10, -3.38, 2.34, 1.81, 8.22, repro,
2003-11-26,2.83, 1.05, 5.84, 2.16, 1.70, 7.64, repro,
2003-11-27,0.74, 0.77, -8.29, 2.20, 1.76, 7.86, repro,
2003-11-28,2.84, 1.62, -6.12, 2.32, 1.78, 8.16, repro,
2003-11-29,3.59, 3.93, 0.31, 2.28, 1.75, 8.00, repro,
2003-11-30,3.56, -0.33, -9.01, 2.27, 1.81, 8.04, repro,
2003-12-01,1.26, 1.82, -10.64, 2.22, 1.75, 7.75, repro,
2003-12-02,0.37, -0.21, -9.86, 2.29, 1.77, 7.97, repro,
2003-12-03,-1.29, 0.08, -4.39, 2.37, 1.84, 8.40, repro,
2003-12-04,1.62, -0.26, -6.93, 2.28, 1.80, 8.25, repro,
2003-12-05,5.02, -0.08, 0.10, 2.22, 1.78, 8.04, repro,
2003-12-06,2.66, -0.95, -1.48, 2.16, 1.70, 7.69, repro,
2003-12-07,2.04, 0.82, -5.24, 2.33, 1.86, 8.28, repro,
2003-12-08,1.96, -0.22, -0.68, 2.31, 1.81, 8.34, repro,
2003-12-09,0.94, -0.26, -6.42, 2.47, 1.89, 8.61, repro,
2003-12-10,1.22, 0.10, -1.82, 2.25, 1.77, 8.05, repro,
2003-12-11,1.96, 0.07, -8.87, 2.38, 1.89, 8.64, repro,
2003-12-12,-0.15, -0.19, -7.07, 2.19, 1.74, 7.79, repro,
2003-12-13,3.21, 1.25, -5.97, 2.19, 1.74, 7.81, repro,
2003-12-14,2.59, -1.08, -12.56, 2.19, 1.74, 7.86, repro,
2003-12-15,1.43, -0.64, -7.30, 2.20, 1.70, 7.68, repro,
2003-12-16,1.29, -0.97, -8.01, 2.34, 1.81, 8.25, repro,
2003-12-17,2.47, -0.12, -8.59, 2.24, 1.75, 7.88, repro,
2003-12-18,2.38, 0.63, -11.33, 2.26, 1.83, 8.22, repro,
2003-12-19,2.12, -2.02, -5.04, 2.27, 1.85, 8.41, repro,
2003-12-20,1.03, -0.52, -6.65, 2.39, 1.96, 8.87, repro,
2003-12-21,2.13, -1.07, -2.32, 2.44, 1.93, 9.10, repro,
2003-12-22,1.60, -0.76, -7.71, 2.24, 1.78, 7.92, repro,
2003-12-23,1.44, -1.24, -8.82, 2.25, 1.79, 7.96, repro,
2003-12-24,3.25, -2.12, 0.50, 2.37, 1.88, 8.35, repro,
2003-12-25,-0.50, -0.61, 1.44, 2.26, 1.81, 8.07, repro,
2003-12-26,2.09, -1.53, 2.46, 2.20, 1.71, 7.73, repro,
2003-12-27,2.34, -1.21, -12.42, 2.21, 1.70, 7.73, repro,
2003-12-28,0.34, -0.69, -7.98, 2.30, 1.76, 7.94, repro,
2003-12-29,-0.43, -0.02, -1.58, 2.20, 1.72, 7.76, repro,
2003-12-30,2.07, -0.27, -7.04, 2.21, 1.72, 7.81, repro,
2003-12-31,0.99, -1.00, -3.32, 2.19, 1.70, 7.67, repro,
2004-01-01,-0.30, -1.40, -0.11, 2.25, 1.77, 8.08, repro,
2004-01-02,0.36, -1.57, -5.11, 2.29, 1.77, 7.93, repro,
2004-01-03,1.31, -0.88, -3.08, 2.30, 1.80, 7.96, repro,
2004-01-04,-0.10, -0.63, -6.21, 2.24, 1.78, 7.99, repro,
2004-01-05,0.68, -0.41, -18.34, 2.23, 1.77, 7.92, repro,
2004-01-06,1.22, -1.71, -9.29, 2.28, 1.77, 7.90, repro,
2004-01-07,1.49, 0.09, -15.25, 2.21, 1.74, 7.75, repro,
2004-01-08,0.82, -0.19, -15.56, 2.21, 1.75, 7.86, repro,
2004-01-09,2.91, -1.25, -9.95, 2.36, 1.88, 8.36, repro,
2004-01-10,2.44, 0.08, -12.58, 2.25, 1.77, 7.97, repro,
2004-01-11,1.49, -1.39, -13.36, 2.36, 1.85, 8.24, repro,
2004-01-12,1.41, -0.42, -14.86, 2.37, 1.83, 8.29, repro,
2004-01-13,0.54, -0.61, -17.24, 2.28, 1.75, 7.87, repro,
2004-01-14,1.53, -0.21, -18.25, 2.29, 1.79, 7.99, repro,
2004-01-15,1.12, -1.11, -13.17, 2.28, 1.82, 8.10, repro,
2004-01-16,0.69, -0.89, -6.50, 2.37, 1.79, 8.24, repro,
2004-01-17,2.56, -0.86, -6.92, 2.24, 1.81, 7.94, repro,
2004-01-18,2.86, -0.17, -11.63, 2.31, 1.81, 8.13, repro,
2004-01-19,2.19, -0.28, -11.59, 2.23, 1.82, 7.96, repro,
2004-01-20,0.42, -1.25, -18.95, 2.38, 1.79, 8.09, repro,
2004-01-21,1.53, -0.84, -17.58, 2.34, 1.86, 8.29, repro,
2004-01-22,1.07, -0.90, -17.30, 2.36, 1.92, 8.52, repro,
2004-01-23,2.11, -0.79, -15.00, 2.30, 1.83, 8.35, repro,
2004-01-24,3.23, -0.61, -9.08, 2.42, 1.87, 8.70, repro,
2004-01-25,2.36, 0.43, -14.60, 2.37, 1.97, 8.50, repro,
2004-01-26,0.88, 0.90, -5.88, 2.41, 1.89, 8.47, repro,
2004-01-27,1.75, 0.26, -15.93, 2.57, 2.08, 9.46, repro,
2004-01-28,1.56, -0.51, -17.25, 2.47, 2.00, 8.75, repro,
2004-01-29,0.48, -0.10, -9.12, 2.28, 1.84, 8.20, repro,
2004-01-30,0.86, -0.31, -0.03, 2.33, 1.82, 8.29, repro,
2004-01-31,0.50, -1.52, -7.32, 2.39, 1.94, 8.74, repro,
2004-02-01,1.85, -0.85, -16.49, 2.27, 1.82, 8.20, repro,
2004-02-02,1.59, 0.04, -13.62, 2.20, 1.73, 7.84, repro,
2004-02-03,2.77, -1.20, -8.24, 2.22, 1.79, 7.97, repro,
2004-02-04,1.15, -0.58, -5.86, 2.22, 1.79, 8.01, repro,
2004-02-05,1.76, 0.53, -8.32, 2.22, 1.81, 8.07, repro,
2004-02-06,-0.45, 0.73, -6.43, 2.28, 1.81, 8.12, repro,
2004-02-07,2.29, 0.90, -5.91, 2.18, 1.74, 7.80, repro,
2004-02-08,-1.50, -0.45, -10.57, 2.16, 1.72, 7.66, repro,
2004-02-09,1.43, 0.84, -16.34, 2.20, 1.75, 7.81, repro,
2004-02-10,0.76, 0.37, -9.35, 2.25, 1.86, 8.08, repro,
2004-02-11,0.58, -0.72, -12.63, 2.24, 1.82, 8.14, repro,
2004-02-12,2.44, 1.09, -15.41, 2.23, 1.73, 7.95, repro,
2004-02-13,2.21, -0.37, -9.98, 2.23, 1.73, 7.89, repro,
2004-02-14,1.34, -0.03, -7.79, 2.25, 1.75, 8.03, repro,
2004-02-15,1.23, 0.72, -13.13, 2.29, 1.83, 8.31, repro,
2004-02-16,-0.15, 1.58, -14.23, 2.24, 1.74, 7.97, repro,
2004-02-17,3.04, -3.05, -11.48, 2.22, 1.71, 7.89, repro,
2004-02-18,1.68, -2.51, -11.24, 2.26, 1.72, 7.93, repro,
2004-02-19,1.19, -0.46, -4.89, 2.22, 1.72, 7.87, repro,
2004-02-20,1.69, -1.21, -8.19, 2.21, 1.70, 7.68, repro,
2004-02-21,0.34, -0.09, -7.45, 2.24, 1.73, 7.69, repro,
2004-02-22,1.03, 0.11, -4.36, 2.25, 1.73, 7.73, repro,
2004-02-23,2.41, -0.20, -6.71, 2.24, 1.72, 7.70, repro,
2004-02-24,1.99, 1.23, 3.27, 2.35, 1.82, 8.11, repro,
2004-02-25,1.60, -0.38, -0.29, 2.22, 1.70, 7.59, repro,
2004-02-26,1.55, -1.05, -3.88, 2.26, 1.71, 7.74, repro,
2004-02-27,0.01, 0.28, -6.79, 2.33, 1.81, 8.12, repro,
2004-02-28,2.32, 0.64, -13.99, 2.23, 1.72, 7.71, repro,
2004-02-29,1.36, -0.66, -10.02, 2.22, 1.74, 7.84, repro,
2004-03-01,2.26, 0.08, -8.35, 2.24, 1.74, 7.90, repro,
2004-03-02,1.99, 0.35, -9.66, 2.22, 1.71, 7.78, repro,
2004-03-03,1.17, -0.37, -20.61, 2.31, 1.81, 8.28, repro,
2004-03-04,1.73, -0.76, -14.00, 2.39, 1.95, 8.42, repro,
2004-03-05,2.56, -0.11, -11.57, 2.25, 1.79, 8.02, repro,
2004-03-06,1.98, -2.52, -7.31, 2.24, 1.76, 7.94, repro,
2004-03-07,1.11, 0.38, -22.02, 2.25, 1.72, 7.83, repro,
2004-03-08,0.12, -1.15, -19.61, 2.27, 1.78, 8.04, repro,
2004-03-09,1.33, -1.16, -13.72, 2.29, 1.77, 7.99, repro,
2004-03-10,4.29, 0.19, -13.83, 2.19, 1.72, 7.68, repro,
2004-03-11,2.43, 0.32, -15.20, 2.22, 1.70, 7.63, repro,
2004-03-12,1.88, -0.28, -6.17, 2.21, 1.70, 7.67, repro,
2004-03-13,1.45, -1.22, -8.19, 2.26, 1.78, 7.91, repro,
2004-03-14,2.42, 0.39, -16.83, 2.22, 1.72, 7.68, repro,
2004-03-15,4.31, -0.42, -19.34, 2.24, 1.72, 7.74, repro,
2004-03-16,1.30, -0.24, -15.67, 2.23, 1.73, 7.78, repro,
2004-03-17,1.58, 1.37, -8.25, 2.34, 1.77, 8.04, repro,
2004-03-18,0.46, 1.09, -10.73, 2.48, 1.97, 8.59, repro,
2004-03-19,3.42, 2.60, -7.65, 2.27, 1.76, 8.04, repro,
2004-03-20,2.59, 0.32, -17.52, 2.26, 1.74, 7.95, repro,
2004-03-21,2.14, 0.25, -17.70, 2.25, 1.76, 7.99, repro,
2004-03-22,1.00, -0.78, -14.59, 2.27, 1.77, 7.99, repro,
2004-03-23,2.26, -0.24, -2.20, 2.32, 1.79, 8.22, repro,
2004-03-24,2.57, -0.16, 3.09, 2.28, 1.76, 8.05, repro,
2004-03-25,2.67, -0.33, -8.81, 2.28, 1.77, 8.09, repro,
2004-03-26,0.73, -1.88, 1.48, 2.32, 1.79, 8.22, repro,
