PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 18.5537535931 North Latitude, -101.9708191086 East Longitude, 331.66058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-21,-0.64, 2.63, 1.43, 1.65, 1.81, 7.53, repro,
2017-01-22,0.44, 3.97, 1.39, 1.68, 1.89, 8.01, repro,
2017-01-23,0.66, 1.52, 1.13, 1.58, 1.70, 7.32, repro,
2017-01-24,-1.05, 2.01, 9.94, 1.97, 2.22, 9.42, repro,
2017-01-25,1.42, 2.42, 2.09, 1.61, 1.72, 7.32, repro,
2017-01-26,-0.44, 2.61, 1.06, 1.63, 1.75, 7.76, repro,
2017-01-27,-0.32, 3.62, 0.03, 1.57, 1.70, 7.26, repro,
2017-01-28,0.66, 2.83, -4.67, 1.69, 1.80, 7.95, repro,
2017-01-29,-1.28, 3.89, 1.41, 1.58, 1.72, 7.32, repro,
2017-01-30,0.27, 0.62, 10.46, 1.57, 1.71, 7.25, repro,
2017-01-31,-0.22, 2.86, -2.89, 1.71, 1.86, 7.98, repro,
2017-02-01,-3.98, 5.03, 2.46, 1.82, 2.05, 8.65, repro,
2017-02-02,0.18, 0.63, 4.60, 1.60, 1.75, 7.40, repro,
2017-02-03,0.13, 2.00, -6.05, 1.64, 1.82, 7.79, repro,
2017-02-04,-1.30, 2.81, 0.06, 1.66, 1.81, 7.71, repro,
2017-02-05,0.89, -0.57, -0.27, 1.67, 1.89, 7.86, repro,
2017-02-06,0.63, 2.18, 4.31, 1.66, 1.77, 7.48, repro,
2017-02-07,0.62, 0.26, -3.89, 1.60, 1.73, 7.50, repro,
2017-02-08,-0.13, 1.69, 0.80, 1.57, 1.71, 7.32, repro,
2017-02-09,-0.01, 2.32, 0.05, 1.60, 1.74, 7.42, repro,
2017-02-10,0.36, 2.69, -0.59, 1.56, 1.71, 7.28, repro,
2017-02-11,0.22, 1.65, -2.53, 1.57, 1.72, 7.31, repro,
2017-02-12,-0.49, 0.13, -3.05, 1.57, 1.73, 7.32, repro,
2017-02-13,-0.15, 0.05, -4.92, 1.65, 1.84, 7.57, repro,
2017-02-14,-1.15, 0.47, 3.96, 1.57, 1.72, 7.33, repro,
2017-02-15,-0.25, 0.88, 7.03, 1.62, 1.76, 7.49, repro,
2017-02-16,0.79, 1.91, 3.53, 1.62, 1.79, 7.57, repro,
2017-02-17,-0.91, -0.65, -3.44, 1.67, 1.93, 7.87, repro,
2017-02-18,-0.39, 0.87, 1.16, 1.61, 1.89, 7.77, repro,
2017-02-19,-0.06, -2.72, 6.59, 1.78, 2.18, 8.64, repro,
2017-02-20,-1.42, 1.29, 4.40, 1.59, 1.72, 7.33, repro,
2017-02-21,1.55, 2.40, 1.47, 1.57, 1.70, 7.27, repro,
2017-02-22,-0.92, 2.24, 3.88, 1.60, 1.75, 7.35, repro,
2017-02-23,0.03, 0.16, 3.13, 1.56, 1.71, 7.30, repro,
2017-02-24,-0.65, 0.69, 7.11, 1.68, 1.79, 7.75, repro,
2017-02-25,-0.10, 0.76, -1.21, 1.64, 1.83, 7.74, repro,
2017-02-26,0.92, 1.93, -1.68, 1.57, 1.70, 7.31, repro,
2017-02-27,1.56, 1.94, -0.56, 1.58, 1.74, 7.40, repro,
2017-02-28,-0.19, 1.72, 3.22, 1.72, 1.87, 7.92, repro,
2017-03-01,-1.07, 1.25, 0.71, 1.57, 1.76, 7.38, repro,
2017-03-02,-1.05, 1.17, 1.59, 1.56, 1.72, 7.30, repro,
2017-03-03,-1.16, -0.29, -0.06, 1.57, 1.71, 7.28, repro,
2017-03-04,1.64, 0.35, -1.77, 1.56, 1.71, 7.28, repro,
2017-03-05,0.12, 0.62, -9.26, 1.61, 1.75, 7.43, repro,
2017-03-06,1.68, -0.46, 1.67, 1.63, 1.81, 7.45, repro,
2017-03-07,0.04, 1.47, -0.05, 1.60, 1.77, 7.37, repro,
2017-03-08,-0.96, 1.77, 0.34, 1.55, 1.71, 7.21, repro,
2017-03-09,-1.20, 1.87, -3.70, 1.62, 1.79, 7.46, repro,
2017-03-10,-1.42, 1.07, -8.02, 1.57, 1.72, 7.27, repro,
2017-03-11,-0.42, 1.81, -3.39, 1.56, 1.72, 7.30, repro,
2017-03-12,-1.49, 2.56, -0.75, 1.68, 1.87, 7.80, repro,
2017-03-13,-1.73, 4.94, 6.32, 1.64, 1.83, 7.71, repro,
2017-03-14,-0.78, -0.16, 8.74, 1.76, 1.95, 8.12, repro,
2017-03-15,1.22, 0.92, -11.23, 1.57, 1.72, 7.30, repro,
2017-03-16,1.63, 1.62, 0.77, 1.59, 1.77, 7.44, repro,
2017-03-17,0.02, 3.15, 2.45, 1.56, 1.71, 7.30, repro,
2017-03-18,-0.05, 3.62, 1.20, 1.56, 1.72, 7.31, repro,
2017-03-19,-0.41, 1.84, 3.13, 1.56, 1.73, 7.31, repro,
2017-03-20,0.87, 3.13, 4.54, 1.60, 1.73, 7.52, repro,
2017-03-21,-0.73, 3.13, 1.84, 1.81, 2.05, 8.47, repro,
2017-03-22,0.55, 2.64, 7.98, 1.56, 1.71, 7.27, repro,
2017-03-23,0.60, 0.88, -4.67, 1.74, 2.11, 8.26, repro,
2017-03-24,-1.14, 3.30, 3.10, 1.59, 1.75, 7.35, repro,
2017-03-25,0.85, 4.17, 5.47, 1.57, 1.72, 7.36, repro,
2017-03-26,-0.62, 1.14, 2.90, 1.58, 1.77, 7.48, repro,
2017-03-27,-0.72, 1.85, 8.72, 1.66, 1.82, 7.68, repro,
2017-03-28,0.43, 0.32, 4.88, 1.56, 1.71, 7.25, repro,
2017-03-29,1.21, 5.42, 3.53, 1.57, 1.72, 7.34, repro,
2017-03-30,-0.02, 3.17, 12.86, 1.56, 1.70, 7.28, repro,
2017-03-31,-0.93, 0.82, 10.07, 1.58, 1.72, 7.39, repro,
2017-04-01,1.36, 3.29, 3.47, 1.57, 1.71, 7.30, repro,
2017-04-02,-0.03, 3.23, 4.12, 1.56, 1.71, 7.30, repro,
2017-04-03,-0.36, 1.09, 3.38, 1.66, 1.87, 7.75, repro,
2017-04-04,-2.07, 2.59, 7.37, 1.57, 1.78, 7.40, repro,
2017-04-05,0.31, 1.77, 4.36, 1.58, 1.77, 7.41, repro,
2017-04-06,-0.95, 1.29, 2.78, 1.57, 1.73, 7.34, repro,
2017-04-07,1.15, 2.84, 2.33, 1.56, 1.72, 7.25, repro,
2017-04-08,-0.78, 2.66, 7.18, 1.55, 1.69, 7.18, repro,
2017-04-09,-0.34, 3.07, 12.73, 1.56, 1.72, 7.29, repro,
2017-04-10,-0.20, 0.96, 7.69, 1.58, 1.78, 7.38, repro,
2017-04-11,-1.60, 2.61, 3.90, 1.56, 1.71, 7.26, repro,
2017-04-12,-2.40, 2.67, 5.33, 1.56, 1.72, 7.30, repro,
2017-04-13,-1.01, 2.93, 7.02, 1.76, 1.96, 8.20, repro,
2017-04-14,-2.18, 3.23, 1.98, 1.56, 1.72, 7.27, repro,
2017-04-15,-0.50, 1.19, 12.02, 1.57, 1.77, 7.39, repro,
2017-04-16,-0.05, 2.17, 11.18, 1.57, 1.76, 7.37, repro,
2017-04-17,-1.76, 1.38, 4.95, 1.57, 1.76, 7.34, repro,
2017-04-18,-1.77, 0.54, 2.11, 1.70, 1.90, 7.97, repro,
2017-04-19,0.62, 1.43, 8.62, 1.61, 1.76, 7.51, repro,
2017-04-20,-0.41, 1.86, 15.04, 1.58, 1.73, 7.33, repro,
2017-04-21,0.22, 4.21, 16.67, 1.56, 1.71, 7.25, repro,
2017-04-22,-2.52, 1.56, 7.53, 1.57, 1.71, 7.26, repro,
2017-04-23,-0.56, 1.09, 5.51, 1.56, 1.71, 7.24, repro,
2017-04-24,-0.54, 1.49, 10.47, 1.56, 1.72, 7.19, repro,
2017-04-25,-1.48, 1.45, 11.20, 1.86, 2.05, 8.62, repro,
2017-04-26,2.19, 2.85, 20.00, 1.61, 1.77, 7.47, repro,
2017-04-27,-1.42, 1.62, 11.66, 1.57, 1.76, 7.36, repro,
2017-04-28,-0.43, 4.17, 17.46, 1.58, 1.75, 7.41, repro,
2017-04-29,0.46, 2.76, 4.24, 1.57, 1.71, 7.26, repro,
2017-04-30,-0.50, 2.74, 13.23, 1.74, 1.96, 8.27, repro,
2017-05-01,-2.36, 0.88, 9.60, 1.58, 1.72, 7.29, repro,
2017-05-02,-1.38, 1.00, 5.86, 1.67, 1.91, 7.95, repro,
2017-05-03,-2.17, -1.51, 5.96, 1.65, 1.78, 7.64, repro,
2017-05-04,-1.55, 1.21, 3.65, 1.56, 1.70, 7.21, repro,
2017-05-05,-1.96, 2.90, 8.69, 1.60, 1.73, 7.33, repro,
2017-05-06,-0.88, 2.72, 7.84, 1.58, 1.76, 7.38, repro,
2017-05-07,-0.34, 2.36, 10.67, 1.55, 1.71, 7.19, repro,
2017-05-08,-1.13, 3.46, 8.07, 1.56, 1.71, 7.23, repro,
2017-05-09,-1.05, 3.06, 7.39, 1.89, 2.27, 8.89, repro,
2017-05-10,-0.93, 1.88, 0.20, 1.55, 1.71, 7.24, repro,
2017-05-11,-1.99, 0.86, 8.47, 1.59, 1.74, 7.31, repro,
2017-05-12,-0.98, 2.29, 4.68, 1.55, 1.72, 7.30, repro,
2017-05-13,-0.92, 3.57, 7.25, 1.56, 1.72, 7.29, repro,
2017-05-14,-2.23, 2.09, 2.51, 1.57, 1.70, 7.26, repro,
2017-05-15,-1.66, 0.53, 1.45, 1.56, 1.72, 7.37, repro,
2017-05-16,-1.53, 1.37, 12.74, 1.56, 1.72, 7.32, repro,
2017-05-17,-0.95, 1.96, 6.48, 1.55, 1.72, 7.25, repro,
2017-05-18,-2.38, 1.00, 13.27, 1.63, 1.93, 7.78, repro,
2017-05-19,-0.50, 2.24, 10.60, 1.59, 1.73, 7.40, repro,
2017-05-20,-0.19, 1.26, 10.54, 1.58, 1.74, 7.44, repro,
2017-05-21,0.13, -1.94, 11.48, 1.58, 1.77, 7.45, repro,
2017-05-22,-1.96, 0.60, 12.66, 1.57, 1.77, 7.42, repro,
2017-05-23,-1.23, 0.64, 7.51, 1.55, 1.73, 7.26, repro,
2017-05-24,-2.28, 1.53, 7.53, 1.59, 1.79, 7.48, repro,
2017-05-25,-2.16, 0.43, 16.02, 1.59, 1.81, 7.54, repro,
2017-05-26,-2.07, 2.84, 3.24, 1.63, 1.82, 7.61, repro,
2017-05-27,-2.77, 1.79, 13.52, 1.63, 1.88, 7.87, repro,
2017-05-28,-3.17, 2.66, 9.70, 1.60, 1.75, 7.45, repro,
2017-05-29,-1.76, 0.79, 8.31, 1.56, 1.73, 7.29, repro,
2017-05-30,-1.50, 1.22, 1.97, 1.69, 1.90, 7.90, repro,
2017-05-31,-2.62, 0.57, 0.76, 1.58, 1.78, 7.44, repro,
2017-06-01,-1.35, 1.68, 4.03, 1.58, 1.73, 7.38, repro,
2017-06-02,-1.36, 3.01, 10.99, 1.60, 1.87, 7.61, repro,
2017-06-03,0.19, -2.11, 3.61, 1.57, 1.75, 7.34, repro,
2017-06-04,0.27, 2.79, 15.30, 1.57, 1.75, 7.36, repro,
2017-06-05,-0.90, 1.10, 9.08, 1.58, 1.74, 7.35, repro,
2017-06-06,-0.97, 4.22, 13.92, 1.59, 1.78, 7.48, repro,
2017-06-07,-0.88, 0.92, 3.25, 1.68, 1.82, 7.75, repro,
2017-06-08,-0.52, 1.65, 4.21, 1.62, 1.84, 7.46, repro,
2017-06-09,-0.32, 1.87, 14.78, 1.57, 1.73, 7.32, repro,
2017-06-10,-1.99, 1.19, 15.71, 1.61, 1.77, 7.45, repro,
2017-06-11,-0.75, 1.43, 8.42, 1.59, 1.78, 7.49, repro,
2017-06-12,-2.04, 0.67, 10.68, 1.59, 1.74, 7.57, repro,
2017-06-13,-3.12, 0.49, 11.57, 1.66, 1.78, 7.69, repro,
2017-06-14,0.34, 0.23, 13.30, 1.59, 1.77, 7.34, repro,
2017-06-15,-0.07, 0.18, 8.95, 1.65, 1.90, 7.83, repro,
2017-06-16,-0.50, 0.83, 6.73, 1.64, 1.80, 7.63, repro,
2017-06-17,-0.83, 1.77, 7.87, 1.55, 1.71, 7.24, repro,
2017-06-18,-2.83, -0.52, 7.64, 1.56, 1.74, 7.32, repro,
2017-06-19,-2.28, 0.20, 5.90, 1.56, 1.73, 7.27, repro,
2017-06-20,-1.18, 1.31, -0.76, 1.57, 1.74, 7.34, repro,
2017-06-21,-0.53, 0.70, 10.03, 1.58, 1.73, 7.33, repro,
2017-06-22,-4.14, 1.98, 4.81, 1.59, 1.77, 7.43, repro,
2017-06-23,-1.75, 4.09, 1.73, 1.56, 1.73, 7.32, repro,
2017-06-24,-3.39, 2.73, 14.74, 1.61, 1.81, 7.54, repro,
2017-06-25,-2.93, 1.81, 5.48, 1.59, 1.81, 7.56, repro,
2017-06-26,-1.89, 0.63, 8.59, 1.57, 1.73, 7.32, repro,
2017-06-27,-0.52, 2.23, 6.12, 1.61, 1.78, 7.41, repro,
2017-06-28,-1.63, 0.70, 9.49, 1.57, 1.75, 7.39, repro,
2017-06-29,-2.64, 1.96, 3.67, 1.69, 1.76, 7.92, repro,
2017-06-30,-1.80, 0.87, 6.43, 1.63, 1.78, 7.76, repro,
2017-07-01,-1.28, 0.29, 24.17, 1.63, 1.80, 7.70, repro,
2017-07-02,-2.29, 3.15, 5.94, 1.59, 1.78, 7.50, repro,
2017-07-03,-2.09, 1.44, 9.87, 1.58, 1.74, 7.29, repro,
2017-07-04,-2.09, 2.81, 6.93, 1.63, 1.82, 7.76, repro,
2017-07-05,-2.46, -0.29, 5.31, 1.58, 1.73, 7.34, repro,
2017-07-06,-0.48, 1.29, 1.36, 1.62, 1.80, 7.57, repro,
2017-07-07,-4.38, 3.94, 2.57, 1.68, 1.90, 7.92, repro,
2017-07-08,-1.67, 1.72, 2.80, 1.56, 1.72, 7.28, repro,
2017-07-09,-1.62, 3.21, -1.55, 1.80, 2.02, 8.30, repro,
2017-07-10,-1.45, 2.20, 2.54, 1.55, 1.70, 7.26, repro,
2017-07-11,-0.36, -0.46, 10.08, 1.56, 1.75, 7.37, repro,
2017-07-12,-1.85, -0.05, 0.31, 1.61, 1.74, 7.60, repro,
2017-07-13,-3.21, -0.34, -2.94, 2.55, 2.69, 11.79, repro,
2017-07-14,-1.48, 2.71, 4.57, 1.64, 1.84, 7.69, repro,
2017-07-15,0.48, 2.26, 8.07, 1.63, 1.76, 7.84, repro,
2017-07-16,-1.60, 1.51, 7.05, 2.25, 2.44, 10.32, repro,
2017-07-17,0.79, 2.37, 9.07, 1.61, 1.80, 7.67, repro,
2017-07-18,36.01, -10.01, 101.60, 72.79, 172.66, 199.25, repro,
2017-07-19,0.49, 3.36, -6.86, 1.87, 2.06, 8.63, repro,
2017-07-20,-1.77, 0.83, -3.19, 1.79, 1.99, 8.40, repro,
2017-07-21,-0.69, 3.75, 1.25, 1.58, 1.80, 7.56, repro,
2017-07-22,-3.11, 0.63, 11.52, 1.97, 2.08, 9.32, repro,
2017-07-23,-3.60, -0.41, 12.29, 2.22, 2.29, 10.22, repro,
2017-07-24,-2.23, 1.59, 0.05, 2.19, 2.26, 10.02, repro,
2017-07-25,0.44, 3.19, 13.00, 2.42, 2.47, 11.34, repro,
2017-07-26,1.10, 2.65, 6.26, 1.65, 1.84, 7.91, repro,
2017-07-27,-0.28, 0.80, 2.70, 1.56, 1.72, 7.27, repro,
2017-07-28,-4.32, 1.98, -2.18, 2.61, 2.56, 11.96, repro,
2017-07-29,-1.67, -1.51, -4.20, 2.69, 2.71, 12.61, repro,
2017-07-30,0.35, -1.78, 8.81, 2.15, 2.31, 10.33, repro,
2017-07-31,-1.03, 0.19, 12.23, 2.31, 2.53, 11.28, repro,
2017-08-01,-2.60, -2.75, 10.99, 1.98, 2.14, 9.48, repro,
2017-08-02,-0.87, -0.03, 7.81, 2.30, 2.49, 11.25, repro,
2017-08-03,-3.19, -0.58, 7.13, 3.73, 3.97, 18.48, repro,
2017-08-04,3.30, 3.99, -9.15, 3.62, 3.88, 18.58, repro,
2017-08-05,0.34, 2.63, 10.50, 1.64, 1.77, 7.69, repro,
2017-08-06,0.02, 1.89, 7.01, 1.73, 1.95, 8.27, repro,
2017-08-07,-1.84, 2.79, 4.33, 1.57, 1.75, 7.40, repro,
2017-08-08,0.39, 1.01, -4.38, 1.60, 1.81, 7.58, repro,
2017-08-09,-0.25, 1.59, 3.02, 1.82, 1.99, 8.80, repro,
2017-08-10,0.30, 0.08, 4.52, 1.56, 1.73, 7.29, repro,
2017-08-11,-0.26, 0.39, 0.34, 1.80, 1.94, 8.51, repro,
2017-08-12,-1.19, -0.29, 2.58, 1.63, 1.83, 7.69, repro,
2017-08-13,0.78, -2.31, -2.35, 1.65, 1.80, 7.73, repro,
2017-08-14,0.48, -1.64, 5.79, 1.59, 1.74, 7.47, repro,
2017-08-15,0.26, 2.31, -2.51, 1.92, 2.12, 9.49, repro,
2017-08-16,-1.50, -0.11, 6.31, 1.86, 2.05, 9.00, repro,
2017-08-17,-0.88, 0.21, -0.63, 1.62, 1.81, 7.58, repro,
2017-08-18,0.81, -3.57, -2.77, 3.41, 3.85, 17.24, repro,
2017-08-19,-0.60, 0.84, 4.77, 1.60, 1.77, 7.45, repro,
2017-08-20,-2.77, -1.32, -4.09, 2.33, 2.45, 10.86, repro,
2017-08-21,1.82, 1.17, 3.33, 1.58, 1.73, 7.33, repro,
2017-08-22,-4.43, 1.48, -12.12, 1.85, 2.03, 8.54, repro,
2017-08-23,1.20, 3.30, 2.24, 1.57, 1.76, 7.41, repro,
2017-08-24,-0.53, 1.94, 4.52, 1.68, 1.93, 7.82, repro,
2017-08-25,-0.77, -1.67, -1.93, 2.00, 2.12, 9.60, repro,
2017-08-26,-0.21, 1.88, 4.08, 1.57, 1.78, 7.44, repro,
2017-08-27,-2.52, 2.65, -6.37, 1.57, 1.72, 7.30, repro,
2017-08-28,1.52, 1.14, -0.97, 1.67, 1.81, 7.79, repro,
2017-08-29,-1.45, -0.93, -0.36, 1.92, 2.10, 9.30, repro,
2017-08-30,0.52, 0.59, -11.64, 1.77, 1.97, 8.41, repro,
2017-08-31,-0.75, -0.66, -3.63, 1.84, 1.99, 8.61, repro,
2017-09-01,-0.12, 0.55, -11.67, 1.86, 2.04, 8.80, repro,
2017-09-02,0.64, 2.85, -4.40, 1.61, 1.74, 7.40, repro,
2017-09-03,-1.34, 1.66, -2.15, 1.70, 1.85, 7.63, repro,
2017-09-04,0.59, 1.30, 1.92, 1.56, 1.72, 7.29, repro,
2017-09-05,2.00, 4.64, 8.83, 1.80, 2.07, 8.40, repro,
2017-09-06,0.92, 3.29, -14.32, 1.61, 1.76, 7.57, repro,
2017-09-07,-0.17, 3.43, -1.23, 1.68, 1.82, 7.96, repro,
2017-09-08,1.73, 1.26, 4.91, 2.11, 2.39, 10.16, repro,
2017-09-09,2.37, -2.71, 4.14, 3.36, 3.53, 17.29, repro,
2017-09-10,-1.61, 1.22, -4.81, 1.59, 1.78, 7.52, repro,
2017-09-11,-0.53, 2.23, -8.74, 1.58, 1.76, 7.40, repro,
2017-09-12,-0.28, 1.35, -14.49, 1.65, 1.90, 7.94, repro,
2017-09-13,-2.29, 0.06, -4.42, 1.63, 1.87, 7.76, repro,
2017-09-14,-0.74, 3.17, -12.52, 2.14, 2.71, 10.68, repro,
2017-09-15,-1.01, 0.12, 0.55, 1.71, 1.80, 7.85, repro,
2017-09-16,-0.54, -0.44, 1.40, 1.65, 1.77, 7.71, repro,
2017-09-17,-1.66, -1.61, -11.66, 1.58, 1.74, 7.41, repro,
2017-09-18,-0.59, -0.82, 6.49, 1.63, 1.77, 7.58, repro,
2017-09-19,-0.34, -1.19, 10.75, 1.70, 1.94, 8.01, repro,
2017-09-20,-2.08, 3.73, -0.56, 1.56, 1.71, 7.26, repro,
2017-09-21,-1.85, 0.08, 12.08, 2.48, 2.74, 12.13, repro,
2017-09-22,-2.73, 2.86, -2.64, 3.30, 3.31, 15.80, repro,
2017-09-23,0.30, 3.63, 4.16, 1.84, 2.09, 8.89, repro,
2017-09-24,-0.75, 1.29, 8.95, 2.27, 2.47, 10.96, repro,
2017-09-25,-1.32, -1.25, 0.53, 2.96, 3.18, 14.72, repro,
2017-09-26,-0.64, -0.31, -2.03, 1.75, 1.93, 8.67, repro,
2017-09-27,-1.57, 1.10, 7.19, 1.55, 1.71, 7.25, repro,
2017-09-28,-3.19, 1.73, -3.16, 1.78, 1.97, 8.24, repro,
2017-09-29,-3.28, 2.67, 13.18, 4.25, 5.09, 23.11, repro,
2017-09-30,-1.51, -0.09, 2.04, 1.76, 1.98, 8.07, repro,
2017-10-01,-0.72, -0.10, -17.72, 2.84, 2.91, 13.27, repro,
2017-10-02,-2.98, 0.93, -2.08, 4.17, 4.88, 21.76, repro,
2017-10-03,-2.14, 1.19, 12.18, 1.83, 2.08, 9.00, repro,
2017-10-04,-4.09, 2.72, -24.66, 7.82, 8.74, 44.39, repro,
2017-10-05,-2.90, -0.10, -3.55, 1.55, 1.71, 7.22, repro,
2017-10-06,-3.24, 0.46, -12.49, 2.27, 2.50, 10.78, repro,
2017-10-07,-1.23, -0.21, 5.37, 1.56, 1.73, 7.28, repro,
2017-10-08,-3.85, 2.25, 9.48, 2.58, 2.88, 12.08, repro,
2017-10-09,-0.72, 1.82, -0.50, 1.85, 2.08, 8.52, repro,
2017-10-10,-3.16, 0.65, -1.81, 2.01, 2.34, 9.39, repro,
2017-10-11,-3.87, 0.58, 0.76, 2.05, 2.31, 9.71, repro,
2017-10-12,0.70, 6.27, -34.67, 3.55, 3.65, 16.59, repro,
2017-10-13,-1.34, 2.23, -4.13, 1.85, 2.10, 8.53, repro,
2017-10-14,1.53, 0.34, -2.82, 1.86, 2.14, 8.60, repro,
2017-10-15,-1.88, -0.22, -7.96, 1.88, 2.13, 8.66, repro,
2017-10-16,-2.40, 1.99, -14.55, 1.56, 1.73, 7.28, repro,
2017-10-17,-1.15, -0.06, -8.83, 1.60, 1.73, 7.34, repro,
2017-10-18,-13.51, -9.68, -3.87, 8.79, 8.12, 29.85, repro,
2017-10-19,-1.87, 0.24, 0.27, 1.66, 1.86, 7.67, repro,
2017-10-20,-4.52, 0.55, 1.66, 1.64, 1.89, 7.79, repro,
2017-10-21,-1.53, 0.55, 6.57, 1.58, 1.83, 7.55, repro,
2017-12-07,-1.30, 2.72, 21.81, 4.09, 4.85, 21.41, repro,
2017-12-08,-1.53, 1.71, 4.38, 1.57, 1.73, 7.31, repro,
2017-12-09,-21.78, -131.61, -19.99, 34.41, 217.36, 218.45, repro,
2017-12-10,-0.63, 0.22, -1.02, 2.07, 2.44, 9.74, repro,
2017-12-11,-2.33, 3.11, -0.42, 1.61, 1.74, 7.51, repro,
2017-12-12,-1.61, 2.35, 4.10, 2.48, 2.92, 12.29, repro,
2017-12-13,-1.89, 2.15, 2.07, 1.57, 1.81, 7.53, repro,
2017-12-14,-2.09, 3.03, -0.19, 1.59, 1.75, 7.62, repro,
2017-12-15,-4.84, -4.13, -11.69, 4.97, 7.32, 27.71, repro,
2017-12-16,-2.39, 1.61, 18.92, 3.23, 4.01, 16.36, repro,
2017-12-17,5.38, 9.15, 22.05, 10.20, 26.23, 67.10, repro,
2017-12-18,-2.59, 1.95, 0.09, 1.61, 1.75, 7.59, repro,
2017-12-19,-2.54, 1.03, -2.90, 1.60, 1.73, 7.58, repro,
2017-12-20,-1.37, 2.00, -0.41, 1.57, 1.70, 7.25, repro,
2017-12-21,-1.92, 1.99, 4.79, 1.69, 1.89, 8.18, repro,
2017-12-22,-1.79, -0.04, 1.19, 1.66, 1.83, 7.75, repro,
2017-12-23,-0.45, 1.16, -5.19, 1.61, 1.76, 7.53, repro,
2017-12-24,-2.02, 3.14, 0.75, 1.56, 1.71, 7.29, repro,
2017-12-25,-1.27, 2.81, 0.11, 1.58, 1.73, 7.39, repro,
2017-12-26,-2.94, 1.16, -5.79, 1.68, 1.77, 7.79, repro,
2017-12-27,-1.86, 2.10, -4.13, 1.57, 1.72, 7.38, repro,
2017-12-28,-3.20, -0.26, -4.80, 1.58, 1.77, 7.46, repro,
2017-12-29,-1.91, 0.93, 0.34, 1.57, 1.71, 7.30, repro,
2017-12-30,-3.65, 3.24, -3.20, 1.58, 1.76, 7.42, repro,
2017-12-31,-2.45, 2.12, -3.26, 1.57, 1.72, 7.33, repro,
2018-01-01,-1.19, 3.90, -3.14, 1.56, 1.70, 7.25, repro,
2018-01-02,-2.35, 2.93, -0.65, 1.99, 2.40, 9.65, repro,
2018-01-03,-2.28, 0.35, -5.36, 1.60, 1.75, 7.41, repro,
2018-01-04,-0.99, 0.50, 1.81, 1.58, 1.76, 7.41, repro,
2018-01-05,-1.04, 1.28, -2.23, 1.58, 1.71, 7.35, repro,
2018-01-06,-1.97, 0.74, -0.22, 1.79, 2.24, 8.87, repro,
2018-01-07,-1.06, 0.36, -0.65, 1.58, 1.71, 7.24, repro,
2018-01-08,-1.96, 0.38, -3.21, 1.63, 1.89, 7.75, repro,
2018-01-09,-2.23, 0.12, 2.43, 1.59, 1.72, 7.30, repro,
2018-01-10,-1.86, 0.93, 0.58, 1.57, 1.71, 7.28, repro,
2018-01-11,-1.77, -0.50, 4.14, 1.59, 1.77, 7.47, repro,
2018-01-12,-2.44, 1.95, -5.22, 1.58, 1.72, 7.30, repro,
2018-01-13,-2.96, 0.89, 2.53, 1.62, 1.72, 7.40, repro,
2018-01-14,-1.37, 1.46, -2.45, 1.58, 1.72, 7.25, repro,
2018-01-15,-4.36, 1.62, -3.09, 1.60, 1.74, 7.38, repro,
2018-01-16,-3.43, 1.91, -3.07, 1.65, 1.79, 7.55, repro,
2018-01-17,-2.59, 2.99, 0.21, 1.65, 1.80, 7.68, repro,
2018-01-18,-4.10, 1.95, 11.03, 5.32, 6.04, 24.31, repro,
2018-01-19,-1.40, 2.32, 3.03, 1.58, 1.72, 7.23, repro,
2018-01-20,-0.96, 0.80, 11.57, 1.62, 1.77, 7.39, repro,
2018-01-21,-0.57, 3.05, 8.08, 1.59, 1.78, 7.45, repro,
2018-01-22,-3.45, 3.86, 39.44, 5.08, 6.31, 27.35, repro,
2018-01-23,-1.94, 1.50, 5.95, 1.59, 1.73, 7.36, repro,
2018-01-24,-2.22, -0.63, -3.06, 1.62, 1.81, 7.43, repro,
2018-01-25,-1.36, 2.50, 8.57, 1.65, 1.84, 7.53, repro,
2018-01-26,-0.83, -0.52, 6.70, 1.60, 1.80, 7.37, repro,
2018-01-27,-0.76, 2.71, 7.12, 2.17, 2.58, 10.18, repro,
2018-01-28,-3.12, 5.05, 13.55, 2.68, 3.23, 13.30, repro,
2018-01-29,-2.37, 3.89, 2.01, 1.90, 2.20, 8.78, repro,
2018-01-30,-2.54, 2.11, -2.37, 1.73, 1.92, 8.06, repro,
2018-01-31,-2.24, 2.54, 4.69, 1.61, 1.79, 7.35, repro,
2018-02-01,-2.90, -5.87, -16.20, 7.38, 15.33, 60.24, repro,
2018-02-02,-4.61, 0.57, -1.87, 4.77, 5.51, 26.20, repro,
2018-02-03,-3.17, -140.88, 195.44, 47.99, 28.35, 262.82, repro,
2018-02-04,-0.93, -0.10, -1.11, 1.89, 2.15, 8.83, repro,
2018-02-05,-1.69, 0.18, 0.48, 1.67, 1.88, 7.75, repro,
2018-02-06,-2.58, 0.06, -4.47, 1.64, 1.88, 7.72, repro,
2018-02-07,-2.20, -1.38, 0.76, 1.63, 1.86, 7.60, repro,
