PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8070827321 North Latitude, -123.3600507013 East Longitude, 319.89278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-08,-1.45, 2.13, 3.31, 2.09, 1.53, 7.20, repro,
2011-07-09,-1.62, 2.61, -1.23, 2.21, 1.63, 7.70, repro,
2011-07-10,-1.78, 0.13, -0.10, 2.08, 1.53, 7.22, repro,
2011-07-11,-1.67, 1.71, -4.92, 2.09, 1.51, 7.14, repro,
2011-07-12,0.91, 0.44, -4.88, 2.10, 1.53, 7.23, repro,
2011-07-13,0.54, 1.11, 5.86, 2.09, 1.53, 7.22, repro,
2011-07-14,0.27, 2.33, -8.64, 2.07, 1.53, 7.16, repro,
2011-07-15,-0.15, -1.09, -4.84, 2.13, 1.59, 7.41, repro,
2011-07-16,-3.41, 1.08, 1.70, 2.09, 1.53, 7.17, repro,
2011-07-17,0.07, 1.31, -4.11, 2.09, 1.53, 7.16, repro,
2011-07-18,-1.39, 1.75, -3.53, 2.08, 1.53, 7.17, repro,
2011-07-19,-1.40, 1.98, -12.56, 2.18, 1.58, 7.29, repro,
2011-07-20,1.21, 2.33, -10.34, 2.09, 1.55, 7.28, repro,
2011-07-21,-2.21, 2.00, 1.59, 2.10, 1.54, 7.23, repro,
2011-07-22,-1.95, 1.89, -13.70, 2.12, 1.53, 7.22, repro,
2011-07-23,-3.04, 0.06, -1.56, 2.11, 1.54, 7.22, repro,
2011-07-24,0.83, 1.99, -4.72, 2.09, 1.54, 7.22, repro,
2011-07-25,-1.31, 3.04, -6.81, 2.08, 1.53, 7.17, repro,
2011-07-26,0.01, 1.30, -5.35, 2.09, 1.54, 7.25, repro,
2011-07-27,-1.12, 0.10, -5.31, 2.08, 1.52, 7.14, repro,
2011-07-28,-2.95, 0.55, 0.43, 2.14, 1.55, 7.26, repro,
2011-07-29,-0.73, 1.18, -5.58, 2.10, 1.53, 7.23, repro,
2011-07-30,-3.65, 2.01, 3.24, 2.10, 1.54, 7.23, repro,
2011-07-31,-4.81, 2.27, 3.12, 2.09, 1.55, 7.27, repro,
2011-08-01,-3.21, 1.37, -6.39, 2.13, 1.55, 7.34, repro,
2011-08-02,1.09, -0.08, -5.94, 2.09, 1.53, 7.19, repro,
2011-08-03,-1.34, 1.31, -1.76, 2.15, 1.59, 7.42, repro,
2011-08-04,-1.13, 1.90, -0.40, 2.10, 1.54, 7.25, repro,
2011-08-05,-0.49, 2.50, -2.66, 2.07, 1.54, 7.19, repro,
2011-08-06,-2.86, 1.87, 1.33, 2.16, 1.55, 7.36, repro,
2011-08-07,-0.03, -0.07, 4.00, 2.09, 1.53, 7.18, repro,
2011-08-08,-0.61, 1.04, -4.81, 2.06, 1.52, 7.14, repro,
2011-08-09,-2.58, 2.44, -5.22, 2.07, 1.53, 7.16, repro,
2011-08-10,-1.15, 0.39, -2.54, 2.10, 1.55, 7.25, repro,
2011-08-11,-0.69, 0.70, -2.82, 2.19, 1.58, 7.60, repro,
2011-08-12,-1.41, 0.71, -4.34, 2.29, 1.62, 7.67, repro,
2011-08-13,-1.97, 2.43, 7.17, 2.21, 1.64, 7.62, repro,
2011-08-14,-1.36, 1.84, -10.20, 2.11, 1.54, 7.20, repro,
2011-08-15,-1.97, 1.85, -2.46, 2.12, 1.56, 7.33, repro,
2011-08-16,0.02, 0.81, -1.13, 2.12, 1.57, 7.38, repro,
2011-08-17,-1.85, 1.70, -5.18, 2.16, 1.56, 7.36, repro,
2011-08-18,-0.80, 0.60, -3.71, 2.08, 1.53, 7.17, repro,
2011-08-19,-1.49, 0.37, 4.22, 2.08, 1.53, 7.20, repro,
2011-08-20,0.43, 2.86, -1.99, 2.07, 1.53, 7.16, repro,
2011-08-21,-1.65, 1.61, -3.27, 2.07, 1.53, 7.16, repro,
2011-08-22,-2.05, 0.04, 6.71, 2.19, 1.57, 7.38, repro,
2011-08-23,-1.98, 1.61, 6.57, 2.17, 1.58, 7.41, repro,
2011-08-24,-0.16, 0.55, -0.53, 2.11, 1.54, 7.27, repro,
2011-08-25,-2.50, -1.31, 6.99, 2.07, 1.53, 7.15, repro,
2011-08-26,-2.24, 0.79, 4.96, 2.13, 1.59, 7.37, repro,
2011-08-27,-0.55, 2.78, 2.58, 2.21, 1.58, 7.48, repro,
2011-08-28,-1.63, 3.52, 0.63, 2.16, 1.57, 7.38, repro,
2011-08-29,-2.46, 2.18, 5.17, 2.14, 1.55, 7.32, repro,
2011-08-30,-1.89, 1.02, 0.06, 2.20, 1.57, 7.45, repro,
2011-08-31,-3.14, 1.94, 14.49, 2.15, 1.56, 7.39, repro,
2011-09-01,-0.04, 1.10, 5.55, 2.11, 1.55, 7.35, repro,
2011-09-02,-1.51, 1.37, 2.18, 2.14, 1.56, 7.40, repro,
2011-09-03,-1.75, -0.07, 7.95, 2.10, 1.53, 7.25, repro,
2011-09-04,-2.29, 0.13, 5.23, 2.07, 1.51, 7.10, repro,
2011-09-05,-3.23, 1.09, 0.22, 2.07, 1.52, 7.10, repro,
2011-09-06,-2.24, 1.27, 7.11, 2.08, 1.53, 7.15, repro,
2011-09-07,-1.49, 2.70, -5.86, 2.13, 1.54, 7.24, repro,
2011-09-08,-1.46, 3.29, -5.65, 2.12, 1.54, 7.26, repro,
2011-09-09,-3.05, 0.86, 3.80, 2.14, 1.55, 7.30, repro,
2011-09-10,0.82, 1.44, 2.83, 2.12, 1.54, 7.21, repro,
2011-09-11,-1.16, 1.62, 3.39, 2.13, 1.56, 7.33, repro,
2011-09-12,-1.10, 1.16, -2.56, 2.13, 1.57, 7.33, repro,
2011-09-13,-0.88, 2.34, -0.05, 2.12, 1.56, 7.31, repro,
2011-09-14,-1.21, 2.81, -0.34, 2.13, 1.55, 7.27, repro,
2011-09-15,-2.05, 0.86, 5.19, 2.10, 1.54, 7.27, repro,
2011-09-16,1.90, -0.65, 7.58, 2.12, 1.58, 7.37, repro,
2011-09-17,-0.31, 1.26, 6.47, 2.08, 1.54, 7.25, repro,
2011-09-18,-1.82, 1.20, 1.90, 2.11, 1.54, 7.25, repro,
2011-09-19,-0.18, 0.84, 3.10, 2.16, 1.56, 7.35, repro,
2011-09-20,-0.71, 1.00, -1.04, 2.14, 1.57, 7.35, repro,
2011-09-21,-2.50, 1.04, 3.44, 2.11, 1.53, 7.20, repro,
2011-09-22,-1.54, 0.75, 0.44, 2.19, 1.61, 7.49, repro,
2011-09-23,-1.01, 1.47, 3.19, 2.08, 1.53, 7.16, repro,
2011-09-24,-2.71, -0.35, 8.48, 2.07, 1.52, 7.13, repro,
2011-09-25,0.77, -1.33, -2.01, 2.14, 1.57, 7.43, repro,
2011-09-26,-1.63, 2.75, 9.44, 2.15, 1.56, 7.33, repro,
2011-09-27,0.47, 0.34, 8.02, 2.10, 1.54, 7.23, repro,
2011-09-28,0.68, 0.40, 0.08, 2.14, 1.58, 7.29, repro,
2011-09-29,-1.15, 0.07, 3.82, 2.17, 1.59, 7.35, repro,
2011-09-30,-0.28, 0.34, 9.86, 2.17, 1.59, 7.43, repro,
2011-10-01,-1.72, 0.50, 2.11, 2.18, 1.60, 7.48, repro,
2011-10-02,-0.95, 1.06, 11.90, 2.15, 1.58, 7.36, repro,
2011-10-03,1.01, 0.91, -2.06, 2.15, 1.58, 7.37, repro,
2011-10-04,-0.48, 2.43, -1.57, 2.15, 1.58, 7.36, repro,
2011-10-05,-0.90, 0.96, 4.54, 2.12, 1.54, 7.24, repro,
2011-10-06,-0.32, 0.40, 3.71, 2.15, 1.59, 7.39, repro,
2011-10-07,-0.03, -0.58, 0.01, 2.15, 1.56, 7.32, repro,
2011-10-08,-2.29, -0.05, 3.07, 2.15, 1.59, 7.36, repro,
2011-10-09,-1.85, 1.03, -0.40, 2.15, 1.58, 7.37, repro,
2011-10-10,-1.95, 1.15, 8.92, 2.14, 1.55, 7.26, repro,
2011-10-11,-1.44, 1.00, -3.68, 2.19, 1.61, 7.50, repro,
2011-10-12,-1.57, -0.48, 5.87, 2.14, 1.55, 7.32, repro,
2011-10-13,-1.58, 0.03, -1.26, 2.13, 1.54, 7.22, repro,
2011-10-14,0.74, 0.72, 1.66, 2.14, 1.55, 7.25, repro,
2011-10-15,0.74, 1.26, 2.48, 2.08, 1.52, 7.13, repro,
2011-10-16,1.31, 1.63, -2.57, 2.15, 1.59, 7.40, repro,
2011-10-17,0.10, 1.92, -4.22, 2.09, 1.52, 7.18, repro,
2011-10-18,-0.04, 0.21, 4.58, 2.07, 1.52, 7.12, repro,
2011-10-19,-1.27, 1.11, 3.57, 2.15, 1.60, 7.35, repro,
2011-10-20,-0.45, 1.85, 2.10, 2.10, 1.54, 7.23, repro,
2011-10-21,-0.07, 0.38, -7.17, 2.12, 1.56, 7.29, repro,
2011-10-22,-2.04, 1.60, 4.22, 2.09, 1.52, 7.14, repro,
2011-10-23,-0.69, -0.47, 5.57, 2.11, 1.55, 7.20, repro,
2011-10-24,-0.71, -1.26, 8.66, 2.06, 1.51, 7.00, repro,
2011-10-25,-0.38, 0.29, -0.34, 2.13, 1.59, 7.36, repro,
2011-10-26,1.47, 0.82, -3.56, 2.09, 1.52, 7.14, repro,
2011-10-27,-0.83, 0.81, 7.51, 2.11, 1.56, 7.23, repro,
2011-10-28,-0.97, 0.01, 4.48, 2.11, 1.56, 7.23, repro,
2011-10-29,-1.57, -1.36, 8.46, 2.09, 1.52, 7.13, repro,
2011-10-30,-0.28, 0.41, 4.67, 2.06, 1.50, 6.99, repro,
2011-10-31,0.27, -0.40, 3.03, 2.08, 1.52, 7.12, repro,
2011-11-01,0.77, -0.16, 0.65, 2.10, 1.55, 7.23, repro,
2011-11-02,-0.67, 0.21, -1.70, 2.11, 1.55, 7.22, repro,
2011-11-03,-1.88, -3.06, 8.56, 2.16, 1.55, 7.33, repro,
2011-11-04,-2.29, -1.28, 9.10, 2.12, 1.55, 7.28, repro,
2011-11-05,0.32, -0.98, 4.15, 2.19, 1.61, 7.70, repro,
2011-11-06,-0.73, -1.56, 2.83, 2.20, 1.58, 7.57, repro,
2011-11-07,0.38, -0.28, -0.54, 2.14, 1.53, 7.27, repro,
2011-11-08,-0.73, -0.68, 1.38, 2.18, 1.57, 7.44, repro,
2011-11-09,0.77, -0.06, -4.85, 2.12, 1.54, 7.16, repro,
2011-11-10,-0.94, -0.86, 0.97, 2.15, 1.56, 7.20, repro,
2011-11-11,-1.48, -1.81, 5.27, 2.11, 1.53, 7.15, repro,
2011-11-12,-2.02, 0.77, 10.47, 2.14, 1.55, 7.25, repro,
2011-11-13,-0.64, -0.27, 16.79, 2.10, 1.52, 7.07, repro,
2011-11-14,-1.23, -1.28, 10.86, 2.16, 1.58, 7.41, repro,
2011-11-15,0.29, -1.67, 9.60, 2.12, 1.56, 7.22, repro,
2011-11-16,0.65, -0.32, 1.86, 2.12, 1.53, 7.23, repro,
2011-11-17,-3.76, -2.79, 8.83, 2.12, 1.54, 7.22, repro,
2011-11-18,-0.90, -1.20, 3.52, 2.17, 1.58, 7.47, repro,
2011-11-19,-0.44, -1.01, 10.42, 2.15, 1.56, 7.37, repro,
2011-11-20,-0.88, -0.55, 10.35, 2.08, 1.53, 7.10, repro,
2011-11-21,-1.14, -1.45, 1.83, 2.10, 1.53, 7.11, repro,
2011-11-22,-2.12, -2.01, 5.80, 2.12, 1.52, 7.17, repro,
2011-11-23,0.22, -0.65, 1.16, 2.21, 1.59, 7.39, repro,
2011-11-24,-2.38, 0.56, 4.79, 2.10, 1.51, 7.09, repro,
2011-11-25,-1.74, 1.09, 9.10, 2.14, 1.54, 7.29, repro,
2011-11-26,-1.50, 0.15, 0.99, 2.10, 1.52, 7.11, repro,
2011-11-27,-1.95, 0.29, 3.30, 2.13, 1.54, 7.26, repro,
2011-11-28,-2.07, 0.25, 6.59, 2.14, 1.55, 7.28, repro,
2011-11-29,-1.70, 1.05, 0.96, 2.12, 1.52, 7.17, repro,
2011-11-30,-3.28, -0.24, 17.11, 2.17, 1.52, 7.28, repro,
2011-12-01,-1.48, -1.05, 2.29, 2.10, 1.53, 7.17, repro,
2011-12-02,-1.23, -0.10, 7.17, 2.15, 1.57, 7.31, repro,
2011-12-03,-0.67, -0.25, 3.87, 2.19, 1.62, 7.47, repro,
2011-12-04,-0.04, -0.02, -3.32, 2.14, 1.54, 7.26, repro,
2011-12-05,-2.70, -1.29, 0.50, 2.13, 1.55, 7.29, repro,
2011-12-06,-0.70, -1.45, 3.10, 2.11, 1.55, 7.24, repro,
2011-12-07,-1.37, -0.20, 1.69, 2.09, 1.53, 7.14, repro,
2011-12-08,-0.30, -0.34, 5.54, 2.12, 1.54, 7.24, repro,
2011-12-09,-1.59, 0.23, 1.32, 2.12, 1.55, 7.26, repro,
2011-12-10,-0.96, 0.32, 0.67, 2.11, 1.54, 7.22, repro,
2011-12-11,-1.96, 0.07, 5.10, 2.16, 1.60, 7.40, repro,
2011-12-12,-1.61, -0.85, 5.50, 2.11, 1.55, 7.23, repro,
2011-12-13,-1.18, -0.12, 9.08, 2.12, 1.54, 7.24, repro,
2011-12-14,-1.27, -0.18, 4.75, 2.08, 1.51, 7.06, repro,
2011-12-15,-1.59, 0.73, -2.64, 2.21, 1.58, 7.49, repro,
2011-12-16,-1.78, 0.03, -6.14, 2.13, 1.54, 7.28, repro,
2011-12-17,-1.92, -0.07, 6.52, 2.04, 1.50, 6.97, repro,
2011-12-18,-0.99, 0.38, 8.24, 2.05, 1.49, 6.96, repro,
2011-12-19,-0.76, 0.02, 6.85, 2.11, 1.51, 7.11, repro,
2011-12-20,-2.45, 0.74, -0.83, 2.11, 1.58, 7.27, repro,
2011-12-21,-2.73, 0.72, 5.63, 2.05, 1.51, 7.01, repro,
2011-12-22,-2.21, 2.30, -2.51, 2.07, 1.53, 7.05, repro,
2011-12-23,-0.70, 0.40, -6.15, 2.09, 1.54, 7.09, repro,
2011-12-24,-0.77, 0.30, -4.75, 2.14, 1.61, 7.38, repro,
2011-12-25,-2.06, -0.45, -1.00, 2.12, 1.54, 7.18, repro,
2011-12-26,-1.99, 0.02, 1.74, 2.11, 1.53, 7.15, repro,
2011-12-27,-3.16, 0.71, 3.05, 2.08, 1.53, 7.08, repro,
2011-12-28,-4.12, -1.45, 1.22, 2.08, 1.53, 7.09, repro,
2011-12-29,-3.58, -2.56, 4.43, 2.10, 1.55, 7.16, repro,
2011-12-30,-2.12, -4.80, 4.32, 2.11, 1.55, 7.20, repro,
2011-12-31,-0.81, -0.52, 2.21, 2.06, 1.49, 6.96, repro,
2012-01-01,-1.26, 0.60, -3.24, 2.06, 1.49, 6.94, repro,
2012-01-02,-1.61, -0.86, -2.86, 2.05, 1.50, 6.97, repro,
2012-01-03,-1.45, 0.27, 3.36, 2.09, 1.52, 7.07, repro,
2012-01-04,-0.27, -0.64, -3.46, 2.09, 1.53, 7.12, repro,
2012-01-05,-1.41, -0.38, 5.66, 2.09, 1.52, 7.09, repro,
2012-01-06,-1.92, -0.60, 4.17, 2.05, 1.48, 6.92, repro,
2012-01-07,-1.64, -1.05, 6.63, 2.08, 1.52, 7.09, repro,
2012-01-08,-0.84, -0.54, 8.54, 2.04, 1.49, 6.96, repro,
2012-01-09,-0.42, -0.23, -0.62, 2.11, 1.52, 7.22, repro,
2012-01-10,-0.09, 0.11, -2.95, 2.06, 1.48, 6.94, repro,
2012-01-11,-1.93, -0.16, 2.39, 2.09, 1.53, 7.14, repro,
2012-01-12,-1.32, -0.47, 8.39, 2.07, 1.49, 6.98, repro,
2012-01-13,-0.84, -0.78, 6.18, 2.06, 1.49, 7.00, repro,
2012-01-14,-1.17, 1.24, -2.34, 2.09, 1.52, 7.08, repro,
2012-01-15,-1.51, 2.27, 2.75, 2.04, 1.49, 6.95, repro,
2012-01-16,-1.07, -0.98, 7.49, 2.05, 1.49, 6.97, repro,
2012-01-17,-2.17, -1.74, 0.47, 2.05, 1.49, 7.00, repro,
2012-01-18,-5.23, -3.77, 6.85, 2.10, 1.53, 7.19, repro,
2012-01-19,-3.83, -5.55, 9.67, 2.07, 1.50, 7.05, repro,
2012-01-20,-1.58, -1.77, 4.49, 2.10, 1.52, 7.24, repro,
2012-01-21,-1.44, 0.62, 11.43, 2.06, 1.50, 7.01, repro,
2012-01-22,-0.57, -2.00, -7.60, 2.06, 1.51, 7.06, repro,
2012-01-23,-4.97, -2.67, -1.18, 2.12, 1.55, 7.29, repro,
2012-01-24,0.97, -0.33, -0.30, 2.06, 1.50, 7.04, repro,
2012-01-25,-0.23, -3.71, 5.32, 3.89, 2.86, 14.25, repro,
2012-01-26,-5.09, -1.10, 0.25, 3.18, 2.19, 10.78, repro,
2012-01-27,-1.07, 0.43, -6.13, 2.08, 1.52, 7.08, repro,
2012-01-28,-1.02, 0.35, -4.65, 2.05, 1.51, 7.07, repro,
2012-01-29,-2.03, 0.93, -4.50, 2.06, 1.53, 7.12, repro,
2012-01-30,-3.12, 0.60, 6.36, 2.07, 1.50, 7.06, repro,
2012-01-31,-1.49, 0.29, 8.29, 2.05, 1.50, 7.02, repro,
2012-02-01,-2.53, -1.66, 5.23, 2.05, 1.51, 7.06, repro,
2012-02-02,-1.25, 0.03, -3.48, 2.09, 1.54, 7.20, repro,
2012-02-03,-2.19, -0.52, -3.66, 2.05, 1.50, 7.02, repro,
2012-02-04,-1.85, 0.38, -0.00, 2.11, 1.55, 7.20, repro,
2012-02-05,-1.05, 0.75, 1.75, 2.08, 1.53, 7.16, repro,
2012-02-06,-0.57, -1.16, 8.14, 2.11, 1.53, 7.18, repro,
2012-02-07,-2.03, -2.02, -1.02, 2.13, 1.54, 7.29, repro,
2012-02-08,-0.24, -0.25, -0.34, 2.07, 1.52, 7.06, repro,
2012-02-09,-2.92, 1.27, -2.78, 2.10, 1.54, 7.16, repro,
2012-02-10,-0.93, 0.81, -1.35, 2.13, 1.55, 7.29, repro,
2012-02-11,-3.05, 0.97, 0.37, 2.10, 1.53, 7.13, repro,
2012-02-12,-1.71, -1.33, 0.59, 2.09, 1.53, 7.15, repro,
2012-02-13,-1.20, -1.16, -2.33, 2.08, 1.53, 7.09, repro,
2012-02-14,-1.64, 0.26, -1.31, 2.10, 1.52, 7.09, repro,
2012-02-15,-2.58, -0.47, 8.51, 2.10, 1.54, 7.14, repro,
2012-02-16,-1.91, 0.76, -3.53, 2.11, 1.52, 7.15, repro,
2012-02-17,-2.78, 0.54, 1.44, 2.10, 1.53, 7.16, repro,
2012-02-18,-1.52, 0.99, 8.38, 2.09, 1.53, 7.10, repro,
2012-02-19,-1.59, -1.01, -3.38, 2.07, 1.53, 7.08, repro,
2012-02-20,-0.76, -0.13, 1.99, 2.12, 1.54, 7.20, repro,
2012-02-21,-1.35, 1.71, 5.08, 2.17, 1.56, 7.39, repro,
2012-02-22,-2.50, 0.75, 1.91, 2.15, 1.54, 7.26, repro,
2012-02-23,0.43, -0.72, 6.38, 2.13, 1.54, 7.23, repro,
2012-02-24,-2.28, -0.30, -1.70, 2.04, 1.48, 6.94, repro,
2012-02-25,-1.99, -0.82, -6.40, 2.11, 1.53, 7.19, repro,
2012-02-26,-1.62, -0.23, -1.02, 2.15, 1.56, 7.33, repro,
2012-02-27,-0.48, -0.83, -0.51, 2.18, 1.53, 7.29, repro,
2012-02-28,-1.47, -1.96, 7.68, 2.12, 1.51, 7.15, repro,
2012-02-29,-2.17, -4.26, 9.08, 2.10, 1.52, 7.13, repro,
2012-03-01,-3.58, -1.47, -5.96, 2.10, 1.53, 7.11, repro,
2012-03-02,-1.74, 0.32, -3.32, 2.11, 1.53, 7.12, repro,
2012-03-03,1.11, 0.62, -2.90, 2.08, 1.50, 7.09, repro,
2012-03-04,-0.74, -0.42, -3.70, 2.13, 1.52, 7.09, repro,
2012-03-05,-1.62, -0.98, 4.56, 2.12, 1.52, 7.07, repro,
2012-03-06,-2.39, -3.12, 10.24, 2.15, 1.57, 7.20, repro,
2012-03-07,-2.50, -1.74, -3.19, 2.10, 1.52, 7.07, repro,
2012-03-08,-0.23, 0.89, -5.93, 2.12, 1.52, 7.11, repro,
2012-03-09,0.28, -0.42, -5.88, 2.17, 1.55, 7.29, repro,
2012-03-10,-1.63, -0.55, 7.90, 2.13, 1.53, 7.15, repro,
2012-03-11,-3.02, -2.47, 12.13, 2.14, 1.53, 7.19, repro,
2012-03-12,-3.47, -4.68, 3.56, 2.12, 1.54, 7.18, repro,
2012-03-13,-2.04, -1.67, 1.93, 2.12, 1.52, 7.15, repro,
2012-03-14,-2.33, -2.04, -2.74, 2.16, 1.55, 7.30, repro,
2012-03-15,-3.15, -3.15, -3.00, 2.13, 1.52, 7.09, repro,
2012-03-16,-0.89, -1.25, 6.04, 2.09, 1.50, 7.08, repro,
2012-03-17,-1.40, -1.75, -0.58, 2.16, 1.54, 7.21, repro,
2012-03-18,-0.27, -0.85, -1.01, 2.17, 1.54, 7.20, repro,
2012-03-19,-1.02, -1.07, 3.31, 2.13, 1.52, 7.11, repro,
2012-03-20,-1.15, -0.15, -2.79, 2.12, 1.52, 7.08, repro,
2012-03-21,-5.21, -6.68, 2.69, 2.13, 1.52, 7.13, repro,
2012-03-22,-2.10, -1.49, -3.00, 2.16, 1.54, 7.21, repro,
2012-03-23,-1.27, -0.18, -8.65, 2.12, 1.53, 7.12, repro,
2012-03-24,-0.82, -1.27, -7.23, 2.13, 1.52, 7.14, repro,
2012-03-25,-0.06, -0.82, -2.40, 2.12, 1.52, 7.13, repro,
2012-03-26,-1.23, -1.39, 0.64, 2.13, 1.53, 7.15, repro,
2012-03-27,-1.71, -0.94, -0.96, 2.14, 1.54, 7.18, repro,
2012-03-28,-3.46, -0.64, -1.56, 2.15, 1.54, 7.24, repro,
2012-03-29,-4.82, -3.72, -8.47, 2.13, 1.54, 7.18, repro,
2012-03-30,-2.54, -2.35, -3.28, 2.11, 1.53, 7.11, repro,
2012-03-31,-1.41, -0.17, 0.89, 2.06, 1.50, 7.01, repro,
2012-04-01,-1.18, -0.70, -4.75, 2.07, 1.50, 7.03, repro,
2012-04-02,-1.82, 1.43, -7.24, 2.08, 1.50, 7.09, repro,
2012-04-03,-1.08, -1.10, -14.50, 2.08, 1.51, 7.12, repro,
2012-04-04,-0.91, -1.27, -2.99, 2.05, 1.48, 6.96, repro,
2012-04-05,-1.24, 0.07, -8.29, 2.05, 1.48, 6.97, repro,
2012-04-06,0.45, 0.86, -9.77, 2.07, 1.49, 7.02, repro,
2012-04-07,-2.71, 1.70, -10.49, 2.07, 1.50, 7.04, repro,
2012-04-08,-0.76, 0.13, -12.02, 2.08, 1.50, 7.11, repro,
2012-04-09,-0.96, 1.38, -11.49, 2.09, 1.52, 7.18, repro,
2012-04-10,-1.08, -0.65, -6.42, 2.04, 1.49, 7.02, repro,
2012-04-11,-0.50, -1.01, -5.26, 2.06, 1.49, 7.00, repro,
2012-04-12,-0.92, -1.83, -5.10, 2.10, 1.54, 7.24, repro,
2012-04-13,0.21, 0.79, -9.15, 2.07, 1.50, 7.07, repro,
2012-04-14,-1.28, 0.29, -4.23, 2.05, 1.48, 6.96, repro,
2012-04-15,-0.42, 0.86, -12.83, 2.05, 1.48, 6.99, repro,
2012-04-16,-0.59, -0.46, -8.22, 2.06, 1.48, 7.00, repro,
2012-04-17,-1.02, -0.37, -6.74, 2.10, 1.52, 7.15, repro,
2012-04-18,-2.81, 1.12, -7.49, 2.06, 1.49, 7.01, repro,
2012-04-19,0.09, 1.06, -12.47, 2.06, 1.48, 7.01, repro,
2012-04-20,-0.66, 1.45, -14.23, 2.05, 1.49, 6.99, repro,
2012-04-21,-0.56, 0.51, -14.95, 2.05, 1.48, 6.97, repro,
2012-04-22,-0.44, 0.37, -8.32, 2.05, 1.49, 6.99, repro,
2012-04-23,-1.47, -0.63, -0.86, 2.06, 1.48, 6.98, repro,
2012-04-24,-3.40, 0.51, -4.95, 2.08, 1.52, 7.07, repro,
2012-04-25,-0.72, 2.01, -0.28, 2.11, 1.52, 7.14, repro,
2012-04-26,-2.44, 0.90, -10.11, 2.04, 1.48, 6.97, repro,
2012-04-27,-0.48, 0.58, -9.96, 2.17, 1.52, 7.30, repro,
2012-04-28,-0.73, 0.38, -9.16, 2.06, 1.48, 6.97, repro,
2012-04-29,-1.73, 0.49, -5.99, 2.06, 1.47, 6.93, repro,
2012-04-30,-0.25, 4.94, -13.09, 2.12, 1.52, 7.17, repro,
2012-05-01,0.38, 2.32, -3.15, 2.09, 1.52, 7.14, repro,
2012-05-02,-0.02, 1.35, -3.94, 2.11, 1.53, 7.20, repro,
2012-05-03,-3.42, -2.09, -0.11, 2.07, 1.48, 7.00, repro,
2012-05-04,1.02, 1.29, -6.57, 2.06, 1.47, 6.96, repro,
2012-05-05,0.53, 0.34, -12.05, 2.05, 1.48, 6.99, repro,
2012-05-06,-1.00, 0.55, -16.95, 2.09, 1.52, 7.17, repro,
2012-05-07,-1.84, 1.67, -9.76, 2.09, 1.52, 7.10, repro,
2012-05-08,-1.64, 1.82, -5.88, 2.04, 1.48, 6.93, repro,
2012-05-09,-0.11, 0.88, -17.87, 2.08, 1.49, 7.09, repro,
2012-05-10,0.85, 0.91, -8.66, 2.05, 1.48, 6.96, repro,
2012-05-11,-0.42, 1.71, -8.52, 2.05, 1.48, 6.96, repro,
2012-05-12,-1.82, 1.34, -9.08, 2.07, 1.50, 7.06, repro,
2012-05-13,-0.84, 1.01, -3.85, 2.04, 1.49, 7.00, repro,
2012-05-14,-0.86, 0.92, -10.89, 2.06, 1.48, 6.99, repro,
2012-05-15,0.76, 1.55, -6.14, 2.08, 1.50, 7.12, repro,
2012-05-16,2.97, 2.03, -0.46, 2.12, 1.55, 7.25, repro,
2012-05-17,-0.81, -1.32, -6.30, 2.09, 1.49, 7.12, repro,
2012-05-18,0.89, 2.05, -2.93, 2.09, 1.54, 7.24, repro,
2012-05-19,-2.16, 1.80, -1.86, 2.07, 1.52, 7.11, repro,
2012-05-20,-0.26, -0.02, -2.25, 2.10, 1.53, 7.17, repro,
2012-05-21,-4.41, -1.46, -3.83, 2.11, 1.53, 7.20, repro,
2012-05-22,-2.52, -2.58, -4.68, 2.10, 1.52, 7.15, repro,
2012-05-23,-2.13, 1.84, -10.14, 2.10, 1.52, 7.14, repro,
2012-05-24,-0.49, 1.40, 5.85, 2.08, 1.52, 7.08, repro,
2012-05-25,-2.34, -1.00, 2.47, 2.13, 1.53, 7.14, repro,
2012-05-26,-0.26, -0.37, 2.39, 2.11, 1.52, 7.18, repro,
2012-05-27,-0.42, 0.89, -5.60, 2.06, 1.49, 7.05, repro,
2012-05-28,0.20, 0.09, -1.26, 2.08, 1.50, 7.08, repro,
2012-05-29,-1.41, 2.40, -2.89, 2.06, 1.50, 7.07, repro,
2012-05-30,-2.70, 0.50, 4.68, 2.06, 1.50, 7.07, repro,
2012-05-31,-2.51, 0.61, -3.15, 2.04, 1.47, 6.93, repro,
2012-06-01,-0.06, 2.51, -1.92, 2.08, 1.50, 7.08, repro,
2012-06-02,-0.82, 0.62, 0.89, 2.15, 1.53, 7.31, repro,
2012-06-03,-4.15, -0.20, 0.04, 2.07, 1.49, 7.04, repro,
2012-06-04,-2.22, 0.45, 1.61, 2.06, 1.49, 7.04, repro,
2012-06-05,0.00, 1.11, 5.12, 2.04, 1.48, 6.97, repro,
2012-06-06,-1.12, 0.95, 5.15, 2.04, 1.48, 6.94, repro,
2012-06-07,-3.04, 0.76, 0.40, 2.07, 1.49, 7.03, repro,
2012-06-08,-0.89, 2.64, -6.48, 2.06, 1.48, 6.97, repro,
