PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7106825558 North Latitude, -115.4121142068 East Longitude, 2160.45095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-20,0.14, 0.76, 1.75, 2.17, 1.66, 7.41, repro,
2010-01-21,-0.76, 3.05, 7.33, 2.12, 1.63, 7.32, repro,
2010-01-22,-2.08, 1.40, 5.55, 2.06, 1.59, 7.11, repro,
2010-01-23,-0.15, 0.83, -2.59, 2.08, 1.59, 7.14, repro,
2010-01-24,0.19, 0.23, -5.22, 2.06, 1.58, 7.08, repro,
2010-01-25,-0.10, 0.72, -5.82, 2.07, 1.59, 7.09, repro,
2010-01-26,-0.15, 0.32, -8.08, 2.14, 1.62, 7.22, repro,
2010-01-27,1.77, 1.36, -9.29, 2.13, 1.63, 7.22, repro,
2010-01-28,0.62, 0.48, -11.74, 2.08, 1.61, 7.21, repro,
2010-01-29,0.72, 0.57, -12.31, 2.07, 1.59, 7.10, repro,
2010-01-30,-0.04, 0.47, -10.26, 2.08, 1.59, 7.14, repro,
2010-01-31,0.35, 0.61, -6.53, 2.08, 1.59, 7.11, repro,
2010-02-01,1.57, 0.49, 1.53, 2.08, 1.59, 7.12, repro,
2010-02-02,0.93, 0.75, 0.87, 2.15, 1.62, 7.41, repro,
2010-02-03,-0.46, 0.48, -3.22, 2.09, 1.62, 7.24, repro,
2010-02-04,0.61, 0.25, -4.38, 2.16, 1.71, 7.61, repro,
2010-02-05,-0.06, 0.05, -3.54, 2.14, 1.66, 7.41, repro,
2010-02-06,0.13, 0.58, -4.69, 2.14, 1.67, 7.46, repro,
2010-02-07,2.12, 0.40, 0.26, 2.19, 1.68, 7.65, repro,
2010-02-08,1.21, 0.13, -5.24, 2.19, 1.68, 7.65, repro,
2010-02-09,0.39, 0.75, -2.82, 2.16, 1.62, 7.37, repro,
2010-02-10,0.73, 0.29, -6.19, 2.22, 1.70, 7.67, repro,
2010-02-11,1.41, 0.61, -3.50, 2.25, 1.76, 7.95, repro,
2010-02-12,0.97, 0.13, 0.88, 2.12, 1.68, 7.56, repro,
2010-02-13,1.26, 0.48, -1.59, 2.06, 1.58, 7.10, repro,
2010-02-14,0.84, 1.10, -8.02, 2.09, 1.62, 7.28, repro,
2010-02-15,0.91, 1.37, -3.51, 2.10, 1.62, 7.29, repro,
2010-02-16,1.26, 1.04, -6.14, 2.17, 1.62, 7.35, repro,
2010-02-17,0.47, 1.23, -8.83, 2.22, 1.68, 7.66, repro,
2010-02-18,2.10, 1.04, -11.32, 2.20, 1.68, 7.60, repro,
2010-02-19,0.78, 0.64, -13.72, 2.20, 1.68, 7.60, repro,
2010-02-20,2.09, 0.66, -3.68, 2.14, 1.66, 7.48, repro,
2010-02-21,1.71, 1.16, -2.37, 2.07, 1.59, 7.13, repro,
2010-02-22,0.96, 0.69, -3.65, 2.20, 1.71, 7.67, repro,
2010-02-23,1.41, -0.28, -7.75, 2.15, 1.65, 7.41, repro,
2010-02-24,-0.27, 0.68, -4.50, 2.12, 1.61, 7.24, repro,
2010-02-25,0.99, -0.14, -1.59, 2.06, 1.58, 7.10, repro,
2010-02-26,1.33, 0.58, -11.19, 2.20, 1.80, 7.94, repro,
2010-02-27,3.38, 1.14, 1.28, 2.14, 1.72, 7.60, repro,
2010-02-28,1.45, 0.43, -0.87, 2.08, 1.58, 7.14, repro,
2010-03-01,1.57, 0.88, -6.76, 2.22, 1.70, 7.68, repro,
2010-03-02,1.91, 0.42, -1.27, 2.08, 1.58, 7.18, repro,
2010-03-03,1.57, 1.34, -0.51, 2.13, 1.64, 7.41, repro,
2010-03-04,2.40, 1.77, -3.35, 2.13, 1.67, 7.49, repro,
2010-03-05,2.05, 0.04, -3.02, 2.07, 1.59, 7.15, repro,
2010-03-06,2.37, 0.56, -3.01, 2.08, 1.58, 7.16, repro,
2010-03-07,1.64, 0.78, 1.10, 2.12, 1.62, 7.27, repro,
2010-03-08,1.73, 0.38, -0.35, 2.07, 1.58, 7.14, repro,
2010-03-09,0.92, 0.30, -3.73, 2.06, 1.59, 7.13, repro,
2010-03-10,0.95, -0.15, -2.18, 2.06, 1.60, 7.15, repro,
2010-03-11,0.29, 0.06, -6.19, 2.08, 1.58, 7.16, repro,
2010-03-12,0.15, 0.94, -2.62, 2.08, 1.60, 7.22, repro,
2010-03-13,-0.82, -0.03, -2.61, 2.09, 1.58, 7.17, repro,
2010-03-14,0.83, -0.35, -5.03, 2.08, 1.58, 7.14, repro,
2010-03-15,-0.03, 0.26, -13.62, 2.07, 1.59, 7.17, repro,
2010-03-16,0.49, 0.72, -12.63, 2.07, 1.58, 7.13, repro,
2010-03-17,1.13, 0.11, -9.34, 2.11, 1.60, 7.31, repro,
2010-03-18,1.31, 0.46, -6.70, 2.11, 1.59, 7.27, repro,
2010-03-19,1.29, 0.43, -6.30, 2.11, 1.59, 7.26, repro,
2010-03-20,0.60, 0.76, -10.32, 2.08, 1.59, 7.19, repro,
2010-03-21,-0.21, 0.36, -6.07, 2.07, 1.58, 7.17, repro,
2010-03-22,-0.82, 0.66, -5.58, 2.11, 1.59, 7.26, repro,
2010-03-23,1.25, 0.22, -6.70, 2.09, 1.59, 7.26, repro,
2010-03-24,0.87, 0.66, -8.36, 2.12, 1.62, 7.36, repro,
2010-03-25,0.21, 0.95, -9.70, 2.14, 1.63, 7.39, repro,
2010-03-26,1.13, -0.33, -1.27, 2.15, 1.65, 7.48, repro,
2010-03-27,0.94, 0.03, -4.99, 2.15, 1.67, 7.47, repro,
2010-03-28,0.29, 0.77, -8.93, 2.12, 1.61, 7.36, repro,
2010-03-29,-0.05, -0.02, -5.94, 2.18, 1.64, 7.49, repro,
2010-03-30,-3.37, -0.34, 2.92, 2.27, 1.66, 7.61, repro,
2010-03-31,1.38, 0.01, 7.19, 2.12, 1.62, 7.33, repro,
2010-04-01,0.51, 0.34, 0.52, 2.19, 1.65, 7.56, repro,
2010-04-02,2.02, 0.01, -4.73, 2.18, 1.67, 7.57, repro,
2010-04-03,0.62, -0.86, 0.84, 2.13, 1.60, 7.27, repro,
2010-04-04,1.87, -0.05, 1.74, 2.14, 1.61, 7.32, repro,
2010-04-05,-0.77, -0.26, -0.94, 2.14, 1.62, 7.34, repro,
2010-04-06,0.88, 0.04, -1.18, 2.15, 1.63, 7.37, repro,
2010-04-07,1.75, -0.53, -4.48, 2.20, 1.65, 7.70, repro,
2010-04-08,-0.03, -0.85, -1.13, 2.14, 1.60, 7.29, repro,
2010-04-09,2.19, -0.60, -5.19, 2.23, 1.64, 7.57, repro,
2010-04-10,0.60, -0.07, -2.93, 2.22, 1.63, 7.51, repro,
2010-04-11,-3.05, 0.83, -10.72, 2.14, 1.61, 7.30, repro,
2010-04-12,0.70, 0.84, -9.19, 2.28, 1.69, 7.77, repro,
2010-04-13,0.22, 0.25, 0.13, 2.16, 1.63, 7.38, repro,
2010-04-14,1.11, 1.16, -5.85, 2.19, 1.61, 7.50, repro,
2010-04-15,0.58, 1.11, -9.57, 2.17, 1.61, 7.47, repro,
2010-04-16,-1.07, 3.23, -11.45, 2.11, 1.60, 7.26, repro,
2010-04-17,0.29, 0.16, -6.91, 2.13, 1.59, 7.25, repro,
2010-04-18,-0.06, -0.12, -4.39, 2.11, 1.58, 7.23, repro,
2010-04-19,-0.98, 0.84, -3.46, 2.18, 1.62, 7.41, repro,
2010-04-20,0.17, 1.44, -2.21, 2.21, 1.61, 7.54, repro,
2010-04-21,-3.30, 3.11, -3.93, 2.19, 1.64, 7.46, repro,
2010-04-22,-1.32, 0.16, 1.96, 2.20, 1.65, 7.52, repro,
2010-04-23,-0.63, 0.59, 2.17, 2.16, 1.61, 7.34, repro,
2010-04-24,0.96, 0.21, -2.96, 2.16, 1.61, 7.31, repro,
2010-04-25,-0.78, 1.24, -4.77, 2.11, 1.59, 7.29, repro,
2010-04-26,-1.00, 0.75, -10.06, 2.08, 1.58, 7.22, repro,
2010-04-27,-1.60, 0.22, -6.17, 2.18, 1.61, 7.39, repro,
2010-04-28,-1.40, 0.73, 7.65, 2.13, 1.61, 7.28, repro,
2010-04-29,0.52, 0.40, 7.74, 2.13, 1.62, 7.35, repro,
2010-04-30,1.07, -0.05, 3.17, 2.10, 1.57, 7.20, repro,
2010-05-01,0.60, -0.22, -0.06, 2.08, 1.57, 7.15, repro,
2010-05-02,0.02, -0.58, 1.81, 2.13, 1.61, 7.32, repro,
2010-05-03,0.37, 0.22, -0.39, 2.13, 1.64, 7.39, repro,
2010-05-04,0.15, 0.43, -1.21, 2.10, 1.58, 7.20, repro,
2010-05-05,0.52, -1.17, -4.41, 2.10, 1.58, 7.19, repro,
2010-05-06,1.63, -0.63, -6.00, 2.12, 1.60, 7.24, repro,
2010-05-07,-0.42, 0.87, -7.42, 2.11, 1.61, 7.27, repro,
2010-05-08,-0.31, 0.77, -6.44, 2.09, 1.58, 7.18, repro,
2010-05-09,-0.92, 0.89, -10.87, 2.08, 1.57, 7.12, repro,
2010-05-10,0.91, 0.22, -2.40, 2.10, 1.56, 7.08, repro,
2010-05-11,0.63, 1.00, -1.70, 2.09, 1.57, 7.15, repro,
2010-05-12,-0.71, -1.84, 0.57, 2.16, 1.58, 7.33, repro,
2010-05-13,1.01, -0.06, -3.58, 2.10, 1.58, 7.16, repro,
2010-05-14,-0.10, 0.49, -4.49, 2.16, 1.68, 7.43, repro,
2010-05-15,0.49, 1.46, -9.03, 2.12, 1.61, 7.21, repro,
2010-05-16,0.14, 0.60, -11.33, 2.09, 1.56, 7.09, repro,
2010-05-17,-2.64, 4.11, -5.22, 2.10, 1.57, 7.14, repro,
2010-05-18,-1.28, 1.10, -1.99, 2.11, 1.58, 7.20, repro,
2010-05-19,-0.12, 0.20, -3.24, 2.21, 1.66, 7.50, repro,
2010-05-20,-1.31, -0.11, -6.20, 2.22, 1.65, 7.48, repro,
2010-05-21,0.33, 1.07, -5.71, 2.10, 1.59, 7.14, repro,
2010-05-22,-1.06, 0.02, -7.32, 2.13, 1.59, 7.17, repro,
2010-05-23,0.31, 0.58, 2.12, 2.12, 1.60, 7.21, repro,
2010-05-24,0.48, 1.02, -4.67, 2.12, 1.59, 7.16, repro,
2010-05-25,-0.12, 0.57, -10.48, 2.11, 1.60, 7.18, repro,
2010-05-26,-3.36, 3.16, -8.00, 2.09, 1.59, 7.08, repro,
2010-05-27,-1.65, -0.27, -11.55, 2.12, 1.59, 7.11, repro,
2010-05-28,0.57, 0.29, -1.71, 2.11, 1.58, 7.07, repro,
2010-05-29,0.49, 1.81, -2.35, 2.11, 1.59, 7.10, repro,
2010-05-30,1.29, 1.04, -6.85, 2.10, 1.59, 7.06, repro,
2010-05-31,-0.21, 1.19, -6.54, 2.14, 1.61, 7.18, repro,
2010-06-01,-0.43, 0.67, -5.17, 2.09, 1.56, 6.99, repro,
2010-06-02,-0.77, 2.12, -0.66, 2.09, 1.56, 7.01, repro,
2010-06-03,-2.69, 1.19, 1.66, 2.11, 1.58, 7.07, repro,
2010-06-04,-2.40, 0.61, -9.07, 2.08, 1.56, 6.99, repro,
2010-06-05,0.05, 2.86, -5.57, 2.16, 1.61, 7.20, repro,
2010-06-06,-3.03, 1.58, -14.29, 2.09, 1.57, 7.03, repro,
2010-06-07,-0.17, 0.99, -5.97, 2.08, 1.56, 7.02, repro,
2010-06-08,0.77, 1.52, -5.37, 2.13, 1.60, 7.16, repro,
2010-06-09,0.12, -0.40, -3.65, 2.08, 1.57, 7.01, repro,
2010-06-10,0.03, 0.17, 6.74, 2.10, 1.57, 7.04, repro,
2010-06-11,1.06, 0.74, 2.59, 2.17, 1.62, 7.22, repro,
2010-06-12,0.22, 0.81, -3.77, 2.08, 1.57, 6.98, repro,
2010-06-13,1.65, 0.90, -5.56, 2.08, 1.57, 6.99, repro,
2010-06-14,0.50, 0.87, -4.29, 2.10, 1.58, 7.04, repro,
2010-06-15,0.89, 0.73, 7.30, 2.12, 1.58, 7.11, repro,
2010-06-16,-0.09, -2.12, 0.64, 2.15, 1.63, 7.28, repro,
2010-06-17,1.56, 0.90, -1.04, 2.13, 1.62, 7.21, repro,
2010-06-18,0.89, 1.31, 3.70, 2.12, 1.61, 7.14, repro,
2010-06-19,1.74, 0.90, -3.99, 2.10, 1.59, 7.08, repro,
2010-06-20,2.49, -0.32, 1.90, 2.09, 1.58, 7.05, repro,
2010-06-21,2.12, 1.34, -1.06, 2.12, 1.59, 7.13, repro,
2010-06-22,1.36, 0.34, -5.88, 2.09, 1.57, 7.05, repro,
2010-06-23,0.28, 1.42, -5.53, 2.09, 1.57, 7.00, repro,
2010-06-24,0.51, 0.06, -4.13, 2.13, 1.63, 7.19, repro,
2010-06-25,1.10, 0.25, 2.73, 2.13, 1.63, 7.21, repro,
2010-06-26,0.99, 1.22, 0.10, 2.10, 1.58, 7.12, repro,
2010-06-27,1.52, 1.33, -1.17, 2.10, 1.57, 7.07, repro,
2010-06-28,2.64, -1.03, 1.12, 2.08, 1.56, 7.00, repro,
2010-06-29,-0.07, 1.25, 2.48, 2.07, 1.57, 7.00, repro,
2010-06-30,-0.16, 1.38, -0.83, 2.07, 1.57, 6.99, repro,
2010-07-01,1.67, 0.42, 0.96, 2.09, 1.58, 7.13, repro,
2010-07-02,0.53, 1.84, 1.12, 2.05, 1.56, 6.97, repro,
2010-07-03,-0.30, 0.69, 1.94, 2.04, 1.55, 6.92, repro,
2010-07-04,0.77, 1.20, 3.94, 2.02, 1.54, 6.84, repro,
2010-07-05,1.37, 0.74, 0.66, 2.04, 1.55, 6.91, repro,
2010-07-06,1.04, 0.84, -1.40, 2.03, 1.56, 6.93, repro,
2010-07-07,1.20, 0.95, -3.82, 2.03, 1.57, 6.92, repro,
2010-07-08,2.63, 1.12, -5.97, 2.04, 1.56, 6.94, repro,
2010-07-09,-0.61, 0.58, -10.00, 2.03, 1.55, 6.88, repro,
2010-07-10,0.95, 0.92, -2.55, 2.02, 1.55, 6.85, repro,
2010-07-11,1.46, -0.79, 1.68, 2.03, 1.56, 6.90, repro,
2010-07-12,1.84, 0.32, 9.07, 2.03, 1.57, 6.97, repro,
2010-07-13,-0.38, 1.33, 4.45, 2.06, 1.58, 7.01, repro,
2010-07-14,0.48, 0.11, 0.11, 2.02, 1.54, 6.84, repro,
2010-07-15,0.26, 1.34, -6.24, 2.03, 1.55, 6.85, repro,
2010-07-16,2.87, 0.66, 1.78, 2.04, 1.56, 6.95, repro,
2010-07-17,0.66, 0.92, -3.16, 2.04, 1.57, 7.00, repro,
2010-07-18,1.50, 0.04, -0.29, 2.05, 1.58, 6.98, repro,
2010-07-19,-0.33, 0.36, -1.04, 2.03, 1.56, 6.92, repro,
2010-07-20,0.63, 1.06, -4.88, 2.06, 1.60, 7.03, repro,
2010-07-21,0.40, 0.94, -4.11, 2.04, 1.56, 6.94, repro,
2010-07-22,0.92, 0.79, -1.84, 2.04, 1.57, 6.97, repro,
2010-07-23,0.06, 0.85, 1.03, 2.07, 1.57, 6.96, repro,
2010-07-24,0.87, 1.28, -5.79, 2.03, 1.56, 6.88, repro,
2010-07-25,1.98, 0.16, 1.00, 2.05, 1.60, 6.96, repro,
2010-07-26,0.29, 0.33, -3.59, 2.04, 1.57, 6.90, repro,
2010-07-27,1.93, 0.12, -2.90, 2.10, 1.67, 7.32, repro,
2010-07-28,1.85, 1.51, -9.07, 2.11, 1.63, 7.24, repro,
2010-07-29,2.48, 2.84, -3.05, 2.12, 1.64, 7.22, repro,
2010-07-30,1.30, 0.23, -5.31, 2.07, 1.61, 7.03, repro,
2010-07-31,3.29, 1.59, -7.66, 2.02, 1.56, 6.84, repro,
2010-08-01,1.96, -0.01, 2.05, 2.04, 1.56, 6.90, repro,
2010-08-02,2.49, -0.61, 3.69, 2.04, 1.56, 6.93, repro,
2010-08-03,2.55, 0.35, 0.40, 2.07, 1.59, 6.98, repro,
2010-08-04,1.48, 0.29, -1.51, 2.06, 1.59, 6.97, repro,
2010-08-05,-0.52, 0.82, 2.71, 2.03, 1.56, 6.85, repro,
2010-08-06,-0.86, -0.81, -1.63, 2.03, 1.57, 6.92, repro,
2010-08-07,0.64, -1.05, 9.12, 2.04, 1.57, 6.95, repro,
2010-08-08,0.93, -0.65, 9.39, 2.05, 1.56, 6.94, repro,
2010-08-09,0.54, 0.94, -0.08, 2.02, 1.55, 6.87, repro,
2010-08-10,-0.04, 0.47, 7.44, 2.02, 1.56, 6.86, repro,
2010-08-11,1.27, 0.37, 1.23, 2.01, 1.55, 6.82, repro,
2010-08-12,0.42, 0.72, 1.99, 2.04, 1.57, 6.94, repro,
2010-08-13,1.12, -0.45, 7.40, 2.03, 1.55, 6.90, repro,
2010-08-14,1.85, 0.54, 3.54, 2.02, 1.55, 6.86, repro,
2010-08-15,-0.03, 0.99, -0.95, 2.01, 1.55, 6.82, repro,
2010-08-16,0.45, -0.54, -5.41, 2.01, 1.55, 6.83, repro,
2010-08-17,1.16, 0.56, -0.53, 2.03, 1.55, 6.91, repro,
2010-08-18,1.00, -0.34, 0.51, 2.06, 1.59, 7.03, repro,
2010-08-19,-0.07, 0.63, 1.45, 2.07, 1.59, 7.03, repro,
2010-08-20,0.93, 0.34, 3.52, 2.01, 1.54, 6.82, repro,
2010-08-21,-1.66, -0.36, 1.20, 2.00, 1.54, 6.80, repro,
2010-08-22,-1.32, -0.85, -3.89, 2.03, 1.55, 6.89, repro,
2010-08-23,0.64, -0.16, -4.80, 2.02, 1.57, 6.94, repro,
2010-08-24,1.41, 0.81, -5.26, 2.13, 1.62, 7.15, repro,
2010-08-25,1.02, 0.21, -2.04, 2.02, 1.55, 6.84, repro,
2010-08-26,1.30, -0.42, 0.54, 2.04, 1.58, 7.04, repro,
2010-08-27,-0.11, 0.41, 1.00, 2.07, 1.63, 7.15, repro,
2010-08-28,0.92, -0.40, 2.14, 2.00, 1.55, 6.91, repro,
2010-08-29,1.50, -0.79, 8.76, 2.01, 1.55, 6.91, repro,
2010-08-30,-0.10, 0.43, 0.74, 2.01, 1.55, 6.91, repro,
2010-08-31,-0.21, 0.47, 3.28, 2.02, 1.55, 6.91, repro,
2010-09-01,0.24, -0.35, -1.60, 2.00, 1.54, 6.88, repro,
2010-09-02,2.27, 0.19, 2.41, 1.99, 1.54, 6.86, repro,
2010-09-03,2.47, 0.03, -2.12, 2.00, 1.54, 6.86, repro,
2010-09-04,0.58, 0.15, 0.71, 1.99, 1.53, 6.84, repro,
2010-09-05,1.12, -0.12, 7.62, 1.98, 1.53, 6.80, repro,
2010-09-06,0.36, 0.46, 1.61, 1.99, 1.53, 6.81, repro,
2010-09-07,-0.14, 0.34, 8.67, 2.00, 1.55, 6.94, repro,
2010-09-08,-1.60, -0.83, 3.10, 2.00, 1.53, 6.87, repro,
2010-09-09,-1.42, 1.61, 7.72, 1.99, 1.53, 6.85, repro,
2010-09-10,1.19, -0.22, -1.54, 1.98, 1.52, 6.81, repro,
2010-09-11,1.12, -0.03, -0.78, 2.03, 1.57, 6.97, repro,
2010-09-12,1.12, -0.79, -0.75, 1.99, 1.53, 6.83, repro,
2010-09-13,-0.12, -0.88, -1.21, 1.99, 1.54, 6.86, repro,
2010-09-14,0.99, -0.11, -1.75, 2.00, 1.54, 6.91, repro,
2010-09-15,1.37, -0.19, 2.65, 1.98, 1.53, 6.80, repro,
2010-09-16,0.91, -0.75, -2.85, 1.98, 1.52, 6.80, repro,
2010-09-17,0.97, 0.22, 0.89, 2.00, 1.52, 6.83, repro,
2010-09-18,0.08, 0.26, 1.36, 2.00, 1.53, 6.88, repro,
2010-09-19,1.50, 0.01, -0.40, 2.00, 1.54, 6.90, repro,
2010-09-20,0.10, -0.95, 6.56, 1.99, 1.53, 6.88, repro,
2010-09-21,0.65, 0.66, 5.31, 2.00, 1.57, 6.97, repro,
2010-09-22,1.00, 0.20, 4.46, 2.00, 1.56, 6.94, repro,
2010-09-23,0.43, -0.52, 6.57, 2.03, 1.53, 6.88, repro,
2010-09-24,-0.56, 0.60, -3.77, 1.99, 1.52, 6.79, repro,
2010-09-25,0.31, 0.26, -0.82, 1.98, 1.53, 6.80, repro,
2010-09-26,-0.29, 0.20, -4.25, 1.98, 1.54, 6.82, repro,
2010-09-27,0.33, 0.08, -1.40, 2.02, 1.57, 6.82, repro,
2010-09-28,-0.38, -0.67, 1.26, 2.06, 1.62, 7.04, repro,
2010-09-29,0.46, 0.42, 6.37, 2.01, 1.53, 6.83, repro,
2010-09-30,-0.35, -0.03, 5.47, 2.02, 1.55, 6.93, repro,
2010-10-01,0.39, 0.77, 1.72, 2.03, 1.55, 6.97, repro,
2010-10-02,0.28, 0.02, 1.23, 1.98, 1.52, 6.78, repro,
2010-10-03,-0.12, 0.60, -2.88, 2.02, 1.56, 6.96, repro,
2010-10-04,-0.43, 2.04, 2.47, 2.03, 1.55, 6.91, repro,
2010-10-05,-5.06, 4.90, -3.45, 2.02, 1.55, 6.93, repro,
2010-10-06,-7.81, 8.26, -18.72, 2.05, 1.58, 7.13, repro,
2010-10-07,-0.13, 0.46, 0.29, 2.00, 1.54, 6.89, repro,
2010-10-08,0.13, 0.43, -3.02, 2.05, 1.57, 6.93, repro,
2010-10-09,-0.84, 0.69, -6.93, 2.03, 1.54, 6.84, repro,
2010-10-10,-0.07, 0.10, 1.77, 2.07, 1.58, 6.96, repro,
2010-10-11,2.03, 0.64, 4.07, 2.07, 1.56, 6.99, repro,
2010-10-12,0.65, 1.01, -1.68, 2.06, 1.57, 7.02, repro,
2010-10-13,-0.48, 1.18, -5.64, 2.09, 1.60, 7.08, repro,
2010-10-14,0.31, 0.25, -1.55, 2.07, 1.59, 7.05, repro,
2010-10-15,-1.36, 1.14, -1.88, 2.01, 1.55, 6.91, repro,
2010-10-16,0.34, 0.22, 3.27, 2.02, 1.53, 6.83, repro,
2010-10-17,0.92, 0.29, 5.01, 2.03, 1.55, 6.96, repro,
2010-10-18,0.53, 0.01, -4.34, 2.07, 1.58, 7.06, repro,
2010-10-19,0.53, 0.24, -0.42, 2.03, 1.57, 6.95, repro,
2010-10-20,-1.19, 0.16, -4.43, 2.01, 1.55, 6.86, repro,
2010-10-21,-0.72, 0.77, 0.01, 2.03, 1.55, 6.89, repro,
2010-10-22,0.23, -0.04, 4.98, 2.01, 1.52, 6.85, repro,
2010-10-23,-0.13, -0.33, 5.68, 2.08, 1.61, 7.12, repro,
2010-10-24,-0.18, -1.88, -1.60, 2.03, 1.55, 6.92, repro,
2010-10-25,-2.70, 0.41, 4.69, 2.04, 1.54, 6.89, repro,
2010-10-26,-0.44, -1.48, 1.50, 1.99, 1.52, 6.79, repro,
2010-10-27,0.55, -0.07, -1.11, 2.00, 1.52, 6.81, repro,
2010-10-28,-0.47, 0.02, -4.84, 2.01, 1.53, 6.92, repro,
2010-10-29,0.42, -0.24, -4.90, 1.99, 1.53, 6.84, repro,
2010-10-30,1.43, 1.92, -3.64, 1.99, 1.52, 6.82, repro,
2010-10-31,-0.84, 0.74, -4.10, 2.05, 1.60, 7.08, repro,
2010-11-01,-0.65, 1.29, -8.12, 2.06, 1.60, 7.11, repro,
2010-11-02,-0.01, 0.74, -9.10, 2.05, 1.56, 6.98, repro,
2010-11-03,0.79, 0.55, -6.37, 2.00, 1.52, 6.84, repro,
2010-11-04,-0.24, 0.91, -7.17, 2.01, 1.53, 6.89, repro,
2010-11-05,-1.30, -0.64, -0.53, 2.09, 1.58, 7.03, repro,
2010-11-06,0.35, 0.56, -6.41, 2.03, 1.56, 6.92, repro,
2010-11-07,-0.42, 0.66, -3.16, 2.01, 1.53, 6.85, repro,
2010-11-08,-0.22, 0.38, 1.55, 2.00, 1.52, 6.80, repro,
2010-11-09,0.29, 0.09, 4.55, 2.00, 1.52, 6.79, repro,
2010-11-10,-0.14, -0.22, 4.10, 2.04, 1.54, 6.85, repro,
2010-11-11,0.87, 0.48, -7.17, 2.02, 1.52, 6.77, repro,
2010-11-12,0.46, 0.42, -10.69, 1.99, 1.51, 6.72, repro,
2010-11-13,1.19, 0.59, -11.36, 2.09, 1.64, 7.15, repro,
2010-11-14,0.40, 0.52, -2.20, 2.08, 1.59, 7.05, repro,
2010-11-15,1.41, -0.98, 8.30, 2.05, 1.56, 6.96, repro,
2010-11-16,0.74, 0.67, 4.30, 2.07, 1.56, 6.91, repro,
2010-11-17,0.79, 1.19, -6.14, 2.12, 1.60, 7.18, repro,
2010-11-18,-2.94, 1.56, -7.93, 2.04, 1.49, 6.78, repro,
2010-11-19,-1.27, 0.74, -8.26, 2.12, 1.55, 6.94, repro,
2010-11-20,-1.50, 1.33, -4.78, 2.06, 1.53, 6.85, repro,
2010-11-21,-0.75, 1.08, -2.01, 2.12, 1.61, 7.08, repro,
2010-11-22,0.62, -0.24, -4.09, 2.12, 1.62, 7.14, repro,
2010-11-23,0.40, -0.86, -3.11, 2.04, 1.54, 6.84, repro,
2010-11-24,1.19, 0.05, 2.27, 2.03, 1.53, 6.83, repro,
2010-11-25,0.17, 0.90, -0.32, 2.05, 1.50, 6.81, repro,
2010-11-26,0.18, 0.19, -4.32, 2.06, 1.50, 6.86, repro,
2010-11-27,0.25, 0.43, -2.56, 2.04, 1.51, 6.84, repro,
2010-11-28,0.63, -0.73, 6.65, 2.05, 1.51, 6.86, repro,
2010-11-29,1.05, -0.45, -2.94, 2.05, 1.51, 6.85, repro,
2010-11-30,1.25, 0.65, -7.08, 2.01, 1.49, 6.70, repro,
2010-12-01,-0.04, 0.44, -4.07, 2.02, 1.50, 6.74, repro,
2010-12-02,0.28, 1.26, -9.14, 2.02, 1.49, 6.69, repro,
2010-12-03,1.21, 0.92, -6.67, 2.10, 1.54, 6.98, repro,
2010-12-04,0.83, 1.40, -9.74, 2.05, 1.51, 6.87, repro,
2010-12-05,0.12, 1.61, -6.25, 2.12, 1.52, 7.02, repro,
2010-12-06,-2.56, 0.51, -11.61, 2.10, 1.56, 7.05, repro,
2010-12-07,0.87, 0.09, -8.04, 2.09, 1.54, 6.99, repro,
2010-12-08,-0.45, 0.71, -9.32, 2.06, 1.52, 6.90, repro,
2010-12-09,1.34, -0.39, -6.60, 2.02, 1.51, 6.78, repro,
2010-12-10,-1.82, 0.63, -3.24, 2.08, 1.56, 7.06, repro,
2010-12-11,2.04, 0.35, -4.21, 2.05, 1.55, 6.89, repro,
2010-12-12,1.55, 1.11, -10.09, 2.06, 1.52, 6.88, repro,
2010-12-13,-0.55, 1.30, -6.56, 2.05, 1.51, 6.88, repro,
2010-12-14,-0.56, -0.14, 2.00, 2.15, 1.59, 7.20, repro,
2010-12-15,-1.08, 1.14, 5.53, 2.16, 1.64, 7.20, repro,
2010-12-16,1.11, 1.13, -2.64, 2.02, 1.54, 6.89, repro,
2010-12-17,0.74, 1.17, -9.29, 2.07, 1.53, 6.87, repro,
2010-12-18,0.78, 0.97, -9.18, 2.02, 1.51, 6.74, repro,
2010-12-19,-3.33, 0.47, -8.68, 2.02, 1.53, 6.91, repro,
2010-12-20,-1.07, -1.34, 3.16, 2.11, 1.57, 7.05, repro,
2010-12-21,1.06, 1.32, -3.75, 2.12, 1.57, 7.07, repro,
2010-12-22,-0.23, 1.13, -3.36, 2.16, 1.63, 7.25, repro,
2010-12-23,0.32, 0.33, -6.55, 2.17, 1.62, 7.25, repro,
2010-12-24,0.04, 0.42, -8.19, 2.02, 1.53, 6.89, repro,
2010-12-25,-0.16, 1.52, -7.03, 2.01, 1.51, 6.80, repro,
2010-12-26,0.41, 0.08, -4.24, 2.03, 1.53, 6.93, repro,
