PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLCV
Station name,Cleetwood_Cave
Begin Date, 2010-08-26
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 42.9760002264 North Latitude, -122.0893930285 East Longitude, 1873.76907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-04,-4.76, 3.01, -27.15, 3.63, 2.53, 12.83, repro,
2011-08-05,-4.14, 2.09, -11.69, 3.82, 2.69, 14.00, repro,
2011-08-06,-3.08, 4.29, -20.90, 3.42, 2.49, 12.39, repro,
2011-08-07,-4.91, 3.60, -10.88, 3.45, 2.49, 12.81, repro,
2011-08-08,-10.12, -0.34, 24.14, 3.60, 2.50, 12.62, repro,
2011-08-09,-3.08, 3.86, -10.10, 3.38, 2.42, 12.27, repro,
2011-08-10,-0.50, 7.24, -0.30, 10.31, 6.16, 34.83, repro,
2011-08-11,-11.04, 4.04, -0.23, 10.18, 5.67, 38.84, repro,
2011-08-12,-5.81, 14.19, -22.20, 26.01, 7.85, 62.34, repro,
2011-08-13,5.15, -3.70, 15.05, 16.71, 10.31, 65.75, repro,
2011-08-14,2.17, 4.47, -1.66, 13.97, 8.63, 62.47, repro,
2011-08-15,7.01, 6.84, -49.38, 34.79, 48.26, 98.24, repro,
2011-08-16,15.43, -7.14, -44.69, 36.08, 56.02, 90.89, repro,
2011-08-17,-20.03, 8.03, -58.27, 44.95, 50.10, 121.72, repro,
2011-08-18,-50.16, 13.95, 36.91, 44.18, 58.16, 117.08, repro,
2011-08-19,18.72, 26.23, -7.83, 33.25, 44.99, 116.46, repro,
2011-08-20,7.16, 11.82, -38.83, 17.37, 9.67, 79.65, repro,
2011-08-21,11.07, -0.29, -63.92, 30.22, 47.14, 83.64, repro,
2011-08-22,-0.56, -9.60, 52.44, 38.39, 55.39, 103.06, repro,
2011-08-23,10.11, 1.35, -15.78, 64.99, 92.08, 246.10, repro,
2011-08-24,-29.76, 60.58, 57.37, 46.11, 71.62, 154.49, repro,
2011-08-25,32.09, -30.31, -58.91, 35.98, 68.01, 114.53, repro,
2011-08-26,20.07, 8.10, 30.78, 48.10, 93.43, 149.49, repro,
2011-08-27,-17.55, 33.24, 143.53, 32.54, 50.56, 119.87, repro,
2011-08-28,-44.20, 62.27, 118.95, 36.98, 66.13, 108.20, repro,
2011-08-29,-34.25, -30.47, -94.30, 50.40, 75.75, 133.97, repro,
2011-08-30,-24.40, -2.04, 61.75, 39.24, 63.62, 130.71, repro,
2011-08-31,-2.20, 32.29, -19.09, 145.97, 129.42, 504.75, repro,
2011-09-02,-46.97, -408.99, 293.58, 1645.19, 1255.46, 1999.79, repro,
2011-09-03,-60.43, 72.95, 242.77, 68.53, 83.60, 223.75, repro,
2011-09-04,-50.85, 13.31, 169.81, 69.34, 89.08, 195.24, repro,
2011-09-05,-35.73, 79.22, 239.63, 63.84, 112.22, 248.40, repro,
2011-09-06,-10.67, 45.83, 113.89, 154.69, 174.87, 667.95, repro,
2011-09-07,1.66, 2.45, 71.63, 36.74, 121.68, 185.54, repro,
2011-09-08,-38.65, -13.58, 57.28, 66.77, 182.49, 307.84, repro,
2011-09-09,-34.70, 28.90, 95.72, 45.93, 60.74, 129.80, repro,
2011-09-10,6.42, 3.69, -20.13, 56.84, 72.93, 181.64, repro,
2011-09-11,-23.95, -37.14, 70.26, 52.14, 92.91, 148.18, repro,
2011-09-12,6.28, 5.85, -107.98, 68.73, 112.35, 253.38, repro,
2011-09-13,-22.15, 182.21, 303.80, 75.23, 269.64, 346.63, repro,
2011-09-14,-59.80, 88.74, 154.30, 116.88, 158.96, 301.97, repro,
2011-09-15,13.97, 12.47, -106.77, 41.93, 77.04, 162.06, repro,
2011-10-07,-0.16, 2.83, -22.27, 4.39, 3.59, 18.23, repro,
2011-10-08,0.33, 4.48, -5.74, 2.44, 1.68, 8.47, repro,
2011-10-09,1.20, 5.00, -2.72, 2.53, 1.71, 8.85, repro,
2011-10-10,-4.35, 2.16, 7.34, 2.41, 1.64, 8.45, repro,
2011-10-11,0.04, 2.43, -4.69, 3.15, 2.15, 10.92, repro,
2011-10-12,0.01, 3.44, 0.40, 2.37, 1.61, 8.36, repro,
2011-10-13,0.36, 2.78, -1.86, 2.48, 1.68, 8.56, repro,
2011-10-14,1.61, 0.50, -2.32, 2.43, 1.65, 8.51, repro,
2011-10-15,2.08, -0.14, 2.78, 2.39, 1.63, 8.43, repro,
2011-10-16,0.89, 0.01, -6.51, 2.39, 1.62, 8.36, repro,
2011-10-17,-0.01, 4.23, -2.97, 2.37, 1.62, 8.38, repro,
2011-10-18,0.76, 4.34, -3.59, 2.43, 1.67, 8.65, repro,
2011-10-19,1.09, 4.00, 8.33, 2.41, 1.64, 8.39, repro,
2011-10-20,-0.21, 5.28, -0.71, 2.36, 1.59, 8.24, repro,
2011-10-21,-1.40, 2.98, -8.95, 2.38, 1.62, 8.43, repro,
2011-10-22,0.18, 0.73, 0.24, 2.35, 1.61, 8.19, repro,
2011-10-23,-2.32, 4.81, 2.31, 2.50, 1.68, 8.73, repro,
2011-10-24,1.75, -0.13, -4.73, 2.35, 1.59, 8.05, repro,
2011-10-25,-0.64, 2.94, -5.92, 2.33, 1.59, 8.19, repro,
2011-10-26,1.36, 3.40, -11.06, 2.42, 1.62, 8.36, repro,
2011-10-27,0.55, 3.04, -3.89, 2.34, 1.59, 8.17, repro,
2011-10-28,1.30, 3.88, -0.63, 2.36, 1.63, 8.33, repro,
2011-10-29,-0.31, 1.56, -12.44, 2.38, 1.63, 8.21, repro,
2011-10-30,-0.91, 3.93, -8.86, 2.38, 1.59, 8.24, repro,
2011-10-31,-1.52, 2.66, -5.78, 2.33, 1.60, 8.21, repro,
2011-11-01,-1.54, 1.09, -8.61, 2.45, 1.70, 8.59, repro,
2011-11-02,-0.32, 2.00, -3.34, 2.37, 1.62, 8.28, repro,
2011-11-03,-2.15, 0.12, 1.45, 2.43, 1.65, 8.37, repro,
2011-11-04,-1.91, 0.36, 1.48, 2.32, 1.57, 7.97, repro,
2011-11-05,1.47, 0.50, 1.84, 2.39, 1.63, 8.48, repro,
2011-11-06,1.15, 0.83, -0.94, 2.44, 1.66, 8.47, repro,
2011-11-07,-2.52, -0.09, -7.47, 2.38, 1.61, 8.11, repro,
2011-11-08,-0.05, 1.49, -7.69, 2.41, 1.65, 8.43, repro,
2011-11-09,-0.67, 1.17, -5.51, 2.37, 1.61, 8.20, repro,
2011-11-10,1.27, 1.35, -10.42, 2.46, 1.63, 8.37, repro,
2011-11-11,1.27, 1.01, 5.36, 2.47, 1.69, 8.70, repro,
2011-11-12,-0.79, 1.16, -3.00, 2.37, 1.63, 8.33, repro,
2011-11-13,-0.23, 2.02, 0.89, 2.40, 1.65, 8.33, repro,
2011-11-14,0.86, 1.74, -9.76, 2.38, 1.64, 8.31, repro,
2011-11-15,-1.45, 1.98, -3.38, 2.40, 1.63, 8.38, repro,
2011-11-16,-0.61, 1.74, -2.51, 2.43, 1.64, 8.54, repro,
2011-11-17,-1.40, 0.55, -10.00, 2.44, 1.66, 8.68, repro,
2011-11-19,-0.09, 1.20, -2.71, 2.37, 1.63, 8.28, repro,
2011-11-20,-2.14, 2.95, 0.31, 2.35, 1.61, 8.23, repro,
2011-11-21,-0.87, 3.50, 0.48, 2.50, 1.68, 8.67, repro,
2011-11-22,1.05, 3.53, -4.03, 2.37, 1.62, 8.22, repro,
2011-11-23,-2.49, 4.06, 2.54, 2.48, 1.67, 8.57, repro,
2011-11-24,-1.01, 3.86, -1.63, 2.33, 1.59, 8.07, repro,
2011-11-25,-0.32, 2.71, -4.59, 2.43, 1.65, 8.56, repro,
2011-11-26,-1.03, 5.19, -8.45, 2.36, 1.59, 8.18, repro,
2011-11-27,-0.74, 1.97, -13.77, 2.39, 1.62, 8.30, repro,
2011-11-28,-1.02, 2.38, -6.12, 2.34, 1.62, 8.29, repro,
2011-11-29,-2.67, 3.66, -9.49, 2.32, 1.59, 8.06, repro,
2011-11-30,-2.65, 3.53, -6.73, 2.42, 1.63, 8.42, repro,
2011-12-01,-3.04, 3.27, -15.44, 2.34, 1.61, 8.22, repro,
2011-12-02,-2.37, 1.66, -0.38, 2.45, 1.68, 8.70, repro,
2011-12-03,0.45, 2.58, -15.49, 2.40, 1.71, 8.52, repro,
2011-12-04,-2.30, 3.12, -7.40, 2.36, 1.62, 8.25, repro,
2011-12-05,-4.35, 2.79, -1.60, 3.40, 2.19, 11.11, repro,
2011-12-06,-1.54, 2.96, -4.82, 2.38, 1.64, 8.37, repro,
2011-12-07,-2.47, 2.62, -6.52, 2.35, 1.63, 8.33, repro,
2011-12-08,-2.38, 2.16, -0.38, 2.37, 1.62, 8.34, repro,
2011-12-09,-3.21, 2.95, 1.10, 2.33, 1.59, 8.21, repro,
2011-12-10,-3.34, 2.80, 2.59, 2.36, 1.61, 8.23, repro,
2011-12-11,-3.71, 3.33, 8.07, 2.38, 1.65, 8.31, repro,
2011-12-12,-1.20, 3.18, -7.41, 2.32, 1.60, 8.09, repro,
2011-12-13,-4.81, 1.71, -0.14, 2.40, 1.66, 8.53, repro,
2011-12-14,-3.98, 3.71, 1.93, 2.38, 1.61, 8.32, repro,
2011-12-15,-2.48, 3.86, -0.36, 2.42, 1.64, 8.31, repro,
2011-12-16,-3.47, 4.51, -6.45, 2.41, 1.62, 8.30, repro,
2011-12-17,0.31, 4.29, -4.71, 2.36, 1.62, 8.23, repro,
2011-12-18,-1.45, 1.50, 0.51, 2.32, 1.59, 8.04, repro,
2011-12-19,-4.54, 1.92, 0.94, 2.33, 1.62, 8.19, repro,
2011-12-20,-1.49, 3.90, 3.64, 2.39, 1.72, 8.56, repro,
2011-12-21,-2.51, 2.59, 3.64, 2.39, 1.62, 8.27, repro,
2011-12-22,-1.04, 2.83, -6.44, 2.34, 1.59, 8.02, repro,
2011-12-23,-2.30, 2.76, -6.52, 3.33, 2.12, 10.95, repro,
2011-12-24,-3.75, 0.57, -13.05, 2.76, 2.26, 10.29, repro,
2011-12-25,-0.73, 0.54, -13.89, 2.35, 1.63, 8.27, repro,
2011-12-26,-4.12, 1.52, -1.69, 2.36, 1.63, 8.25, repro,
2011-12-27,-1.81, 1.06, -2.22, 2.35, 1.62, 8.16, repro,
2011-12-28,-2.19, 3.37, -4.28, 2.37, 1.63, 8.23, repro,
2011-12-29,-3.53, 3.82, 2.11, 2.36, 1.63, 8.23, repro,
2011-12-30,-3.83, 1.77, 1.72, 2.38, 1.63, 8.24, repro,
2011-12-31,-2.21, 2.52, 1.08, 2.33, 1.59, 8.14, repro,
2012-01-01,-1.55, 4.74, -8.63, 2.35, 1.59, 8.07, repro,
2012-01-02,-3.73, 5.76, -3.27, 2.35, 1.58, 8.04, repro,
2012-01-03,-3.51, 4.75, 3.56, 2.37, 1.62, 8.23, repro,
2012-01-04,-0.73, 2.99, -5.05, 2.36, 1.62, 8.17, repro,
2012-01-05,-3.05, 3.29, 3.10, 2.38, 1.62, 8.23, repro,
2012-01-06,-3.31, 4.23, 3.48, 2.31, 1.58, 8.06, repro,
2012-01-07,-4.29, 2.15, 5.59, 2.36, 1.62, 8.10, repro,
2012-01-08,-5.43, 3.61, 7.47, 2.33, 1.58, 8.07, repro,
2012-01-09,-2.00, 2.34, 0.42, 2.35, 1.58, 8.09, repro,
2012-01-10,0.35, 1.60, -4.47, 2.35, 1.60, 8.12, repro,
2012-01-11,-2.38, 4.20, -2.14, 2.32, 1.60, 8.11, repro,
2012-01-12,-4.06, 3.16, 6.07, 2.32, 1.58, 8.03, repro,
2012-01-13,-5.68, 3.36, 1.50, 2.35, 1.59, 8.09, repro,
2012-01-14,-3.49, 1.29, -8.98, 2.37, 1.61, 8.20, repro,
2012-01-15,-6.27, 1.92, 0.66, 2.35, 1.59, 8.07, repro,
2012-01-16,-3.02, 1.36, -6.63, 2.31, 1.58, 7.94, repro,
2012-01-17,-4.53, 1.82, -2.98, 2.29, 1.57, 7.96, repro,
2012-01-18,-6.30, 3.15, 7.17, 2.38, 1.61, 8.24, repro,
2012-01-19,-5.12, 2.34, 5.56, 2.38, 1.61, 8.26, repro,
2012-01-20,-3.24, 3.01, -1.60, 2.38, 1.60, 8.28, repro,
2012-01-21,-6.64, 7.38, 2.54, 2.38, 1.61, 8.29, repro,
2012-01-22,-3.11, 2.85, -2.08, 2.32, 1.60, 8.06, repro,
2012-01-23,-1.82, 3.26, -2.54, 2.33, 1.61, 8.22, repro,
2012-01-24,-3.21, 1.78, 0.97, 2.35, 1.60, 8.32, repro,
2012-01-25,-4.19, 4.16, 2.70, 2.42, 1.66, 8.44, repro,
2012-01-26,-9.19, 2.72, -10.51, 2.46, 1.70, 8.49, repro,
2012-01-27,-3.58, 3.88, -10.53, 2.34, 1.60, 8.08, repro,
2012-01-28,-0.99, 5.98, -10.64, 2.82, 1.84, 9.87, repro,
2012-01-29,-4.67, 2.05, -9.71, 2.34, 1.61, 8.24, repro,
2012-01-30,-5.55, 4.11, 0.29, 2.33, 1.58, 8.10, repro,
2012-01-31,-3.33, 3.76, 3.03, 2.35, 1.61, 8.21, repro,
2012-02-01,-4.29, 1.83, -8.81, 2.37, 1.59, 8.14, repro,
2012-02-02,-6.20, 3.54, 2.85, 2.37, 1.62, 8.32, repro,
2012-02-03,-5.22, 5.24, 0.41, 2.35, 1.60, 8.26, repro,
2012-02-04,-4.29, 3.71, 4.17, 2.39, 1.65, 8.35, repro,
2012-02-05,-2.73, 4.01, -7.34, 2.37, 1.62, 8.27, repro,
2012-02-06,-0.21, 2.72, -5.22, 2.40, 1.63, 8.30, repro,
2012-02-07,-0.10, 1.96, -6.69, 2.48, 1.64, 8.58, repro,
2012-02-08,-6.69, 3.59, 9.58, 2.44, 1.68, 8.60, repro,
2012-02-09,-3.08, 6.99, 2.31, 2.40, 1.67, 8.54, repro,
2012-02-10,-4.82, 2.04, 5.64, 2.41, 1.63, 8.35, repro,
2012-02-11,-5.53, 3.61, 0.28, 2.39, 1.63, 8.25, repro,
2012-02-12,-1.72, 2.15, -5.06, 2.40, 1.62, 8.23, repro,
2012-02-13,-5.29, 2.62, -0.51, 2.36, 1.60, 8.16, repro,
2012-02-14,-6.75, 2.73, 0.28, 2.32, 1.60, 8.05, repro,
2012-02-15,-5.70, 3.53, 2.65, 2.33, 1.60, 8.12, repro,
2012-02-16,-5.04, 2.59, -6.51, 2.37, 1.62, 8.19, repro,
2012-02-17,-1.56, 3.17, -16.83, 2.36, 1.59, 8.06, repro,
2012-02-18,-3.04, 1.97, -9.99, 2.35, 1.61, 8.15, repro,
2012-02-19,-5.08, 2.48, -1.22, 2.33, 1.58, 8.05, repro,
2012-02-20,-5.95, 2.09, -0.53, 2.31, 1.59, 8.05, repro,
2012-02-21,-3.98, 3.64, -0.30, 2.37, 1.61, 8.15, repro,
2012-02-22,-4.85, 3.14, -22.01, 2.41, 1.61, 8.25, repro,
2012-02-23,-2.69, 3.26, -4.50, 2.41, 1.62, 8.22, repro,
2012-02-24,-2.32, 2.94, -5.50, 2.33, 1.57, 8.01, repro,
2012-02-25,-4.36, -0.20, -1.13, 2.36, 1.60, 8.26, repro,
2012-02-26,-4.12, 1.30, -5.63, 2.40, 1.64, 8.43, repro,
2012-02-27,-4.30, 4.00, -2.98, 2.42, 1.62, 8.26, repro,
2012-02-28,-3.37, 3.51, -7.76, 2.39, 1.61, 8.16, repro,
2012-02-29,-5.42, 2.21, -3.57, 2.36, 1.58, 8.09, repro,
2012-03-01,-5.01, 2.31, -11.17, 2.41, 1.59, 8.24, repro,
2012-03-02,-2.80, 1.59, -11.07, 2.37, 1.61, 8.17, repro,
2012-03-03,-3.32, 2.41, -12.53, 2.34, 1.59, 8.17, repro,
2012-03-04,-7.09, 3.08, -1.88, 2.35, 1.61, 8.15, repro,
2012-03-06,-2.95, 2.45, -4.38, 2.56, 1.70, 8.66, repro,
2012-03-07,-3.77, 3.32, -7.96, 2.40, 1.61, 8.21, repro,
2012-03-08,-3.35, 4.08, -12.00, 2.40, 1.61, 8.25, repro,
2012-03-09,-4.41, 4.38, -1.44, 2.46, 1.64, 8.43, repro,
2012-03-10,-3.45, 1.11, -7.85, 2.45, 1.62, 8.29, repro,
2012-03-11,-4.66, 0.02, 1.50, 2.44, 1.61, 8.18, repro,
2012-03-12,-2.33, 1.65, -7.02, 2.39, 1.60, 8.08, repro,
2012-03-13,-6.62, -0.19, -1.50, 2.39, 1.63, 8.22, repro,
2012-03-14,-3.41, -2.49, -13.75, 2.39, 1.64, 8.37, repro,
2012-03-15,-5.70, 2.73, -12.19, 2.44, 1.63, 8.25, repro,
2012-03-16,-3.72, 2.72, -0.60, 2.36, 1.58, 8.00, repro,
2012-03-17,-3.10, 2.58, 0.98, 2.41, 1.59, 8.16, repro,
2012-03-18,-2.23, 3.28, -3.10, 2.39, 1.61, 8.12, repro,
2012-03-19,-3.97, 2.38, -5.10, 2.41, 1.62, 8.31, repro,
2012-03-20,-5.08, 1.83, -0.91, 2.40, 1.60, 8.32, repro,
2012-03-21,-4.10, 1.93, -7.14, 2.40, 1.62, 8.18, repro,
2012-03-22,-3.55, 4.86, -9.29, 2.47, 1.65, 8.39, repro,
2012-03-23,-0.50, 5.62, -16.42, 2.44, 1.67, 8.38, repro,
2012-03-24,-7.29, 4.82, -16.53, 2.42, 1.63, 8.29, repro,
2012-03-25,-5.48, 5.24, -7.21, 2.37, 1.59, 8.08, repro,
2012-03-26,-3.04, 4.38, -2.22, 2.36, 1.59, 8.08, repro,
2012-03-27,-8.53, 3.94, 2.05, 2.37, 1.61, 8.08, repro,
2012-03-28,-5.31, 2.98, -10.16, 2.41, 1.61, 8.19, repro,
2012-03-29,-4.00, 0.25, -11.09, 2.38, 1.60, 8.31, repro,
2012-03-30,-6.45, 6.47, 0.78, 2.38, 1.61, 8.13, repro,
2012-03-31,-6.32, 3.24, -3.89, 2.36, 1.59, 8.12, repro,
2012-04-01,-5.39, 1.25, -11.72, 2.34, 1.58, 8.01, repro,
2012-04-02,-3.56, 4.94, -12.76, 2.35, 1.60, 8.15, repro,
2012-04-03,-3.27, 3.96, -17.46, 2.36, 1.60, 8.22, repro,
2012-04-04,-3.73, 3.68, -12.26, 2.36, 1.60, 8.24, repro,
2012-04-05,-2.28, 3.62, -22.41, 2.36, 1.57, 8.09, repro,
2012-04-06,-3.03, 5.89, -15.21, 2.86, 1.89, 9.90, repro,
2012-04-07,-4.82, 5.39, -15.92, 2.33, 1.57, 8.00, repro,
2012-04-08,-3.86, 2.76, -18.65, 2.39, 1.61, 8.39, repro,
2012-04-09,-6.57, 5.72, -14.49, 2.39, 1.62, 8.31, repro,
2012-04-10,-7.10, 4.59, -15.89, 2.34, 1.57, 8.07, repro,
2012-04-11,-5.87, 4.37, -10.52, 2.34, 1.57, 8.08, repro,
2012-04-12,-8.60, 2.47, -2.20, 2.40, 1.63, 8.37, repro,
2012-04-13,-4.07, 3.68, -8.14, 2.36, 1.58, 8.10, repro,
2012-04-14,-6.20, 3.17, -10.31, 2.32, 1.60, 8.06, repro,
2012-04-15,-4.50, 3.56, -8.93, 2.38, 1.58, 8.23, repro,
2012-04-16,-2.70, 1.60, -20.25, 2.33, 1.57, 8.05, repro,
2012-04-17,-3.27, 3.62, -20.26, 2.33, 1.57, 8.07, repro,
2012-04-18,-2.59, 1.80, -18.37, 2.35, 1.58, 8.05, repro,
2012-04-19,-4.49, 2.47, -22.27, 2.33, 1.57, 7.99, repro,
2012-04-20,-0.82, 2.77, -29.99, 2.35, 1.59, 8.14, repro,
2012-04-21,-0.53, 6.45, -19.53, 2.74, 1.79, 9.30, repro,
2012-04-22,-2.77, 3.42, -21.22, 2.26, 1.54, 7.76, repro,
2012-04-23,-1.61, 4.59, -20.85, 2.31, 1.55, 7.85, repro,
2012-04-24,-5.05, 3.97, -5.86, 2.39, 1.62, 8.22, repro,
2012-04-25,-8.44, 4.34, -16.30, 2.49, 1.73, 8.79, repro,
2012-04-26,-5.30, 4.23, -16.19, 2.36, 1.57, 8.06, repro,
2012-04-27,-6.53, 4.67, -16.48, 2.43, 1.56, 8.18, repro,
2012-04-28,-3.18, 3.30, -19.95, 2.31, 1.57, 8.06, repro,
2012-04-29,-3.69, 6.29, -18.98, 2.31, 1.57, 8.00, repro,
2012-04-30,-5.04, 6.85, -14.03, 2.36, 1.58, 8.27, repro,
2012-05-01,-5.66, 5.48, -7.09, 2.32, 1.60, 8.11, repro,
2012-05-02,-6.04, 4.64, -9.39, 2.38, 1.64, 8.27, repro,
2012-05-03,-3.32, 4.10, -19.70, 2.29, 1.57, 8.03, repro,
2012-05-04,-4.18, 2.25, -16.68, 2.29, 1.57, 7.98, repro,
2012-05-05,-3.45, 4.58, -16.61, 2.33, 1.60, 8.11, repro,
2012-05-06,-3.28, 5.64, -20.78, 2.35, 1.61, 8.26, repro,
2012-05-07,-2.43, 5.24, -18.51, 2.36, 1.61, 8.13, repro,
2012-05-08,-2.58, 6.24, -8.66, 2.31, 1.57, 7.99, repro,
2012-05-09,-3.70, 5.20, -19.17, 2.30, 1.58, 8.04, repro,
2012-05-10,-4.20, 3.95, -12.38, 2.31, 1.57, 7.97, repro,
2012-05-11,-2.47, 4.05, -20.37, 2.31, 1.57, 8.00, repro,
2012-05-12,-3.87, 3.83, -12.73, 2.31, 1.58, 8.01, repro,
2012-05-13,-2.50, 5.03, -15.68, 2.30, 1.58, 8.05, repro,
2012-05-14,-1.80, 5.33, -17.73, 2.33, 1.57, 7.98, repro,
2012-05-15,-3.06, 4.53, -11.14, 2.30, 1.59, 8.03, repro,
2012-05-16,-4.66, 3.47, 1.84, 2.30, 1.58, 7.96, repro,
2012-05-17,-4.10, 2.99, -8.71, 2.38, 1.62, 8.32, repro,
2012-05-18,-1.71, 4.10, -12.62, 2.35, 1.62, 8.18, repro,
2012-05-19,-3.30, 4.64, -7.59, 2.32, 1.58, 8.09, repro,
2012-05-20,-2.75, 2.93, -11.78, 2.33, 1.61, 8.05, repro,
2012-05-21,-5.64, 1.44, -11.27, 2.35, 1.61, 8.15, repro,
2012-05-22,-5.81, 1.99, -6.29, 2.40, 1.63, 8.43, repro,
2012-05-23,-4.22, 6.09, -10.08, 2.41, 1.64, 8.45, repro,
2012-05-24,-5.63, 5.17, -3.75, 2.36, 1.59, 8.19, repro,
2012-05-25,-4.06, 4.86, -14.48, 2.36, 1.61, 8.23, repro,
2012-05-26,-3.78, 3.21, -11.05, 2.43, 1.65, 8.45, repro,
2012-05-27,-6.24, 4.16, -4.48, 2.31, 1.57, 8.02, repro,
2012-05-28,-4.76, 6.82, -9.89, 2.33, 1.58, 8.11, repro,
2012-05-29,-4.76, 3.67, -4.60, 2.31, 1.57, 7.94, repro,
2012-05-30,-4.29, 5.97, -9.62, 2.35, 1.59, 8.18, repro,
2012-05-31,-3.60, 7.51, -7.48, 3.22, 2.35, 11.62, repro,
2012-06-01,-4.11, 5.44, -0.64, 2.43, 1.60, 8.28, repro,
2012-06-02,-2.06, 1.61, -9.67, 2.41, 1.60, 8.26, repro,
2012-06-03,-3.38, 1.29, -12.05, 2.33, 1.58, 8.13, repro,
2012-06-04,-6.35, 5.25, -7.05, 2.37, 1.59, 8.17, repro,
2012-06-05,-10.73, 3.64, 1.53, 2.36, 1.59, 8.24, repro,
2012-06-06,-5.13, 4.71, -3.04, 2.37, 1.58, 8.21, repro,
2012-06-07,-3.11, 1.51, -8.39, 2.36, 1.58, 8.24, repro,
2012-06-08,-1.31, 0.17, -9.71, 2.39, 1.61, 8.35, repro,
2012-06-09,-3.99, 3.84, -7.13, 2.34, 1.57, 8.08, repro,
2012-06-10,-2.47, 4.84, -9.75, 2.36, 1.58, 8.14, repro,
2012-06-11,-4.07, 5.82, -15.68, 2.36, 1.57, 8.10, repro,
2012-06-12,-4.31, 4.46, 4.96, 2.37, 1.57, 8.14, repro,
2012-06-13,-2.95, 4.94, -9.98, 2.40, 1.58, 8.24, repro,
2012-06-14,-2.81, 3.62, -6.95, 2.39, 1.61, 8.27, repro,
2012-06-15,-3.61, 3.98, -11.70, 2.35, 1.58, 8.11, repro,
2012-06-16,-2.30, 3.67, -12.01, 2.32, 1.57, 8.04, repro,
2012-06-17,-6.41, 3.06, -2.99, 2.38, 1.57, 8.13, repro,
2012-06-18,-4.71, 3.80, -10.23, 2.41, 1.62, 8.39, repro,
2012-06-19,-3.20, 2.40, -16.71, 2.42, 1.64, 8.52, repro,
2012-06-20,-2.22, 3.03, -10.71, 2.34, 1.58, 8.10, repro,
2012-06-21,-1.50, 3.62, -15.05, 2.36, 1.58, 8.04, repro,
2012-06-22,-3.16, 2.75, -11.93, 2.36, 1.57, 8.08, repro,
2012-06-23,-4.22, 4.53, -8.49, 2.36, 1.57, 8.17, repro,
2012-06-25,-2.90, 4.33, -15.53, 2.37, 1.58, 8.23, repro,
2012-06-26,-2.28, 4.27, -10.11, 2.32, 1.58, 8.06, repro,
2012-06-27,-0.11, 3.73, -14.66, 2.61, 1.76, 8.91, repro,
2012-06-28,-3.81, 6.22, 1.33, 2.36, 1.57, 8.06, repro,
2012-06-29,-2.49, 6.53, -10.80, 2.36, 1.58, 8.16, repro,
2012-06-30,1.85, 6.31, -14.86, 2.35, 1.59, 8.21, repro,
2012-07-01,2.34, 5.22, -12.95, 2.39, 1.60, 8.35, repro,
2012-07-02,-0.08, 4.56, -14.28, 2.34, 1.58, 8.14, repro,
2012-07-03,-0.12, -0.35, -10.51, 2.34, 1.56, 8.01, repro,
2012-07-04,-2.30, 5.75, -10.38, 2.36, 1.57, 8.20, repro,
2012-07-05,-0.34, 5.67, -5.22, 2.39, 1.61, 8.22, repro,
2012-07-06,-0.52, 5.09, -15.34, 2.41, 1.63, 8.35, repro,
2012-07-07,-1.87, 4.79, -13.44, 2.39, 1.61, 8.37, repro,
2012-07-08,-3.11, 4.87, -8.88, 2.34, 1.56, 7.99, repro,
2012-07-09,-4.02, 4.37, -2.38, 2.36, 1.57, 8.12, repro,
2012-07-10,-4.50, 5.55, -10.45, 2.35, 1.58, 8.05, repro,
2012-07-11,0.12, 5.67, -11.51, 2.33, 1.58, 8.07, repro,
2012-07-12,-0.62, 6.00, -8.22, 2.39, 1.58, 8.22, repro,
2012-07-13,-0.77, 4.48, -3.48, 2.36, 1.59, 8.19, repro,
2012-07-14,-2.21, 4.41, -9.33, 2.34, 1.56, 8.00, repro,
2012-07-15,-2.70, 3.72, -3.20, 2.36, 1.59, 8.18, repro,
2012-07-16,-1.21, 4.60, -14.49, 2.32, 1.57, 8.05, repro,
2012-07-17,-2.00, 5.08, 0.65, 2.35, 1.57, 8.12, repro,
2012-07-18,-0.37, 2.92, -3.32, 2.33, 1.57, 8.06, repro,
2012-07-19,-2.90, 4.73, -5.24, 2.35, 1.58, 8.23, repro,
2012-07-20,-3.09, 4.28, -9.12, 2.37, 1.61, 8.31, repro,
2012-07-21,-0.54, 3.80, -6.48, 3.03, 1.96, 10.33, repro,
2012-07-22,-0.76, 5.42, -9.00, 2.32, 1.57, 8.04, repro,
2012-07-23,0.85, 5.12, -18.54, 2.36, 1.57, 8.14, repro,
2012-07-24,0.37, 3.87, -18.55, 2.37, 1.57, 8.12, repro,
2012-07-25,-2.81, 4.73, -10.07, 2.35, 1.56, 8.07, repro,
2012-07-26,-0.94, 5.00, -3.04, 2.36, 1.59, 8.17, repro,
2012-07-27,-1.93, 4.98, -8.84, 2.39, 1.59, 8.35, repro,
2012-07-28,-1.25, 3.25, 0.63, 2.35, 1.58, 8.18, repro,
2012-07-29,-1.27, 5.36, -12.40, 2.37, 1.57, 8.21, repro,
2012-07-30,0.41, 5.11, -5.88, 2.34, 1.57, 8.17, repro,
