PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9191483786 North Latitude, -111.4504872447 East Longitude, 1693.93373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,4.27, -1.64, 0.33, 2.65, 1.92, 8.69, repro,
2008-09-13,2.68, -1.29, 0.73, 2.31, 1.67, 7.41, repro,
2008-09-14,2.46, -0.94, -5.08, 2.21, 1.58, 7.04, repro,
2008-09-15,2.52, -1.06, -7.54, 2.23, 1.61, 7.17, repro,
2008-09-16,2.09, -0.40, -7.22, 2.33, 1.69, 7.49, repro,
2008-09-17,2.27, -0.23, -7.95, 2.29, 1.60, 7.21, repro,
2008-09-18,2.93, -0.70, -8.34, 2.24, 1.59, 7.13, repro,
2008-09-19,2.57, -0.77, -3.97, 2.20, 1.55, 6.96, repro,
2008-09-20,3.96, -0.86, -4.93, 2.23, 1.61, 7.11, repro,
2008-09-21,1.19, -0.84, -8.16, 2.24, 1.60, 7.15, repro,
2008-09-22,3.69, 0.34, -9.01, 2.18, 1.55, 6.95, repro,
2008-09-23,2.29, -0.87, -4.61, 2.19, 1.55, 6.94, repro,
2008-09-24,1.94, 0.28, -4.66, 2.30, 1.64, 7.33, repro,
2008-09-25,0.88, -0.54, -3.68, 2.18, 1.55, 6.91, repro,
2008-09-26,2.41, -1.56, -2.29, 2.20, 1.56, 7.01, repro,
2008-09-27,2.10, -0.38, -5.83, 2.28, 1.65, 7.33, repro,
2008-09-28,3.75, -0.57, -8.04, 2.31, 1.61, 7.31, repro,
2008-09-29,1.82, -0.12, -10.69, 2.25, 1.59, 7.12, repro,
2008-09-30,2.80, -0.70, -5.65, 2.20, 1.56, 6.96, repro,
2008-10-01,1.57, -0.56, -7.36, 2.20, 1.56, 6.96, repro,
2008-10-02,2.05, -0.27, -3.60, 2.24, 1.60, 7.14, repro,
2008-10-03,2.84, -0.54, -4.50, 2.23, 1.59, 7.07, repro,
2008-10-04,2.13, 0.15, -1.42, 2.19, 1.55, 6.92, repro,
2008-10-05,2.11, 0.17, 0.07, 2.20, 1.54, 6.90, repro,
2008-10-06,2.04, -0.32, -4.44, 2.20, 1.55, 6.93, repro,
2008-10-07,1.71, -1.04, -4.05, 2.21, 1.55, 6.95, repro,
2008-10-08,2.57, -1.06, -4.97, 2.21, 1.58, 7.07, repro,
2008-10-09,3.08, -0.36, -4.61, 2.15, 1.54, 6.89, repro,
2008-10-10,2.49, 0.39, -5.45, 2.21, 1.55, 6.98, repro,
2008-10-11,3.27, -0.00, -6.19, 2.17, 1.53, 6.82, repro,
2008-10-12,2.33, -0.15, -4.70, 2.15, 1.54, 6.86, repro,
2008-10-13,1.44, -1.04, -9.72, 2.15, 1.53, 6.87, repro,
2008-10-14,1.92, 0.14, -12.41, 2.15, 1.54, 6.88, repro,
2008-10-15,2.24, -0.14, -13.89, 2.24, 1.55, 7.09, repro,
2008-10-16,2.04, -0.47, -12.05, 2.25, 1.55, 7.03, repro,
2008-10-17,2.35, 0.22, -12.91, 2.15, 1.54, 6.88, repro,
2008-10-18,2.60, -0.31, -11.52, 2.15, 1.53, 6.83, repro,
2008-10-19,2.14, -0.65, -9.36, 2.15, 1.54, 6.89, repro,
2008-10-20,2.11, 0.29, -8.39, 2.15, 1.53, 6.91, repro,
2008-10-21,1.33, -0.29, -7.06, 2.17, 1.54, 6.91, repro,
2008-10-22,1.56, -0.20, -15.26, 2.14, 1.54, 6.85, repro,
2008-10-23,1.28, -0.22, -5.50, 2.14, 1.54, 6.83, repro,
2008-10-24,1.59, -0.37, -4.03, 2.14, 1.53, 6.85, repro,
2008-10-25,0.81, -0.92, 0.66, 2.15, 1.53, 6.86, repro,
2008-10-26,2.50, -0.87, -11.52, 2.17, 1.54, 6.91, repro,
2008-10-27,2.42, -0.37, -14.19, 2.17, 1.54, 6.91, repro,
2008-10-28,2.50, -0.23, -14.22, 2.21, 1.56, 6.90, repro,
2008-10-29,2.44, -0.53, -8.59, 2.24, 1.56, 6.97, repro,
2008-10-30,1.36, -0.48, -9.23, 2.15, 1.53, 6.87, repro,
2008-10-31,1.87, 0.02, -12.58, 2.22, 1.57, 7.05, repro,
2008-11-01,1.25, 0.08, -7.43, 2.18, 1.55, 6.94, repro,
2008-11-02,1.96, -0.85, -2.15, 2.18, 1.59, 7.10, repro,
2008-11-03,2.40, -0.88, 0.09, 2.21, 1.62, 7.12, repro,
2008-11-04,1.47, -0.27, -0.58, 2.21, 1.61, 7.10, repro,
2008-11-05,2.13, -0.71, -2.85, 2.21, 1.60, 7.06, repro,
2008-11-06,2.05, -0.36, -9.91, 2.20, 1.57, 7.02, repro,
2008-11-07,1.57, -0.49, -8.50, 2.24, 1.63, 7.22, repro,
2008-11-08,1.44, -0.35, -6.85, 2.19, 1.60, 7.09, repro,
2008-11-09,1.88, -1.08, -2.43, 2.19, 1.58, 7.07, repro,
2008-11-10,2.33, -0.79, -1.74, 2.24, 1.62, 7.16, repro,
2008-11-11,1.49, -0.36, -5.38, 2.34, 1.69, 7.70, repro,
2008-11-12,1.51, 1.10, -5.22, 2.22, 1.60, 7.06, repro,
2008-11-13,1.62, -0.21, -0.66, 2.21, 1.60, 7.04, repro,
2008-11-14,1.50, -1.27, -6.57, 2.24, 1.66, 7.30, repro,
2008-11-15,1.50, -1.23, -11.52, 2.22, 1.62, 7.15, repro,
2008-11-16,2.31, -1.21, -12.21, 2.28, 1.65, 7.38, repro,
2008-11-17,1.64, -1.30, -10.88, 2.28, 1.70, 7.45, repro,
2008-11-18,1.68, 0.36, -9.80, 2.31, 1.69, 7.65, repro,
2008-11-19,1.95, -0.81, -13.47, 2.19, 1.61, 7.14, repro,
2008-11-20,1.74, 0.06, -15.50, 2.23, 1.64, 7.27, repro,
2008-11-21,2.16, 0.18, -10.71, 2.35, 1.76, 7.84, repro,
2008-11-22,1.80, -0.29, -6.88, 2.45, 1.80, 8.11, repro,
2008-11-23,1.60, 0.70, -10.17, 2.31, 1.69, 7.48, repro,
2008-11-24,0.89, -0.41, -10.14, 2.36, 1.73, 7.69, repro,
2008-11-25,1.03, 0.06, -9.86, 2.27, 1.67, 7.37, repro,
2008-11-26,2.30, -0.29, -8.75, 2.21, 1.61, 7.09, repro,
2008-11-27,2.78, -0.07, -6.32, 2.21, 1.60, 7.17, repro,
2008-11-28,1.75, -0.13, -4.38, 2.28, 1.68, 7.37, repro,
2008-11-29,1.20, -0.89, -3.86, 2.34, 1.75, 7.79, repro,
2008-11-30,1.20, -0.77, -4.01, 2.19, 1.59, 7.05, repro,
2008-12-01,1.03, -1.06, -6.31, 2.15, 1.55, 6.91, repro,
2008-12-02,1.97, -0.36, -4.49, 2.25, 1.63, 7.26, repro,
2008-12-03,2.45, -0.50, -3.12, 2.21, 1.61, 7.09, repro,
2008-12-04,1.47, -0.71, -12.88, 2.25, 1.70, 7.46, repro,
2008-12-05,0.70, -0.13, -6.95, 2.22, 1.63, 7.14, repro,
2008-12-06,1.20, -0.67, -7.40, 2.28, 1.69, 7.46, repro,
2008-12-07,1.87, 0.33, -7.28, 2.29, 1.72, 7.59, repro,
2008-12-08,2.52, -1.24, -1.17, 2.24, 1.62, 7.21, repro,
2008-12-09,2.35, -0.45, -11.06, 2.22, 1.63, 7.17, repro,
2008-12-10,2.14, -0.74, -11.46, 2.25, 1.70, 7.30, repro,
2008-12-11,2.17, -0.58, -8.32, 2.32, 1.67, 7.44, repro,
2008-12-12,2.07, -0.18, -8.32, 2.30, 1.69, 7.57, repro,
2008-12-13,2.99, 0.12, -3.02, 2.19, 1.57, 7.00, repro,
2008-12-14,2.28, 0.01, -2.10, 2.17, 1.55, 6.90, repro,
2008-12-15,2.33, 0.68, -7.46, 2.19, 1.56, 6.96, repro,
2008-12-16,1.94, -0.11, -3.16, 2.17, 1.57, 6.99, repro,
2008-12-17,1.71, -0.24, -8.14, 2.21, 1.59, 7.05, repro,
2008-12-18,2.11, 0.44, -2.43, 2.15, 1.54, 6.87, repro,
2008-12-19,1.54, -0.29, -2.52, 2.21, 1.58, 7.03, repro,
2008-12-20,2.43, 0.25, -11.75, 2.14, 1.54, 6.84, repro,
2008-12-21,2.27, 0.06, -9.37, 2.19, 1.60, 7.04, repro,
2008-12-22,2.63, 1.28, -5.88, 2.13, 1.55, 6.88, repro,
2008-12-23,2.86, -0.11, -4.35, 2.15, 1.55, 6.94, repro,
2008-12-24,2.31, 0.40, -2.80, 2.15, 1.55, 6.95, repro,
2008-12-25,2.46, 1.26, 1.23, 2.14, 1.54, 6.88, repro,
2008-12-26,2.00, -0.37, -1.52, 2.15, 1.54, 6.90, repro,
2008-12-27,1.15, 0.01, -8.37, 2.14, 1.53, 6.86, repro,
2008-12-28,-0.53, -1.14, -8.16, 2.14, 1.55, 6.91, repro,
2008-12-29,2.05, -0.61, -8.11, 2.14, 1.54, 6.89, repro,
2008-12-30,2.72, 0.58, -17.50, 2.13, 1.54, 6.86, repro,
2008-12-31,2.78, 0.43, -15.73, 2.14, 1.54, 6.86, repro,
2009-01-01,1.77, -0.76, -7.50, 2.19, 1.56, 7.01, repro,
2009-01-02,3.63, 0.65, -2.14, 2.15, 1.55, 6.93, repro,
2009-01-03,3.25, -0.74, -4.88, 2.14, 1.55, 6.86, repro,
2009-01-04,2.70, 0.01, -12.15, 2.13, 1.55, 6.84, repro,
2009-01-05,2.14, 0.57, -3.71, 2.13, 1.55, 6.85, repro,
2009-01-06,2.60, -0.14, -6.83, 2.13, 1.54, 6.82, repro,
2009-01-07,1.24, -1.23, -4.41, 2.15, 1.55, 6.90, repro,
2009-01-08,3.27, -1.09, -8.19, 2.19, 1.60, 7.08, repro,
2009-01-09,2.46, 0.27, -15.10, 2.22, 1.62, 7.20, repro,
2009-01-10,3.07, 0.37, -19.45, 2.20, 1.59, 7.13, repro,
2009-01-11,3.57, -0.25, -23.10, 2.14, 1.55, 6.88, repro,
2009-01-12,3.53, 0.11, -19.38, 2.21, 1.58, 7.10, repro,
2009-01-13,2.56, -0.32, -21.00, 2.20, 1.58, 7.10, repro,
2009-01-14,3.80, -0.03, -21.02, 2.19, 1.58, 7.06, repro,
2009-01-15,3.14, 0.23, -21.76, 2.18, 1.58, 7.04, repro,
2009-01-16,3.22, 1.17, -19.63, 2.17, 1.57, 7.01, repro,
2009-01-17,3.91, 0.34, -19.01, 2.24, 1.64, 7.24, repro,
2009-01-18,3.09, 0.31, -21.13, 2.14, 1.56, 6.90, repro,
2009-01-19,3.92, 0.31, -20.10, 2.20, 1.58, 7.06, repro,
2009-01-20,3.38, 0.60, -21.01, 2.13, 1.55, 6.88, repro,
2009-01-21,2.64, 0.27, -14.44, 2.13, 1.55, 6.91, repro,
2009-01-22,3.51, 0.46, -11.37, 2.17, 1.56, 7.00, repro,
2009-01-23,4.31, -0.21, -19.10, 2.20, 1.58, 7.07, repro,
2009-01-24,3.81, 0.92, -22.08, 2.18, 1.58, 7.07, repro,
2009-01-25,2.86, 0.98, -15.54, 2.18, 1.58, 7.06, repro,
2009-01-26,2.64, 1.02, -14.78, 2.12, 1.56, 6.91, repro,
2009-01-27,1.98, 0.29, -15.93, 2.13, 1.56, 6.94, repro,
2009-01-28,2.82, 0.28, -14.21, 2.13, 1.55, 6.90, repro,
2009-01-29,2.40, 0.03, -17.61, 2.13, 1.56, 6.93, repro,
2009-01-30,1.79, -0.07, -22.38, 2.17, 1.58, 7.05, repro,
2009-01-31,1.94, 0.29, -14.99, 2.11, 1.56, 6.88, repro,
2009-02-01,2.54, 0.81, -17.83, 2.12, 1.55, 6.88, repro,
2009-02-02,2.23, 0.37, -23.11, 2.13, 1.56, 6.89, repro,
2009-02-03,2.26, 0.95, -22.19, 2.17, 1.59, 7.06, repro,
2009-02-04,1.86, 0.80, -22.98, 2.12, 1.57, 6.89, repro,
2009-02-05,1.86, 0.79, -19.13, 2.17, 1.60, 7.12, repro,
2009-02-06,2.10, 1.00, -12.97, 2.20, 1.63, 7.24, repro,
2009-02-07,2.23, 0.38, -13.66, 2.16, 1.58, 7.03, repro,
2009-02-08,2.33, -0.03, -8.34, 2.13, 1.55, 6.88, repro,
2009-02-09,1.55, 0.03, -4.29, 2.19, 1.60, 7.13, repro,
2009-02-10,2.08, 0.06, -8.08, 2.15, 1.57, 6.97, repro,
2009-02-11,2.37, 0.17, -11.04, 2.20, 1.66, 7.35, repro,
2009-02-12,2.52, 0.09, -13.14, 2.15, 1.61, 7.04, repro,
2009-02-13,1.81, 0.42, -12.15, 2.16, 1.61, 6.99, repro,
2009-02-14,1.92, 0.40, -11.82, 2.14, 1.56, 6.90, repro,
2009-02-15,2.27, 0.69, -14.38, 2.15, 1.59, 7.07, repro,
2009-02-16,1.52, 0.54, -8.66, 2.17, 1.62, 7.21, repro,
2009-02-17,1.47, -0.11, -6.33, 2.16, 1.58, 6.99, repro,
2009-02-18,1.78, 0.23, -11.48, 2.18, 1.63, 7.31, repro,
2009-02-19,1.69, -0.53, -12.40, 2.17, 1.58, 7.10, repro,
2009-02-20,0.87, -0.14, -16.60, 2.16, 1.59, 7.12, repro,
2009-02-21,1.42, -0.74, -17.54, 2.30, 1.72, 7.72, repro,
2009-02-22,1.87, 0.61, -20.94, 2.15, 1.59, 7.09, repro,
2009-02-23,1.78, 0.48, -17.40, 2.17, 1.63, 7.26, repro,
2009-02-24,1.88, 0.35, -13.58, 2.21, 1.66, 7.48, repro,
2009-02-25,2.83, -0.80, -15.83, 91.25, 137.52, 300.35, repro,
2009-02-26,2.73, 0.12, -11.46, 2.23, 1.68, 7.51, repro,
2009-02-27,2.51, -0.25, -15.97, 2.49, 1.93, 8.53, repro,
2009-02-28,2.29, 0.29, -21.58, 2.22, 1.69, 7.54, repro,
2009-03-01,2.04, 0.76, -17.51, 2.28, 1.72, 7.71, repro,
2009-03-02,2.82, 1.00, -16.68, 2.19, 1.64, 7.40, repro,
2009-03-03,4.12, 1.51, -11.65, 2.25, 1.68, 7.62, repro,
2009-03-04,2.82, 0.36, -6.17, 2.13, 1.57, 6.97, repro,
2009-03-05,2.07, -0.96, -3.41, 2.27, 1.72, 7.72, repro,
2009-03-06,2.59, 0.29, -5.39, 2.30, 1.73, 7.71, repro,
2009-03-07,3.07, -0.70, -7.14, 2.20, 1.66, 7.41, repro,
2009-03-08,2.90, 0.48, -3.57, 2.16, 1.59, 7.20, repro,
2009-03-09,3.52, -0.57, -12.71, 2.30, 1.72, 7.78, repro,
2009-03-10,3.15, 0.37, -11.00, 2.15, 1.59, 7.14, repro,
2009-03-11,3.11, 0.86, -14.60, 2.15, 1.59, 7.11, repro,
2009-03-12,2.59, 0.61, -16.87, 2.17, 1.59, 7.17, repro,
2009-03-13,2.91, 0.24, -18.18, 2.30, 1.73, 7.83, repro,
2009-03-14,2.15, 0.61, -8.57, 2.20, 1.65, 7.42, repro,
2009-03-15,2.43, -0.30, -4.21, 2.13, 1.56, 6.97, repro,
2009-03-16,2.19, 0.52, -4.55, 2.15, 1.60, 7.11, repro,
2009-03-17,2.18, 0.23, -9.11, 2.14, 1.56, 6.99, repro,
2009-03-18,2.27, 0.23, -16.99, 2.13, 1.56, 6.94, repro,
2009-03-19,2.31, 0.95, -13.62, 2.13, 1.55, 6.97, repro,
2009-03-20,2.45, 0.35, -9.26, 2.12, 1.56, 6.97, repro,
2009-03-21,2.92, 1.06, -11.71, 2.12, 1.56, 6.98, repro,
2009-03-22,2.47, 1.13, -0.29, 2.14, 1.57, 7.01, repro,
2009-03-23,2.94, -0.77, -11.22, 2.14, 1.56, 6.97, repro,
2009-03-24,2.00, 0.22, -12.42, 2.13, 1.56, 6.97, repro,
2009-03-25,1.63, -0.10, -3.86, 2.13, 1.56, 6.95, repro,
2009-03-26,3.75, 0.22, -7.65, 2.16, 1.56, 7.00, repro,
2009-03-27,2.07, 0.66, -8.06, 2.19, 1.59, 7.09, repro,
2009-03-28,2.48, 0.15, -11.77, 2.19, 1.58, 7.06, repro,
2009-03-29,2.39, 1.23, -2.92, 2.19, 1.57, 7.02, repro,
2009-03-30,2.34, 0.14, -9.36, 2.17, 1.56, 7.00, repro,
2009-03-31,2.23, 0.56, -10.14, 2.19, 1.57, 7.03, repro,
2009-04-01,2.73, 0.28, -6.98, 2.19, 1.57, 7.04, repro,
2009-04-02,3.03, 0.53, -5.99, 2.21, 1.62, 7.25, repro,
2009-04-03,2.31, -0.53, -7.05, 2.22, 1.62, 7.22, repro,
2009-04-04,2.30, 0.27, -12.25, 2.16, 1.56, 6.96, repro,
2009-04-05,2.81, 0.93, -20.92, 2.18, 1.57, 7.00, repro,
2009-04-06,2.74, 1.25, -19.16, 2.20, 1.56, 6.98, repro,
2009-04-07,1.45, 0.78, -11.67, 2.20, 1.56, 7.01, repro,
2009-04-08,2.21, 1.23, -10.66, 2.16, 1.56, 6.95, repro,
2009-04-09,2.18, -0.40, -10.05, 2.23, 1.59, 7.14, repro,
2009-04-10,1.72, 1.71, -16.13, 2.16, 1.55, 6.90, repro,
2009-04-11,2.48, 1.79, -13.20, 2.22, 1.59, 7.11, repro,
2009-04-12,2.65, 0.58, -16.43, 2.19, 1.55, 6.97, repro,
2009-04-13,2.84, 1.06, -11.83, 2.30, 1.61, 7.36, repro,
2009-04-14,2.38, 0.34, -13.58, 2.19, 1.56, 6.98, repro,
2009-04-15,4.13, -0.64, -12.51, 2.22, 1.58, 7.10, repro,
2009-04-16,4.05, -0.32, -21.72, 2.18, 1.56, 6.96, repro,
2009-04-17,2.81, 0.87, -20.89, 2.19, 1.55, 6.94, repro,
2009-04-18,2.04, 0.45, -16.64, 2.20, 1.55, 6.98, repro,
2009-04-19,1.58, 0.02, -17.61, 2.20, 1.55, 6.97, repro,
2009-04-20,1.77, 0.38, -21.73, 2.19, 1.56, 6.99, repro,
2009-04-21,3.11, 0.24, -24.16, 2.21, 1.58, 7.07, repro,
2009-04-22,1.67, 0.33, -13.76, 2.31, 1.62, 7.33, repro,
2009-04-23,2.08, 1.02, -6.87, 2.25, 1.59, 7.12, repro,
2009-04-24,1.98, 0.07, -9.52, 2.24, 1.59, 7.11, repro,
2009-04-25,1.28, 0.64, -13.01, 2.20, 1.56, 6.96, repro,
2009-04-26,2.89, 0.67, -16.75, 2.19, 1.56, 6.94, repro,
2009-04-27,1.67, 1.23, -20.43, 2.22, 1.59, 7.05, repro,
2009-04-28,1.04, 1.09, -22.13, 2.23, 1.57, 7.01, repro,
2009-04-29,3.35, 0.07, -17.23, 2.29, 1.64, 7.17, repro,
2009-04-30,2.06, 0.03, -19.52, 2.27, 1.62, 7.11, repro,
2009-05-01,2.18, 1.16, -17.98, 2.24, 1.59, 7.11, repro,
2009-05-02,1.44, 0.09, -14.41, 2.19, 1.55, 6.95, repro,
2009-05-03,2.22, 0.19, -14.97, 2.20, 1.56, 6.95, repro,
2009-05-04,1.23, 1.02, -16.76, 2.23, 1.58, 7.07, repro,
2009-05-05,0.94, 1.50, -13.41, 2.21, 1.57, 7.04, repro,
2009-05-06,1.60, -1.45, -11.07, 2.20, 1.56, 7.03, repro,
2009-05-07,1.69, -0.25, -14.11, 2.19, 1.57, 7.00, repro,
2009-05-08,1.67, 0.54, -17.69, 2.19, 1.56, 7.00, repro,
2009-05-09,2.31, 0.53, -21.70, 2.18, 1.55, 6.94, repro,
2009-05-10,1.91, 0.68, -18.61, 2.22, 1.59, 7.05, repro,
2009-05-11,0.58, 0.64, -14.47, 2.21, 1.59, 7.09, repro,
2009-05-12,1.90, 0.42, -13.12, 2.26, 1.66, 7.28, repro,
2009-05-13,2.92, 0.95, -18.02, 2.21, 1.59, 7.12, repro,
2009-05-14,1.21, 1.02, -11.43, 2.18, 1.55, 6.97, repro,
2009-05-15,3.29, 1.18, -14.83, 2.18, 1.55, 6.95, repro,
2009-05-16,1.78, 1.31, -17.28, 2.18, 1.57, 7.04, repro,
2009-05-17,2.50, 0.47, -20.51, 2.17, 1.56, 7.01, repro,
2009-05-18,1.65, 1.00, -18.31, 2.17, 1.56, 7.01, repro,
2009-05-19,1.91, 1.97, -17.30, 2.20, 1.60, 7.18, repro,
2009-05-20,1.50, 1.71, -12.97, 2.17, 1.56, 7.05, repro,
2009-05-21,1.98, 1.11, -18.58, 2.17, 1.56, 7.02, repro,
2009-05-22,1.23, 1.25, -20.36, 2.18, 1.57, 7.05, repro,
2009-05-23,2.92, -0.98, -15.60, 2.26, 1.60, 7.26, repro,
2009-05-24,2.86, 0.37, -17.16, 2.15, 1.56, 6.99, repro,
2009-05-25,2.97, 1.22, -14.57, 2.17, 1.56, 6.97, repro,
2009-05-26,1.97, 0.81, -16.35, 2.19, 1.56, 6.99, repro,
2009-05-27,2.10, 1.19, -13.39, 2.16, 1.55, 6.94, repro,
2009-05-28,1.96, 0.56, -8.40, 2.17, 1.56, 6.99, repro,
2009-05-29,2.04, 1.26, -15.31, 2.16, 1.56, 6.94, repro,
2009-05-30,1.78, 1.86, -16.17, 2.16, 1.57, 7.02, repro,
2009-05-31,0.83, 2.22, -20.03, 2.18, 1.56, 7.03, repro,
2009-06-01,1.75, 1.04, -11.56, 2.18, 1.56, 7.00, repro,
2009-06-02,2.28, 1.25, -15.08, 2.21, 1.62, 7.20, repro,
2009-06-03,2.53, 1.27, -18.37, 2.17, 1.57, 7.02, repro,
2009-06-04,2.82, 1.31, -18.85, 2.17, 1.58, 7.05, repro,
2009-06-05,2.54, 1.30, -17.87, 2.17, 1.57, 7.00, repro,
2009-06-06,1.43, 0.44, -13.45, 2.28, 1.66, 7.44, repro,
2009-06-07,3.13, 0.96, -17.47, 2.18, 1.57, 7.07, repro,
2009-06-08,3.44, 0.14, -10.87, 2.18, 1.57, 7.01, repro,
2009-06-09,2.99, 1.16, -10.40, 2.18, 1.58, 7.04, repro,
2009-06-10,1.81, 0.34, -11.36, 2.17, 1.58, 7.03, repro,
2009-06-11,2.45, 0.98, -14.58, 2.16, 1.56, 6.97, repro,
2009-06-12,2.13, 1.78, -12.55, 2.17, 1.56, 6.99, repro,
2009-06-13,2.36, 1.15, -11.47, 2.17, 1.57, 7.01, repro,
2009-06-14,1.39, 2.10, -11.97, 2.23, 1.62, 7.12, repro,
2009-06-15,2.07, 0.54, -12.59, 2.23, 1.63, 7.13, repro,
2009-06-16,3.15, 1.28, -20.37, 2.18, 1.56, 7.01, repro,
2009-06-17,1.22, 2.17, -21.66, 2.21, 1.63, 7.13, repro,
2009-06-18,0.57, 1.25, -13.00, 2.21, 1.63, 7.11, repro,
2009-06-19,2.18, 0.88, -11.79, 2.18, 1.56, 7.00, repro,
2009-06-20,2.56, 1.34, -11.49, 2.18, 1.56, 7.01, repro,
2009-06-21,2.87, 0.59, -10.06, 2.22, 1.62, 7.07, repro,
2009-06-22,3.58, -0.27, -14.36, 2.18, 1.57, 7.01, repro,
2009-06-23,2.43, 0.40, -14.17, 2.15, 1.55, 6.93, repro,
2009-06-24,2.93, 1.14, -12.06, 2.22, 1.64, 7.16, repro,
2009-06-25,1.48, 0.36, -16.77, 2.17, 1.57, 6.98, repro,
2009-06-26,1.90, 1.66, -15.75, 2.23, 1.62, 7.24, repro,
2009-06-27,3.58, -0.25, -17.18, 2.22, 1.65, 7.22, repro,
2009-06-28,2.57, 1.21, -22.37, 2.18, 1.60, 7.14, repro,
2009-06-29,3.94, -0.38, -15.12, 2.22, 1.68, 7.39, repro,
2009-06-30,3.21, 0.37, -18.45, 2.18, 1.60, 7.10, repro,
2009-07-01,3.50, 0.40, -17.62, 2.18, 1.60, 7.16, repro,
2009-07-02,3.38, 0.03, -17.27, 2.16, 1.58, 7.05, repro,
2009-07-03,4.64, 0.74, -14.90, 2.26, 1.68, 7.36, repro,
2009-07-04,4.75, -0.14, -18.38, 2.25, 1.66, 7.41, repro,
2009-07-05,3.56, 1.40, -14.86, 2.15, 1.57, 7.01, repro,
2009-07-06,4.83, -0.55, -10.21, 2.17, 1.58, 7.03, repro,
2009-07-07,2.74, 0.05, -11.14, 2.22, 1.60, 7.24, repro,
2009-07-08,2.20, 0.74, -13.89, 2.16, 1.58, 7.01, repro,
2009-07-09,3.26, 0.94, -8.46, 2.16, 1.57, 6.96, repro,
2009-07-10,3.15, -0.41, -11.57, 2.20, 1.60, 7.13, repro,
2009-07-11,3.56, -0.12, -14.47, 2.27, 1.63, 7.40, repro,
2009-07-12,4.12, -0.00, -11.53, 2.22, 1.61, 7.19, repro,
2009-07-13,3.16, -1.45, -5.19, 2.17, 1.59, 7.07, repro,
2009-07-14,1.94, -0.38, -9.28, 2.19, 1.63, 7.08, repro,
2009-07-15,2.93, -0.38, -15.02, 2.15, 1.57, 6.94, repro,
2009-07-16,1.97, -1.24, -14.20, 2.15, 1.57, 6.95, repro,
2009-07-17,3.69, 0.49, -14.70, 2.17, 1.58, 7.03, repro,
2009-07-18,3.01, 0.09, -19.08, 2.15, 1.57, 6.93, repro,
2009-07-19,2.29, 0.58, -14.89, 2.18, 1.60, 7.07, repro,
2009-07-20,4.73, -0.38, -15.61, 2.14, 1.58, 6.97, repro,
2009-07-21,1.91, 0.55, -7.53, 2.14, 1.57, 6.94, repro,
2009-07-22,2.03, -0.83, -2.79, 2.16, 1.57, 6.99, repro,
2009-07-23,2.81, 0.14, -6.34, 2.16, 1.57, 6.98, repro,
2009-07-24,1.79, -1.40, -15.84, 2.18, 1.62, 7.13, repro,
2009-07-25,2.52, -0.06, -16.70, 2.19, 1.61, 7.13, repro,
2009-07-26,1.69, -0.82, -21.56, 2.22, 1.68, 7.32, repro,
2009-07-27,1.53, -0.63, -8.18, 2.33, 1.71, 7.55, repro,
2009-07-28,2.55, -0.20, -9.62, 2.17, 1.58, 7.00, repro,
2009-07-29,3.06, -0.88, -12.04, 2.16, 1.58, 6.95, repro,
2009-07-30,2.74, -0.32, -14.16, 2.22, 1.61, 7.09, repro,
2009-07-31,2.96, 0.24, -9.09, 2.17, 1.59, 7.00, repro,
2009-08-01,2.17, 0.08, -10.22, 2.16, 1.59, 6.99, repro,
2009-08-02,1.97, -0.20, -13.45, 2.20, 1.64, 7.27, repro,
2009-08-03,2.70, 0.06, -5.92, 2.23, 1.65, 7.23, repro,
2009-08-04,2.81, 0.21, -11.35, 2.29, 1.69, 7.56, repro,
2009-08-05,1.05, -0.09, -15.43, 2.25, 1.66, 7.38, repro,
2009-08-06,1.63, 3.55, -7.97, 2.21, 1.61, 7.13, repro,
2009-08-07,3.69, -1.97, -3.69, 2.37, 1.77, 7.72, repro,
2009-08-08,2.49, -1.42, -9.66, 2.16, 1.58, 6.98, repro,
2009-08-09,2.72, -0.44, -11.03, 2.20, 1.63, 7.20, repro,
2009-08-10,2.98, -0.47, -14.63, 2.17, 1.58, 6.94, repro,
2009-08-11,3.28, -0.61, -12.22, 2.17, 1.57, 6.93, repro,
2009-08-12,3.52, -0.37, -7.31, 2.20, 1.63, 7.08, repro,
2009-08-13,2.94, -1.22, -8.13, 2.23, 1.60, 7.13, repro,
2009-08-14,3.18, -0.84, -9.78, 2.18, 1.59, 7.00, repro,
2009-08-15,3.33, -0.64, -6.24, 2.20, 1.58, 7.00, repro,
2009-08-16,2.94, -0.63, -8.03, 2.25, 1.59, 7.08, repro,
2009-08-17,3.28, 0.50, -13.20, 2.18, 1.58, 6.96, repro,
2009-08-18,3.91, -0.57, -8.30, 2.20, 1.58, 6.99, repro,
2009-08-19,4.64, -1.06, -3.93, 2.20, 1.59, 7.08, repro,
2009-08-20,3.57, 0.49, -11.84, 2.19, 1.59, 7.05, repro,
2009-08-21,2.65, -0.76, -9.07, 2.24, 1.61, 7.17, repro,
