PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2021-02-19
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-08,4.90, 2.64, -24.35, 2.02, 1.78, 7.98, repro,
2006-08-09,1.35, 4.24, -20.79, 2.01, 1.72, 7.88, repro,
2006-08-10,2.99, 3.27, -22.22, 2.04, 1.80, 8.10, repro,
2006-08-11,0.52, 1.44, -18.63, 2.04, 1.85, 8.18, repro,
2006-08-12,3.56, 3.51, -23.08, 2.32, 1.92, 8.85, repro,
2006-08-13,1.09, 3.70, -17.49, 1.98, 1.72, 7.83, repro,
2006-08-14,3.43, 3.16, -19.64, 2.01, 1.77, 7.86, repro,
2006-08-15,2.98, 2.71, -12.77, 2.07, 1.89, 8.32, repro,
2006-08-16,0.27, 4.68, -13.40, 1.99, 1.73, 7.85, repro,
2006-08-17,3.35, 4.36, -28.90, 2.05, 1.77, 8.11, repro,
2006-08-18,0.98, 3.57, -17.41, 2.22, 2.08, 8.98, repro,
2006-08-19,1.41, 3.70, -22.42, 1.94, 1.72, 7.73, repro,
2006-08-20,2.33, 4.17, -18.05, 1.96, 1.71, 7.77, repro,
2006-08-21,2.84, 3.57, -20.00, 2.00, 1.75, 8.00, repro,
2006-08-22,0.13, 4.42, -15.90, 2.04, 1.85, 8.26, repro,
2006-08-23,2.64, 4.49, -16.70, 1.96, 1.71, 7.76, repro,
2006-08-24,3.62, 2.99, -15.64, 1.99, 1.74, 7.91, repro,
2006-08-25,3.14, 2.88, -18.40, 1.99, 1.75, 7.96, repro,
2006-08-26,0.06, 3.23, -14.07, 2.08, 1.87, 8.41, repro,
2006-08-27,3.78, 4.38, -17.08, 2.03, 1.82, 8.28, repro,
2006-08-28,3.09, 4.70, -19.20, 2.02, 1.81, 8.16, repro,
2006-08-29,2.52, 4.50, -15.46, 2.01, 1.79, 8.07, repro,
2006-08-30,3.98, 3.86, -21.05, 2.08, 1.85, 8.45, repro,
2006-08-31,3.33, 3.13, -30.38, 2.20, 2.04, 9.24, repro,
2006-09-01,2.20, 3.92, -15.85, 2.08, 1.86, 8.42, repro,
2006-09-02,1.72, 2.84, -29.91, 2.05, 1.86, 8.34, repro,
2006-09-03,4.91, 6.37, -18.06, 2.16, 1.90, 8.59, repro,
2006-09-04,-1.05, 6.08, -10.29, 2.11, 1.90, 8.55, repro,
2006-09-05,4.27, 5.22, -24.06, 2.06, 1.86, 8.37, repro,
2006-09-06,1.47, 5.62, -20.39, 2.03, 1.83, 8.31, repro,
2006-09-07,1.80, 4.88, -20.98, 2.07, 1.87, 8.42, repro,
2006-09-08,3.49, 6.78, -12.75, 2.14, 1.98, 8.66, repro,
2006-09-09,4.21, 2.69, -16.41, 2.13, 1.87, 8.53, repro,
2006-09-10,1.61, 3.64, -6.80, 3.15, 3.02, 13.36, repro,
2006-09-11,1.68, 6.83, -20.74, 2.21, 2.02, 8.93, repro,
2006-09-12,5.09, 3.17, -22.43, 1.99, 1.77, 7.90, repro,
2006-09-13,4.48, 5.04, -20.34, 2.01, 1.79, 8.07, repro,
2006-09-14,2.61, 3.44, -15.30, 2.10, 1.82, 8.47, repro,
2006-09-15,4.55, 7.68, -23.13, 2.05, 1.77, 8.13, repro,
2006-09-16,3.78, 5.06, -19.16, 1.96, 1.73, 7.74, repro,
2006-09-17,3.17, 4.31, -16.48, 1.99, 1.74, 7.91, repro,
2006-09-18,3.07, 4.90, -18.71, 1.96, 1.72, 7.72, repro,
2006-09-19,3.56, 5.33, -17.01, 1.96, 1.73, 7.81, repro,
2006-09-20,3.86, 2.97, -14.47, 1.93, 1.72, 7.60, repro,
2006-09-21,3.84, 4.24, -15.59, 1.97, 1.78, 7.89, repro,
2006-09-22,2.47, 3.52, -5.31, 2.03, 1.83, 8.18, repro,
2006-09-23,2.58, 5.71, -19.48, 2.00, 1.74, 7.86, repro,
2006-09-24,3.49, 4.38, -15.52, 2.11, 1.79, 8.34, repro,
2006-09-25,2.73, 5.83, -25.14, 2.10, 1.84, 8.45, repro,
2006-09-26,3.67, 3.81, -19.88, 2.04, 1.80, 7.93, repro,
2006-09-27,2.68, 5.21, -22.73, 2.04, 1.83, 8.07, repro,
2006-09-28,3.26, 4.11, -25.21, 2.13, 1.94, 8.57, repro,
2006-09-29,4.49, 2.95, -15.36, 2.10, 1.93, 8.55, repro,
2006-09-30,3.92, 3.44, -15.96, 2.02, 1.79, 7.93, repro,
2006-10-01,1.41, 3.83, -19.53, 2.00, 1.81, 7.92, repro,
2006-10-02,4.66, 2.91, -19.23, 2.07, 1.85, 8.05, repro,
2006-10-03,1.26, 5.32, -22.59, 2.04, 1.83, 8.00, repro,
2006-10-04,2.96, 3.72, -20.12, 2.07, 1.85, 8.28, repro,
2006-10-05,2.37, 3.54, -19.94, 2.04, 1.77, 8.23, repro,
2006-10-06,1.87, 7.53, -11.42, 2.08, 1.85, 8.58, repro,
2006-10-07,2.11, 4.20, -25.97, 2.07, 1.85, 8.30, repro,
2006-10-08,2.46, 4.31, -15.67, 2.11, 1.85, 8.37, repro,
2006-10-09,0.73, 3.68, -17.90, 2.16, 1.85, 8.32, repro,
2006-10-10,3.56, 4.77, -19.86, 2.03, 1.81, 8.10, repro,
2006-10-11,2.91, 3.78, -18.69, 1.98, 1.78, 7.88, repro,
2006-10-12,3.35, 3.05, -13.58, 2.01, 1.78, 7.82, repro,
2006-10-13,2.40, 2.99, -21.83, 1.95, 1.76, 7.68, repro,
2006-10-14,1.08, 6.46, -12.41, 1.98, 1.78, 7.97, repro,
2006-10-15,2.73, 4.36, -9.69, 1.94, 1.79, 7.84, repro,
2006-10-16,2.40, 5.00, -4.85, 1.94, 1.74, 7.65, repro,
2006-10-17,3.54, 4.65, -14.71, 2.10, 1.95, 8.31, repro,
2006-10-18,6.00, 2.70, -18.67, 2.65, 2.32, 10.14, repro,
2006-10-19,4.78, 4.44, -8.18, 2.47, 2.19, 9.38, repro,
2006-10-20,3.67, 4.14, -17.73, 2.42, 2.25, 9.92, repro,
2006-10-21,3.37, 1.14, -13.91, 3.49, 3.37, 14.23, repro,
2006-10-22,2.41, 3.14, -21.45, 1.96, 1.83, 7.89, repro,
2006-10-23,3.82, 2.16, -22.47, 2.10, 1.90, 8.54, repro,
2006-10-24,3.25, 3.48, -16.46, 2.01, 1.86, 8.03, repro,
2006-10-25,1.30, 4.77, -14.77, 2.03, 1.85, 7.96, repro,
2006-10-26,2.52, 4.53, -18.44, 1.99, 1.84, 7.87, repro,
2006-10-27,3.33, 4.91, -27.67, 1.93, 1.84, 7.94, repro,
2006-10-28,3.44, 3.59, -19.88, 2.08, 1.87, 8.44, repro,
2006-10-29,4.46, 1.87, -13.35, 2.02, 1.86, 8.07, repro,
2006-10-30,1.50, 7.98, -2.17, 2.77, 2.61, 11.30, repro,
2006-10-31,2.25, 4.30, -10.07, 2.60, 2.48, 10.51, repro,
2006-11-01,2.53, 6.51, -19.44, 3.53, 3.66, 15.34, repro,
2006-11-02,3.75, 6.69, -18.75, 2.44, 2.23, 9.51, repro,
2006-11-03,2.65, 6.74, -19.54, 3.56, 3.64, 15.33, repro,
2006-11-04,5.44, 4.22, -13.93, 2.41, 2.16, 9.57, repro,
2006-11-05,3.75, 9.15, -20.36, 4.70, 4.47, 19.38, repro,
2006-11-06,3.69, 4.04, -23.18, 1.94, 1.82, 7.85, repro,
2006-11-07,4.28, 5.75, -16.27, 2.02, 1.90, 8.25, repro,
2006-11-08,3.31, 3.61, -9.01, 1.96, 1.79, 7.79, repro,
2006-11-09,3.44, 4.37, -5.01, 2.09, 1.96, 8.55, repro,
2006-11-10,4.03, 5.10, -14.17, 1.95, 1.74, 7.72, repro,
2006-11-11,5.18, 5.56, -18.88, 1.97, 1.78, 7.90, repro,
2006-11-12,5.76, 3.13, -6.72, 2.31, 2.09, 9.35, repro,
2006-11-13,4.09, 5.12, -13.25, 1.97, 1.78, 7.92, repro,
2006-11-14,3.02, 3.91, -6.46, 1.90, 1.72, 7.55, repro,
2006-11-15,5.02, 5.51, -13.40, 2.08, 1.86, 8.34, repro,
2006-11-16,4.89, 5.00, -12.09, 1.87, 1.69, 7.43, repro,
2006-11-17,2.79, 5.28, -15.17, 1.89, 1.73, 7.59, repro,
2006-11-18,2.91, 5.12, -18.16, 1.93, 1.73, 7.59, repro,
2006-11-19,4.02, 4.10, -23.31, 1.91, 1.72, 7.60, repro,
2006-11-20,3.61, 5.10, -18.41, 1.97, 1.84, 7.81, repro,
2006-11-21,3.85, 4.19, -17.62, 1.90, 1.74, 7.65, repro,
2006-11-22,5.98, 5.63, -16.32, 2.48, 2.22, 10.01, repro,
2006-11-23,4.41, 3.99, -15.27, 3.03, 2.76, 12.87, repro,
2006-11-24,5.45, 3.66, -23.83, 2.06, 1.84, 8.16, repro,
2006-11-25,4.45, 4.30, -12.24, 2.43, 2.14, 9.61, repro,
2006-11-26,3.35, 4.88, -10.27, 1.93, 1.72, 7.64, repro,
2006-11-27,5.86, 3.96, -7.54, 2.76, 2.44, 10.90, repro,
2006-11-28,2.30, 4.67, -15.03, 1.92, 1.77, 7.78, repro,
2006-11-29,1.71, 4.25, -15.46, 1.90, 1.71, 7.52, repro,
2006-11-30,2.48, 4.03, -24.09, 1.89, 1.70, 7.53, repro,
2006-12-01,2.95, 4.87, -21.30, 1.90, 1.74, 7.63, repro,
2006-12-02,2.35, 4.95, -22.73, 1.89, 1.72, 7.49, repro,
2006-12-03,3.18, 5.55, -27.16, 1.90, 1.73, 7.60, repro,
2006-12-04,4.09, 5.00, -27.97, 1.94, 1.72, 7.67, repro,
2006-12-05,2.75, 4.43, -22.60, 1.95, 1.81, 7.81, repro,
2006-12-06,3.96, 4.99, -17.20, 2.01, 1.88, 7.99, repro,
2006-12-07,4.38, 3.46, -26.44, 1.94, 1.78, 7.73, repro,
2006-12-08,3.35, 4.61, -20.96, 1.95, 1.80, 7.84, repro,
2006-12-09,3.09, 3.90, -19.67, 2.00, 1.82, 7.97, repro,
2006-12-10,3.41, 3.29, -15.98, 1.98, 1.81, 7.77, repro,
2006-12-11,3.86, 4.27, -15.88, 2.13, 1.98, 8.60, repro,
2006-12-12,3.61, 4.40, -19.95, 1.99, 1.80, 7.85, repro,
2006-12-13,4.19, 3.35, -18.12, 1.94, 1.81, 7.90, repro,
2006-12-14,2.93, 4.30, -13.90, 1.94, 1.76, 7.82, repro,
2006-12-15,2.77, 4.08, -11.60, 2.01, 1.84, 8.07, repro,
2006-12-16,3.66, 5.11, -9.95, 2.01, 1.83, 8.03, repro,
2006-12-17,4.43, 4.71, -12.58, 1.97, 1.81, 7.85, repro,
2006-12-18,3.84, 4.09, -21.94, 2.27, 2.00, 9.19, repro,
2006-12-19,2.65, 4.28, -21.25, 2.08, 1.92, 8.36, repro,
2006-12-20,2.81, 4.37, -15.06, 2.07, 1.90, 8.12, repro,
2006-12-21,2.31, 3.94, -19.01, 1.96, 1.85, 7.81, repro,
2006-12-22,4.82, 3.57, -16.67, 2.03, 1.81, 8.05, repro,
2006-12-23,4.17, 5.23, -19.61, 2.03, 1.84, 8.23, repro,
2006-12-24,3.86, 4.58, -23.86, 1.93, 1.76, 7.74, repro,
2006-12-25,4.24, 4.82, -23.67, 2.04, 1.83, 8.17, repro,
2006-12-26,4.66, 4.05, -15.07, 1.99, 1.79, 8.01, repro,
2006-12-27,4.90, 4.41, -14.89, 1.95, 1.79, 7.91, repro,
2006-12-28,4.22, 3.23, -9.66, 2.33, 2.02, 9.29, repro,
2006-12-29,3.94, 4.92, -20.53, 2.14, 1.92, 8.56, repro,
2006-12-30,4.46, 4.01, -24.91, 2.10, 1.88, 8.44, repro,
2006-12-31,4.04, 5.93, -19.54, 2.22, 2.02, 9.29, repro,
2007-01-01,5.19, 3.05, -24.93, 2.10, 1.94, 8.79, repro,
2007-01-02,4.72, 0.67, -6.97, 4.51, 4.56, 20.23, repro,
2007-01-03,4.02, 0.03, -17.30, 6.27, 6.42, 27.68, repro,
2007-01-04,4.34, 3.01, -14.66, 1.95, 1.80, 7.98, repro,
2007-01-05,3.79, 4.02, -14.33, 1.94, 1.82, 7.86, repro,
2007-01-06,4.37, 3.78, -17.06, 1.95, 1.82, 7.84, repro,
2007-01-07,4.15, 5.08, -24.85, 1.97, 1.78, 7.83, repro,
2007-01-08,4.24, 2.51, -24.16, 2.00, 1.81, 7.93, repro,
2007-01-09,3.74, 2.74, -27.53, 1.90, 1.75, 7.58, repro,
2007-01-10,1.63, 3.74, -24.84, 2.07, 1.93, 8.38, repro,
2007-01-11,2.44, 4.46, -16.68, 2.02, 1.82, 7.97, repro,
2007-01-12,3.38, 4.51, -26.76, 1.94, 1.74, 7.71, repro,
2007-01-13,2.96, 3.42, -26.83, 2.43, 2.15, 9.38, repro,
2007-01-14,2.54, 3.57, -26.08, 1.90, 1.73, 7.54, repro,
2007-01-15,2.86, 3.84, -37.56, 2.00, 1.85, 8.12, repro,
2007-01-16,4.99, 4.82, -31.36, 3.81, 3.06, 14.61, repro,
2007-01-17,1.41, 2.59, -22.71, 5.18, 4.39, 20.66, repro,
2007-01-18,3.54, 3.96, -26.02, 4.33, 3.73, 17.91, repro,
2007-01-19,2.96, 2.81, -27.02, 2.04, 1.81, 8.10, repro,
2007-01-20,3.13, 4.00, -33.34, 1.96, 1.77, 7.90, repro,
2007-01-21,1.87, 4.25, -21.41, 1.91, 1.75, 7.67, repro,
2007-01-22,3.38, 5.70, -32.30, 1.91, 1.71, 7.59, repro,
2007-01-23,2.09, 4.63, -29.16, 1.91, 1.72, 7.56, repro,
2007-01-24,2.58, 4.49, -26.50, 1.91, 1.71, 7.52, repro,
2007-01-25,3.09, 4.64, -35.56, 1.97, 1.79, 7.83, repro,
2007-01-26,2.81, 4.77, -23.59, 1.91, 1.72, 7.58, repro,
2007-01-27,2.28, 4.80, -10.72, 4.32, 3.79, 17.91, repro,
2007-01-28,5.60, 2.91, -29.17, 2.50, 2.16, 9.58, repro,
2007-01-29,3.41, 2.97, -10.89, 4.13, 3.53, 16.07, repro,
2007-01-30,2.86, 4.46, -16.17, 1.95, 1.75, 7.72, repro,
2007-01-31,3.54, 3.31, -18.03, 1.94, 1.75, 7.65, repro,
2007-02-01,2.46, 4.08, -16.06, 2.06, 1.91, 8.33, repro,
2007-02-02,2.65, 4.65, -24.58, 1.94, 1.74, 7.77, repro,
2007-02-03,4.31, 4.31, -27.51, 1.94, 1.73, 7.73, repro,
2007-02-04,4.37, 4.85, -23.98, 1.90, 1.72, 7.56, repro,
2007-02-05,4.04, 5.14, -21.62, 1.90, 1.70, 7.47, repro,
2007-02-06,3.26, 4.62, -26.37, 1.95, 1.73, 7.65, repro,
2007-02-07,4.34, 4.20, -27.56, 1.89, 1.71, 7.48, repro,
2007-02-08,4.11, 4.89, -30.16, 1.96, 1.78, 7.65, repro,
2007-02-09,3.52, 3.59, -20.39, 1.94, 1.78, 7.69, repro,
2007-02-10,2.07, 4.89, -19.54, 1.91, 1.71, 7.55, repro,
2007-02-11,2.19, 5.27, -20.75, 1.92, 1.73, 7.59, repro,
2007-02-12,2.77, 5.54, -30.31, 1.90, 1.72, 7.63, repro,
2007-02-13,2.59, 5.35, -22.87, 1.89, 1.71, 7.57, repro,
2007-02-14,2.84, 5.89, -23.49, 1.87, 1.70, 7.40, repro,
2007-02-15,3.20, 6.58, -23.42, 1.90, 1.70, 7.47, repro,
2007-02-16,2.66, 4.93, -17.89, 1.94, 1.73, 7.63, repro,
2007-02-17,2.96, 4.77, -19.62, 1.95, 1.76, 7.63, repro,
2007-02-18,3.17, 4.42, -17.51, 1.91, 1.71, 7.61, repro,
2007-02-19,1.93, 2.97, -8.31, 1.91, 1.71, 7.57, repro,
2007-02-20,2.83, 3.96, -12.77, 1.90, 1.71, 7.56, repro,
2007-02-21,3.16, 4.34, -14.84, 1.93, 1.73, 7.66, repro,
2007-02-22,2.13, 5.34, -20.37, 1.94, 1.72, 7.70, repro,
2007-02-23,1.80, 3.83, -12.31, 1.94, 1.71, 7.62, repro,
2007-02-24,2.57, 5.37, -16.07, 1.92, 1.70, 7.53, repro,
2007-02-25,2.44, 4.80, -16.75, 1.91, 1.71, 7.55, repro,
2007-02-26,1.90, 4.05, -13.97, 1.92, 1.72, 7.57, repro,
2007-02-27,0.87, 4.29, -7.82, 1.95, 1.71, 7.67, repro,
2007-02-28,2.35, 3.10, -5.70, 1.93, 1.71, 7.67, repro,
2007-03-01,2.41, 4.34, -15.60, 1.93, 1.77, 7.69, repro,
2007-03-02,2.55, 4.33, -17.89, 1.94, 1.76, 7.65, repro,
2007-03-03,3.05, 3.87, -26.59, 1.91, 1.73, 7.61, repro,
2007-03-04,2.40, 3.57, -21.26, 1.91, 1.73, 7.60, repro,
2007-03-05,2.33, 4.48, -22.59, 2.02, 1.85, 8.06, repro,
2007-03-06,2.67, 4.25, -20.25, 1.94, 1.74, 7.75, repro,
2007-03-07,4.17, 2.32, -12.26, 1.92, 1.72, 7.60, repro,
2007-03-08,4.15, 2.49, -14.19, 1.92, 1.73, 7.63, repro,
2007-03-09,3.83, 3.41, -14.28, 1.93, 1.75, 7.78, repro,
2007-03-10,3.25, 3.96, -12.35, 1.91, 1.73, 7.63, repro,
2007-03-11,2.88, 3.63, -13.84, 1.93, 1.76, 7.76, repro,
2007-03-12,3.86, 3.34, -14.15, 1.92, 1.73, 7.65, repro,
2007-03-13,4.13, 2.90, -16.25, 1.92, 1.71, 7.58, repro,
2007-03-14,4.03, 3.05, -16.77, 1.94, 1.70, 7.61, repro,
2007-03-15,3.55, 3.63, -17.40, 1.92, 1.76, 7.69, repro,
2007-03-16,3.08, 3.89, -16.03, 1.96, 1.78, 7.85, repro,
2007-03-17,2.36, 4.23, -16.28, 1.92, 1.72, 7.62, repro,
2007-03-18,1.95, 1.90, -11.07, 1.92, 1.74, 7.73, repro,
2007-03-19,3.50, 2.10, -13.24, 1.99, 1.76, 7.86, repro,
2007-03-20,2.38, 3.60, -11.63, 1.97, 1.73, 7.79, repro,
2007-03-21,3.48, 4.18, -5.55, 1.98, 1.73, 7.86, repro,
2007-03-22,3.40, 3.65, -18.54, 1.94, 1.73, 7.75, repro,
2007-03-23,3.82, 3.05, -18.95, 1.95, 1.73, 7.84, repro,
2007-03-24,3.82, 4.23, -13.51, 1.92, 1.72, 7.63, repro,
2007-03-25,4.11, 2.91, -16.24, 1.92, 1.68, 7.56, repro,
2007-03-26,4.48, 2.27, -18.32, 1.93, 1.72, 7.68, repro,
2007-03-27,3.71, 2.97, -11.56, 1.95, 1.71, 7.79, repro,
2007-03-28,3.54, 3.59, -15.44, 1.96, 1.71, 7.82, repro,
2007-03-29,3.45, 2.85, -18.47, 1.91, 1.69, 7.61, repro,
2007-03-30,4.24, 3.56, -18.89, 1.92, 1.71, 7.68, repro,
2007-03-31,3.95, 2.70, -21.02, 1.94, 1.69, 7.65, repro,
2007-04-01,4.07, 3.66, -12.75, 1.96, 1.71, 7.78, repro,
2007-04-02,2.67, 1.78, -11.03, 1.92, 1.71, 7.62, repro,
2007-04-03,2.27, 2.25, -18.85, 1.93, 1.71, 7.72, repro,
2007-04-04,3.15, 2.27, -23.39, 1.95, 1.72, 7.81, repro,
2007-04-05,4.35, 1.77, -17.67, 2.03, 1.78, 8.17, repro,
2007-04-06,3.87, 2.51, -18.49, 2.02, 1.76, 8.04, repro,
2007-04-07,3.27, 2.83, -11.44, 1.97, 1.77, 7.94, repro,
2007-04-08,2.61, 2.47, -15.57, 1.93, 1.69, 7.68, repro,
2007-04-09,2.27, 4.02, -12.13, 1.93, 1.70, 7.67, repro,
2007-04-10,3.30, 2.64, -10.59, 1.95, 1.74, 7.78, repro,
2007-04-11,3.53, 0.73, -11.20, 1.94, 1.70, 7.66, repro,
2007-04-12,3.89, 1.57, 1.38, 1.93, 1.70, 7.70, repro,
2007-04-13,3.31, 3.40, -17.97, 1.95, 1.69, 7.76, repro,
2007-04-14,1.61, 2.33, -12.45, 1.99, 1.71, 7.91, repro,
2007-04-15,3.77, 2.85, -13.95, 1.97, 1.68, 7.73, repro,
2007-04-16,1.92, 2.14, -16.65, 1.94, 1.69, 7.71, repro,
2007-04-17,3.53, 2.92, -13.10, 1.96, 1.69, 7.81, repro,
2007-04-18,3.90, 2.28, -13.10, 1.96, 1.70, 7.74, repro,
2007-04-19,3.23, 2.10, -10.62, 1.93, 1.68, 7.72, repro,
2007-04-20,3.02, 2.56, -14.58, 1.95, 1.69, 7.77, repro,
2007-04-21,5.93, 4.87, -10.52, 1.96, 1.70, 7.80, repro,
2007-04-22,3.59, 3.41, -18.13, 1.95, 1.69, 7.83, repro,
2007-04-23,5.28, 4.25, -23.49, 1.97, 1.72, 7.76, repro,
2007-04-24,3.65, 1.29, -19.12, 1.96, 1.72, 7.75, repro,
2007-04-25,2.05, 2.72, -14.69, 1.97, 1.72, 7.80, repro,
2007-04-26,3.91, 1.51, -13.22, 1.96, 1.72, 7.80, repro,
2007-04-27,3.70, 1.62, -12.65, 1.95, 1.68, 7.73, repro,
2007-04-28,4.67, 3.49, -17.52, 1.97, 1.73, 7.87, repro,
2007-04-29,4.31, 2.35, -23.25, 1.92, 1.65, 7.56, repro,
2007-04-30,2.30, 2.64, -16.88, 1.96, 1.66, 7.65, repro,
2007-05-01,2.32, 2.54, -15.30, 1.95, 1.67, 7.71, repro,
2007-05-02,2.52, 3.16, -13.20, 1.99, 1.69, 7.89, repro,
2007-05-03,2.65, 2.34, -16.20, 1.99, 1.67, 7.85, repro,
2007-05-04,4.70, 2.49, -13.92, 1.93, 1.66, 7.55, repro,
2007-05-05,3.32, 3.59, -18.98, 1.98, 1.72, 7.78, repro,
2007-05-06,3.91, 2.67, -16.69, 1.99, 1.70, 7.91, repro,
2007-05-07,3.68, 3.61, -17.75, 1.94, 1.67, 7.65, repro,
2007-05-08,4.17, 3.38, -19.92, 1.95, 1.67, 7.70, repro,
2007-05-09,2.76, 4.20, -16.50, 1.95, 1.69, 7.72, repro,
2007-05-10,3.00, 4.09, -20.02, 2.14, 1.81, 8.37, repro,
2007-05-11,3.07, 3.28, -22.08, 2.08, 1.75, 8.10, repro,
2007-05-12,3.64, 2.96, -17.76, 1.97, 1.69, 7.76, repro,
2007-05-13,-1.27, 2.27, 8.90, 5.82, 4.55, 23.41, repro,
2007-05-14,3.05, 3.62, -20.12, 1.96, 1.71, 7.71, repro,
2007-05-15,2.85, 4.50, -20.44, 1.97, 1.67, 7.73, repro,
2007-05-16,3.59, 3.05, -21.83, 1.95, 1.66, 7.59, repro,
2007-05-17,3.44, 2.09, -23.21, 2.02, 1.73, 7.87, repro,
2007-05-18,1.83, 1.93, -18.82, 2.04, 1.80, 8.09, repro,
2007-05-23,3.93, 2.93, -23.27, 2.62, 2.32, 10.34, repro,
2007-05-24,4.29, 3.42, -14.62, 2.04, 1.79, 8.12, repro,
2007-05-25,3.48, 3.60, -16.20, 2.00, 1.75, 7.95, repro,
2007-05-26,2.62, 3.59, -24.27, 2.00, 1.72, 7.88, repro,
2007-05-27,3.27, 3.16, -21.23, 1.97, 1.68, 7.64, repro,
2007-05-28,3.31, 2.58, -15.81, 1.96, 1.68, 7.62, repro,
2007-05-29,4.27, 2.24, -14.66, 2.53, 2.10, 9.79, repro,
2007-05-30,3.22, 3.84, -16.16, 2.00, 1.72, 7.81, repro,
2007-05-31,2.70, 2.85, -17.88, 2.09, 1.78, 8.11, repro,
2007-06-01,2.44, 1.85, -16.19, 1.95, 1.68, 7.60, repro,
2007-06-02,2.60, 2.70, -15.67, 1.95, 1.71, 7.74, repro,
2007-06-03,4.61, 2.86, -10.78, 1.95, 1.69, 7.63, repro,
2007-06-04,2.76, 3.50, -11.53, 1.97, 1.70, 7.70, repro,
2007-06-05,2.92, 2.55, -12.73, 1.96, 1.70, 7.61, repro,
2007-06-06,3.16, 3.60, -3.93, 1.95, 1.68, 7.65, repro,
2007-06-07,2.91, 3.06, -8.70, 1.94, 1.69, 7.69, repro,
2007-06-08,2.88, 3.28, -12.50, 1.95, 1.69, 7.67, repro,
2007-06-09,1.50, 2.89, -14.81, 3.23, 2.62, 12.22, repro,
2007-06-10,2.92, 2.72, -14.33, 1.94, 1.71, 7.70, repro,
2007-06-11,3.10, 4.02, -14.06, 2.02, 1.82, 8.05, repro,
2007-06-12,4.02, 5.00, -16.90, 2.18, 1.93, 8.61, repro,
2007-06-13,2.96, 3.62, -11.88, 1.99, 1.76, 7.88, repro,
2007-06-14,3.06, 4.21, -17.52, 2.02, 1.79, 8.03, repro,
2007-06-15,2.56, 4.36, -13.69, 1.94, 1.71, 7.70, repro,
2007-06-16,2.26, 4.14, -12.63, 1.94, 1.72, 7.74, repro,
2007-06-17,2.37, 3.98, -17.21, 1.95, 1.72, 7.74, repro,
2007-06-18,1.39, 4.56, -10.51, 1.93, 1.71, 7.66, repro,
2007-06-19,3.33, 3.56, -15.78, 1.94, 1.71, 7.67, repro,
2007-06-20,3.58, 2.51, -23.67, 2.37, 2.03, 9.15, repro,
2007-06-21,3.57, 4.54, -14.57, 1.94, 1.72, 7.73, repro,
2007-06-22,2.10, 4.31, -18.35, 1.99, 1.77, 8.02, repro,
2007-06-23,0.73, 3.82, -14.73, 1.94, 1.72, 7.71, repro,
2007-06-24,1.56, 3.97, -24.11, 2.00, 1.74, 7.94, repro,
2007-06-25,2.69, 4.10, -18.44, 1.96, 1.73, 7.76, repro,
2007-06-26,1.96, 4.46, -20.45, 1.95, 1.72, 7.81, repro,
2007-06-27,3.01, 4.21, -17.15, 2.05, 1.82, 8.09, repro,
2007-06-28,2.20, 4.38, -19.92, 1.98, 1.75, 7.85, repro,
2007-06-29,1.02, -1.71, -15.62, 4.74, 3.97, 17.99, repro,
2007-06-30,2.77, 3.15, -15.59, 1.95, 1.72, 7.70, repro,
2007-07-01,3.42, 3.64, -19.24, 1.97, 1.74, 7.81, repro,
2007-07-02,2.15, 5.20, -13.67, 1.96, 1.72, 7.80, repro,
2007-07-03,2.87, 3.04, -16.97, 2.07, 1.83, 8.12, repro,
2007-07-04,1.67, 5.49, -20.72, 1.94, 1.70, 7.72, repro,
2007-07-05,2.90, 4.19, -15.27, 1.96, 1.72, 7.76, repro,
2007-07-06,4.31, 4.73, -20.71, 1.96, 1.71, 7.75, repro,
2007-07-07,1.83, 4.34, -10.17, 1.97, 1.73, 7.83, repro,
2007-07-08,1.26, 2.96, -8.68, 1.98, 1.77, 8.02, repro,
2007-07-09,2.93, 4.21, -16.34, 1.96, 1.69, 7.70, repro,
2007-07-10,-0.04, 4.22, -16.97, 1.96, 1.73, 7.87, repro,
2007-07-11,1.85, 3.06, -16.79, 1.97, 1.72, 7.78, repro,
2007-07-12,2.01, 3.14, -21.48, 2.01, 1.77, 7.90, repro,
2007-07-13,1.38, 4.76, -16.84, 1.95, 1.70, 7.67, repro,
2007-07-14,1.85, 4.94, -19.14, 1.96, 1.70, 7.70, repro,
2007-07-15,1.97, 3.34, -17.73, 1.98, 1.76, 7.74, repro,
2007-07-16,2.48, 3.37, -21.82, 1.98, 1.78, 7.80, repro,
2007-07-17,0.44, 1.93, -12.85, 2.03, 1.84, 7.92, repro,
2007-07-18,2.43, 4.67, -13.16, 1.95, 1.70, 7.69, repro,
2007-07-19,0.52, 4.49, -18.96, 1.96, 1.73, 7.72, repro,
2007-07-20,2.27, 4.37, -17.93, 2.01, 1.80, 7.89, repro,
2007-07-21,-0.16, 2.80, -21.41, 3.04, 2.58, 11.85, repro,
