PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5717545855 North Latitude, -96.3142792846 East Longitude, 115.85043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-03,-1.76, 2.25, 11.87, 1.87, 1.65, 7.73, repro,
2007-08-04,-2.21, 0.51, 5.58, 1.98, 1.75, 8.11, repro,
2007-08-05,-2.64, 0.78, 14.89, 1.87, 1.67, 7.70, repro,
2007-08-06,-3.12, 0.60, 17.89, 2.03, 1.79, 8.30, repro,
2007-08-07,-1.92, 1.55, 13.29, 1.89, 1.70, 7.77, repro,
2007-08-08,-2.00, 1.91, 14.94, 1.83, 1.62, 7.44, repro,
2007-08-09,-3.18, 2.11, 15.52, 1.83, 1.63, 7.50, repro,
2007-08-10,-1.37, 0.88, 20.13, 1.82, 1.63, 7.39, repro,
2007-08-11,-2.76, 0.76, 18.48, 1.85, 1.65, 7.57, repro,
2007-08-12,-0.45, 0.10, 16.34, 1.86, 1.65, 7.54, repro,
2007-08-13,-2.09, 2.96, 20.15, 1.83, 1.63, 7.47, repro,
2007-08-14,-2.48, 1.69, 17.33, 2.11, 1.81, 8.59, repro,
2007-08-15,-3.18, 0.13, 6.02, 2.17, 1.81, 9.18, repro,
2007-08-16,-3.70, 0.04, 26.78, 1.93, 1.70, 7.79, repro,
2007-08-17,-1.59, 2.47, 20.81, 2.09, 1.85, 8.33, repro,
2007-08-18,-3.97, 0.21, 18.59, 1.94, 1.71, 7.81, repro,
2007-08-19,-2.30, -0.47, 22.42, 1.95, 1.74, 7.87, repro,
2007-08-20,-2.69, 2.57, 21.34, 1.92, 1.69, 7.73, repro,
2007-08-21,-2.74, 2.81, 13.29, 1.91, 1.69, 7.74, repro,
2007-08-22,-2.09, 0.93, 18.08, 1.92, 1.71, 7.76, repro,
2007-08-23,-2.75, 2.05, 17.65, 1.89, 1.67, 7.67, repro,
2007-08-24,-3.54, 0.33, 18.22, 1.99, 1.68, 7.95, repro,
2007-08-25,-3.32, 1.56, 18.14, 1.98, 1.69, 7.97, repro,
2007-08-26,-3.35, 0.94, 16.53, 1.98, 1.73, 7.98, repro,
2007-08-27,-2.70, 1.59, 25.23, 2.06, 1.80, 8.39, repro,
2007-08-28,-1.47, 2.21, 14.32, 1.93, 1.69, 7.82, repro,
2007-08-29,-3.95, 2.99, 20.67, 2.24, 2.01, 8.82, repro,
2007-08-30,-1.70, 2.18, 16.85, 1.98, 1.72, 7.99, repro,
2007-08-31,-1.33, 1.48, 22.49, 2.23, 1.86, 8.93, repro,
2007-09-01,-1.98, -0.11, 9.98, 1.94, 1.67, 7.84, repro,
2007-09-02,-2.37, 2.55, 17.16, 2.01, 1.75, 8.09, repro,
2007-09-03,-2.75, 2.30, 25.47, 1.95, 1.68, 7.96, repro,
2007-09-04,-3.77, 2.19, 22.29, 2.04, 1.86, 8.32, repro,
2007-09-05,-2.70, 3.48, 26.33, 2.05, 1.81, 8.42, repro,
2007-09-06,-3.96, 1.85, 9.17, 1.94, 1.69, 7.84, repro,
2007-09-07,-2.34, 2.51, 13.13, 1.95, 1.70, 7.79, repro,
2007-09-08,-1.75, 2.36, 13.98, 2.00, 1.79, 8.06, repro,
2007-09-09,-1.33, 2.27, 5.30, 2.48, 2.08, 9.95, repro,
2007-09-10,-0.72, 1.74, 14.77, 2.22, 2.01, 8.97, repro,
2007-09-11,-1.94, 1.37, 12.11, 1.97, 1.73, 7.91, repro,
2007-09-12,-2.03, 3.06, 16.85, 1.96, 1.70, 7.81, repro,
2007-09-13,-2.28, 2.22, 20.37, 2.02, 1.72, 8.04, repro,
2007-09-14,-3.06, 2.64, 19.75, 1.96, 1.72, 7.88, repro,
2007-09-15,-2.09, 2.75, 20.25, 2.09, 1.78, 8.16, repro,
2007-09-16,-2.07, 3.88, 15.28, 2.05, 1.76, 8.12, repro,
2007-09-17,-1.95, 3.89, 16.03, 2.03, 1.82, 8.04, repro,
2007-09-18,-2.29, 2.15, 22.52, 2.06, 1.81, 8.21, repro,
2007-09-19,-2.07, 2.08, 21.48, 1.88, 1.70, 7.75, repro,
2007-09-20,-1.71, 3.67, 16.48, 1.89, 1.69, 7.68, repro,
2007-09-21,-1.63, 0.92, 16.66, 1.93, 1.72, 7.76, repro,
2007-09-22,-1.80, 2.21, 14.87, 1.99, 1.72, 7.82, repro,
2007-09-23,-3.01, 1.00, 23.60, 1.98, 1.76, 7.93, repro,
2007-09-24,-1.29, 1.01, 17.03, 2.04, 1.77, 8.17, repro,
2007-09-25,-1.24, 0.50, 19.20, 1.89, 1.72, 7.62, repro,
2007-09-26,-1.80, 3.38, 27.27, 2.07, 1.77, 8.11, repro,
2007-09-27,-1.75, 1.55, 13.94, 1.98, 1.80, 8.00, repro,
2007-09-28,-1.67, 1.25, 22.59, 1.86, 1.65, 7.52, repro,
2007-09-29,-1.95, 1.10, 14.79, 1.94, 1.73, 7.77, repro,
2007-09-30,-0.01, 1.75, 22.87, 2.01, 1.80, 8.10, repro,
2007-10-01,-1.19, 1.97, 16.77, 1.94, 1.75, 7.87, repro,
2007-10-02,-1.38, 1.68, 11.29, 1.95, 1.80, 7.97, repro,
2007-10-03,0.38, 0.28, 22.89, 2.01, 1.78, 7.98, repro,
2007-10-04,-0.10, 1.47, 18.22, 1.93, 1.74, 7.71, repro,
2007-10-05,-1.00, 1.84, 14.98, 1.95, 1.74, 7.83, repro,
2007-10-06,-0.61, 2.84, 18.28, 1.95, 1.79, 7.96, repro,
2007-10-07,-2.28, 0.52, 16.13, 1.96, 1.75, 7.87, repro,
2007-10-08,-0.13, -0.07, 17.41, 2.12, 1.88, 8.42, repro,
2007-10-09,-1.72, 0.53, 11.67, 2.12, 1.84, 8.49, repro,
2007-10-10,-0.34, -0.14, 6.59, 2.03, 1.85, 8.20, repro,
2007-10-11,-0.62, 0.82, 10.49, 1.90, 1.73, 7.74, repro,
2007-10-12,-2.56, 1.98, 21.14, 2.03, 1.84, 8.37, repro,
2007-10-13,-0.76, 1.72, 21.32, 1.88, 1.69, 7.63, repro,
2007-10-14,-2.07, 1.21, 22.48, 1.89, 1.67, 7.61, repro,
2007-10-15,-2.78, -0.30, 12.23, 2.00, 1.76, 8.12, repro,
2007-10-16,-0.61, 1.14, 11.24, 1.85, 1.68, 7.55, repro,
2007-10-17,-1.57, 0.60, 11.95, 1.85, 1.68, 7.59, repro,
2007-10-18,-1.05, 0.87, 23.34, 1.88, 1.70, 7.68, repro,
2007-10-19,-0.89, 1.05, 23.83, 1.88, 1.69, 7.64, repro,
2007-10-20,-0.74, 0.27, 20.39, 1.88, 1.74, 7.63, repro,
2007-10-21,-0.27, 1.11, 14.32, 1.86, 1.67, 7.52, repro,
2007-10-22,0.33, -0.57, 3.64, 2.15, 1.96, 9.10, repro,
2007-10-23,-0.93, 0.99, 14.17, 3.52, 3.63, 14.01, repro,
2007-10-24,-0.43, -0.31, 10.71, 1.96, 1.80, 7.82, repro,
2007-10-25,-0.32, -0.72, 12.60, 1.89, 1.73, 7.64, repro,
2007-10-26,0.50, 0.93, 10.05, 1.90, 1.67, 7.78, repro,
2007-10-27,-0.38, 1.14, 1.98, 1.87, 1.71, 7.57, repro,
2007-10-28,-0.30, 1.58, 6.52, 1.85, 1.65, 7.51, repro,
2007-10-29,-0.97, 1.27, 8.29, 1.86, 1.66, 7.58, repro,
2007-10-30,-0.06, 0.68, 4.20, 1.96, 1.73, 7.92, repro,
2007-10-31,0.58, 1.20, 4.03, 1.86, 1.66, 7.58, repro,
2007-11-01,-0.49, 0.17, 4.51, 1.84, 1.65, 7.48, repro,
2007-11-02,-0.88, 1.52, 10.70, 1.81, 1.63, 7.45, repro,
2007-11-03,-1.35, 1.76, 11.38, 1.82, 1.64, 7.53, repro,
2007-11-04,-0.72, 0.55, 11.12, 1.83, 1.63, 7.50, repro,
2007-11-05,-0.29, 2.38, 11.57, 1.86, 1.68, 7.66, repro,
2007-11-06,6.67, -2.60, -80.16, 1.86, 1.68, 7.76, repro,
2007-11-07,0.92, -2.19, -9.11, 1.81, 1.64, 7.49, repro,
2007-11-08,0.44, -3.97, -2.13, 1.86, 1.70, 7.66, repro,
2007-11-09,0.49, -3.56, -7.96, 1.89, 1.70, 7.73, repro,
2007-11-10,0.77, -4.09, 1.93, 1.85, 1.66, 7.62, repro,
2007-11-11,-0.04, -2.15, 10.26, 1.83, 1.65, 7.60, repro,
2007-11-12,0.08, -3.26, -0.84, 1.83, 1.65, 7.62, repro,
2007-11-13,1.89, -2.97, -1.00, 2.01, 1.79, 8.39, repro,
2007-11-14,1.20, -3.17, 5.92, 1.92, 1.73, 7.89, repro,
2007-11-15,1.47, -4.52, -1.01, 1.84, 1.66, 7.57, repro,
2007-11-16,-0.06, -3.96, 6.21, 1.83, 1.65, 7.63, repro,
2007-11-17,-0.17, -3.76, 0.59, 1.83, 1.65, 7.54, repro,
2007-11-18,1.58, -2.29, -2.98, 1.93, 1.76, 8.18, repro,
2007-11-19,0.87, -1.79, 1.43, 1.83, 1.65, 7.57, repro,
2007-11-20,-0.04, -2.97, 0.62, 1.85, 1.68, 7.69, repro,
2007-11-21,0.52, -2.67, 4.06, 1.86, 1.70, 7.79, repro,
2007-11-22,-0.25, -2.60, -1.59, 1.87, 1.70, 7.87, repro,
2007-11-23,0.45, -2.90, -10.45, 2.05, 1.88, 8.96, repro,
2007-11-24,0.47, -2.89, -2.71, 2.03, 1.85, 8.73, repro,
2007-11-25,-0.14, -2.22, -6.47, 1.87, 1.71, 7.87, repro,
2007-11-26,-0.02, -2.39, -5.11, 1.84, 1.66, 7.63, repro,
2007-11-27,1.15, -3.24, -1.59, 1.87, 1.72, 7.87, repro,
2007-11-28,0.71, -3.40, -2.47, 1.87, 1.71, 7.81, repro,
2007-11-29,0.98, -2.41, -0.54, 1.85, 1.71, 7.76, repro,
2007-11-30,-0.03, -2.38, -0.62, 1.89, 1.75, 7.89, repro,
2007-12-01,0.96, -1.01, -7.92, 1.90, 1.75, 8.02, repro,
2007-12-02,-1.27, -5.19, 0.56, 1.87, 1.68, 7.82, repro,
2007-12-03,-0.04, -4.19, -6.76, 1.94, 1.74, 8.23, repro,
2007-12-04,-0.09, -4.56, 2.90, 2.09, 1.84, 8.76, repro,
2007-12-05,-0.05, -2.56, 7.06, 2.13, 1.92, 8.91, repro,
2007-12-06,0.76, -2.24, -3.56, 1.97, 1.78, 8.38, repro,
2007-12-07,0.53, -2.85, -5.20, 2.02, 1.79, 8.46, repro,
2007-12-08,-0.06, -4.37, 0.46, 1.86, 1.70, 7.80, repro,
2007-12-09,-0.19, -3.27, 0.88, 1.92, 1.75, 8.20, repro,
2007-12-10,-1.70, -2.41, -7.52, 1.89, 1.71, 7.96, repro,
2007-12-11,0.07, -2.17, -7.64, 1.94, 1.76, 8.21, repro,
2007-12-12,-1.30, -0.83, -4.21, 1.92, 1.71, 7.90, repro,
2007-12-13,-0.39, -3.07, -5.73, 1.90, 1.73, 7.87, repro,
2007-12-14,-0.05, -4.40, 1.36, 1.86, 1.67, 7.60, repro,
2007-12-15,-0.45, -5.15, -4.62, 1.91, 1.72, 7.83, repro,
2007-12-16,1.00, -3.95, -6.26, 1.88, 1.68, 7.69, repro,
2007-12-17,2.00, -1.99, -11.17, 1.91, 1.70, 7.81, repro,
2007-12-18,-0.61, -1.84, -3.01, 1.87, 1.67, 7.65, repro,
2007-12-19,-0.47, -3.51, 1.83, 1.91, 1.69, 7.87, repro,
2007-12-20,-0.64, -4.94, 6.33, 1.96, 1.70, 7.89, repro,
2007-12-21,0.46, -4.14, 1.94, 1.98, 1.70, 8.00, repro,
2007-12-22,-0.16, -3.30, 6.01, 1.88, 1.66, 7.64, repro,
2007-12-23,0.30, -2.57, -3.09, 1.88, 1.67, 7.69, repro,
2007-12-24,-0.18, -2.84, -3.74, 1.89, 1.72, 7.85, repro,
2007-12-25,1.07, -4.46, 2.49, 1.87, 1.67, 7.65, repro,
2007-12-26,1.20, -4.83, 1.78, 1.87, 1.66, 7.57, repro,
2007-12-27,-0.33, -4.04, 4.35, 1.89, 1.73, 7.69, repro,
2007-12-28,1.29, -2.57, -2.73, 1.92, 1.77, 7.81, repro,
2007-12-29,1.46, -2.54, -6.84, 1.87, 1.72, 7.62, repro,
2007-12-30,1.35, -3.10, -3.33, 1.87, 1.72, 7.63, repro,
2007-12-31,1.79, -3.73, -0.29, 1.94, 1.70, 7.88, repro,
2008-01-01,0.95, -4.67, -9.13, 1.87, 1.66, 7.58, repro,
2008-01-02,0.94, -3.86, -17.74, 1.85, 1.65, 7.50, repro,
2008-01-03,1.39, -3.87, -21.90, 1.90, 1.67, 7.51, repro,
2008-01-04,0.45, -2.14, -14.30, 1.81, 1.65, 7.28, repro,
2008-01-05,1.98, -2.58, -0.70, 1.84, 1.68, 7.43, repro,
2008-01-06,1.05, -3.65, 0.13, 1.84, 1.66, 7.39, repro,
2008-01-07,0.34, -4.40, 2.38, 1.90, 1.70, 7.72, repro,
2008-01-08,0.00, -4.57, 1.79, 2.00, 1.77, 7.98, repro,
2008-01-09,0.65, -2.70, -8.88, 1.87, 1.67, 7.41, repro,
2008-01-10,0.47, -4.00, -1.01, 1.85, 1.67, 7.47, repro,
2008-01-11,1.44, -5.43, 4.21, 1.87, 1.68, 7.59, repro,
2008-01-12,0.56, -3.97, 2.15, 1.86, 1.69, 7.61, repro,
2008-01-13,0.69, -3.93, -10.96, 1.82, 1.65, 7.40, repro,
2008-01-14,0.61, -3.25, -16.99, 1.86, 1.68, 7.61, repro,
2008-01-15,2.02, -2.50, -10.89, 1.83, 1.65, 7.46, repro,
2008-01-16,0.38, -2.82, -5.67, 1.88, 1.66, 7.67, repro,
2008-01-17,1.31, -4.60, -2.31, 1.94, 1.72, 7.99, repro,
2008-01-18,1.23, -3.25, -6.75, 1.87, 1.68, 7.72, repro,
2008-01-19,0.18, -2.58, -15.15, 1.86, 1.70, 7.76, repro,
2008-01-20,0.55, -3.54, -17.32, 1.84, 1.67, 7.57, repro,
2008-01-21,0.18, -3.00, -15.21, 1.84, 1.67, 7.55, repro,
2008-01-22,0.29, -3.59, -7.68, 1.92, 1.76, 8.07, repro,
2008-01-23,1.41, -3.77, -12.41, 1.84, 1.67, 7.61, repro,
2008-01-24,0.88, -3.15, -17.10, 1.86, 1.68, 7.69, repro,
2008-01-25,0.97, -2.65, -16.79, 1.87, 1.71, 7.75, repro,
2008-01-26,0.04, -2.95, -17.84, 1.87, 1.70, 7.73, repro,
2008-01-27,1.15, -3.53, -13.67, 1.86, 1.69, 7.79, repro,
2008-01-28,-0.22, -2.87, 0.52, 1.86, 1.71, 7.76, repro,
2008-01-29,0.47, -3.92, 1.08, 2.02, 1.80, 8.67, repro,
2008-01-30,0.68, -2.44, -5.50, 1.98, 1.77, 8.20, repro,
2008-01-31,0.53, -3.16, -1.94, 1.93, 1.77, 8.11, repro,
2008-02-01,0.54, -1.83, -7.55, 1.85, 1.67, 7.61, repro,
2008-02-02,0.96, -3.51, -9.23, 1.84, 1.67, 7.64, repro,
2008-02-03,0.21, -3.45, -2.38, 1.85, 1.68, 7.68, repro,
2008-02-04,-0.13, -2.07, -10.61, 1.89, 1.68, 7.77, repro,
2008-02-05,-0.74, -2.25, 8.41, 2.02, 1.76, 8.31, repro,
2008-02-06,0.29, -1.87, 1.03, 1.95, 1.73, 8.00, repro,
2008-02-07,1.47, -3.27, -2.77, 1.85, 1.67, 7.52, repro,
2008-02-08,1.13, -4.53, -1.54, 1.82, 1.65, 7.57, repro,
2008-02-09,1.40, -4.00, -9.73, 1.82, 1.63, 7.48, repro,
2008-02-10,-0.02, -3.95, -11.14, 1.82, 1.63, 7.51, repro,
2008-02-11,0.12, -2.48, -0.19, 1.88, 1.66, 7.69, repro,
2008-02-12,0.11, -1.80, -2.16, 1.87, 1.70, 7.70, repro,
2008-02-13,1.98, -2.73, -5.85, 1.81, 1.63, 7.46, repro,
2008-02-14,0.06, -2.78, -3.11, 1.89, 1.70, 7.77, repro,
2008-02-15,0.22, -3.46, 0.41, 1.89, 1.65, 7.80, repro,
2008-02-16,-0.86, -3.63, -5.58, 1.95, 1.79, 8.11, repro,
2008-02-17,1.50, -3.41, -4.27, 1.88, 1.69, 7.71, repro,
2008-02-18,0.81, -2.20, -10.92, 1.82, 1.62, 7.40, repro,
2008-02-19,1.21, -3.02, -13.80, 1.83, 1.65, 7.50, repro,
2008-02-20,0.21, -2.51, -10.80, 1.83, 1.63, 7.49, repro,
2008-02-21,-0.01, -4.21, -6.02, 1.84, 1.63, 7.51, repro,
2008-02-22,0.79, -2.31, -2.28, 1.84, 1.63, 7.47, repro,
2008-02-23,1.76, -3.78, -7.66, 1.84, 1.63, 7.47, repro,
2008-02-24,2.09, -1.12, -13.43, 1.83, 1.63, 7.45, repro,
2008-02-25,-0.50, -2.92, -3.90, 1.89, 1.69, 7.75, repro,
2008-02-26,-0.42, -2.19, -9.71, 1.84, 1.64, 7.57, repro,
2008-02-27,-0.26, -2.62, -9.46, 1.79, 1.61, 7.38, repro,
2008-02-28,1.04, -1.58, -4.97, 1.83, 1.64, 7.45, repro,
2008-02-29,0.54, -3.75, -7.56, 1.79, 1.61, 7.31, repro,
2008-03-01,1.83, -1.20, -11.88, 1.81, 1.66, 7.48, repro,
2008-03-02,0.61, -2.76, -6.99, 1.82, 1.65, 7.49, repro,
2008-03-03,1.30, -1.16, -15.11, 1.83, 1.65, 7.59, repro,
2008-03-04,1.08, -0.89, -5.77, 1.83, 1.64, 7.47, repro,
2008-03-05,0.15, -1.84, -6.30, 1.88, 1.67, 7.65, repro,
2008-03-06,2.50, -1.55, -15.61, 1.82, 1.66, 7.48, repro,
2008-03-07,1.07, -3.56, -11.26, 1.82, 1.64, 7.42, repro,
2008-03-08,0.97, -2.88, -12.50, 1.85, 1.70, 7.55, repro,
2008-03-09,0.31, -1.36, -13.93, 1.90, 1.76, 7.80, repro,
2008-03-10,2.58, -1.81, -15.84, 1.84, 1.66, 7.56, repro,
2008-03-11,1.86, -2.25, -11.61, 1.82, 1.65, 7.44, repro,
2008-03-12,1.81, -1.35, -7.31, 1.81, 1.65, 7.44, repro,
2008-03-13,0.34, -1.35, -5.86, 1.85, 1.71, 7.62, repro,
2008-03-14,-0.53, -3.14, 0.45, 1.84, 1.69, 7.48, repro,
2008-03-15,-0.01, -3.11, -4.50, 1.80, 1.64, 7.38, repro,
2008-03-16,1.38, -2.47, -3.40, 1.82, 1.65, 7.47, repro,
2008-03-17,0.79, -1.39, -3.71, 1.93, 1.80, 7.89, repro,
2008-03-18,0.81, -3.24, -15.85, 1.90, 1.75, 7.78, repro,
2008-03-19,1.90, -3.51, -8.75, 1.86, 1.70, 7.63, repro,
2008-03-20,1.93, -2.94, -13.40, 1.83, 1.68, 7.36, repro,
2008-03-21,1.35, -3.04, -8.42, 1.83, 1.69, 7.45, repro,
2008-03-22,1.52, -2.34, -10.93, 1.86, 1.71, 7.53, repro,
2008-03-23,1.10, -2.55, -19.22, 1.85, 1.70, 7.50, repro,
2008-03-24,2.16, -2.11, -18.43, 1.86, 1.70, 7.56, repro,
2008-03-25,0.67, -2.14, -7.15, 1.88, 1.69, 7.50, repro,
2008-03-26,0.24, -2.53, -9.14, 1.85, 1.66, 7.37, repro,
2008-03-27,-0.20, -1.69, -3.15, 1.92, 1.75, 7.68, repro,
2008-03-28,0.57, -1.44, -4.64, 1.83, 1.64, 7.23, repro,
2008-03-29,1.09, -2.85, -9.17, 1.81, 1.64, 7.23, repro,
2008-03-30,-0.80, -2.57, -12.13, 1.90, 1.80, 7.82, repro,
2008-03-31,1.92, -2.45, -15.81, 1.83, 1.67, 7.40, repro,
2008-04-01,1.73, -2.92, 5.11, 1.87, 1.70, 7.62, repro,
2008-04-02,1.40, -2.47, -4.28, 1.85, 1.65, 7.30, repro,
2008-04-03,2.17, -0.18, 0.77, 1.83, 1.64, 7.27, repro,
2008-04-04,2.50, -0.77, -2.53, 1.81, 1.65, 7.27, repro,
2008-04-05,2.72, -1.65, -12.36, 1.80, 1.63, 7.19, repro,
2008-04-06,1.45, -3.53, 0.61, 1.79, 1.64, 7.17, repro,
2008-04-07,1.97, -2.04, -0.65, 1.80, 1.64, 7.15, repro,
2008-04-08,1.24, -1.10, 2.12, 1.82, 1.65, 7.24, repro,
2008-04-09,-1.53, -1.01, -8.76, 1.93, 1.78, 7.83, repro,
2008-04-10,1.76, -2.14, -8.39, 1.86, 1.72, 7.57, repro,
2008-04-11,2.35, -1.95, -5.13, 1.79, 1.63, 7.15, repro,
2008-04-12,0.59, -2.87, -7.73, 1.91, 1.75, 7.57, repro,
2008-04-13,0.60, -3.01, -11.57, 1.82, 1.64, 7.22, repro,
2008-04-14,1.41, -1.78, -17.24, 1.81, 1.65, 7.32, repro,
2008-04-15,0.12, -2.53, -1.55, 1.86, 1.71, 7.41, repro,
2008-04-16,2.05, -2.66, -10.43, 1.82, 1.68, 7.32, repro,
2008-04-17,2.66, -1.53, -8.20, 1.79, 1.64, 7.21, repro,
2008-04-18,1.23, -1.63, 3.23, 1.85, 1.66, 7.43, repro,
2008-04-19,1.23, -2.18, -5.87, 1.80, 1.63, 7.17, repro,
2008-04-20,-0.52, -2.42, -8.14, 1.79, 1.64, 7.21, repro,
2008-04-21,0.30, -1.98, -7.51, 1.80, 1.63, 7.21, repro,
2008-04-22,2.34, -1.77, -12.66, 1.80, 1.62, 7.14, repro,
2008-04-23,2.02, -2.31, -13.24, 1.87, 1.69, 7.57, repro,
2008-04-24,0.30, -2.57, 3.06, 1.87, 1.69, 7.45, repro,
2008-04-25,-0.20, -2.98, -2.24, 2.02, 1.82, 8.30, repro,
2008-04-26,0.49, -2.49, -11.77, 1.88, 1.77, 7.59, repro,
2008-04-27,1.81, -2.27, -0.58, 1.91, 1.76, 7.63, repro,
2008-04-28,1.81, -2.77, -10.13, 1.89, 1.72, 7.39, repro,
2008-04-29,0.46, -2.85, -6.98, 1.90, 1.72, 7.55, repro,
2008-04-30,0.77, -2.78, -6.31, 1.85, 1.66, 7.44, repro,
2008-05-01,-0.84, -2.00, 4.36, 1.83, 1.66, 7.35, repro,
2008-05-02,-0.45, -4.50, 0.36, 2.05, 1.79, 8.17, repro,
2008-05-03,2.25, -2.87, -5.84, 1.81, 1.64, 7.22, repro,
2008-05-04,1.50, -1.85, -2.76, 1.89, 1.72, 7.56, repro,
2008-05-05,-0.74, -3.17, -8.15, 2.09, 1.84, 8.52, repro,
2008-05-06,-0.50, -2.23, -2.44, 2.06, 1.84, 8.36, repro,
2008-05-07,-1.84, -3.53, 7.55, 1.88, 1.71, 7.57, repro,
2008-05-08,1.77, -3.06, -4.04, 1.81, 1.64, 7.20, repro,
2008-05-09,1.59, -1.40, 1.01, 1.82, 1.65, 7.24, repro,
2008-05-10,1.38, -2.20, 5.21, 2.00, 1.72, 7.71, repro,
2008-05-11,1.06, -3.41, -2.78, 1.87, 1.67, 7.49, repro,
2008-05-12,0.24, -4.60, -8.48, 1.83, 1.67, 7.37, repro,
2008-05-13,2.06, -0.79, -7.31, 1.86, 1.70, 7.44, repro,
2008-05-14,1.00, -0.47, -9.90, 1.86, 1.68, 7.46, repro,
2008-05-15,1.19, 0.50, -9.76, 1.89, 1.74, 7.63, repro,
2008-05-16,-0.70, -2.90, -8.79, 1.83, 1.66, 7.30, repro,
2008-05-17,-0.70, -2.89, -1.18, 1.83, 1.66, 7.36, repro,
2008-05-18,1.09, -1.39, -8.79, 1.86, 1.69, 7.49, repro,
2008-05-19,0.19, -2.93, 1.43, 1.86, 1.70, 7.38, repro,
2008-05-20,1.37, -1.61, -3.14, 1.82, 1.64, 7.24, repro,
2008-05-21,-0.69, -2.12, 7.38, 1.82, 1.66, 7.36, repro,
2008-05-22,-0.24, -2.18, 1.26, 1.86, 1.68, 7.59, repro,
2008-05-23,-1.20, -1.92, 7.86, 1.83, 1.67, 7.45, repro,
2008-05-24,1.20, -0.96, -7.04, 1.81, 1.65, 7.25, repro,
2008-05-25,1.13, -3.15, -7.97, 1.81, 1.63, 7.23, repro,
2008-05-26,1.06, -3.29, -4.32, 1.82, 1.65, 7.31, repro,
2008-05-27,1.48, -5.30, -9.30, 2.08, 1.88, 8.53, repro,
2008-05-28,0.78, -3.14, -5.90, 1.92, 1.72, 7.74, repro,
2008-05-29,-0.18, -2.90, -1.45, 1.86, 1.66, 7.49, repro,
2008-05-30,0.32, -2.18, -2.86, 1.86, 1.64, 7.38, repro,
2008-05-31,-0.96, -1.28, -0.30, 1.84, 1.65, 7.40, repro,
2008-06-01,-0.91, -4.59, -4.03, 1.84, 1.64, 7.38, repro,
2008-06-02,-1.44, -2.70, 3.01, 1.85, 1.65, 7.47, repro,
2008-06-03,0.10, -4.01, -3.74, 1.90, 1.71, 7.76, repro,
2008-06-04,0.42, -2.98, 7.86, 1.86, 1.65, 7.44, repro,
2008-06-05,-2.16, -1.89, 7.70, 1.84, 1.65, 7.42, repro,
2008-06-06,0.82, -2.20, 4.16, 1.89, 1.72, 7.82, repro,
2008-06-07,0.48, -4.00, -0.77, 1.85, 1.74, 7.52, repro,
2008-06-08,-0.41, -2.62, 6.13, 1.84, 1.71, 7.42, repro,
2008-06-09,1.93, -4.98, 11.28, 1.88, 1.72, 7.60, repro,
2008-06-10,-0.04, -3.10, -14.99, 2.08, 2.02, 8.62, repro,
2008-06-11,-0.37, -1.68, 6.30, 2.08, 1.89, 8.38, repro,
2008-06-13,-0.97, -2.95, -6.24, 1.82, 1.65, 7.28, repro,
2008-06-14,-3.68, -1.99, 10.40, 2.17, 2.03, 9.06, repro,
2008-06-15,-1.47, -2.63, 3.44, 1.87, 1.68, 7.56, repro,
2008-06-16,0.20, -2.81, -2.90, 1.83, 1.65, 7.34, repro,
2008-06-17,-0.21, -2.57, -8.33, 1.89, 1.74, 7.67, repro,
2008-06-18,0.46, -4.25, -3.05, 1.84, 1.64, 7.30, repro,
2008-06-19,-1.70, -2.20, 0.48, 1.86, 1.67, 7.40, repro,
2008-06-20,-2.04, -4.22, 0.14, 1.84, 1.65, 7.33, repro,
2008-06-21,-0.98, -2.76, -1.88, 1.89, 1.69, 7.53, repro,
2008-06-22,-1.78, -2.16, -1.01, 1.83, 1.65, 7.28, repro,
2008-06-23,0.13, -4.15, -0.92, 1.83, 1.66, 7.31, repro,
2008-06-24,0.79, -3.41, -1.51, 1.87, 1.68, 7.46, repro,
2008-06-25,-0.74, -3.61, -4.96, 1.86, 1.65, 7.32, repro,
2008-06-26,-1.82, -2.82, 6.49, 1.91, 1.68, 7.65, repro,
2008-06-27,-3.05, -1.91, 4.92, 1.83, 1.65, 7.35, repro,
2008-06-28,0.59, -1.47, -1.08, 1.87, 1.67, 7.45, repro,
2008-06-29,-0.93, -3.92, -11.35, 1.91, 1.69, 7.67, repro,
2008-06-30,-1.90, -2.62, -3.74, 1.86, 1.65, 7.38, repro,
2008-07-01,-1.58, -2.54, -3.56, 1.93, 1.69, 7.66, repro,
2008-07-02,-1.48, -0.23, 0.94, 1.88, 1.68, 7.55, repro,
2008-07-03,-2.18, -2.46, -3.21, 1.82, 1.63, 7.21, repro,
2008-07-04,0.12, -1.91, -3.07, 1.83, 1.64, 7.25, repro,
2008-07-05,-3.22, -5.10, 1.97, 1.83, 1.64, 7.26, repro,
2008-07-06,-1.29, -3.15, 3.20, 1.83, 1.65, 7.31, repro,
2008-07-07,-1.43, -2.64, 6.69, 1.87, 1.69, 7.51, repro,
2008-07-08,-1.09, -2.88, 4.56, 1.83, 1.64, 7.27, repro,
