PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2038892516 North Latitude, -117.3978953976 East Longitude, 628.59719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-22,11.47, 3.75, -18.55, 1.98, 1.75, 7.64, repro,
2004-11-23,4.53, 0.50, -4.27, 1.98, 1.75, 7.79, repro,
2004-11-24,3.82, -1.21, 0.92, 2.00, 1.78, 7.94, repro,
2004-11-25,3.27, -0.25, 0.89, 2.04, 1.88, 8.32, repro,
2004-11-26,3.12, -0.80, 5.56, 2.05, 1.89, 8.29, repro,
2004-11-27,-0.40, 0.92, 12.07, 1.94, 1.80, 7.79, repro,
2004-11-28,2.71, -5.71, -4.01, 1.97, 1.76, 7.82, repro,
2004-11-29,10.94, 3.64, -27.87, 1.88, 1.68, 7.34, repro,
2004-11-30,2.73, 0.10, -4.27, 1.88, 1.69, 7.36, repro,
2004-12-01,2.71, -0.49, -2.46, 2.00, 1.76, 7.85, repro,
2004-12-02,1.37, 1.35, -1.23, 2.16, 1.79, 8.31, repro,
2004-12-03,3.77, 0.51, -5.78, 2.06, 1.79, 8.03, repro,
2004-12-04,2.49, -0.23, 0.06, 2.05, 1.81, 8.02, repro,
2004-12-05,1.82, 0.68, -0.17, 1.88, 1.67, 7.29, repro,
2004-12-06,3.26, -0.13, -3.67, 2.01, 1.86, 8.09, repro,
2004-12-07,0.83, 4.58, 14.59, 1.99, 1.76, 7.81, repro,
2004-12-08,3.59, 1.45, 2.31, 1.94, 1.72, 7.62, repro,
2004-12-09,3.30, -0.07, -0.11, 1.94, 1.77, 7.60, repro,
2004-12-10,3.51, 1.30, -6.24, 2.08, 1.84, 8.04, repro,
2004-12-11,3.30, 0.40, -4.17, 2.11, 1.84, 8.42, repro,
2004-12-12,2.82, 0.05, -1.27, 2.03, 1.84, 8.04, repro,
2004-12-13,3.35, -0.08, -3.98, 1.95, 1.70, 7.57, repro,
2004-12-14,3.14, 1.23, -9.34, 2.01, 1.84, 7.85, repro,
2004-12-15,-0.20, -0.01, 4.86, 2.01, 1.83, 7.76, repro,
2004-12-16,4.96, 2.89, 7.82, 2.02, 1.70, 7.72, repro,
2004-12-17,1.51, 1.62, -0.05, 1.95, 1.74, 7.61, repro,
2004-12-18,-7.42, -1.44, 4.49, 1.95, 1.71, 7.49, repro,
2004-12-19,2.63, -2.34, -0.94, 1.93, 1.68, 7.38, repro,
2004-12-20,3.21, -0.64, 0.46, 2.01, 1.71, 7.62, repro,
2004-12-21,7.55, 1.15, -5.84, 1.95, 1.68, 7.60, repro,
2004-12-22,2.42, -0.33, -11.27, 1.96, 1.69, 7.66, repro,
2004-12-23,9.25, -0.36, -4.24, 1.89, 1.68, 7.32, repro,
2004-12-24,12.87, 2.38, -14.41, 1.95, 1.71, 7.53, repro,
2004-12-25,4.04, -1.20, 3.03, 1.91, 1.69, 7.38, repro,
2004-12-26,2.75, -0.07, -2.73, 1.99, 1.71, 7.65, repro,
2004-12-27,2.83, -0.75, -8.16, 2.02, 1.71, 7.72, repro,
2004-12-28,1.40, -1.20, 8.87, 2.06, 1.73, 7.89, repro,
2004-12-29,4.32, -1.14, -7.06, 2.25, 1.92, 8.78, repro,
2005-01-01,3.77, 1.27, -1.21, 2.24, 1.95, 8.65, repro,
2005-01-02,0.37, 0.26, 0.15, 4.00, 3.81, 17.16, repro,
2005-01-03,3.05, -0.92, -20.99, 4.97, 4.04, 18.44, repro,
2005-01-04,2.39, -4.31, -8.27, 5.41, 5.33, 22.57, repro,
2005-01-05,4.16, -0.22, -10.60, 2.69, 2.44, 10.92, repro,
2005-01-06,4.22, -0.53, -4.08, 2.31, 2.05, 8.93, repro,
2005-01-07,3.76, 0.90, -1.19, 2.21, 1.93, 8.54, repro,
2005-01-11,3.15, -3.22, -6.49, 3.66, 3.56, 16.06, repro,
2005-01-12,3.84, 0.04, -1.74, 2.25, 2.01, 8.83, repro,
2005-01-13,2.71, -0.64, -6.75, 2.02, 1.80, 7.85, repro,
2005-01-14,2.63, -1.10, -11.09, 2.12, 1.86, 8.05, repro,
2005-01-15,3.92, -1.32, -15.28, 2.25, 2.10, 8.88, repro,
2005-01-16,3.23, -0.77, -18.43, 2.05, 1.77, 7.85, repro,
2005-01-17,11.79, 1.77, -29.22, 1.97, 1.72, 7.72, repro,
2005-01-18,2.31, 1.74, 1.79, 1.99, 1.74, 7.82, repro,
2005-01-19,3.08, -2.74, -8.18, 2.09, 1.79, 8.17, repro,
2005-01-20,3.41, -1.60, -13.11, 1.99, 1.72, 7.84, repro,
2005-01-21,2.77, -0.05, -6.13, 2.02, 1.79, 8.01, repro,
2005-01-22,3.19, -1.73, -5.61, 1.98, 1.78, 7.78, repro,
2005-01-23,3.61, 0.75, -8.88, 1.99, 1.74, 7.82, repro,
2005-01-24,3.39, -0.99, -10.20, 1.98, 1.74, 7.78, repro,
2005-01-25,1.66, -0.13, -4.40, 2.08, 1.89, 8.24, repro,
2005-01-26,2.84, -0.06, -5.22, 2.04, 1.78, 7.87, repro,
2005-01-27,1.65, -2.67, 7.26, 1.96, 1.72, 7.69, repro,
2005-01-28,2.96, 2.06, -15.49, 2.03, 1.83, 7.87, repro,
2005-01-29,5.22, -3.09, -6.99, 1.95, 1.69, 7.55, repro,
2005-01-30,14.61, 1.72, -27.55, 1.99, 1.74, 7.68, repro,
2005-01-31,25.07, 4.60, -14.77, 1.97, 1.73, 7.75, repro,
2005-02-01,21.39, 3.54, -30.09, 1.94, 1.66, 7.51, repro,
2005-02-02,13.77, 7.48, -27.29, 1.93, 1.66, 7.47, repro,
2005-02-03,13.38, 4.67, -17.29, 1.98, 1.66, 7.48, repro,
2005-02-04,4.21, 1.15, -13.25, 1.93, 1.64, 7.40, repro,
2005-02-05,3.98, -0.56, -4.10, 1.92, 1.65, 7.37, repro,
2005-02-06,3.56, -0.93, -6.36, 1.93, 1.65, 7.39, repro,
2005-02-07,3.68, -0.84, -6.44, 1.93, 1.64, 7.39, repro,
2005-02-08,4.92, -0.13, -10.75, 1.95, 1.69, 7.52, repro,
2005-02-09,3.95, 0.02, -11.08, 1.94, 1.69, 7.50, repro,
2005-02-10,3.86, -0.97, -7.01, 1.93, 1.64, 7.35, repro,
2005-02-11,3.41, 0.42, -3.83, 1.94, 1.65, 7.40, repro,
2005-02-12,5.36, -0.05, -9.54, 1.94, 1.66, 7.45, repro,
2005-02-13,4.68, -0.85, -6.92, 1.96, 1.66, 7.43, repro,
2005-02-14,4.56, 0.33, -9.57, 1.93, 1.64, 7.33, repro,
2005-02-15,4.41, -1.31, -8.45, 2.40, 1.97, 8.89, repro,
2005-02-16,4.38, -0.74, -7.14, 1.95, 1.65, 7.45, repro,
2005-02-17,5.02, -0.66, -6.31, 2.02, 1.69, 7.62, repro,
2005-02-18,3.90, -0.72, -4.36, 1.98, 1.70, 7.58, repro,
2005-02-19,8.17, -3.23, -6.73, 4.09, 3.36, 15.07, repro,
2005-02-20,4.03, -1.02, -13.10, 3.87, 3.50, 15.08, repro,
2005-02-21,5.18, -1.43, -6.59, 3.71, 2.99, 13.70, repro,
2005-02-22,1.10, -3.48, -13.23, 3.57, 3.25, 13.78, repro,
2005-02-23,5.03, -3.51, 2.45, 2.91, 2.34, 10.65, repro,
2005-02-24,0.90, -0.43, -2.46, 2.51, 2.04, 9.27, repro,
2005-02-25,2.14, -2.51, -5.03, 2.01, 1.69, 7.60, repro,
2005-02-26,4.53, -0.90, -7.84, 2.00, 1.68, 7.57, repro,
2005-02-27,3.65, -0.91, -12.30, 2.03, 1.68, 7.62, repro,
2005-02-28,4.41, -0.46, -8.09, 2.02, 1.67, 7.55, repro,
2005-03-01,4.54, -1.00, -13.15, 2.07, 1.71, 7.81, repro,
2005-03-02,3.33, -1.27, -10.28, 2.09, 1.69, 7.83, repro,
2005-03-03,5.45, -0.61, -12.29, 2.00, 1.68, 7.57, repro,
2005-03-04,7.84, -1.72, -10.66, 3.04, 2.43, 11.38, repro,
2005-03-05,13.33, 3.35, -15.27, 2.85, 2.44, 10.59, repro,
2005-03-06,23.42, 7.05, -19.83, 2.78, 2.35, 10.45, repro,
2005-03-07,12.68, 1.69, -3.61, 2.10, 1.70, 7.79, repro,
2005-03-08,4.91, -0.47, -16.34, 2.03, 1.71, 7.72, repro,
2005-03-09,3.36, -0.39, -8.94, 2.04, 1.72, 7.74, repro,
2005-03-10,4.58, -1.09, -4.09, 2.03, 1.68, 7.57, repro,
2005-03-11,5.32, -2.21, -2.11, 2.02, 1.68, 7.54, repro,
2005-03-12,4.79, -1.63, -12.83, 2.00, 1.67, 7.53, repro,
2005-03-13,4.52, -1.10, -11.95, 1.99, 1.67, 7.47, repro,
2005-03-14,4.81, -0.09, -12.78, 2.08, 1.72, 7.81, repro,
2005-03-15,7.11, 0.37, -11.30, 2.08, 1.73, 7.87, repro,
2005-03-16,3.60, -1.70, -4.04, 2.08, 1.72, 7.79, repro,
2005-03-17,5.06, -1.58, -1.87, 2.04, 1.69, 7.64, repro,
2005-03-18,5.61, -0.84, -0.33, 2.08, 1.75, 7.85, repro,
2005-03-19,4.67, -0.25, -4.27, 2.01, 1.66, 7.54, repro,
2005-03-20,3.46, 0.89, -13.33, 2.02, 1.68, 7.65, repro,
2005-03-21,5.13, -1.84, -9.24, 2.02, 1.67, 7.60, repro,
2005-03-22,3.34, 1.74, -2.28, 2.01, 1.66, 7.56, repro,
2005-03-23,4.66, -2.77, -12.95, 2.00, 1.67, 7.56, repro,
2005-03-24,3.56, -1.70, -2.80, 2.01, 1.66, 7.57, repro,
2005-03-25,5.21, -2.40, -8.12, 2.03, 1.67, 7.63, repro,
2005-03-26,0.37, -3.38, -0.33, 2.00, 1.66, 7.56, repro,
2005-03-27,4.84, -1.66, -3.51, 2.01, 1.66, 7.57, repro,
2005-03-28,3.64, -3.35, 1.64, 2.02, 1.68, 7.63, repro,
2005-03-29,4.58, -2.52, 1.57, 2.04, 1.73, 7.82, repro,
2005-03-30,5.29, -2.51, 4.86, 2.04, 1.68, 7.69, repro,
2005-03-31,7.31, -3.23, -1.64, 2.09, 1.70, 7.93, repro,
2005-04-01,5.87, -1.63, -8.16, 2.00, 1.66, 7.54, repro,
2005-04-02,5.84, -2.70, -9.62, 2.02, 1.71, 7.72, repro,
2005-04-03,4.79, -1.58, -5.30, 2.07, 1.69, 7.90, repro,
2005-04-04,0.15, -3.14, -4.44, 2.19, 1.75, 8.24, repro,
2005-04-05,5.49, -1.84, -4.46, 2.02, 1.70, 7.79, repro,
2005-04-06,5.34, -2.24, -3.03, 2.15, 1.78, 8.30, repro,
2005-04-07,6.44, -2.35, -5.90, 2.04, 1.73, 7.91, repro,
2005-04-08,4.16, -3.10, -2.66, 2.08, 1.69, 8.00, repro,
2005-04-09,3.68, -4.42, -1.74, 2.14, 1.72, 8.10, repro,
2005-04-10,10.77, -2.60, -16.61, 2.10, 1.72, 8.14, repro,
2005-04-11,5.29, -2.91, -2.54, 2.19, 1.76, 8.59, repro,
2005-04-12,5.58, -3.59, -5.99, 2.07, 1.68, 7.96, repro,
2005-04-13,4.60, -2.82, 3.17, 2.10, 1.70, 7.96, repro,
2005-04-14,5.56, -2.90, -3.76, 2.30, 1.87, 8.47, repro,
2005-04-15,5.24, -3.04, -7.14, 2.10, 1.75, 8.02, repro,
2005-04-16,5.67, -2.13, -1.80, 2.13, 1.74, 8.26, repro,
2005-04-17,5.40, -2.66, 0.15, 2.06, 1.72, 7.83, repro,
2005-04-18,6.04, -4.68, -1.24, 2.08, 1.68, 7.99, repro,
2005-04-19,4.28, -4.28, 7.95, 2.06, 1.70, 7.71, repro,
2005-04-20,5.32, -3.09, -2.45, 2.20, 1.75, 8.32, repro,
2005-04-21,4.35, -3.30, -4.05, 2.18, 1.76, 8.55, repro,
2005-04-22,6.44, -2.21, -5.54, 2.06, 1.69, 7.71, repro,
2005-04-23,4.13, -4.89, 0.16, 2.14, 1.73, 8.08, repro,
2005-04-24,2.55, -3.97, 5.04, 2.07, 1.68, 7.88, repro,
2005-04-25,3.77, -3.75, -2.49, 2.07, 1.67, 7.79, repro,
2005-04-26,5.24, -3.12, -6.16, 2.07, 1.69, 7.84, repro,
2005-04-27,4.09, -2.28, -15.73, 2.08, 1.73, 7.70, repro,
2005-04-28,1.62, -6.77, -0.16, 2.10, 1.77, 7.84, repro,
2005-04-29,4.77, -2.39, -0.55, 2.04, 1.67, 7.63, repro,
2005-04-30,5.07, -2.67, -7.40, 2.02, 1.65, 7.51, repro,
2005-05-01,5.46, -3.47, -7.11, 2.07, 1.68, 7.88, repro,
2005-05-02,5.21, -3.47, 1.26, 2.03, 1.66, 7.55, repro,
2005-05-03,6.87, -3.39, -5.50, 2.05, 1.72, 7.82, repro,
2005-05-04,5.63, -3.30, 0.40, 2.02, 1.67, 7.60, repro,
2005-05-05,2.66, -5.55, -2.76, 2.02, 1.66, 7.56, repro,
2005-05-06,3.65, -8.32, -2.23, 2.01, 1.65, 7.61, repro,
2005-05-07,4.26, -3.26, -7.90, 2.00, 1.64, 7.46, repro,
2005-05-08,4.47, -2.56, -3.75, 2.01, 1.66, 7.58, repro,
2005-05-09,1.23, -4.73, 3.74, 2.01, 1.67, 7.58, repro,
2005-05-10,4.85, -4.75, 1.38, 2.08, 1.69, 7.90, repro,
2005-05-11,5.45, -3.86, -3.19, 2.13, 1.76, 8.15, repro,
2005-05-12,5.55, -3.36, -8.04, 2.06, 1.74, 7.97, repro,
2005-05-13,5.81, -3.14, -5.33, 2.10, 1.80, 8.15, repro,
2005-05-14,4.94, -3.28, -5.51, 2.09, 1.79, 7.96, repro,
2005-05-15,5.58, -3.74, -4.76, 2.08, 1.76, 7.85, repro,
2005-05-16,2.53, -5.00, -0.45, 2.07, 1.74, 7.81, repro,
2005-05-17,3.83, -3.35, 3.30, 2.11, 1.73, 7.89, repro,
2005-05-18,5.04, -4.11, -0.57, 2.12, 1.74, 7.88, repro,
2005-05-19,5.38, -3.22, -5.11, 2.06, 1.74, 7.78, repro,
2005-05-20,3.87, -3.38, 0.14, 2.05, 1.74, 7.76, repro,
2005-05-21,5.91, -3.20, -7.23, 2.04, 1.73, 7.71, repro,
2005-05-22,5.25, -3.67, -8.50, 2.03, 1.73, 7.71, repro,
2005-05-23,4.13, -3.15, -8.20, 2.03, 1.72, 7.66, repro,
2005-05-24,4.84, -2.62, -7.31, 2.03, 1.72, 7.65, repro,
2005-05-25,4.62, -2.58, -5.26, 2.03, 1.73, 7.72, repro,
2005-05-26,5.55, -3.14, -11.33, 2.05, 1.73, 7.75, repro,
2005-05-27,5.47, -3.21, -3.58, 2.05, 1.72, 7.79, repro,
2005-05-28,5.27, -3.72, -1.98, 2.03, 1.72, 7.68, repro,
2005-05-29,5.04, -3.12, 3.60, 2.05, 1.72, 7.72, repro,
2005-05-30,4.53, -3.49, -1.83, 2.10, 1.74, 7.82, repro,
2005-05-31,5.05, -4.01, -5.09, 2.04, 1.70, 7.65, repro,
2005-06-01,4.04, -4.00, -5.64, 2.24, 1.84, 8.46, repro,
2005-06-02,5.66, -3.21, -7.75, 2.23, 1.83, 8.35, repro,
2005-06-04,4.49, -3.04, 0.32, 2.04, 1.66, 7.66, repro,
2005-06-05,5.57, -4.48, -3.85, 2.02, 1.66, 7.59, repro,
2005-06-06,4.66, -3.16, 3.23, 2.07, 1.68, 7.69, repro,
2005-06-07,4.40, -4.49, 2.37, 2.05, 1.70, 7.76, repro,
2005-06-08,5.09, -4.47, 1.04, 2.01, 1.67, 7.62, repro,
2005-06-09,2.76, -5.13, 3.02, 2.04, 1.71, 7.76, repro,
2005-06-10,3.21, -4.30, -1.27, 2.05, 1.72, 7.79, repro,
2005-06-11,2.88, -4.41, -2.49, 2.06, 1.71, 7.75, repro,
2005-06-12,3.79, -4.08, -2.70, 2.14, 1.79, 8.12, repro,
2005-06-13,4.91, -4.00, -3.70, 2.10, 1.74, 7.87, repro,
2005-06-14,4.11, -3.65, -2.73, 2.10, 1.73, 7.84, repro,
2005-06-15,4.30, -3.65, -7.76, 2.20, 1.84, 8.36, repro,
2005-06-16,3.52, -2.99, -3.81, 2.11, 1.69, 7.77, repro,
2005-06-17,2.01, -1.75, 2.51, 2.12, 1.73, 7.94, repro,
2005-06-18,3.30, -2.10, -9.55, 2.03, 1.70, 7.69, repro,
2005-06-19,5.29, -4.84, -10.11, 2.06, 1.69, 7.64, repro,
2005-06-20,5.06, -3.67, -5.92, 2.07, 1.69, 7.68, repro,
2005-06-21,5.60, -3.12, -8.88, 2.04, 1.69, 7.55, repro,
2005-06-22,6.23, -3.68, -11.73, 2.02, 1.67, 7.56, repro,
2005-06-23,5.28, -4.39, -6.18, 2.06, 1.68, 7.66, repro,
2005-06-24,4.57, -4.27, -6.06, 2.02, 1.68, 7.64, repro,
2005-06-25,4.74, -5.31, 4.47, 2.04, 1.70, 7.69, repro,
2005-06-26,4.70, -3.91, -3.60, 2.10, 1.73, 7.84, repro,
2005-06-27,5.93, -2.50, -4.48, 2.02, 1.67, 7.60, repro,
2005-06-28,4.91, -4.85, -3.39, 2.08, 1.69, 7.73, repro,
2005-06-29,5.26, -4.25, 1.32, 1.99, 1.65, 7.54, repro,
2005-06-30,6.24, -3.98, -0.16, 2.01, 1.66, 7.57, repro,
2005-07-01,4.34, -4.05, -3.47, 2.01, 1.66, 7.53, repro,
2005-07-02,5.02, -2.46, -7.93, 2.03, 1.67, 7.61, repro,
2005-07-03,5.55, -4.74, -3.16, 2.03, 1.69, 7.71, repro,
2005-07-04,4.97, -4.85, -2.34, 2.00, 1.65, 7.51, repro,
2005-07-05,4.95, -4.83, -4.21, 2.00, 1.65, 7.51, repro,
2005-07-06,3.43, -3.54, -4.99, 2.00, 1.66, 7.54, repro,
2005-07-07,5.40, -4.60, -1.18, 2.08, 1.67, 7.69, repro,
2005-07-08,4.90, -3.81, -0.94, 2.03, 1.72, 7.67, repro,
2005-07-09,3.94, -5.42, -2.08, 2.01, 1.67, 7.61, repro,
2005-07-10,3.70, -3.35, -6.74, 2.11, 1.74, 7.95, repro,
2005-07-11,5.21, -4.36, -6.50, 2.08, 1.70, 7.82, repro,
2005-07-12,3.75, -4.25, -3.92, 2.01, 1.67, 7.62, repro,
2005-07-13,4.30, -4.01, -3.86, 1.99, 1.66, 7.55, repro,
2005-07-14,3.90, -4.34, 3.63, 2.05, 1.71, 7.76, repro,
2005-07-15,4.26, -4.88, 3.49, 2.00, 1.67, 7.56, repro,
2005-07-16,4.12, -3.93, 0.68, 2.02, 1.67, 7.62, repro,
2005-07-17,3.94, -5.01, -2.32, 2.00, 1.66, 7.55, repro,
2005-07-18,3.86, -4.08, -2.69, 2.00, 1.68, 7.60, repro,
2005-07-19,4.79, -4.11, 1.69, 2.00, 1.66, 7.56, repro,
2005-07-20,3.92, -5.45, -7.34, 2.05, 1.72, 7.70, repro,
2005-07-21,5.50, -3.68, -6.27, 2.02, 1.66, 7.60, repro,
2005-07-22,4.67, -2.80, -0.91, 2.03, 1.67, 7.66, repro,
2005-07-23,3.34, -4.58, -4.20, 1.99, 1.65, 7.54, repro,
2005-07-24,4.56, -2.13, -5.28, 2.10, 1.83, 8.14, repro,
2005-07-25,4.35, -2.67, -2.11, 2.06, 1.71, 7.78, repro,
2005-07-26,3.16, -4.18, -1.91, 2.09, 1.80, 7.92, repro,
2005-07-27,3.52, -4.20, -9.28, 2.13, 1.85, 8.18, repro,
2005-07-28,4.19, -4.83, -5.58, 2.09, 1.79, 8.03, repro,
2005-07-29,5.12, -6.13, -7.51, 2.09, 1.74, 7.90, repro,
2005-07-30,4.46, -5.24, -4.75, 2.13, 1.78, 8.20, repro,
2005-07-31,4.22, -3.76, -5.33, 2.03, 1.71, 7.76, repro,
2005-08-01,5.47, -6.10, -12.32, 2.12, 1.76, 8.04, repro,
2005-08-02,3.13, -3.46, -0.33, 2.04, 1.71, 7.82, repro,
2005-08-03,3.35, -3.37, 0.41, 2.02, 1.68, 7.68, repro,
2005-08-04,3.10, -2.52, -8.26, 2.06, 1.73, 7.71, repro,
2005-08-05,5.39, -3.56, -6.47, 2.04, 1.68, 7.65, repro,
2005-08-06,4.99, -1.93, -10.77, 2.02, 1.67, 7.61, repro,
2005-08-07,2.86, -3.54, -8.97, 2.02, 1.68, 7.63, repro,
2005-08-08,3.71, -4.28, -3.75, 2.01, 1.68, 7.63, repro,
2005-08-09,4.06, -4.79, -2.70, 2.06, 1.72, 7.66, repro,
2005-08-10,3.64, -4.12, -5.45, 2.04, 1.66, 7.55, repro,
2005-08-11,4.08, -4.16, -5.40, 2.10, 1.78, 7.84, repro,
2005-08-12,3.85, -2.78, -4.93, 2.11, 1.79, 7.92, repro,
2005-08-13,6.15, -4.01, -7.62, 2.05, 1.73, 7.76, repro,
2005-08-14,4.50, -5.30, 1.46, 2.24, 1.78, 8.26, repro,
2005-08-15,3.56, -4.58, -14.64, 2.21, 1.85, 8.58, repro,
2005-08-16,4.57, -3.66, -6.45, 2.09, 1.79, 7.82, repro,
2005-08-17,3.96, -4.74, -4.33, 2.09, 1.75, 7.87, repro,
2005-08-18,3.94, -3.21, -6.29, 2.03, 1.67, 7.61, repro,
2005-08-19,4.90, -1.91, -5.90, 2.06, 1.73, 7.72, repro,
2005-08-20,3.97, -4.64, 2.59, 2.12, 1.76, 7.85, repro,
2005-08-21,6.38, -2.86, -7.41, 2.00, 1.67, 7.50, repro,
2005-08-22,4.27, -4.69, -0.51, 2.02, 1.67, 7.55, repro,
2005-08-23,6.19, -4.71, -3.87, 2.03, 1.67, 7.59, repro,
2005-08-24,5.13, -4.82, 1.37, 2.24, 1.85, 8.43, repro,
2005-08-25,5.64, -4.07, -3.32, 2.23, 1.82, 8.32, repro,
2005-08-26,4.79, -3.87, -3.45, 2.24, 1.83, 8.34, repro,
2005-08-27,5.25, -1.85, -0.63, 2.38, 1.92, 8.61, repro,
2005-08-28,5.04, -3.42, -0.39, 2.42, 2.07, 9.10, repro,
2005-08-29,4.22, -2.84, -2.36, 2.28, 1.93, 8.55, repro,
2005-08-30,4.37, -3.28, 3.31, 2.06, 1.75, 7.73, repro,
2005-08-31,6.95, -3.56, -6.31, 2.47, 2.03, 9.27, repro,
2005-09-01,4.43, -4.33, -9.70, 2.17, 1.82, 8.10, repro,
2005-09-02,4.86, -3.76, -4.30, 2.00, 1.67, 7.48, repro,
2005-09-03,3.90, -5.20, -5.57, 2.02, 1.67, 7.55, repro,
2005-09-04,4.11, -4.78, 1.38, 2.30, 1.94, 8.62, repro,
2005-09-05,5.02, -2.61, -10.22, 2.06, 1.73, 7.75, repro,
2005-09-06,4.33, -4.22, -6.81, 2.05, 1.74, 7.72, repro,
2005-09-07,4.34, -4.22, -7.42, 2.13, 1.73, 7.85, repro,
2005-09-08,4.39, -3.98, -4.22, 2.07, 1.66, 7.68, repro,
2005-09-09,4.59, -4.22, -5.23, 2.08, 1.68, 7.75, repro,
2005-09-10,3.24, -5.22, -0.19, 2.28, 1.85, 8.50, repro,
2005-09-11,6.05, -3.02, -3.84, 2.07, 1.67, 7.75, repro,
2005-09-12,5.09, -2.15, -11.35, 2.05, 1.68, 7.71, repro,
2005-09-13,5.95, -4.50, -8.08, 2.16, 1.77, 8.09, repro,
2005-09-14,5.17, -3.97, -9.39, 2.10, 1.72, 7.95, repro,
2005-09-15,4.86, -3.77, -8.57, 2.29, 1.91, 8.77, repro,
2005-09-16,6.03, -2.89, -3.46, 2.13, 1.74, 8.04, repro,
2005-09-17,5.67, -2.77, -1.72, 2.23, 1.81, 8.36, repro,
2005-09-18,6.19, -2.80, -3.95, 1.99, 1.66, 7.50, repro,
2005-09-19,5.09, -3.33, -7.71, 2.27, 1.87, 8.75, repro,
2005-09-20,4.86, -4.39, -5.03, 2.35, 1.98, 8.85, repro,
2005-09-21,6.50, -3.13, -4.88, 2.07, 1.75, 7.80, repro,
2005-09-22,4.87, -1.52, -3.02, 2.24, 1.85, 8.38, repro,
2005-09-23,5.33, -3.31, -5.15, 2.04, 1.70, 7.60, repro,
2005-09-24,5.18, -2.12, -8.09, 2.18, 1.86, 8.44, repro,
2005-09-25,5.83, -4.07, -4.72, 2.29, 1.90, 8.63, repro,
2005-09-26,6.01, -4.50, -0.85, 2.04, 1.72, 7.80, repro,
2005-09-27,3.74, -2.53, 5.72, 2.05, 1.77, 7.95, repro,
2005-09-28,8.26, 1.23, -4.88, 2.11, 1.69, 7.86, repro,
2005-09-29,9.24, -2.37, 1.81, 2.09, 1.68, 7.74, repro,
2005-09-30,6.06, -3.66, -2.44, 2.00, 1.66, 7.54, repro,
2005-10-01,5.24, -3.77, 5.88, 2.02, 1.67, 7.64, repro,
2005-10-02,6.13, -4.20, 3.27, 2.03, 1.71, 7.78, repro,
2005-10-03,6.79, -1.91, -7.99, 2.20, 1.87, 8.49, repro,
2005-10-04,4.14, -3.78, -2.95, 2.26, 1.85, 8.52, repro,
2005-10-05,6.24, -2.63, -0.03, 2.11, 1.69, 7.91, repro,
2005-10-06,5.27, -5.07, -6.10, 2.01, 1.64, 7.45, repro,
2005-10-07,5.65, -4.24, -0.72, 2.52, 2.09, 9.83, repro,
2005-10-08,4.05, -3.30, -1.45, 2.31, 1.88, 8.89, repro,
2005-10-09,5.82, -4.80, -0.48, 2.03, 1.64, 7.51, repro,
2005-10-10,4.29, -5.91, 7.74, 2.04, 1.65, 7.54, repro,
2005-10-11,6.03, -5.04, 1.06, 2.22, 1.82, 8.34, repro,
2005-10-12,5.72, -4.94, 3.17, 2.23, 1.89, 8.65, repro,
2005-10-13,4.43, -5.06, -2.89, 2.08, 1.73, 7.69, repro,
2005-10-14,6.53, -3.71, 0.24, 2.22, 1.83, 8.28, repro,
2005-10-15,4.58, -4.16, 6.94, 2.50, 2.03, 9.31, repro,
2005-10-16,4.50, -7.00, 9.36, 2.58, 2.08, 9.54, repro,
2005-10-17,6.96, -1.37, -2.95, 2.05, 1.69, 7.72, repro,
2005-10-18,7.68, -4.10, -6.01, 2.16, 1.87, 8.53, repro,
2005-10-19,6.03, -4.18, -7.08, 2.09, 1.72, 7.97, repro,
2005-10-20,5.79, -4.88, -0.47, 2.16, 1.70, 8.00, repro,
2005-10-21,7.40, -4.47, 2.13, 2.12, 1.78, 8.22, repro,
2005-10-22,4.62, -5.83, -2.44, 2.01, 1.64, 7.49, repro,
2005-10-23,6.71, -4.68, -3.89, 2.22, 1.89, 8.55, repro,
2005-10-24,5.03, -5.33, -8.07, 2.06, 1.77, 7.94, repro,
2005-10-25,5.21, -5.77, -0.80, 2.08, 1.75, 7.81, repro,
2005-10-26,6.07, -5.32, 0.81, 2.23, 1.83, 8.38, repro,
2006-01-15,3.24, -3.64, 2.78, 3.03, 2.46, 11.19, repro,
2006-01-16,11.79, -3.06, -12.66, 2.15, 1.86, 8.01, repro,
2006-01-17,5.09, -7.29, -6.33, 2.10, 1.79, 7.82, repro,
2006-01-18,8.67, -3.33, -1.27, 2.03, 1.66, 7.56, repro,
2006-01-19,7.26, -5.95, -4.61, 2.08, 1.68, 7.84, repro,
2006-01-20,3.18, -5.32, -8.14, 3.19, 2.40, 11.40, repro,
2006-01-21,4.62, -5.61, -2.94, 2.05, 1.68, 7.64, repro,
2006-01-22,7.35, -4.92, -3.76, 2.01, 1.64, 7.48, repro,
2006-01-23,13.05, -2.96, -19.38, 2.09, 1.77, 8.00, repro,
2006-01-24,9.35, -3.81, -8.46, 2.06, 1.67, 7.66, repro,
2006-01-25,6.42, -5.47, -3.10, 1.94, 1.62, 7.34, repro,
