PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6248013268 North Latitude, -120.4804345827 East Longitude, 388.36416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-24,3.75, 0.48, -3.93, 2.00, 1.68, 7.63, repro,
2007-12-25,2.04, -0.12, -2.36, 2.00, 1.69, 7.63, repro,
2007-12-26,1.05, -0.86, -0.12, 2.00, 1.68, 7.59, repro,
2007-12-27,1.87, -0.42, 0.62, 2.09, 1.78, 7.91, repro,
2007-12-28,0.85, -0.97, -4.32, 2.03, 1.71, 7.75, repro,
2007-12-29,1.86, -0.49, -0.85, 2.01, 1.66, 7.63, repro,
2007-12-30,1.58, -0.66, -1.43, 2.02, 1.71, 7.70, repro,
2007-12-31,0.85, 1.86, -10.30, 1.96, 1.61, 7.37, repro,
2008-01-01,1.35, 0.14, -14.43, 1.96, 1.62, 7.41, repro,
2008-01-02,1.70, 0.43, -7.26, 1.96, 1.62, 7.34, repro,
2008-01-03,0.74, -1.13, -1.24, 1.99, 1.65, 7.51, repro,
2008-01-04,1.57, -0.38, 3.87, 1.95, 1.60, 7.39, repro,
2008-01-05,1.36, -1.42, 0.36, 1.93, 1.59, 7.28, repro,
2008-01-06,-0.30, -0.74, -1.33, 1.93, 1.59, 7.29, repro,
2008-01-07,0.61, -0.11, 0.02, 1.94, 1.60, 7.42, repro,
2008-01-08,1.45, 0.85, -10.78, 2.00, 1.61, 7.58, repro,
2008-01-09,1.14, -0.23, -7.97, 2.01, 1.61, 7.61, repro,
2008-01-10,0.90, 0.66, -3.90, 1.95, 1.63, 7.50, repro,
2008-01-11,0.99, 0.39, -3.95, 1.94, 1.61, 7.36, repro,
2008-01-12,1.70, 1.19, -4.75, 1.94, 1.61, 7.38, repro,
2008-01-13,1.01, -1.04, -12.86, 1.94, 1.61, 7.39, repro,
2008-01-14,0.64, -0.24, -8.09, 1.92, 1.59, 7.29, repro,
2008-01-15,1.32, -0.32, -7.94, 1.92, 1.60, 7.32, repro,
2008-01-16,0.93, -0.06, -10.13, 1.97, 1.63, 7.47, repro,
2008-01-17,0.18, 0.31, -7.22, 1.97, 1.62, 7.46, repro,
2008-01-18,1.04, 0.19, -8.50, 1.93, 1.65, 7.45, repro,
2008-01-19,0.51, 0.13, -8.96, 1.92, 1.60, 7.32, repro,
2008-01-20,0.50, 0.03, -6.32, 1.92, 1.60, 7.28, repro,
2008-01-21,-0.09, -0.63, -4.39, 1.92, 1.60, 7.30, repro,
2008-01-22,0.12, -0.59, -4.87, 1.91, 1.61, 7.29, repro,
2008-01-23,-0.17, -1.38, -11.22, 1.92, 1.60, 7.30, repro,
2008-01-24,1.91, 0.23, -9.30, 1.93, 1.60, 7.36, repro,
2008-01-25,1.94, 0.85, -6.14, 1.92, 1.59, 7.25, repro,
2008-01-26,0.61, -1.02, -1.71, 1.92, 1.60, 7.31, repro,
2008-01-27,1.16, -0.47, 3.01, 1.93, 1.62, 7.36, repro,
2008-01-28,0.68, -1.65, -3.46, 1.93, 1.62, 7.34, repro,
2008-01-29,-0.33, 0.20, -5.39, 1.99, 1.72, 7.63, repro,
2008-01-30,0.70, 0.46, -5.97, 2.01, 1.68, 7.63, repro,
2008-01-31,1.47, -0.34, -10.31, 1.90, 1.60, 7.27, repro,
2008-02-01,0.65, -0.43, -7.97, 1.91, 1.61, 7.29, repro,
2008-02-02,-0.35, 0.07, -10.38, 1.92, 1.61, 7.33, repro,
2008-02-03,-0.98, -0.08, -4.13, 1.92, 1.61, 7.35, repro,
2008-02-04,0.45, -0.37, -7.84, 1.91, 1.60, 7.32, repro,
2008-02-05,1.20, 0.16, -7.76, 1.94, 1.66, 7.42, repro,
2008-02-06,1.40, 0.83, -10.29, 1.96, 1.68, 7.53, repro,
2008-02-07,1.90, 0.60, -10.67, 1.97, 1.65, 7.61, repro,
2008-02-08,0.24, 0.39, -7.12, 1.93, 1.61, 7.34, repro,
2008-02-09,-0.08, 0.72, -7.61, 1.93, 1.62, 7.41, repro,
2008-02-10,-0.05, 0.39, -5.93, 1.91, 1.60, 7.27, repro,
2008-02-11,1.04, -0.61, -4.13, 1.91, 1.60, 7.30, repro,
2008-02-12,1.01, 0.97, -3.68, 1.91, 1.60, 7.26, repro,
2008-02-13,0.90, -0.44, -9.60, 1.92, 1.60, 7.30, repro,
2008-02-14,0.21, 0.08, -4.41, 1.92, 1.62, 7.34, repro,
2008-02-15,0.20, 0.39, -2.57, 1.96, 1.66, 7.44, repro,
2008-02-16,0.10, -0.26, -2.42, 1.91, 1.61, 7.29, repro,
2008-02-17,-0.25, 0.18, -4.43, 1.92, 1.61, 7.33, repro,
2008-02-18,-0.41, -0.70, -4.13, 1.92, 1.61, 7.33, repro,
2008-02-19,0.03, -0.29, -6.11, 1.92, 1.61, 7.31, repro,
2008-02-20,0.90, -0.41, 2.81, 1.95, 1.62, 7.44, repro,
2008-02-21,-0.07, -0.64, -7.83, 1.92, 1.62, 7.36, repro,
2008-02-22,-2.40, -1.95, -5.65, 1.90, 1.60, 7.26, repro,
2008-02-23,1.67, 0.18, -3.70, 1.92, 1.62, 7.34, repro,
2008-02-24,0.81, 2.04, -11.89, 1.95, 1.62, 7.46, repro,
2008-02-25,-0.74, 0.20, -3.36, 1.93, 1.61, 7.34, repro,
2008-02-26,0.23, -0.27, -15.78, 1.92, 1.61, 7.30, repro,
2008-02-27,-0.05, -0.39, -14.80, 1.95, 1.64, 7.49, repro,
2008-02-28,0.87, -2.55, -13.03, 1.98, 1.70, 7.75, repro,
2008-02-29,0.09, -0.52, -6.35, 1.91, 1.60, 7.28, repro,
2008-03-01,0.22, -0.91, -1.88, 1.93, 1.61, 7.37, repro,
2008-03-02,0.44, -0.34, -5.40, 1.97, 1.67, 7.61, repro,
2008-03-03,0.63, 0.02, -9.22, 1.91, 1.60, 7.26, repro,
2008-03-04,0.50, 0.24, -5.97, 1.91, 1.60, 7.29, repro,
2008-03-05,0.27, -0.31, -7.05, 1.98, 1.71, 7.63, repro,
2008-03-06,0.76, -0.22, -5.56, 1.91, 1.60, 7.25, repro,
2008-03-07,0.51, -0.78, -6.76, 1.93, 1.61, 7.36, repro,
2008-03-08,-1.76, -0.34, -1.15, 1.95, 1.64, 7.51, repro,
2008-03-09,0.69, -0.55, -9.92, 1.95, 1.63, 7.49, repro,
2008-03-10,0.59, -0.83, -6.29, 1.91, 1.59, 7.29, repro,
2008-03-11,0.92, -0.44, -6.23, 1.90, 1.60, 7.25, repro,
2008-03-12,1.24, -1.45, -5.03, 1.95, 1.64, 7.52, repro,
2008-03-13,0.20, -0.85, 4.31, 1.95, 1.64, 7.52, repro,
2008-03-14,0.36, -1.17, -3.05, 1.93, 1.60, 7.30, repro,
2008-03-15,1.29, -1.35, -10.44, 1.91, 1.60, 7.29, repro,
2008-03-16,1.19, -2.69, -1.62, 1.96, 1.65, 7.48, repro,
2008-03-17,2.40, -0.65, -1.63, 2.04, 1.77, 8.03, repro,
2008-03-18,1.07, -0.81, -5.39, 1.97, 1.69, 7.63, repro,
2008-03-19,0.38, -0.73, -4.16, 1.96, 1.64, 7.47, repro,
2008-03-20,-0.48, -0.34, -7.15, 1.94, 1.63, 7.41, repro,
2008-03-21,1.75, -0.59, -11.82, 1.95, 1.64, 7.45, repro,
2008-03-22,1.21, -1.69, -7.65, 1.94, 1.63, 7.39, repro,
2008-03-23,1.43, -1.97, -9.79, 1.95, 1.64, 7.45, repro,
2008-03-24,1.70, -0.95, -4.83, 1.97, 1.65, 7.55, repro,
2008-03-25,1.42, -0.84, -3.75, 1.98, 1.68, 7.60, repro,
2008-03-26,1.64, -1.42, -6.43, 1.97, 1.67, 7.51, repro,
2008-03-27,1.78, -2.04, -9.50, 1.97, 1.66, 7.49, repro,
2008-03-28,0.46, -1.66, -4.88, 1.96, 1.63, 7.37, repro,
2008-03-29,1.03, -0.82, -0.28, 1.95, 1.61, 7.39, repro,
2008-03-30,1.05, -1.32, -8.90, 1.94, 1.60, 7.41, repro,
2008-03-31,1.98, -0.96, -3.47, 1.94, 1.60, 7.40, repro,
2008-04-01,1.52, -0.89, -4.94, 1.92, 1.58, 7.28, repro,
2008-04-02,3.31, -1.17, -6.49, 1.97, 1.60, 7.46, repro,
2008-04-03,2.21, -2.12, -3.96, 1.95, 1.59, 7.37, repro,
2008-04-04,3.01, -0.91, -6.46, 1.94, 1.59, 7.35, repro,
2008-04-05,2.64, -0.83, -1.16, 1.94, 1.60, 7.41, repro,
2008-04-06,1.97, -0.80, -6.64, 1.93, 1.59, 7.34, repro,
2008-04-07,1.63, -1.68, -5.76, 1.93, 1.59, 7.34, repro,
2008-04-08,1.58, -0.83, -3.32, 1.94, 1.60, 7.36, repro,
2008-04-09,2.60, -1.72, 0.90, 1.94, 1.59, 7.35, repro,
2008-04-10,2.32, -0.90, -1.48, 1.95, 1.60, 7.41, repro,
2008-04-11,2.36, -1.35, -6.83, 1.94, 1.59, 7.38, repro,
2008-04-12,1.62, -1.11, -7.48, 1.94, 1.59, 7.38, repro,
2008-04-13,2.39, -0.79, -4.98, 1.94, 1.60, 7.38, repro,
2008-04-14,2.72, -1.60, -5.41, 1.93, 1.59, 7.32, repro,
2008-04-15,1.02, -0.59, 0.34, 1.97, 1.64, 7.43, repro,
2008-04-16,2.35, -1.36, 0.30, 1.97, 1.64, 7.45, repro,
2008-04-17,3.38, -0.81, -5.98, 1.94, 1.59, 7.36, repro,
2008-04-18,2.83, -1.17, -4.26, 1.95, 1.60, 7.43, repro,
2008-04-19,2.83, -1.11, -6.93, 1.95, 1.59, 7.37, repro,
2008-04-20,2.21, -0.22, -3.76, 1.94, 1.59, 7.35, repro,
2008-04-21,2.32, -0.39, -4.78, 1.93, 1.58, 7.31, repro,
2008-04-22,2.73, -0.19, -5.96, 1.97, 1.60, 7.52, repro,
2008-04-23,3.85, 0.35, -12.41, 2.02, 1.66, 7.71, repro,
2008-04-24,3.63, -0.66, -6.96, 1.98, 1.63, 7.59, repro,
2008-04-25,3.63, 0.03, -12.29, 1.96, 1.59, 7.42, repro,
2008-04-26,3.59, 0.18, -8.68, 2.04, 1.67, 7.65, repro,
2008-04-27,2.15, -0.23, -5.57, 2.02, 1.61, 7.57, repro,
2008-04-28,2.10, -1.04, -7.96, 2.04, 1.62, 7.64, repro,
2008-04-29,2.76, 0.86, -3.99, 2.11, 1.63, 7.80, repro,
2008-04-30,2.64, -0.52, -4.31, 2.01, 1.62, 7.56, repro,
2008-05-01,3.57, 0.14, -8.14, 1.99, 1.62, 7.48, repro,
2008-05-02,2.30, 0.31, -4.74, 2.04, 1.65, 7.63, repro,
2008-05-03,1.80, -0.32, -4.48, 2.01, 1.63, 7.59, repro,
2008-05-04,2.41, -0.07, -4.97, 1.97, 1.59, 7.44, repro,
2008-05-05,2.08, -0.22, -11.44, 2.02, 1.62, 7.58, repro,
2008-05-06,1.77, -0.29, -5.04, 2.00, 1.62, 7.52, repro,
2008-05-07,2.47, -0.15, -6.65, 1.99, 1.61, 7.46, repro,
2008-05-08,0.83, -0.34, -2.89, 2.14, 1.70, 7.95, repro,
2008-05-09,3.00, 0.71, -5.38, 2.00, 1.61, 7.48, repro,
2008-05-10,1.84, 1.64, -3.28, 1.97, 1.58, 7.41, repro,
2008-05-11,2.33, 0.51, 0.55, 1.99, 1.61, 7.45, repro,
2008-05-12,0.78, 0.81, 8.33, 2.00, 1.62, 7.52, repro,
2008-05-13,0.98, 0.01, -3.23, 2.01, 1.62, 7.54, repro,
2008-05-14,2.82, 1.65, -10.34, 1.97, 1.60, 7.49, repro,
2008-05-15,1.09, 0.86, -9.76, 1.96, 1.58, 7.36, repro,
2008-05-16,1.39, 1.78, -3.83, 1.99, 1.59, 7.43, repro,
2008-05-17,3.54, 1.36, 0.22, 2.01, 1.62, 7.51, repro,
2008-05-18,1.14, 0.96, 4.57, 2.02, 1.64, 7.62, repro,
2008-05-19,1.74, 1.25, -1.73, 1.96, 1.59, 7.44, repro,
2008-05-20,0.84, 0.28, 0.21, 2.00, 1.63, 7.59, repro,
2008-05-21,3.02, 0.25, -3.08, 1.95, 1.58, 7.39, repro,
2008-05-22,2.18, 1.14, -1.33, 1.97, 1.63, 7.51, repro,
2008-05-23,1.55, 1.45, 2.03, 2.01, 1.71, 7.80, repro,
2008-05-24,2.44, 0.16, -2.02, 1.97, 1.60, 7.49, repro,
2008-05-25,1.97, 1.33, -0.84, 1.98, 1.64, 7.58, repro,
2008-05-26,1.47, 0.94, -4.53, 1.98, 1.62, 7.47, repro,
2008-05-27,1.18, 1.49, -5.14, 1.97, 1.60, 7.49, repro,
2008-05-28,1.54, 1.29, -9.72, 2.00, 1.64, 7.58, repro,
2008-05-29,2.18, 0.57, -7.04, 2.01, 1.65, 7.58, repro,
2008-05-30,1.84, 2.25, -6.24, 1.95, 1.59, 7.37, repro,
2008-05-31,2.24, 1.87, -4.71, 1.97, 1.64, 7.56, repro,
2008-06-01,0.60, 1.57, -5.55, 1.97, 1.63, 7.47, repro,
2008-06-02,2.51, 2.34, -3.53, 1.98, 1.64, 7.55, repro,
2008-06-03,2.49, 2.62, -2.05, 2.04, 1.67, 7.79, repro,
2008-06-04,1.68, 0.65, 5.02, 1.97, 1.59, 7.45, repro,
2008-06-05,3.66, 1.27, -0.82, 1.96, 1.58, 7.37, repro,
2008-06-06,2.61, 2.05, -1.29, 1.98, 1.60, 7.49, repro,
2008-06-07,1.91, 0.94, 0.39, 2.01, 1.66, 7.58, repro,
2008-06-08,3.07, 0.92, -0.85, 2.01, 1.64, 7.56, repro,
2008-06-09,3.34, 1.24, 0.23, 2.00, 1.63, 7.48, repro,
2008-06-10,2.48, 1.44, -4.25, 1.99, 1.61, 7.46, repro,
2008-06-11,2.44, 0.70, -3.74, 1.95, 1.58, 7.35, repro,
2008-06-12,2.86, 1.44, 0.43, 1.96, 1.61, 7.44, repro,
2008-06-13,2.25, 1.83, -1.84, 1.98, 1.59, 7.41, repro,
2008-06-14,2.32, 1.06, -1.85, 2.02, 1.62, 7.49, repro,
2008-06-15,2.61, 2.36, -5.31, 2.06, 1.65, 7.70, repro,
2008-06-16,2.91, 0.75, -6.07, 1.99, 1.61, 7.55, repro,
2008-06-17,3.46, 1.32, -5.70, 1.95, 1.58, 7.38, repro,
2008-06-18,3.18, 1.73, -6.29, 1.96, 1.59, 7.37, repro,
2008-06-19,2.49, 1.30, -1.99, 2.03, 1.70, 7.78, repro,
2008-06-20,3.61, 1.77, -7.16, 1.96, 1.59, 7.40, repro,
2008-06-21,3.76, 0.61, -3.58, 1.96, 1.57, 7.35, repro,
2008-06-22,3.25, 2.24, -3.32, 1.97, 1.59, 7.43, repro,
2008-06-23,2.95, 1.94, -3.81, 1.96, 1.58, 7.35, repro,
2008-06-24,2.77, 1.05, -4.03, 2.00, 1.64, 7.46, repro,
2008-06-25,2.67, 1.05, -0.47, 1.96, 1.57, 7.32, repro,
2008-06-26,4.22, 1.43, -2.98, 1.97, 1.62, 7.38, repro,
2008-06-27,3.39, 0.49, -1.34, 1.95, 1.56, 7.28, repro,
2008-06-28,3.07, 1.22, -6.31, 1.98, 1.63, 7.42, repro,
2008-06-29,3.33, 1.21, -12.44, 2.01, 1.66, 7.66, repro,
2008-06-30,3.14, 0.96, -6.84, 1.97, 1.57, 7.34, repro,
2008-07-01,2.67, 0.96, -2.74, 1.99, 1.63, 7.48, repro,
2008-07-02,3.18, 0.54, -4.44, 1.96, 1.57, 7.30, repro,
2008-07-03,3.16, 0.72, -2.34, 1.96, 1.58, 7.32, repro,
2008-07-04,4.70, 0.44, -7.60, 1.96, 1.58, 7.35, repro,
2008-07-05,3.91, 2.30, -5.86, 1.97, 1.59, 7.41, repro,
2008-07-06,3.05, 1.58, 3.46, 1.98, 1.58, 7.41, repro,
2008-07-07,3.18, 0.48, -2.83, 2.00, 1.64, 7.45, repro,
2008-07-08,3.38, 0.63, -1.75, 1.98, 1.58, 7.37, repro,
2008-07-09,3.81, 1.16, 0.33, 2.01, 1.64, 7.50, repro,
2008-07-10,3.90, 0.49, -0.37, 2.03, 1.61, 7.51, repro,
2008-07-11,4.98, 0.92, 0.15, 2.04, 1.63, 7.54, repro,
2008-07-12,5.05, 0.55, -0.77, 1.97, 1.57, 7.35, repro,
2008-07-13,4.13, 1.84, -6.36, 2.00, 1.64, 7.46, repro,
2008-07-14,2.45, 0.58, 2.39, 1.99, 1.64, 7.44, repro,
2008-07-15,4.04, 0.79, -7.43, 2.02, 1.63, 7.51, repro,
2008-07-16,3.38, 1.65, -4.56, 1.97, 1.59, 7.42, repro,
2008-07-17,4.15, 0.38, 0.60, 1.97, 1.58, 7.39, repro,
2008-07-18,3.34, 2.22, 4.09, 2.10, 1.62, 7.78, repro,
2008-07-19,3.00, 1.13, 0.17, 2.02, 1.58, 7.55, repro,
2008-07-20,3.22, 2.08, -8.36, 1.96, 1.58, 7.30, repro,
2008-07-21,3.27, 2.00, -5.07, 2.01, 1.60, 7.49, repro,
2008-07-22,3.48, 1.75, -3.78, 1.97, 1.58, 7.36, repro,
2008-07-23,4.57, 1.53, 2.98, 2.01, 1.58, 7.48, repro,
2008-07-24,3.87, 0.86, -2.49, 1.95, 1.57, 7.26, repro,
2008-07-25,4.62, 0.38, 0.67, 1.96, 1.58, 7.37, repro,
2008-07-26,4.42, 1.79, -4.82, 1.96, 1.58, 7.37, repro,
2008-07-27,4.46, 0.05, -7.11, 1.96, 1.57, 7.34, repro,
2008-07-28,4.88, 2.39, 4.47, 2.02, 1.59, 7.48, repro,
2008-07-29,4.88, 2.06, 5.70, 2.03, 1.58, 7.62, repro,
2008-07-30,4.69, 2.92, 3.71, 2.02, 1.58, 7.53, repro,
2008-07-31,4.16, 1.01, 5.55, 1.96, 1.57, 7.33, repro,
2008-08-01,4.57, 1.19, 0.34, 1.95, 1.56, 7.28, repro,
2008-08-02,4.10, 1.10, 2.09, 1.97, 1.57, 7.32, repro,
2008-08-03,5.61, 1.15, -4.37, 2.01, 1.60, 7.42, repro,
2008-08-04,5.22, 1.19, -3.51, 1.96, 1.57, 7.30, repro,
2008-08-05,4.36, 1.92, -2.44, 1.97, 1.57, 7.38, repro,
2008-08-06,3.24, 0.83, -0.66, 2.01, 1.57, 7.48, repro,
2008-08-07,4.88, 1.08, -0.11, 2.07, 1.65, 7.65, repro,
2008-08-08,3.66, 1.40, -6.10, 2.07, 1.65, 7.66, repro,
2008-08-09,5.59, 0.93, -3.73, 2.01, 1.57, 7.39, repro,
2008-08-10,6.16, 0.60, -2.15, 2.01, 1.59, 7.49, repro,
2008-08-11,5.53, 0.40, -2.69, 2.00, 1.59, 7.48, repro,
2008-08-12,4.28, 1.02, -5.12, 2.01, 1.58, 7.46, repro,
2008-08-13,5.15, -0.28, -0.33, 2.02, 1.58, 7.51, repro,
2008-08-14,3.94, 0.50, -6.74, 2.02, 1.58, 7.48, repro,
2008-08-15,4.86, 1.56, -7.83, 2.02, 1.58, 7.51, repro,
2008-08-16,5.35, 0.73, -0.31, 2.00, 1.58, 7.42, repro,
2008-08-17,5.23, 0.41, -5.56, 2.01, 1.59, 7.53, repro,
2008-08-18,5.05, 0.57, 0.30, 2.00, 1.58, 7.48, repro,
2008-08-19,4.92, 1.42, -3.50, 2.01, 1.58, 7.50, repro,
2008-08-20,5.48, 1.78, -3.62, 2.02, 1.58, 7.51, repro,
2008-08-21,6.35, 1.57, 1.60, 2.00, 1.59, 7.45, repro,
2008-08-22,6.22, -0.42, -2.56, 2.00, 1.58, 7.44, repro,
2008-08-23,4.65, 0.17, -0.01, 2.02, 1.58, 7.47, repro,
2008-08-24,4.48, 0.34, -4.83, 2.01, 1.61, 7.57, repro,
2008-08-25,5.16, 0.12, -2.36, 2.01, 1.58, 7.51, repro,
2008-08-26,4.79, 1.17, 1.70, 2.02, 1.59, 7.54, repro,
2008-08-27,4.92, 0.10, 5.44, 2.05, 1.62, 7.63, repro,
2008-08-28,6.16, -0.51, 0.27, 2.15, 1.69, 7.99, repro,
2008-08-29,4.76, 0.59, -3.55, 2.03, 1.61, 7.60, repro,
2008-08-30,4.65, 0.24, 1.66, 2.03, 1.61, 7.58, repro,
2008-08-31,5.71, 1.71, -4.81, 2.05, 1.63, 7.69, repro,
2008-09-01,5.77, -0.82, -4.48, 2.05, 1.61, 7.62, repro,
2008-09-02,5.39, -0.15, -10.80, 2.04, 1.62, 7.61, repro,
2008-09-03,5.67, 0.26, -2.89, 2.03, 1.62, 7.60, repro,
2008-09-04,6.15, 0.38, -10.11, 2.13, 1.72, 8.07, repro,
2008-09-05,5.48, 1.25, -9.03, 2.12, 1.65, 7.77, repro,
2008-09-06,6.04, -0.10, -2.30, 2.04, 1.61, 7.61, repro,
2008-09-07,4.95, 1.67, -3.46, 2.04, 1.62, 7.63, repro,
2008-09-08,4.17, 0.60, -7.63, 2.04, 1.61, 7.61, repro,
2008-09-09,4.93, 1.29, -9.65, 2.05, 1.61, 7.69, repro,
2008-09-10,4.75, 1.28, -3.75, 2.10, 1.70, 7.99, repro,
2008-09-11,5.29, 0.86, -6.52, 2.06, 1.64, 7.72, repro,
2008-09-12,4.97, -0.22, -3.34, 2.10, 1.72, 8.03, repro,
2008-09-13,4.85, 1.71, -6.39, 2.08, 1.69, 7.86, repro,
2008-09-14,4.84, 0.79, -7.25, 2.08, 1.69, 7.88, repro,
2008-09-15,3.71, 0.79, -10.62, 2.01, 1.60, 7.54, repro,
2008-09-16,4.60, -0.01, -7.37, 2.03, 1.63, 7.56, repro,
2008-09-17,3.90, 0.87, -12.93, 2.11, 1.64, 7.77, repro,
2008-09-18,5.58, 1.88, -12.74, 2.02, 1.57, 7.46, repro,
2008-09-19,4.48, 0.47, -2.66, 2.02, 1.59, 7.51, repro,
2008-09-20,6.35, 0.55, -4.66, 2.01, 1.58, 7.49, repro,
2008-09-21,4.30, 0.88, -4.52, 2.01, 1.57, 7.45, repro,
2008-09-22,4.96, 0.28, -10.47, 2.04, 1.60, 7.62, repro,
2008-09-23,4.87, 1.06, -6.33, 2.01, 1.58, 7.47, repro,
2008-09-24,3.85, 1.91, -0.44, 2.07, 1.67, 7.81, repro,
2008-09-25,3.77, 1.14, -6.24, 2.03, 1.62, 7.64, repro,
2008-09-26,3.23, 1.23, -4.05, 2.02, 1.58, 7.49, repro,
2008-09-27,3.65, -0.01, -4.88, 2.05, 1.60, 7.59, repro,
2008-09-28,3.40, 1.13, -4.15, 2.00, 1.57, 7.41, repro,
2008-09-29,4.30, 1.30, -10.26, 2.05, 1.62, 7.64, repro,
2008-09-30,3.10, 1.20, -7.19, 2.00, 1.58, 7.44, repro,
2008-10-01,4.31, 1.77, -9.33, 2.00, 1.59, 7.47, repro,
2008-10-02,4.46, 0.14, -5.94, 2.06, 1.62, 7.63, repro,
2008-10-03,5.39, 0.50, -8.81, 2.05, 1.61, 7.60, repro,
2008-10-04,5.40, -0.06, -6.01, 2.06, 1.62, 7.63, repro,
2008-10-05,3.43, 1.77, -3.94, 2.01, 1.58, 7.43, repro,
2008-10-06,3.75, 1.12, -5.78, 2.00, 1.58, 7.42, repro,
2008-10-07,3.20, 0.76, -5.47, 2.03, 1.59, 7.56, repro,
2008-10-08,4.66, 0.67, -4.87, 2.01, 1.60, 7.50, repro,
2008-10-09,3.31, 0.65, -5.82, 1.98, 1.57, 7.41, repro,
2008-10-10,1.86, 1.30, -11.91, 1.95, 1.55, 7.27, repro,
2008-10-11,1.79, 0.16, -7.69, 1.96, 1.56, 7.29, repro,
2008-10-12,2.58, 0.61, -5.42, 1.95, 1.56, 7.30, repro,
2008-10-13,3.49, 1.33, -3.24, 1.97, 1.56, 7.38, repro,
2008-10-14,4.24, 1.82, -6.91, 1.98, 1.56, 7.38, repro,
2008-10-15,3.29, 1.15, -5.34, 2.04, 1.59, 7.56, repro,
2008-10-16,3.14, 1.74, -9.34, 2.03, 1.60, 7.53, repro,
2008-10-17,2.86, 1.05, -12.16, 1.96, 1.56, 7.27, repro,
2008-10-18,2.22, 1.30, -5.16, 1.97, 1.57, 7.37, repro,
2008-10-19,3.24, -0.30, -1.81, 1.96, 1.56, 7.32, repro,
2008-10-20,2.47, 0.48, -0.33, 1.97, 1.56, 7.32, repro,
2008-10-21,2.70, 1.24, -9.04, 1.96, 1.56, 7.28, repro,
2008-10-22,2.04, 0.56, -10.32, 1.94, 1.56, 7.26, repro,
2008-10-23,4.06, 0.71, -5.28, 1.95, 1.57, 7.30, repro,
2008-10-24,4.13, 0.56, -4.74, 1.94, 1.55, 7.24, repro,
2008-10-25,3.87, 1.44, -2.29, 1.96, 1.56, 7.30, repro,
2008-10-26,3.48, 0.54, -12.65, 1.97, 1.57, 7.38, repro,
2008-10-27,3.31, 1.24, -14.88, 1.96, 1.57, 7.30, repro,
2008-10-28,2.66, 0.80, -15.50, 2.04, 1.58, 7.52, repro,
2008-10-29,2.03, 0.70, -9.19, 2.04, 1.58, 7.51, repro,
2008-10-30,3.69, 0.78, -5.34, 1.98, 1.57, 7.40, repro,
2008-10-31,4.14, 0.31, -11.86, 2.06, 1.63, 7.64, repro,
2008-11-01,3.02, -0.19, -9.77, 1.96, 1.57, 7.35, repro,
2008-11-02,2.91, 0.13, -10.84, 2.05, 1.65, 7.65, repro,
2008-11-03,3.60, 0.49, -8.92, 2.00, 1.60, 7.45, repro,
2008-11-04,3.04, 0.74, -9.40, 1.96, 1.57, 7.34, repro,
2008-11-05,1.82, -0.05, -4.19, 1.98, 1.61, 7.46, repro,
2008-11-06,2.85, 0.94, -13.12, 1.99, 1.61, 7.50, repro,
2008-11-07,3.54, 0.91, -11.02, 2.01, 1.65, 7.60, repro,
2008-11-08,2.20, 0.50, -8.44, 2.00, 1.63, 7.54, repro,
2008-11-09,3.49, -0.41, -9.83, 1.98, 1.59, 7.48, repro,
2008-11-10,3.58, -0.30, -4.78, 2.00, 1.63, 7.56, repro,
2008-11-11,3.46, 0.55, -4.33, 2.01, 1.66, 7.63, repro,
2008-11-12,5.09, 1.27, -10.06, 1.99, 1.58, 7.45, repro,
2008-11-13,3.73, -0.74, -5.08, 2.03, 1.61, 7.48, repro,
2008-11-14,3.80, -0.45, -9.81, 2.05, 1.68, 7.60, repro,
2008-11-15,3.64, 0.89, -12.01, 2.06, 1.65, 7.60, repro,
2008-11-16,4.03, 0.69, -2.95, 2.05, 1.71, 7.76, repro,
2008-11-17,3.20, 1.45, -7.85, 2.06, 1.69, 7.64, repro,
2008-11-18,3.32, 0.88, -9.13, 2.10, 1.75, 7.99, repro,
2008-11-19,2.13, 0.83, -12.00, 2.04, 1.70, 7.71, repro,
2008-11-20,3.14, 0.48, -13.36, 2.06, 1.69, 7.69, repro,
2008-11-21,0.92, 0.83, -12.21, 2.20, 1.87, 8.45, repro,
2008-11-22,3.39, -0.18, -3.92, 2.14, 1.84, 8.22, repro,
2008-11-23,3.87, 0.53, -10.86, 2.12, 1.72, 7.87, repro,
2008-11-24,3.39, 0.40, -6.53, 2.16, 1.79, 8.04, repro,
2008-11-25,3.07, 0.59, -11.19, 2.07, 1.72, 7.84, repro,
2008-11-26,3.10, 0.43, -6.69, 2.16, 1.73, 8.11, repro,
2008-11-27,1.27, -0.27, -1.63, 2.90, 2.71, 11.55, repro,
2008-11-28,3.20, 0.33, -12.60, 2.24, 1.89, 8.45, repro,
2008-11-29,1.90, 0.31, -7.82, 2.04, 1.73, 7.84, repro,
2008-11-30,2.82, 0.52, -5.89, 1.99, 1.61, 7.51, repro,
2008-12-01,3.40, 0.70, -3.18, 1.96, 1.57, 7.38, repro,
