PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR5
Station name,New_Bern_5
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1751533181 North Latitude, -77.0500288194 East Longitude, -24.69458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,1.89, 1.88, 2.80, 1.88, 1.67, 7.59, repro,
2010-11-21,2.13, 2.01, 13.05, 1.91, 1.67, 7.58, repro,
2010-11-22,2.27, 2.55, 11.57, 1.90, 1.68, 7.58, repro,
2010-11-23,0.04, 2.91, 11.83, 1.81, 1.62, 7.26, repro,
2010-11-24,0.87, 2.24, 11.40, 1.82, 1.62, 7.27, repro,
2010-11-25,-0.48, 2.42, 11.40, 1.82, 1.63, 7.33, repro,
2010-11-26,-1.22, 2.86, 8.88, 1.88, 1.68, 7.54, repro,
2010-11-27,1.02, 4.11, 6.52, 1.87, 1.68, 7.44, repro,
2010-11-28,2.27, 1.55, 11.55, 1.85, 1.68, 7.43, repro,
2010-11-29,-0.10, 2.00, 10.27, 1.82, 1.61, 7.23, repro,
2010-11-30,-0.65, 0.23, 7.04, 1.83, 1.64, 7.34, repro,
2010-12-01,2.31, 2.69, 11.23, 1.84, 1.65, 7.42, repro,
2010-12-02,1.68, 2.86, 5.72, 1.81, 1.63, 7.27, repro,
2010-12-03,2.27, 3.22, 9.65, 1.82, 1.62, 7.27, repro,
2010-12-04,-0.08, 1.94, 8.65, 1.84, 1.67, 7.38, repro,
2010-12-05,0.51, 2.77, 6.25, 1.85, 1.68, 7.46, repro,
2010-12-06,-0.50, 2.70, 6.18, 1.80, 1.61, 7.23, repro,
2010-12-07,-1.10, 2.79, 11.72, 1.84, 1.64, 7.35, repro,
2010-12-08,1.02, 3.55, 6.79, 1.93, 1.75, 7.90, repro,
2010-12-09,0.44, 0.94, 8.06, 1.82, 1.62, 7.31, repro,
2010-12-10,1.49, 1.48, 7.51, 1.96, 1.79, 7.86, repro,
2010-12-11,-1.07, 1.24, 10.23, 1.81, 1.62, 7.30, repro,
2010-12-12,-1.19, 1.76, 17.60, 1.85, 1.71, 7.60, repro,
2010-12-13,0.40, 5.37, 19.75, 1.83, 1.68, 7.35, repro,
2010-12-14,-0.09, 4.46, 12.00, 1.90, 1.77, 7.66, repro,
2010-12-15,-0.09, 3.23, 11.83, 1.84, 1.62, 7.33, repro,
2010-12-16,-1.45, 2.25, 9.38, 1.86, 1.64, 7.42, repro,
2010-12-17,0.01, 3.08, 11.12, 1.83, 1.67, 7.45, repro,
2010-12-18,-1.77, 2.49, 12.76, 1.81, 1.63, 7.32, repro,
2010-12-19,0.86, 1.96, 9.06, 1.87, 1.70, 7.50, repro,
2010-12-20,0.23, 2.79, 7.37, 1.89, 1.66, 7.50, repro,
2010-12-21,-0.07, 1.92, 5.61, 1.84, 1.62, 7.34, repro,
2010-12-22,-2.69, 0.77, 4.72, 1.97, 1.76, 8.07, repro,
2010-12-23,-0.25, 1.81, 8.01, 1.89, 1.70, 7.54, repro,
2010-12-24,1.25, 3.03, 6.83, 1.85, 1.64, 7.39, repro,
2010-12-25,0.01, 2.50, -3.61, 1.82, 1.65, 7.37, repro,
2010-12-26,1.92, 2.54, 6.34, 1.80, 1.65, 7.39, repro,
2010-12-27,3.80, 2.49, 8.66, 1.87, 1.70, 7.52, repro,
2010-12-28,1.07, 2.21, 7.80, 1.89, 1.69, 7.59, repro,
2010-12-29,1.58, 1.26, 12.95, 1.94, 1.72, 7.71, repro,
2010-12-30,0.03, 1.34, 11.93, 1.89, 1.67, 7.58, repro,
2010-12-31,0.60, 1.28, -0.07, 1.83, 1.64, 7.30, repro,
2011-01-01,-0.03, 0.53, 10.11, 1.85, 1.65, 7.42, repro,
2011-01-02,-1.14, -1.04, -0.98, 1.96, 1.75, 8.04, repro,
2011-01-03,1.40, 0.72, 7.71, 1.90, 1.74, 7.73, repro,
2011-01-04,-0.25, 3.50, 12.30, 1.84, 1.70, 7.57, repro,
2011-01-05,0.62, 1.34, 5.17, 1.81, 1.64, 7.34, repro,
2011-01-06,-1.98, 1.94, 11.46, 1.83, 1.66, 7.39, repro,
2011-01-07,-0.81, 2.57, 12.72, 1.85, 1.68, 7.45, repro,
2011-01-08,0.27, 1.50, 12.54, 1.82, 1.65, 7.37, repro,
2011-01-09,0.97, 2.35, 5.38, 1.81, 1.66, 7.37, repro,
2011-01-10,-0.57, 1.56, 4.51, 1.85, 1.66, 7.57, repro,
2011-01-11,-0.62, 0.36, 7.48, 1.88, 1.70, 7.67, repro,
2011-01-12,0.51, 1.85, -1.68, 1.81, 1.66, 7.29, repro,
2011-01-13,2.45, -0.26, -5.99, 1.81, 1.66, 7.34, repro,
2011-01-14,0.63, 2.44, 1.95, 1.83, 1.66, 7.40, repro,
2011-01-15,1.36, 1.85, 8.61, 1.80, 1.65, 7.37, repro,
2011-01-16,0.14, 0.41, 7.81, 1.79, 1.67, 7.40, repro,
2011-01-17,-0.59, 0.26, 4.63, 1.80, 1.63, 7.26, repro,
2011-01-18,-1.39, 0.80, 7.15, 1.90, 1.70, 7.69, repro,
2011-01-19,0.47, 1.94, 6.54, 1.88, 1.66, 7.52, repro,
2011-01-20,0.88, 1.56, 10.95, 1.81, 1.65, 7.29, repro,
2011-01-21,-0.55, 2.89, 10.49, 1.82, 1.65, 7.30, repro,
2011-01-22,-1.45, 1.60, 8.63, 1.86, 1.66, 7.35, repro,
2011-01-23,0.38, 2.39, 11.40, 1.85, 1.64, 7.27, repro,
2011-01-24,0.18, 0.45, -3.66, 1.90, 1.70, 7.43, repro,
2011-01-25,0.29, 1.28, 9.74, 1.84, 1.64, 7.27, repro,
2011-01-26,1.52, 2.40, 13.00, 2.06, 1.85, 8.22, repro,
2011-01-27,1.60, 5.98, 16.76, 2.05, 1.78, 7.99, repro,
2011-01-28,0.27, 1.53, 2.71, 1.81, 1.66, 7.29, repro,
2011-01-29,2.70, 1.79, 6.36, 1.83, 1.66, 7.26, repro,
2011-01-30,1.99, 2.55, 2.51, 1.80, 1.64, 7.22, repro,
2011-01-31,-1.94, 0.92, 0.40, 1.89, 1.69, 7.40, repro,
2011-02-01,0.96, 2.44, 1.32, 1.86, 1.68, 7.39, repro,
2011-02-02,0.82, 3.08, 8.39, 1.90, 1.73, 7.67, repro,
2011-02-03,1.84, 2.68, 0.85, 1.88, 1.72, 7.56, repro,
2011-02-04,-1.91, 2.56, 4.47, 1.88, 1.68, 7.42, repro,
2011-02-05,-0.67, 3.04, 16.03, 1.88, 1.73, 7.56, repro,
2011-02-06,5.43, 8.63, 11.03, 2.17, 1.89, 8.53, repro,
2011-02-07,1.17, 2.45, 5.72, 1.90, 1.69, 7.43, repro,
2011-02-08,1.05, 3.33, 8.45, 1.91, 1.70, 7.44, repro,
2011-02-09,0.85, 1.20, 5.87, 1.83, 1.67, 7.33, repro,
2011-02-10,-0.21, -0.14, 2.73, 1.86, 1.72, 7.62, repro,
2011-02-11,0.25, 1.38, 10.34, 1.90, 1.70, 7.44, repro,
2011-02-12,3.12, 1.90, 9.16, 1.90, 1.70, 7.43, repro,
2011-02-13,1.06, 3.62, 14.77, 1.84, 1.66, 7.34, repro,
2011-02-14,0.63, 2.92, 6.32, 1.87, 1.69, 7.45, repro,
2011-02-15,1.48, -0.17, 4.63, 1.99, 1.73, 7.66, repro,
2011-02-16,0.12, 1.84, 8.49, 2.14, 1.83, 8.32, repro,
2011-02-17,1.20, 1.11, 9.73, 1.95, 1.72, 7.55, repro,
2011-02-18,1.62, 2.95, 13.64, 1.88, 1.69, 7.41, repro,
2011-02-19,0.16, 1.53, 7.02, 1.82, 1.65, 7.22, repro,
2011-02-20,-0.78, 0.59, 7.56, 1.81, 1.65, 7.26, repro,
2011-02-21,2.13, 2.87, 9.18, 1.90, 1.71, 7.53, repro,
2011-02-22,1.04, 3.02, 7.05, 1.86, 1.67, 7.36, repro,
2011-02-23,0.72, 1.70, 10.40, 1.91, 1.68, 7.44, repro,
2011-02-24,0.46, 0.89, 5.26, 1.80, 1.64, 7.19, repro,
2011-02-25,1.19, 2.19, 4.87, 1.89, 1.74, 7.70, repro,
2011-02-26,-0.10, 1.29, 10.92, 1.82, 1.65, 7.28, repro,
2011-02-27,0.66, 3.52, 17.36, 1.82, 1.64, 7.23, repro,
2011-02-28,2.70, 4.64, 17.75, 1.83, 1.66, 7.30, repro,
2011-03-01,0.48, 0.78, 8.56, 1.82, 1.67, 7.33, repro,
2011-03-02,0.93, 0.42, 2.28, 1.79, 1.65, 7.19, repro,
2011-03-03,-0.59, -0.74, -0.49, 1.80, 1.65, 7.25, repro,
2011-03-04,0.65, -0.66, 0.98, 1.81, 1.65, 7.23, repro,
2011-03-05,-0.22, -0.39, -0.81, 1.82, 1.65, 7.23, repro,
2011-03-06,-2.53, 2.09, 14.76, 2.73, 2.62, 10.98, repro,
2011-03-10,1.96, -3.99, -9.26, 3.28, 3.00, 13.81, repro,
2011-03-11,0.97, 2.56, 11.73, 1.82, 1.65, 7.30, repro,
2011-03-12,2.48, 1.71, 4.10, 1.82, 1.66, 7.28, repro,
2011-03-13,1.38, 3.90, 12.24, 1.82, 1.67, 7.29, repro,
2011-03-14,0.22, 0.83, 12.89, 1.85, 1.71, 7.48, repro,
2011-03-15,1.04, 0.62, 12.47, 1.82, 1.67, 7.34, repro,
2011-03-16,-1.17, 0.51, 8.21, 1.86, 1.75, 7.57, repro,
2011-03-17,0.61, 1.62, 5.77, 1.86, 1.74, 7.57, repro,
2011-03-18,0.85, 2.27, 7.36, 1.87, 1.71, 7.51, repro,
2011-03-19,-0.13, 1.11, 5.88, 1.88, 1.70, 7.48, repro,
2011-03-20,1.57, 0.15, 0.72, 1.83, 1.69, 7.29, repro,
2011-03-21,0.89, 0.22, 10.66, 1.89, 1.78, 7.64, repro,
2011-03-22,2.20, 2.44, 5.75, 1.89, 1.77, 7.68, repro,
2011-03-23,1.51, 1.84, 13.35, 1.89, 1.70, 7.42, repro,
2011-03-24,2.30, 3.10, 8.79, 1.89, 1.71, 7.42, repro,
2011-03-25,0.53, 1.12, 8.68, 1.90, 1.73, 7.50, repro,
2011-03-26,-1.73, 1.30, 6.12, 1.89, 1.72, 7.43, repro,
2011-03-27,-1.03, 1.07, 9.67, 1.88, 1.70, 7.40, repro,
2011-03-28,-0.63, 0.43, 4.93, 1.90, 1.71, 7.43, repro,
2011-03-29,0.55, 0.77, 11.37, 1.86, 1.70, 7.38, repro,
2011-03-30,-0.83, 1.17, 14.13, 1.84, 1.70, 7.33, repro,
2011-03-31,0.41, 0.67, 12.33, 1.87, 1.76, 7.62, repro,
2011-04-01,0.45, 2.37, 21.35, 1.87, 1.72, 7.46, repro,
2011-04-02,-0.24, 3.26, 18.93, 1.86, 1.71, 7.42, repro,
2011-04-03,-2.75, 2.79, 11.18, 1.90, 1.76, 7.63, repro,
2011-04-04,-1.49, 2.26, 13.59, 4.03, 4.18, 17.69, repro,
2011-04-05,2.35, 5.72, 19.73, 2.86, 2.76, 11.93, repro,
2011-04-06,0.31, 2.70, 13.66, 1.86, 1.71, 7.41, repro,
2011-04-07,1.41, 1.97, 7.11, 1.85, 1.70, 7.34, repro,
2011-04-08,1.99, 0.36, 13.51, 1.86, 1.72, 7.44, repro,
2011-04-09,0.52, 4.27, 18.37, 1.93, 1.75, 7.58, repro,
2011-04-10,0.83, 2.69, 15.81, 2.01, 1.85, 7.77, repro,
2011-04-11,1.59, 0.95, 7.91, 1.91, 1.74, 7.51, repro,
2011-04-12,0.78, 3.12, 6.48, 1.95, 1.80, 7.78, repro,
2011-04-13,3.69, 0.96, 3.74, 1.85, 1.72, 7.47, repro,
2011-04-14,1.46, 0.39, 12.29, 1.84, 1.69, 7.35, repro,
2011-04-15,0.24, -2.35, 2.36, 1.85, 1.69, 7.40, repro,
2011-04-16,3.27, 0.60, 11.11, 1.88, 1.74, 7.58, repro,
2011-04-17,-0.18, 3.36, 16.70, 1.97, 1.69, 7.88, repro,
2011-04-18,1.22, 1.48, 6.33, 1.82, 1.66, 7.28, repro,
2011-04-19,0.38, -0.58, 10.16, 1.82, 1.67, 7.31, repro,
2011-04-20,2.17, 3.33, 5.36, 1.84, 1.68, 7.41, repro,
2011-04-21,0.65, 1.05, 4.20, 1.86, 1.72, 7.39, repro,
2011-04-22,-1.14, -1.75, 3.20, 1.87, 1.71, 7.54, repro,
2011-04-23,1.62, -0.36, -2.59, 1.83, 1.67, 7.34, repro,
2011-04-24,1.46, 1.57, 9.94, 1.82, 1.67, 7.32, repro,
2011-04-25,0.81, 0.47, 3.20, 1.91, 1.72, 7.55, repro,
2011-04-26,0.78, -1.23, 4.62, 2.21, 1.93, 8.61, repro,
2011-04-28,0.46, -2.14, -24.30, 3.40, 3.49, 15.27, repro,
2011-04-29,-1.15, 1.92, 6.25, 3.15, 3.17, 13.51, repro,
2011-04-30,1.49, 3.34, 17.13, 3.26, 3.34, 14.36, repro,
2011-05-01,-0.03, 2.01, -14.66, 3.26, 3.34, 14.47, repro,
2011-05-02,-0.89, 1.87, 2.63, 1.81, 1.66, 7.26, repro,
2011-05-03,0.47, 0.97, 2.69, 1.86, 1.69, 7.34, repro,
2011-05-04,2.44, 0.64, 0.28, 1.86, 1.71, 7.41, repro,
2011-05-05,-0.00, 2.49, 6.45, 1.89, 1.71, 7.53, repro,
2011-05-06,-0.07, 1.84, 1.20, 1.88, 1.70, 7.46, repro,
2011-05-07,-0.82, 2.52, 4.91, 1.87, 1.69, 7.50, repro,
2011-05-08,-0.13, 1.17, 8.46, 1.86, 1.68, 7.39, repro,
2011-05-09,-0.02, 0.79, 1.66, 1.86, 1.69, 7.49, repro,
2011-05-10,0.74, -0.59, 0.07, 1.86, 1.69, 7.48, repro,
2011-05-11,-0.83, 1.73, 6.91, 1.82, 1.67, 7.32, repro,
2011-05-12,-1.98, 1.08, 9.93, 1.84, 1.67, 7.35, repro,
2011-05-13,-1.98, 0.99, 4.45, 1.84, 1.67, 7.36, repro,
2011-05-14,-0.77, 0.85, 3.88, 1.96, 1.78, 7.97, repro,
2011-05-15,1.85, 1.33, 8.01, 1.93, 1.76, 7.89, repro,
2011-05-16,-0.07, 1.94, 14.52, 1.88, 1.69, 7.57, repro,
2011-05-17,0.42, 2.56, 19.31, 1.89, 1.69, 7.59, repro,
2011-05-18,0.02, 2.35, 9.89, 1.93, 1.74, 7.87, repro,
2011-05-19,0.25, 1.55, 9.36, 1.95, 1.75, 7.86, repro,
2011-05-20,-0.69, -0.05, 4.64, 1.91, 1.71, 7.67, repro,
2011-05-21,0.34, 1.90, 8.25, 1.91, 1.70, 7.72, repro,
2011-05-22,-0.57, 1.40, 6.82, 1.88, 1.67, 7.53, repro,
2011-05-23,2.61, 1.55, 8.94, 1.96, 1.74, 7.93, repro,
2011-05-24,-1.24, 3.44, 9.23, 1.94, 1.73, 7.89, repro,
2011-05-25,1.91, 2.32, 15.50, 1.92, 1.72, 7.77, repro,
2011-05-26,0.18, 2.10, 13.75, 2.06, 1.84, 8.43, repro,
2011-05-27,1.48, 1.13, 15.38, 1.96, 1.71, 7.85, repro,
2011-05-28,0.31, 1.95, 2.41, 2.12, 1.85, 8.40, repro,
2011-05-29,-2.08, 2.28, 14.14, 1.99, 1.72, 7.99, repro,
2011-05-30,-1.14, 0.23, 12.01, 2.02, 1.82, 8.08, repro,
2011-05-31,0.43, 1.06, 11.27, 1.95, 1.72, 7.79, repro,
2011-06-01,0.90, 0.38, 3.26, 1.94, 1.70, 7.80, repro,
2011-06-02,-2.35, 2.06, 15.96, 1.92, 1.71, 7.74, repro,
2011-06-03,-2.04, 0.85, 11.41, 2.28, 1.95, 8.89, repro,
2011-06-04,0.28, 4.17, 56.30, 23.94, 46.60, 63.32, repro,
2011-06-05,10.22, 10.05, -27.13, 28.62, 56.29, 73.52, repro,
2011-06-06,1.99, 63.36, 21.83, 25.92, 62.97, 82.98, repro,
2011-06-07,-4.85, -15.30, 9.66, 5.72, 14.92, 23.99, repro,
2011-06-08,-0.13, 1.39, 23.11, 1.86, 1.66, 7.47, repro,
2011-06-09,-0.72, 0.77, 10.07, 1.88, 1.68, 7.62, repro,
2011-06-10,-1.76, 1.72, 17.40, 1.90, 1.73, 7.84, repro,
2011-06-11,-0.36, 0.69, 8.93, 2.10, 1.97, 8.71, repro,
2011-06-12,-0.37, 0.86, 13.47, 1.87, 1.67, 7.55, repro,
2011-06-13,0.52, 0.16, 7.73, 2.53, 2.28, 10.34, repro,
2011-06-14,-1.09, 2.36, 14.07, 1.87, 1.67, 7.58, repro,
2011-06-15,-2.08, 1.84, 17.09, 1.87, 1.66, 7.52, repro,
2011-06-16,-1.04, 0.73, 4.95, 1.90, 1.73, 7.73, repro,
2011-06-17,-3.39, 0.52, 21.11, 1.99, 1.84, 8.42, repro,
2011-06-18,0.95, 1.51, 21.05, 1.91, 1.71, 7.77, repro,
2011-06-19,-0.70, 2.55, 9.34, 1.92, 1.71, 7.75, repro,
2011-06-20,-1.11, 1.03, 15.73, 1.97, 1.79, 8.15, repro,
2011-06-21,-1.74, 0.52, 17.13, 1.88, 1.68, 7.60, repro,
2011-06-22,-1.43, 1.03, 10.67, 1.86, 1.68, 7.57, repro,
2011-06-23,-1.94, 1.09, 12.36, 2.10, 1.87, 8.82, repro,
2011-06-24,-0.36, 0.08, 12.31, 1.93, 1.77, 7.86, repro,
2011-06-25,-0.42, 3.03, 20.20, 1.89, 1.67, 7.63, repro,
2011-06-26,-0.81, 3.42, 11.20, 1.94, 1.73, 7.82, repro,
2011-06-27,-2.55, 3.14, 10.12, 2.17, 2.06, 8.97, repro,
2011-06-28,-2.26, -0.70, 5.42, 1.92, 1.71, 7.80, repro,
2011-06-29,1.62, 3.11, 3.85, 2.08, 1.84, 8.29, repro,
2011-06-30,-4.00, 1.86, 2.82, 1.91, 1.71, 7.80, repro,
2011-07-01,-1.16, 0.27, 2.04, 1.94, 1.74, 7.94, repro,
2011-07-02,-0.22, 1.36, 9.29, 1.91, 1.69, 7.71, repro,
2011-07-03,-0.98, -0.01, 7.08, 1.91, 1.74, 7.80, repro,
2011-07-04,-0.74, 0.67, 14.06, 1.88, 1.66, 7.53, repro,
2011-07-05,0.93, 0.58, 13.32, 2.07, 1.79, 8.39, repro,
2011-07-06,-0.81, 0.17, 6.38, 1.93, 1.75, 7.76, repro,
2011-07-07,-0.07, 0.87, 14.33, 1.91, 1.71, 7.80, repro,
2011-07-08,-2.01, -0.17, 14.08, 2.08, 1.87, 8.57, repro,
2011-07-09,-1.23, 1.61, 13.69, 1.89, 1.68, 7.61, repro,
2011-07-10,0.06, 0.60, 15.15, 1.90, 1.68, 7.67, repro,
2011-07-11,-1.09, 2.06, 27.15, 1.90, 1.68, 7.66, repro,
2011-07-12,-3.15, 1.87, 17.75, 1.98, 1.76, 7.91, repro,
2011-07-13,-1.72, 1.41, 12.21, 2.08, 1.80, 8.37, repro,
2011-07-14,-2.55, 0.14, 1.60, 2.06, 1.95, 8.44, repro,
2011-07-15,-3.37, 1.06, 13.67, 1.88, 1.66, 7.54, repro,
2011-07-16,-2.44, 1.51, 10.64, 1.88, 1.67, 7.60, repro,
2011-07-17,-2.85, 0.18, 7.85, 1.90, 1.68, 7.70, repro,
2011-07-18,-1.61, 0.21, 12.29, 1.90, 1.69, 7.67, repro,
2011-07-19,-2.44, 0.53, 9.46, 1.89, 1.68, 7.64, repro,
2011-07-20,-3.08, 1.40, 8.46, 2.00, 1.74, 7.80, repro,
2011-07-21,-1.89, 3.25, 18.05, 2.02, 1.81, 8.12, repro,
2011-07-22,-4.44, 2.52, 14.07, 2.04, 1.77, 7.93, repro,
2011-07-23,-2.65, 0.21, 11.77, 2.04, 1.80, 8.48, repro,
2011-07-24,-2.54, 2.05, 18.63, 2.01, 1.76, 8.07, repro,
2011-07-25,-2.18, 1.44, 13.78, 1.97, 1.72, 8.06, repro,
2011-07-26,-2.14, 2.58, 18.30, 1.87, 1.67, 7.57, repro,
2011-07-27,-3.09, 1.27, 18.57, 2.19, 1.92, 8.95, repro,
2011-07-28,-0.95, 0.85, 14.46, 2.02, 1.76, 8.10, repro,
2011-07-29,-0.90, 3.10, 12.79, 1.91, 1.67, 7.69, repro,
2011-07-30,-5.72, 2.04, 20.71, 2.15, 1.88, 8.62, repro,
2011-07-31,-3.05, 3.34, 28.26, 2.06, 1.88, 8.41, repro,
2011-08-01,-0.73, 3.36, 12.81, 1.94, 1.70, 7.87, repro,
2011-08-02,-1.52, 0.93, 24.24, 1.89, 1.69, 7.70, repro,
2011-08-03,0.94, 4.11, 17.18, 1.98, 1.73, 7.93, repro,
2011-08-04,-1.46, 1.08, 23.59, 1.91, 1.71, 7.82, repro,
2011-08-05,-2.98, 2.49, 31.24, 1.96, 1.73, 8.07, repro,
2011-08-06,-1.70, 2.84, 11.23, 2.00, 1.77, 8.16, repro,
2011-08-07,-1.08, 2.43, 20.83, 1.89, 1.69, 7.75, repro,
2011-08-08,2.30, 1.87, 2.06, 1.95, 1.81, 8.14, repro,
2011-08-09,-0.98, 2.83, 27.51, 1.95, 1.82, 8.23, repro,
2011-08-10,-3.58, 1.32, 13.97, 1.92, 1.71, 7.88, repro,
2011-08-11,-1.64, 2.52, 13.01, 1.92, 1.77, 7.81, repro,
2011-08-12,0.56, 3.79, 10.16, 1.95, 1.79, 7.90, repro,
2011-08-13,-1.99, 1.16, 19.86, 1.91, 1.73, 7.90, repro,
2011-08-14,0.59, 2.60, 4.50, 1.97, 1.80, 8.25, repro,
2011-08-15,-3.68, -0.43, 10.91, 1.95, 1.77, 8.06, repro,
2011-08-16,-0.49, 1.79, 15.11, 1.88, 1.69, 7.67, repro,
2011-08-17,0.43, 2.88, 13.27, 1.89, 1.69, 7.68, repro,
2011-08-18,0.73, 2.20, 21.44, 1.91, 1.70, 7.81, repro,
2011-08-19,-3.00, 4.03, 31.81, 1.90, 1.70, 7.80, repro,
2011-08-20,-2.40, 2.85, 23.67, 1.99, 1.77, 7.98, repro,
2011-08-21,-3.20, 0.86, 5.08, 1.93, 1.73, 7.89, repro,
2011-08-22,-3.37, 0.63, 19.42, 1.91, 1.70, 7.84, repro,
2011-08-23,-0.99, 1.54, 11.84, 2.18, 1.97, 8.83, repro,
2011-08-24,-2.98, 2.41, 23.66, 1.93, 1.74, 7.86, repro,
2011-08-25,-1.22, 2.94, 16.10, 1.90, 1.67, 7.68, repro,
2011-08-26,-4.24, 1.77, 27.56, 1.98, 1.73, 7.95, repro,
2011-08-27,-1.69, 4.72, 3.93, 2.13, 1.87, 8.53, repro,
2011-08-28,-1.54, 5.41, 23.71, 2.21, 2.03, 9.19, repro,
2011-08-29,-1.22, 2.27, 14.83, 1.93, 1.73, 7.92, repro,
2011-08-30,-2.19, 4.08, 9.91, 2.03, 1.89, 8.49, repro,
2011-08-31,-1.71, 2.93, 11.28, 1.90, 1.73, 7.85, repro,
2011-09-01,-3.26, 4.99, 8.88, 1.94, 1.71, 7.74, repro,
2011-09-02,-2.96, 1.87, 8.01, 1.96, 1.73, 7.90, repro,
2011-09-03,-2.42, 4.23, 20.30, 1.88, 1.66, 7.62, repro,
2011-09-04,-3.41, 5.30, 9.12, 2.60, 2.27, 10.07, repro,
2011-09-05,-2.13, 3.50, 25.04, 1.92, 1.68, 7.73, repro,
2011-09-06,-2.72, 4.30, 7.29, 1.92, 1.67, 7.70, repro,
2011-09-07,-1.85, 3.39, 7.67, 2.10, 1.92, 8.68, repro,
2011-09-08,-0.05, 5.21, 12.57, 1.92, 1.73, 7.84, repro,
2011-09-09,-3.85, 4.15, 14.62, 2.04, 1.78, 8.15, repro,
2011-09-10,-2.38, 2.51, 20.70, 1.93, 1.70, 7.78, repro,
2011-09-11,-1.63, 1.94, 15.29, 1.91, 1.69, 7.76, repro,
2011-09-12,2.37, 3.37, 6.86, 2.10, 1.91, 8.48, repro,
2011-09-13,0.33, 3.10, 10.60, 1.93, 1.70, 7.84, repro,
2011-09-14,0.04, 3.52, 14.42, 1.90, 1.66, 7.67, repro,
2011-09-15,-2.65, 3.78, 13.65, 1.89, 1.67, 7.70, repro,
2011-09-16,-5.05, 2.12, 11.85, 2.02, 1.77, 8.28, repro,
2011-09-17,-3.40, 2.13, 3.61, 1.87, 1.66, 7.61, repro,
2011-09-18,-2.50, 2.81, 10.66, 1.87, 1.65, 7.55, repro,
2011-09-19,-3.37, 4.71, 14.87, 1.96, 1.73, 7.95, repro,
2011-09-20,-3.51, 4.12, 4.05, 1.95, 1.69, 8.05, repro,
2011-09-21,-3.65, 3.27, 16.03, 1.97, 1.76, 8.19, repro,
2011-09-22,-3.11, 1.71, 10.20, 2.05, 1.88, 8.74, repro,
2011-09-23,-2.55, 4.00, 10.43, 1.99, 1.80, 8.23, repro,
2011-09-24,-3.47, 3.62, 15.51, 1.88, 1.66, 7.60, repro,
2011-09-25,-3.87, 2.24, 4.15, 1.95, 1.76, 8.19, repro,
2011-09-26,-3.15, 3.43, 13.84, 1.93, 1.74, 7.92, repro,
2011-09-27,-3.10, 3.65, 12.14, 1.90, 1.67, 7.69, repro,
2011-09-28,-2.53, 4.47, 21.69, 2.11, 2.00, 8.66, repro,
2011-09-29,0.51, 5.95, 13.47, 2.04, 1.87, 8.53, repro,
2011-09-30,-1.23, 3.18, 18.98, 2.05, 1.84, 8.47, repro,
2011-10-01,-2.05, 4.32, 16.63, 2.06, 1.79, 8.29, repro,
2011-10-02,-0.96, 3.29, 10.49, 1.97, 1.73, 7.94, repro,
2011-10-03,-0.80, 3.05, 5.13, 1.96, 1.73, 7.88, repro,
2011-10-04,-0.65, 3.55, 4.45, 2.02, 1.82, 8.24, repro,
2011-10-05,-0.49, 3.21, 7.32, 1.89, 1.70, 7.66, repro,
2011-10-06,-0.85, 3.00, 7.80, 1.90, 1.70, 7.73, repro,
2011-10-07,-0.74, 1.52, 4.98, 1.92, 1.76, 8.00, repro,
2011-10-08,-0.31, 2.98, 4.65, 1.90, 1.70, 7.72, repro,
2011-10-09,-2.96, 3.06, 4.23, 1.89, 1.70, 7.69, repro,
2011-10-10,-5.68, 3.36, 16.98, 1.89, 1.72, 7.72, repro,
2011-10-11,-3.43, 2.57, 16.82, 2.00, 1.82, 8.26, repro,
2011-10-12,-1.92, 1.11, 14.38, 1.97, 1.82, 8.31, repro,
2011-10-13,-1.28, 0.72, 6.02, 1.99, 1.80, 8.23, repro,
2011-10-14,-3.14, 5.16, 16.69, 1.91, 1.73, 7.88, repro,
2011-10-15,-0.09, 3.00, 14.08, 1.90, 1.73, 7.76, repro,
2011-10-16,-1.40, 3.61, 19.00, 1.84, 1.68, 7.53, repro,
2011-10-17,-1.10, 2.70, 15.77, 1.84, 1.67, 7.58, repro,
2011-10-18,-0.19, 2.14, 11.45, 1.89, 1.72, 7.75, repro,
2011-10-19,0.39, -0.11, 26.17, 1.93, 1.74, 7.93, repro,
2011-10-20,1.42, 4.33, 20.05, 1.87, 1.70, 7.66, repro,
2011-10-21,1.83, 4.14, 11.80, 1.88, 1.69, 7.64, repro,
2011-10-22,0.56, 1.75, 7.65, 1.84, 1.67, 7.52, repro,
2011-10-23,-0.68, 2.25, 4.41, 1.83, 1.66, 7.47, repro,
2011-10-24,0.45, 1.76, 10.99, 1.85, 1.67, 7.55, repro,
2011-10-25,-0.05, 3.22, 5.95, 1.87, 1.69, 7.62, repro,
2011-10-26,0.29, 0.97, 12.68, 2.66, 2.49, 11.10, repro,
2011-10-27,-3.60, 6.41, 17.63, 3.26, 2.96, 13.81, repro,
2011-10-28,-1.60, 2.26, 6.56, 1.83, 1.67, 7.49, repro,
2011-10-29,-2.83, 3.25, 12.81, 1.86, 1.70, 7.57, repro,
